Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:59;;;;;;;19.07;11.03;;;;;;;7.84;100.00;93692.06;4970250;28;20187;-61
2022/01/06 00:04:25;;;;;;;17.33;10.17;;;;;;;7.54;100.00;93665.22;4970004;28;20727;-62
2022/01/06 00:06:50;;;;;;;17.23;10.20;;;;;;;7.32;100.00;93630.13;4971527;28;20175;-58
2022/01/06 00:09:18;;;;;;;15.83;10.50;;;;;;;7.59;100.00;93680.81;4971685;28;20213;-62
2022/01/06 00:11:44;;;;;;;14.60;10.00;;;;;;;7.68;100.00;93667.31;4971525;28;20201;-59
2022/01/06 00:24:47;;;;;;;13.93;8.73;;;;;;;7.66;100.00;93676.78;4971776;28;20231;-61
2022/01/06 00:27:12;;;;;;;14.20;9.03;;;;;;;7.53;100.00;93669.47;4971298;28;20192;-61
2022/01/06 00:29:37;;;;;;;17.77;8.77;;;;;;;7.54;100.00;93685.44;4971274;28;20203;-60
2022/01/06 00:32:03;;;;;;;17.27;9.03;;;;;;;7.71;100.00;93712.59;4971256;28;20187;-60
2022/01/06 00:34:29;;;;;;;17.40;9.30;;;;;;;7.56;100.00;93706.34;4971689;28;20634;-62
2022/01/06 00:36:54;;;;;;;13.97;8.80;;;;;;;7.74;100.00;93701.41;4971336;28;20185;-63
2022/01/06 00:39:20;;;;;;;15.13;8.87;;;;;;;7.63;100.00;93677.84;4971205;28;20563;-62
2022/01/06 00:41:45;;;;;;;13.50;9.23;;;;;;;7.23;100.00;93667.13;4970118;28;20196;-64
2022/01/06 00:44:11;;;;;;;16.07;9.53;;;;;;;7.32;100.00;93689.06;4969809;28;20219;-61
2022/01/06 00:46:36;;;;;;;16.20;9.57;;;;;;;7.30;100.00;93696.00;4969939;28;20207;-62
2022/01/06 00:49:03;;;;;;;17.23;9.13;;;;;;;7.27;100.00;93682.84;4971030;28;20199;-61
2022/01/06 00:51:29;;;;;;;13.73;8.43;;;;;;;7.45;100.00;93691.34;4970977;28;20233;-63
2022/01/06 00:53:54;;;;;;;12.20;8.50;;;;;;;7.58;100.00;93690.09;4969734;28;20271;-63
2022/01/06 00:56:20;;;;;;;17.10;9.30;;;;;;;7.18;100.00;93679.38;4969580;28;20298;-62
2022/01/06 00:58:48;;;;;;;13.57;8.53;;;;;;;7.48;100.00;93718.88;4970763;28;20250;-62
2022/01/06 01:01:13;;;;;;;14.87;8.23;;;;;;;7.64;100.00;93721.63;4970777;28;20262;-61
2022/01/06 01:03:39;;;;;;;13.53;8.37;;;;;;;7.73;100.00;93725.91;4969557;28;20184;-61
2022/01/06 01:06:04;;;;;;;11.57;7.80;;;;;;;7.75;100.00;93736.69;4970497;28;20201;-62
2022/01/06 01:08:32;;;;;;;12.37;8.30;;;;;;;7.33;100.00;93700.00;4970530;28;20256;-61
2022/01/06 01:10:58;;;;;;;14.87;9.60;;;;;;;7.26;100.00;93676.16;4970764;28;20269;-62
2022/01/06 01:13:32;;;;;;;16.40;9.27;;;;;;;7.60;100.00;93698.34;4970410;28;20187;-61
2022/01/06 01:16:08;;;;;;;13.80;8.63;;;;;;;7.41;100.00;93730.47;4969460;28;20243;-61
2022/01/06 01:18:34;;;;;;;12.23;8.00;;;;;;;7.09;100.00;93684.44;4970456;28;20626;-61
2022/01/06 01:20:59;;;;;;;11.13;7.07;;;;;;;7.34;100.00;93683.88;4970437;28;20207;-60
2022/01/06 01:23:25;;;;;;;13.60;8.10;;;;;;;7.32;100.00;93685.75;4970404;28;20207;-60
2022/01/06 01:25:50;;;;;;;13.27;9.07;;;;;;;6.91;100.00;93681.75;4969126;28;20227;-62
2022/01/06 01:28:16;;;;;;;13.57;8.10;;;;;;;6.89;100.00;93680.31;4970573;28;20237;-60
2022/01/06 01:33:29;;;;;;;11.90;7.70;;;;;;;7.43;100.00;93678.03;4970540;28;20202;-61
2022/01/06 01:35:55;;;;;;;13.43;7.27;;;;;;;7.18;100.00;93706.38;4970311;28;20208;-59
2022/01/06 01:38:20;;;;;;;13.03;7.27;;;;;;;7.28;100.00;93724.84;4970613;28;20200;-59
2022/01/06 01:40:45;;;;;;;13.77;7.57;;;;;;;7.35;100.00;93653.41;4970672;28;20212;-61
2022/01/06 01:43:11;;;;;;;12.43;7.50;;;;;;;6.97;100.00;93647.59;4970601;28;20234;-58
2022/01/06 01:45:45;;;;;;;12.43;7.03;;;;;;;7.07;100.00;93709.03;4970652;28;20220;-62
2022/01/06 01:48:18;;;;;;;9.67;6.23;;;;;;;7.24;100.00;93620.72;4970773;28;20589;-61
2022/01/06 01:50:44;;;;;;;9.77;4.90;;;;;;;7.48;100.00;93650.59;4970656;28;20205;-61
2022/01/06 01:53:09;;;;;;;8.63;5.73;;;;;;;7.60;100.00;93689.97;4970134;28;20179;-60
2022/01/06 01:55:35;;;;;;;9.27;6.10;;;;;;;7.45;100.00;93701.44;4970470;28;20330;-60
2022/01/06 01:58:01;;;;;;;11.07;6.00;;;;;;;7.58;100.00;93690.09;4970287;28;20177;-61
2022/01/06 02:00:28;;;;;;;7.50;5.53;;;;;;;7.73;100.00;93700.59;4970680;28;20535;-61
2022/01/06 02:02:54;;;;;;;9.80;5.97;;;;;;;7.62;100.00;93695.69;4968886;28;20184;-61
2022/01/06 02:05:25;;;;;;;11.00;6.60;;;;;;;7.40;100.00;93683.34;4970410;28;20639;-59
2022/01/06 02:07:52;;;;;;;12.57;7.23;;;;;;;7.39;99.86;93707.03;4969954;28;20262;-61
2022/01/06 02:10:19;;;;;;;10.43;6.70;;;;;;;7.43;99.80;93721.78;4970388;28;20317;-59
2022/01/06 02:12:45;;;;;;;12.60;6.73;;;;;;;7.14;99.71;93707.56;4969864;28;20200;-63
2022/01/06 02:15:11;;;;;;;8.30;6.20;;;;;;;6.65;100.00;93660.47;4971365;28;20272;-60
2022/01/06 02:17:38;;;;;;;9.33;6.17;;;;;;;6.78;100.00;93704.75;4956121;28;20683;-61
2022/01/06 02:20:09;;;;;;;11.27;6.70;;;;;;;6.69;100.00;93657.56;4973183;28;20215;-58
2022/01/06 02:22:36;;;;;;;9.63;6.87;;;;;;;6.60;100.00;93678.53;4973405;28;20182;-62
2022/01/06 02:25:29;;;;;;;11.57;6.97;;;;;;;6.52;100.00;93680.13;4973444;28;20265;-64
2022/01/06 02:27:55;;;;;;;8.93;5.87;;;;;;;6.64;100.00;93613.44;4974281;28;20198;-62
2022/01/06 02:30:23;;;;;;;9.77;6.73;;;;;;;6.70;100.00;93643.22;4973088;28;20233;-61
2022/01/06 02:32:49;;;;;;;10.57;7.43;;;;;;;6.38;100.00;93663.59;4973302;28;20195;-62
2022/01/06 02:35:23;;;;;;;9.93;6.17;;;;;;;6.20;100.00;93652.53;4973780;28;20211;-64
2022/01/06 02:37:49;;;;;;;8.27;6.47;;;;;;;6.53;100.00;93677.47;4971989;28;20212;-62
2022/01/06 02:40:20;;;;;;;11.63;6.77;;;;;;;6.72;100.00;93691.84;4973468;28;20619;-63
2022/01/06 02:42:52;;;;;;;9.20;6.43;;;;;;;6.51;100.00;93683.56;4973137;28;20180;-59
2022/01/06 02:45:19;;;;;;;9.10;5.80;;;;;;;6.78;100.00;93688.81;4973222;28;20593;-61
2022/01/06 02:47:47;;;;;;;10.50;6.60;;;;;;;6.90;100.00;93715.53;4972877;28;20329;-61
2022/01/06 02:50:15;;;;;;;9.53;6.77;;;;;;;6.56;100.00;93702.47;4973281;28;20208;-63
2022/01/06 02:52:41;;;;;;;11.07;6.63;;;;;;;6.65;100.00;93684.00;4972666;28;20187;-62
2022/01/06 02:55:09;;;;;;;10.17;6.73;;;;;;;6.85;100.00;93701.72;4973221;28;20704;-61
2022/01/06 02:57:34;;;;;;;11.50;6.83;;;;;;;6.91;100.00;93701.97;4972956;28;20184;-62
2022/01/06 03:00:00;;;;;;;12.20;6.10;;;;;;;7.05;100.00;93728.59;4972951;28;20208;-61
2022/01/06 03:02:26;;;;;;;9.40;5.80;;;;;;;7.04;100.00;93724.44;4971295;28;20181;-60
2022/01/06 03:04:52;;;;;;;10.37;6.13;;;;;;;6.96;100.00;93724.31;4972906;28;20224;-62
2022/01/06 03:07:18;;;;;;;9.57;6.43;;;;;;;6.47;100.00;93687.25;4971213;28;20177;-62
2022/01/06 03:09:44;;;;;;;8.17;5.93;;;;;;;6.68;100.00;93680.41;4972886;28;20204;-62
2022/01/06 03:12:39;;;;;;;11.77;6.90;;;;;;;6.73;100.00;93679.09;4972481;28;20184;-61
2022/01/06 03:15:10;;;;;;;10.87;6.57;;;;;;;6.54;100.00;93693.41;4979730;23;20224;-58
2022/01/06 03:17:45;;;;;;;8.60;6.23;;;;;;;6.47;100.00;93683.03;4972553;28;20256;-62
2022/01/06 03:20:12;;;;;;;10.33;5.90;;;;;;;6.76;100.00;93695.72;4972639;28;20207;-58
2022/01/06 03:22:38;;;;;;;11.60;6.30;;;;;;;6.79;100.00;93703.81;4972463;28;20613;-59
2022/01/06 03:25:04;;;;;;;11.50;7.03;;;;;;;6.78;100.00;93678.69;4972162;28;20752;-61
2022/01/06 03:27:31;;;;;;;14.70;6.80;;;;;;;6.96;100.00;93709.16;4971574;28;20189;-61
2022/01/06 03:29:56;;;;;;;18.13;11.07;;;;;;;6.93;100.00;93684.16;4972638;28;20200;-61
2022/01/06 03:32:21;;;;;;;14.50;6.70;;;;;;;6.99;100.00;93703.84;4972038;28;20256;-62
2022/01/06 03:34:47;;;;;;;20.23;10.77;;;;;;;6.88;100.00;93694.66;4972253;28;20211;-62
2022/01/06 03:37:13;;;;;;;10.00;6.63;;;;;;;6.47;100.00;93680.50;4972067;28;20180;-60
2022/01/06 03:39:39;;;;;;;10.67;6.93;;;;;;;6.69;100.00;93684.53;4972214;28;20210;-63
2022/01/06 03:42:05;;;;;;;9.33;6.43;;;;;;;6.82;100.00;93695.19;4972480;28;20184;-62
2022/01/06 03:44:31;;;;;;;8.63;6.17;;;;;;;7.06;100.00;93736.03;4970507;28;20716;-62
2022/01/06 03:46:57;;;;;;;14.60;6.60;;;;;;;7.12;100.00;93724.59;4970848;28;20184;-64
2022/01/06 03:49:22;;;;;;;15.93;7.00;;;;;;;6.90;100.00;93712.19;4971984;28;20181;-63
2022/01/06 03:51:48;;;;;;;10.47;6.80;;;;;;;6.57;100.00;93699.00;4972081;28;20177;-62
2022/01/06 03:54:14;;;;;;;13.13;7.10;;;;;;;6.55;100.00;93678.13;4972209;28;20188;-60
2022/01/06 03:56:40;;;;;;;12.67;6.53;;;;;;;6.68;100.00;93660.22;4971925;28;20232;-62
2022/01/06 03:59:05;;;;;;;17.40;6.83;;;;;;;6.89;100.00;93708.09;4970558;28;20200;-66
2022/01/06 04:01:32;;;;;;;9.23;6.23;;;;;;;6.84;100.00;93692.53;4971804;28;20642;-63
2022/01/06 04:03:57;;;;;;;11.10;6.57;;;;;;;6.75;100.00;93702.47;4981177;23;20717;-63
2022/01/06 04:06:23;;;;;;;14.27;7.03;;;;;;;6.37;100.00;93662.00;4971800;28;20202;-62
2022/01/06 04:08:49;;;;;;;15.73;6.87;;;;;;;6.36;100.00;93665.44;4970814;28;20306;-60
2022/01/06 04:11:15;;;;;;;10.30;6.60;;;;;;;6.66;100.00;93662.06;4971968;28;20248;-62
2022/01/06 04:13:41;;;;;;;10.60;7.33;;;;;;;6.85;100.00;93696.66;4970595;28;20191;-62
2022/01/06 04:16:13;;;;;;;10.70;6.53;;;;;;;6.60;100.00;93672.69;4971922;28;20257;-62
2022/01/06 04:18:39;;;;;;;13.13;6.93;;;;;;;6.39;100.00;93682.88;4970662;28;20192;-62
2022/01/06 04:21:06;;;;;;;11.03;6.90;;;;;;;6.09;100.00;93677.88;4971837;28;20703;-59
2022/01/06 04:23:32;;;;;;;15.67;7.17;;;;;;;6.02;100.00;93686.84;4971994;28;20189;-62
2022/01/06 04:25:57;;;;;;;11.33;6.87;;;;;;;6.51;100.00;93679.31;4971754;28;20662;-62
2022/01/06 04:28:23;;;;;;;9.40;6.80;;;;;;;6.56;100.00;93702.47;4971865;28;20545;-62
2022/01/06 04:30:48;;;;;;;13.37;6.77;;;;;;;6.56;100.00;93696.59;4971289;28;20196;-62
2022/01/06 04:33:14;;;;;;;10.80;6.83;;;;;;;6.63;100.00;93718.66;4971720;28;20555;-65
2022/01/06 04:35:39;;;;;;;11.47;7.27;;;;;;;6.76;100.00;93683.09;4971148;28;20199;-60
2022/01/06 04:38:04;;;;;;;17.17;6.70;;;;;;;6.63;100.00;93711.09;4969793;28;20265;-62
2022/01/06 04:40:30;;;;;;;10.80;6.27;;;;;;;6.11;100.00;93705.47;4971215;28;20211;-59
2022/01/06 04:42:55;;;;;;;12.43;6.63;;;;;;;5.82;100.00;93690.19;4969805;28;20198;-58
2022/01/06 04:45:21;;;;;;;9.87;6.80;;;;;;;6.17;100.00;93695.69;4970693;28;20223;-63
2022/01/06 04:47:46;;;;;;;12.90;7.10;;;;;;;6.23;100.00;93704.47;4969676;28;20220;-63
2022/01/06 04:50:12;;;;;;;9.50;6.17;;;;;;;6.07;100.00;93735.22;4970944;28;20559;-62
2022/01/06 04:52:38;;;;;;;11.40;6.83;;;;;;;6.40;100.00;93712.22;4971152;28;20580;-59
2022/01/06 04:55:05;;;;;;;10.90;7.20;;;;;;;6.40;100.00;93692.03;4970864;28;20275;-60
2022/01/06 04:57:31;;;;;;;9.67;6.73;;;;;;;6.25;100.00;93731.16;4970802;28;20702;-62
2022/01/06 04:59:56;;;;;;;12.50;8.00;;;;;;;6.12;100.00;93742.41;4970912;28;20205;-61
2022/01/06 05:02:21;;;;;;;11.03;7.27;;;;;;;6.27;100.00;93694.00;4970694;28;20584;-62
2022/01/06 05:04:47;;;;;;;16.60;6.80;;;;;;;6.51;100.00;93742.41;4970601;28;20247;-63
2022/01/06 05:07:12;;;;;;;11.17;7.00;;;;;;;6.05;100.00;93736.25;4969682;28;20211;-62
2022/01/06 05:09:38;;;;;;;9.43;6.20;;;;;;;6.09;100.00;93687.94;4970711;28;20281;-62
2022/01/06 05:12:03;;;;;;;11.47;7.00;;;;;;;6.15;100.00;93732.06;4970832;28;20273;-62
2022/01/06 05:14:29;;;;;;;12.87;7.13;;;;;;;6.01;100.00;93722.28;4970426;28;20221;-58
2022/01/06 05:16:56;;;;;;;12.10;6.77;;;;;;;5.85;100.00;93717.72;4970656;28;20205;-62
2022/01/06 05:19:23;;;;;;;10.90;7.37;;;;;;;5.80;100.00;93734.88;4970504;28;20180;-59
2022/01/06 05:21:48;;;;;;;11.30;6.60;;;;;;;5.97;100.00;93734.38;4970762;28;20205;-63
2022/01/06 05:24:16;;;;;;;10.47;6.73;;;;;;;6.18;100.00;93735.13;4968992;28;20214;-63
2022/01/06 05:26:42;;;;;;;13.77;7.23;;;;;;;6.31;100.00;93713.00;4968870;28;20290;-63
2022/01/06 05:29:09;;;;;;;14.03;6.90;;;;;;;6.46;100.00;93741.22;4970318;28;20708;-62
2022/01/06 05:31:34;;;;;;;11.97;7.10;;;;;;;6.47;100.00;93776.41;4969976;28;20291;-63
2022/01/06 05:34:00;;;;;;;10.17;7.10;;;;;;;6.26;100.00;93737.03;4970108;28;20282;-61
2022/01/06 05:36:25;;;;;;;13.53;6.97;;;;;;;6.51;100.00;93747.47;4970242;28;20748;-63
2022/01/06 05:38:58;;;;;;;10.53;7.00;;;;;;;6.34;100.00;93758.16;4969107;28;20203;-63
2022/01/06 05:41:24;;;;;;;10.83;6.37;;;;;;;6.43;100.00;93726.31;4970102;28;20215;-63
2022/01/06 05:43:49;;;;;;;11.37;7.43;;;;;;;6.49;100.00;93721.56;4969145;28;20199;-60
2022/01/06 05:46:19;;;;;;;12.33;6.83;;;;;;;6.26;100.00;93747.91;4970105;28;20299;-63
2022/01/06 05:48:46;;;;;;;12.73;6.83;;;;;;;6.35;100.00;93738.78;4970606;28;20202;-59
2022/01/06 05:51:12;;;;;;;9.27;6.37;;;;;;;6.68;100.00;93764.53;4969136;28;20215;-60
2022/01/06 05:53:38;;;;;;;13.97;7.63;;;;;;;6.43;100.00;93729.63;4970495;28;20187;-61
2022/01/06 05:56:04;;;;;;;10.07;7.23;;;;;;;6.06;100.00;93720.97;4969992;28;20351;-61
2022/01/06 05:58:30;;;;;;;11.37;7.93;;;;;;;6.30;100.00;93736.63;4970397;28;20192;-62
2022/01/06 06:00:55;;;;;;;14.50;8.33;;;;;;;6.64;100.00;93730.38;4968719;28;20268;-61
2022/01/06 06:03:22;;;;;;;14.33;7.40;;;;;;;6.82;100.00;93743.16;4969704;28;20710;-62
2022/01/06 06:05:48;;;;;;;16.77;7.50;;;;;;;7.08;100.00;93781.38;4969981;28;20587;-62
2022/01/06 06:08:13;;;;;;;18.30;8.80;;;;;;;6.79;100.00;93764.44;4970250;28;20210;-64
2022/01/06 06:10:39;;;;;;;12.70;7.60;;;;;;;6.59;100.00;93717.34;4969592;28;20211;-62
2022/01/06 06:13:04;;;;;;;12.40;8.30;;;;;;;6.97;100.00;93761.28;4970065;28;20238;-59
2022/01/06 06:15:36;;;;;;;14.10;7.50;;;;;;;6.57;100.00;93739.38;4969859;28;20203;-60
2022/01/06 06:18:05;;;;;;;12.90;7.60;;;;;;;6.74;100.00;93766.56;4970460;28;20179;-61
2022/01/06 06:20:32;;;;;;;14.10;7.17;;;;;;;6.93;100.00;93767.53;4968333;28;20298;-60
2022/01/06 06:22:58;;;;;;;13.93;7.97;;;;;;;7.11;100.00;93755.84;4969746;28;20181;-61
2022/01/06 06:25:24;;;;;;;15.90;8.20;;;;;;;6.95;100.00;93768.97;4968083;28;20219;-61
2022/01/06 06:27:49;;;;;;;16.43;8.17;;;;;;;6.61;100.00;93750.81;4968227;28;20663;-62
2022/01/06 06:30:15;;;;;;;14.67;7.50;;;;;;;6.94;100.00;93737.06;4969445;28;20683;-59
2022/01/06 06:32:41;;;;;;;20.30;8.93;;;;;;;7.17;100.00;93778.84;4969704;28;20180;-61
2022/01/06 06:35:07;;;;;;;17.57;8.33;;;;;;;6.83;100.00;93790.22;4969446;28;20742;-60
2022/01/06 06:37:33;;;;;;;12.17;7.90;;;;;;;6.58;100.00;93755.34;4969930;28;20208;-58
2022/01/06 06:39:59;;;;;;;14.63;8.03;;;;;;;6.64;100.00;93730.38;4968283;28;20207;-59
2022/01/06 06:42:25;;;;;;;14.20;7.47;;;;;;;6.77;100.00;93737.69;4969653;28;20188;-60
2022/01/06 06:44:51;;;;;;;15.70;8.20;;;;;;;6.99;100.00;93797.31;4968279;28;20242;-62
2022/01/06 06:47:18;;;;;;;12.43;7.30;;;;;;;6.32;100.00;93744.88;4969616;28;20188;-62
2022/01/06 06:49:43;;;;;;;14.07;7.93;;;;;;;6.15;100.00;93764.84;4968230;28;20211;-59
2022/01/06 06:52:09;;;;;;;13.23;8.23;;;;;;;6.55;100.00;93774.06;4969665;28;20180;-62
2022/01/06 06:54:34;;;;;;;13.10;7.37;;;;;;;6.75;100.00;93775.72;4969406;28;20207;-59
2022/01/06 06:57:00;;;;;;;12.40;7.17;;;;;;;6.76;100.00;93792.47;4969268;28;20226;-61
2022/01/06 06:59:25;;;;;;;15.57;7.60;;;;;;;6.41;100.00;93779.44;4969236;28;20191;-62
2022/01/06 07:01:51;;;;;;;8.27;6.63;;;;;;;6.54;100.00;93790.16;4969535;28;20625;-64
2022/01/06 07:04:16;;;;;;;10.30;6.77;;;;;;;6.58;100.00;93771.28;4972206;28;20211;-59
2022/01/06 07:06:42;;;;;;;17.53;7.17;;;;;;;6.79;100.00;93774.53;4972426;28;20248;-65
2022/01/06 07:09:07;;;;;;;15.27;7.43;;;;;;;6.35;100.00;93791.75;4970890;28;20219;-61
2022/01/06 07:11:34;;;;;;;14.27;8.23;;;;;;;6.40;100.00;93777.84;4972302;28;20195;-60
2022/01/06 07:13:59;;;;;;;15.90;7.23;;;;;;;6.45;100.00;93774.94;4972065;28;20191;-62
2022/01/06 07:16:25;;;;;;;13.03;7.37;;;;;;;6.51;100.00;93779.47;4972107;28;20297;-62
2022/01/06 07:18:50;;;;;;;15.10;7.53;;;;;;;6.74;100.00;93808.69;4970880;28;20219;-62
2022/01/06 07:21:16;;;;;;;14.40;7.17;;;;;;;6.76;100.00;93820.25;4972058;28;20278;-62
2022/01/06 07:23:41;;;;;;;15.47;7.37;;;;;;;6.78;100.00;93803.25;4972457;28;20547;-63
2022/01/06 07:26:07;;;;;;;11.67;7.13;;;;;;;6.95;100.00;93806.88;4972074;28;20208;-60
2022/01/06 07:28:32;;;;;;;11.20;6.70;;;;;;;7.25;100.00;93836.34;4972859;28;20175;-61
2022/01/06 07:30:58;;;;;;;10.70;7.07;;;;;;;7.42;100.00;93836.50;4972312;28;20208;-62
2022/01/06 07:33:23;;;;;;;13.93;7.17;;;;;;;7.80;100.00;93850.13;4972607;28;20254;-62
2022/01/06 07:35:49;;;;;;;23.40;8.00;;;;;;;7.44;100.00;93844.75;4970537;28;20220;-61
2022/01/06 07:38:14;;;;;;;12.43;7.43;;;;;;;7.53;100.00;93850.75;4972373;28;20216;-61
2022/01/06 07:40:40;;;;;;;14.57;7.90;;;;;;;7.88;100.00;93838.38;4971839;28;20212;-62
2022/01/06 07:43:05;;;;;;;22.83;7.93;;;;;;;8.09;100.00;93878.72;4972103;28;20177;-62
2022/01/06 07:45:31;;;;;;;12.53;7.87;;;;;;;8.07;100.00;93863.69;4971660;28;20617;-60
2022/01/06 07:47:59;;;;;;;10.87;7.10;;;;;;;8.25;100.00;93869.69;4971972;28;20177;-63
2022/01/06 07:50:29;;;;;;;19.50;8.30;;;;;;;8.10;100.00;93865.16;4971533;28;20212;-58
2022/01/06 07:52:55;;;;;;;12.50;7.37;;;;;;;8.41;100.00;93886.84;4971972;28;20552;-60
2022/01/06 07:55:20;;;;;;;14.37;7.93;;;;;;;8.48;100.00;93916.56;4971754;28;20223;-61
2022/01/06 07:57:45;;;;;;;12.80;7.67;;;;;;;8.34;100.00;93863.03;4971726;28;20181;-61
2022/01/06 08:00:11;;;;;;;13.30;7.07;;;;;;;8.61;100.00;93887.59;4970136;28;20235;-61
2022/01/06 08:02:37;;;;;;;14.97;7.80;;;;;;;8.72;100.00;93898.41;4971073;28;20334;-62
2022/01/06 08:05:03;;;;;;;16.73;7.57;;;;;;;8.68;100.00;93883.59;4971285;28;20212;-61
2022/01/06 08:07:29;;;;;;;14.93;7.70;;;;;;;8.90;100.00;93898.47;4971792;28;20269;-62
2022/01/06 08:09:54;;;;;;;11.07;7.63;;;;;;;8.82;99.67;93904.25;4970072;28;20287;-61
2022/01/06 08:12:19;;;;;;;15.97;8.83;;;;;;;8.51;100.00;93894.44;4971215;28;20184;-62
2022/01/06 08:14:45;;;;;;;12.47;7.53;;;;;;;8.37;100.00;93868.59;4971305;28;20700;-63
2022/01/06 08:17:11;;;;;;;16.60;7.70;;;;;;;8.99;100.00;93900.97;4969952;28;20245;-62
2022/01/06 08:19:36;;;;;;;14.17;8.20;;;;;;;9.20;98.99;93928.66;4969813;28;20246;-60
2022/01/06 08:22:02;;;;;;;18.67;7.93;;;;;;;9.43;98.45;93950.19;4969753;28;20192;-60
2022/01/06 08:24:27;;;;;;;13.07;8.23;;;;;;;9.83;98.20;93943.03;4971045;28;20215;-62
2022/01/06 08:26:53;;;;;;;14.97;7.40;;;;;;;10.44;92.37;94005.88;4971446;28;20266;-62
2022/01/06 08:29:18;;;;;;;16.20;8.43;;;;;;;10.77;90.59;94020.44;4971345;28;20187;-59
2022/01/06 08:31:44;;;;;;;13.57;8.10;;;;;;;11.08;90.07;93987.78;4971192;28;20173;-59
2022/01/06 08:34:09;;;;;;;15.77;8.27;;;;;;;11.35;89.34;93990.97;4971368;28;20662;-62
2022/01/06 08:36:35;;;;;;;16.67;9.20;;;;;;;11.45;89.08;94013.78;4978334;23;20340;-62
2022/01/06 08:39:00;;;;;;;17.63;8.13;;;;;;;11.74;85.96;94037.97;4971050;28;20180;-61
2022/01/06 08:41:25;;;;;;;15.57;8.63;;;;;;;12.09;85.53;94031.94;4971441;28;20291;-60
2022/01/06 08:43:51;;;;;;;12.40;8.50;;;;;;;12.56;80.82;94101.03;4970918;28;20184;-62
2022/01/06 08:46:16;;;;;;;16.57;8.37;;;;;;;12.49;82.24;94047.31;4970973;28;20212;-63
2022/01/06 08:48:42;;;;;;;15.00;8.83;;;;;;;12.50;82.44;94041.25;4971141;28;20212;-59
2022/01/06 08:51:07;;;;;;;17.50;11.33;;;;;;;12.88;81.62;94059.50;4971043;28;20224;-60
2022/01/06 08:53:34;;;;;;;13.60;7.93;;;;;;;12.79;80.67;94058.69;4971009;28;20204;-61
2022/01/06 08:55:59;;;;;;;15.70;9.50;;;;;;;13.24;77.70;94089.69;4969505;28;20213;-61
2022/01/06 08:58:24;;;;;;;19.80;9.50;;;;;;;13.12;78.36;94062.91;4969531;28;20181;-60
2022/01/06 09:00:50;;;;;;;13.60;8.87;;;;;;;13.28;78.84;94070.53;4970562;28;20358;-62
2022/01/06 09:03:15;;;;;;;16.77;9.17;;;;;;;13.33;76.88;94093.81;4969355;28;20207;-63
2022/01/06 09:05:41;;;;;;;18.37;7.83;;;;;;;14.00;75.87;94104.56;4970651;28;20238;-63
2022/01/06 09:08:07;;;;;;;14.70;9.90;;;;;;;14.43;73.84;94128.91;4970661;28;20176;-61
2022/01/06 09:10:36;;;;;;;17.10;8.87;;;;;;;14.68;72.81;94145.78;4970681;28;20216;-62
2022/01/06 09:13:02;;;;;;;15.80;9.30;;;;;;;14.96;67.16;94144.34;4970504;28;20545;-63
2022/01/06 09:15:28;;;;;;;14.23;7.80;;;;;;;15.19;66.06;94129.78;4970657;28;20208;-62
2022/01/06 09:17:54;;;;;;;17.17;8.47;;;;;;;15.33;64.17;94131.63;4969258;28;20204;-61
2022/01/06 09:20:20;;;;;;;14.10;7.67;;;;;;;15.65;62.07;94153.66;4970516;28;20293;-61
2022/01/06 09:22:45;;;;;;;12.83;7.77;;;;;;;15.61;61.03;94129.38;4970234;28;20184;-63
2022/01/06 09:25:12;;;;;;;13.65;8.02;;;;;;;15.49;59.02;94121.31;4968010;28;20664;-60
2022/01/06 09:27:40;;;;;;;18.55;8.18;;;;;;;15.58;60.12;94086.13;4970178;28;20677;-59
2022/01/06 09:30:07;;;;;;;14.88;8.43;;;;;;;15.72;59.67;94093.06;4970295;28;20238;-62
2022/01/06 09:32:34;;;;;;;16.73;8.32;;;;;;;16.08;58.25;94122.19;4968924;28;20245;-62
2022/01/06 09:34:59;;;;;;;12.63;7.63;;;;;;;16.33;57.27;94128.66;4969983;28;20658;-62
2022/01/06 09:37:25;;;;;;;16.63;8.48;;;;;;;16.49;56.16;94127.69;4968940;28;20187;-62
2022/01/06 09:39:51;;;;;;;14.88;8.00;;;;;;;16.83;54.33;94156.16;4970098;28;20712;-63
2022/01/06 09:42:18;;;;;;;20.58;9.02;;;;;;;17.12;53.66;94135.53;4952601;28;20325;-63
2022/01/06 09:44:46;;;;;;;15.70;8.70;;;;;;;17.32;52.45;94156.28;4969962;28;20299;-63
2022/01/06 09:47:12;;;;;;;13.68;8.13;;;;;;;17.03;51.80;94146.88;4970085;28;20229;-64
2022/01/06 09:49:40;;;;;;;18.13;8.05;;;;;;;17.07;52.20;94125.00;4968464;28;20742;-62
2022/01/06 09:52:06;;;;;;;17.70;8.85;;;;;;;17.16;51.78;94138.53;4970233;28;20545;-63
2022/01/06 09:54:36;;;;;;;14.27;8.73;;;;;;;17.58;49.58;94183.06;4952506;28;20291;-61
2022/01/06 09:57:03;;;;;;;12.45;8.55;;;;;;;17.53;50.12;94162.25;4969737;28;20180;-63
2022/01/06 09:59:28;;;;;;;11.82;8.55;;;;;;;17.65;50.01;94161.78;4968431;28;20180;-62
2022/01/06 10:01:54;;;;;;;17.67;9.15;;;;;;;17.71;50.56;94133.56;4969836;28;20173;-62
2022/01/06 10:04:27;;;;;;;14.98;8.32;;;;;;;17.77;50.57;94137.97;4969678;28;20705;-62
2022/01/06 10:07:02;;;;;;;12.48;8.07;;;;;;;17.32;50.77;94125.47;4969524;28;20599;-62
2022/01/06 10:09:28;;;;;;;15.15;8.75;;;;;;;17.92;49.90;94151.50;4969342;28;20701;-62
2022/01/06 10:11:56;;;;;;;17.67;10.60;;;;;;;17.81;50.22;94134.03;4968302;28;20210;-63
2022/01/06 10:14:31;;;;;;;15.70;10.18;;;;;;;18.12;48.90;94167.09;4969665;28;20180;-63
2022/01/06 10:16:58;;;;;;;14.40;10.00;;;;;;;17.97;48.77;94154.34;4968395;28;20209;-64
2022/01/06 10:19:24;;;;;;;15.07;9.60;;;;;;;18.09;48.38;94146.88;4968359;28;20673;-60
2022/01/06 10:21:57;;;;;;;18.75;9.23;;;;;;;18.28;49.34;94118.69;4970072;28;20188;-60
2022/01/06 10:24:25;;;;;;;15.05;8.65;;;;;;;18.45;48.85;94137.25;4969804;28;20219;-63
2022/01/06 10:27:02;;;;;;;14.38;8.02;;;;;;;18.80;46.35;94198.03;4969705;28;20220;-63
2022/01/06 10:29:30;;;;;;;13.15;9.30;;;;;;;18.99;47.19;94170.75;4969627;28;20523;-63
2022/01/06 10:32:02;;;;;;;13.50;9.38;;;;;;;19.14;46.55;94184.31;4969537;28;20195;-62
2022/01/06 10:34:30;;;;;;;15.82;9.05;;;;;;;19.31;46.48;94171.88;4969552;28;20271;-63
2022/01/06 10:36:55;;;;;;;17.67;9.13;;;;;;;19.26;45.77;94180.19;4971522;28;20189;-63
2022/01/06 10:39:21;;;;;;;19.42;9.48;;;;;;;19.64;45.02;94178.72;4972687;28;20532;-62
2022/01/06 10:41:46;;;;;;;17.50;9.95;;;;;;;19.70;44.88;94157.28;4972540;28;20185;-62
2022/01/06 10:44:13;;;;;;;15.70;9.23;;;;;;;19.84;44.50;94135.66;4972438;28;20223;-63
2022/01/06 10:46:44;;;;;;;12.35;8.45;;;;;;;19.71;44.27;94132.28;4973088;28;20193;-62
2022/01/06 10:49:15;;;;;;;23.60;8.77;;;;;;;20.16;44.36;94128.13;4971202;28;20622;-62
2022/01/06 10:51:49;;;;;;;17.92;8.25;;;;;;;20.24;44.63;94117.59;4973095;28;20180;-62
2022/01/06 10:54:24;;;;;;;11.95;6.47;;;;;;;20.51;42.66;94161.25;4972391;28;20649;-62
2022/01/06 10:57:03;;;;;;;8.68;5.63;;;;;;;20.69;42.60;94145.09;4972896;28;20187;-63
2022/01/06 10:59:33;;;;;;;10.75;5.70;;;;;;;20.92;42.98;94120.38;4972388;28;20211;-63
2022/01/06 11:02:00;;;;;;;9.65;5.63;;;;;;;20.94;39.13;94148.59;4972752;28;20259;-62
2022/01/06 11:04:27;;;;;;;11.23;4.82;;;;;;;20.86;39.33;94125.56;4970881;28;20240;-62
2022/01/06 11:06:54;;;;;;;8.02;3.88;;;;;;;20.99;39.24;94114.38;4972548;28;20276;-60
2022/01/06 11:09:19;;;;;;;6.30;4.00;;;;;;;21.07;39.01;94098.66;4972150;28;20250;-61
2022/01/06 11:14:17;;;;;;;16.17;5.13;;;;;;;21.38;38.29;94109.81;4972508;28;20289;-63
2022/01/06 11:16:44;;;;;;;7.57;4.53;;;;;;;21.47;38.84;94074.91;4972035;28;20196;-62
2022/01/06 11:19:11;;;;;;;12.18;4.72;;;;;;;21.53;38.64;94087.00;4972071;28;20180;-63
2022/01/06 11:21:42;;;;;;;14.25;4.03;;;;;;;21.56;38.63;94089.19;4972512;28;20714;-60
2022/01/06 11:24:22;;;;;;;9.02;3.97;;;;;;;21.40;37.19;94120.72;4971758;28;20183;-64
2022/01/06 11:27:01;;;;;;;6.03;3.53;;;;;;;21.46;35.82;94129.44;4972892;28;20537;-62
2022/01/06 11:29:42;;;;;;;5.57;3.45;;;;;;;21.30;36.56;94088.56;4971760;28;20180;-63
2022/01/06 11:32:18;;;;;;;6.35;3.78;;;;;;;21.63;36.45;94092.50;4972483;28;20184;-60
2022/01/06 11:34:43;;;;;;;10.10;3.60;;;;;;;21.73;36.39;94087.66;4970556;28;20200;-62
2022/01/06 11:37:14;;;;;;;8.15;4.07;;;;;;;21.65;35.74;94105.25;4972360;28;20233;-62
2022/01/06 11:39:40;;;;;;;5.15;2.28;;;;;;;21.35;33.87;94156.75;4971814;28;20199;-59
2022/01/06 11:42:32;;;;;;;7.22;3.60;;;;;;;20.66;35.40;94104.97;4971751;28;20180;-63