Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:14;;;;;;;0.35;0.35;;;;;;;8.91;52.84;101259.84;4990138;28;20035;-63
2023/03/12 00:04:39;;;;;;;0.50;0.50;;;;;;;8.98;52.50;101252.66;4989974;28;20109;-64
2023/03/12 00:07:05;;;;;;;0.40;0.40;;;;;;;8.99;52.83;101258.81;4990557;28;20118;-64
2023/03/12 00:09:34;;;;;;;0.30;0.30;;;;;;;8.87;52.61;101250.56;4989984;28;20038;-63
2023/03/12 00:11:59;;;;;;;0.30;0.30;;;;;;;8.63;52.85;101251.94;4990174;28;20057;-64
2023/03/12 00:14:25;;;;;;;0.40;0.40;;;;;;;8.72;52.79;101248.06;4990151;28;20041;-65
2023/03/12 00:16:51;;;;;;;0.43;0.43;;;;;;;8.96;51.85;101243.16;4990325;28;20449;-65
2023/03/12 00:19:16;;;;;;;0.28;0.28;;;;;;;8.67;52.38;101234.44;4990565;28;20465;-65
2023/03/12 00:21:41;;;;;;;0.25;0.25;;;;;;;8.53;52.37;101230.06;4989980;28;20406;-64
2023/03/12 00:24:07;;;;;;;0.35;0.35;;;;;;;8.53;52.59;101232.75;4990179;28;20045;-66
2023/03/12 00:26:32;;;;;;;0.30;0.30;;;;;;;8.11;53.36;101234.84;4990040;28;20047;-65
2023/03/12 00:28:58;;;;;;;0.35;0.35;;;;;;;8.04;53.15;101234.00;4989699;28;20465;-64
2023/03/12 00:31:31;;;;;;;0.40;0.40;;;;;;;8.80;51.81;101234.44;4990368;28;20037;-64
2023/03/12 00:33:57;;;;;;;0.47;0.47;;;;;;;8.54;51.73;101230.91;4988025;28;20041;-64
2023/03/12 00:36:25;;;;;;;0.30;0.30;;;;;;;8.55;51.90;101236.06;4989848;28;20116;-64
2023/03/12 00:38:52;;;;;;;0.32;0.32;;;;;;;8.60;51.83;101225.59;4989521;28;20084;-64
2023/03/12 00:41:18;;;;;;;0.30;0.30;;;;;;;8.79;51.12;101232.00;4990106;28;20041;-64
2023/03/12 00:43:45;;;;;;;0.35;0.35;;;;;;;8.57;50.75;101214.44;4984962;28;20426;-64
2023/03/12 00:46:11;;;;;;;0.40;0.40;;;;;;;8.58;51.33;101216.91;4990061;28;20409;-67
2023/03/12 00:48:36;;;;;;;0.32;0.32;;;;;;;8.79;50.71;101213.22;4978199;28;20046;-65
2023/03/12 00:51:01;;;;;;;0.50;0.50;;;;;;;8.79;50.53;101216.75;4986904;28;20034;-64
2023/03/12 00:53:27;;;;;;;0.40;0.40;;;;;;;8.63;50.59;101211.75;4976691;28;20059;-64
2023/03/12 00:55:52;;;;;;;0.45;0.45;;;;;;;8.83;49.68;101217.97;5005789;28;20165;-65
2023/03/12 00:58:17;;;;;;;0.30;0.30;;;;;;;8.75;49.77;101207.47;4984631;28;20035;-64
2023/03/12 01:00:43;;;;;;;0.35;0.35;;;;;;;9.04;49.76;101205.44;4980303;28;20038;-64
2023/03/12 01:03:08;;;;;;;0.30;0.30;;;;;;;8.71;49.71;101202.72;4990562;28;20046;-65
2023/03/12 01:05:36;;;;;;;0.32;0.32;;;;;;;8.96;49.31;101200.28;4978311;28;20049;-64
2023/03/12 01:08:08;;;;;;;0.32;0.32;;;;;;;9.04;48.83;101200.06;4985832;28;20034;-64
2023/03/12 01:10:34;;;;;;;0.30;0.30;;;;;;;9.68;46.87;101201.84;4986614;28;20130;-63
2023/03/12 01:12:59;;;;;;;0.32;0.32;;;;;;;9.75;46.83;101196.44;4978895;28;20023;-63
2023/03/12 01:15:25;;;;;;;0.28;0.28;;;;;;;9.75;46.02;101185.69;4974271;28;20042;-64
2023/03/12 01:17:51;;;;;;;0.30;0.30;;;;;;;9.60;46.88;101193.19;4974368;28;20402;-64
2023/03/12 01:20:16;;;;;;;0.30;0.30;;;;;;;10.03;45.50;101185.41;4974306;28;20121;-64
2023/03/12 01:22:42;;;;;;;0.40;0.40;;;;;;;10.09;45.96;101190.75;4974287;28;20039;-66
2023/03/12 01:25:09;;;;;;;0.35;0.35;;;;;;;10.03;46.09;101194.28;4974800;28;20114;-64
2023/03/12 01:27:34;;;;;;;0.30;0.30;;;;;;;9.96;45.78;101192.66;4974010;28;20126;-63
2023/03/12 01:30:00;;;;;;;0.35;0.35;;;;;;;10.15;44.99;101184.56;4975786;28;20082;-64
2023/03/12 01:32:25;;;;;;;0.40;0.40;;;;;;;9.98;45.08;101180.69;4993535;28;20200;-65
2023/03/12 01:34:50;;;;;;;0.30;0.30;;;;;;;9.75;45.41;101172.28;4993406;28;20567;-64
2023/03/12 01:37:16;;;;;;;0.43;0.43;;;;;;;9.62;45.29;101166.97;4994062;28;20529;-66
2023/03/12 01:39:41;;;;;;;0.20;0.20;;;;;;;9.62;45.56;101173.16;4993473;28;20081;-64
2023/03/12 01:42:06;;;;;;;0.30;0.30;;;;;;;10.04;44.70;101179.84;4993379;28;20112;-66
2023/03/12 01:44:55;;;;;;;0.20;0.20;;;;;;;10.25;45.04;101176.03;4993051;28;20043;-65
2023/03/12 01:47:21;;;;;;;0.30;0.30;;;;;;;10.05;44.72;101169.91;4993171;28;20044;-65
2023/03/12 01:49:49;;;;;;;0.32;0.32;;;;;;;10.26;44.48;101167.75;4993200;28;20034;-65
2023/03/12 01:52:25;;;;;;;0.20;0.20;;;;;;;10.19;43.89;101174.19;4993452;28;20046;-65
2023/03/12 01:55:08;;;;;;;0.25;0.25;;;;;;;10.14;44.42;101158.72;4993308;28;20058;-64
2023/03/12 01:57:38;;;;;;;0.38;0.38;;;;;;;9.81;44.29;101152.66;4993405;28;20077;-65
2023/03/12 02:00:08;;;;;;;0.40;0.40;;;;;;;9.67;44.81;101154.56;4992906;28;20391;-63
2023/03/12 02:02:35;;;;;;;0.30;0.30;;;;;;;10.10;44.07;101137.91;4993064;28;20042;-66
2023/03/12 02:05:26;;;;;;;0.30;0.30;;;;;;;10.04;43.88;101144.94;4991871;28;20061;-64
2023/03/12 02:07:52;;;;;;;0.30;0.30;;;;;;;9.49;45.32;101141.00;4992784;28;20117;-64
2023/03/12 02:10:17;;;;;;;0.30;0.30;;;;;;;9.22;45.95;101135.94;5007976;28;20126;-64
2023/03/12 02:12:43;;;;;;;0.45;0.45;;;;;;;9.24;45.77;101140.03;4992857;28;20094;-65
2023/03/12 02:15:09;;;;;;;0.30;0.30;;;;;;;9.20;46.19;101146.84;4992723;28;20038;-67
2023/03/12 02:17:36;;;;;;;0.30;0.30;;;;;;;9.21;46.16;101134.25;4992878;28;20394;-66
2023/03/12 02:20:41;;;;;;;0.30;0.30;;;;;;;9.21;45.57;101135.09;4992648;28;20140;-64
2023/03/12 02:23:17;;;;;;;0.30;0.30;;;;;;;9.53;45.91;101125.31;4992668;28;20186;-63
2023/03/12 02:25:46;;;;;;;0.30;0.30;;;;;;;9.36;45.30;101116.91;4992631;28;20030;-67
2023/03/12 02:28:15;;;;;;;0.25;0.25;;;;;;;9.01;46.45;101123.56;4992647;28;20477;-64
2023/03/12 02:30:44;;;;;;;0.30;0.30;;;;;;;9.17;45.54;101125.81;4992243;28;20045;-63
2023/03/12 02:33:10;;;;;;;0.40;0.40;;;;;;;9.29;45.29;101124.16;4992395;28;20073;-64
2023/03/12 02:35:36;;;;;;;0.40;0.40;;;;;;;9.31;45.70;101111.34;4992251;28;20038;-65
2023/03/12 02:38:02;;;;;;;0.30;0.30;;;;;;;8.81;46.55;101106.66;4992576;28;20342;-66
2023/03/12 02:40:35;;;;;;;0.30;0.30;;;;;;;9.04;46.87;101101.69;4991987;28;20038;-64
2023/03/12 02:43:04;;;;;;;0.40;0.40;;;;;;;8.94;46.48;101100.50;4979818;28;20030;-64
2023/03/12 02:45:30;;;;;;;0.32;0.32;;;;;;;9.11;45.74;101104.38;4972609;28;20041;-64
2023/03/12 02:47:56;;;;;;;0.47;0.47;;;;;;;8.93;46.17;101094.28;4982851;28;20038;-64
2023/03/12 02:50:21;;;;;;;0.30;0.30;;;;;;;9.12;45.98;101087.28;4992126;28;20035;-64
2023/03/12 02:52:47;;;;;;;0.40;0.40;;;;;;;8.65;47.03;101082.97;4991759;28;20042;-64
2023/03/12 02:55:12;;;;;;;0.38;0.38;;;;;;;8.57;46.86;101067.94;4992440;28;20501;-66
2023/03/12 02:57:38;;;;;;;0.50;0.50;;;;;;;8.91;46.43;101071.41;4991951;28;20041;-64
2023/03/12 03:00:11;;;;;;;0.50;0.50;;;;;;;9.10;45.78;101076.72;4991937;28;20546;-65
2023/03/12 03:02:38;;;;;;;0.38;0.38;;;;;;;8.75;46.04;101068.13;4993920;28;20041;-65
2023/03/12 03:05:03;;;;;;;0.40;0.40;;;;;;;9.24;46.21;101062.25;4991907;28;20116;-64
2023/03/12 03:07:29;;;;;;;0.38;0.38;;;;;;;9.07;46.34;101060.25;4991935;28;20037;-64
2023/03/12 03:09:54;;;;;;;0.30;0.30;;;;;;;9.18;46.28;101062.31;4992144;28;20026;-64
2023/03/12 03:12:20;;;;;;;0.30;0.30;;;;;;;8.88;46.30;101061.13;4991943;28;20312;-64
2023/03/12 03:14:45;;;;;;;0.40;0.40;;;;;;;9.29;46.04;101069.69;4991512;28;20054;-64
2023/03/12 03:17:10;;;;;;;0.20;0.20;;;;;;;8.76;47.09;101060.94;4991644;28;20049;-64
2023/03/12 03:19:36;;;;;;;0.40;0.40;;;;;;;8.97;46.69;101060.69;4991297;28;20034;-64
2023/03/12 03:22:01;;;;;;;0.20;0.20;;;;;;;9.09;46.01;101063.53;4992093;28;20452;-64
2023/03/12 03:24:27;;;;;;;0.30;0.30;;;;;;;9.18;46.09;101064.97;4991354;28;20050;-64
2023/03/12 03:26:52;;;;;;;0.30;0.30;;;;;;;9.18;45.84;101052.38;4991561;28;20034;-65
2023/03/12 03:29:17;;;;;;;0.30;0.30;;;;;;;9.00;46.71;101046.88;4991601;28;20501;-65
2023/03/12 03:31:43;;;;;;;0.40;0.40;;;;;;;9.15;46.23;101043.94;4991350;28;20561;-65
2023/03/12 03:34:08;;;;;;;0.30;0.30;;;;;;;8.96;46.53;101053.69;4991784;28;20373;-68
2023/03/12 03:36:33;;;;;;;0.40;0.40;;;;;;;9.02;46.15;101050.16;4991370;28;20038;-65
2023/03/12 03:38:59;;;;;;;0.30;0.30;;;;;;;8.99;46.69;101047.91;4991613;28;20034;-65
2023/03/12 03:41:25;;;;;;;0.40;0.40;;;;;;;9.35;45.90;101044.69;4991546;28;20498;-66
2023/03/12 03:43:50;;;;;;;0.30;0.30;;;;;;;9.20;46.65;101041.47;4991598;28;20045;-64
2023/03/12 03:46:15;;;;;;;0.30;0.30;;;;;;;9.14;46.88;101026.22;4992077;28;20463;-65
2023/03/12 03:48:41;;;;;;;0.30;0.30;;;;;;;8.80;47.17;101016.63;4991331;28;20520;-64
2023/03/12 03:51:08;;;;;;;0.30;0.30;;;;;;;8.72;47.54;101004.28;4991434;28;20046;-65
2023/03/12 03:53:34;;;;;;;0.40;0.40;;;;;;;9.02;46.45;101007.25;4991391;28;20110;-65
2023/03/12 03:56:10;;;;;;;0.40;0.40;;;;;;;9.21;46.38;101005.56;4991500;28;20490;-64
2023/03/12 03:58:36;;;;;;;0.32;0.32;;;;;;;8.88;47.13;101006.47;4991272;28;20113;-64
2023/03/12 04:01:01;;;;;;;0.30;0.30;;;;;;;9.21;46.36;100994.84;4991774;28;20476;-65
2023/03/12 04:03:27;;;;;;;0.40;0.40;;;;;;;9.04;47.21;100996.34;4991232;28;20069;-65
2023/03/12 04:05:57;;;;;;;0.30;0.30;;;;;;;9.42;46.45;100991.84;4991190;28;20061;-65
2023/03/12 04:08:23;;;;;;;0.40;0.40;;;;;;;9.25;46.55;100988.00;4991339;28;20517;-65
2023/03/12 04:10:48;;;;;;;0.30;0.30;;;;;;;9.35;45.97;100988.38;4991346;28;20030;-64
2023/03/12 04:13:14;;;;;;;0.20;0.20;;;;;;;9.52;45.81;100987.69;4991825;28;20032;-63
2023/03/12 04:15:46;;;;;;;0.40;0.40;;;;;;;9.51;46.01;100980.66;4991005;28;20114;-65
2023/03/12 04:18:11;;;;;;;0.20;0.20;;;;;;;9.47;46.01;100982.13;4978384;28;20046;-64
2023/03/12 04:20:37;;;;;;;0.50;0.30;;;;;;;9.22;46.14;100980.41;4988373;28;20120;-64
2023/03/12 04:23:02;;;;;;;0.30;0.30;;;;;;;9.64;45.39;100977.09;4991175;28;20113;-66
2023/03/12 04:25:27;;;;;;;0.30;0.30;;;;;;;9.47;45.51;100989.38;4990987;28;20089;-64
2023/03/12 04:27:53;;;;;;;0.30;0.30;;;;;;;9.57;45.80;100968.25;4992100;28;20069;-64
2023/03/12 04:30:18;;;;;;;0.30;0.30;;;;;;;9.53;45.82;100967.84;5009842;28;20062;-65
2023/03/12 04:32:43;;;;;;;0.20;0.20;;;;;;;9.70;45.69;100960.97;4994409;28;20041;-64
2023/03/12 04:35:09;;;;;;;0.30;0.30;;;;;;;9.60;45.37;100949.03;4994297;28;20038;-64
2023/03/12 04:37:34;;;;;;;0.38;0.38;;;;;;;9.60;45.82;100949.03;4994596;28;20034;-64
2023/03/12 04:40:01;;;;;;;0.30;0.30;;;;;;;9.15;46.80;100944.75;4994945;28;20033;-65
2023/03/12 04:42:27;;;;;;;0.30;0.30;;;;;;;9.62;45.88;100947.78;4994463;28;20034;-65
2023/03/12 04:44:52;;;;;;;0.30;0.30;;;;;;;8.98;47.56;100940.91;4994268;28;20045;-65
2023/03/12 04:47:17;;;;;;;0.20;0.20;;;;;;;9.32;46.40;100940.53;4994173;28;20065;-65
2023/03/12 04:49:43;;;;;;;0.30;0.30;;;;;;;9.20;47.39;100931.53;4994208;28;20066;-65
2023/03/12 04:52:08;;;;;;;0.30;0.30;;;;;;;9.37;46.24;100938.03;4994459;28;20536;-65
2023/03/12 04:54:33;;;;;;;0.30;0.30;;;;;;;9.25;46.32;100945.13;4994251;28;20142;-65
2023/03/12 04:56:59;;;;;;;0.40;0.40;;;;;;;9.46;46.36;100932.22;4994125;28;20039;-64
2023/03/12 04:59:24;;;;;;;0.38;0.38;;;;;;;9.02;47.23;100923.38;4994015;28;20461;-65
2023/03/12 05:01:50;;;;;;;0.30;0.30;;;;;;;9.16;47.79;100920.41;4993660;28;20044;-66
2023/03/12 05:04:15;;;;;;;0.22;0.22;;;;;;;9.07;46.90;100927.06;4994059;28;20130;-64
2023/03/12 05:06:41;;;;;;;0.30;0.30;;;;;;;9.40;47.22;100927.69;4987324;28;20045;-64
2023/03/12 05:09:07;;;;;;;0.22;0.22;;;;;;;8.80;47.03;100931.69;4993444;28;20105;-64
2023/03/12 05:11:32;;;;;;;0.40;0.40;;;;;;;9.41;46.89;100918.63;4993666;28;20034;-65
2023/03/12 05:13:57;;;;;;;0.32;0.32;;;;;;;9.55;46.49;100922.06;4993568;28;20038;-65
2023/03/12 05:16:23;;;;;;;0.20;0.20;;;;;;;9.66;45.78;100915.97;4993684;28;20093;-64
2023/03/12 05:18:48;;;;;;;0.28;0.28;;;;;;;9.73;46.51;100911.38;4993453;28;20038;-64
2023/03/12 05:21:17;;;;;;;0.30;0.30;;;;;;;9.50;46.78;100916.50;4993786;28;20038;-64
2023/03/12 05:23:43;;;;;;;0.40;0.40;;;;;;;9.99;45.50;100911.19;4993490;28;20058;-64
2023/03/12 05:26:15;;;;;;;0.40;0.40;;;;;;;10.22;45.40;100911.41;4993605;28;20044;-64
2023/03/12 05:28:41;;;;;;;0.40;0.40;;;;;;;10.01;45.73;100909.09;4993476;28;20066;-65
2023/03/12 05:31:09;;;;;;;0.32;0.32;;;;;;;10.04;45.34;100907.84;4993631;28;20161;-66
2023/03/12 05:33:35;;;;;;;0.20;0.20;;;;;;;9.93;45.93;100911.22;4992450;28;20034;-65
2023/03/12 05:36:00;;;;;;;0.35;0.35;;;;;;;9.87;45.75;100906.75;4992254;28;20042;-65
2023/03/12 05:38:26;;;;;;;0.22;0.22;;;;;;;9.56;46.39;100903.06;4993071;28;20049;-67
2023/03/12 05:40:57;;;;;;;0.30;0.30;;;;;;;9.52;46.60;100891.09;4993440;28;20549;-65
2023/03/12 05:43:22;;;;;;;0.20;0.20;;;;;;;9.73;46.21;100887.22;4993815;28;20037;-64
2023/03/12 05:45:48;;;;;;;0.20;0.20;;;;;;;9.71;46.71;100883.94;4993481;28;20055;-67
2023/03/12 05:48:14;;;;;;;0.30;0.30;;;;;;;9.75;46.43;100879.78;4999924;28;20518;-65
2023/03/12 05:50:39;;;;;;;0.38;0.38;;;;;;;9.86;45.92;100881.78;4989076;28;20510;-67
2023/03/12 05:53:04;;;;;;;0.20;0.20;;;;;;;9.70;46.48;100880.47;4992720;28;20134;-66
2023/03/12 05:55:34;;;;;;;0.30;0.30;;;;;;;9.74;46.94;100878.97;4992943;28;20037;-65
2023/03/12 05:57:59;;;;;;;0.30;0.30;;;;;;;9.72;46.47;100877.53;4993868;28;20025;-65
2023/03/12 06:00:24;;;;;;;0.20;0.20;;;;;;;9.31;47.91;100874.53;4992997;28;20589;-65
2023/03/12 06:02:50;;;;;;;0.20;0.20;;;;;;;9.58;47.22;100874.16;4992805;28;20525;-65
2023/03/12 06:05:15;;;;;;;0.30;0.30;;;;;;;9.85;47.29;100885.47;4992833;28;20073;-67
2023/03/12 06:07:41;;;;;;;0.40;0.40;;;;;;;10.04;47.10;100871.09;4991299;28;20073;-65
2023/03/12 06:10:06;;;;;;;0.30;0.30;;;;;;;9.15;50.09;100867.84;4993450;28;20099;-65
2023/03/12 06:12:32;;;;;;;0.38;0.38;;;;;;;9.53;48.80;100867.78;4992631;28;20422;-65
2023/03/12 06:14:57;;;;;;;0.20;0.20;;;;;;;9.33;49.76;100867.09;4993009;28;20446;-65
2023/03/12 06:17:23;;;;;;;0.20;0.20;;;;;;;8.50;52.14;100871.63;4992651;28;20040;-65
2023/03/12 06:19:52;;;;;;;0.35;0.35;;;;;;;8.49;53.64;100877.19;4992604;28;20040;-64
2023/03/12 06:22:18;;;;;;;0.28;0.28;;;;;;;8.64;53.18;100870.56;4993289;28;20105;-65
2023/03/12 06:24:46;;;;;;;0.32;0.32;;;;;;;8.73;53.42;100873.81;4992478;28;20034;-66
2023/03/12 06:27:12;;;;;;;0.30;0.30;;;;;;;9.45;51.71;100865.38;4992470;28;20049;-65
2023/03/12 06:29:38;;;;;;;0.30;0.30;;;;;;;9.42;51.44;100860.44;4988863;28;20067;-65
2023/03/12 06:32:03;;;;;;;0.55;0.55;;;;;;;9.00;53.24;100861.94;4991494;28;20557;-65
2023/03/12 06:34:29;;;;;;;0.20;0.20;;;;;;;8.27;55.89;100851.72;4992226;28;20104;-66
2023/03/12 06:36:54;;;;;;;0.30;0.30;;;;;;;9.55;53.21;100847.75;4992748;28;20039;-65
2023/03/12 06:39:19;;;;;;;0.30;0.30;;;;;;;8.95;54.92;100843.00;4992412;28;20030;-64
2023/03/12 06:41:45;;;;;;;0.30;0.30;;;;;;;9.12;55.29;100833.41;4974955;28;20038;-65
2023/03/12 06:44:10;;;;;;;0.30;0.30;;;;;;;9.97;52.64;100823.84;4992434;28;20034;-64
2023/03/12 06:46:35;;;;;;;0.30;0.30;;;;;;;9.11;55.53;100841.66;4992034;28;20025;-65
2023/03/12 06:49:01;;;;;;;0.30;0.30;;;;;;;9.67;54.13;100829.91;4992473;28;20030;-64
2023/03/12 06:51:26;;;;;;;0.25;0.25;;;;;;;9.40;54.93;100831.16;4991304;28;20041;-65
2023/03/12 06:53:52;;;;;;;0.30;0.30;;;;;;;9.79;53.91;100839.94;4992048;28;20457;-64
2023/03/12 06:56:17;;;;;;;0.20;0.20;;;;;;;8.88;56.38;100838.72;4992111;28;20489;-63
2023/03/12 06:58:43;;;;;;;0.38;0.38;;;;;;;9.14;57.53;100841.25;4992245;28;20602;-65
2023/03/12 07:01:09;;;;;;;0.30;0.30;;;;;;;9.89;54.96;100840.22;4992254;28;20072;-64
2023/03/12 07:03:35;;;;;;;0.38;0.38;;;;;;;9.82;54.81;100834.94;4991459;28;20034;-65
2023/03/12 07:06:00;;;;;;;0.28;0.28;;;;;;;10.04;53.85;100832.66;4991868;28;20409;-65
2023/03/12 07:08:29;;;;;;;0.40;0.40;;;;;;;9.89;53.98;100824.13;4991812;28;20113;-64
2023/03/12 07:10:56;;;;;;;0.30;0.30;;;;;;;9.46;55.99;100821.41;4991818;28;20089;-63
2023/03/12 07:13:21;;;;;;;0.40;0.40;;;;;;;10.02;54.88;100811.41;4992280;28;20485;-66
2023/03/12 07:15:47;;;;;;;0.30;0.30;;;;;;;10.28;54.08;100818.41;4991784;28;20069;-65
2023/03/12 07:18:12;;;;;;;0.30;0.30;;;;;;;10.05;54.39;100815.50;4991560;28;20088;-64
2023/03/12 07:20:41;;;;;;;0.20;0.20;;;;;;;10.05;54.95;100804.75;4991793;28;20047;-64
2023/03/12 07:23:07;;;;;;;0.40;0.40;;;;;;;10.00;54.56;100807.31;4991896;28;20516;-64
2023/03/12 07:25:41;;;;;;;0.30;0.30;;;;;;;10.56;53.42;100795.31;4991670;28;20367;-65
2023/03/12 07:28:06;;;;;;;0.20;0.20;;;;;;;9.92;55.46;100797.69;4973930;28;20036;-64
2023/03/12 07:30:32;;;;;;;0.30;0.30;;;;;;;10.09;55.77;100792.53;4991611;28;20034;-64
2023/03/12 07:33:02;;;;;;;0.30;0.30;;;;;;;10.36;54.66;100789.38;4991455;28;20058;-65
2023/03/12 07:35:28;;;;;;;0.28;0.28;;;;;;;9.38;58.50;100781.44;4989146;28;20406;-66
2023/03/12 07:37:53;;;;;;;0.28;0.28;;;;;;;10.00;57.20;100761.69;4991398;28;20117;-65
2023/03/12 07:40:19;;;;;;;0.30;0.30;;;;;;;9.75;57.79;100749.13;4991745;28;20419;-66
2023/03/12 07:42:44;;;;;;;0.35;0.35;;;;;;;9.85;58.11;100756.66;4983329;28;20043;-64
2023/03/12 07:45:09;;;;;;;0.40;0.40;;;;;;;9.91;58.08;100755.78;4971848;28;20043;-63
2023/03/12 07:47:35;;;;;;;0.30;0.30;;;;;;;10.41;56.17;100756.47;4971597;28;20402;-63
2023/03/12 07:50:01;;;;;;;0.40;0.40;;;;;;;9.64;59.29;100771.31;4971477;28;20065;-64
2023/03/12 07:52:26;;;;;;;0.20;0.20;;;;;;;9.85;58.52;100753.19;4971479;28;20047;-65
2023/03/12 07:54:53;;;;;;;0.38;0.38;;;;;;;9.82;58.75;100754.44;4972131;28;20512;-65
2023/03/12 07:57:19;;;;;;;0.43;0.43;;;;;;;9.64;59.34;100752.53;4971722;28;20061;-64
2023/03/12 07:59:45;;;;;;;0.20;0.20;;;;;;;9.36;59.80;100762.06;4971662;28;20035;-65
2023/03/12 08:02:11;;;;;;;0.30;0.30;;;;;;;9.62;59.38;100768.03;4983299;28;20046;-66
2023/03/12 08:04:36;;;;;;;0.30;0.30;;;;;;;9.61;58.81;100770.94;4984609;28;20031;-65
2023/03/12 08:07:02;;;;;;;0.20;0.20;;;;;;;10.43;57.14;100765.94;4989196;28;20117;-66
2023/03/12 08:09:28;;;;;;;0.20;0.20;;;;;;;10.18;57.35;100780.50;4987483;28;20042;-65
2023/03/12 08:11:53;;;;;;;0.20;0.20;;;;;;;10.06;57.77;100777.72;4981249;28;20050;-67
2023/03/12 08:14:19;;;;;;;0.22;0.22;;;;;;;9.46;60.53;100770.44;4997235;28;20042;-64
2023/03/12 08:16:44;;;;;;;0.30;0.30;;;;;;;9.23;61.27;100773.75;5002034;28;20026;-65
2023/03/12 08:19:09;;;;;;;0.30;0.30;;;;;;;9.77;59.16;100779.25;4999536;28;20049;-66
2023/03/12 08:21:35;;;;;;;0.40;0.40;;;;;;;10.07;59.02;100778.53;4999091;28;20066;-64
2023/03/12 08:24:01;;;;;;;0.30;0.30;;;;;;;9.38;61.08;100789.50;5003294;28;20051;-64
2023/03/12 08:26:26;;;;;;;0.30;0.30;;;;;;;9.10;63.05;100787.22;5002733;28;20041;-64
2023/03/12 08:28:51;;;;;;;0.35;0.35;;;;;;;8.67;65.94;100781.72;5003029;28;20030;-65
2023/03/12 08:31:17;;;;;;;0.45;0.45;;;;;;;9.49;63.29;100780.75;5001689;28;20042;-66
2023/03/12 08:33:42;;;;;;;0.30;0.30;;;;;;;9.75;62.63;100777.81;5002725;28;20088;-65
2023/03/12 08:36:09;;;;;;;0.40;0.40;;;;;;;9.72;63.05;100771.03;5002424;28;20510;-67
2023/03/12 08:38:34;;;;;;;0.28;0.28;;;;;;;9.56;64.02;100760.88;5001399;28;20034;-64
2023/03/12 08:41:00;;;;;;;0.30;0.30;;;;;;;9.87;62.74;100770.69;5003382;28;20033;-67
2023/03/12 08:43:26;;;;;;;0.30;0.30;;;;;;;9.68;64.17;100750.25;4994564;28;20378;-66
2023/03/12 08:46:00;;;;;;;0.30;0.30;;;;;;;9.83;63.85;100741.84;5001517;28;20041;-64
2023/03/12 08:48:27;;;;;;;0.30;0.30;;;;;;;9.69;64.24;100741.97;4998922;28;20034;-65
2023/03/12 08:50:56;;;;;;;0.30;0.30;;;;;;;9.88;63.58;100741.97;5002855;28;20034;-65
2023/03/12 08:53:23;;;;;;;0.20;0.20;;;;;;;9.24;65.58;100755.78;4992451;28;20042;-67
2023/03/12 08:55:51;;;;;;;0.25;0.25;;;;;;;9.56;64.75;100742.09;4988116;28;20034;-66
2023/03/12 08:58:17;;;;;;;0.35;0.35;;;;;;;9.97;63.78;100754.06;4992387;28;20026;-66
2023/03/12 09:00:42;;;;;;;0.35;0.35;;;;;;;10.19;62.51;100749.91;4993455;28;20113;-65
2023/03/12 09:03:11;;;;;;;0.30;0.30;;;;;;;10.11;62.96;100734.09;4993421;28;20069;-65
2023/03/12 09:05:36;;;;;;;0.22;0.22;;;;;;;9.56;64.96;100734.06;4993937;28;20121;-64
2023/03/12 09:08:01;;;;;;;0.20;0.20;;;;;;;9.97;63.84;100737.94;4993815;28;20034;-65
2023/03/12 09:10:27;;;;;;;0.30;0.30;;;;;;;10.36;62.58;100740.19;4993792;28;20109;-64
2023/03/12 09:12:52;;;;;;;0.30;0.30;;;;;;;10.22;62.32;100726.13;4993848;28;20076;-66
2023/03/12 09:15:17;;;;;;;0.40;0.40;;;;;;;10.20;63.82;100722.84;4993643;28;20034;-65
2023/03/12 09:17:43;;;;;;;0.30;0.30;;;;;;;9.65;64.76;100737.28;4993356;28;20039;-64
2023/03/12 09:20:13;;;;;;;0.30;0.30;;;;;;;9.56;66.29;100717.13;4993567;28;20034;-65
2023/03/12 09:22:39;;;;;;;0.50;0.50;;;;;;;8.49;71.14;100730.72;4992833;28;20053;-65
2023/03/12 09:25:08;;;;;;;0.20;0.20;;;;;;;9.86;66.73;100734.16;4986984;28;20406;-65
2023/03/12 09:27:43;;;;;;;0.25;0.25;;;;;;;8.85;71.41;100747.00;4977207;28;20038;-65
2023/03/12 09:30:17;;;;;;;0.30;0.30;;;;;;;10.02;66.34;100744.31;4987710;28;20041;-64
2023/03/12 09:32:45;;;;;;;0.50;0.50;;;;;;;9.79;66.25;100751.38;4981602;28;20042;-64
2023/03/12 09:35:12;;;;;;;0.30;0.30;;;;;;;10.20;65.49;100748.88;4976272;28;20042;-65
2023/03/12 09:37:38;;;;;;;0.30;0.30;;;;;;;10.69;63.40;100745.16;4976880;28;20052;-65
2023/03/12 09:40:06;;;;;;;0.20;0.20;;;;;;;9.74;67.84;100741.31;4974754;28;20395;-66
2023/03/12 09:43:07;;;;;;;0.30;0.30;;;;;;;9.78;68.22;100734.44;4984371;28;20117;-66
2023/03/12 09:45:38;;;;;;;0.30;0.30;;;;;;;10.81;64.18;100719.94;4987021;28;20062;-64
2023/03/12 09:48:07;;;;;;;0.40;0.40;;;;;;;9.82;67.15;100732.13;4988536;28;20513;-65
2023/03/12 09:50:33;;;;;;;0.20;0.20;;;;;;;10.05;66.66;100729.59;4991175;28;20089;-65
2023/03/12 09:53:02;;;;;;;0.32;0.32;;;;;;;10.25;66.67;100740.97;4988232;28;20046;-66
2023/03/12 09:55:36;;;;;;;0.30;0.30;;;;;;;10.69;65.14;100743.28;4982754;28;20031;-66
2023/03/12 09:58:02;;;;;;;0.38;0.38;;;;;;;10.53;66.00;100733.97;4992420;28;20026;-66
2023/03/12 10:00:33;;;;;;;0.32;0.32;;;;;;;10.80;65.28;100726.38;4980725;28;20274;-64
2023/03/12 10:03:14;;;;;;;0.40;0.40;;;;;;;10.71;65.07;100735.81;4993031;28;20490;-65
2023/03/12 10:05:50;;;;;;;0.35;0.35;;;;;;;11.04;64.97;100732.63;4988945;28;20134;-65
2023/03/12 10:08:38;;;;;;;0.40;0.40;;;;;;;11.50;62.27;100732.66;4987911;28;20049;-64
2023/03/12 10:11:06;;;;;;;0.30;0.30;;;;;;;11.64;62.10;100726.00;4984776;28;20039;-66
2023/03/12 10:13:34;;;;;;;0.28;0.28;;;;;;;11.89;61.32;100728.47;4978681;28;20034;-64
2023/03/12 10:16:13;;;;;;;0.40;0.40;;;;;;;11.49;63.20;100736.44;4983124;28;20029;-65
2023/03/12 10:18:53;;;;;;;0.32;0.32;;;;;;;11.39;64.24;100734.31;4988742;28;20038;-64
2023/03/12 10:21:34;;;;;;;0.30;0.30;;;;;;;11.98;61.56;100727.06;5000993;28;20501;-65
2023/03/12 10:24:22;;;;;;;0.28;0.28;;;;;;;11.90;61.84;100724.72;4991824;28;20589;-66
2023/03/12 10:26:54;;;;;;;0.20;0.20;;;;;;;12.01;62.29;100730.09;4987025;28;20062;-65
2023/03/12 10:29:25;;;;;;;0.50;0.50;;;;;;;11.89;63.31;100721.19;4986489;28;20027;-67
2023/03/12 10:31:59;;;;;;;0.40;0.40;;;;;;;12.16;62.90;100711.56;4978855;28;20038;-67
2023/03/12 10:34:34;;;;;;;0.47;0.47;;;;;;;12.20;63.79;100711.91;4987277;28;20478;-64
2023/03/12 10:37:11;;;;;;;0.30;0.30;;;;;;;11.98;65.28;100713.59;4987195;28;20050;-64
2023/03/12 10:39:38;;;;;;;0.30;0.30;;;;;;;12.12;65.84;100698.81;4988908;28;20145;-65
2023/03/12 10:42:13;;;;;;;0.40;0.40;;;;;;;12.01;66.76;100694.28;4988380;28;20031;-66
2023/03/12 10:44:39;;;;;;;0.20;0.20;;;;;;;12.01;67.22;100703.16;4988196;28;20498;-65
2023/03/12 10:47:15;;;;;;;0.40;0.40;;;;;;;12.10;67.34;100701.75;4988593;28;20045;-65
2023/03/12 10:49:40;;;;;;;0.40;0.40;;;;;;;11.57;69.39;100694.88;4988303;28;20108;-67
2023/03/12 10:52:17;;;;;;;0.25;0.25;;;;;;;12.12;68.34;100696.13;4988959;28;20638;-65
2023/03/12 10:54:45;;;;;;;0.30;0.30;;;;;;;12.08;68.97;100695.78;4988122;28;20042;-64
2023/03/12 10:57:11;;;;;;;0.30;0.30;;;;;;;11.87;69.44;100703.66;4974001;28;20264;-64
2023/03/12 10:59:42;;;;;;;0.35;0.35;;;;;;;12.10;69.72;100695.53;4969356;28;20126;-65
2023/03/12 11:02:38;;;;;;;0.30;0.30;;;;;;;12.29;70.48;100691.59;4988371;28;20576;-64
2023/03/12 11:05:26;;;;;;;0.20;0.20;;;;;;;12.16;70.70;100703.50;4987440;28;20556;-65
2023/03/12 11:07:53;;;;;;;0.43;0.43;;;;;;;11.86;71.94;100700.16;4988261;28;20044;-64
2023/03/12 11:10:26;;;;;;;0.20;0.20;;;;;;;11.83;73.05;100705.19;4988486;28;20092;-64
2023/03/12 11:12:58;;;;;;;0.30;0.30;;;;;;;12.41;70.71;100691.53;4988156;28;20048;-64
2023/03/12 11:15:41;;;;;;;0.40;0.40;;;;;;;11.84;74.35;100707.66;4988138;28;20038;-66
2023/03/12 11:18:19;;;;;;;0.32;0.32;;;;;;;12.77;71.67;100699.25;4987564;28;20153;-64
2023/03/12 11:20:46;;;;;;;0.32;0.32;;;;;;;12.11;73.41;100699.84;4987808;28;20413;-64
2023/03/12 11:23:18;;;;;;;0.30;0.30;;;;;;;12.32;72.71;100704.59;4988228;28;20038;-65
2023/03/12 11:25:51;;;;;;;0.22;0.22;;;;;;;12.64;72.42;100707.63;4988159;28;20038;-65
2023/03/12 11:28:22;;;;;;;0.30;0.30;;;;;;;12.70;72.15;100703.94;4988604;28;20142;-66
2023/03/12 11:30:50;;;;;;;0.30;0.30;;;;;;;12.09;74.34;100697.41;4987932;28;20041;-65
2023/03/12 11:33:16;;;;;;;0.20;0.20;;;;;;;12.44;72.46;100685.69;4987705;28;20188;-66
2023/03/12 11:35:53;;;;;;;0.40;0.40;;;;;;;12.79;73.60;100689.84;4988000;28;20113;-66