Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:04;;;;;;;5.25;2.72;;;;;;;;;;9922954;29;20085;-64
2022/10/15 00:07:02;;;;;;;5.05;2.47;;;;;;;;;;9925428;29;20487;-64
2022/10/15 00:12:00;;;;;;;4.13;2.55;;;;;;;;;;9922052;29;20124;-64
2022/10/15 00:17:00;;;;;;;5.57;3.33;;;;;;;;;;9922181;29;20085;-64
2022/10/15 00:21:58;;;;;;;4.22;3.15;;;;;;;;;;9925580;29;20076;-64
2022/10/15 00:27:01;;;;;;;4.68;2.92;;;;;;;;;;9924229;29;20085;-64
2022/10/15 00:32:01;;;;;;;5.50;3.33;;;;;;;;;;9924017;29;20083;-64
2022/10/15 00:37:00;;;;;;;6.80;3.22;;;;;;;;;;9919738;29;20111;-64
2022/10/15 00:41:58;;;;;;;5.88;3.05;;;;;;;;;;9930828;29;20570;-63
2022/10/15 00:46:59;;;;;;;4.45;2.70;;;;;;;;;;9922024;29;20080;-63
2022/10/15 00:52:01;;;;;;;5.40;3.70;;;;;;;;;;9924557;29;20085;-64
2022/10/15 00:56:59;;;;;;;7.03;3.53;;;;;;;;;;9923841;29;20092;-63
2022/10/15 01:01:59;;;;;;;5.25;3.20;;;;;;;;;;9919520;29;20079;-63
2022/10/15 01:06:58;;;;;;;6.68;2.92;;;;;;;;;;9925688;29;20077;-65
2022/10/15 01:11:57;;;;;;;7.57;3.50;;;;;;;;;;9927879;29;20086;-65
2022/10/15 01:17:00;;;;;;;9.98;4.25;;;;;;;;;;9921013;29;20088;-63
2022/10/15 01:22:03;;;;;;;8.20;3.25;;;;;;;;;;9918311;29;20072;-63
2022/10/15 01:27:35;;;;;;;6.65;3.25;;;;;;;;;;9922751;29;20084;-64
2022/10/15 01:32:36;;;;;;;5.55;3.72;;;;;;;;;;9921027;29;20073;-63
2022/10/15 01:37:37;;;;;;;5.95;4.10;;;;;;;;;;9920392;29;20088;-63
2022/10/15 01:42:39;;;;;;;4.50;3.38;;;;;;;;;;9921080;29;20093;-63
2022/10/15 01:47:42;;;;;;;7.32;4.43;;;;;;;;;;9921155;29;20080;-64
2022/10/15 01:52:41;;;;;;;6.15;3.08;;;;;;;;;;9927952;29;20057;-64
2022/10/15 01:57:42;;;;;;;8.80;4.18;;;;;;;;;;9941842;29;20111;-64
2022/10/15 02:02:42;;;;;;;10.77;4.13;;;;;;;;;;9934001;29;20280;-64
2022/10/15 02:07:43;;;;;;;7.70;3.90;;;;;;;;;;9929901;29;20083;-65
2022/10/15 02:12:47;;;;;;;6.63;3.67;;;;;;;;;;9930870;29;20069;-64
2022/10/15 02:17:51;;;;;;;9.65;3.72;;;;;;;;;;9927152;29;20088;-64
2022/10/15 02:22:53;;;;;;;6.03;3.45;;;;;;;;;;9908904;29;20077;-64
2022/10/15 02:27:52;;;;;;;6.22;3.55;;;;;;;;;;9926112;29;20561;-64
2022/10/15 02:32:53;;;;;;;5.43;4.13;;;;;;;;;;9927336;29;20088;-65
2022/10/15 02:37:53;;;;;;;5.57;3.20;;;;;;;;;;9931763;29;20507;-64
2022/10/15 02:42:52;;;;;;;9.00;3.70;;;;;;;;;;9928464;29;20085;-64
2022/10/15 02:47:51;;;;;;;5.03;2.97;;;;;;;;;;9928079;29;20053;-64
2022/10/15 02:52:50;;;;;;;9.45;4.18;;;;;;;;;;9923297;29;20419;-64
2022/10/15 02:57:48;;;;;;;5.57;3.85;;;;;;;;;;9923293;29;20103;-64
2022/10/15 03:02:47;;;;;;;5.93;3.92;;;;;;;;;;9924250;29;20076;-64
2022/10/15 03:07:50;;;;;;;3.95;3.13;;;;;;;;;;9922611;29;20088;-65
2022/10/15 03:12:49;;;;;;;5.13;3.53;;;;;;;;;;9925443;29;20073;-63
2022/10/15 03:17:47;;;;;;;4.38;3.60;;;;;;;;;;9922737;29;20077;-64
2022/10/15 03:22:47;;;;;;;5.95;2.88;;;;;;;;;;9924842;29;20487;-64
2022/10/15 03:27:48;;;;;;;3.70;3.13;;;;;;;;;;9925700;29;20076;-62
2022/10/15 03:32:54;;;;;;;7.32;3.85;;;;;;;;;;9924138;29;20061;-63
2022/10/15 03:37:53;;;;;;;4.30;3.10;;;;;;;;;;9923897;29;20577;-64
2022/10/15 03:42:55;;;;;;;7.28;3.20;;;;;;;;;;9921880;29;20081;-63
2022/10/15 03:47:54;;;;;;;4.40;2.85;;;;;;;;;;9925770;29;20129;-64
2022/10/15 03:52:54;;;;;;;8.05;3.30;;;;;;;;;;9925259;29;20108;-65
2022/10/15 03:57:54;;;;;;;6.45;3.08;;;;;;;;;;9922303;29;20084;-63
2022/10/15 04:02:53;;;;;;;4.68;3.15;;;;;;;;;;9920610;29;20530;-64
2022/10/15 04:07:56;;;;;;;8.35;4.97;;;;;;;;;;9913190;29;20091;-63
2022/10/15 04:12:58;;;;;;;4.32;3.72;;;;;;;;;;9919238;29;20083;-63
2022/10/15 04:17:57;;;;;;;6.65;3.97;;;;;;;;;;9922057;29;20096;-63
2022/10/15 04:22:58;;;;;;;7.47;4.47;;;;;;;;;;9920041;29;20120;-64
2022/10/15 04:27:58;;;;;;;8.02;4.50;;;;;;;;;;9925403;29;20081;-64
2022/10/15 04:32:56;;;;;;;8.93;4.25;;;;;;;;;;9923668;29;20056;-63
2022/10/15 04:37:57;;;;;;;6.93;4.90;;;;;;;;;;9920480;29;20057;-64
2022/10/15 04:42:55;;;;;;;6.35;4.72;;;;;;;;;;9919459;29;20085;-64
2022/10/15 04:47:56;;;;;;;10.45;5.53;;;;;;;;;;9920618;29;20084;-64
2022/10/15 04:52:56;;;;;;;17.13;4.93;;;;;;;;;;9922996;29;20409;-62
2022/10/15 04:57:57;;;;;;;6.50;4.05;;;;;;;;;;9920349;29;20083;-65
2022/10/15 05:03:01;;;;;;;11.02;6.05;;;;;;;;;;9920694;29;20076;-63
2022/10/15 05:08:11;;;;;;;7.22;4.80;;;;;;;;;;9924518;29;20112;-63
2022/10/15 05:13:31;;;;;;;5.43;3.85;;;;;;;;;;9923053;29;20135;-64
2022/10/15 05:18:32;;;;;;;5.82;3.47;;;;;;;;;;9921789;29;20089;-64
2022/10/15 05:23:31;;;;;;;7.80;4.05;;;;;;;;;;9931273;29;20072;-65
2022/10/15 05:28:42;;;;;;;5.55;4.60;;;;;;;;;;9932097;29;20067;-64
2022/10/15 05:33:51;;;;;;;7.47;4.60;;;;;;;;;;9930969;29;20085;-63
2022/10/15 05:38:57;;;;;;;10.10;4.20;;;;;;;;;;9932317;29;20100;-63
2022/10/15 05:43:57;;;;;;;9.88;4.45;;;;;;;;;;9915950;29;20073;-64
2022/10/15 05:49:00;;;;;;;9.93;4.60;;;;;;;;;;9932638;29;20084;-64
2022/10/15 05:54:01;;;;;;;9.45;5.00;;;;;;;;;;9929361;29;20100;-64
2022/10/15 05:59:00;;;;;;;15.48;6.32;;;;;;;;;;9937720;29;20085;-65
2022/10/15 06:03:59;;;;;;;11.52;7.13;;;;;;;;;;9950616;29;20079;-64
2022/10/15 06:09:01;;;;;;;12.25;7.15;;;;;;;;;;9950321;29;20826;-64
2022/10/15 06:14:00;;;;;;;10.00;7.65;;;;;;;;;;9947360;29;20073;-64
2022/10/15 06:18:59;;;;;;;13.40;9.68;;;;;;;;;;9942320;29;20080;-64
2022/10/15 06:23:58;;;;;;;17.85;10.13;;;;;;;;;;9949274;29;20083;-64
2022/10/15 06:29:01;;;;;;;13.80;8.95;;;;;;;;;;9939620;29;20083;-62
2022/10/15 06:34:03;;;;;;;12.10;8.50;;;;;;;;;;9952755;29;20080;-62
2022/10/15 06:39:02;;;;;;;15.57;7.10;;;;;;;;;;9917456;29;20513;-63
2022/10/15 06:44:00;;;;;;;10.20;7.40;;;;;;;;;;9947356;29;20088;-62
2022/10/15 06:48:59;;;;;;;16.15;7.88;;;;;;;;;;9936742;29;20080;-63
2022/10/15 06:53:58;;;;;;;13.70;8.73;;;;;;;;;;9942751;29;20672;-64
2022/10/15 06:58:57;;;;;;;14.93;9.52;;;;;;;;;;9945924;29;20080;-64
2022/10/15 07:03:56;;;;;;;18.95;8.30;;;;;;;;;;9944059;29;20080;-64
2022/10/15 07:08:54;;;;;;;11.57;8.90;;;;;;;;;;9931858;29;20065;-64
2022/10/15 07:13:56;;;;;;;12.20;7.82;;;;;;;;;;9930849;29;20084;-65
2022/10/15 07:18:55;;;;;;;11.35;8.18;;;;;;;;;;9920559;29;20524;-63
2022/10/15 07:23:53;;;;;;;16.60;7.40;;;;;;;;;;9920573;29;20092;-63
2022/10/15 07:28:51;;;;;;;10.10;8.02;;;;;;;;;;9921519;29;20081;-64
2022/10/15 07:33:51;;;;;;;13.82;8.30;;;;;;;;;;9922685;29;20084;-63
2022/10/15 07:38:49;;;;;;;7.82;6.32;;;;;;;;;;9922339;29;20537;-63
2022/10/15 07:43:48;;;;;;;12.48;8.57;;;;;;;;;;9923004;29;20099;-63
2022/10/15 07:48:46;;;;;;;13.65;7.82;;;;;;;;;;9922691;29;20072;-63
2022/10/15 07:53:47;;;;;;;9.52;6.78;;;;;;;;;;9924901;29;20474;-64
2022/10/15 07:58:50;;;;;;;13.90;7.50;;;;;;;;;;9922261;29;20167;-63
2022/10/15 08:03:48;;;;;;;10.80;6.63;;;;;;;;;;9921952;29;20077;-64
2022/10/15 08:08:48;;;;;;;8.13;6.05;;;;;;;;;;9921418;29;20545;-64
2022/10/15 08:13:47;;;;;;;10.77;5.45;;;;;;;;;;9922181;29;20078;-62
2022/10/15 08:18:46;;;;;;;21.58;8.50;;;;;;;;;;9922123;29;20079;-63
2022/10/15 08:23:44;;;;;;;12.27;6.75;;;;;;;;;;9922583;29;20069;-64
2022/10/15 08:28:44;;;;;;;9.63;7.35;;;;;;;;;;9923123;29;20480;-64
2022/10/15 08:33:43;;;;;;;14.70;7.43;;;;;;;;;;9920494;29;20379;-63
2022/10/15 08:38:41;;;;;;;17.77;13.38;;;;;;;;;;9919992;29;20170;-64
2022/10/15 08:43:40;;;;;;;14.73;8.13;;;;;;;;;;9922339;29;20096;-64
2022/10/15 08:48:47;;;;;;;11.80;6.72;;;;;;;;;;9922309;29;20482;-63
2022/10/15 08:53:48;;;;;;;12.82;7.82;;;;;;;;;;9919583;29;20110;-63
2022/10/15 08:58:51;;;;;;;12.13;8.30;;;;;;;;;;9922813;29;20080;-64
2022/10/15 09:03:55;;;;;;;9.77;6.72;;;;;;;;;;9920673;29;20068;-63
2022/10/15 09:08:59;;;;;;;19.50;7.32;;;;;;;;;;9927307;29;20456;-62
2022/10/15 09:13:57;;;;;;;11.15;6.57;;;;;;;;;;9922522;29;20534;-63
2022/10/15 09:18:58;;;;;;;13.32;6.70;;;;;;;;;;9926184;29;20688;-62
2022/10/15 09:23:58;;;;;;;9.82;6.15;;;;;;;;;;9918927;29;20084;-63
2022/10/15 09:29:00;;;;;;;14.73;7.28;;;;;;;;;;9921221;29;20093;-63
2022/10/15 09:34:03;;;;;;;10.02;6.63;;;;;;;;;;9924727;29;20079;-64
2022/10/15 09:39:06;;;;;;;8.18;5.25;;;;;;;;;;9919057;29;20091;-64
2022/10/15 09:44:09;;;;;;;8.88;5.32;;;;;;;;;;9919053;29;20084;-62
2022/10/15 09:49:20;;;;;;;14.00;5.57;;;;;;;;;;9919146;29;20080;-63
2022/10/15 09:54:27;;;;;;;13.50;6.13;;;;;;;;;;9920709;29;20096;-63
2022/10/15 09:59:25;;;;;;;14.63;4.70;;;;;;;;;;9922964;29;20103;-64
2022/10/15 10:04:26;;;;;;;10.45;4.80;;;;;;;;;;9920752;29;20080;-63
2022/10/15 10:09:25;;;;;;;8.30;5.05;;;;;;;;;;9928274;29;20083;-64
2022/10/15 10:14:28;;;;;;;9.90;4.50;;;;;;;;;;9926661;29;20084;-64
2022/10/15 10:19:30;;;;;;;7.68;5.25;;;;;;;;;;9924624;29;20084;-63
2022/10/15 10:24:31;;;;;;;9.30;5.55;;;;;;;;;;9927091;29;20075;-64
2022/10/15 10:29:32;;;;;;;10.45;5.03;;;;;;;;;;9924318;29;20084;-64
2022/10/15 10:34:35;;;;;;;8.13;5.03;;;;;;;;;;9923743;29;20502;-63
2022/10/15 10:39:36;;;;;;;12.88;5.53;;;;;;;;;;9926959;29;20107;-63
2022/10/15 10:44:35;;;;;;;7.28;5.35;;;;;;;;;;9925415;29;20080;-63
2022/10/15 10:49:36;;;;;;;9.70;4.97;;;;;;;;;;9926345;29;20080;-65
2022/10/15 10:54:37;;;;;;;9.77;4.30;;;;;;;;;;9938380;29;20129;-65
2022/10/15 10:59:41;;;;;;;10.40;4.45;;;;;;;;;;9930574;29;20507;-65
2022/10/15 11:04:43;;;;;;;6.22;3.90;;;;;;;;;;9934233;29;20510;-64
2022/10/15 11:09:44;;;;;;;;;;;;;;;;;;9944973;29;20551;-65
2022/10/15 11:14:49;;;;;;;6.30;4.07;;;;;;;;;;9934117;29;19967;-63
2022/10/15 11:19:54;;;;;;;6.75;4.70;;;;;;;;;;9924298;29;20084;-65
2022/10/15 11:25:21;;;;;;;9.07;4.03;;;;;;;;;;9953737;29;20092;-65
2022/10/15 11:30:29;;;;;;;7.82;3.97;;;;;;;;;;9960911;29;20084;-64
2022/10/15 11:35:35;;;;;;;12.02;4.63;;;;;;;;;;9929599;29;20077;-66
2022/10/15 11:41:03;;;;;;;11.15;5.60;;;;;;;;;;9932215;29;20091;-64
2022/10/15 11:46:06;;;;;;;6.05;4.20;;;;;;;;;;9931861;29;20076;-64
2022/10/15 11:51:14;;;;;;;13.85;7.20;;;;;;;;;;9939321;29;20087;-67
2022/10/15 11:56:14;;;;;;;9.40;4.80;;;;;;;;;;9927024;29;20076;-68
2022/10/15 12:01:15;;;;;;;8.80;4.20;;;;;;;;;;9924655;29;20547;-68
2022/10/15 12:06:16;;;;;;;7.38;4.75;;;;;;;;;;9925373;29;20084;-68
2022/10/15 12:11:21;;;;;;;7.88;4.38;;;;;;;;;;9952683;29;20944;-68
2022/10/15 12:16:23;;;;;;;6.95;4.25;;;;;;;;;;9949600;29;20083;-68
2022/10/15 12:21:42;;;;;;;6.78;3.50;;;;;;;;;;9929325;29;20084;-68
2022/10/15 12:26:42;;;;;;;5.78;3.88;;;;;;;;;;9929214;29;20076;-68
2022/10/15 12:31:45;;;;;;;4.22;3.67;;;;;;;;;;9930656;29;20088;-69
2022/10/15 12:36:44;;;;;;;7.13;3.92;;;;;;;;;;9932574;29;20077;-69
2022/10/15 12:41:45;;;;;;;5.18;3.70;;;;;;;;;;9934540;29;20096;-68
2022/10/15 12:46:43;;;;;;;7.60;5.25;;;;;;;;;;9929797;29;20077;-68
2022/10/15 12:51:41;;;;;;;5.07;3.83;;;;;;;;;;9925663;29;20068;-68
2022/10/15 12:56:40;;;;;;;6.65;4.28;;;;;;;;;;9924116;29;20546;-68
2022/10/15 13:01:52;;;;;;;7.93;4.28;;;;;;;;;;9931590;29;20347;-65
2022/10/15 13:06:51;;;;;;;10.70;6.20;;;;;;;;;;9926201;29;20068;-68
2022/10/15 13:11:50;;;;;;;8.68;5.10;;;;;;;;;;9932595;29;20084;-66
2022/10/15 13:16:54;;;;;;;7.47;4.80;;;;;;;;;;9922317;29;21114;-68
2022/10/15 13:21:54;;;;;;;10.93;7.68;;;;;;;;;;9921230;29;20081;-68
2022/10/15 13:26:56;;;;;;;6.28;4.93;;;;;;;;;;9934108;29;20562;-68
2022/10/15 13:31:56;;;;;;;10.00;5.07;;;;;;;;;;9930346;29;20093;-67
2022/10/15 13:36:56;;;;;;;14.57;6.10;;;;;;;;;;9940072;29;20079;-67
2022/10/15 13:42:04;;;;;;;8.63;4.93;;;;;;;;;;9922729;29;20084;-68
2022/10/15 13:47:17;;;;;;;7.80;4.82;;;;;;;;;;9927994;29;20069;-68
2022/10/15 13:52:15;;;;;;;26.45;11.45;;;;;;;;;;9933546;29;20080;-67
2022/10/15 13:57:16;;;;;;;8.27;4.32;;;;;;;;;;9932298;29;20068;-67
2022/10/15 14:02:16;;;;;;;9.25;6.65;;;;;;;;;;9937082;29;20107;-68
2022/10/15 14:07:25;;;;;;;7.10;5.15;;;;;;;;;;9939993;29;20096;-67
2022/10/15 14:12:25;;;;;;;11.60;7.18;;;;;;;;;;9926923;29;20456;-67
2022/10/15 14:17:25;;;;;;;7.55;4.55;;;;;;;;;;9930705;29;20077;-68
2022/10/15 14:22:26;;;;;;;10.30;4.85;;;;;;;;;;9928771;29;20080;-69
2022/10/15 14:27:25;;;;;;;11.60;5.10;;;;;;;;;;9929170;29;20084;-66
2022/10/15 14:32:26;;;;;;;7.78;4.95;;;;;;;;;;9939844;29;20080;-68
2022/10/15 14:37:28;;;;;;;9.40;5.53;;;;;;;;;;9953164;29;20081;-67
2022/10/15 14:42:28;;;;;;;15.55;6.22;;;;;;;;;;9928722;29;20511;-68
2022/10/15 14:47:31;;;;;;;9.95;5.43;;;;;;;;;;9930596;29;20490;-69
2022/10/15 14:52:30;;;;;;;13.60;6.22;;;;;;;;;;9928487;29;20615;-68
2022/10/15 14:57:31;;;;;;;7.80;5.30;;;;;;;;;;9928732;29;20085;-67
2022/10/15 15:02:31;;;;;;;12.43;7.03;;;;;;;;;;9927521;29;20092;-68
2022/10/15 15:07:29;;;;;;;10.38;6.25;;;;;;;;;;9937327;29;20514;-69
2022/10/15 15:12:30;;;;;;;11.23;6.00;;;;;;;;;;9939512;29;21417;-69
2022/10/15 15:17:32;;;;;;;9.50;7.43;;;;;;;;;;9945511;29;20072;-69
2022/10/15 15:22:32;;;;;;;12.77;6.90;;;;;;;;;;9934377;29;20553;-68
2022/10/15 15:27:35;;;;;;;23.02;15.40;;;;;;;;;;9928509;29;20478;-68
2022/10/15 15:32:34;;;;;;;18.05;12.27;;;;;;;;;;9938950;29;20072;-67
2022/10/15 15:37:33;;;;;;;11.95;8.02;;;;;;;;;;9929023;29;20080;-68
2022/10/15 15:42:33;;;;;;;12.05;7.85;;;;;;;;;;9926923;29;20502;-66
2022/10/15 15:47:31;;;;;;;8.77;6.93;;;;;;;;;;9936944;29;20087;-68
2022/10/15 15:52:29;;;;;;;10.13;6.10;;;;;;;;;;9932925;29;20077;-68
2022/10/15 15:57:35;;;;;;;15.57;7.83;;;;;;;;;;9925247;29;20073;-66
2022/10/15 16:02:33;;;;;;;17.00;8.10;;;;;;;;;;9926077;29;20089;-66
2022/10/15 16:07:32;;;;;;;17.23;7.45;;;;;;;;;;9908872;29;20109;-66
2022/10/15 16:12:32;;;;;;;18.40;9.07;;;;;;;;;;9924996;29;20106;-67
2022/10/15 16:17:35;;;;;;;13.98;9.10;;;;;;;;;;9925376;29;20178;-68
2022/10/15 16:22:33;;;;;;;8.60;7.82;;;;;;;;;;9925155;29;20092;-67
2022/10/15 16:27:33;;;;;;;17.65;8.57;;;;;;;;;;9928276;29;20092;-67
2022/10/15 16:32:31;;;;;;;10.63;8.40;;;;;;;;;;9920778;29;20084;-67
2022/10/15 16:37:31;;;;;;;12.57;8.70;;;;;;;;;;9929727;29;20100;-68
2022/10/15 16:42:29;;;;;;;13.88;9.15;;;;;;;;;;9923885;29;20565;-68
2022/10/15 16:47:28;;;;;;;16.35;9.32;;;;;;;;;;9922303;29;20079;-68
2022/10/15 16:52:26;;;;;;;15.95;9.65;;;;;;;;;;9927393;29;20084;-68
2022/10/15 16:57:26;;;;;;;13.30;10.93;;;;;;;;;;9925678;29;20091;-68
2022/10/15 17:02:25;;;;;;;16.23;9.40;;;;;;;;;;9927365;29;20084;-68
2022/10/15 17:07:23;;;;;;;15.23;9.57;;;;;;;;;;9922240;29;20087;-67
2022/10/15 17:12:22;;;;;;;13.50;9.35;;;;;;;;;;9920976;29;20104;-66
2022/10/15 17:17:22;;;;;;;14.25;8.98;;;;;;;;;;9926122;29;20084;-67
2022/10/15 17:22:21;;;;;;;13.13;8.90;;;;;;;;;;9925721;29;20080;-66
2022/10/15 17:27:19;;;;;;;18.38;10.90;;;;;;;;;;9929156;29;20072;-68
2022/10/15 17:32:17;;;;;;;16.23;10.23;;;;;;;;;;9923790;29;20085;-68
2022/10/15 17:37:17;;;;;;;11.48;8.52;;;;;;;;;;9927241;29;20084;-68
2022/10/15 17:42:17;;;;;;;13.45;8.20;;;;;;;;;;9932411;29;20271;-67
2022/10/15 17:47:15;;;;;;;13.05;6.15;;;;;;;;;;9937241;29;20095;-68
2022/10/15 17:52:14;;;;;;;7.97;5.28;;;;;;;;;;9922135;29;20436;-68
2022/10/15 17:57:14;;;;;;;6.28;4.85;;;;;;;;;;9922321;29;20088;-68
2022/10/15 18:02:16;;;;;;;6.57;4.50;;;;;;;;;;9948315;29;20076;-67
2022/10/15 18:07:19;;;;;;;6.97;5.05;;;;;;;;;;9921737;29;20084;-69
2022/10/15 18:12:19;;;;;;;11.20;5.13;;;;;;;;;;9931705;29;20080;-69
2022/10/15 18:17:18;;;;;;;7.70;4.75;;;;;;;;;;9924141;29;20076;-68
2022/10/15 18:22:16;;;;;;;8.50;4.97;;;;;;;;;;9926674;29;20069;-68
2022/10/15 18:27:14;;;;;;;11.93;6.22;;;;;;;;;;9951976;29;20080;-67
2022/10/15 18:32:14;;;;;;;13.95;7.82;;;;;;;;;;9940748;29;20526;-68
2022/10/15 18:37:12;;;;;;;8.88;4.88;;;;;;;;;;9932767;29;20084;-68
2022/10/15 18:42:10;;;;;;;8.73;5.30;;;;;;;;;;9929740;29;20091;-67
2022/10/15 18:47:10;;;;;;;14.82;7.90;;;;;;;;;;9932556;29;20085;-68
2022/10/15 18:52:16;;;;;;;6.97;5.18;;;;;;;;;;9939075;29;20088;-67
2022/10/15 18:57:33;;;;;;;10.50;6.22;;;;;;;;;;9974146;29;20088;-68
2022/10/15 19:02:32;;;;;;;13.23;6.20;;;;;;;;;;9949979;29;20474;-68
2022/10/15 19:07:32;;;;;;;12.13;7.20;;;;;;;;;;9934646;29;20077;-67
2022/10/15 19:12:30;;;;;;;9.82;6.18;;;;;;;;;;9930127;29;20076;-67
2022/10/15 19:17:28;;;;;;;8.77;6.82;;;;;;;;;;9934877;29;20068;-67
2022/10/15 19:22:28;;;;;;;13.48;9.05;;;;;;;;;;9935397;29;20075;-68
2022/10/15 19:27:28;;;;;;;18.95;11.02;;;;;;;;;;9931306;29;20076;-67
2022/10/15 19:32:26;;;;;;;22.67;11.13;;;;;;;;;;9940594;29;20072;-67
2022/10/15 19:37:25;;;;;;;18.15;11.43;;;;;;;;;;9933614;29;20085;-68
2022/10/15 19:42:24;;;;;;;16.65;9.32;;;;;;;;;;9930781;29;20080;-67
2022/10/15 19:47:23;;;;;;;13.45;9.13;;;;;;;;;;9928491;29;20093;-68
2022/10/15 19:52:22;;;;;;;10.80;7.68;;;;;;;;;;9925502;29;20534;-68
2022/10/15 19:57:21;;;;;;;10.45;5.70;;;;;;;;;;9930994;29;20101;-69
2022/10/15 20:02:20;;;;;;;11.98;5.18;;;;;;;;;;9935531;29;20075;-68
2022/10/15 20:07:20;;;;;;;12.18;5.93;;;;;;;;;;9929334;29;20079;-67
2022/10/15 20:12:18;;;;;;;8.35;5.95;;;;;;;;;;9926967;29;20482;-67
2022/10/15 20:17:16;;;;;;;10.73;5.93;;;;;;;;;;9926614;29;20466;-67
2022/10/15 20:22:15;;;;;;;15.32;7.55;;;;;;;;;;9933559;29;20504;-67
2022/10/15 20:27:15;;;;;;;6.85;5.20;;;;;;;;;;9925033;29;20076;-68
2022/10/15 20:32:15;;;;;;;11.88;6.18;;;;;;;;;;9923692;29;20490;-67
2022/10/15 20:37:31;;;;;;;6.10;4.43;;;;;;;;;;9928708;29;20073;-68
2022/10/15 20:42:32;;;;;;;7.22;4.28;;;;;;;;;;9921208;29;20100;-67
2022/10/15 20:47:32;;;;;;;9.85;4.22;;;;;;;;;;9923586;29;20534;-66
2022/10/15 20:52:30;;;;;;;9.55;5.05;;;;;;;;;;9922727;29;20490;-68
2022/10/15 20:57:29;;;;;;;8.18;4.90;;;;;;;;;;9921638;29;20080;-67
2022/10/15 21:02:29;;;;;;;6.70;3.90;;;;;;;;;;9935978;29;20503;-66
2022/10/15 21:07:27;;;;;;;9.95;4.65;;;;;;;;;;9932596;29;20076;-66
2022/10/15 21:12:28;;;;;;;8.32;4.15;;;;;;;;;;9923598;29;20073;-68
2022/10/15 21:17:28;;;;;;;13.55;9.32;;;;;;;;;;9923516;29;20080;-66
2022/10/15 21:22:26;;;;;;;12.32;7.03;;;;;;;;;;9922449;29;20073;-66
2022/10/15 21:27:24;;;;;;;6.47;4.00;;;;;;;;;;9922972;29;20503;-67
2022/10/15 21:32:23;;;;;;;7.03;3.50;;;;;;;;;;9922552;29;20083;-67
2022/10/15 21:37:23;;;;;;;5.32;3.53;;;;;;;;;;9924052;29;20088;-67
2022/10/15 21:42:21;;;;;;;12.15;4.18;;;;;;;;;;9920044;29;20096;-67
2022/10/15 21:47:19;;;;;;;10.65;4.53;;;;;;;;;;9919455;29;20103;-67
2022/10/15 21:52:18;;;;;;;6.13;3.92;;;;;;;;;;9921220;29;20076;-66
2022/10/15 21:57:17;;;;;;;7.75;3.83;;;;;;;;;;9922652;29;20115;-66
2022/10/15 22:02:15;;;;;;;7.88;4.30;;;;;;;;;;9921601;29;20146;-66
2022/10/15 22:07:19;;;;;;;13.57;7.32;;;;;;;;;;9928243;29;20092;-67
2022/10/15 22:12:18;;;;;;;18.52;9.85;;;;;;;;;;9933591;29;20091;-67
2022/10/15 22:17:19;;;;;;;18.52;9.65;;;;;;;;;;9933411;29;20083;-67
2022/10/15 22:22:17;;;;;;;15.27;8.43;;;;;;;;;;9930784;29;20080;-67
2022/10/15 22:27:16;;;;;;;9.50;5.97;;;;;;;;;;9929309;29;20574;-67
2022/10/15 22:32:15;;;;;;;10.45;7.47;;;;;;;;;;9937785;29;20083;-66
2022/10/15 22:37:13;;;;;;;9.45;6.32;;;;;;;;;;9929917;29;20075;-66
2022/10/15 22:42:11;;;;;;;11.02;6.93;;;;;;;;;;9936334;29;20099;-67
2022/10/15 22:47:10;;;;;;;7.50;5.30;;;;;;;;;;9932953;29;20088;-66
2022/10/15 22:52:10;;;;;;;9.93;7.32;;;;;;;;;;9926611;29;20533;-66
2022/10/15 22:57:08;;;;;;;12.80;8.10;;;;;;;;;;9926524;29;20476;-66
2022/10/15 23:02:06;;;;;;;13.30;8.93;;;;;;;;;;9928327;29;20077;-66
2022/10/15 23:07:05;;;;;;;11.00;6.38;;;;;;;;;;9924917;29;20077;-66
2022/10/15 23:12:08;;;;;;;7.30;5.35;;;;;;;;;;9925579;29;20077;-67
2022/10/15 23:17:06;;;;;;;9.73;6.43;;;;;;;;;;9926430;29;20077;-66
2022/10/15 23:22:05;;;;;;;9.65;5.63;;;;;;;;;;9927373;29;20077;-67
2022/10/15 23:27:05;;;;;;;8.50;4.82;;;;;;;;;;9926865;29;20073;-67
2022/10/15 23:32:03;;;;;;;8.57;4.82;;;;;;;;;;9931647;29;20076;-67
2022/10/15 23:37:01;;;;;;;13.93;7.28;;;;;;;;;;9940510;29;20088;-66
2022/10/15 23:41:59;;;;;;;14.65;8.52;;;;;;;;;;9931101;29;20457;-66
2022/10/15 23:46:59;;;;;;;12.63;8.88;;;;;;;;;;9929809;29;20077;-66
2022/10/15 23:51:58;;;;;;;8.23;7.03;;;;;;;;;;9931107;29;20068;-67
2022/10/15 23:56:56;;;;;;;8.38;5.63;;;;;;;;;;9936438;29;20534;-66
