Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:55;;;;;;;1.90;0.70;;;;;;;21.67;54.66;99450.63;4992926;28;20124;-61
2021/10/03 00:04:21;;;;;;;1.25;0.60;;;;;;;21.66;54.78;99443.66;4993012;28;20032;-61
2021/10/03 00:06:47;;;;;;;1.75;0.80;;;;;;;21.66;54.78;99445.50;4994186;28;20069;-61
2021/10/03 00:09:14;;;;;;;1.75;0.68;;;;;;;21.66;54.52;99442.84;4993009;28;20026;-60
2021/10/03 00:11:39;;;;;;;1.70;0.60;;;;;;;21.63;54.97;99438.72;4994130;28;20425;-61
2021/10/03 00:14:04;;;;;;;1.00;0.60;;;;;;;21.65;54.98;99449.13;4993789;28;20126;-60
2021/10/03 00:16:30;;;;;;;1.60;0.70;;;;;;;21.63;54.85;99449.31;4993675;28;20041;-60
2021/10/03 00:18:55;;;;;;;1.58;0.70;;;;;;;21.62;54.86;99447.69;4993870;28;20510;-60
2021/10/03 00:21:21;;;;;;;1.88;0.75;;;;;;;21.62;54.88;99453.00;4993881;28;20018;-61
2021/10/03 00:23:46;;;;;;;2.10;0.75;;;;;;;21.61;54.93;99440.72;4993604;28;20034;-60
2021/10/03 00:26:11;;;;;;;1.25;0.70;;;;;;;21.60;54.88;99438.25;4994209;28;20117;-61
2021/10/03 00:28:37;;;;;;;1.38;0.73;;;;;;;21.60;54.98;99443.56;4993154;28;20114;-61
2021/10/03 00:31:02;;;;;;;1.30;0.70;;;;;;;21.60;54.87;99432.97;4993985;28;20124;-61
2021/10/03 00:33:28;;;;;;;1.10;0.60;;;;;;;21.58;54.97;99437.63;4994103;28;20058;-61
2021/10/03 00:35:53;;;;;;;1.23;0.60;;;;;;;21.58;55.12;99446.41;4992771;28;20042;-60
2021/10/03 00:38:18;;;;;;;1.50;0.60;;;;;;;21.58;55.06;99453.53;4993824;28;20030;-61
2021/10/03 00:40:48;;;;;;;1.92;0.80;;;;;;;21.57;54.94;99444.78;4993685;28;20106;-61
2021/10/03 00:43:14;;;;;;;1.58;0.70;;;;;;;21.57;55.12;99447.41;4993166;28;20030;-60
2021/10/03 00:45:40;;;;;;;1.63;0.70;;;;;;;21.58;54.96;99448.22;4993726;28;20022;-60
2021/10/03 00:48:07;;;;;;;2.40;0.90;;;;;;;21.56;55.04;99446.56;4993497;28;20040;-61
2021/10/03 00:50:34;;;;;;;1.08;0.60;;;;;;;21.56;55.12;99443.13;4992688;28;20093;-61
2021/10/03 00:53:02;;;;;;;1.85;0.63;;;;;;;21.56;54.84;99437.81;4993078;28;20022;-61
2021/10/03 00:55:27;;;;;;;0.75;0.50;;;;;;;21.55;55.01;99434.34;4993606;28;20034;-61
2021/10/03 00:57:53;;;;;;;1.63;0.70;;;;;;;21.55;55.09;99430.84;4992433;28;20104;-61
2021/10/03 01:00:23;;;;;;;1.15;0.57;;;;;;;21.55;55.10;99447.59;4993519;28;20027;-61
2021/10/03 01:02:49;;;;;;;0.75;0.52;;;;;;;21.56;55.11;99441.28;4993242;28;20034;-61
2021/10/03 01:05:15;;;;;;;1.15;0.60;;;;;;;21.56;54.86;99437.81;4992474;28;20033;-61
2021/10/03 01:07:40;;;;;;;1.45;0.52;;;;;;;21.55;55.08;99436.16;4993256;28;20118;-61
2021/10/03 01:10:09;;;;;;;1.42;0.60;;;;;;;21.55;54.82;99428.19;4992829;28;20382;-61
2021/10/03 01:12:40;;;;;;;1.20;0.60;;;;;;;21.54;54.84;99424.72;4992334;28;20486;-61
2021/10/03 01:15:08;;;;;;;2.17;0.80;;;;;;;21.54;55.11;99424.72;4992412;28;20050;-61
2021/10/03 01:17:33;;;;;;;1.75;0.70;;;;;;;21.53;55.23;99431.03;4993151;28;20371;-61
2021/10/03 01:19:59;;;;;;;1.25;0.60;;;;;;;21.55;55.13;99426.41;4992036;28;20022;-60
2021/10/03 01:22:25;;;;;;;0.70;0.50;;;;;;;21.54;55.04;99432.69;4993218;28;20470;-61
2021/10/03 01:24:53;;;;;;;1.60;0.70;;;;;;;21.54;54.98;99415.97;4991803;28;20407;-61
2021/10/03 01:27:23;;;;;;;1.83;0.70;;;;;;;21.53;55.17;99431.03;4993089;28;20049;-61
2021/10/03 01:29:49;;;;;;;1.30;0.60;;;;;;;21.54;55.17;99431.88;4992699;28;20037;-61
2021/10/03 01:32:16;;;;;;;0.70;0.60;;;;;;;21.53;54.90;99427.56;4992324;28;20452;-61
2021/10/03 01:34:41;;;;;;;1.15;0.57;;;;;;;21.53;55.36;99422.25;4992774;28;20026;-60
2021/10/03 01:37:06;;;;;;;0.80;0.60;;;;;;;21.53;55.26;99423.06;4992646;28;20092;-60
2021/10/03 01:39:32;;;;;;;2.00;0.50;;;;;;;21.53;55.36;99422.25;4992245;28;20442;-60
2021/10/03 01:41:57;;;;;;;1.58;0.60;;;;;;;21.51;55.16;99414.50;4992565;28;20268;-60
2021/10/03 01:44:25;;;;;;;1.38;0.65;;;;;;;21.52;55.23;99417.97;4992800;28;20138;-60
2021/10/03 01:46:50;;;;;;;1.67;0.60;;;;;;;21.50;55.21;99402.22;4991825;28;20109;-61
2021/10/03 01:49:15;;;;;;;0.97;0.50;;;;;;;21.50;55.28;99399.59;4992560;28;20181;-61
2021/10/03 01:51:41;;;;;;;0.57;0.50;;;;;;;21.50;55.16;99407.53;4992596;28;20283;-61
2021/10/03 01:54:06;;;;;;;1.37;0.67;;;;;;;21.50;55.21;99401.41;4991625;28;20040;-61
2021/10/03 01:56:36;;;;;;;1.27;0.60;;;;;;;21.51;55.11;99397.78;4992701;28;20303;-61
2021/10/03 01:59:04;;;;;;;1.25;0.50;;;;;;;21.51;55.00;99400.44;4992235;28;20034;-60
2021/10/03 02:01:32;;;;;;;1.10;0.60;;;;;;;21.51;55.04;99397.78;4991822;28;20106;-61
2021/10/03 02:04:05;;;;;;;1.02;0.57;;;;;;;21.50;55.11;99393.47;4992494;28;20117;-61
2021/10/03 02:06:30;;;;;;;1.00;0.52;;;;;;;21.49;55.23;99394.47;4992657;28;20085;-60
2021/10/03 02:08:58;;;;;;;1.47;0.60;;;;;;;21.49;55.21;99387.34;4991515;28;20069;-61
2021/10/03 02:11:30;;;;;;;1.15;0.60;;;;;;;21.48;55.17;99388.34;4992361;28;20632;-61
2021/10/03 02:13:55;;;;;;;0.75;0.50;;;;;;;21.49;55.24;99391.81;4991478;28;20027;-61
2021/10/03 02:16:21;;;;;;;1.42;0.60;;;;;;;21.47;55.26;99377.91;4992179;28;20045;-61
2021/10/03 02:18:46;;;;;;;3.22;0.70;;;;;;;21.47;55.12;99372.59;4992542;28;20022;-61
2021/10/03 02:21:12;;;;;;;0.90;0.50;;;;;;;21.47;54.96;99373.41;4991302;28;20022;-61
2021/10/03 02:23:41;;;;;;;1.33;0.65;;;;;;;21.48;55.27;99368.94;4992223;28;20046;-61
2021/10/03 02:26:07;;;;;;;1.65;0.70;;;;;;;21.46;55.17;99363.00;4991967;28;20030;-61
2021/10/03 02:28:33;;;;;;;1.17;0.60;;;;;;;21.47;55.15;99356.69;4994288;28;20057;-60
2021/10/03 02:31:03;;;;;;;1.10;0.60;;;;;;;21.46;55.60;99345.28;4995732;28;20045;-61
2021/10/03 02:33:29;;;;;;;1.40;0.68;;;;;;;21.47;55.20;99344.25;4996213;28;20022;-61
2021/10/03 02:35:55;;;;;;;1.17;0.60;;;;;;;21.48;55.14;99353.06;4994899;28;20116;-61
2021/10/03 02:38:26;;;;;;;1.30;0.52;;;;;;;21.47;55.26;99341.59;4995998;28;20114;-60
2021/10/03 02:40:54;;;;;;;1.38;0.60;;;;;;;21.47;55.34;99338.16;4995625;28;20414;-60
2021/10/03 02:43:19;;;;;;;1.20;0.63;;;;;;;21.45;55.19;99343.63;4995044;28;20077;-60
2021/10/03 02:45:51;;;;;;;1.13;0.47;;;;;;;21.46;55.33;99344.44;4996028;28;20039;-60
2021/10/03 02:48:18;;;;;;;1.00;0.50;;;;;;;21.46;55.13;99325.88;4995787;28;20316;-61
2021/10/03 02:50:46;;;;;;;1.27;0.50;;;;;;;21.46;55.30;99316.13;4994922;28;20046;-61
2021/10/03 02:53:11;;;;;;;0.82;0.40;;;;;;;21.46;55.26;99333.84;4995539;28;20049;-62
2021/10/03 02:55:37;;;;;;;1.42;0.57;;;;;;;21.46;55.33;99358.53;4995593;28;20113;-62
2021/10/03 02:58:04;;;;;;;0.50;0.45;;;;;;;21.46;55.55;99353.22;4994373;28;20376;-61
2021/10/03 03:00:31;;;;;;;1.00;0.50;;;;;;;21.45;55.45;99338.31;4995572;28;20505;-61
2021/10/03 03:02:56;;;;;;;0.82;0.43;;;;;;;21.44;55.40;99310.16;4995392;28;20042;-60
2021/10/03 03:05:21;;;;;;;1.02;0.50;;;;;;;21.44;55.36;99323.41;4994915;28;20022;-62
2021/10/03 03:07:46;;;;;;;0.80;0.47;;;;;;;21.44;55.02;99328.72;4995584;28;20038;-61
2021/10/03 03:10:15;;;;;;;1.17;0.60;;;;;;;21.44;55.17;99338.50;4994477;28;20041;-61
2021/10/03 03:12:40;;;;;;;0.50;0.40;;;;;;;21.43;55.51;99342.16;4995088;28;20038;-61
2021/10/03 03:15:07;;;;;;;1.17;0.60;;;;;;;21.43;55.42;99348.28;4995018;28;20049;-60
2021/10/03 03:17:32;;;;;;;0.73;0.40;;;;;;;21.43;55.42;99343.00;4994453;28;20541;-61
2021/10/03 03:19:58;;;;;;;0.80;0.50;;;;;;;21.43;55.37;99327.09;4994998;28;20092;-61
2021/10/03 03:22:23;;;;;;;4.13;0.52;;;;;;;21.45;55.55;99340.97;4995396;28;20073;-61
2021/10/03 03:24:48;;;;;;;1.60;0.50;;;;;;;21.45;55.64;99356.06;4994218;28;20085;-61
2021/10/03 03:27:14;;;;;;;1.40;0.70;;;;;;;21.44;55.53;99346.47;4995075;28;20041;-62
2021/10/03 03:29:39;;;;;;;1.45;0.60;;;;;;;21.44;55.42;99355.22;4995360;28;20414;-61
2021/10/03 03:32:13;;;;;;;1.27;0.60;;;;;;;21.43;55.41;99353.59;4994361;28;20116;-61
2021/10/03 03:34:39;;;;;;;;;;;;;;;21.42;55.61;99396.19;4995322;28;20030;-61
2021/10/03 03:37:04;;;;;;;1.67;0.50;;;;;;;21.42;55.58;99378.44;4994787;28;19976;-62
2021/10/03 03:39:32;;;;;;;1.13;0.60;;;;;;;21.42;55.59;99398.81;4993908;28;20205;-62
2021/10/03 03:41:58;;;;;;;0.88;0.55;;;;;;;21.42;55.49;99397.00;4994842;28;20027;-62
2021/10/03 03:44:24;;;;;;;2.05;0.63;;;;;;;21.35;55.43;99316.59;4994814;28;20037;-62
2021/10/03 03:46:49;;;;;;;0.95;0.50;;;;;;;21.40;55.55;99380.47;4993999;28;20516;-64
2021/10/03 03:49:17;;;;;;;1.52;0.60;;;;;;;21.36;55.45;99406.50;4994699;28;20386;-62
2021/10/03 03:51:46;;;;;;;1.17;0.50;;;;;;;21.40;55.71;99411.44;4994745;28;20038;-62
2021/10/03 03:54:14;;;;;;;1.20;0.60;;;;;;;21.40;56.03;99400.84;4993488;28;20485;-62
2021/10/03 03:56:40;;;;;;;1.75;0.60;;;;;;;21.38;55.87;99374.53;4994490;28;20377;-62
2021/10/03 03:59:05;;;;;;;1.15;0.60;;;;;;;21.37;55.50;99376.34;4994385;28;20415;-61
2021/10/03 04:01:31;;;;;;;1.00;0.50;;;;;;;21.38;55.53;99375.34;4993718;28;20035;-62
2021/10/03 04:03:56;;;;;;;1.00;0.50;;;;;;;21.38;55.41;99395.72;4994287;28;20045;-62
2021/10/03 04:06:22;;;;;;;0.70;0.50;;;;;;;21.38;55.44;99379.81;4994352;28;20018;-62
2021/10/03 04:08:48;;;;;;;1.02;0.50;;;;;;;21.38;55.34;99388.59;4993314;28;20452;-61
2021/10/03 04:11:14;;;;;;;1.35;0.60;;;;;;;21.37;55.51;99408.13;4994295;28;20122;-63
2021/10/03 04:13:40;;;;;;;1.20;0.57;;;;;;;21.38;55.43;99399.19;4993728;28;20053;-62
2021/10/03 04:16:06;;;;;;;1.50;0.52;;;;;;;21.40;55.56;99424.69;4993825;28;20034;-62
2021/10/03 04:18:34;;;;;;;0.98;0.47;;;;;;;21.37;55.60;99416.09;4994192;28;20022;-61
2021/10/03 04:21:00;;;;;;;0.68;0.50;;;;;;;21.37;55.52;99417.91;4993149;28;20028;-62
2021/10/03 04:23:31;;;;;;;2.20;0.60;;;;;;;21.37;55.44;99400.19;4993909;28;20397;-60
2021/10/03 04:25:57;;;;;;;0.73;0.50;;;;;;;21.35;55.53;99420.75;4993682;28;20458;-61
2021/10/03 04:28:25;;;;;;;0.98;0.43;;;;;;;21.36;55.14;99409.16;4993371;28;20026;-61
2021/10/03 04:30:51;;;;;;;1.33;0.52;;;;;;;21.36;55.45;99411.81;4993729;28;20026;-60
2021/10/03 04:33:16;;;;;;;0.98;0.60;;;;;;;21.37;55.12;99402.84;4993788;28;20474;-61
2021/10/03 04:35:42;;;;;;;0.80;0.50;;;;;;;21.37;55.44;99404.66;4992805;28;20064;-61
2021/10/03 04:38:07;;;;;;;0.90;0.50;;;;;;;21.36;55.31;99417.09;4993673;28;20272;-61
2021/10/03 04:40:32;;;;;;;0.68;0.40;;;;;;;21.36;55.67;99417.09;4993832;28;20042;-61
2021/10/03 04:42:58;;;;;;;1.23;0.65;;;;;;;21.35;55.43;99420.75;4992767;28;20038;-60
2021/10/03 04:45:26;;;;;;;0.70;0.40;;;;;;;21.35;55.41;99419.94;4993775;28;20031;-61
2021/10/03 04:47:51;;;;;;;0.80;0.60;;;;;;;21.35;55.32;99417.28;4993129;28;20038;-60
2021/10/03 04:50:16;;;;;;;1.88;0.40;;;;;;;21.36;55.19;99417.09;4991929;28;20054;-60
2021/10/03 04:52:48;;;;;;;0.50;0.40;;;;;;;21.37;55.17;99429.34;4993488;28;20493;-62
2021/10/03 04:55:13;;;;;;;0.77;0.45;;;;;;;21.37;55.05;99418.72;4993396;28;20089;-60
2021/10/03 04:57:39;;;;;;;0.77;0.50;;;;;;;21.37;55.18;99418.72;4992812;28;20034;-60
2021/10/03 05:00:07;;;;;;;0.90;0.50;;;;;;;21.38;55.19;99422.22;4993157;28;20029;-60
2021/10/03 05:02:32;;;;;;;0.95;0.50;;;;;;;21.40;55.17;99411.44;4993024;28;20034;-62
2021/10/03 05:04:58;;;;;;;1.63;0.63;;;;;;;21.40;54.99;99417.56;4992227;28;20454;-61
2021/10/03 05:07:26;;;;;;;0.75;0.50;;;;;;;21.40;55.10;99412.25;4993348;28;20041;-62
2021/10/03 05:09:52;;;;;;;0.65;0.40;;;;;;;21.39;54.88;99418.56;4992236;28;20374;-61
2021/10/03 05:12:17;;;;;;;0.82;0.40;;;;;;;21.40;55.16;99419.41;4993078;28;20041;-61
2021/10/03 05:14:43;;;;;;;0.93;0.50;;;;;;;21.41;55.00;99419.19;4993112;28;20038;-61
2021/10/03 05:17:08;;;;;;;0.93;0.50;;;;;;;21.38;54.96;99412.44;4992060;28;20102;-61
2021/10/03 05:19:33;;;;;;;1.30;0.50;;;;;;;21.40;54.83;99408.78;4992987;28;20034;-61
2021/10/03 05:22:00;;;;;;;1.25;0.60;;;;;;;21.41;54.77;99405.13;4992713;28;20026;-60
2021/10/03 05:24:25;;;;;;;0.93;0.45;;;;;;;21.40;54.88;99409.59;4992416;28;20120;-61
2021/10/03 05:26:57;;;;;;;1.35;0.47;;;;;;;21.41;54.61;99407.78;4992963;28;20046;-61
2021/10/03 05:29:23;;;;;;;0.30;0.30;;;;;;;21.42;54.71;99399.66;4993111;28;20029;-60
2021/10/03 05:31:48;;;;;;;1.23;0.40;;;;;;;21.37;54.94;99400.19;4991908;28;20034;-61
2021/10/03 05:34:13;;;;;;;1.33;0.70;;;;;;;21.33;54.80;99406.88;4992759;28;20280;-60
2021/10/03 05:36:38;;;;;;;0.77;0.37;;;;;;;21.29;54.89;99402.91;4993051;28;19914;-61
2021/10/03 05:39:04;;;;;;;0.82;0.45;;;;;;;21.28;55.01;99403.91;4991928;28;20310;-61
2021/10/03 05:41:29;;;;;;;0.70;0.40;;;;;;;21.28;54.91;99400.44;4992877;28;20030;-61
2021/10/03 05:43:56;;;;;;;1.27;0.50;;;;;;;21.29;54.80;99400.25;4992650;28;20061;-61
2021/10/03 05:46:21;;;;;;;0.95;0.43;;;;;;;21.28;54.83;99395.97;4992085;28;20042;-61
2021/10/03 05:48:47;;;;;;;0.60;0.40;;;;;;;21.30;54.68;99411.69;4992678;28;20034;-61
2021/10/03 05:51:12;;;;;;;1.15;0.40;;;;;;;21.29;54.88;99394.97;4992452;28;20387;-61
2021/10/03 05:53:39;;;;;;;1.02;0.57;;;;;;;21.30;54.99;99396.63;4991847;28;20034;-61
2021/10/03 05:56:05;;;;;;;0.77;0.40;;;;;;;21.32;55.00;99391.16;4992369;28;20428;-62
2021/10/03 05:58:30;;;;;;;0.60;0.40;;;;;;;21.32;54.91;99381.34;4992834;28;20082;-61
2021/10/03 06:00:56;;;;;;;0.50;0.40;;;;;;;21.33;54.79;99375.06;4991801;28;20026;-62
2021/10/03 06:03:21;;;;;;;0.98;0.50;;;;;;;21.31;54.74;99374.41;4995135;28;20030;-61
2021/10/03 06:05:46;;;;;;;0.60;0.40;;;;;;;21.34;54.90;99383.81;4996868;28;20482;-61
2021/10/03 06:08:15;;;;;;;1.02;0.50;;;;;;;21.33;54.70;99385.66;4996052;28;20084;-62
2021/10/03 06:10:40;;;;;;;0.68;0.38;;;;;;;21.33;54.69;99382.16;4996811;28;20033;-61
2021/10/03 06:13:06;;;;;;;0.70;0.45;;;;;;;21.34;54.63;99389.94;4995689;28;20023;-62
2021/10/03 06:15:32;;;;;;;0.80;0.40;;;;;;;21.33;54.87;99377.72;4996447;28;20114;-62
2021/10/03 06:17:57;;;;;;;0.82;0.40;;;;;;;21.34;54.72;99386.47;4996034;28;20088;-61
2021/10/03 06:20:23;;;;;;;0.32;0.32;;;;;;;21.34;54.81;99389.13;4995566;28;20026;-61
2021/10/03 06:22:48;;;;;;;1.45;0.40;;;;;;;21.33;54.77;99385.66;4996319;28;20026;-61
2021/10/03 06:25:14;;;;;;;0.73;0.47;;;;;;;21.33;54.67;99384.81;4996650;28;20108;-61
2021/10/03 06:27:40;;;;;;;1.00;0.50;;;;;;;21.33;54.86;99395.41;4995511;28;20061;-61
2021/10/03 06:30:11;;;;;;;0.45;0.30;;;;;;;21.32;54.76;99393.78;4996081;28;20122;-61
2021/10/03 06:32:38;;;;;;;0.93;0.43;;;;;;;21.30;54.95;99388.69;4996280;28;20026;-61
2021/10/03 06:35:07;;;;;;;0.55;0.40;;;;;;;21.34;54.74;99402.38;4995295;28;20407;-62
2021/10/03 06:37:32;;;;;;;1.42;0.30;;;;;;;21.33;54.70;99398.06;4996194;28;20022;-60
2021/10/03 06:39:57;;;;;;;0.50;0.32;;;;;;;21.33;54.93;99403.38;4995747;28;20018;-60
2021/10/03 06:42:22;;;;;;;0.65;0.30;;;;;;;21.32;54.97;99399.09;4994863;28;20205;-61
2021/10/03 06:44:48;;;;;;;0.75;0.40;;;;;;;21.32;55.02;99396.44;4995947;28;20045;-62
2021/10/03 06:47:13;;;;;;;0.93;0.50;;;;;;;21.31;55.22;99395.59;4995773;28;20038;-64
2021/10/03 06:49:42;;;;;;;1.02;0.40;;;;;;;21.33;55.03;99393.63;4995162;28;20046;-61
2021/10/03 06:52:12;;;;;;;1.50;0.50;;;;;;;21.35;54.98;99402.19;4995782;28;20122;-60
2021/10/03 06:54:37;;;;;;;1.08;0.50;;;;;;;21.35;55.24;99402.19;4995742;28;20042;-62
2021/10/03 06:57:03;;;;;;;1.13;0.50;;;;;;;21.37;54.92;99408.13;4994688;28;20050;-64
2021/10/03 06:59:31;;;;;;;1.20;0.50;;;;;;;21.40;55.26;99412.25;4995626;28;20383;-63
2021/10/03 07:01:58;;;;;;;2.40;0.40;;;;;;;21.40;55.12;99409.59;4995099;28;20556;-63
2021/10/03 07:04:23;;;;;;;1.52;0.60;;;;;;;21.39;55.07;99415.91;4994926;28;20121;-63
2021/10/03 07:06:51;;;;;;;1.73;0.50;;;;;;;21.39;55.02;99415.91;4995337;28;20466;-65
2021/10/03 07:09:17;;;;;;;2.50;0.75;;;;;;;21.38;55.46;99409.78;4995525;28;20058;-66
2021/10/03 07:11:45;;;;;;;1.53;0.50;;;;;;;21.38;55.56;99425.69;4994863;28;20076;-67
2021/10/03 07:14:10;;;;;;;1.35;0.57;;;;;;;21.39;55.56;99421.19;4994356;28;20295;-66
2021/10/03 07:16:35;;;;;;;1.00;0.50;;;;;;;21.38;55.64;99417.75;4994435;28;20077;-64
2021/10/03 07:19:01;;;;;;;1.60;0.60;;;;;;;21.38;55.45;99416.94;4995146;28;20023;-64
2021/10/03 07:21:26;;;;;;;1.75;0.60;;;;;;;21.40;55.53;99422.03;4995435;28;20064;-65
2021/10/03 07:23:51;;;;;;;1.27;0.50;;;;;;;21.39;55.52;99429.16;4994467;28;20026;-65
2021/10/03 07:26:16;;;;;;;1.07;0.40;;;;;;;21.40;55.45;99425.50;4995197;28;20042;-62
2021/10/03 07:28:42;;;;;;;1.42;0.55;;;;;;;21.40;55.69;99433.47;4995152;28;20280;-62
2021/10/03 07:31:07;;;;;;;1.20;0.50;;;;;;;21.41;55.63;99444.88;4994242;28;20042;-62
2021/10/03 07:33:32;;;;;;;0.85;0.40;;;;;;;21.40;55.70;99451.19;4995475;28;20276;-61
2021/10/03 07:35:58;;;;;;;0.65;0.40;;;;;;;21.40;55.86;99446.72;4994912;28;20026;-60
2021/10/03 07:38:25;;;;;;;1.15;0.50;;;;;;;21.47;55.57;99449.47;4996529;28;20022;-64
2021/10/03 07:40:50;;;;;;;1.40;0.50;;;;;;;21.58;55.67;99451.69;4995716;28;20038;-63
2021/10/03 07:43:16;;;;;;;1.85;0.52;;;;;;;21.67;55.34;99461.22;4996054;28;20109;-64
2021/10/03 07:45:41;;;;;;;4.05;0.60;;;;;;;21.73;55.14;99457.84;4995309;28;20066;-62
2021/10/03 07:48:07;;;;;;;1.80;0.50;;;;;;;21.80;55.28;99462.44;4995674;28;20042;-64
2021/10/03 07:50:32;;;;;;;1.48;0.50;;;;;;;21.80;55.07;99473.84;4994717;28;20050;-62
2021/10/03 07:52:57;;;;;;;1.33;0.50;;;;;;;21.83;54.92;99472.69;4994343;28;20022;-62
2021/10/03 07:55:28;;;;;;;2.07;0.70;;;;;;;21.82;55.09;99469.19;4995091;28;20056;-63
2021/10/03 07:58:06;;;;;;;1.17;0.50;;;;;;;21.82;55.01;99466.53;4994973;28;20276;-65
2021/10/03 08:00:33;;;;;;;0.77;0.40;;;;;;;21.82;54.87;99474.47;4994250;28;20390;-65
2021/10/03 08:03:02;;;;;;;0.82;0.47;;;;;;;21.82;55.02;99468.38;4994196;28;20589;-68
2021/10/03 08:05:27;;;;;;;0.85;0.50;;;;;;;21.84;54.67;99475.16;4994383;28;20054;-68
2021/10/03 08:07:53;;;;;;;0.90;0.40;;;;;;;21.88;55.06;99475.59;4993997;28;20027;-67
2021/10/03 08:10:19;;;;;;;2.35;0.52;;;;;;;21.91;54.62;99472.59;4994507;28;20398;-67
2021/10/03 08:12:47;;;;;;;2.92;0.55;;;;;;;21.94;54.53;99474.88;4994120;28;20371;-65
2021/10/03 08:15:12;;;;;;;2.60;0.43;;;;;;;21.95;54.58;99465.88;4994750;28;20070;-68
2021/10/03 08:17:37;;;;;;;0.95;0.40;;;;;;;21.93;54.63;99476.69;4994668;28;20560;-67
2021/10/03 08:20:04;;;;;;;3.00;0.52;;;;;;;21.91;54.68;99501.75;4993468;28;20030;-67
2021/10/03 08:22:29;;;;;;;1.55;0.60;;;;;;;21.88;54.56;99502.94;4997525;28;20026;-67
2021/10/03 08:24:54;;;;;;;1.48;0.38;;;;;;;21.87;54.76;99517.22;4993292;28;20102;-69
2021/10/03 08:27:20;;;;;;;1.80;0.50;;;;;;;21.85;54.51;99526.34;4993897;28;20046;-68
2021/10/03 08:29:48;;;;;;;2.83;0.70;;;;;;;21.82;54.52;99505.50;4994455;28;20288;-65
2021/10/03 08:32:13;;;;;;;1.05;0.45;;;;;;;21.86;54.71;99512.09;4994658;28;20034;-63
2021/10/03 08:34:39;;;;;;;1.48;0.50;;;;;;;21.89;54.62;99511.72;4999565;28;20508;-65
2021/10/03 08:37:04;;;;;;;3.67;0.50;;;;;;;21.95;54.50;99508.31;4998595;28;20019;-64
2021/10/03 08:39:29;;;;;;;1.20;0.60;;;;;;;21.99;54.36;99506.16;4999112;28;20390;-65
2021/10/03 08:41:58;;;;;;;3.10;0.43;;;;;;;22.00;54.07;99513.09;4996744;28;20088;-63
2021/10/03 08:44:27;;;;;;;2.65;0.52;;;;;;;22.04;54.06;99514.38;4996849;28;20318;-64
2021/10/03 08:46:53;;;;;;;4.90;0.70;;;;;;;22.05;54.03;99519.50;4994879;28;20027;-63
2021/10/03 08:49:19;;;;;;;2.13;0.60;;;;;;;22.06;54.01;99518.50;4993641;28;20113;-67
2021/10/03 08:51:48;;;;;;;3.63;0.75;;;;;;;22.07;54.29;99524.63;4994558;28;20022;-66
2021/10/03 08:54:16;;;;;;;2.28;0.60;;;;;;;22.07;54.10;99529.94;4994579;28;20069;-64
2021/10/03 08:56:45;;;;;;;2.83;0.50;;;;;;;22.04;54.03;99525.81;4994538;28;20041;-65
2021/10/03 08:59:11;;;;;;;2.10;0.50;;;;;;;22.05;54.25;99529.31;4994303;28;20046;-66
2021/10/03 09:01:54;;;;;;;0.77;0.40;;;;;;;22.04;54.04;99533.75;4995874;28;20113;-66
2021/10/03 09:04:33;;;;;;;1.75;0.50;;;;;;;22.04;53.96;99541.72;4994765;28;20026;-66
2021/10/03 09:07:08;;;;;;;2.22;0.40;;;;;;;22.04;54.03;99541.72;4993635;28;20389;-65
2021/10/03 09:09:56;;;;;;;1.98;0.40;;;;;;;22.03;53.76;99534.78;4993749;28;20182;-65
2021/10/03 09:12:27;;;;;;;2.08;0.50;;;;;;;22.01;53.80;99544.75;4994701;28;20034;-64
2021/10/03 09:14:53;;;;;;;1.35;0.50;;;;;;;22.00;54.05;99548.41;4993580;28;20109;-65
2021/10/03 09:17:19;;;;;;;1.63;0.40;;;;;;;21.95;53.82;99547.28;4992756;28;20033;-63
2021/10/03 09:20:15;;;;;;;2.47;0.60;;;;;;;21.89;54.06;99551.50;4993544;28;20050;-64
2021/10/03 09:23:17;;;;;;;2.58;0.60;;;;;;;21.87;54.01;99554.34;4994063;28;20118;-64
2021/10/03 09:25:43;;;;;;;1.10;0.50;;;;;;;21.87;54.10;99564.94;4993487;28;20030;-64
2021/10/03 09:28:25;;;;;;;8.52;0.52;;;;;;;21.88;53.88;99563.13;4993662;28;20049;-63
2021/10/03 09:31:00;;;;;;;1.80;0.40;;;;;;;21.90;54.09;99553.13;4992193;28;20049;-65
2021/10/03 09:33:50;;;;;;;1.55;0.50;;;;;;;21.93;53.91;99552.78;4993421;28;20022;-67
2021/10/03 09:36:21;;;;;;;1.80;0.63;;;;;;;21.93;53.90;99550.13;4992983;28;20045;-68
2021/10/03 09:38:55;;;;;;;1.23;0.50;;;;;;;21.95;53.88;99568.53;4992516;28;20501;-67
2021/10/03 09:41:29;;;;;;;2.42;0.52;;;;;;;21.96;53.70;99567.53;4995662;28;20030;-66
2021/10/03 09:43:58;;;;;;;0.85;0.47;;;;;;;21.87;53.75;99562.31;4997267;28;20046;-64
2021/10/03 09:46:40;;;;;;;1.00;0.40;;;;;;;21.99;53.73;99569.81;4997012;28;20065;-65
2021/10/03 09:49:16;;;;;;;1.08;0.40;;;;;;;21.99;53.75;99583.06;4995708;28;20045;-65
2021/10/03 09:51:46;;;;;;;0.93;0.40;;;;;;;22.00;53.79;99576.75;4997225;28;20041;-64
2021/10/03 09:54:14;;;;;;;1.38;0.50;;;;;;;22.01;53.69;99578.41;4998106;28;20022;-64
2021/10/03 09:56:39;;;;;;;1.15;0.43;;;;;;;22.00;53.75;99574.09;4996047;28;20070;-65
2021/10/03 09:59:05;;;;;;;3.50;0.50;;;;;;;22.00;53.81;99582.91;4997420;28;20371;-65
2021/10/03 10:01:33;;;;;;;1.63;0.45;;;;;;;21.98;53.87;99576.94;4996715;28;20022;-64
2021/10/03 10:04:07;;;;;;;2.42;0.60;;;;;;;21.98;53.53;99562.84;4996837;28;20042;-66
2021/10/03 10:06:33;;;;;;;1.58;0.50;;;;;;;21.97;53.88;99577.97;4996833;28;20022;-65
2021/10/03 10:09:08;;;;;;;1.38;0.45;;;;;;;21.97;53.81;99583.25;4996924;28;20327;-67
2021/10/03 10:11:35;;;;;;;1.48;0.50;;;;;;;21.99;53.81;99591.84;4997170;28;20042;-67
2021/10/03 10:14:02;;;;;;;1.02;0.38;;;;;;;21.98;53.53;99600.81;4993688;28;20049;-66
2021/10/03 10:16:41;;;;;;;1.33;0.50;;;;;;;21.96;53.64;99609.97;4995552;28;20069;-69
2021/10/03 10:19:30;;;;;;;3.65;0.50;;;;;;;21.93;53.90;99616.44;4992535;28;20184;-63
2021/10/03 10:22:14;;;;;;;2.05;0.50;;;;;;;21.93;53.87;99608.47;4992883;28;20036;-62
2021/10/03 10:24:49;;;;;;;;;;;;;;;21.94;53.80;99602.19;4993423;28;20450;-62
2021/10/03 10:27:20;;;;;;;;;;;;;;;21.96;53.91;99613.44;4992798;28;20323;-61
2021/10/03 10:29:53;;;;;;;0.60;0.35;;;;;;;21.98;53.79;99623.88;4992912;28;20011;-60
2021/10/03 10:32:22;;;;;;;1.05;0.40;;;;;;;21.99;53.87;99612.25;4992551;28;20026;-61
2021/10/03 10:35:06;;;;;;;3.08;0.50;;;;;;;22.00;53.93;99605.94;4991568;28;20046;-60
2021/10/03 10:37:49;;;;;;;3.47;0.50;;;;;;;21.98;53.86;99608.75;4992637;28;20474;-64
2021/10/03 10:40:21;;;;;;;2.65;0.60;;;;;;;21.94;53.92;99602.19;4992798;28;20042;-64
2021/10/03 10:42:50;;;;;;;1.55;0.40;;;;;;;21.91;53.79;99616.63;4992746;28;20030;-66
2021/10/03 10:45:36;;;;;;;1.77;0.40;;;;;;;21.89;54.06;99604.56;4992825;28;20026;-65
2021/10/03 10:48:14;;;;;;;3.08;0.60;;;;;;;21.87;54.04;99610.03;4991938;28;20482;-67
2021/10/03 10:50:59;;;;;;;1.98;0.60;;;;;;;21.87;53.87;99617.16;4996060;28;20043;-67
2021/10/03 10:53:26;;;;;;;2.33;0.60;;;;;;;21.86;54.06;99626.94;4989145;28;20038;-65
2021/10/03 10:56:05;;;;;;;1.25;0.45;;;;;;;21.84;54.27;99628.97;4995292;28;20038;-66
2021/10/03 10:58:33;;;;;;;2.00;0.50;;;;;;;21.84;54.32;99623.66;4996491;28;20124;-64
2021/10/03 11:01:12;;;;;;;1.30;0.65;;;;;;;21.86;54.12;99613.69;4997308;28;20105;-63
2021/10/03 11:03:43;;;;;;;3.90;0.70;;;;;;;21.89;54.53;99629.25;4995741;28;20485;-63
2021/10/03 11:06:21;;;;;;;1.55;0.50;;;;;;;21.90;54.26;99630.91;4996937;28;20045;-63
2021/10/03 11:09:07;;;;;;;5.05;0.60;;;;;;;21.91;54.31;99621.91;4995670;28;20034;-67
2021/10/03 11:11:34;;;;;;;2.88;0.50;;;;;;;21.91;54.41;99629.06;4996425;28;20049;-63
2021/10/03 11:14:15;;;;;;;2.92;0.50;;;;;;;21.93;54.45;99629.69;4995874;28;20037;-66
2021/10/03 11:16:49;;;;;;;3.47;0.60;;;;;;;21.95;54.43;99618.91;4996192;28;20117;-67
2021/10/03 11:19:39;;;;;;;1.73;0.50;;;;;;;21.97;54.30;99625.69;4996301;28;20039;-64
2021/10/03 11:22:08;;;;;;;5.35;0.60;;;;;;;21.99;54.21;99618.38;4996318;28;20026;-63
2021/10/03 11:24:43;;;;;;;1.92;0.60;;;;;;;22.02;54.13;99615.38;4995673;28;20031;-63
2021/10/03 11:27:11;;;;;;;2.35;0.70;;;;;;;22.04;54.20;99649.69;4996942;28;20030;-63
2021/10/03 11:29:57;;;;;;;3.50;0.60;;;;;;;22.06;54.10;99671.53;4996329;28;20160;-63
2021/10/03 11:32:28;;;;;;;2.05;0.65;;;;;;;22.07;53.95;99660.75;4997419;28;20038;-63
2021/10/03 11:35:07;;;;;;;1.45;0.55;;;;;;;22.08;53.89;99659.75;4996797;28;20038;-63
2021/10/03 11:37:35;;;;;;;1.73;0.40;;;;;;;22.07;53.64;99660.75;4995460;28;20064;-63
2021/10/03 11:40:11;;;;;;;3.33;0.75;;;;;;;22.04;53.94;99654.97;4995265;28;20488;-63