Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:13;;;;;;;22.30;12.52;;;;;;;9.93;100.00;96234.19;6276458;22;20008;-81
2022/11/18 00:03:40;;;;;;;20.20;12.05;;;;;;;9.91;100.00;96231.06;6276402;22;20342;-83
2022/11/18 00:06:09;;;;;;;21.98;12.35;;;;;;;9.95;100.00;96247.81;6276154;22;20011;-83
2022/11/18 00:08:34;;;;;;;23.60;12.15;;;;;;;9.96;100.00;96255.44;6249489;22;20012;-83
2022/11/18 00:11:09;;;;;;;24.38;12.23;;;;;;;9.82;100.00;96242.03;6276727;22;20008;-83
2022/11/18 00:16:21;;;;;;;21.77;12.68;;;;;;;9.76;100.00;96245.69;6249411;22;20111;-82
2022/11/18 00:18:47;;;;;;;20.35;11.77;;;;;;;9.85;100.00;96254.63;6223378;22;20031;-82
2022/11/18 00:21:13;;;;;;;21.15;12.95;;;;;;;9.72;100.00;96265.59;6248885;22;20020;-80
2022/11/18 00:23:39;;;;;;;22.67;11.93;;;;;;;9.75;100.00;96249.34;6276025;22;20015;-80
2022/11/18 00:26:13;;;;;;;21.83;13.52;;;;;;;9.94;100.00;96265.41;6275891;22;20441;-80
2022/11/18 00:28:40;;;;;;;23.10;13.52;;;;;;;10.15;100.00;96262.81;6249262;22;20011;-80
2022/11/18 00:31:10;;;;;;;24.42;12.85;;;;;;;10.20;100.00;96262.00;6275841;22;20039;-81
2022/11/18 00:33:36;;;;;;;24.52;14.43;;;;;;;9.84;100.00;96268.78;6275896;22;20035;-80
2022/11/18 00:36:03;;;;;;;27.58;14.85;;;;;;;10.02;100.00;96263.31;6249068;22;20323;-80
2022/11/18 00:38:28;;;;;;;23.42;14.10;;;;;;;9.86;100.00;96287.66;6275797;22;20034;-80
2022/11/18 00:41:09;;;;;;;27.40;15.57;;;;;;;10.00;100.00;96274.03;6276185;22;20011;-81
2022/11/18 00:43:35;;;;;;;23.55;13.85;;;;;;;9.70;100.00;96275.53;6275832;22;20308;-80
2022/11/18 00:46:01;;;;;;;21.73;12.93;;;;;;;10.04;100.00;96293.47;6276335;22;20381;-80
2022/11/18 00:48:27;;;;;;;23.70;13.05;;;;;;;9.86;100.00;96287.66;6275730;22;20019;-80
2022/11/18 00:50:57;;;;;;;25.55;13.35;;;;;;;9.91;100.00;96284.22;6276430;22;20707;-80
2022/11/18 00:53:25;;;;;;;20.90;13.05;;;;;;;9.84;100.00;96273.22;6223435;22;20012;-79
2022/11/18 00:55:52;;;;;;;20.48;12.52;;;;;;;9.89;100.00;96288.16;6249324;22;20442;-79
2022/11/18 00:58:21;;;;;;;18.33;11.13;;;;;;;9.79;100.00;96287.09;6250128;22;20023;-79
2022/11/18 01:00:51;;;;;;;17.00;11.18;;;;;;;9.84;100.00;96287.13;6248961;22;20012;-79
2022/11/18 01:03:17;;;;;;;18.13;10.73;;;;;;;9.69;100.00;96282.59;6275387;22;20041;-83
2022/11/18 01:05:43;;;;;;;15.13;11.07;;;;;;;9.77;100.00;96283.94;6248963;22;20090;-83
2022/11/18 01:08:10;;;;;;;16.15;10.27;;;;;;;10.04;100.00;96285.59;6248435;22;20035;-82
2022/11/18 01:10:38;;;;;;;15.02;10.43;;;;;;;9.84;100.00;96286.31;6248993;22;20663;-83
2022/11/18 01:13:19;;;;;;;19.02;11.00;;;;;;;10.27;100.00;96307.13;6276225;22;20073;-84
2022/11/18 01:15:53;;;;;;;20.65;11.40;;;;;;;10.18;100.00;96295.56;6276084;22;20007;-84
2022/11/18 01:18:22;;;;;;;18.85;11.77;;;;;;;10.00;100.00;96302.84;6248594;22;20015;-83
2022/11/18 01:20:48;;;;;;;21.48;11.52;;;;;;;9.86;100.00;96315.66;6248600;22;20077;-84
2022/11/18 01:23:14;;;;;;;16.60;10.88;;;;;;;10.13;100.00;96305.00;6275577;22;20019;-84
2022/11/18 01:25:42;;;;;;;18.80;12.60;;;;;;;9.95;100.00;96302.84;6248469;22;20433;-83
2022/11/18 01:28:09;;;;;;;20.23;11.50;;;;;;;9.78;100.00;96303.06;6248660;22;20437;-84
2022/11/18 01:30:37;;;;;;;17.27;11.15;;;;;;;10.12;100.00;96300.81;6275424;22;20011;-85
2022/11/18 01:33:03;;;;;;;18.58;11.63;;;;;;;9.94;100.00;96314.38;6275667;22;20342;-83
2022/11/18 01:35:36;;;;;;;20.00;12.18;;;;;;;9.79;100.00;96315.91;6275776;22;20019;-85
2022/11/18 01:38:02;;;;;;;19.08;12.50;;;;;;;9.74;100.00;96321.13;6275592;22;20012;-83
2022/11/18 01:40:29;;;;;;;20.27;12.20;;;;;;;9.69;100.00;96318.50;6275424;22;20098;-83
2022/11/18 01:42:54;;;;;;;18.67;11.57;;;;;;;9.74;100.00;96326.38;6275469;22;20046;-83
2022/11/18 01:45:34;;;;;;;20.50;12.05;;;;;;;9.65;100.00;96314.81;6248707;22;20007;-83
2022/11/18 01:48:12;;;;;;;19.38;12.70;;;;;;;9.60;100.00;96326.03;6247875;22;20039;-82
2022/11/18 01:50:43;;;;;;;20.85;12.60;;;;;;;9.95;100.00;96329.84;6248612;22;20030;-84
2022/11/18 01:53:16;;;;;;;19.17;12.48;;;;;;;9.77;100.00;96333.69;6275201;22;20031;-82
2022/11/18 01:55:47;;;;;;;21.40;12.57;;;;;;;9.86;100.00;96341.84;6248568;22;20345;-83
2022/11/18 01:58:38;;;;;;;22.70;13.98;;;;;;;9.89;100.00;96338.72;6275648;22;20049;-85
2022/11/18 02:01:06;;;;;;;22.15;12.88;;;;;;;9.88;100.00;96341.63;6275272;22;20011;-83
2022/11/18 02:03:32;;;;;;;18.20;12.02;;;;;;;9.54;100.00;96334.94;6248405;22;20007;-84
2022/11/18 02:06:00;;;;;;;20.38;12.43;;;;;;;9.92;100.00;96347.91;6248520;22;20117;-83
2022/11/18 02:08:27;;;;;;;20.48;11.50;;;;;;;10.00;100.00;96365.75;6222819;22;20434;-84
2022/11/18 02:10:53;;;;;;;16.83;11.13;;;;;;;9.72;100.00;96359.88;6275782;22;20007;-84
2022/11/18 02:13:20;;;;;;;15.43;10.25;;;;;;;9.58;100.00;96370.03;6248529;22;20500;-84
2022/11/18 02:15:58;;;;;;;15.27;9.57;;;;;;;9.54;100.00;96388.06;6248131;22;20334;-84
2022/11/18 02:18:40;;;;;;;15.15;10.25;;;;;;;9.88;100.00;96365.19;6248562;22;20474;-84
2022/11/18 02:21:15;;;;;;;14.30;9.60;;;;;;;9.83;100.00;96379.84;6248256;22;20430;-83
2022/11/18 02:23:59;;;;;;;14.00;9.35;;;;;;;9.66;100.00;96366.94;6275193;22;20453;-83
2022/11/18 02:26:39;;;;;;;12.70;8.93;;;;;;;9.62;100.00;96365.06;6274991;22;20054;-81
2022/11/18 02:29:11;;;;;;;13.63;9.07;;;;;;;9.89;100.00;96372.00;6275109;22;20015;-82
2022/11/18 02:31:50;;;;;;;16.00;10.40;;;;;;;10.04;100.00;96366.84;6274728;22;20056;-82
2022/11/18 02:34:38;;;;;;;19.25;9.80;;;;;;;10.26;100.00;96374.50;6274691;22;20012;-82
2022/11/18 02:37:04;;;;;;;12.95;8.95;;;;;;;9.88;100.00;96367.81;6275007;22;20011;-83
2022/11/18 02:40:06;;;;;;;15.95;8.70;;;;;;;10.11;100.00;96383.09;6247397;22;20050;-81
2022/11/18 02:42:34;;;;;;;14.10;8.50;;;;;;;9.90;100.00;96387.47;6267575;22;20016;-83
2022/11/18 02:45:06;;;;;;;11.65;8.27;;;;;;;10.15;100.00;96410.38;6247343;22;20043;-81
2022/11/18 02:47:36;;;;;;;13.90;7.45;;;;;;;10.10;100.00;96376.28;6247473;22;20018;-82
2022/11/18 02:50:07;;;;;;;12.32;7.22;;;;;;;9.74;100.00;96399.72;6275063;22;20011;-83
2022/11/18 02:52:36;;;;;;;10.27;6.97;;;;;;;10.11;100.00;96403.25;6274781;22;20461;-82
2022/11/18 02:55:07;;;;;;;11.77;6.75;;;;;;;10.33;100.00;96392.59;6247857;22;20017;-82
2022/11/18 02:57:36;;;;;;;9.27;6.60;;;;;;;10.43;100.00;96395.28;6274955;22;20449;-81
2022/11/18 03:00:03;;;;;;;12.65;6.10;;;;;;;10.11;100.00;96414.56;6273943;22;20004;-81
2022/11/18 03:02:40;;;;;;;7.43;5.18;;;;;;;10.07;100.00;96408.25;6274704;22;20034;-81
2022/11/18 03:05:16;;;;;;;8.75;6.00;;;;;;;10.15;100.00;96396.50;6274736;22;20012;-83
2022/11/18 03:07:45;;;;;;;11.38;5.35;;;;;;;10.05;100.00;96396.44;6247660;22;20012;-83
2022/11/18 03:10:11;;;;;;;13.43;6.00;;;;;;;9.80;100.00;96388.19;6274381;22;20370;-83
2022/11/18 03:13:23;;;;;;;13.20;6.78;;;;;;;9.96;100.00;96406.63;6275056;22;20007;-82
2022/11/18 03:16:23;;;;;;;13.35;7.07;;;;;;;9.99;100.00;96432.31;6261032;22;20377;-81
2022/11/18 03:19:33;;;;;;;10.00;6.03;;;;;;;9.91;100.00;96414.47;6247390;22;20018;-84
2022/11/18 03:22:11;;;;;;;11.73;6.78;;;;;;;9.98;100.00;96415.81;6253047;22;21354;-83
2022/11/18 03:24:40;;;;;;;14.38;7.28;;;;;;;10.10;100.00;96447.06;6247159;22;20050;-85
2022/11/18 03:27:13;;;;;;;18.48;7.15;;;;;;;10.17;100.00;96443.41;6274742;22;20098;-82
2022/11/18 03:29:46;;;;;;;10.90;5.93;;;;;;;10.21;100.00;96454.94;6247382;22;20022;-83
2022/11/18 03:32:18;;;;;;;9.17;5.63;;;;;;;10.21;100.00;96462.81;6274837;22;20756;-83
2022/11/18 03:34:48;;;;;;;10.93;5.82;;;;;;;10.35;100.00;96445.56;6274292;22;20236;-82
2022/11/18 03:37:17;;;;;;;11.38;5.28;;;;;;;10.23;100.00;96466.00;6274482;22;20003;-82
2022/11/18 03:39:52;;;;;;;6.68;5.00;;;;;;;10.02;100.00;96465.88;6275072;22;20430;-84
2022/11/18 03:42:26;;;;;;;6.85;4.30;;;;;;;10.12;100.00;96458.06;6274183;22;20041;-83
2022/11/18 03:44:58;;;;;;;9.45;4.70;;;;;;;10.18;100.00;96442.34;6274402;22;20012;-83
2022/11/18 03:47:33;;;;;;;6.68;4.03;;;;;;;10.03;100.00;96441.25;6274028;22;20432;-83
2022/11/18 03:50:22;;;;;;;6.90;4.38;;;;;;;10.15;100.00;96456.78;6274609;22;20094;-83
2022/11/18 03:52:49;;;;;;;7.18;4.10;;;;;;;10.08;100.00;96462.25;6274751;22;20011;-82
2022/11/18 03:55:20;;;;;;;6.57;3.90;;;;;;;10.10;100.00;96462.78;6274322;22;20105;-83
2022/11/18 03:58:04;;;;;;;5.53;3.70;;;;;;;10.28;100.00;96486.97;6274380;22;20011;-85
2022/11/18 04:00:36;;;;;;;4.88;3.15;;;;;;;10.60;100.00;96480.81;6274417;22;20446;-84
2022/11/18 04:03:03;;;;;;;8.37;3.33;;;;;;;10.37;100.00;96487.28;6274505;22;20453;-83
2022/11/18 04:05:35;;;;;;;7.40;3.72;;;;;;;10.46;100.00;96490.22;6273678;22;20236;-81
2022/11/18 04:08:04;;;;;;;7.00;3.58;;;;;;;10.57;100.00;96500.50;6274480;22;20434;-81
2022/11/18 04:10:36;;;;;;;6.35;3.70;;;;;;;10.60;100.00;96501.81;6247398;22;20543;-81
2022/11/18 04:13:22;;;;;;;10.20;3.58;;;;;;;10.50;100.00;96501.78;6246959;22;20007;-81
2022/11/18 04:15:48;;;;;;;6.57;3.33;;;;;;;10.52;100.00;96497.06;6274109;22;20026;-82
2022/11/18 04:18:13;;;;;;;6.38;3.28;;;;;;;10.29;100.00;96504.28;6274444;22;20036;-83
2022/11/18 04:20:39;;;;;;;5.60;2.85;;;;;;;10.25;100.00;96537.31;6274172;22;20011;-82
2022/11/18 04:23:06;;;;;;;5.65;3.55;;;;;;;10.24;100.00;96505.03;6274152;22;20015;-83
2022/11/18 04:25:32;;;;;;;3.97;2.72;;;;;;;10.11;100.00;96513.34;6273744;22;20015;-83
2022/11/18 04:27:58;;;;;;;5.78;3.00;;;;;;;10.01;100.00;96511.47;6247181;22;20015;-81
2022/11/18 04:30:24;;;;;;;8.82;2.75;;;;;;;10.47;100.00;96521.44;6273774;22;20007;-83
2022/11/18 04:32:50;;;;;;;6.18;2.90;;;;;;;10.32;100.00;96534.44;6274277;22;20030;-82
2022/11/18 04:35:16;;;;;;;6.25;3.08;;;;;;;10.17;100.00;96527.28;6274168;22;20425;-83
2022/11/18 04:37:41;;;;;;;5.35;2.75;;;;;;;10.31;100.00;96541.53;6275967;22;20331;-82
2022/11/18 04:40:08;;;;;;;8.27;3.38;;;;;;;10.00;100.00;96557.06;6248317;22;20034;-82
2022/11/18 04:42:33;;;;;;;3.90;2.72;;;;;;;10.51;100.00;96551.34;6275595;22;20430;-82
2022/11/18 04:44:59;;;;;;;5.53;2.72;;;;;;;10.38;100.00;96555.19;6276278;22;20112;-83
2022/11/18 04:47:25;;;;;;;6.72;3.15;;;;;;;10.53;100.00;96564.22;6275962;22;20012;-82
2022/11/18 04:49:50;;;;;;;6.93;2.38;;;;;;;10.38;100.00;96565.69;6276003;22;20436;-82
2022/11/18 04:52:16;;;;;;;6.78;2.95;;;;;;;10.47;100.00;96573.09;6248987;22;20011;-82
2022/11/18 04:54:45;;;;;;;7.47;2.58;;;;;;;10.35;100.00;96566.19;6275421;22;20042;-82
2022/11/18 04:57:11;;;;;;;4.63;2.42;;;;;;;10.38;100.00;96568.31;6248449;22;20015;-83
2022/11/18 04:59:36;;;;;;;5.22;2.22;;;;;;;10.43;100.00;96576.25;6248664;22;20019;-82
2022/11/18 05:02:02;;;;;;;4.45;1.98;;;;;;;10.70;100.00;96592.88;6248655;22;20019;-84
2022/11/18 05:04:30;;;;;;;5.85;2.00;;;;;;;10.95;100.00;96581.69;6275651;22;20008;-82
2022/11/18 05:06:56;;;;;;;6.00;3.38;;;;;;;11.02;100.00;96578.06;6275696;22;20038;-82
2022/11/18 05:09:22;;;;;;;6.57;2.20;;;;;;;10.93;100.00;96610.03;6275490;22;20085;-82
2022/11/18 05:14:32;;;;;;;7.55;2.00;;;;;;;10.59;100.00;96612.25;6275863;22;20008;-83
2022/11/18 05:16:59;;;;;;;5.15;1.88;;;;;;;10.49;100.00;96610.34;6275843;22;20014;-82
2022/11/18 05:19:26;;;;;;;5.38;2.15;;;;;;;10.60;100.00;96627.72;6275264;22;20008;-81
2022/11/18 05:21:52;;;;;;;2.45;1.58;;;;;;;10.29;100.00;96614.41;6275565;22;20012;-82
2022/11/18 05:24:17;;;;;;;9.18;2.00;;;;;;;10.51;100.00;96621.38;6248455;22;20397;-82
2022/11/18 05:26:43;;;;;;;6.30;2.03;;;;;;;10.31;100.00;96629.88;6275062;22;20011;-83
2022/11/18 05:29:10;;;;;;;2.60;2.00;;;;;;;10.30;100.00;96631.72;6248635;22;20023;-83
2022/11/18 05:31:35;;;;;;;5.57;1.83;;;;;;;10.39;100.00;96653.78;6248444;22;20018;-83
2022/11/18 05:34:01;;;;;;;9.73;2.38;;;;;;;10.27;100.00;96645.34;6248355;22;20046;-84
2022/11/18 05:36:27;;;;;;;6.25;1.70;;;;;;;10.60;100.00;96642.69;6275537;22;20350;-83
2022/11/18 05:38:52;;;;;;;2.00;1.60;;;;;;;10.37;100.00;96655.88;6275152;22;20003;-83
2022/11/18 05:44:03;;;;;;;2.55;1.88;;;;;;;10.73;100.00;96644.06;6274987;22;20007;-82
2022/11/18 05:46:30;;;;;;;3.53;1.85;;;;;;;10.82;100.00;96663.53;6275176;22;20452;-83
2022/11/18 05:48:56;;;;;;;2.10;1.50;;;;;;;10.61;100.00;96658.19;6275011;22;20338;-84
2022/11/18 05:51:22;;;;;;;3.42;1.75;;;;;;;10.86;100.00;96672.47;6275430;22;20094;-84
2022/11/18 05:53:50;;;;;;;4.30;1.88;;;;;;;10.95;100.00;96684.06;6248038;22;20410;-83
2022/11/18 05:56:34;;;;;;;4.05;1.80;;;;;;;10.94;100.00;96700.84;6248427;22;20003;-82
2022/11/18 05:59:00;;;;;;;;;;;;;;;10.71;100.00;96696.81;6248937;22;20129;-82
2022/11/18 06:01:36;;;;;;;2.28;1.65;;;;;;;10.94;100.00;96692.19;6275531;22;19931;-84
2022/11/18 06:04:08;;;;;;;4.35;2.25;;;;;;;10.61;100.00;96696.72;6248173;22;20011;-82
2022/11/18 06:06:34;;;;;;;10.48;5.22;;;;;;;10.52;100.00;96704.28;6274912;22;20035;-82
2022/11/18 06:09:05;;;;;;;8.90;3.50;;;;;;;10.81;100.00;96699.47;6274753;22;20015;-82
2022/11/18 06:11:36;;;;;;;13.02;3.22;;;;;;;10.65;100.00;96706.47;6248390;22;20011;-84
2022/11/18 06:14:24;;;;;;;5.10;2.28;;;;;;;10.82;100.00;96716.03;6275429;22;20017;-84
2022/11/18 06:16:55;;;;;;;4.38;2.10;;;;;;;10.97;100.00;96726.59;6274655;22;20016;-84
2022/11/18 06:19:21;;;;;;;6.60;1.90;;;;;;;10.71;100.00;96730.91;6275507;22;20018;-83
2022/11/18 06:21:47;;;;;;;5.40;1.90;;;;;;;11.03;100.00;96739.75;6245646;22;20069;-84
2022/11/18 06:24:13;;;;;;;4.63;2.20;;;;;;;11.18;100.00;96729.31;6246576;22;20443;-83
2022/11/18 06:26:39;;;;;;;9.38;1.98;;;;;;;11.00;100.00;96731.34;6275179;22;20042;-83
2022/11/18 06:29:08;;;;;;;7.07;2.03;;;;;;;11.24;100.00;96738.81;6247586;22;20011;-84
2022/11/18 06:31:34;;;;;;;5.53;1.88;;;;;;;11.12;100.00;96746.91;6275053;22;20094;-83
2022/11/18 06:34:00;;;;;;;5.28;2.25;;;;;;;11.16;100.00;96757.66;6275093;22;20090;-82
2022/11/18 06:36:25;;;;;;;5.03;2.30;;;;;;;10.77;100.00;96750.09;6274108;22;20008;-83
2022/11/18 06:38:51;;;;;;;7.90;2.20;;;;;;;10.73;100.00;96759.50;6248329;22;20450;-83
2022/11/18 06:41:17;;;;;;;8.93;2.42;;;;;;;10.95;100.00;96762.81;6274638;22;20011;-83
2022/11/18 06:43:43;;;;;;;4.68;2.05;;;;;;;10.35;100.00;96775.97;6274569;22;20047;-83
2022/11/18 06:48:56;;;;;;;3.50;1.80;;;;;;;10.81;100.00;96782.69;6274625;22;20018;-82
2022/11/18 06:51:23;;;;;;;2.83;1.85;;;;;;;10.62;100.00;96777.81;6274912;22;20031;-83
2022/11/18 06:53:49;;;;;;;4.68;1.88;;;;;;;10.32;100.00;96797.44;6274260;22;20008;-82
2022/11/18 06:56:16;;;;;;;4.43;1.73;;;;;;;10.74;100.00;96790.75;6248042;22;20012;-82
2022/11/18 06:58:41;;;;;;;6.88;2.03;;;;;;;10.90;100.00;96791.66;6274613;22;20007;-83
2022/11/18 07:01:16;;;;;;;5.93;1.40;;;;;;;10.83;100.00;96801.56;6274769;22;20015;-84
2022/11/18 07:03:44;;;;;;;4.38;1.50;;;;;;;10.66;100.00;96806.94;6274700;22;20393;-83
2022/11/18 07:06:11;;;;;;;1.67;1.45;;;;;;;11.17;100.00;96811.00;6272106;22;20015;-84
2022/11/18 07:08:38;;;;;;;5.53;1.92;;;;;;;10.68;100.00;96821.41;6247709;22;20015;-85
2022/11/18 07:11:06;;;;;;;6.28;1.80;;;;;;;10.84;100.00;96821.53;6279280;22;20094;-84
2022/11/18 07:13:32;;;;;;;3.95;1.65;;;;;;;10.51;100.00;96831.22;6274616;22;20016;-82
2022/11/18 07:16:07;;;;;;;5.50;1.70;;;;;;;10.43;100.00;96825.38;6274368;22;20011;-82
2022/11/18 07:18:34;;;;;;;6.40;2.15;;;;;;;10.50;100.00;96833.03;6274514;22;20035;-83
2022/11/18 07:21:11;;;;;;;3.78;1.88;;;;;;;10.81;100.00;96835.16;6273475;22;20308;-82
2022/11/18 07:23:37;;;;;;;5.60;1.77;;;;;;;10.70;100.00;96840.31;6247030;22;20015;-83
2022/11/18 07:26:04;;;;;;;3.88;1.80;;;;;;;10.27;100.00;96842.75;6247083;22;20011;-83
2022/11/18 07:28:29;;;;;;;5.88;2.25;;;;;;;10.07;100.00;96838.09;6274415;22;20012;-82
2022/11/18 07:31:16;;;;;;;6.53;1.88;;;;;;;10.51;100.00;96849.56;6273895;22;20483;-82
2022/11/18 07:33:43;;;;;;;8.02;1.80;;;;;;;10.07;100.00;96848.59;6274135;22;20061;-83
2022/11/18 07:36:17;;;;;;;5.07;1.90;;;;;;;10.41;100.00;96835.31;6274326;22;20338;-83
2022/11/18 07:38:42;;;;;;;7.45;1.73;;;;;;;9.89;100.00;96851.50;6274852;22;20109;-83
2022/11/18 07:41:29;;;;;;;7.38;1.88;;;;;;;10.25;100.00;96850.06;6274139;22;20377;-84
2022/11/18 07:43:56;;;;;;;4.13;1.70;;;;;;;10.28;100.00;96848.81;6247181;22;20043;-82
2022/11/18 07:46:33;;;;;;;8.13;1.90;;;;;;;10.29;100.00;96869.50;6247359;22;20498;-83
2022/11/18 07:49:02;;;;;;;7.88;1.92;;;;;;;10.23;100.00;96864.50;6247510;22;20012;-85
2022/11/18 07:51:30;;;;;;;3.58;1.45;;;;;;;10.01;100.00;96875.75;6222538;22;20069;-85
2022/11/18 07:53:56;;;;;;;4.20;1.83;;;;;;;10.25;100.00;96862.41;6275275;22;20014;-84
2022/11/18 07:56:23;;;;;;;6.53;2.35;;;;;;;9.95;100.00;96881.97;6248755;22;20343;-85
2022/11/18 07:58:53;;;;;;;8.05;1.65;;;;;;;10.12;100.00;96901.06;6273123;22;20035;-83
2022/11/18 08:01:20;;;;;;;4.97;1.77;;;;;;;10.26;100.00;96909.34;6275239;22;20080;-83
2022/11/18 08:03:46;;;;;;;4.20;2.45;;;;;;;10.12;100.00;96915.97;6273470;22;20008;-84
2022/11/18 08:06:14;;;;;;;10.52;1.60;;;;;;;10.09;100.00;96930.38;6246936;22;20397;-83
2022/11/18 08:08:40;;;;;;;4.53;1.40;;;;;;;10.00;100.00;96918.72;6275743;22;20019;-82
2022/11/18 08:11:08;;;;;;;4.78;1.50;;;;;;;10.28;100.00;96943.19;6275787;22;20035;-81
2022/11/18 08:13:35;;;;;;;8.15;2.42;;;;;;;10.75;100.00;96948.97;6277903;22;20012;-83
2022/11/18 08:16:03;;;;;;;8.70;1.85;;;;;;;10.68;100.00;96954.41;6275682;22;20342;-82
2022/11/18 08:18:30;;;;;;;6.25;2.00;;;;;;;10.87;100.00;96954.88;6249215;22;20008;-81
2022/11/18 08:21:03;;;;;;;2.90;1.77;;;;;;;10.51;100.00;96962.38;6248509;22;20438;-83
2022/11/18 08:23:29;;;;;;;2.53;1.67;;;;;;;10.63;100.00;96973.53;6275093;22;20016;-81
2022/11/18 08:26:05;;;;;;;8.35;1.65;;;;;;;10.51;100.00;96967.59;6275637;22;20229;-83
2022/11/18 08:28:31;;;;;;;5.20;1.70;;;;;;;10.80;100.00;96988.38;6275742;22;20099;-82
2022/11/18 08:30:58;;;;;;;5.47;1.55;;;;;;;10.76;100.00;96992.53;6275847;22;20031;-85
2022/11/18 08:33:24;;;;;;;3.67;1.75;;;;;;;11.01;100.00;96997.25;6249457;22;20065;-86
2022/11/18 08:35:50;;;;;;;6.55;2.45;;;;;;;11.32;100.00;97007.25;6249127;22;20026;-82
2022/11/18 08:38:16;;;;;;;8.55;2.42;;;;;;;10.85;100.00;96999.72;6248124;22;20414;-82
2022/11/18 08:40:45;;;;;;;4.10;2.03;;;;;;;11.16;100.00;97014.22;6274061;22;20073;-81
2022/11/18 08:43:11;;;;;;;6.13;2.60;;;;;;;10.76;100.00;97021.41;6247787;22;20012;-81
2022/11/18 08:45:40;;;;;;;8.40;2.10;;;;;;;10.55;100.00;97031.66;6247985;22;20007;-81
2022/11/18 08:48:06;;;;;;;7.25;3.35;;;;;;;10.72;100.00;97031.63;6274896;22;20008;-82
2022/11/18 08:50:31;;;;;;;9.23;2.60;;;;;;;10.91;100.00;97034.69;6247814;22;20018;-81
2022/11/18 08:52:58;;;;;;;5.20;2.20;;;;;;;10.82;100.00;97044.06;6247928;22;20008;-82
2022/11/18 08:55:23;;;;;;;11.15;2.35;;;;;;;11.02;100.00;97040.06;6248682;22;20069;-82
2022/11/18 08:57:51;;;;;;;7.93;1.83;;;;;;;11.13;100.00;97039.13;6275434;22;20014;-82
2022/11/18 09:00:17;;;;;;;5.32;2.42;;;;;;;11.30;100.00;97046.91;6273620;22;20448;-86
2022/11/18 09:02:43;;;;;;;4.60;2.25;;;;;;;11.00;100.00;97059.50;6274410;22;20011;-86
2022/11/18 09:05:08;;;;;;;4.50;1.58;;;;;;;10.90;100.00;97075.13;6248787;22;20069;-84
2022/11/18 09:07:34;;;;;;;4.97;1.77;;;;;;;11.17;100.00;97076.97;6222912;22;20057;-85
2022/11/18 09:10:03;;;;;;;7.55;2.28;;;;;;;11.20;100.00;97081.75;6275949;22;20338;-85
2022/11/18 09:12:29;;;;;;;5.80;1.40;;;;;;;11.70;100.00;97081.69;6248734;22;20012;-85
2022/11/18 09:14:54;;;;;;;5.10;1.50;;;;;;;11.75;100.00;97086.97;6276029;22;20007;-84
2022/11/18 09:17:20;;;;;;;4.38;1.50;;;;;;;11.86;100.00;97090.47;6275572;22;20014;-85
2022/11/18 09:19:45;;;;;;;6.15;1.38;;;;;;;11.38;100.00;97088.50;6274525;22;20461;-82
2022/11/18 09:22:11;;;;;;;2.15;1.65;;;;;;;11.58;100.00;97101.00;6246657;22;20460;-84
2022/11/18 09:24:37;;;;;;;4.95;1.48;;;;;;;11.18;100.00;97106.66;6275845;22;20114;-85
2022/11/18 09:27:04;;;;;;;4.00;1.50;;;;;;;11.79;100.00;97101.22;6275466;22;20014;-81
2022/11/18 09:29:30;;;;;;;9.50;2.17;;;;;;;11.55;100.00;97112.03;6223818;22;20446;-82
2022/11/18 09:31:56;;;;;;;5.15;1.55;;;;;;;11.97;100.00;97117.63;6248074;22;20430;-81
2022/11/18 09:34:22;;;;;;;4.65;1.83;;;;;;;12.06;100.00;97113.53;6275563;22;20022;-82
2022/11/18 09:36:48;;;;;;;6.32;2.20;;;;;;;11.71;100.00;97133.19;6248536;22;20350;-82
2022/11/18 09:39:14;;;;;;;4.30;1.50;;;;;;;12.00;100.00;97138.19;6275941;22;20011;-81
2022/11/18 09:42:18;;;;;;;4.15;1.50;;;;;;;11.76;100.00;97135.88;6275913;22;20007;-81
2022/11/18 09:45:09;;;;;;;5.82;1.50;;;;;;;11.79;100.00;97143.28;6275535;22;20011;-82
2022/11/18 09:47:35;;;;;;;6.63;1.70;;;;;;;11.46;100.00;97160.00;6275562;22;20019;-81
2022/11/18 09:50:14;;;;;;;8.38;1.90;;;;;;;11.82;100.00;97140.16;6248530;22;20011;-81
2022/11/18 09:53:10;;;;;;;7.90;1.63;;;;;;;11.37;100.00;97149.13;6275349;22;20018;-81
2022/11/18 09:55:38;;;;;;;3.63;1.38;;;;;;;11.92;100.00;97151.78;6248612;22;20061;-82
2022/11/18 09:58:05;;;;;;;5.40;1.30;;;;;;;11.66;100.00;97146.28;6275445;22;20011;-81
2022/11/18 10:00:31;;;;;;;5.78;1.83;;;;;;;11.93;100.00;97159.44;6223943;22;20023;-80
2022/11/18 10:03:11;;;;;;;4.80;1.58;;;;;;;12.05;100.00;97161.13;6251784;22;20015;-80
2022/11/18 10:05:46;;;;;;;2.80;1.73;;;;;;;11.84;100.00;97169.59;6275416;22;20023;-80
2022/11/18 10:08:27;;;;;;;2.83;1.55;;;;;;;11.95;100.00;97185.47;6248086;22;20022;-80
2022/11/18 10:11:26;;;;;;;5.65;2.30;;;;;;;12.09;100.00;97188.53;6248660;22;20016;-82
2022/11/18 10:14:16;;;;;;;4.40;1.30;;;;;;;12.65;100.00;97180.25;6275034;22;20094;-80
2022/11/18 10:16:56;;;;;;;8.13;1.95;;;;;;;11.71;100.00;97193.66;6275395;22;20033;-81
2022/11/18 10:19:43;;;;;;;3.63;1.60;;;;;;;11.98;100.00;97183.13;6275261;22;20012;-80
2022/11/18 10:22:17;;;;;;;6.75;1.80;;;;;;;11.82;100.00;97203.22;6275523;22;20016;-81
2022/11/18 10:24:48;;;;;;;3.80;1.30;;;;;;;12.41;100.00;97201.66;6275523;22;20045;-81
2022/11/18 10:27:15;;;;;;;5.60;1.85;;;;;;;12.23;100.00;97209.94;6275388;22;20012;-81
2022/11/18 10:29:42;;;;;;;7.72;1.75;;;;;;;12.41;100.00;97214.03;6248233;22;20018;-81
2022/11/18 10:32:11;;;;;;;3.42;1.50;;;;;;;12.20;100.00;97213.84;6275581;22;20041;-81
2022/11/18 10:34:47;;;;;;;9.55;1.83;;;;;;;12.49;100.00;97229.34;6275908;22;20346;-83
2022/11/18 10:37:30;;;;;;;4.60;1.60;;;;;;;12.46;100.00;97236.94;6276407;22;20011;-84
2022/11/18 10:40:01;;;;;;;7.10;2.00;;;;;;;12.20;100.00;97234.13;6276822;22;20031;-85
2022/11/18 10:42:36;;;;;;;6.10;1.85;;;;;;;12.51;100.00;97237.78;6276523;22;20086;-84
2022/11/18 10:45:20;;;;;;;6.72;2.35;;;;;;;12.44;100.00;97234.56;6224044;22;20499;-84
2022/11/18 10:48:09;;;;;;;4.35;2.17;;;;;;;12.96;100.00;97230.44;6276385;22;20464;-83
2022/11/18 10:50:40;;;;;;;4.70;2.03;;;;;;;12.57;100.00;97236.78;6223443;22;20019;-84
2022/11/18 10:53:31;;;;;;;4.22;1.70;;;;;;;12.88;100.00;97244.09;6248813;22;20292;-85
2022/11/18 10:56:01;;;;;;;4.03;2.10;;;;;;;12.39;100.00;97252.94;6223307;22;20015;-84
2022/11/18 10:58:34;;;;;;;6.72;2.85;;;;;;;12.27;100.00;97253.09;6275353;22;20069;-83
2022/11/18 11:01:07;;;;;;;10.38;2.28;;;;;;;12.34;100.00;97258.94;6248344;22;20070;-83
2022/11/18 11:03:41;;;;;;;5.88;2.13;;;;;;;12.44;100.00;97252.97;6275135;22;20008;-85
2022/11/18 11:06:25;;;;;;;3.55;1.80;;;;;;;13.04;100.00;97266.03;6274910;22;20099;-84
2022/11/18 11:09:10;;;;;;;6.00;1.63;;;;;;;12.77;100.00;97263.50;6248436;22;20007;-84
2022/11/18 11:11:42;;;;;;;3.00;1.63;;;;;;;13.00;100.00;97264.97;6274330;22;20012;-83
2022/11/18 11:14:27;;;;;;;1.40;1.13;;;;;;;13.56;100.00;97277.69;6248534;22;20079;-84
2022/11/18 11:17:05;;;;;;;5.88;2.17;;;;;;;12.87;100.00;97287.28;6274375;22;20025;-85
2022/11/18 11:19:49;;;;;;;4.63;1.50;;;;;;;12.86;100.00;97281.19;6274797;22;20019;-84
2022/11/18 11:22:16;;;;;;;6.07;1.60;;;;;;;13.22;100.00;97295.66;6248545;22;20042;-84
2022/11/18 11:24:42;;;;;;;4.78;1.40;;;;;;;13.40;100.00;97291.81;6248278;22;20070;-83
2022/11/18 11:27:38;;;;;;;4.38;1.73;;;;;;;13.42;100.00;97298.41;6274926;22;20373;-85
2022/11/18 11:30:19;;;;;;;1.50;1.40;;;;;;;13.41;100.00;97304.72;6192144;22;20091;-82
2022/11/18 11:32:57;;;;;;;2.95;1.35;;;;;;;13.39;100.00;97308.69;6248417;22;20098;-84
2022/11/18 11:35:31;;;;;;;3.25;1.40;;;;;;;13.09;100.00;97315.34;6247672;22;20377;-84
2022/11/18 11:38:40;;;;;;;2.73;1.33;;;;;;;13.37;100.00;97321.31;6275523;22;20026;-84
2022/11/18 11:41:06;;;;;;;11.25;2.20;;;;;;;13.47;100.00;97317.97;6275752;22;20050;-85
2022/11/18 11:43:46;;;;;;;5.13;1.95;;;;;;;13.81;100.00;97328.13;6250072;22;20346;-87
2022/11/18 11:46:36;;;;;;;1.52;1.33;;;;;;;13.23;100.00;97320.94;6251019;22;20042;-86
2022/11/18 11:49:25;;;;;;;3.97;1.70;;;;;;;13.98;100.00;97320.03;6278851;22;20014;-87
2022/11/18 11:51:56;;;;;;;7.35;2.33;;;;;;;13.32;100.00;97326.53;6279213;22;20011;-85