Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:26;;;;;;;0.45;0.45;;;17.50;97.60;;;;;;5095894;28;20266;-71
2022/06/13 00:04:14;;;;;;;2.65;2.05;;;17.50;98.40;;;;;;5095936;28;20196;-69
2022/06/13 00:07:02;;;;;;;0.40;0.40;;;17.50;99.00;;;;;;5095393;28;20203;-71
2022/06/13 00:09:50;;;;;;;1.85;1.35;;;17.40;99.80;;;;;;5095699;28;20192;-68
2022/06/13 00:12:40;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5096384;28;20204;-70
2022/06/13 00:15:28;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5094737;28;20861;-70
2022/06/13 00:18:16;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5095569;28;20200;-70
2022/06/13 00:21:05;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5095618;28;20196;-69
2022/06/13 00:23:53;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5095699;28;20257;-70
2022/06/13 00:26:41;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5096002;28;20203;-69
2022/06/13 00:29:31;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5095541;28;20227;-69
2022/06/13 00:32:19;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5095792;28;20234;-70
2022/06/13 00:35:09;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5095150;28;20761;-70
2022/06/13 00:37:57;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5095125;28;20265;-71
2022/06/13 00:40:45;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5094663;28;20200;-70
2022/06/13 00:43:35;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5095002;28;20204;-69
2022/06/13 00:46:26;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5095280;28;20235;-69
2022/06/13 00:49:19;;;;;;;0.80;0.60;;;17.00;99.90;;;;;;5094777;28;20200;-69
2022/06/13 00:52:13;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5095027;28;20245;-69
2022/06/13 00:55:01;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5094709;28;20309;-70
2022/06/13 00:57:50;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5080954;28;20201;-69
2022/06/13 01:00:39;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5073895;28;20211;-69
2022/06/13 01:03:29;;;;;;;0.45;0.45;;;16.70;99.90;;;;;;5074141;28;20204;-70
2022/06/13 01:06:19;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5073969;28;20300;-70
2022/06/13 01:09:10;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5065294;28;20644;-69
2022/06/13 01:11:57;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5071305;28;20553;-69
2022/06/13 01:15:04;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5073337;28;20232;-69
2022/06/13 01:18:06;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5073780;28;20189;-69
2022/06/13 01:21:07;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5074785;28;20192;-69
2022/06/13 01:24:32;;;;;;;1.45;1.35;;;16.40;99.90;;;;;;5073915;28;20201;-70
2022/06/13 01:27:46;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5073462;28;20205;-69
2022/06/13 01:31:05;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5073071;28;20274;-70
2022/06/13 01:34:04;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5074281;28;20270;-69
2022/06/13 01:37:03;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5075495;28;20231;-71
2022/06/13 01:40:05;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5072648;28;20192;-71
2022/06/13 01:43:05;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5073159;28;20293;-69
2022/06/13 01:46:03;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5072995;28;20343;-70
2022/06/13 01:48:58;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5072745;28;20262;-69
2022/06/13 01:51:52;;;;;;;1.02;1.02;;;15.80;99.90;;;;;;5072613;28;20205;-71
2022/06/13 01:54:46;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5072889;28;20259;-69
2022/06/13 01:57:38;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5084924;28;20313;-70
2022/06/13 02:00:29;;;;;;;1.80;0.77;;;15.60;99.90;;;;;;5093124;28;20230;-69
2022/06/13 02:03:26;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5093409;28;20200;-70
2022/06/13 02:06:20;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5093349;28;20208;-69
2022/06/13 02:09:14;;;;;;;1.50;0.82;;;15.50;99.90;;;;;;5092281;28;20203;-69
2022/06/13 02:12:02;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5093077;28;20200;-70
2022/06/13 02:14:56;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5093049;28;20573;-70
2022/06/13 02:17:49;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5092234;28;20211;-70
2022/06/13 02:20:40;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5092215;28;20609;-69
2022/06/13 02:23:34;;;;;;;1.17;0.93;;;15.30;99.90;;;;;;5092785;28;20242;-71
2022/06/13 02:26:25;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5092726;28;20215;-69
2022/06/13 02:29:20;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5093044;28;20207;-69
2022/06/13 02:32:12;;;;;;;0.47;0.47;;;15.40;99.90;;;;;;5093593;28;20203;-70
2022/06/13 02:35:12;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5092807;28;20223;-69
2022/06/13 02:38:07;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5092971;28;20230;-69
2022/06/13 02:41:00;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5093967;28;20196;-69
2022/06/13 02:43:53;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5096743;28;20192;-70
2022/06/13 02:46:45;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5097963;28;20206;-69
2022/06/13 02:49:37;;;;;;;0.60;0.50;;;15.40;99.90;;;;;;5095830;28;20245;-69
2022/06/13 02:52:29;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5095704;28;20197;-69
2022/06/13 02:55:19;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5095870;28;20211;-69
2022/06/13 02:58:24;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5079079;28;20211;-71
2022/06/13 03:01:17;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5074910;28;20200;-69
2022/06/13 03:04:13;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5073146;28;20205;-69
2022/06/13 03:07:07;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5071772;28;20188;-69
2022/06/13 03:10:02;;;;;;;0.63;0.63;;;14.80;99.90;;;;;;5071653;28;20602;-70
2022/06/13 03:12:59;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5072571;28;20196;-69
2022/06/13 03:15:53;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5072347;28;20258;-69
2022/06/13 03:18:48;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5071329;28;20279;-70
2022/06/13 03:21:41;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5071439;28;20192;-70
2022/06/13 03:24:36;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5070633;28;20475;-69
2022/06/13 03:27:29;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5071263;28;20251;-70
2022/06/13 03:30:20;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5071429;28;20420;-70
2022/06/13 03:36:26;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5071414;28;20506;-70
2022/06/13 03:39:20;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5071148;28;20256;-70
2022/06/13 03:42:11;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5071598;28;20281;-71
2022/06/13 03:45:05;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5071500;28;20646;-70
2022/06/13 03:47:58;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5071380;28;20246;-69
2022/06/13 03:50:52;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5070772;28;20267;-73
2022/06/13 03:53:45;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5070835;28;20416;-69
2022/06/13 03:56:39;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5075258;28;20215;-69
2022/06/13 03:59:32;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5090935;28;20196;-69
2022/06/13 04:02:26;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5092240;28;20257;-69
2022/06/13 04:05:21;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5090245;28;20438;-69
2022/06/13 04:08:13;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5090744;28;20203;-70
2022/06/13 04:11:17;;;;;;;1.13;1.03;;;14.50;99.90;;;;;;5089596;28;20438;-69
2022/06/13 04:14:12;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5090638;28;20247;-69
2022/06/13 04:17:14;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5094745;28;20468;-72
2022/06/13 04:20:13;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5095193;28;20853;-69
2022/06/13 04:23:10;;;;;;;1.17;0.83;;;14.40;99.90;;;;;;5094705;28;20282;-70
2022/06/13 04:26:11;;;;;;;1.63;1.53;;;14.40;99.90;;;;;;5094941;28;20453;-71
2022/06/13 04:29:06;;;;;;;0.60;0.50;;;14.50;99.90;;;;;;5094480;28;20942;-69
2022/06/13 04:32:01;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5095257;28;20422;-70
2022/06/13 04:35:00;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5095140;28;20570;-70
2022/06/13 04:37:49;;;;;;;1.10;0.70;;;14.60;99.90;;;;;;5094791;28;20216;-70
2022/06/13 04:40:41;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;5093857;28;20689;-71
2022/06/13 04:43:35;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5094239;28;20871;-69
2022/06/13 04:46:26;;;;;;;1.00;0.90;;;14.70;99.90;;;;;;5094353;28;20220;-71
2022/06/13 04:49:24;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5094388;28;20200;-70
2022/06/13 04:52:16;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5094799;28;20296;-70
2022/06/13 04:55:07;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5093132;28;20312;-70
2022/06/13 04:57:55;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5079084;28;20301;-70
2022/06/13 05:00:47;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5073628;28;20286;-71
2022/06/13 05:03:41;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5073569;28;20484;-69
2022/06/13 05:06:34;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5073439;28;20287;-70
2022/06/13 05:09:31;;;;;;;3.33;0.73;;;15.50;99.90;;;;;;5074108;28;20193;-70
2022/06/13 05:12:22;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5073605;28;20204;-70
2022/06/13 05:15:14;;;;;;;1.73;0.70;;;15.70;99.90;;;;;;5073986;28;20725;-70
2022/06/13 05:18:25;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;5073341;28;20213;-70
2022/06/13 05:21:26;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5073160;28;20696;-69
2022/06/13 05:24:40;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5073053;28;20211;-70
2022/06/13 05:27:28;;;;;;;1.13;1.10;;;15.50;99.90;;;;;;5072356;28;20203;-69
2022/06/13 05:30:17;;;;;;;2.43;2.30;;;15.70;99.90;;;;;;5079190;28;20197;-69
2022/06/13 05:33:06;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5074104;28;20223;-69
2022/06/13 05:35:57;;;;;;;0.90;0.53;;;15.80;99.90;;;;;;5072769;28;20267;-70
2022/06/13 05:38:49;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5070671;28;20302;-73
2022/06/13 05:41:37;;;;;;;8.18;1.60;;;15.80;99.90;;;;;;5073094;28;20222;-69
2022/06/13 05:44:25;;;;;;;0.83;0.60;;;15.80;99.90;;;;;;5072468;28;20802;-69
2022/06/13 05:47:18;;;;;;;1.00;0.97;;;15.90;99.90;;;;;;5073598;28;20794;-69
2022/06/13 05:50:13;;;;;;;0.70;0.60;;;16.10;99.90;;;;;;5054246;28;20197;-70
2022/06/13 05:53:02;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5071011;28;20578;-68
2022/06/13 05:55:52;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5072906;28;20228;-70
2022/06/13 05:58:40;;;;;;;1.13;1.05;;;16.60;99.90;;;;;;5053833;28;20217;-72
2022/06/13 06:01:29;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5060073;28;20209;-71
2022/06/13 06:04:17;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5072940;28;20673;-69
2022/06/13 06:07:05;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5072467;28;20203;-70
2022/06/13 06:09:55;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5072365;28;20223;-70
2022/06/13 06:12:43;;;;;;;0.52;0.52;;;16.60;99.90;;;;;;5072273;28;20207;-70
2022/06/13 06:15:31;;;;;;;0.45;0.45;;;16.70;99.90;;;;;;5072506;28;20580;-70
2022/06/13 06:18:21;;;;;;;0.77;0.60;;;16.60;99.90;;;;;;5072395;28;20219;-69
2022/06/13 06:21:10;;;;;;;1.30;0.77;;;16.60;99.90;;;;;;5072178;28;20204;-70
2022/06/13 06:23:58;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5072261;28;20200;-69
2022/06/13 06:26:48;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5072555;28;20200;-70
2022/06/13 06:29:36;;;;;;;1.23;1.13;;;16.60;99.90;;;;;;5073006;28;20677;-69
2022/06/13 06:32:24;;;;;;;0.52;0.52;;;16.80;99.90;;;;;;5073065;28;20204;-70
2022/06/13 06:35:12;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;5072008;28;20220;-69
2022/06/13 06:38:00;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5071536;28;20213;-70
2022/06/13 06:40:48;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5071643;28;20250;-69
2022/06/13 06:43:38;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5072293;28;20204;-69
2022/06/13 06:46:26;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5072790;28;20301;-69
2022/06/13 06:49:14;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5072741;28;20193;-68
2022/06/13 06:52:03;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5072436;28;20208;-70
2022/06/13 07:01:08;;;;;;;1.80;1.33;;;17.00;99.90;;;;;;5092669;28;20231;-70
2022/06/13 07:03:56;;;;;;;0.65;0.65;;;17.10;99.90;;;;;;5092930;28;20325;-70
2022/06/13 07:06:44;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5091739;28;20200;-69
2022/06/13 07:09:32;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5093850;28;20196;-69
2022/06/13 07:12:20;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5096374;28;20205;-70
2022/06/13 07:15:10;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5096687;28;20227;-70
2022/06/13 07:18:00;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5096147;28;20584;-70
2022/06/13 07:20:48;;;;;;;1.02;1.02;;;17.50;99.90;;;;;;5096133;28;20195;-69
2022/06/13 07:23:36;;;;;;;0.80;0.50;;;17.40;99.90;;;;;;5098261;28;20203;-69
2022/06/13 07:26:25;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5096513;28;20224;-69
2022/06/13 07:29:16;;;;;;;0.70;0.60;;;17.20;99.90;;;;;;5098634;28;20202;-69
2022/06/13 07:32:07;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5096442;28;20207;-68
2022/06/13 07:34:58;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5093842;28;20216;-69
2022/06/13 07:40:55;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5081759;28;20204;-71
2022/06/13 07:43:44;;;;;;;1.15;0.70;;;17.60;99.90;;;;;;5072280;28;20250;-72
2022/06/13 07:46:34;;;;;;;2.20;2.10;;;17.70;99.90;;;;;;5072314;28;20700;-69
2022/06/13 07:49:23;;;;;;;0.95;0.95;;;17.90;99.90;;;;;;5072418;28;20197;-70
2022/06/13 07:52:12;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5077136;28;20250;-70
2022/06/13 07:55:00;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5076416;28;20229;-72
2022/06/13 07:57:49;;;;;;;0.75;0.60;;;17.70;99.90;;;;;;5076022;28;20197;-70
2022/06/13 08:00:37;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5076140;28;20207;-71
2022/06/13 08:03:29;;;;;;;0.65;0.50;;;18.00;99.90;;;;;;5074858;28;20209;-70
2022/06/13 08:06:17;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5073946;28;20232;-71
2022/06/13 08:09:06;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5076022;28;20232;-69
2022/06/13 08:11:55;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5075120;28;20216;-71
2022/06/13 08:14:45;;;;;;;0.70;0.65;;;18.10;99.90;;;;;;5074889;28;20286;-69
2022/06/13 08:17:34;;;;;;;2.90;0.77;;;18.20;99.90;;;;;;5075667;28;20293;-72
2022/06/13 08:20:23;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5075537;28;20234;-70
2022/06/13 08:23:14;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5064165;28;20204;-71
2022/06/13 08:26:03;;;;;;;1.05;0.60;;;18.40;99.90;;;;;;5066064;28;20225;-71
2022/06/13 08:28:52;;;;;;;1.67;0.70;;;18.20;99.90;;;;;;5069948;28;20193;-72
2022/06/13 08:31:40;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5075845;28;20212;-71
2022/06/13 08:34:29;;;;;;;1.20;1.10;;;18.60;99.90;;;;;;5075138;28;20353;-72
2022/06/13 08:37:17;;;;;;;0.75;0.70;;;18.80;99.90;;;;;;5076189;28;20775;-71
2022/06/13 08:40:06;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5070301;28;20239;-70
2022/06/13 08:43:06;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5058272;28;20223;-72
2022/06/13 08:45:59;;;;;;;0.73;0.73;;;19.30;99.90;;;;;;5064963;28;20735;-72
2022/06/13 08:48:49;;;;;;;1.17;0.93;;;19.50;99.90;;;;;;5064721;28;20197;-72
2022/06/13 08:51:45;;;;;;;0.77;0.77;;;19.60;98.70;;;;;;5063978;28;20201;-72
2022/06/13 08:54:35;;;;;;;2.38;0.73;;;19.60;98.60;;;;;;5070143;28;20224;-72
2022/06/13 08:57:27;;;;;;;0.60;0.60;;;19.60;98.20;;;;;;5062838;28;20198;-72
2022/06/13 09:00:21;;;;;;;0.50;0.50;;;19.80;97.90;;;;;;5053664;28;20216;-71
2022/06/13 09:03:14;;;;;;;2.33;1.00;;;19.90;97.20;;;;;;5053041;28;20201;-73
2022/06/13 09:06:10;;;;;;;0.50;0.50;;;20.10;97.60;;;;;;5054191;28;20228;-70
2022/06/13 09:09:02;;;;;;;0.80;0.60;;;20.30;97.40;;;;;;5053206;28;20212;-74
2022/06/13 09:11:58;;;;;;;0.50;0.50;;;20.20;96.40;;;;;;5054536;28;20204;-73
2022/06/13 09:15:01;;;;;;;0.80;0.80;;;19.90;96.30;;;;;;5054311;28;20596;-71
2022/06/13 09:17:56;;;;;;;1.60;0.88;;;19.50;96.80;;;;;;5054776;28;20205;-72
2022/06/13 09:20:53;;;;;;;0.60;0.60;;;19.30;97.50;;;;;;5054132;28;20256;-72
2022/06/13 09:23:51;;;;;;;0.40;0.40;;;19.20;97.90;;;;;;5058773;28;20203;-72
2022/06/13 09:26:46;;;;;;;0.40;0.40;;;19.30;97.70;;;;;;5057626;28;20209;-72
2022/06/13 09:29:42;;;;;;;2.47;0.85;;;19.10;97.20;;;;;;5054193;28;20202;-73
2022/06/13 09:32:33;;;;;;;0.43;0.43;;;18.80;97.70;;;;;;5055517;28;20201;-71
2022/06/13 09:35:25;;;;;;;2.63;1.13;;;18.50;98.60;;;;;;5054509;28;20344;-70
2022/06/13 09:38:20;;;;;;;0.40;0.40;;;18.60;98.80;;;;;;5054223;28;20204;-70
2022/06/13 09:41:22;;;;;;;0.77;0.65;;;18.70;99.20;;;;;;5053310;28;20236;-72
2022/06/13 09:44:20;;;;;;;3.83;1.92;;;19.00;98.50;;;;;;5053552;28;20216;-72
2022/06/13 09:47:18;;;;;;;0.40;0.40;;;19.30;98.10;;;;;;5061336;28;20211;-72
2022/06/13 09:50:17;;;;;;;0.65;0.65;;;19.30;98.40;;;;;;5062621;28;20252;-72
2022/06/13 09:53:12;;;;;;;0.95;0.95;;;19.50;98.10;;;;;;5062383;28;20205;-73
2022/06/13 09:56:04;;;;;;;0.40;0.40;;;19.60;97.80;;;;;;5056357;28;20252;-71
2022/06/13 09:59:01;;;;;;;2.83;2.55;;;19.40;97.30;;;;;;5055007;28;20201;-70
2022/06/13 10:02:00;;;;;;;0.40;0.40;;;19.30;96.30;;;;;;5054430;28;20209;-71
2022/06/13 10:04:57;;;;;;;0.80;0.80;;;19.20;95.70;;;;;;5054560;28;20610;-72
2022/06/13 10:07:59;;;;;;;0.60;0.60;;;19.40;95.80;;;;;;5064769;28;20619;-71
2022/06/13 10:10:55;;;;;;;0.50;0.50;;;19.60;93.40;;;;;;5071723;28;20196;-71
2022/06/13 10:13:58;;;;;;;1.50;1.40;;;19.60;93.40;;;;;;5071336;28;20212;-71
2022/06/13 10:16:54;;;;;;;0.50;0.50;;;19.60;93.50;;;;;;5071543;28;20207;-71
2022/06/13 10:19:54;;;;;;;0.50;0.50;;;19.40;93.70;;;;;;5071011;28;20275;-72
2022/06/13 10:22:53;;;;;;;0.70;0.70;;;19.60;93.20;;;;;;5070679;28;20236;-72
2022/06/13 10:25:57;;;;;;;0.40;0.40;;;20.00;93.10;;;;;;5072057;28;20235;-71
2022/06/13 10:29:15;;;;;;;0.70;0.70;;;20.20;92.30;;;;;;5072692;28;20196;-72
2022/06/13 10:32:19;;;;;;;0.50;0.50;;;20.00;89.00;;;;;;5068950;28;20196;-73
2022/06/13 10:35:23;;;;;;;0.60;0.60;;;20.10;90.50;;;;;;5073510;28;20295;-70
2022/06/13 10:38:27;;;;;;;0.70;0.70;;;20.00;90.60;;;;;;5073422;28;20193;-70
2022/06/13 10:41:19;;;;;;;0.50;0.50;;;20.40;89.60;;;;;;5072697;28;20224;-72
2022/06/13 10:44:11;;;;;;;0.40;0.40;;;20.80;89.00;;;;;;5071603;28;20199;-71
2022/06/13 10:47:05;;;;;;;0.55;0.55;;;20.80;83.50;;;;;;5071021;28;20196;-71
2022/06/13 10:49:58;;;;;;;0.50;0.50;;;20.80;82.50;;;;;;5071087;28;20200;-72
2022/06/13 10:52:51;;;;;;;0.50;0.50;;;20.80;82.30;;;;;;5072377;28;20196;-71
2022/06/13 10:55:44;;;;;;;0.70;0.70;;;20.80;80.40;;;;;;5072531;28;20223;-69
2022/06/13 10:58:40;;;;;;;0.40;0.40;;;20.50;80.70;;;;;;5052564;28;20197;-71
2022/06/13 11:01:30;;;;;;;0.50;0.50;;;20.40;81.10;;;;;;5051345;28;20218;-74
2022/06/13 11:04:20;;;;;;;4.07;3.88;;;20.50;80.90;;;;;;5051347;28;20207;-72
2022/06/13 11:07:15;;;;;;;0.70;0.70;;;20.80;79.50;;;;;;5051574;28;20250;-71
2022/06/13 11:10:04;;;;;;;1.58;0.98;;;20.70;79.10;;;;;;5051247;28;20205;-73
2022/06/13 11:12:53;;;;;;;0.50;0.50;;;20.80;78.20;;;;;;5052158;28;20331;-72
2022/06/13 11:25:28;;;;;;;0.68;0.68;;;21.80;75.40;;;;;;5054084;28;20589;-71
2022/06/13 11:28:21;;;;;;;0.50;0.50;;;21.80;75.80;;;;;;5070440;28;20253;-70
2022/06/13 11:31:20;;;;;;;5.88;5.35;;;21.80;77.10;;;;;;5069988;28;20224;-73
2022/06/13 11:34:22;;;;;;;2.05;0.98;;;21.80;77.80;;;;;;5070607;28;20583;-74
2022/06/13 11:37:18;;;;;;;0.40;0.40;;;21.70;79.60;;;;;;5071282;28;20208;-70
2022/06/13 11:40:16;;;;;;;0.50;0.50;;;22.00;80.60;;;;;;5072176;28;20196;-72
2022/06/13 11:43:05;;;;;;;0.55;0.55;;;22.10;80.70;;;;;;5071934;28;20203;-71
2022/06/13 11:45:59;;;;;;;1.98;1.88;;;22.20;78.60;;;;;;5072256;28;20226;-72
2022/06/13 11:48:50;;;;;;;0.57;0.57;;;22.10;79.40;;;;;;5071312;28;20208;-70
2022/06/13 11:51:42;;;;;;;2.20;0.80;;;22.10;79.40;;;;;;5071007;28;20201;-72
2022/06/13 11:54:33;;;;;;;0.82;0.80;;;21.50;78.10;;;;;;5072823;28;20229;-72
2022/06/13 11:57:35;;;;;;;1.70;1.00;;;21.00;80.10;;;;;;5082198;28;20200;-71
2022/06/13 12:00:32;;;;;;;0.82;0.50;;;20.70;85.00;;;;;;5093311;28;20261;-70
2022/06/13 12:03:22;;;;;;;9.77;1.40;;;20.60;88.00;;;;;;5093810;28;20192;-69
2022/06/13 12:06:16;;;;;;;0.60;0.60;;;20.30;89.00;;;;;;5093005;28;20216;-70
2022/06/13 12:09:13;;;;;;;3.60;1.25;;;19.90;90.20;;;;;;5092616;28;20287;-69
2022/06/13 12:12:04;;;;;;;1.00;0.88;;;19.90;90.50;;;;;;5092305;28;20192;-70
2022/06/13 12:14:53;;;;;;;2.83;2.72;;;19.60;90.90;;;;;;5092143;28;20223;-70
2022/06/13 12:17:49;;;;;;;0.50;0.50;;;19.20;91.80;;;;;;5093092;28;20204;-72
2022/06/13 12:20:44;;;;;;;0.50;0.50;;;19.00;92.50;;;;;;5092043;28;20220;-72
2022/06/13 12:23:39;;;;;;;1.75;1.10;;;19.10;92.70;;;;;;5092509;28;20200;-70
2022/06/13 12:26:31;;;;;;;2.75;1.48;;;19.20;92.60;;;;;;5091343;28;20226;-72
2022/06/13 12:29:41;;;;;;;0.70;0.70;;;19.30;92.40;;;;;;5092195;28;20204;-71
2022/06/13 12:32:32;;;;;;;0.50;0.50;;;19.80;92.00;;;;;;5091981;28;20200;-72
2022/06/13 12:35:36;;;;;;;0.52;0.50;;;20.30;91.00;;;;;;5091048;28;20217;-72
2022/06/13 12:38:46;;;;;;;1.52;1.08;;;20.70;90.20;;;;;;5092672;28;20203;-71
2022/06/13 12:41:46;;;;;;;0.55;0.55;;;20.70;88.10;;;;;;5054406;28;20232;-74
2022/06/13 12:44:47;;;;;;;1.23;0.68;;;20.40;88.30;;;;;;5054376;28;20230;-74
2022/06/13 12:47:53;;;;;;;1.05;1.05;;;20.20;85.90;;;;;;5056000;28;20198;-69
2022/06/13 12:50:50;;;;;;;0.60;0.60;;;19.70;86.30;;;;;;5054119;28;20194;-70
2022/06/13 12:54:07;;;;;;;0.47;0.47;;;19.20;87.80;;;;;;5062474;28;20194;-70
2022/06/13 12:57:05;;;;;;;0.60;0.60;;;19.00;88.80;;;;;;5065776;28;20251;-70
2022/06/13 13:00:04;;;;;;;0.80;0.80;;;18.90;90.00;;;;;;5062597;28;20246;-70
2022/06/13 13:03:13;;;;;;;0.50;0.50;;;18.90;90.00;;;;;;5060530;28;20214;-72
2022/06/13 13:06:10;;;;;;;0.50;0.50;;;19.10;90.20;;;;;;5055475;28;20682;-71
2022/06/13 13:09:09;;;;;;;3.38;0.70;;;19.50;90.20;;;;;;5054590;28;20224;-72
2022/06/13 13:12:14;;;;;;;0.57;0.57;;;19.90;90.30;;;;;;5061027;28;20188;-72
2022/06/13 13:15:13;;;;;;;0.50;0.50;;;20.20;90.50;;;;;;5066405;28;20233;-72
2022/06/13 13:18:09;;;;;;;12.63;0.88;;;20.60;90.60;;;;;;5070485;28;20224;-73
2022/06/13 13:21:01;;;;;;;0.70;0.50;;;22.00;88.90;;;;;;5064396;28;20221;-70
2022/06/13 13:24:02;;;;;;;0.88;0.75;;;22.50;88.20;;;;;;5062515;28;20189;-70
2022/06/13 13:27:02;;;;;;;0.40;0.40;;;24.10;85.00;;;;;;5066590;28;20201;-68
2022/06/13 13:30:05;;;;;;;0.70;0.70;;;27.20;80.90;;;;;;5062090;28;20251;-69
2022/06/13 13:33:20;;;;;;;0.50;0.50;;;29.60;72.20;;;;;;5062000;28;20193;-68
2022/06/13 13:36:16;;;;;;;0.45;0.45;;;30.30;65.20;;;;;;5063695;28;20299;-69
2022/06/13 13:39:12;;;;;;;0.60;0.60;;;29.40;65.00;;;;;;5070275;28;20246;-68
2022/06/13 13:42:07;;;;;;;0.50;0.50;;;29.90;63.30;;;;;;5070932;28;20301;-69
2022/06/13 13:45:01;;;;;;;0.40;0.40;;;30.60;60.60;;;;;;5065062;28;20282;-69
2022/06/13 13:47:54;;;;;;;0.45;0.45;;;32.10;60.20;;;;;;5061347;28;20658;-69
2022/06/13 13:50:48;;;;;;;0.40;0.40;;;33.60;57.50;;;;;;5062118;28;20190;-68
2022/06/13 13:53:43;;;;;;;0.40;0.40;;;32.60;54.00;;;;;;5060269;28;20692;-69
2022/06/13 13:56:38;;;;;;;0.50;0.50;;;30.90;55.90;;;;;;5065170;28;20668;-69
2022/06/13 13:59:31;;;;;;;0.40;0.40;;;28.60;58.90;;;;;;5062972;28;20189;-68
2022/06/13 14:02:30;;;;;;;0.40;0.40;;;26.70;62.90;;;;;;5060567;28;20634;-71
2022/06/13 14:05:33;;;;;;;0.50;0.50;;;25.00;66.50;;;;;;5060956;28;20216;-69
2022/06/13 14:08:23;;;;;;;0.47;0.47;;;26.40;66.40;;;;;;5061252;28;20696;-69
2022/06/13 14:11:14;;;;;;;0.40;0.40;;;29.70;61.30;;;;;;5062589;28;20208;-69
2022/06/13 14:14:07;;;;;;;0.40;0.40;;;32.10;57.40;;;;;;5060433;28;20209;-68
2022/06/13 14:16:57;;;;;;;0.40;0.40;;;32.20;55.50;;;;;;5062639;28;20220;-68
2022/06/13 14:19:52;;;;;;;0.98;0.80;;;30.60;56.00;;;;;;5061040;28;20267;-68
2022/06/13 14:22:47;;;;;;;0.40;0.40;;;29.20;57.40;;;;;;5065707;28;20685;-68
2022/06/13 14:25:41;;;;;;;0.40;0.40;;;27.10;60.50;;;;;;5059660;28;20217;-70
2022/06/13 14:28:47;;;;;;;0.55;0.50;;;25.70;63.70;;;;;;5061747;28;20205;-70
2022/06/13 14:31:53;;;;;;;0.50;0.50;;;25.40;65.10;;;;;;5050929;28;20594;-70
2022/06/13 14:38:22;;;;;;;0.93;0.63;;;26.70;61.30;;;;;;5062727;28;20263;-68
2022/06/13 14:41:19;;;;;;;0.50;0.50;;;29.30;58.00;;;;;;5064703;28;20208;-68
2022/06/13 14:44:13;;;;;;;0.40;0.40;;;30.90;55.80;;;;;;5070909;28;20194;-68
2022/06/13 14:47:12;;;;;;;0.57;0.50;;;31.50;53.70;;;;;;5078494;28;20698;-68
2022/06/13 14:50:01;;;;;;;0.50;0.50;;;31.60;52.70;;;;;;5090759;28;20677;-70
2022/06/13 14:53:34;;;;;;;0.45;0.45;;;30.80;51.60;;;;;;5090991;28;20203;-68
2022/06/13 14:56:40;;;;;;;1.05;0.50;;;30.60;52.70;;;;;;5088023;28;20356;-69
2022/06/13 14:59:28;;;;;;;0.50;0.50;;;29.50;53.90;;;;;;5070788;28;20200;-70
2022/06/13 15:02:27;;;;;;;0.98;0.98;;;28.70;53.70;;;;;;5070701;28;20220;-70
2022/06/13 15:05:26;;;;;;;0.50;0.50;;;27.80;55.60;;;;;;5070945;28;20224;-69
2022/06/13 15:08:26;;;;;;;0.40;0.40;;;26.40;57.90;;;;;;5072052;28;20199;-68
2022/06/13 15:11:16;;;;;;;0.40;0.40;;;26.60;59.20;;;;;;5078135;28;20192;-69
2022/06/13 15:14:10;;;;;;;0.52;0.52;;;27.60;57.50;;;;;;5074292;28;20669;-70
2022/06/13 15:16:59;;;;;;;0.50;0.50;;;25.50;59.40;;;;;;5070687;28;20201;-71
2022/06/13 15:19:50;;;;;;;0.50;0.50;;;24.00;63.30;;;;;;5071061;28;20602;-73
2022/06/13 15:22:42;;;;;;;0.50;0.50;;;22.80;65.00;;;;;;5070664;28;20313;-72
2022/06/13 15:25:40;;;;;;;3.63;1.98;;;21.80;67.40;;;;;;5069892;28;20212;-71
2022/06/13 15:28:33;;;;;;;8.05;3.33;;;20.70;92.20;;;;;;5071751;28;20223;-71
2022/06/13 15:31:25;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5072247;28;20200;-74
2022/06/13 15:34:16;;;;;;;1.05;0.82;;;16.10;99.90;;;;;;5070929;28;20200;-72