Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:04:00;;;;;;;0.82;0.50;;;;;;;19.54;100.00;102040.22;10440929;28;20076;-79
2023/05/08 00:09:02;;;;;;;1.65;0.57;;;;;;;19.33;100.00;102036.56;10432626;28;20056;-79
2023/05/08 00:14:03;;;;;;;1.02;0.57;;;;;;;18.82;100.00;102048.28;10434598;28;20072;-79
2023/05/08 00:19:06;;;;;;;1.13;0.80;;;;;;;18.60;100.00;102047.19;10434217;28;20103;-78
2023/05/08 00:24:07;;;;;;;1.02;0.90;;;;;;;18.48;100.00;102045.31;10418076;28;20102;-78
2023/05/08 00:29:12;;;;;;;1.77;0.88;;;;;;;19.18;100.00;102036.44;10434859;28;20069;-79
2023/05/08 00:34:16;;;;;;;1.95;1.05;;;;;;;19.48;100.00;102027.97;10432783;28;20110;-79
2023/05/08 00:39:17;;;;;;;1.23;0.90;;;;;;;19.12;100.00;102045.13;10431459;28;20111;-79
2023/05/08 00:44:19;;;;;;;0.65;0.40;;;;;;;19.33;100.00;102035.69;10433418;28;20051;-79
2023/05/08 00:49:21;;;;;;;3.08;0.45;;;;;;;19.45;100.00;102035.78;10432480;28;20074;-79
2023/05/08 00:54:25;;;;;;;4.07;0.95;;;;;;;19.69;100.00;102043.78;10451624;28;20048;-79
2023/05/08 00:59:27;;;;;;;0.47;0.47;;;;;;;19.52;100.00;102041.94;10432465;28;20362;-79
2023/05/08 01:04:32;;;;;;;2.58;1.13;;;;;;;18.97;100.00;102043.25;10433368;28;20044;-77
2023/05/08 01:09:34;;;;;;;3.90;0.47;;;;;;;18.81;100.00;102046.53;10420023;28;20053;-77
2023/05/08 01:15:04;;;;;;;2.42;0.93;;;;;;;18.19;100.00;102043.25;10435898;28;20053;-78
2023/05/08 01:20:25;;;;;;;1.40;0.75;;;;;;;18.10;100.00;102040.50;10436083;28;20048;-78
2023/05/08 01:25:33;;;;;;;0.77;0.75;;;;;;;18.30;100.00;102032.94;10435893;28;20488;-78
2023/05/08 01:31:21;;;;;;;1.13;0.90;;;;;;;18.14;100.00;102037.06;10440225;28;20099;-78
2023/05/08 01:36:32;;;;;;;2.13;0.90;;;;;;;18.14;100.00;102042.28;10449905;28;20106;-78
2023/05/08 01:41:37;;;;;;;0.43;0.32;;;;;;;18.07;100.00;102039.63;10434879;28;20095;-78
2023/05/08 01:46:39;;;;;;;1.27;1.00;;;;;;;18.68;100.00;102043.81;10417015;28;20087;-77
2023/05/08 01:51:44;;;;;;;1.77;1.23;;;;;;;18.49;100.00;102040.13;10433543;28;20070;-77
2023/05/08 01:56:47;;;;;;;0.40;0.40;;;;;;;18.45;100.00;102045.28;10410735;28;20049;-78
2023/05/08 02:01:53;;;;;;;0.98;0.50;;;;;;;17.74;100.00;102033.06;10433793;28;20051;-77
2023/05/08 02:06:59;;;;;;;1.67;1.15;;;;;;;18.53;100.00;102039.31;10431489;28;20057;-78
2023/05/08 02:12:02;;;;;;;2.15;0.70;;;;;;;17.70;100.00;102044.28;10430009;28;20091;-79
2023/05/08 02:17:05;;;;;;;1.15;0.95;;;;;;;17.83;100.00;102049.69;10430540;28;20485;-78
2023/05/08 02:22:08;;;;;;;2.13;1.38;;;;;;;18.05;100.00;102049.16;10421794;28;20135;-79
2023/05/08 02:27:11;;;;;;;0.80;0.80;;;;;;;18.41;100.00;102061.78;10429705;28;20048;-79
2023/05/08 02:32:15;;;;;;;1.17;0.85;;;;;;;18.30;100.00;102053.81;10429232;28;20577;-80
2023/05/08 02:37:19;;;;;;;1.77;0.40;;;;;;;18.14;100.00;102048.41;10429954;28;20408;-79
2023/05/08 02:42:21;;;;;;;0.70;0.60;;;;;;;18.63;100.00;102047.22;10429799;28;20503;-79
2023/05/08 02:47:33;;;;;;;0.73;0.55;;;;;;;18.24;100.00;102057.22;10429439;28;20072;-79
2023/05/08 02:52:43;;;;;;;1.35;0.90;;;;;;;17.49;100.00;102057.00;10429509;28;20049;-80
2023/05/08 02:58:13;;;;;;;0.73;0.60;;;;;;;17.75;100.00;102050.47;10430391;28;20377;-79
2023/05/08 03:03:23;;;;;;;1.38;0.60;;;;;;;18.54;100.00;102054.06;10432750;28;20049;-79
2023/05/08 03:08:32;;;;;;;0.13;0.13;;;;;;;18.51;100.00;102053.16;10419680;28;20099;-79
2023/05/08 03:13:37;;;;;;;1.38;0.85;;;;;;;18.51;100.00;102053.16;10435875;28;20500;-79
2023/05/08 03:18:52;;;;;;;1.35;1.17;;;;;;;18.28;100.00;102056.38;10435519;28;20103;-79
2023/05/08 03:23:57;;;;;;;0.05;0.05;;;;;;;18.28;100.00;102045.94;10409015;28;20041;-79
2023/05/08 03:28:59;;;;;;;1.25;0.77;;;;;;;18.39;100.00;102054.78;10452110;28;20460;-79
2023/05/08 03:34:07;;;;;;;0.47;0.47;;;;;;;18.60;100.00;102053.28;10435441;28;20045;-79
2023/05/08 03:39:09;;;;;;;1.55;0.70;;;;;;;17.92;100.00;102047.19;10435926;28;20045;-79
2023/05/08 03:44:11;;;;;;;0.57;0.57;;;;;;;17.72;100.00;102049.53;10435663;28;20416;-79
2023/05/08 03:49:13;;;;;;;0.40;0.32;;;;;;;18.04;100.00;102047.41;10430338;28;20068;-79
2023/05/08 03:54:15;;;;;;;2.58;1.42;;;;;;;17.67;100.00;102049.47;10412727;28;20048;-79
2023/05/08 03:59:33;;;;;;;0.73;0.73;;;;;;;18.28;100.00;102051.16;10433965;28;20060;-79
2023/05/08 04:04:40;;;;;;;2.60;1.17;;;;;;;18.49;100.00;102050.56;10434944;28;20076;-79
2023/05/08 04:09:58;;;;;;;;;;;;;;;17.95;100.00;102049.91;10414569;28;20045;-79
2023/05/08 04:15:22;;;;;;;0.57;0.57;;;;;;;17.90;100.00;102054.16;10423868;28;19929;-79
2023/05/08 04:20:26;;;;;;;0.88;0.52;;;;;;;18.42;100.00;102053.09;10431342;28;20040;-80
2023/05/08 04:25:31;;;;;;;1.35;0.95;;;;;;;18.43;100.00;102060.06;10424237;28;20123;-80
2023/05/08 04:30:33;;;;;;;1.85;1.05;;;;;;;18.42;100.00;102058.31;10439140;28;20040;-79
2023/05/08 04:35:35;;;;;;;0.77;0.70;;;;;;;18.32;100.00;102063.41;10433776;28;20059;-79
2023/05/08 04:40:37;;;;;;;3.28;0.88;;;;;;;17.71;100.00;102058.22;10433660;28;20489;-79
2023/05/08 04:45:40;;;;;;;1.65;0.93;;;;;;;17.88;100.00;102056.72;10417609;28;20052;-79
2023/05/08 04:50:42;;;;;;;1.17;0.82;;;;;;;18.00;100.00;102063.84;10429514;28;20041;-79
2023/05/08 04:55:44;;;;;;;1.50;1.10;;;;;;;17.64;100.00;102052.03;10439041;28;20048;-80
2023/05/08 05:00:45;;;;;;;0.85;0.63;;;;;;;17.58;100.00;102058.00;10433064;28;20207;-80
2023/05/08 05:05:56;;;;;;;1.85;1.13;;;;;;;17.41;100.00;102062.09;10425193;28;20096;-80
2023/05/08 05:10:59;;;;;;;4.78;1.23;;;;;;;17.98;100.00;102056.88;10432805;28;20075;-80
2023/05/08 05:16:02;;;;;;;1.48;1.05;;;;;;;17.77;100.00;102059.16;10432510;28;20496;-78
2023/05/08 05:21:04;;;;;;;1.40;0.88;;;;;;;17.60;100.00;102065.88;10413582;28;20504;-79
2023/05/08 05:26:06;;;;;;;1.50;1.35;;;;;;;18.47;100.00;102088.78;10422018;28;20154;-79
2023/05/08 05:31:08;;;;;;;2.53;0.85;;;;;;;18.26;100.00;102092.03;10431239;28;20530;-80
2023/05/08 05:36:10;;;;;;;0.95;0.77;;;;;;;19.34;100.00;102094.94;10431275;28;20045;-79
2023/05/08 05:41:12;;;;;;;1.92;0.95;;;;;;;17.80;100.00;102093.94;10431363;28;20033;-80
2023/05/08 05:46:14;;;;;;;1.30;0.98;;;;;;;18.57;100.00;102097.63;10431598;28;20041;-80
2023/05/08 05:51:16;;;;;;;0.55;0.50;;;;;;;19.19;100.00;102100.91;10415519;28;20052;-80
2023/05/08 05:56:18;;;;;;;1.75;1.00;;;;;;;18.58;100.00;102107.19;10430621;28;20063;-80
2023/05/08 06:01:20;;;;;;;1.55;1.00;;;;;;;19.28;100.00;102111.44;10431651;28;20399;-78
2023/05/08 06:06:21;;;;;;;0.60;0.52;;;;;;;18.38;100.00;102115.66;10431123;28;20095;-80
2023/05/08 06:11:23;;;;;;;0.60;0.45;;;;;;;19.01;100.00;102112.94;10435117;28;20465;-79
2023/05/08 06:16:25;;;;;;;0.93;0.80;;;;;;;19.07;100.00;102116.47;10430767;28;20053;-80
2023/05/08 06:21:27;;;;;;;0.70;0.68;;;;;;;18.59;100.00;102114.16;10422365;28;20041;-79
2023/05/08 06:26:29;;;;;;;2.40;0.95;;;;;;;18.86;100.00;102116.22;10414488;28;20431;-80
2023/05/08 06:31:31;;;;;;;2.65;0.57;;;;;;;19.09;100.00;102117.34;10428066;28;20080;-80
2023/05/08 06:36:32;;;;;;;1.65;0.93;;;;;;;18.71;100.00;102114.31;10448642;28;20132;-80
2023/05/08 06:41:34;;;;;;;1.10;0.98;;;;;;;18.93;100.00;102109.38;10422011;28;20073;-78
2023/05/08 06:46:36;;;;;;;1.08;0.75;;;;;;;18.88;100.00;102111.00;10432590;28;20053;-80
2023/05/08 06:51:41;;;;;;;1.70;0.80;;;;;;;19.11;100.00;102108.66;10431454;28;20050;-80
2023/05/08 06:56:47;;;;;;;1.42;0.98;;;;;;;19.34;100.00;102114.09;10409913;28;20453;-79
2023/05/08 07:01:49;;;;;;;1.77;1.25;;;;;;;19.61;100.00;102109.09;10428395;28;20559;-79
2023/05/08 07:06:51;;;;;;;1.55;1.15;;;;;;;20.31;100.00;102112.13;10455340;28;20148;-79
2023/05/08 07:11:56;;;;;;;1.60;0.70;;;;;;;20.26;100.00;102115.63;10439872;28;20095;-79
2023/05/08 07:16:59;;;;;;;0.65;0.60;;;;;;;20.27;100.00;102121.72;10460933;28;20045;-79
2023/05/08 07:22:01;;;;;;;2.97;1.80;;;;;;;20.80;100.00;102122.84;10456032;28;20416;-79
2023/05/08 07:27:03;;;;;;;1.10;0.85;;;;;;;20.72;100.00;102111.44;10454584;28;20052;-79
2023/05/08 07:32:06;;;;;;;2.65;1.38;;;;;;;20.77;100.00;102112.34;10424589;28;20055;-80
2023/05/08 07:37:09;;;;;;;1.65;0.90;;;;;;;20.68;100.00;102107.03;10418136;28;20040;-80
2023/05/08 07:42:10;;;;;;;0.77;0.70;;;;;;;21.13;100.00;102110.66;10417921;28;20053;-80
2023/05/08 07:47:12;;;;;;;0.85;0.70;;;;;;;21.66;100.00;102108.97;10399182;28;20049;-79
2023/05/08 07:52:16;;;;;;;1.20;0.93;;;;;;;20.96;100.00;102112.41;10427065;28;20492;-79
2023/05/08 07:57:17;;;;;;;1.70;0.82;;;;;;;21.82;100.00;102103.66;10431644;28;20059;-79
2023/05/08 08:02:19;;;;;;;1.20;0.90;;;;;;;22.41;100.00;102107.03;10414166;28;20103;-79
2023/05/08 08:07:21;;;;;;;0.98;0.82;;;;;;;21.75;100.00;102101.94;10402549;28;20052;-80
2023/05/08 08:12:22;;;;;;;0.55;0.50;;;;;;;21.93;100.00;102108.91;10417431;28;20045;-79
2023/05/08 08:17:24;;;;;;;1.80;1.25;;;;;;;22.41;100.00;102101.78;10420179;28;20049;-80
2023/05/08 08:22:29;;;;;;;1.08;0.68;;;;;;;22.24;100.00;102106.19;10410474;28;20030;-80
2023/05/08 08:27:31;;;;;;;0.65;0.63;;;;;;;22.39;100.00;102097.41;10420869;28;20049;-80
2023/05/08 08:32:35;;;;;;;2.45;1.30;;;;;;;23.91;100.00;102097.16;10422167;28;20045;-80
2023/05/08 08:37:37;;;;;;;2.05;1.50;;;;;;;23.70;100.00;102101.75;10409395;28;20049;-79
2023/05/08 08:42:39;;;;;;;3.60;1.33;;;;;;;22.78;100.00;102111.22;10418922;28;20052;-79
2023/05/08 08:47:44;;;;;;;1.05;0.93;;;;;;;23.98;100.00;102096.22;10424312;28;20099;-79
2023/05/08 08:53:18;;;;;;;1.92;0.90;;;;;;;23.47;100.00;102101.97;10425706;28;20041;-79
2023/05/08 08:58:24;;;;;;;1.15;0.93;;;;;;;24.32;100.00;102098.44;10429448;28;20087;-80
2023/05/08 09:03:26;;;;;;;1.33;1.02;;;;;;;23.58;100.00;102096.59;10409176;28;20072;-79
2023/05/08 09:08:28;;;;;;;1.75;0.85;;;;;;;24.29;100.00;102093.22;10432648;28;20135;-79
2023/05/08 09:13:30;;;;;;;1.80;0.90;;;;;;;23.11;100.00;102094.34;10429395;28;20045;-79
2023/05/08 09:18:32;;;;;;;1.38;0.95;;;;;;;25.30;100.00;102084.72;10432519;28;20064;-80
2023/05/08 09:23:53;;;;;;;1.13;1.02;;;;;;;25.53;100.00;102080.84;10445153;28;20098;-79
2023/05/08 09:29:06;;;;;;;3.05;1.98;;;;;;;23.19;100.00;102090.81;10444804;28;20040;-80
2023/05/08 09:34:10;;;;;;;1.95;1.63;;;;;;;24.40;100.00;102077.28;10446630;28;20060;-79
2023/05/08 09:39:11;;;;;;;2.25;0.82;;;;;;;24.45;100.00;102072.81;10444178;28;20029;-79
2023/05/08 09:44:13;;;;;;;1.92;1.20;;;;;;;26.08;100.00;102072.78;10427330;28;20049;-79
2023/05/08 09:49:19;;;;;;;2.08;1.45;;;;;;;26.17;100.00;102067.31;10436916;28;20056;-80
2023/05/08 09:54:20;;;;;;;2.67;1.38;;;;;;;25.95;100.00;102075.63;10438954;28;20045;-79
2023/05/08 09:59:27;;;;;;;3.70;2.60;;;;;;;25.70;100.00;102077.03;10425398;28;20033;-80
2023/05/08 10:04:34;;;;;;;5.75;2.67;;;;;;;25.66;100.00;102076.22;10438161;28;20052;-80
2023/05/08 10:09:35;;;;;;;2.97;2.28;;;;;;;26.10;100.00;102071.00;10444899;28;20053;-79
2023/05/08 10:14:50;;;;;;;2.88;1.38;;;;;;;26.20;100.00;102067.22;10439670;28;20053;-80
2023/05/08 10:19:59;;;;;;;1.63;1.20;;;;;;;26.56;100.00;102064.69;10453798;28;20086;-79
2023/05/08 10:25:02;;;;;;;2.57;2.17;;;;;;;26.75;100.00;102075.72;10437157;28;20156;-80
2023/05/08 10:30:05;;;;;;;2.63;1.33;;;;;;;25.22;100.00;102065.50;10420142;28;20045;-80
2023/05/08 10:35:09;;;;;;;3.67;2.20;;;;;;;26.45;100.00;102064.06;10454459;28;20044;-79
2023/05/08 10:40:14;;;;;;;2.05;1.80;;;;;;;26.00;100.00;102053.56;10436677;28;20037;-80
2023/05/08 10:45:17;;;;;;;3.95;2.10;;;;;;;26.48;100.00;102056.06;10454021;28;20044;-79
2023/05/08 10:50:34;;;;;;;1.70;1.30;;;;;;;25.76;100.00;102063.69;10442381;28;20095;-79
2023/05/08 10:55:37;;;;;;;4.18;1.85;;;;;;;25.08;100.00;102059.59;10451017;28;20393;-79
2023/05/08 11:00:48;;;;;;;1.98;0.98;;;;;;;25.91;100.00;102050.19;10437131;28;20121;-80
2023/05/08 11:05:51;;;;;;;1.27;0.90;;;;;;;26.04;100.00;102050.81;10433013;28;20049;-80
2023/05/08 11:10:59;;;;;;;5.05;1.77;;;;;;;25.45;100.00;102048.44;10425612;28;20052;-81
2023/05/08 11:16:02;;;;;;;1.50;1.17;;;;;;;24.07;100.00;102061.00;10428622;28;20045;-80
2023/05/08 11:21:13;;;;;;;2.80;1.60;;;;;;;24.71;100.00;102058.44;10452607;28;20049;-79
2023/05/08 11:26:15;;;;;;;2.20;1.52;;;;;;;25.71;100.00;102047.09;10453061;28;20056;-79
2023/05/08 11:31:16;;;;;;;4.07;1.85;;;;;;;24.53;100.00;102055.16;10435827;28;20043;-80
2023/05/08 11:36:21;;;;;;;3.13;1.77;;;;;;;25.97;100.00;102039.50;10435461;28;20080;-80
2023/05/08 11:41:23;;;;;;;5.88;2.08;;;;;;;25.06;100.00;102048.25;10450232;28;20071;-78
2023/05/08 11:46:40;;;;;;;4.05;2.40;;;;;;;25.19;100.00;102044.50;10435497;28;20045;-80
2023/05/08 11:51:47;;;;;;;0.95;0.82;;;;;;;26.08;100.00;102035.81;10452556;28;20044;-80
2023/05/08 11:56:53;;;;;;;3.15;1.33;;;;;;;25.15;100.00;102038.41;10448187;28;20037;-78
2023/05/08 12:01:57;;;;;;;1.27;1.00;;;;;;;25.96;100.00;102027.19;10442687;28;20042;-80
2023/05/08 12:07:09;;;;;;;1.27;1.08;;;;;;;25.46;100.00;102032.63;10426648;28;20045;-78
2023/05/08 12:12:10;;;;;;;2.53;1.55;;;;;;;25.15;100.00;102032.25;10446204;28;20575;-77
2023/05/08 12:17:16;;;;;;;1.95;1.05;;;;;;;25.40;100.00;102031.84;10436752;28;20428;-79
2023/05/08 12:22:18;;;;;;;1.30;0.93;;;;;;;24.84;100.00;102028.38;10452795;28;20051;-79
2023/05/08 12:27:19;;;;;;;1.75;1.63;;;;;;;25.75;100.00;102025.00;10450574;28;20056;-79
2023/05/08 12:32:21;;;;;;;2.70;1.77;;;;;;;25.14;100.00;102031.38;10427001;28;20052;-78
2023/05/08 12:37:26;;;;;;;5.35;2.25;;;;;;;25.75;100.00;102031.16;10447047;28;20033;-79
2023/05/08 12:42:44;;;;;;;1.90;1.17;;;;;;;25.95;100.00;102021.97;10426566;28;20040;-78
2023/05/08 12:47:50;;;;;;;1.85;0.80;;;;;;;26.00;100.00;102028.00;10431406;28;20045;-77
2023/05/08 12:52:52;;;;;;;3.30;1.45;;;;;;;26.70;100.00;102013.25;10424857;28;20057;-77
2023/05/08 12:58:12;;;;;;;2.88;1.75;;;;;;;25.40;100.00;102010.75;10421069;28;20106;-78
2023/05/08 13:03:25;;;;;;;1.90;1.33;;;;;;;25.69;100.00;102011.94;10413678;28;20539;-78
2023/05/08 13:08:35;;;;;;;2.72;1.58;;;;;;;26.13;100.00;102003.13;10448008;28;20331;-78
2023/05/08 13:13:36;;;;;;;2.13;1.20;;;;;;;26.13;100.00;102002.25;10431786;28;20163;-78
2023/05/08 13:18:38;;;;;;;1.52;1.05;;;;;;;25.32;100.00;101998.53;10432679;28;20091;-79
2023/05/08 13:23:42;;;;;;;5.28;1.17;;;;;;;26.14;100.00;101993.44;10449975;28;20078;-78
2023/05/08 13:28:45;;;;;;;3.38;1.70;;;;;;;26.35;100.00;101984.16;10432564;28;20052;-77
2023/05/08 13:33:46;;;;;;;2.90;1.40;;;;;;;26.87;100.00;101974.09;10427793;28;20072;-79
2023/05/08 13:38:50;;;;;;;2.70;1.48;;;;;;;24.78;100.00;101991.56;10427472;28;20444;-79
2023/05/08 13:43:52;;;;;;;3.47;1.75;;;;;;;24.30;100.00;101994.91;10449347;28;20481;-79
2023/05/08 13:48:53;;;;;;;1.45;0.82;;;;;;;24.01;100.00;101998.81;10443472;28;20049;-80
2023/05/08 13:53:55;;;;;;;1.85;0.88;;;;;;;24.29;100.00;101998.44;10449464;28;20548;-79
2023/05/08 13:58:56;;;;;;;1.35;0.80;;;;;;;24.33;100.00;101994.00;10430674;28;20044;-79
2023/05/08 14:03:58;;;;;;;0.85;0.63;;;;;;;24.55;100.00;101995.41;10414370;28;20045;-79
2023/05/08 14:09:00;;;;;;;1.42;1.33;;;;;;;24.04;100.00;101982.97;10413447;28;20073;-79
2023/05/08 14:14:01;;;;;;;3.30;1.42;;;;;;;23.84;100.00;101979.69;10430568;28;20538;-79
2023/05/08 14:19:03;;;;;;;0.32;0.32;;;;;;;24.20;100.00;101972.22;10436071;28;20045;-79
2023/05/08 14:24:05;;;;;;;0.82;0.65;;;;;;;25.06;100.00;101964.72;10434834;28;20045;-80
2023/05/08 14:29:06;;;;;;;0.80;0.57;;;;;;;26.00;100.00;101958.50;10428632;28;20044;-80
2023/05/08 14:34:08;;;;;;;0.75;0.75;;;;;;;26.03;100.00;101958.41;10446333;28;20545;-80
2023/05/08 14:39:09;;;;;;;1.38;1.17;;;;;;;25.94;100.00;101960.38;10447160;28;20103;-79
2023/05/08 14:44:11;;;;;;;0.95;0.93;;;;;;;25.27;100.00;101967.84;10428910;28;20057;-79
2023/05/08 14:49:13;;;;;;;4.78;1.50;;;;;;;24.75;100.00;101960.00;10420824;28;20060;-77
2023/05/08 14:54:25;;;;;;;2.40;0.90;;;;;;;25.45;100.00;101950.84;10433188;28;20045;-78
2023/05/08 14:59:27;;;;;;;1.25;1.00;;;;;;;25.20;100.00;101961.84;10455126;28;20055;-78
2023/05/08 15:04:29;;;;;;;2.92;0.95;;;;;;;26.01;100.00;101950.53;10445638;28;20107;-78
2023/05/08 15:09:31;;;;;;;1.20;0.95;;;;;;;25.78;100.00;101953.69;10455256;28;20064;-78
2023/05/08 15:14:35;;;;;;;3.20;0.85;;;;;;;25.88;100.00;101959.63;10455652;28;20045;-78
2023/05/08 15:19:36;;;;;;;1.67;1.30;;;;;;;26.37;100.00;101941.84;10435998;28;20090;-79
2023/05/08 15:24:38;;;;;;;2.10;1.40;;;;;;;26.44;100.00;101938.13;10435940;28;20060;-78
2023/05/08 15:29:40;;;;;;;1.70;0.98;;;;;;;26.33;100.00;101941.03;10453175;28;20620;-78
2023/05/08 15:34:41;;;;;;;2.08;1.52;;;;;;;25.42;100.00;101941.22;10436228;28;20374;-78
2023/05/08 15:39:43;;;;;;;3.33;2.17;;;;;;;25.49;100.00;101941.97;10435185;28;20102;-78
2023/05/08 15:44:45;;;;;;;1.73;1.42;;;;;;;25.35;100.00;101929.88;10418519;28;20083;-78
2023/05/08 15:49:49;;;;;;;1.80;1.35;;;;;;;25.82;100.00;101928.97;10424326;28;20092;-78
2023/05/08 15:54:51;;;;;;;3.05;2.28;;;;;;;25.33;100.00;101926.44;10442675;28;20049;-78
2023/05/08 15:59:53;;;;;;;2.65;1.42;;;;;;;25.73;100.00;101923.88;10436032;28;20277;-78
2023/05/08 16:04:54;;;;;;;0.70;0.60;;;;;;;26.00;100.00;101927.69;10416928;28;20068;-79
2023/05/08 16:09:56;;;;;;;1.73;0.93;;;;;;;25.72;100.00;101922.16;10447038;28;20053;-79
2023/05/08 16:14:58;;;;;;;0.88;0.68;;;;;;;25.69;100.00;101922.22;10452821;28;20052;-78
2023/05/08 16:20:00;;;;;;;1.13;0.40;;;;;;;25.20;100.00;101924.94;10447870;28;20094;-79
2023/05/08 16:25:02;;;;;;;1.02;0.95;;;;;;;25.80;100.00;101921.09;10428589;28;20041;-77
2023/05/08 16:30:05;;;;;;;0.45;0.45;;;;;;;24.78;100.00;101914.25;10461427;28;20086;-78
2023/05/08 16:35:07;;;;;;;0.85;0.70;;;;;;;24.97;100.00;101914.81;10413598;28;20067;-78
2023/05/08 16:40:09;;;;;;;0.60;0.50;;;;;;;25.27;100.00;101910.72;10457220;28;20045;-79
2023/05/08 16:45:11;;;;;;;0.40;0.38;;;;;;;25.17;100.00;101909.16;10444518;28;20496;-77
2023/05/08 16:50:16;;;;;;;2.25;1.08;;;;;;;25.65;100.00;101901.16;10432335;28;20045;-78
2023/05/08 16:55:17;;;;;;;1.15;0.70;;;;;;;25.28;100.00;101904.53;10441770;28;20443;-78
2023/05/08 17:00:20;;;;;;;1.20;1.05;;;;;;;24.67;100.00;101899.53;10456619;28;20044;-77
2023/05/08 17:05:21;;;;;;;1.52;0.82;;;;;;;24.39;100.00;101905.19;10415176;28;20512;-76
2023/05/08 17:10:23;;;;;;;1.23;0.80;;;;;;;24.67;100.00;101899.53;10426011;28;20044;-78
2023/05/08 17:15:25;;;;;;;1.17;0.75;;;;;;;24.31;100.00;101906.22;10448728;28;20114;-80
2023/05/08 17:20:26;;;;;;;3.17;1.08;;;;;;;24.60;100.00;101897.88;10429641;28;20044;-78
2023/05/08 17:25:28;;;;;;;0.65;0.65;;;;;;;24.24;100.00;101905.44;10434208;28;20124;-79
2023/05/08 17:30:30;;;;;;;1.30;1.20;;;;;;;24.16;100.00;101902.09;10425694;28;20049;-79
2023/05/08 17:35:33;;;;;;;1.20;1.00;;;;;;;24.61;100.00;101896.09;10444858;28;20073;-78
2023/05/08 17:40:35;;;;;;;1.60;1.27;;;;;;;24.67;100.00;101898.63;10431069;28;20040;-78
2023/05/08 17:45:38;;;;;;;1.35;1.10;;;;;;;24.27;100.00;101913.31;10430340;28;20084;-78
2023/05/08 17:50:41;;;;;;;1.38;1.05;;;;;;;24.73;100.00;101908.22;10447307;28;20116;-78
2023/05/08 17:55:42;;;;;;;1.80;1.05;;;;;;;24.34;100.00;101909.69;10426588;28;20127;-79
2023/05/08 18:00:44;;;;;;;1.45;0.82;;;;;;;24.48;100.00;101908.59;10446180;28;20045;-78
2023/05/08 18:05:45;;;;;;;0.73;0.57;;;;;;;24.36;100.00;101905.28;10411917;28;20067;-78
2023/05/08 18:10:47;;;;;;;0.98;0.60;;;;;;;23.98;100.00;101917.25;10428926;28;20037;-77
2023/05/08 18:15:48;;;;;;;2.58;1.45;;;;;;;23.99;100.00;101913.72;10444716;28;20466;-77
2023/05/08 18:20:50;;;;;;;1.65;0.82;;;;;;;23.59;100.00;101928.25;10447434;28;20056;-77
2023/05/08 18:25:52;;;;;;;2.05;1.85;;;;;;;23.38;100.00;101920.63;10429709;28;20059;-77
2023/05/08 18:30:53;;;;;;;1.38;0.93;;;;;;;23.53;100.00;101917.78;10443231;28;20388;-77
2023/05/08 18:35:55;;;;;;;2.53;1.63;;;;;;;23.61;100.00;101920.34;10437460;28;20148;-77
2023/05/08 18:40:57;;;;;;;1.23;1.13;;;;;;;23.72;100.00;101922.84;10437264;28;20075;-77
2023/05/08 18:45:59;;;;;;;1.05;0.95;;;;;;;23.03;100.00;101932.34;10456821;28;20128;-77
2023/05/08 18:51:01;;;;;;;2.67;0.93;;;;;;;23.24;100.00;101931.28;10441010;28;20051;-77
2023/05/08 18:56:03;;;;;;;3.08;2.00;;;;;;;23.35;100.00;101921.50;10440242;28;20037;-76
2023/05/08 19:01:09;;;;;;;2.75;1.40;;;;;;;24.12;100.00;101911.78;10455745;28;20114;-77
2023/05/08 19:06:12;;;;;;;0.45;0.43;;;;;;;24.14;100.00;101914.41;10445744;28;20051;-77
2023/05/08 19:11:13;;;;;;;1.80;0.88;;;;;;;24.37;100.00;101914.03;10435418;28;20441;-77
2023/05/08 19:16:15;;;;;;;1.52;1.23;;;;;;;23.94;100.00;101914.69;10448071;28;20049;-76
2023/05/08 19:21:17;;;;;;;0.85;0.60;;;;;;;23.76;100.00;101920.16;10450356;28;20047;-77
2023/05/08 19:26:18;;;;;;;2.47;0.73;;;;;;;23.79;100.00;101913.97;10434416;28;20492;-77
2023/05/08 19:31:20;;;;;;;1.00;0.90;;;;;;;23.79;100.00;101926.25;10418773;28;20146;-77
2023/05/08 19:36:22;;;;;;;1.02;0.60;;;;;;;23.35;100.00;101924.13;10452940;28;20068;-78
2023/05/08 19:41:24;;;;;;;0.75;0.50;;;;;;;23.39;100.00;101920.59;10451248;28;20094;-77
2023/05/08 19:46:25;;;;;;;0.68;0.60;;;;;;;23.03;100.00;101925.34;10451208;28;20106;-78
2023/05/08 19:51:27;;;;;;;1.60;1.00;;;;;;;22.65;100.00;101916.91;10429637;28;20044;-78
2023/05/08 19:56:28;;;;;;;3.13;1.10;;;;;;;23.03;100.00;101906.94;10433130;28;20574;-78
2023/05/08 20:01:30;;;;;;;2.85;1.63;;;;;;;23.26;100.00;101904.09;10426736;28;20045;-78
2023/05/08 20:06:32;;;;;;;1.50;1.02;;;;;;;23.29;100.00;101905.81;10452832;28;20051;-78
2023/05/08 20:11:34;;;;;;;1.38;0.68;;;;;;;22.94;100.00;101907.03;10439704;28;20095;-78
2023/05/08 20:16:35;;;;;;;1.15;0.90;;;;;;;23.34;100.00;101911.03;10440041;28;20493;-78
2023/05/08 20:21:37;;;;;;;3.28;1.10;;;;;;;22.33;100.00;101922.38;10432996;28;20492;-78
2023/05/08 20:26:38;;;;;;;1.10;0.82;;;;;;;22.41;100.00;101917.97;10424692;28;20037;-78
2023/05/08 20:31:40;;;;;;;2.20;1.55;;;;;;;21.94;100.00;101916.50;10434176;28;20553;-77
2023/05/08 20:36:43;;;;;;;2.65;0.93;;;;;;;22.05;100.00;101916.44;10451474;28;20052;-77
2023/05/08 20:41:45;;;;;;;0.77;0.68;;;;;;;21.66;100.00;101927.13;10433232;28;20515;-77
2023/05/08 20:46:46;;;;;;;0.90;0.70;;;;;;;22.12;100.00;101913.78;10433238;28;20098;-77
2023/05/08 20:51:48;;;;;;;0.95;0.88;;;;;;;21.87;100.00;101926.16;10432835;28;20160;-77
2023/05/08 20:56:50;;;;;;;1.80;1.00;;;;;;;21.61;100.00;101919.28;10433385;28;20049;-77
2023/05/08 21:01:51;;;;;;;1.58;0.50;;;;;;;21.97;100.00;101903.38;10441238;28;20048;-77
2023/05/08 21:06:53;;;;;;;0.57;0.47;;;;;;;21.95;100.00;101902.50;10450920;28;20649;-77
2023/05/08 21:11:54;;;;;;;1.60;0.90;;;;;;;21.91;100.00;101913.91;10432844;28;20048;-77
2023/05/08 21:16:56;;;;;;;1.55;0.90;;;;;;;22.29;100.00;101897.06;10449734;28;20053;-76
2023/05/08 21:21:58;;;;;;;1.38;1.13;;;;;;;22.04;100.00;101912.94;10432066;28;20044;-76
2023/05/08 21:26:59;;;;;;;0.77;0.73;;;;;;;22.27;100.00;101901.44;10430729;28;20044;-77
2023/05/08 21:32:01;;;;;;;1.38;1.10;;;;;;;21.63;100.00;101895.69;10430834;28;20049;-80
2023/05/08 21:37:03;;;;;;;0.85;0.80;;;;;;;22.03;100.00;101885.84;10431183;28;20095;-80
2023/05/08 21:42:04;;;;;;;1.10;0.77;;;;;;;22.14;100.00;101882.25;10432554;28;20049;-80
2023/05/08 21:47:09;;;;;;;0.70;0.40;;;;;;;22.29;100.00;101871.66;10449014;28;20484;-80
2023/05/08 21:52:11;;;;;;;0.82;0.60;;;;;;;21.61;100.00;101876.47;10431272;28;20045;-80
2023/05/08 21:57:12;;;;;;;0.90;0.60;;;;;;;22.04;100.00;101865.72;10449337;28;20078;-80
2023/05/08 22:02:15;;;;;;;1.33;0.95;;;;;;;22.07;100.00;101868.34;10439878;28;20091;-79
2023/05/08 22:07:17;;;;;;;3.22;1.70;;;;;;;21.87;100.00;101863.22;10430432;28;20059;-80
2023/05/08 22:12:19;;;;;;;4.90;1.27;;;;;;;22.33;100.00;101851.50;10430632;28;20447;-80
2023/05/08 22:17:21;;;;;;;1.75;1.00;;;;;;;22.46;100.00;101854.94;10430771;28;20136;-79
2023/05/08 22:22:22;;;;;;;2.53;0.57;;;;;;;22.52;100.00;101859.28;10420053;28;20103;-80
2023/05/08 22:27:26;;;;;;;0.90;0.68;;;;;;;22.41;100.00;101844.47;10436061;28;20489;-80
2023/05/08 22:32:28;;;;;;;2.35;1.52;;;;;;;21.85;100.00;101859.72;10432993;28;20454;-80
2023/05/08 22:37:29;;;;;;;0.55;0.43;;;;;;;22.10;100.00;101849.06;10449731;28;20092;-79
2023/05/08 22:42:31;;;;;;;0.73;0.70;;;;;;;22.48;100.00;101838.28;10439050;28;20052;-81
2023/05/08 22:47:33;;;;;;;0.30;0.22;;;;;;;22.27;100.00;101833.19;10442590;28;20040;-79
2023/05/08 22:52:35;;;;;;;0.90;0.47;;;;;;;22.22;100.00;101821.88;10420238;28;20037;-80
2023/05/08 22:57:37;;;;;;;1.77;0.98;;;;;;;22.25;100.00;101816.56;10433119;28;20056;-80
2023/05/08 23:02:38;;;;;;;1.85;1.05;;;;;;;22.62;100.00;101816.25;10453945;28;20037;-80