Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:02:22;;;;;;;;;;;14.90;99.90;;;;;;5077963;28;20011;-67
2023/06/28 00:04:48;;;;;;;;;;;14.90;99.90;;;;;;5077743;28;20006;-67
2023/06/28 00:07:18;;;;;;;;;;;14.90;99.90;;;;;;5077469;28;20013;-67
2023/06/28 00:09:44;;;;;;;;;;;14.80;99.90;;;;;;5077247;28;20045;-67
2023/06/28 00:12:11;;;;;;;;;;;14.80;99.90;;;;;;5077427;28;20059;-67
2023/06/28 00:14:38;;;;;;;;;;;14.80;99.90;;;;;;5077808;28;20011;-67
2023/06/28 00:17:06;;;;;;;;;;;14.90;99.90;;;;;;5076624;28;20001;-67
2023/06/28 00:19:32;;;;;;;;;;;14.80;99.90;;;;;;5077183;28;20433;-67
2023/06/28 00:21:59;;;;;;;;;;;14.80;99.90;;;;;;5077638;28;20070;-67
2023/06/28 00:24:27;;;;;;;;;;;14.80;99.90;;;;;;5077465;28;20001;-67
2023/06/28 00:26:54;;;;;;;;;;;14.80;99.90;;;;;;5077420;28;20023;-67
2023/06/28 00:29:20;;;;;;;;;;;14.70;99.90;;;;;;5077458;28;20001;-67
2023/06/28 00:31:47;;;;;;;;;;;14.70;99.90;;;;;;5077412;28;20113;-67
2023/06/28 00:34:15;;;;;;;;;;;14.70;99.90;;;;;;5077037;28;20051;-67
2023/06/28 00:36:42;;;;;;;;;;;14.70;99.90;;;;;;5076851;28;20125;-67
2023/06/28 00:39:08;;;;;;;;;;;14.60;99.90;;;;;;5077010;28;20422;-67
2023/06/28 00:41:35;;;;;;;;;;;14.60;99.90;;;;;;5076748;28;20007;-67
2023/06/28 00:44:02;;;;;;;;;;;14.60;99.90;;;;;;5076858;28;20115;-67
2023/06/28 00:46:29;;;;;;;;;;;14.50;99.90;;;;;;5076848;28;20071;-67
2023/06/28 00:48:55;;;;;;;;;;;14.50;99.90;;;;;;5077063;28;20060;-67
2023/06/28 00:51:23;;;;;;;;;;;14.50;99.90;;;;;;5076776;28;20005;-67
2023/06/28 00:53:50;;;;;;;;;;;14.40;99.90;;;;;;5076628;28;20007;-67
2023/06/28 00:56:17;;;;;;;;;;;14.50;99.90;;;;;;5076421;28;20001;-68
2023/06/28 00:58:44;;;;;;;;;;;14.40;99.90;;;;;;5076395;28;20092;-67
2023/06/28 01:01:11;;;;;;;;;;;14.40;99.90;;;;;;5076386;28;20001;-67
2023/06/28 01:03:38;;;;;;;;;;;14.40;99.90;;;;;;5076608;28;20004;-67
2023/06/28 01:06:05;;;;;;;;;;;14.40;99.90;;;;;;5076866;28;20001;-67
2023/06/28 01:08:34;;;;;;;;;;;14.40;99.90;;;;;;5076228;28;20449;-67
2023/06/28 01:11:01;;;;;;;;;;;14.50;99.90;;;;;;5076313;28;20433;-67
2023/06/28 01:13:28;;;;;;;;;;;14.40;99.90;;;;;;5076225;28;20000;-67
2023/06/28 01:15:54;;;;;;;;;;;14.40;99.90;;;;;;5076168;28;20441;-67
2023/06/28 01:18:23;;;;;;;;;;;14.40;99.90;;;;;;5076525;28;20334;-67
2023/06/28 01:20:54;;;;;;;;;;;14.40;99.90;;;;;;5076855;28;20012;-67
2023/06/28 01:23:25;;;;;;;;;;;14.30;99.90;;;;;;5077354;28;19997;-67
2023/06/28 01:25:51;;;;;;;;;;;14.30;99.90;;;;;;5077106;28;20040;-68
2023/06/28 01:28:19;;;;;;;;;;;14.20;99.90;;;;;;5076094;28;20116;-66
2023/06/28 01:30:48;;;;;;;;;;;14.30;99.90;;;;;;5075606;28;20005;-66
2023/06/28 01:33:15;;;;;;;;;;;14.20;99.90;;;;;;5075904;28;20017;-66
2023/06/28 01:35:42;;;;;;;;;;;14.30;99.90;;;;;;5075977;28;20393;-66
2023/06/28 01:38:09;;;;;;;;;;;14.30;99.90;;;;;;5075864;28;20025;-66
2023/06/28 01:40:37;;;;;;;;;;;14.20;99.90;;;;;;5076106;28;20002;-66
2023/06/28 01:43:07;;;;;;;;;;;14.20;99.90;;;;;;5076158;28;20341;-66
2023/06/28 01:45:34;;;;;;;;;;;14.10;99.90;;;;;;5075810;28;20051;-66
2023/06/28 01:48:01;;;;;;;;;;;14.10;99.90;;;;;;5075741;28;20108;-67
2023/06/28 01:50:28;;;;;;;;;;;14.10;99.90;;;;;;5075816;28;20103;-67
2023/06/28 01:52:57;;;;;;;;;;;14.20;99.90;;;;;;5075747;28;20001;-67
2023/06/28 01:55:24;;;;;;;;;;;14.20;99.90;;;;;;5075628;28;20001;-67
2023/06/28 01:57:52;;;;;;;;;;;14.20;99.90;;;;;;5075839;28;20001;-67
2023/06/28 02:00:19;;;;;;;;;;;14.20;99.90;;;;;;5075700;28;20243;-67
2023/06/28 02:02:45;;;;;;;;;;;14.20;99.90;;;;;;5075692;28;20002;-67
2023/06/28 02:05:12;;;;;;;;;;;14.20;99.90;;;;;;5075856;28;20001;-67
2023/06/28 02:07:39;;;;;;;;;;;14.10;99.90;;;;;;5075503;28;20017;-67
2023/06/28 02:10:09;;;;;;;;;;;14.10;99.90;;;;;;5075699;28;20412;-67
2023/06/28 02:12:36;;;;;;;;;;;14.10;99.90;;;;;;5075256;28;20001;-67
2023/06/28 02:15:04;;;;;;;;;;;14.00;99.90;;;;;;5075572;28;20104;-67
2023/06/28 02:17:31;;;;;;;;;;;14.00;99.90;;;;;;5075362;28;20001;-67
2023/06/28 02:19:58;;;;;;;;;;;14.10;99.90;;;;;;5075466;28;20306;-67
2023/06/28 02:22:26;;;;;;;;;;;14.00;99.90;;;;;;5075169;28;20001;-67
2023/06/28 02:24:53;;;;;;;;;;;14.00;99.90;;;;;;5075370;28;20055;-67
2023/06/28 02:27:19;;;;;;;;;;;14.00;99.90;;;;;;5075213;28;20107;-67
2023/06/28 02:29:46;;;;;;;;;;;14.00;99.90;;;;;;5075221;28;20315;-67
2023/06/28 02:32:14;;;;;;;;;;;14.00;99.90;;;;;;5075186;28;20084;-67
2023/06/28 02:34:41;;;;;;;;;;;14.10;99.90;;;;;;5074935;28;20099;-67
2023/06/28 02:37:08;;;;;;;;;;;14.10;99.90;;;;;;5074701;28;20027;-67
2023/06/28 02:39:34;;;;;;;;;;;14.10;99.90;;;;;;5075109;28;20011;-67
2023/06/28 02:42:01;;;;;;;;;;;14.10;99.90;;;;;;5074555;28;20096;-67
2023/06/28 02:44:28;;;;;;;;;;;14.10;99.90;;;;;;5075100;28;20012;-67
2023/06/28 02:46:54;;;;;;;;;;;14.20;99.90;;;;;;5075128;28;20027;-67
2023/06/28 02:49:22;;;;;;;;;;;14.20;99.90;;;;;;5075031;28;20039;-67
2023/06/28 02:51:49;;;;;;;;;;;14.10;99.90;;;;;;5075144;28;20116;-67
2023/06/28 02:54:15;;;;;;;;;;;14.10;99.90;;;;;;5074976;28;20001;-67
2023/06/28 02:56:42;;;;;;;;;;;14.10;99.90;;;;;;5074493;28;20001;-67
2023/06/28 02:59:09;;;;;;;;;;;14.10;99.90;;;;;;5074546;28;20001;-67
2023/06/28 03:01:35;;;;;;;;;;;14.10;99.90;;;;;;5074856;28;20011;-67
2023/06/28 03:04:02;;;;;;;;;;;14.10;99.90;;;;;;5074902;28;20050;-68
2023/06/28 03:06:30;;;;;;;;;;;14.10;99.90;;;;;;5074826;28;20088;-69
2023/06/28 03:08:57;;;;;;;;;;;14.00;99.90;;;;;;5074815;28;20013;-68
2023/06/28 03:11:23;;;;;;;;;;;14.00;99.90;;;;;;5074567;28;20088;-67
2023/06/28 03:13:50;;;;;;;;;;;14.00;99.90;;;;;;5074951;28;20092;-67
2023/06/28 03:16:17;;;;;;;;;;;14.00;99.90;;;;;;5074689;28;20062;-67
2023/06/28 03:18:43;;;;;;;;;;;14.10;99.90;;;;;;5074874;28;20001;-67
2023/06/28 03:21:10;;;;;;;;;;;14.10;99.90;;;;;;5074814;28;20087;-67
2023/06/28 03:23:39;;;;;;;;;;;14.10;99.90;;;;;;5074782;28;20001;-67
2023/06/28 03:26:05;;;;;;;;;;;14.10;99.90;;;;;;5074484;28;20441;-67
2023/06/28 03:28:32;;;;;;;;;;;14.10;99.90;;;;;;5074877;28;20306;-66
2023/06/28 03:30:59;;;;;;;;;;;14.10;99.90;;;;;;5074788;28;20055;-66
2023/06/28 03:33:25;;;;;;;;;;;14.10;99.90;;;;;;5074655;28;20023;-67
2023/06/28 03:35:52;;;;;;;;;;;14.10;99.90;;;;;;5074745;28;20003;-67
2023/06/28 03:38:19;;;;;;;;;;;14.10;99.90;;;;;;5074149;28;20064;-67
2023/06/28 03:40:46;;;;;;;;;;;14.20;99.90;;;;;;5074743;28;20001;-67
2023/06/28 03:43:13;;;;;;;;;;;14.20;99.90;;;;;;5074126;28;20009;-67
2023/06/28 03:45:40;;;;;;;;;;;14.10;99.90;;;;;;5074636;28;20417;-67
2023/06/28 03:48:06;;;;;;;;;;;14.10;99.90;;;;;;5074032;28;20020;-68
2023/06/28 03:50:33;;;;;;;;;;;14.20;99.90;;;;;;5074416;28;20001;-67
2023/06/28 03:53:00;;;;;;;;;;;14.20;99.90;;;;;;5075670;28;20059;-67
2023/06/28 03:55:29;;;;;;;;;;;14.20;99.90;;;;;;5077680;28;20465;-67
2023/06/28 03:57:57;;;;;;;;;;;14.20;99.90;;;;;;5077857;28;20049;-67
2023/06/28 04:00:24;;;;;;;;;;;14.20;99.90;;;;;;5077937;28;20100;-67
2023/06/28 04:02:50;;;;;;;;;;;14.20;99.90;;;;;;5077934;28;20001;-67
2023/06/28 04:05:17;;;;;;;;;;;14.20;99.90;;;;;;5078295;28;20103;-67
2023/06/28 04:07:44;;;;;;;;;;;14.20;99.90;;;;;;5077397;28;20059;-67
2023/06/28 04:10:10;;;;;;;;;;;14.20;99.90;;;;;;5077733;28;20422;-67
2023/06/28 04:12:37;;;;;;;;;;;14.20;99.90;;;;;;5077445;28;20012;-67
2023/06/28 04:15:07;;;;;;;;;;;14.20;99.90;;;;;;5077776;28;20001;-67
2023/06/28 04:17:34;;;;;;;;;;;14.20;99.90;;;;;;5077689;28;20304;-67
2023/06/28 04:20:00;;;;;;;;;;;14.20;99.90;;;;;;5077659;28;20001;-68
2023/06/28 04:22:27;;;;;;;;;;;14.20;99.90;;;;;;5077558;28;20001;-68
2023/06/28 04:24:54;;;;;;;;;;;14.10;99.90;;;;;;5077113;28;20084;-68
2023/06/28 04:27:20;;;;;;;;;;;14.10;99.90;;;;;;5077330;28;20059;-68
2023/06/28 04:29:47;;;;;;;;;;;14.20;99.90;;;;;;5077578;28;20018;-68
2023/06/28 04:32:25;;;;;;;;;;;14.20;99.90;;;;;;5077351;28;20099;-68
2023/06/28 04:34:53;;;;;;;;;;;14.30;99.90;;;;;;5077238;28;20465;-68
2023/06/28 04:37:20;;;;;;;;;;;14.30;99.90;;;;;;5077082;28;20116;-68
2023/06/28 04:39:46;;;;;;;;;;;14.30;99.90;;;;;;5077002;28;20012;-68
2023/06/28 04:42:14;;;;;;;;;;;14.30;99.90;;;;;;5076869;28;20011;-68
2023/06/28 04:44:43;;;;;;;;;;;14.30;99.90;;;;;;5076907;28;20005;-68
2023/06/28 04:47:10;;;;;;;;;;;14.30;99.90;;;;;;5076661;28;20009;-68
2023/06/28 04:49:38;;;;;;;;;;;14.40;99.90;;;;;;5076746;28;20021;-68
2023/06/28 04:52:05;;;;;;;;;;;14.40;99.90;;;;;;5077059;28;20005;-68
2023/06/28 04:54:31;;;;;;;;;;;14.40;99.90;;;;;;5076971;28;20005;-68
2023/06/28 04:56:58;;;;;;;;;;;14.40;99.90;;;;;;5076829;28;20104;-68
2023/06/28 04:59:25;;;;;;;;;;;14.40;99.90;;;;;;5077039;28;20116;-68
2023/06/28 05:01:52;;;;;;;;;;;14.40;99.90;;;;;;5076883;28;20031;-68
2023/06/28 05:04:19;;;;;;;;;;;14.40;99.90;;;;;;5076373;28;20410;-68
2023/06/28 05:06:47;;;;;;;;;;;14.40;99.90;;;;;;5076823;28;20001;-68
2023/06/28 05:09:13;;;;;;;;;;;14.50;99.90;;;;;;5076687;28;20023;-68
2023/06/28 05:11:40;;;;;;;;;;;14.50;99.90;;;;;;5076891;28;20005;-68
2023/06/28 05:14:06;;;;;;;;;;;14.50;99.90;;;;;;5077082;28;20326;-68
2023/06/28 05:16:33;;;;;;;;;;;14.50;99.90;;;;;;5076841;28;20011;-69
2023/06/28 05:19:00;;;;;;;;;;;14.50;99.90;;;;;;5076667;28;20341;-68
2023/06/28 05:21:27;;;;;;;;;;;14.50;99.90;;;;;;5076538;28;20001;-68
2023/06/28 05:23:55;;;;;;;;;;;14.50;99.90;;;;;;5076599;28;20036;-68
2023/06/28 05:26:21;;;;;;;;;;;14.60;99.90;;;;;;5076462;28;20048;-68
2023/06/28 05:28:48;;;;;;;;;;;14.60;99.90;;;;;;5076136;28;20529;-68
2023/06/28 05:31:15;;;;;;;;;;;14.60;99.90;;;;;;5076274;28;20001;-68
2023/06/28 05:33:41;;;;;;;;;;;14.60;99.90;;;;;;5076437;28;20005;-68
2023/06/28 05:36:08;;;;;;;;;;;14.60;99.90;;;;;;5075983;28;20477;-68
2023/06/28 05:38:35;;;;;;;;;;;14.60;99.90;;;;;;5075879;28;20369;-68
2023/06/28 05:41:13;;;;;;;;;;;14.60;99.90;;;;;;5076065;28;20009;-68
2023/06/28 05:43:39;;;;;;;;;;;14.70;99.90;;;;;;5075588;28;20092;-68
2023/06/28 05:46:06;;;;;;;;;;;14.70;99.90;;;;;;5076310;28;20461;-68
2023/06/28 05:48:33;;;;;;;;;;;14.70;99.90;;;;;;5076041;28;20164;-68
2023/06/28 05:50:59;;;;;;;;;;;14.80;99.90;;;;;;5075963;28;20005;-68
2023/06/28 05:53:26;;;;;;;;;;;14.80;99.90;;;;;;5075900;28;20012;-68
2023/06/28 05:55:53;;;;;;;;;;;14.80;99.90;;;;;;5075878;28;20104;-68
2023/06/28 05:58:21;;;;;;;;;;;14.80;99.90;;;;;;5075770;28;20112;-69
2023/06/28 06:00:48;;;;;;;;;;;15.00;99.90;;;;;;5075483;28;20100;-68
2023/06/28 06:03:14;;;;;;;;;;;15.00;99.90;;;;;;5075651;28;20031;-68
2023/06/28 06:05:41;;;;;;;;;;;15.10;99.90;;;;;;5075172;28;20062;-68
2023/06/28 06:08:08;;;;;;;;;;;15.10;99.90;;;;;;5075653;28;20001;-68
2023/06/28 06:10:34;;;;;;;;;;;15.20;99.90;;;;;;5075066;28;20013;-68
2023/06/28 06:13:01;;;;;;;;;;;15.20;99.90;;;;;;5075028;28;20112;-68
2023/06/28 06:15:29;;;;;;;;;;;15.30;99.90;;;;;;5074479;28;20103;-68
2023/06/28 06:17:56;;;;;;;;;;;15.30;99.90;;;;;;5075299;28;20001;-68
2023/06/28 06:20:23;;;;;;;;;;;15.40;99.90;;;;;;5074941;28;20012;-67
2023/06/28 06:22:50;;;;;;;;;;;15.40;99.90;;;;;;5075158;28;20055;-68
2023/06/28 06:25:17;;;;;;;;;;;15.50;99.90;;;;;;5075004;28;20333;-67
2023/06/28 06:27:43;;;;;;;;;;;15.60;99.90;;;;;;5075131;28;20001;-67
2023/06/28 06:30:11;;;;;;;;;;;15.60;99.90;;;;;;5075152;28;20031;-68
2023/06/28 06:32:39;;;;;;;;;;;15.50;99.90;;;;;;5075092;28;20001;-68
2023/06/28 06:35:06;;;;;;;;;;;15.60;99.90;;;;;;5075015;28;20001;-68
2023/06/28 06:37:33;;;;;;;;;;;15.60;99.90;;;;;;5075014;28;20022;-68
2023/06/28 06:40:00;;;;;;;;;;;15.70;99.90;;;;;;5075078;28;20015;-68
2023/06/28 06:42:29;;;;;;;;;;;15.80;99.90;;;;;;5074995;28;20001;-67
2023/06/28 06:44:56;;;;;;;;;;;15.80;99.90;;;;;;5074692;28;20011;-67
2023/06/28 06:47:23;;;;;;;;;;;15.80;99.90;;;;;;5075202;28;20001;-67
2023/06/28 06:49:50;;;;;;;;;;;15.90;99.90;;;;;;5075009;28;20156;-68
2023/06/28 06:52:17;;;;;;;;;;;16.00;99.90;;;;;;5074364;28;20027;-68
2023/06/28 06:54:44;;;;;;;;;;;16.00;99.90;;;;;;5074274;28;20012;-67
2023/06/28 06:57:11;;;;;;;;;;;16.00;99.90;;;;;;5074556;28;20091;-68
2023/06/28 06:59:37;;;;;;;;;;;16.00;99.90;;;;;;5074287;28;20060;-68
2023/06/28 07:02:04;;;;;;;;;;;16.00;99.90;;;;;;5074744;28;20011;-68
2023/06/28 07:04:31;;;;;;;;;;;16.00;99.90;;;;;;5074472;28;20326;-68
2023/06/28 07:06:59;;;;;;;;;;;16.10;99.90;;;;;;5074462;28;20099;-68
2023/06/28 07:09:28;;;;;;;;;;;16.10;99.90;;;;;;5074857;28;20370;-69
2023/06/28 07:11:55;;;;;;;;;;;16.10;99.90;;;;;;5074245;28;20096;-68
2023/06/28 07:14:22;;;;;;;;;;;16.10;99.90;;;;;;5074647;28;20380;-68
2023/06/28 07:16:48;;;;;;;;;;;16.30;99.90;;;;;;5074730;28;20088;-68
2023/06/28 07:19:15;;;;;;;;;;;16.30;99.90;;;;;;5074507;28;20084;-69
2023/06/28 07:21:45;;;;;;;;;;;16.30;99.90;;;;;;5074272;28;20442;-67
2023/06/28 07:24:13;;;;;;;;;;;16.30;99.90;;;;;;5074391;28;20469;-68
2023/06/28 07:26:40;;;;;;;;;;;16.50;99.90;;;;;;5074656;28;20012;-68
2023/06/28 07:29:06;;;;;;;;;;;16.50;99.90;;;;;;5077693;28;20013;-68
2023/06/28 07:31:33;;;;;;;;;;;16.50;99.90;;;;;;5079034;28;20078;-67
2023/06/28 07:34:04;;;;;;;;;;;16.60;99.90;;;;;;5078071;28;20250;-68
2023/06/28 07:36:31;;;;;;;;;;;16.70;99.90;;;;;;5078259;28;20031;-68
2023/06/28 07:38:57;;;;;;;;;;;16.80;99.90;;;;;;5078033;28;20432;-68
2023/06/28 07:41:25;;;;;;;;;;;17.00;99.90;;;;;;5077721;28;20044;-67
2023/06/28 07:43:52;;;;;;;;;;;17.10;99.90;;;;;;5077845;28;20032;-68
2023/06/28 07:46:19;;;;;;;;;;;17.00;99.90;;;;;;5077222;28;20159;-68
2023/06/28 07:48:49;;;;;;;;;;;17.00;99.90;;;;;;5077570;28;20104;-67
2023/06/28 07:51:15;;;;;;;;;;;17.10;99.90;;;;;;5077831;28;20044;-67
2023/06/28 07:53:42;;;;;;;;;;;17.20;99.90;;;;;;5077762;28;20013;-67
2023/06/28 07:56:09;;;;;;;;;;;17.20;99.90;;;;;;5077630;28;20035;-67
2023/06/28 07:58:39;;;;;;;;;;;17.20;99.90;;;;;;5077413;28;20315;-67
2023/06/28 08:01:08;;;;;;;;;;;17.30;99.90;;;;;;5077632;28;20047;-67
2023/06/28 08:03:35;;;;;;;;;;;17.30;99.90;;;;;;5077346;28;20434;-66
2023/06/28 08:06:05;;;;;;;;;;;17.30;99.90;;;;;;5077362;28;20095;-66
2023/06/28 08:08:31;;;;;;;;;;;17.20;99.90;;;;;;5077332;28;20434;-69
2023/06/28 08:10:58;;;;;;;;;;;17.10;99.90;;;;;;5076949;28;20028;-66
2023/06/28 08:13:25;;;;;;;;;;;17.10;99.90;;;;;;5077077;28;20422;-67
2023/06/28 08:15:53;;;;;;;;;;;17.20;99.90;;;;;;5077061;28;20002;-67
2023/06/28 08:18:19;;;;;;;;;;;17.30;99.90;;;;;;5077189;28;20001;-67
2023/06/28 08:20:47;;;;;;;;;;;17.40;99.90;;;;;;5077378;28;20002;-67
2023/06/28 08:23:14;;;;;;;;;;;17.50;99.90;;;;;;5077110;28;20001;-68
2023/06/28 08:25:40;;;;;;;;;;;17.50;99.90;;;;;;5077328;28;20001;-67
2023/06/28 08:28:07;;;;;;;;;;;17.80;99.90;;;;;;5077212;28;20011;-67
2023/06/28 08:30:36;;;;;;;;;;;17.80;99.90;;;;;;5076828;28;20013;-67
2023/06/28 08:33:07;;;;;;;;;;;17.70;99.90;;;;;;5076739;28;20001;-67
2023/06/28 08:35:34;;;;;;;;;;;17.70;99.90;;;;;;5076696;28;20080;-67
2023/06/28 08:38:00;;;;;;;;;;;17.60;99.90;;;;;;5075929;28;20031;-67
2023/06/28 08:40:30;;;;;;;;;;;17.60;99.90;;;;;;5076627;28;20091;-67
2023/06/28 08:42:58;;;;;;;;;;;17.80;99.90;;;;;;5076830;28;20012;-67
2023/06/28 08:45:25;;;;;;;;;;;18.00;99.90;;;;;;5077032;28;20322;-67
2023/06/28 08:47:55;;;;;;;;;;;18.10;99.90;;;;;;5077259;28;20001;-67
2023/06/28 08:50:23;;;;;;;;;;;18.20;99.90;;;;;;5076570;28;20453;-67
2023/06/28 08:52:51;;;;;;;;;;;18.00;99.90;;;;;;5077055;28;20092;-67
2023/06/28 08:55:18;;;;;;;;;;;18.00;99.90;;;;;;5076661;28;20001;-68
2023/06/28 08:57:45;;;;;;;;;;;18.00;99.90;;;;;;5076820;28;20001;-69
2023/06/28 09:00:12;;;;;;;;;;;18.10;99.90;;;;;;5076583;28;20001;-67
2023/06/28 09:02:42;;;;;;;;;;;18.20;99.90;;;;;;5076680;28;20091;-67
2023/06/28 09:05:10;;;;;;;;;;;18.30;99.90;;;;;;5076320;28;20418;-67
2023/06/28 09:07:39;;;;;;;;;;;18.40;99.90;;;;;;5076487;28;20001;-68
2023/06/28 09:10:07;;;;;;;;;;;18.30;99.90;;;;;;5076728;28;20017;-68
2023/06/28 09:12:34;;;;;;;;;;;18.30;99.90;;;;;;5076605;28;20329;-68
2023/06/28 09:15:01;;;;;;;;;;;18.30;99.90;;;;;;5076314;28;20078;-68
2023/06/28 09:17:30;;;;;;;;;;;18.40;99.90;;;;;;5075780;28;20001;-68
2023/06/28 09:20:00;;;;;;;;;;;18.50;99.90;;;;;;5076180;28;20005;-67
2023/06/28 09:22:27;;;;;;;;;;;18.60;99.90;;;;;;5076318;28;20423;-67
2023/06/28 09:24:55;;;;;;;;;;;19.00;99.90;;;;;;5076064;28;20012;-68
2023/06/28 09:27:22;;;;;;;;;;;18.90;99.90;;;;;;5076310;28;20041;-67
2023/06/28 09:29:58;;;;;;;;;;;19.00;99.90;;;;;;5075990;28;20017;-68
2023/06/28 09:32:24;;;;;;;;;;;18.90;99.90;;;;;;5076215;28;19996;-68
2023/06/28 09:34:51;;;;;;;;;;;18.90;99.90;;;;;;5075688;28;20015;-68
2023/06/28 09:37:18;;;;;;;;;;;19.00;99.90;;;;;;5075632;28;20386;-68
2023/06/28 09:39:44;;;;;;;;;;;19.10;99.90;;;;;;5075986;28;20001;-68
2023/06/28 09:42:12;;;;;;;;;;;19.20;99.90;;;;;;5075493;28;20005;-68
2023/06/28 09:44:40;;;;;;;;;;;19.00;99.90;;;;;;5075445;28;20000;-68
2023/06/28 09:47:08;;;;;;;;;;;19.00;99.90;;;;;;5075461;28;20001;-68
2023/06/28 09:49:34;;;;;;;;;;;18.90;99.90;;;;;;5074986;28;20016;-68
2023/06/28 09:52:03;;;;;;;;;;;18.90;99.90;;;;;;5075460;28;20015;-68
2023/06/28 09:54:30;;;;;;;;;;;19.10;99.90;;;;;;5075704;28;20406;-68
2023/06/28 09:56:57;;;;;;;;;;;19.20;99.90;;;;;;5075246;28;20041;-68
2023/06/28 09:59:26;;;;;;;;;;;19.20;99.90;;;;;;5075594;28;20001;-68
2023/06/28 10:01:52;;;;;;;;;;;19.30;99.90;;;;;;5075296;28;20001;-67
2023/06/28 10:04:19;;;;;;;;;;;19.30;99.90;;;;;;5075217;28;20011;-68
2023/06/28 10:06:47;;;;;;;;;;;19.40;99.90;;;;;;5075466;28;20001;-68
2023/06/28 10:09:16;;;;;;;;;;;19.50;99.90;;;;;;5075268;28;20000;-68
2023/06/28 10:11:44;;;;;;;;;;;19.60;99.90;;;;;;5075234;28;20017;-68
2023/06/28 10:14:12;;;;;;;;;;;19.70;99.90;;;;;;5075485;28;20490;-68
2023/06/28 10:16:40;;;;;;;;;;;19.80;99.90;;;;;;5075470;28;20011;-68
2023/06/28 10:19:08;;;;;;;;;;;19.70;99.90;;;;;;5075382;28;20012;-68
2023/06/28 10:21:34;;;;;;;;;;;19.70;99.90;;;;;;5075438;28;20045;-68
2023/06/28 10:24:03;;;;;;;;;;;19.70;99.90;;;;;;5075513;28;20087;-68
2023/06/28 10:26:31;;;;;;;;;;;19.70;99.90;;;;;;5075148;28;20012;-68
2023/06/28 10:28:58;;;;;;;;;;;19.80;99.90;;;;;;5075213;28;20091;-68
2023/06/28 10:31:25;;;;;;;;;;;19.90;99.90;;;;;;5074905;28;20089;-69
2023/06/28 10:33:54;;;;;;;;;;;19.90;99.90;;;;;;5074881;28;20060;-67
2023/06/28 10:36:21;;;;;;;;;;;19.80;99.90;;;;;;5074433;28;20099;-68
2023/06/28 10:38:51;;;;;;;;;;;19.90;99.90;;;;;;5075177;28;19997;-67
2023/06/28 10:41:19;;;;;;;;;;;20.10;99.90;;;;;;5075056;28;20433;-67
2023/06/28 10:43:46;;;;;;;;;;;20.10;99.90;;;;;;5074838;28;20002;-68
2023/06/28 10:46:21;;;;;;;;;;;20.20;99.90;;;;;;5075073;28;20065;-67
2023/06/28 10:48:47;;;;;;;;;;;20.30;99.90;;;;;;5074539;28;20322;-67
2023/06/28 10:51:20;;;;;;;;;;;20.40;99.90;;;;;;5074227;28;20322;-68
2023/06/28 10:53:51;;;;;;;;;;;20.40;99.90;;;;;;5074340;28;20004;-68
2023/06/28 10:56:18;;;;;;;;;;;20.50;99.90;;;;;;5074845;28;20007;-69
2023/06/28 10:58:47;;;;;;;;;;;20.40;99.90;;;;;;5074482;28;20009;-67
2023/06/28 11:01:31;;;;;;;;;;;20.50;99.90;;;;;;5075035;28;20430;-68
2023/06/28 11:04:11;;;;;;;;;;;20.60;99.90;;;;;;5078528;28;19997;-67
2023/06/28 11:06:40;;;;;;;;;;;20.70;99.90;;;;;;5078480;28;20055;-67
2023/06/28 11:09:13;;;;;;;;;;;20.90;99.90;;;;;;5078397;28;20012;-67
2023/06/28 11:11:42;;;;;;;;;;;20.90;99.90;;;;;;5078376;28;20517;-68
2023/06/28 11:14:18;;;;;;;;;;;20.90;99.90;;;;;;5078769;28;20009;-67
2023/06/28 11:16:47;;;;;;;;;;;20.80;99.90;;;;;;5078847;28;20456;-68
2023/06/28 11:19:14;;;;;;;;;;;20.80;99.90;;;;;;5078520;28;20001;-68
2023/06/28 11:21:42;;;;;;;;;;;20.90;99.90;;;;;;5078293;28;20072;-68
2023/06/28 11:24:09;;;;;;;;;;;20.90;99.90;;;;;;5078107;28;20062;-68
2023/06/28 11:26:37;;;;;;;;;;;20.80;99.90;;;;;;5078321;28;20001;-68
2023/06/28 11:29:17;;;;;;;;;;;20.70;99.90;;;;;;5078370;28;20092;-68
2023/06/28 11:31:47;;;;;;;;;;;20.80;99.90;;;;;;5078325;28;20091;-68
2023/06/28 11:34:14;;;;;;;;;;;20.90;99.90;;;;;;5078447;28;20389;-67
2023/06/28 11:36:42;;;;;;;;;;;21.20;99.90;;;;;;5078197;28;20031;-68
2023/06/28 11:39:09;;;;;;;;;;;21.20;99.90;;;;;;5078268;28;20100;-67
2023/06/28 11:41:36;;;;;;;;;;;21.20;99.90;;;;;;5077820;28;20100;-67
2023/06/28 11:44:05;;;;;;;;;;;21.20;99.90;;;;;;5077861;28;20056;-67
2023/06/28 11:46:33;;;;;;;;;;;21.10;99.90;;;;;;5078129;28;20001;-68
2023/06/28 11:49:00;;;;;;;;;;;21.00;99.90;;;;;;5078216;28;20341;-67
2023/06/28 11:51:27;;;;;;;;;;;21.10;99.90;;;;;;5078067;28;20018;-67
2023/06/28 11:53:55;;;;;;;;;;;21.10;99.90;;;;;;5077821;28;20001;-67
2023/06/28 11:56:32;;;;;;;;;;;21.20;99.90;;;;;;5078047;28;20091;-67
2023/06/28 11:59:00;;;;;;;;;;;21.30;99.90;;;;;;5077751;28;20429;-67
2023/06/28 12:01:27;;;;;;;;;;;21.30;99.90;;;;;;5077771;28;20012;-67
2023/06/28 12:03:53;;;;;;;;;;;21.30;99.90;;;;;;5077348;28;20066;-67
2023/06/28 12:06:20;;;;;;;;;;;21.70;99.90;;;;;;5077463;28;20430;-67
2023/06/28 12:08:47;;;;;;;;;;;21.80;99.90;;;;;;5077684;28;20093;-67
2023/06/28 12:11:16;;;;;;;;;;;21.80;99.90;;;;;;5077579;28;20104;-67
2023/06/28 12:13:43;;;;;;;;;;;21.70;99.90;;;;;;5076291;28;20434;-68
2023/06/28 12:16:13;;;;;;;;;;;21.60;99.90;;;;;;5077545;28;20083;-67
2023/06/28 12:18:56;;;;;;;;;;;21.80;99.90;;;;;;5077471;28;20012;-67
2023/06/28 12:21:23;;;;;;;;;;;22.10;99.90;;;;;;5077593;28;20425;-67
2023/06/28 12:23:50;;;;;;;;;;;22.40;99.90;;;;;;5077240;28;20052;-67
2023/06/28 12:26:18;;;;;;;;;;;22.80;99.90;;;;;;5077581;28;20136;-67
2023/06/28 12:28:47;;;;;;;;;;;23.30;99.90;;;;;;5077170;28;20341;-67
2023/06/28 12:31:14;;;;;;;;;;;23.60;99.90;;;;;;5077354;28;20023;-67
2023/06/28 12:33:41;;;;;;;;;;;23.50;99.90;;;;;;5076986;28;20001;-67
2023/06/28 12:36:07;;;;;;;;;;;23.20;99.90;;;;;;5077179;28;20001;-67
2023/06/28 12:38:34;;;;;;;;;;;23.60;99.90;;;;;;5076868;28;20089;-67
2023/06/28 12:41:05;;;;;;;;;;;24.60;99.90;;;;;;5077190;28;20001;-67
2023/06/28 12:43:33;;;;;;;;;;;25.50;99.90;;;;;;5076989;28;20096;-68
2023/06/28 12:46:03;;;;;;;;;;;26.00;99.90;;;;;;5076568;28;20011;-68
2023/06/28 12:48:33;;;;;;;;;;;25.90;99.90;;;;;;5076783;28;20100;-67
2023/06/28 12:51:00;;;;;;;;;;;25.00;98.60;;;;;;5076869;28;20449;-67
2023/06/28 12:53:27;;;;;;;;;;;24.60;99.90;;;;;;5076263;28;20048;-68
2023/06/28 12:55:54;;;;;;;;;;;25.10;99.90;;;;;;5076578;28;20056;-68
2023/06/28 12:58:21;;;;;;;;;;;25.70;99.90;;;;;;5077025;28;20095;-67
2023/06/28 13:00:49;;;;;;;;;;;25.00;95.90;;;;;;5076283;28;20001;-67
2023/06/28 13:03:16;;;;;;;;;;;24.80;96.40;;;;;;5076801;28;20016;-68
2023/06/28 13:05:42;;;;;;;;;;;25.00;99.40;;;;;;5076633;28;20055;-68
2023/06/28 13:08:10;;;;;;;;;;;25.40;99.80;;;;;;5076491;28;20307;-68
2023/06/28 13:10:36;;;;;;;;;;;26.10;97.40;;;;;;5076377;28;20432;-67
2023/06/28 13:13:03;;;;;;;;;;;26.20;94.70;;;;;;5076563;28;20091;-67
2023/06/28 13:15:30;;;;;;;;;;;26.20;98.40;;;;;;5076459;28;20009;-67
2023/06/28 13:17:58;;;;;;;;;;;26.10;93.60;;;;;;5076269;28;20096;-67
2023/06/28 13:20:25;;;;;;;;;;;26.00;96.40;;;;;;5076260;28;20001;-68
2023/06/28 13:22:51;;;;;;;;;;;26.00;93.40;;;;;;5076355;28;20012;-67
2023/06/28 13:25:18;;;;;;;;;;;26.30;91.40;;;;;;5076273;28;20012;-67
2023/06/28 13:27:44;;;;;;;;;;;26.60;87.50;;;;;;5076358;28;20012;-66
2023/06/28 13:30:11;;;;;;;;;;;26.20;76.80;;;;;;5076294;28;20092;-66
2023/06/28 13:32:38;;;;;;;;;;;25.70;90.10;;;;;;5076091;28;20017;-67
2023/06/28 13:35:07;;;;;;;;;;;25.40;80.90;;;;;;5076150;28;20013;-67
2023/06/28 13:37:34;;;;;;;;;;;24.40;90.80;;;;;;5075495;28;20032;-67
2023/06/28 13:40:02;;;;;;;;;;;24.30;93.70;;;;;;5075997;28;20091;-67
2023/06/28 13:42:28;;;;;;;;;;;24.90;95.70;;;;;;5076161;28;20005;-67
2023/06/28 13:44:55;;;;;;;;;;;26.00;90.50;;;;;;5075716;28;20008;-67
2023/06/28 13:47:22;;;;;;;;;;;26.60;90.20;;;;;;5075879;28;20021;-67
2023/06/28 13:49:49;;;;;;;;;;;26.70;90.40;;;;;;5075532;28;20083;-67
2023/06/28 13:52:17;;;;;;;;;;;26.60;88.40;;;;;;5075262;28;20120;-67
2023/06/28 13:54:44;;;;;;;;;;;26.30;77.40;;;;;;5075495;28;20001;-67
2023/06/28 13:57:11;;;;;;;;;;;26.10;87.40;;;;;;5075576;28;20001;-67
2023/06/28 13:59:37;;;;;;;;;;;26.30;83.10;;;;;;5075851;28;20023;-67
2023/06/28 14:02:05;;;;;;;;;;;26.90;75.40;;;;;;5075440;28;20001;-67
2023/06/28 14:04:31;;;;;;;;;;;27.40;79.50;;;;;;5075492;28;20031;-67
2023/06/28 14:06:58;;;;;;;;;;;28.20;77.60;;;;;;5075404;28;20462;-67
2023/06/28 14:09:26;;;;;;;;;;;28.50;80.50;;;;;;5075453;28;20001;-67
2023/06/28 14:11:53;;;;;;;;;;;28.40;68.80;;;;;;5075385;28;20120;-67
2023/06/28 14:14:20;;;;;;;;;;;28.50;60.80;;;;;;5075110;28;20084;-67
2023/06/28 14:16:46;;;;;;;;;;;27.90;68.40;;;;;;5075168;28;20009;-67
2023/06/28 14:19:13;;;;;;;;;;;28.10;69.40;;;;;;5075266;28;20005;-67