Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:43;;;;;;;;;;;;;;;22.02;85.70;95215.16;5116648;28;987;-55
2023/08/17 00:03:09;;;;;;;;;;;;;;;21.88;86.91;95222.69;5116262;28;1039;-55
2023/08/17 00:05:35;;;;;;;;;;;;;;;21.69;87.45;95227.34;5116281;28;1067;-55
2023/08/17 00:08:02;;;;;;;;;;;;;;;21.77;86.90;95220.75;5116452;28;1023;-55
2023/08/17 00:10:28;;;;;;;;;;;;;;;21.92;86.68;95221.19;5116357;28;997;-55
2023/08/17 00:12:54;;;;;;;;;;;;;;;21.83;87.49;95223.41;5116072;28;1063;-55
2023/08/17 00:15:20;;;;;;;;;;;;;;;21.59;88.42;95219.72;5116209;28;977;-55
2023/08/17 00:17:46;;;;;;;;;;;;;;;21.55;88.96;95223.97;5115947;28;1095;-55
2023/08/17 00:20:12;;;;;;;;;;;;;;;21.44;89.39;95220.09;5125847;27;2390;-55
2023/08/17 00:22:38;;;;;;;;;;;;;;;21.42;89.78;95226.81;5135835;27;2942;-55
2023/08/17 00:25:05;;;;;;;;;;;;;;;21.37;89.66;95222.03;5135164;27;2977;-55
2023/08/17 00:27:34;;;;;;;;;;;;;;;21.29;89.96;95219.63;5134876;27;2504;-55
2023/08/17 00:30:00;;;;;;;;;;;;;;;21.18;90.70;95215.75;5115875;28;957;-55
2023/08/17 00:32:26;;;;;;;;;;;;;;;21.16;91.23;95215.16;5114357;28;1067;-55
2023/08/17 00:34:51;;;;;;;;;;;;;;;21.04;91.80;95214.25;5128387;27;2487;-55
2023/08/17 00:37:17;;;;;;;;;;;;;;;20.98;91.83;95218.72;5136361;27;969;-55
2023/08/17 00:39:43;;;;;;;;;;;;;;;21.12;91.13;95224.84;5136006;27;1929;-55
2023/08/17 00:42:09;;;;;;;;;;;;;;;21.08;91.95;95226.34;5136387;27;999;-55
2023/08/17 00:44:35;;;;;;;;;;;;;;;21.17;90.45;95221.41;5128536;27;2572;-55
2023/08/17 00:47:01;;;;;;;;;;;;;;;21.20;90.88;95227.25;5115451;28;1071;-56
2023/08/17 00:49:27;;;;;;;;;;;;;;;21.11;91.60;95228.59;5115370;28;1047;-55
2023/08/17 00:51:53;;;;;;;;;;;;;;;20.95;92.36;95230.00;5115745;28;969;-55
2023/08/17 00:54:23;;;;;;;;;;;;;;;20.76;93.54;95233.75;5115564;28;1052;-55
2023/08/17 00:56:49;;;;;;;;;;;;;;;20.73;93.22;95229.56;5115297;28;1219;-55
2023/08/17 00:59:15;;;;;;;;;;;;;;;20.80;92.88;95237.69;5115121;28;1914;-55
2023/08/17 01:01:41;;;;;;;;;;;;;;;20.83;93.49;95229.91;5115158;28;1024;-55
2023/08/17 01:04:07;;;;;;;;;;;;;;;20.78;93.29;95240.63;5115165;27;1032;-56
2023/08/17 01:06:33;;;;;;;;;;;;;;;20.91;92.71;95234.25;5116840;27;2483;-55
2023/08/17 01:08:59;;;;;;;;;;;;;;;21.01;91.75;95239.16;5126266;27;2972;-55
2023/08/17 01:11:25;;;;;;;;;;;;;;;21.05;91.38;95234.94;5134949;27;2735;-55
2023/08/17 01:13:55;;;;;;;;;;;;;;;20.95;92.29;95240.06;5115462;27;2989;-56
2023/08/17 01:16:25;;;;;;;;;;;;;;;20.88;92.91;95242.81;5116262;27;2527;-56
2023/08/17 01:18:51;;;;;;;;;;;;;;;20.78;93.07;95240.63;5116609;27;2483;-56
2023/08/17 01:21:20;;;;;;;;;;;;;;;20.71;93.20;95237.13;5134642;27;1693;-55
2023/08/17 01:23:46;;;;;;;;;;;;;;;20.53;92.58;95231.63;5135354;27;1032;-55
2023/08/17 01:26:15;;;;;;;;;;;;;;;20.45;93.27;95236.28;5135374;27;1192;-55
2023/08/17 01:28:45;;;;;;;;;;;;;;;20.37;93.81;95233.81;5135560;27;1048;-55
2023/08/17 01:31:14;;;;;;;;;;;;;;;20.34;94.20;95233.44;5123796;27;2496;-55
2023/08/17 01:33:44;;;;;;;;;;;;;;;20.31;94.11;95231.16;5114764;28;1011;-56
2023/08/17 01:36:12;;;;;;;;;;;;;;;20.39;93.29;95223.56;5114752;28;976;-55
2023/08/17 01:38:40;;;;;;;;;;;;;;;20.07;94.03;95223.59;5114753;28;1902;-55
2023/08/17 01:41:06;;;;;;;;;;;;;;;20.12;94.47;95220.22;5126335;27;2928;-55
2023/08/17 01:43:33;;;;;;;;;;;;;;;20.16;94.26;95223.31;5134879;27;1024;-56
2023/08/17 01:46:00;;;;;;;;;;;;;;;20.20;94.06;95219.94;5135184;27;1047;-56
2023/08/17 01:48:26;;;;;;;;;;;;;;;20.18;93.81;95213.06;5133638;27;2826;-56
2023/08/17 01:50:52;;;;;;;;;;;;;;;20.04;94.43;95218.59;5134802;27;1079;-55
2023/08/17 01:53:18;;;;;;;;;;;;;;;19.91;95.93;95213.25;5134717;27;1974;-56
2023/08/17 01:55:44;;;;;;;;;;;;;;;19.91;95.68;95213.25;5134577;27;1028;-56
2023/08/17 01:58:10;;;;;;;;;;;;;;;19.84;95.94;95209.72;5133720;27;1988;-56
2023/08/17 02:00:35;;;;;;;;;;;;;;;19.85;96.02;95211.41;5134953;27;1081;-55
2023/08/17 02:03:01;;;;;;;;;;;;;;;19.95;95.69;95213.66;5134609;27;1056;-56
2023/08/17 02:05:29;;;;;;;;;;;;;;;20.08;94.25;95211.66;5134828;27;1004;-56
2023/08/17 02:07:55;;;;;;;;;;;;;;;20.16;93.70;95217.88;5134733;27;1088;-56
2023/08/17 02:10:21;;;;;;;;;;;;;;;20.04;94.22;95218.59;5134688;27;1015;-56
2023/08/17 02:12:47;;;;;;;;;;;;;;;19.91;94.25;95212.41;5134840;27;1051;-56
2023/08/17 02:15:13;;;;;;;;;;;;;;;19.85;94.83;95211.41;5134349;27;1964;-55
2023/08/17 02:17:39;;;;;;;;;;;;;;;19.91;95.01;95204.28;5133253;27;2815;-55
2023/08/17 02:20:05;;;;;;;;;;;;;;;19.93;95.04;95205.72;5134546;27;1993;-55
2023/08/17 02:22:31;;;;;;;;;;;;;;;19.82;94.82;95201.81;5134293;27;1094;-56
2023/08/17 02:24:57;;;;;;;;;;;;;;;19.49;95.85;95205.50;5134350;27;971;-55
2023/08/17 02:27:23;;;;;;;;;;;;;;;19.60;95.72;95217.56;5134539;27;1047;-55
2023/08/17 02:29:49;;;;;;;;;;;;;;;19.72;95.61;95217.72;5134045;27;2895;-55
2023/08/17 02:32:15;;;;;;;;;;;;;;;19.78;94.98;95216.03;5117647;28;2816;-55
2023/08/17 02:34:41;;;;;;;;;;;;;;;19.78;95.02;95216.03;5113840;28;1037;-55
2023/08/17 02:37:07;;;;;;;;;;;;;;;19.74;95.15;95209.38;5113791;28;1018;-56
2023/08/17 02:39:33;;;;;;;;;;;;;;;19.76;95.21;95215.41;5113805;28;1910;-55
2023/08/17 02:41:59;;;;;;;;;;;;;;;19.70;95.83;95222.50;5113628;28;961;-55
2023/08/17 02:44:25;;;;;;;;;;;;;;;19.69;95.21;95220.84;5113915;28;1052;-55
2023/08/17 02:46:51;;;;;;;;;;;;;;;19.69;94.96;95213.56;5113589;28;1032;-55
2023/08/17 02:49:17;;;;;;;;;;;;;;;19.60;94.93;95209.41;5113566;28;1024;-55
2023/08/17 02:51:43;;;;;;;;;;;;;;;19.45;94.66;95211.56;5114895;28;2428;-55
2023/08/17 02:54:09;;;;;;;;;;;;;;;19.19;96.20;95217.91;5113906;28;1203;-55
2023/08/17 02:56:35;;;;;;;;;;;;;;;19.13;97.34;95216.88;5114439;28;2408;-56
2023/08/17 02:59:01;;;;;;;;;;;;;;;19.13;97.62;95222.31;5113459;28;1985;-55
2023/08/17 03:01:27;;;;;;;;;;;;;;;19.22;97.13;95225.63;5113613;28;1015;-55
2023/08/17 03:03:52;;;;;;;;;;;;;;;19.25;96.52;95225.19;5113667;28;1191;-55
2023/08/17 03:06:18;;;;;;;;;;;;;;;19.26;96.50;95214.13;5113330;28;1095;-55
2023/08/17 03:08:44;;;;;;;;;;;;;;;19.22;96.27;95226.47;5115906;28;961;-55
2023/08/17 03:11:10;;;;;;;;;;;;;;;18.95;97.04;95227.56;5119556;27;2448;-55
2023/08/17 03:13:36;;;;;;;;;;;;;;;18.97;97.49;95225.47;5117277;28;1060;-55
2023/08/17 03:16:02;;;;;;;;;;;;;;;19.20;95.89;95215.00;5117558;28;1025;-55
2023/08/17 03:18:28;;;;;;;;;;;;;;;19.16;95.65;95213.75;5117029;27;1905;-54
2023/08/17 03:20:54;;;;;;;;;;;;;;;18.99;96.38;95217.94;5133820;27;1527;-54
2023/08/17 03:23:20;;;;;;;;;;;;;;;19.05;96.08;95211.72;5137566;27;1086;-55
2023/08/17 03:25:51;;;;;;;;;;;;;;;19.06;96.17;95216.06;5129271;27;2780;-55
2023/08/17 03:28:17;;;;;;;;;;;;;;;18.95;96.42;95225.66;5117211;28;953;-54
2023/08/17 03:30:43;;;;;;;;;;;;;;;18.89;96.81;95213.84;5117094;28;1053;-55
2023/08/17 03:33:09;;;;;;;;;;;;;;;18.85;96.94;95223.41;5118237;27;2584;-54
2023/08/17 03:35:35;;;;;;;;;;;;;;;18.79;96.72;95224.22;5117367;27;1040;-55
2023/08/17 03:38:01;;;;;;;;;;;;;;;18.78;97.01;95222.56;5116820;28;1976;-55
2023/08/17 03:40:27;;;;;;;;;;;;;;;18.82;97.06;95226.53;5116630;28;1972;-54
2023/08/17 03:42:53;;;;;;;;;;;;;;;18.87;96.65;95226.72;5116704;28;1091;-55
2023/08/17 03:45:19;;;;;;;;;;;;;;;18.90;96.46;95233.63;5116831;28;955;-54
2023/08/17 03:47:44;;;;;;;;;;;;;;;18.85;96.76;95228.81;5116849;28;1036;-55
2023/08/17 03:50:11;;;;;;;;;;;;;;;18.91;96.40;95230.69;5116511;28;962;-55
2023/08/17 03:52:37;;;;;;;;;;;;;;;18.94;95.89;95231.31;5116529;28;1118;-55
2023/08/17 03:55:06;;;;;;;;;;;;;;;18.80;96.62;95238.59;5116475;28;1020;-55
2023/08/17 03:57:32;;;;;;;;;;;;;;;18.68;97.48;95239.22;5116320;28;1084;-54
2023/08/17 03:59:58;;;;;;;;;;;;;;;18.80;96.97;95244.88;5116301;28;1909;-55
2023/08/17 04:02:24;;;;;;;;;;;;;;;18.86;96.65;95240.50;5116555;28;1034;-57
2023/08/17 04:04:50;;;;;;;;;;;;;;;18.97;96.76;95239.00;5116430;28;1032;-55
2023/08/17 04:07:22;;;;;;;;;;;;;;;19.03;96.10;95241.72;5116121;28;1040;-56
2023/08/17 04:09:48;;;;;;;;;;;;;;;19.13;95.65;95240.47;5116022;28;1032;-56
2023/08/17 04:12:14;;;;;;;;;;;;;;;19.04;96.53;95237.94;5116013;28;1036;-56
2023/08/17 04:14:40;;;;;;;;;;;;;;;18.86;96.85;95243.22;5116259;28;961;-56
2023/08/17 04:17:06;;;;;;;;;;;;;;;18.83;98.24;95243.63;5116310;28;965;-55
2023/08/17 04:19:32;;;;;;;;;;;;;;;18.91;98.27;95251.53;5120203;27;1992;-56
2023/08/17 04:21:58;;;;;;;;;;;;;;;19.18;97.13;95243.34;5137004;27;969;-56
2023/08/17 04:24:24;;;;;;;;;;;;;;;19.36;96.78;95240.78;5136447;27;947;-56
2023/08/17 04:26:50;;;;;;;;;;;;;;;19.50;96.32;95249.69;5135200;27;1032;-56
2023/08/17 04:29:16;;;;;;;;;;;;;;;19.63;95.88;95252.34;5136290;27;1032;-56
2023/08/17 04:31:42;;;;;;;;;;;;;;;19.66;95.42;95245.69;5136508;27;1011;-56
2023/08/17 04:34:08;;;;;;;;;;;;;;;19.89;94.61;95247.91;5136388;27;1030;-55
2023/08/17 04:36:34;;;;;;;;;;;;;;;20.28;92.49;95244.13;5136296;27;973;-55
2023/08/17 04:39:00;;;;;;;;;;;;;;;20.68;89.98;95253.88;5128363;27;2500;-56
2023/08/17 04:41:26;;;;;;;;;;;;;;;20.79;88.83;95257.75;5115534;28;1317;-55
2023/08/17 04:43:52;;;;;;;;;;;;;;;21.01;87.72;95255.47;5115645;28;1024;-56
2023/08/17 04:46:18;;;;;;;;;;;;;;;21.09;87.90;95255.16;5115820;28;961;-56
2023/08/17 04:48:44;;;;;;;;;;;;;;;20.97;89.81;95268.66;5115808;28;1048;-56
2023/08/17 04:51:10;;;;;;;;;;;;;;;21.11;88.52;95258.50;5115642;28;1040;-56
2023/08/17 04:53:35;;;;;;;;;;;;;;;21.11;90.99;95252.22;5115485;28;1014;-55
2023/08/17 04:56:02;;;;;;;;;;;;;;;20.94;92.70;95257.41;5115316;28;1031;-56
2023/08/17 04:58:28;;;;;;;;;;;;;;;20.78;95.02;95265.06;5114945;28;1981;-56
2023/08/17 05:00:54;;;;;;;;;;;;;;;20.76;94.45;95255.50;5115226;28;1040;-56
2023/08/17 05:03:20;;;;;;;;;;;;;;;20.96;93.61;95256.16;5115479;28;1260;-56
2023/08/17 05:05:46;;;;;;;;;;;;;;;21.21;91.14;95250.66;5115457;28;1009;-56
2023/08/17 05:08:13;;;;;;;;;;;;;;;21.42;90.41;95254.00;5115052;28;1071;-56
2023/08/17 05:10:39;;;;;;;;;;;;;;;21.61;87.80;95249.44;5115399;28;1044;-55
2023/08/17 05:13:05;;;;;;;;;;;;;;;21.70;88.90;95252.66;5115263;28;987;-56
2023/08/17 05:15:31;;;;;;;;;;;;;;;21.66;89.02;95257.72;5117355;27;2476;-56
2023/08/17 05:17:57;;;;;;;;;;;;;;;21.85;87.54;95253.09;5115067;28;1033;-56
2023/08/17 05:20:23;;;;;;;;;;;;;;;22.07;84.84;95255.31;5127184;27;1910;-56
2023/08/17 05:22:49;;;;;;;;;;;;;;;22.21;83.79;95249.47;5134279;27;2956;-56
2023/08/17 05:25:15;;;;;;;;;;;;;;;22.31;83.35;95251.66;5135541;27;961;-56
2023/08/17 05:27:41;;;;;;;;;;;;;;;22.30;83.67;95257.34;5135624;27;1011;-56
2023/08/17 05:30:07;;;;;;;;;;;;;;;22.38;83.78;95257.81;5135509;27;972;-56
2023/08/17 05:32:33;;;;;;;;;;;;;;;22.49;83.66;95258.09;5135374;27;1051;-56
2023/08/17 05:34:59;;;;;;;;;;;;;;;22.64;83.96;95261.22;5135386;27;968;-56
2023/08/17 05:37:25;;;;;;;;;;;;;;;22.80;82.97;95255.09;5135027;27;1031;-55
2023/08/17 05:39:51;;;;;;;;;;;;;;;22.94;82.23;95258.41;5134965;27;1992;-55
2023/08/17 05:42:17;;;;;;;;;;;;;;;22.99;83.76;95257.69;5135265;27;965;-55
2023/08/17 05:44:43;;;;;;;;;;;;;;;23.11;81.30;95247.66;5134983;27;1052;-56
2023/08/17 05:47:09;;;;;;;;;;;;;;;23.37;80.38;95251.81;5134901;27;1026;-56
2023/08/17 05:49:35;;;;;;;;;;;;;;;23.50;79.91;95258.88;5130468;27;2471;-56
2023/08/17 05:52:01;;;;;;;;;;;;;;;23.68;80.12;95257.91;5114264;28;1020;-56
2023/08/17 05:54:27;;;;;;;;;;;;;;;23.74;80.96;95256.94;5114092;28;1241;-56
2023/08/17 05:56:53;;;;;;;;;;;;;;;23.87;80.62;95258.63;5114388;28;1222;-56
2023/08/17 05:59:19;;;;;;;;;;;;;;;23.73;80.70;95262.63;5114418;28;1913;-56
2023/08/17 06:01:46;;;;;;;;;;;;;;;23.63;81.16;95254.25;5114188;28;1352;-55
2023/08/17 06:04:12;;;;;;;;;;;;;;;23.69;80.75;95259.56;5114222;28;1011;-56
2023/08/17 06:06:38;;;;;;;;;;;;;;;23.76;80.76;95253.97;5115605;27;2468;-56
2023/08/17 06:09:04;;;;;;;;;;;;;;;23.89;80.80;95256.47;5112849;28;1087;-56
2023/08/17 06:11:30;;;;;;;;;;;;;;;24.10;80.20;95259.59;5114276;28;999;-55
2023/08/17 06:13:56;;;;;;;;;;;;;;;24.32;80.56;95255.13;5113983;28;1048;-55
2023/08/17 06:16:22;;;;;;;;;;;;;;;24.58;77.88;95255.59;5114214;28;999;-56
2023/08/17 06:18:49;;;;;;;;;;;;;;;24.81;74.92;95260.06;5114055;28;1910;-56
2023/08/17 06:21:15;;;;;;;;;;;;;;;24.99;71.94;95263.66;5133391;27;1599;-56
2023/08/17 06:23:41;;;;;;;;;;;;;;;25.13;71.26;95257.59;5133078;28;1032;-55
2023/08/17 06:26:07;;;;;;;;;;;;;;;25.21;70.85;95261.00;5133197;27;2911;-56
2023/08/17 06:28:33;;;;;;;;;;;;;;;25.32;71.17;95262.81;5113808;28;966;-55
2023/08/17 06:30:59;;;;;;;;;;;;;;;25.42;70.25;95264.88;5113962;28;941;-56
2023/08/17 06:33:25;;;;;;;;;;;;;;;25.55;69.44;95263.69;5113980;28;1063;-56
2023/08/17 06:35:51;;;;;;;;;;;;;;;25.65;69.56;95267.41;5114129;28;1204;-55
2023/08/17 06:38:17;;;;;;;;;;;;;;;25.77;68.42;95259.06;5113575;28;1909;-55
2023/08/17 06:44:06;;;;;;;;;;;;;;;25.97;70.43;95271.38;5116760;28;720;-56
2023/08/17 06:46:33;;;;;;;;;;;;;;;26.14;66.58;95266.66;5119689;27;2679;-56
2023/08/17 06:48:59;;;;;;;;;;;;;;;26.06;69.48;95261.66;5116945;28;1056;-56
2023/08/17 06:51:25;;;;;;;;;;;;;;;26.15;66.82;95259.28;5116745;28;988;-55
2023/08/17 06:53:51;;;;;;;;;;;;;;;26.46;68.28;95260.44;5117750;28;1032;-55
2023/08/17 06:56:17;;;;;;;;;;;;;;;26.60;65.24;95264.47;5117873;28;1044;-55
2023/08/17 06:58:43;;;;;;;;;;;;;;;26.72;63.50;95256.06;5117362;28;1909;-56
2023/08/17 07:01:09;;;;;;;;;;;;;;;26.69;63.47;95253.84;5119815;27;2893;-55
2023/08/17 07:03:36;;;;;;;;;;;;;;;26.67;61.19;95254.13;5117562;27;1638;-55
2023/08/17 07:06:02;;;;;;;;;;;;;;;26.76;61.30;95259.13;5117700;28;1047;-55
2023/08/17 07:08:28;;;;;;;;;;;;;;;26.93;56.99;95259.81;5117371;28;1043;-56
2023/08/17 07:10:54;;;;;;;;;;;;;;;27.11;57.78;95263.22;5117425;28;1048;-56
2023/08/17 07:13:20;;;;;;;;;;;;;;;27.27;56.28;95254.88;5117395;28;972;-56
2023/08/17 07:15:46;;;;;;;;;;;;;;;27.45;55.06;95263.78;5117347;28;1103;-55
2023/08/17 07:18:13;;;;;;;;;;;;;;;27.49;58.69;95253.09;5117131;28;1036;-56
2023/08/17 07:20:39;;;;;;;;;;;;;;;27.58;54.03;95249.56;5126147;27;2547;-55
2023/08/17 07:23:05;;;;;;;;;;;;;;;27.73;52.77;95257.06;5116108;28;1078;-56
2023/08/17 07:25:31;;;;;;;;;;;;;;;27.89;52.14;95249.78;5117132;28;1266;-55
2023/08/17 07:27:57;;;;;;;;;;;;;;;28.04;50.48;95257.28;5128380;27;2865;-55
2023/08/17 07:30:23;;;;;;;;;;;;;;;28.07;52.92;95253.16;5137472;27;1099;-56
2023/08/17 07:32:49;;;;;;;;;;;;;;;28.01;53.66;95246.81;5137734;27;952;-56
2023/08/17 07:35:15;;;;;;;;;;;;;;;28.12;50.61;95244.94;5124588;27;2837;-56
2023/08/17 07:37:41;;;;;;;;;;;;;;;28.31;50.45;95250.75;5115825;28;1019;-55
2023/08/17 07:40:08;;;;;;;;;;;;;;;28.38;47.94;95256.81;5116974;28;1906;-55
2023/08/17 07:42:34;;;;;;;;;;;;;;;28.39;48.62;95252.97;5118473;27;2536;-55
2023/08/17 07:45:01;;;;;;;;;;;;;;;28.53;48.49;95250.56;5116655;28;1028;-55
2023/08/17 07:47:27;;;;;;;;;;;;;;;28.71;47.16;95261.03;5116530;28;1051;-56
2023/08/17 07:49:53;;;;;;;;;;;;;;;28.76;48.65;95255.56;5116795;28;1006;-55
2023/08/17 07:52:19;;;;;;;;;;;;;;;28.78;47.37;95249.78;5118176;27;2417;-56
2023/08/17 07:54:45;;;;;;;;;;;;;;;28.60;47.98;95251.94;5116337;27;2884;-55
2023/08/17 07:57:11;;;;;;;;;;;;;;;28.61;48.81;95252.78;5118605;27;2771;-56
2023/08/17 07:59:37;;;;;;;;;;;;;;;28.67;50.70;95253.63;5116369;27;2809;-55
2023/08/17 08:02:03;;;;;;;;;;;;;;;28.49;48.56;95247.47;5116666;27;2957;-55
2023/08/17 08:04:29;;;;;;;;;;;;;;;28.83;48.05;95243.44;5136867;27;1152;-55
2023/08/17 08:06:55;;;;;;;;;;;;;;;29.15;46.82;95254.22;5135818;27;3029;-55
2023/08/17 08:09:21;;;;;;;;;;;;;;;29.30;46.96;95243.19;5136780;27;1050;-56
2023/08/17 08:11:47;;;;;;;;;;;;;;;29.49;46.54;95242.59;5136751;27;876;-56
2023/08/17 08:14:13;;;;;;;;;;;;;;;29.46;44.91;95249.47;5136834;27;1040;-55
2023/08/17 08:16:39;;;;;;;;;;;;;;;29.22;45.08;95243.75;5136610;27;985;-56
2023/08/17 08:19:05;;;;;;;;;;;;;;;29.34;46.23;95244.28;5136656;27;1902;-56
2023/08/17 08:21:31;;;;;;;;;;;;;;;29.30;47.43;95237.66;5135407;27;956;-56
2023/08/17 08:23:57;;;;;;;;;;;;;;;29.19;46.78;95245.09;5136761;27;1060;-56
2023/08/17 08:26:23;;;;;;;;;;;;;;;29.32;48.33;95240.16;5136452;27;964;-56
2023/08/17 08:28:49;;;;;;;;;;;;;;;29.25;44.79;95248.69;5136729;27;1113;-56
2023/08/17 08:31:15;;;;;;;;;;;;;;;29.38;46.66;95239.03;5136153;27;1080;-56
2023/08/17 08:33:41;;;;;;;;;;;;;;;29.70;45.70;95235.94;5136306;27;1079;-56
2023/08/17 08:36:07;;;;;;;;;;;;;;;29.66;44.36;95243.09;5136296;27;936;-57
2023/08/17 08:38:33;;;;;;;;;;;;;;;29.65;47.61;95232.38;5136367;27;1905;-57
2023/08/17 08:41:01;;;;;;;;;;;;;;;29.83;45.08;95236.50;5136452;27;1266;-56
2023/08/17 08:43:27;;;;;;;;;;;;;;;29.95;46.00;95234.22;5134849;27;1099;-58
2023/08/17 08:45:54;;;;;;;;;;;;;;;30.02;46.44;95239.44;5136009;27;1022;-58
2023/08/17 08:48:21;;;;;;;;;;;;;;;29.59;44.49;95237.91;5120494;27;2520;-57
2023/08/17 08:50:49;;;;;;;;;;;;;;;29.52;43.87;95233.75;5115427;28;908;-57
2023/08/17 08:53:17;;;;;;;;;;;;;;;29.58;46.56;95225.22;5115294;27;1091;-57
2023/08/17 08:55:54;;;;;;;;;;;;;;;29.85;44.77;95217.75;5115323;28;1032;-57
2023/08/17 08:58:21;;;;;;;;;;;;;;;30.05;46.04;95220.41;5114967;28;1235;-57
2023/08/17 09:00:47;;;;;;;;;;;;;;;30.05;45.08;95223.16;5116551;27;2851;-57
2023/08/17 09:03:16;;;;;;;;;;;;;;;30.05;45.65;95217.66;5135413;27;1919;-57
2023/08/17 09:05:44;;;;;;;;;;;;;;;30.16;43.31;95226.69;5135473;27;1038;-57
2023/08/17 09:08:12;;;;;;;;;;;;;;;30.02;45.03;95218.22;5135569;27;976;-57
2023/08/17 09:10:38;;;;;;;;;;;;;;;29.90;46.98;95209.44;5135840;27;1051;-57
2023/08/17 09:13:04;;;;;;;;;;;;;;;29.99;45.03;95221.53;5133928;27;2464;-57
2023/08/17 09:15:30;;;;;;;;;;;;;;;30.05;46.92;95212.16;5134901;27;2189;-57
2023/08/17 09:17:57;;;;;;;;;;;;;;;30.14;45.25;95213.19;5115527;27;2855;-57
2023/08/17 09:20:42;;;;;;;;;;;;;;;30.12;44.93;95203.53;5126864;27;1985;-57
2023/08/17 09:23:13;;;;;;;;;;;;;;;30.10;45.06;95195.56;5135266;27;1086;-57
2023/08/17 09:25:40;;;;;;;;;;;;;;;30.38;42.24;95196.00;5135203;27;1031;-56
2023/08/17 09:28:07;;;;;;;;;;;;;;;30.59;43.22;95196.69;5134493;27;2920;-56
2023/08/17 09:30:33;;;;;;;;;;;;;;;30.80;42.70;95197.34;5114423;28;1100;-57
2023/08/17 09:33:02;;;;;;;;;;;;;;;30.86;42.35;95198.94;5119283;27;2859;-57
2023/08/17 09:35:31;;;;;;;;;;;;;;;30.85;42.71;95194.56;5114436;28;898;-57
2023/08/17 09:37:57;;;;;;;;;;;;;;;31.00;43.06;95190.03;5114903;28;1035;-56
2023/08/17 09:40:25;;;;;;;;;;;;;;;31.07;45.38;95185.00;5114407;28;1895;-57
2023/08/17 09:42:51;;;;;;;;;;;;;;;31.03;43.27;95186.69;5114687;28;999;-56
2023/08/17 09:45:17;;;;;;;;;;;;;;;30.75;43.05;95186.34;5113908;28;1035;-57
2023/08/17 09:47:45;;;;;;;;;;;;;;;30.85;44.22;95185.44;5117386;27;2559;-56
2023/08/17 09:50:11;;;;;;;;;;;;;;;30.94;42.11;95187.34;5115166;27;2860;-56
2023/08/17 09:52:38;;;;;;;;;;;;;;;30.98;43.13;95178.44;5133929;27;2897;-56
2023/08/17 09:55:06;;;;;;;;;;;;;;;30.76;45.05;95174.19;5134669;27;1056;-56
2023/08/17 09:57:32;;;;;;;;;;;;;;;30.65;41.22;95184.47;5134626;27;1079;-57
2023/08/17 09:59:58;;;;;;;;;;;;;;;30.73;41.92;95183.88;5134731;27;1992;-56
2023/08/17 10:02:24;;;;;;;;;;;;;;;30.87;43.43;95174.94;5133369;27;2397;-57
2023/08/17 10:04:52;;;;;;;;;;;;;;;30.69;42.25;95174.50;5126654;27;2926;-54
2023/08/17 10:07:18;;;;;;;;;;;;;;;30.77;41.11;95170.31;5114299;28;1036;-54
2023/08/17 10:09:47;;;;;;;;;;;;;;;30.80;41.78;95174.44;5113964;28;1032;-56
2023/08/17 10:12:15;;;;;;;;;;;;;;;30.69;42.71;95166.22;5115935;27;2745;-56
2023/08/17 10:14:49;;;;;;;;;;;;;;;30.72;42.31;95162.91;5115479;27;2769;-56
2023/08/17 10:17:21;;;;;;;;;;;;;;;30.83;41.56;95160.91;5113472;28;1117;-55
2023/08/17 10:19:52;;;;;;;;;;;;;;;30.90;41.13;95155.06;5121084;27;1913;-55
2023/08/17 10:22:18;;;;;;;;;;;;;;;31.19;40.56;95163.34;5134781;27;1245;-55
2023/08/17 10:24:44;;;;;;;;;;;;;;;31.28;39.12;95167.13;5134710;27;929;-55
2023/08/17 10:27:11;;;;;;;;;;;;;;;31.33;39.96;95155.19;5134488;27;1083;-55
2023/08/17 10:29:38;;;;;;;;;;;;;;;31.37;39.87;95147.97;5134565;27;968;-55
2023/08/17 10:32:05;;;;;;;;;;;;;;;31.31;39.22;95144.44;5134474;27;1062;-55
2023/08/17 10:34:31;;;;;;;;;;;;;;;31.26;39.33;95143.66;5134539;27;1004;-56
2023/08/17 10:36:57;;;;;;;;;;;;;;;31.12;39.41;95143.53;5131464;27;2734;-55
2023/08/17 10:39:25;;;;;;;;;;;;;;;31.00;42.26;95129.28;5113824;28;1906;-55
2023/08/17 10:41:51;;;;;;;;;;;;;;;30.95;41.27;95119.13;5113750;28;1972;-55
2023/08/17 10:44:18;;;;;;;;;;;;;;;30.98;39.68;95123.25;5113939;28;1044;-55
2023/08/17 10:46:45;;;;;;;;;;;;;;;31.07;39.78;95122.31;5115508;28;2864;-56
2023/08/17 10:49:25;;;;;;;;;;;;;;;31.20;40.56;95114.47;5116728;28;2927;-56
2023/08/17 10:52:09;;;;;;;;;;;;;;;31.27;40.94;95110.25;5125510;28;2470;-56
2023/08/17 10:54:39;;;;;;;;;;;;;;;31.24;40.29;95118.28;5134564;27;1212;-54
2023/08/17 10:57:24;;;;;;;;;;;;;;;31.16;41.23;95114.22;5132792;27;2928;-55
2023/08/17 11:00:13;;;;;;;;;;;;;;;31.02;39.42;95122.38;5134003;28;1992;-55
2023/08/17 11:02:39;;;;;;;;;;;;;;;30.98;38.99;95118.56;5134157;27;1082;-55
2023/08/17 11:05:07;;;;;;;;;;;;;;;30.96;38.75;95108.91;5134060;27;1028;-55
2023/08/17 11:07:40;;;;;;;;;;;;;;;31.13;38.04;95103.75;5133371;27;2864;-55
2023/08/17 11:10:18;;;;;;;;;;;;;;;31.22;39.59;95109.47;5133098;27;2900;-56
2023/08/17 11:12:44;;;;;;;;;;;;;;;31.20;39.90;95095.13;5134044;27;964;-56
2023/08/17 11:15:10;;;;;;;;;;;;;;;31.25;40.57;95093.13;5122871;27;3057;-56
2023/08/17 11:17:36;;;;;;;;;;;;;;;31.33;39.80;95095.25;5113444;28;1074;-56
2023/08/17 11:20:05;;;;;;;;;;;;;;;31.46;38.83;95101.19;5122909;28;1996;-56
2023/08/17 11:22:31;;;;;;;;;;;;;;;31.54;40.83;95089.50;5133867;27;1032;-55
2023/08/17 11:24:58;;;;;;;;;;;;;;;31.50;40.86;95091.22;5133838;27;1032;-56
2023/08/17 11:27:24;;;;;;;;;;;;;;;31.58;41.98;95085.03;5133952;27;1049;-55
2023/08/17 11:29:50;;;;;;;;;;;;;;;31.52;40.10;95091.75;5136012;27;1015;-55
2023/08/17 11:32:17;;;;;;;;;;;;;;;31.42;40.95;95080.81;5137620;27;961;-55
2023/08/17 11:34:43;;;;;;;;;;;;;;;31.44;39.68;95087.66;5136249;27;2595;-56
2023/08/17 11:37:12;;;;;;;;;;;;;;;31.53;38.63;95085.13;5126357;27;2470;-55
2023/08/17 11:39:38;;;;;;;;;;;;;;;31.57;42.78;95074.28;5115618;28;1906;-55
2023/08/17 11:42:04;;;;;;;;;;;;;;;31.46;39.74;95073.56;5117126;28;993;-55
2023/08/17 11:44:30;;;;;;;;;;;;;;;31.42;40.65;95072.53;5116925;27;1059;-56
2023/08/17 11:46:57;;;;;;;;;;;;;;;31.41;41.15;95065.34;5117105;28;1327;-56
2023/08/17 11:49:23;;;;;;;;;;;;;;;31.46;40.27;95068.88;5116598;28;1020;-56
2023/08/17 11:51:51;;;;;;;;;;;;;;;31.43;39.13;95066.66;5116538;28;1075;-56
2023/08/17 11:54:17;;;;;;;;;;;;;;;31.55;40.36;95068.22;5116524;28;1044;-55
2023/08/17 11:56:43;;;;;;;;;;;;;;;31.78;40.95;95070.13;5119679;27;2803;-56
2023/08/17 11:59:14;;;;;;;;;;;;;;;31.96;38.46;95075.97;5116764;28;1898;-56
2023/08/17 12:01:40;;;;;;;;;;;;;;;32.07;38.51;95067.25;5116810;28;1012;-55
2023/08/17 12:04:06;;;;;;;;;;;;;;;32.10;37.13;95077.72;5117745;27;2471;-56
2023/08/17 12:06:33;;;;;;;;;;;;;;;32.05;35.57;95082.50;5116157;28;1102;-55
2023/08/17 12:08:59;;;;;;;;;;;;;;;31.93;37.54;95069.09;5116236;28;1079;-56
2023/08/17 12:11:25;;;;;;;;;;;;;;;31.87;38.84;95061.97;5124365;27;2794;-56
2023/08/17 12:13:51;;;;;;;;;;;;;;;31.98;37.99;95060.72;5136924;27;968;-56
2023/08/17 12:16:18;;;;;;;;;;;;;;;32.12;36.88;95057.22;5135551;27;2459;-56
2023/08/17 12:18:53;;;;;;;;;;;;;;;32.14;37.92;95064.13;5136565;27;1988;-55
2023/08/17 12:21:22;;;;;;;;;;;;;;;32.08;36.29;95059.75;5136407;27;1160;-55
2023/08/17 12:23:48;;;;;;;;;;;;;;;32.07;35.59;95058.94;5136837;27;1025;-56
2023/08/17 12:26:18;;;;;;;;;;;;;;;31.95;39.33;95046.66;5136796;27;968;-55
2023/08/17 12:28:44;;;;;;;;;;;;;;;32.01;37.91;95043.53;5135559;27;1067;-56
2023/08/17 12:31:10;;;;;;;;;;;;;;;32.03;40.23;95038.56;5135169;27;3263;-56
2023/08/17 12:33:36;;;;;;;;;;;;;;;31.87;38.17;95037.94;5136342;27;1044;-56
2023/08/17 12:36:02;;;;;;;;;;;;;;;31.65;39.76;95027.47;5135718;27;2920;-56
2023/08/17 12:38:28;;;;;;;;;;;;;;;31.72;38.91;95035.41;5117252;27;2837;-55
2023/08/17 12:40:54;;;;;;;;;;;;;;;31.97;35.67;95041.66;5115320;28;1919;-55
2023/08/17 12:43:20;;;;;;;;;;;;;;;32.07;38.42;95033.25;5116479;27;2242;-56
2023/08/17 12:45:46;;;;;;;;;;;;;;;32.02;38.60;95038.84;5135424;27;2953;-56
2023/08/17 12:48:12;;;;;;;;;;;;;;;32.16;38.00;95028.69;5135636;27;2324;-56
2023/08/17 12:50:38;;;;;;;;;;;;;;;32.11;38.18;95034.28;5117376;27;3721;-55
2023/08/17 12:53:04;;;;;;;;;;;;;;;31.96;37.03;95034.50;5115717;28;969;-56
2023/08/17 12:55:30;;;;;;;;;;;;;;;32.10;38.11;95029.91;5115307;28;1036;-56
2023/08/17 12:57:56;;;;;;;;;;;;;;;32.13;38.77;95017.41;5117638;27;2634;-56