Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:02;;;;;;;0.00;0.00;;;;;26.30;100400.00;;;;5088975;28;20050;-77
2022/01/21 00:03:32;;;;;;;0.00;0.00;;;;;26.30;100402.00;;;;5089464;28;20127;-77
2022/01/21 00:06:06;;;;;;;0.00;0.00;;;;;26.30;100413.00;;;;5089435;28;20055;-77
2022/01/21 00:08:41;;;;;;;0.00;0.00;;;;;26.30;100395.00;;;;5088973;28;20853;-78
2022/01/21 00:11:13;;;;;;;0.00;0.00;;;;;26.20;100394.00;;;;5089348;28;20048;-81
2022/01/21 00:13:44;;;;;;;0.15;0.15;;;;;26.20;100402.00;;;;5089857;28;20051;-80
2022/01/21 00:16:24;;;;;;;0.00;0.00;;;;;26.10;100401.00;;;;5089458;28;20507;-79
2022/01/21 00:19:02;;;;;;;0.00;0.00;;;;;26.00;100405.00;;;;5090009;28;20101;-78
2022/01/21 00:32:42;;;;;;;0.00;0.00;;;;;25.60;100409.00;;;;5089726;28;20082;-80
2022/01/21 00:35:13;;;;;;;0.43;0.40;;;;;25.50;100408.00;;;;5089697;28;20054;-77
2022/01/21 00:37:43;;;;;;;0.00;0.00;;;;;25.50;100413.00;;;;5096950;28;20040;-76
2022/01/21 00:40:22;;;;;;;0.00;0.00;;;;;25.50;100398.00;;;;5094769;28;20040;-82
2022/01/21 00:43:15;;;;;;;0.22;0.22;;;;;25.40;100401.00;;;;5097236;28;20063;-76
2022/01/21 00:45:45;;;;;;;0.00;0.00;;;;;25.30;100393.00;;;;5097472;28;20414;-77
2022/01/21 00:48:15;;;;;;;0.00;0.00;;;;;25.30;100413.00;;;;5095979;28;20375;-79
2022/01/21 00:50:47;;;;;;;0.00;0.00;;;;;25.30;100410.00;;;;5096913;28;20725;-80
2022/01/21 00:53:17;;;;;;;0.00;0.00;;;;;25.20;100409.00;;;;5095601;28;20036;-80
2022/01/21 00:55:46;;;;;;;0.00;0.00;;;;;25.20;100417.00;;;;5097360;28;20036;-80
2022/01/21 00:58:16;;;;;;;0.00;0.00;;;;;25.10;100403.00;;;;5098335;28;20036;-77
2022/01/21 01:00:45;;;;;;;0.00;0.00;;;;;25.10;100426.00;;;;5090550;28;20529;-77
2022/01/21 01:03:19;;;;;;;0.00;0.00;;;;;25.10;100418.00;;;;5086968;28;20076;-78
2022/01/21 01:05:51;;;;;;;0.00;0.00;;;;;25.00;100419.00;;;;5086473;28;20072;-77
2022/01/21 01:08:21;;;;;;;0.00;0.00;;;;;24.90;100423.00;;;;5088365;28;20545;-77
2022/01/21 01:21:29;;;;;;;0.00;0.00;;;;;24.70;100430.00;;;;5085929;28;20418;-81
2022/01/21 01:29:34;;;;;;;0.00;0.00;;;;;24.60;100414.00;;;;5086269;28;20410;-76
2022/01/21 01:32:06;;;;;;;0.00;0.00;;;;;24.60;100412.00;;;;5086358;28;20578;-76
2022/01/21 01:34:39;;;;;;;0.00;0.00;;;;;24.60;100426.00;;;;5086340;28;20109;-76
2022/01/21 01:37:26;;;;;;;0.00;0.00;;;;;24.60;100408.00;;;;5087761;28;20048;-78
2022/01/21 01:40:12;;;;;;;0.00;0.00;;;;;24.60;100416.00;;;;5087546;28;20135;-77
2022/01/21 01:49:27;;;;;;;0.00;0.00;;;;;24.50;100427.00;;;;5086979;28;20519;-76
2022/01/21 01:51:12;;;;;;;0.00;0.00;;;;;24.50;100456.00;;;;5087239;28;20805;-76
2022/01/21 01:53:46;;;;;;;0.00;0.00;;;;;24.50;100466.00;;;;5087182;28;20055;-77
2022/01/21 01:56:21;;;;;;;0.28;0.28;;;;;24.50;100467.00;;;;5087570;28;20067;-76
2022/01/21 01:58:51;;;;;;;0.00;0.00;;;;;24.50;100471.00;;;;5087259;28;20043;-77
2022/01/21 02:01:20;;;;;;;0.00;0.00;;;;;24.60;100463.00;;;;5087202;28;20048;-77
2022/01/21 02:03:49;;;;;;;0.00;0.00;;;;;24.60;100475.00;;;;5086582;28;20048;-76
2022/01/21 02:06:20;;;;;;;0.00;0.00;;;;;24.70;100463.00;;;;5087497;28;20070;-76
2022/01/21 02:08:50;;;;;;;0.00;0.00;;;;;24.70;100452.00;;;;5087608;28;20056;-76
2022/01/21 02:11:19;;;;;;;0.00;0.00;;;;;24.60;100467.00;;;;5087305;28;20036;-76
2022/01/21 02:13:56;;;;;;;0.00;0.00;;;;;24.60;100457.00;;;;5069736;28;20051;-77
2022/01/21 02:21:47;;;;;;;0.00;0.00;;;;;24.50;100460.00;;;;5085719;28;20056;-77
2022/01/21 02:24:31;;;;;;;0.00;0.00;;;;;24.50;100461.00;;;;5085899;28;20044;-76
2022/01/21 02:27:01;;;;;;;0.00;0.00;;;;;24.40;100452.00;;;;5085448;28;20048;-77
2022/01/21 02:29:43;;;;;;;0.00;0.00;;;;;24.30;100455.00;;;;5086750;28;20078;-77
2022/01/21 02:32:14;;;;;;;0.00;0.00;;;;;24.30;100458.00;;;;5085507;28;20059;-77
2022/01/21 02:34:45;;;;;;;0.00;0.00;;;;;24.30;100462.00;;;;5087061;28;20048;-77
2022/01/21 02:37:17;;;;;;;0.00;0.00;;;;;24.20;100449.00;;;;5087411;28;20123;-76
2022/01/21 02:39:48;;;;;;;0.00;0.00;;;;;24.10;100458.00;;;;5086335;28;20135;-76
2022/01/21 02:42:19;;;;;;;0.00;0.00;;;;;24.00;100466.00;;;;5085044;28;20523;-76
2022/01/21 02:44:49;;;;;;;0.00;0.00;;;;;24.00;100467.00;;;;5086872;28;20039;-77
2022/01/21 02:47:18;;;;;;;0.00;0.00;;;;;24.00;100476.00;;;;5068596;28;20062;-76
2022/01/21 02:49:53;;;;;;;0.00;0.00;;;;;24.00;100472.00;;;;5085423;28;20062;-76
2022/01/21 02:52:27;;;;;;;0.00;0.00;;;;;23.90;100466.00;;;;5085155;28;20529;-77
2022/01/21 02:54:57;;;;;;;0.00;0.00;;;;;23.90;100462.00;;;;5086540;28;20037;-77
2022/01/21 02:57:26;;;;;;;0.00;0.00;;;;;23.80;100472.00;;;;5084684;28;20408;-77
2022/01/21 02:59:56;;;;;;;0.00;0.00;;;;;23.70;100454.00;;;;5084439;28;20055;-77
2022/01/21 03:02:25;;;;;;;0.00;0.00;;;;;23.80;100454.00;;;;5068383;28;20071;-76
2022/01/21 03:05:15;;;;;;;0.00;0.00;;;;;23.90;100446.00;;;;5086844;28;20056;-77
2022/01/21 03:07:45;;;;;;;0.00;0.00;;;;;24.00;100463.00;;;;5085170;28;20052;-76
2022/01/21 03:10:16;;;;;;;0.00;0.00;;;;;24.10;100456.00;;;;5085116;28;20060;-77
2022/01/21 03:12:45;;;;;;;0.00;0.00;;;;;24.00;100441.00;;;;5085291;28;20044;-77
2022/01/21 03:15:14;;;;;;;0.00;0.00;;;;;24.00;100454.00;;;;5087877;28;20461;-77
2022/01/21 03:17:44;;;;;;;0.00;0.00;;;;;24.00;100448.00;;;;5088828;28;20048;-77
2022/01/21 03:20:13;;;;;;;0.00;0.00;;;;;23.90;100448.00;;;;5088849;28;20105;-77
2022/01/21 03:22:43;;;;;;;0.00;0.00;;;;;23.90;100448.00;;;;5089038;28;20144;-77
2022/01/21 03:25:13;;;;;;;0.00;0.00;;;;;23.80;100441.00;;;;5089271;28;20067;-77
2022/01/21 03:27:43;;;;;;;0.00;0.00;;;;;23.70;100450.00;;;;5089447;28;20136;-76
2022/01/21 03:30:12;;;;;;;0.00;0.00;;;;;23.60;100455.00;;;;5089123;28;20419;-77
2022/01/21 03:32:49;;;;;;;0.00;0.00;;;;;23.50;100460.00;;;;5089008;28;20056;-77
2022/01/21 03:35:20;;;;;;;0.00;0.00;;;;;23.40;100452.00;;;;5088407;28;20101;-76
2022/01/21 03:37:50;;;;;;;0.00;0.00;;;;;23.30;100467.00;;;;5088524;28;20090;-77
2022/01/21 03:40:19;;;;;;;0.00;0.00;;;;;23.30;100458.00;;;;5088559;28;20066;-77
2022/01/21 03:42:49;;;;;;;0.00;0.00;;;;;23.20;100460.00;;;;5090065;28;20040;-78
2022/01/21 03:45:19;;;;;;;0.00;0.00;;;;;23.10;100459.00;;;;5088415;28;20048;-78
2022/01/21 03:47:52;;;;;;;0.00;0.00;;;;;23.10;100451.00;;;;5087656;28;20056;-76
2022/01/21 03:50:31;;;;;;;0.00;0.00;;;;;23.10;100458.00;;;;5088316;28;20044;-76
2022/01/21 03:53:03;;;;;;;0.00;0.00;;;;;23.10;100463.00;;;;5088946;28;20048;-77
2022/01/21 03:55:35;;;;;;;0.00;0.00;;;;;23.00;100473.00;;;;5088903;28;20457;-77
2022/01/21 03:58:08;;;;;;;0.00;0.00;;;;;23.00;100481.00;;;;5089273;28;20476;-76
2022/01/21 04:00:54;;;;;;;0.00;0.00;;;;;22.90;100488.00;;;;5088236;28;20093;-77
2022/01/21 04:03:27;;;;;;;0.82;0.77;;;;;22.80;100476.00;;;;5088353;28;20597;-75
2022/01/21 04:05:57;;;;;;;0.00;0.00;;;;;22.90;100462.00;;;;5087891;28;20055;-78
2022/01/21 04:08:26;;;;;;;0.00;0.00;;;;;22.80;100460.00;;;;5088004;28;20511;-76
2022/01/21 04:11:01;;;;;;;0.00;0.00;;;;;22.80;100447.00;;;;5088492;28;20113;-76
2022/01/21 04:13:34;;;;;;;0.00;0.00;;;;;22.70;100447.00;;;;5088049;28;20473;-77
2022/01/21 04:16:07;;;;;;;0.00;0.00;;;;;22.70;100442.00;;;;5088239;28;20040;-78
2022/01/21 04:18:38;;;;;;;0.00;0.00;;;;;22.70;100429.00;;;;5088276;28;20054;-76
2022/01/21 04:21:10;;;;;;;0.00;0.00;;;;;22.60;100425.00;;;;5087594;28;20174;-76
2022/01/21 04:23:41;;;;;;;0.00;0.00;;;;;22.50;100417.00;;;;5087934;28;20058;-77
2022/01/21 04:26:17;;;;;;;0.00;0.00;;;;;22.50;100422.00;;;;5087142;28;20075;-77
2022/01/21 04:28:47;;;;;;;0.00;0.00;;;;;22.40;100414.00;;;;5087666;28;20044;-76
2022/01/21 04:31:17;;;;;;;0.00;0.00;;;;;22.40;100421.00;;;;5087929;28;20040;-78
2022/01/21 04:33:50;;;;;;;0.00;0.00;;;;;22.50;100414.00;;;;5071112;28;20052;-77
2022/01/21 04:36:21;;;;;;;0.00;0.00;;;;;22.50;100405.00;;;;5087678;28;20052;-78
2022/01/21 04:38:53;;;;;;;0.00;0.00;;;;;22.50;100403.00;;;;5088870;28;20048;-78
2022/01/21 04:47:18;;;;;;;0.00;0.00;;;;;22.30;100419.00;;;;5087800;28;20060;-76
2022/01/21 04:49:51;;;;;;;0.00;0.00;;;;;22.30;100412.00;;;;5087600;28;20079;-76
2022/01/21 04:52:24;;;;;;;0.00;0.00;;;;;22.40;100409.00;;;;5087181;28;20052;-76
2022/01/21 04:54:59;;;;;;;0.00;0.00;;;;;22.30;100410.00;;;;5089215;28;20085;-78
2022/01/21 04:57:33;;;;;;;0.00;0.00;;;;;22.30;100405.00;;;;5087615;28;20165;-78
2022/01/21 05:00:05;;;;;;;0.00;0.00;;;;;22.30;100415.00;;;;5087360;28;20044;-77
2022/01/21 05:02:40;;;;;;;0.00;0.00;;;;;22.20;100393.00;;;;5086795;28;20052;-76
2022/01/21 05:05:13;;;;;;;0.00;0.00;;;;;22.20;100408.00;;;;5087216;28;20040;-76
2022/01/21 05:07:43;;;;;;;0.65;0.52;;;;;22.20;100403.00;;;;5086923;28;20078;-76
2022/01/21 05:10:13;;;;;;;0.00;0.00;;;;;22.20;100386.00;;;;5086916;28;20042;-75
2022/01/21 05:12:44;;;;;;;0.00;0.00;;;;;22.20;100395.00;;;;5086936;28;20073;-77
2022/01/21 05:15:24;;;;;;;0.00;0.00;;;;;22.20;100379.00;;;;5088443;28;20081;-77
2022/01/21 05:17:55;;;;;;;0.00;0.00;;;;;22.20;100384.00;;;;5087252;28;20044;-75
2022/01/21 05:20:40;;;;;;;0.00;0.00;;;;;22.10;100373.00;;;;5086595;28;20040;-76
2022/01/21 05:23:18;;;;;;;0.00;0.00;;;;;22.10;100376.00;;;;5086817;28;20082;-76
2022/01/21 05:25:49;;;;;;;0.00;0.00;;;;;22.10;100375.00;;;;5085990;28;20526;-78
2022/01/21 05:28:18;;;;;;;0.00;0.00;;;;;22.10;100366.00;;;;5086709;28;20529;-75
2022/01/21 05:31:06;;;;;;;0.00;0.00;;;;;22.10;100371.00;;;;5087973;28;20643;-77
2022/01/21 05:33:46;;;;;;;0.00;0.00;;;;;22.00;100358.00;;;;5086392;28;20121;-77
2022/01/21 05:36:37;;;;;;;0.00;0.00;;;;;22.00;100357.00;;;;5087541;28;20112;-77
2022/01/21 05:39:29;;;;;;;0.52;0.10;;;;;22.00;100362.00;;;;5087600;28;20052;-76
2022/01/21 05:42:11;;;;;;;0.00;0.00;;;;;22.10;100377.00;;;;5086370;28;20144;-76
2022/01/21 05:48:06;;;;;;;0.00;0.00;;;;;22.10;100386.00;;;;5077844;28;20052;-77
2022/01/21 05:50:54;;;;;;;0.08;0.00;;;;;22.00;100386.00;;;;5087792;28;20510;-78
2022/01/21 05:53:41;;;;;;;0.00;0.00;;;;;22.00;100376.00;;;;5085866;28;20575;-77
2022/01/21 05:56:25;;;;;;;0.00;0.00;;;;;22.00;100383.00;;;;5088207;28;20040;-77
2022/01/21 05:59:07;;;;;;;0.00;0.00;;;;;22.00;100379.00;;;;5086775;28;20068;-76
2022/01/21 06:01:36;;;;;;;;;;;;;22.00;100383.00;;;;5086491;28;20051;-75
2022/01/21 06:04:07;;;;;;;0.00;0.00;;;;;22.00;100375.00;;;;5085749;28;19938;-78
2022/01/21 06:06:37;;;;;;;0.00;0.00;;;;;22.00;100379.00;;;;5085202;28;20068;-76
2022/01/21 06:09:07;;;;;;;0.00;0.00;;;;;22.00;100383.00;;;;5085695;28;20294;-76
2022/01/21 06:11:37;;;;;;;0.00;0.00;;;;;22.10;100380.00;;;;5085298;28;20048;-78
2022/01/21 06:14:06;;;;;;;0.00;0.00;;;;;22.10;100350.00;;;;5086384;28;20052;-78
2022/01/21 06:16:38;;;;;;;0.00;0.00;;;;;22.10;100355.00;;;;5085120;28;20537;-77
2022/01/21 06:19:07;;;;;;;0.00;0.00;;;;;22.10;100369.00;;;;5086903;28;20040;-77
2022/01/21 06:21:37;;;;;;;0.00;0.00;;;;;22.00;100363.00;;;;5086978;28;20089;-77
2022/01/21 06:24:07;;;;;;;0.00;0.00;;;;;22.00;100375.00;;;;5086996;28;20048;-77
2022/01/21 06:26:37;;;;;;;0.00;0.00;;;;;22.00;100368.00;;;;5086403;28;20048;-78
2022/01/21 06:29:06;;;;;;;0.00;0.00;;;;;22.00;100343.00;;;;5087158;28;20090;-77
2022/01/21 06:31:36;;;;;;;0.00;0.00;;;;;22.00;100358.00;;;;5086296;28;20400;-75
2022/01/21 06:34:05;;;;;;;0.00;0.00;;;;;22.00;100358.00;;;;5086195;28;20044;-76
2022/01/21 06:36:34;;;;;;;0.00;0.00;;;;;21.90;100342.00;;;;5084963;28;20070;-77
2022/01/21 06:39:04;;;;;;;0.00;0.00;;;;;21.80;100366.00;;;;5086044;28;20056;-76
2022/01/21 06:41:33;;;;;;;0.00;0.00;;;;;21.80;100356.00;;;;5086287;28;20055;-77
2022/01/21 06:44:04;;;;;;;0.00;0.00;;;;;21.80;100351.00;;;;5086218;28;20089;-75
2022/01/21 06:46:34;;;;;;;0.00;0.00;;;;;21.80;100373.00;;;;5086940;28;20055;-76
2022/01/21 06:49:03;;;;;;;0.00;0.00;;;;;21.70;100363.00;;;;5086375;28;20130;-75
2022/01/21 06:51:33;;;;;;;0.00;0.00;;;;;21.70;100345.00;;;;5085657;28;20506;-76
2022/01/21 06:54:03;;;;;;;0.00;0.00;;;;;21.70;100355.00;;;;5086093;28;20036;-77
2022/01/21 06:56:32;;;;;;;0.00;0.00;;;;;21.60;100349.00;;;;5086009;28;20054;-75
2022/01/21 06:59:02;;;;;;;0.00;0.00;;;;;21.60;100345.00;;;;5084610;28;20679;-77
2022/01/21 07:01:31;;;;;;;0.00;0.00;;;;;21.50;100359.00;;;;5085463;28;20052;-76
2022/01/21 07:04:02;;;;;;;0.00;0.00;;;;;21.50;100333.00;;;;5085964;28;20139;-75
2022/01/21 07:06:31;;;;;;;0.10;0.10;;;;;21.50;100341.00;;;;5086559;28;20077;-77
2022/01/21 07:09:00;;;;;;;0.00;0.00;;;;;21.60;100342.00;;;;5085869;28;20082;-75
2022/01/21 07:11:30;;;;;;;0.00;0.00;;;;;21.60;100320.00;;;;5084350;28;20127;-78
2022/01/21 07:13:59;;;;;;;0.00;0.00;;;;;21.50;100318.00;;;;5086531;28;20040;-75
2022/01/21 07:16:28;;;;;;;0.00;0.00;;;;;21.50;100319.00;;;;5086165;28;20423;-75
2022/01/21 07:18:58;;;;;;;0.00;0.00;;;;;21.40;100320.00;;;;5085794;28;20047;-77
2022/01/21 07:21:27;;;;;;;0.00;0.00;;;;;21.40;100314.00;;;;5085660;28;20086;-75
2022/01/21 07:23:56;;;;;;;0.00;0.00;;;;;21.50;100322.00;;;;5086202;28;20685;-76
2022/01/21 07:26:26;;;;;;;0.00;0.00;;;;;21.40;100310.00;;;;5086310;28;20052;-77
2022/01/21 07:28:56;;;;;;;0.00;0.00;;;;;21.40;100309.00;;;;5086348;28;20054;-77
2022/01/21 07:31:26;;;;;;;0.00;0.00;;;;;21.40;100305.00;;;;5085673;28;20055;-78
2022/01/21 07:33:55;;;;;;;0.00;0.00;;;;;21.40;100314.00;;;;5085557;28;20422;-78
2022/01/21 07:36:25;;;;;;;0.00;0.00;;;;;21.40;100299.00;;;;5085884;28;20048;-76
2022/01/21 07:38:54;;;;;;;0.00;0.00;;;;;21.30;100303.00;;;;5084910;28;20511;-77
2022/01/21 07:41:24;;;;;;;0.00;0.00;;;;;21.30;100318.00;;;;5086459;28;20039;-77
2022/01/21 07:43:54;;;;;;;0.00;0.00;;;;;21.30;100313.00;;;;5085651;28;20044;-76
2022/01/21 07:46:23;;;;;;;0.68;0.30;;;;;21.40;100298.00;;;;5085719;28;20043;-76
2022/01/21 07:48:52;;;;;;;0.00;0.00;;;;;21.40;100319.00;;;;5085521;28;20529;-76
2022/01/21 07:51:22;;;;;;;0.00;0.00;;;;;21.40;100316.00;;;;5086170;28;20098;-77
2022/01/21 07:53:52;;;;;;;0.80;0.60;;;;;21.40;100307.00;;;;5085308;28;20040;-78
2022/01/21 07:56:21;;;;;;;0.00;0.00;;;;;21.40;100293.00;;;;5085734;28;20071;-75
2022/01/21 07:58:52;;;;;;;0.00;0.00;;;;;21.40;100294.00;;;;5085425;28;20044;-78
2022/01/21 08:01:22;;;;;;;0.00;0.00;;;;;21.40;100300.00;;;;5087015;28;20047;-78
2022/01/21 08:03:52;;;;;;;0.00;0.00;;;;;21.40;100312.00;;;;5089169;28;20048;-75
2022/01/21 08:06:22;;;;;;;0.00;0.00;;;;;21.30;100303.00;;;;5089424;28;20089;-76
2022/01/21 08:08:54;;;;;;;0.00;0.00;;;;;21.30;100287.00;;;;5089068;28;20032;-75
2022/01/21 08:11:24;;;;;;;0.00;0.00;;;;;21.20;100310.00;;;;5089237;28;20507;-75
2022/01/21 08:13:53;;;;;;;0.00;0.00;;;;;21.20;100315.00;;;;5088961;28;20044;-78
2022/01/21 08:16:23;;;;;;;0.00;0.00;;;;;21.20;100311.00;;;;5088914;28;20043;-76
2022/01/21 08:18:54;;;;;;;0.00;0.00;;;;;21.20;100297.00;;;;5087138;28;20123;-77
2022/01/21 08:21:23;;;;;;;0.00;0.00;;;;;21.10;100306.00;;;;5089092;28;20844;-77
2022/01/21 08:23:54;;;;;;;0.00;0.00;;;;;21.20;100311.00;;;;5088515;28;20048;-75
2022/01/21 08:26:26;;;;;;;0.00;0.00;;;;;21.20;100311.00;;;;5088878;28;20085;-75
2022/01/21 08:28:56;;;;;;;0.00;0.00;;;;;21.20;100311.00;;;;5088609;28;20800;-76
2022/01/21 08:31:26;;;;;;;0.00;0.00;;;;;21.10;100315.00;;;;5088758;28;21124;-77
2022/01/21 08:33:55;;;;;;;0.00;0.00;;;;;21.10;100324.00;;;;5088726;28;20048;-75
2022/01/21 08:36:26;;;;;;;0.00;0.00;;;;;21.10;100311.00;;;;5088925;28;20055;-75
2022/01/21 08:38:56;;;;;;;0.00;0.00;;;;;21.20;100296.00;;;;5087419;28;20063;-78
2022/01/21 08:41:25;;;;;;;0.00;0.00;;;;;21.10;100302.00;;;;5087826;28;20048;-76
2022/01/21 08:43:55;;;;;;;0.00;0.00;;;;;21.10;100294.00;;;;5088172;28;20059;-78
2022/01/21 08:46:30;;;;;;;0.00;0.00;;;;;21.10;100293.00;;;;5088367;28;20044;-77
2022/01/21 08:49:06;;;;;;;0.00;0.00;;;;;21.20;100286.00;;;;5088250;28;20052;-77
2022/01/21 08:51:51;;;;;;;0.00;0.00;;;;;21.20;100302.00;;;;5088146;28;20155;-77
2022/01/21 08:54:21;;;;;;;0.00;0.00;;;;;21.30;100303.00;;;;5088254;28;20044;-76
2022/01/21 08:56:53;;;;;;;0.00;0.00;;;;;21.40;100311.00;;;;5088860;28;20048;-75
2022/01/21 08:59:23;;;;;;;0.00;0.00;;;;;21.50;100308.00;;;;5088789;28;20066;-76
2022/01/21 09:01:53;;;;;;;0.00;0.00;;;;;21.50;100310.00;;;;5088436;28;20556;-76
2022/01/21 09:04:23;;;;;;;0.00;0.00;;;;;21.60;100293.00;;;;5088114;28;20082;-76
2022/01/21 09:06:53;;;;;;;0.00;0.00;;;;;21.60;100304.00;;;;5088088;28;20040;-76
2022/01/21 09:09:22;;;;;;;0.00;0.00;;;;;21.70;100306.00;;;;5087692;28;20048;-76
2022/01/21 09:11:59;;;;;;;0.00;0.00;;;;;21.80;100307.00;;;;5087905;28;20040;-77
2022/01/21 09:14:30;;;;;;;0.00;0.00;;;;;21.90;100300.00;;;;5087848;28;20462;-76
2022/01/21 09:17:00;;;;;;;1.70;0.08;;;;;22.10;100306.00;;;;5086243;28;20143;-76
2022/01/21 09:19:31;;;;;;;0.00;0.00;;;;;22.20;100313.00;;;;5088242;28;20048;-76
2022/01/21 09:22:02;;;;;;;0.00;0.00;;;;;22.30;100316.00;;;;5087629;28;20055;-76
2022/01/21 09:24:33;;;;;;;0.00;0.00;;;;;22.30;100324.00;;;;5088647;28;20040;-76
2022/01/21 09:27:04;;;;;;;0.00;0.00;;;;;22.40;100338.00;;;;5086841;28;20052;-76
2022/01/21 09:29:34;;;;;;;;;;;;;22.50;100341.00;;;;5087760;28;20878;-76
2022/01/21 09:32:05;;;;;;;0.00;0.00;;;;;22.60;100322.00;;;;5088012;28;19924;-79
2022/01/21 09:34:34;;;;;;;;;;;;;22.70;100343.00;;;;5087874;28;20072;-76
2022/01/21 09:37:04;;;;;;;0.00;0.00;;;;;22.70;100333.00;;;;5087217;28;19985;-77
2022/01/21 09:39:34;;;;;;;0.00;0.00;;;;;22.80;100334.00;;;;5087459;28;20036;-77
2022/01/21 09:42:04;;;;;;;0.10;0.10;;;;;22.90;100348.00;;;;5086996;28;20094;-77
2022/01/21 09:44:34;;;;;;;0.00;0.00;;;;;23.00;100346.00;;;;5087762;28;20077;-76
2022/01/21 09:47:04;;;;;;;0.00;0.00;;;;;23.10;100345.00;;;;5086935;28;20416;-76
2022/01/21 09:49:34;;;;;;;0.00;0.00;;;;;23.40;100315.00;;;;5088161;28;20052;-77
2022/01/21 09:52:06;;;;;;;0.00;0.00;;;;;23.90;100294.00;;;;5087339;28;20075;-77
2022/01/21 09:54:45;;;;;;;0.10;0.10;;;;;24.20;100319.00;;;;5087568;28;20055;-77
2022/01/21 09:57:22;;;;;;;0.00;0.00;;;;;24.40;100294.00;;;;5087372;28;20063;-76
2022/01/21 09:59:53;;;;;;;0.00;0.00;;;;;24.90;100277.00;;;;5086962;28;20066;-76
2022/01/21 10:02:27;;;;;;;0.00;0.00;;;;;25.20;100299.00;;;;5086682;28;20051;-77
2022/01/21 10:04:59;;;;;;;0.00;0.00;;;;;25.00;100300.00;;;;5086535;28;20143;-76
2022/01/21 10:07:31;;;;;;;0.00;0.00;;;;;27.10;100195.00;;;;5087317;28;20036;-77
2022/01/21 10:10:07;;;;;;;0.00;0.00;;;;;27.40;100295.00;;;;5086430;28;20101;-76
2022/01/21 10:12:50;;;;;;;0.00;0.00;;;;;25.90;100319.00;;;;5087171;28;20043;-77
2022/01/21 10:15:20;;;;;;;0.00;0.00;;;;;25.50;100331.00;;;;5086946;28;20130;-76
2022/01/21 10:18:19;;;;;;;0.00;0.00;;;;;25.40;100319.00;;;;5086521;28;20036;-76
2022/01/21 10:21:11;;;;;;;0.00;0.00;;;;;25.40;100334.00;;;;5085437;28;20051;-76
2022/01/21 10:23:43;;;;;;;0.22;0.22;;;;;25.50;100330.00;;;;5085853;28;20097;-75
2022/01/21 10:26:16;;;;;;;0.00;0.00;;;;;25.50;100351.00;;;;5085409;28;20510;-77
2022/01/21 10:28:54;;;;;;;0.00;0.00;;;;;25.60;100351.00;;;;5094098;28;20589;-79
2022/01/21 10:31:27;;;;;;;0.00;0.00;;;;;25.90;100335.00;;;;5106016;28;20047;-77
2022/01/21 10:34:02;;;;;;;0.00;0.00;;;;;26.30;100307.00;;;;5105636;28;20042;-78
2022/01/21 10:36:35;;;;;;;0.00;0.00;;;;;28.20;100252.00;;;;5090002;28;20104;-78
2022/01/21 10:39:11;;;;;;;0.00;0.00;;;;;29.30;100232.00;;;;5106997;28;20511;-78
2022/01/21 10:41:46;;;;;;;0.00;0.00;;;;;32.50;100153.00;;;;5106477;28;20413;-78
2022/01/21 10:44:20;;;;;;;0.00;0.00;;;;;33.90;100155.00;;;;5106865;28;20035;-79
2022/01/21 10:47:05;;;;;;;0.00;0.00;;;;;34.30;100173.00;;;;5106420;28;20059;-78
2022/01/21 10:49:39;;;;;;;0.00;0.00;;;;;32.70;100259.00;;;;5106996;28;20035;-77
2022/01/21 10:52:13;;;;;;;0.00;0.00;;;;;29.60;100307.00;;;;5106343;28;20539;-77
2022/01/21 10:54:51;;;;;;;0.00;0.00;;;;;28.90;100305.00;;;;5106169;28;20075;-77
2022/01/21 10:57:22;;;;;;;0.00;0.00;;;;;30.20;100225.00;;;;5106612;28;20047;-77
2022/01/21 10:59:54;;;;;;;0.00;0.00;;;;;31.50;100275.00;;;;5107165;28;20088;-80
2022/01/21 11:02:36;;;;;;;0.00;0.00;;;;;29.90;100311.00;;;;5106677;28;20429;-76
2022/01/21 11:05:11;;;;;;;0.00;0.00;;;;;29.10;100295.00;;;;5106940;28;20058;-81
2022/01/21 11:08:11;;;;;;;0.00;0.00;;;;;28.70;100312.00;;;;5107371;28;20471;-77
2022/01/21 11:10:48;;;;;;;0.00;0.00;;;;;28.30;100311.00;;;;5107225;28;20043;-77
2022/01/21 11:13:21;;;;;;;0.00;0.00;;;;;28.50;100302.00;;;;5106692;28;20055;-76
2022/01/21 11:15:58;;;;;;;0.00;0.00;;;;;30.10;100223.00;;;;5105997;28;20406;-76
2022/01/21 11:18:58;;;;;;;0.15;0.15;;;;;34.70;100178.00;;;;5105589;28;20040;-77
2022/01/21 11:21:56;;;;;;;0.00;0.00;;;;;36.50;100184.00;;;;5105562;28;20040;-77
2022/01/21 11:24:26;;;;;;;0.00;0.00;;;;;37.00;100167.00;;;;5106575;28;20089;-77
2022/01/21 11:27:13;;;;;;;0.00;0.00;;;;;37.40;100173.00;;;;5105516;28;20051;-76
2022/01/21 11:29:45;;;;;;;0.25;0.25;;;;;38.00;100174.00;;;;5106609;28;20046;-77
2022/01/21 11:32:16;;;;;;;0.00;0.00;;;;;38.00;100173.00;;;;5107360;28;20417;-77
2022/01/21 11:34:46;;;;;;;0.00;0.00;;;;;37.90;100158.00;;;;5106816;28;20056;-77
2022/01/21 11:37:17;;;;;;;0.00;0.00;;;;;37.50;100126.00;;;;5110466;28;20565;-77
2022/01/21 11:39:46;;;;;;;;;;;;;36.40;100176.00;;;;5111284;28;20486;-77
2022/01/21 11:42:17;;;;;;;0.00;0.00;;;;;36.90;100130.00;;;;5110396;28;20295;-77
2022/01/21 11:44:52;;;;;;;0.10;0.10;;;;;37.20;100118.00;;;;5110118;28;20047;-78
2022/01/21 11:47:37;;;;;;;0.10;0.10;;;;;36.80;100133.00;;;;5109277;28;20044;-78
2022/01/21 11:50:07;;;;;;;0.00;0.00;;;;;36.40;100154.00;;;;5110431;28;20108;-77
2022/01/21 11:52:46;;;;;;;0.00;0.00;;;;;36.60;100155.00;;;;5111010;28;20039;-77
2022/01/21 11:55:37;;;;;;;0.00;0.00;;;;;36.50;100170.00;;;;5110318;28;20040;-77
2022/01/21 11:58:19;;;;;;;0.00;0.00;;;;;36.70;100172.00;;;;5110230;28;20065;-77
2022/01/21 12:00:52;;;;;;;0.00;0.00;;;;;36.30;100187.00;;;;5110824;28;20122;-78
2022/01/21 12:03:23;;;;;;;0.00;0.00;;;;;35.60;100189.00;;;;5110016;28;20052;-78
2022/01/21 12:05:53;;;;;;;0.00;0.00;;;;;35.20;100222.00;;;;5109652;28;20052;-78
2022/01/21 12:08:45;;;;;;;525.73;45.87;;;;;35.40;100256.00;;;;5109727;28;20035;-78
2022/01/21 12:11:47;;;;;;;0.00;0.00;;;;;35.20;100280.00;;;;5110207;28;20596;-79
2022/01/21 12:14:35;;;;;;;0.10;0.10;;;;;34.60;100282.00;;;;5098756;27;20391;-78
2022/01/21 12:17:30;;;;;;;0.00;0.00;;;;;34.10;100281.00;;;;5109926;28;20043;-78
2022/01/21 12:20:07;;;;;;;0.00;0.00;;;;;34.50;100280.00;;;;5109631;28;20128;-78
2022/01/21 12:22:37;;;;;;;0.00;0.00;;;;;35.10;100265.00;;;;5109343;28;20046;-78
2022/01/21 12:25:12;;;;;;;0.00;0.00;;;;;35.20;100268.00;;;;5110267;28;20492;-78
2022/01/21 12:28:18;;;;;;;0.00;0.00;;;;;35.20;100274.00;;;;5109877;28;20123;-78
2022/01/21 12:30:54;;;;;;;0.20;0.17;;;;;34.70;100278.00;;;;5109725;28;20051;-79
2022/01/21 12:36:23;;;;;;;0.00;0.00;;;;;35.30;100273.00;;;;5110132;28;20032;-78
2022/01/21 12:41:22;;;;;;;0.00;0.00;;;;;35.70;100274.00;;;;5108021;28;20055;-78
2022/01/21 12:43:53;;;;;;;3.23;0.57;;;;;35.50;100272.00;;;;5107810;28;20043;-79
2022/01/21 12:46:36;;;;;;;3.00;2.50;;;;;35.50;100270.00;;;;5109353;28;20054;-78
2022/01/21 12:49:28;;;;;;;0.00;0.00;;;;;36.00;100275.00;;;;5109373;28;20058;-79
2022/01/21 12:52:31;;;;;;;0.00;0.00;;;;;36.20;100286.00;;;;5109035;28;20059;-79
2022/01/21 12:57:50;;;;;;;0.20;0.20;;;;;35.50;100290.00;;;;5109188;28;20149;-79
2022/01/21 13:00:19;;;;;;;0.00;0.00;;;;;35.20;100295.00;;;;5109098;28;20461;-79
2022/01/21 13:02:50;;;;;;;0.00;0.00;;;;;35.20;100293.00;;;;5109088;28;20059;-78
2022/01/21 13:05:27;;;;;;;0.00;0.00;;;;;35.40;100274.00;;;;5109212;28;20655;-78
2022/01/21 13:08:14;;;;;;;0.00;0.00;;;;;34.90;100275.00;;;;5109560;28;20071;-78
2022/01/21 13:10:44;;;;;;;0.00;0.00;;;;;34.80;100274.00;;;;5109989;28;20044;-81
2022/01/21 13:14:13;;;;;;;0.05;0.00;;;;;34.70;100270.00;;;;5109870;28;20048;-79
2022/01/21 13:16:07;;;;;;;0.10;0.10;;;;;34.60;100268.00;;;;5099431;28;20097;-78
2022/01/21 13:18:42;;;;;;;0.27;0.20;;;;;34.80;100271.00;;;;5107734;28;20533;-77
2022/01/21 13:21:12;;;;;;;0.00;0.00;;;;;35.40;100270.00;;;;5109424;28;20278;-78
2022/01/21 13:24:14;;;;;;;0.00;0.00;;;;;36.00;100271.00;;;;5109296;28;20043;-78
2022/01/21 13:26:37;;;;;;;0.03;0.00;;;;;36.30;100264.00;;;;5109283;28;20046;-79
2022/01/21 13:29:11;;;;;;;0.00;0.00;;;;;36.00;100262.00;;;;5108705;28;20146;-78
2022/01/21 13:31:47;;;;;;;0.00;0.00;;;;;36.20;100265.00;;;;5109343;28;20566;-79
2022/01/21 13:34:29;;;;;;;0.00;0.00;;;;;35.60;100251.00;;;;5108857;28;20054;-79
2022/01/21 13:37:02;;;;;;;0.00;0.00;;;;;35.80;100256.00;;;;5109258;28;20071;-79