Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:49;;;;;;;4.25;3.63;;;8.70;99.90;;;;;;5029509;28;20661;-70
2023/05/01 00:04:15;;;;;;;4.93;3.60;;;8.70;99.90;;;;;;5029173;28;20213;-70
2023/05/01 00:06:42;;;;;;;4.45;3.72;;;8.60;99.90;;;;;;5030162;28;20267;-70
2023/05/01 00:09:09;;;;;;;5.40;3.53;;;8.70;99.90;;;;;;5045859;28;20205;-70
2023/05/01 00:11:36;;;;;;;4.63;3.65;;;8.60;99.90;;;;;;5021188;28;20206;-70
2023/05/01 00:14:03;;;;;;;3.90;3.60;;;8.60;99.90;;;;;;5029320;28;20321;-70
2023/05/01 00:16:30;;;;;;;4.25;3.50;;;8.60;99.90;;;;;;5029929;28;20961;-70
2023/05/01 00:18:58;;;;;;;7.15;3.88;;;8.50;99.90;;;;;;5030596;28;20205;-71
2023/05/01 00:21:24;;;;;;;4.93;3.65;;;8.50;99.90;;;;;;5030435;28;20552;-70
2023/05/01 00:23:51;;;;;;;4.43;4.00;;;8.50;99.90;;;;;;5029221;28;20669;-70
2023/05/01 00:26:18;;;;;;;4.88;3.65;;;8.50;99.90;;;;;;5029159;28;20313;-70
2023/05/01 00:28:44;;;;;;;4.15;3.20;;;8.40;99.90;;;;;;5029458;28;20223;-70
2023/05/01 00:31:11;;;;;;;3.78;3.47;;;8.40;99.90;;;;;;5029347;28;20720;-70
2023/05/01 00:33:38;;;;;;;4.22;3.47;;;8.40;99.90;;;;;;5029147;28;20193;-70
2023/05/01 00:36:06;;;;;;;3.80;3.17;;;8.40;99.90;;;;;;5029007;28;20226;-69
2023/05/01 00:38:33;;;;;;;4.10;3.38;;;8.40;99.90;;;;;;5029177;28;20202;-70
2023/05/01 00:40:59;;;;;;;4.53;3.22;;;8.30;99.90;;;;;;5031515;28;20246;-70
2023/05/01 00:43:26;;;;;;;3.70;3.38;;;8.30;99.90;;;;;;5043812;28;20284;-70
2023/05/01 00:45:53;;;;;;;3.83;3.53;;;8.30;99.90;;;;;;5053793;28;20224;-69
2023/05/01 00:48:19;;;;;;;3.58;3.28;;;8.30;99.90;;;;;;5052237;28;20251;-70
2023/05/01 00:50:48;;;;;;;4.88;4.22;;;8.30;99.90;;;;;;5130363;22;20243;-70
2023/05/01 00:53:17;;;;;;;3.70;3.40;;;8.30;99.90;;;;;;5043033;28;20205;-69
2023/05/01 00:55:45;;;;;;;7.45;2.95;;;8.30;99.90;;;;;;5052313;28;20275;-69
2023/05/01 00:58:12;;;;;;;7.57;3.78;;;8.30;99.90;;;;;;5043450;28;20312;-70
2023/05/01 01:00:38;;;;;;;3.60;3.30;;;8.30;99.90;;;;;;5041731;28;20665;-70
2023/05/01 01:03:05;;;;;;;4.82;3.60;;;8.30;99.90;;;;;;5049032;28;20197;-70
2023/05/01 01:05:35;;;;;;;3.67;3.38;;;8.30;99.90;;;;;;5053142;28;20221;-70
2023/05/01 01:08:10;;;;;;;3.95;3.65;;;8.30;99.90;;;;;;5053497;28;20205;-70
2023/05/01 01:10:49;;;;;;;3.78;3.47;;;8.30;99.90;;;;;;5053163;28;20659;-70
2023/05/01 01:13:23;;;;;;;3.70;3.40;;;8.30;99.90;;;;;;5036623;28;20212;-70
2023/05/01 01:15:57;;;;;;;3.88;3.58;;;8.30;99.90;;;;;;5040402;28;20217;-70
2023/05/01 01:18:29;;;;;;;3.80;3.40;;;8.30;99.90;;;;;;5033272;28;20703;-70
2023/05/01 01:21:00;;;;;;;4.22;3.63;;;8.30;99.90;;;;;;5033512;28;20328;-70
2023/05/01 01:24:00;;;;;;;3.67;3.00;;;8.30;99.90;;;;;;5033090;28;20604;-70
2023/05/01 01:27:05;;;;;;;4.15;3.13;;;8.30;99.90;;;;;;5017936;28;20287;-70
2023/05/01 01:29:49;;;;;;;3.97;3.33;;;8.30;99.90;;;;;;5032778;28;20658;-70
2023/05/01 01:32:39;;;;;;;5.05;3.50;;;8.30;99.90;;;;;;5032621;28;20205;-70
2023/05/01 01:35:15;;;;;;;4.78;3.50;;;8.30;99.90;;;;;;5026721;28;20581;-70
2023/05/01 01:37:48;;;;;;;3.88;3.47;;;8.30;99.90;;;;;;5033082;28;20696;-70
2023/05/01 01:40:18;;;;;;;5.82;3.22;;;8.30;99.90;;;;;;5033132;28;20252;-70
2023/05/01 01:42:51;;;;;;;3.95;3.55;;;8.30;99.90;;;;;;5032736;28;20205;-71
2023/05/01 01:45:22;;;;;;;3.45;3.15;;;8.40;99.90;;;;;;5032916;28;20226;-70
2023/05/01 01:47:50;;;;;;;3.47;3.17;;;8.40;99.90;;;;;;5032822;28;20209;-70
2023/05/01 01:50:20;;;;;;;4.10;3.70;;;8.40;99.90;;;;;;5033222;28;20204;-70
2023/05/01 01:52:49;;;;;;;4.57;3.83;;;8.40;99.90;;;;;;5031266;28;20225;-70
2023/05/01 01:55:20;;;;;;;3.55;3.25;;;8.40;99.90;;;;;;5034866;28;20708;-70
2023/05/01 01:57:50;;;;;;;3.55;3.05;;;8.40;99.90;;;;;;5033853;28;20221;-70
2023/05/01 02:00:18;;;;;;;4.05;3.55;;;8.40;99.90;;;;;;5032397;28;20645;-70
2023/05/01 02:02:47;;;;;;;6.00;3.67;;;8.40;99.90;;;;;;5031911;28;20690;-70
2023/05/01 02:05:16;;;;;;;3.78;3.47;;;8.40;99.90;;;;;;5032489;28;20594;-70
2023/05/01 02:07:48;;;;;;;4.10;3.63;;;8.40;99.90;;;;;;5032265;28;20194;-70
2023/05/01 02:10:16;;;;;;;4.55;3.58;;;8.40;99.90;;;;;;5032568;28;20264;-70
2023/05/01 02:12:45;;;;;;;3.88;3.47;;;8.40;99.90;;;;;;5023877;28;20204;-70
2023/05/01 02:15:14;;;;;;;5.32;3.58;;;8.50;99.90;;;;;;5032296;28;20635;-70
2023/05/01 02:17:41;;;;;;;4.05;3.67;;;8.50;99.90;;;;;;5031856;28;20221;-70
2023/05/01 02:20:11;;;;;;;6.10;4.65;;;8.50;99.90;;;;;;5032058;28;20301;-70
2023/05/01 02:22:38;;;;;;;4.30;3.88;;;8.50;99.90;;;;;;5031561;28;20216;-70
2023/05/01 02:25:08;;;;;;;4.10;3.70;;;8.50;99.90;;;;;;5032043;28;20572;-71
2023/05/01 02:27:38;;;;;;;4.65;4.15;;;8.50;99.90;;;;;;5031865;28;20213;-71
2023/05/01 02:30:06;;;;;;;5.05;3.75;;;8.50;99.90;;;;;;5031940;28;20205;-71
2023/05/01 02:32:36;;;;;;;4.63;4.15;;;8.50;99.90;;;;;;5030918;28;20236;-71
2023/05/01 02:35:03;;;;;;;4.35;3.95;;;8.60;99.90;;;;;;5032089;28;20639;-71
2023/05/01 02:37:31;;;;;;;4.55;3.60;;;8.50;99.90;;;;;;5031713;28;20327;-71
2023/05/01 02:39:58;;;;;;;4.72;3.70;;;8.60;99.90;;;;;;5031871;28;20235;-70
2023/05/01 02:42:28;;;;;;;3.42;3.13;;;8.60;99.90;;;;;;5031183;28;20206;-70
2023/05/01 02:44:58;;;;;;;4.35;3.40;;;8.60;99.90;;;;;;5031849;28;20209;-70
2023/05/01 02:47:28;;;;;;;3.22;2.92;;;8.60;99.90;;;;;;5031828;28;20661;-70
2023/05/01 02:49:56;;;;;;;4.28;3.88;;;8.60;99.90;;;;;;5031568;28;20285;-70
2023/05/01 02:52:23;;;;;;;5.72;4.20;;;8.60;99.90;;;;;;5031017;28;20211;-71
2023/05/01 02:54:50;;;;;;;4.07;3.10;;;8.70;99.90;;;;;;5031429;28;20205;-70
2023/05/01 02:57:19;;;;;;;4.07;3.67;;;8.70;99.90;;;;;;5031479;28;20312;-71
2023/05/01 02:59:47;;;;;;;4.30;3.70;;;8.70;99.90;;;;;;5031089;28;20237;-70
2023/05/01 03:02:14;;;;;;;5.20;4.20;;;8.70;99.90;;;;;;5031267;28;20201;-70
2023/05/01 03:04:41;;;;;;;3.88;3.33;;;8.70;99.90;;;;;;5030747;28;20201;-70
2023/05/01 03:07:08;;;;;;;4.72;3.60;;;8.70;99.90;;;;;;5031442;28;20276;-70
2023/05/01 03:09:34;;;;;;;4.07;3.67;;;8.70;99.90;;;;;;5030852;28;20212;-71
2023/05/01 03:12:02;;;;;;;4.82;4.30;;;8.70;99.90;;;;;;5031361;28;20393;-70
2023/05/01 03:14:29;;;;;;;4.30;3.65;;;8.80;99.90;;;;;;5030998;28;20263;-70
2023/05/01 03:16:57;;;;;;;4.53;3.63;;;8.80;99.90;;;;;;5031192;28;20926;-71
2023/05/01 03:19:24;;;;;;;4.13;3.63;;;8.80;99.90;;;;;;5030804;28;20205;-70
2023/05/01 03:21:50;;;;;;;4.95;3.33;;;8.80;99.90;;;;;;5030500;28;20198;-70
2023/05/01 03:24:17;;;;;;;3.97;3.63;;;8.80;99.90;;;;;;5031164;28;20591;-70
2023/05/01 03:26:44;;;;;;;5.95;3.80;;;8.80;99.90;;;;;;5030647;28;20926;-70
2023/05/01 03:29:12;;;;;;;4.25;3.85;;;8.80;99.90;;;;;;5037672;28;20209;-70
2023/05/01 03:31:38;;;;;;;3.70;3.40;;;8.80;99.90;;;;;;5050472;28;20320;-70
2023/05/01 03:34:06;;;;;;;4.50;3.65;;;8.80;99.90;;;;;;5050448;28;20209;-71
2023/05/01 03:36:33;;;;;;;4.90;3.90;;;8.90;99.90;;;;;;5050370;28;20232;-70
2023/05/01 03:39:00;;;;;;;4.88;4.05;;;8.90;99.90;;;;;;5050451;28;20255;-71
2023/05/01 03:41:26;;;;;;;5.05;3.90;;;8.90;99.90;;;;;;5050452;28;20668;-70
2023/05/01 03:43:53;;;;;;;4.32;3.92;;;8.90;99.90;;;;;;5050178;28;20193;-70
2023/05/01 03:46:20;;;;;;;3.63;3.33;;;8.90;99.90;;;;;;5050481;28;20224;-71
2023/05/01 03:48:47;;;;;;;5.70;5.15;;;9.00;99.90;;;;;;5050064;28;20197;-70
2023/05/01 03:51:16;;;;;;;5.05;3.88;;;9.00;99.90;;;;;;5050277;28;20201;-70
2023/05/01 03:53:42;;;;;;;3.50;3.17;;;9.00;99.90;;;;;;5049657;28;20591;-70
2023/05/01 03:56:09;;;;;;;5.25;4.20;;;9.00;99.90;;;;;;5050412;28;20232;-70
2023/05/01 03:58:36;;;;;;;6.03;4.05;;;9.00;99.90;;;;;;5049685;28;20221;-70
2023/05/01 04:01:02;;;;;;;4.40;3.80;;;9.00;99.90;;;;;;5050242;28;20201;-70
2023/05/01 04:03:29;;;;;;;4.68;3.80;;;9.00;99.90;;;;;;5049558;28;20207;-70
2023/05/01 04:05:56;;;;;;;4.78;3.80;;;9.00;99.90;;;;;;5050001;28;20221;-70
2023/05/01 04:08:24;;;;;;;5.10;3.70;;;9.00;99.90;;;;;;5050346;28;20656;-70
2023/05/01 04:10:51;;;;;;;5.15;3.95;;;9.00;99.90;;;;;;5026611;28;20197;-70
2023/05/01 04:13:18;;;;;;;4.03;3.63;;;9.00;99.90;;;;;;5049733;28;20204;-70
2023/05/01 04:15:45;;;;;;;4.20;3.72;;;9.00;99.90;;;;;;5048987;28;20225;-70
2023/05/01 04:18:13;;;;;;;4.90;3.80;;;9.10;99.90;;;;;;5049756;28;20247;-70
2023/05/01 04:20:40;;;;;;;4.80;4.30;;;9.10;99.90;;;;;;5049650;28;20211;-70
2023/05/01 04:23:08;;;;;;;4.15;3.78;;;9.10;99.90;;;;;;5049736;28;20266;-70
2023/05/01 04:25:36;;;;;;;6.03;4.57;;;9.00;99.90;;;;;;5049599;28;20595;-70
2023/05/01 04:28:03;;;;;;;5.65;3.80;;;9.10;99.90;;;;;;5049719;28;20204;-70
2023/05/01 04:30:30;;;;;;;6.10;4.22;;;9.10;99.90;;;;;;5049503;28;20233;-70
2023/05/01 04:32:57;;;;;;;4.10;3.70;;;9.10;99.90;;;;;;5049660;28;20300;-70
2023/05/01 04:35:24;;;;;;;5.32;4.03;;;9.20;99.90;;;;;;5049881;28;20221;-70
2023/05/01 04:37:51;;;;;;;4.70;4.20;;;9.20;99.90;;;;;;5021708;28;20409;-70
2023/05/01 04:40:18;;;;;;;5.28;3.95;;;9.20;99.90;;;;;;5030081;28;20288;-70
2023/05/01 04:42:46;;;;;;;6.10;4.35;;;9.20;99.90;;;;;;5029201;28;20202;-70
2023/05/01 04:45:13;;;;;;;5.35;4.80;;;9.20;99.90;;;;;;5029799;28;20225;-70
2023/05/01 04:47:39;;;;;;;5.25;3.95;;;9.20;99.90;;;;;;5029515;28;20202;-70
2023/05/01 04:50:07;;;;;;;5.07;4.57;;;9.20;99.90;;;;;;5029694;28;20615;-70
2023/05/01 04:52:34;;;;;;;4.05;3.75;;;9.20;99.90;;;;;;5029103;28;20207;-70
2023/05/01 04:55:02;;;;;;;4.72;4.32;;;9.30;99.90;;;;;;5030006;28;20239;-70
2023/05/01 04:57:29;;;;;;;4.78;4.10;;;9.30;99.90;;;;;;5029596;28;20264;-70
2023/05/01 04:59:57;;;;;;;4.90;4.25;;;9.30;99.90;;;;;;5029506;28;20259;-70
2023/05/01 05:02:24;;;;;;;5.53;4.05;;;9.30;99.90;;;;;;5029494;28;20229;-70
2023/05/01 05:04:52;;;;;;;6.25;4.68;;;9.30;99.90;;;;;;5029264;28;20198;-70
2023/05/01 05:07:19;;;;;;;4.50;4.05;;;9.30;99.90;;;;;;5029799;28;20236;-70
2023/05/01 05:09:46;;;;;;;5.85;4.72;;;9.30;99.90;;;;;;5029360;28;20256;-70
2023/05/01 05:12:13;;;;;;;4.55;4.13;;;9.40;99.90;;;;;;5029325;28;20252;-70
2023/05/01 05:14:40;;;;;;;7.47;3.88;;;9.40;99.90;;;;;;5029326;28;20201;-70
2023/05/01 05:17:08;;;;;;;4.50;3.53;;;9.40;99.90;;;;;;5029556;28;20222;-70
2023/05/01 05:19:35;;;;;;;5.25;4.10;;;9.40;99.90;;;;;;5029159;28;20348;-70
2023/05/01 05:22:02;;;;;;;4.20;3.80;;;9.50;99.90;;;;;;5029207;28;20209;-70
2023/05/01 05:24:29;;;;;;;5.45;4.68;;;9.50;99.90;;;;;;5029433;28;20260;-70
2023/05/01 05:26:56;;;;;;;5.70;4.15;;;9.50;99.90;;;;;;5031303;28;20224;-70
2023/05/01 05:29:23;;;;;;;5.10;4.60;;;9.50;99.90;;;;;;5033203;28;20288;-70
2023/05/01 05:31:50;;;;;;;6.43;4.13;;;9.50;99.90;;;;;;5032600;28;20344;-70
2023/05/01 05:34:18;;;;;;;4.85;4.28;;;9.50;99.90;;;;;;5033138;28;20197;-70
2023/05/01 05:36:45;;;;;;;6.20;4.90;;;9.50;99.90;;;;;;5032596;28;20225;-70
2023/05/01 05:39:12;;;;;;;6.15;4.53;;;9.50;99.90;;;;;;5032951;28;20221;-70
2023/05/01 05:41:38;;;;;;;5.28;4.20;;;9.50;99.90;;;;;;5032566;28;20205;-70
2023/05/01 05:44:05;;;;;;;5.70;3.92;;;9.50;99.90;;;;;;5032507;28;20205;-70
2023/05/01 05:46:32;;;;;;;6.10;4.43;;;9.50;99.90;;;;;;5032495;28;20245;-70
2023/05/01 05:48:58;;;;;;;4.97;4.40;;;9.50;99.90;;;;;;5032737;28;20198;-70
2023/05/01 05:51:26;;;;;;;5.57;4.22;;;9.50;99.90;;;;;;5032864;28;20208;-70
2023/05/01 05:53:53;;;;;;;8.15;4.95;;;9.50;99.90;;;;;;5033045;28;20198;-70
2023/05/01 05:56:20;;;;;;;6.75;5.00;;;9.50;99.90;;;;;;5032945;28;20222;-70
2023/05/01 05:58:46;;;;;;;6.20;5.18;;;9.60;99.90;;;;;;5032154;28;20225;-70
2023/05/01 06:01:13;;;;;;;6.25;4.82;;;9.60;99.90;;;;;;5032444;28;20198;-70
2023/05/01 06:03:40;;;;;;;5.28;4.13;;;9.70;99.90;;;;;;5031908;28;20268;-69
2023/05/01 06:06:07;;;;;;;6.30;4.45;;;9.70;99.90;;;;;;5032403;28;20316;-69
2023/05/01 06:08:36;;;;;;;4.40;4.00;;;9.80;99.90;;;;;;5031983;28;20668;-69
2023/05/01 06:11:03;;;;;;;8.98;5.00;;;9.80;99.90;;;;;;5032293;28;20565;-69
2023/05/01 06:13:29;;;;;;;6.57;4.40;;;10.00;99.90;;;;;;5032213;28;20202;-69
2023/05/01 06:15:56;;;;;;;5.35;4.40;;;10.10;99.90;;;;;;5024125;28;20225;-70
2023/05/01 06:18:23;;;;;;;5.70;4.30;;;10.10;99.90;;;;;;5032076;28;20309;-70
2023/05/01 06:20:49;;;;;;;4.45;3.95;;;10.20;99.90;;;;;;5031681;28;20292;-70
2023/05/01 06:23:16;;;;;;;5.20;4.68;;;10.30;99.90;;;;;;5031888;28;20208;-69
2023/05/01 06:25:44;;;;;;;6.07;4.95;;;10.40;99.90;;;;;;5031577;28;20283;-70
2023/05/01 06:28:11;;;;;;;4.97;4.10;;;10.50;99.90;;;;;;5031775;28;20669;-70
2023/05/01 06:30:38;;;;;;;5.10;4.60;;;10.60;99.90;;;;;;5031604;28;20206;-70
2023/05/01 06:33:04;;;;;;;4.25;3.85;;;10.60;99.90;;;;;;5031476;28;20541;-70
2023/05/01 06:35:31;;;;;;;5.57;4.45;;;10.60;99.90;;;;;;5031806;28;21009;-70
2023/05/01 06:37:59;;;;;;;4.07;3.78;;;10.60;99.90;;;;;;5022915;28;20645;-70
2023/05/01 06:40:25;;;;;;;5.00;3.90;;;10.50;99.90;;;;;;5031881;28;20209;-70
2023/05/01 06:42:53;;;;;;;4.20;3.83;;;10.50;99.90;;;;;;5031078;28;20697;-70
2023/05/01 06:45:20;;;;;;;5.80;4.47;;;10.50;99.90;;;;;;5031563;28;20735;-70
2023/05/01 06:47:47;;;;;;;5.25;4.32;;;10.60;99.90;;;;;;5030964;28;20202;-70
2023/05/01 06:50:14;;;;;;;5.43;4.40;;;10.60;99.90;;;;;;5031398;28;20206;-70
2023/05/01 06:52:41;;;;;;;5.13;4.63;;;10.70;99.90;;;;;;5127054;22;20822;-69
2023/05/01 06:55:09;;;;;;;4.22;3.83;;;10.80;99.90;;;;;;5055747;28;20255;-69
2023/05/01 06:57:35;;;;;;;5.40;4.20;;;10.90;99.90;;;;;;5054364;28;20668;-69
2023/05/01 07:00:04;;;;;;;4.13;3.72;;;10.90;99.90;;;;;;5054993;28;20221;-70
2023/05/01 07:02:31;;;;;;;5.07;3.67;;;11.10;99.90;;;;;;5053761;28;20201;-69
2023/05/01 07:04:58;;;;;;;6.10;4.70;;;11.20;99.90;;;;;;5037012;28;20232;-68
2023/05/01 07:07:24;;;;;;;4.50;3.78;;;11.30;99.90;;;;;;5031536;28;20669;-69
2023/05/01 07:09:51;;;;;;;4.07;3.58;;;11.30;99.90;;;;;;5031574;28;20207;-69
2023/05/01 07:12:17;;;;;;;4.37;4.07;;;11.40;99.90;;;;;;5031919;28;20210;-68
2023/05/01 07:14:44;;;;;;;5.07;4.47;;;11.40;99.90;;;;;;5035994;28;20471;-69
2023/05/01 07:17:12;;;;;;;3.80;3.50;;;11.50;99.90;;;;;;5051390;28;20483;-69
2023/05/01 07:19:39;;;;;;;4.50;4.10;;;11.60;99.90;;;;;;5049001;28;20487;-70
2023/05/01 07:22:05;;;;;;;4.70;4.30;;;11.70;99.90;;;;;;5038553;28;20460;-69
2023/05/01 07:24:32;;;;;;;4.90;4.30;;;11.70;99.90;;;;;;5031034;28;20677;-69
2023/05/01 07:26:59;;;;;;;4.43;4.03;;;11.90;99.90;;;;;;5031670;28;20488;-69
2023/05/01 07:29:26;;;;;;;5.10;3.90;;;11.90;99.90;;;;;;5046709;28;20487;-69
2023/05/01 07:31:53;;;;;;;4.27;3.87;;;11.90;99.90;;;;;;5050864;28;20951;-69
2023/05/01 07:34:21;;;;;;;4.20;3.80;;;11.90;99.90;;;;;;5051349;28;20459;-69
2023/05/01 07:36:48;;;;;;;4.75;4.35;;;11.90;99.90;;;;;;5032938;28;20567;-69
2023/05/01 07:39:16;;;;;;;5.93;3.88;;;11.90;99.90;;;;;;5030515;28;20220;-69
2023/05/01 07:41:43;;;;;;;5.10;4.13;;;12.10;99.90;;;;;;5034802;28;20208;-71
2023/05/01 07:44:09;;;;;;;4.60;4.15;;;12.30;99.90;;;;;;5034076;28;20495;-69
2023/05/01 07:46:36;;;;;;;3.90;3.50;;;12.30;99.90;;;;;;5033529;28;20703;-69
2023/05/01 07:49:03;;;;;;;3.53;3.23;;;12.10;99.90;;;;;;5033257;28;20461;-69
2023/05/01 07:51:32;;;;;;;4.95;3.92;;;11.90;99.90;;;;;;5031708;28;20473;-69
2023/05/01 07:54:02;;;;;;;4.30;3.90;;;11.80;99.90;;;;;;5032338;28;20596;-69
2023/05/01 07:56:29;;;;;;;7.60;4.53;;;11.70;99.90;;;;;;5030935;28;20249;-69
2023/05/01 07:58:55;;;;;;;4.18;3.65;;;11.70;99.90;;;;;;5030819;28;20217;-69
2023/05/01 08:01:22;;;;;;;4.55;3.92;;;11.70;99.90;;;;;;5030216;28;20639;-68
2023/05/01 08:03:49;;;;;;;4.17;3.77;;;11.70;99.90;;;;;;5030533;28;20202;-69
2023/05/01 08:06:15;;;;;;;3.97;3.53;;;11.70;99.90;;;;;;5031136;28;20535;-69
2023/05/01 08:08:43;;;;;;;4.63;4.05;;;11.70;99.90;;;;;;5030981;28;20634;-70
2023/05/01 08:11:11;;;;;;;4.47;3.67;;;11.70;99.90;;;;;;5031177;28;20267;-69
2023/05/01 08:13:38;;;;;;;4.78;3.90;;;11.80;99.90;;;;;;5031020;28;20224;-69
2023/05/01 08:16:05;;;;;;;3.97;3.57;;;11.90;99.90;;;;;;5030928;28;20249;-70
2023/05/01 08:18:31;;;;;;;5.23;3.87;;;12.00;99.90;;;;;;5030699;28;20456;-69
2023/05/01 08:20:58;;;;;;;4.10;3.73;;;12.20;99.90;;;;;;5048891;28;20472;-69
2023/05/01 08:23:25;;;;;;;4.50;4.10;;;12.30;99.90;;;;;;5033881;28;20469;-70
2023/05/01 08:25:53;;;;;;;4.37;3.97;;;12.50;99.90;;;;;;5033140;28;20236;-69
2023/05/01 08:28:20;;;;;;;4.70;3.60;;;12.70;99.90;;;;;;5030076;28;20471;-69
2023/05/01 08:30:49;;;;;;;6.50;4.20;;;12.90;99.90;;;;;;5032090;28;20874;-69
2023/05/01 08:33:16;;;;;;;4.60;3.77;;;13.00;99.90;;;;;;5032088;28;20521;-69
2023/05/01 08:35:42;;;;;;;4.73;3.50;;;13.20;99.90;;;;;;5023279;28;20488;-70
2023/05/01 08:38:10;;;;;;;4.47;4.07;;;13.50;99.90;;;;;;5015485;28;20567;-69
2023/05/01 08:40:38;;;;;;;4.00;3.60;;;13.80;99.90;;;;;;5037896;28;20538;-69
2023/05/01 08:43:07;;;;;;;5.23;3.80;;;14.00;99.90;;;;;;5051336;28;20459;-69
2023/05/01 08:45:36;;;;;;;4.30;3.90;;;14.40;99.90;;;;;;5052122;28;21053;-70
2023/05/01 08:48:05;;;;;;;5.23;3.70;;;14.70;99.90;;;;;;5051672;28;20510;-69
2023/05/01 08:50:35;;;;;;;4.27;3.87;;;14.90;99.90;;;;;;5043845;28;20944;-70
2023/05/01 08:53:03;;;;;;;4.63;3.60;;;14.90;99.90;;;;;;5032120;28;20472;-70
2023/05/01 08:55:31;;;;;;;4.60;4.00;;;15.10;99.90;;;;;;5031289;28;20491;-70
2023/05/01 08:57:59;;;;;;;4.57;3.70;;;15.30;99.90;;;;;;5031904;28;20469;-70
2023/05/01 09:00:28;;;;;;;4.70;3.83;;;15.60;99.90;;;;;;5031778;28;20575;-70
2023/05/01 09:02:56;;;;;;;4.93;3.27;;;15.80;99.90;;;;;;5034413;28;20472;-70
2023/05/01 09:05:23;;;;;;;4.17;3.77;;;15.90;99.90;;;;;;5036150;28;20868;-70
2023/05/01 09:07:49;;;;;;;3.90;3.47;;;15.90;99.90;;;;;;5036638;28;20997;-67
2023/05/01 09:10:17;;;;;;;4.50;3.63;;;15.80;99.90;;;;;;5036478;28;20464;-69
2023/05/01 09:12:50;;;;;;;4.67;3.90;;;15.70;99.90;;;;;;5035752;28;20882;-70
2023/05/01 09:15:18;;;;;;;4.10;3.63;;;15.70;99.90;;;;;;5029290;28;20495;-70
2023/05/01 09:17:47;;;;;;;5.23;3.53;;;15.80;99.90;;;;;;5034024;28;20464;-69
2023/05/01 09:20:16;;;;;;;3.97;3.33;;;15.80;99.90;;;;;;5047006;28;20475;-69
2023/05/01 09:22:43;;;;;;;4.00;3.30;;;15.80;99.90;;;;;;5040967;28;20478;-70
2023/05/01 09:25:10;;;;;;;4.20;3.70;;;15.90;99.90;;;;;;5048868;28;20498;-69
2023/05/01 09:27:38;;;;;;;3.53;3.17;;;16.10;99.90;;;;;;5050495;28;20467;-70
2023/05/01 09:30:06;;;;;;;3.70;3.23;;;16.10;99.90;;;;;;5039734;28;20463;-70
2023/05/01 09:32:33;;;;;;;3.30;3.00;;;16.40;99.90;;;;;;5049760;28;20491;-69
2023/05/01 09:35:13;;;;;;;4.00;3.60;;;16.80;99.90;;;;;;5054031;28;21081;-69
2023/05/01 09:37:41;;;;;;;3.20;2.90;;;17.30;99.90;;;;;;5039259;28;20483;-69
2023/05/01 09:40:09;;;;;;;3.67;3.37;;;17.90;99.90;;;;;;5035734;28;20476;-70
2023/05/01 09:42:38;;;;;;;3.50;3.17;;;18.20;99.90;;;;;;5042361;28;20490;-70
2023/05/01 09:45:11;;;;;;;2.80;2.60;;;18.50;99.90;;;;;;5037004;28;20492;-69
2023/05/01 09:47:38;;;;;;;3.30;2.90;;;18.50;99.90;;;;;;5032991;28;20559;-69
2023/05/01 09:50:06;;;;;;;3.43;3.10;;;18.40;99.90;;;;;;5038760;28;20507;-68
2023/05/01 09:52:35;;;;;;;3.10;2.80;;;18.50;99.90;;;;;;5055266;28;20473;-69
2023/05/01 09:55:15;;;;;;;2.40;2.20;;;18.60;99.90;;;;;;5057468;28;20861;-69
2023/05/01 09:57:43;;;;;;;3.50;3.20;;;18.40;99.90;;;;;;5041893;28;20460;-69
2023/05/01 10:00:11;;;;;;;3.23;2.93;;;18.30;99.90;;;;;;5028134;28;20571;-69
2023/05/01 10:02:39;;;;;;;3.30;3.00;;;18.30;99.90;;;;;;5035168;28;20467;-69
2023/05/01 10:05:07;;;;;;;3.57;3.17;;;18.20;99.90;;;;;;5044150;28;20464;-69
2023/05/01 10:07:35;;;;;;;3.60;3.30;;;18.10;99.90;;;;;;5053352;28;20567;-69
2023/05/01 10:10:18;;;;;;;3.07;2.80;;;17.80;99.90;;;;;;5054016;28;20455;-69
2023/05/01 10:12:45;;;;;;;3.70;3.40;;;17.80;99.90;;;;;;5051434;28;20459;-69
2023/05/01 10:15:12;;;;;;;2.83;2.63;;;17.70;99.90;;;;;;5032449;28;20484;-69
2023/05/01 10:17:40;;;;;;;3.63;3.23;;;17.70;99.90;;;;;;5032320;28;20522;-68
2023/05/01 10:20:08;;;;;;;3.20;2.90;;;17.70;99.90;;;;;;5032705;28;20480;-69
2023/05/01 10:22:36;;;;;;;3.60;3.30;;;17.70;99.90;;;;;;5032238;28;20464;-69
2023/05/01 10:25:03;;;;;;;3.30;3.00;;;17.90;99.90;;;;;;5031222;28;20471;-70
2023/05/01 10:27:30;;;;;;;2.70;2.50;;;18.10;99.90;;;;;;5033018;28;20548;-69
2023/05/01 10:29:59;;;;;;;3.50;3.20;;;18.30;99.90;;;;;;5032056;28;20883;-68
2023/05/01 10:32:26;;;;;;;3.40;2.97;;;18.40;99.90;;;;;;5027334;28;20468;-69
2023/05/01 10:34:58;;;;;;;3.07;2.87;;;18.60;99.90;;;;;;5032138;28;20831;-69
2023/05/01 10:37:34;;;;;;;3.20;2.90;;;18.80;99.90;;;;;;5037047;28;20882;-69
2023/05/01 10:40:41;;;;;;;3.70;2.47;;;19.20;99.90;;;;;;5042250;28;20482;-69
2023/05/01 10:43:15;;;;;;;2.63;2.43;;;19.70;99.90;;;;;;5051988;28;20455;-69
2023/05/01 10:45:42;;;;;;;3.33;2.50;;;20.10;99.90;;;;;;5051886;28;21298;-69
2023/05/01 10:48:09;;;;;;;3.53;3.20;;;20.20;99.90;;;;;;5031712;28;20452;-69
2023/05/01 10:50:56;;;;;;;3.00;2.80;;;20.00;99.90;;;;;;5032261;28;20456;-69
2023/05/01 10:53:22;;;;;;;3.80;3.50;;;19.70;99.90;;;;;;5031298;28;20471;-69
2023/05/01 10:55:50;;;;;;;4.20;3.80;;;19.40;99.90;;;;;;5032336;28;20550;-69
2023/05/01 10:58:55;;;;;;;4.40;4.00;;;19.20;99.90;;;;;;5032341;28;20460;-69
2023/05/01 11:01:30;;;;;;;4.70;4.17;;;18.70;99.90;;;;;;5032338;28;20484;-69
2023/05/01 11:03:58;;;;;;;6.37;5.87;;;18.30;99.90;;;;;;5036190;28;20940;-69
2023/05/01 11:06:25;;;;;;;4.10;3.77;;;18.10;99.90;;;;;;5055104;28;20483;-69
2023/05/01 11:08:52;;;;;;;4.13;3.73;;;18.10;99.90;;;;;;5053833;28;20885;-69
2023/05/01 11:11:48;;;;;;;5.00;4.43;;;18.00;99.90;;;;;;5054600;28;20455;-69
2023/05/01 11:14:15;;;;;;;5.07;4.10;;;17.70;99.90;;;;;;5038495;28;20518;-69
2023/05/01 11:16:45;;;;;;;3.93;3.63;;;17.50;99.90;;;;;;5033323;28;20866;-69
2023/05/01 11:19:27;;;;;;;4.60;3.87;;;17.40;99.90;;;;;;5033091;28;20467;-69
2023/05/01 11:21:55;;;;;;;4.80;4.10;;;17.20;99.90;;;;;;5033021;28;20995;-68
2023/05/01 11:24:31;;;;;;;3.47;3.17;;;16.90;99.90;;;;;;5033451;28;20551;-69
2023/05/01 11:27:00;;;;;;;4.70;3.40;;;16.70;99.90;;;;;;5033969;28;20480;-68
2023/05/01 11:29:31;;;;;;;5.63;4.27;;;16.60;99.90;;;;;;5032233;28;20460;-69
2023/05/01 11:31:58;;;;;;;4.00;3.70;;;16.40;99.90;;;;;;5033113;28;20911;-69
2023/05/01 11:34:26;;;;;;;5.07;3.70;;;16.30;99.90;;;;;;5032931;28;20456;-69
2023/05/01 11:36:53;;;;;;;4.80;3.57;;;16.30;99.90;;;;;;5033074;28;20831;-69
2023/05/01 11:39:20;;;;;;;4.47;4.07;;;16.30;99.90;;;;;;5032816;28;20467;-68
2023/05/01 11:41:47;;;;;;;4.43;4.03;;;16.20;99.90;;;;;;5031109;28;20471;-69
2023/05/01 11:44:16;;;;;;;4.47;4.07;;;16.10;99.90;;;;;;5038537;28;20475;-68
2023/05/01 11:46:43;;;;;;;4.57;4.17;;;16.00;99.90;;;;;;5030133;28;20495;-68
2023/05/01 11:49:11;;;;;;;5.10;4.60;;;15.80;99.90;;;;;;5027546;28;20468;-69
2023/05/01 11:51:38;;;;;;;5.20;4.60;;;15.80;99.90;;;;;;5025209;28;20475;-69
2023/05/01 11:54:06;;;;;;;4.50;4.07;;;15.70;99.90;;;;;;5023564;28;20475;-69
2023/05/01 11:56:34;;;;;;;4.97;4.10;;;15.60;99.90;;;;;;5035488;28;20475;-68
2023/05/01 11:59:11;;;;;;;4.40;4.00;;;15.40;99.90;;;;;;5049305;28;20467;-69
2023/05/01 12:01:42;;;;;;;5.60;4.57;;;15.30;99.90;;;;;;5045178;28;20508;-68
2023/05/01 12:04:10;;;;;;;5.70;4.90;;;15.20;99.90;;;;;;5029937;28;20460;-69
2023/05/01 12:06:39;;;;;;;5.20;4.63;;;15.10;99.90;;;;;;5030586;28;20480;-68
2023/05/01 12:09:07;;;;;;;5.57;5.07;;;15.10;99.90;;;;;;5032903;28;20526;-69
2023/05/01 12:11:35;;;;;;;5.10;4.60;;;15.00;99.90;;;;;;5037225;28;20856;-69
2023/05/01 12:14:02;;;;;;;5.43;4.90;;;15.00;99.90;;;;;;5025214;28;20508;-68
2023/05/01 12:16:30;;;;;;;4.90;4.40;;;14.90;99.90;;;;;;5036236;28;20577;-68
2023/05/01 12:18:58;;;;;;;6.67;5.07;;;14.90;99.90;;;;;;5050244;28;20463;-69
2023/05/01 12:21:26;;;;;;;8.70;5.37;;;14.90;99.90;;;;;;5023787;28;20855;-69
2023/05/01 12:23:54;;;;;;;5.80;5.17;;;14.80;99.90;;;;;;5018647;28;20971;-69
2023/05/01 12:26:22;;;;;;;12.20;5.00;;;14.70;99.90;;;;;;5030074;28;20571;-68
2023/05/01 12:28:58;;;;;;;5.47;4.97;;;14.50;99.90;;;;;;5030069;28;20488;-69
2023/05/01 12:31:26;;;;;;;6.17;5.17;;;14.60;99.90;;;;;;5030281;28;20553;-68
2023/05/01 12:33:55;;;;;;;5.50;4.90;;;14.70;99.90;;;;;;5038466;28;20522;-68
2023/05/01 12:36:26;;;;;;;5.70;4.87;;;14.80;99.90;;;;;;5051010;28;20657;-69
2023/05/01 12:39:00;;;;;;;5.20;4.70;;;14.80;99.90;;;;;;5054180;28;20467;-69
2023/05/01 12:41:35;;;;;;;7.53;6.60;;;14.90;99.90;;;;;;5053313;28;21084;-69
2023/05/01 12:44:02;;;;;;;5.67;5.17;;;14.80;99.90;;;;;;5056718;28;20499;-69
2023/05/01 12:46:30;;;;;;;6.13;5.20;;;14.80;99.90;;;;;;5055816;28;20470;-68
2023/05/01 12:48:57;;;;;;;5.97;5.10;;;14.70;99.90;;;;;;5055705;28;20470;-68
2023/05/01 12:51:26;;;;;;;5.93;5.30;;;14.60;99.90;;;;;;5054306;28;20463;-70
2023/05/01 12:53:56;;;;;;;7.37;5.90;;;14.60;99.90;;;;;;5055893;28;20479;-70
2023/05/01 12:56:24;;;;;;;5.50;5.00;;;14.60;99.90;;;;;;5025959;28;20487;-69
2023/05/01 12:58:52;;;;;;;6.00;5.37;;;14.60;99.90;;;;;;5035318;28;20464;-70