Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:30;;;;;;;30.83;12.30;;;10.50;1.00;;;;;;4987858;28;20656;-62
2022/09/26 00:04:00;;;;;;;18.47;9.50;;;10.60;1.00;;;;;;4986607;28;20292;-61
2022/09/26 00:06:28;;;;;;;26.87;11.63;;;10.60;1.00;;;;;;4988176;28;20272;-61
2022/09/26 00:08:55;;;;;;;20.17;9.83;;;10.70;1.00;;;;;;4971322;28;20201;-61
2022/09/26 00:11:28;;;;;;;61.27;23.67;;;10.70;1.00;;;;;;4974247;28;20201;-61
2022/09/26 00:13:59;;;;;;;44.60;18.57;;;10.70;1.00;;;;;;5007757;28;20216;-61
2022/09/26 00:16:26;;;;;;;29.50;12.20;;;10.70;1.00;;;;;;4991952;28;20247;-60
2022/09/26 00:18:55;;;;;;;55.07;23.10;;;10.80;1.00;;;;;;4974011;28;20206;-61
2022/09/26 00:21:23;;;;;;;61.47;24.00;;;10.70;1.00;;;;;;4991276;28;20201;-61
2022/09/26 00:23:50;;;;;;;29.80;13.53;;;10.80;1.00;;;;;;4974955;28;20225;-60
2022/09/26 00:26:20;;;;;;;43.70;18.23;;;10.80;1.00;;;;;;4991639;28;20221;-60
2022/09/26 00:28:47;;;;;;;21.07;8.80;;;10.80;1.00;;;;;;4992046;28;20288;-60
2022/09/26 00:31:21;;;;;;;13.70;6.17;;;10.70;1.00;;;;;;4959009;28;20210;-60
2022/09/26 00:33:48;;;;;;;21.07;10.17;;;10.70;1.00;;;;;;4992133;28;20816;-60
2022/09/26 00:36:16;;;;;;;17.07;8.63;;;10.70;1.00;;;;;;4990868;28;20300;-61
2022/09/26 00:38:44;;;;;;;19.00;6.93;;;10.70;1.00;;;;;;5006446;28;20233;-61
2022/09/26 00:41:11;;;;;;;33.33;14.87;;;10.80;1.00;;;;;;4966714;28;20209;-61
2022/09/26 00:43:43;;;;;;;28.47;11.90;;;10.80;1.00;;;;;;4991496;28;20253;-61
2022/09/26 00:46:24;;;;;;;22.87;9.60;;;10.80;1.00;;;;;;4991506;28;20296;-61
2022/09/26 00:49:16;;;;;;;71.00;26.67;;;10.80;1.00;;;;;;5006830;28;20256;-61
2022/09/26 00:51:49;;;;;;;43.03;15.33;;;10.70;1.00;;;;;;4991160;28;20201;-60
2022/09/26 00:54:18;;;;;;;45.87;17.80;;;10.70;1.00;;;;;;4974505;28;20202;-61
2022/09/26 00:56:48;;;;;;;56.10;21.83;;;10.70;1.00;;;;;;4982517;28;20204;-62
2022/09/26 00:59:24;;;;;;;34.20;14.17;;;10.60;1.00;;;;;;4974371;28;20280;-62
2022/09/26 01:01:53;;;;;;;37.00;16.13;;;10.60;1.00;;;;;;5006713;28;20240;-63
2022/09/26 01:04:24;;;;;;;47.80;18.37;;;10.60;1.00;;;;;;4989787;28;20688;-63
2022/09/26 01:06:52;;;;;;;42.37;21.83;;;10.50;1.00;;;;;;4982724;28;20225;-61
2022/09/26 01:09:19;;;;;;;53.47;25.97;;;10.50;1.00;;;;;;4974513;28;20704;-61
2022/09/26 01:11:46;;;;;;;38.60;17.70;;;10.50;1.00;;;;;;4974093;28;20312;-61
2022/09/26 01:14:18;;;;;;;42.53;20.13;;;10.40;1.00;;;;;;4981545;28;20210;-61
2022/09/26 01:16:47;;;;;;;23.07;11.07;;;10.40;1.00;;;;;;4989873;28;20241;-61
2022/09/26 01:19:28;;;;;;;18.80;10.03;;;10.30;1.00;;;;;;4980706;28;20260;-61
2022/09/26 01:22:23;;;;;;;9.77;5.60;;;10.40;1.00;;;;;;4990073;28;20775;-61
2022/09/26 01:24:59;;;;;;;16.10;7.93;;;10.40;1.00;;;;;;4989785;28;20236;-62
2022/09/26 01:27:57;;;;;;;10.57;6.73;;;10.40;1.00;;;;;;4967058;28;20213;-61
2022/09/26 01:30:27;;;;;;;12.07;6.73;;;10.50;1.00;;;;;;4973155;28;20321;-60
2022/09/26 01:33:52;;;;;;;10.30;6.87;;;10.60;1.00;;;;;;4973573;28;20224;-61
2022/09/26 01:36:44;;;;;;;7.80;4.50;;;10.60;1.00;;;;;;4932943;29;20569;-61
2022/09/26 01:39:40;;;;;;;5.40;3.73;;;10.60;1.00;;;;;;4941664;29;20211;-61
2022/09/26 01:42:34;;;;;;;6.30;3.20;;;10.60;1.00;;;;;;4966830;28;20620;-60
2022/09/26 01:45:17;;;;;;;7.77;3.40;;;10.70;1.00;;;;;;4981678;28;20201;-60
2022/09/26 01:48:07;;;;;;;7.30;3.63;;;10.60;1.00;;;;;;4973533;28;20232;-60
2022/09/26 01:50:46;;;;;;;8.63;3.57;;;10.60;1.00;;;;;;4972025;28;20208;-60
2022/09/26 01:53:20;;;;;;;4.53;3.40;;;10.60;1.00;;;;;;4990517;28;20194;-60
2022/09/26 01:55:56;;;;;;;7.93;3.10;;;10.60;1.00;;;;;;5006053;28;20239;-61
2022/09/26 01:58:40;;;;;;;6.97;3.50;;;10.70;1.00;;;;;;4972440;28;20286;-60
2022/09/26 02:01:12;;;;;;;6.60;3.23;;;10.70;1.00;;;;;;4965106;28;20206;-60
2022/09/26 02:03:52;;;;;;;7.57;3.50;;;10.70;1.00;;;;;;4964564;28;20253;-60
2022/09/26 02:06:35;;;;;;;11.07;4.00;;;10.80;1.00;;;;;;4989877;28;20570;-60
2022/09/26 02:09:20;;;;;;;4.97;3.50;;;10.80;1.00;;;;;;4981238;28;20665;-60
2022/09/26 02:11:50;;;;;;;5.60;3.43;;;10.90;99.90;;;;;;4971809;28;20245;-59
2022/09/26 02:14:28;;;;;;;5.83;3.10;;;11.00;1.00;;;;;;4973405;28;20800;-59
2022/09/26 02:17:00;;;;;;;6.80;3.13;;;10.90;99.90;;;;;;4988322;28;20716;-59
2022/09/26 02:19:34;;;;;;;6.80;3.07;;;10.90;99.90;;;;;;5004866;28;20618;-59
2022/09/26 02:22:01;;;;;;;6.73;3.10;;;10.90;99.90;;;;;;4972253;28;20284;-60
2022/09/26 02:24:28;;;;;;;4.40;3.20;;;10.90;99.90;;;;;;4972713;28;20233;-59
2022/09/26 02:26:56;;;;;;;5.13;2.80;;;11.00;99.90;;;;;;5004678;28;20222;-59
2022/09/26 02:29:23;;;;;;;12.87;3.40;;;10.90;99.90;;;;;;5004201;28;20197;-60
2022/09/26 02:31:59;;;;;;;7.13;3.03;;;11.00;99.90;;;;;;4972482;28;20260;-60
2022/09/26 02:34:27;;;;;;;4.83;3.00;;;11.00;99.90;;;;;;4964692;28;20236;-60
2022/09/26 02:36:56;;;;;;;5.43;3.10;;;11.00;99.90;;;;;;4989468;28;20236;-59
2022/09/26 02:39:26;;;;;;;6.20;3.20;;;11.00;99.90;;;;;;4975288;28;20288;-59
2022/09/26 02:42:20;;;;;;;6.60;2.73;;;11.00;99.90;;;;;;4986259;28;20213;-59
2022/09/26 02:45:20;;;;;;;7.83;3.13;;;11.00;1.00;;;;;;4972328;28;20229;-61
2022/09/26 02:48:08;;;;;;;4.77;2.90;;;11.00;1.00;;;;;;4964212;28;20248;-61
2022/09/26 02:51:02;;;;;;;5.87;3.10;;;10.90;1.00;;;;;;5003572;28;20197;-61
2022/09/26 02:53:44;;;;;;;5.77;3.27;;;10.90;1.00;;;;;;4988312;28;20269;-61
2022/09/26 02:56:25;;;;;;;5.83;3.20;;;10.90;1.00;;;;;;4971937;28;20252;-61
2022/09/26 02:59:01;;;;;;;6.77;2.93;;;11.50;1.00;;;;;;4989438;28;20280;-61
2022/09/26 03:01:52;;;;;;;5.13;3.03;;;10.80;1.00;;;;;;4971797;28;20224;-61
2022/09/26 03:04:25;;;;;;;9.27;3.27;;;10.90;1.00;;;;;;4989589;28;20568;-61
2022/09/26 03:06:56;;;;;;;4.70;2.87;;;10.80;1.00;;;;;;4987366;28;20218;-61
2022/09/26 03:09:24;;;;;;;5.30;3.00;;;10.80;1.00;;;;;;4964351;28;20697;-61
2022/09/26 03:11:53;;;;;;;5.07;3.10;;;10.90;1.00;;;;;;5004083;28;20280;-61
2022/09/26 03:14:21;;;;;;;4.70;3.07;;;10.80;1.00;;;;;;4971703;28;20209;-61
2022/09/26 03:16:49;;;;;;;5.70;3.10;;;10.80;1.00;;;;;;4964321;28;20921;-60
2022/09/26 03:19:26;;;;;;;4.40;3.33;;;10.80;1.00;;;;;;4964727;28;20708;-62
2022/09/26 03:21:54;;;;;;;7.70;3.57;;;10.80;1.00;;;;;;4964721;28;20205;-61
2022/09/26 03:24:23;;;;;;;5.20;3.53;;;10.80;1.00;;;;;;4954988;28;20239;-61
2022/09/26 03:26:50;;;;;;;7.10;3.60;;;10.80;1.00;;;;;;4987599;28;20214;-61
2022/09/26 03:29:18;;;;;;;8.63;4.30;;;10.70;1.00;;;;;;4980047;28;20300;-63
2022/09/26 03:31:48;;;;;;;9.40;3.53;;;10.80;1.00;;;;;;4971358;28;20205;-61
2022/09/26 03:34:17;;;;;;;4.83;3.70;;;10.80;1.00;;;;;;4971737;28;20305;-63
2022/09/26 03:36:46;;;;;;;7.37;3.90;;;10.80;1.00;;;;;;4971342;28;20323;-61
2022/09/26 03:39:13;;;;;;;7.37;3.90;;;10.80;1.00;;;;;;4971480;28;20242;-62
2022/09/26 03:41:58;;;;;;;9.10;4.50;;;10.80;1.00;;;;;;4971411;28;20212;-61
2022/09/26 03:44:27;;;;;;;6.83;4.83;;;10.80;1.00;;;;;;5005232;28;20235;-61
2022/09/26 03:47:17;;;;;;;7.67;4.73;;;10.90;1.00;;;;;;4975646;28;20324;-61
2022/09/26 03:49:48;;;;;;;9.47;4.73;;;10.90;1.00;;;;;;4994273;28;20256;-61
2022/09/26 03:52:15;;;;;;;10.67;4.80;;;10.90;1.00;;;;;;4992147;28;20204;-61
2022/09/26 03:54:43;;;;;;;9.33;5.17;;;11.00;1.00;;;;;;4993881;28;20259;-62
2022/09/26 03:57:15;;;;;;;8.73;4.70;;;11.00;1.00;;;;;;5010331;28;20596;-62
2022/09/26 03:59:48;;;;;;;10.03;5.93;;;11.10;1.00;;;;;;4985063;28;20280;-61
2022/09/26 04:02:18;;;;;;;8.87;5.67;;;11.10;99.90;;;;;;4978490;28;20202;-61
2022/09/26 04:04:49;;;;;;;14.53;5.97;;;11.10;99.90;;;;;;4976195;28;20206;-61
2022/09/26 04:07:16;;;;;;;8.37;5.93;;;11.10;99.90;;;;;;4978602;28;20253;-62
2022/09/26 04:09:43;;;;;;;7.53;6.03;;;11.10;1.00;;;;;;4996057;28;20308;-62
2022/09/26 04:12:10;;;;;;;10.20;6.47;;;11.10;1.00;;;;;;5010463;28;20226;-61
2022/09/26 04:14:42;;;;;;;10.93;7.17;;;11.00;1.00;;;;;;4978289;28;20592;-62
2022/09/26 04:17:09;;;;;;;11.97;7.03;;;11.00;1.00;;;;;;4994113;28;20844;-62
2022/09/26 04:19:40;;;;;;;11.47;7.10;;;11.10;1.00;;;;;;4985912;28;20201;-62
2022/09/26 04:22:08;;;;;;;12.13;8.20;;;11.10;1.00;;;;;;4983305;28;20232;-60
2022/09/26 04:24:36;;;;;;;15.47;8.13;;;11.10;1.00;;;;;;4976886;28;20240;-62
2022/09/26 04:27:05;;;;;;;13.97;9.17;;;11.20;1.00;;;;;;4974873;28;20218;-60
2022/09/26 04:29:32;;;;;;;12.60;7.97;;;11.20;1.00;;;;;;4982431;28;20198;-60
2022/09/26 04:32:08;;;;;;;10.27;8.00;;;11.40;1.00;;;;;;4978149;28;20280;-62
2022/09/26 04:34:58;;;;;;;14.00;9.47;;;11.30;1.00;;;;;;4993891;28;20221;-61
2022/09/26 04:37:25;;;;;;;13.97;9.20;;;11.30;1.00;;;;;;4984644;28;20793;-61
2022/09/26 04:39:52;;;;;;;14.93;10.83;;;11.30;1.00;;;;;;4995796;28;20292;-60
2022/09/26 04:42:20;;;;;;;16.17;9.53;;;11.40;1.00;;;;;;5001876;28;20213;-62
2022/09/26 04:44:48;;;;;;;11.87;8.87;;;11.30;1.00;;;;;;5010722;28;20603;-59
2022/09/26 04:47:16;;;;;;;20.17;12.77;;;11.40;1.00;;;;;;4978046;28;20220;-60
2022/09/26 04:50:06;;;;;;;13.30;10.10;;;11.50;1.00;;;;;;4970956;28;20536;-62
2022/09/26 04:52:33;;;;;;;15.30;11.13;;;11.50;99.90;;;;;;4977387;28;20201;-59
2022/09/26 04:55:00;;;;;;;17.10;12.10;;;11.60;99.90;;;;;;5009026;28;20677;-61
2022/09/26 04:57:27;;;;;;;16.87;11.07;;;11.50;99.90;;;;;;4967389;28;20661;-59
2022/09/26 04:59:54;;;;;;;14.07;12.40;;;11.40;1.00;;;;;;4991323;28;20702;-60
2022/09/26 05:02:21;;;;;;;14.27;10.73;;;11.50;1.00;;;;;;4965010;28;20198;-60
2022/09/26 05:04:50;;;;;;;21.20;14.80;;;11.30;1.00;;;;;;4979900;28;20202;-60
2022/09/26 05:07:18;;;;;;;16.83;10.77;;;11.40;1.00;;;;;;4973919;28;20228;-60
2022/09/26 05:09:46;;;;;;;11.63;9.53;;;11.40;1.00;;;;;;4972907;28;20205;-59
2022/09/26 05:12:17;;;;;;;15.53;9.10;;;11.30;1.00;;;;;;5007085;28;20213;-60
2022/09/26 05:14:47;;;;;;;14.63;10.40;;;11.20;1.00;;;;;;4990142;28;20218;-60
2022/09/26 05:17:14;;;;;;;18.93;11.27;;;11.30;1.00;;;;;;4981550;28;20256;-60
2022/09/26 05:19:43;;;;;;;19.53;13.63;;;11.20;1.00;;;;;;4973502;28;20201;-60
2022/09/26 05:22:38;;;;;;;15.10;10.33;;;11.10;1.00;;;;;;4979415;28;20260;-60
2022/09/26 05:27:52;;;;;;;19.10;12.97;;;11.10;1.00;;;;;;4989839;28;20213;-61
2022/09/26 05:30:20;;;;;;;13.87;11.73;;;11.00;1.00;;;;;;4989992;28;20181;-60
2022/09/26 05:32:47;;;;;;;18.73;13.13;;;11.00;1.00;;;;;;4986834;28;20205;-61
2022/09/26 05:35:16;;;;;;;22.00;14.93;;;11.10;1.00;;;;;;4972634;28;20204;-61
2022/09/26 05:37:43;;;;;;;21.20;16.20;;;11.30;1.00;;;;;;4989103;28;20197;-61
2022/09/26 05:43:00;;;;;;;21.30;15.97;;;11.10;1.00;;;;;;4988810;28;20205;-58
2022/09/26 05:45:30;;;;;;;21.00;13.47;;;11.20;1.00;;;;;;4988131;28;20304;-59
2022/09/26 05:47:58;;;;;;;16.47;11.63;;;11.10;1.00;;;;;;4949114;28;20574;-61
2022/09/26 05:50:26;;;;;;;16.33;11.83;;;11.20;1.00;;;;;;4964454;28;20190;-61
2022/09/26 05:52:56;;;;;;;17.00;13.77;;;11.10;1.00;;;;;;4989954;28;20284;-62
2022/09/26 05:55:25;;;;;;;17.13;12.53;;;11.30;1.00;;;;;;5005296;28;20205;-61
2022/09/26 05:58:01;;;;;;;23.23;17.10;;;11.40;1.00;;;;;;4981345;28;20264;-60
2022/09/26 06:00:48;;;;;;;20.00;14.67;;;11.50;1.00;;;;;;4989974;28;20220;-61
2022/09/26 06:03:15;;;;;;;22.20;15.70;;;11.50;1.00;;;;;;4977852;28;20198;-61
2022/09/26 06:05:53;;;;;;;24.13;16.37;;;11.50;99.90;;;;;;4972697;28;20209;-62
2022/09/26 06:08:27;;;;;;;11.60;8.70;;;11.60;99.90;;;;;;4988084;28;20224;-61
2022/09/26 06:11:16;;;;;;;11.80;9.70;;;11.60;99.90;;;;;;4991000;28;20986;-60
2022/09/26 06:13:44;;;;;;;13.70;8.97;;;11.50;99.90;;;;;;4972829;28;20232;-59
2022/09/26 06:16:17;;;;;;;11.80;10.10;;;11.40;99.90;;;;;;4943476;28;20235;-59
2022/09/26 06:18:49;;;;;;;11.57;8.77;;;11.40;99.90;;;;;;4972701;28;20213;-62
2022/09/26 06:21:20;;;;;;;13.80;8.97;;;11.40;99.90;;;;;;5002301;28;20292;-60
2022/09/26 06:23:50;;;;;;;12.40;9.00;;;11.50;99.90;;;;;;4997687;28;20948;-60
2022/09/26 06:26:24;;;;;;;11.10;9.10;;;11.40;99.90;;;;;;4979521;28;20220;-59
2022/09/26 06:28:58;;;;;;;24.40;16.93;;;11.50;99.90;;;;;;4988752;28;20213;-60
2022/09/26 06:31:28;;;;;;;19.17;10.83;;;11.70;99.90;;;;;;4965904;28;20215;-61
2022/09/26 06:34:25;;;;;;;20.43;14.27;;;11.90;99.90;;;;;;4941375;28;20204;-59
2022/09/26 06:37:04;;;;;;;15.90;9.43;;;12.50;1.00;;;;;;4987931;28;20209;-60
2022/09/26 06:39:34;;;;;;;16.37;11.87;;;12.80;1.00;;;;;;4970109;28;20212;-60
2022/09/26 06:42:06;;;;;;;8.70;7.20;;;13.50;1.00;;;;;;4971785;28;20213;-61
2022/09/26 06:44:46;;;;;;;25.67;17.50;;;14.30;1.00;;;;;;5004980;28;20965;-61
2022/09/26 06:47:22;;;;;;;21.00;12.80;;;14.80;1.00;;;;;;4973473;28;20209;-61
2022/09/26 06:49:56;;;;;;;11.43;9.03;;;15.20;99.90;;;;;;4971206;28;20585;-61
2022/09/26 06:52:33;;;;;;;24.93;12.90;;;15.30;99.90;;;;;;4971749;28;20741;-61
2022/09/26 06:55:02;;;;;;;14.13;8.18;;;15.90;99.90;;;;;;4988178;28;20615;-61
2022/09/26 06:57:38;;;;;;;20.23;14.30;;;16.10;99.90;;;;;;4980237;28;20628;-61
2022/09/26 07:00:08;;;;;;;16.50;10.77;;;16.80;99.90;;;;;;4959423;28;20197;-61
2022/09/26 07:03:07;;;;;;;9.35;7.60;;;17.70;99.90;;;;;;4946229;28;20212;-61
2022/09/26 07:06:02;;;;;;;13.40;8.75;;;17.30;99.90;;;;;;4996353;28;20729;-61
2022/09/26 07:08:29;;;;;;;11.57;7.18;;;17.80;99.90;;;;;;4987931;28;20264;-61
2022/09/26 07:11:18;;;;;;;7.53;5.15;;;17.90;99.90;;;;;;4971626;28;20288;-61
2022/09/26 07:14:05;;;;;;;10.07;6.70;;;16.90;99.90;;;;;;4972317;28;20578;-60
2022/09/26 07:16:35;;;;;;;9.25;5.25;;;15.10;99.90;;;;;;5004465;28;20716;-60
2022/09/26 07:19:31;;;;;;;13.60;5.95;;;14.70;99.90;;;;;;4982338;28;20844;-61
2022/09/26 07:22:08;;;;;;;10.30;5.47;;;14.50;99.90;;;;;;4970728;28;20288;-60
2022/09/26 07:24:49;;;;;;;7.87;6.10;;;14.10;99.90;;;;;;5004304;28;20268;-60
2022/09/26 07:27:16;;;;;;;11.30;8.23;;;14.00;99.90;;;;;;4989022;28;20237;-60
2022/09/26 07:29:46;;;;;;;10.83;7.47;;;14.20;99.90;;;;;;4971299;28;20230;-61
2022/09/26 07:32:14;;;;;;;7.27;4.30;;;14.70;99.90;;;;;;4996437;28;20209;-66
2022/09/26 07:34:52;;;;;;;8.53;4.97;;;14.90;99.90;;;;;;4971763;28;20249;-62
2022/09/26 07:37:19;;;;;;;7.87;4.50;;;14.10;99.90;;;;;;4987547;28;20327;-61
2022/09/26 07:39:47;;;;;;;13.97;6.93;;;14.10;99.90;;;;;;4971541;28;20233;-61
2022/09/26 07:42:20;;;;;;;8.80;5.37;;;13.80;99.90;;;;;;4971599;28;20198;-59
2022/09/26 07:44:48;;;;;;;8.63;5.40;;;14.00;99.90;;;;;;4972052;28;20285;-61
2022/09/26 07:50:39;;;;;;;8.13;5.00;;;14.20;99.90;;;;;;4989283;28;20264;-61
2022/09/26 07:53:25;;;;;;;6.73;4.00;;;14.40;99.90;;;;;;4988617;28;20244;-59
2022/09/26 07:56:28;;;;;;;9.10;4.10;;;14.60;99.90;;;;;;4917818;29;20687;-60
2022/09/26 07:59:02;;;;;;;7.43;3.77;;;14.20;99.90;;;;;;4961764;28;20243;-60
2022/09/26 08:01:44;;;;;;;8.03;4.17;;;14.20;99.90;;;;;;4972241;28;20602;-62
2022/09/26 08:04:29;;;;;;;7.40;3.53;;;14.10;99.90;;;;;;5001724;28;20224;-61
2022/09/26 08:06:58;;;;;;;4.43;3.33;;;13.90;99.90;;;;;;4987203;28;20205;-61
2022/09/26 08:09:25;;;;;;;6.47;3.33;;;14.00;99.90;;;;;;4987815;28;20213;-61
2022/09/26 08:12:10;;;;;;;7.40;4.83;;;14.00;1.00;;;;;;4980880;28;20229;-61
2022/09/26 08:14:57;;;;;;;4.63;2.93;;;14.20;99.90;;;;;;4972980;28;20206;-61
2022/09/26 08:17:38;;;;;;;5.73;3.10;;;14.20;99.90;;;;;;4985086;28;20237;-59
2022/09/26 08:20:05;;;;;;;8.73;2.93;;;14.00;99.90;;;;;;4969822;28;20202;-61
2022/09/26 08:22:32;;;;;;;8.13;5.17;;;13.80;99.90;;;;;;4971538;28;20233;-61
2022/09/26 08:24:59;;;;;;;4.60;2.60;;;14.00;1.00;;;;;;4971599;28;20796;-61
2022/09/26 08:27:42;;;;;;;5.43;3.30;;;13.80;99.90;;;;;;4971106;28;21719;-61
2022/09/26 08:30:10;;;;;;;7.77;3.07;;;13.80;99.90;;;;;;4978891;28;20196;-61
2022/09/26 08:32:37;;;;;;;5.73;2.90;;;13.90;99.90;;;;;;4990978;28;20233;-61
2022/09/26 08:35:05;;;;;;;5.13;2.43;;;13.80;99.90;;;;;;4974313;28;20209;-60
2022/09/26 08:37:32;;;;;;;6.13;2.60;;;13.60;99.90;;;;;;4992320;28;20268;-61
2022/09/26 08:40:25;;;;;;;5.53;2.47;;;13.70;99.90;;;;;;4990025;28;20248;-61
2022/09/26 08:43:28;;;;;;;7.20;3.17;;;13.70;99.90;;;;;;5006727;28;20213;-61
2022/09/26 08:47:01;;;;;;;3.40;2.47;;;13.90;99.90;;;;;;4974071;28;20201;-61
2022/09/26 08:50:08;;;;;;;5.93;3.00;;;13.70;99.90;;;;;;4991996;28;20197;-60
2022/09/26 08:53:01;;;;;;;5.27;3.00;;;13.80;99.90;;;;;;4967321;28;20293;-61
2022/09/26 08:55:38;;;;;;;4.87;2.30;;;13.70;99.90;;;;;;4974608;28;20296;-61
2022/09/26 08:58:18;;;;;;;6.20;2.43;;;13.70;99.90;;;;;;4991072;28;20213;-60
2022/09/26 09:00:51;;;;;;;5.73;2.60;;;13.60;99.90;;;;;;4992559;28;20225;-60
2022/09/26 09:03:37;;;;;;;5.93;3.07;;;13.60;99.90;;;;;;4999168;28;20285;-60
2022/09/26 09:06:13;;;;;;;4.73;2.80;;;13.70;99.90;;;;;;4973996;28;20308;-60
2022/09/26 09:08:47;;;;;;;9.77;2.70;;;13.50;1.00;;;;;;5005865;28;20308;-61
2022/09/26 09:12:05;;;;;;;8.97;2.10;;;13.50;1.00;;;;;;4973702;28;20206;-60
2022/09/26 09:14:43;;;;;;;6.73;2.80;;;13.30;1.00;;;;;;4982762;28;20293;-60
2022/09/26 09:17:44;;;;;;;7.57;3.37;;;13.40;1.00;;;;;;4990817;28;20284;-60
2022/09/26 09:20:33;;;;;;;5.80;2.73;;;13.40;1.00;;;;;;4990531;28;20201;-60
2022/09/26 09:23:44;;;;;;;9.23;3.50;;;13.50;1.00;;;;;;4991168;28;20673;-61
2022/09/26 09:26:20;;;;;;;3.90;2.43;;;13.70;1.00;;;;;;4991386;28;20200;-60
2022/09/26 09:29:07;;;;;;;6.73;3.40;;;13.40;1.00;;;;;;4989891;28;20316;-60
2022/09/26 09:31:41;;;;;;;5.73;2.40;;;13.30;1.00;;;;;;5005583;28;20846;-60
2022/09/26 09:34:41;;;;;;;9.40;4.23;;;12.90;1.00;;;;;;4934109;28;20602;-61
2022/09/26 09:37:42;;;;;;;7.60;4.30;;;13.10;1.00;;;;;;4991531;28;20200;-60
2022/09/26 09:40:51;;;;;;;15.03;5.80;;;12.90;1.00;;;;;;4974100;28;20202;-61
2022/09/26 09:43:32;;;;;;;7.23;4.47;;;13.10;1.00;;;;;;4990742;28;20659;-60
2022/09/26 09:46:27;;;;;;;12.67;5.33;;;13.10;1.00;;;;;;4971266;28;20601;-60
2022/09/26 09:49:07;;;;;;;6.13;2.70;;;13.00;1.00;;;;;;4966102;28;20582;-60
2022/09/26 09:52:06;;;;;;;6.33;2.73;;;12.70;99.90;;;;;;4988949;28;20229;-60
2022/09/26 09:54:51;;;;;;;8.33;2.67;;;12.80;82.30;;;;;;4969313;28;20272;-60
2022/09/26 09:57:52;;;;;;;4.17;2.60;;;12.90;25.90;;;;;;5004410;28;20306;-61
2022/09/26 10:00:21;;;;;;;4.77;2.63;;;13.00;99.90;;;;;;4974523;28;20209;-61
2022/09/26 10:03:18;;;;;;;6.20;2.90;;;12.80;99.90;;;;;;4982131;28;20316;-61
2022/09/26 10:05:50;;;;;;;7.03;3.20;;;12.70;99.90;;;;;;4963167;28;20670;-61
2022/09/26 10:08:35;;;;;;;7.70;4.40;;;12.60;99.90;;;;;;4958225;28;20229;-60
2022/09/26 10:11:27;;;;;;;5.57;3.17;;;12.40;99.90;;;;;;4987724;28;20186;-61
2022/09/26 10:14:18;;;;;;;6.80;3.23;;;12.40;99.90;;;;;;4989537;28;20207;-60
2022/09/26 10:17:09;;;;;;;4.93;3.10;;;12.30;99.90;;;;;;4989093;28;20719;-60
2022/09/26 10:19:51;;;;;;;14.83;7.30;;;12.20;99.90;;;;;;4971591;28;20233;-61
2022/09/26 10:22:28;;;;;;;8.57;5.00;;;12.30;1.00;;;;;;4971963;28;20261;-60
2022/09/26 10:25:20;;;;;;;10.70;4.40;;;12.30;1.00;;;;;;4972333;28;20212;-59
2022/09/26 10:27:52;;;;;;;9.13;4.50;;;12.20;99.90;;;;;;4964154;28;20300;-61
2022/09/26 10:30:27;;;;;;;4.63;3.57;;;12.30;1.00;;;;;;4970297;28;21090;-61
2022/09/26 10:33:02;;;;;;;7.50;3.80;;;12.30;99.90;;;;;;4963832;28;20630;-60
2022/09/26 10:35:48;;;;;;;7.63;4.67;;;12.20;99.90;;;;;;4987165;28;20206;-61
2022/09/26 10:38:26;;;;;;;9.27;5.20;;;12.20;1.00;;;;;;4988157;28;20624;-59
2022/09/26 10:41:05;;;;;;;18.10;8.40;;;12.10;1.00;;;;;;4971660;28;20202;-58
2022/09/26 10:43:39;;;;;;;17.87;9.07;;;12.30;1.00;;;;;;4987983;28;20197;-58
2022/09/26 10:46:26;;;;;;;9.97;5.03;;;12.40;1.00;;;;;;4988259;28;20209;-60
2022/09/26 10:49:36;;;;;;;12.77;7.40;;;12.10;1.00;;;;;;4919573;29;20235;-61
2022/09/26 10:52:45;;;;;;;6.20;4.17;;;12.10;1.00;;;;;;4987922;28;20209;-61
2022/09/26 10:55:28;;;;;;;8.73;4.80;;;12.10;1.00;;;;;;4987587;28;20205;-60
2022/09/26 10:57:58;;;;;;;27.27;13.33;;;12.00;1.00;;;;;;4988596;28;20229;-61
2022/09/26 11:00:44;;;;;;;22.80;14.83;;;12.20;1.00;;;;;;5003905;28;20190;-61
2022/09/26 11:03:23;;;;;;;13.70;10.23;;;12.40;1.00;;;;;;4989977;28;20209;-61
2022/09/26 11:06:34;;;;;;;6.00;3.47;;;12.50;99.90;;;;;;4944887;28;20209;-60
2022/09/26 11:09:19;;;;;;;9.30;5.23;;;12.50;1.00;;;;;;4957045;28;20708;-58
2022/09/26 11:12:26;;;;;;;12.87;5.07;;;12.50;99.90;;;;;;4988966;28;20230;-61
2022/09/26 11:14:59;;;;;;;9.33;3.97;;;12.60;99.90;;;;;;4954755;28;20197;-61
2022/09/26 11:17:45;;;;;;;5.70;4.03;;;12.70;99.90;;;;;;4970813;28;20233;-61
2022/09/26 11:20:44;;;;;;;4.20;2.70;;;12.80;99.90;;;;;;4969943;28;20263;-61
2022/09/26 11:23:14;;;;;;;4.07;2.37;;;12.80;99.90;;;;;;4981108;28;20208;-61
2022/09/26 11:26:10;;;;;;;3.30;2.40;;;12.80;99.90;;;;;;4970867;28;20257;-61
2022/09/26 11:28:51;;;;;;;3.20;2.40;;;12.90;36.60;;;;;;4961779;28;20252;-60
2022/09/26 11:31:42;;;;;;;3.33;2.03;;;13.00;91.90;;;;;;5003480;28;20197;-61
2022/09/26 11:34:30;;;;;;;3.47;2.47;;;13.10;88.80;;;;;;4988776;28;20200;-61
2022/09/26 11:37:49;;;;;;;5.47;2.70;;;13.30;1.00;;;;;;4962893;28;20215;-61
2022/09/26 11:40:39;;;;;;;7.53;5.93;;;13.20;15.30;;;;;;4987355;28;20799;-58
2022/09/26 11:43:29;;;;;;;8.50;4.07;;;13.40;92.60;;;;;;4945969;28;20268;-59
2022/09/26 11:46:20;;;;;;;2.73;2.20;;;13.40;24.50;;;;;;4965021;28;20220;-59
2022/09/26 11:49:41;;;;;;;4.93;2.43;;;13.20;4.90;;;;;;4972376;28;20233;-59
2022/09/26 11:52:39;;;;;;;3.03;1.60;;;13.20;1.00;;;;;;4979150;28;20249;-59
2022/09/26 11:55:13;;;;;;;2.53;1.70;;;13.20;13.40;;;;;;4988685;28;20205;-59
2022/09/26 11:58:00;;;;;;;3.57;1.87;;;12.90;36.50;;;;;;4987968;28;20676;-59
2022/09/26 12:01:06;;;;;;;2.77;1.40;;;13.00;28.40;;;;;;4987366;28;20268;-58
2022/09/26 12:03:46;;;;;;;3.53;1.60;;;13.10;54.50;;;;;;4987973;28;20199;-59
2022/09/26 12:06:32;;;;;;;3.23;1.63;;;13.00;17.00;;;;;;4988865;28;20244;-59
2022/09/26 12:09:44;;;;;;;3.80;1.73;;;13.10;1.90;;;;;;4973567;28;20300;-59
2022/09/26 12:12:27;;;;;;;2.83;1.53;;;13.20;1.00;;;;;;4988178;28;20320;-61
2022/09/26 12:15:20;;;;;;;6.27;1.70;;;13.60;1.00;;;;;;4991581;28;20205;-60
2022/09/26 12:17:51;;;;;;;1.73;1.50;;;13.80;1.00;;;;;;4991503;28;20336;-59
2022/09/26 12:21:00;;;;;;;3.23;1.40;;;13.90;1.00;;;;;;5006237;28;20229;-60
2022/09/26 12:23:42;;;;;;;2.03;1.50;;;13.80;1.00;;;;;;4991885;28;20219;-59
2022/09/26 12:26:29;;;;;;;4.67;2.13;;;14.00;1.00;;;;;;4973658;28;20208;-59
2022/09/26 12:29:19;;;;;;;3.67;1.37;;;13.90;1.00;;;;;;4983450;28;20221;-60
2022/09/26 12:32:18;;;;;;;4.10;2.30;;;14.20;1.00;;;;;;4990152;28;20317;-60
2022/09/26 12:35:17;;;;;;;3.73;2.00;;;14.10;1.00;;;;;;4991901;28;20228;-60
2022/09/26 12:37:59;;;;;;;4.87;2.50;;;14.10;1.00;;;;;;4991524;28;20193;-62
2022/09/26 12:40:51;;;;;;;3.63;2.17;;;14.10;1.00;;;;;;5006710;28;20198;-59
2022/09/26 12:43:40;;;;;;;5.53;2.77;;;14.10;1.00;;;;;;4967198;28;20217;-59
2022/09/26 12:46:26;;;;;;;5.53;3.40;;;13.80;1.00;;;;;;4990419;28;20276;-59
2022/09/26 12:49:08;;;;;;;2.53;2.00;;;13.90;1.00;;;;;;5003169;28;20300;-59
2022/09/26 12:51:48;;;;;;;5.43;3.67;;;13.90;1.00;;;;;;4990099;28;20205;-59
2022/09/26 12:54:40;;;;;;;5.10;2.63;;;13.80;1.00;;;;;;4972887;28;20567;-59
2022/09/26 12:57:23;;;;;;;5.60;2.37;;;13.90;1.00;;;;;;4990492;28;20217;-59
2022/09/26 13:00:09;;;;;;;9.13;5.70;;;14.00;1.00;;;;;;4991907;28;20256;-59
2022/09/26 13:02:42;;;;;;;7.50;3.97;;;14.00;1.00;;;;;;4966785;28;20689;-59
2022/09/26 13:05:31;;;;;;;9.33;6.17;;;14.10;1.00;;;;;;4989269;28;20712;-59
2022/09/26 13:08:18;;;;;;;10.17;5.13;;;14.20;99.90;;;;;;4998755;28;20256;-60
2022/09/26 13:10:46;;;;;;;15.63;10.37;;;14.10;99.90;;;;;;4990442;28;20208;-59
2022/09/26 13:13:32;;;;;;;11.47;6.83;;;14.20;1.00;;;;;;4989884;28;20304;-61
2022/09/26 13:16:17;;;;;;;7.13;5.03;;;14.20;99.90;;;;;;4989173;28;20257;-59
2022/09/26 13:18:51;;;;;;;6.67;3.63;;;14.30;99.90;;;;;;4989578;28;20668;-59
2022/09/26 13:21:39;;;;;;;6.97;4.63;;;14.20;99.90;;;;;;4990461;28;20205;-59
2022/09/26 13:24:17;;;;;;;7.47;6.47;;;14.20;99.90;;;;;;4990129;28;20201;-59
2022/09/26 13:26:54;;;;;;;4.13;3.53;;;14.20;99.90;;;;;;4990730;28;20564;-60
2022/09/26 13:29:28;;;;;;;8.23;7.30;;;14.00;99.90;;;;;;4990601;28;20292;-60
2022/09/26 13:32:16;;;;;;;5.03;3.40;;;14.10;1.00;;;;;;4981074;28;20702;-60
2022/09/26 13:35:12;;;;;;;7.87;1.80;;;14.10;1.00;;;;;;4973458;28;20182;-59
2022/09/26 13:38:08;;;;;;;2.73;2.10;;;14.00;1.00;;;;;;4990157;28;20553;-59
2022/09/26 13:41:09;;;;;;;4.80;2.80;;;13.90;1.00;;;;;;4989372;28;20530;-59
2022/09/26 13:44:02;;;;;;;7.47;4.43;;;13.80;1.00;;;;;;4989674;28;20263;-59
2022/09/26 13:46:53;;;;;;;5.03;3.83;;;13.70;1.00;;;;;;4990148;28;20194;-59
2022/09/26 13:49:29;;;;;;;3.33;2.40;;;13.60;1.00;;;;;;4990492;28;20221;-60
2022/09/26 13:52:24;;;;;;;6.20;2.50;;;13.60;1.00;;;;;;4988390;28;20213;-59
2022/09/26 13:55:10;;;;;;;6.53;4.40;;;13.40;1.00;;;;;;4990016;28;20256;-60
2022/09/26 13:58:02;;;;;;;5.33;2.90;;;13.40;1.00;;;;;;5005300;28;20712;-59
2022/09/26 14:00:29;;;;;;;9.53;4.60;;;13.30;1.00;;;;;;5005240;28;20201;-59