Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:18;;;;;;;80.57;35.78;;;;;;;-1.27;100.00;102478.94;20787762;28;20056;-69
2023/02/11 00:11:20;;;;;;;79.15;34.08;;;;;;;-1.22;100.00;102485.28;20789389;28;20424;-69
2023/02/11 00:21:21;;;;;;;78.93;34.13;;;;;;;-1.20;100.00;102488.81;20788570;28;20056;-69
2023/02/11 00:31:22;;;;;;;73.85;33.60;;;;;;;-1.18;100.00;102487.25;20786493;28;20505;-70
2023/02/11 00:41:24;;;;;;;73.68;35.60;;;;;;;-1.04;100.00;102471.94;20785860;28;20449;-69
2023/02/11 00:51:26;;;;;;;74.00;35.42;;;;;;;-0.91;100.00;102465.91;20779858;28;20149;-69
2023/02/11 01:01:27;;;;;;;77.60;34.60;;;;;;;-0.78;100.00;102452.13;20781187;28;20057;-69
2023/02/11 01:11:28;;;;;;;73.15;32.60;;;;;;;-0.66;100.00;102437.47;20779202;28;20076;-70
2023/02/11 01:21:30;;;;;;;75.32;34.65;;;;;;;-0.49;100.00;102415.34;20781935;28;20089;-70
2023/02/11 01:31:31;;;;;;;70.72;32.58;;;;;;;-0.33;100.00;102422.34;20799066;28;20132;-70
2023/02/11 01:41:33;;;;;;;66.07;32.22;;;;;;;-0.31;100.00;102424.19;20869490;28;20567;-70
2023/02/11 01:51:34;;;;;;;70.32;32.30;;;;;;;-0.23;100.00;102416.06;20859270;28;20057;-70
2023/02/11 02:01:35;;;;;;;70.40;33.13;;;;;;;-0.18;100.00;102424.97;20849137;28;20041;-70
2023/02/11 02:11:37;;;;;;;63.22;29.67;;;;;;;-0.17;100.00;102416.44;20770946;28;20535;-70
2023/02/11 02:21:38;;;;;;;56.50;29.33;;;;;;;-0.07;100.00;102406.75;20765163;28;20532;-70
2023/02/11 02:31:39;;;;;;;64.90;31.17;;;;;;;-0.01;100.00;102376.22;20785815;28;20053;-70
2023/02/11 02:41:41;;;;;;;65.05;30.50;;;;;;;-0.01;100.00;102349.56;20765955;28;20049;-70
2023/02/11 02:51:42;;;;;;;65.35;31.25;;;;;;;0.06;100.00;102363.72;20782670;28;20050;-70
2023/02/11 03:01:44;;;;;;;61.95;30.85;;;;;;;0.13;100.00;102352.97;20815989;28;20044;-69
2023/02/11 03:11:45;;;;;;;61.08;30.98;;;;;;;0.20;100.00;102350.84;20885272;28;20067;-68
2023/02/11 03:21:47;;;;;;;66.05;30.58;;;;;;;0.28;100.00;102342.66;20883935;28;20049;-68
2023/02/11 03:31:48;;;;;;;58.17;27.80;;;;;;;0.33;100.00;102329.22;20868899;28;20074;-68
2023/02/11 03:41:49;;;;;;;61.80;29.10;;;;;;;0.37;100.00;102343.16;20800028;28;20053;-69
2023/02/11 03:51:51;;;;;;;63.22;29.55;;;;;;;0.48;100.00;102344.69;20800098;28;20054;-68
2023/02/11 04:01:52;;;;;;;57.28;28.85;;;;;;;0.54;100.00;102345.03;20808917;28;20058;-68
2023/02/11 04:11:53;;;;;;;57.47;29.45;;;;;;;0.54;100.00;102334.72;20866200;28;20052;-68
2023/02/11 04:21:55;;;;;;;56.55;27.20;;;;;;;0.47;100.00;102328.31;20866123;28;20129;-68
2023/02/11 04:31:56;;;;;;;57.88;27.95;;;;;;;0.48;100.00;102335.25;20833764;28;20522;-69
2023/02/11 04:41:57;;;;;;;60.35;29.10;;;;;;;0.55;100.00;102315.88;20763507;28;20108;-69
2023/02/11 04:51:59;;;;;;;63.42;29.73;;;;;;;0.67;100.00;102301.09;20779117;28;20418;-68
2023/02/11 05:02:00;;;;;;;60.83;30.52;;;;;;;0.54;100.00;102287.44;20762370;28;20572;-68
2023/02/11 05:12:02;;;;;;;59.25;28.75;;;;;;;0.59;100.00;102273.13;20785512;28;20140;-68
2023/02/11 05:22:03;;;;;;;61.13;29.73;;;;;;;0.47;100.00;102260.41;20772040;28;20497;-68
2023/02/11 05:32:06;;;;;;;58.33;27.83;;;;;;;0.33;100.00;102259.66;20785184;28;20053;-68
2023/02/11 05:42:07;;;;;;;59.63;30.00;;;;;;;0.25;100.00;102290.16;20749462;28;20057;-68
2023/02/11 05:52:08;;;;;;;63.08;29.35;;;;;;;0.15;100.00;102292.13;20760157;28;20081;-68
2023/02/11 06:02:10;;;;;;;65.75;31.45;;;;;;;-0.01;100.00;102313.53;20836052;28;20063;-68
2023/02/11 06:12:11;;;;;;;60.60;30.52;;;;;;;-0.19;100.00;102315.94;20928735;28;20049;-68
2023/02/11 06:22:12;;;;;;;65.93;30.38;;;;;;;-0.25;100.00;102307.84;20943986;28;20632;-68
2023/02/11 06:32:14;;;;;;;63.97;29.25;;;;;;;-0.11;100.00;102306.06;20916878;28;20053;-68
2023/02/11 06:42:37;;;;;;;65.00;30.65;;;;;;;0.02;100.00;102285.41;21022361;28;20055;-69
2023/02/11 06:52:38;;;;;;;55.17;25.90;;;;;;;0.28;100.00;102291.13;21024666;28;20056;-69
2023/02/11 07:02:40;;;;;;;53.95;27.70;;;;;;;0.34;100.00;102288.91;21020795;28;20055;-69
2023/02/11 07:12:41;;;;;;;57.20;28.30;;;;;;;0.46;100.00;102290.47;21037457;28;20147;-69
2023/02/11 07:22:42;;;;;;;60.30;27.88;;;;;;;0.46;100.00;102323.06;21044824;28;20056;-68
2023/02/11 07:32:44;;;;;;;67.93;32.00;;;;;;;0.57;100.00;102337.44;21023550;28;20056;-67
2023/02/11 07:42:45;;;;;;;66.95;32.08;;;;;;;0.64;100.00;102349.88;21036723;28;20273;-69
2023/02/11 07:52:46;;;;;;;70.32;33.60;;;;;;;0.59;100.00;102329.81;21035192;28;20088;-67
2023/02/11 08:02:48;;;;;;;58.10;30.17;;;;;;;0.49;100.00;102310.38;21034827;28;20051;-67
2023/02/11 08:12:49;;;;;;;64.85;33.15;;;;;;;0.57;100.00;102311.66;21034764;28;20052;-67
2023/02/11 08:22:50;;;;;;;60.70;31.50;;;;;;;0.77;100.00;102308.53;21035040;28;20044;-67
2023/02/11 08:32:51;;;;;;;60.78;28.92;;;;;;;1.13;100.00;102306.13;21031075;28;20044;-68
2023/02/11 08:42:53;;;;;;;57.22;27.83;;;;;;;1.54;100.00;102310.88;21032421;28;20480;-68
2023/02/11 08:52:54;;;;;;;44.95;23.65;;;;;;;1.62;100.00;102316.44;21031646;28;20523;-68
2023/02/11 09:02:56;;;;;;;41.78;21.05;;;;;;;1.99;100.00;102320.88;21028758;28;20424;-68
2023/02/11 09:12:57;;;;;;;39.60;21.63;;;;;;;2.42;100.00;102303.19;21032010;28;20060;-67
2023/02/11 09:22:58;;;;;;;42.22;20.98;;;;;;;2.76;100.00;102309.97;21030524;28;20057;-67
2023/02/11 09:33:00;;;;;;;40.28;20.70;;;;;;;3.24;100.00;102295.78;21026464;28;20138;-67
2023/02/11 09:43:01;;;;;;;41.03;21.60;;;;;;;3.75;100.00;102301.47;21029223;28;20052;-69
2023/02/11 09:53:04;;;;;;;43.10;21.10;;;;;;;4.07;100.00;102322.63;21024885;28;20052;-68
2023/02/11 10:03:05;;;;;;;36.83;19.67;;;;;;;4.34;100.00;102316.00;21023505;28;20510;-68
2023/02/11 10:13:07;;;;;;;30.25;17.25;;;;;;;4.44;100.00;102314.66;21025936;28;20067;-68
2023/02/11 10:23:08;;;;;;;34.13;17.48;;;;;;;4.76;100.00;102302.97;21022636;28;20566;-68
2023/02/11 10:33:09;;;;;;;31.13;17.13;;;;;;;5.21;100.00;102289.91;21025621;28;20514;-68
2023/02/11 10:43:11;;;;;;;34.10;17.42;;;;;;;5.40;100.00;102287.16;21024129;28;20279;-68
2023/02/11 10:53:12;;;;;;;38.47;19.00;;;;;;;5.57;100.00;102276.50;21053791;22;20056;-72
2023/02/11 11:03:13;;;;;;;35.15;20.08;;;;;;;6.03;100.00;102275.47;20990536;28;20511;-74
2023/02/11 11:13:15;;;;;;;36.17;19.80;;;;;;;6.28;100.00;102271.97;21032774;28;20056;-72
2023/02/11 11:23:16;;;;;;;35.30;19.88;;;;;;;6.43;100.00;102283.72;21039926;28;20048;-72
2023/02/11 11:33:17;;;;;;;34.17;19.13;;;;;;;6.55;100.00;102259.78;21039768;28;20426;-72
2023/02/11 11:43:19;;;;;;;32.28;18.65;;;;;;;6.62;100.00;102273.91;21029765;28;20086;-72
2023/02/11 11:53:23;;;;;;;33.17;20.00;;;;;;;6.49;100.00;102261.34;21038824;28;20062;-71
2023/02/11 12:03:24;;;;;;;39.40;20.70;;;;;;;6.66;100.00;102267.94;21034894;28;20144;-71
2023/02/11 12:13:26;;;;;;;37.63;22.10;;;;;;;6.83;100.00;102264.09;21035668;28;20052;-71
2023/02/11 12:23:27;;;;;;;35.03;18.85;;;;;;;6.98;100.00;102252.38;21033399;28;20142;-71
2023/02/11 12:33:28;;;;;;;32.83;17.15;;;;;;;7.19;100.00;102226.94;21033727;28;20075;-71
2023/02/11 12:43:30;;;;;;;35.22;18.35;;;;;;;7.30;100.00;102235.91;21033277;28;20074;-72
2023/02/11 12:53:32;;;;;;;37.42;20.92;;;;;;;7.43;100.00;102222.38;21033223;28;20068;-71
2023/02/11 13:03:33;;;;;;;31.75;18.10;;;;;;;7.84;100.00;102219.94;21030383;28;20047;-71
2023/02/11 13:13:35;;;;;;;32.92;19.77;;;;;;;8.07;100.00;102222.22;21031346;28;20063;-72
2023/02/11 13:23:36;;;;;;;34.97;19.60;;;;;;;8.44;100.00;102209.22;21028350;28;20447;-72
2023/02/11 13:33:38;;;;;;;25.15;15.40;;;;;;;8.64;100.00;102209.63;21028434;28;20512;-71
2023/02/11 13:43:39;;;;;;;24.13;14.65;;;;;;;8.66;100.00;102204.44;21027672;28;20059;-71
2023/02/11 13:53:41;;;;;;;26.08;15.50;;;;;;;8.75;100.00;102212.47;21029995;28;20494;-72
2023/02/11 14:14:02;;;;;;;25.13;15.20;;;;;;;8.63;100.00;102207.00;21023505;28;20057;-71
2023/02/11 14:24:03;;;;;;;27.55;16.35;;;;;;;8.88;100.00;102204.03;21025118;28;20857;-72
2023/02/11 14:34:05;;;;;;;28.17;16.55;;;;;;;8.72;100.00;102191.53;21022871;28;20052;-72
2023/02/11 14:44:06;;;;;;;27.50;15.23;;;;;;;8.69;100.00;102196.69;21024521;28;20485;-72
2023/02/11 14:54:07;;;;;;;26.40;16.05;;;;;;;8.73;100.00;102201.13;21023943;28;20404;-72
2023/02/11 15:04:09;;;;;;;25.38;14.00;;;;;;;8.64;100.00;102209.63;21024108;28;20051;-72
2023/02/11 15:14:10;;;;;;;23.77;14.07;;;;;;;8.35;100.00;102213.31;21024539;28;20142;-73
2023/02/11 15:24:11;;;;;;;22.38;13.25;;;;;;;8.29;100.00;102224.50;21021298;28;20110;-72
2023/02/11 15:34:13;;;;;;;22.15;12.13;;;;;;;8.16;100.00;102228.53;21022817;28;20055;-72
2023/02/11 15:44:14;;;;;;;20.75;11.65;;;;;;;8.03;100.00;102231.69;21019524;28;20053;-72
2023/02/11 15:54:15;;;;;;;19.30;11.32;;;;;;;8.09;100.00;102239.66;21024544;28;20139;-71
2023/02/11 16:04:17;;;;;;;23.08;12.98;;;;;;;8.02;100.00;102249.94;21034030;28;20049;-72
2023/02/11 16:14:18;;;;;;;31.42;17.20;;;;;;;7.84;100.00;102253.84;21037125;28;20480;-72
2023/02/11 16:24:22;;;;;;;30.77;17.33;;;;;;;7.85;100.00;102258.22;21034055;28;20055;-72
2023/02/11 16:34:24;;;;;;;31.33;17.00;;;;;;;7.58;100.00;102271.44;21034500;28;20064;-72
2023/02/11 16:44:25;;;;;;;43.58;22.35;;;;;;;7.55;100.00;102279.16;21034367;28;20114;-72
2023/02/11 16:54:26;;;;;;;35.78;18.65;;;;;;;7.43;100.00;102287.53;21028706;28;20512;-72
2023/02/11 17:04:27;;;;;;;31.63;16.98;;;;;;;7.15;100.00;102282.41;21035663;28;20441;-72
2023/02/11 17:14:29;;;;;;;31.55;17.35;;;;;;;6.99;100.00;102285.38;21025520;28;20056;-72
2023/02/11 17:24:30;;;;;;;34.85;20.02;;;;;;;6.96;100.00;102290.53;21023713;28;20055;-72
2023/02/11 17:34:32;;;;;;;33.03;19.23;;;;;;;6.94;100.00;102290.47;21021755;28;20052;-72
2023/02/11 17:44:33;;;;;;;34.33;20.27;;;;;;;6.89;100.00;102292.03;21020453;28;20556;-72
2023/02/11 17:54:34;;;;;;;36.88;20.00;;;;;;;6.84;100.00;102307.53;21018158;28;20063;-70
2023/02/11 18:04:35;;;;;;;29.25;15.18;;;;;;;6.69;100.00;102315.75;21017517;28;20058;-70
2023/02/11 18:14:37;;;;;;;30.65;17.75;;;;;;;6.68;100.00;102320.94;21018517;28;20060;-71
2023/02/11 18:24:38;;;;;;;27.98;15.18;;;;;;;6.55;100.00;102323.97;21018868;28;20052;-70
2023/02/11 18:34:39;;;;;;;24.15;13.20;;;;;;;6.47;100.00;102330.66;21014847;28;20151;-70
2023/02/11 18:44:41;;;;;;;25.92;13.95;;;;;;;6.45;100.00;102337.53;21017860;28;20053;-71
2023/02/11 18:54:42;;;;;;;28.48;15.38;;;;;;;6.32;100.00;102337.13;21012999;28;20497;-70
2023/02/11 19:04:43;;;;;;;32.67;17.17;;;;;;;6.23;100.00;102342.03;21014797;28;20508;-70
2023/02/11 19:14:45;;;;;;;26.17;15.13;;;;;;;6.25;100.00;102329.97;21015998;28;20455;-71
2023/02/11 19:24:46;;;;;;;32.55;18.70;;;;;;;6.27;100.00;102333.47;21013108;28;20102;-72
2023/02/11 19:34:48;;;;;;;25.38;14.60;;;;;;;6.09;100.00;102344.19;21025642;28;20071;-71
2023/02/11 19:44:49;;;;;;;25.73;14.13;;;;;;;6.04;100.00;102331.88;21028027;28;20057;-71
2023/02/11 19:54:50;;;;;;;26.25;14.02;;;;;;;6.15;100.00;102322.69;21037166;28;20170;-71
2023/02/11 20:04:52;;;;;;;29.05;14.30;;;;;;;6.14;100.00;102326.13;21027968;28;20083;-72
2023/02/11 20:14:53;;;;;;;29.33;15.82;;;;;;;6.09;100.00;102343.31;21027992;28;20052;-71
2023/02/11 20:24:54;;;;;;;33.88;18.42;;;;;;;6.03;100.00;102353.47;21024867;28;20067;-71
2023/02/11 20:34:56;;;;;;;27.48;14.30;;;;;;;6.08;100.00;102344.09;21028837;28;20139;-71
2023/02/11 20:44:57;;;;;;;21.42;12.70;;;;;;;5.91;100.00;102348.72;21025518;28;20402;-72
2023/02/11 20:55:00;;;;;;;26.65;13.32;;;;;;;5.94;100.00;102355.75;21027653;28;20401;-72
2023/02/11 21:05:01;;;;;;;26.95;13.38;;;;;;;5.92;100.00;102350.50;21021910;28;20064;-72
2023/02/11 21:15:04;;;;;;;29.83;14.00;;;;;;;5.91;100.00;102357.44;21025842;28;20052;-72
2023/02/11 21:25:05;;;;;;;32.35;14.05;;;;;;;5.80;100.00;102337.06;21020850;28;20051;-72
2023/02/11 21:35:06;;;;;;;33.35;15.60;;;;;;;5.77;100.00;102344.75;21022715;28;20135;-72
2023/02/11 21:45:08;;;;;;;26.23;14.23;;;;;;;5.82;100.00;102354.47;21019096;28;20060;-72
2023/02/11 21:55:09;;;;;;;37.53;16.15;;;;;;;5.79;100.00;102343.97;21020907;28;20058;-70
2023/02/11 22:05:10;;;;;;;32.55;14.52;;;;;;;5.79;100.00;102354.34;21015758;28;20064;-71
2023/02/11 22:15:12;;;;;;;28.85;15.35;;;;;;;5.72;100.00;102352.38;21022626;28;20086;-71
2023/02/11 22:25:13;;;;;;;26.98;13.85;;;;;;;5.72;100.00;102370.56;21016554;28;20503;-71
2023/02/11 22:35:14;;;;;;;41.15;21.08;;;;;;;5.71;100.00;102387.00;21017813;28;20052;-70
2023/02/11 22:45:15;;;;;;;34.63;17.38;;;;;;;5.71;100.00;102381.81;21015413;28;20512;-71
2023/02/11 22:55:17;;;;;;;34.78;19.27;;;;;;;5.62;100.00;102384.06;21038423;22;20055;-70
2023/02/11 23:05:18;;;;;;;34.60;19.40;;;;;;;5.57;100.00;102388.22;21063758;28;20518;-70
2023/02/11 23:15:19;;;;;;;33.60;17.70;;;;;;;5.50;100.00;102394.88;21081566;28;20570;-69
2023/02/11 23:25:21;;;;;;;38.25;19.17;;;;;;;5.54;100.00;102382.91;21081753;28;20062;-69
2023/02/11 23:35:23;;;;;;;30.60;17.27;;;;;;;5.41;100.00;102384.16;21080655;28;20056;-69
2023/02/11 23:45:24;;;;;;;34.03;18.23;;;;;;;5.43;100.00;102397.22;21079212;28;20481;-69
2023/02/11 23:55:26;;;;;;;33.33;17.55;;;;;;;5.46;100.00;102395.63;21079310;28;20419;-69
