Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:30;;;;;;;8.90;4.20;;;18.90;96.70;;;;;;5063364;28;20136;-80
2022/05/15 00:03:58;;;;;;;10.95;4.40;;;18.80;96.70;;;;;;5061348;28;20040;-80
2022/05/15 00:06:27;;;;;;;10.10;4.10;;;18.70;96.70;;;;;;5050218;28;20052;-80
2022/05/15 00:08:55;;;;;;;10.18;4.28;;;18.70;96.70;;;;;;5044377;28;20041;-80
2022/05/15 00:11:23;;;;;;;7.20;4.10;;;18.70;96.70;;;;;;5060765;28;20533;-80
2022/05/15 00:13:52;;;;;;;8.13;4.05;;;18.70;96.70;;;;;;5058617;28;20074;-80
2022/05/15 00:16:20;;;;;;;8.02;4.13;;;18.70;96.70;;;;;;5065476;28;20044;-80
2022/05/15 00:18:49;;;;;;;9.77;4.18;;;18.60;96.70;;;;;;5061116;28;20041;-80
2022/05/15 00:21:18;;;;;;;6.93;4.18;;;18.50;96.70;;;;;;5053685;28;20498;-80
2022/05/15 00:23:50;;;;;;;7.28;4.10;;;18.50;96.70;;;;;;5038208;28;20099;-80
2022/05/15 00:26:18;;;;;;;7.93;4.38;;;18.40;96.70;;;;;;5056969;28;20139;-80
2022/05/15 00:28:50;;;;;;;8.13;4.45;;;18.50;96.70;;;;;;5049873;28;20469;-80
2022/05/15 00:31:18;;;;;;;7.97;4.82;;;18.50;96.70;;;;;;5038946;28;20608;-80
2022/05/15 00:33:46;;;;;;;5.63;4.65;;;18.50;96.70;;;;;;5052737;28;20041;-79
2022/05/15 00:36:15;;;;;;;10.35;5.40;;;18.50;96.70;;;;;;5059803;28;20536;-80
2022/05/15 00:38:43;;;;;;;9.93;5.47;;;18.40;96.70;;;;;;5054072;28;20041;-79
2022/05/15 00:41:14;;;;;;;7.10;5.30;;;18.50;96.70;;;;;;5064866;28;20555;-79
2022/05/15 00:43:46;;;;;;;9.52;5.40;;;18.60;96.70;;;;;;5059002;28;20061;-80
2022/05/15 00:46:18;;;;;;;7.20;5.43;;;18.40;96.70;;;;;;5050944;28;20072;-80
2022/05/15 00:48:49;;;;;;;10.15;5.43;;;18.30;96.70;;;;;;5057607;28;20044;-80
2022/05/15 00:51:22;;;;;;;11.18;5.97;;;18.20;96.70;;;;;;5058279;28;20044;-79
2022/05/15 00:53:54;;;;;;;7.45;5.60;;;18.20;96.70;;;;;;5050335;28;20045;-79
2022/05/15 00:56:26;;;;;;;8.10;5.72;;;18.30;96.70;;;;;;5030465;28;20049;-80
2022/05/15 00:58:59;;;;;;;11.52;5.45;;;18.40;96.70;;;;;;5055519;28;20049;-80
2022/05/15 01:01:28;;;;;;;7.97;4.88;;;18.30;96.70;;;;;;5061836;28;20131;-80
2022/05/15 01:03:56;;;;;;;9.40;5.65;;;18.30;96.70;;;;;;5063325;28;20410;-80
2022/05/15 01:06:25;;;;;;;8.65;5.20;;;18.30;96.70;;;;;;5043048;28;20056;-80
2022/05/15 01:08:53;;;;;;;9.23;5.40;;;18.20;96.70;;;;;;5058119;28;20049;-79
2022/05/15 01:11:25;;;;;;;7.05;4.72;;;18.20;96.70;;;;;;5043777;28;20139;-80
2022/05/15 01:13:53;;;;;;;5.85;4.40;;;18.20;96.70;;;;;;5053278;28;20068;-80
2022/05/15 01:16:25;;;;;;;6.00;4.53;;;18.40;96.70;;;;;;5062010;28;20118;-80
2022/05/15 01:18:57;;;;;;;5.70;4.07;;;18.30;96.70;;;;;;5058393;28;20044;-79
2022/05/15 01:21:31;;;;;;;7.25;4.72;;;18.20;96.70;;;;;;5040483;28;20053;-79
2022/05/15 01:24:00;;;;;;;9.57;4.90;;;18.20;96.70;;;;;;5053381;28;20052;-79
2022/05/15 01:26:33;;;;;;;8.27;5.10;;;18.30;96.70;;;;;;5042706;28;20041;-80
2022/05/15 01:29:05;;;;;;;10.63;6.75;;;18.30;96.70;;;;;;5060186;28;20045;-80
2022/05/15 01:31:33;;;;;;;8.43;5.90;;;18.40;96.70;;;;;;5056573;28;20167;-81
2022/05/15 01:34:04;;;;;;;10.65;5.63;;;18.30;96.70;;;;;;5049808;28;20087;-80
2022/05/15 01:36:36;;;;;;;8.55;5.30;;;18.30;96.70;;;;;;5053656;28;20123;-81
2022/05/15 01:39:06;;;;;;;6.40;4.82;;;18.20;96.70;;;;;;5053443;28;20052;-80
2022/05/15 01:41:34;;;;;;;12.35;4.47;;;18.10;96.70;;;;;;5060871;28;20103;-80
2022/05/15 01:44:02;;;;;;;7.95;4.00;;;18.10;96.70;;;;;;5058666;28;20123;-80
2022/05/15 01:46:31;;;;;;;6.47;4.05;;;17.90;96.70;;;;;;5002413;28;1554288;-79
2022/05/15 01:49:06;;;;;;;6.30;3.70;;;18.00;96.70;;;;;;5045759;28;20049;-80
2022/05/15 01:51:41;;;;;;;4.90;3.47;;;18.00;96.70;;;;;;5061828;28;20055;-80
2022/05/15 01:54:10;;;;;;;5.28;3.67;;;18.00;96.70;;;;;;5057038;28;20135;-79
2022/05/15 01:56:39;;;;;;;5.63;3.58;;;18.10;96.70;;;;;;5049678;28;20521;-79
2022/05/15 01:59:08;;;;;;;6.03;3.65;;;18.00;96.70;;;;;;5045714;28;20559;-80
2022/05/15 02:01:38;;;;;;;8.77;4.20;;;18.00;96.70;;;;;;5054674;28;20127;-79
2022/05/15 02:04:09;;;;;;;4.90;2.90;;;17.90;96.70;;;;;;5060723;28;20068;-80
2022/05/15 02:06:40;;;;;;;5.13;3.38;;;17.90;96.70;;;;;;5041365;28;20053;-80
2022/05/15 02:09:09;;;;;;;8.55;3.67;;;17.90;96.70;;;;;;5058641;28;20049;-80
2022/05/15 02:11:38;;;;;;;4.20;3.55;;;17.90;96.70;;;;;;5046203;28;20044;-80
2022/05/15 02:14:07;;;;;;;7.88;3.90;;;17.90;96.70;;;;;;5040378;28;20044;-79
2022/05/15 02:16:37;;;;;;;8.48;3.55;;;17.90;96.70;;;;;;5048073;28;20502;-79
2022/05/15 02:19:06;;;;;;;6.57;3.30;;;18.00;96.70;;;;;;5062495;28;20577;-80
2022/05/15 02:21:35;;;;;;;8.82;3.92;;;17.90;96.70;;;;;;5055043;28;20094;-80
2022/05/15 02:24:05;;;;;;;4.60;3.60;;;17.90;96.70;;;;;;5038514;28;20165;-80
2022/05/15 02:26:35;;;;;;;6.63;3.70;;;17.90;96.70;;;;;;5043553;28;20064;-80
2022/05/15 02:29:04;;;;;;;8.18;4.15;;;17.90;96.70;;;;;;5056947;28;20101;-80
2022/05/15 02:31:32;;;;;;;8.23;3.80;;;17.90;96.70;;;;;;5043118;28;20064;-80
2022/05/15 02:34:00;;;;;;;6.57;4.13;;;17.90;96.70;;;;;;5056560;28;20415;-79
2022/05/15 02:36:30;;;;;;;7.80;3.45;;;17.90;96.70;;;;;;5038166;28;20049;-79
2022/05/15 02:38:59;;;;;;;11.20;4.00;;;17.90;96.70;;;;;;5042279;28;20090;-81
2022/05/15 02:41:30;;;;;;;6.47;3.85;;;17.90;96.70;;;;;;5050960;28;20041;-80
2022/05/15 02:43:59;;;;;;;7.65;4.07;;;17.80;96.70;;;;;;5043140;28;20052;-79
2022/05/15 02:46:27;;;;;;;8.43;4.03;;;17.80;96.70;;;;;;5058565;28;20056;-79
2022/05/15 02:51:44;;;;;;;6.78;4.22;;;17.80;96.70;;;;;;5052996;28;20124;-80
2022/05/15 02:54:14;;;;;;;5.70;4.25;;;17.90;96.70;;;;;;5043539;28;20064;-80
2022/05/15 02:56:44;;;;;;;7.60;4.88;;;18.00;96.70;;;;;;5056015;28;20044;-80
2022/05/15 02:59:12;;;;;;;6.85;3.92;;;18.10;96.70;;;;;;5053739;28;20049;-81
2022/05/15 03:01:41;;;;;;;7.63;4.45;;;18.00;96.70;;;;;;5048356;28;20406;-80
2022/05/15 03:04:09;;;;;;;7.45;4.15;;;18.00;96.70;;;;;;5055434;28;20044;-79
2022/05/15 03:06:37;;;;;;;7.82;3.90;;;17.90;96.70;;;;;;5056746;28;20047;-80
2022/05/15 03:09:06;;;;;;;6.50;3.90;;;17.80;96.70;;;;;;5058669;28;20036;-80
2022/05/15 03:11:34;;;;;;;6.60;3.47;;;17.80;96.70;;;;;;5043490;28;20041;-80
2022/05/15 03:14:04;;;;;;;7.43;3.85;;;17.90;96.70;;;;;;5055472;28;20095;-80
2022/05/15 03:16:33;;;;;;;8.18;3.90;;;18.10;96.70;;;;;;5056643;28;20053;-81
2022/05/15 03:19:02;;;;;;;6.30;3.90;;;18.10;96.70;;;;;;5055922;28;20085;-81
2022/05/15 03:21:31;;;;;;;8.00;3.70;;;18.20;96.70;;;;;;5063288;28;20060;-81
2022/05/15 03:24:06;;;;;;;6.75;3.90;;;18.10;96.70;;;;;;5048174;28;20051;-80
2022/05/15 03:26:38;;;;;;;5.80;3.70;;;17.90;96.70;;;;;;5040703;28;20097;-80
2022/05/15 03:29:10;;;;;;;6.32;4.18;;;17.90;96.70;;;;;;5062318;28;20054;-81
2022/05/15 03:31:39;;;;;;;7.53;3.97;;;17.90;96.70;;;;;;5039453;28;20091;-81
2022/05/15 03:34:11;;;;;;;4.43;3.65;;;18.10;96.70;;;;;;5044093;28;20483;-81
2022/05/15 03:36:40;;;;;;;7.40;3.75;;;18.20;96.70;;;;;;5058219;28;20072;-81
2022/05/15 03:39:09;;;;;;;6.68;4.07;;;18.00;96.70;;;;;;5041016;28;20036;-81
2022/05/15 03:41:38;;;;;;;5.72;4.07;;;17.90;96.70;;;;;;5038108;28;20048;-80
2022/05/15 03:44:08;;;;;;;6.97;3.60;;;17.80;96.70;;;;;;5046312;28;20040;-81
2022/05/15 03:46:37;;;;;;;7.50;3.58;;;17.80;96.70;;;;;;5041157;28;20522;-81
2022/05/15 03:49:06;;;;;;;5.47;3.50;;;17.90;96.70;;;;;;5044275;28;20489;-80
2022/05/15 03:51:35;;;;;;;5.88;3.30;;;18.00;96.70;;;;;;5053574;28;20044;-80
2022/05/15 03:54:03;;;;;;;6.70;3.35;;;18.00;96.70;;;;;;5040075;28;20051;-80
2022/05/15 03:56:50;;;;;;;6.40;3.85;;;17.90;96.70;;;;;;5043958;28;20131;-81
2022/05/15 03:59:24;;;;;;;6.13;3.40;;;17.90;96.70;;;;;;5058649;28;20052;-81
2022/05/15 04:01:53;;;;;;;6.32;3.70;;;18.10;96.70;;;;;;5060972;28;20127;-80
2022/05/15 04:04:23;;;;;;;7.70;3.50;;;18.00;96.70;;;;;;5059884;28;20083;-81
2022/05/15 04:06:51;;;;;;;5.47;2.90;;;18.10;96.70;;;;;;5057439;28;20044;-81
2022/05/15 04:09:21;;;;;;;7.30;3.42;;;18.10;96.70;;;;;;5050742;28;20044;-81
2022/05/15 04:11:50;;;;;;;7.18;3.67;;;18.20;96.70;;;;;;5061711;28;20049;-81
2022/05/15 04:14:18;;;;;;;8.13;3.60;;;18.10;96.70;;;;;;5055241;28;20045;-80
2022/05/15 04:16:48;;;;;;;5.57;3.28;;;18.00;96.70;;;;;;5058940;28;20487;-81
2022/05/15 04:19:20;;;;;;;5.70;3.45;;;17.90;96.70;;;;;;5037216;28;20131;-83
2022/05/15 04:21:50;;;;;;;8.13;3.42;;;17.90;96.70;;;;;;5045318;28;20052;-82
2022/05/15 04:24:19;;;;;;;6.38;3.38;;;17.80;96.70;;;;;;5057502;28;20052;-83
2022/05/15 04:26:48;;;;;;;8.63;3.47;;;17.70;96.70;;;;;;5064396;28;20071;-83
2022/05/15 04:29:16;;;;;;;4.78;3.60;;;17.80;96.70;;;;;;5064392;28;20136;-82
2022/05/15 04:31:45;;;;;;;9.32;3.80;;;17.80;96.70;;;;;;5063704;28;20037;-83
2022/05/15 04:34:14;;;;;;;7.90;4.00;;;17.80;96.70;;;;;;5058901;28;20809;-82
2022/05/15 04:36:42;;;;;;;5.55;3.63;;;17.90;96.70;;;;;;5044360;28;20143;-83
2022/05/15 04:39:10;;;;;;;7.65;3.63;;;17.80;96.70;;;;;;5056632;28;20538;-82
2022/05/15 04:41:38;;;;;;;5.22;3.67;;;17.80;96.70;;;;;;5064389;28;20402;-83
2022/05/15 04:44:07;;;;;;;7.53;3.97;;;17.80;96.70;;;;;;5051621;28;20044;-82
2022/05/15 04:46:35;;;;;;;6.90;4.10;;;17.90;96.70;;;;;;5066223;28;20095;-83
2022/05/15 04:49:04;;;;;;;8.30;4.28;;;17.90;96.70;;;;;;5062625;28;20098;-83
2022/05/15 04:51:34;;;;;;;6.47;3.88;;;17.90;96.70;;;;;;5066563;28;20406;-82
2022/05/15 04:54:02;;;;;;;9.70;5.68;;;17.90;96.70;;;;;;5054933;28;20041;-83
2022/05/15 04:56:30;;;;;;;7.18;4.20;;;18.00;96.70;;;;;;5069662;28;20146;-83
2022/05/15 04:58:58;;;;;;;6.63;4.00;;;18.00;96.70;;;;;;5066640;28;20376;-83
2022/05/15 05:01:27;;;;;;;8.57;3.75;;;18.10;96.70;;;;;;5050777;28;20048;-83
2022/05/15 05:03:56;;;;;;;7.95;3.90;;;18.10;96.70;;;;;;5049281;28;20044;-82
2022/05/15 05:06:25;;;;;;;7.38;4.50;;;18.00;96.70;;;;;;5058409;28;20056;-83
2022/05/15 05:08:55;;;;;;;8.45;5.03;;;18.00;96.70;;;;;;5068277;28;20048;-83
2022/05/15 05:11:23;;;;;;;9.98;5.32;;;18.20;96.70;;;;;;5064894;28;20045;-83
2022/05/15 05:13:51;;;;;;;15.48;5.72;;;18.20;96.70;;;;;;5063574;28;20742;-83
2022/05/15 05:16:22;;;;;;;14.63;6.20;;;18.20;96.70;;;;;;5061991;28;20055;-83
2022/05/15 05:18:50;;;;;;;13.88;6.65;;;18.10;96.70;;;;;;5067066;28;20044;-83
2022/05/15 05:21:18;;;;;;;16.95;6.70;;;18.20;96.70;;;;;;5043090;28;20040;-83
2022/05/15 05:23:46;;;;;;;22.23;8.32;;;18.20;96.70;;;;;;5061750;28;20098;-83
2022/05/15 05:26:16;;;;;;;18.75;7.65;;;18.20;96.70;;;;;;5065817;28;20507;-82
2022/05/15 05:28:44;;;;;;;15.45;7.10;;;18.30;96.70;;;;;;5048632;28;20143;-83
2022/05/15 05:31:12;;;;;;;21.83;7.85;;;18.30;96.70;;;;;;5067585;28;20060;-83
2022/05/15 05:33:40;;;;;;;13.75;6.40;;;18.30;96.70;;;;;;5059566;28;20044;-83
2022/05/15 05:36:09;;;;;;;12.77;7.07;;;18.30;96.70;;;;;;5063500;28;20804;-83
2022/05/15 05:38:38;;;;;;;15.10;6.68;;;18.40;96.70;;;;;;5044620;28;20056;-83
2022/05/15 05:41:06;;;;;;;21.02;7.28;;;18.40;96.70;;;;;;5057226;28;20068;-83
2022/05/15 05:43:36;;;;;;;15.27;6.25;;;18.40;96.70;;;;;;5061460;28;20573;-83
2022/05/15 05:46:04;;;;;;;19.83;8.00;;;18.50;96.70;;;;;;5058599;28;20121;-83
2022/05/15 05:48:33;;;;;;;24.25;8.88;;;18.50;96.70;;;;;;5066627;28;20083;-83
2022/05/15 05:51:01;;;;;;;30.45;10.23;;;18.50;96.70;;;;;;5054637;28;20044;-83
2022/05/15 05:53:29;;;;;;;26.75;9.15;;;18.60;96.70;;;;;;5063105;28;20090;-83
2022/05/15 05:55:57;;;;;;;25.73;9.88;;;18.60;96.70;;;;;;5059294;28;20037;-83
2022/05/15 05:58:25;;;;;;;26.65;9.63;;;18.60;96.70;;;;;;5064791;28;20440;-83
2022/05/15 06:00:55;;;;;;;24.13;10.30;;;18.70;96.70;;;;;;5043593;28;20067;-84
2022/05/15 06:06:10;;;;;;;23.38;10.40;;;18.70;96.70;;;;;;5056657;28;20060;-80
2022/05/15 06:08:39;;;;;;;18.35;10.00;;;18.70;96.70;;;;;;5045982;28;20056;-84
2022/05/15 06:11:08;;;;;;;19.83;9.50;;;18.60;96.70;;;;;;5057118;28;20044;-82
2022/05/15 06:13:36;;;;;;;17.77;10.18;;;18.50;96.70;;;;;;5063067;28;20041;-81
2022/05/15 06:16:06;;;;;;;19.17;10.18;;;18.70;96.70;;;;;;5040206;28;20045;-82
2022/05/15 06:18:34;;;;;;;18.65;9.98;;;18.70;96.70;;;;;;5058318;28;20055;-83
2022/05/15 06:21:02;;;;;;;16.83;10.30;;;18.70;96.70;;;;;;5063593;28;20460;-82
2022/05/15 06:23:30;;;;;;;16.80;10.35;;;18.70;96.70;;;;;;5047586;28;20091;-82
2022/05/15 06:25:59;;;;;;;20.20;10.65;;;18.70;96.70;;;;;;5059011;28;20044;-78
2022/05/15 06:28:29;;;;;;;19.15;10.90;;;18.80;96.70;;;;;;5052129;28;20044;-80
2022/05/15 06:30:57;;;;;;;21.38;11.20;;;18.80;96.70;;;;;;5058801;28;20564;-83
2022/05/15 06:33:26;;;;;;;16.98;9.13;;;18.80;96.70;;;;;;5047192;28;20133;-81
2022/05/15 06:35:55;;;;;;;19.10;10.73;;;18.90;96.70;;;;;;5058203;28;20611;-85
2022/05/15 06:38:23;;;;;;;16.90;10.40;;;19.00;96.70;;;;;;5060893;28;20479;-85
2022/05/15 06:40:51;;;;;;;18.00;10.35;;;19.10;96.70;;;;;;5065706;28;20053;-82
2022/05/15 06:43:19;;;;;;;19.42;11.18;;;19.20;96.70;;;;;;5060841;28;20045;-83
2022/05/15 06:45:48;;;;;;;20.00;11.07;;;19.30;96.70;;;;;;5061482;28;20122;-83
2022/05/15 06:48:16;;;;;;;19.98;11.88;;;19.20;96.70;;;;;;5066805;28;20127;-85
2022/05/15 06:50:49;;;;;;;18.05;11.27;;;19.20;96.70;;;;;;5049547;28;20040;-79
2022/05/15 06:53:17;;;;;;;17.38;10.93;;;19.40;96.70;;;;;;5053022;28;20048;-78
2022/05/15 06:58:35;;;;;;;16.60;11.13;;;19.50;96.70;;;;;;5052950;28;20478;-81
2022/05/15 07:01:03;;;;;;;22.40;11.55;;;19.60;96.70;;;;;;5043452;28;20495;-78
2022/05/15 07:03:34;;;;;;;19.20;10.52;;;19.50;96.70;;;;;;5058912;28;20826;-80
2022/05/15 07:06:03;;;;;;;20.38;10.80;;;19.50;96.70;;;;;;5050326;28;20139;-81
2022/05/15 07:08:32;;;;;;;17.83;10.68;;;19.40;96.70;;;;;;5055156;28;20049;-80
2022/05/15 07:11:00;;;;;;;17.90;10.77;;;19.40;96.70;;;;;;5037529;28;20171;-79
2022/05/15 07:13:28;;;;;;;18.23;10.10;;;19.50;96.70;;;;;;5050418;28;20859;-79
2022/05/15 07:15:56;;;;;;;14.90;10.00;;;19.60;96.70;;;;;;5033744;28;20049;-79
2022/05/15 07:18:25;;;;;;;19.48;11.05;;;19.70;96.70;;;;;;5047031;28;20059;-77
2022/05/15 07:20:53;;;;;;;16.70;10.45;;;19.70;96.70;;;;;;5055169;28;20093;-79
2022/05/15 07:23:26;;;;;;;17.98;10.25;;;19.60;96.70;;;;;;5059665;28;20045;-80
2022/05/15 07:25:58;;;;;;;17.02;10.30;;;19.80;96.70;;;;;;5052126;28;20240;-82
2022/05/15 07:28:27;;;;;;;18.27;10.38;;;19.90;96.70;;;;;;5038826;28;20080;-80
2022/05/15 07:30:55;;;;;;;21.15;10.48;;;19.80;96.70;;;;;;5056832;28;20037;-81
2022/05/15 07:33:26;;;;;;;14.35;9.85;;;19.80;96.70;;;;;;5057661;28;20040;-79
2022/05/15 07:35:56;;;;;;;14.05;9.50;;;19.90;96.70;;;;;;5034875;28;20041;-77
2022/05/15 07:38:26;;;;;;;14.02;8.75;;;20.10;96.70;;;;;;5056660;28;20049;-79
2022/05/15 07:40:55;;;;;;;15.05;9.75;;;20.30;96.70;;;;;;5056313;28;20057;-84
2022/05/15 07:43:23;;;;;;;14.02;9.38;;;20.50;96.70;;;;;;5044720;28;20056;-83
2022/05/15 07:45:51;;;;;;;14.43;9.38;;;20.40;96.70;;;;;;5048780;28;20052;-82
2022/05/15 07:48:19;;;;;;;14.75;9.45;;;20.50;96.70;;;;;;5055433;28;20049;-80
2022/05/15 07:50:52;;;;;;;12.57;9.20;;;20.40;96.70;;;;;;5043185;28;20101;-81
2022/05/15 07:53:20;;;;;;;16.02;9.82;;;20.50;96.70;;;;;;5045720;28;20045;-81
2022/05/15 07:55:50;;;;;;;14.88;9.43;;;20.70;96.70;;;;;;5060385;28;20106;-81
2022/05/15 07:58:19;;;;;;;19.60;9.40;;;20.90;96.70;;;;;;5043396;28;20090;-82
2022/05/15 08:00:47;;;;;;;21.88;11.95;;;20.80;96.70;;;;;;5044711;28;20051;-81
2022/05/15 08:03:16;;;;;;;15.48;10.10;;;20.90;96.70;;;;;;5057648;28;20053;-82
2022/05/15 08:08:34;;;;;;;13.43;8.70;;;21.10;96.70;;;;;;5065458;28;20494;-86
2022/05/15 08:11:04;;;;;;;13.27;8.75;;;21.20;96.70;;;;;;5048078;28;20621;-85
2022/05/15 08:13:33;;;;;;;13.23;7.55;;;21.20;96.70;;;;;;5066663;28;20052;-84
2022/05/15 08:16:01;;;;;;;15.02;8.40;;;21.30;96.70;;;;;;5061532;28;20475;-84
2022/05/15 08:24:04;;;;;;;11.55;6.82;;;21.50;96.70;;;;;;5065333;28;20049;-84
2022/05/15 08:26:34;;;;;;;12.65;7.68;;;21.70;96.70;;;;;;5054127;28;20412;-87
2022/05/15 08:29:03;;;;;;;14.45;7.22;;;21.90;96.70;;;;;;5064945;28;20048;-88
2022/05/15 08:31:31;;;;;;;11.05;7.57;;;21.90;96.70;;;;;;5066472;28;20040;-88
2022/05/15 08:34:00;;;;;;;16.73;6.75;;;22.00;96.70;;;;;;5064816;28;20056;-88
2022/05/15 08:36:28;;;;;;;11.57;7.28;;;22.10;96.70;;;;;;5068480;28;20048;-83
2022/05/15 08:38:57;;;;;;;13.30;8.32;;;22.20;96.70;;;;;;5046860;28;20080;-84
2022/05/15 08:41:38;;;;;;;13.20;6.90;;;22.20;96.70;;;;;;5061691;28;20322;-82
2022/05/15 08:44:09;;;;;;;10.70;6.70;;;22.40;96.70;;;;;;5063228;28;20075;-82
2022/05/15 08:46:46;;;;;;;10.75;6.68;;;22.30;96.70;;;;;;5063511;28;20139;-82
2022/05/15 08:49:21;;;;;;;12.77;7.28;;;22.40;96.70;;;;;;5059432;28;20098;-83
2022/05/15 08:52:06;;;;;;;11.40;6.20;;;22.20;96.70;;;;;;5064306;28;20160;-82
2022/05/15 08:54:39;;;;;;;15.63;7.00;;;22.20;96.70;;;;;;5051723;28;20099;-82
2022/05/15 08:57:15;;;;;;;12.85;6.53;;;22.20;96.70;;;;;;5061382;28;20033;-83
2022/05/15 08:59:53;;;;;;;10.15;6.05;;;22.10;96.70;;;;;;5065238;28;20159;-86
2022/05/15 09:02:23;;;;;;;13.32;7.70;;;22.30;96.70;;;;;;5067515;28;20490;-88
2022/05/15 09:04:53;;;;;;;10.95;7.68;;;22.40;96.70;;;;;;5070729;28;20399;-89
2022/05/15 09:07:38;;;;;;;11.05;7.32;;;22.40;96.70;;;;;;5047647;28;20058;-85
2022/05/15 09:10:20;;;;;;;19.75;7.40;;;22.40;96.70;;;;;;5065424;28;20378;-86
2022/05/15 09:13:05;;;;;;;11.40;7.53;;;22.50;96.70;;;;;;5047873;28;20457;-87
2022/05/15 09:15:38;;;;;;;12.93;7.03;;;22.50;96.70;;;;;;5066157;28;20052;-88
2022/05/15 09:18:10;;;;;;;11.02;7.43;;;22.50;96.70;;;;;;5051156;28;20045;-88
2022/05/15 09:20:48;;;;;;;12.80;6.70;;;22.50;96.70;;;;;;5044017;28;20052;-89
2022/05/15 09:23:26;;;;;;;13.05;7.65;;;22.60;96.70;;;;;;5054060;28;20049;-87
2022/05/15 09:25:56;;;;;;;10.13;6.40;;;22.70;96.70;;;;;;5054168;28;20072;-88
2022/05/15 09:28:27;;;;;;;8.77;5.50;;;22.70;96.70;;;;;;5054483;28;20037;-83
2022/05/15 09:31:04;;;;;;;9.15;5.60;;;22.70;96.70;;;;;;5058824;28;20036;-85
2022/05/15 09:33:38;;;;;;;10.20;6.30;;;22.70;96.70;;;;;;5068333;28;20048;-86
2022/05/15 09:36:21;;;;;;;11.90;6.90;;;22.90;96.70;;;;;;5059310;28;20045;-86
2022/05/15 09:39:10;;;;;;;8.93;6.07;;;23.00;96.70;;;;;;5066548;28;20053;-84
2022/05/15 09:44:29;;;;;;;8.73;5.18;;;23.20;96.70;;;;;;5051079;28;20044;-86
2022/05/15 09:47:03;;;;;;;10.18;5.53;;;23.20;96.70;;;;;;5063554;28;20628;-84
2022/05/15 09:49:34;;;;;;;10.77;5.78;;;23.30;96.70;;;;;;5061051;28;20048;-85
2022/05/15 09:52:09;;;;;;;11.48;5.85;;;23.50;96.70;;;;;;5062476;28;20316;-83
2022/05/15 09:54:43;;;;;;;6.53;4.65;;;23.40;96.70;;;;;;5048867;28;20167;-83
2022/05/15 09:57:19;;;;;;;8.13;4.97;;;23.60;96.70;;;;;;5059529;28;20503;-83
2022/05/15 09:59:59;;;;;;;14.20;5.57;;;23.60;96.70;;;;;;5065816;28;20036;-82
2022/05/15 10:02:39;;;;;;;9.25;5.63;;;23.60;96.70;;;;;;5047939;28;20083;-82
2022/05/15 10:05:20;;;;;;;7.55;4.90;;;23.80;96.70;;;;;;5061564;28;20048;-85
2022/05/15 10:08:05;;;;;;;8.30;4.40;;;23.80;96.70;;;;;;5044734;28;20122;-85
2022/05/15 10:10:37;;;;;;;13.93;5.43;;;23.90;96.70;;;;;;5045341;28;20131;-84
2022/05/15 10:13:07;;;;;;;14.27;5.18;;;24.00;96.70;;;;;;5060362;28;20041;-84
2022/05/15 10:15:42;;;;;;;12.00;4.82;;;24.00;96.70;;;;;;5045464;28;20053;-82
2022/05/15 10:18:15;;;;;;;7.72;4.20;;;24.10;96.70;;;;;;5060260;28;20041;-84
2022/05/15 10:20:46;;;;;;;10.23;4.20;;;24.20;96.70;;;;;;5044366;28;20053;-80
2022/05/15 10:23:16;;;;;;;7.95;4.38;;;24.20;96.70;;;;;;5062946;28;20044;-84
2022/05/15 10:25:53;;;;;;;7.82;3.45;;;24.30;96.70;;;;;;5062239;28;20060;-84
2022/05/15 10:28:31;;;;;;;8.70;3.67;;;24.40;96.70;;;;;;5051824;28;20049;-85
2022/05/15 10:31:06;;;;;;;9.27;3.75;;;24.40;96.70;;;;;;5057858;28;20040;-86
2022/05/15 10:33:38;;;;;;;8.63;3.75;;;24.40;96.70;;;;;;5059321;28;20056;-85
2022/05/15 10:36:19;;;;;;;6.40;3.15;;;24.40;96.70;;;;;;5047311;28;20067;-86
2022/05/15 10:38:57;;;;;;;9.18;3.22;;;24.50;96.70;;;;;;5060575;28;20044;-86
2022/05/15 10:41:33;;;;;;;6.35;3.60;;;24.70;96.70;;;;;;5061912;28;20082;-86
2022/05/15 10:44:13;;;;;;;6.68;3.60;;;24.90;96.70;;;;;;5056591;28;20052;-85
2022/05/15 10:46:48;;;;;;;8.43;4.05;;;24.90;96.70;;;;;;5044135;28;20126;-86
2022/05/15 10:49:42;;;;;;;9.32;5.70;;;24.90;96.70;;;;;;5052294;28;20048;-88
2022/05/15 10:52:23;;;;;;;9.35;4.82;;;25.00;96.70;;;;;;5052752;28;20577;-82
2022/05/15 10:57:59;;;;;;;10.50;4.72;;;25.20;96.70;;;;;;5058408;28;20041;-86
2022/05/15 11:00:37;;;;;;;6.40;4.07;;;25.30;96.70;;;;;;5065058;28;20045;-84
2022/05/15 11:03:22;;;;;;;9.75;4.80;;;25.30;96.70;;;;;;5064489;28;20044;-86
2022/05/15 11:06:39;;;;;;;8.18;4.57;;;25.30;96.70;;;;;;5050467;28;20076;-87
2022/05/15 11:09:21;;;;;;;8.32;4.28;;;25.50;96.70;;;;;;5057123;28;20051;-81
2022/05/15 11:12:13;;;;;;;7.20;4.82;;;25.60;96.70;;;;;;5060561;28;20184;-81
2022/05/15 11:14:46;;;;;;;;;;;25.50;96.70;;;;;;5056480;28;20040;-84
2022/05/15 11:17:21;;;;;;;6.20;4.70;;;25.50;96.70;;;;;;5049923;28;20078;-80
2022/05/15 11:19:53;;;;;;;8.43;4.68;;;25.60;96.70;;;;;;5060233;28;20044;-80
2022/05/15 11:22:27;;;;;;;10.85;5.25;;;25.50;96.70;;;;;;5055159;28;20072;-82
2022/05/15 11:25:03;;;;;;;6.55;4.85;;;25.60;96.70;;;;;;5066469;28;20100;-86
2022/05/15 11:27:41;;;;;;;10.68;5.55;;;25.60;96.70;;;;;;5056022;28;20063;-85
2022/05/15 11:30:13;;;;;;;9.32;5.20;;;25.60;96.70;;;;;;5061873;28;20055;-84
2022/05/15 11:32:59;;;;;;;6.30;4.88;;;25.60;96.70;;;;;;5065193;28;20044;-84
2022/05/15 11:35:35;;;;;;;9.65;4.93;;;25.60;96.70;;;;;;5043266;28;20117;-86
2022/05/15 11:38:12;;;;;;;9.93;5.10;;;25.50;96.70;;;;;;5062976;28;20052;-84
2022/05/15 11:40:42;;;;;;;10.68;6.25;;;25.60;96.70;;;;;;5062392;28;20538;-82
2022/05/15 11:43:33;;;;;;;11.50;6.45;;;25.70;96.70;;;;;;5041297;28;20442;-83
2022/05/15 11:46:04;;;;;;;10.43;5.55;;;25.70;96.70;;;;;;5052240;28;20198;-85
2022/05/15 11:48:49;;;;;;;10.18;7.50;;;25.80;96.70;;;;;;5062222;28;20139;-84
2022/05/15 11:51:31;;;;;;;9.65;5.10;;;26.00;96.70;;;;;;5064603;28;20044;-84
2022/05/15 11:54:03;;;;;;;8.40;4.18;;;26.00;96.70;;;;;;5059685;28;20044;-85
2022/05/15 11:56:40;;;;;;;11.80;4.60;;;26.00;96.70;;;;;;5054236;28;20051;-82
2022/05/15 11:59:24;;;;;;;7.03;4.60;;;26.10;96.70;;;;;;5067837;28;20044;-81
2022/05/15 12:01:54;;;;;;;12.02;4.53;;;26.00;96.70;;;;;;5061333;28;20056;-85
2022/05/15 12:04:54;;;;;;;9.52;4.10;;;26.00;96.70;;;;;;5051546;28;20126;-83
2022/05/15 12:07:51;;;;;;;10.43;4.30;;;26.00;96.70;;;;;;5064172;28;20127;-82
2022/05/15 12:10:56;;;;;;;7.68;4.50;;;26.20;96.70;;;;;;5054724;28;20118;-83
2022/05/15 12:13:46;;;;;;;8.60;4.68;;;26.30;96.70;;;;;;5059160;28;20044;-81
2022/05/15 12:16:22;;;;;;;9.38;4.50;;;26.30;96.70;;;;;;5050402;28;20045;-85
2022/05/15 12:19:00;;;;;;;7.83;5.20;;;26.20;96.70;;;;;;5069563;28;20102;-84
2022/05/15 12:21:39;;;;;;;9.70;4.97;;;26.20;96.70;;;;;;5059341;28;20082;-80
2022/05/15 12:24:29;;;;;;;9.00;4.30;;;26.20;96.70;;;;;;5058607;28;20040;-79
2022/05/15 12:27:26;;;;;;;9.65;4.35;;;26.20;96.70;;;;;;5057450;28;20110;-78
2022/05/15 12:30:07;;;;;;;9.75;4.88;;;26.10;96.70;;;;;;5048996;28;20477;-77
2022/05/15 12:32:38;;;;;;;7.93;4.60;;;26.10;96.70;;;;;;5058547;28;20068;-77
2022/05/15 12:35:12;;;;;;;7.10;4.32;;;26.00;96.70;;;;;;5053143;28;20156;-78
2022/05/15 12:37:55;;;;;;;10.10;3.45;;;26.10;96.70;;;;;;5057384;28;20070;-78
2022/05/15 12:40:31;;;;;;;5.75;3.00;;;26.10;96.70;;;;;;5057999;28;20485;-79
2022/05/15 12:43:00;;;;;;;10.10;3.03;;;26.30;96.70;;;;;;5038244;28;20053;-79
2022/05/15 12:45:33;;;;;;;7.85;3.00;;;26.30;96.70;;;;;;5059352;28;20052;-78
2022/05/15 12:48:07;;;;;;;6.15;3.08;;;26.30;96.70;;;;;;5055882;28;20053;-81
2022/05/15 12:50:48;;;;;;;6.93;2.55;;;26.40;96.70;;;;;;5043696;28;20092;-82
2022/05/15 12:53:26;;;;;;;6.82;2.67;;;26.40;96.70;;;;;;5052406;28;20045;-79
2022/05/15 12:56:08;;;;;;;5.28;2.17;;;26.50;96.70;;;;;;5047408;28;20053;-82
2022/05/15 12:58:40;;;;;;;6.93;2.28;;;26.60;96.70;;;;;;5060493;28;20071;-85
2022/05/15 13:01:11;;;;;;;5.63;2.35;;;26.50;96.70;;;;;;5064190;28;20131;-81
2022/05/15 13:03:41;;;;;;;7.53;2.35;;;26.70;96.70;;;;;;5041526;28;20063;-78
2022/05/15 13:06:09;;;;;;;5.88;2.30;;;26.70;96.70;;;;;;5061033;28;20044;-78
2022/05/15 13:08:46;;;;;;;7.25;2.50;;;26.60;96.70;;;;;;5037920;28;20464;-80
2022/05/15 13:11:20;;;;;;;4.40;2.45;;;26.80;96.70;;;;;;5062598;28;20074;-79
2022/05/15 13:13:54;;;;;;;4.50;2.63;;;26.90;96.70;;;;;;5060797;28;20068;-78
2022/05/15 13:16:27;;;;;;;5.07;2.40;;;27.00;96.70;;;;;;5063900;28;20048;-79
2022/05/15 13:18:56;;;;;;;6.53;2.63;;;26.90;96.70;;;;;;5050288;28;20039;-80
2022/05/15 13:21:33;;;;;;;4.25;2.60;;;26.90;96.70;;;;;;5050613;28;20048;-80
2022/05/15 13:24:04;;;;;;;7.28;2.88;;;27.00;96.70;;;;;;5052354;28;20511;-80
2022/05/15 13:26:39;;;;;;;10.88;3.20;;;27.30;96.70;;;;;;5036033;28;20067;-78
2022/05/15 13:29:10;;;;;;;18.60;3.53;;;27.50;96.70;;;;;;5056073;28;20101;-81