Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:55;;;;;;;17.65;12.80;;;15.60;99.90;;;;;;5069942;28;20044;-55
2021/09/07 00:03:23;;;;;;;14.35;12.68;;;15.60;99.90;;;;;;5069616;28;20558;-54
2021/09/07 00:05:49;;;;;;;16.70;13.70;;;15.60;99.90;;;;;;5069372;28;20068;-55
2021/09/07 00:08:21;;;;;;;13.75;11.98;;;15.60;99.90;;;;;;5069534;28;20432;-50
2021/09/07 00:10:47;;;;;;;14.93;12.18;;;15.60;99.90;;;;;;5069298;28;20118;-54
2021/09/07 00:13:19;;;;;;;16.20;12.93;;;15.50;99.90;;;;;;5069097;28;20049;-55
2021/09/07 00:15:49;;;;;;;14.95;12.77;;;15.50;99.90;;;;;;5068963;28;20056;-56
2021/09/07 00:18:16;;;;;;;14.30;12.10;;;15.50;99.90;;;;;;5068091;28;20056;-55
2021/09/07 00:20:48;;;;;;;16.75;13.68;;;15.50;99.90;;;;;;5069252;28;20118;-51
2021/09/07 00:23:16;;;;;;;15.90;12.43;;;15.50;99.90;;;;;;5069514;28;20117;-54
2021/09/07 00:25:42;;;;;;;17.13;13.27;;;15.50;99.90;;;;;;5069263;28;20055;-56
2021/09/07 00:28:08;;;;;;;15.10;13.25;;;15.50;99.90;;;;;;5068840;28;20056;-55
2021/09/07 00:30:35;;;;;;;15.00;11.68;;;15.60;99.90;;;;;;5068934;28;20067;-55
2021/09/07 00:33:01;;;;;;;14.73;13.02;;;15.60;99.90;;;;;;5069455;28;20048;-53
2021/09/07 00:35:29;;;;;;;15.27;12.57;;;15.70;99.90;;;;;;5066990;28;20516;-54
2021/09/07 00:37:58;;;;;;;14.07;11.98;;;15.70;99.90;;;;;;5067482;28;20090;-55
2021/09/07 00:40:24;;;;;;;17.05;12.63;;;15.70;99.90;;;;;;5068312;28;20144;-55
2021/09/07 00:42:53;;;;;;;15.95;12.77;;;15.70;99.90;;;;;;5068840;28;20096;-55
2021/09/07 00:45:19;;;;;;;13.68;11.55;;;15.70;99.90;;;;;;5069017;28;20116;-55
2021/09/07 00:47:48;;;;;;;15.10;12.40;;;15.70;99.90;;;;;;5069225;28;20451;-53
2021/09/07 00:50:15;;;;;;;16.40;11.73;;;15.60;99.90;;;;;;5069078;28;20064;-54
2021/09/07 00:52:42;;;;;;;17.52;12.35;;;15.60;99.90;;;;;;5067059;28;20091;-53
2021/09/07 00:55:09;;;;;;;14.57;12.10;;;15.60;99.90;;;;;;5068354;28;20063;-55
2021/09/07 00:57:36;;;;;;;14.48;12.55;;;15.60;99.90;;;;;;5068984;28;20485;-55
2021/09/07 01:00:05;;;;;;;15.02;12.25;;;15.60;99.90;;;;;;5068102;28;20045;-54
2021/09/07 01:02:32;;;;;;;14.35;11.93;;;15.60;99.90;;;;;;5068323;28;20056;-53
2021/09/07 01:05:00;;;;;;;13.82;12.30;;;15.60;99.90;;;;;;5066756;28;20065;-56
2021/09/07 01:07:26;;;;;;;14.00;12.30;;;15.60;99.90;;;;;;5067585;28;20063;-56
2021/09/07 01:09:53;;;;;;;14.07;12.13;;;15.60;99.90;;;;;;5068448;28;20055;-54
2021/09/07 01:12:21;;;;;;;14.30;11.93;;;15.60;99.90;;;;;;5067930;28;20048;-54
2021/09/07 01:14:52;;;;;;;14.18;11.93;;;15.50;99.90;;;;;;5068229;28;20103;-55
2021/09/07 01:17:19;;;;;;;15.25;11.60;;;15.50;99.90;;;;;;5068775;28;20052;-56
2021/09/07 01:19:51;;;;;;;15.27;12.52;;;15.50;99.90;;;;;;5066202;28;20059;-54
2021/09/07 01:22:19;;;;;;;15.32;12.30;;;15.50;99.90;;;;;;5066444;28;20056;-56
2021/09/07 01:24:48;;;;;;;16.35;13.23;;;15.50;99.90;;;;;;5067643;28;20132;-55
2021/09/07 01:27:15;;;;;;;15.77;12.63;;;15.50;99.90;;;;;;5068000;28;20068;-54
2021/09/07 01:29:42;;;;;;;18.67;13.20;;;15.50;99.90;;;;;;5067023;28;20485;-53
2021/09/07 01:32:12;;;;;;;13.85;12.27;;;15.40;99.90;;;;;;5066878;28;20079;-51
2021/09/07 01:34:39;;;;;;;14.98;12.43;;;15.40;99.90;;;;;;5067386;28;20071;-54
2021/09/07 01:37:09;;;;;;;13.82;11.43;;;15.30;99.90;;;;;;5065841;28;20574;-54
2021/09/07 01:39:36;;;;;;;14.90;11.85;;;15.30;99.90;;;;;;5066724;28;20060;-53
2021/09/07 01:42:05;;;;;;;14.00;11.73;;;15.30;99.90;;;;;;5067482;28;20052;-54
2021/09/07 01:44:38;;;;;;;13.77;12.27;;;15.20;99.90;;;;;;5068108;28;20056;-53
2021/09/07 01:47:08;;;;;;;15.60;11.80;;;15.20;99.90;;;;;;5068046;28;20068;-53
2021/09/07 01:49:34;;;;;;;15.40;12.63;;;15.20;99.90;;;;;;5067937;28;20687;-52
2021/09/07 01:52:14;;;;;;;14.75;12.10;;;15.20;99.90;;;;;;5067351;28;20113;-53
2021/09/07 01:54:47;;;;;;;15.23;12.52;;;15.10;99.90;;;;;;5059110;28;20125;-53
2021/09/07 01:57:15;;;;;;;15.02;12.95;;;15.10;99.90;;;;;;5068244;28;20053;-52
2021/09/07 01:59:43;;;;;;;16.95;13.48;;;15.10;99.90;;;;;;5066534;28;20118;-51
2021/09/07 02:02:09;;;;;;;14.93;13.35;;;15.00;99.90;;;;;;5065404;28;20139;-53
2021/09/07 02:04:36;;;;;;;14.93;12.40;;;15.00;99.90;;;;;;5067689;28;20575;-52
2021/09/07 02:07:02;;;;;;;17.25;12.75;;;15.00;99.90;;;;;;5067454;28;20044;-56
2021/09/07 02:09:28;;;;;;;16.63;13.23;;;14.90;99.90;;;;;;5067988;28;20048;-52
2021/09/07 02:11:54;;;;;;;17.02;13.43;;;14.90;99.90;;;;;;5066395;28;20084;-50
2021/09/07 02:14:21;;;;;;;13.98;11.85;;;14.90;99.90;;;;;;5066201;28;20116;-50
2021/09/07 02:16:47;;;;;;;17.00;12.85;;;14.90;99.90;;;;;;5067424;28;20070;-56
2021/09/07 02:19:13;;;;;;;16.67;13.95;;;14.90;99.90;;;;;;5068220;28;20546;-53
2021/09/07 02:21:40;;;;;;;17.20;13.95;;;14.80;99.90;;;;;;5067387;28;20532;-54
2021/09/07 02:24:06;;;;;;;16.15;11.90;;;14.80;99.90;;;;;;5066991;28;20126;-54
2021/09/07 02:26:33;;;;;;;14.55;12.70;;;14.70;99.90;;;;;;5067419;28;20053;-49
2021/09/07 02:29:00;;;;;;;15.68;13.05;;;14.70;99.90;;;;;;5067757;28;20056;-55
2021/09/07 02:31:27;;;;;;;17.88;13.10;;;14.70;99.90;;;;;;5065753;28;20193;-51
2021/09/07 02:33:54;;;;;;;16.15;12.63;;;14.60;99.90;;;;;;5066593;28;20052;-52
2021/09/07 02:36:23;;;;;;;19.65;14.57;;;14.60;99.90;;;;;;5069766;28;20084;-54
2021/09/07 02:38:53;;;;;;;18.02;14.75;;;14.60;99.90;;;;;;5070980;28;20500;-55
2021/09/07 02:41:23;;;;;;;17.02;14.68;;;14.50;99.90;;;;;;5071299;28;20661;-53
2021/09/07 02:43:52;;;;;;;16.00;13.80;;;14.60;99.90;;;;;;5071221;28;20056;-52
2021/09/07 02:46:19;;;;;;;19.85;15.23;;;14.50;99.90;;;;;;5071644;28;20067;-52
2021/09/07 02:48:45;;;;;;;17.33;14.18;;;14.50;99.90;;;;;;5071361;28;20110;-51
2021/09/07 02:51:18;;;;;;;20.13;14.32;;;14.50;99.90;;;;;;5070661;28;20124;-53
2021/09/07 02:53:45;;;;;;;16.42;14.73;;;14.60;99.90;;;;;;5071224;28;20048;-52
2021/09/07 02:56:11;;;;;;;16.88;14.73;;;14.60;99.90;;;;;;5070257;28;20057;-54
2021/09/07 02:58:38;;;;;;;17.30;15.15;;;14.60;99.90;;;;;;5071862;28;20055;-51
2021/09/07 03:01:06;;;;;;;18.27;15.15;;;14.70;99.90;;;;;;5071221;28;20044;-53
2021/09/07 03:03:33;;;;;;;17.85;14.18;;;14.80;99.90;;;;;;5071042;28;20060;-50
2021/09/07 03:06:04;;;;;;;21.73;16.00;;;14.80;99.90;;;;;;5069235;28;20091;-51
2021/09/07 03:08:31;;;;;;;17.67;15.30;;;14.80;99.90;;;;;;5070763;28;20704;-53
2021/09/07 03:11:00;;;;;;;17.90;15.02;;;14.80;99.90;;;;;;5071646;28;20063;-52
2021/09/07 03:13:30;;;;;;;18.08;14.88;;;14.80;99.90;;;;;;5070865;28;20771;-56
2021/09/07 03:16:01;;;;;;;18.33;16.38;;;14.90;99.90;;;;;;5070529;28;20068;-50
2021/09/07 03:18:29;;;;;;;18.05;14.85;;;14.90;99.90;;;;;;5069575;28;20531;-54
2021/09/07 03:20:56;;;;;;;17.33;15.45;;;14.90;99.90;;;;;;5070976;28;20052;-52
2021/09/07 03:23:23;;;;;;;17.25;14.85;;;14.90;99.90;;;;;;5070288;28;20416;-50
2021/09/07 03:25:49;;;;;;;18.85;15.25;;;14.90;99.90;;;;;;5070116;28;20087;-51
2021/09/07 03:28:22;;;;;;;19.77;16.55;;;14.90;99.90;;;;;;5070192;28;20056;-52
2021/09/07 03:30:51;;;;;;;20.38;15.95;;;15.00;99.90;;;;;;5070531;28;20511;-53
2021/09/07 03:33:21;;;;;;;19.33;14.75;;;15.00;99.90;;;;;;5070914;28;20784;-53
2021/09/07 03:35:47;;;;;;;16.02;14.02;;;14.90;99.90;;;;;;5070783;28;20147;-51
2021/09/07 03:38:13;;;;;;;18.90;14.63;;;15.00;99.90;;;;;;5069691;28;20056;-57
2021/09/07 03:40:40;;;;;;;16.08;14.48;;;15.00;99.90;;;;;;5069361;28;20131;-54
2021/09/07 03:43:06;;;;;;;16.23;14.43;;;15.00;99.90;;;;;;5070409;28;20052;-55
2021/09/07 03:45:32;;;;;;;18.83;15.45;;;15.00;99.90;;;;;;5070281;28;20048;-52
2021/09/07 03:48:01;;;;;;;21.02;15.13;;;15.00;99.90;;;;;;5068780;28;20072;-54
2021/09/07 03:50:30;;;;;;;16.95;15.10;;;15.00;99.90;;;;;;5068768;28;20057;-54
2021/09/07 03:52:57;;;;;;;17.85;14.88;;;15.00;99.90;;;;;;5069223;28;20056;-54
2021/09/07 03:55:23;;;;;;;18.88;14.80;;;15.00;99.90;;;;;;5052615;28;20063;-54
2021/09/07 03:57:50;;;;;;;17.95;15.88;;;15.00;99.90;;;;;;5070511;28;20048;-53
2021/09/07 04:00:21;;;;;;;19.73;16.60;;;15.10;99.90;;;;;;5069068;28;20524;-54
2021/09/07 04:02:50;;;;;;;17.92;15.95;;;15.10;99.90;;;;;;5070392;28;20052;-54
2021/09/07 04:05:18;;;;;;;20.92;16.08;;;15.10;99.90;;;;;;5069882;28;20079;-54
2021/09/07 04:07:45;;;;;;;20.30;16.75;;;15.20;99.90;;;;;;5069324;28;20065;-54
2021/09/07 04:10:12;;;;;;;19.38;16.60;;;15.10;99.90;;;;;;5068566;28;20052;-55
2021/09/07 04:12:39;;;;;;;19.20;15.77;;;15.20;99.90;;;;;;5070051;28;20172;-56
2021/09/07 04:15:08;;;;;;;19.83;17.38;;;15.20;99.90;;;;;;5069961;28;20048;-55
2021/09/07 04:17:38;;;;;;;21.67;16.80;;;15.20;99.90;;;;;;5069022;28;20051;-54
2021/09/07 04:20:09;;;;;;;18.15;16.25;;;15.20;99.90;;;;;;5069008;28;20100;-51
2021/09/07 04:22:37;;;;;;;19.90;16.55;;;15.20;99.90;;;;;;5069280;28;20060;-53
2021/09/07 04:25:06;;;;;;;17.92;16.02;;;15.30;99.90;;;;;;5069045;28;20070;-51
2021/09/07 04:27:34;;;;;;;20.67;15.98;;;15.30;99.90;;;;;;5069721;28;20060;-52
2021/09/07 04:30:02;;;;;;;27.23;18.27;;;15.30;99.90;;;;;;5067879;28;20555;-54
2021/09/07 04:32:29;;;;;;;21.95;17.70;;;15.30;99.90;;;;;;5068937;28;20594;-50
2021/09/07 04:34:55;;;;;;;21.05;17.40;;;15.30;99.90;;;;;;5056059;28;20080;-55
2021/09/07 04:37:24;;;;;;;20.00;16.60;;;15.20;99.90;;;;;;5067906;28;20055;-54
2021/09/07 04:39:54;;;;;;;18.90;16.33;;;15.30;99.90;;;;;;5069521;28;20048;-54
2021/09/07 04:42:20;;;;;;;18.45;16.15;;;15.30;99.90;;;;;;5068571;28;20579;-54
2021/09/07 04:44:48;;;;;;;19.10;15.45;;;15.30;99.90;;;;;;5068742;28;20053;-54
2021/09/07 04:47:15;;;;;;;20.45;16.20;;;15.30;99.90;;;;;;5068840;28;20060;-51
2021/09/07 04:49:43;;;;;;;22.20;16.65;;;15.20;99.90;;;;;;5068542;28;20059;-54
2021/09/07 04:52:09;;;;;;;18.92;16.92;;;15.20;99.90;;;;;;5068541;28;20064;-54
2021/09/07 04:54:35;;;;;;;17.45;15.38;;;15.30;99.90;;;;;;5068768;28;20125;-53
2021/09/07 04:57:02;;;;;;;19.58;17.50;;;15.30;99.90;;;;;;5068726;28;20083;-55
2021/09/07 04:59:28;;;;;;;19.60;16.38;;;15.30;99.90;;;;;;5067963;28;20067;-53
2021/09/07 05:01:57;;;;;;;18.80;16.75;;;15.30;99.90;;;;;;5067712;28;20636;-53
2021/09/07 05:04:24;;;;;;;19.75;17.33;;;15.20;99.90;;;;;;5067550;28;20820;-55
2021/09/07 05:06:52;;;;;;;23.27;16.80;;;15.20;99.90;;;;;;5066956;28;20185;-54
2021/09/07 05:09:18;;;;;;;23.80;18.90;;;15.20;99.90;;;;;;5068378;28;20126;-55
2021/09/07 05:11:44;;;;;;;25.40;18.45;;;15.20;99.90;;;;;;5068610;28;20048;-55
2021/09/07 05:14:10;;;;;;;22.80;18.08;;;15.30;99.90;;;;;;5066895;28;20074;-54
2021/09/07 05:16:36;;;;;;;20.90;17.38;;;15.30;99.90;;;;;;5068342;28;20080;-56
2021/09/07 05:19:04;;;;;;;20.35;18.17;;;15.30;99.90;;;;;;5068376;28;20494;-52
2021/09/07 05:21:32;;;;;;;20.48;17.45;;;15.30;99.90;;;;;;5068058;28;20485;-54
2021/09/07 05:23:58;;;;;;;21.17;18.00;;;15.40;99.90;;;;;;5068478;28;20053;-56
2021/09/07 05:26:26;;;;;;;19.92;16.73;;;15.40;99.90;;;;;;5067257;28;20044;-54
2021/09/07 05:28:52;;;;;;;19.98;17.17;;;15.40;99.90;;;;;;5068657;28;20076;-52
2021/09/07 05:31:20;;;;;;;21.00;16.23;;;15.50;99.90;;;;;;5067518;28;20490;-51
2021/09/07 05:33:46;;;;;;;19.75;17.17;;;15.60;99.90;;;;;;5062852;28;20094;-51
2021/09/07 05:36:12;;;;;;;19.73;16.63;;;15.60;99.90;;;;;;5060555;28;20056;-50
2021/09/07 05:38:39;;;;;;;19.92;17.02;;;15.70;99.90;;;;;;5049610;28;20045;-52
2021/09/07 05:41:05;;;;;;;58.35;49.30;;;15.70;99.90;;;;;;5063165;28;20491;-49
2021/09/07 05:43:31;;;;;;;37.72;31.50;;;15.80;99.90;;;;;;5068320;28;20057;-52
2021/09/07 05:45:57;;;;;;;42.38;35.33;;;15.80;99.90;;;;;;5065666;28;20095;-52
2021/09/07 05:48:24;;;;;;;18.30;16.38;;;15.80;99.90;;;;;;5054810;28;20091;-53
2021/09/07 05:50:55;;;;;;;19.77;16.73;;;15.90;99.90;;;;;;5064119;28;20054;-51
2021/09/07 05:53:21;;;;;;;23.50;19.33;;;15.90;99.90;;;;;;5068708;28;20056;-51
2021/09/07 05:55:47;;;;;;;25.02;22.17;;;15.90;99.90;;;;;;5068276;28;20110;-51
2021/09/07 05:58:14;;;;;;;24.25;20.35;;;15.90;99.90;;;;;;5068846;28;20052;-51
2021/09/07 06:00:40;;;;;;;26.40;21.35;;;15.90;99.90;;;;;;5067633;28;20079;-50
2021/09/07 06:03:09;;;;;;;22.27;17.38;;;16.00;99.90;;;;;;5066758;28;20711;-50
2021/09/07 06:05:35;;;;;;;24.50;18.83;;;16.00;99.90;;;;;;5064545;28;20076;-56
2021/09/07 06:08:02;;;;;;;27.70;23.95;;;16.10;99.90;;;;;;5065571;28;20147;-51
2021/09/07 06:10:30;;;;;;;20.85;17.00;;;16.10;99.90;;;;;;5062023;28;20087;-52
2021/09/07 06:12:56;;;;;;;32.42;25.00;;;16.20;99.90;;;;;;5065963;28;20452;-55
2021/09/07 06:15:23;;;;;;;21.45;17.23;;;16.30;99.90;;;;;;5063088;28;20401;-52
2021/09/07 06:17:49;;;;;;;24.10;16.55;;;16.30;99.90;;;;;;5060584;28;20053;-49
2021/09/07 06:20:16;;;;;;;43.20;37.92;;;16.30;99.90;;;;;;5057500;28;20045;-51
2021/09/07 06:22:42;;;;;;;19.88;17.27;;;16.40;99.90;;;;;;5068711;28;20056;-52
2021/09/07 06:25:11;;;;;;;25.88;23.13;;;16.40;99.90;;;;;;5066146;28;20485;-54
2021/09/07 06:27:37;;;;;;;24.50;21.90;;;16.50;99.90;;;;;;5065826;28;20589;-50
2021/09/07 06:30:07;;;;;;;19.60;16.60;;;16.60;99.90;;;;;;5060130;28;20102;-52
2021/09/07 06:32:33;;;;;;;24.05;18.13;;;16.60;99.90;;;;;;5058239;28;20080;-53
2021/09/07 06:34:59;;;;;;;20.95;16.70;;;16.60;99.90;;;;;;5057442;28;20051;-51
2021/09/07 06:37:29;;;;;;;25.10;20.50;;;16.70;99.90;;;;;;5068151;28;20053;-55
2021/09/07 06:39:56;;;;;;;22.15;16.95;;;16.80;99.90;;;;;;5062031;28;20515;-51
2021/09/07 06:42:22;;;;;;;21.77;17.90;;;16.80;99.90;;;;;;5062783;28;20057;-52
2021/09/07 06:44:50;;;;;;;19.75;16.40;;;16.90;99.90;;;;;;5063383;28;20131;-53
2021/09/07 06:47:16;;;;;;;22.25;16.70;;;16.90;99.90;;;;;;5060414;28;20596;-53
2021/09/07 06:49:43;;;;;;;21.40;17.67;;;16.90;99.90;;;;;;5044119;28;20538;-56
2021/09/07 06:52:09;;;;;;;200.93;179.13;;;17.10;99.90;;;;;;5068192;28;20244;-57
2021/09/07 06:54:35;;;;;;;24.60;19.23;;;17.30;99.90;;;;;;5072374;28;20431;-59
2021/09/07 06:57:01;;;;;;;18.45;16.48;;;17.30;99.90;;;;;;5068675;28;20059;-58
2021/09/07 06:59:29;;;;;;;22.50;19.00;;;17.40;99.90;;;;;;5065171;28;20087;-59
2021/09/07 07:01:55;;;;;;;19.77;17.45;;;17.40;99.90;;;;;;5066169;28;20066;-58
2021/09/07 07:04:21;;;;;;;20.38;18.25;;;17.50;99.90;;;;;;5064488;28;20090;-58
2021/09/07 07:06:50;;;;;;;20.52;17.58;;;17.70;99.90;;;;;;5049069;28;20065;-57
2021/09/07 07:09:16;;;;;;;22.85;20.45;;;17.80;99.90;;;;;;5057348;28;20052;-58
2021/09/07 07:11:42;;;;;;;20.95;18.73;;;17.90;99.90;;;;;;5060347;28;20053;-58
2021/09/07 07:14:10;;;;;;;150.52;135.00;;;18.00;99.90;;;;;;5060643;28;20052;-57
2021/09/07 07:16:37;;;;;;;74.45;65.97;;;18.10;99.90;;;;;;5066791;28;20063;-54
2021/09/07 07:19:03;;;;;;;112.93;101.18;;;18.20;99.90;;;;;;5071518;28;20558;-53
2021/09/07 07:21:29;;;;;;;23.30;20.45;;;18.30;99.90;;;;;;5067991;28;20056;-54
2021/09/07 07:23:59;;;;;;;21.75;17.45;;;18.40;99.90;;;;;;5066217;28;20056;-49
2021/09/07 07:26:29;;;;;;;24.58;20.20;;;18.50;99.90;;;;;;5052249;28;20056;-54
2021/09/07 07:28:58;;;;;;;19.75;16.13;;;18.70;99.90;;;;;;5102474;28;20061;-55
2021/09/07 07:31:28;;;;;;;18.23;16.20;;;19.00;99.90;;;;;;5044084;28;20044;-56
2021/09/07 07:33:55;;;;;;;22.45;17.20;;;19.60;99.90;;;;;;5097828;28;20052;-55
2021/09/07 07:36:21;;;;;;;21.08;17.25;;;20.00;99.90;;;;;;5067988;28;20127;-57
2021/09/07 07:38:47;;;;;;;23.10;17.20;;;20.50;99.90;;;;;;5066903;28;20286;-56
2021/09/07 07:41:18;;;;;;;20.08;15.85;;;20.90;99.90;;;;;;5071291;28;20060;-56
2021/09/07 07:43:44;;;;;;;19.08;15.98;;;21.30;99.90;;;;;;5065275;28;20056;-56
2021/09/07 07:46:14;;;;;;;18.67;16.67;;;21.50;99.90;;;;;;5062398;28;20198;-54
2021/09/07 07:48:41;;;;;;;22.92;20.60;;;21.60;99.90;;;;;;5074887;28;20065;-57
2021/09/07 07:51:12;;;;;;;21.40;19.20;;;22.20;99.90;;;;;;5086169;28;20057;-55
2021/09/07 07:53:39;;;;;;;34.53;31.08;;;22.70;99.90;;;;;;5067783;28;20416;-56
2021/09/07 07:56:05;;;;;;;19.63;16.58;;;22.90;99.90;;;;;;5057366;28;20644;-56
2021/09/07 07:58:31;;;;;;;26.13;20.33;;;23.00;99.90;;;;;;5057891;28;20159;-58
2021/09/07 08:01:00;;;;;;;21.05;18.90;;;22.60;99.90;;;;;;5062018;28;20057;-56
2021/09/07 08:03:27;;;;;;;19.42;15.38;;;22.90;99.90;;;;;;5102299;27;20747;-56
2021/09/07 08:05:55;;;;;;;19.27;15.57;;;22.70;99.90;;;;;;5064552;28;20076;-57
2021/09/07 08:08:21;;;;;;;18.58;15.55;;;22.80;99.90;;;;;;5067144;28;20057;-55
2021/09/07 08:10:49;;;;;;;15.95;14.13;;;23.20;99.90;;;;;;5069798;28;20075;-57
2021/09/07 08:13:15;;;;;;;20.63;18.63;;;23.70;99.90;;;;;;5068707;28;20056;-56
2021/09/07 08:15:41;;;;;;;17.67;15.75;;;24.30;99.90;;;;;;5069586;28;20075;-56
2021/09/07 08:18:08;;;;;;;15.32;13.80;;;24.50;99.90;;;;;;5079440;28;20060;-56
2021/09/07 08:20:35;;;;;;;19.08;15.88;;;24.70;99.90;;;;;;5076017;28;20686;-55
2021/09/07 08:23:04;;;;;;;16.63;14.20;;;24.90;99.90;;;;;;5069697;28;20110;-57
2021/09/07 08:25:33;;;;;;;20.05;17.33;;;24.90;98.30;;;;;;5031343;28;20088;-57
2021/09/07 08:27:59;;;;;;;20.48;18.48;;;24.80;96.60;;;;;;5060732;28;20102;-56
2021/09/07 08:30:26;;;;;;;21.67;19.55;;;25.10;98.40;;;;;;5069643;28;20381;-56
2021/09/07 08:32:56;;;;;;;21.27;18.23;;;25.40;94.50;;;;;;5068179;28;20048;-56
2021/09/07 08:35:22;;;;;;;16.15;14.25;;;25.70;93.50;;;;;;5058715;28;20132;-58
2021/09/07 08:37:48;;;;;;;25.50;23.00;;;25.90;92.30;;;;;;5056701;28;20056;-50
2021/09/07 08:40:16;;;;;;;17.17;15.38;;;26.20;91.70;;;;;;5058151;28;20114;-52
2021/09/07 08:42:43;;;;;;;21.98;17.75;;;26.20;90.30;;;;;;5066136;28;20551;-49
2021/09/07 08:45:13;;;;;;;42.63;38.60;;;26.30;86.60;;;;;;5068631;28;20102;-51
2021/09/07 08:47:39;;;;;;;25.90;23.13;;;26.60;82.50;;;;;;5059463;28;20049;-48
2021/09/07 08:50:07;;;;;;;17.40;15.55;;;26.80;80.30;;;;;;5062643;28;20057;-48
2021/09/07 08:52:33;;;;;;;35.92;32.13;;;27.50;76.20;;;;;;5067959;28;20131;-48
2021/09/07 08:54:59;;;;;;;20.13;17.40;;;27.40;74.60;;;;;;5070238;28;20040;-46
2021/09/07 08:57:26;;;;;;;17.80;15.90;;;27.40;68.90;;;;;;5067897;28;20053;-51
2021/09/07 09:00:04;;;;;;;15.55;13.60;;;27.20;66.40;;;;;;5051804;28;20064;-49
2021/09/07 09:02:44;;;;;;;18.60;16.50;;;27.60;71.30;;;;;;5066482;28;20408;-49
2021/09/07 09:05:11;;;;;;;18.52;16.63;;;27.90;68.10;;;;;;5086384;28;20066;-51
2021/09/07 09:07:38;;;;;;;20.27;17.35;;;28.10;67.00;;;;;;5067880;28;20060;-51
2021/09/07 09:10:05;;;;;;;17.15;15.43;;;28.00;66.60;;;;;;5068914;28;20048;-48
2021/09/07 09:12:36;;;;;;;14.80;13.10;;;28.50;65.30;;;;;;5066172;28;20057;-46
2021/09/07 09:15:20;;;;;;;16.80;13.70;;;28.40;61.90;;;;;;5074720;28;20078;-47
2021/09/07 09:17:47;;;;;;;21.33;15.38;;;28.70;61.90;;;;;;5065671;28;20548;-50
2021/09/07 09:20:17;;;;;;;15.20;13.55;;;28.70;62.40;;;;;;5056409;28;20053;-47
2021/09/07 09:22:46;;;;;;;17.95;16.20;;;28.90;61.90;;;;;;5049319;28;20166;-52
2021/09/07 09:25:19;;;;;;;15.30;13.73;;;28.90;58.90;;;;;;5065433;28;20086;-51
2021/09/07 09:27:47;;;;;;;13.52;12.05;;;28.60;58.70;;;;;;5056905;28;20514;-48
2021/09/07 09:30:15;;;;;;;27.70;24.98;;;28.50;59.20;;;;;;5056358;28;20540;-50
2021/09/07 09:32:48;;;;;;;21.42;17.08;;;29.30;57.60;;;;;;5061791;28;20059;-48
2021/09/07 09:35:16;;;;;;;15.85;14.20;;;29.50;57.20;;;;;;5066288;28;20075;-51
2021/09/07 09:38:05;;;;;;;22.15;13.50;;;29.40;56.40;;;;;;5072568;28;20472;-53
2021/09/07 09:40:33;;;;;;;13.57;12.17;;;29.80;51.60;;;;;;5050557;28;20659;-47
2021/09/07 09:43:27;;;;;;;14.13;9.85;;;29.60;52.50;;;;;;5068279;28;20306;-52
2021/09/07 09:45:56;;;;;;;15.68;13.48;;;29.70;50.50;;;;;;5067231;28;20067;-48
2021/09/07 09:48:31;;;;;;;14.10;11.75;;;29.60;50.70;;;;;;5083481;28;20048;-53
2021/09/07 09:50:59;;;;;;;14.82;13.30;;;29.70;51.90;;;;;;5039594;28;20102;-51
2021/09/07 09:53:28;;;;;;;29.92;26.98;;;29.60;51.30;;;;;;5068291;28;20052;-50
2021/09/07 09:55:55;;;;;;;17.33;15.63;;;30.00;51.70;;;;;;5068628;28;20493;-50
2021/09/07 09:58:23;;;;;;;13.00;11.18;;;30.20;50.80;;;;;;5067613;28;20151;-48
2021/09/07 10:00:51;;;;;;;14.23;11.60;;;30.40;51.40;;;;;;5068911;28;20044;-55
2021/09/07 10:03:18;;;;;;;22.83;20.77;;;30.50;50.40;;;;;;5052010;28;20063;-50
2021/09/07 10:05:46;;;;;;;13.82;12.30;;;30.50;49.20;;;;;;5067563;28;20078;-50
2021/09/07 10:08:15;;;;;;;23.38;20.92;;;30.60;48.20;;;;;;5059522;28;20087;-50
2021/09/07 10:10:56;;;;;;;12.73;10.50;;;29.90;48.20;;;;;;5065996;28;20172;-51
2021/09/07 10:13:25;;;;;;;17.35;12.73;;;30.50;49.80;;;;;;5032520;28;20095;-50
2021/09/07 10:16:08;;;;;;;13.23;11.82;;;30.60;49.30;;;;;;5049343;28;20048;-53
2021/09/07 10:18:53;;;;;;;19.40;17.55;;;30.10;48.00;;;;;;5065599;28;20405;-48
2021/09/07 10:26:40;;;;;;;14.57;12.70;;;31.10;48.10;;;;;;5067410;28;20071;-50
2021/09/07 10:29:10;;;;;;;13.40;11.90;;;30.70;46.20;;;;;;5066376;28;20113;-50
2021/09/07 10:31:43;;;;;;;14.05;11.50;;;30.30;46.70;;;;;;5067382;28;20513;-49
2021/09/07 10:34:11;;;;;;;13.13;11.68;;;30.20;48.30;;;;;;5066458;28;20118;-52
2021/09/07 10:37:00;;;;;;;13.73;12.25;;;30.00;47.60;;;;;;5066430;28;20066;-52
2021/09/07 10:39:35;;;;;;;13.80;12.15;;;30.00;49.60;;;;;;5064430;28;20053;-48
2021/09/07 10:42:03;;;;;;;14.07;12.63;;;30.30;48.10;;;;;;5067130;28;20052;-47
2021/09/07 10:44:56;;;;;;;15.23;13.80;;;30.50;48.70;;;;;;5049756;28;20158;-47
2021/09/07 10:47:41;;;;;;;13.60;12.23;;;30.90;47.20;;;;;;5062316;28;20076;-47
2021/09/07 10:50:09;;;;;;;20.15;15.85;;;31.10;45.90;;;;;;5061673;28;20047;-48
2021/09/07 10:52:36;;;;;;;16.95;13.98;;;31.60;45.80;;;;;;5064251;28;20052;-52
2021/09/07 10:55:10;;;;;;;29.15;26.27;;;31.50;44.90;;;;;;5058008;28;20059;-51
2021/09/07 10:57:48;;;;;;;14.52;11.95;;;31.50;44.60;;;;;;5064652;28;20048;-55
2021/09/07 11:00:21;;;;;;;15.60;11.30;;;31.70;44.70;;;;;;5070948;28;20413;-54
2021/09/07 11:02:55;;;;;;;13.27;11.40;;;30.60;46.40;;;;;;5068996;28;20056;-55
2021/09/07 11:05:26;;;;;;;13.73;12.32;;;30.90;45.90;;;;;;5067663;28;20382;-50
2021/09/07 11:08:11;;;;;;;12.73;10.93;;;31.20;45.10;;;;;;5071333;28;20045;-53
2021/09/07 11:10:43;;;;;;;15.02;13.43;;;31.20;45.20;;;;;;5068381;28;20056;-53
2021/09/07 11:13:17;;;;;;;13.18;11.88;;;31.00;45.80;;;;;;5069655;28;20124;-52
2021/09/07 11:15:44;;;;;;;12.93;11.57;;;30.80;45.00;;;;;;5070049;28;20066;-52
2021/09/07 11:18:15;;;;;;;12.88;10.85;;;31.00;45.90;;;;;;5071136;28;20114;-52
2021/09/07 11:20:43;;;;;;;12.57;10.45;;;31.40;45.70;;;;;;5070658;28;20450;-51
2021/09/07 11:23:14;;;;;;;11.30;10.20;;;31.70;46.90;;;;;;5067074;28;20421;-55
2021/09/07 11:25:46;;;;;;;12.70;11.27;;;32.10;46.00;;;;;;5070774;28;20051;-52
2021/09/07 11:28:15;;;;;;;11.32;10.02;;;32.20;44.00;;;;;;5071072;28;20075;-55
2021/09/07 11:30:51;;;;;;;11.93;10.40;;;32.40;44.50;;;;;;5070556;28;20133;-55
2021/09/07 11:33:28;;;;;;;13.82;10.95;;;31.90;43.50;;;;;;5070397;28;20608;-55
2021/09/07 11:36:07;;;;;;;12.00;10.67;;;31.90;44.00;;;;;;5069747;28;20147;-52
2021/09/07 11:38:44;;;;;;;11.93;10.73;;;32.50;43.00;;;;;;5070479;28;20307;-51
2021/09/07 11:41:21;;;;;;;11.75;10.55;;;31.90;44.40;;;;;;5068596;28;20503;-54
2021/09/07 11:43:55;;;;;;;13.77;10.50;;;31.90;43.90;;;;;;5068967;28;20052;-53
2021/09/07 11:46:29;;;;;;;13.20;11.80;;;31.70;44.30;;;;;;5070844;28;20056;-50
2021/09/07 11:49:06;;;;;;;12.65;11.35;;;31.60;44.80;;;;;;5033452;28;20060;-54
2021/09/07 11:51:37;;;;;;;12.70;11.40;;;31.80;44.40;;;;;;5069727;28;20052;-55
2021/09/07 11:54:07;;;;;;;13.43;12.13;;;31.70;44.90;;;;;;5069577;28;20094;-53
2021/09/07 11:56:39;;;;;;;14.90;12.23;;;31.90;44.20;;;;;;5070239;28;20500;-53
2021/09/07 11:59:17;;;;;;;14.60;12.90;;;32.20;44.10;;;;;;5066405;28;20080;-54
2021/09/07 12:01:51;;;;;;;13.32;11.93;;;32.30;42.90;;;;;;5070377;28;20048;-54
2021/09/07 12:04:18;;;;;;;13.57;11.15;;;32.30;42.80;;;;;;5069896;28;20127;-55
2021/09/07 12:06:51;;;;;;;15.43;12.40;;;32.70;43.20;;;;;;5069086;28;20044;-55
2021/09/07 12:09:25;;;;;;;12.90;10.75;;;32.70;41.80;;;;;;5068733;28;20048;-51
2021/09/07 12:12:01;;;;;;;13.15;11.73;;;32.00;43.90;;;;;;5068358;28;20127;-55
2021/09/07 12:14:29;;;;;;;13.25;11.00;;;31.70;44.30;;;;;;5069959;28;20485;-54
2021/09/07 12:16:57;;;;;;;13.20;11.82;;;32.00;43.60;;;;;;5069851;28;20053;-54
2021/09/07 12:19:40;;;;;;;14.63;12.75;;;31.90;44.10;;;;;;5070217;28;20076;-53
2021/09/07 12:22:27;;;;;;;13.15;11.20;;;31.90;43.40;;;;;;5068008;28;20501;-55
2021/09/07 12:25:00;;;;;;;12.50;11.20;;;31.70;43.50;;;;;;5070247;28;20067;-52
2021/09/07 12:27:28;;;;;;;15.23;11.98;;;32.10;43.30;;;;;;5051523;28;20059;-55
2021/09/07 12:30:22;;;;;;;13.73;12.32;;;32.10;43.30;;;;;;5069585;28;20149;-51
2021/09/07 12:33:01;;;;;;;13.13;11.45;;;32.30;42.60;;;;;;5065986;28;20493;-54
2021/09/07 12:35:55;;;;;;;14.10;12.40;;;31.80;43.40;;;;;;5070160;28;20106;-54
2021/09/07 12:38:24;;;;;;;14.65;12.30;;;32.20;43.20;;;;;;5069778;28;20137;-55
2021/09/07 12:40:56;;;;;;;13.07;11.15;;;31.50;43.60;;;;;;5069731;28;20079;-51