Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:00;;;;;;;2.97;2.78;;;21.80;60.90;;;;;;4968219;28;20248;-68
2023/06/08 00:02:28;;;;;;;2.80;2.60;;;21.80;61.00;;;;;;4961756;28;20236;-68
2023/06/08 00:04:54;;;;;;;2.72;2.53;;;21.80;60.90;;;;;;4980631;28;20213;-65
2023/06/08 00:07:21;;;;;;;3.15;2.85;;;21.80;61.00;;;;;;4986563;28;20264;-68
2023/06/08 00:09:48;;;;;;;3.05;2.85;;;21.80;61.00;;;;;;4987609;28;20213;-67
2023/06/08 00:12:14;;;;;;;2.72;2.53;;;21.80;61.00;;;;;;4973512;28;20202;-68
2023/06/08 00:14:40;;;;;;;3.75;2.60;;;21.80;61.00;;;;;;4972572;28;20253;-67
2023/06/08 00:17:08;;;;;;;2.67;2.47;;;21.80;61.00;;;;;;4968647;28;20189;-68
2023/06/08 00:19:37;;;;;;;3.13;2.83;;;21.80;61.00;;;;;;4969910;28;20222;-67
2023/06/08 00:22:06;;;;;;;3.35;3.05;;;21.80;61.00;;;;;;4969488;28;20236;-68
2023/06/08 00:24:32;;;;;;;3.28;2.97;;;21.70;60.80;;;;;;4972209;28;20216;-68
2023/06/08 00:26:59;;;;;;;2.53;2.40;;;21.80;61.00;;;;;;4965296;28;20225;-68
2023/06/08 00:29:25;;;;;;;3.78;2.72;;;21.70;60.90;;;;;;4986618;28;20218;-68
2023/06/08 00:31:52;;;;;;;3.00;2.70;;;21.80;61.30;;;;;;4968027;28;20190;-68
2023/06/08 00:34:18;;;;;;;2.72;2.53;;;21.80;61.00;;;;;;4975586;28;20191;-68
2023/06/08 00:36:45;;;;;;;2.60;2.40;;;21.70;60.90;;;;;;4985087;28;20197;-68
2023/06/08 00:39:13;;;;;;;2.90;2.70;;;21.80;61.00;;;;;;4965569;28;20249;-68
2023/06/08 00:41:39;;;;;;;2.97;2.78;;;21.80;61.00;;;;;;4968539;28;20210;-67
2023/06/08 00:44:07;;;;;;;3.05;2.85;;;21.80;61.00;;;;;;4975996;28;20200;-68
2023/06/08 00:46:33;;;;;;;2.95;2.45;;;21.80;61.00;;;;;;4985218;28;20213;-68
2023/06/08 00:49:00;;;;;;;2.97;2.78;;;21.70;60.90;;;;;;4951077;28;20205;-68
2023/06/08 00:51:36;;;;;;;2.90;2.70;;;21.80;61.00;;;;;;4987948;28;20189;-68
2023/06/08 00:54:02;;;;;;;3.05;2.80;;;21.70;60.90;;;;;;4970140;28;20188;-68
2023/06/08 00:56:31;;;;;;;3.00;2.63;;;21.70;60.90;;;;;;4971712;28;20185;-69
2023/06/08 00:59:01;;;;;;;3.03;2.83;;;21.70;61.80;;;;;;4987853;28;20213;-67
2023/06/08 01:01:31;;;;;;;2.90;2.70;;;21.70;61.70;;;;;;4987887;28;20194;-68
2023/06/08 01:04:05;;;;;;;2.80;2.60;;;21.70;61.00;;;;;;4984808;28;20187;-67
2023/06/08 01:06:37;;;;;;;2.88;2.67;;;21.70;60.90;;;;;;4987269;28;20213;-68
2023/06/08 01:09:42;;;;;;;3.03;2.83;;;21.70;61.00;;;;;;4984782;28;20207;-68
2023/06/08 01:12:48;;;;;;;2.80;2.60;;;21.70;61.00;;;;;;4971746;28;20674;-68
2023/06/08 01:15:30;;;;;;;3.00;2.70;;;21.70;60.90;;;;;;4940655;28;20285;-68
2023/06/08 01:18:04;;;;;;;2.80;2.60;;;21.70;61.00;;;;;;4965925;28;20272;-68
2023/06/08 01:21:24;;;;;;;3.03;2.72;;;21.70;61.00;;;;;;4973795;28;20185;-68
2023/06/08 01:24:12;;;;;;;2.90;2.70;;;21.70;60.90;;;;;;4976610;28;20194;-68
2023/06/08 01:26:49;;;;;;;2.83;2.63;;;21.70;60.90;;;;;;4991622;28;20268;-68
2023/06/08 01:29:18;;;;;;;2.88;2.67;;;21.70;60.90;;;;;;4991278;28;20220;-68
2023/06/08 01:31:44;;;;;;;2.75;2.47;;;21.70;60.90;;;;;;4991767;28;20221;-68
2023/06/08 01:34:13;;;;;;;2.55;2.33;;;21.70;60.90;;;;;;4983174;28;20194;-68
2023/06/08 01:36:57;;;;;;;2.67;2.47;;;21.70;60.90;;;;;;4967573;28;20177;-68
2023/06/08 01:39:58;;;;;;;3.00;2.80;;;21.70;61.00;;;;;;4982963;28;20310;-67
2023/06/08 01:42:27;;;;;;;2.85;2.65;;;21.70;61.00;;;;;;4982023;28;20186;-68
2023/06/08 01:45:00;;;;;;;2.85;2.65;;;21.70;60.90;;;;;;4970229;28;20200;-68
2023/06/08 01:47:51;;;;;;;2.83;2.63;;;21.70;60.90;;;;;;4991273;28;20825;-68
2023/06/08 01:50:20;;;;;;;2.45;2.25;;;21.70;60.90;;;;;;4990713;28;20272;-68
2023/06/08 01:52:47;;;;;;;2.80;2.60;;;21.70;60.90;;;;;;4991064;28;20180;-68
2023/06/08 01:55:17;;;;;;;2.35;2.17;;;21.70;60.90;;;;;;4987792;28;20194;-68
2023/06/08 01:57:43;;;;;;;3.22;2.60;;;21.70;60.90;;;;;;4974907;28;20620;-67
2023/06/08 02:00:14;;;;;;;3.05;2.85;;;21.70;61.00;;;;;;4978953;28;20232;-68
2023/06/08 02:02:40;;;;;;;2.60;2.40;;;21.70;60.90;;;;;;4991048;28;20217;-68
2023/06/08 02:05:10;;;;;;;2.70;2.50;;;21.70;61.00;;;;;;4982973;28;20217;-69
2023/06/08 02:07:37;;;;;;;3.00;2.80;;;21.70;60.90;;;;;;4966256;28;20875;-68
2023/06/08 02:10:08;;;;;;;2.70;2.50;;;21.70;61.00;;;;;;4981605;28;20240;-68
2023/06/08 02:12:37;;;;;;;3.13;2.92;;;21.70;61.00;;;;;;4990648;28;20246;-68
2023/06/08 02:15:03;;;;;;;3.13;2.92;;;21.70;61.00;;;;;;4984573;28;20183;-67
2023/06/08 02:17:35;;;;;;;3.08;2.78;;;21.70;61.00;;;;;;4988607;28;20657;-67
2023/06/08 02:20:06;;;;;;;2.83;2.63;;;21.70;61.00;;;;;;4971317;28;20240;-68
2023/06/08 02:22:37;;;;;;;2.95;2.75;;;21.70;60.90;;;;;;4990410;28;20221;-68
2023/06/08 02:25:09;;;;;;;3.20;3.00;;;21.70;60.90;;;;;;4990746;28;20229;-68
2023/06/08 02:27:38;;;;;;;2.78;2.58;;;21.60;60.90;;;;;;4975174;28;20410;-68
2023/06/08 02:30:09;;;;;;;2.72;2.53;;;21.60;60.90;;;;;;4973818;28;20185;-68
2023/06/08 02:32:35;;;;;;;2.92;2.72;;;21.70;60.90;;;;;;4979135;28;20193;-69
2023/06/08 02:35:06;;;;;;;2.92;2.67;;;21.60;60.80;;;;;;4997619;28;20185;-68
2023/06/08 02:37:35;;;;;;;3.08;2.78;;;21.60;60.80;;;;;;4950334;28;20190;-68
2023/06/08 02:40:04;;;;;;;2.70;2.47;;;21.60;60.90;;;;;;4976363;28;20235;-68
2023/06/08 02:42:33;;;;;;;2.70;2.50;;;21.60;60.90;;;;;;4970328;28;20226;-66
2023/06/08 02:45:00;;;;;;;2.90;2.70;;;21.60;60.90;;;;;;4952201;28;20182;-68
2023/06/08 02:47:27;;;;;;;2.90;2.70;;;21.60;60.90;;;;;;4972425;28;20211;-66
2023/06/08 02:49:53;;;;;;;2.70;2.50;;;21.60;60.90;;;;;;4966894;28;20209;-68
2023/06/08 02:52:20;;;;;;;2.85;2.65;;;21.60;60.90;;;;;;4964798;28;20236;-70
2023/06/08 02:54:46;;;;;;;3.00;2.80;;;21.60;60.90;;;;;;4981980;28;20173;-68
2023/06/08 02:57:12;;;;;;;3.33;3.08;;;21.60;60.90;;;;;;4974961;28;20194;-68
2023/06/08 02:59:46;;;;;;;2.67;2.47;;;21.60;60.80;;;;;;4981992;28;20232;-68
2023/06/08 03:02:12;;;;;;;2.60;2.40;;;21.60;60.90;;;;;;4976454;28;20190;-67
2023/06/08 03:04:43;;;;;;;2.97;2.78;;;21.60;60.90;;;;;;4989378;28;20285;-68
2023/06/08 03:07:15;;;;;;;2.55;2.35;;;21.60;60.80;;;;;;4985220;28;20229;-67
2023/06/08 03:09:42;;;;;;;2.60;2.40;;;21.60;60.90;;;;;;4989254;28;20271;-68
2023/06/08 03:12:13;;;;;;;2.92;2.72;;;21.60;60.90;;;;;;4989282;28;20684;-68
2023/06/08 03:14:41;;;;;;;2.78;2.58;;;21.60;60.90;;;;;;4965225;28;20181;-68
2023/06/08 03:17:08;;;;;;;3.03;2.83;;;21.60;60.90;;;;;;4975411;28;20193;-68
2023/06/08 03:19:39;;;;;;;2.72;2.53;;;21.60;60.90;;;;;;4988285;28;20213;-68
2023/06/08 03:22:07;;;;;;;2.90;2.70;;;21.50;60.90;;;;;;4989440;28;20189;-68
2023/06/08 03:24:42;;;;;;;3.03;2.72;;;21.60;60.90;;;;;;4988031;28;20181;-68
2023/06/08 03:27:10;;;;;;;2.63;2.50;;;21.60;60.90;;;;;;4969672;28;20217;-68
2023/06/08 03:29:36;;;;;;;2.55;2.45;;;21.60;60.90;;;;;;4971033;28;20248;-68
2023/06/08 03:32:05;;;;;;;2.70;2.50;;;21.60;60.90;;;;;;4981837;28;20185;-67
2023/06/08 03:34:33;;;;;;;2.83;2.60;;;21.60;60.90;;;;;;4970795;28;20277;-68
2023/06/08 03:37:04;;;;;;;2.35;2.25;;;21.60;60.90;;;;;;4989198;28;20256;-67
2023/06/08 03:39:32;;;;;;;2.92;2.70;;;21.60;60.80;;;;;;4964251;28;20201;-67
2023/06/08 03:41:58;;;;;;;2.90;2.70;;;21.60;60.80;;;;;;4966445;28;20196;-68
2023/06/08 03:44:27;;;;;;;2.80;2.60;;;21.60;60.80;;;;;;4972712;28;20186;-69
2023/06/08 03:46:53;;;;;;;2.58;2.38;;;21.60;60.90;;;;;;4969651;28;20213;-68
2023/06/08 03:49:20;;;;;;;2.78;2.58;;;21.60;60.80;;;;;;4972710;28;20212;-67
2023/06/08 03:51:46;;;;;;;2.78;2.58;;;21.50;60.80;;;;;;4961363;28;20205;-68
2023/06/08 03:54:11;;;;;;;2.58;2.38;;;21.60;60.90;;;;;;4967854;28;20186;-67
2023/06/08 03:56:37;;;;;;;2.53;2.33;;;21.60;60.90;;;;;;4988701;28;20186;-68
2023/06/08 03:59:04;;;;;;;3.00;2.70;;;21.50;60.90;;;;;;4969178;28;20217;-67
2023/06/08 04:01:30;;;;;;;2.70;2.50;;;21.50;60.80;;;;;;4978292;28;20278;-68
2023/06/08 04:03:56;;;;;;;2.63;2.42;;;21.50;60.80;;;;;;4985680;28;20195;-68
2023/06/08 04:06:23;;;;;;;2.53;2.33;;;21.50;60.80;;;;;;4965716;28;20300;-67
2023/06/08 04:08:50;;;;;;;2.38;2.15;;;21.50;60.80;;;;;;4980586;28;20215;-68
2023/06/08 04:11:16;;;;;;;2.70;2.50;;;21.50;60.80;;;;;;4981533;28;20193;-68
2023/06/08 04:13:43;;;;;;;2.78;2.58;;;21.50;60.90;;;;;;4976974;28;20221;-67
2023/06/08 04:16:13;;;;;;;2.80;2.60;;;21.50;60.80;;;;;;4967594;28;20649;-68
2023/06/08 04:18:44;;;;;;;2.83;2.63;;;21.50;60.80;;;;;;4988598;28;20304;-67
2023/06/08 04:21:13;;;;;;;2.83;2.63;;;21.50;60.80;;;;;;4969270;28;20186;-68
2023/06/08 04:23:40;;;;;;;2.60;2.40;;;21.50;60.80;;;;;;4955313;28;20186;-67
2023/06/08 04:26:08;;;;;;;3.08;2.88;;;21.50;60.80;;;;;;4988086;28;20209;-68
2023/06/08 04:28:35;;;;;;;2.83;2.63;;;21.50;60.80;;;;;;4971989;28;20234;-67
2023/06/08 04:31:04;;;;;;;2.90;2.70;;;21.50;60.80;;;;;;4988414;28;20228;-67
2023/06/08 04:33:31;;;;;;;2.80;2.60;;;21.50;60.80;;;;;;4985397;28;20270;-67
2023/06/08 04:36:00;;;;;;;2.70;2.50;;;21.50;60.70;;;;;;4981707;28;20240;-67
2023/06/08 04:38:27;;;;;;;2.45;2.30;;;21.50;60.80;;;;;;4971937;28;20206;-68
2023/06/08 04:40:55;;;;;;;2.58;2.38;;;21.50;60.80;;;;;;4964795;28;20225;-69
2023/06/08 04:43:29;;;;;;;2.88;2.67;;;21.50;60.80;;;;;;4972315;28;20189;-68
2023/06/08 04:45:59;;;;;;;2.78;2.58;;;21.50;60.90;;;;;;4981138;28;20214;-68
2023/06/08 04:48:27;;;;;;;2.60;2.40;;;21.50;61.00;;;;;;4984864;28;20218;-68
2023/06/08 04:50:59;;;;;;;2.83;2.63;;;21.50;60.90;;;;;;4985174;28;20190;-68
2023/06/08 04:53:26;;;;;;;2.58;2.38;;;21.50;60.90;;;;;;4988465;28;20237;-68
2023/06/08 04:55:57;;;;;;;2.85;2.65;;;21.50;61.00;;;;;;4982817;28;20185;-67
2023/06/08 04:58:26;;;;;;;3.05;2.85;;;21.50;60.90;;;;;;4968507;28;20646;-68
2023/06/08 05:00:53;;;;;;;2.88;2.67;;;21.50;60.90;;;;;;4988693;28;20221;-68
2023/06/08 05:03:24;;;;;;;2.78;2.58;;;21.50;60.90;;;;;;4971582;28;20572;-68
2023/06/08 05:05:50;;;;;;;2.60;2.40;;;21.50;60.90;;;;;;4959692;28;20186;-67
2023/06/08 05:08:17;;;;;;;2.90;2.70;;;21.50;60.90;;;;;;4991938;28;20213;-67
2023/06/08 05:10:43;;;;;;;2.95;2.60;;;21.50;60.90;;;;;;4958206;28;20269;-68
2023/06/08 05:13:09;;;;;;;2.45;2.33;;;21.50;60.90;;;;;;4991756;28;20285;-68
2023/06/08 05:15:35;;;;;;;2.90;2.70;;;21.50;61.70;;;;;;4968644;28;20276;-68
2023/06/08 05:18:03;;;;;;;2.78;2.58;;;21.50;60.90;;;;;;4991588;28;20224;-68
2023/06/08 05:20:29;;;;;;;2.38;2.28;;;21.50;60.90;;;;;;4988669;28;20179;-68
2023/06/08 05:22:55;;;;;;;2.88;2.67;;;21.50;61.00;;;;;;4991567;28;20193;-68
2023/06/08 05:25:21;;;;;;;2.60;2.40;;;21.50;61.00;;;;;;4975644;28;20182;-67
2023/06/08 05:27:47;;;;;;;2.97;2.78;;;21.50;61.00;;;;;;4976181;28;20229;-68
2023/06/08 05:30:13;;;;;;;2.75;2.55;;;21.50;61.00;;;;;;4976757;28;20557;-68
2023/06/08 05:32:39;;;;;;;2.90;2.70;;;21.50;61.00;;;;;;4976341;28;20185;-68
2023/06/08 05:35:05;;;;;;;2.53;2.33;;;21.50;61.10;;;;;;4984979;28;20578;-68
2023/06/08 05:37:31;;;;;;;2.95;2.75;;;21.50;61.00;;;;;;4967382;28;20190;-68
2023/06/08 05:39:57;;;;;;;2.83;2.63;;;21.50;61.10;;;;;;4975802;28;20217;-68
2023/06/08 05:42:23;;;;;;;2.88;2.67;;;21.50;61.10;;;;;;4987606;28;20221;-67
2023/06/08 05:44:49;;;;;;;3.40;2.53;;;21.50;61.00;;;;;;4963887;28;20204;-68
2023/06/08 05:47:16;;;;;;;2.83;2.63;;;21.50;61.10;;;;;;4986201;28;20210;-67
2023/06/08 05:49:41;;;;;;;2.80;2.53;;;21.50;61.10;;;;;;4982816;28;20210;-67
2023/06/08 05:52:07;;;;;;;2.90;2.65;;;21.50;61.10;;;;;;4986097;28;20190;-68
2023/06/08 05:54:33;;;;;;;3.03;2.83;;;21.50;61.10;;;;;;4980066;28;20181;-68
2023/06/08 05:57:00;;;;;;;2.80;2.60;;;21.50;61.10;;;;;;4983072;28;20546;-68
2023/06/08 05:59:26;;;;;;;2.42;2.33;;;21.50;61.10;;;;;;4974373;28;20634;-68
2023/06/08 06:01:53;;;;;;;3.13;2.92;;;21.50;61.20;;;;;;4966375;28;20259;-67
2023/06/08 06:04:19;;;;;;;2.80;2.60;;;21.50;61.20;;;;;;4974567;28;20268;-68
2023/06/08 06:06:44;;;;;;;2.97;2.65;;;21.50;61.30;;;;;;4973211;28;20216;-67
2023/06/08 06:09:11;;;;;;;2.60;2.40;;;21.50;61.30;;;;;;4974448;28;20231;-68
2023/06/08 06:11:38;;;;;;;3.45;2.80;;;21.50;61.40;;;;;;4974602;28;20197;-68
2023/06/08 06:14:03;;;;;;;3.08;2.88;;;21.50;61.30;;;;;;4958875;28;20182;-68
2023/06/08 06:16:29;;;;;;;2.80;2.60;;;21.50;61.30;;;;;;4975687;28;20226;-67
2023/06/08 06:18:56;;;;;;;3.10;2.90;;;21.50;61.30;;;;;;4982275;28;20268;-67
2023/06/08 06:21:22;;;;;;;2.90;2.70;;;21.50;61.20;;;;;;4962839;28;20246;-67
2023/06/08 06:23:48;;;;;;;3.10;2.90;;;21.50;61.30;;;;;;4988357;28;20193;-68
2023/06/08 06:26:14;;;;;;;2.70;2.50;;;21.50;61.20;;;;;;4984707;28;20220;-67
2023/06/08 06:28:40;;;;;;;2.90;2.70;;;21.50;61.20;;;;;;4974192;28;20225;-66
2023/06/08 06:31:06;;;;;;;2.83;2.55;;;21.60;61.30;;;;;;4975364;28;20341;-68
2023/06/08 06:33:32;;;;;;;2.95;2.75;;;21.50;61.10;;;;;;4990435;28;20186;-68
2023/06/08 06:35:58;;;;;;;2.63;2.42;;;21.50;61.10;;;;;;4975264;28;20193;-67
2023/06/08 06:38:24;;;;;;;2.80;2.58;;;21.50;61.10;;;;;;4983224;28;20206;-67
2023/06/08 06:40:52;;;;;;;2.60;2.40;;;21.60;61.00;;;;;;4966271;28;20182;-67
2023/06/08 06:43:21;;;;;;;3.15;2.95;;;21.50;60.80;;;;;;4989991;28;20589;-67
2023/06/08 06:45:52;;;;;;;2.70;2.50;;;21.60;60.90;;;;;;4964514;28;20273;-67
2023/06/08 06:48:22;;;;;;;2.63;2.42;;;21.60;60.90;;;;;;4969077;28;20210;-67
2023/06/08 06:50:48;;;;;;;2.83;2.63;;;21.60;60.80;;;;;;4973589;28;20615;-68
2023/06/08 06:53:14;;;;;;;2.85;2.65;;;21.60;60.80;;;;;;4973825;28;20268;-68
2023/06/08 06:55:41;;;;;;;2.95;2.72;;;21.60;60.80;;;;;;4975093;28;20186;-67
2023/06/08 06:58:07;;;;;;;3.03;2.83;;;21.60;60.70;;;;;;4989654;28;20213;-67
2023/06/08 07:00:37;;;;;;;2.83;2.63;;;21.60;60.70;;;;;;4989767;28;20276;-67
2023/06/08 07:03:04;;;;;;;2.90;2.70;;;21.60;60.60;;;;;;4950287;28;20178;-68
2023/06/08 07:05:32;;;;;;;3.63;2.75;;;21.60;60.50;;;;;;4981830;28;20277;-67
2023/06/08 07:07:59;;;;;;;3.20;2.95;;;21.60;60.60;;;;;;4972436;28;20225;-68
2023/06/08 07:10:24;;;;;;;3.00;2.80;;;21.60;60.60;;;;;;4973218;28;20182;-68
2023/06/08 07:12:50;;;;;;;3.50;2.65;;;21.60;60.60;;;;;;4973101;28;20200;-69
2023/06/08 07:15:18;;;;;;;3.08;2.80;;;21.60;60.50;;;;;;4973361;28;20185;-68
2023/06/08 07:17:46;;;;;;;3.03;2.83;;;21.60;60.50;;;;;;4989249;28;20193;-67
2023/06/08 07:20:12;;;;;;;3.03;2.83;;;21.60;60.60;;;;;;4989402;28;20293;-68
2023/06/08 07:22:39;;;;;;;2.85;2.63;;;21.60;60.40;;;;;;4981343;28;20289;-69
2023/06/08 07:25:06;;;;;;;2.88;2.67;;;21.60;60.30;;;;;;4989430;28;20181;-68
2023/06/08 07:27:32;;;;;;;2.78;2.58;;;21.60;60.30;;;;;;4989532;28;20232;-68
2023/06/08 07:29:58;;;;;;;2.90;2.70;;;21.60;60.30;;;;;;4985757;28;20697;-68
2023/06/08 07:32:26;;;;;;;3.20;3.00;;;21.60;60.10;;;;;;4983061;28;20182;-68
2023/06/08 07:34:52;;;;;;;2.70;2.50;;;21.70;60.20;;;;;;4981070;28;20186;-68
2023/06/08 07:37:18;;;;;;;4.25;2.75;;;21.60;60.10;;;;;;4972990;28;20197;-68
2023/06/08 07:39:44;;;;;;;3.17;2.88;;;21.70;60.10;;;;;;4988787;28;20217;-68
2023/06/08 07:42:10;;;;;;;2.95;2.75;;;21.70;60.00;;;;;;4973136;28;20189;-68
2023/06/08 07:44:35;;;;;;;3.15;2.92;;;21.70;60.00;;;;;;4981310;28;20201;-68
2023/06/08 07:47:01;;;;;;;3.13;2.92;;;21.70;60.10;;;;;;4977901;28;20222;-68
2023/06/08 07:49:28;;;;;;;3.05;2.80;;;21.70;60.00;;;;;;4969304;28;20202;-67
2023/06/08 07:51:54;;;;;;;2.75;2.55;;;21.70;60.00;;;;;;4972692;28;20190;-68
2023/06/08 07:54:22;;;;;;;3.53;3.22;;;21.70;59.90;;;;;;4986027;28;20186;-68
2023/06/08 07:56:49;;;;;;;2.88;2.67;;;21.70;59.90;;;;;;4986928;28;20284;-68
2023/06/08 07:59:16;;;;;;;3.30;3.10;;;21.70;60.00;;;;;;4988780;28;20206;-68
2023/06/08 08:01:47;;;;;;;3.15;2.85;;;21.70;60.00;;;;;;4980676;28;20198;-67
2023/06/08 08:04:13;;;;;;;3.25;3.05;;;21.70;60.00;;;;;;4988729;28;20189;-67
2023/06/08 08:06:39;;;;;;;3.50;3.28;;;21.70;60.00;;;;;;4977124;28;20224;-66
2023/06/08 08:09:05;;;;;;;2.95;2.75;;;21.70;60.00;;;;;;4981373;28;20213;-68
2023/06/08 08:11:30;;;;;;;3.10;2.90;;;21.70;60.00;;;;;;4988634;28;20190;-67
2023/06/08 08:13:56;;;;;;;3.33;3.00;;;21.70;59.80;;;;;;4972444;28;20196;-68
2023/06/08 08:16:23;;;;;;;3.53;3.15;;;21.80;59.90;;;;;;4972235;28;20190;-66
2023/06/08 08:18:49;;;;;;;3.05;2.85;;;21.70;60.40;;;;;;4986770;28;20209;-66
2023/06/08 08:21:15;;;;;;;4.60;3.53;;;21.80;59.90;;;;;;4962748;28;20196;-67
2023/06/08 08:23:41;;;;;;;4.07;3.13;;;21.80;60.70;;;;;;4985554;28;20199;-68
2023/06/08 08:26:07;;;;;;;3.45;3.13;;;21.80;59.80;;;;;;4965305;28;20260;-68
2023/06/08 08:28:33;;;;;;;3.47;3.17;;;21.70;59.70;;;;;;4976119;28;20213;-67
2023/06/08 08:30:59;;;;;;;3.40;3.10;;;21.80;59.90;;;;;;4979568;28;20204;-69
2023/06/08 08:33:26;;;;;;;3.47;3.17;;;21.80;59.90;;;;;;4971947;28;20178;-68
2023/06/08 08:35:52;;;;;;;3.65;3.22;;;21.80;59.90;;;;;;4973222;28;20575;-69
2023/06/08 08:38:18;;;;;;;3.53;3.22;;;21.80;59.90;;;;;;4972035;28;20288;-68
2023/06/08 08:40:44;;;;;;;3.80;3.33;;;21.90;60.00;;;;;;4984727;28;20221;-67
2023/06/08 08:43:23;;;;;;;3.28;2.97;;;21.90;60.00;;;;;;4986396;28;20713;-68
2023/06/08 08:45:50;;;;;;;2.97;2.58;;;21.90;59.90;;;;;;4986610;28;20280;-68
2023/06/08 08:48:21;;;;;;;3.15;2.95;;;21.90;59.90;;;;;;4983393;28;20210;-67
2023/06/08 08:50:58;;;;;;;3.75;3.45;;;21.90;59.80;;;;;;4983489;28;20204;-68
2023/06/08 08:53:30;;;;;;;4.45;3.58;;;21.90;59.90;;;;;;4967530;28;20197;-69
2023/06/08 08:55:59;;;;;;;4.07;3.28;;;21.90;59.80;;;;;;4983806;28;20204;-69
2023/06/08 08:58:25;;;;;;;5.90;3.20;;;21.90;59.60;;;;;;4979782;28;20206;-70
2023/06/08 09:00:52;;;;;;;7.22;3.50;;;21.90;59.70;;;;;;4983135;28;20213;-68
2023/06/08 09:03:18;;;;;;;5.72;3.30;;;21.90;59.60;;;;;;4966750;28;20281;-68
2023/06/08 09:05:45;;;;;;;3.80;3.35;;;21.90;59.50;;;;;;4987557;28;20657;-68
2023/06/08 09:08:11;;;;;;;4.05;3.72;;;21.90;59.50;;;;;;4972820;28;20264;-68
2023/06/08 09:10:37;;;;;;;4.70;3.63;;;21.90;59.60;;;;;;4987981;28;20221;-68
2023/06/08 09:13:03;;;;;;;6.38;3.42;;;22.00;59.60;;;;;;4977056;28;20210;-67
2023/06/08 09:15:37;;;;;;;4.25;3.22;;;22.00;59.60;;;;;;4968538;28;20540;-68
2023/06/08 09:18:19;;;;;;;3.67;3.35;;;22.00;59.70;;;;;;4969554;28;20244;-67
2023/06/08 09:20:45;;;;;;;3.70;3.33;;;21.90;59.60;;;;;;4981289;28;20209;-68
2023/06/08 09:23:21;;;;;;;4.82;3.65;;;22.00;59.70;;;;;;4980128;28;20578;-67
2023/06/08 09:25:47;;;;;;;4.68;3.38;;;22.00;59.80;;;;;;4971657;28;20284;-66
2023/06/08 09:28:25;;;;;;;5.07;3.58;;;21.90;59.80;;;;;;4987047;28;20245;-67
2023/06/08 09:30:53;;;;;;;5.30;3.88;;;22.00;59.80;;;;;;4981593;28;20544;-68
2023/06/08 09:33:24;;;;;;;4.53;3.60;;;22.00;59.60;;;;;;4970446;28;20786;-68
2023/06/08 09:35:56;;;;;;;3.92;3.35;;;22.00;59.70;;;;;;4976449;28;20202;-68
2023/06/08 09:38:25;;;;;;;4.47;3.50;;;22.00;59.60;;;;;;4965826;28;20610;-68
2023/06/08 09:40:51;;;;;;;4.63;3.80;;;22.00;59.60;;;;;;4985416;28;20202;-66
2023/06/08 09:43:35;;;;;;;3.88;3.30;;;22.00;59.50;;;;;;4972195;28;20194;-67
2023/06/08 09:46:01;;;;;;;4.20;3.25;;;22.00;59.60;;;;;;4987400;28;20341;-67
2023/06/08 09:48:27;;;;;;;4.10;3.50;;;22.00;59.70;;;;;;4980530;28;20218;-67
2023/06/08 09:51:02;;;;;;;4.32;3.80;;;22.00;59.60;;;;;;4971611;28;20194;-67
2023/06/08 09:53:33;;;;;;;4.38;3.80;;;22.00;59.60;;;;;;4962844;28;20186;-67
2023/06/08 09:56:01;;;;;;;4.45;4.05;;;22.00;59.60;;;;;;4958709;28;20194;-67
2023/06/08 09:58:30;;;;;;;5.13;4.00;;;22.00;59.60;;;;;;4991143;28;20206;-68
2023/06/08 10:01:08;;;;;;;4.75;4.05;;;22.10;59.60;;;;;;4988986;28;20186;-68
2023/06/08 10:03:47;;;;;;;5.25;3.53;;;22.00;60.00;;;;;;4975013;28;20198;-68
2023/06/08 10:06:15;;;;;;;3.60;3.35;;;22.00;59.60;;;;;;4958461;28;20213;-68
2023/06/08 10:08:47;;;;;;;6.03;3.90;;;22.10;59.60;;;;;;4978004;28;20209;-67
2023/06/08 10:11:15;;;;;;;3.90;3.60;;;22.10;59.40;;;;;;4966787;28;20325;-67
2023/06/08 10:13:41;;;;;;;4.97;4.10;;;22.10;59.50;;;;;;4966350;28;20197;-67
2023/06/08 10:16:08;;;;;;;5.53;4.15;;;22.10;59.50;;;;;;4974561;28;20196;-68
2023/06/08 10:18:36;;;;;;;5.93;4.22;;;22.10;59.40;;;;;;4974389;28;20213;-67
2023/06/08 10:21:05;;;;;;;4.40;3.30;;;22.10;59.40;;;;;;4988156;28;20253;-67
2023/06/08 10:23:32;;;;;;;4.47;4.07;;;22.10;59.50;;;;;;4956559;28;20551;-67
2023/06/08 10:26:00;;;;;;;3.95;3.65;;;22.10;59.50;;;;;;4986905;28;20661;-66
2023/06/08 10:28:26;;;;;;;4.18;3.88;;;22.00;59.50;;;;;;4984542;28;20218;-68
2023/06/08 10:30:51;;;;;;;3.78;3.47;;;22.00;59.40;;;;;;4990454;28;20186;-68
2023/06/08 10:33:24;;;;;;;4.38;3.70;;;22.00;59.50;;;;;;4970997;28;20193;-66
2023/06/08 10:36:10;;;;;;;3.97;3.67;;;22.00;59.40;;;;;;4985417;28;20692;-67
2023/06/08 10:38:54;;;;;;;4.43;3.55;;;22.00;59.30;;;;;;4968318;28;20232;-68
2023/06/08 10:41:58;;;;;;;4.63;3.80;;;22.00;59.40;;;;;;4974243;28;20192;-67
2023/06/08 10:44:34;;;;;;;4.53;3.65;;;22.00;59.60;;;;;;4987554;28;20200;-68
2023/06/08 10:47:08;;;;;;;4.15;3.80;;;22.00;59.80;;;;;;4957845;28;20271;-67
2023/06/08 10:49:37;;;;;;;4.28;3.97;;;22.00;59.80;;;;;;4957592;28;20227;-67
2023/06/08 10:52:10;;;;;;;4.25;3.85;;;22.00;59.80;;;;;;4981512;28;20189;-66
2023/06/08 10:54:58;;;;;;;4.43;4.03;;;22.00;59.80;;;;;;4976765;28;20255;-67
2023/06/08 10:57:45;;;;;;;4.57;4.18;;;22.00;59.60;;;;;;4990003;28;20198;-67
2023/06/08 11:00:26;;;;;;;4.55;4.05;;;22.00;59.30;;;;;;4988487;28;20193;-67
2023/06/08 11:02:54;;;;;;;4.93;4.15;;;22.00;59.40;;;;;;4985359;28;20216;-65
2023/06/08 11:05:23;;;;;;;4.22;3.83;;;22.00;59.50;;;;;;4987922;28;20213;-67
2023/06/08 11:07:52;;;;;;;5.25;4.00;;;22.00;59.70;;;;;;4989262;28;20205;-66
2023/06/08 11:10:20;;;;;;;4.68;4.28;;;22.00;59.80;;;;;;4981545;28;20235;-67
2023/06/08 11:12:46;;;;;;;4.00;3.67;;;22.00;59.80;;;;;;4986423;28;20197;-66
2023/06/08 11:15:12;;;;;;;4.78;3.83;;;22.00;59.90;;;;;;4973349;28;20185;-67
2023/06/08 11:17:50;;;;;;;4.43;4.03;;;21.90;59.80;;;;;;4985870;28;20264;-67
2023/06/08 11:20:17;;;;;;;4.60;4.20;;;21.90;59.90;;;;;;4965687;28;20276;-68
2023/06/08 11:22:43;;;;;;;4.75;4.35;;;21.90;59.80;;;;;;4972088;28;20204;-68
2023/06/08 11:25:08;;;;;;;4.10;3.80;;;21.90;59.80;;;;;;4980875;28;20220;-68
2023/06/08 11:27:44;;;;;;;4.10;3.80;;;21.90;59.80;;;;;;4972474;28;20704;-68
2023/06/08 11:30:21;;;;;;;4.25;3.80;;;22.00;59.90;;;;;;4988567;28;20192;-68
2023/06/08 11:32:51;;;;;;;4.43;4.05;;;21.90;59.80;;;;;;4989011;28;20193;-67
2023/06/08 11:35:19;;;;;;;4.03;3.72;;;22.00;59.80;;;;;;4974455;28;20290;-67
2023/06/08 11:37:48;;;;;;;5.40;4.90;;;21.90;59.70;;;;;;4989005;28;20186;-67
2023/06/08 11:40:14;;;;;;;5.40;4.90;;;22.00;59.80;;;;;;4981553;28;20189;-69
2023/06/08 11:42:42;;;;;;;5.15;4.68;;;22.00;59.80;;;;;;4986075;28;20199;-68
2023/06/08 11:45:13;;;;;;;5.82;4.95;;;22.00;59.90;;;;;;4969545;28;20197;-68
2023/06/08 11:47:42;;;;;;;5.25;4.72;;;21.90;59.90;;;;;;4968001;28;20209;-67
2023/06/08 11:50:10;;;;;;;5.15;4.65;;;22.00;60.00;;;;;;4970375;28;20189;-68
2023/06/08 11:52:42;;;;;;;4.82;4.28;;;21.90;60.00;;;;;;4980866;28;20626;-68
2023/06/08 11:55:17;;;;;;;5.00;4.30;;;22.00;60.20;;;;;;4971872;28;20253;-68
2023/06/08 11:57:51;;;;;;;4.60;4.20;;;21.90;60.10;;;;;;4988887;28;20201;-68
2023/06/08 12:00:32;;;;;;;4.80;3.97;;;21.90;60.10;;;;;;4972973;28;20191;-67
2023/06/08 12:03:00;;;;;;;4.05;3.75;;;22.00;60.20;;;;;;4971993;28;20206;-68
2023/06/08 12:05:33;;;;;;;4.30;3.90;;;21.90;60.20;;;;;;4965978;28;20190;-68
2023/06/08 12:08:15;;;;;;;5.32;4.10;;;22.00;60.20;;;;;;4988321;28;20225;-68
2023/06/08 12:10:46;;;;;;;4.70;4.20;;;22.00;60.30;;;;;;4973030;28;20285;-69
2023/06/08 12:13:15;;;;;;;4.18;3.88;;;22.00;60.40;;;;;;4962949;28;20674;-69
2023/06/08 12:15:49;;;;;;;5.20;4.00;;;22.00;60.20;;;;;;4980691;28;20186;-68
2023/06/08 12:18:17;;;;;;;4.30;3.97;;;22.00;60.20;;;;;;4988367;28;20209;-68
2023/06/08 12:20:46;;;;;;;4.50;4.10;;;22.00;60.40;;;;;;4956110;28;20716;-67
2023/06/08 12:23:12;;;;;;;4.47;4.07;;;22.00;60.30;;;;;;4970349;28;20206;-68
2023/06/08 12:25:40;;;;;;;3.78;3.45;;;22.00;60.50;;;;;;4975460;28;20286;-69
2023/06/08 12:28:17;;;;;;;3.83;3.55;;;22.00;60.50;;;;;;4980141;28;20233;-69
2023/06/08 12:30:43;;;;;;;4.10;3.70;;;22.00;60.50;;;;;;4985119;28;20192;-69
2023/06/08 12:33:11;;;;;;;4.50;4.10;;;22.00;60.40;;;;;;4985106;28;20273;-68
2023/06/08 12:35:37;;;;;;;4.70;4.30;;;22.00;60.50;;;;;;4969179;28;20202;-68
2023/06/08 12:38:04;;;;;;;4.18;3.78;;;22.00;60.50;;;;;;4968823;28;20272;-68
2023/06/08 12:40:30;;;;;;;3.92;3.60;;;22.00;60.70;;;;;;4973087;28;20197;-68
2023/06/08 12:42:56;;;;;;;4.53;3.90;;;22.00;60.60;;;;;;4980123;28;20189;-69
2023/06/08 12:45:22;;;;;;;3.92;3.63;;;22.10;60.90;;;;;;4961343;28;20198;-67
2023/06/08 12:47:49;;;;;;;3.60;3.30;;;22.00;60.70;;;;;;4967977;28;20217;-68
2023/06/08 12:50:17;;;;;;;3.90;3.60;;;22.00;60.80;;;;;;4954317;28;20194;-69
2023/06/08 12:52:43;;;;;;;3.83;3.42;;;22.10;60.90;;;;;;4967582;28;20209;-69
2023/06/08 12:55:10;;;;;;;3.20;3.00;;;22.10;60.90;;;;;;4970021;28;20239;-68
2023/06/08 12:57:36;;;;;;;4.20;3.80;;;22.10;61.00;;;;;;4968861;28;20281;-66