Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:00;;;;;;;31.90;15.80;;;;;;;;;;4982716;28;20033;-67
2023/01/23 00:02:25;;;;;;;33.25;16.13;;;;;;;;;;4983665;28;20018;-67
2023/01/23 00:04:51;;;;;;;34.17;15.27;;;;;;;;;;4983201;28;20073;-67
2023/01/23 00:07:16;;;;;;;35.72;15.68;;;;;;;;;;4981753;28;20035;-67
2023/01/23 00:09:42;;;;;;;27.27;14.77;;;;;;;;;;5005138;28;20423;-67
2023/01/23 00:12:07;;;;;;;32.42;15.98;;;;;;;;;;4989573;28;20046;-67
2023/01/23 00:14:32;;;;;;;33.88;15.70;;;;;;;;;;4987735;28;20054;-65
2023/01/23 00:16:58;;;;;;;33.38;15.18;;;;;;;;;;4988213;28;20121;-65
2023/01/23 00:19:23;;;;;;;33.25;15.05;;;;;;;;;;4986185;28;20154;-66
2023/01/23 00:21:49;;;;;;;32.60;15.73;;;;;;;;;;4987966;28;20021;-66
2023/01/23 00:24:14;;;;;;;40.10;17.85;;;;;;;;;;4989910;28;20030;-66
2023/01/23 00:26:40;;;;;;;34.65;16.08;;;;;;;;;;4989126;28;20037;-67
2023/01/23 00:29:06;;;;;;;36.53;16.60;;;;;;;;;;4989516;28;20026;-66
2023/01/23 00:31:34;;;;;;;32.67;14.73;;;;;;;;;;4990168;28;20388;-66
2023/01/23 00:34:05;;;;;;;40.40;17.17;;;;;;;;;;4989774;28;20026;-67
2023/01/23 00:36:36;;;;;;;37.40;16.88;;;;;;;;;;4985147;28;20034;-66
2023/01/23 00:39:05;;;;;;;38.28;16.73;;;;;;;;;;4989908;28;20030;-66
2023/01/23 00:41:31;;;;;;;35.43;16.30;;;;;;;;;;4989297;28;20048;-66
2023/01/23 00:43:56;;;;;;;36.55;16.60;;;;;;;;;;4987118;28;20022;-66
2023/01/23 00:46:22;;;;;;;37.92;16.73;;;;;;;;;;4985865;28;20037;-67
2023/01/23 00:48:47;;;;;;;33.78;16.02;;;;;;;;;;4988973;28;20026;-66
2023/01/23 00:51:13;;;;;;;35.15;15.00;;;;;;;;;;4989902;28;20034;-66
2023/01/23 00:53:39;;;;;;;36.33;17.90;;;;;;;;;;4983472;28;20031;-67
2023/01/23 00:56:04;;;;;;;37.88;15.65;;;;;;;;;;4982925;28;20030;-66
2023/01/23 00:58:30;;;;;;;37.15;17.27;;;;;;;;;;4985748;28;20031;-67
2023/01/23 01:00:55;;;;;;;39.63;16.10;;;;;;;;;;4979194;28;20058;-66
2023/01/23 01:03:23;;;;;;;34.00;15.48;;;;;;;;;;4980812;28;20026;-66
2023/01/23 01:05:49;;;;;;;35.70;15.25;;;;;;;;;;4981445;28;20022;-66
2023/01/23 01:08:14;;;;;;;32.85;15.65;;;;;;;;;;4988795;28;20034;-66
2023/01/23 01:10:40;;;;;;;37.42;15.82;;;;;;;;;;4988246;28;20118;-66
2023/01/23 01:13:06;;;;;;;36.78;16.00;;;;;;;;;;4987654;28;20030;-66
2023/01/23 01:15:31;;;;;;;35.75;15.75;;;;;;;;;;4987427;28;20034;-66
2023/01/23 01:17:58;;;;;;;38.22;16.63;;;;;;;;;;4986955;28;20037;-66
2023/01/23 01:20:25;;;;;;;34.92;15.85;;;;;;;;;;4985291;28;20030;-66
2023/01/23 01:22:51;;;;;;;40.40;16.52;;;;;;;;;;4990878;28;20015;-66
2023/01/23 01:25:17;;;;;;;41.15;16.73;;;;;;;;;;4992656;28;20104;-66
2023/01/23 01:27:43;;;;;;;40.40;17.67;;;;;;;;;;4992073;28;20101;-66
2023/01/23 01:30:09;;;;;;;37.25;15.65;;;;;;;;;;4992816;28;20030;-66
2023/01/23 01:32:39;;;;;;;40.72;17.15;;;;;;;;;;4992849;28;20022;-66
2023/01/23 01:35:06;;;;;;;40.53;17.55;;;;;;;;;;4992547;28;20034;-66
2023/01/23 01:37:35;;;;;;;42.20;17.08;;;;;;;;;;4992084;28;20036;-66
2023/01/23 01:40:00;;;;;;;35.22;17.20;;;;;;;;;;4992233;28;20080;-66
2023/01/23 01:42:27;;;;;;;38.10;18.00;;;;;;;;;;4992587;28;20030;-66
2023/01/23 01:45:00;;;;;;;40.38;17.20;;;;;;;;;;4992516;28;20472;-65
2023/01/23 01:47:25;;;;;;;40.28;17.83;;;;;;;;;;4990617;28;20050;-65
2023/01/23 01:49:56;;;;;;;37.72;17.45;;;;;;;;;;4984561;28;20068;-66
2023/01/23 01:52:22;;;;;;;36.25;15.95;;;;;;;;;;5007828;28;20022;-66
2023/01/23 01:54:47;;;;;;;41.47;18.10;;;;;;;;;;4992349;28;20170;-66
2023/01/23 01:57:18;;;;;;;39.03;17.70;;;;;;;;;;4990807;28;20547;-66
2023/01/23 01:59:49;;;;;;;41.88;17.60;;;;;;;;;;4991818;28;20100;-66
2023/01/23 02:02:27;;;;;;;39.42;16.83;;;;;;;;;;4989242;28;20033;-66
2023/01/23 02:05:02;;;;;;;39.03;16.92;;;;;;;;;;4986142;28;20030;-66
2023/01/23 02:07:40;;;;;;;41.05;17.40;;;;;;;;;;4990739;28;20030;-66
2023/01/23 02:10:08;;;;;;;38.20;17.48;;;;;;;;;;4992302;28;20416;-66
2023/01/23 02:12:34;;;;;;;38.83;16.70;;;;;;;;;;4991876;28;20085;-66
2023/01/23 02:15:02;;;;;;;38.45;17.33;;;;;;;;;;4992150;28;20085;-66
2023/01/23 02:17:29;;;;;;;35.50;15.68;;;;;;;;;;4989880;28;20027;-66
2023/01/23 02:20:16;;;;;;;35.72;16.20;;;;;;;;;;4992225;28;20396;-66
2023/01/23 02:22:54;;;;;;;38.70;17.40;;;;;;;;;;4989936;28;20054;-66
2023/01/23 02:25:52;;;;;;;34.47;15.90;;;;;;;;;;4986370;28;20041;-66
2023/01/23 02:28:17;;;;;;;39.10;16.63;;;;;;;;;;4974180;28;20506;-66
2023/01/23 02:30:45;;;;;;;35.35;15.88;;;;;;;;;;4988272;28;20038;-66
2023/01/23 02:33:21;;;;;;;35.50;16.42;;;;;;;;;;4984114;28;20118;-67
2023/01/23 02:35:47;;;;;;;37.17;15.75;;;;;;;;;;4987232;28;20030;-68
2023/01/23 02:38:13;;;;;;;34.33;15.73;;;;;;;;;;4979723;28;20573;-67
2023/01/23 02:40:41;;;;;;;36.92;16.02;;;;;;;;;;4984759;28;20480;-67
2023/01/23 02:43:11;;;;;;;35.05;16.10;;;;;;;;;;4983224;28;20105;-67
2023/01/23 02:45:37;;;;;;;39.40;17.00;;;;;;;;;;4984456;28;20098;-67
2023/01/23 02:48:04;;;;;;;34.85;14.98;;;;;;;;;;4985101;28;20085;-67
2023/01/23 02:50:30;;;;;;;34.58;16.40;;;;;;;;;;4985640;28;20038;-67
2023/01/23 02:52:56;;;;;;;33.00;15.32;;;;;;;;;;4982565;28;20026;-67
2023/01/23 02:55:22;;;;;;;37.83;16.98;;;;;;;;;;4980634;28;20397;-67
2023/01/23 02:57:48;;;;;;;36.58;16.65;;;;;;;;;;4982517;28;20025;-66
2023/01/23 03:00:18;;;;;;;41.42;17.40;;;;;;;;;;4984065;28;20169;-66
2023/01/23 03:02:46;;;;;;;36.35;17.35;;;;;;;;;;4980191;28;20485;-66
2023/01/23 03:05:11;;;;;;;37.40;16.65;;;;;;;;;;4986248;28;20102;-67
2023/01/23 03:07:37;;;;;;;39.70;18.08;;;;;;;;;;4989533;28;20384;-67
2023/01/23 03:10:04;;;;;;;36.92;16.65;;;;;;;;;;4990207;28;20484;-67
2023/01/23 03:12:29;;;;;;;37.33;17.20;;;;;;;;;;4987661;28;20547;-67
2023/01/23 03:14:55;;;;;;;35.35;16.10;;;;;;;;;;4988223;28;20030;-66
2023/01/23 03:17:21;;;;;;;35.70;16.05;;;;;;;;;;4988844;28;20026;-67
2023/01/23 03:19:47;;;;;;;36.25;15.77;;;;;;;;;;4998692;28;20431;-67
2023/01/23 03:22:13;;;;;;;35.72;16.80;;;;;;;;;;4986734;28;20061;-66
2023/01/23 03:24:39;;;;;;;41.72;17.27;;;;;;;;;;4986564;28;20443;-67
2023/01/23 03:27:05;;;;;;;40.47;17.35;;;;;;;;;;4986645;28;20030;-67
2023/01/23 03:32:15;;;;;;;32.33;15.45;;;;;;;;;;4984884;28;20600;-66
2023/01/23 03:34:41;;;;;;;34.97;16.17;;;;;;;;;;4985703;28;20106;-66
2023/01/23 03:37:08;;;;;;;38.75;16.65;;;;;;;;;;4981362;28;20031;-67
2023/01/23 03:42:17;;;;;;;37.53;16.35;;;;;;;;;;4982345;28;20061;-67
2023/01/23 03:44:43;;;;;;;38.20;16.83;;;;;;;;;;4984056;28;20480;-67
2023/01/23 03:47:08;;;;;;;38.33;16.85;;;;;;;;;;4983987;28;20026;-67
2023/01/23 03:49:34;;;;;;;37.33;16.75;;;;;;;;;;4984365;28;20085;-67
2023/01/23 03:52:00;;;;;;;36.97;16.27;;;;;;;;;;4980592;28;20027;-67
2023/01/23 03:54:25;;;;;;;36.33;16.55;;;;;;;;;;4980262;28;20592;-67
2023/01/23 03:56:51;;;;;;;35.33;16.23;;;;;;;;;;4982654;28;20060;-67
2023/01/23 03:59:16;;;;;;;36.22;16.17;;;;;;;;;;4983208;28;20036;-67
2023/01/23 04:01:41;;;;;;;37.40;16.38;;;;;;;;;;4979936;28;20562;-67
2023/01/23 04:04:07;;;;;;;41.33;18.27;;;;;;;;;;4984231;28;20026;-67
2023/01/23 04:06:32;;;;;;;39.47;17.63;;;;;;;;;;4988912;28;20447;-68
2023/01/23 04:08:58;;;;;;;40.90;17.95;;;;;;;;;;4987674;28;20088;-67
2023/01/23 04:11:25;;;;;;;35.20;15.90;;;;;;;;;;4987182;28;20199;-67
2023/01/23 04:13:51;;;;;;;38.55;17.17;;;;;;;;;;4988399;28;20030;-67
2023/01/23 04:16:16;;;;;;;32.75;15.40;;;;;;;;;;4987761;28;20022;-67
2023/01/23 04:18:42;;;;;;;37.80;18.63;;;;;;;;;;4987644;28;20092;-67
2023/01/23 04:21:07;;;;;;;38.00;18.00;;;;;;;;;;4986729;28;20035;-68
2023/01/23 04:23:33;;;;;;;36.22;17.15;;;;;;;;;;4988117;28;20668;-67
2023/01/23 04:25:58;;;;;;;39.05;16.92;;;;;;;;;;4989927;28;20492;-67
2023/01/23 04:28:25;;;;;;;37.10;17.35;;;;;;;;;;4989289;28;20030;-67
2023/01/23 04:30:50;;;;;;;42.67;18.27;;;;;;;;;;4989918;28;20030;-67
2023/01/23 04:33:17;;;;;;;36.15;17.52;;;;;;;;;;4985896;28;20413;-67
2023/01/23 04:35:50;;;;;;;37.88;17.05;;;;;;;;;;4989485;28;20022;-67
2023/01/23 04:38:15;;;;;;;39.17;17.65;;;;;;;;;;4984927;28;20480;-67
2023/01/23 04:40:41;;;;;;;35.17;15.02;;;;;;;;;;4989927;28;20038;-67
2023/01/23 04:43:06;;;;;;;30.42;14.05;;;;;;;;;;4989935;28;20114;-67
2023/01/23 04:45:31;;;;;;;30.85;15.45;;;;;;;;;;4989299;28;20026;-67
2023/01/23 04:47:57;;;;;;;32.67;15.13;;;;;;;;;;4987886;28;20081;-67
2023/01/23 04:50:22;;;;;;;31.42;14.60;;;;;;;;;;4989876;28;20022;-67
2023/01/23 04:52:47;;;;;;;29.38;14.45;;;;;;;;;;4986888;28;20106;-67
2023/01/23 04:55:13;;;;;;;31.27;14.77;;;;;;;;;;4979008;28;20034;-67
2023/01/23 04:57:38;;;;;;;31.73;14.40;;;;;;;;;;4983916;28;20034;-67
2023/01/23 05:00:04;;;;;;;35.88;15.88;;;;;;;;;;4985876;28;20030;-67
2023/01/23 05:02:29;;;;;;;31.15;15.30;;;;;;;;;;4992893;28;20026;-67
2023/01/23 05:04:55;;;;;;;40.20;17.42;;;;;;;;;;4992658;28;20018;-67
2023/01/23 05:07:20;;;;;;;43.33;18.63;;;;;;;;;;4991822;28;20034;-67
2023/01/23 05:09:45;;;;;;;40.85;17.23;;;;;;;;;;4992619;28;20037;-67
2023/01/23 05:12:11;;;;;;;34.45;15.50;;;;;;;;;;4991434;28;20480;-67
2023/01/23 05:14:36;;;;;;;37.60;15.82;;;;;;;;;;4989254;28;20499;-67
2023/01/23 05:17:01;;;;;;;33.90;14.93;;;;;;;;;;4990529;28;20105;-67
2023/01/23 05:19:27;;;;;;;38.05;17.48;;;;;;;;;;5005854;28;20029;-67
2023/01/23 05:21:52;;;;;;;38.92;18.00;;;;;;;;;;4990232;28;20030;-67
2023/01/23 05:24:17;;;;;;;38.60;17.48;;;;;;;;;;4986701;28;20023;-66
2023/01/23 05:26:43;;;;;;;40.75;17.67;;;;;;;;;;4988408;28;20435;-66
2023/01/23 05:29:08;;;;;;;40.17;18.42;;;;;;;;;;4989482;28;20105;-67
2023/01/23 05:31:34;;;;;;;41.03;18.10;;;;;;;;;;4989157;28;20089;-66
2023/01/23 05:33:59;;;;;;;45.25;19.80;;;;;;;;;;4986476;28;20026;-66
2023/01/23 05:36:24;;;;;;;41.75;18.60;;;;;;;;;;4984817;28;20394;-67
2023/01/23 05:38:50;;;;;;;41.53;18.98;;;;;;;;;;4988110;28;20199;-66
2023/01/23 05:41:16;;;;;;;39.80;18.08;;;;;;;;;;4991998;28;20030;-68
2023/01/23 05:43:42;;;;;;;41.90;19.00;;;;;;;;;;4984622;28;20033;-67
2023/01/23 05:46:08;;;;;;;37.33;17.17;;;;;;;;;;4983744;28;20077;-67
2023/01/23 05:48:33;;;;;;;51.50;19.75;;;;;;;;;;4986321;28;20439;-67
2023/01/23 05:51:01;;;;;;;42.33;19.20;;;;;;;;;;4992015;28;20034;-67
2023/01/23 05:53:26;;;;;;;45.20;19.52;;;;;;;;;;4985510;28;20030;-65
2023/01/23 05:55:52;;;;;;;44.10;20.52;;;;;;;;;;4992145;28;20496;-65
2023/01/23 05:58:17;;;;;;;63.65;23.40;;;;;;;;;;4992477;28;20049;-65
2023/01/23 06:00:43;;;;;;;39.95;18.20;;;;;;;;;;4992604;28;20030;-65
2023/01/23 06:03:08;;;;;;;42.13;19.92;;;;;;;;;;4988318;28;20153;-65
2023/01/23 06:05:33;;;;;;;41.75;18.30;;;;;;;;;;4991453;28;20018;-65
2023/01/23 06:07:58;;;;;;;38.72;17.50;;;;;;;;;;4991813;28;20105;-66
2023/01/23 06:10:24;;;;;;;39.95;17.98;;;;;;;;;;4991509;28;20484;-66
2023/01/23 06:12:49;;;;;;;40.30;18.25;;;;;;;;;;4992043;28;20045;-65
2023/01/23 06:15:15;;;;;;;35.45;16.85;;;;;;;;;;4995883;28;20066;-66
2023/01/23 06:17:40;;;;;;;38.55;17.75;;;;;;;;;;4996178;28;20025;-65
2023/01/23 06:20:06;;;;;;;40.17;17.75;;;;;;;;;;4993252;28;20026;-65
2023/01/23 06:22:31;;;;;;;38.65;16.98;;;;;;;;;;4990734;28;20105;-66
2023/01/23 06:24:57;;;;;;;40.13;17.77;;;;;;;;;;4981525;28;20097;-66
2023/01/23 06:27:22;;;;;;;41.58;18.98;;;;;;;;;;4985346;28;20600;-65
2023/01/23 06:29:48;;;;;;;43.58;18.75;;;;;;;;;;4987617;28;20029;-66
2023/01/23 06:32:13;;;;;;;44.97;18.92;;;;;;;;;;4985610;28;20027;-66
2023/01/23 06:34:38;;;;;;;37.45;18.33;;;;;;;;;;4986012;28;20077;-66
2023/01/23 06:37:04;;;;;;;40.90;17.75;;;;;;;;;;4985968;28;20018;-66
2023/01/23 06:39:29;;;;;;;38.10;17.02;;;;;;;;;;4988783;28;20085;-66
2023/01/23 06:41:57;;;;;;;35.70;16.05;;;;;;;;;;4990716;28;20042;-66
2023/01/23 06:44:23;;;;;;;40.17;17.20;;;;;;;;;;4990234;28;20033;-66
2023/01/23 06:46:48;;;;;;;41.10;18.23;;;;;;;;;;4984054;28;20544;-67
2023/01/23 06:49:14;;;;;;;40.92;16.95;;;;;;;;;;4984965;28;20026;-67
2023/01/23 06:51:39;;;;;;;34.58;15.05;;;;;;;;;;4983977;28;20428;-67
2023/01/23 06:54:05;;;;;;;37.58;15.48;;;;;;;;;;4989698;28;20030;-67
2023/01/23 06:56:30;;;;;;;35.45;15.82;;;;;;;;;;4986551;28;20025;-67
2023/01/23 06:58:55;;;;;;;36.15;16.63;;;;;;;;;;4994483;28;20036;-67
2023/01/23 07:01:21;;;;;;;33.72;15.32;;;;;;;;;;5001604;28;20388;-66
2023/01/23 07:03:47;;;;;;;33.40;15.20;;;;;;;;;;4986571;28;20026;-67
2023/01/23 07:06:14;;;;;;;38.45;16.38;;;;;;;;;;4986532;28;20026;-67
2023/01/23 07:08:39;;;;;;;35.60;15.70;;;;;;;;;;4985929;28;20046;-66
2023/01/23 07:11:06;;;;;;;39.33;16.50;;;;;;;;;;4985172;28;20038;-67
2023/01/23 07:13:31;;;;;;;37.47;16.73;;;;;;;;;;4987755;28;20074;-66
2023/01/23 07:15:57;;;;;;;38.05;16.90;;;;;;;;;;4986604;28;20054;-66
2023/01/23 07:18:24;;;;;;;42.95;18.40;;;;;;;;;;4987506;28;20023;-66
2023/01/23 07:20:49;;;;;;;37.65;15.02;;;;;;;;;;4990597;28;20126;-66
2023/01/23 07:23:15;;;;;;;37.20;16.05;;;;;;;;;;4995395;28;20113;-66
2023/01/23 07:25:40;;;;;;;38.90;18.55;;;;;;;;;;5004677;28;20060;-67
2023/01/23 07:28:06;;;;;;;44.60;17.85;;;;;;;;;;5004720;28;20029;-67
2023/01/23 07:30:32;;;;;;;37.25;17.17;;;;;;;;;;4987740;28;20061;-67
2023/01/23 07:32:57;;;;;;;36.55;16.80;;;;;;;;;;4987969;28;20087;-67
2023/01/23 07:35:23;;;;;;;39.97;16.83;;;;;;;;;;4988699;28;20491;-66
2023/01/23 07:37:49;;;;;;;35.38;16.60;;;;;;;;;;4987660;28;20108;-67
2023/01/23 07:40:14;;;;;;;37.45;16.13;;;;;;;;;;4990783;28;20173;-67
2023/01/23 07:42:40;;;;;;;39.30;17.52;;;;;;;;;;4988442;28;20098;-67
2023/01/23 07:45:07;;;;;;;47.10;18.98;;;;;;;;;;4988475;28;20030;-67
2023/01/23 07:47:32;;;;;;;42.17;17.30;;;;;;;;;;4986836;28;20492;-67
2023/01/23 07:49:58;;;;;;;39.55;17.23;;;;;;;;;;4986359;28;20037;-66
2023/01/23 07:52:23;;;;;;;35.35;16.35;;;;;;;;;;4990148;28;20503;-67
2023/01/23 07:54:49;;;;;;;35.17;15.13;;;;;;;;;;4987560;28;20132;-67
2023/01/23 07:57:14;;;;;;;37.45;16.10;;;;;;;;;;4989643;28;20030;-67
2023/01/23 07:59:39;;;;;;;36.03;15.70;;;;;;;;;;4989857;28;20037;-67
2023/01/23 08:02:05;;;;;;;42.80;18.15;;;;;;;;;;4985439;28;20030;-67
2023/01/23 08:04:30;;;;;;;38.70;16.88;;;;;;;;;;4984646;28;20109;-67
2023/01/23 08:06:55;;;;;;;35.92;17.10;;;;;;;;;;4982127;28;20400;-67
2023/01/23 08:09:21;;;;;;;32.17;16.25;;;;;;;;;;4985044;28;20053;-67
2023/01/23 08:11:46;;;;;;;35.47;16.10;;;;;;;;;;4982196;28;20022;-67
2023/01/23 08:14:12;;;;;;;32.30;16.08;;;;;;;;;;4983388;28;20088;-67
2023/01/23 08:16:37;;;;;;;44.80;17.63;;;;;;;;;;4979143;28;20031;-66
2023/01/23 08:19:07;;;;;;;48.35;18.58;;;;;;;;;;4983891;28;20026;-66
2023/01/23 08:21:32;;;;;;;50.35;19.00;;;;;;;;;;4989206;28;20018;-66
2023/01/23 08:24:00;;;;;;;52.40;18.83;;;;;;;;;;4986388;28;20400;-66
2023/01/23 08:26:25;;;;;;;49.38;20.05;;;;;;;;;;4984052;28;20064;-66
2023/01/23 08:28:51;;;;;;;41.15;18.88;;;;;;;;;;4987315;28;20441;-67
2023/01/23 08:31:16;;;;;;;42.88;19.52;;;;;;;;;;4987923;28;20042;-66
2023/01/23 08:33:41;;;;;;;48.03;20.70;;;;;;;;;;4986329;28;20038;-67
2023/01/23 08:36:10;;;;;;;31.85;15.95;;;;;;;;;;4986967;28;20400;-64
2023/01/23 08:38:35;;;;;;;32.85;15.65;;;;;;;;;;4989300;28;20089;-66
2023/01/23 08:41:02;;;;;;;32.92;15.63;;;;;;;;;;4987931;28;20038;-66
2023/01/23 08:43:27;;;;;;;39.25;16.85;;;;;;;;;;4992360;28;20033;-66
2023/01/23 08:45:55;;;;;;;30.85;15.27;;;;;;;;;;4987991;28;20554;-66
2023/01/23 08:48:23;;;;;;;38.05;16.63;;;;;;;;;;4988644;28;20034;-66
2023/01/23 08:50:49;;;;;;;38.33;16.35;;;;;;;;;;4988901;28;20022;-67
2023/01/23 08:53:14;;;;;;;32.83;16.05;;;;;;;;;;4989107;28;20368;-67
2023/01/23 08:55:40;;;;;;;31.92;15.27;;;;;;;;;;4987829;28;20110;-67
2023/01/23 08:58:07;;;;;;;36.20;15.98;;;;;;;;;;4988599;28;20101;-67
2023/01/23 09:00:33;;;;;;;31.92;15.20;;;;;;;;;;4989191;28;20101;-67
2023/01/23 09:03:00;;;;;;;35.40;15.45;;;;;;;;;;4991044;28;20101;-67
2023/01/23 09:05:26;;;;;;;35.10;14.80;;;;;;;;;;4989384;28;20112;-67
2023/01/23 09:07:52;;;;;;;30.90;14.75;;;;;;;;;;4987819;28;20097;-67
2023/01/23 09:10:17;;;;;;;32.22;14.25;;;;;;;;;;4990135;28;20483;-67
2023/01/23 09:12:43;;;;;;;39.20;15.50;;;;;;;;;;4989442;28;20026;-67
2023/01/23 09:15:09;;;;;;;34.65;15.18;;;;;;;;;;4986684;28;20032;-67
2023/01/23 09:17:34;;;;;;;33.22;15.30;;;;;;;;;;4987290;28;20022;-66
2023/01/23 09:20:00;;;;;;;32.92;14.18;;;;;;;;;;4989426;28;20386;-67
2023/01/23 09:22:26;;;;;;;30.65;13.60;;;;;;;;;;4989355;28;20544;-67
2023/01/23 09:24:51;;;;;;;29.88;14.35;;;;;;;;;;4990340;28;20118;-67
2023/01/23 09:27:18;;;;;;;30.55;13.88;;;;;;;;;;4988518;28;20550;-67
2023/01/23 09:29:43;;;;;;;30.67;13.23;;;;;;;;;;4991711;28;20052;-67
2023/01/23 09:32:09;;;;;;;36.35;16.25;;;;;;;;;;4988156;28;20494;-67
2023/01/23 09:34:34;;;;;;;45.08;19.25;;;;;;;;;;4988334;28;20072;-67
2023/01/23 09:36:59;;;;;;;38.25;17.13;;;;;;;;;;4987038;28;20190;-67
2023/01/23 09:39:25;;;;;;;31.60;14.77;;;;;;;;;;4987852;28;20035;-67
2023/01/23 09:41:50;;;;;;;31.00;14.75;;;;;;;;;;4989149;28;20109;-67
2023/01/23 09:44:33;;;;;;;29.90;12.48;;;;;;;;;;4992254;28;20137;-67
2023/01/23 09:47:10;;;;;;;33.28;15.07;;;;;;;;;;4991942;28;20026;-66
2023/01/23 09:49:59;;;;;;;30.65;14.65;;;;;;;;;;4991914;28;20037;-66
2023/01/23 09:52:35;;;;;;;31.27;13.15;;;;;;;;;;4991314;28;20030;-66
2023/01/23 09:55:02;;;;;;;28.10;13.48;;;;;;;;;;4991206;28;20078;-65
2023/01/23 09:57:51;;;;;;;27.63;12.95;;;;;;;;;;4990508;28;20022;-66
2023/01/23 10:00:28;;;;;;;28.23;13.60;;;;;;;;;;4986755;28;20439;-65
2023/01/23 10:02:55;;;;;;;30.23;14.20;;;;;;;;;;4983099;28;20026;-66
2023/01/23 10:05:29;;;;;;;26.45;12.63;;;;;;;;;;4987338;28;20038;-65
2023/01/23 10:08:02;;;;;;;29.38;14.05;;;;;;;;;;4987898;28;20033;-65
2023/01/23 10:10:30;;;;;;;31.30;13.95;;;;;;;;;;4986746;28;20030;-65
2023/01/23 10:13:32;;;;;;;30.48;14.48;;;;;;;;;;4988060;28;20030;-66
2023/01/23 10:16:09;;;;;;;31.17;14.68;;;;;;;;;;4987218;28;20061;-67
2023/01/23 10:18:59;;;;;;;31.02;14.75;;;;;;;;;;4987829;28;20117;-65
2023/01/23 10:21:43;;;;;;;31.75;14.65;;;;;;;;;;4985616;28;20133;-64
2023/01/23 10:24:33;;;;;;;37.22;14.40;;;;;;;;;;4985574;28;20046;-65
2023/01/23 10:27:12;;;;;;;30.00;13.80;;;;;;;;;;4985380;28;20496;-66
2023/01/23 10:29:40;;;;;;;33.22;14.35;;;;;;;;;;4988336;28;20034;-65
2023/01/23 10:32:19;;;;;;;32.10;14.35;;;;;;;;;;4988420;28;20567;-67
2023/01/23 10:34:57;;;;;;;36.10;15.32;;;;;;;;;;4989529;28;20477;-65
2023/01/23 10:37:42;;;;;;;33.75;14.48;;;;;;;;;;4989447;28;20484;-65
2023/01/23 10:41:12;;;;;;;37.70;15.95;;;;;;;;;;4987066;28;20106;-66
2023/01/23 10:43:02;;;;;;;35.53;15.63;;;;;;;;;;4986476;28;20034;-65
2023/01/23 10:45:28;;;;;;;33.75;14.18;;;;;;;;;;4990711;28;20514;-67
2023/01/23 10:47:53;;;;;;;34.70;13.88;;;;;;;;;;4988243;28;20124;-65
2023/01/23 10:50:33;;;;;;;34.17;15.73;;;;;;;;;;4984510;28;20114;-65
2023/01/23 10:53:07;;;;;;;34.90;13.93;;;;;;;;;;4987846;28;20603;-65
2023/01/23 10:55:32;;;;;;;28.92;14.25;;;;;;;;;;4984926;28;20030;-65
2023/01/23 10:58:02;;;;;;;27.25;13.32;;;;;;;;;;4984554;28;20069;-65
2023/01/23 11:00:44;;;;;;;29.67;13.57;;;;;;;;;;4984778;28;20035;-65
2023/01/23 11:03:19;;;;;;;27.88;12.65;;;;;;;;;;4985318;28;20381;-65
2023/01/23 11:05:51;;;;;;;27.55;12.40;;;;;;;;;;4987149;28;20141;-66
2023/01/23 11:08:28;;;;;;;28.77;12.77;;;;;;;;;;4983151;28;20030;-66
2023/01/23 11:11:17;;;;;;;30.00;12.45;;;;;;;;;;4985277;28;20037;-66
2023/01/23 11:13:44;;;;;;;31.60;13.30;;;;;;;;;;4983299;28;21034;-66
2023/01/23 11:16:27;;;;;;;30.90;13.25;;;;;;;;;;4986691;28;20026;-67
2023/01/23 11:19:15;;;;;;;26.70;12.02;;;;;;;;;;4988466;28;20030;-66
2023/01/23 11:22:01;;;;;;;27.30;11.73;;;;;;;;;;4986684;28;20112;-67
2023/01/23 11:24:37;;;;;;;23.50;12.20;;;;;;;;;;4987315;28;20036;-66
2023/01/23 11:27:11;;;;;;;29.15;12.60;;;;;;;;;;4984821;28;20026;-65
2023/01/23 11:30:09;;;;;;;33.70;13.95;;;;;;;;;;4986697;28;20057;-66
2023/01/23 11:32:46;;;;;;;28.05;12.40;;;;;;;;;;4968084;28;20385;-65
2023/01/23 11:35:19;;;;;;;29.42;12.88;;;;;;;;;;4985052;28;20045;-65
2023/01/23 11:37:44;;;;;;;30.08;13.68;;;;;;;;;;4983865;28;20511;-65
2023/01/23 11:40:18;;;;;;;28.80;12.95;;;;;;;;;;4989017;28;20102;-65
2023/01/23 11:42:45;;;;;;;28.63;12.73;;;;;;;;;;4989721;28;20022;-65
2023/01/23 11:45:47;;;;;;;30.55;14.48;;;;;;;;;;4984973;28;20177;-65
2023/01/23 11:48:34;;;;;;;31.38;14.48;;;;;;;;;;4987549;28;20033;-65
2023/01/23 11:51:07;;;;;;;32.92;13.02;;;;;;;;;;4987674;28;20038;-67
2023/01/23 11:53:34;;;;;;;37.45;15.82;;;;;;;;;;4988341;28;20030;-64
2023/01/23 11:56:25;;;;;;;58.05;22.98;;;;;;;;;;4988790;28;20027;-65
2023/01/23 11:59:02;;;;;;;36.47;15.40;;;;;;;;;;4980894;28;20030;-66
2023/01/23 12:01:46;;;;;;;36.53;15.32;;;;;;;;;;4983684;28;20109;-65
2023/01/23 12:04:26;;;;;;;35.33;14.70;;;;;;;;;;4986856;28;20026;-64
2023/01/23 12:07:08;;;;;;;31.05;13.90;;;;;;;;;;4984433;28;20527;-65
2023/01/23 12:10:04;;;;;;;36.63;15.38;;;;;;;;;;4978221;28;20083;-66
2023/01/23 12:12:44;;;;;;;36.67;15.65;;;;;;;;;;4986506;28;20370;-66
2023/01/23 12:15:25;;;;;;;49.70;18.73;;;;;;;;;;4983503;28;20033;-64
2023/01/23 12:18:21;;;;;;;46.78;18.00;;;;;;;;;;4985354;28;20057;-64
2023/01/23 12:21:18;;;;;;;47.45;18.85;;;;;;;;;;4985653;28;20034;-64
2023/01/23 12:23:49;;;;;;;43.20;17.77;;;;;;;;;;4986524;28;20033;-65
2023/01/23 12:26:21;;;;;;;33.65;13.77;;;;;;;;;;4985445;28;20042;-64
2023/01/23 12:28:52;;;;;;;33.65;14.07;;;;;;;;;;4984486;28;20495;-64
2023/01/23 12:31:29;;;;;;;32.92;13.25;;;;;;;;;;4986526;28;20034;-64
2023/01/23 12:34:24;;;;;;;34.63;14.57;;;;;;;;;;4983380;28;20516;-64
2023/01/23 12:37:09;;;;;;;33.35;13.07;;;;;;;;;;4985661;28;20036;-64
2023/01/23 12:39:40;;;;;;;31.52;13.40;;;;;;;;;;4983005;28;20033;-64
2023/01/23 12:42:19;;;;;;;34.72;14.48;;;;;;;;;;4976515;28;20575;-64
2023/01/23 12:44:55;;;;;;;31.55;13.32;;;;;;;;;;4984151;28;20029;-63
2023/01/23 12:47:47;;;;;;;36.10;14.27;;;;;;;;;;4981260;28;20023;-65
2023/01/23 12:50:40;;;;;;;34.60;14.65;;;;;;;;;;4984678;28;20057;-64
2023/01/23 12:53:08;;;;;;;34.22;14.07;;;;;;;;;;4985968;28;20043;-64
2023/01/23 12:55:40;;;;;;;33.30;14.05;;;;;;;;;;4982116;28;20114;-64
2023/01/23 12:58:11;;;;;;;37.85;15.55;;;;;;;;;;4983891;28;20106;-65
2023/01/23 13:01:21;;;;;;;42.33;16.75;;;;;;;;;;4985718;28;20053;-64
2023/01/23 13:03:52;;;;;;;;;;;;;;;;;;4985642;28;20049;-64
2023/01/23 13:06:27;;;;;;;29.60;12.65;;;;;;;;;;4980974;28;19914;-64
2023/01/23 13:09:06;;;;;;;33.10;14.30;;;;;;;;;;4983819;28;20062;-64
2023/01/23 13:12:02;;;;;;;31.92;14.18;;;;;;;;;;4988048;28;20034;-65
2023/01/23 13:14:30;;;;;;;33.83;14.48;;;;;;;;;;4985414;28;20045;-64
2023/01/23 13:16:57;;;;;;;33.88;14.48;;;;;;;;;;4985550;28;20038;-64
2023/01/23 13:22:25;;;;;;;37.42;15.20;;;;;;;;;;4990967;28;20121;-65
2023/01/23 13:27:39;;;;;;;35.97;13.73;;;;;;;;;;4991792;28;20081;-63
2023/01/23 13:30:30;;;;;;;33.45;13.70;;;;;;;;;;4992337;28;20034;-64
2023/01/23 13:33:00;;;;;;;29.83;13.95;;;;;;;;;;4988496;28;20042;-64
2023/01/23 13:35:38;;;;;;;30.48;13.13;;;;;;;;;;4990019;28;20508;-63
2023/01/23 13:38:21;;;;;;;29.73;12.70;;;;;;;;;;4989822;28;20128;-64
2023/01/23 13:41:13;;;;;;;31.33;13.45;;;;;;;;;;4989054;28;20061;-64
2023/01/23 13:44:02;;;;;;;29.73;13.35;;;;;;;;;;4987929;28;20030;-63
2023/01/23 13:46:43;;;;;;;33.70;14.25;;;;;;;;;;4988406;28;20015;-63
2023/01/23 13:49:55;;;;;;;29.48;13.18;;;;;;;;;;4987534;28;20044;-63
2023/01/23 13:58:00;;;;;;;32.25;13.02;;;;;;;;;;4989082;28;20076;-63
2023/01/23 14:00:25;;;;;;;30.77;13.05;;;;;;;;;;4988974;28;20569;-63
2023/01/23 14:06:08;;;;;;;30.85;13.30;;;;;;;;;;4989705;28;20081;-64
2023/01/23 14:08:45;;;;;;;29.25;12.63;;;;;;;;;;4988755;28;20475;-63
2023/01/23 14:11:15;;;;;;;27.83;12.18;;;;;;;;;;4988771;28;20053;-63
2023/01/23 14:13:48;;;;;;;28.02;12.15;;;;;;;;;;4990169;28;20030;-63
2023/01/23 14:16:21;;;;;;;31.58;12.82;;;;;;;;;;4987508;28;20489;-63
2023/01/23 14:18:50;;;;;;;29.73;12.80;;;;;;;;;;4987576;28;20030;-62
2023/01/23 14:21:22;;;;;;;31.02;12.65;;;;;;;;;;4989253;28;20030;-63
2023/01/23 14:23:52;;;;;;;30.15;13.05;;;;;;;;;;4988778;28;20046;-63
2023/01/23 14:26:20;;;;;;;25.35;11.52;;;;;;;;;;4987576;28;20061;-63
2023/01/23 14:29:19;;;;;;;30.48;14.27;;;;;;;;;;4988097;28;20030;-63
2023/01/23 14:31:46;;;;;;;31.85;12.80;;;;;;;;;;4988403;28;20071;-62
2023/01/23 14:34:17;;;;;;;32.90;12.85;;;;;;;;;;4986717;28;20407;-62
2023/01/23 14:36:45;;;;;;;31.92;13.00;;;;;;;;;;4988113;28;20061;-63
2023/01/23 14:39:24;;;;;;;27.85;13.73;;;;;;;;;;4988215;28;20026;-62
2023/01/23 14:41:54;;;;;;;32.20;14.30;;;;;;;;;;4988810;28;20034;-63
2023/01/23 14:44:23;;;;;;;30.85;13.45;;;;;;;;;;4990402;28;20033;-63
2023/01/23 14:46:51;;;;;;;32.90;14.57;;;;;;;;;;4988608;28;20435;-64
2023/01/23 14:49:23;;;;;;;30.65;12.82;;;;;;;;;;4989083;28;20034;-63
2023/01/23 14:51:58;;;;;;;29.55;13.00;;;;;;;;;;4989525;28;20092;-63
2023/01/23 14:54:23;;;;;;;30.95;13.40;;;;;;;;;;4989232;28;20026;-63