Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:00;;;;;;;8.93;4.53;;;12.20;99.90;;;;;;4962360;28;20113;-91
2021/06/16 00:03:27;;;;;;;10.10;5.05;;;12.10;99.90;;;;;;5010742;28;20035;-90
2021/06/16 00:05:54;;;;;;;8.82;4.20;;;12.10;99.90;;;;;;4962014;28;20117;-91
2021/06/16 00:08:21;;;;;;;15.90;4.63;;;12.10;99.90;;;;;;4962155;28;20042;-89
2021/06/16 00:10:48;;;;;;;8.20;4.80;;;12.10;99.90;;;;;;4977662;28;20039;-90
2021/06/16 00:13:15;;;;;;;11.38;3.85;;;12.10;99.90;;;;;;4978125;28;20479;-91
2021/06/16 00:15:43;;;;;;;12.05;4.30;;;12.00;99.90;;;;;;4993430;28;20043;-91
2021/06/16 00:18:11;;;;;;;11.00;4.22;;;12.00;99.90;;;;;;4961860;28;20035;-91
2021/06/16 00:20:38;;;;;;;10.57;4.10;;;11.90;99.90;;;;;;4961932;28;20038;-91
2021/06/16 00:23:06;;;;;;;10.50;3.90;;;11.90;99.90;;;;;;4993746;28;20043;-92
2021/06/16 00:25:33;;;;;;;10.73;4.35;;;11.90;99.90;;;;;;4977595;28;20411;-91
2021/06/16 00:28:00;;;;;;;11.60;4.72;;;11.90;99.90;;;;;;4977808;28;20045;-91
2021/06/16 00:30:27;;;;;;;11.73;4.38;;;11.80;99.90;;;;;;4977168;28;20043;-91
2021/06/16 00:32:54;;;;;;;8.57;4.30;;;11.80;99.90;;;;;;4977530;28;20395;-91
2021/06/16 00:35:21;;;;;;;9.50;4.05;;;11.80;99.90;;;;;;4977748;28;20039;-91
2021/06/16 00:37:49;;;;;;;10.63;4.47;;;11.80;99.90;;;;;;4961404;28;20165;-91
2021/06/16 00:40:19;;;;;;;12.82;4.65;;;11.80;99.90;;;;;;4977276;28;20038;-90
2021/06/16 00:42:46;;;;;;;9.20;4.28;;;11.70;99.90;;;;;;4977108;28;20093;-90
2021/06/16 00:45:14;;;;;;;9.40;4.35;;;11.70;99.90;;;;;;4977983;28;20042;-89
2021/06/16 00:47:41;;;;;;;16.27;4.30;;;11.70;99.90;;;;;;4945940;28;20050;-90
2021/06/16 00:50:09;;;;;;;9.15;4.28;;;11.60;99.90;;;;;;4993431;28;20101;-90
2021/06/16 00:52:36;;;;;;;8.52;4.45;;;11.70;99.90;;;;;;4977106;28;20042;-91
2021/06/16 00:55:05;;;;;;;11.32;4.28;;;11.70;99.90;;;;;;4961429;28;20043;-91
2021/06/16 00:57:32;;;;;;;9.98;4.15;;;11.70;99.90;;;;;;4976906;28;20039;-90
2021/06/16 01:00:10;;;;;;;10.35;4.13;;;11.60;99.90;;;;;;4976632;28;20043;-89
2021/06/16 01:03:00;;;;;;;14.95;4.50;;;11.70;99.90;;;;;;4992063;28;20062;-90
2021/06/16 01:05:36;;;;;;;10.52;4.57;;;11.60;99.90;;;;;;4992902;28;20041;-92
2021/06/16 01:08:04;;;;;;;11.20;4.82;;;11.60;99.90;;;;;;5009592;28;20034;-89
2021/06/16 01:10:35;;;;;;;8.98;4.70;;;11.60;99.90;;;;;;4992018;28;20042;-90
2021/06/16 01:13:32;;;;;;;10.02;4.30;;;11.60;99.90;;;;;;4974945;29;20117;-90
2021/06/16 01:16:16;;;;;;;8.43;4.35;;;11.60;99.90;;;;;;4973280;29;20039;-90
2021/06/16 01:18:52;;;;;;;12.00;4.65;;;11.50;99.90;;;;;;4957049;29;20051;-91
2021/06/16 01:21:22;;;;;;;11.10;4.40;;;11.50;99.90;;;;;;4973244;29;20476;-90
2021/06/16 01:24:05;;;;;;;10.77;4.78;;;11.50;99.90;;;;;;4972673;29;20063;-90
2021/06/16 01:26:42;;;;;;;9.55;4.95;;;11.50;99.90;;;;;;4972902;29;20043;-88
2021/06/16 01:29:20;;;;;;;9.85;4.50;;;11.50;99.90;;;;;;4972999;29;20039;-91
2021/06/16 01:31:49;;;;;;;8.65;4.50;;;11.40;99.90;;;;;;4972809;29;20039;-90
2021/06/16 01:34:19;;;;;;;10.80;5.10;;;11.40;99.90;;;;;;4957061;29;20042;-90
2021/06/16 01:36:47;;;;;;;8.65;4.57;;;11.40;99.90;;;;;;4972651;29;20126;-89
2021/06/16 01:39:17;;;;;;;10.05;5.35;;;11.40;99.90;;;;;;4972758;29;20083;-90
2021/06/16 01:41:46;;;;;;;9.35;4.60;;;11.40;99.90;;;;;;4972232;29;20043;-91
2021/06/16 01:44:13;;;;;;;10.55;4.85;;;11.30;99.90;;;;;;4972737;29;20448;-89
2021/06/16 01:46:42;;;;;;;8.68;5.38;;;11.30;99.90;;;;;;4956577;29;20043;-89
2021/06/16 01:49:11;;;;;;;13.95;5.47;;;11.30;99.90;;;;;;4972476;29;20457;-90
2021/06/16 01:51:40;;;;;;;13.20;5.55;;;11.30;99.90;;;;;;4941355;29;20043;-89
2021/06/16 01:54:08;;;;;;;10.60;5.10;;;11.30;99.90;;;;;;4957276;29;20035;-90
2021/06/16 01:56:39;;;;;;;11.30;5.60;;;11.30;99.90;;;;;;4989533;29;20078;-87
2021/06/16 01:59:10;;;;;;;10.82;4.88;;;11.30;99.90;;;;;;4975319;29;20043;-90
2021/06/16 02:01:37;;;;;;;11.73;5.50;;;11.30;99.90;;;;;;4976411;29;20040;-89
2021/06/16 02:04:04;;;;;;;9.15;4.60;;;11.30;99.90;;;;;;4976685;29;20039;-90
2021/06/16 02:06:35;;;;;;;11.90;5.57;;;11.20;99.90;;;;;;4941959;29;20130;-90
2021/06/16 02:09:05;;;;;;;12.45;5.10;;;11.30;99.90;;;;;;4972945;29;20126;-91
2021/06/16 02:11:33;;;;;;;12.30;5.70;;;11.20;99.90;;;;;;4957454;29;20048;-91
2021/06/16 02:14:02;;;;;;;9.75;5.30;;;11.20;99.90;;;;;;4957527;29;20043;-90
2021/06/16 02:16:37;;;;;;;9.48;5.15;;;11.20;99.90;;;;;;4973408;29;20047;-90
2021/06/16 02:19:13;;;;;;;9.30;5.22;;;11.20;99.90;;;;;;4957436;29;20040;-90
2021/06/16 02:21:40;;;;;;;;;;;11.30;99.90;;;;;;4957618;29;20099;-90
2021/06/16 02:24:08;;;;;;;13.45;5.22;;;11.20;99.90;;;;;;4973141;29;19919;-90
2021/06/16 02:26:36;;;;;;;11.25;5.28;;;11.20;99.90;;;;;;4957659;29;20453;-90
2021/06/16 02:29:08;;;;;;;9.90;6.00;;;11.20;99.90;;;;;;4966256;29;20047;-91
2021/06/16 02:31:36;;;;;;;12.20;5.65;;;11.20;99.90;;;;;;4957351;29;20040;-91
2021/06/16 02:34:03;;;;;;;12.85;6.15;;;11.10;99.90;;;;;;4956935;29;20042;-90
2021/06/16 02:36:34;;;;;;;9.35;5.38;;;11.10;99.90;;;;;;4956896;29;20127;-90
2021/06/16 02:39:10;;;;;;;10.88;5.60;;;11.10;99.90;;;;;;4956334;29;20051;-90
2021/06/16 02:41:37;;;;;;;11.75;5.68;;;11.20;99.90;;;;;;4956774;29;20476;-91
2021/06/16 02:44:05;;;;;;;12.15;6.20;;;11.20;99.90;;;;;;4972676;29;20035;-90
2021/06/16 02:46:34;;;;;;;14.00;6.13;;;11.10;99.90;;;;;;4957131;29;20043;-91
2021/06/16 02:49:04;;;;;;;11.65;5.60;;;11.10;99.90;;;;;;4956520;29;20498;-91
2021/06/16 02:51:39;;;;;;;10.57;5.85;;;11.10;99.90;;;;;;4957074;29;20043;-91
2021/06/16 02:54:11;;;;;;;12.60;6.28;;;11.10;99.90;;;;;;4956659;29;20059;-90
2021/06/16 02:56:43;;;;;;;11.60;6.03;;;11.10;99.90;;;;;;4956868;29;20050;-90
2021/06/16 02:59:12;;;;;;;10.45;5.20;;;11.10;99.90;;;;;;4956467;29;20050;-89
2021/06/16 03:01:39;;;;;;;9.35;5.78;;;11.10;99.90;;;;;;4956380;29;20071;-90
2021/06/16 03:04:07;;;;;;;9.95;6.00;;;11.10;99.90;;;;;;4955845;29;20063;-89
2021/06/16 03:06:35;;;;;;;11.70;6.13;;;11.20;99.90;;;;;;4940598;29;20044;-90
2021/06/16 03:09:04;;;;;;;10.32;5.95;;;11.10;99.90;;;;;;4956145;29;20122;-89
2021/06/16 03:11:33;;;;;;;10.98;6.25;;;11.10;99.90;;;;;;4961455;29;20059;-89
2021/06/16 03:14:03;;;;;;;12.95;6.82;;;11.10;99.90;;;;;;4975272;29;20039;-91
2021/06/16 03:16:32;;;;;;;17.08;7.47;;;11.10;99.90;;;;;;4972497;29;20035;-90
2021/06/16 03:19:01;;;;;;;9.63;5.88;;;11.10;99.90;;;;;;4991772;29;20066;-90
2021/06/16 03:21:29;;;;;;;11.05;6.53;;;11.10;99.90;;;;;;4976017;29;20123;-89
2021/06/16 03:23:56;;;;;;;16.15;6.53;;;11.10;99.90;;;;;;4992741;29;20031;-89
2021/06/16 03:26:26;;;;;;;13.50;6.80;;;11.10;99.90;;;;;;4975507;29;20043;-89
2021/06/16 03:28:55;;;;;;;10.93;6.55;;;11.10;99.90;;;;;;4975120;29;20079;-90
2021/06/16 03:31:22;;;;;;;12.02;6.00;;;11.10;99.90;;;;;;4991271;29;20043;-89
2021/06/16 03:33:50;;;;;;;14.18;6.82;;;11.10;99.90;;;;;;4958817;29;20050;-89
2021/06/16 03:36:19;;;;;;;11.85;6.38;;;11.10;99.90;;;;;;4991334;29;20381;-91
2021/06/16 03:38:47;;;;;;;14.35;7.18;;;11.10;99.90;;;;;;4975217;29;20399;-89
2021/06/16 03:41:14;;;;;;;12.75;6.05;;;11.20;99.90;;;;;;4971355;29;20059;-90
2021/06/16 03:43:43;;;;;;;12.38;6.45;;;11.20;99.90;;;;;;4988376;29;20039;-90
2021/06/16 03:46:10;;;;;;;12.40;6.47;;;11.20;99.90;;;;;;4958909;29;20086;-90
2021/06/16 03:48:40;;;;;;;15.75;7.43;;;11.20;99.90;;;;;;4974906;29;20400;-90
2021/06/16 03:51:07;;;;;;;13.32;6.53;;;11.20;99.90;;;;;;4971413;29;20082;-89
2021/06/16 03:53:35;;;;;;;16.15;6.70;;;11.20;99.90;;;;;;4971024;29;20532;-89
2021/06/16 03:56:02;;;;;;;11.77;6.38;;;11.20;99.90;;;;;;4958515;29;20071;-89
2021/06/16 03:58:30;;;;;;;12.90;6.75;;;11.20;99.90;;;;;;4975224;29;20079;-90
2021/06/16 04:00:57;;;;;;;12.80;6.88;;;11.30;99.90;;;;;;4973701;29;20050;-89
2021/06/16 04:03:25;;;;;;;12.20;6.18;;;11.20;99.90;;;;;;4990539;29;20122;-90
2021/06/16 04:05:51;;;;;;;13.30;6.45;;;11.30;99.90;;;;;;4958791;29;20046;-88
2021/06/16 04:08:20;;;;;;;13.15;6.57;;;11.30;99.90;;;;;;4958507;29;20043;-88
2021/06/16 04:10:48;;;;;;;14.65;6.38;;;11.30;99.90;;;;;;4974353;29;20051;-88
2021/06/16 04:13:16;;;;;;;12.25;6.18;;;11.40;99.90;;;;;;4989913;28;20082;-89
2021/06/16 04:15:43;;;;;;;11.23;6.40;;;11.40;99.90;;;;;;4974945;29;20043;-89
2021/06/16 04:18:10;;;;;;;10.02;5.75;;;11.40;99.90;;;;;;4958187;29;20118;-90
2021/06/16 04:20:37;;;;;;;12.25;6.45;;;11.50;99.90;;;;;;4974212;29;20086;-90
2021/06/16 04:23:04;;;;;;;13.90;5.70;;;11.60;99.90;;;;;;4971250;29;20127;-90
2021/06/16 04:25:31;;;;;;;13.68;5.93;;;11.60;99.90;;;;;;4971669;29;20087;-89
2021/06/16 04:27:58;;;;;;;13.43;6.65;;;11.70;99.90;;;;;;4973629;29;20047;-88
2021/06/16 04:30:25;;;;;;;12.48;6.05;;;11.80;99.90;;;;;;4974676;29;20414;-88
2021/06/16 04:32:53;;;;;;;15.10;6.55;;;11.90;99.90;;;;;;4974506;29;20046;-88
2021/06/16 04:35:20;;;;;;;13.43;6.18;;;11.90;99.90;;;;;;4970258;29;20047;-88
2021/06/16 04:37:48;;;;;;;12.10;5.80;;;11.90;99.90;;;;;;4972075;29;20059;-88
2021/06/16 04:40:15;;;;;;;12.35;6.15;;;12.00;99.90;;;;;;4973497;29;20035;-87
2021/06/16 04:42:42;;;;;;;15.65;6.78;;;12.10;99.90;;;;;;4973710;29;20066;-87
2021/06/16 04:45:10;;;;;;;14.25;6.30;;;12.10;99.90;;;;;;4973444;29;20043;-88
2021/06/16 04:47:37;;;;;;;19.77;6.57;;;12.20;99.90;;;;;;4990722;29;20493;-89
2021/06/16 04:50:07;;;;;;;10.48;6.40;;;12.20;99.90;;;;;;4973528;29;20051;-88
2021/06/16 04:52:34;;;;;;;13.05;7.50;;;12.20;99.90;;;;;;4973566;29;20039;-88
2021/06/16 04:55:00;;;;;;;13.02;6.60;;;12.30;99.90;;;;;;4957490;29;20490;-87
2021/06/16 04:57:29;;;;;;;12.77;5.65;;;12.30;99.90;;;;;;4958661;29;20039;-89
2021/06/16 04:59:56;;;;;;;11.32;6.03;;;12.40;99.90;;;;;;4957506;29;20090;-89
2021/06/16 05:02:23;;;;;;;18.02;6.20;;;12.50;99.90;;;;;;4957345;29;20047;-89
2021/06/16 05:04:50;;;;;;;12.68;5.70;;;12.50;99.90;;;;;;4973946;29;20369;-89
2021/06/16 05:07:17;;;;;;;14.20;5.10;;;12.60;99.90;;;;;;4957827;29;20118;-90
2021/06/16 05:09:44;;;;;;;11.90;5.85;;;12.70;99.90;;;;;;4973690;29;20074;-89
2021/06/16 05:12:11;;;;;;;10.30;5.47;;;12.70;99.90;;;;;;4972806;29;20415;-91
2021/06/16 05:14:38;;;;;;;14.32;5.65;;;12.80;99.90;;;;;;4957961;29;20047;-91
2021/06/16 05:17:06;;;;;;;15.07;5.35;;;13.00;99.90;;;;;;4973058;29;20051;-89
2021/06/16 05:19:33;;;;;;;11.25;5.03;;;13.00;99.90;;;;;;4970256;29;20047;-89
2021/06/16 05:22:10;;;;;;;9.70;5.10;;;13.20;99.90;;;;;;4972837;29;20123;-90
2021/06/16 05:24:37;;;;;;;12.30;5.47;;;13.20;99.90;;;;;;4969942;29;20476;-90
2021/06/16 05:27:05;;;;;;;11.38;5.60;;;13.30;99.90;;;;;;4973055;29;20066;-89
2021/06/16 05:29:32;;;;;;;10.02;5.30;;;13.40;99.90;;;;;;4957512;29;20086;-89
2021/06/16 05:31:59;;;;;;;13.45;5.47;;;13.40;99.90;;;;;;4973080;28;20039;-88
2021/06/16 05:34:26;;;;;;;12.43;5.50;;;13.60;99.90;;;;;;4956321;29;20070;-88
2021/06/16 05:36:53;;;;;;;12.10;5.40;;;13.70;99.90;;;;;;4957515;29;20452;-88
2021/06/16 05:39:20;;;;;;;9.82;4.97;;;13.80;99.90;;;;;;4972514;29;20050;-87
2021/06/16 05:41:48;;;;;;;15.25;5.88;;;13.90;99.90;;;;;;4988654;29;20062;-88
2021/06/16 05:44:15;;;;;;;15.88;5.40;;;13.90;99.90;;;;;;4957036;29;20046;-87
2021/06/16 05:46:42;;;;;;;10.90;5.57;;;14.10;99.90;;;;;;4973057;29;20043;-89
2021/06/16 05:49:09;;;;;;;9.90;5.72;;;14.20;99.90;;;;;;4988774;29;20130;-89
2021/06/16 05:51:36;;;;;;;11.90;5.38;;;14.20;99.90;;;;;;4957238;29;20046;-88
2021/06/16 05:54:03;;;;;;;12.02;5.13;;;14.20;99.90;;;;;;4972897;29;20106;-90
2021/06/16 05:56:30;;;;;;;10.90;5.80;;;14.30;99.90;;;;;;4972528;29;20039;-89
2021/06/16 05:58:57;;;;;;;15.13;5.80;;;14.40;99.90;;;;;;4972621;29;20124;-89
2021/06/16 06:01:24;;;;;;;11.77;5.65;;;14.60;99.90;;;;;;4974618;28;20121;-91
2021/06/16 06:03:51;;;;;;;13.32;5.22;;;14.70;99.90;;;;;;4978934;28;20039;-85
2021/06/16 06:06:18;;;;;;;13.93;5.63;;;14.80;99.90;;;;;;4976907;28;20042;-89
2021/06/16 06:08:44;;;;;;;12.25;5.22;;;14.90;99.90;;;;;;4958048;28;20126;-89
2021/06/16 06:11:11;;;;;;;14.60;4.85;;;15.00;99.90;;;;;;4964464;28;20121;-88
2021/06/16 06:13:38;;;;;;;9.05;4.85;;;15.10;99.90;;;;;;5025269;28;20035;-89
2021/06/16 06:16:06;;;;;;;8.32;4.43;;;15.20;99.90;;;;;;4992053;28;20039;-87
2021/06/16 06:18:33;;;;;;;12.60;5.05;;;15.40;99.90;;;;;;4994200;28;20056;-89
2021/06/16 06:21:09;;;;;;;9.57;4.80;;;15.50;99.90;;;;;;4979186;28;20501;-88
2021/06/16 06:23:36;;;;;;;;;;;15.70;99.90;;;;;;4993590;28;20541;-89
2021/06/16 06:26:03;;;;;;;11.27;4.95;;;15.80;99.90;;;;;;4975793;28;19961;-89
2021/06/16 06:28:30;;;;;;;10.68;4.53;;;16.00;99.90;;;;;;4975610;28;20061;-89
2021/06/16 06:30:57;;;;;;;9.70;4.88;;;16.10;99.90;;;;;;4975366;28;20042;-89
2021/06/16 06:33:24;;;;;;;15.55;5.25;;;16.40;99.90;;;;;;5010634;28;20038;-90
2021/06/16 06:35:51;;;;;;;8.48;4.82;;;16.50;99.90;;;;;;4995466;28;20100;-90
2021/06/16 06:38:18;;;;;;;10.85;5.05;;;16.60;99.90;;;;;;4994962;28;20470;-90
2021/06/16 06:40:44;;;;;;;11.02;4.57;;;16.80;99.90;;;;;;4991959;28;20105;-90
2021/06/16 06:43:11;;;;;;;9.32;4.35;;;17.00;99.90;;;;;;4985444;28;20047;-91
2021/06/16 06:45:38;;;;;;;11.10;4.57;;;17.10;99.90;;;;;;4985370;28;20045;-90
2021/06/16 06:48:05;;;;;;;14.45;4.30;;;17.30;99.90;;;;;;4960805;29;20481;-90
2021/06/16 06:50:32;;;;;;;9.77;4.63;;;17.40;99.90;;;;;;4971321;28;20055;-92
2021/06/16 06:52:59;;;;;;;10.73;4.43;;;17.50;99.90;;;;;;4982627;28;20050;-91
2021/06/16 06:55:26;;;;;;;11.63;4.70;;;17.60;99.90;;;;;;4963306;29;20072;-88
2021/06/16 06:57:53;;;;;;;9.43;3.85;;;17.80;99.90;;;;;;4960211;29;20039;-90
2021/06/16 07:00:20;;;;;;;11.57;3.75;;;17.90;99.90;;;;;;4960051;29;20149;-91
2021/06/16 07:02:47;;;;;;;10.23;4.05;;;18.00;99.90;;;;;;4975198;28;20038;-89
2021/06/16 07:05:15;;;;;;;12.65;4.03;;;18.10;99.90;;;;;;4982355;28;20034;-88
2021/06/16 07:07:42;;;;;;;8.93;3.58;;;18.10;99.90;;;;;;5014632;28;20128;-91
2021/06/16 07:10:09;;;;;;;9.13;3.58;;;18.10;99.90;;;;;;4998676;28;20077;-91
2021/06/16 07:12:36;;;;;;;11.23;3.55;;;18.30;99.90;;;;;;4998231;28;20050;-91
2021/06/16 07:15:04;;;;;;;11.57;3.83;;;18.40;99.90;;;;;;4982658;28;20069;-91
2021/06/16 07:17:31;;;;;;;12.30;3.63;;;18.40;99.90;;;;;;4978405;29;20063;-88
2021/06/16 07:19:58;;;;;;;8.30;3.33;;;18.70;99.90;;;;;;4960289;29;20047;-91
2021/06/16 07:22:25;;;;;;;7.38;3.33;;;18.80;99.90;;;;;;4959731;29;20042;-91
2021/06/16 07:24:52;;;;;;;11.57;3.50;;;19.00;99.90;;;;;;4996988;28;20035;-91
2021/06/16 07:27:19;;;;;;;10.13;3.70;;;19.00;99.90;;;;;;4977709;28;20070;-85
2021/06/16 07:29:46;;;;;;;12.15;4.18;;;19.10;99.90;;;;;;4993919;28;20172;-83
2021/06/16 07:32:12;;;;;;;6.88;3.63;;;19.20;99.90;;;;;;5011867;28;20145;-82
2021/06/16 07:34:39;;;;;;;10.95;3.50;;;19.30;99.90;;;;;;4996863;28;20138;-82
2021/06/16 07:37:06;;;;;;;12.43;3.67;;;19.50;99.90;;;;;;4980938;28;20084;-83
2021/06/16 07:39:33;;;;;;;12.30;3.70;;;19.50;99.90;;;;;;4942544;29;20066;-82
2021/06/16 07:42:00;;;;;;;8.95;3.40;;;19.70;99.90;;;;;;4962898;28;20502;-81
2021/06/16 07:44:27;;;;;;;8.80;3.38;;;19.80;99.90;;;;;;4957892;28;20041;-81
2021/06/16 07:46:53;;;;;;;12.32;3.20;;;20.00;99.90;;;;;;4993308;28;20075;-84
2021/06/16 07:49:21;;;;;;;7.05;2.90;;;20.10;99.90;;;;;;4973869;29;21741;-84
2021/06/16 07:51:48;;;;;;;11.07;3.40;;;20.30;99.90;;;;;;4950394;28;20047;-85
2021/06/16 07:54:15;;;;;;;8.10;3.22;;;20.40;99.90;;;;;;5012723;28;20039;-84
2021/06/16 07:56:42;;;;;;;8.80;3.03;;;20.50;99.90;;;;;;4958354;29;20106;-85
2021/06/16 07:59:09;;;;;;;8.77;3.15;;;20.70;99.90;;;;;;4958169;29;20399;-84
2021/06/16 08:01:37;;;;;;;11.48;2.97;;;20.80;99.90;;;;;;4989825;29;20059;-87
2021/06/16 08:04:04;;;;;;;7.72;3.25;;;20.90;99.90;;;;;;4990320;29;20078;-90
2021/06/16 08:06:31;;;;;;;8.73;3.00;;;20.90;99.90;;;;;;4974890;29;20071;-90
2021/06/16 08:08:58;;;;;;;9.70;3.30;;;21.00;99.90;;;;;;4959469;29;20039;-90
2021/06/16 08:11:25;;;;;;;9.65;2.88;;;21.00;99.90;;;;;;4927690;29;20051;-91
2021/06/16 08:13:52;;;;;;;10.20;3.10;;;21.10;99.90;;;;;;4959680;29;20051;-94
2021/06/16 08:16:20;;;;;;;7.63;2.88;;;21.30;99.90;;;;;;4959304;29;20059;-94
2021/06/16 08:18:49;;;;;;;6.28;2.60;;;21.40;99.90;;;;;;4943162;29;20043;-95
2021/06/16 08:21:17;;;;;;;9.50;2.85;;;21.40;99.90;;;;;;4990601;29;20039;-93
2021/06/16 08:23:46;;;;;;;7.72;2.95;;;21.60;99.90;;;;;;4974756;29;20054;-95
2021/06/16 08:26:14;;;;;;;9.60;3.00;;;21.70;99.90;;;;;;4958816;29;20058;-95
2021/06/16 08:28:42;;;;;;;6.78;2.40;;;21.90;99.90;;;;;;4989900;29;20476;-94
2021/06/16 08:31:12;;;;;;;8.52;2.47;;;22.00;99.90;;;;;;4974934;29;20046;-94
2021/06/16 08:33:39;;;;;;;8.20;2.50;;;22.10;99.90;;;;;;4974385;29;20044;-92
2021/06/16 08:36:07;;;;;;;9.70;2.75;;;22.30;99.90;;;;;;4959207;29;20090;-94
2021/06/16 08:38:34;;;;;;;8.60;3.05;;;22.40;99.90;;;;;;4974206;29;20435;-94
2021/06/16 08:41:07;;;;;;;8.60;2.78;;;22.50;99.90;;;;;;4943375;29;20050;-94
2021/06/16 08:43:39;;;;;;;10.05;2.55;;;22.60;99.90;;;;;;4958680;29;20039;-95
2021/06/16 08:46:09;;;;;;;9.90;2.47;;;22.70;99.70;;;;;;4991209;29;20032;-92
2021/06/16 08:48:38;;;;;;;6.82;2.42;;;22.80;99.90;;;;;;4974351;29;20043;-93
2021/06/16 08:51:07;;;;;;;8.70;2.28;;;23.00;98.70;;;;;;4959215;29;20035;-93
2021/06/16 08:53:35;;;;;;;8.70;2.47;;;23.00;99.00;;;;;;4974309;29;20078;-91
2021/06/16 08:56:03;;;;;;;8.27;2.35;;;23.10;98.80;;;;;;4974549;29;20043;-94
2021/06/16 08:58:38;;;;;;;9.48;2.15;;;23.20;98.50;;;;;;4990316;29;20039;-89
2021/06/16 09:01:06;;;;;;;7.57;2.22;;;23.50;96.90;;;;;;4973977;29;20604;-92
2021/06/16 09:03:34;;;;;;;6.47;2.28;;;23.50;96.70;;;;;;4989522;29;20043;-93
2021/06/16 09:06:13;;;;;;;6.72;2.53;;;23.60;95.70;;;;;;4989967;29;20069;-93
2021/06/16 09:09:01;;;;;;;7.55;2.30;;;23.70;94.70;;;;;;4989716;28;20090;-93
2021/06/16 09:11:49;;;;;;;11.25;2.42;;;23.70;94.00;;;;;;4989845;29;20039;-93
2021/06/16 09:14:22;;;;;;;9.73;2.00;;;23.70;94.40;;;;;;4974038;29;20050;-94
2021/06/16 09:16:52;;;;;;;5.22;1.85;;;23.80;94.90;;;;;;4989135;29;20035;-94
2021/06/16 09:19:24;;;;;;;8.75;2.25;;;23.90;95.00;;;;;;4989482;29;20086;-93
2021/06/16 09:22:06;;;;;;;6.63;2.03;;;23.90;93.00;;;;;;4989307;29;20066;-94
2021/06/16 09:24:44;;;;;;;9.60;2.30;;;23.90;92.50;;;;;;4989452;29;20400;-93
2021/06/16 09:27:37;;;;;;;6.28;1.80;;;24.00;91.10;;;;;;4973775;29;20106;-93
2021/06/16 09:30:25;;;;;;;8.60;2.47;;;24.20;91.40;;;;;;4957722;29;20105;-93
2021/06/16 09:32:59;;;;;;;8.35;2.20;;;24.20;91.80;;;;;;4972814;29;20554;-93
2021/06/16 09:35:28;;;;;;;7.45;1.90;;;24.30;91.90;;;;;;4989426;29;20039;-94
2021/06/16 09:37:56;;;;;;;7.65;1.80;;;24.40;91.70;;;;;;4989071;29;20054;-91
2021/06/16 09:40:28;;;;;;;8.13;2.55;;;24.60;89.50;;;;;;4989467;29;20035;-93
2021/06/16 09:43:05;;;;;;;9.60;1.88;;;24.60;90.30;;;;;;4957842;29;20035;-92
2021/06/16 09:45:33;;;;;;;8.13;1.92;;;24.70;87.40;;;;;;4990119;29;20118;-94
2021/06/16 09:48:18;;;;;;;6.85;1.92;;;24.70;88.50;;;;;;4988861;29;20071;-92
2021/06/16 09:50:46;;;;;;;5.90;1.95;;;24.80;85.60;;;;;;4973179;29;20043;-94
2021/06/16 09:53:13;;;;;;;7.07;1.70;;;24.90;85.00;;;;;;4989418;29;20503;-93
2021/06/16 09:55:41;;;;;;;6.03;2.20;;;24.90;84.50;;;;;;4972716;29;20476;-93
2021/06/16 09:58:16;;;;;;;6.38;1.88;;;25.10;85.10;;;;;;4973341;29;20496;-94
2021/06/16 10:00:52;;;;;;;6.35;1.77;;;25.20;85.80;;;;;;4958495;29;20043;-93
2021/06/16 10:03:21;;;;;;;7.30;2.03;;;25.20;83.80;;;;;;4957937;29;20070;-92
2021/06/16 10:06:15;;;;;;;5.68;1.70;;;25.30;81.80;;;;;;4989940;29;20055;-94
2021/06/16 10:08:45;;;;;;;6.67;1.70;;;25.30;81.40;;;;;;4972936;29;20035;-93
2021/06/16 10:11:15;;;;;;;6.82;1.77;;;25.40;83.70;;;;;;4989207;29;20043;-92
2021/06/16 10:13:45;;;;;;;8.05;1.70;;;25.50;81.20;;;;;;4988426;29;20043;-93
2021/06/16 10:16:12;;;;;;;8.25;2.20;;;25.60;81.20;;;;;;4972993;29;20054;-93
2021/06/16 10:18:42;;;;;;;7.07;1.90;;;25.40;78.60;;;;;;4957535;29;20035;-94
2021/06/16 10:21:16;;;;;;;7.20;1.67;;;25.50;79.20;;;;;;4992073;29;20122;-92
2021/06/16 10:23:44;;;;;;;6.88;1.70;;;25.50;78.30;;;;;;4961687;28;20043;-81
2021/06/16 10:26:22;;;;;;;5.03;1.70;;;25.70;77.90;;;;;;4981882;28;20049;-84
2021/06/16 10:29:04;;;;;;;6.07;1.58;;;25.80;75.10;;;;;;4998179;28;20049;-76
2021/06/16 10:31:39;;;;;;;6.00;1.60;;;25.90;75.10;;;;;;5016958;28;20038;-76
2021/06/16 10:34:07;;;;;;;6.03;1.70;;;26.10;72.50;;;;;;5003999;28;20110;-69
2021/06/16 10:36:36;;;;;;;7.15;1.80;;;26.20;75.70;;;;;;5008791;28;20046;-70
2021/06/16 10:39:04;;;;;;;6.63;1.75;;;26.30;73.40;;;;;;5019350;28;20031;-71
2021/06/16 10:41:37;;;;;;;7.97;1.75;;;26.30;72.40;;;;;;5029807;28;20542;-71
2021/06/16 10:44:15;;;;;;;9.73;1.90;;;26.30;71.70;;;;;;5004054;28;20097;-70
2021/06/16 10:47:02;;;;;;;6.43;1.70;;;26.50;73.50;;;;;;5030319;28;20046;-71
2021/06/16 10:49:49;;;;;;;6.03;1.70;;;26.60;72.80;;;;;;5026073;28;20352;-71
2021/06/16 10:52:18;;;;;;;3.80;1.52;;;26.70;68.10;;;;;;5027755;28;20038;-70
2021/06/16 10:55:02;;;;;;;5.93;1.88;;;26.90;70.00;;;;;;5027574;28;20038;-69
2021/06/16 10:57:31;;;;;;;7.38;1.60;;;26.90;69.30;;;;;;5001617;28;20549;-70
2021/06/16 11:00:02;;;;;;;5.65;1.35;;;27.00;68.40;;;;;;5017994;28;20043;-71
2021/06/16 11:02:31;;;;;;;3.90;1.55;;;26.90;69.80;;;;;;5019819;28;20046;-70
2021/06/16 11:05:17;;;;;;;6.55;1.60;;;27.10;69.70;;;;;;4996574;28;20149;-70
2021/06/16 11:07:46;;;;;;;7.97;1.50;;;27.20;67.70;;;;;;4996068;28;20038;-86
2021/06/16 11:10:15;;;;;;;7.32;1.65;;;27.10;65.30;;;;;;4981550;28;20462;-85
2021/06/16 11:12:57;;;;;;;4.13;1.60;;;27.00;65.50;;;;;;4959789;29;20082;-92
2021/06/16 11:15:28;;;;;;;6.00;1.58;;;27.00;63.30;;;;;;4977366;28;20133;-91
2021/06/16 11:17:59;;;;;;;6.18;1.35;;;27.10;64.50;;;;;;4999006;28;20042;-91
2021/06/16 11:20:35;;;;;;;5.15;1.60;;;27.10;65.80;;;;;;4998167;28;20041;-92
2021/06/16 11:23:04;;;;;;;7.45;1.60;;;27.20;66.60;;;;;;4999410;28;20093;-91
2021/06/16 11:25:51;;;;;;;6.47;1.50;;;27.20;66.00;;;;;;5007296;28;20045;-92
2021/06/16 11:28:20;;;;;;;5.53;1.80;;;27.30;67.00;;;;;;5000168;28;20030;-92
2021/06/16 11:30:56;;;;;;;4.05;1.60;;;27.30;67.90;;;;;;5012823;28;20034;-92
2021/06/16 11:33:32;;;;;;;6.95;1.60;;;27.60;65.70;;;;;;5011596;28;20394;-90
2021/06/16 11:36:08;;;;;;;6.25;1.83;;;27.70;66.30;;;;;;4996616;28;20034;-93
2021/06/16 11:38:52;;;;;;;5.60;1.65;;;27.70;64.40;;;;;;5010975;28;20085;-91
2021/06/16 11:41:24;;;;;;;6.25;1.70;;;27.70;63.70;;;;;;5014223;28;20042;-91
2021/06/16 11:43:56;;;;;;;4.93;1.50;;;27.80;64.50;;;;;;5032052;28;20038;-92
2021/06/16 11:46:34;;;;;;;4.72;1.55;;;27.80;64.60;;;;;;5014244;28;20045;-91
2021/06/16 11:49:10;;;;;;;7.20;1.80;;;27.60;62.30;;;;;;5014056;28;20398;-92
2021/06/16 11:51:39;;;;;;;5.18;1.77;;;27.80;63.50;;;;;;5031619;28;20035;-91
2021/06/16 11:56:52;;;;;;;4.43;1.50;;;27.60;62.30;;;;;;5031529;28;20089;-92
2021/06/16 11:59:51;;;;;;;4.50;1.42;;;27.60;63.50;;;;;;5014000;28;20062;-92
2021/06/16 12:02:29;;;;;;;7.45;1.40;;;27.70;60.20;;;;;;4979872;28;20138;-93
2021/06/16 12:05:02;;;;;;;4.43;1.45;;;27.80;62.90;;;;;;4959325;29;20039;-90
2021/06/16 12:07:37;;;;;;;3.65;1.42;;;27.70;62.40;;;;;;4975496;29;20035;-93
2021/06/16 12:10:08;;;;;;;7.05;1.65;;;27.70;61.70;;;;;;4960437;29;20143;-92
2021/06/16 12:12:49;;;;;;;6.00;1.33;;;27.80;61.90;;;;;;4959085;29;20067;-90
2021/06/16 12:15:27;;;;;;;5.68;1.60;;;27.90;61.80;;;;;;4964581;28;20039;-92
2021/06/16 12:18:14;;;;;;;5.43;1.48;;;28.00;61.80;;;;;;5010856;28;20058;-92
2021/06/16 12:20:50;;;;;;;3.55;1.40;;;28.10;62.50;;;;;;4995892;28;20039;-76
2021/06/16 12:23:24;;;;;;;5.93;1.50;;;27.90;62.50;;;;;;4983596;28;20053;-76
2021/06/16 12:26:02;;;;;;;;;;;27.90;62.10;;;;;;5008963;28;20034;-78
2021/06/16 12:28:29;;;;;;;5.53;1.52;;;27.90;61.30;;;;;;5011804;28;19917;-76
2021/06/16 12:30:57;;;;;;;5.90;1.30;;;28.00;62.70;;;;;;4995722;28;20418;-79
2021/06/16 12:33:39;;;;;;;8.73;1.83;;;28.10;62.30;;;;;;4995377;28;20093;-77
2021/06/16 12:36:23;;;;;;;12.23;1.98;;;28.10;61.90;;;;;;5003720;28;20045;-77
2021/06/16 12:38:57;;;;;;;4.85;1.80;;;28.10;62.50;;;;;;5006951;28;20041;-78
2021/06/16 12:41:23;;;;;;;10.73;1.77;;;28.00;62.00;;;;;;4987392;28;20467;-76
2021/06/16 12:43:51;;;;;;;6.15;1.73;;;28.00;61.80;;;;;;5004462;28;20074;-76
2021/06/16 12:46:18;;;;;;;4.90;1.50;;;28.00;63.90;;;;;;4975335;28;20101;-76
2021/06/16 12:48:45;;;;;;;5.45;1.50;;;28.00;63.20;;;;;;4976572;28;20039;-81
2021/06/16 12:51:11;;;;;;;7.20;1.90;;;28.00;62.10;;;;;;4975813;28;20050;-77
2021/06/16 12:53:41;;;;;;;5.28;1.92;;;28.00;62.50;;;;;;4976449;28;20499;-83
2021/06/16 12:56:08;;;;;;;5.70;1.50;;;28.00;61.90;;;;;;4968067;29;20036;-79
2021/06/16 12:58:47;;;;;;;4.55;1.40;;;28.00;62.70;;;;;;4941411;29;20480;-79
2021/06/16 13:01:17;;;;;;;5.13;1.58;;;28.00;61.20;;;;;;4974230;28;20144;-76