Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:17;;;;;;;47.38;6.30;;;;;;;9.93;100.00;96552.28;4974082;28;20031;-92
2024/02/09 00:02:43;;;;;;;40.13;5.70;;;;;;;9.88;100.00;96536.56;4976468;28;20023;-93
2024/02/09 00:05:09;;;;;;;29.23;4.70;;;;;;;9.86;100.00;96529.78;4976226;28;20035;-92
2024/02/09 00:07:35;;;;;;;29.92;5.32;;;;;;;9.85;100.00;96532.53;4977508;28;20031;-92
2024/02/09 00:10:01;;;;;;;31.95;4.82;;;;;;;9.80;100.00;96538.25;4976804;28;20030;-94
2024/02/09 00:12:26;;;;;;;30.00;4.55;;;;;;;9.89;100.00;96540.72;4974222;28;20480;-96
2024/02/09 00:14:51;;;;;;;19.70;3.60;;;;;;;9.83;100.00;96540.47;4971784;28;20114;-96
2024/02/09 00:17:17;;;;;;;28.60;5.32;;;;;;;9.82;100.00;96548.34;4976433;28;20500;-94
2024/02/09 00:19:42;;;;;;;30.67;4.90;;;;;;;9.83;100.00;96545.63;4973990;28;20034;-96
2024/02/09 00:22:11;;;;;;;30.83;4.95;;;;;;;9.88;100.00;96539.13;4974745;28;20485;-94
2024/02/09 00:24:37;;;;;;;26.63;4.07;;;;;;;9.81;100.00;96544.19;4975352;28;20023;-95
2024/02/09 00:27:04;;;;;;;26.52;5.03;;;;;;;9.87;100.00;96546.03;4975642;28;20041;-94
2024/02/09 00:29:30;;;;;;;31.17;4.40;;;;;;;9.78;100.00;96540.19;4973613;28;20027;-95
2024/02/09 00:31:56;;;;;;;34.50;4.93;;;;;;;9.76;100.00;96534.44;4975832;28;20126;-96
2024/02/09 00:34:22;;;;;;;27.80;4.57;;;;;;;9.78;100.00;96531.69;4973901;28;20125;-95
2024/02/09 00:36:49;;;;;;;27.55;4.10;;;;;;;9.78;100.00;96527.31;4976417;28;20547;-96
2024/02/09 00:39:16;;;;;;;27.92;3.65;;;;;;;9.81;100.00;96521.03;4975159;28;20038;-95
2024/02/09 00:41:41;;;;;;;27.90;4.95;;;;;;;9.77;100.00;96522.34;4975395;28;20113;-96
2024/02/09 00:44:06;;;;;;;32.42;4.68;;;;;;;9.83;100.00;96522.44;4974334;28;20652;-95
2024/02/09 00:46:32;;;;;;;32.92;6.47;;;;;;;9.83;100.00;96511.34;4975349;28;20027;-95
2024/02/09 00:49:03;;;;;;;26.70;4.00;;;;;;;9.86;100.00;96522.06;4974709;28;20027;-96
2024/02/09 00:51:29;;;;;;;39.80;4.60;;;;;;;9.82;100.00;96507.94;4971343;28;20106;-95
2024/02/09 00:53:54;;;;;;;45.03;5.45;;;;;;;9.79;100.00;96513.47;4971805;28;20154;-95
2024/02/09 00:56:20;;;;;;;43.88;5.25;;;;;;;9.81;100.00;96506.34;4955686;29;20038;-94
2024/02/09 00:58:45;;;;;;;38.00;7.03;;;;;;;9.83;100.00;96501.84;4971582;28;20039;-96
2024/02/09 01:01:11;;;;;;;47.80;6.43;;;;;;;9.85;100.00;96505.03;4971558;28;20023;-96
2024/02/09 01:03:37;;;;;;;37.70;5.53;;;;;;;9.80;100.00;96509.09;4955680;28;20437;-96
2024/02/09 01:06:04;;;;;;;30.38;5.15;;;;;;;9.82;100.00;96495.06;4973886;28;20042;-96
2024/02/09 01:08:29;;;;;;;46.10;4.97;;;;;;;9.82;100.00;96494.28;4974628;28;20026;-95
2024/02/09 01:10:55;;;;;;;27.02;5.55;;;;;;;9.79;100.00;96503.16;4974716;28;20500;-95
2024/02/09 02:46:34;;;;;;;32.17;4.18;;;;;;;9.58;100.00;96413.81;4974374;28;20484;-96
2024/02/09 03:05:29;;;;;;;32.00;3.88;;;;;;;9.48;100.00;96386.75;4954565;28;20074;-94
2024/02/09 03:07:58;;;;;;;30.30;3.15;;;;;;;9.45;100.00;96392.25;4968904;28;20046;-96
2024/02/09 03:10:24;;;;;;;24.83;3.80;;;;;;;9.46;100.00;96393.84;4972019;28;20031;-94
2024/02/09 03:12:50;;;;;;;30.88;5.57;;;;;;;9.42;100.00;96383.91;4972468;28;20497;-95
2024/02/09 03:15:18;;;;;;;28.70;3.90;;;;;;;9.46;100.00;96393.84;4973429;28;20034;-95
2024/02/09 03:17:45;;;;;;;29.30;3.85;;;;;;;9.48;100.00;96381.59;4973007;28;20128;-96
2024/02/09 03:20:10;;;;;;;22.33;2.92;;;;;;;9.46;100.00;96375.81;4972380;28;20030;-96
2024/02/09 03:22:36;;;;;;;26.77;3.53;;;;;;;9.45;100.00;96371.66;4973616;28;20029;-96
2024/02/09 03:25:03;;;;;;;27.73;3.25;;;;;;;9.45;100.00;96369.09;4973246;28;20023;-96
2024/02/09 03:27:33;;;;;;;33.58;4.47;;;;;;;9.46;100.00;96370.69;4973079;28;20023;-96
2024/02/09 03:30:00;;;;;;;22.40;3.25;;;;;;;9.45;100.00;96362.16;4973354;28;20432;-96
2024/02/09 03:32:30;;;;;;;34.72;4.57;;;;;;;9.43;100.00;96364.91;4973506;28;20404;-95
2024/02/09 03:34:56;;;;;;;27.48;3.53;;;;;;;9.47;100.00;96365.38;4972415;28;20132;-96
2024/02/09 03:37:30;;;;;;;21.20;2.55;;;;;;;9.43;100.00;96364.91;4972872;28;20225;-96
2024/02/09 03:39:56;;;;;;;17.75;1.95;;;;;;;9.45;100.00;96362.16;4973309;28;20396;-95
2024/02/09 03:42:23;;;;;;;23.00;3.28;;;;;;;9.47;100.00;96364.56;4972931;28;20027;-96
2024/02/09 03:44:55;;;;;;;17.88;2.60;;;;;;;9.46;100.00;96358.63;4972953;28;20118;-96
2024/02/09 03:47:26;;;;;;;15.82;2.22;;;;;;;9.42;100.00;96357.38;4972904;28;20031;-95
2024/02/09 03:49:52;;;;;;;21.95;2.42;;;;;;;9.37;100.00;96360.50;4968870;28;20023;-95
2024/02/09 03:52:21;;;;;;;22.13;2.45;;;;;;;9.32;100.00;96352.53;4968471;28;20035;-96
2024/02/09 03:54:51;;;;;;;20.38;2.20;;;;;;;9.33;100.00;96343.81;4953269;28;20031;-96
2024/02/09 03:57:24;;;;;;;13.32;1.70;;;;;;;9.32;100.00;96346.59;4961113;28;20051;-94
2024/02/09 03:59:50;;;;;;;19.42;2.10;;;;;;;9.27;100.00;96341.19;4955236;28;20058;-95
2024/02/09 04:02:16;;;;;;;16.98;1.95;;;;;;;9.26;100.00;96348.09;4956719;28;20468;-95
2024/02/09 04:04:43;;;;;;;11.85;1.52;;;;;;;9.29;100.00;96339.22;4973770;28;20027;-96
2024/02/09 04:07:08;;;;;;;10.40;1.73;;;;;;;9.27;100.00;96349.69;4975762;28;20034;-94
2024/02/09 04:09:35;;;;;;;7.95;0.85;;;;;;;9.23;100.00;96338.16;4975695;28;20034;-95
2024/02/09 04:12:01;;;;;;;8.73;0.98;;;;;;;9.19;100.00;96339.50;4975486;28;20023;-95
2024/02/09 04:14:30;;;;;;;11.35;0.98;;;;;;;9.14;100.00;96339.25;4976457;28;20031;-95
2024/02/09 04:16:56;;;;;;;8.25;1.77;;;;;;;9.17;100.00;96344.06;4976635;28;20102;-96
2024/02/09 04:19:22;;;;;;;14.88;1.48;;;;;;;9.10;100.00;96343.16;4974669;28;20035;-94
2024/02/09 04:21:47;;;;;;;11.05;1.02;;;;;;;9.06;100.00;96341.94;4975103;28;20023;-95
2024/02/09 04:24:19;;;;;;;7.50;1.15;;;;;;;9.02;100.00;96330.38;4974753;28;20027;-94
2024/02/09 04:26:44;;;;;;;;;;;;;;;9.06;100.00;96331.63;4975678;28;20026;-95
2024/02/09 04:29:11;;;;;;;5.95;0.98;;;;;;;9.02;100.00;96326.03;4974938;28;19937;-95
2024/02/09 04:31:40;;;;;;;10.68;1.08;;;;;;;9.04;100.00;96325.88;4975220;28;20428;-95
2024/02/09 04:34:06;;;;;;;7.65;1.00;;;;;;;9.05;100.00;96324.91;4974419;28;20377;-94
2024/02/09 04:36:33;;;;;;;7.93;1.15;;;;;;;8.99;100.00;96327.19;4974899;28;20027;-94
2024/02/09 04:38:59;;;;;;;13.63;1.23;;;;;;;9.02;100.00;96320.09;4974522;28;20031;-94
2024/02/09 04:41:25;;;;;;;12.15;0.85;;;;;;;9.06;100.00;96326.50;4974423;28;20062;-95
2024/02/09 04:43:52;;;;;;;9.73;1.00;;;;;;;9.06;100.00;96327.28;4974437;28;20031;-95
2024/02/09 04:46:24;;;;;;;10.50;1.20;;;;;;;9.10;100.00;96322.59;4975933;28;20037;-96
2024/02/09 04:48:50;;;;;;;7.40;1.08;;;;;;;9.13;100.00;96333.31;4974333;28;20030;-95
2024/02/09 04:51:16;;;;;;;4.47;0.80;;;;;;;9.17;100.00;96333.75;4974551;28;20026;-94
2024/02/09 04:53:41;;;;;;;4.65;0.43;;;;;;;9.21;100.00;96329.81;4975256;28;20023;-93
2024/02/09 04:56:06;;;;;;;6.57;0.93;;;;;;;9.19;100.00;96326.63;4975203;28;20029;-95
2024/02/09 04:58:32;;;;;;;8.50;2.58;;;;;;;9.23;100.00;96330.44;4969345;28;20409;-95
2024/02/09 05:00:59;;;;;;;6.68;1.02;;;;;;;9.27;100.00;96339.41;4973857;28;20063;-94
2024/02/09 05:03:24;;;;;;;6.57;1.17;;;;;;;9.23;100.00;96339.94;4973392;28;20031;-94
2024/02/09 05:05:49;;;;;;;14.23;1.42;;;;;;;9.32;100.00;96344.81;4975096;28;20033;-94
2024/02/09 05:08:15;;;;;;;12.55;1.42;;;;;;;9.31;100.00;96345.78;4975222;28;20066;-94
2024/02/09 05:10:40;;;;;;;8.88;1.00;;;;;;;9.39;100.00;96335.38;4974054;28;20038;-93
2024/02/09 05:13:07;;;;;;;10.57;2.45;;;;;;;9.40;100.00;96331.03;4975032;28;20034;-93
2024/02/09 05:15:33;;;;;;;8.40;1.15;;;;;;;9.43;100.00;96339.19;4972068;28;20034;-95
2024/02/09 05:17:59;;;;;;;15.98;1.52;;;;;;;9.47;100.00;96349.13;4974515;28;20015;-93
2024/02/09 05:20:24;;;;;;;6.95;0.77;;;;;;;9.50;100.00;96339.25;4974561;28;20034;-93
2024/02/09 05:22:50;;;;;;;9.57;1.40;;;;;;;9.52;100.00;96351.94;4973558;28;20481;-94
2024/02/09 05:25:15;;;;;;;12.65;0.95;;;;;;;9.51;100.00;96351.16;4973414;28;20065;-93
2024/02/09 05:27:45;;;;;;;9.32;1.20;;;;;;;9.56;100.00;96348.00;4973710;28;20034;-94
2024/02/09 05:30:11;;;;;;;7.95;1.60;;;;;;;9.54;100.00;96360.28;4972591;28;20105;-93
2024/02/09 05:32:38;;;;;;;4.55;1.00;;;;;;;9.56;100.00;96355.75;4974626;28;20026;-93
2024/02/09 05:35:06;;;;;;;7.80;2.15;;;;;;;9.55;100.00;96352.38;4974148;28;20089;-93
2024/02/09 05:37:32;;;;;;;7.07;0.98;;;;;;;9.58;100.00;96357.19;4974298;28;20030;-93
2024/02/09 05:39:58;;;;;;;8.55;1.15;;;;;;;9.61;100.00;96353.44;4973014;28;20027;-93
2024/02/09 05:42:23;;;;;;;8.80;1.20;;;;;;;9.58;100.00;96356.34;4974400;28;20023;-94
2024/02/09 05:44:49;;;;;;;8.70;1.10;;;;;;;9.63;100.00;96365.16;4973438;28;20038;-94
2024/02/09 05:47:15;;;;;;;10.73;1.17;;;;;;;9.56;100.00;96366.84;4974236;28;20027;-93
2024/02/09 05:49:40;;;;;;;10.82;2.17;;;;;;;9.62;100.00;96388.50;4974417;28;20027;-93
2024/02/09 05:52:07;;;;;;;10.38;1.48;;;;;;;9.55;100.00;96375.53;4974379;28;20034;-93
2024/02/09 05:54:33;;;;;;;17.52;1.77;;;;;;;9.54;100.00;96376.53;4972943;28;20436;-94
2024/02/09 05:56:58;;;;;;;7.63;1.00;;;;;;;9.55;100.00;96372.19;4974005;28;20023;-93
2024/02/09 05:59:23;;;;;;;4.18;0.98;;;;;;;9.57;100.00;96375.38;4973367;28;20035;-93
2024/02/09 06:01:49;;;;;;;6.85;0.80;;;;;;;9.58;100.00;96382.09;4973150;28;20477;-94
2024/02/09 06:04:14;;;;;;;7.55;1.23;;;;;;;9.53;100.00;96380.06;4974244;28;20035;-94
2024/02/09 06:06:43;;;;;;;4.63;0.73;;;;;;;9.55;100.00;96392.75;4973767;28;20037;-92
2024/02/09 06:09:09;;;;;;;7.70;0.57;;;;;;;9.48;100.00;96386.75;4972837;28;20601;-94
2024/02/09 06:11:34;;;;;;;7.13;0.82;;;;;;;9.47;100.00;96385.16;4973995;28;20110;-93
2024/02/09 06:14:02;;;;;;;8.40;0.60;;;;;;;9.52;100.00;96385.41;4974081;28;20018;-94
2024/02/09 06:16:28;;;;;;;5.25;1.40;;;;;;;9.47;100.00;96390.31;4971825;28;20031;-94
2024/02/09 06:18:53;;;;;;;7.10;0.70;;;;;;;9.54;100.00;96386.03;4973642;28;20030;-94
2024/02/09 06:21:19;;;;;;;2.50;0.50;;;;;;;9.53;100.00;96387.78;4972617;28;20097;-94
2024/02/09 06:23:45;;;;;;;7.10;0.68;;;;;;;9.51;100.00;96386.38;4972643;28;20102;-94
2024/02/09 06:26:11;;;;;;;8.65;0.52;;;;;;;9.53;100.00;96392.94;4973039;28;20081;-94
2024/02/09 06:28:36;;;;;;;6.63;0.77;;;;;;;9.57;100.00;96393.38;4973942;28;20027;-95
2024/02/09 06:31:03;;;;;;;3.05;0.57;;;;;;;9.52;100.00;96393.94;4972941;28;20545;-93
2024/02/09 06:33:28;;;;;;;3.47;0.50;;;;;;;9.52;100.00;96393.13;4972604;28;20019;-94
2024/02/09 06:35:54;;;;;;;8.00;1.02;;;;;;;9.57;100.00;96406.25;4973287;28;20027;-94
2024/02/09 06:38:19;;;;;;;5.57;0.80;;;;;;;9.57;100.00;96395.97;4973365;28;20034;-93
2024/02/09 06:40:46;;;;;;;7.20;1.27;;;;;;;9.51;100.00;96401.81;4973711;28;20034;-93
2024/02/09 06:43:11;;;;;;;4.93;0.80;;;;;;;9.52;100.00;96406.00;4973401;28;20516;-93
2024/02/09 06:45:37;;;;;;;7.72;1.10;;;;;;;9.52;100.00;96404.22;4971585;28;20027;-94
2024/02/09 06:48:05;;;;;;;8.85;1.00;;;;;;;9.46;100.00;96409.28;4971837;28;20058;-95
2024/02/09 06:50:35;;;;;;;7.03;0.88;;;;;;;9.50;100.00;96406.16;4968733;28;20468;-94
2024/02/09 06:53:07;;;;;;;13.40;1.20;;;;;;;9.46;100.00;96407.53;4954320;28;20078;-94
2024/02/09 06:55:34;;;;;;;9.77;1.20;;;;;;;9.49;100.00;96412.31;4954047;28;20070;-94
2024/02/09 06:58:00;;;;;;;7.30;1.20;;;;;;;9.48;100.00;96408.13;4953105;28;20114;-94
2024/02/09 07:00:28;;;;;;;9.18;0.98;;;;;;;9.49;100.00;96414.09;4954527;28;20102;-94
2024/02/09 07:02:55;;;;;;;13.88;1.38;;;;;;;9.52;100.00;96413.72;4971937;28;20033;-94
2024/02/09 07:05:21;;;;;;;7.18;1.33;;;;;;;9.53;100.00;96412.75;4971932;28;20050;-94
2024/02/09 07:07:49;;;;;;;24.80;2.05;;;;;;;9.49;100.00;96414.09;4972053;28;20473;-93
2024/02/09 07:10:22;;;;;;;10.88;1.17;;;;;;;9.52;100.00;96421.44;4971975;28;20026;-94
2024/02/09 07:12:48;;;;;;;14.25;1.83;;;;;;;9.38;100.00;96418.69;4972219;28;20401;-94
2024/02/09 07:15:14;;;;;;;9.68;1.83;;;;;;;9.38;100.00;96434.13;4972362;28;20110;-93
2024/02/09 07:17:40;;;;;;;12.43;1.60;;;;;;;9.39;100.00;96420.31;4971006;28;20138;-94
2024/02/09 07:20:06;;;;;;;13.02;1.67;;;;;;;9.32;100.00;96422.00;4972900;28;20035;-93
2024/02/09 07:22:35;;;;;;;16.80;3.97;;;;;;;9.40;100.00;96426.25;4973168;28;20027;-93
2024/02/09 07:25:01;;;;;;;19.27;2.10;;;;;;;9.37;100.00;96429.97;4972737;28;20023;-94
2024/02/09 07:27:26;;;;;;;19.50;1.98;;;;;;;9.41;100.00;96433.81;4972898;28;20038;-93
2024/02/09 07:29:52;;;;;;;14.63;2.20;;;;;;;9.40;100.00;96444.25;4971992;28;20027;-94
2024/02/09 07:32:17;;;;;;;17.73;2.00;;;;;;;9.34;100.00;96448.34;4971296;28;20472;-94
2024/02/09 07:34:42;;;;;;;11.23;1.10;;;;;;;9.41;100.00;96438.94;4972768;28;20063;-93
2024/02/09 07:37:10;;;;;;;13.10;1.52;;;;;;;9.36;100.00;96453.31;4971742;28;20022;-94
2024/02/09 07:39:35;;;;;;;10.45;1.02;;;;;;;9.41;100.00;96456.97;4974902;28;20401;-94
2024/02/09 07:42:01;;;;;;;14.50;2.03;;;;;;;9.37;100.00;96448.00;4976712;28;20027;-93
2024/02/09 07:44:27;;;;;;;13.23;1.50;;;;;;;9.39;100.00;96461.50;4976614;28;20487;-94
2024/02/09 07:46:54;;;;;;;19.85;2.95;;;;;;;9.40;100.00;96464.84;4974455;28;20034;-93
2024/02/09 07:49:22;;;;;;;17.65;1.83;;;;;;;9.40;100.00;96450.19;4975495;28;20401;-93
2024/02/09 07:51:49;;;;;;;12.00;2.33;;;;;;;9.46;100.00;96460.75;4975176;28;20034;-94
2024/02/09 07:54:14;;;;;;;20.58;2.38;;;;;;;9.44;100.00;96458.38;4976655;28;20034;-93
2024/02/09 07:56:39;;;;;;;19.48;1.98;;;;;;;9.48;100.00;96466.53;4975147;28;20480;-93
2024/02/09 07:59:05;;;;;;;19.42;3.33;;;;;;;9.53;100.00;96469.38;4976560;28;20026;-93
2024/02/09 08:01:31;;;;;;;18.00;2.33;;;;;;;9.41;100.00;96476.72;4975621;28;20027;-93
2024/02/09 08:03:57;;;;;;;23.50;2.85;;;;;;;9.50;100.00;96477.44;4976209;28;20456;-94
2024/02/09 08:06:23;;;;;;;12.52;2.22;;;;;;;9.52;100.00;96478.06;4975256;28;20030;-93
2024/02/09 08:08:52;;;;;;;21.77;2.20;;;;;;;9.52;100.00;96472.94;4975686;28;20033;-93
2024/02/09 08:11:24;;;;;;;20.75;2.08;;;;;;;9.53;100.00;96472.72;4974985;28;20480;-94
2024/02/09 08:13:53;;;;;;;8.32;1.45;;;;;;;9.62;100.00;96470.88;4974961;28;20049;-94
2024/02/09 08:16:22;;;;;;;13.77;1.58;;;;;;;9.53;100.00;96474.50;4980845;28;20052;-95
2024/02/09 08:18:48;;;;;;;25.98;2.30;;;;;;;9.52;100.00;96480.66;4974248;28;20027;-95
2024/02/09 08:21:13;;;;;;;14.13;2.83;;;;;;;9.51;100.00;96472.13;4975278;28;20031;-94
2024/02/09 08:23:39;;;;;;;12.60;1.77;;;;;;;9.58;100.00;96480.75;4976393;28;20023;-96
2024/02/09 08:26:06;;;;;;;11.57;2.13;;;;;;;9.59;100.00;96482.31;4975136;28;20405;-92
2024/02/09 08:28:32;;;;;;;9.35;1.65;;;;;;;9.59;100.00;96482.31;4975210;28;20031;-95
2024/02/09 08:30:57;;;;;;;19.20;2.58;;;;;;;9.51;100.00;96484.19;4977980;28;20496;-95
2024/02/09 08:33:23;;;;;;;14.68;2.30;;;;;;;9.56;100.00;96487.00;4975392;28;20053;-96
2024/02/09 08:35:49;;;;;;;15.70;2.63;;;;;;;9.47;100.00;96482.97;4979061;28;20113;-95
2024/02/09 08:38:15;;;;;;;14.95;2.70;;;;;;;9.53;100.00;96477.09;4977842;28;20082;-96
2024/02/09 08:40:41;;;;;;;18.65;2.67;;;;;;;9.55;100.00;96491.38;4983061;28;20509;-96
2024/02/09 08:43:06;;;;;;;21.08;2.63;;;;;;;9.50;100.00;96488.53;4975236;28;20023;-93
2024/02/09 08:45:31;;;;;;;16.88;2.03;;;;;;;9.52;100.00;96485.81;4976052;28;20058;-93
2024/02/09 08:47:57;;;;;;;27.55;2.35;;;;;;;9.53;100.00;96497.69;4974146;28;20057;-96
2024/02/09 08:50:22;;;;;;;12.82;1.73;;;;;;;9.58;100.00;96492.78;4969740;28;20095;-93
2024/02/09 08:52:48;;;;;;;15.27;1.55;;;;;;;9.52;100.00;96496.09;4967051;28;20245;-94
2024/02/09 08:55:13;;;;;;;10.80;1.50;;;;;;;9.60;100.00;96493.41;4973618;28;20092;-92
2024/02/09 08:57:42;;;;;;;15.07;1.50;;;;;;;9.66;100.00;96497.88;4969993;28;20117;-93
2024/02/09 09:00:08;;;;;;;9.52;1.80;;;;;;;9.68;100.00;96501.06;4968254;28;20026;-93
2024/02/09 09:02:33;;;;;;;16.08;1.98;;;;;;;9.75;100.00;96501.13;4964573;28;20038;-92
2024/02/09 09:04:59;;;;;;;10.93;2.40;;;;;;;9.72;100.00;96501.47;4967290;28;20046;-94
2024/02/09 09:07:24;;;;;;;14.85;1.90;;;;;;;9.77;100.00;96520.56;4967687;28;20026;-93
2024/02/09 09:09:49;;;;;;;15.30;1.75;;;;;;;9.76;100.00;96518.97;4969566;28;20037;-95
2024/02/09 09:12:15;;;;;;;28.60;2.13;;;;;;;9.84;100.00;96524.03;4970547;28;20473;-94
2024/02/09 09:14:40;;;;;;;25.50;3.15;;;;;;;9.83;100.00;96521.63;4970801;28;20515;-91
2024/02/09 09:17:06;;;;;;;21.52;2.30;;;;;;;9.85;100.00;96517.91;4970174;28;20046;-91
2024/02/09 09:19:31;;;;;;;12.88;2.10;;;;;;;9.85;100.00;96523.06;4965740;28;20126;-92
2024/02/09 09:21:56;;;;;;;13.95;1.95;;;;;;;9.88;100.00;96531.41;4968447;28;20058;-92
2024/02/09 09:24:22;;;;;;;16.65;2.53;;;;;;;9.88;100.00;96534.78;4968807;28;20035;-93
2024/02/09 09:26:47;;;;;;;21.08;2.00;;;;;;;9.94;100.00;96543.56;4968906;28;20469;-93
2024/02/09 09:29:13;;;;;;;16.17;2.35;;;;;;;9.88;100.00;96542.50;4970325;28;21294;-93
2024/02/09 09:31:39;;;;;;;19.27;1.80;;;;;;;9.89;100.00;96538.16;4969423;28;20041;-92
2024/02/09 09:34:04;;;;;;;10.73;2.03;;;;;;;9.91;100.00;96541.34;4967349;28;20035;-90
2024/02/09 09:36:31;;;;;;;8.45;1.33;;;;;;;9.91;100.00;96546.50;4967472;28;20033;-94
2024/02/09 09:38:57;;;;;;;12.73;1.70;;;;;;;9.89;100.00;96553.59;4967491;28;20488;-94
2024/02/09 09:41:23;;;;;;;19.73;2.47;;;;;;;9.91;100.00;96543.91;4967975;28;20031;-92
2024/02/09 09:43:50;;;;;;;10.98;1.48;;;;;;;9.89;100.00;96564.69;4969239;28;20029;-93
2024/02/09 09:46:18;;;;;;;16.90;2.75;;;;;;;9.97;100.00;96561.22;4968197;28;20049;-92
2024/02/09 09:48:44;;;;;;;6.65;0.93;;;;;;;10.02;100.00;96566.63;4966602;28;20048;-93
2024/02/09 09:51:10;;;;;;;9.05;1.38;;;;;;;9.98;100.00;96557.69;4966971;28;20049;-94
2024/02/09 09:53:42;;;;;;;12.88;1.65;;;;;;;10.11;100.00;96568.13;4965092;28;20051;-93
2024/02/09 09:56:09;;;;;;;7.45;1.55;;;;;;;10.04;100.00;96562.88;4964466;28;20067;-93
2024/02/09 09:58:36;;;;;;;10.82;1.65;;;;;;;10.10;100.00;96573.47;4964119;28;20137;-94
2024/02/09 10:01:05;;;;;;;7.68;1.10;;;;;;;10.13;100.00;96580.84;4968596;28;20027;-90
2024/02/09 10:03:32;;;;;;;11.15;1.33;;;;;;;10.15;100.00;96584.84;4969849;28;20026;-94
2024/02/09 10:05:58;;;;;;;9.77;1.50;;;;;;;10.13;100.00;96586.00;4970090;28;20019;-94
2024/02/09 10:08:24;;;;;;;12.18;1.52;;;;;;;10.20;100.00;96582.50;4966452;28;20035;-94
2024/02/09 10:10:50;;;;;;;7.57;0.82;;;;;;;10.16;100.00;96586.41;4970861;28;20077;-92
2024/02/09 10:13:16;;;;;;;6.25;0.90;;;;;;;10.22;100.00;96585.72;4970133;28;20528;-96
2024/02/09 10:15:42;;;;;;;5.95;1.15;;;;;;;10.27;100.00;96583.41;4969388;28;20041;-94
2024/02/09 10:18:10;;;;;;;4.82;0.93;;;;;;;10.28;100.00;96574.69;4968113;28;20393;-93
2024/02/09 10:20:42;;;;;;;7.72;1.00;;;;;;;10.30;100.00;96592.56;4968044;28;20035;-93
2024/02/09 10:23:08;;;;;;;8.00;1.10;;;;;;;10.32;100.00;96594.97;4970471;28;20026;-92
2024/02/09 10:25:34;;;;;;;4.53;0.65;;;;;;;10.33;100.00;96593.97;4971050;28;20125;-94
2024/02/09 10:28:01;;;;;;;7.03;0.55;;;;;;;10.45;100.00;96592.53;4966824;28;20114;-95
2024/02/09 10:30:29;;;;;;;4.30;0.60;;;;;;;10.39;100.00;96598.44;4974217;28;20051;-95
2024/02/09 10:32:55;;;;;;;8.02;0.80;;;;;;;10.41;100.00;96601.59;4976732;28;20026;-96
2024/02/09 10:35:21;;;;;;;7.00;0.82;;;;;;;10.40;100.00;96612.91;4969491;28;20019;-96
2024/02/09 10:37:47;;;;;;;6.50;1.00;;;;;;;10.44;100.00;96614.16;4969845;28;20098;-94
2024/02/09 10:40:13;;;;;;;5.60;1.17;;;;;;;10.46;100.00;96607.00;4974366;28;20026;-96
2024/02/09 10:42:40;;;;;;;8.50;1.02;;;;;;;10.46;100.00;96600.09;4968480;28;20096;-95
2024/02/09 10:45:09;;;;;;;10.23;1.20;;;;;;;10.41;100.00;96624.81;4968585;28;20076;-95
2024/02/09 10:47:38;;;;;;;11.15;1.40;;;;;;;10.33;100.00;96625.72;4968823;28;20022;-95
2024/02/09 10:50:05;;;;;;;6.78;1.30;;;;;;;10.33;100.00;96627.50;4965071;28;20555;-94
2024/02/09 10:52:37;;;;;;;11.63;1.10;;;;;;;10.41;100.00;96635.13;4966537;28;20027;-95
2024/02/09 10:55:06;;;;;;;11.13;1.05;;;;;;;10.39;100.00;96629.38;4966569;28;20089;-94
2024/02/09 10:57:33;;;;;;;9.63;1.30;;;;;;;10.43;100.00;96639.09;4966885;28;20173;-95
2024/02/09 11:00:00;;;;;;;2.65;0.65;;;;;;;10.47;100.00;96632.63;4967643;28;20165;-94
2024/02/09 11:02:29;;;;;;;7.68;1.25;;;;;;;10.49;100.00;96635.03;4964228;28;20252;-95
2024/02/09 11:04:57;;;;;;;11.57;1.15;;;;;;;10.45;100.00;96631.19;4967982;28;20034;-94
2024/02/09 11:07:24;;;;;;;10.13;1.40;;;;;;;10.39;100.00;96637.88;4972897;28;20019;-94
2024/02/09 11:09:49;;;;;;;10.23;1.00;;;;;;;10.49;100.00;96637.59;4972895;28;20058;-94
2024/02/09 11:12:19;;;;;;;13.02;1.65;;;;;;;10.53;100.00;96638.03;4967172;28;20113;-94
2024/02/09 11:14:45;;;;;;;10.98;1.58;;;;;;;10.45;100.00;96642.31;4968954;28;20030;-94
2024/02/09 11:17:12;;;;;;;14.40;1.52;;;;;;;10.45;100.00;96647.47;4969347;28;20194;-94
2024/02/09 11:19:39;;;;;;;10.68;1.88;;;;;;;10.48;100.00;96646.31;4971169;28;20128;-94
2024/02/09 11:22:06;;;;;;;14.27;1.90;;;;;;;10.60;100.00;96642.28;4971878;28;20033;-94
2024/02/09 11:24:32;;;;;;;10.65;1.45;;;;;;;10.58;100.00;96635.69;4972886;28;20031;-94
2024/02/09 11:27:01;;;;;;;9.73;1.70;;;;;;;10.64;100.00;96635.78;4970305;28;20551;-94
2024/02/09 11:29:27;;;;;;;11.93;1.92;;;;;;;10.73;100.00;96640.81;4969903;28;20532;-94
2024/02/09 11:32:02;;;;;;;22.73;3.25;;;;;;;10.75;100.00;96639.66;4970623;28;20089;-94
2024/02/09 11:34:29;;;;;;;28.67;2.40;;;;;;;10.79;100.00;96638.31;4971027;28;20054;-94
2024/02/09 11:37:00;;;;;;;15.05;2.35;;;;;;;10.79;100.00;96629.78;4971376;28;20014;-94
2024/02/09 11:39:26;;;;;;;13.37;2.03;;;;;;;10.89;100.00;96627.69;4969346;28;20030;-95
2024/02/09 11:41:52;;;;;;;19.38;2.75;;;;;;;11.01;100.00;96636.53;4971169;28;20269;-95
2024/02/09 11:44:18;;;;;;;22.52;3.03;;;;;;;11.05;100.00;96630.03;4971610;28;20380;-95
2024/02/09 11:46:46;;;;;;;14.32;2.15;;;;;;;11.33;100.00;96624.91;4975157;28;20054;-94
2024/02/09 11:49:14;;;;;;;18.30;2.35;;;;;;;11.72;100.00;96620.22;4977999;28;20023;-95
2024/02/09 11:51:39;;;;;;;15.00;2.35;;;;;;;11.75;100.00;96617.25;4974877;28;20022;-95
2024/02/09 11:54:09;;;;;;;17.40;2.40;;;;;;;11.93;100.00;96625.34;4978063;28;20544;-94
2024/02/09 11:56:35;;;;;;;13.27;2.13;;;;;;;11.89;100.00;96618.97;4974520;28;20468;-94
2024/02/09 11:59:04;;;;;;;18.70;2.90;;;;;;;11.98;100.00;96617.03;4969511;28;20031;-94
2024/02/09 12:01:29;;;;;;;15.85;2.15;;;;;;;12.02;100.00;96620.03;4969005;28;20050;-95
2024/02/09 12:03:55;;;;;;;13.52;2.90;;;;;;;11.97;100.00;96624.00;4968810;28;20073;-95
2024/02/09 12:06:21;;;;;;;23.15;2.58;;;;;;;11.90;100.00;96630.91;4970324;28;20484;-94
2024/02/09 12:08:50;;;;;;;13.82;2.28;;;;;;;11.87;100.00;96612.41;4970798;28;20453;-95
2024/02/09 12:11:18;;;;;;;17.55;2.35;;;;;;;11.89;100.00;96610.41;4971052;28;20029;-94
2024/02/09 12:13:45;;;;;;;16.95;3.05;;;;;;;11.68;100.00;96621.56;4969991;28;20654;-94
2024/02/09 12:16:10;;;;;;;20.77;3.22;;;;;;;11.64;100.00;96607.47;4971037;28;20011;-94
2024/02/09 12:18:35;;;;;;;18.42;2.78;;;;;;;11.44;100.00;96626.19;4970890;28;20034;-95
2024/02/09 12:21:02;;;;;;;16.98;3.15;;;;;;;11.41;100.00;96621.41;4970892;28;20490;-95
2024/02/09 12:23:28;;;;;;;12.50;2.05;;;;;;;11.52;100.00;96620.09;4968921;28;20034;-94
2024/02/09 12:25:53;;;;;;;18.23;2.67;;;;;;;11.60;100.00;96619.16;4970260;28;20027;-95
2024/02/09 12:28:20;;;;;;;24.85;2.72;;;;;;;11.34;100.00;96620.56;4969927;28;20097;-94
2024/02/09 12:30:46;;;;;;;18.15;2.63;;;;;;;11.54;100.00;96618.91;4970280;28;20107;-95
2024/02/09 12:33:11;;;;;;;16.90;2.85;;;;;;;11.79;100.00;96615.91;4970825;28;20126;-94
2024/02/09 12:35:37;;;;;;;21.45;2.90;;;;;;;11.65;100.00;96611.63;4969942;28;20101;-94
2024/02/09 12:38:03;;;;;;;20.35;2.95;;;;;;;11.60;100.00;96603.66;4969565;28;20042;-95
2024/02/09 12:40:29;;;;;;;23.92;2.75;;;;;;;11.65;100.00;96606.47;4969135;28;20138;-94
2024/02/09 12:42:54;;;;;;;13.15;2.20;;;;;;;11.68;100.00;96606.09;4970282;28;20556;-95
2024/02/09 12:45:26;;;;;;;20.80;2.28;;;;;;;11.48;100.00;96605.94;4971487;28;20023;-95
2024/02/09 12:47:52;;;;;;;21.98;2.38;;;;;;;11.61;100.00;96594.91;4968910;28;20379;-95
2024/02/09 12:50:20;;;;;;;16.17;1.92;;;;;;;11.75;100.00;96601.75;4970670;28;20065;-95
2024/02/09 12:52:49;;;;;;;21.95;3.88;;;;;;;11.97;100.00;96610.25;4969729;28;20453;-96
2024/02/09 12:55:15;;;;;;;19.95;2.00;;;;;;;11.97;100.00;96603.31;4970023;28;20187;-95
2024/02/09 12:57:41;;;;;;;17.10;2.47;;;;;;;11.83;100.00;96593.88;4969509;28;20081;-94
2024/02/09 13:00:10;;;;;;;15.88;2.55;;;;;;;11.77;100.00;96589.44;4969748;28;20069;-95
2024/02/09 13:02:35;;;;;;;13.40;3.60;;;;;;;11.87;100.00;96586.56;4969187;28;20031;-95
2024/02/09 13:05:01;;;;;;;15.40;2.83;;;;;;;12.04;100.00;96599.97;4969669;28;20093;-95
2024/02/09 13:07:27;;;;;;;13.32;2.03;;;;;;;12.64;100.00;96590.63;4970524;28;20489;-95
2024/02/09 13:09:55;;;;;;;13.65;1.80;;;;;;;12.82;100.00;96587.47;4971412;28;20039;-95