Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:34;;;;;;;1999.90;797.22;;;;;;;;;;4998684;28;20026;-82
2022/01/07 00:03:59;;;;;;;1999.90;837.40;;;;;;;;;;5030654;28;20383;-82
2022/01/07 00:06:26;;;;;;;1999.90;882.38;;;;;;;;;;4982557;28;20159;-82
2022/01/07 00:08:51;;;;;;;1999.90;845.80;;;;;;;;;;5015349;28;20086;-82
2022/01/07 00:11:17;;;;;;;1999.90;683.30;;;;;;;;;;5015177;28;20041;-82
2022/01/07 00:13:43;;;;;;;1999.90;999.90;;;;;;;;;;4998710;28;20112;-82
2022/01/07 00:16:08;;;;;;;1583.43;500.63;;;;;;;;;;4998582;28;20083;-83
2022/01/07 00:18:33;;;;;;;1999.90;961.35;;;;;;;;;;4998692;28;20068;-82
2022/01/07 00:21:00;;;;;;;1999.90;834.30;;;;;;;;;;4982417;28;20037;-82
2022/01/07 00:23:25;;;;;;;1999.90;667.33;;;;;;;;;;4982200;28;20039;-83
2022/01/07 00:25:52;;;;;;;1999.90;716.05;;;;;;;;;;5014628;28;20460;-82
2022/01/07 00:28:18;;;;;;;1668.93;409.15;;;;;;;;;;5064662;28;20033;-82
2022/01/07 00:30:43;;;;;;;1999.90;659.08;;;;;;;;;;5030654;28;20040;-82
2022/01/07 00:33:10;;;;;;;1814.68;576.80;;;;;;;;;;5046289;28;20061;-82
2022/01/07 00:35:35;;;;;;;1999.90;765.90;;;;;;;;;;5021515;28;20123;-83
2022/01/07 00:38:01;;;;;;;1999.90;836.85;;;;;;;;;;4998016;28;20048;-83
2022/01/07 00:40:26;;;;;;;1999.90;828.92;;;;;;;;;;4982520;28;20042;-83
2022/01/07 00:42:53;;;;;;;1999.90;653.60;;;;;;;;;;5014392;28;20030;-83
2022/01/07 00:45:19;;;;;;;1999.90;999.90;;;;;;;;;;4997841;28;20029;-82
2022/01/07 00:47:46;;;;;;;1446.85;421.38;;;;;;;;;;5030500;28;20088;-83
2022/01/07 00:50:11;;;;;;;1995.72;673.05;;;;;;;;;;5027628;28;20044;-82
2022/01/07 00:52:37;;;;;;;1966.75;576.85;;;;;;;;;;4998599;28;20037;-83
2022/01/07 00:55:03;;;;;;;1999.90;804.75;;;;;;;;;;5063975;28;20033;-82
2022/01/07 00:57:29;;;;;;;1992.05;660.50;;;;;;;;;;5064119;28;20022;-83
2022/01/07 00:59:55;;;;;;;1999.90;723.78;;;;;;;;;;5030540;28;20121;-84
2022/01/07 01:02:20;;;;;;;1999.90;748.30;;;;;;;;;;5046988;28;20104;-83
2022/01/07 01:04:47;;;;;;;1999.90;738.55;;;;;;;;;;5027517;28;20423;-83
2022/01/07 01:07:14;;;;;;;1751.72;809.80;;;;;;;;;;4977603;28;20499;-83
2022/01/07 01:09:40;;;;;;;1999.90;830.90;;;;;;;;;;4998106;28;20063;-83
2022/01/07 01:12:07;;;;;;;1999.90;796.35;;;;;;;;;;4981380;28;20037;-84
2022/01/07 01:14:32;;;;;;;1912.57;757.97;;;;;;;;;;4996764;28;20480;-84
2022/01/07 01:16:59;;;;;;;1999.90;811.88;;;;;;;;;;4981565;28;20025;-83
2022/01/07 01:19:25;;;;;;;1999.90;720.53;;;;;;;;;;5013964;28;20025;-84
2022/01/07 01:21:50;;;;;;;1999.90;999.90;;;;;;;;;;4997777;28;20044;-84
2022/01/07 01:24:16;;;;;;;1886.72;831.50;;;;;;;;;;5014124;28;20529;-84
2022/01/07 01:26:41;;;;;;;1999.90;803.05;;;;;;;;;;5014372;28;20060;-84
2022/01/07 01:29:07;;;;;;;1541.20;474.20;;;;;;;;;;5046884;28;20029;-84
2022/01/07 01:31:36;;;;;;;1999.90;860.65;;;;;;;;;;5047099;28;20095;-81
2022/01/07 01:34:03;;;;;;;1999.90;791.85;;;;;;;;;;5027200;28;20033;-83
2022/01/07 01:36:29;;;;;;;1999.90;999.90;;;;;;;;;;4990579;28;20033;-83
2022/01/07 01:38:54;;;;;;;1999.90;764.65;;;;;;;;;;4981648;28;20152;-83
2022/01/07 01:41:20;;;;;;;1999.90;641.45;;;;;;;;;;4997341;28;20075;-84
2022/01/07 01:43:48;;;;;;;1999.90;831.67;;;;;;;;;;4981529;28;20038;-83
2022/01/07 01:46:15;;;;;;;1631.95;589.38;;;;;;;;;;5014182;28;20044;-83
2022/01/07 01:48:41;;;;;;;1999.90;704.00;;;;;;;;;;5003002;28;20044;-83
2022/01/07 01:51:07;;;;;;;1516.90;536.50;;;;;;;;;;5017727;28;20033;-83
2022/01/07 01:53:32;;;;;;;1927.70;514.45;;;;;;;;;;4985525;28;20042;-83
2022/01/07 01:55:58;;;;;;;1999.90;804.17;;;;;;;;;;4978059;28;20492;-83
2022/01/07 01:58:25;;;;;;;1751.10;804.50;;;;;;;;;;4961842;28;20022;-83
2022/01/07 02:00:50;;;;;;;1999.90;809.40;;;;;;;;;;4973050;28;20044;-84
2022/01/07 02:03:17;;;;;;;1901.35;714.33;;;;;;;;;;5013515;28;20025;-83
2022/01/07 02:05:44;;;;;;;1999.90;523.63;;;;;;;;;;5010260;28;20037;-83
2022/01/07 02:08:10;;;;;;;1613.55;412.40;;;;;;;;;;4977949;28;20395;-83
2022/01/07 02:10:39;;;;;;;1550.65;602.38;;;;;;;;;;4977726;28;20026;-84
2022/01/07 02:13:06;;;;;;;1999.90;938.60;;;;;;;;;;5002377;28;20038;-83
2022/01/07 02:15:31;;;;;;;1999.90;876.22;;;;;;;;;;4994299;28;20076;-82
2022/01/07 02:17:57;;;;;;;1999.90;666.08;;;;;;;;;;4994903;28;20042;-83
2022/01/07 02:20:25;;;;;;;1999.90;655.20;;;;;;;;;;5011089;28;20392;-84
2022/01/07 02:22:52;;;;;;;1923.13;880.88;;;;;;;;;;5011741;28;20116;-83
2022/01/07 02:25:20;;;;;;;1991.97;798.33;;;;;;;;;;4997466;28;20430;-83
2022/01/07 02:27:47;;;;;;;1999.90;920.28;;;;;;;;;;4984418;28;20036;-84
2022/01/07 02:30:16;;;;;;;1999.90;991.67;;;;;;;;;;4997656;28;20104;-84
2022/01/07 02:32:43;;;;;;;1554.75;471.63;;;;;;;;;;4997022;28;20026;-84
2022/01/07 02:35:09;;;;;;;1999.90;999.90;;;;;;;;;;5008849;28;20036;-84
2022/01/07 02:37:35;;;;;;;1999.90;744.15;;;;;;;;;;4981274;28;20030;-84
2022/01/07 02:40:02;;;;;;;1623.20;698.75;;;;;;;;;;4997041;28;20088;-84
2022/01/07 02:42:27;;;;;;;1874.70;851.08;;;;;;;;;;4997847;28;20077;-84
2022/01/07 02:44:54;;;;;;;1999.90;612.90;;;;;;;;;;4997583;28;20026;-84
2022/01/07 02:47:21;;;;;;;1999.90;903.47;;;;;;;;;;4997265;28;20038;-84
2022/01/07 02:49:48;;;;;;;1999.90;955.72;;;;;;;;;;5026280;28;20047;-85
2022/01/07 02:52:14;;;;;;;1507.10;411.05;;;;;;;;;;5018569;28;20032;-84
2022/01/07 02:54:41;;;;;;;1999.90;839.67;;;;;;;;;;4984030;28;20026;-84
2022/01/07 02:57:07;;;;;;;1209.55;307.92;;;;;;;;;;4984396;28;20029;-84
2022/01/07 02:59:34;;;;;;;1838.82;736.45;;;;;;;;;;5016619;28;20501;-84
2022/01/07 03:01:59;;;;;;;1999.90;999.90;;;;;;;;;;4999973;28;20454;-84
2022/01/07 03:04:27;;;;;;;1999.90;999.90;;;;;;;;;;4983938;28;20029;-84
2022/01/07 03:06:54;;;;;;;1999.90;928.85;;;;;;;;;;4984834;28;20040;-85
2022/01/07 03:09:20;;;;;;;1999.90;993.65;;;;;;;;;;5000168;28;20573;-85
2022/01/07 03:11:46;;;;;;;1999.90;751.10;;;;;;;;;;4983917;28;20160;-85
2022/01/07 03:14:11;;;;;;;1732.80;710.60;;;;;;;;;;5016552;28;20033;-85
2022/01/07 03:16:40;;;;;;;1999.90;597.75;;;;;;;;;;4984358;28;20064;-85
2022/01/07 03:19:06;;;;;;;1999.90;829.22;;;;;;;;;;5000562;28;20064;-86
2022/01/07 03:21:32;;;;;;;1999.90;967.78;;;;;;;;;;5016879;28;20045;-85
2022/01/07 03:23:58;;;;;;;1999.90;999.90;;;;;;;;;;4983565;28;20053;-85
2022/01/07 03:26:25;;;;;;;1999.90;623.67;;;;;;;;;;5016661;28;20025;-85
2022/01/07 03:28:50;;;;;;;1999.90;836.65;;;;;;;;;;5016139;28;20038;-85
2022/01/07 03:31:17;;;;;;;1950.35;584.92;;;;;;;;;;4997519;28;20083;-85
2022/01/07 03:33:42;;;;;;;1999.90;549.53;;;;;;;;;;4999243;28;20491;-85
2022/01/07 03:36:08;;;;;;;1999.90;869.90;;;;;;;;;;4999915;28;20030;-85
2022/01/07 03:38:35;;;;;;;1999.90;999.90;;;;;;;;;;4983803;28;20364;-85
2022/01/07 03:41:02;;;;;;;1999.90;987.63;;;;;;;;;;4983880;28;20068;-85
2022/01/07 03:43:30;;;;;;;1999.90;805.15;;;;;;;;;;4999892;28;20448;-84
2022/01/07 03:45:56;;;;;;;1999.90;750.30;;;;;;;;;;4983540;28;20037;-85
2022/01/07 03:48:23;;;;;;;1999.90;954.20;;;;;;;;;;4983017;28;20032;-85
2022/01/07 03:50:48;;;;;;;1941.80;540.63;;;;;;;;;;5016180;28;20033;-85
2022/01/07 03:53:14;;;;;;;1999.90;873.92;;;;;;;;;;4979528;28;20030;-86
2022/01/07 03:55:40;;;;;;;1999.90;734.60;;;;;;;;;;4996305;28;20037;-85
2022/01/07 03:58:07;;;;;;;1999.90;842.97;;;;;;;;;;4980091;28;20112;-85
2022/01/07 04:00:34;;;;;;;1999.90;999.90;;;;;;;;;;4996479;28;20080;-85
2022/01/07 04:03:05;;;;;;;1999.90;865.45;;;;;;;;;;4983988;28;20027;-85
2022/01/07 04:05:33;;;;;;;1999.90;786.80;;;;;;;;;;4999614;28;20045;-86
2022/01/07 04:07:59;;;;;;;1999.90;666.50;;;;;;;;;;4999517;28;20412;-85
2022/01/07 04:10:26;;;;;;;1999.90;999.90;;;;;;;;;;4999195;28;20026;-85
2022/01/07 04:12:51;;;;;;;1911.90;510.95;;;;;;;;;;5015572;28;20033;-86
2022/01/07 04:15:17;;;;;;;1999.90;977.78;;;;;;;;;;4998994;28;20106;-86
2022/01/07 04:17:45;;;;;;;1999.90;999.90;;;;;;;;;;4998345;28;20553;-86
2022/01/07 04:20:13;;;;;;;1999.90;656.00;;;;;;;;;;4999251;28;20056;-86
2022/01/07 04:22:38;;;;;;;1972.07;773.00;;;;;;;;;;4999024;28;20063;-87
2022/01/07 04:25:07;;;;;;;1999.90;999.90;;;;;;;;;;4999705;28;20418;-87
2022/01/07 04:27:33;;;;;;;1999.90;661.22;;;;;;;;;;4983458;28;20033;-87
2022/01/07 04:29:59;;;;;;;1999.90;906.00;;;;;;;;;;4983282;28;20041;-88
2022/01/07 04:32:24;;;;;;;1999.90;990.30;;;;;;;;;;4999362;28;20121;-88
2022/01/07 04:34:51;;;;;;;1999.90;738.03;;;;;;;;;;4983181;28;20037;-88
2022/01/07 04:37:18;;;;;;;1999.90;729.53;;;;;;;;;;4983157;28;20038;-88
2022/01/07 04:39:45;;;;;;;1999.90;657.85;;;;;;;;;;4999684;28;20083;-87
2022/01/07 04:42:10;;;;;;;1999.90;746.58;;;;;;;;;;4999098;28;20033;-87
2022/01/07 04:44:42;;;;;;;1999.90;962.05;;;;;;;;;;4982868;28;20044;-87
2022/01/07 04:47:10;;;;;;;1999.90;999.90;;;;;;;;;;5016056;28;20034;-88
2022/01/07 04:49:37;;;;;;;1999.90;964.25;;;;;;;;;;4998637;28;20026;-87
2022/01/07 04:52:06;;;;;;;1999.90;821.45;;;;;;;;;;4998753;28;20129;-87
2022/01/07 04:54:32;;;;;;;1920.53;606.55;;;;;;;;;;4979688;28;20044;-88
2022/01/07 04:56:58;;;;;;;1999.90;997.33;;;;;;;;;;4979557;28;20117;-87
2022/01/07 04:59:24;;;;;;;1999.90;810.60;;;;;;;;;;4996084;28;20057;-87
2022/01/07 05:01:50;;;;;;;1897.00;561.10;;;;;;;;;;4995273;28;20499;-88
2022/01/07 05:04:16;;;;;;;1999.90;999.63;;;;;;;;;;4963346;28;20041;-87
2022/01/07 05:06:45;;;;;;;1999.90;802.08;;;;;;;;;;4979421;28;20038;-87
2022/01/07 05:09:20;;;;;;;1999.90;890.70;;;;;;;;;;4980214;28;20040;-88
2022/01/07 05:11:46;;;;;;;1999.90;762.88;;;;;;;;;;4963667;28;20026;-88
2022/01/07 05:14:12;;;;;;;1999.90;996.88;;;;;;;;;;4963202;28;20061;-88
2022/01/07 05:16:39;;;;;;;1794.18;609.92;;;;;;;;;;4963029;28;20085;-90
2022/01/07 05:19:06;;;;;;;1999.90;770.55;;;;;;;;;;4962993;28;20032;-87
2022/01/07 05:21:31;;;;;;;1999.90;869.03;;;;;;;;;;4963094;28;20030;-86
2022/01/07 05:23:59;;;;;;;1999.90;706.10;;;;;;;;;;4979247;28;20500;-86
2022/01/07 05:26:27;;;;;;;1999.90;820.63;;;;;;;;;;4978986;28;20026;-87
2022/01/07 05:28:54;;;;;;;1999.90;655.08;;;;;;;;;;4963496;28;20045;-86
2022/01/07 05:31:22;;;;;;;1999.90;637.53;;;;;;;;;;4978942;28;20042;-87
2022/01/07 05:33:50;;;;;;;1999.90;999.90;;;;;;;;;;4966673;28;20414;-88
2022/01/07 05:36:15;;;;;;;1999.90;568.00;;;;;;;;;;4982365;28;20039;-86
2022/01/07 05:38:42;;;;;;;1999.90;863.03;;;;;;;;;;4982330;28;20026;-86
2022/01/07 05:41:07;;;;;;;1999.90;861.55;;;;;;;;;;4998595;28;20179;-86
2022/01/07 05:43:36;;;;;;;1697.88;438.70;;;;;;;;;;4998209;28;20105;-87
2022/01/07 05:46:01;;;;;;;1999.90;822.20;;;;;;;;;;5014193;28;20029;-86
2022/01/07 05:48:28;;;;;;;1999.90;797.17;;;;;;;;;;5001592;28;20075;-86
2022/01/07 05:50:53;;;;;;;1999.90;860.00;;;;;;;;;;5034565;28;20090;-86
2022/01/07 05:53:21;;;;;;;1999.90;999.90;;;;;;;;;;5033992;28;20449;-86
2022/01/07 05:55:46;;;;;;;1817.05;829.58;;;;;;;;;;5008841;28;20116;-86
2022/01/07 05:58:13;;;;;;;1999.90;694.05;;;;;;;;;;4981991;28;20030;-85
2022/01/07 06:00:39;;;;;;;1999.90;987.58;;;;;;;;;;5014955;28;20087;-85
2022/01/07 06:03:06;;;;;;;1999.90;999.90;;;;;;;;;;5017784;28;20032;-85
2022/01/07 06:05:31;;;;;;;1999.90;888.40;;;;;;;;;;4985610;28;20146;-85
2022/01/07 06:07:57;;;;;;;1999.90;890.45;;;;;;;;;;5018060;28;20037;-86
2022/01/07 06:10:24;;;;;;;1999.90;793.65;;;;;;;;;;5018234;28;20033;-86
2022/01/07 06:12:49;;;;;;;1999.90;801.15;;;;;;;;;;5017922;28;20029;-86
2022/01/07 06:15:18;;;;;;;1999.90;913.38;;;;;;;;;;5017776;28;20134;-85
2022/01/07 06:17:45;;;;;;;1994.85;582.13;;;;;;;;;;5001138;28;20029;-85
2022/01/07 06:20:11;;;;;;;1999.90;733.03;;;;;;;;;;5017773;28;20082;-85
2022/01/07 06:22:38;;;;;;;1999.90;865.42;;;;;;;;;;5001427;28;20034;-85
2022/01/07 06:25:04;;;;;;;1999.90;664.47;;;;;;;;;;5001660;28;20037;-86
2022/01/07 06:27:30;;;;;;;1999.90;821.03;;;;;;;;;;5001328;28;20146;-86
2022/01/07 06:29:58;;;;;;;1999.90;917.63;;;;;;;;;;5001636;28;20538;-86
2022/01/07 06:32:24;;;;;;;1999.90;999.90;;;;;;;;;;4984801;28;20055;-86
2022/01/07 06:34:50;;;;;;;1999.90;747.28;;;;;;;;;;4993381;28;20025;-86
2022/01/07 06:37:16;;;;;;;1999.90;743.20;;;;;;;;;;4985056;28;20422;-86
2022/01/07 06:39:42;;;;;;;1999.90;999.90;;;;;;;;;;4985140;28;20025;-85
2022/01/07 06:42:08;;;;;;;1999.90;645.72;;;;;;;;;;5001296;28;20042;-86
2022/01/07 06:44:35;;;;;;;1999.90;823.75;;;;;;;;;;5001307;28;20388;-85
2022/01/07 06:47:01;;;;;;;1999.90;738.83;;;;;;;;;;4984809;28;20418;-86
2022/01/07 06:49:26;;;;;;;1999.90;965.28;;;;;;;;;;4984348;28;20046;-86
2022/01/07 06:51:54;;;;;;;1999.90;824.15;;;;;;;;;;4997599;28;20048;-86
2022/01/07 06:54:20;;;;;;;1986.88;617.92;;;;;;;;;;5012841;28;20079;-86
2022/01/07 06:56:46;;;;;;;1661.07;514.90;;;;;;;;;;5013861;28;20033;-86
2022/01/07 06:59:13;;;;;;;1999.90;813.00;;;;;;;;;;5014425;28;20033;-86
2022/01/07 07:01:40;;;;;;;1999.90;546.95;;;;;;;;;;5013470;28;20038;-86
2022/01/07 07:04:06;;;;;;;1999.90;887.13;;;;;;;;;;4981642;28;20033;-87
2022/01/07 07:06:32;;;;;;;1867.53;561.00;;;;;;;;;;5014165;28;20079;-86
2022/01/07 07:08:57;;;;;;;1967.95;510.48;;;;;;;;;;5013938;28;20042;-86
2022/01/07 07:11:23;;;;;;;1968.72;748.15;;;;;;;;;;4996932;28;20042;-86
2022/01/07 07:13:48;;;;;;;1999.90;999.90;;;;;;;;;;5013432;28;20431;-86
2022/01/07 07:16:15;;;;;;;1999.90;920.63;;;;;;;;;;5013188;28;20037;-86
2022/01/07 07:18:42;;;;;;;1999.90;999.90;;;;;;;;;;4981175;28;20033;-86
2022/01/07 07:21:09;;;;;;;1999.90;681.05;;;;;;;;;;4981432;28;20041;-87
2022/01/07 07:23:35;;;;;;;1999.90;991.70;;;;;;;;;;4980949;28;20026;-85
2022/01/07 07:26:01;;;;;;;1999.90;724.38;;;;;;;;;;5013412;28;20083;-86
2022/01/07 07:28:28;;;;;;;1999.90;779.05;;;;;;;;;;5013347;28;20037;-86
2022/01/07 07:31:01;;;;;;;1999.90;681.28;;;;;;;;;;5013120;28;20030;-86
2022/01/07 07:38:45;;;;;;;1999.90;925.38;;;;;;;;;;5021882;28;20018;-86
2022/01/07 07:41:12;;;;;;;1999.90;742.67;;;;;;;;;;5000406;28;20032;-86
2022/01/07 07:43:38;;;;;;;1999.90;831.15;;;;;;;;;;4994530;28;20381;-86
2022/01/07 07:46:04;;;;;;;1999.90;676.97;;;;;;;;;;4999826;28;20025;-87
2022/01/07 07:48:32;;;;;;;1999.90;920.72;;;;;;;;;;5000469;28;20057;-87
2022/01/07 07:50:57;;;;;;;1999.90;597.30;;;;;;;;;;4983832;28;20503;-86
2022/01/07 07:53:23;;;;;;;1999.90;628.50;;;;;;;;;;4983568;28;20033;-86
2022/01/07 07:55:53;;;;;;;1999.90;997.55;;;;;;;;;;5066112;28;20042;-87
2022/01/07 07:58:20;;;;;;;1999.90;844.50;;;;;;;;;;5049118;28;20391;-86
2022/01/07 08:00:46;;;;;;;1999.90;994.28;;;;;;;;;;5048875;28;20117;-86
2022/01/07 08:03:12;;;;;;;1999.90;887.05;;;;;;;;;;5016209;28;20108;-87
2022/01/07 08:05:39;;;;;;;1999.90;782.67;;;;;;;;;;5035942;28;20117;-88
2022/01/07 08:08:06;;;;;;;1999.90;926.97;;;;;;;;;;4996859;28;20034;-87
2022/01/07 08:10:33;;;;;;;1999.90;763.30;;;;;;;;;;4996619;28;20369;-87
2022/01/07 08:18:22;;;;;;;1999.90;700.40;;;;;;;;;;5042800;28;20121;-86
2022/01/07 08:20:52;;;;;;;1999.90;738.47;;;;;;;;;;4980960;28;20042;-87
2022/01/07 08:23:18;;;;;;;1999.90;605.45;;;;;;;;;;4979336;28;20381;-88
2022/01/07 08:25:44;;;;;;;1999.90;831.03;;;;;;;;;;4980654;28;20040;-87
2022/01/07 08:28:12;;;;;;;1999.90;846.25;;;;;;;;;;5032379;28;20029;-87
2022/01/07 08:30:59;;;;;;;1999.90;999.90;;;;;;;;;;5053931;28;20555;-87
2022/01/07 08:36:09;;;;;;;1993.65;654.70;;;;;;;;;;5003712;28;20399;-85
2022/01/07 08:38:35;;;;;;;1999.90;999.90;;;;;;;;;;4998045;28;20034;-86
2022/01/07 08:41:01;;;;;;;1999.90;999.90;;;;;;;;;;5012926;28;20183;-86
2022/01/07 08:43:30;;;;;;;1999.90;905.47;;;;;;;;;;5003721;28;20512;-86
2022/01/07 08:45:55;;;;;;;1999.90;844.00;;;;;;;;;;5022584;28;20123;-87
2022/01/07 08:48:23;;;;;;;1999.90;785.47;;;;;;;;;;5024349;28;20037;-86
2022/01/07 08:50:51;;;;;;;1999.90;686.15;;;;;;;;;;5015492;28;20033;-87
2022/01/07 08:53:17;;;;;;;1999.90;933.55;;;;;;;;;;5048316;28;20109;-88
2022/01/07 08:55:44;;;;;;;1999.90;806.47;;;;;;;;;;5035012;28;20037;-88
2022/01/07 08:58:10;;;;;;;1999.90;861.42;;;;;;;;;;4999728;28;20032;-88
2022/01/07 09:00:36;;;;;;;1920.40;452.98;;;;;;;;;;4996025;28;20029;-88
2022/01/07 09:03:03;;;;;;;1999.90;799.08;;;;;;;;;;5015236;28;20076;-87
2022/01/07 09:05:30;;;;;;;1999.90;638.22;;;;;;;;;;4996265;28;20476;-87
2022/01/07 09:07:59;;;;;;;1955.38;417.38;;;;;;;;;;4995914;28;20116;-87
2022/01/07 09:10:28;;;;;;;1873.50;734.70;;;;;;;;;;4979955;28;20038;-87
2022/01/07 09:12:53;;;;;;;1999.90;760.33;;;;;;;;;;4995324;28;20029;-88
2022/01/07 09:15:19;;;;;;;1999.90;657.85;;;;;;;;;;4979620;28;20065;-87
2022/01/07 09:17:46;;;;;;;1999.90;848.70;;;;;;;;;;4989383;28;20025;-87
2022/01/07 09:20:12;;;;;;;1999.90;601.78;;;;;;;;;;5014909;28;20032;-87
2022/01/07 09:22:40;;;;;;;1999.90;835.25;;;;;;;;;;5015067;28;20030;-87
2022/01/07 09:25:06;;;;;;;1999.90;733.97;;;;;;;;;;4982037;28;20036;-87
2022/01/07 09:27:32;;;;;;;1999.90;545.85;;;;;;;;;;5010309;28;20033;-86
2022/01/07 09:30:01;;;;;;;1999.90;622.83;;;;;;;;;;5018389;28;20488;-87
2022/01/07 09:32:34;;;;;;;1999.90;760.63;;;;;;;;;;4990704;28;20037;-88
2022/01/07 09:35:03;;;;;;;1999.90;971.92;;;;;;;;;;5049658;28;20040;-87
2022/01/07 09:37:28;;;;;;;1384.53;398.65;;;;;;;;;;5018915;28;20029;-87
2022/01/07 09:39:57;;;;;;;1999.90;653.28;;;;;;;;;;5002570;28;20044;-87
2022/01/07 09:42:25;;;;;;;1999.90;783.30;;;;;;;;;;5018886;28;20032;-88
2022/01/07 09:44:53;;;;;;;1999.90;555.03;;;;;;;;;;5019241;28;20052;-87
2022/01/07 09:47:18;;;;;;;1999.90;682.35;;;;;;;;;;5002833;28;20055;-87
2022/01/07 09:49:46;;;;;;;1999.90;692.40;;;;;;;;;;5021994;28;20052;-87
2022/01/07 09:52:12;;;;;;;1999.90;756.53;;;;;;;;;;5019448;28;20037;-87
2022/01/07 09:54:40;;;;;;;1999.90;807.28;;;;;;;;;;5012801;28;20059;-88
2022/01/07 09:57:07;;;;;;;1999.90;884.65;;;;;;;;;;5010700;28;20033;-86
2022/01/07 09:59:36;;;;;;;1999.90;979.58;;;;;;;;;;4985850;28;20032;-87
2022/01/07 10:02:07;;;;;;;1999.90;998.88;;;;;;;;;;4992176;28;20032;-87
2022/01/07 10:04:38;;;;;;;1999.90;699.45;;;;;;;;;;5003492;28;20040;-88
2022/01/07 10:07:20;;;;;;;1999.90;766.80;;;;;;;;;;5047347;28;20052;-87
2022/01/07 10:10:02;;;;;;;1999.90;748.07;;;;;;;;;;5031610;28;20033;-87
2022/01/07 10:12:29;;;;;;;1999.90;770.33;;;;;;;;;;5031265;28;20073;-87
2022/01/07 10:15:11;;;;;;;1999.90;741.88;;;;;;;;;;4982492;28;20042;-87
2022/01/07 10:17:37;;;;;;;1999.90;771.10;;;;;;;;;;4985308;28;20108;-87
2022/01/07 10:20:03;;;;;;;1999.90;877.75;;;;;;;;;;5034922;28;20060;-86
2022/01/07 10:22:47;;;;;;;1999.90;658.92;;;;;;;;;;5017948;28;20025;-86
2022/01/07 10:25:19;;;;;;;1999.90;903.85;;;;;;;;;;5017634;28;20026;-87
2022/01/07 10:27:47;;;;;;;1999.90;802.05;;;;;;;;;;5014639;28;20373;-87
2022/01/07 10:30:14;;;;;;;1999.90;905.65;;;;;;;;;;4998344;28;20504;-86
2022/01/07 10:32:41;;;;;;;1999.90;971.15;;;;;;;;;;5012306;28;20036;-85
2022/01/07 10:35:16;;;;;;;1999.90;822.55;;;;;;;;;;5014449;28;20037;-87
2022/01/07 10:38:02;;;;;;;1999.90;612.20;;;;;;;;;;5020804;28;20025;-89
2022/01/07 10:40:40;;;;;;;1999.90;826.17;;;;;;;;;;5001836;28;20180;-86
2022/01/07 10:43:15;;;;;;;1999.90;999.90;;;;;;;;;;5003948;28;20483;-84
2022/01/07 10:45:46;;;;;;;1999.90;707.45;;;;;;;;;;5022589;28;20036;-84
2022/01/07 10:48:13;;;;;;;1999.90;734.00;;;;;;;;;;5002577;28;20036;-86
2022/01/07 10:50:43;;;;;;;1999.90;835.25;;;;;;;;;;4993985;28;20506;-85
2022/01/07 10:53:28;;;;;;;1999.90;658.20;;;;;;;;;;5014365;28;20048;-85
2022/01/07 10:55:57;;;;;;;1999.90;784.08;;;;;;;;;;5021563;28;20071;-87
2022/01/07 10:58:25;;;;;;;1999.90;761.50;;;;;;;;;;5020473;28;20095;-85
2022/01/07 11:00:52;;;;;;;1883.85;451.65;;;;;;;;;;5036822;28;20378;-84
2022/01/07 11:03:17;;;;;;;1999.90;791.13;;;;;;;;;;5018395;28;20128;-84
2022/01/07 11:05:43;;;;;;;1999.90;889.95;;;;;;;;;;4983826;28;20112;-84
2022/01/07 11:08:08;;;;;;;1999.90;795.13;;;;;;;;;;5000009;28;20041;-84
2022/01/07 11:10:34;;;;;;;1999.90;745.65;;;;;;;;;;5016782;28;20501;-84
2022/01/07 11:12:59;;;;;;;1999.90;812.10;;;;;;;;;;4999902;28;20494;-84
2022/01/07 11:15:26;;;;;;;1999.90;901.33;;;;;;;;;;4983931;28;20057;-84
2022/01/07 11:17:52;;;;;;;1999.90;697.33;;;;;;;;;;5016209;28;20041;-85
2022/01/07 11:20:20;;;;;;;1999.90;703.13;;;;;;;;;;5000301;28;20088;-84
2022/01/07 11:22:47;;;;;;;1999.90;750.95;;;;;;;;;;4984388;28;20065;-84
2022/01/07 11:25:13;;;;;;;1901.32;601.17;;;;;;;;;;4983915;28;20029;-85
2022/01/07 11:27:50;;;;;;;1999.90;869.70;;;;;;;;;;4996510;28;20026;-83
2022/01/07 11:30:18;;;;;;;1836.43;764.10;;;;;;;;;;4980167;28;20022;-84
2022/01/07 11:32:50;;;;;;;1999.90;843.08;;;;;;;;;;4980284;28;20121;-84
2022/01/07 11:35:19;;;;;;;1690.05;712.83;;;;;;;;;;4995978;28;20036;-84
2022/01/07 11:37:54;;;;;;;1999.90;767.88;;;;;;;;;;5015695;28;20033;-84
2022/01/07 11:40:46;;;;;;;1999.90;886.85;;;;;;;;;;4999877;28;20045;-84
2022/01/07 11:43:20;;;;;;;1999.90;702.73;;;;;;;;;;5011859;28;20069;-84
2022/01/07 11:45:46;;;;;;;1999.90;846.42;;;;;;;;;;5016000;28;20387;-84
2022/01/07 11:48:14;;;;;;;1999.90;568.92;;;;;;;;;;4982653;28;20030;-84
2022/01/07 11:50:55;;;;;;;1999.90;861.35;;;;;;;;;;4999749;28;20040;-84
2022/01/07 11:53:40;;;;;;;1999.90;922.25;;;;;;;;;;5048552;28;20431;-84
2022/01/07 11:56:07;;;;;;;1999.90;908.92;;;;;;;;;;5015560;28;20036;-84
2022/01/07 11:58:44;;;;;;;1999.90;880.22;;;;;;;;;;5028353;28;20061;-83
2022/01/07 12:01:22;;;;;;;1999.90;774.42;;;;;;;;;;4995746;28;20037;-83
2022/01/07 12:03:49;;;;;;;1999.90;862.40;;;;;;;;;;5028851;28;20056;-84
2022/01/07 12:06:17;;;;;;;1999.90;781.78;;;;;;;;;;4995589;28;20030;-84
2022/01/07 12:11:43;;;;;;;1999.90;930.08;;;;;;;;;;5045210;28;20112;-83
2022/01/07 12:14:12;;;;;;;1999.90;830.92;;;;;;;;;;5010765;28;20036;-84
2022/01/07 12:16:39;;;;;;;1999.90;907.53;;;;;;;;;;5028312;28;20042;-84
2022/01/07 12:19:17;;;;;;;1753.00;516.17;;;;;;;;;;4995674;28;20022;-84
2022/01/07 12:21:44;;;;;;;1999.90;877.45;;;;;;;;;;5011998;28;20048;-85
2022/01/07 12:24:14;;;;;;;1999.90;817.03;;;;;;;;;;4995440;28;20025;-84
2022/01/07 12:26:40;;;;;;;1999.90;882.17;;;;;;;;;;5035649;28;20116;-84
2022/01/07 12:29:06;;;;;;;1967.30;641.47;;;;;;;;;;5048124;28;20021;-85
2022/01/07 12:31:31;;;;;;;1999.90;984.65;;;;;;;;;;5014961;28;20037;-84
2022/01/07 12:33:59;;;;;;;1290.10;603.50;;;;;;;;;;5044707;28;20462;-84
2022/01/07 12:36:32;;;;;;;1902.72;634.60;;;;;;;;;;4995183;28;20099;-84
2022/01/07 12:39:02;;;;;;;1999.90;903.78;;;;;;;;;;4963131;28;20041;-85
2022/01/07 12:41:28;;;;;;;1999.90;911.25;;;;;;;;;;4995904;28;20041;-85
2022/01/07 12:44:08;;;;;;;1999.90;697.85;;;;;;;;;;4995622;28;20438;-86
2022/01/07 12:46:34;;;;;;;1999.90;580.60;;;;;;;;;;4995435;28;20038;-86
2022/01/07 12:49:00;;;;;;;1999.90;646.90;;;;;;;;;;5006703;28;20039;-86
2022/01/07 12:51:29;;;;;;;1810.13;601.85;;;;;;;;;;5033533;28;20033;-86
2022/01/07 12:53:56;;;;;;;1451.93;607.35;;;;;;;;;;4998651;28;20035;-86
2022/01/07 12:56:23;;;;;;;1999.90;829.22;;;;;;;;;;5031606;28;20071;-85
2022/01/07 12:58:51;;;;;;;1880.38;864.30;;;;;;;;;;5064751;28;20053;-86
2022/01/07 13:01:29;;;;;;;1481.35;555.50;;;;;;;;;;5031454;28;20030;-86
2022/01/07 13:04:02;;;;;;;1999.90;675.95;;;;;;;;;;5047433;28;20030;-86
2022/01/07 13:06:28;;;;;;;1999.90;756.47;;;;;;;;;;5015349;28;20072;-85
2022/01/07 13:08:53;;;;;;;1978.43;660.40;;;;;;;;;;5047563;28;20033;-86
2022/01/07 13:11:20;;;;;;;1903.47;722.33;;;;;;;;;;5031225;28;20029;-85
2022/01/07 13:13:46;;;;;;;1675.07;523.78;;;;;;;;;;5064063;28;20040;-85
2022/01/07 13:16:11;;;;;;;1968.30;731.85;;;;;;;;;;5030782;28;20041;-85
2022/01/07 13:18:42;;;;;;;1999.90;762.03;;;;;;;;;;5047101;28;20430;-86
2022/01/07 13:21:14;;;;;;;1999.90;684.50;;;;;;;;;;5031493;28;20069;-86
2022/01/07 13:23:43;;;;;;;1999.90;902.60;;;;;;;;;;5064461;28;20116;-86
2022/01/07 13:26:08;;;;;;;1999.90;992.30;;;;;;;;;;5047567;28;20038;-86
2022/01/07 13:28:35;;;;;;;1832.05;765.33;;;;;;;;;;5047331;28;20029;-86
2022/01/07 13:31:01;;;;;;;1991.82;694.30;;;;;;;;;;5047677;28;20117;-86
2022/01/07 13:33:29;;;;;;;1999.90;840.70;;;;;;;;;;5030652;28;20120;-87
2022/01/07 13:35:58;;;;;;;1999.90;795.45;;;;;;;;;;5015323;28;20029;-87
2022/01/07 13:38:24;;;;;;;1530.10;399.35;;;;;;;;;;4999582;28;20033;-87
2022/01/07 13:41:01;;;;;;;1641.60;760.83;;;;;;;;;;4998665;28;20043;-87
2022/01/07 13:43:30;;;;;;;1999.90;673.67;;;;;;;;;;4983572;28;20032;-86
2022/01/07 13:46:09;;;;;;;1999.90;658.08;;;;;;;;;;4994459;28;20377;-87
2022/01/07 13:48:59;;;;;;;1999.90;906.45;;;;;;;;;;5004730;28;20021;-86
2022/01/07 13:51:26;;;;;;;1999.90;945.35;;;;;;;;;;5018462;28;20431;-87
2022/01/07 13:54:05;;;;;;;1999.90;909.50;;;;;;;;;;5018292;28;20057;-87
2022/01/07 13:56:31;;;;;;;1999.90;841.78;;;;;;;;;;5017867;28;20055;-86
2022/01/07 13:58:58;;;;;;;1999.90;920.92;;;;;;;;;;5001558;28;20025;-86
2022/01/07 14:01:24;;;;;;;1402.90;650.85;;;;;;;;;;5018197;28;20036;-86