Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:14;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4986411;28;20185;-82
2022/04/14 00:03:40;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4990080;28;20701;-82
2022/04/14 00:06:06;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5007287;28;20192;-82
2022/04/14 00:08:32;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5000242;28;20188;-82
2022/04/14 00:10:57;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4993470;28;20453;-82
2022/04/14 00:13:23;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4979313;28;20672;-82
2022/04/14 00:15:49;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4984600;28;20188;-82
2022/04/14 00:18:14;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4986703;28;20189;-82
2022/04/14 00:20:40;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4974361;28;20185;-82
2022/04/14 00:23:05;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4994020;28;20248;-82
2022/04/14 00:25:31;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4985626;28;20233;-81
2022/04/14 00:27:56;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4989846;28;20181;-80
2022/04/14 00:30:22;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4987690;28;20193;-82
2022/04/14 00:32:47;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4984864;28;20554;-82
2022/04/14 00:35:13;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4991838;28;20227;-81
2022/04/14 00:37:39;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4967424;28;20212;-81
2022/04/14 00:40:05;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4989990;28;20263;-81
2022/04/14 00:42:31;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4988428;28;20440;-81
2022/04/14 00:44:57;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4988766;28;20503;-82
2022/04/14 00:47:22;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4986885;28;20548;-81
2022/04/14 00:49:48;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4987883;28;20453;-82
2022/04/14 00:52:15;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4993443;28;20276;-81
2022/04/14 00:54:41;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4992130;28;20236;-81
2022/04/14 00:57:07;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4989751;28;21405;-82
2022/04/14 00:59:32;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4994387;28;20376;-82
2022/04/14 01:01:59;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4995496;28;20537;-82
2022/04/14 01:04:26;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4988482;28;20223;-81
2022/04/14 01:06:51;;;;;;;0.13;0.13;;;12.00;99.90;;;;;;4994246;28;20455;-82
2022/04/14 01:09:20;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4987590;28;20459;-82
2022/04/14 01:11:51;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4997769;28;20193;-82
2022/04/14 01:14:21;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4986528;28;20492;-82
2022/04/14 01:16:46;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4970022;28;20448;-82
2022/04/14 01:19:12;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4984476;28;20444;-82
2022/04/14 01:21:45;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4984645;28;20980;-81
2022/04/14 01:24:11;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4987681;28;20671;-82
2022/04/14 01:26:37;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4986710;28;20463;-82
2022/04/14 01:29:03;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4986342;28;20186;-82
2022/04/14 01:31:29;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4993617;28;20451;-82
2022/04/14 01:33:55;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4991496;28;20440;-81
2022/04/14 01:36:20;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4983659;28;20459;-82
2022/04/14 01:38:46;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4986895;28;20644;-82
2022/04/14 01:41:11;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4992413;28;20195;-82
2022/04/14 01:43:37;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4989028;28;20328;-81
2022/04/14 01:46:08;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4985422;28;20201;-83
2022/04/14 01:48:34;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4992888;28;20648;-81
2022/04/14 01:51:00;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5001556;28;20952;-82
2022/04/14 01:53:25;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4996699;28;20447;-82
2022/04/14 01:55:51;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4985723;28;20209;-81
2022/04/14 01:58:16;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4987830;28;20204;-82
2022/04/14 02:00:42;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4986295;28;20659;-83
2022/04/14 02:03:07;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4989723;28;20268;-82
2022/04/14 02:05:33;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4986390;28;20614;-82
2022/04/14 02:08:00;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5000686;28;20208;-82
2022/04/14 02:10:25;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4985855;28;20452;-82
2022/04/14 02:12:51;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4987081;28;20276;-82
2022/04/14 02:15:18;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4986168;28;20193;-81
2022/04/14 02:17:43;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4986151;28;20184;-81
2022/04/14 02:20:09;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4994360;28;20984;-82
2022/04/14 02:22:42;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4984453;28;20235;-82
2022/04/14 02:25:09;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4989300;28;20998;-82
2022/04/14 02:27:34;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4991011;28;20973;-82
2022/04/14 02:30:00;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4993432;28;20466;-82
2022/04/14 02:32:25;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4991013;28;20675;-82
2022/04/14 02:34:51;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4992161;28;20652;-82
2022/04/14 02:37:16;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4987502;28;20200;-82
2022/04/14 02:39:42;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4991861;28;20197;-82
2022/04/14 02:42:07;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4992450;28;20542;-82
2022/04/14 02:44:33;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4991072;28;20294;-82
2022/04/14 02:46:58;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4990656;28;20276;-82
2022/04/14 02:49:24;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5002697;28;20559;-83
2022/04/14 02:51:50;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4987011;28;20243;-82
2022/04/14 02:54:16;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4981808;28;20188;-82
2022/04/14 02:56:41;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4988317;28;20456;-82
2022/04/14 02:59:07;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4996049;28;20636;-83
2022/04/14 03:01:32;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4989927;28;20715;-82
2022/04/14 03:03:58;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4999055;28;20216;-82
2022/04/14 03:06:23;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4975729;28;20555;-82
2022/04/14 03:08:49;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5003146;28;20227;-82
2022/04/14 03:11:14;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4971082;28;20181;-82
2022/04/14 03:13:42;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4990123;28;20196;-81
2022/04/14 03:16:08;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4977004;28;20176;-81
2022/04/14 03:18:33;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4991777;28;20462;-82
2022/04/14 03:21:00;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4976662;28;20232;-82
2022/04/14 03:23:25;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4994913;28;20259;-82
2022/04/14 03:25:52;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4990910;28;21197;-82
2022/04/14 03:28:17;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4990428;28;20182;-82
2022/04/14 03:30:43;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4984444;28;20444;-82
2022/04/14 03:33:08;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4988306;28;20181;-82
2022/04/14 03:35:34;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4982674;28;20814;-82
2022/04/14 03:37:59;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4991762;28;20201;-79
2022/04/14 03:40:25;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4989477;28;20185;-82
2022/04/14 03:42:50;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4997966;28;20200;-81
2022/04/14 03:45:16;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4979329;28;20293;-81
2022/04/14 03:47:41;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4990555;28;20196;-82
2022/04/14 03:50:07;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4996532;28;20212;-81
2022/04/14 03:52:33;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4985622;28;20195;-80
2022/04/14 03:54:58;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4998078;28;20493;-81
2022/04/14 03:57:25;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4990498;28;20197;-82
2022/04/14 03:59:50;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4990794;28;20215;-82
2022/04/14 04:02:16;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4970667;28;20998;-80
2022/04/14 04:04:42;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4995000;28;20227;-81
2022/04/14 04:07:07;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4993964;28;20177;-82
2022/04/14 04:09:33;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4985799;28;20467;-81
2022/04/14 04:11:59;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4991617;28;20189;-81
2022/04/14 04:14:25;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4997376;28;20277;-82
2022/04/14 04:16:50;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4982577;28;20443;-82
2022/04/14 04:19:16;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4967206;28;20742;-81
2022/04/14 04:21:42;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4992091;28;20236;-80
2022/04/14 04:24:07;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4988415;28;20754;-81
2022/04/14 04:26:33;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4971729;28;20232;-81
2022/04/14 04:28:58;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4986294;28;20190;-81
2022/04/14 04:31:24;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4989030;28;20240;-82
2022/04/14 04:33:51;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4989955;28;20193;-81
2022/04/14 04:36:17;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4994087;28;20710;-82
2022/04/14 04:38:43;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4988745;28;20440;-82
2022/04/14 04:41:08;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4984525;28;20965;-82
2022/04/14 04:43:34;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4989290;28;20191;-81
2022/04/14 04:46:00;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4974489;28;20256;-82
2022/04/14 04:48:25;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4995792;28;20267;-82
2022/04/14 04:50:51;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4993505;28;20189;-82
2022/04/14 04:53:16;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4971654;28;20288;-82
2022/04/14 04:55:42;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4986303;28;20240;-81
2022/04/14 04:58:07;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4979335;28;20197;-81
2022/04/14 05:00:33;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4977818;28;20555;-82
2022/04/14 05:02:59;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4996925;28;20282;-81
2022/04/14 05:05:25;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4988797;28;20296;-81
2022/04/14 05:07:50;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4987154;28;20195;-82
2022/04/14 05:10:17;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4965601;28;20650;-81
2022/04/14 05:12:42;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4978954;28;20239;-81
2022/04/14 05:15:08;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4987288;28;20452;-81
2022/04/14 05:17:34;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4983413;28;20196;-82
2022/04/14 05:19:59;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4965338;28;20190;-82
2022/04/14 05:22:25;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4968719;28;20229;-82
2022/04/14 05:24:50;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4983407;28;20308;-82
2022/04/14 05:27:16;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4987091;28;20189;-82
2022/04/14 05:29:41;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4987037;28;20196;-82
2022/04/14 05:32:07;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4996555;28;20199;-81
2022/04/14 05:34:33;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5007137;28;20200;-83
2022/04/14 05:36:58;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4983258;28;20447;-79
2022/04/14 05:39:24;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4989874;28;20195;-81
2022/04/14 05:41:49;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4990159;28;20668;-79
2022/04/14 05:44:16;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4992199;28;20212;-79
2022/04/14 05:46:42;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4989941;28;20185;-79
2022/04/14 05:49:08;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5002666;28;20435;-79
2022/04/14 05:51:33;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4989605;28;20197;-79
2022/04/14 05:53:59;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4989727;28;20213;-80
2022/04/14 05:56:24;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4989549;28;20275;-79
2022/04/14 05:58:50;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4992591;28;20184;-79
2022/04/14 06:01:15;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4992823;28;20192;-79
2022/04/14 06:03:41;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5006123;28;20203;-79
2022/04/14 06:06:08;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5002659;28;20220;-79
2022/04/14 06:08:34;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4993236;28;20641;-79
2022/04/14 06:10:59;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4991821;28;20486;-79
2022/04/14 06:13:25;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4991394;28;20258;-79
2022/04/14 06:15:50;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4997757;28;20653;-79
2022/04/14 06:18:16;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4992285;28;20336;-79
2022/04/14 06:20:42;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4972513;28;20670;-79
2022/04/14 06:23:08;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4990431;28;20270;-79
2022/04/14 06:25:34;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4993141;28;20255;-79
2022/04/14 06:27:59;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4989358;28;20879;-79
2022/04/14 06:30:25;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4974451;28;20993;-78
2022/04/14 06:32:58;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4995144;28;20243;-79
2022/04/14 06:35:33;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4991056;28;20185;-78
2022/04/14 06:37:58;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4973539;28;20881;-78
2022/04/14 06:40:24;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4994256;28;20478;-78
2022/04/14 06:42:50;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4997302;28;20648;-78
2022/04/14 06:45:16;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4985321;28;20484;-78
2022/04/14 06:47:41;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4990477;28;20273;-79
2022/04/14 06:50:08;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4988034;28;20197;-78
2022/04/14 06:52:33;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4988185;28;20197;-79
2022/04/14 06:55:00;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4968210;28;20819;-80
2022/04/14 06:57:25;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4991040;28;20193;-79
2022/04/14 06:59:51;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4992138;28;20527;-79
2022/04/14 07:02:16;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4975597;28;20284;-78
2022/04/14 07:04:42;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4992771;28;20657;-78
2022/04/14 07:07:07;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4991261;28;20188;-79
2022/04/14 07:09:34;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4965293;28;20198;-79
2022/04/14 07:12:00;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4974017;28;20279;-79
2022/04/14 07:14:27;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4971901;28;20538;-79
2022/04/14 07:16:53;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4973541;28;20488;-79
2022/04/14 07:19:18;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4993046;28;20980;-80
2022/04/14 07:21:44;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4986504;28;20715;-78
2022/04/14 07:24:10;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4987491;28;20223;-79
2022/04/14 07:26:36;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4992668;28;20279;-79
2022/04/14 07:29:02;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4987748;28;20256;-79
2022/04/14 07:31:27;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4974645;28;20226;-79
2022/04/14 07:33:53;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4985757;28;20448;-80
2022/04/14 07:36:21;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4984774;28;20605;-79
2022/04/14 07:38:47;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4985486;28;20268;-78
2022/04/14 07:41:12;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4989036;28;21010;-79
2022/04/14 07:43:38;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4971508;28;20193;-79
2022/04/14 07:46:03;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4989324;28;20221;-79
2022/04/14 07:48:29;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4987234;28;20605;-79
2022/04/14 07:50:55;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4991393;28;20236;-79
2022/04/14 07:53:20;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4988680;28;20255;-79
2022/04/14 07:55:46;;;;;;;0.13;0.13;;;11.90;99.90;;;;;;4992084;28;20671;-79
2022/04/14 07:58:11;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4992708;28;20192;-80
2022/04/14 08:00:39;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4993908;28;20172;-79
2022/04/14 08:03:06;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4998758;28;20718;-79
2022/04/14 08:05:34;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4990203;28;20502;-79
2022/04/14 08:08:02;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4995977;28;20511;-79
2022/04/14 08:10:27;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4966100;28;20522;-79
2022/04/14 08:12:53;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4990401;28;20454;-80
2022/04/14 08:15:19;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4992374;28;20177;-79
2022/04/14 08:17:45;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;4992141;28;20181;-79
2022/04/14 08:20:14;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4998731;28;20257;-79
2022/04/14 08:22:56;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4990130;28;20476;-79
2022/04/14 08:25:27;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4989467;28;20488;-80
2022/04/14 08:27:54;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4987240;28;20452;-79
2022/04/14 08:30:20;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4989330;28;20468;-79
2022/04/14 08:32:48;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4970632;28;20578;-80
2022/04/14 08:35:15;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4988745;28;20444;-79
2022/04/14 08:37:41;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4987096;28;21238;-79
2022/04/14 08:40:09;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;4986445;28;20452;-80
2022/04/14 08:42:40;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4971887;28;20963;-79
2022/04/14 08:45:10;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4983377;28;20488;-80
2022/04/14 08:47:37;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4987806;28;20987;-80
2022/04/14 08:50:04;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4971936;28;20425;-79
2022/04/14 08:52:36;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4988180;28;20810;-80
2022/04/14 08:55:04;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4996736;28;20470;-80
2022/04/14 08:57:31;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4967963;28;22134;-80
2022/04/14 08:59:58;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;4988539;28;20456;-80
2022/04/14 09:02:25;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4984543;28;20443;-80
2022/04/14 09:04:51;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4994621;28;20498;-80
2022/04/14 09:07:17;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4962359;28;20440;-80
2022/04/14 09:09:44;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4987545;28;20192;-80
2022/04/14 09:12:11;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4982499;28;20519;-79
2022/04/14 09:14:37;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4979758;28;20473;-82
2022/04/14 09:17:06;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4984047;28;20924;-83
2022/04/14 09:19:33;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4979987;28;20193;-80
2022/04/14 09:22:11;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4982208;28;20487;-79
2022/04/14 09:24:45;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4964540;28;20482;-80
2022/04/14 09:27:26;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4969745;28;20973;-80
2022/04/14 09:29:55;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4975170;28;20435;-79
2022/04/14 09:32:30;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4977561;28;20467;-80
2022/04/14 09:34:59;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5003317;28;20459;-80
2022/04/14 09:37:26;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4956211;28;21063;-80
2022/04/14 09:40:01;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4990154;28;20837;-80
2022/04/14 09:42:29;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4989567;28;20436;-80
2022/04/14 09:45:15;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4989837;28;20480;-80
2022/04/14 09:47:40;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4987939;28;20455;-82
2022/04/14 09:50:23;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4987048;28;20452;-82
2022/04/14 09:53:18;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4982623;28;20228;-82
2022/04/14 09:55:50;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4977083;28;20459;-82
2022/04/14 09:58:18;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4974706;28;20459;-81
2022/04/14 10:00:52;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4988707;28;20959;-81
2022/04/14 10:03:19;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4996940;28;20440;-81
2022/04/14 10:05:47;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4986687;28;20513;-81
2022/04/14 10:08:16;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4986685;28;20451;-79
2022/04/14 10:10:44;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4987658;28;20488;-78
2022/04/14 10:13:13;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4995355;28;20429;-81
2022/04/14 10:15:40;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4968180;28;20448;-81
2022/04/14 10:18:10;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4989048;28;20502;-79
2022/04/14 10:20:38;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4981389;28;20543;-79
2022/04/14 10:23:05;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4987182;28;20487;-79
2022/04/14 10:25:33;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5003211;28;20601;-79
2022/04/14 10:28:00;;;;;;;0.07;0.07;;;17.30;99.90;;;;;;4984972;28;20771;-78
2022/04/14 10:30:27;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4980155;28;20542;-79
2022/04/14 10:32:55;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4977415;28;20459;-81
2022/04/14 10:35:23;;;;;;;0.03;0.03;;;16.60;99.90;;;;;;4987897;28;20471;-81
2022/04/14 10:37:55;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4971121;28;20452;-81
2022/04/14 10:40:21;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4981833;28;20432;-81
2022/04/14 10:42:51;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4972750;28;20805;-81
2022/04/14 10:45:18;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4974726;28;20577;-80
2022/04/14 10:47:50;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4989675;28;20471;-81
2022/04/14 10:50:23;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4997839;28;20448;-81
2022/04/14 10:53:01;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4965547;28;20444;-81
2022/04/14 10:55:48;;;;;;;0.03;0.03;;;16.30;99.90;;;;;;4989893;28;21013;-81
2022/04/14 10:58:46;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4988088;28;20487;-81
2022/04/14 11:01:13;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4950088;28;20522;-81
2022/04/14 11:03:50;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4992302;28;20503;-78
2022/04/14 11:06:41;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4985253;28;20484;-80
2022/04/14 11:09:08;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4998942;28;20455;-81
2022/04/14 11:11:59;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4991302;28;20436;-80
2022/04/14 11:14:25;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4985792;28;20456;-81
2022/04/14 11:16:50;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5007903;28;20471;-80
2022/04/14 11:19:19;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4989665;28;20602;-80
2022/04/14 11:22:06;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4989327;28;20186;-79
2022/04/14 11:24:40;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4977021;28;20471;-80
2022/04/14 11:27:11;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4988863;28;20554;-81
2022/04/14 11:29:38;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5008634;28;20437;-80
2022/04/14 11:32:04;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4995615;28;20427;-80
2022/04/14 11:34:33;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4990244;28;20456;-80
2022/04/14 11:37:01;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4991139;28;20216;-80
2022/04/14 11:39:29;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4993528;28;20534;-79
2022/04/14 11:42:08;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4998873;28;20487;-80
2022/04/14 11:44:35;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5007401;28;20938;-80
2022/04/14 11:47:02;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4972178;28;20448;-79
2022/04/14 11:49:30;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4989727;28;20477;-80
2022/04/14 11:51:58;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4974789;28;20444;-80
2022/04/14 11:54:26;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4996711;28;20450;-80
2022/04/14 11:56:54;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4988430;28;20440;-80
2022/04/14 11:59:35;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4995607;28;20446;-80
2022/04/14 12:02:03;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4998791;28;20448;-80
2022/04/14 12:04:40;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4970382;28;20473;-81
2022/04/14 12:07:07;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4982221;28;20455;-81
2022/04/14 12:09:33;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4987840;28;20574;-81
2022/04/14 12:12:08;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4987623;28;20535;-80
2022/04/14 12:14:34;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4991084;28;20199;-80
2022/04/14 12:16:59;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5015883;28;20427;-80
2022/04/14 12:19:41;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4999336;28;20197;-81
2022/04/14 12:22:07;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4972734;28;20232;-80
2022/04/14 12:24:33;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4971346;28;20488;-80
2022/04/14 12:26:59;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4981051;28;20191;-80
2022/04/14 12:29:26;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4984405;28;20227;-80
2022/04/14 12:32:09;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4987723;28;20531;-81
2022/04/14 12:34:35;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4986792;28;20940;-81
2022/04/14 12:37:08;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4984725;28;20610;-80
2022/04/14 12:39:34;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4969899;28;20189;-80
2022/04/14 12:42:00;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4987410;28;20444;-80
2022/04/14 12:44:25;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4986030;28;20247;-81
2022/04/14 12:46:52;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4973050;28;20785;-80
2022/04/14 12:49:29;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4987253;28;20215;-81