Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:35;;;;;;;4.03;2.40;;;;;;;24.96;35.10;101614.06;5033217;28;20076;-68
2023/06/17 00:04:02;;;;;;;4.77;2.87;;;;;;;24.95;35.20;101615.06;5033379;28;20354;-67
2023/06/17 00:06:27;;;;;;;5.20;2.90;;;;;;;24.94;35.43;101610.69;5032998;28;20752;-68
2023/06/17 00:08:54;;;;;;;5.80;3.38;;;;;;;24.93;35.55;101614.38;5033030;28;20032;-69
2023/06/17 00:11:20;;;;;;;5.68;2.78;;;;;;;24.91;35.30;101605.66;5033253;28;20091;-70
2023/06/17 00:13:46;;;;;;;6.03;2.90;;;;;;;24.91;35.15;101605.66;5032948;28;20033;-69
2023/06/17 00:16:12;;;;;;;5.40;2.97;;;;;;;24.90;35.35;101606.69;5033031;28;20048;-68
2023/06/17 00:18:39;;;;;;;5.57;2.72;;;;;;;24.89;35.25;101605.81;5032144;28;20098;-69
2023/06/17 00:21:04;;;;;;;5.65;3.13;;;;;;;24.90;35.71;101598.69;5033004;28;20071;-69
2023/06/17 00:23:30;;;;;;;5.47;2.90;;;;;;;24.90;35.58;101599.50;5033220;28;20061;-68
2023/06/17 00:25:56;;;;;;;5.07;3.28;;;;;;;24.89;35.73;101595.16;5031444;28;20036;-68
2023/06/17 00:28:21;;;;;;;6.00;3.10;;;;;;;24.87;35.71;101588.31;5033014;28;20032;-69
2023/06/17 00:30:47;;;;;;;6.30;2.72;;;;;;;24.87;35.49;101590.97;5030860;28;20028;-69
2023/06/17 00:33:13;;;;;;;5.00;3.05;;;;;;;24.86;35.37;101587.47;5033628;28;20041;-69
2023/06/17 00:35:38;;;;;;;4.80;3.00;;;;;;;24.87;35.54;101588.31;5032837;28;20087;-69
2023/06/17 00:38:03;;;;;;;5.87;3.00;;;;;;;24.84;35.78;101592.13;5032091;28;20067;-69
2023/06/17 00:40:29;;;;;;;6.82;3.05;;;;;;;24.84;35.38;101584.13;5032489;28;20259;-68
2023/06/17 00:42:54;;;;;;;4.60;3.10;;;;;;;24.84;35.69;101592.13;5032504;28;20410;-67
2023/06/17 00:45:19;;;;;;;4.97;3.00;;;;;;;24.81;35.39;101587.09;5032130;28;20037;-68
2023/06/17 00:47:45;;;;;;;5.95;3.28;;;;;;;24.84;35.40;101591.28;5031828;28;20095;-70
2023/06/17 00:50:15;;;;;;;6.32;3.10;;;;;;;24.81;35.44;101592.41;5032524;28;20033;-70
2023/06/17 00:52:42;;;;;;;5.85;3.00;;;;;;;24.80;35.70;101593.38;5032675;28;20119;-68
2023/06/17 00:55:08;;;;;;;7.28;3.13;;;;;;;24.77;35.78;101583.06;5032102;28;20043;-69
2023/06/17 00:57:35;;;;;;;5.13;2.90;;;;;;;24.77;35.42;101588.41;5032611;28;20040;-69
2023/06/17 01:00:01;;;;;;;6.43;2.60;;;;;;;24.78;35.28;101587.38;5032070;28;20040;-70
2023/06/17 01:02:28;;;;;;;6.10;3.17;;;;;;;24.76;35.34;101582.19;5031621;28;20108;-69
2023/06/17 01:04:54;;;;;;;8.57;3.22;;;;;;;24.77;35.60;101591.88;5032553;28;20099;-70
2023/06/17 01:07:29;;;;;;;5.38;2.90;;;;;;;24.76;35.58;101586.72;5032141;28;20036;-69
2023/06/17 01:10:06;;;;;;;5.97;3.20;;;;;;;24.74;35.54;101583.38;5032269;28;20117;-69
2023/06/17 01:12:32;;;;;;;6.55;3.13;;;;;;;24.75;35.41;101588.53;5032156;28;20037;-69
2023/06/17 01:15:01;;;;;;;6.07;3.08;;;;;;;24.76;35.41;101586.72;5031741;28;20033;-68
2023/06/17 01:17:28;;;;;;;6.32;3.25;;;;;;;24.73;35.58;101587.00;5031815;28;20052;-68
2023/06/17 01:19:54;;;;;;;5.55;3.08;;;;;;;24.72;35.67;101578.19;5031890;28;20045;-68
2023/06/17 01:22:20;;;;;;;5.88;3.05;;;;;;;24.71;35.61;101581.81;5031821;28;20476;-68
2023/06/17 01:24:47;;;;;;;6.60;3.40;;;;;;;24.72;35.12;101583.50;5031843;28;20060;-69
2023/06/17 01:27:12;;;;;;;4.95;3.05;;;;;;;24.70;35.54;101577.47;5031117;28;20037;-69
2023/06/17 01:29:38;;;;;;;7.10;3.10;;;;;;;24.71;35.12;101584.50;5031483;28;20048;-68
2023/06/17 01:32:05;;;;;;;5.22;3.00;;;;;;;24.70;35.25;101585.47;5031481;28;20492;-69
2023/06/17 01:34:46;;;;;;;5.80;2.90;;;;;;;24.67;35.14;101575.09;5031830;28;20120;-70
2023/06/17 01:37:11;;;;;;;5.38;2.90;;;;;;;24.69;35.08;101575.81;5031527;28;20190;-68
2023/06/17 01:39:40;;;;;;;4.80;2.95;;;;;;;24.68;35.38;101573.31;5031620;28;20518;-69
2023/06/17 01:42:25;;;;;;;6.15;3.30;;;;;;;24.67;35.40;101571.63;5031595;28;20182;-69
2023/06/17 01:44:53;;;;;;;6.97;2.90;;;;;;;24.69;35.20;101577.63;5031273;28;20122;-67
2023/06/17 01:47:18;;;;;;;6.55;2.95;;;;;;;24.67;35.09;101574.28;5031260;28;20034;-70
2023/06/17 01:49:43;;;;;;;5.47;3.05;;;;;;;24.67;35.39;101582.28;5031369;28;20544;-68
2023/06/17 01:52:11;;;;;;;5.30;3.20;;;;;;;24.65;35.30;101577.09;5031092;28;20032;-68
2023/06/17 01:54:36;;;;;;;4.95;3.00;;;;;;;24.65;35.07;101571.75;5029423;28;20033;-68
2023/06/17 01:57:02;;;;;;;4.78;3.15;;;;;;;24.65;35.66;101579.75;5030914;28;20460;-69
2023/06/17 01:59:28;;;;;;;6.00;2.78;;;;;;;24.62;35.71;101575.59;5030862;28;20094;-68
2023/06/17 02:01:54;;;;;;;6.32;3.30;;;;;;;24.63;35.38;101577.25;5031339;28;20037;-69
2023/06/17 02:04:19;;;;;;;5.40;3.08;;;;;;;24.61;35.22;101571.22;5031047;28;20376;-68
2023/06/17 02:06:44;;;;;;;6.38;3.47;;;;;;;24.62;35.68;101572.91;5030882;28;20401;-68
2023/06/17 02:09:10;;;;;;;6.68;3.03;;;;;;;24.61;35.48;101565.91;5030975;28;20021;-68
2023/06/17 02:11:35;;;;;;;5.90;2.85;;;;;;;24.59;35.66;101564.38;5030312;28;20481;-68
2023/06/17 02:14:00;;;;;;;4.60;2.90;;;;;;;24.58;35.40;101566.19;5030842;28;20026;-69
2023/06/17 02:16:26;;;;;;;5.10;3.13;;;;;;;24.57;35.42;101564.50;5031085;28;20458;-68
2023/06/17 02:18:54;;;;;;;6.53;2.93;;;;;;;24.57;35.85;101564.50;5031215;28;20258;-68
2023/06/17 02:21:19;;;;;;;5.35;3.10;;;;;;;24.58;35.81;101566.19;5030996;28;20361;-71
2023/06/17 02:23:49;;;;;;;5.35;3.05;;;;;;;24.58;35.81;101562.72;5030902;28;20162;-69
2023/06/17 02:26:16;;;;;;;5.65;3.20;;;;;;;24.57;35.70;101561.84;5030779;28;20037;-68
2023/06/17 02:28:42;;;;;;;5.13;3.15;;;;;;;24.54;35.45;101553.28;5030435;28;20033;-70
2023/06/17 02:31:08;;;;;;;5.45;3.28;;;;;;;24.55;35.64;101549.66;5031227;28;20395;-69
2023/06/17 02:33:33;;;;;;;5.10;3.10;;;;;;;24.53;35.53;101549.81;5029585;28;20032;-70
2023/06/17 02:35:59;;;;;;;5.28;2.95;;;;;;;24.52;35.45;101544.63;5031288;28;20378;-68
2023/06/17 02:38:24;;;;;;;4.97;2.95;;;;;;;24.53;35.53;101551.59;5030636;28;20090;-69
2023/06/17 02:40:50;;;;;;;4.95;3.03;;;;;;;24.54;35.44;101551.47;5030195;28;20064;-68
2023/06/17 02:43:15;;;;;;;4.83;3.13;;;;;;;24.52;35.69;101550.78;5030938;28;20060;-68
2023/06/17 02:45:40;;;;;;;6.47;3.57;;;;;;;24.48;35.62;101538.72;5030961;28;21338;-71
2023/06/17 02:48:05;;;;;;;5.30;2.87;;;;;;;24.52;35.95;101545.44;5030479;28;20272;-70
2023/06/17 02:50:31;;;;;;;6.70;3.50;;;;;;;24.50;35.54;101539.44;5030637;28;20281;-68
2023/06/17 02:52:56;;;;;;;4.60;3.20;;;;;;;24.51;35.80;101540.28;5030878;28;20037;-70
2023/06/17 02:55:22;;;;;;;5.97;3.00;;;;;;;24.49;36.15;101537.75;5030417;28;20136;-70
2023/06/17 02:57:48;;;;;;;5.15;3.00;;;;;;;24.50;35.72;101542.09;5030436;28;20040;-70
2023/06/17 03:00:13;;;;;;;6.30;3.28;;;;;;;24.49;35.75;101542.25;5030323;28;20029;-68
2023/06/17 03:02:39;;;;;;;5.68;3.45;;;;;;;24.49;35.34;101544.91;5030609;28;20086;-69
2023/06/17 03:05:06;;;;;;;5.10;3.22;;;;;;;24.47;35.75;101545.06;5030430;28;20068;-69
2023/06/17 03:07:36;;;;;;;5.25;3.10;;;;;;;24.46;35.33;101540.72;5030911;28;20032;-71
2023/06/17 03:10:05;;;;;;;5.07;2.97;;;;;;;24.45;35.41;101537.22;5029841;28;20135;-69
2023/06/17 03:12:30;;;;;;;5.35;3.13;;;;;;;24.45;35.54;101536.41;5030312;28;20029;-68
2023/06/17 03:14:57;;;;;;;7.18;4.10;;;;;;;24.46;35.58;101535.38;5031012;28;20059;-68
2023/06/17 03:17:24;;;;;;;4.40;3.28;;;;;;;24.43;35.39;101527.69;5030372;28;20777;-69
2023/06/17 03:19:51;;;;;;;4.50;2.95;;;;;;;24.42;35.48;101529.53;5030348;28;20049;-69
2023/06/17 03:22:16;;;;;;;6.00;3.08;;;;;;;24.43;35.60;101533.03;5030449;28;20049;-68
2023/06/17 03:24:42;;;;;;;6.38;3.30;;;;;;;24.42;35.70;101531.38;5030763;28;20128;-70
2023/06/17 03:27:07;;;;;;;5.80;3.30;;;;;;;24.42;35.38;101534.84;5033313;28;20032;-68
2023/06/17 03:29:35;;;;;;;4.80;3.22;;;;;;;24.40;35.84;101528.84;5033996;28;20447;-68
2023/06/17 03:32:00;;;;;;;5.38;3.10;;;;;;;24.41;35.54;101529.69;5034215;28;20025;-68
2023/06/17 03:34:25;;;;;;;5.88;3.25;;;;;;;24.40;35.75;101531.50;5032936;28;20917;-68
2023/06/17 03:36:51;;;;;;;7.27;3.33;;;;;;;24.38;36.04;101530.81;5034085;28;20516;-68
2023/06/17 03:39:16;;;;;;;7.25;3.15;;;;;;;24.38;36.07;101528.13;5033718;28;20357;-68
2023/06/17 03:41:41;;;;;;;4.60;2.95;;;;;;;24.36;35.41;101532.78;5033988;28;20055;-68
2023/06/17 03:44:07;;;;;;;4.70;2.78;;;;;;;24.36;35.71;101532.78;5033098;28;20115;-68
2023/06/17 03:46:32;;;;;;;5.70;3.20;;;;;;;24.36;35.97;101523.97;5033688;28;20033;-68
2023/06/17 03:48:57;;;;;;;5.93;3.55;;;;;;;24.37;35.96;101522.97;5033094;28;20262;-69
2023/06/17 03:51:23;;;;;;;4.68;2.97;;;;;;;24.36;36.02;101527.47;5033568;28;20052;-70
2023/06/17 03:53:48;;;;;;;5.73;3.40;;;;;;;24.35;36.01;101530.28;5032905;28;20037;-68
2023/06/17 03:56:13;;;;;;;5.43;3.30;;;;;;;24.35;36.22;101527.63;5033449;28;20271;-68
2023/06/17 03:58:38;;;;;;;4.88;3.25;;;;;;;24.34;35.97;101520.59;5032603;28;20266;-68
2023/06/17 04:01:06;;;;;;;7.13;3.47;;;;;;;24.36;36.28;101522.13;5033186;28;20037;-69
2023/06/17 04:03:31;;;;;;;6.22;3.03;;;;;;;24.34;36.23;101524.13;5033329;28;20057;-68
2023/06/17 04:05:56;;;;;;;5.50;3.33;;;;;;;24.32;36.36;101520.75;5032944;28;20530;-70
2023/06/17 04:08:23;;;;;;;5.30;2.80;;;;;;;24.32;36.17;101519.91;5033262;28;20040;-70
2023/06/17 04:10:49;;;;;;;4.75;2.95;;;;;;;24.33;36.16;101522.44;5031581;28;20043;-69
2023/06/17 04:13:15;;;;;;;5.38;2.92;;;;;;;24.34;36.15;101517.94;5033029;28;20037;-68
2023/06/17 04:15:41;;;;;;;5.03;3.10;;;;;;;24.32;36.29;101523.41;5032575;28;20045;-69
2023/06/17 04:18:06;;;;;;;5.38;3.42;;;;;;;24.32;36.09;101518.09;5030921;28;20178;-69
2023/06/17 04:20:34;;;;;;;7.03;3.20;;;;;;;24.30;36.12;101528.06;5033161;28;20505;-70
2023/06/17 04:23:00;;;;;;;4.97;3.03;;;;;;;24.31;36.45;101528.88;5031696;28;20044;-70
2023/06/17 04:25:26;;;;;;;6.88;3.33;;;;;;;24.32;35.88;101535.91;5033430;28;20366;-69
2023/06/17 04:27:53;;;;;;;5.70;3.20;;;;;;;24.31;36.17;101527.09;5032505;28;20535;-70
2023/06/17 04:30:19;;;;;;;6.10;3.50;;;;;;;24.30;35.98;101533.38;5033066;28;20043;-69
2023/06/17 04:32:44;;;;;;;5.47;3.40;;;;;;;24.29;36.17;101530.88;5032638;28;20409;-70
2023/06/17 04:35:10;;;;;;;6.85;3.67;;;;;;;24.28;36.05;101530.03;5032631;28;20466;-69
2023/06/17 04:37:37;;;;;;;4.68;3.30;;;;;;;24.31;36.24;101531.56;5032128;28;20037;-69
2023/06/17 04:40:09;;;;;;;5.95;3.00;;;;;;;24.30;36.36;101528.06;5038926;28;20476;-69
2023/06/17 04:42:34;;;;;;;6.30;3.28;;;;;;;24.30;36.27;101529.88;5031894;28;20038;-69
2023/06/17 04:45:01;;;;;;;5.07;3.38;;;;;;;24.31;36.22;101526.22;5033005;28;20577;-69
2023/06/17 04:47:26;;;;;;;4.90;3.28;;;;;;;24.29;36.38;101533.53;5032986;28;20044;-69
2023/06/17 04:49:53;;;;;;;4.90;2.83;;;;;;;24.29;36.78;101530.88;5032152;28;20041;-69
2023/06/17 04:52:19;;;;;;;6.78;3.20;;;;;;;24.32;36.73;101535.91;5031762;28;20061;-68
2023/06/17 04:54:45;;;;;;;5.75;3.30;;;;;;;24.30;36.32;101540.53;5031897;28;20068;-69
2023/06/17 04:57:11;;;;;;;6.32;3.25;;;;;;;24.32;36.57;101539.38;5031687;28;20041;-69
2023/06/17 04:59:37;;;;;;;7.32;3.53;;;;;;;24.31;36.73;101539.53;5032250;28;20429;-69
2023/06/17 05:02:03;;;;;;;5.40;3.22;;;;;;;24.31;36.54;101543.06;5031943;28;20428;-68
2023/06/17 05:04:28;;;;;;;5.30;3.22;;;;;;;24.31;36.79;101537.75;5033073;28;20107;-67
2023/06/17 05:06:53;;;;;;;6.45;3.20;;;;;;;24.31;36.96;101540.41;5032651;28;20171;-69
2023/06/17 05:09:19;;;;;;;6.30;3.33;;;;;;;24.29;36.88;101544.19;5032206;28;20039;-70
2023/06/17 05:11:44;;;;;;;4.93;3.20;;;;;;;24.34;36.90;101547.22;5030545;28;20305;-68
2023/06/17 05:14:10;;;;;;;5.03;3.13;;;;;;;24.31;36.61;101550.19;5032061;28;20029;-68
2023/06/17 05:16:35;;;;;;;8.38;3.25;;;;;;;24.33;36.75;101554.41;5031500;28;20053;-70
2023/06/17 05:19:01;;;;;;;5.30;3.45;;;;;;;24.33;36.87;101554.41;5030415;28;20109;-69
2023/06/17 05:21:26;;;;;;;6.13;3.67;;;;;;;24.32;36.76;101551.88;5031210;28;20469;-71
2023/06/17 05:23:51;;;;;;;6.13;3.70;;;;;;;24.35;36.79;101548.91;5031598;28;20037;-69
2023/06/17 05:26:17;;;;;;;5.47;3.40;;;;;;;24.34;36.84;101545.44;5031713;28;20274;-69
2023/06/17 05:28:43;;;;;;;5.55;3.58;;;;;;;24.35;37.11;101552.41;5031419;28;20152;-68
2023/06/17 05:31:11;;;;;;;8.48;4.30;;;;;;;24.35;37.16;101552.41;5031312;28;20044;-68
2023/06/17 05:33:36;;;;;;;7.32;4.35;;;;;;;24.36;36.87;101554.09;5031611;28;20478;-69
2023/06/17 05:36:02;;;;;;;6.80;4.18;;;;;;;24.38;37.13;101554.78;5031481;28;20029;-70
2023/06/17 05:38:28;;;;;;;6.28;4.25;;;;;;;24.37;36.95;101549.59;5031237;28;20458;-68
2023/06/17 05:40:53;;;;;;;6.95;3.90;;;;;;;24.38;36.86;101551.28;5031439;28;20460;-68
2023/06/17 05:43:18;;;;;;;5.82;3.75;;;;;;;24.41;37.36;101548.31;5031228;28;20497;-68
2023/06/17 05:45:44;;;;;;;6.50;3.92;;;;;;;24.42;36.94;101547.34;5031104;28;20128;-68
2023/06/17 05:48:09;;;;;;;5.00;3.47;;;;;;;24.41;37.31;101543.00;5030461;28;20091;-68
2023/06/17 05:50:35;;;;;;;5.47;3.70;;;;;;;24.43;37.28;101547.19;5030996;28;20052;-68
2023/06/17 05:53:00;;;;;;;6.13;4.22;;;;;;;24.43;37.34;101549.00;5031560;28;20393;-68
2023/06/17 05:55:25;;;;;;;12.82;8.88;;;;;;;24.36;37.35;101553.28;5031373;28;20065;-68
2023/06/17 05:57:52;;;;;;;10.57;9.48;;;;;;;24.19;37.64;101549.56;5031474;28;20032;-66
2023/06/17 06:00:22;;;;;;;12.27;9.50;;;;;;;24.02;38.39;101552.03;5031559;28;20670;-67
2023/06/17 06:02:47;;;;;;;12.88;9.70;;;;;;;23.85;38.59;101544.81;5031372;28;20454;-68
2023/06/17 06:05:12;;;;;;;11.35;9.40;;;;;;;23.66;39.09;101543.03;5031319;28;20029;-65
2023/06/17 06:07:38;;;;;;;14.10;8.68;;;;;;;23.45;39.75;101544.06;5030580;28;20400;-65
2023/06/17 06:10:07;;;;;;;13.57;9.00;;;;;;;23.23;40.44;101539.88;5029286;28;20337;-67
2023/06/17 06:12:32;;;;;;;11.20;8.95;;;;;;;23.01;40.36;101547.13;5030289;28;20036;-64
2023/06/17 06:14:57;;;;;;;11.17;9.27;;;;;;;22.83;41.05;101552.31;5030524;28;20123;-66
2023/06/17 06:17:23;;;;;;;13.38;9.65;;;;;;;22.69;41.28;101552.72;5029824;28;20766;-67
2023/06/17 06:19:49;;;;;;;13.00;9.77;;;;;;;22.61;41.36;101550.75;5030065;28;20044;-68
2023/06/17 06:22:14;;;;;;;12.50;9.40;;;;;;;22.57;41.86;101551.16;5030273;28;20036;-68
2023/06/17 06:24:40;;;;;;;10.98;8.13;;;;;;;22.55;41.77;101555.78;5030396;28;20060;-71
2023/06/17 06:27:05;;;;;;;11.17;9.07;;;;;;;22.53;41.79;101547.09;5029466;28;20057;-68
2023/06/17 06:29:30;;;;;;;13.10;8.77;;;;;;;22.53;40.95;101545.28;5030338;28;20274;-67
2023/06/17 06:31:55;;;;;;;9.93;8.10;;;;;;;22.46;40.96;101546.78;5030810;28;20262;-69
2023/06/17 06:34:21;;;;;;;10.50;8.00;;;;;;;22.46;40.94;101549.44;5030055;28;20666;-70
2023/06/17 06:36:46;;;;;;;10.38;7.32;;;;;;;22.49;40.77;101545.69;5030353;28;20037;-68
2023/06/17 06:39:11;;;;;;;10.07;7.30;;;;;;;22.52;41.00;101548.06;5030747;28;20044;-69
2023/06/17 06:41:37;;;;;;;11.68;7.63;;;;;;;22.53;40.01;101555.06;5031000;28;20424;-69
2023/06/17 06:44:02;;;;;;;11.70;6.90;;;;;;;22.53;40.34;101541.78;5030831;28;20079;-70
2023/06/17 06:46:27;;;;;;;8.38;7.15;;;;;;;22.51;39.77;101552.56;5030873;28;20366;-72
2023/06/17 06:48:53;;;;;;;10.40;7.30;;;;;;;22.52;39.96;101551.56;5029279;28;20095;-68
2023/06/17 06:51:18;;;;;;;8.73;5.83;;;;;;;22.50;38.77;101548.22;5046448;28;20036;-68
2023/06/17 06:53:43;;;;;;;10.63;6.67;;;;;;;22.53;39.18;101553.25;5030669;28;20274;-67
2023/06/17 06:56:08;;;;;;;10.00;6.93;;;;;;;22.56;39.29;101544.19;5030962;28;20344;-70
2023/06/17 06:58:33;;;;;;;7.85;6.28;;;;;;;22.62;38.61;101546.25;5030416;28;20309;-70
2023/06/17 07:00:59;;;;;;;9.73;6.97;;;;;;;22.70;38.81;101554.41;5033426;28;20035;-68
2023/06/17 07:03:24;;;;;;;8.15;6.85;;;;;;;22.69;38.76;101539.44;5034388;28;20327;-71
2023/06/17 07:05:49;;;;;;;10.05;6.25;;;;;;;22.77;38.01;101544.88;5034169;28;20025;-70
2023/06/17 07:08:15;;;;;;;7.73;6.37;;;;;;;22.88;38.23;101551.06;5034127;28;20102;-72
2023/06/17 07:10:40;;;;;;;9.50;5.72;;;;;;;22.92;38.03;101547.13;5033879;28;20262;-69
2023/06/17 07:13:06;;;;;;;16.67;6.38;;;;;;;22.99;37.65;101557.06;5034009;28;20095;-69
2023/06/17 07:15:32;;;;;;;7.45;5.93;;;;;;;23.03;37.91;101548.81;5034260;28;20034;-72
2023/06/17 07:17:57;;;;;;;8.80;6.03;;;;;;;23.04;37.27;101548.69;5033845;28;20048;-71
2023/06/17 07:20:22;;;;;;;10.00;6.20;;;;;;;23.10;37.76;101555.31;5034168;28;20417;-71
2023/06/17 07:22:47;;;;;;;8.88;5.97;;;;;;;23.12;36.97;101546.19;5033880;28;20266;-70
2023/06/17 07:25:13;;;;;;;7.93;6.05;;;;;;;23.14;36.89;101541.56;5034537;28;20481;-72
2023/06/17 07:27:38;;;;;;;9.07;7.07;;;;;;;23.17;37.14;101548.44;5033113;28;20110;-69
2023/06/17 07:30:05;;;;;;;10.07;7.00;;;;;;;23.17;37.37;101535.97;5033491;28;20273;-68
2023/06/17 07:32:30;;;;;;;8.45;6.45;;;;;;;23.21;36.77;101541.00;5032669;28;20284;-69
2023/06/17 07:34:56;;;;;;;8.88;5.63;;;;;;;23.22;37.10;101540.03;5033262;28;20226;-68
2023/06/17 07:37:21;;;;;;;11.88;5.55;;;;;;;23.21;37.10;101535.69;5033280;28;20409;-70
2023/06/17 07:39:46;;;;;;;10.00;5.70;;;;;;;23.22;36.44;101537.38;5033052;28;20397;-70
2023/06/17 07:42:15;;;;;;;6.90;5.05;;;;;;;23.27;36.81;101540.44;5033056;28;20436;-66
2023/06/17 07:44:40;;;;;;;9.20;5.07;;;;;;;23.33;36.61;101546.03;5032631;28;20044;-68
2023/06/17 07:47:06;;;;;;;8.07;5.97;;;;;;;23.36;36.87;101539.59;5033549;28;20045;-69
2023/06/17 07:49:33;;;;;;;12.50;6.55;;;;;;;23.41;36.17;101544.47;5032728;28;20270;-67
2023/06/17 07:51:58;;;;;;;9.05;5.68;;;;;;;23.44;36.61;101537.03;5032983;28;20589;-70
2023/06/17 07:54:23;;;;;;;9.65;5.90;;;;;;;23.47;35.95;101538.59;5040065;28;20153;-70
2023/06/17 07:56:49;;;;;;;8.63;6.07;;;;;;;23.49;35.82;101529.47;5032065;28;20071;-69
2023/06/17 07:59:14;;;;;;;7.40;5.80;;;;;;;23.55;35.41;101531.56;5032932;28;20048;-67
2023/06/17 08:01:39;;;;;;;8.45;5.38;;;;;;;23.66;35.92;101535.03;5032007;28;20257;-69
2023/06/17 08:04:04;;;;;;;6.63;5.05;;;;;;;23.70;36.17;101533.75;5031827;28;20030;-71
2023/06/17 08:06:30;;;;;;;6.90;4.90;;;;;;;23.73;36.63;101522.81;5033076;28;20402;-70
2023/06/17 08:08:55;;;;;;;9.15;5.57;;;;;;;23.76;36.31;101527.84;5033385;28;20254;-70
2023/06/17 08:11:21;;;;;;;11.35;5.85;;;;;;;23.79;35.51;101529.41;5032709;28;20119;-71
2023/06/17 08:13:46;;;;;;;9.48;5.40;;;;;;;23.81;35.55;101533.56;5032973;28;20063;-69
2023/06/17 08:16:11;;;;;;;8.45;5.35;;;;;;;23.80;35.17;101531.06;5032474;28;20075;-69
2023/06/17 08:18:37;;;;;;;8.80;5.13;;;;;;;23.79;35.36;101524.91;5022680;28;20049;-71
2023/06/17 08:21:02;;;;;;;6.15;4.93;;;;;;;23.83;35.45;101526.34;5031493;28;20266;-69
2023/06/17 08:23:27;;;;;;;6.35;4.35;;;;;;;23.85;35.72;101520.88;5032551;28;20030;-73
2023/06/17 08:25:53;;;;;;;8.85;4.40;;;;;;;23.88;35.92;101524.06;5031628;28;20029;-69
2023/06/17 08:28:18;;;;;;;7.65;4.72;;;;;;;23.96;35.54;101519.81;5031539;28;20036;-67
2023/06/17 08:30:43;;;;;;;5.83;4.27;;;;;;;23.97;35.11;101525.00;5031597;28;20040;-62
2023/06/17 08:33:09;;;;;;;7.18;4.75;;;;;;;23.99;34.58;101520.38;5031887;28;20746;-69
2023/06/17 08:35:34;;;;;;;6.63;4.70;;;;;;;24.08;34.71;101518.66;5031912;28;20040;-71
2023/06/17 08:37:59;;;;;;;7.20;4.27;;;;;;;24.09;33.46;101518.50;5031365;28;20266;-72
2023/06/17 08:40:26;;;;;;;7.25;4.00;;;;;;;24.13;33.53;101516.38;5031426;28;20304;-71
2023/06/17 08:43:00;;;;;;;22.92;5.60;;;;;;;24.12;33.54;101506.72;5030860;28;20119;-73
2023/06/17 08:45:26;;;;;;;10.95;4.90;;;;;;;24.17;32.63;101511.59;5032327;28;20025;-71
2023/06/17 08:47:51;;;;;;;7.35;4.25;;;;;;;24.21;32.51;101519.16;5030770;28;20047;-71
2023/06/17 08:50:18;;;;;;;9.70;4.72;;;;;;;24.21;32.58;101519.16;5031668;28;21298;-69
2023/06/17 08:52:44;;;;;;;10.38;4.80;;;;;;;24.28;32.46;101516.72;5031807;28;20044;-69
2023/06/17 08:55:10;;;;;;;9.93;4.30;;;;;;;24.29;32.20;101515.72;5031387;28;20044;-68
2023/06/17 08:57:36;;;;;;;6.25;3.78;;;;;;;24.33;31.49;101521.59;5030832;28;20037;-68
2023/06/17 09:00:01;;;;;;;8.55;4.25;;;;;;;24.32;31.39;101509.25;5031146;28;20072;-68
2023/06/17 09:02:26;;;;;;;8.13;4.30;;;;;;;24.35;30.92;101508.97;5032204;28;20060;-68
2023/06/17 09:04:52;;;;;;;6.50;3.70;;;;;;;24.36;31.68;101503.50;5031329;28;20143;-66
2023/06/17 09:07:17;;;;;;;6.82;4.43;;;;;;;24.35;30.91;101499.13;5031659;28;20032;-67
2023/06/17 09:09:50;;;;;;;5.47;3.70;;;;;;;24.45;31.46;101509.75;5031135;28;20053;-68
2023/06/17 09:12:15;;;;;;;5.32;3.70;;;;;;;24.49;31.96;101516.44;5030523;28;21024;-67
2023/06/17 09:14:43;;;;;;;5.90;3.90;;;;;;;24.50;31.93;101514.59;5031205;28;20132;-68
2023/06/17 09:17:08;;;;;;;7.63;3.63;;;;;;;24.56;32.44;101508.69;5029913;28;20312;-68
2023/06/17 09:19:39;;;;;;;5.65;3.72;;;;;;;24.55;32.50;101504.34;5031535;28;20680;-68
2023/06/17 09:22:07;;;;;;;7.03;3.97;;;;;;;24.59;32.72;101506.59;5032077;28;20040;-67
2023/06/17 09:24:32;;;;;;;5.50;3.55;;;;;;;24.64;32.77;101508.78;5031368;28;20507;-70
2023/06/17 09:26:58;;;;;;;6.95;3.88;;;;;;;24.65;32.45;101509.63;5030731;28;20025;-69
2023/06/17 09:29:23;;;;;;;6.53;3.90;;;;;;;24.64;32.93;101508.78;5030144;28;20495;-67
2023/06/17 09:31:53;;;;;;;4.85;3.20;;;;;;;24.65;33.03;101509.63;5030649;28;20528;-67
2023/06/17 09:34:20;;;;;;;7.38;3.55;;;;;;;24.67;33.45;101508.47;5031223;28;20038;-67
2023/06/17 09:36:51;;;;;;;5.53;3.55;;;;;;;24.67;33.44;101512.97;5029099;28;20089;-68
2023/06/17 09:39:17;;;;;;;5.75;3.33;;;;;;;24.67;33.55;101510.31;5030317;28;20511;-70
2023/06/17 09:41:43;;;;;;;6.32;3.60;;;;;;;24.68;33.84;101506.69;5030707;28;20029;-69
2023/06/17 09:44:09;;;;;;;5.80;3.25;;;;;;;24.68;33.83;101512.00;5030949;28;20035;-69
2023/06/17 09:46:36;;;;;;;5.22;3.25;;;;;;;24.67;33.88;101503.16;5031241;28;20032;-68
2023/06/17 09:49:16;;;;;;;6.13;3.50;;;;;;;24.69;34.09;101505.66;5030506;28;20132;-69
2023/06/17 09:51:42;;;;;;;5.28;3.30;;;;;;;24.71;33.93;101501.88;5031089;28;20040;-69
2023/06/17 09:54:09;;;;;;;5.60;3.30;;;;;;;24.70;33.80;101510.00;5030769;28;20056;-68
2023/06/17 09:56:37;;;;;;;6.85;3.42;;;;;;;24.71;33.91;101499.19;5030197;28;20029;-67
2023/06/17 09:59:03;;;;;;;8.88;3.70;;;;;;;24.71;34.37;101499.19;5030836;28;20331;-66
2023/06/17 10:01:33;;;;;;;5.40;3.42;;;;;;;24.73;34.65;101505.22;5030450;28;20030;-68
2023/06/17 10:04:01;;;;;;;9.48;3.60;;;;;;;24.74;34.62;101506.91;5031329;28;20021;-67
2023/06/17 10:06:30;;;;;;;6.05;3.42;;;;;;;24.75;34.68;101505.06;5030801;28;20449;-68
2023/06/17 10:08:56;;;;;;;5.00;3.20;;;;;;;24.78;34.34;101497.63;5031419;28;20059;-67
2023/06/17 10:11:23;;;;;;;5.68;3.17;;;;;;;24.77;34.64;101492.44;5031667;28;20040;-66
2023/06/17 10:14:10;;;;;;;5.68;3.40;;;;;;;24.78;34.63;101491.44;5029150;28;20029;-68
2023/06/17 10:16:40;;;;;;;7.28;3.67;;;;;;;24.75;34.68;101483.72;5027083;28;20060;-69
2023/06/17 10:19:08;;;;;;;5.70;3.45;;;;;;;24.75;35.23;101479.25;5029620;28;20063;-68
2023/06/17 10:21:38;;;;;;;5.75;3.55;;;;;;;24.75;35.12;101481.94;5030427;28;20783;-67
2023/06/17 10:24:04;;;;;;;7.05;3.30;;;;;;;24.79;35.27;101485.13;5029640;28;20032;-69
2023/06/17 10:26:30;;;;;;;6.13;3.45;;;;;;;24.79;35.27;101485.94;5030041;28;20072;-68
2023/06/17 10:29:02;;;;;;;6.22;3.30;;;;;;;24.77;35.47;101479.09;5029541;28;20033;-69
2023/06/17 10:31:29;;;;;;;7.07;3.55;;;;;;;24.79;35.41;101477.13;5029759;28;20373;-70
2023/06/17 10:33:57;;;;;;;5.07;3.13;;;;;;;24.81;35.16;101472.47;5028564;28;20040;-68
2023/06/17 10:36:24;;;;;;;6.82;3.42;;;;;;;24.83;35.77;101477.66;5034066;28;20037;-68
2023/06/17 10:38:57;;;;;;;5.78;3.40;;;;;;;24.87;35.42;101479.03;5034069;28;20370;-69
2023/06/17 10:41:51;;;;;;;5.07;3.23;;;;;;;24.89;35.43;101480.53;5033913;28;20055;-67
2023/06/17 10:44:34;;;;;;;5.35;3.13;;;;;;;24.94;35.23;101483.59;5034190;28;20270;-71
2023/06/17 10:47:01;;;;;;;5.70;3.40;;;;;;;24.96;35.10;101476.25;5034989;28;20031;-68
2023/06/17 10:49:38;;;;;;;6.18;3.10;;;;;;;24.94;35.26;101464.94;5034052;28;20270;-68
2023/06/17 10:52:05;;;;;;;7.07;3.70;;;;;;;24.96;35.28;101470.09;5034501;28;20064;-69
2023/06/17 10:54:31;;;;;;;7.28;3.20;;;;;;;24.94;35.25;101464.94;5034348;28;20051;-68
2023/06/17 10:56:59;;;;;;;5.32;3.25;;;;;;;24.94;35.16;101472.06;5034180;28;20115;-69
2023/06/17 10:59:29;;;;;;;5.53;3.30;;;;;;;24.96;35.20;101470.94;5034249;28;20025;-68
2023/06/17 11:02:07;;;;;;;5.85;3.17;;;;;;;24.90;35.74;101463.53;5033334;28;20033;-67
2023/06/17 11:04:35;;;;;;;6.03;3.47;;;;;;;24.92;35.67;101453.56;5033625;28;20515;-70
2023/06/17 11:07:02;;;;;;;5.05;3.33;;;;;;;24.94;35.70;101461.41;5033264;28;20115;-67
2023/06/17 11:09:29;;;;;;;7.20;3.30;;;;;;;24.92;35.61;101458.06;5032981;28;20393;-70
2023/06/17 11:11:56;;;;;;;4.72;3.20;;;;;;;24.94;36.22;101459.59;5033674;28;20124;-69
2023/06/17 11:14:22;;;;;;;5.20;3.35;;;;;;;24.94;36.15;101454.25;5033676;28;20029;-66
2023/06/17 11:16:50;;;;;;;4.93;3.05;;;;;;;24.92;35.79;101453.56;5033742;28;20056;-67
2023/06/17 11:19:16;;;;;;;5.00;3.33;;;;;;;24.94;35.57;101453.41;5032522;28;20094;-70
2023/06/17 11:21:41;;;;;;;8.33;3.40;;;;;;;24.97;35.58;101456.59;5033565;28;20045;-68