Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:42:51;;;;;;;807.03;748.03;;;;;;;24.24;38.82;101757.53;692752;28;22412;-54
2022/08/12 00:43:14;;;;;;;812.70;753.50;;;;;;;24.21;39.30;101750.59;692118;28;69183;-55
2022/08/12 00:43:36;;;;;;;810.50;751.40;;;;;;;24.21;38.99;101752.50;693953;28;69449;-56
2022/08/12 00:43:58;;;;;;;808.55;749.38;;;;;;;24.21;39.17;101749.75;694571;28;46257;-56
2022/08/12 00:44:21;;;;;;;819.63;760.22;;;;;;;24.18;38.87;101745.56;694615;28;46320;-55
2022/08/12 00:44:44;;;;;;;805.30;746.35;;;;;;;24.17;39.37;101748.56;693874;28;67509;-57
2022/08/12 00:45:06;;;;;;;804.67;745.70;;;;;;;24.16;38.98;101752.41;695511;28;15875;-58
2022/08/12 00:46:29;;;;;;;809.63;750.50;;;;;;;24.16;38.94;101749.66;694497;28;46211;-54
2022/08/12 00:46:53;;;;;;;816.88;757.58;;;;;;;24.11;39.13;101756.72;687963;28;137731;-60
2022/08/12 00:47:16;;;;;;;816.53;757.20;;;;;;;24.07;39.28;101744.50;689543;28;113355;-60
2022/08/12 00:47:37;;;;;;;820.97;761.60;;;;;;;24.10;39.01;101752.28;691220;28;69475;-59
2022/08/12 00:47:59;;;;;;;823.05;763.63;;;;;;;24.09;39.04;101749.75;691915;28;46427;-60
2022/08/12 00:48:20;;;;;;;818.63;759.33;;;;;;;24.09;39.23;101753.38;692845;28;22398;-60
2022/08/12 00:48:41;;;;;;;822.78;763.40;;;;;;;24.06;39.06;101745.59;692611;28;23556;-60
2022/08/12 00:49:04;;;;;;;818.47;759.22;;;;;;;24.08;39.13;101748.09;692064;28;46372;-61
2022/08/12 00:49:29;;;;;;;824.97;765.55;;;;;;;24.06;39.07;101751.13;692125;28;46463;-59
2022/08/12 00:49:50;;;;;;;827.72;768.15;;;;;;;24.04;39.33;101750.50;689546;28;114919;-59
2022/08/12 00:50:18;;;;;;;824.35;764.85;;;;;;;24.04;39.10;101756.00;692829;28;23469;-60
2022/08/12 00:50:40;;;;;;;824.90;765.40;;;;;;;24.03;39.11;101751.59;688872;28;137500;-60
2022/08/12 00:51:02;;;;;;;831.17;771.47;;;;;;;24.05;39.21;101756.88;691307;28;45703;-60
2022/08/12 00:52:04;;;;;;;827.67;768.15;;;;;;;24.06;39.20;101756.63;693946;28;44345;-60
2022/08/12 00:52:07;;;;;;;829.05;769.38;;;;;;;24.06;38.84;101750.25;689788;28;157231;-59
2022/08/12 00:52:29;;;;;;;831.08;771.47;;;;;;;24.10;39.12;101755.03;694150;28;67271;-60
2022/08/12 00:52:51;;;;;;;823.15;763.65;;;;;;;24.13;39.03;101750.13;696038;28;4254;-60
2022/08/12 00:53:14;;;;;;;823.88;764.38;;;;;;;24.16;38.35;101753.25;694869;28;46274;-59
2022/08/12 00:53:36;;;;;;;825.17;765.67;;;;;;;24.18;38.89;101750.25;693926;28;69721;-60
2022/08/12 00:53:57;;;;;;;829.72;770.13;;;;;;;24.17;38.78;101752.16;693979;28;67337;-59
2022/08/12 00:54:20;;;;;;;827.53;768.00;;;;;;;24.15;38.99;101748.78;695499;28;23455;-59
2022/08/12 00:54:44;;;;;;;830.17;770.53;;;;;;;24.14;39.01;101757.31;693894;28;70268;-60
2022/08/12 00:55:05;;;;;;;834.97;775.22;;;;;;;24.11;38.87;101748.44;693874;28;69250;-60
2022/08/12 00:55:28;;;;;;;832.35;772.67;;;;;;;24.13;38.94;101752.91;694667;28;44145;-59
2022/08/12 00:55:51;;;;;;;832.33;772.67;;;;;;;24.11;39.16;101755.91;693873;28;69629;-58
2022/08/12 00:56:13;;;;;;;833.42;773.72;;;;;;;24.08;39.21;101745.34;693819;28;70260;-60
2022/08/12 00:56:35;;;;;;;838.78;779.03;;;;;;;24.06;39.30;101745.59;694950;28;44450;-60
2022/08/12 00:56:58;;;;;;;834.80;775.05;;;;;;;24.00;39.41;101743.81;691940;28;69125;-58
2022/08/12 00:57:23;;;;;;;828.40;768.63;;;;;;;24.01;39.48;101748.25;694332;28;44161;-60
2022/08/12 00:57:47;;;;;;;830.13;770.53;;;;;;;23.91;39.39;101748.84;691530;28;136417;-60
2022/08/12 00:58:09;;;;;;;830.33;770.72;;;;;;;23.97;39.45;101755.31;693053;28;91950;-61
2022/08/12 00:58:31;;;;;;;827.08;767.63;;;;;;;23.95;39.44;101759.41;695462;28;23474;-60
2022/08/12 00:58:54;;;;;;;827.28;767.72;;;;;;;23.93;39.62;101756.88;693904;28;67162;-60
2022/08/12 00:59:16;;;;;;;834.55;774.85;;;;;;;23.90;39.77;101749.09;694047;28;46871;-60
2022/08/12 00:59:43;;;;;;;823.63;764.22;;;;;;;23.86;39.84;101748.75;691549;28;67309;-60
2022/08/12 01:00:08;;;;;;;825.75;766.30;;;;;;;23.85;39.76;101754.50;691356;28;136263;-58
2022/08/12 01:00:31;;;;;;;834.13;774.42;;;;;;;23.83;39.84;101753.88;692770;28;92295;-60
2022/08/12 01:00:52;;;;;;;827.30;767.72;;;;;;;23.80;39.87;101748.84;692924;28;69438;-60
2022/08/12 01:01:13;;;;;;;837.45;777.65;;;;;;;23.79;39.78;101753.50;695483;28;22490;-58
2022/08/12 01:01:36;;;;;;;838.00;778.20;;;;;;;23.78;39.86;101750.97;694430;28;46539;-59
2022/08/12 01:02:00;;;;;;;832.13;772.42;;;;;;;23.77;40.08;101750.16;692564;28;69501;-57
2022/08/12 01:02:24;;;;;;;843.30;783.35;;;;;;;23.75;39.91;101750.41;689447;28;113613;-58
2022/08/12 01:02:50;;;;;;;839.60;779.67;;;;;;;23.75;39.79;101747.63;690066;28;92231;-59
2022/08/12 01:03:15;;;;;;;834.50;774.67;;;;;;;23.74;39.98;101756.16;689445;28;115562;-59
2022/08/12 01:11:31;;;;;;;835.58;775.67;;;;;;;23.68;40.11;101746.94;688866;28;136035;-60
2022/08/12 01:11:53;;;;;;;835.97;776.08;;;;;;;23.65;40.10;101747.41;687785;28;137748;-60
2022/08/12 01:12:15;;;;;;;841.35;781.28;;;;;;;23.62;40.28;101747.91;692151;28;46392;-59
2022/08/12 01:12:37;;;;;;;841.13;781.05;;;;;;;23.62;40.45;101747.03;697032;28;45270;-55
2022/08/12 01:13:00;;;;;;;839.20;779.20;;;;;;;23.58;40.41;101744.75;697194;28;46394;-53
2022/08/12 01:13:22;;;;;;;838.30;778.38;;;;;;;23.57;40.42;101748.63;695851;28;92352;-55
2022/08/12 01:13:46;;;;;;;837.55;777.65;;;;;;;23.56;40.56;101748.84;697385;28;46232;-53
2022/08/12 01:14:07;;;;;;;837.17;777.35;;;;;;;23.54;40.45;101751.84;694232;28;93144;-53
2022/08/12 01:14:29;;;;;;;838.97;779.08;;;;;;;23.53;40.64;101750.16;695617;28;23486;-58
2022/08/12 01:14:52;;;;;;;842.83;782.83;;;;;;;23.51;40.83;101748.72;694500;28;44364;-52
2022/08/12 01:15:13;;;;;;;840.58;780.58;;;;;;;23.49;40.54;101759.16;693848;28;69302;-52
2022/08/12 01:15:41;;;;;;;845.10;785.00;;;;;;;23.47;40.70;101761.31;694143;28;60093;-51
2022/08/12 01:16:06;;;;;;;844.30;784.20;;;;;;;23.45;40.87;101757.94;694758;28;45228;-54
2022/08/12 01:16:27;;;;;;;838.65;778.72;;;;;;;23.44;40.87;101750.75;692229;28;113610;-53
2022/08/12 01:16:50;;;;;;;834.13;774.33;;;;;;;23.42;40.85;101752.91;694763;28;22149;-56
2022/08/12 01:17:13;;;;;;;847.42;787.05;;;;;;;23.42;40.81;101747.38;693016;28;69420;-60
2022/08/12 01:17:34;;;;;;;845.88;785.70;;;;;;;23.40;40.83;101747.63;691129;28;69471;-57
2022/08/12 01:17:57;;;;;;;852.25;791.88;;;;;;;23.36;40.94;101746.44;691899;28;45287;-54
2022/08/12 01:18:19;;;;;;;853.75;793.35;;;;;;;23.34;40.86;101749.44;691213;28;46387;-56
2022/08/12 01:18:41;;;;;;;840.60;780.65;;;;;;;23.33;40.81;101750.50;691188;28;67324;-55
2022/08/12 01:19:02;;;;;;;840.60;780.60;;;;;;;23.32;40.84;101748.84;689716;28;44382;-54
2022/08/12 01:19:24;;;;;;;856.00;795.55;;;;;;;23.34;40.86;101745.84;692434;28;22398;-54
2022/08/12 01:19:47;;;;;;;855.67;795.30;;;;;;;23.31;40.76;101744.41;691634;28;45267;-53
2022/08/12 01:20:12;;;;;;;856.03;795.63;;;;;;;23.35;40.91;101753.03;690571;28;69937;-57
2022/08/12 01:20:37;;;;;;;848.45;788.25;;;;;;;23.34;40.92;101746.69;688532;28;115058;-53
2022/08/12 01:21:10;;;;;;;847.42;787.22;;;;;;;23.35;40.81;101747.50;691099;28;114924;-54
2022/08/12 01:21:53;;;;;;;845.28;785.10;;;;;;;23.35;40.86;101753.03;691334;28;137232;-52
2022/08/12 01:22:22;;;;;;;851.63;791.33;;;;;;;23.33;40.81;101746.91;689906;28;157416;-54
2022/08/12 01:22:54;;;;;;;854.38;793.97;;;;;;;23.33;40.86;101749.66;691395;28;137754;-54
2022/08/12 01:23:45;;;;;;;854.40;794.00;;;;;;;23.30;41.13;101756.50;691557;28;137460;-52
2022/08/12 01:24:16;;;;;;;857.45;796.97;;;;;;;23.30;41.05;101750.16;688454;28;137066;-54
2022/08/12 01:24:53;;;;;;;857.13;796.63;;;;;;;23.29;41.02;101742.94;688790;28;137450;-55
2022/08/12 01:25:17;;;;;;;864.38;803.58;;;;;;;23.27;41.04;101745.94;687391;28;160600;-58
2022/08/12 01:25:40;;;;;;;865.13;804.33;;;;;;;23.28;41.24;101755.06;690070;28;93080;-55
2022/08/12 01:26:03;;;;;;;864.00;803.30;;;;;;;23.25;40.95;101747.28;691130;28;68315;-54
2022/08/12 01:26:25;;;;;;;864.17;803.50;;;;;;;23.26;41.25;101752.56;690437;28;92270;-55
2022/08/12 01:26:46;;;;;;;857.70;797.20;;;;;;;23.26;41.37;101751.69;691671;28;23793;-56
2022/08/12 01:27:10;;;;;;;858.17;797.47;;;;;;;23.25;41.20;101752.78;693097;28;44934;-52
2022/08/12 01:27:33;;;;;;;868.67;807.78;;;;;;;23.22;41.30;101745.81;693545;28;67482;-56
2022/08/12 01:27:56;;;;;;;868.55;807.75;;;;;;;23.21;41.30;101750.50;693486;28;69432;-54
2022/08/12 01:28:19;;;;;;;870.45;809.55;;;;;;;23.20;41.35;101751.56;693660;28;69412;-57
2022/08/12 01:28:43;;;;;;;863.83;803.17;;;;;;;23.19;41.24;101747.13;693398;28;69329;-56
2022/08/12 01:29:06;;;;;;;865.53;804.80;;;;;;;23.20;41.41;101748.00;692863;28;92234;-51
2022/08/12 01:29:29;;;;;;;876.33;815.30;;;;;;;23.19;41.15;101749.06;693597;28;69240;-53
2022/08/12 01:29:52;;;;;;;881.10;819.90;;;;;;;23.18;41.25;101750.13;693619;28;69711;-56
2022/08/12 01:30:13;;;;;;;897.92;836.25;;;;;;;23.17;41.37;101749.28;693756;28;69342;-55
2022/08/12 01:30:36;;;;;;;892.65;831.15;;;;;;;23.17;41.30;101749.28;694740;28;21483;-55
2022/08/12 01:31:00;;;;;;;894.47;832.92;;;;;;;23.17;41.34;101752.03;693752;28;68280;-56
2022/08/12 01:31:21;;;;;;;885.53;824.22;;;;;;;23.18;41.45;101752.88;695829;28;15245;-54
2022/08/12 01:31:46;;;;;;;892.75;831.20;;;;;;;23.17;41.33;101749.28;693497;28;46401;-56
2022/08/12 01:32:10;;;;;;;889.38;827.88;;;;;;;23.17;41.18;101751.22;692905;28;91979;-52
2022/08/12 01:32:36;;;;;;;890.70;829.20;;;;;;;23.18;41.21;101755.63;692192;28;113656;-55
2022/08/12 01:32:58;;;;;;;881.67;820.47;;;;;;;23.16;41.28;101749.53;691240;28;138196;-57
2022/08/12 01:33:20;;;;;;;882.00;820.72;;;;;;;23.15;40.99;101748.69;694549;28;46387;-55
2022/08/12 01:33:51;;;;;;;880.87;819.67;;;;;;;23.15;41.19;101745.94;693553;28;69350;-53
2022/08/12 01:34:18;;;;;;;898.83;837.10;;;;;;;23.18;41.01;101755.63;688608;28;137631;-58
2022/08/12 01:34:45;;;;;;;914.72;852.47;;;;;;;23.19;40.98;101752.63;687735;28;137867;-57
2022/08/12 01:35:09;;;;;;;911.65;849.42;;;;;;;23.20;41.06;101753.50;689598;28;137766;-57
2022/08/12 01:35:32;;;;;;;905.05;843.08;;;;;;;23.22;41.00;101756.84;693591;28;67488;-56
2022/08/12 01:35:59;;;;;;;883.75;822.42;;;;;;;23.21;41.00;101747.75;693618;28;69428;-55
2022/08/12 01:36:24;;;;;;;873.33;812.22;;;;;;;23.19;41.14;101755.41;690523;28;161511;-58
2022/08/12 01:36:49;;;;;;;883.50;822.17;;;;;;;23.21;40.96;101756.03;692195;28;90732;-56
2022/08/12 01:37:12;;;;;;;881.88;820.53;;;;;;;23.21;40.83;101749.66;690948;28;138186;-57
2022/08/12 01:37:36;;;;;;;872.08;811.17;;;;;;;23.20;40.97;101756.25;693845;28;69406;-54
2022/08/12 01:37:59;;;;;;;874.75;813.78;;;;;;;23.19;41.08;101749.06;692861;28;92320;-56
2022/08/12 01:38:21;;;;;;;875.92;814.95;;;;;;;23.17;40.97;101751.22;693877;28;69497;-58
2022/08/12 01:38:46;;;;;;;882.47;821.30;;;;;;;23.19;41.11;101754.56;694471;28;46620;-55
2022/08/12 01:39:08;;;;;;;887.83;826.47;;;;;;;23.18;40.98;101755.63;692075;28;115127;-54
2022/08/12 01:39:33;;;;;;;888.17;826.83;;;;;;;23.16;40.98;101753.09;694264;28;46389;-55
2022/08/12 01:39:57;;;;;;;873.35;812.35;;;;;;;23.11;40.98;101746.66;691925;28;115402;-52
2022/08/12 01:40:22;;;;;;;870.15;809.25;;;;;;;23.17;40.97;101753.97;692941;28;92247;-55
2022/08/12 01:40:46;;;;;;;874.50;813.40;;;;;;;23.17;41.04;101759.47;692038;28;115126;-56
2022/08/12 01:41:10;;;;;;;875.17;814.13;;;;;;;23.18;40.99;101756.50;693840;28;69281;-54
2022/08/12 01:41:35;;;;;;;879.03;817.92;;;;;;;23.17;40.88;101757.56;692241;28;115146;-54
2022/08/12 01:42:00;;;;;;;890.55;828.95;;;;;;;23.17;40.97;101754.81;691060;28;115148;-53
2022/08/12 01:42:22;;;;;;;895.20;833.55;;;;;;;23.16;41.19;101753.09;692151;28;115079;-54
2022/08/12 01:42:46;;;;;;;892.15;830.65;;;;;;;23.16;41.19;101752.28;694128;28;45009;-55
2022/08/12 01:43:10;;;;;;;891.45;829.90;;;;;;;23.15;41.26;101765.22;692961;28;92301;-55
2022/08/12 01:43:32;;;;;;;879.30;818.20;;;;;;;23.15;41.34;101753.34;690350;28;92265;-52
2022/08/12 01:43:53;;;;;;;888.33;826.92;;;;;;;23.12;41.37;101762.94;692617;28;23569;-55
2022/08/12 01:44:16;;;;;;;889.97;828.53;;;;;;;23.11;41.55;101752.16;691782;28;46395;-51
2022/08/12 01:44:37;;;;;;;889.67;828.17;;;;;;;23.09;41.64;101752.41;690955;28;67481;-54
2022/08/12 01:44:59;;;;;;;885.58;824.17;;;;;;;23.06;41.48;101752.84;693846;28;46384;-57
2022/08/12 01:45:23;;;;;;;903.30;841.38;;;;;;;23.04;41.42;101757.75;694317;28;44432;-52
2022/08/12 01:45:51;;;;;;;898.75;837.00;;;;;;;23.02;41.52;101760.75;692344;28;92377;-54
2022/08/12 01:46:21;;;;;;;889.95;828.45;;;;;;;22.95;41.61;101748.97;690709;28;137785;-54
2022/08/12 01:46:49;;;;;;;905.15;843.17;;;;;;;22.96;41.64;101756.16;690578;28;136400;-54
2022/08/12 01:47:31;;;;;;;927.75;865.05;;;;;;;22.95;41.70;101760.00;690213;28;138101;-55
2022/08/12 01:48:04;;;;;;;901.15;839.40;;;;;;;22.92;41.76;101754.94;691336;28;136967;-52
2022/08/12 01:48:42;;;;;;;884.22;822.97;;;;;;;22.89;41.69;101752.66;691294;28;137515;-55
2022/08/12 01:49:27;;;;;;;876.63;815.58;;;;;;;22.86;41.74;101759.47;691412;28;137538;-55
2022/08/12 01:49:59;;;;;;;893.40;831.80;;;;;;;22.84;42.03;101755.28;691390;28;138080;-56
2022/08/12 01:50:25;;;;;;;893.47;831.88;;;;;;;22.84;42.09;101753.38;691340;28;137831;-54
2022/08/12 01:50:57;;;;;;;892.25;830.75;;;;;;;22.84;42.17;101761.63;691442;28;138023;-54
2022/08/12 01:51:30;;;;;;;906.70;844.70;;;;;;;22.83;42.15;101754.44;691024;28;137398;-53
2022/08/12 01:51:56;;;;;;;919.83;857.40;;;;;;;22.84;42.06;101758.03;690514;28;138364;-56
2022/08/12 01:52:25;;;;;;;887.83;826.45;;;;;;;22.84;42.18;101753.38;691389;28;138104;-59
2022/08/12 01:52:56;;;;;;;895.75;834.10;;;;;;;22.83;42.18;101756.34;691289;28;138653;-60
2022/08/12 01:53:19;;;;;;;928.25;865.53;;;;;;;22.83;42.25;101750.84;691244;28;137839;-59
2022/08/12 01:53:50;;;;;;;932.00;869.22;;;;;;;22.82;42.19;101752.78;693880;28;69510;-56
2022/08/12 01:54:12;;;;;;;879.55;818.38;;;;;;;22.81;42.40;101758.50;691535;28;138039;-52
2022/08/12 01:54:40;;;;;;;893.22;831.60;;;;;;;22.78;42.45;101754.31;693671;28;69433;-55
2022/08/12 01:55:06;;;;;;;901.42;839.58;;;;;;;22.75;42.38;101751.19;691351;28;137726;-52
2022/08/12 01:55:31;;;;;;;903.75;841.72;;;;;;;22.77;42.44;101760.03;691199;28;139274;-55
2022/08/12 01:55:53;;;;;;;922.80;860.25;;;;;;;22.75;42.41;101754.78;692930;28;90450;-53
2022/08/12 01:56:14;;;;;;;940.33;877.22;;;;;;;22.74;42.40;101757.75;694732;28;44355;-53
2022/08/12 01:56:42;;;;;;;904.80;842.83;;;;;;;22.71;42.50;101760.97;694585;28;44382;-55
2022/08/12 01:57:10;;;;;;;915.17;852.78;;;;;;;22.72;42.50;101751.66;689240;28;156154;-56
2022/08/12 01:57:38;;;;;;;921.55;859.03;;;;;;;22.72;42.34;101757.16;690145;28;161556;-54
2022/08/12 01:58:14;;;;;;;901.33;839.42;;;;;;;22.76;42.17;101756.47;691278;28;137517;-56
2022/08/12 02:00:03;;;;;;;912.97;850.67;;;;;;;22.78;42.27;101762.56;688259;28;137455;-54
2022/08/12 02:00:47;;;;;;;914.72;852.53;;;;;;;22.77;42.14;101766.38;688360;28;137202;-52
2022/08/12 02:01:10;;;;;;;940.88;877.75;;;;;;;22.76;42.03;101761.09;690222;28;138094;-53
2022/08/12 02:01:33;;;;;;;904.47;842.53;;;;;;;22.76;42.21;101758.34;693464;28;69426;-56
2022/08/12 02:01:56;;;;;;;905.35;843.28;;;;;;;22.75;42.23;101756.69;692602;28;67468;-53
2022/08/12 02:02:19;;;;;;;914.13;851.87;;;;;;;22.73;42.27;101756.94;691161;28;69434;-54
2022/08/12 02:02:45;;;;;;;915.40;853.20;;;;;;;22.73;42.35;101754.19;691245;28;92048;-53
2022/08/12 02:03:18;;;;;;;915.60;853.30;;;;;;;22.72;42.40;101765.44;691164;28;137618;-56
2022/08/12 02:11:14;;;;;;;939.97;876.83;;;;;;;22.62;42.68;101749.47;690756;28;138507;-54
2022/08/12 02:11:42;;;;;;;898.55;836.75;;;;;;;22.61;42.69;101750.53;691415;28;137709;-55
2022/08/12 02:12:08;;;;;;;897.17;835.47;;;;;;;22.61;42.61;101743.09;689938;28;156746;-51
2022/08/12 02:12:42;;;;;;;901.10;839.20;;;;;;;22.60;42.80;101749.69;691102;28;138465;-56
2022/08/12 02:13:20;;;;;;;906.72;844.70;;;;;;;22.60;42.74;101746.94;691450;28;135794;-52
2022/08/12 02:13:59;;;;;;;914.35;852.05;;;;;;;22.60;42.71;101744.19;691328;28;136003;-52
2022/08/12 02:14:42;;;;;;;934.90;871.95;;;;;;;22.59;42.73;101745.25;688748;28;137036;-54
2022/08/12 02:15:11;;;;;;;908.47;846.40;;;;;;;22.59;42.76;101747.19;688474;28;136005;-54
2022/08/12 02:15:42;;;;;;;933.90;870.90;;;;;;;22.57;42.90;101746.56;688366;28;137755;-53
2022/08/12 02:16:13;;;;;;;913.08;850.88;;;;;;;22.56;42.98;101740.22;688536;28;137832;-53
2022/08/12 02:16:52;;;;;;;926.10;863.47;;;;;;;22.58;42.79;101743.56;688560;28;137557;-56
2022/08/12 02:17:23;;;;;;;907.38;845.15;;;;;;;22.58;42.82;101740.81;685620;28;157473;-54
2022/08/12 02:17:58;;;;;;;918.67;856.20;;;;;;;22.60;42.84;101746.09;691201;28;137620;-56
2022/08/12 02:18:25;;;;;;;931.47;868.63;;;;;;;22.60;42.84;101744.19;691301;28;136140;-55
2022/08/12 02:18:50;;;;;;;912.47;850.28;;;;;;;22.59;42.75;101742.50;690438;28;160934;-56
2022/08/12 02:19:19;;;;;;;935.45;872.45;;;;;;;22.55;42.95;101741.28;692096;28;116033;-52
2022/08/12 02:20:04;;;;;;;903.05;841.10;;;;;;;22.56;42.96;101744.91;691197;28;137659;-53
2022/08/12 02:20:33;;;;;;;896.83;835.05;;;;;;;22.54;43.06;101741.50;690637;28;137827;-55
2022/08/12 02:21:00;;;;;;;910.35;848.25;;;;;;;22.53;42.93;101742.59;691126;28;138277;-55
2022/08/12 02:21:27;;;;;;;924.75;862.13;;;;;;;22.50;42.88;101741.97;688618;28;137816;-56
2022/08/12 02:21:57;;;;;;;934.63;871.63;;;;;;;22.47;43.00;101736.94;687497;28;138670;-56
2022/08/12 02:22:27;;;;;;;912.38;850.10;;;;;;;22.47;43.01;101741.59;688594;28;138084;-54
2022/08/12 02:22:50;;;;;;;937.92;874.95;;;;;;;22.46;43.14;101739.91;689074;28;137774;-57
2022/08/12 02:23:11;;;;;;;946.40;883.05;;;;;;;22.45;43.07;101735.50;691055;28;69432;-53
2022/08/12 02:23:33;;;;;;;904.20;842.30;;;;;;;22.40;43.06;101730.69;692642;28;23382;-57
2022/08/12 02:23:55;;;;;;;911.97;849.78;;;;;;;22.45;43.03;101741.00;693544;28;44238;-54
2022/08/12 02:24:20;;;;;;;932.85;870.00;;;;;;;22.43;43.05;101744.00;694500;28;46335;-56
2022/08/12 02:24:44;;;;;;;915.28;853.00;;;;;;;22.42;43.14;101744.22;692188;28;115240;-51
2022/08/12 02:25:08;;;;;;;904.15;842.17;;;;;;;22.41;43.12;101745.28;692774;28;93221;-56
2022/08/12 02:25:37;;;;;;;920.15;857.65;;;;;;;22.39;43.08;101739.19;692405;28;92363;-55
2022/08/12 02:26:03;;;;;;;934.17;871.28;;;;;;;22.40;43.05;101747.22;691222;28;138340;-54
2022/08/12 02:26:26;;;;;;;922.95;860.42;;;;;;;22.39;43.14;101739.19;690614;28;138737;-54
2022/08/12 02:26:48;;;;;;;926.33;863.67;;;;;;;22.37;42.96;101744.09;692879;28;69489;-54
2022/08/12 02:27:12;;;;;;;929.92;866.95;;;;;;;22.37;43.03;101741.34;693838;28;45312;-52
2022/08/12 02:27:38;;;;;;;913.88;851.58;;;;;;;22.34;42.91;101741.81;692810;28;93281;-53
2022/08/12 02:28:00;;;;;;;910.28;848.13;;;;;;;22.33;43.28;101743.69;689039;28;113115;-53
2022/08/12 02:28:21;;;;;;;917.47;855.10;;;;;;;22.34;43.21;101747.31;691633;28;45219;-54
2022/08/12 02:28:44;;;;;;;909.08;846.95;;;;;;;22.33;43.14;101754.69;692331;28;20335;-56
2022/08/12 02:29:06;;;;;;;912.70;850.47;;;;;;;22.34;43.08;101747.31;690821;28;68439;-53
2022/08/12 02:29:28;;;;;;;933.63;870.78;;;;;;;22.33;43.19;101746.44;692648;28;16140;-56
2022/08/12 02:29:49;;;;;;;924.25;861.65;;;;;;;22.33;43.20;101753.88;691147;28;22378;-58
2022/08/12 02:30:13;;;;;;;935.03;872.08;;;;;;;22.30;43.23;101741.41;691895;28;44347;-51
2022/08/12 02:30:36;;;;;;;926.88;864.22;;;;;;;22.30;43.22;101747.78;690186;28;89941;-52
2022/08/12 02:31:04;;;;;;;905.80;843.75;;;;;;;22.27;43.37;101747.34;689288;28;115973;-54
2022/08/12 02:31:25;;;;;;;931.88;869.03;;;;;;;22.26;43.35;101752.00;689731;28;107033;-51
2022/08/12 02:31:48;;;;;;;946.30;883.03;;;;;;;22.26;43.45;101748.44;691623;28;22267;-58
2022/08/12 02:32:10;;;;;;;943.42;880.22;;;;;;;22.27;43.39;101748.19;694192;28;22974;-51
2022/08/12 02:32:37;;;;;;;922.35;859.85;;;;;;;22.27;43.25;101741.84;694555;28;45076;-54
2022/08/12 02:33:00;;;;;;;940.97;877.78;;;;;;;22.27;43.39;101741.84;691127;28;138054;-55
2022/08/12 02:33:22;;;;;;;897.40;835.63;;;;;;;22.20;43.22;101733.66;693743;28;69554;-56
2022/08/12 02:33:46;;;;;;;894.63;832.90;;;;;;;22.26;43.29;101741.00;692285;28;45388;-55
2022/08/12 02:34:08;;;;;;;928.92;866.10;;;;;;;22.27;43.39;101748.19;692826;28;90350;-52
2022/08/12 02:34:30;;;;;;;922.92;860.33;;;;;;;22.28;43.26;101749.84;694664;28;46454;-54
2022/08/12 02:34:52;;;;;;;925.47;862.83;;;;;;;22.28;43.25;101744.34;694321;28;44386;-54
2022/08/12 02:35:16;;;;;;;909.03;846.83;;;;;;;22.29;43.18;101736.97;694511;28;44267;-55
2022/08/12 02:35:38;;;;;;;943.97;880.72;;;;;;;22.31;43.07;101746.69;692766;28;91923;-54
2022/08/12 02:36:01;;;;;;;941.15;877.97;;;;;;;22.31;43.13;101735.66;693791;28;67483;-54
2022/08/12 02:36:23;;;;;;;920.55;858.08;;;;;;;22.35;43.18;101751.72;693699;28;70376;-56
2022/08/12 02:36:45;;;;;;;898.47;836.58;;;;;;;22.35;43.13;101743.47;693509;28;44495;-57
2022/08/12 02:37:07;;;;;;;915.58;853.08;;;;;;;22.34;43.14;101736.31;694769;28;23440;-53
2022/08/12 02:37:30;;;;;;;914.45;852.20;;;;;;;22.34;43.18;101739.06;693735;28;67232;-56
2022/08/12 02:37:54;;;;;;;917.88;855.40;;;;;;;22.30;43.13;101730.41;690445;28;58830;-51
2022/08/12 02:38:16;;;;;;;930.92;868.10;;;;;;;22.35;43.22;101741.56;689831;28;92298;-51
2022/08/12 02:38:41;;;;;;;911.50;849.33;;;;;;;22.31;42.89;101734.84;688479;28;45373;-55
2022/08/12 02:39:04;;;;;;;932.35;869.42;;;;;;;22.33;43.24;101746.44;683593;28;113014;-51
2022/08/12 02:39:27;;;;;;;941.33;878.10;;;;;;;22.35;43.18;101751.72;688917;28;45186;-58
2022/08/12 02:39:49;;;;;;;915.67;853.28;;;;;;;22.35;43.07;101748.97;689024;28;92389;-57
2022/08/12 02:40:12;;;;;;;903.72;841.72;;;;;;;22.35;43.13;101744.31;691531;28;46659;-56
2022/08/12 02:40:44;;;;;;;896.35;834.60;;;;;;;22.38;43.18;101748.50;693353;28;46395;-56
2022/08/12 02:41:07;;;;;;;937.05;874.00;;;;;;;22.40;43.16;101749.09;688519;28;137691;-56
2022/08/12 02:41:29;;;;;;;933.55;870.65;;;;;;;22.35;43.04;101730.56;692321;28;69426;-55
2022/08/12 02:41:52;;;;;;;931.90;869.03;;;;;;;22.42;42.95;101744.22;693450;28;46117;-54
2022/08/12 02:42:14;;;;;;;916.65;854.28;;;;;;;22.43;43.13;101746.75;693645;28;69252;-56
2022/08/12 02:42:38;;;;;;;906.22;844.20;;;;;;;22.44;43.06;101747.59;693443;28;67471;-55
2022/08/12 02:43:02;;;;;;;886.60;825.15;;;;;;;22.44;43.04;101742.06;693610;28;69281;-57
2022/08/12 02:43:28;;;;;;;883.90;822.50;;;;;;;22.44;42.96;101753.09;691962;28;113751;-56
2022/08/12 02:43:52;;;;;;;899.33;837.45;;;;;;;22.43;43.04;101751.41;688952;28;139343;-55
2022/08/12 02:44:15;;;;;;;899.08;837.15;;;;;;;22.42;43.18;101752.50;693766;28;69443;-57
2022/08/12 02:44:39;;;;;;;921.22;858.67;;;;;;;22.41;43.18;101748.88;693023;28;69547;-58
2022/08/12 02:45:05;;;;;;;924.30;861.60;;;;;;;22.38;43.08;101738.34;689975;28;93256;-58
2022/08/12 02:45:36;;;;;;;912.50;850.20;;;;;;;22.40;43.27;101752.72;689527;28;104838;-51
2022/08/12 02:46:00;;;;;;;907.40;845.28;;;;;;;22.38;43.19;101745.75;691594;28;137742;-52
2022/08/12 02:46:27;;;;;;;883.43;822.13;;;;;;;22.37;43.35;101741.34;694489;28;61895;-53
2022/08/12 02:46:52;;;;;;;877.70;816.50;;;;;;;22.35;43.53;101738.81;690190;28;137702;-55
2022/08/12 02:47:16;;;;;;;890.10;828.47;;;;;;;22.33;43.53;101740.09;691893;28;115248;-54
2022/08/12 02:47:41;;;;;;;904.90;842.95;;;;;;;22.31;43.54;101748.59;694694;28;38913;-56
2022/08/12 02:48:06;;;;;;;920.38;857.92;;;;;;;22.29;43.54;101740.53;692697;28;93042;-59
2022/08/12 02:48:34;;;;;;;932.22;869.38;;;;;;;22.27;43.56;101748.19;694278;28;52235;-58
2022/08/12 02:48:59;;;;;;;903.47;841.55;;;;;;;22.24;43.69;101745.03;691122;28;137669;-59
2022/08/12 02:49:24;;;;;;;931.03;868.20;;;;;;;22.22;43.80;101741.69;691449;28;138268;-60
2022/08/12 02:49:48;;;;;;;945.85;882.55;;;;;;;22.22;43.85;101738.94;689572;28;115176;-58
2022/08/12 02:50:10;;;;;;;939.33;876.22;;;;;;;22.20;44.03;101741.09;692116;28;114969;-59
2022/08/12 02:50:36;;;;;;;934.00;871.05;;;;;;;22.20;43.92;101749.34;694867;28;22395;-58
2022/08/12 02:51:02;;;;;;;900.08;838.15;;;;;;;22.17;43.93;101742.38;693422;28;59998;-58
2022/08/12 02:51:28;;;;;;;921.92;859.30;;;;;;;22.16;44.06;101743.44;688631;28;136191;-58
2022/08/12 02:51:50;;;;;;;912.22;849.97;;;;;;;22.15;43.99;101744.53;690952;28;115099;-59
2022/08/12 02:52:13;;;;;;;914.92;852.53;;;;;;;22.14;44.12;101740.09;693601;28;70308;-59
2022/08/12 02:52:35;;;;;;;923.00;860.35;;;;;;;22.10;44.23;101738.84;693824;28;46315;-60
2022/08/12 02:52:57;;;;;;;931.13;868.22;;;;;;;22.13;44.28;101743.91;694117;28;46389;-59
2022/08/12 02:53:20;;;;;;;932.27;869.37;;;;;;;22.12;44.33;101745.81;693262;28;68883;-59