Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:26;;;;;;;;;;;;;;;22.65;49.51;95904.31;1048684;28;1166;-69
2021/08/21 00:00:56;;;;;;;;;;;;;;;22.64;49.54;95905.38;1048583;28;1122;-69
2021/08/21 00:01:27;;;;;;;;;;;;;;;22.64;49.18;95900.09;1048600;28;1620;-70
2021/08/21 00:01:57;;;;;;;;;;;;;;;22.65;49.14;95901.66;1048818;28;1186;-70
2021/08/21 00:02:27;;;;;;;;;;;;;;;22.65;49.35;95906.94;1048223;28;782;-68
2021/08/21 00:02:57;;;;;;;;;;;;;;;22.65;49.25;95903.50;1048566;28;1197;-69
2021/08/21 00:03:28;;;;;;;;;;;;;;;22.65;49.20;95909.59;1045514;28;2682;-68
2021/08/21 00:03:58;;;;;;;;;;;;;;;22.65;49.43;95904.31;1045257;28;2644;-69
2021/08/21 00:04:28;;;;;;;;;;;;;;;22.65;49.56;95906.94;1042635;28;1942;-70
2021/08/21 00:04:58;;;;;;;;;;;;;;;22.65;49.27;95901.66;1038463;28;1196;-68
2021/08/21 00:05:29;;;;;;;;;;;;;;;22.65;49.27;95909.59;1039666;28;1759;-70
2021/08/21 00:05:59;;;;;;;;;;;;;;;22.67;49.22;95903.25;1040289;28;1178;-70
2021/08/21 00:06:29;;;;;;;;;;;;;;;22.67;49.51;95905.91;1041731;28;1143;-69
2021/08/21 00:07:00;;;;;;;;;;;;;;;22.67;49.21;95908.53;1048832;28;1205;-68
2021/08/21 00:07:30;;;;;;;;;;;;;;;22.67;49.45;95905.91;1047830;28;1609;-69
2021/08/21 00:08:00;;;;;;;;;;;;;;;22.67;49.14;95908.53;1048375;28;1210;-70
2021/08/21 00:08:31;;;;;;;;;;;;;;;22.66;49.50;95902.47;1048189;28;1632;-68
2021/08/21 00:09:02;;;;;;;;;;;;;;;22.67;49.35;95897.97;1048589;28;1319;-69
2021/08/21 00:09:35;;;;;;;;;;;;;;;22.65;49.47;95912.22;1046075;28;2330;-70
2021/08/21 00:10:06;;;;;;;;;;;;;;;22.65;49.53;95904.31;1048501;28;1305;-69
2021/08/21 00:10:36;;;;;;;;;;;;;;;22.67;49.22;95911.19;1047821;28;1598;-70
2021/08/21 00:11:06;;;;;;;;;;;;;;;22.67;49.22;95903.25;1045490;28;1653;-70
2021/08/21 00:11:36;;;;;;;;;;;;;;;22.67;49.15;95911.19;1045408;28;1185;-67
2021/08/21 00:12:07;;;;;;;;;;;;;;;22.67;49.31;95901.38;1048164;28;1151;-69
2021/08/21 00:12:37;;;;;;;;;;;;;;;22.65;49.29;95906.94;1044858;28;946;-68
2021/08/21 00:13:07;;;;;;;;;;;;;;;22.67;49.46;95903.25;1048554;28;1284;-69
2021/08/21 00:13:38;;;;;;;;;;;;;;;22.67;49.35;95910.09;1048657;28;756;-70
2021/08/21 00:14:08;;;;;;;;;;;;;;;22.67;49.28;95905.91;1048014;28;1280;-69
2021/08/21 00:14:38;;;;;;;;;;;;;;;22.67;49.16;95910.09;1047884;28;2404;-69
2021/08/21 00:15:09;;;;;;;;;;;;;;;22.67;49.44;95902.16;1047147;28;1564;-68
2021/08/21 00:15:40;;;;;;;;;;;;;;;22.67;49.25;95903.25;1045515;28;1150;-70
2021/08/21 00:16:10;;;;;;;;;;;;;;;22.67;49.14;95898.72;1048524;28;1310;-68
2021/08/21 00:16:41;;;;;;;;;;;;;;;22.67;49.34;95900.59;1048726;28;1979;-69
2021/08/21 00:17:11;;;;;;;;;;;;;;;22.67;49.10;95904.81;1047292;28;1396;-69
2021/08/21 00:17:41;;;;;;;;;;;;;;;22.69;49.37;95906.41;1044450;28;1154;-69
2021/08/21 00:18:11;;;;;;;;;;;;;;;22.67;48.99;95899.53;1048388;28;1174;-68
2021/08/21 00:18:42;;;;;;;;;;;;;;;22.67;49.23;95899.53;1044688;28;1259;-70
2021/08/21 00:19:12;;;;;;;;;;;;;;;22.67;49.08;95904.00;1048123;28;1305;-67
2021/08/21 00:19:43;;;;;;;;;;;;;;;22.67;49.36;95909.31;1047311;28;2486;-68
2021/08/21 00:20:13;;;;;;;;;;;;;;;22.68;49.44;95895.03;1048665;28;1320;-69
2021/08/21 00:20:43;;;;;;;;;;;;;;;22.67;49.36;95904.81;1048880;28;1241;-68
2021/08/21 00:21:14;;;;;;;;;;;;;;;22.67;49.40;95902.16;1048394;28;1298;-68
2021/08/21 00:21:44;;;;;;;;;;;;;;;22.67;49.21;95895.31;1044458;28;1347;-69
2021/08/21 00:22:14;;;;;;;;;;;;;;;22.68;49.23;95905.59;1044039;28;1278;-70
2021/08/21 00:22:44;;;;;;;;;;;;;;;22.67;49.07;95899.53;1044627;28;1170;-69
2021/08/21 00:23:15;;;;;;;;;;;;;;;22.67;49.20;95896.88;1047307;28;1792;-69
2021/08/21 00:23:45;;;;;;;;;;;;;;;22.68;49.30;95905.59;1048567;28;1205;-68
2021/08/21 00:24:15;;;;;;;;;;;;;;;22.67;49.13;95907.44;1044005;28;1598;-69
2021/08/21 00:24:46;;;;;;;;;;;;;;;22.67;49.23;95896.88;1040832;28;2632;-68
2021/08/21 00:25:16;;;;;;;;;;;;;;;22.68;49.15;95895.03;1044733;28;1233;-68
2021/08/21 00:25:46;;;;;;;;;;;;;;;22.68;49.05;95897.69;1048058;28;1213;-71
2021/08/21 00:26:16;;;;;;;;;;;;;;;22.67;49.07;95896.88;1048791;28;1712;-70
2021/08/21 00:26:47;;;;;;;;;;;;;;;22.68;49.22;95897.69;1049165;28;1162;-70
2021/08/21 00:27:17;;;;;;;;;;;;;;;22.67;49.09;95894.25;1048430;28;1141;-70
2021/08/21 00:27:47;;;;;;;;;;;;;;;22.67;49.44;95896.88;1048903;28;1592;-70
2021/08/21 00:28:17;;;;;;;;;;;;;;;22.69;49.20;95895.81;1048550;28;1033;-70
2021/08/21 00:28:48;;;;;;;;;;;;;;;22.70;49.04;95897.38;1048635;28;1213;-71
2021/08/21 00:29:19;;;;;;;;;;;;;;;22.68;49.29;95892.41;1048617;28;1229;-71
2021/08/21 00:29:49;;;;;;;;;;;;;;;22.70;49.01;95897.38;1043433;28;2720;-69
2021/08/21 00:30:19;;;;;;;;;;;;;;;22.69;49.30;95901.13;1048381;28;1518;-68
2021/08/21 00:30:50;;;;;;;;;;;;;;;22.69;49.41;95887.91;1047908;28;1831;-71
2021/08/21 00:31:20;;;;;;;;;;;;;;;22.70;49.34;95897.38;1049269;28;1901;-69
2021/08/21 00:31:50;;;;;;;;;;;;;;;22.68;49.29;95892.41;1044285;28;1229;-71
2021/08/21 00:32:21;;;;;;;;;;;;;;;22.68;48.98;95892.41;1043946;28;714;-70
2021/08/21 00:32:51;;;;;;;;;;;;;;;22.70;49.43;95894.75;1040461;28;1191;-68
2021/08/21 00:33:22;;;;;;;;;;;;;;;22.70;49.33;95894.75;1044794;28;1254;-70
2021/08/21 00:33:52;;;;;;;;;;;;;;;22.70;48.98;95897.38;1047564;28;2643;-68
2021/08/21 00:34:22;;;;;;;;;;;;;;;22.70;49.21;95892.91;1045145;28;2326;-70
2021/08/21 00:34:53;;;;;;;;;;;;;;;22.67;49.28;95891.59;1045948;28;1984;-68
2021/08/21 00:35:23;;;;;;;;;;;;;;;22.70;49.14;95892.09;1048542;28;1261;-70
2021/08/21 00:35:53;;;;;;;;;;;;;;;22.70;48.98;95887.59;1047348;28;2715;-69
2021/08/21 00:36:24;;;;;;;;;;;;;;;22.70;48.96;95892.09;1044529;28;781;-69
2021/08/21 00:36:54;;;;;;;;;;;;;;;22.70;49.07;95889.47;1044298;28;1910;-70
2021/08/21 00:37:24;;;;;;;;;;;;;;;22.70;49.31;95887.59;1044097;28;1631;-72
2021/08/21 00:37:55;;;;;;;;;;;;;;;22.69;49.07;95887.91;1044240;28;1725;-70
2021/08/21 00:38:25;;;;;;;;;;;;;;;22.70;49.19;95886.81;1048819;28;1186;-69
2021/08/21 00:38:55;;;;;;;;;;;;;;;22.70;49.25;95892.09;1048688;28;1597;-71
2021/08/21 00:39:25;;;;;;;;;;;;;;;22.70;49.34;95889.47;1047880;28;2608;-69
2021/08/21 00:39:56;;;;;;;;;;;;;;;22.70;49.00;95890.25;1048461;28;2210;-69
2021/08/21 00:40:26;;;;;;;;;;;;;;;22.69;49.01;95887.91;1047464;28;1776;-69
2021/08/21 00:40:56;;;;;;;;;;;;;;;22.71;49.26;95893.69;1048160;28;1320;-69
2021/08/21 00:41:27;;;;;;;;;;;;;;;22.71;49.19;95891.03;1048581;28;1553;-70
2021/08/21 00:41:57;;;;;;;;;;;;;;;22.72;48.97;95895.25;1044236;28;1225;-69
2021/08/21 00:42:28;;;;;;;;;;;;;;;22.70;49.04;95886.81;1043854;28;1633;-70
2021/08/21 00:42:58;;;;;;;;;;;;;;;22.71;48.93;95888.41;1044243;28;1154;-70
2021/08/21 00:43:29;;;;;;;;;;;;;;;22.70;49.04;95889.47;1044644;28;1146;-69
2021/08/21 00:43:59;;;;;;;;;;;;;;;22.70;49.35;95890.25;1048351;28;1933;-70
2021/08/21 00:44:30;;;;;;;;;;;;;;;22.70;49.12;95892.09;1047536;28;2299;-70
2021/08/21 00:45:00;;;;;;;;;;;;;;;22.71;48.94;95891.03;1047305;28;2309;-69
2021/08/21 00:45:30;;;;;;;;;;;;;;;22.70;48.99;95884.97;1048908;28;717;-67
2021/08/21 00:46:01;;;;;;;;;;;;;;;22.71;49.04;95888.41;1048525;28;1513;-70
2021/08/21 00:46:31;;;;;;;;;;;;;;;22.70;49.19;95892.91;1049212;28;1605;-69
2021/08/21 00:47:04;;;;;;;;;;;;;;;22.71;49.01;95885.75;1045974;28;1122;-70
2021/08/21 00:47:35;;;;;;;;;;;;;;;22.70;49.18;95892.91;1044699;28;1045;-70
2021/08/21 00:48:05;;;;;;;;;;;;;;;22.70;49.20;95881.53;1049300;28;1334;-69
2021/08/21 00:48:35;;;;;;;;;;;;;;;22.71;49.22;95888.41;1048860;28;978;-70
2021/08/21 00:49:06;;;;;;;;;;;;;;;22.71;49.10;95888.41;1048554;28;1146;-69
2021/08/21 00:49:36;;;;;;;;;;;;;;;22.70;48.96;95882.31;1046880;28;2156;-71
2021/08/21 00:50:07;;;;;;;;;;;;;;;22.71;49.07;95883.13;1043374;28;1322;-70
2021/08/21 00:50:37;;;;;;;;;;;;;;;22.70;49.35;95889.47;1044329;28;1280;-69
2021/08/21 00:51:07;;;;;;;;;;;;;;;22.71;49.11;95883.13;1043865;28;1614;-69
2021/08/21 00:51:38;;;;;;;;;;;;;;;22.71;49.24;95891.03;1044479;28;1245;-68
2021/08/21 00:52:08;;;;;;;;;;;;;;;22.71;49.24;95883.13;1047927;28;1150;-69
2021/08/21 00:52:39;;;;;;;;;;;;;;;22.70;49.14;95890.25;1048759;28;848;-70
2021/08/21 00:53:10;;;;;;;;;;;;;;;22.71;48.99;95889.16;1047857;28;1116;-70
2021/08/21 00:53:40;;;;;;;;;;;;;;;22.71;49.05;95878.59;1048728;28;756;-69
2021/08/21 00:54:10;;;;;;;;;;;;;;;22.71;49.06;95881.25;1048329;28;1669;-70
2021/08/21 00:54:41;;;;;;;;;;;;;;;22.71;49.06;95883.13;1046202;28;2283;-70
2021/08/21 00:55:11;;;;;;;;;;;;;;;22.70;49.25;95887.59;1048115;28;1167;-69
2021/08/21 00:55:41;;;;;;;;;;;;;;;22.71;49.29;95885.75;1048146;28;1006;-69
2021/08/21 00:56:11;;;;;;;;;;;;;;;22.71;49.00;95883.13;1044341;28;1159;-70
2021/08/21 00:56:42;;;;;;;;;;;;;;;22.71;49.28;95885.75;1039127;28;1922;-70
2021/08/21 00:57:12;;;;;;;;;;;;;;;22.71;49.05;95883.88;1039521;28;1334;-68
2021/08/21 00:57:42;;;;;;;;;;;;;;;22.71;48.95;95886.53;1038267;28;1485;-71
2021/08/21 00:58:13;;;;;;;;;;;;;;;22.71;49.22;95885.75;1042313;28;1364;-70
2021/08/21 00:58:43;;;;;;;;;;;;;;;22.71;49.22;95881.25;1044487;28;784;-70
2021/08/21 00:59:13;;;;;;;;;;;;;;;22.72;49.10;95887.31;1044212;28;1305;-68
2021/08/21 00:59:44;;;;;;;;;;;;;;;22.71;49.34;95883.13;1043239;28;1221;-72
2021/08/21 01:00:15;;;;;;;;;;;;;;;22.72;48.97;95884.69;1038590;28;2720;-69
2021/08/21 01:00:45;;;;;;;;;;;;;;;22.72;48.99;95882.03;1040276;28;1221;-69
2021/08/21 01:01:15;;;;;;;;;;;;;;;22.72;49.11;95882.03;1044163;28;1441;-69
2021/08/21 01:01:45;;;;;;;;;;;;;;;22.71;49.32;95886.53;1044285;28;1641;-70
2021/08/21 01:02:16;;;;;;;;;;;;;;;22.72;49.27;95882.03;1043945;28;1045;-68
2021/08/21 01:02:46;;;;;;;;;;;;;;;22.71;49.03;95883.88;1043890;28;1653;-70
2021/08/21 01:03:16;;;;;;;;;;;;;;;22.71;49.32;95883.13;1045562;28;1182;-69
2021/08/21 01:03:47;;;;;;;;;;;;;;;22.72;49.14;95874.91;1047426;28;2623;-69
2021/08/21 01:04:17;;;;;;;;;;;;;;;22.71;49.04;95881.25;1047615;28;2227;-69
2021/08/21 01:04:49;;;;;;;;;;;;;;;22.71;49.11;95878.59;1047522;28;1676;-70
2021/08/21 01:05:19;;;;;;;;;;;;;;;22.72;49.30;95871.47;1047430;28;2701;-70
2021/08/21 01:05:50;;;;;;;;;;;;;;;22.72;49.08;95876.75;1048871;28;1109;-69
2021/08/21 01:06:21;;;;;;;;;;;;;;;22.71;49.01;95880.47;1049045;28;882;-70
2021/08/21 01:06:52;;;;;;;;;;;;;;;22.72;49.26;95879.38;1048438;28;1343;-70
2021/08/21 01:07:23;;;;;;;;;;;;;;;22.72;49.31;95871.47;1044086;28;1711;-70
2021/08/21 01:07:53;;;;;;;;;;;;;;;22.71;49.20;95883.88;1044505;28;1191;-71
2021/08/21 01:08:23;;;;;;;;;;;;;;;22.72;49.17;95876.75;1040573;28;1459;-69
2021/08/21 01:08:54;;;;;;;;;;;;;;;22.72;48.87;95879.38;1044460;28;1332;-69
2021/08/21 01:09:25;;;;;;;;;;;;;;;22.71;49.24;95868.03;1048171;28;1565;-71
2021/08/21 01:09:55;;;;;;;;;;;;;;;22.72;48.97;95874.91;1044695;28;1570;-69
2021/08/21 01:10:25;;;;;;;;;;;;;;;22.72;48.89;95869.63;1041719;28;2350;-70
2021/08/21 01:10:56;;;;;;;;;;;;;;;22.73;49.02;95873.06;1041883;28;1147;-69
2021/08/21 01:11:31;;;;;;;;;;;;;;;22.71;49.04;95870.66;1044481;28;769;-70
2021/08/21 01:12:05;;;;;;;;;;;;;;;22.72;49.17;95871.47;1039835;28;1218;-70
2021/08/21 01:12:38;;;;;;;;;;;;;;;22.72;49.31;95872.25;1037078;28;1389;-70
2021/08/21 01:13:25;;;;;;;;;;;;;;;22.72;49.04;95879.38;1035772;28;1956;-70
2021/08/21 01:13:59;;;;;;;;;;;;;;;22.72;49.30;95872.25;1042386;28;1024;-68
2021/08/21 01:14:30;;;;;;;;;;;;;;;22.72;48.91;95879.38;1047345;28;1209;-70
2021/08/21 01:15:00;;;;;;;;;;;;;;;22.71;49.03;95868.03;1039081;28;1316;-71
2021/08/21 01:15:31;;;;;;;;;;;;;;;22.71;49.15;95877.84;1043618;28;2282;-71
2021/08/21 01:16:04;;;;;;;;;;;;;;;22.72;49.06;95877.53;1044237;28;1318;-69
2021/08/21 01:16:35;;;;;;;;;;;;;;;22.72;49.14;95879.38;1040339;28;1973;-71
2021/08/21 01:17:25;;;;;;;;;;;;;;;22.72;49.08;95871.47;1041007;28;1336;-70
2021/08/21 01:17:56;;;;;;;;;;;;;;;22.72;49.00;95879.38;1037281;28;1812;-72
2021/08/21 01:18:27;;;;;;;;;;;;;;;22.72;49.17;95868.81;1043297;28;776;-69
2021/08/21 01:18:58;;;;;;;;;;;;;;;22.73;49.03;95875.69;1043131;28;1277;-71
2021/08/21 01:19:30;;;;;;;;;;;;;;;22.72;49.37;95876.75;1044071;28;1147;-69
2021/08/21 01:20:05;;;;;;;;;;;;;;;22.72;49.00;95871.47;1040986;28;1359;-71
2021/08/21 01:20:38;;;;;;;;;;;;;;;22.72;48.94;95880.19;1037252;28;2666;-71
2021/08/21 01:21:12;;;;;;;;;;;;;;;22.73;49.41;95870.41;1039234;28;1381;-69
2021/08/21 01:21:45;;;;;;;;;;;;;;;22.72;49.17;95876.75;1036656;28;2662;-70
2021/08/21 01:22:24;;;;;;;;;;;;;;;22.72;49.13;95868.81;1042298;28;1292;-70
2021/08/21 01:22:54;;;;;;;;;;;;;;;22.72;49.04;95874.09;1044974;28;1634;-70
2021/08/21 01:23:24;;;;;;;;;;;;;;;22.72;49.35;95880.19;1047030;28;1097;-71
2021/08/21 01:23:54;;;;;;;;;;;;;;;22.72;49.37;95876.75;1049507;28;1098;-70
2021/08/21 01:24:25;;;;;;;;;;;;;;;22.72;49.38;95871.47;1049971;28;788;-71
2021/08/21 01:24:55;;;;;;;;;;;;;;;22.72;49.00;95876.75;1049738;28;1173;-70
2021/08/21 01:25:26;;;;;;;;;;;;;;;22.72;49.41;95876.75;1048353;28;2564;-70
2021/08/21 01:25:56;;;;;;;;;;;;;;;22.72;49.12;95871.47;1048132;28;1745;-70
2021/08/21 01:26:26;;;;;;;;;;;;;;;22.73;49.17;95881.75;1045702;28;780;-72
2021/08/21 01:26:57;;;;;;;;;;;;;;;22.73;49.03;95880.97;1047367;28;1202;-71
2021/08/21 01:27:28;;;;;;;;;;;;;;;22.73;49.33;95871.16;1048778;28;1332;-71
2021/08/21 01:27:58;;;;;;;;;;;;;;;22.72;49.30;95879.38;1049446;28;1122;-70
2021/08/21 01:28:28;;;;;;;;;;;;;;;22.73;49.26;95878.34;1049187;28;1562;-70
2021/08/21 01:28:58;;;;;;;;;;;;;;;22.72;49.02;95880.19;1045242;28;1416;-69
2021/08/21 01:29:29;;;;;;;;;;;;;;;22.72;49.18;95871.47;1049326;28;797;-70
2021/08/21 01:29:59;;;;;;;;;;;;;;;22.73;49.24;95873.06;1049277;28;1134;-71
2021/08/21 01:30:29;;;;;;;;;;;;;;;22.73;49.00;95880.97;1046537;28;2306;-70
2021/08/21 01:31:02;;;;;;;;;;;;;;;22.73;49.03;95865.13;1047720;28;1279;-71
2021/08/21 01:31:32;;;;;;;;;;;;;;;22.72;49.23;95876.75;1049336;28;1286;-70
2021/08/21 01:32:03;;;;;;;;;;;;;;;22.72;49.34;95871.47;1044762;28;1606;-69
2021/08/21 01:32:33;;;;;;;;;;;;;;;22.72;49.10;95869.63;1038624;28;1551;-70
2021/08/21 01:33:03;;;;;;;;;;;;;;;22.72;49.24;95874.09;1040058;28;1653;-70
2021/08/21 01:33:36;;;;;;;;;;;;;;;22.73;49.18;95873.06;1045286;28;1177;-71
2021/08/21 01:34:07;;;;;;;;;;;;;;;22.72;49.38;95871.47;1048254;28;1158;-71
2021/08/21 01:34:37;;;;;;;;;;;;;;;22.72;49.34;95869.63;1048084;28;1754;-71
2021/08/21 01:35:08;;;;;;;;;;;;;;;22.72;49.24;95874.09;1049679;28;1264;-72
2021/08/21 01:35:38;;;;;;;;;;;;;;;22.73;49.19;95873.06;1047958;28;2339;-71
2021/08/21 01:36:08;;;;;;;;;;;;;;;22.72;49.10;95874.91;1049268;28;1659;-70
2021/08/21 01:36:40;;;;;;;;;;;;;;;22.72;49.39;95866.19;1049224;28;1918;-70
2021/08/21 01:37:10;;;;;;;;;;;;;;;22.72;48.99;95869.63;1046664;28;1542;-70
2021/08/21 01:37:40;;;;;;;;;;;;;;;22.72;49.18;95877.53;1046946;28;1907;-69
2021/08/21 01:38:11;;;;;;;;;;;;;;;22.72;49.39;95872.25;1040735;28;1522;-70
2021/08/21 01:38:56;;;;;;;;;;;;;;;22.73;49.15;95876.47;1045191;28;1641;-70
2021/08/21 01:39:26;;;;;;;;;;;;;;;22.73;49.00;95870.41;1045158;28;1167;-70
2021/08/21 01:39:57;;;;;;;;;;;;;;;22.72;49.26;95872.25;1049603;28;1189;-71
2021/08/21 01:40:27;;;;;;;;;;;;;;;22.72;49.28;95868.81;1047559;28;2297;-70
2021/08/21 01:40:57;;;;;;;;;;;;;;;22.73;49.27;95880.97;1049711;28;1220;-70
2021/08/21 01:41:27;;;;;;;;;;;;;;;22.73;49.25;95880.97;1049776;28;1146;-71
2021/08/21 01:41:58;;;;;;;;;;;;;;;22.73;49.35;95878.34;1049256;28;1130;-70
2021/08/21 01:42:28;;;;;;;;;;;;;;;22.72;49.31;95874.91;1048586;28;1247;-70
2021/08/21 01:42:58;;;;;;;;;;;;;;;22.73;49.31;95870.41;1049293;28;1165;-70
2021/08/21 01:43:28;;;;;;;;;;;;;;;22.73;49.08;95878.34;1048892;28;1694;-70
2021/08/21 01:43:59;;;;;;;;;;;;;;;22.73;49.05;95871.16;1048746;28;1008;-71
2021/08/21 01:44:29;;;;;;;;;;;;;;;22.73;49.28;95870.41;1045003;28;1127;-70
2021/08/21 01:44:59;;;;;;;;;;;;;;;22.73;49.10;95886.25;1045274;28;1162;-70
2021/08/21 01:45:29;;;;;;;;;;;;;;;22.73;49.33;95876.47;1039880;28;2308;-70
2021/08/21 01:46:00;;;;;;;;;;;;;;;22.73;49.12;95880.97;1044779;28;1454;-70
2021/08/21 01:46:30;;;;;;;;;;;;;;;22.73;49.34;95871.16;1045207;28;720;-70
2021/08/21 01:47:00;;;;;;;;;;;;;;;22.73;49.30;95873.81;1047375;28;1138;-70
2021/08/21 01:47:31;;;;;;;;;;;;;;;22.74;49.32;95874.59;1048097;28;1948;-70
2021/08/21 01:48:01;;;;;;;;;;;;;;;22.73;49.33;95875.69;1047877;28;1277;-69
2021/08/21 01:48:31;;;;;;;;;;;;;;;22.72;49.14;95868.81;1045313;28;1340;-70
2021/08/21 01:49:02;;;;;;;;;;;;;;;22.73;49.31;95870.41;1049065;28;1237;-71
2021/08/21 01:49:32;;;;;;;;;;;;;;;22.73;49.04;95865.13;1049311;28;1182;-70
2021/08/21 01:50:04;;;;;;;;;;;;;;;22.72;49.49;95863.53;1049328;28;1162;-70
2021/08/21 01:50:34;;;;;;;;;;;;;;;22.73;49.34;95878.34;1047913;28;2273;-69
2021/08/21 01:51:04;;;;;;;;;;;;;;;22.72;49.25;95868.81;1048274;28;2273;-69
2021/08/21 01:51:36;;;;;;;;;;;;;;;22.72;49.26;95874.91;1049519;28;1040;-71
2021/08/21 01:52:06;;;;;;;;;;;;;;;22.72;49.38;95871.47;1049191;28;1194;-68
2021/08/21 01:52:37;;;;;;;;;;;;;;;22.73;49.40;95878.34;1049224;28;1110;-69
2021/08/21 01:53:10;;;;;;;;;;;;;;;22.72;49.12;95872.25;1049181;28;1194;-71
2021/08/21 01:53:40;;;;;;;;;;;;;;;22.73;49.31;95870.41;1049874;28;1013;-69
2021/08/21 01:54:14;;;;;;;;;;;;;;;22.72;49.39;95880.19;1049541;28;1118;-71
2021/08/21 01:54:44;;;;;;;;;;;;;;;22.73;49.33;95873.06;1045581;28;2195;-72
2021/08/21 01:55:14;;;;;;;;;;;;;;;22.72;49.17;95871.47;1049655;28;745;-69
2021/08/21 01:55:45;;;;;;;;;;;;;;;22.72;48.96;95866.19;1045214;28;2584;-71
2021/08/21 01:56:15;;;;;;;;;;;;;;;22.73;49.34;95875.69;1045009;28;1661;-68
2021/08/21 01:56:49;;;;;;;;;;;;;;;22.72;49.04;95869.63;1045094;28;1986;-70
2021/08/21 01:57:19;;;;;;;;;;;;;;;22.72;49.02;95864.31;1044175;28;1889;-71
2021/08/21 01:57:49;;;;;;;;;;;;;;;22.73;49.05;95873.06;1046010;28;1083;-70
2021/08/21 01:58:20;;;;;;;;;;;;;;;22.73;49.28;95867.75;1049812;28;974;-71
2021/08/21 01:58:51;;;;;;;;;;;;;;;22.73;49.27;95871.16;1049346;28;1628;-70
2021/08/21 01:59:26;;;;;;;;;;;;;;;22.72;49.31;95869.63;1049284;28;1189;-70
2021/08/21 01:59:56;;;;;;;;;;;;;;;22.72;49.02;95872.25;1049659;28;1141;-70
2021/08/21 02:00:29;;;;;;;;;;;;;;;22.73;49.42;95868.53;1048221;28;2531;-70
2021/08/21 02:00:59;;;;;;;;;;;;;;;22.73;49.25;95870.41;1048756;28;1287;-71
2021/08/21 02:01:30;;;;;;;;;;;;;;;22.73;48.97;95868.53;1049422;28;1565;-71
2021/08/21 02:02:00;;;;;;;;;;;;;;;22.73;48.97;95870.41;1048599;28;1178;-67
2021/08/21 02:02:30;;;;;;;;;;;;;;;22.73;49.33;95867.75;1048669;28;1200;-69
2021/08/21 02:03:01;;;;;;;;;;;;;;;22.73;48.98;95865.88;1048914;28;1299;-70
2021/08/21 02:03:31;;;;;;;;;;;;;;;22.73;49.35;95859.84;1048820;28;1605;-69
2021/08/21 02:04:02;;;;;;;;;;;;;;;22.73;49.09;95863.25;1047923;28;2258;-70
2021/08/21 02:04:32;;;;;;;;;;;;;;;22.73;49.08;95867.75;1045250;28;1859;-70
2021/08/21 02:05:03;;;;;;;;;;;;;;;22.73;49.28;95867.75;1048399;28;899;-68
2021/08/21 02:05:33;;;;;;;;;;;;;;;22.73;49.02;95870.41;1047716;28;2292;-71
2021/08/21 02:06:04;;;;;;;;;;;;;;;22.73;49.31;95865.13;1049419;28;1310;-69
2021/08/21 02:06:34;;;;;;;;;;;;;;;22.73;49.30;95867.75;1049406;28;827;-69
2021/08/21 02:07:04;;;;;;;;;;;;;;;22.72;49.25;95861.69;1048938;28;1210;-69
2021/08/21 02:07:35;;;;;;;;;;;;;;;22.73;49.25;95867.75;1049198;28;1021;-71
2021/08/21 02:08:05;;;;;;;;;;;;;;;22.73;49.28;95862.47;1049280;28;1339;-69
2021/08/21 02:08:35;;;;;;;;;;;;;;;22.73;49.33;95865.13;1049652;28;803;-70
2021/08/21 02:09:05;;;;;;;;;;;;;;;22.73;49.18;95865.88;1049343;28;1252;-70
2021/08/21 02:09:36;;;;;;;;;;;;;;;22.74;49.39;95871.97;1049530;28;831;-70
2021/08/21 02:10:06;;;;;;;;;;;;;;;22.74;49.26;95870.13;1049612;28;1204;-70
2021/08/21 02:10:37;;;;;;;;;;;;;;;22.73;49.09;95870.41;1047551;28;2381;-70
2021/08/21 02:11:07;;;;;;;;;;;;;;;22.74;49.30;95866.69;1049445;28;1264;-68
2021/08/21 02:11:37;;;;;;;;;;;;;;;22.73;49.27;95865.88;1049062;28;1645;-70
2021/08/21 02:12:08;;;;;;;;;;;;;;;22.73;49.05;95871.16;1044451;28;1247;-69
2021/08/21 02:12:38;;;;;;;;;;;;;;;22.73;49.25;95865.13;1045236;28;807;-70
2021/08/21 02:13:08;;;;;;;;;;;;;;;22.73;49.33;95863.25;1045115;28;1344;-69
2021/08/21 02:13:38;;;;;;;;;;;;;;;22.73;49.18;95867.75;1044941;28;1242;-69
2021/08/21 02:14:09;;;;;;;;;;;;;;;22.74;49.26;95864.03;1048154;28;1763;-70
2021/08/21 02:14:39;;;;;;;;;;;;;;;22.73;49.33;95860.59;1045274;28;713;-68
2021/08/21 02:15:10;;;;;;;;;;;;;;;22.73;49.30;95865.88;1045200;28;1143;-70
2021/08/21 02:15:40;;;;;;;;;;;;;;;22.74;49.30;95871.97;1046677;28;2365;-71
2021/08/21 02:16:11;;;;;;;;;;;;;;;22.74;49.04;95866.69;1048999;28;1280;-70
2021/08/21 02:16:41;;;;;;;;;;;;;;;22.74;49.04;95861.41;1049550;28;1910;-71
2021/08/21 02:17:12;;;;;;;;;;;;;;;22.74;49.01;95869.31;1049001;28;1212;-69
2021/08/21 02:17:42;;;;;;;;;;;;;;;22.74;49.32;95871.97;1049535;28;843;-69
2021/08/21 02:18:13;;;;;;;;;;;;;;;22.73;49.34;95871.16;1049580;28;1252;-69
2021/08/21 02:18:43;;;;;;;;;;;;;;;22.74;49.34;95871.97;1049560;28;1181;-70
2021/08/21 02:19:14;;;;;;;;;;;;;;;22.73;49.23;95867.75;1049004;28;1285;-70
2021/08/21 02:19:44;;;;;;;;;;;;;;;22.73;49.04;95867.75;1049237;28;1462;-73
2021/08/21 02:20:14;;;;;;;;;;;;;;;22.73;49.03;95865.88;1049081;28;1154;-70
2021/08/21 02:20:46;;;;;;;;;;;;;;;22.73;49.23;95870.41;1046561;28;2338;-69
2021/08/21 02:21:19;;;;;;;;;;;;;;;22.73;49.23;95871.16;1046280;28;2380;-70
2021/08/21 02:21:49;;;;;;;;;;;;;;;22.72;49.10;95864.31;1046102;28;1197;-71
2021/08/21 02:22:20;;;;;;;;;;;;;;;22.73;49.30;95865.13;1044699;28;1347;-71
2021/08/21 02:22:50;;;;;;;;;;;;;;;22.73;49.18;95865.13;1045820;28;1138;-69
2021/08/21 02:23:20;;;;;;;;;;;;;;;22.74;48.98;95869.31;1049155;28;1558;-70
2021/08/21 02:23:51;;;;;;;;;;;;;;;22.73;49.17;95868.53;1040802;28;1650;-71
2021/08/21 02:24:25;;;;;;;;;;;;;;;22.73;48.99;95873.06;1049069;28;1221;-70
2021/08/21 02:24:56;;;;;;;;;;;;;;;22.73;49.06;95867.75;1049170;28;1275;-71
2021/08/21 02:25:26;;;;;;;;;;;;;;;22.73;49.22;95868.53;1048863;28;1079;-70
2021/08/21 02:25:57;;;;;;;;;;;;;;;22.73;48.97;95862.47;1047697;28;2830;-70
2021/08/21 02:26:27;;;;;;;;;;;;;;;22.73;49.16;95865.88;1049217;28;1738;-70
2021/08/21 02:26:58;;;;;;;;;;;;;;;22.74;49.10;95867.47;1049135;28;1186;-70
2021/08/21 02:27:36;;;;;;;;;;;;;;;22.73;49.28;95859.84;1048619;28;1236;-71
2021/08/21 02:28:08;;;;;;;;;;;;;;;22.73;49.04;95862.47;1049165;28;1098;-68
2021/08/21 02:28:38;;;;;;;;;;;;;;;22.73;49.09;95862.47;1049087;28;1613;-70
2021/08/21 02:29:12;;;;;;;;;;;;;;;22.73;49.04;95859.84;1046105;28;1763;-70
2021/08/21 02:29:42;;;;;;;;;;;;;;;22.74;49.34;95869.31;1045566;28;796;-69
2021/08/21 02:30:12;;;;;;;;;;;;;;;22.73;49.10;95868.53;1040804;28;1530;-71
2021/08/21 02:30:42;;;;;;;;;;;;;;;22.73;49.18;95865.88;1039791;28;2489;-70
2021/08/21 02:31:13;;;;;;;;;;;;;;;22.73;49.04;95873.06;1036666;28;1223;-69
2021/08/21 02:31:43;;;;;;;;;;;;;;;22.72;49.13;95866.19;1032341;28;1575;-70
2021/08/21 02:32:13;;;;;;;;;;;;;;;22.73;49.09;95865.13;1044357;28;1242;-70
2021/08/21 02:32:44;;;;;;;;;;;;;;;22.72;49.17;95869.63;1045030;28;1736;-70
2021/08/21 02:33:14;;;;;;;;;;;;;;;22.73;49.29;95865.88;1045063;28;796;-70
2021/08/21 02:33:44;;;;;;;;;;;;;;;22.72;49.11;95868.81;1048966;28;1605;-68
2021/08/21 02:34:14;;;;;;;;;;;;;;;22.72;49.04;95871.47;1049491;28;1279;-69
2021/08/21 02:34:45;;;;;;;;;;;;;;;22.72;49.00;95869.63;1048795;28;974;-70
2021/08/21 02:35:15;;;;;;;;;;;;;;;22.72;49.03;95868.81;1049187;28;1162;-70
2021/08/21 02:35:45;;;;;;;;;;;;;;;22.72;49.23;95874.09;1043744;28;2795;-68
2021/08/21 02:36:15;;;;;;;;;;;;;;;22.72;49.16;95872.25;1040741;28;1602;-69
2021/08/21 02:36:46;;;;;;;;;;;;;;;22.73;49.16;95870.41;1044740;28;1898;-70
2021/08/21 02:37:17;;;;;;;;;;;;;;;22.72;49.04;95866.97;1044598;28;1308;-68
2021/08/21 02:37:48;;;;;;;;;;;;;;;22.73;49.12;95883.63;1044533;28;1966;-70
2021/08/21 02:38:18;;;;;;;;;;;;;;;22.73;49.02;95870.41;1045145;28;1713;-67
2021/08/21 02:38:48;;;;;;;;;;;;;;;22.72;49.23;95876.75;1048076;28;1174;-69
2021/08/21 02:39:18;;;;;;;;;;;;;;;22.72;49.38;95871.47;1049016;28;1308;-68
2021/08/21 02:39:49;;;;;;;;;;;;;;;22.72;49.31;95872.25;1049453;28;1184;-69
2021/08/21 02:40:19;;;;;;;;;;;;;;;22.72;49.12;95868.81;1049084;28;1222;-68
2021/08/21 02:40:49;;;;;;;;;;;;;;;22.73;49.32;95873.06;1040114;28;2488;-70
2021/08/21 02:41:20;;;;;;;;;;;;;;;22.72;49.30;95868.81;1041000;28;1029;-69
2021/08/21 02:41:50;;;;;;;;;;;;;;;22.72;49.20;95864.31;1041731;28;1288;-68
2021/08/21 02:42:20;;;;;;;;;;;;;;;22.72;49.24;95874.09;1047234;28;1201;-70
2021/08/21 02:42:51;;;;;;;;;;;;;;;22.72;49.24;95869.63;1046158;28;1205;-68