Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:04:25;;;;;;;11.47;9.47;;;15.00;80.90;;;;;;10825607;33;20440;-74
2023/04/02 00:10:28;;;;;;;10.63;7.57;;;15.00;81.30;;;;;;10823216;33;20422;-76
2023/04/02 00:16:31;;;;;;;16.52;8.70;;;14.90;81.20;;;;;;10825206;33;20040;-76
2023/04/02 00:22:33;;;;;;;13.90;10.30;;;14.90;81.30;;;;;;10825295;33;20039;-74
2023/04/02 00:28:35;;;;;;;15.27;12.63;;;14.80;81.30;;;;;;10825043;33;20416;-74
2023/04/02 00:34:39;;;;;;;15.77;9.43;;;14.90;81.30;;;;;;10812048;33;20091;-74
2023/04/02 00:40:41;;;;;;;13.45;8.23;;;14.80;81.40;;;;;;10788058;33;20433;-74
2023/04/02 00:46:48;;;;;;;19.40;14.00;;;14.90;81.40;;;;;;10787772;33;20063;-73
2023/04/02 00:52:52;;;;;;;17.30;11.23;;;15.00;81.30;;;;;;10786943;33;20020;-73
2023/04/02 00:58:58;;;;;;;11.73;8.13;;;14.80;81.40;;;;;;10787516;33;20029;-74
2023/04/02 01:05:19;;;;;;;10.40;7.32;;;14.70;81.70;;;;;;10787363;33;20047;-74
2023/04/02 01:11:24;;;;;;;14.50;8.60;;;14.70;81.80;;;;;;10793645;33;20306;-76
2023/04/02 01:18:01;;;;;;;9.65;6.65;;;14.70;81.80;;;;;;10793188;33;20016;-76
2023/04/02 01:24:07;;;;;;;11.32;7.15;;;14.80;81.90;;;;;;10715579;32;20151;-76
2023/04/02 01:30:11;;;;;;;12.98;9.82;;;14.90;81.80;;;;;;10715627;32;20052;-76
2023/04/02 01:36:39;;;;;;;6.60;3.58;;;15.00;81.80;;;;;;10713258;33;20111;-76
2023/04/02 01:42:54;;;;;;;10.45;6.30;;;14.90;81.80;;;;;;10715213;33;20047;-76
2023/04/02 01:48:59;;;;;;;9.70;8.00;;;14.80;81.80;;;;;;10714439;33;20014;-75
2023/04/02 01:55:02;;;;;;;12.90;8.00;;;14.90;81.90;;;;;;10703144;33;20032;-76
2023/04/02 02:01:12;;;;;;;16.40;11.50;;;14.90;81.90;;;;;;10792844;33;20045;-74
2023/04/02 02:07:19;;;;;;;11.18;6.43;;;14.80;81.80;;;;;;10792838;33;20050;-73
2023/04/02 02:13:22;;;;;;;14.50;7.03;;;14.70;82.10;;;;;;10789915;33;20059;-76
2023/04/02 02:19:37;;;;;;;9.00;6.90;;;14.80;82.00;;;;;;10789060;33;20444;-73
2023/04/02 02:25:39;;;;;;;12.85;7.55;;;14.70;81.90;;;;;;10791053;33;20051;-76
2023/04/02 02:31:44;;;;;;;11.18;8.00;;;14.70;82.10;;;;;;10791351;33;20047;-76
2023/04/02 02:38:27;;;;;;;12.68;8.93;;;14.60;82.00;;;;;;10791016;33;20086;-75
2023/04/02 02:44:42;;;;;;;7.62;5.95;;;14.60;82.20;;;;;;10777037;33;20058;-76
2023/04/02 02:50:50;;;;;;;14.60;8.82;;;14.70;82.00;;;;;;10789609;33;20330;-76
2023/04/02 02:57:02;;;;;;;11.55;8.52;;;14.60;82.20;;;;;;10788393;33;20037;-74
2023/04/02 03:03:10;;;;;;;10.57;7.93;;;14.60;82.20;;;;;;10788714;33;20042;-76
2023/04/02 03:09:27;;;;;;;13.75;10.30;;;14.40;82.10;;;;;;10789236;33;20023;-76
2023/04/02 03:15:36;;;;;;;12.50;6.87;;;14.40;82.40;;;;;;10789213;33;20046;-76
2023/04/02 03:21:41;;;;;;;12.82;9.48;;;14.40;82.30;;;;;;10790173;33;20090;-75
2023/04/02 03:27:52;;;;;;;14.52;9.25;;;14.30;82.20;;;;;;10788557;33;20090;-76
2023/04/02 03:34:46;;;;;;;10.77;7.68;;;14.30;82.30;;;;;;10787779;33;20020;-73
2023/04/02 03:41:09;;;;;;;12.88;9.63;;;14.20;82.30;;;;;;10787339;33;20086;-76
2023/04/02 03:47:24;;;;;;;16.17;11.88;;;14.20;82.20;;;;;;10783204;33;20429;-75
2023/04/02 03:53:28;;;;;;;15.00;11.48;;;14.30;82.20;;;;;;10788019;33;20354;-76
2023/04/02 03:59:47;;;;;;;7.60;4.70;;;14.30;82.10;;;;;;10789048;33;20055;-75
2023/04/02 04:06:01;;;;;;;6.93;4.75;;;14.20;82.00;;;;;;10788820;33;20020;-76
2023/04/02 04:12:30;;;;;;;9.35;5.70;;;14.20;82.10;;;;;;10787753;33;20047;-75
2023/04/02 04:18:41;;;;;;;;;;;14.10;82.20;;;;;;10788475;33;20020;-73
2023/04/02 04:24:46;;;;;;;9.30;7.37;;;14.00;82.20;;;;;;10788404;33;19927;-73
2023/04/02 04:31:21;;;;;;;16.12;11.48;;;14.00;82.10;;;;;;10786842;33;20056;-73
2023/04/02 04:37:32;;;;;;;12.18;8.57;;;14.10;82.10;;;;;;10707310;32;20347;-75
2023/04/02 04:44:05;;;;;;;8.63;5.15;;;14.10;82.20;;;;;;10716014;32;20175;-75
2023/04/02 04:50:15;;;;;;;11.95;8.32;;;14.10;82.10;;;;;;10716604;33;20071;-73
2023/04/02 04:56:22;;;;;;;14.25;7.10;;;14.00;82.20;;;;;;10715943;32;20082;-73
2023/04/02 05:02:30;;;;;;;12.30;9.68;;;14.00;82.00;;;;;;10717344;33;20028;-73
2023/04/02 05:08:38;;;;;;;7.57;5.63;;;14.00;82.40;;;;;;10716367;33;20013;-75
2023/04/02 05:15:02;;;;;;;11.00;8.67;;;14.00;82.30;;;;;;10786850;33;20051;-76
2023/04/02 05:21:13;;;;;;;12.15;8.55;;;14.00;82.30;;;;;;10792234;33;20440;-76
2023/04/02 05:27:32;;;;;;;11.95;9.43;;;13.90;82.40;;;;;;10793370;33;20024;-76
2023/04/02 05:33:36;;;;;;;10.95;7.20;;;13.90;82.70;;;;;;10792723;33;20020;-75
2023/04/02 05:39:45;;;;;;;7.00;4.25;;;13.90;82.70;;;;;;10792707;33;20059;-76
2023/04/02 05:45:53;;;;;;;9.73;7.07;;;13.80;82.60;;;;;;10791413;33;20039;-73
2023/04/02 05:52:01;;;;;;;7.90;5.27;;;13.90;82.60;;;;;;10790633;33;20046;-73
2023/04/02 05:58:23;;;;;;;9.25;5.72;;;14.00;82.70;;;;;;10791456;33;20342;-73
2023/04/02 06:04:30;;;;;;;7.65;4.25;;;14.00;82.80;;;;;;10789581;33;20055;-75
2023/04/02 06:10:53;;;;;;;7.15;4.12;;;14.00;82.80;;;;;;10791034;33;20047;-76
2023/04/02 06:16:58;;;;;;;7.47;5.25;;;14.00;82.80;;;;;;10790784;33;20025;-73
2023/04/02 06:23:06;;;;;;;9.73;7.07;;;14.10;82.70;;;;;;10790484;33;20315;-74
2023/04/02 06:29:37;;;;;;;8.67;5.40;;;14.20;82.70;;;;;;10791375;33;20025;-74
2023/04/02 06:35:45;;;;;;;11.25;6.97;;;14.20;82.60;;;;;;10790634;33;20025;-73
2023/04/02 06:42:05;;;;;;;9.80;6.05;;;14.20;82.70;;;;;;10791137;33;20046;-73
2023/04/02 06:48:26;;;;;;;14.82;10.88;;;14.20;82.60;;;;;;10776739;33;20032;-73
2023/04/02 06:54:30;;;;;;;11.73;8.55;;;14.20;82.10;;;;;;10788636;33;20047;-73
2023/04/02 07:00:39;;;;;;;12.27;5.62;;;14.20;82.30;;;;;;10786540;33;20047;-74
2023/04/02 07:07:05;;;;;;;10.45;5.07;;;14.20;82.70;;;;;;10789097;33;20012;-74
2023/04/02 07:13:14;;;;;;;8.35;4.68;;;14.30;82.60;;;;;;10784348;33;20056;-73
2023/04/02 07:19:20;;;;;;;10.50;7.80;;;14.40;82.50;;;;;;10788842;33;20021;-73
2023/04/02 07:25:25;;;;;;;9.55;5.85;;;14.50;82.50;;;;;;10787623;33;20331;-73
2023/04/02 07:31:27;;;;;;;11.25;6.62;;;14.60;82.50;;;;;;10789833;33;20021;-73
2023/04/02 07:37:37;;;;;;;11.23;9.00;;;14.70;82.60;;;;;;10786980;33;20032;-73
2023/04/02 07:43:40;;;;;;;10.43;7.62;;;14.70;82.50;;;;;;10786506;33;20369;-74
2023/04/02 07:49:42;;;;;;;8.10;5.87;;;14.80;82.60;;;;;;10796035;27;20028;-74
2023/04/02 07:55:44;;;;;;;11.85;8.57;;;14.90;82.40;;;;;;10819109;33;20051;-76
2023/04/02 08:01:47;;;;;;;8.80;6.55;;;15.00;82.20;;;;;;10824671;33;20357;-76
2023/04/02 08:07:56;;;;;;;8.82;6.75;;;14.90;81.40;;;;;;10810802;32;20369;-76
2023/04/02 08:13:58;;;;;;;8.85;6.47;;;15.00;81.90;;;;;;10825182;33;20029;-76
2023/04/02 08:20:00;;;;;;;8.60;6.07;;;15.00;81.70;;;;;;10810405;32;20311;-74
2023/04/02 08:26:04;;;;;;;13.07;9.70;;;15.00;81.80;;;;;;10823332;33;20016;-73
2023/04/02 08:32:06;;;;;;;11.73;7.30;;;15.10;81.80;;;;;;10822055;33;20047;-73
2023/04/02 08:38:13;;;;;;;10.82;7.28;;;15.20;81.90;;;;;;10824252;33;20055;-74
2023/04/02 08:44:27;;;;;;;11.93;7.60;;;15.60;80.80;;;;;;10820290;33;20020;-74
2023/04/02 08:50:35;;;;;;;15.32;12.15;;;15.80;80.60;;;;;;10809640;33;20437;-74
2023/04/02 08:56:50;;;;;;;14.55;9.23;;;16.00;80.70;;;;;;10821220;32;20032;-74
2023/04/02 09:03:01;;;;;;;16.35;10.05;;;16.00;80.70;;;;;;10821495;33;20027;-74
2023/04/02 09:09:03;;;;;;;16.75;9.10;;;16.20;80.70;;;;;;10820176;33;20012;-74
2023/04/02 09:15:29;;;;;;;23.33;9.32;;;16.30;80.80;;;;;;10824024;33;20432;-74
2023/04/02 09:21:41;;;;;;;15.38;12.48;;;16.40;80.50;;;;;;10823694;33;20314;-73
2023/04/02 09:27:48;;;;;;;16.50;9.73;;;16.40;80.00;;;;;;10823425;32;20019;-73
2023/04/02 09:33:53;;;;;;;11.02;8.55;;;16.40;80.50;;;;;;10829248;33;20322;-74
2023/04/02 09:40:30;;;;;;;17.45;9.32;;;16.40;80.40;;;;;;10827894;33;20051;-73
2023/04/02 09:46:33;;;;;;;15.65;11.73;;;16.40;80.50;;;;;;10829429;33;20016;-74
2023/04/02 09:52:35;;;;;;;10.05;7.87;;;16.70;80.90;;;;;;10825588;33;20020;-74
2023/04/02 09:58:38;;;;;;;8.32;6.05;;;16.90;80.20;;;;;;10825289;33;20024;-74
2023/04/02 10:04:48;;;;;;;12.20;6.15;;;17.00;79.60;;;;;;10829027;33;20020;-73
2023/04/02 10:10:54;;;;;;;9.00;4.45;;;17.30;78.70;;;;;;10819861;33;20070;-74
2023/04/02 10:17:00;;;;;;;10.30;5.37;;;17.50;77.80;;;;;;10813176;33;20036;-74
2023/04/02 10:23:02;;;;;;;4.25;2.28;;;17.60;74.90;;;;;;10828291;33;20039;-73
2023/04/02 10:29:23;;;;;;;5.60;2.70;;;17.80;73.20;;;;;;10825227;33;20398;-74
2023/04/02 10:35:50;;;;;;;2.95;1.98;;;17.90;73.00;;;;;;10827449;33;20043;-74
2023/04/02 10:42:20;;;;;;;7.22;2.40;;;18.00;72.90;;;;;;10824351;32;20046;-75
2023/04/02 10:48:40;;;;;;;4.28;1.92;;;18.30;71.60;;;;;;10827865;33;20016;-74
2023/04/02 10:54:42;;;;;;;1.67;1.30;;;18.60;70.40;;;;;;10826404;33;20020;-73
2023/04/02 11:00:46;;;;;;;2.33;1.58;;;18.90;69.30;;;;;;10827850;33;20028;-74
2023/04/02 11:06:51;;;;;;;3.30;1.25;;;19.30;68.50;;;;;;10826371;33;20016;-73
2023/04/02 11:13:06;;;;;;;1.12;1.02;;;19.80;67.20;;;;;;10826820;33;20039;-74
2023/04/02 11:19:14;;;;;;;1.83;1.05;;;20.20;67.30;;;;;;10826112;33;20322;-74
2023/04/02 11:25:21;;;;;;;9.05;1.73;;;20.30;69.60;;;;;;10827024;33;20012;-74
2023/04/02 11:31:23;;;;;;;1.98;1.27;;;20.50;68.00;;;;;;10825174;32;20028;-74
2023/04/02 11:37:44;;;;;;;1.08;0.77;;;20.40;68.50;;;;;;10825716;33;20046;-74
2023/04/02 11:43:47;;;;;;;2.95;1.30;;;20.70;67.30;;;;;;10822383;33;20416;-74
2023/04/02 11:50:02;;;;;;;4.00;1.73;;;20.90;66.80;;;;;;10824199;32;20074;-74
2023/04/02 11:56:34;;;;;;;1.52;0.95;;;20.90;67.90;;;;;;10825224;33;20066;-74
2023/04/02 12:03:12;;;;;;;1.45;1.05;;;20.90;66.80;;;;;;10686888;32;20029;-73
2023/04/02 12:09:17;;;;;;;2.05;1.17;;;21.00;67.60;;;;;;10698170;32;20359;-75
2023/04/02 12:15:43;;;;;;;4.12;1.90;;;21.00;64.60;;;;;;10711642;32;20048;-75
2023/04/02 12:21:48;;;;;;;3.95;1.92;;;21.30;61.80;;;;;;10711670;32;20592;-75
2023/04/02 12:28:09;;;;;;;3.83;1.87;;;21.60;59.80;;;;;;10706281;32;20021;-75
2023/04/02 12:34:23;;;;;;;1.90;1.48;;;21.80;59.50;;;;;;10694556;33;20032;-75
2023/04/02 12:40:26;;;;;;;2.03;1.27;;;21.80;57.50;;;;;;10824076;33;20330;-75
2023/04/02 12:46:34;;;;;;;4.43;1.40;;;21.50;57.60;;;;;;10823854;33;20326;-75
2023/04/02 12:52:44;;;;;;;1.73;1.33;;;20.80;58.30;;;;;;10819438;33;20038;-75
2023/04/02 12:58:53;;;;;;;2.92;1.20;;;20.30;59.10;;;;;;10820529;33;20047;-75
2023/04/02 13:05:02;;;;;;;2.42;0.98;;;20.30;59.40;;;;;;10828276;32;20028;-75
2023/04/02 13:11:05;;;;;;;4.20;1.30;;;20.20;59.00;;;;;;10827636;33;20024;-75
2023/04/02 13:17:56;;;;;;;3.25;1.48;;;20.70;60.70;;;;;;10828160;33;20054;-74
2023/04/02 13:23:58;;;;;;;1.52;1.05;;;21.10;57.40;;;;;;10752446;32;20165;-73
2023/04/02 13:30:07;;;;;;;1.33;0.80;;;21.30;54.70;;;;;;10738858;32;20399;-74
2023/04/02 13:36:13;;;;;;;1.08;0.70;;;21.10;53.80;;;;;;10750321;33;20060;-74
2023/04/02 13:42:16;;;;;;;3.08;1.70;;;20.60;54.60;;;;;;10752348;33;20017;-74
2023/04/02 13:48:19;;;;;;;4.25;2.20;;;20.20;54.50;;;;;;10751937;33;20020;-73
2023/04/02 13:54:26;;;;;;;5.05;2.30;;;19.80;57.20;;;;;;10743538;32;20476;-74
2023/04/02 14:00:29;;;;;;;4.90;3.00;;;19.40;57.70;;;;;;10771118;33;20033;-74
2023/04/02 14:06:53;;;;;;;4.07;3.08;;;19.30;58.30;;;;;;10777324;33;20024;-74
2023/04/02 14:13:14;;;;;;;5.10;2.55;;;19.20;58.50;;;;;;10789452;33;20047;-74
2023/04/02 14:19:45;;;;;;;6.00;2.42;;;19.20;57.90;;;;;;10801575;33;20401;-74
2023/04/02 14:26:08;;;;;;;1.90;1.10;;;19.10;57.80;;;;;;10666391;32;20048;-75
2023/04/02 14:32:34;;;;;;;2.40;1.25;;;19.20;58.00;;;;;;10677683;32;20072;-75
2023/04/02 14:38:56;;;;;;;2.80;1.58;;;19.30;57.90;;;;;;10676835;32;20025;-75
2023/04/02 14:45:08;;;;;;;2.17;1.55;;;19.30;57.40;;;;;;10678418;33;20017;-75
2023/04/02 14:51:39;;;;;;;2.33;1.42;;;19.40;57.50;;;;;;10677052;33;20088;-75
2023/04/02 14:57:47;;;;;;;2.55;1.23;;;19.70;57.50;;;;;;10664108;33;20407;-75
2023/04/02 15:04:01;;;;;;;1.35;0.70;;;19.80;57.20;;;;;;10787823;33;20042;-75
2023/04/02 15:10:27;;;;;;;1.37;0.70;;;20.20;56.80;;;;;;10790398;33;20417;-75
2023/04/02 15:16:31;;;;;;;6.75;1.40;;;20.50;56.60;;;;;;10786789;33;20032;-75
2023/04/02 15:22:42;;;;;;;2.55;1.33;;;20.70;56.40;;;;;;10804683;33;20390;-75
2023/04/02 15:29:05;;;;;;;1.83;1.23;;;20.80;56.10;;;;;;10825397;32;20020;-74
2023/04/02 15:35:07;;;;;;;2.00;1.25;;;20.80;55.60;;;;;;10826845;33;20012;-75
2023/04/02 15:41:32;;;;;;;2.70;1.15;;;20.70;55.80;;;;;;10823651;33;20350;-75
2023/04/02 15:47:37;;;;;;;1.65;1.20;;;21.30;55.40;;;;;;10825521;33;20047;-74
2023/04/02 15:54:00;;;;;;;1.62;1.00;;;22.10;53.60;;;;;;10771325;27;1676010;-74
2023/04/02 16:00:15;;;;;;;5.50;0.90;;;22.40;52.90;;;;;;10835674;32;20334;-73
2023/04/02 16:06:49;;;;;;;5.65;1.33;;;22.30;53.10;;;;;;10821722;33;20283;-74
2023/04/02 16:12:54;;;;;;;1.75;1.42;;;22.40;53.30;;;;;;10711720;32;20460;-74
2023/04/02 16:19:21;;;;;;;1.95;1.35;;;23.70;51.90;;;;;;10711495;32;20040;-73
2023/04/02 16:25:27;;;;;;;5.43;2.40;;;24.40;50.60;;;;;;10677112;32;20067;-73
2023/04/02 16:32:05;;;;;;;3.28;2.00;;;25.00;49.80;;;;;;10705170;32;20057;-74
2023/04/02 16:38:07;;;;;;;;;;;25.70;49.60;;;;;;10708141;32;20076;-74
2023/04/02 16:44:28;;;;;;;3.53;1.95;;;26.30;49.20;;;;;;10707591;32;20211;-74
2023/04/02 16:50:54;;;;;;;4.68;1.50;;;26.50;49.10;;;;;;10817248;32;20477;-73
2023/04/02 16:57:17;;;;;;;6.37;1.83;;;26.40;49.90;;;;;;10816448;33;20050;-74
2023/04/02 17:03:41;;;;;;;3.33;2.00;;;25.80;50.90;;;;;;10831033;33;20038;-75
2023/04/02 17:09:51;;;;;;;3.47;1.27;;;24.50;53.20;;;;;;10829970;33;20017;-75
2023/04/02 17:16:24;;;;;;;2.80;1.40;;;23.80;54.10;;;;;;10830611;33;20020;-75
2023/04/02 17:22:30;;;;;;;4.43;2.40;;;23.70;54.30;;;;;;10815734;33;20036;-75
2023/04/02 17:28:37;;;;;;;4.53;1.87;;;23.00;55.20;;;;;;10830153;33;20423;-75
2023/04/02 17:34:40;;;;;;;3.67;2.07;;;21.90;57.00;;;;;;10829204;33;20337;-75
2023/04/02 17:41:30;;;;;;;4.53;2.08;;;21.10;58.50;;;;;;10829389;33;20070;-75
2023/04/02 17:48:00;;;;;;;2.83;1.80;;;20.60;59.40;;;;;;10852290;32;20035;-75
2023/04/02 17:54:21;;;;;;;2.70;1.92;;;20.10;60.20;;;;;;10851204;32;20397;-75
2023/04/02 18:00:36;;;;;;;5.07;2.85;;;19.80;60.50;;;;;;10868074;32;20404;-75
2023/04/02 18:06:50;;;;;;;3.40;2.00;;;19.60;60.90;;;;;;10867419;32;20024;-75
2023/04/02 18:12:58;;;;;;;3.85;2.15;;;19.40;61.30;;;;;;10866179;32;20028;-75
2023/04/02 18:19:09;;;;;;;2.92;1.98;;;19.30;61.70;;;;;;10867859;32;20162;-75
2023/04/02 18:25:31;;;;;;;8.40;2.80;;;19.10;62.40;;;;;;10824641;33;20025;-73
2023/04/02 18:32:00;;;;;;;4.53;2.58;;;19.00;62.60;;;;;;10827358;33;20015;-74
2023/04/02 18:38:34;;;;;;;4.05;2.90;;;18.80;62.80;;;;;;10854240;32;20081;-74
2023/04/02 18:44:56;;;;;;;5.82;3.25;;;18.80;63.50;;;;;;10866935;32;20326;-74
2023/04/02 18:51:00;;;;;;;5.25;3.28;;;18.70;64.10;;;;;;10839358;32;20426;-74
2023/04/02 18:57:14;;;;;;;5.78;3.60;;;18.70;64.40;;;;;;10829462;32;20024;-73
2023/04/02 19:03:40;;;;;;;7.10;4.12;;;18.60;64.60;;;;;;10828899;32;20414;-73
2023/04/02 19:09:46;;;;;;;6.95;4.47;;;18.50;65.00;;;;;;10829210;32;20421;-73
2023/04/02 19:16:16;;;;;;;12.07;5.58;;;18.40;65.50;;;;;;10789378;33;20040;-73
2023/04/02 19:22:31;;;;;;;7.93;5.40;;;18.30;65.80;;;;;;10788905;33;20024;-73
2023/04/02 19:28:53;;;;;;;9.55;5.62;;;18.20;66.40;;;;;;10789924;33;20021;-73
2023/04/02 19:35:21;;;;;;;8.82;5.35;;;18.20;66.70;;;;;;10789829;33;20425;-73
2023/04/02 19:41:47;;;;;;;7.47;5.05;;;18.10;66.80;;;;;;10789178;33;20029;-73
2023/04/02 19:47:49;;;;;;;13.82;10.18;;;18.00;67.20;;;;;;10784852;33;20037;-74
2023/04/02 19:53:51;;;;;;;14.38;8.00;;;17.80;67.80;;;;;;10803467;33;20067;-73
2023/04/02 19:59:53;;;;;;;7.78;5.82;;;17.60;68.10;;;;;;10824278;33;20023;-73
2023/04/02 20:05:58;;;;;;;10.32;5.97;;;17.40;68.00;;;;;;10805652;33;20032;-73
2023/04/02 20:12:00;;;;;;;9.48;6.85;;;17.30;69.10;;;;;;10809248;33;20028;-73
2023/04/02 20:18:03;;;;;;;6.65;4.90;;;17.30;70.00;;;;;;10822856;33;20116;-75
2023/04/02 20:24:07;;;;;;;9.60;6.05;;;17.30;70.10;;;;;;10825469;33;20058;-75
2023/04/02 20:30:10;;;;;;;8.60;5.43;;;17.20;70.10;;;;;;10825320;33;20024;-75
2023/04/02 20:36:15;;;;;;;8.38;5.10;;;17.20;70.50;;;;;;10824461;33;20029;-75
2023/04/02 20:42:17;;;;;;;10.82;5.47;;;17.10;71.50;;;;;;10805288;33;20406;-75
2023/04/02 20:48:19;;;;;;;11.02;6.12;;;17.00;71.70;;;;;;10787301;33;20024;-75
2023/04/02 20:54:21;;;;;;;10.77;7.15;;;16.90;72.50;;;;;;10784029;33;20441;-75
2023/04/02 21:00:23;;;;;;;7.87;5.10;;;16.90;72.90;;;;;;10787428;33;20047;-75
2023/04/02 21:06:28;;;;;;;7.05;5.35;;;16.90;72.60;;;;;;10787486;33;20033;-76
2023/04/02 21:12:31;;;;;;;13.05;6.30;;;16.80;72.40;;;;;;10787628;33;20055;-73
2023/04/02 21:18:33;;;;;;;10.80;7.78;;;16.80;72.60;;;;;;10785425;33;20036;-73
2023/04/02 21:24:35;;;;;;;9.68;7.12;;;16.70;72.50;;;;;;10784994;33;20051;-73
2023/04/02 21:30:37;;;;;;;12.13;7.20;;;16.70;73.10;;;;;;10791654;32;20453;-73
2023/04/02 21:36:42;;;;;;;6.05;4.45;;;16.60;73.00;;;;;;10792918;33;20028;-73
2023/04/02 21:42:44;;;;;;;10.43;6.45;;;16.50;72.90;;;;;;10792191;33;20028;-74
2023/04/02 21:48:47;;;;;;;10.35;7.25;;;16.30;73.10;;;;;;10792611;33;20017;-73
2023/04/02 21:54:49;;;;;;;9.55;7.22;;;16.30;73.50;;;;;;10797921;33;20334;-74
2023/04/02 22:00:52;;;;;;;9.27;6.05;;;16.20;73.40;;;;;;10829068;33;20051;-73
2023/04/02 22:06:54;;;;;;;10.73;8.40;;;16.20;73.60;;;;;;10814480;33;20032;-73
2023/04/02 22:12:56;;;;;;;8.23;6.05;;;16.00;73.60;;;;;;10826993;33;20047;-73
2023/04/02 22:19:00;;;;;;;12.48;7.75;;;16.00;73.70;;;;;;10823952;33;20032;-73
2023/04/02 22:25:03;;;;;;;12.60;8.73;;;16.00;73.80;;;;;;10828121;33;20333;-73
2023/04/02 22:31:08;;;;;;;10.75;7.43;;;15.80;74.50;;;;;;10827743;33;20024;-73
2023/04/02 22:37:10;;;;;;;9.93;6.93;;;15.80;74.80;;;;;;10824208;32;20322;-73
2023/04/02 22:43:12;;;;;;;8.20;5.05;;;15.80;74.70;;;;;;10827036;33;20402;-76
2023/04/02 22:49:17;;;;;;;7.60;5.35;;;15.80;74.60;;;;;;10826971;32;20050;-76
2023/04/02 22:55:20;;;;;;;7.97;4.28;;;15.70;74.70;;;;;;10827523;33;20020;-76
2023/04/02 23:01:30;;;;;;;8.18;4.75;;;15.70;74.90;;;;;;10822714;33;20067;-76
2023/04/02 23:07:33;;;;;;;6.75;3.92;;;15.60;75.10;;;;;;10827227;33;20016;-76
2023/04/02 23:13:35;;;;;;;4.78;3.58;;;15.50;75.00;;;;;;10826327;33;20020;-76
2023/04/02 23:19:37;;;;;;;6.70;4.80;;;15.50;75.30;;;;;;10824501;33;20036;-76
2023/04/02 23:25:40;;;;;;;7.20;4.25;;;15.50;75.20;;;;;;10826113;33;20192;-73
2023/04/02 23:31:42;;;;;;;5.90;3.55;;;15.50;75.20;;;;;;10825330;33;20047;-73
2023/04/02 23:37:47;;;;;;;7.32;5.20;;;15.40;75.30;;;;;;10826285;33;20317;-74
2023/04/02 23:43:49;;;;;;;9.25;7.30;;;15.40;75.50;;;;;;10824041;33;20059;-73
2023/04/02 23:49:52;;;;;;;10.90;7.45;;;15.20;76.40;;;;;;10826483;27;20067;-73
2023/04/02 23:55:54;;;;;;;8.18;5.53;;;15.10;77.10;;;;;;10825400;33;20021;-73
