Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:34;;;;;;;20.40;16.40;;;;;;;;;;5011834;28;20187;-76
2022/04/30 00:04:00;;;;;;;21.93;16.33;;;;;;;;;;5011819;28;20528;-76
2022/04/30 00:06:26;;;;;;;21.43;16.53;;;;;;;;;;5011843;28;20217;-76
2022/04/30 00:08:52;;;;;;;24.70;17.03;;;;;;;;;;5011322;28;20696;-76
2022/04/30 00:11:19;;;;;;;22.57;17.07;;;;;;;;;;5011885;28;20183;-76
2022/04/30 00:13:46;;;;;;;22.40;17.23;;;;;;;;;;5007639;28;20187;-79
2022/04/30 00:16:13;;;;;;;24.27;17.63;;;;;;;;;;5012086;28;20175;-76
2022/04/30 00:18:39;;;;;;;22.13;17.03;;;;;;;;;;5011331;28;20672;-76
2022/04/30 00:21:05;;;;;;;23.97;18.10;;;;;;;;;;5009956;28;20179;-76
2022/04/30 00:23:32;;;;;;;22.47;17.40;;;;;;;;;;5011317;28;20199;-76
2022/04/30 00:25:58;;;;;;;24.47;17.80;;;;;;;;;;5011113;28;20194;-76
2022/04/30 00:28:26;;;;;;;25.77;17.80;;;;;;;;;;5010886;28;20199;-76
2022/04/30 00:30:52;;;;;;;20.20;16.43;;;;;;;;;;5011241;28;20191;-76
2022/04/30 00:33:18;;;;;;;25.60;17.40;;;;;;;;;;5011071;28;20174;-76
2022/04/30 00:35:44;;;;;;;22.60;17.40;;;;;;;;;;5011309;28;20182;-76
2022/04/30 00:38:11;;;;;;;21.70;17.53;;;;;;;;;;5011189;28;20226;-76
2022/04/30 00:40:37;;;;;;;23.37;16.47;;;;;;;;;;5008666;28;20187;-76
2022/04/30 00:43:03;;;;;;;21.03;15.20;;;;;;;;;;4993456;28;20189;-76
2022/04/30 00:45:29;;;;;;;23.13;16.37;;;;;;;;;;5011390;28;20289;-76
2022/04/30 00:47:58;;;;;;;21.83;16.87;;;;;;;;;;5009847;28;20219;-75
2022/04/30 00:50:26;;;;;;;19.93;16.37;;;;;;;;;;5010839;28;20225;-76
2022/04/30 00:52:53;;;;;;;20.63;15.03;;;;;;;;;;5011272;28;20573;-76
2022/04/30 00:55:21;;;;;;;22.80;15.87;;;;;;;;;;5010990;28;20183;-76
2022/04/30 00:57:49;;;;;;;25.93;17.63;;;;;;;;;;5011050;28;20211;-76
2022/04/30 01:00:15;;;;;;;22.73;16.33;;;;;;;;;;5010520;28;20565;-76
2022/04/30 01:03:03;;;;;;;26.90;17.63;;;;;;;;;;5009926;28;20194;-76
2022/04/30 01:05:44;;;;;;;25.80;17.83;;;;;;;;;;5009938;28;20187;-76
2022/04/30 01:08:10;;;;;;;23.77;17.00;;;;;;;;;;5006128;28;20219;-76
2022/04/30 01:10:36;;;;;;;29.93;19.00;;;;;;;;;;5010233;28;20187;-76
2022/04/30 01:13:03;;;;;;;24.43;17.00;;;;;;;;;;5011066;28;20754;-76
2022/04/30 01:15:30;;;;;;;24.10;17.20;;;;;;;;;;5010150;28;20705;-76
2022/04/30 01:17:56;;;;;;;24.90;18.27;;;;;;;;;;5014923;28;20211;-75
2022/04/30 01:20:22;;;;;;;22.27;17.23;;;;;;;;;;5014366;28;20194;-75
2022/04/30 01:23:09;;;;;;;29.03;19.90;;;;;;;;;;5013810;28;20211;-76
2022/04/30 01:25:35;;;;;;;22.13;17.87;;;;;;;;;;5014904;28;20206;-76
2022/04/30 01:28:02;;;;;;;24.07;18.20;;;;;;;;;;5014381;28;20236;-76
2022/04/30 01:30:29;;;;;;;25.63;18.43;;;;;;;;;;5014402;28;20710;-76
2022/04/30 01:38:26;;;;;;;24.53;17.27;;;;;;;;;;5013001;28;20206;-76
2022/04/30 01:40:52;;;;;;;24.30;17.57;;;;;;;;;;5006906;28;20198;-76
2022/04/30 01:43:20;;;;;;;21.43;17.07;;;;;;;;;;5012678;28;20518;-76
2022/04/30 01:45:46;;;;;;;23.20;17.27;;;;;;;;;;5014489;28;20540;-76
2022/04/30 01:48:14;;;;;;;23.70;17.50;;;;;;;;;;5013573;28;20338;-76
2022/04/30 01:50:41;;;;;;;21.47;17.03;;;;;;;;;;5012596;28;20199;-76
2022/04/30 01:53:08;;;;;;;20.40;14.57;;;;;;;;;;5014150;28;20179;-76
2022/04/30 01:55:34;;;;;;;21.83;16.37;;;;;;;;;;5012555;28;20179;-76
2022/04/30 01:58:03;;;;;;;22.27;16.17;;;;;;;;;;5009094;28;20759;-75
2022/04/30 02:00:30;;;;;;;24.90;17.33;;;;;;;;;;5013405;28;20186;-76
2022/04/30 02:03:02;;;;;;;24.83;17.07;;;;;;;;;;5014125;28;20189;-76
2022/04/30 02:05:28;;;;;;;20.77;16.67;;;;;;;;;;5011391;28;20233;-76
2022/04/30 02:08:21;;;;;;;26.00;16.67;;;;;;;;;;5006506;28;20226;-76
2022/04/30 02:10:48;;;;;;;22.57;15.33;;;;;;;;;;5011751;28;20199;-76
2022/04/30 02:13:17;;;;;;;21.80;16.03;;;;;;;;;;5012327;28;20249;-76
2022/04/30 02:15:44;;;;;;;22.83;16.07;;;;;;;;;;5014129;28;20184;-76
2022/04/30 02:18:14;;;;;;;20.20;15.77;;;;;;;;;;5012910;28;20302;-76
2022/04/30 02:20:45;;;;;;;25.57;16.33;;;;;;;;;;5012014;28;20191;-76
2022/04/30 02:23:11;;;;;;;21.33;15.93;;;;;;;;;;5013605;28;20179;-76
2022/04/30 02:25:38;;;;;;;22.50;16.67;;;;;;;;;;5013354;28;20209;-76
2022/04/30 02:28:08;;;;;;;23.57;14.60;;;;;;;;;;5009531;28;20222;-76
2022/04/30 02:30:37;;;;;;;23.10;16.40;;;;;;;;;;5013002;28;20192;-76
2022/04/30 02:33:08;;;;;;;20.17;15.40;;;;;;;;;;5013186;28;20183;-76
2022/04/30 02:35:35;;;;;;;22.50;15.80;;;;;;;;;;5013119;28;20183;-76
2022/04/30 02:38:03;;;;;;;20.43;14.70;;;;;;;;;;4995925;28;20203;-76
2022/04/30 02:40:32;;;;;;;20.10;15.80;;;;;;;;;;5011128;28;20195;-76
2022/04/30 02:43:02;;;;;;;21.77;15.33;;;;;;;;;;5013358;28;20179;-76
2022/04/30 02:45:28;;;;;;;22.67;16.13;;;;;;;;;;5011890;28;20195;-76
2022/04/30 02:47:56;;;;;;;23.17;17.33;;;;;;;;;;5013621;28;20215;-76
2022/04/30 02:50:23;;;;;;;22.37;16.80;;;;;;;;;;5012154;28;20191;-77
2022/04/30 02:52:50;;;;;;;25.67;17.17;;;;;;;;;;5012339;28;20270;-76
2022/04/30 02:55:17;;;;;;;23.97;17.00;;;;;;;;;;5012417;28;20191;-76
2022/04/30 03:00:34;;;;;;;24.73;17.57;;;;;;;;;;5010862;28;20602;-76
2022/04/30 03:03:18;;;;;;;22.40;16.77;;;;;;;;;;5013233;28;20597;-76
2022/04/30 03:05:46;;;;;;;23.70;17.27;;;;;;;;;;5006969;28;20261;-76
2022/04/30 03:08:13;;;;;;;23.43;16.47;;;;;;;;;;5012630;28;20219;-76
2022/04/30 03:10:45;;;;;;;22.53;16.70;;;;;;;;;;5008870;28;20184;-76
2022/04/30 03:13:13;;;;;;;22.63;16.97;;;;;;;;;;5008197;28;20198;-76
2022/04/30 03:15:43;;;;;;;20.63;15.37;;;;;;;;;;5012735;28;20183;-76
2022/04/30 03:23:37;;;;;;;20.63;15.80;;;;;;;;;;5012256;28;20282;-76
2022/04/30 03:26:05;;;;;;;23.47;16.27;;;;;;;;;;5012709;28;20194;-76
2022/04/30 03:28:32;;;;;;;23.90;16.57;;;;;;;;;;5011825;28;20210;-76
2022/04/30 03:30:59;;;;;;;20.97;16.23;;;;;;;;;;5012373;28;20258;-76
2022/04/30 03:33:26;;;;;;;21.30;16.13;;;;;;;;;;5012558;28;20230;-76
2022/04/30 03:35:52;;;;;;;22.30;15.87;;;;;;;;;;5012147;28;20191;-76
2022/04/30 03:38:21;;;;;;;21.53;16.27;;;;;;;;;;5010490;28;20215;-76
2022/04/30 03:40:47;;;;;;;19.60;14.37;;;;;;;;;;5012085;28;20184;-76
2022/04/30 03:43:15;;;;;;;18.47;14.60;;;;;;;;;;5012319;28;20236;-76
2022/04/30 03:45:41;;;;;;;17.93;13.93;;;;;;;;;;5012277;28;20179;-75
2022/04/30 03:48:08;;;;;;;19.50;14.80;;;;;;;;;;5007666;28;20301;-76
2022/04/30 03:50:34;;;;;;;19.17;13.90;;;;;;;;;;5011406;28;20210;-75
2022/04/30 03:53:00;;;;;;;17.50;14.20;;;;;;;;;;5011773;28;20639;-75
2022/04/30 03:55:26;;;;;;;18.77;14.40;;;;;;;;;;5011336;28;20171;-76
2022/04/30 03:57:56;;;;;;;18.73;13.80;;;;;;;;;;5012059;28;20207;-75
2022/04/30 04:00:24;;;;;;;17.07;13.87;;;;;;;;;;5009735;28;20209;-75
2022/04/30 04:02:52;;;;;;;21.57;15.50;;;;;;;;;;5010550;28;20191;-75
2022/04/30 04:05:18;;;;;;;21.43;16.67;;;;;;;;;;5010276;28;20527;-75
2022/04/30 04:07:44;;;;;;;21.50;14.90;;;;;;;;;;5006181;28;20213;-76
2022/04/30 04:10:19;;;;;;;20.73;15.60;;;;;;;;;;5010643;28;20194;-75
2022/04/30 04:12:46;;;;;;;17.03;14.57;;;;;;;;;;5009978;28;20241;-75
2022/04/30 04:17:57;;;;;;;19.13;14.80;;;;;;;;;;5011377;28;20297;-76
2022/04/30 04:20:26;;;;;;;18.17;14.67;;;;;;;;;;5011164;28;20187;-76
2022/04/30 04:22:53;;;;;;;18.27;14.10;;;;;;;;;;5012059;28;20273;-77
2022/04/30 04:28:04;;;;;;;18.87;15.30;;;;;;;;;;5009852;28;20217;-75
2022/04/30 04:30:31;;;;;;;19.63;14.63;;;;;;;;;;5010760;28;20585;-75
2022/04/30 04:33:03;;;;;;;19.17;15.00;;;;;;;;;;5014193;28;20206;-80
2022/04/30 04:35:29;;;;;;;19.00;15.77;;;;;;;;;;5012257;28;20624;-79
2022/04/30 04:37:56;;;;;;;19.60;15.50;;;;;;;;;;5014467;28;20714;-76
2022/04/30 04:40:22;;;;;;;20.93;16.53;;;;;;;;;;5010535;28;20187;-75
2022/04/30 04:42:48;;;;;;;20.97;15.07;;;;;;;;;;5002699;28;20233;-75
2022/04/30 04:45:15;;;;;;;21.37;17.03;;;;;;;;;;5011313;28;20175;-75
2022/04/30 04:47:42;;;;;;;21.63;16.63;;;;;;;;;;5010148;28;20691;-75
2022/04/30 04:50:09;;;;;;;23.63;16.50;;;;;;;;;;5006375;28;20302;-75
2022/04/30 04:52:36;;;;;;;23.07;17.73;;;;;;;;;;5015323;28;20175;-75
2022/04/30 04:55:02;;;;;;;19.97;15.90;;;;;;;;;;5015921;28;20261;-75
2022/04/30 04:57:28;;;;;;;18.60;15.83;;;;;;;;;;5015626;28;20233;-75
2022/04/30 04:59:54;;;;;;;19.53;16.73;;;;;;;;;;5015287;28;20203;-75
2022/04/30 05:02:21;;;;;;;19.63;15.13;;;;;;;;;;5015513;28;20651;-75
2022/04/30 05:04:47;;;;;;;18.57;14.90;;;;;;;;;;5006273;28;20655;-75
2022/04/30 05:07:13;;;;;;;17.00;14.60;;;;;;;;;;5014267;28;20214;-75
2022/04/30 05:09:40;;;;;;;17.70;15.43;;;;;;;;;;5013802;28;20218;-75
2022/04/30 05:12:07;;;;;;;16.83;14.80;;;;;;;;;;5015649;28;20222;-75
2022/04/30 05:14:33;;;;;;;19.70;14.50;;;;;;;;;;5015564;28;20187;-75
2022/04/30 05:17:00;;;;;;;19.17;15.60;;;;;;;;;;5014527;28;20561;-74
2022/04/30 05:19:26;;;;;;;19.90;15.67;;;;;;;;;;5014645;28;20290;-76
2022/04/30 05:21:52;;;;;;;20.40;15.90;;;;;;;;;;5013428;28;20253;-75
2022/04/30 05:24:19;;;;;;;16.53;14.47;;;;;;;;;;5004714;28;20184;-75
2022/04/30 05:26:45;;;;;;;18.57;14.97;;;;;;;;;;5006396;28;20203;-75
2022/04/30 05:29:11;;;;;;;20.43;15.07;;;;;;;;;;4997062;28;20206;-76
2022/04/30 05:31:37;;;;;;;17.53;14.63;;;;;;;;;;5013812;28;20266;-75
2022/04/30 05:34:04;;;;;;;18.93;13.87;;;;;;;;;;5006598;28;20183;-76
2022/04/30 05:36:30;;;;;;;20.07;15.13;;;;;;;;;;5014682;28;20176;-75
2022/04/30 05:38:56;;;;;;;18.60;15.23;;;;;;;;;;4996629;28;20254;-75
2022/04/30 05:41:22;;;;;;;21.07;15.87;;;;;;;;;;5015410;28;20182;-75
2022/04/30 05:43:58;;;;;;;21.63;16.43;;;;;;;;;;5014806;28;20598;-75
2022/04/30 05:46:24;;;;;;;22.30;16.70;;;;;;;;;;5013231;28;20286;-75
2022/04/30 05:48:50;;;;;;;21.33;16.00;;;;;;;;;;5014128;28;20209;-75
2022/04/30 05:51:17;;;;;;;24.37;17.20;;;;;;;;;;5014335;28;20568;-75
2022/04/30 05:53:43;;;;;;;20.93;15.97;;;;;;;;;;5014449;28;20674;-74
2022/04/30 05:56:09;;;;;;;19.20;15.73;;;;;;;;;;5013293;28;20164;-74
2022/04/30 05:58:54;;;;;;;18.43;15.07;;;;;;;;;;5007043;28;20214;-75
2022/04/30 06:01:20;;;;;;;19.27;16.17;;;;;;;;;;5012613;28;20179;-75
2022/04/30 06:03:46;;;;;;;21.03;15.97;;;;;;;;;;5011876;28;20206;-75
2022/04/30 06:06:12;;;;;;;18.40;15.20;;;;;;;;;;5013954;28;20225;-75
2022/04/30 06:08:39;;;;;;;20.70;15.43;;;;;;;;;;5013260;28;20294;-75
2022/04/30 06:11:05;;;;;;;19.43;15.67;;;;;;;;;;5014003;28;20359;-75
2022/04/30 06:13:31;;;;;;;21.70;17.67;;;;;;;;;;5013987;28;20183;-75
2022/04/30 06:15:57;;;;;;;19.47;16.40;;;;;;;;;;5014148;28;20171;-76
2022/04/30 06:18:25;;;;;;;20.30;15.07;;;;;;;;;;5013385;28;20249;-75
2022/04/30 06:20:51;;;;;;;17.90;15.77;;;;;;;;;;4995674;28;20206;-75
2022/04/30 06:23:26;;;;;;;18.57;15.73;;;;;;;;;;4990635;28;20202;-74
2022/04/30 06:25:52;;;;;;;19.13;16.80;;;;;;;;;;5013202;28;20179;-74
2022/04/30 06:28:19;;;;;;;21.10;15.97;;;;;;;;;;5013593;28;20206;-75
2022/04/30 06:30:45;;;;;;;19.93;17.17;;;;;;;;;;5013254;28;20179;-75
2022/04/30 06:33:11;;;;;;;21.00;17.33;;;;;;;;;;5013665;28;20238;-75
2022/04/30 06:35:38;;;;;;;19.10;15.83;;;;;;;;;;5013165;28;20175;-75
2022/04/30 06:38:04;;;;;;;20.33;15.97;;;;;;;;;;5012473;28;20199;-75
2022/04/30 06:40:31;;;;;;;19.93;16.77;;;;;;;;;;4995128;28;20193;-75
2022/04/30 06:42:59;;;;;;;21.03;18.37;;;;;;;;;;5012868;28;20233;-75
2022/04/30 06:45:25;;;;;;;21.83;17.53;;;;;;;;;;5013210;28;20186;-77
2022/04/30 06:47:51;;;;;;;19.83;17.67;;;;;;;;;;5014510;28;20298;-77
2022/04/30 06:50:17;;;;;;;25.30;20.03;;;;;;;;;;5013802;28;20224;-77
2022/04/30 06:58:13;;;;;;;25.10;19.13;;;;;;;;;;5012794;28;20209;-75
2022/04/30 07:03:24;;;;;;;21.53;19.10;;;;;;;;;;5011336;28;20183;-75
2022/04/30 07:06:03;;;;;;;23.93;19.93;;;;;;;;;;5011235;28;20183;-75
2022/04/30 07:08:48;;;;;;;23.17;19.27;;;;;;;;;;5011726;28;20227;-75
2022/04/30 07:11:14;;;;;;;22.10;19.73;;;;;;;;;;5010591;28;20237;-75
2022/04/30 07:13:42;;;;;;;22.13;19.50;;;;;;;;;;4994640;28;20572;-75
2022/04/30 07:16:08;;;;;;;21.67;19.37;;;;;;;;;;5012508;28;20605;-75
2022/04/30 07:18:34;;;;;;;25.70;21.10;;;;;;;;;;5011808;28;20198;-75
2022/04/30 07:21:00;;;;;;;24.77;18.93;;;;;;;;;;5012019;28;20171;-75
2022/04/30 07:23:26;;;;;;;26.30;19.63;;;;;;;;;;5011921;28;20198;-75
2022/04/30 07:25:52;;;;;;;22.93;19.07;;;;;;;;;;5011998;28;20203;-75
2022/04/30 07:28:18;;;;;;;22.33;19.03;;;;;;;;;;5012766;28;20218;-75
2022/04/30 07:30:44;;;;;;;23.33;19.47;;;;;;;;;;5011798;28;20167;-75
2022/04/30 07:33:11;;;;;;;22.20;19.60;;;;;;;;;;5011116;28;20179;-76
2022/04/30 07:35:37;;;;;;;23.53;19.20;;;;;;;;;;5011745;28;20189;-75
2022/04/30 07:38:03;;;;;;;22.40;20.03;;;;;;;;;;5010444;28;20215;-76
2022/04/30 07:40:29;;;;;;;22.70;19.70;;;;;;;;;;5010500;28;20191;-76
2022/04/30 07:42:57;;;;;;;22.73;19.07;;;;;;;;;;5010023;28;20191;-76
2022/04/30 07:45:23;;;;;;;23.30;18.93;;;;;;;;;;5009627;28;20651;-75
2022/04/30 07:47:49;;;;;;;27.23;19.83;;;;;;;;;;5010092;28;20293;-76
2022/04/30 07:50:17;;;;;;;23.47;19.77;;;;;;;;;;5007855;28;20179;-76
2022/04/30 07:52:43;;;;;;;22.03;19.07;;;;;;;;;;5010543;28;20557;-75
2022/04/30 07:55:09;;;;;;;23.00;18.73;;;;;;;;;;5010949;28;20191;-75
2022/04/30 07:57:35;;;;;;;23.30;18.53;;;;;;;;;;5011912;28;20716;-76
2022/04/30 08:00:01;;;;;;;21.70;16.77;;;;;;;;;;5011994;28;20183;-76
2022/04/30 08:02:34;;;;;;;21.17;17.23;;;;;;;;;;5005911;28;20184;-77
2022/04/30 08:05:03;;;;;;;22.73;19.23;;;;;;;;;;4994201;28;20229;-76
2022/04/30 08:07:29;;;;;;;20.97;18.77;;;;;;;;;;5011689;28;20217;-76
2022/04/30 08:09:55;;;;;;;21.37;17.90;;;;;;;;;;5011171;28;20202;-75
2022/04/30 08:12:22;;;;;;;23.30;18.87;;;;;;;;;;5012702;28;20203;-76
2022/04/30 08:14:50;;;;;;;21.40;17.57;;;;;;;;;;5012288;28;20683;-76
2022/04/30 08:17:16;;;;;;;20.00;17.47;;;;;;;;;;5015504;28;20176;-77
2022/04/30 08:19:42;;;;;;;23.60;17.87;;;;;;;;;;5015186;28;20265;-76
2022/04/30 08:22:08;;;;;;;19.77;17.40;;;;;;;;;;5026903;28;20207;-77
2022/04/30 08:24:35;;;;;;;23.23;19.23;;;;;;;;;;5008375;28;20175;-76
2022/04/30 08:27:01;;;;;;;21.27;18.23;;;;;;;;;;5012040;28;20272;-77
2022/04/30 08:29:28;;;;;;;22.30;18.40;;;;;;;;;;5007644;28;20207;-76
2022/04/30 08:31:54;;;;;;;21.00;17.50;;;;;;;;;;5008217;28;20168;-77
2022/04/30 08:34:21;;;;;;;21.13;17.50;;;;;;;;;;5010319;28;20706;-76
2022/04/30 08:36:47;;;;;;;20.83;17.17;;;;;;;;;;5010470;28;20179;-77
2022/04/30 08:39:13;;;;;;;20.67;17.50;;;;;;;;;;5010692;28;20237;-77
2022/04/30 08:41:42;;;;;;;26.87;18.90;;;;;;;;;;5010716;28;20179;-77
2022/04/30 08:44:09;;;;;;;23.07;17.33;;;;;;;;;;5007589;28;20223;-77
2022/04/30 08:46:35;;;;;;;19.63;17.53;;;;;;;;;;5009519;28;20728;-77
2022/04/30 08:49:01;;;;;;;23.00;18.43;;;;;;;;;;5007219;28;20205;-77
2022/04/30 08:51:27;;;;;;;20.63;18.33;;;;;;;;;;5009869;28;20262;-77
2022/04/30 08:53:53;;;;;;;23.87;18.43;;;;;;;;;;5010382;28;20194;-77
2022/04/30 08:56:20;;;;;;;20.57;18.37;;;;;;;;;;5010049;28;20703;-77
2022/04/30 08:58:46;;;;;;;20.60;17.57;;;;;;;;;;5008992;28;20259;-77
2022/04/30 09:01:12;;;;;;;19.40;17.30;;;;;;;;;;5010233;28;20179;-77
2022/04/30 09:03:38;;;;;;;20.57;18.37;;;;;;;;;;5009517;28;20641;-77
2022/04/30 09:06:05;;;;;;;21.63;18.60;;;;;;;;;;5014873;28;20179;-77
2022/04/30 09:08:49;;;;;;;21.90;18.57;;;;;;;;;;4991990;28;20206;-77
2022/04/30 09:11:16;;;;;;;19.80;17.70;;;;;;;;;;5008330;28;20190;-77
2022/04/30 09:13:43;;;;;;;22.37;18.77;;;;;;;;;;5007557;28;20659;-78
2022/04/30 09:16:22;;;;;;;22.27;17.43;;;;;;;;;;5007616;28;20179;-77
2022/04/30 09:18:49;;;;;;;24.10;18.97;;;;;;;;;;4990777;28;20215;-77
2022/04/30 09:21:16;;;;;;;23.43;19.80;;;;;;;;;;5007608;28;20544;-77
2022/04/30 09:23:43;;;;;;;21.33;18.40;;;;;;;;;;5006347;28;20184;-76
2022/04/30 09:26:09;;;;;;;22.13;18.33;;;;;;;;;;5007130;28;20207;-77
2022/04/30 09:28:36;;;;;;;20.53;18.33;;;;;;;;;;5007715;28;20288;-77
2022/04/30 09:31:08;;;;;;;24.10;19.43;;;;;;;;;;5006919;28;20271;-77
2022/04/30 09:33:38;;;;;;;21.53;19.07;;;;;;;;;;5005938;28;20659;-77
2022/04/30 09:38:54;;;;;;;19.77;17.17;;;;;;;;;;5010116;28;21603;-77
2022/04/30 09:41:24;;;;;;;20.13;17.20;;;;;;;;;;5010973;28;20550;-77
2022/04/30 09:44:06;;;;;;;21.80;18.93;;;;;;;;;;5007490;28;20731;-78
2022/04/30 09:46:36;;;;;;;21.00;17.67;;;;;;;;;;5010684;28;20615;-77
2022/04/30 09:54:36;;;;;;;22.10;18.47;;;;;;;;;;5008051;28;20176;-77
2022/04/30 09:57:04;;;;;;;21.37;17.77;;;;;;;;;;5010718;28;20710;-77
2022/04/30 09:59:30;;;;;;;19.70;16.63;;;;;;;;;;5012470;28;20214;-77
2022/04/30 10:01:58;;;;;;;18.00;15.83;;;;;;;;;;5009395;28;20179;-75
2022/04/30 10:04:25;;;;;;;18.10;15.60;;;;;;;;;;5010828;28;20265;-78
2022/04/30 10:06:51;;;;;;;19.20;16.33;;;;;;;;;;5016712;28;20207;-77
2022/04/30 10:09:22;;;;;;;21.27;17.13;;;;;;;;;;5028950;28;20195;-78
2022/04/30 10:11:48;;;;;;;18.97;16.80;;;;;;;;;;5014002;28;20275;-77
2022/04/30 10:14:24;;;;;;;18.77;16.00;;;;;;;;;;5015319;28;20714;-76
2022/04/30 10:17:12;;;;;;;20.07;16.70;;;;;;;;;;5015208;28;20636;-76
2022/04/30 10:19:39;;;;;;;17.97;15.87;;;;;;;;;;5012376;28;20621;-76
2022/04/30 10:22:10;;;;;;;21.13;16.70;;;;;;;;;;5016808;28;20182;-79
2022/04/30 10:24:40;;;;;;;18.30;16.37;;;;;;;;;;5012537;28;20182;-76
2022/04/30 10:27:06;;;;;;;17.43;15.50;;;;;;;;;;5014396;28;20218;-82
2022/04/30 10:29:33;;;;;;;17.30;15.40;;;;;;;;;;4996617;28;20210;-78
2022/04/30 10:31:59;;;;;;;19.80;16.73;;;;;;;;;;5013946;28;20225;-78
2022/04/30 10:34:29;;;;;;;18.77;16.10;;;;;;;;;;5014177;28;20172;-78
2022/04/30 10:36:55;;;;;;;18.10;16.20;;;;;;;;;;5013115;28;20183;-78
2022/04/30 10:39:27;;;;;;;17.00;14.47;;;;;;;;;;5013689;28;20655;-78
2022/04/30 10:41:53;;;;;;;16.93;15.13;;;;;;;;;;5014221;28;20178;-78
2022/04/30 10:44:32;;;;;;;19.87;15.70;;;;;;;;;;5007770;28;20183;-78
2022/04/30 10:47:14;;;;;;;17.67;15.33;;;;;;;;;;5013609;28;20206;-78
2022/04/30 10:49:40;;;;;;;15.27;13.67;;;;;;;;;;5006097;28;20206;-78
2022/04/30 10:52:07;;;;;;;15.00;13.27;;;;;;;;;;5010811;28;20172;-78
2022/04/30 10:54:34;;;;;;;13.97;12.47;;;;;;;;;;5012032;28;20190;-77
2022/04/30 10:57:01;;;;;;;12.73;11.40;;;;;;;;;;5013822;28;20182;-78
2022/04/30 10:59:27;;;;;;;13.87;12.47;;;;;;;;;;4996595;28;20206;-80
2022/04/30 11:01:54;;;;;;;11.97;10.77;;;;;;;;;;4986805;28;20563;-79
2022/04/30 11:04:20;;;;;;;11.70;10.50;;;;;;;;;;5011957;28;20186;-80
2022/04/30 11:06:50;;;;;;;13.50;10.80;;;;;;;;;;5005050;28;20297;-79
2022/04/30 11:09:17;;;;;;;11.57;10.37;;;;;;;;;;4999661;28;20199;-80
2022/04/30 11:11:45;;;;;;;11.87;10.67;;;;;;;;;;5012083;28;20198;-80
2022/04/30 11:14:12;;;;;;;11.53;10.30;;;;;;;;;;5001746;28;20253;-80
2022/04/30 11:16:41;;;;;;;11.43;10.00;;;;;;;;;;5010528;28;20222;-79
2022/04/30 11:19:10;;;;;;;10.27;8.87;;;;;;;;;;4998731;28;20214;-80
2022/04/30 11:21:42;;;;;;;9.90;8.90;;;;;;;;;;5009655;28;20194;-80
2022/04/30 11:24:09;;;;;;;10.00;9.03;;;;;;;;;;4994610;28;20241;-80
2022/04/30 11:26:38;;;;;;;10.27;9.17;;;;;;;;;;4992148;28;20183;-80
2022/04/30 11:29:08;;;;;;;9.20;8.40;;;;;;;;;;5027131;28;20208;-80
2022/04/30 11:31:34;;;;;;;9.73;8.73;;;;;;;;;;5005079;28;20558;-79
2022/04/30 11:34:07;;;;;;;10.17;9.07;;;;;;;;;;5005065;28;20171;-79
2022/04/30 11:36:40;;;;;;;9.97;8.53;;;;;;;;;;5002738;28;20258;-80
2022/04/30 11:39:09;;;;;;;9.87;8.97;;;;;;;;;;5000605;28;20214;-80
2022/04/30 11:41:42;;;;;;;11.53;10.33;;;;;;;;;;4985239;28;20529;-80
2022/04/30 11:44:11;;;;;;;10.10;9.10;;;;;;;;;;5005460;28;20237;-80
2022/04/30 11:46:39;;;;;;;10.47;9.37;;;;;;;;;;4998942;28;20250;-80
2022/04/30 11:49:37;;;;;;;11.13;9.73;;;;;;;;;;4995165;28;20199;-80
2022/04/30 11:52:05;;;;;;;11.47;10.37;;;;;;;;;;5021748;28;20178;-80
2022/04/30 11:54:31;;;;;;;10.77;9.57;;;;;;;;;;5010635;28;20186;-79
2022/04/30 11:56:58;;;;;;;10.37;9.27;;;;;;;;;;5013257;28;20245;-80
2022/04/30 11:59:35;;;;;;;10.23;9.23;;;;;;;;;;5013258;28;20195;-80
2022/04/30 12:02:02;;;;;;;10.70;9.70;;;;;;;;;;4993504;28;20184;-80
2022/04/30 12:04:31;;;;;;;11.73;10.63;;;;;;;;;;5012910;28;20191;-80
2022/04/30 12:06:58;;;;;;;10.97;9.97;;;;;;;;;;5013143;28;20218;-79
2022/04/30 12:09:30;;;;;;;11.07;9.97;;;;;;;;;;5010594;28;20203;-80
2022/04/30 12:11:56;;;;;;;11.60;10.50;;;;;;;;;;5011382;28;20663;-80
2022/04/30 12:14:24;;;;;;;11.10;10.07;;;;;;;;;;4996496;28;20274;-79
2022/04/30 12:16:51;;;;;;;11.33;10.23;;;;;;;;;;5011077;28;20183;-80
2022/04/30 12:25:12;;;;;;;11.67;10.47;;;;;;;;;;5002581;28;20201;-80
2022/04/30 12:27:40;;;;;;;11.77;10.57;;;;;;;;;;5006832;28;20271;-80
2022/04/30 12:30:14;;;;;;;10.53;9.53;;;;;;;;;;5011701;28;20179;-80
2022/04/30 12:32:52;;;;;;;12.67;10.93;;;;;;;;;;5002089;28;20833;-80
2022/04/30 12:35:32;;;;;;;12.60;11.40;;;;;;;;;;5001207;28;20703;-79
2022/04/30 12:38:08;;;;;;;12.70;11.40;;;;;;;;;;5001815;28;20301;-80
2022/04/30 12:40:35;;;;;;;11.90;10.80;;;;;;;;;;5012883;28;20784;-79
2022/04/30 12:43:03;;;;;;;12.57;11.27;;;;;;;;;;5007745;28;20269;-79
2022/04/30 12:45:29;;;;;;;13.23;10.73;;;;;;;;;;4972550;28;20242;-79
2022/04/30 12:47:57;;;;;;;12.40;11.20;;;;;;;;;;5021899;28;20219;-78
2022/04/30 12:50:23;;;;;;;11.43;10.30;;;;;;;;;;5021733;28;20187;-78
2022/04/30 12:52:50;;;;;;;11.67;10.57;;;;;;;;;;5020181;28;20191;-79
2022/04/30 12:55:18;;;;;;;14.73;10.57;;;;;;;;;;5017443;28;20178;-79
2022/04/30 12:57:48;;;;;;;11.90;10.80;;;;;;;;;;5016170;28;20611;-80
2022/04/30 13:00:15;;;;;;;12.00;10.20;;;;;;;;;;5014478;28;20286;-79
2022/04/30 13:02:42;;;;;;;12.30;11.10;;;;;;;;;;5016363;28;20183;-79
2022/04/30 13:05:08;;;;;;;12.03;10.77;;;;;;;;;;5013761;28;20175;-79
2022/04/30 13:07:35;;;;;;;11.37;10.10;;;;;;;;;;5012816;28;20211;-79
2022/04/30 13:15:31;;;;;;;13.33;12.00;;;;;;;;;;5017759;28;20209;-79
2022/04/30 13:17:58;;;;;;;13.33;11.97;;;;;;;;;;5015959;28;20217;-79
2022/04/30 13:20:25;;;;;;;12.57;11.27;;;;;;;;;;5014511;28;20175;-79
2022/04/30 13:22:53;;;;;;;12.53;11.20;;;;;;;;;;5014850;28;20198;-80
2022/04/30 13:25:19;;;;;;;13.50;12.13;;;;;;;;;;5015089;28;20187;-80
2022/04/30 13:27:48;;;;;;;13.07;11.73;;;;;;;;;;5016212;28;20195;-79
2022/04/30 13:30:15;;;;;;;13.40;11.93;;;;;;;;;;5012431;28;20239;-80
2022/04/30 13:32:42;;;;;;;14.63;11.63;;;;;;;;;;5015378;28;20699;-80
2022/04/30 13:35:08;;;;;;;13.90;12.50;;;;;;;;;;5016001;28;20180;-80
2022/04/30 13:37:40;;;;;;;13.10;11.70;;;;;;;;;;5018486;28;20193;-79
2022/04/30 13:40:14;;;;;;;12.97;11.57;;;;;;;;;;5012220;28;20187;-80
2022/04/30 13:42:41;;;;;;;12.53;11.20;;;;;;;;;;5014730;28;20218;-80
2022/04/30 13:45:08;;;;;;;13.13;11.83;;;;;;;;;;5014336;28;20715;-82
2022/04/30 13:47:35;;;;;;;13.63;12.20;;;;;;;;;;5014414;28;20211;-81
2022/04/30 13:50:02;;;;;;;13.47;11.70;;;;;;;;;;4995902;28;20161;-78
2022/04/30 13:52:29;;;;;;;12.10;10.90;;;;;;;;;;5014972;28;20253;-78
2022/04/30 13:54:55;;;;;;;15.53;11.40;;;;;;;;;;5012094;28;20183;-78
2022/04/30 13:57:22;;;;;;;11.77;10.60;;;;;;;;;;5030324;28;20560;-80
2022/04/30 13:59:48;;;;;;;11.83;9.90;;;;;;;;;;5005051;28;20215;-79
2022/04/30 14:02:14;;;;;;;12.20;11.00;;;;;;;;;;5014314;28;20266;-79
2022/04/30 14:04:41;;;;;;;12.00;10.70;;;;;;;;;;5014937;28;20187;-78
2022/04/30 14:07:09;;;;;;;13.13;10.93;;;;;;;;;;5010741;28;20210;-79
2022/04/30 14:09:35;;;;;;;12.37;11.07;;;;;;;;;;5000448;28;20204;-78
2022/04/30 14:12:03;;;;;;;11.53;10.40;;;;;;;;;;5002192;28;20250;-79
2022/04/30 14:19:59;;;;;;;11.70;10.17;;;;;;;;;;5005535;28;20694;-78
2022/04/30 14:22:25;;;;;;;13.00;11.10;;;;;;;;;;5012891;28;20175;-79
2022/04/30 14:24:51;;;;;;;11.53;10.37;;;;;;;;;;5006985;28;20726;-78
2022/04/30 14:27:18;;;;;;;11.10;9.90;;;;;;;;;;5002318;28;20204;-79
2022/04/30 14:29:46;;;;;;;12.93;10.97;;;;;;;;;;4997577;28;20306;-79
2022/04/30 14:32:12;;;;;;;13.03;10.70;;;;;;;;;;5002016;28;20211;-78
2022/04/30 14:34:41;;;;;;;13.20;11.90;;;;;;;;;;4999167;28;20184;-79
2022/04/30 14:37:07;;;;;;;13.00;11.70;;;;;;;;;;5006157;28;20175;-79
2022/04/30 14:40:07;;;;;;;13.10;11.33;;;;;;;;;;4965709;28;20203;-78
2022/04/30 14:42:34;;;;;;;11.47;10.37;;;;;;;;;;5004587;28;20597;-78
2022/04/30 14:45:00;;;;;;;12.23;10.97;;;;;;;;;;5011229;28;20190;-78
2022/04/30 14:47:26;;;;;;;12.33;10.60;;;;;;;;;;5010236;28;20207;-78
2022/04/30 14:49:55;;;;;;;12.60;11.17;;;;;;;;;;5015756;28;20361;-78
2022/04/30 14:52:22;;;;;;;13.50;12.07;;;;;;;;;;5014755;28;20232;-78
2022/04/30 14:54:48;;;;;;;12.93;11.50;;;;;;;;;;5011142;28;20225;-78
2022/04/30 14:57:14;;;;;;;14.20;12.70;;;;;;;;;;5003918;28;20190;-78
2022/04/30 14:59:41;;;;;;;14.77;12.80;;;;;;;;;;5010872;28;20679;-79
2022/04/30 15:02:07;;;;;;;14.40;12.90;;;;;;;;;;5004289;28;20195;-78
2022/04/30 15:04:33;;;;;;;15.13;13.57;;;;;;;;;;5001953;28;20210;-78
2022/04/30 15:07:00;;;;;;;13.50;12.10;;;;;;;;;;5001132;28;20210;-77
2022/04/30 15:09:26;;;;;;;15.30;13.30;;;;;;;;;;5010223;28;20195;-78
2022/04/30 15:11:53;;;;;;;14.23;12.83;;;;;;;;;;5006166;28;20573;-78
2022/04/30 15:14:19;;;;;;;13.77;12.13;;;;;;;;;;4996574;28;20180;-79
2022/04/30 15:16:46;;;;;;;12.80;11.50;;;;;;;;;;5006668;28;20611;-78