Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:40;;;;;;;14.32;2.53;;;3.80;99.90;;;;;;5015099;28;20423;-79
2022/01/31 00:03:05;;;;;;;12.77;3.08;;;3.80;99.90;;;;;;4987676;28;20049;-78
2022/01/31 00:05:31;;;;;;;2.70;2.17;;;3.80;99.90;;;;;;5000884;28;20031;-79
2022/01/31 00:07:57;;;;;;;6.53;1.73;;;3.80;99.90;;;;;;5010582;28;20537;-79
2022/01/31 00:10:30;;;;;;;19.30;2.70;;;3.80;99.90;;;;;;5007246;28;20038;-79
2022/01/31 00:13:10;;;;;;;3.85;2.22;;;3.90;99.90;;;;;;5006605;28;20422;-79
2022/01/31 00:15:40;;;;;;;4.85;2.85;;;3.90;99.90;;;;;;5006138;28;20037;-78
2022/01/31 00:18:06;;;;;;;10.93;3.55;;;3.90;99.90;;;;;;5019408;28;20049;-79
2022/01/31 00:20:32;;;;;;;16.08;4.00;;;4.00;99.90;;;;;;5007575;28;20734;-79
2022/01/31 00:22:58;;;;;;;15.93;2.28;;;4.00;99.90;;;;;;5006982;28;20058;-79
2022/01/31 00:25:23;;;;;;;3.60;1.50;;;4.00;99.90;;;;;;5004824;28;20564;-79
2022/01/31 00:27:49;;;;;;;10.77;2.55;;;4.00;99.90;;;;;;5005870;28;20053;-79
2022/01/31 00:30:15;;;;;;;11.77;2.45;;;4.00;99.90;;;;;;4989538;28;20050;-79
2022/01/31 00:32:41;;;;;;;4.97;2.63;;;4.00;99.90;;;;;;5009518;28;20618;-79
2022/01/31 00:35:08;;;;;;;17.30;3.53;;;4.00;99.90;;;;;;5023215;28;20033;-79
2022/01/31 00:37:34;;;;;;;6.35;2.70;;;4.00;99.90;;;;;;5020632;28;20116;-79
2022/01/31 00:39:59;;;;;;;20.15;3.17;;;4.00;99.90;;;;;;5009828;28;20428;-79
2022/01/31 00:42:27;;;;;;;14.77;3.50;;;4.10;99.90;;;;;;5010100;28;20049;-79
2022/01/31 00:44:55;;;;;;;20.17;4.53;;;4.10;99.90;;;;;;5009962;28;20082;-78
2022/01/31 00:47:27;;;;;;;24.67;5.90;;;4.10;99.90;;;;;;5010166;28;20228;-79
2022/01/31 00:50:07;;;;;;;8.52;3.25;;;4.10;99.90;;;;;;5018625;28;20045;-79
2022/01/31 00:52:34;;;;;;;10.07;4.38;;;4.10;99.90;;;;;;4990599;28;20099;-79
2022/01/31 00:55:00;;;;;;;6.95;2.95;;;4.10;99.90;;;;;;4997854;28;20064;-79
2022/01/31 00:57:25;;;;;;;20.42;5.03;;;4.10;99.90;;;;;;4987534;28;20522;-79
2022/01/31 00:59:51;;;;;;;10.55;3.83;;;4.10;99.90;;;;;;5006043;28;20107;-79
2022/01/31 01:02:18;;;;;;;14.85;3.72;;;4.10;99.90;;;;;;5008993;28;20589;-79
2022/01/31 01:04:44;;;;;;;10.55;4.13;;;4.20;99.90;;;;;;4993623;28;20071;-79
2022/01/31 01:07:09;;;;;;;8.73;3.17;;;4.10;99.90;;;;;;5009426;28;20412;-79
2022/01/31 01:09:37;;;;;;;5.90;2.67;;;4.10;99.90;;;;;;5003860;28;20446;-79
2022/01/31 01:12:04;;;;;;;8.77;3.50;;;4.10;99.90;;;;;;5006552;28;20148;-79
2022/01/31 01:14:29;;;;;;;16.73;4.82;;;4.10;99.90;;;;;;4985939;28;20188;-79
2022/01/31 01:16:56;;;;;;;17.67;4.35;;;4.10;99.90;;;;;;4992436;28;20128;-79
2022/01/31 01:19:22;;;;;;;6.03;2.75;;;4.10;99.90;;;;;;5009777;28;20682;-79
2022/01/31 01:21:48;;;;;;;7.88;3.13;;;4.10;99.90;;;;;;5017120;28;20061;-80
2022/01/31 01:24:15;;;;;;;6.50;2.50;;;4.10;99.90;;;;;;5012862;28;20045;-79
2022/01/31 01:26:41;;;;;;;11.50;3.80;;;4.10;99.90;;;;;;4996681;28;20051;-79
2022/01/31 01:29:07;;;;;;;10.00;3.47;;;4.00;99.90;;;;;;5011058;28;20041;-79
2022/01/31 01:31:32;;;;;;;5.70;2.50;;;4.00;99.90;;;;;;5012779;28;20033;-78
2022/01/31 01:33:58;;;;;;;11.90;5.07;;;4.00;99.90;;;;;;5011952;28;20089;-79
2022/01/31 01:36:27;;;;;;;8.75;4.50;;;4.00;99.90;;;;;;5004982;28;20033;-79
2022/01/31 01:38:52;;;;;;;14.32;4.90;;;3.90;99.90;;;;;;4989835;28;20111;-79
2022/01/31 01:41:18;;;;;;;16.52;4.97;;;3.90;99.90;;;;;;5013212;28;20165;-79
2022/01/31 01:43:44;;;;;;;11.07;5.53;;;3.80;99.90;;;;;;5030065;28;20056;-79
2022/01/31 01:46:09;;;;;;;16.67;6.72;;;3.80;99.90;;;;;;4997382;28;20041;-79
2022/01/31 01:48:35;;;;;;;6.80;3.90;;;3.80;99.90;;;;;;5006620;28;20121;-79
2022/01/31 01:51:02;;;;;;;12.18;5.78;;;3.70;99.90;;;;;;4996491;28;20045;-79
2022/01/31 01:53:28;;;;;;;9.00;4.32;;;3.70;99.90;;;;;;5010126;28;20065;-80
2022/01/31 01:55:54;;;;;;;22.50;7.60;;;3.70;99.90;;;;;;5011534;28;20126;-79
2022/01/31 01:58:21;;;;;;;12.15;6.25;;;3.60;99.90;;;;;;5009052;28;20509;-79
2022/01/31 02:00:58;;;;;;;2.85;2.13;;;3.60;99.90;;;;;;5013140;28;20116;-79
2022/01/31 02:03:27;;;;;;;8.88;3.78;;;3.60;99.90;;;;;;4996657;28;20059;-79
2022/01/31 02:05:52;;;;;;;6.55;3.10;;;3.50;99.90;;;;;;5009694;28;20049;-79
2022/01/31 02:08:19;;;;;;;6.35;1.52;;;3.50;99.90;;;;;;5013176;28;20041;-79
2022/01/31 02:10:45;;;;;;;9.30;6.07;;;3.40;99.90;;;;;;5013319;28;20049;-80
2022/01/31 02:13:11;;;;;;;3.00;2.33;;;3.40;99.90;;;;;;4995714;28;20041;-81
2022/01/31 02:15:39;;;;;;;3.28;2.85;;;3.30;99.90;;;;;;5012661;28;20504;-79
2022/01/31 02:18:06;;;;;;;4.47;3.08;;;3.30;99.90;;;;;;5011930;28;20038;-79
2022/01/31 02:20:37;;;;;;;7.30;5.22;;;3.20;99.90;;;;;;5012833;28;20355;-79
2022/01/31 02:23:06;;;;;;;3.65;2.60;;;3.20;99.90;;;;;;5011872;28;20049;-80
2022/01/31 02:25:32;;;;;;;4.70;3.05;;;3.10;99.90;;;;;;4993049;28;20042;-80
2022/01/31 02:27:58;;;;;;;5.28;2.58;;;3.10;99.90;;;;;;5012677;28;20052;-80
2022/01/31 02:30:23;;;;;;;6.60;4.00;;;3.10;99.90;;;;;;4995658;28;20036;-80
2022/01/31 02:32:49;;;;;;;8.07;4.65;;;3.10;99.90;;;;;;5045717;28;20041;-80
2022/01/31 02:35:15;;;;;;;3.30;2.75;;;3.10;99.90;;;;;;5020958;28;20041;-80
2022/01/31 02:37:40;;;;;;;4.43;3.67;;;3.10;99.90;;;;;;5012346;28;20493;-80
2022/01/31 02:40:07;;;;;;;8.68;4.32;;;3.20;99.90;;;;;;5012082;28;20125;-80
2022/01/31 02:42:33;;;;;;;5.10;3.13;;;3.20;99.90;;;;;;5015463;28;20041;-80
2022/01/31 02:44:58;;;;;;;2.38;1.30;;;3.20;99.90;;;;;;5015968;28;20059;-80
2022/01/31 02:47:27;;;;;;;6.28;3.72;;;3.30;99.90;;;;;;5009153;28;20045;-80
2022/01/31 02:50:02;;;;;;;9.68;5.47;;;3.40;99.90;;;;;;5002378;28;20448;-80
2022/01/31 02:52:32;;;;;;;6.45;4.25;;;3.40;99.90;;;;;;5009219;28;20066;-80
2022/01/31 02:54:58;;;;;;;11.95;6.40;;;3.50;99.90;;;;;;5012146;28;20045;-80
2022/01/31 02:57:24;;;;;;;7.43;3.70;;;3.50;99.90;;;;;;4995171;28;20667;-80
2022/01/31 02:59:50;;;;;;;16.13;6.28;;;3.60;99.90;;;;;;5014350;28;20038;-80
2022/01/31 03:02:17;;;;;;;5.22;3.28;;;3.70;99.90;;;;;;5011815;28;20041;-80
2022/01/31 03:04:42;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;5005444;28;20041;-80
2022/01/31 03:07:08;;;;;;;9.48;4.03;;;3.70;99.90;;;;;;5013511;28;20459;-80
2022/01/31 03:09:34;;;;;;;2.75;2.08;;;3.80;99.90;;;;;;5028360;28;20081;-80
2022/01/31 03:12:00;;;;;;;22.00;11.55;;;3.80;99.90;;;;;;5011563;28;20461;-81
2022/01/31 03:14:25;;;;;;;3.35;2.97;;;3.90;99.90;;;;;;4992196;28;20037;-81
2022/01/31 03:16:51;;;;;;;4.85;1.63;;;4.00;99.90;;;;;;4995758;28;20489;-81
2022/01/31 03:19:18;;;;;;;1.63;1.48;;;4.10;99.90;;;;;;5011312;28;20045;-81
2022/01/31 03:21:45;;;;;;;11.50;4.07;;;4.10;99.90;;;;;;5019763;28;20060;-81
2022/01/31 03:24:11;;;;;;;11.07;4.15;;;4.30;99.90;;;;;;5010203;28;20044;-81
2022/01/31 03:26:38;;;;;;;6.53;2.65;;;4.40;99.90;;;;;;5011074;28;20124;-81
2022/01/31 03:29:05;;;;;;;9.38;2.08;;;4.60;99.90;;;;;;4990478;28;20041;-80
2022/01/31 03:31:31;;;;;;;9.73;2.58;;;4.70;99.90;;;;;;5006620;28;20049;-81
2022/01/31 03:33:57;;;;;;;18.42;3.28;;;4.90;99.90;;;;;;4994926;28;20379;-80
2022/01/31 03:36:22;;;;;;;20.38;3.83;;;5.10;99.90;;;;;;5003330;28;20096;-81
2022/01/31 03:38:48;;;;;;;13.75;3.92;;;5.30;99.90;;;;;;5010784;28;20037;-80
2022/01/31 03:41:22;;;;;;;15.23;3.42;;;5.50;99.90;;;;;;5002123;28;20052;-80
2022/01/31 03:43:48;;;;;;;13.73;3.03;;;5.60;99.90;;;;;;5013009;28;20546;-81
2022/01/31 03:46:14;;;;;;;16.77;3.30;;;5.70;99.90;;;;;;5011232;28;20042;-81
2022/01/31 03:48:41;;;;;;;19.35;3.90;;;5.80;99.90;;;;;;4980858;28;20084;-80
2022/01/31 03:51:07;;;;;;;28.55;4.28;;;5.90;99.90;;;;;;5011025;28;20833;-80
2022/01/31 03:53:33;;;;;;;14.35;3.40;;;6.00;99.90;;;;;;5010809;28;20037;-81
2022/01/31 03:55:59;;;;;;;14.20;2.92;;;6.10;99.90;;;;;;5010618;28;20044;-80
2022/01/31 03:58:24;;;;;;;10.93;2.88;;;6.10;99.90;;;;;;5010956;28;20029;-80
2022/01/31 04:00:50;;;;;;;17.80;3.65;;;6.20;99.90;;;;;;5009933;28;20567;-81
2022/01/31 04:03:16;;;;;;;7.60;2.83;;;6.30;99.90;;;;;;4994160;28;20076;-80
2022/01/31 04:05:42;;;;;;;8.85;2.20;;;6.20;99.90;;;;;;5000458;28;20120;-80
2022/01/31 04:08:09;;;;;;;15.75;3.53;;;6.20;99.90;;;;;;4991142;28;20034;-80
2022/01/31 04:10:36;;;;;;;19.52;3.15;;;6.20;99.90;;;;;;5008668;28;20037;-80
2022/01/31 04:13:03;;;;;;;21.52;2.88;;;6.20;99.90;;;;;;5010643;28;20441;-80
2022/01/31 04:15:41;;;;;;;7.70;2.55;;;6.10;99.90;;;;;;4993825;28;20037;-80
2022/01/31 04:18:06;;;;;;;27.25;3.92;;;6.10;99.90;;;;;;4990806;28;20125;-80
2022/01/31 04:20:32;;;;;;;9.40;2.30;;;6.10;99.90;;;;;;4991352;28;20442;-80
2022/01/31 04:25:41;;;;;;;12.65;2.30;;;5.90;99.90;;;;;;5009932;28;20069;-81
2022/01/31 04:28:16;;;;;;;15.82;2.83;;;5.60;99.90;;;;;;5031905;28;20121;-80
2022/01/31 04:30:49;;;;;;;8.98;2.42;;;5.50;99.90;;;;;;5010272;28;20045;-79
2022/01/31 04:33:15;;;;;;;13.32;2.47;;;5.30;99.90;;;;;;4991914;28;20037;-79
2022/01/31 04:35:40;;;;;;;2.50;1.30;;;5.10;99.90;;;;;;5026232;28;20033;-80
2022/01/31 04:38:06;;;;;;;13.02;1.95;;;5.00;99.90;;;;;;5009850;28;20034;-79
2022/01/31 04:40:31;;;;;;;12.88;2.55;;;4.90;99.90;;;;;;5026582;28;20037;-80
2022/01/31 04:42:57;;;;;;;22.20;4.55;;;4.80;99.90;;;;;;5007000;28;20136;-80
2022/01/31 04:45:23;;;;;;;8.45;2.47;;;4.80;99.90;;;;;;4978715;28;20034;-79
2022/01/31 04:47:48;;;;;;;16.77;2.58;;;5.00;99.90;;;;;;5002248;28;20129;-80
2022/01/31 04:50:14;;;;;;;24.73;3.63;;;5.10;99.90;;;;;;5024725;28;20041;-80
2022/01/31 04:52:42;;;;;;;22.15;3.08;;;5.10;99.90;;;;;;4985388;28;20091;-80
2022/01/31 04:55:08;;;;;;;17.15;3.33;;;5.20;99.90;;;;;;5010116;28;20053;-80
2022/01/31 04:57:34;;;;;;;19.13;3.50;;;5.20;99.90;;;;;;4993969;28;20120;-80
2022/01/31 05:00:00;;;;;;;22.50;3.35;;;5.20;99.90;;;;;;5012741;28;20661;-80
2022/01/31 05:02:26;;;;;;;20.48;3.00;;;5.30;99.90;;;;;;5014251;28;20052;-80
2022/01/31 05:04:52;;;;;;;11.18;2.33;;;5.30;99.90;;;;;;5013206;28;20037;-79
2022/01/31 05:07:17;;;;;;;4.20;1.50;;;5.40;99.90;;;;;;5013824;28;20038;-80
2022/01/31 05:09:44;;;;;;;6.63;1.52;;;5.40;99.90;;;;;;5014592;28;20045;-78
2022/01/31 05:12:10;;;;;;;6.97;1.02;;;5.20;99.90;;;;;;5029046;28;20103;-79
2022/01/31 05:14:36;;;;;;;1.48;0.85;;;5.10;99.90;;;;;;5004426;28;20404;-79
2022/01/31 05:17:02;;;;;;;6.30;1.10;;;4.80;99.90;;;;;;5046725;28;20236;-79
2022/01/31 05:19:27;;;;;;;7.50;0.82;;;4.70;99.90;;;;;;5012887;28;20509;-78
2022/01/31 05:21:53;;;;;;;2.75;0.88;;;4.60;99.90;;;;;;5013517;28;20681;-80
2022/01/31 05:24:19;;;;;;;2.38;0.82;;;4.60;99.90;;;;;;5014179;28;20053;-79
2022/01/31 05:26:50;;;;;;;7.63;1.67;;;4.60;99.90;;;;;;5013427;28;20121;-79
2022/01/31 05:29:19;;;;;;;3.22;0.80;;;4.60;99.90;;;;;;5017215;28;20073;-79
2022/01/31 05:31:46;;;;;;;4.30;1.05;;;4.60;99.90;;;;;;5032708;28;20064;-79
2022/01/31 05:34:12;;;;;;;5.68;1.35;;;4.60;99.90;;;;;;5013492;28;20442;-79
2022/01/31 05:36:39;;;;;;;10.30;1.75;;;4.60;99.90;;;;;;4993124;28;20487;-79
2022/01/31 05:39:04;;;;;;;11.07;1.00;;;4.60;99.90;;;;;;4993985;28;20569;-79
2022/01/31 05:41:30;;;;;;;10.52;1.67;;;4.60;99.90;;;;;;5025955;28;20106;-79
2022/01/31 05:43:56;;;;;;;9.82;1.90;;;4.70;99.90;;;;;;4996228;28;20543;-80
2022/01/31 05:46:21;;;;;;;11.80;1.67;;;4.70;99.90;;;;;;4997270;28;20072;-80
2022/01/31 05:48:47;;;;;;;8.35;1.65;;;4.80;99.90;;;;;;5010060;28;20041;-80
2022/01/31 05:51:18;;;;;;;4.97;0.80;;;4.80;99.90;;;;;;4982033;28;20047;-79
2022/01/31 05:53:45;;;;;;;2.63;1.20;;;4.90;99.90;;;;;;5029655;28;20045;-78
2022/01/31 05:56:13;;;;;;;19.40;2.13;;;4.90;99.90;;;;;;4996815;28;20053;-78
2022/01/31 05:58:38;;;;;;;7.57;1.77;;;4.90;99.90;;;;;;5012777;28;20041;-79
2022/01/31 06:01:04;;;;;;;3.47;0.82;;;4.90;99.90;;;;;;5003909;28;20037;-78
2022/01/31 06:03:30;;;;;;;9.48;1.83;;;4.90;99.90;;;;;;5019007;28;20116;-79
2022/01/31 06:05:56;;;;;;;5.30;2.13;;;4.90;99.90;;;;;;4995485;28;20133;-79
2022/01/31 06:08:21;;;;;;;6.07;1.10;;;4.90;99.90;;;;;;5005161;28;20057;-78
2022/01/31 06:10:48;;;;;;;16.80;2.25;;;4.90;99.90;;;;;;4996019;28;20233;-79
2022/01/31 06:13:23;;;;;;;12.63;1.80;;;4.90;99.90;;;;;;5011670;28;20099;-79
2022/01/31 06:15:48;;;;;;;3.75;2.17;;;4.90;99.90;;;;;;4996167;28;20052;-79
2022/01/31 06:18:14;;;;;;;8.98;1.55;;;4.90;99.90;;;;;;4994646;28;20045;-78
2022/01/31 06:20:40;;;;;;;18.90;2.30;;;4.90;99.90;;;;;;4992042;28;20057;-79
2022/01/31 06:23:06;;;;;;;16.35;2.88;;;5.00;99.90;;;;;;5007983;28;20048;-79
2022/01/31 06:25:32;;;;;;;11.15;2.00;;;5.00;99.90;;;;;;5007100;28;20048;-79
2022/01/31 06:27:58;;;;;;;7.50;1.65;;;5.00;99.90;;;;;;5031306;28;20037;-79
2022/01/31 06:30:25;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4986467;28;20044;-78
2022/01/31 06:32:50;;;;;;;2.15;0.93;;;5.00;99.90;;;;;;5005334;28;20037;-78
2022/01/31 06:35:17;;;;;;;5.97;1.20;;;5.00;99.90;;;;;;5011799;28;20037;-78
2022/01/31 06:37:43;;;;;;;7.20;1.65;;;5.00;99.90;;;;;;4991437;28;20045;-79
2022/01/31 06:40:09;;;;;;;7.80;1.40;;;5.10;99.90;;;;;;5004479;28;20045;-79
2022/01/31 06:42:34;;;;;;;12.35;2.20;;;5.10;99.90;;;;;;4995587;28;20033;-79
2022/01/31 06:45:00;;;;;;;7.05;1.30;;;5.10;99.90;;;;;;5011547;28;20474;-79
2022/01/31 06:47:27;;;;;;;4.88;1.13;;;5.10;99.90;;;;;;4988986;28;20052;-79
2022/01/31 06:49:52;;;;;;;5.82;1.30;;;5.10;99.90;;;;;;5026928;28;20088;-79
2022/01/31 06:52:18;;;;;;;9.18;1.52;;;5.10;99.90;;;;;;5010965;28;20529;-79
2022/01/31 06:54:49;;;;;;;7.75;1.38;;;5.10;99.90;;;;;;5011452;28;20045;-79
2022/01/31 06:57:15;;;;;;;8.18;1.60;;;5.10;99.90;;;;;;5008756;28;20380;-78
2022/01/31 06:59:40;;;;;;;5.18;1.70;;;5.10;99.90;;;;;;4992104;28;20100;-78
2022/01/31 07:02:06;;;;;;;6.68;1.85;;;5.10;99.90;;;;;;5010737;28;20498;-79
2022/01/31 07:04:32;;;;;;;15.75;3.05;;;5.10;99.90;;;;;;4984447;28;20038;-79
2022/01/31 07:06:58;;;;;;;4.18;2.63;;;5.10;99.90;;;;;;5025801;28;20068;-78
2022/01/31 07:09:23;;;;;;;1.00;0.68;;;5.10;99.90;;;;;;4995427;28;20568;-81
2022/01/31 07:11:52;;;;;;;10.20;1.50;;;5.10;99.90;;;;;;4991544;28;20050;-81
2022/01/31 07:14:30;;;;;;;6.68;1.63;;;5.10;99.90;;;;;;5008407;28;20057;-78
2022/01/31 07:16:56;;;;;;;8.93;1.52;;;5.10;99.90;;;;;;4994947;28;20071;-79
2022/01/31 07:19:25;;;;;;;7.32;2.45;;;5.10;99.90;;;;;;5008742;28;20054;-78
2022/01/31 07:21:51;;;;;;;16.30;1.40;;;5.10;99.90;;;;;;5009056;28;20419;-78
2022/01/31 07:26:43;;;;;;;2.38;0.98;;;5.10;99.90;;;;;;5011546;28;21827;-81
2022/01/31 07:29:09;;;;;;;3.13;0.82;;;5.00;99.90;;;;;;4994944;28;20041;-78
2022/01/31 07:31:35;;;;;;;7.97;1.40;;;5.00;99.90;;;;;;5011259;28;20122;-78
2022/01/31 07:34:01;;;;;;;3.83;0.60;;;5.10;99.90;;;;;;5010911;28;20042;-78
2022/01/31 07:36:29;;;;;;;5.72;0.90;;;5.10;99.90;;;;;;5011319;28;20414;-77
2022/01/31 07:38:55;;;;;;;1.25;0.60;;;5.10;99.90;;;;;;5010777;28;20490;-77
2022/01/31 07:41:20;;;;;;;0.55;0.40;;;5.00;99.90;;;;;;5011538;28;20087;-78
2022/01/31 07:43:46;;;;;;;2.05;0.88;;;5.00;99.90;;;;;;4994935;28;20048;-78
2022/01/31 07:46:13;;;;;;;0.32;0.32;;;5.00;99.90;;;;;;4992684;28;20148;-78
2022/01/31 07:48:39;;;;;;;2.72;0.88;;;5.00;99.90;;;;;;5010813;28;20048;-78
2022/01/31 07:51:04;;;;;;;1.50;0.52;;;5.00;99.90;;;;;;5010598;28;20041;-78
2022/01/31 07:53:30;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4994527;28;20128;-78
2022/01/31 07:55:56;;;;;;;2.17;1.00;;;5.10;99.90;;;;;;4993855;28;20046;-78
2022/01/31 07:58:21;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4994736;28;20560;-78
2022/01/31 08:00:48;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4994371;28;20529;-78
2022/01/31 08:03:14;;;;;;;0.65;0.63;;;5.10;99.90;;;;;;5001248;28;20049;-78
2022/01/31 08:05:40;;;;;;;4.85;0.85;;;5.10;99.90;;;;;;4987954;28;20049;-78
2022/01/31 08:08:06;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5010453;28;20060;-78
2022/01/31 08:10:35;;;;;;;5.07;1.30;;;5.20;99.90;;;;;;5010296;28;20490;-78
2022/01/31 08:13:02;;;;;;;7.05;1.60;;;5.20;99.90;;;;;;4993983;28;20037;-78
2022/01/31 08:15:29;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5002609;28;20069;-78
2022/01/31 08:17:54;;;;;;;1.95;1.00;;;5.30;99.90;;;;;;4975917;28;20088;-78
2022/01/31 08:20:20;;;;;;;12.43;2.38;;;5.30;99.90;;;;;;5007262;28;20565;-78
2022/01/31 08:22:46;;;;;;;1.75;0.40;;;5.30;99.90;;;;;;4993563;28;20056;-78
2022/01/31 08:25:14;;;;;;;2.95;0.98;;;5.30;99.90;;;;;;5010575;28;20073;-78
2022/01/31 08:27:49;;;;;;;14.02;2.17;;;5.20;99.90;;;;;;4985591;28;20132;-78
2022/01/31 08:30:21;;;;;;;3.63;1.00;;;5.20;99.90;;;;;;4989127;28;20041;-78
2022/01/31 08:32:58;;;;;;;2.92;1.40;;;5.30;99.90;;;;;;5021323;28;20053;-78
2022/01/31 08:38:09;;;;;;;11.05;0.80;;;5.40;99.90;;;;;;5005805;28;20502;-80
2022/01/31 08:40:34;;;;;;;3.83;0.63;;;5.50;99.90;;;;;;5002277;28;20088;-80
2022/01/31 08:43:00;;;;;;;10.10;1.58;;;5.50;99.90;;;;;;5006412;28;20056;-80
2022/01/31 08:45:26;;;;;;;3.22;1.25;;;5.60;99.90;;;;;;5001520;28;20045;-80
2022/01/31 08:47:51;;;;;;;15.73;1.38;;;5.70;99.90;;;;;;5014585;28;20045;-80
2022/01/31 08:50:17;;;;;;;11.38;1.63;;;5.80;99.90;;;;;;5007170;28;20045;-80
2022/01/31 08:52:43;;;;;;;11.68;2.17;;;5.80;99.90;;;;;;5026721;28;20137;-80
2022/01/31 08:55:12;;;;;;;5.68;1.35;;;5.90;99.90;;;;;;5009911;28;20493;-80
2022/01/31 08:57:38;;;;;;;7.97;1.75;;;5.90;99.90;;;;;;5000182;28;20049;-81
2022/01/31 09:00:06;;;;;;;5.18;1.73;;;6.00;99.90;;;;;;5002929;28;20465;-80
2022/01/31 09:02:41;;;;;;;7.38;1.48;;;6.10;99.90;;;;;;5009147;28;20108;-80
2022/01/31 09:05:07;;;;;;;6.05;0.93;;;6.10;99.90;;;;;;4993673;28;20049;-80
2022/01/31 09:07:33;;;;;;;6.85;1.00;;;6.00;99.90;;;;;;4992885;28;20030;-80
2022/01/31 09:10:00;;;;;;;3.20;0.90;;;6.10;99.90;;;;;;5010096;28;20060;-80
2022/01/31 09:12:30;;;;;;;2.25;0.98;;;6.60;99.90;;;;;;4990298;28;20033;-80
2022/01/31 09:14:56;;;;;;;2.63;0.95;;;6.80;99.90;;;;;;4993496;28;20045;-80
2022/01/31 09:17:22;;;;;;;7.20;1.27;;;6.70;99.90;;;;;;5005768;28;20516;-80
2022/01/31 09:19:48;;;;;;;6.88;1.30;;;6.60;99.90;;;;;;4997823;28;20038;-80
2022/01/31 09:22:13;;;;;;;9.27;1.23;;;6.80;99.90;;;;;;4989707;28;20057;-80
2022/01/31 09:24:40;;;;;;;5.15;1.75;;;7.00;99.90;;;;;;5004034;28;20200;-80
2022/01/31 09:27:07;;;;;;;6.55;1.50;;;7.50;99.90;;;;;;5015964;28;20049;-80
2022/01/31 09:29:33;;;;;;;8.43;1.13;;;7.70;99.90;;;;;;4983139;28;20398;-80
2022/01/31 09:32:02;;;;;;;2.20;0.68;;;7.50;99.90;;;;;;5017738;28;20069;-80
2022/01/31 09:34:30;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5009149;28;20049;-80
2022/01/31 09:36:56;;;;;;;9.43;0.77;;;7.10;99.90;;;;;;5009780;28;20175;-80
2022/01/31 09:39:22;;;;;;;1.95;0.95;;;7.40;99.90;;;;;;5008941;28;20045;-80
2022/01/31 09:41:53;;;;;;;6.28;1.23;;;7.80;99.90;;;;;;4993219;28;20128;-80
2022/01/31 09:44:48;;;;;;;10.30;0.95;;;8.10;99.90;;;;;;5010183;28;20084;-80
2022/01/31 09:47:23;;;;;;;3.40;0.65;;;8.30;99.90;;;;;;4977971;28;20045;-80
2022/01/31 09:49:50;;;;;;;16.60;2.03;;;8.40;99.90;;;;;;5006134;28;20045;-80
2022/01/31 09:52:16;;;;;;;8.30;1.35;;;8.40;99.90;;;;;;5010634;28;20041;-80
2022/01/31 09:54:42;;;;;;;3.67;0.77;;;8.40;99.90;;;;;;5029819;28;20445;-80
2022/01/31 09:57:08;;;;;;;8.38;1.40;;;8.30;99.90;;;;;;5008827;28;20046;-80
2022/01/31 09:59:34;;;;;;;8.10;1.75;;;8.30;99.90;;;;;;5009786;28;20045;-80
2022/01/31 10:02:08;;;;;;;8.43;1.70;;;8.40;99.90;;;;;;4998898;28;20094;-80
2022/01/31 10:04:36;;;;;;;8.30;1.50;;;8.40;99.90;;;;;;5023164;28;20496;-80
2022/01/31 10:07:03;;;;;;;4.03;0.82;;;8.20;99.90;;;;;;5008040;28;20034;-80
2022/01/31 10:09:31;;;;;;;7.30;1.17;;;7.90;99.90;;;;;;5005894;28;20049;-80
2022/01/31 10:12:08;;;;;;;5.78;1.60;;;7.80;99.90;;;;;;5011294;28;20045;-80
2022/01/31 10:17:30;;;;;;;1.50;0.47;;;7.70;99.90;;;;;;5011631;28;20547;-80
2022/01/31 10:19:58;;;;;;;;;;;7.50;99.90;;;;;;4993116;28;20092;-80
2022/01/31 10:22:26;;;;;;;12.05;1.80;;;7.50;99.90;;;;;;5012678;28;19932;-80
2022/01/31 10:24:55;;;;;;;5.22;1.45;;;7.30;99.90;;;;;;5008310;28;20045;-80
2022/01/31 10:27:29;;;;;;;5.93;1.25;;;7.30;99.90;;;;;;4995404;28;20051;-80
2022/01/31 10:30:05;;;;;;;2.33;0.90;;;7.40;99.90;;;;;;5010876;28;20038;-80
2022/01/31 10:32:35;;;;;;;4.30;0.98;;;7.60;99.90;;;;;;5021822;28;20092;-79
2022/01/31 10:35:06;;;;;;;8.90;1.80;;;7.70;99.90;;;;;;4992663;28;20045;-80
2022/01/31 10:37:34;;;;;;;6.30;1.63;;;7.80;99.90;;;;;;5012065;28;20041;-80
2022/01/31 10:56:45;;;;;;;5.57;1.60;;;8.30;99.90;;;;;;4998406;28;20049;-79
2022/01/31 10:59:16;;;;;;;6.25;1.45;;;8.40;99.90;;;;;;4992601;28;20038;-77
2022/01/31 11:01:45;;;;;;;7.50;1.70;;;8.40;99.90;;;;;;4989384;28;20466;-76
2022/01/31 11:04:14;;;;;;;10.07;2.28;;;8.50;99.90;;;;;;5011761;28;20045;-77
2022/01/31 11:06:41;;;;;;;14.65;2.33;;;8.50;99.90;;;;;;5006519;28;20041;-76
2022/01/31 11:09:13;;;;;;;8.05;1.73;;;8.60;99.90;;;;;;5011702;28;20087;-77
2022/01/31 11:11:41;;;;;;;3.17;1.15;;;8.50;99.90;;;;;;5004367;28;20049;-76
2022/01/31 11:14:09;;;;;;;11.32;1.98;;;8.60;99.90;;;;;;5002937;28;20081;-77
2022/01/31 11:16:36;;;;;;;5.25;2.25;;;8.70;99.90;;;;;;5009939;28;20040;-76
2022/01/31 11:19:07;;;;;;;11.60;2.00;;;8.60;99.90;;;;;;5004883;28;20817;-76
2022/01/31 11:21:35;;;;;;;9.13;1.92;;;8.60;99.90;;;;;;5006866;28;20059;-76
2022/01/31 11:24:04;;;;;;;10.23;2.28;;;8.50;99.90;;;;;;4998743;28;20434;-76
2022/01/31 11:26:39;;;;;;;7.47;3.10;;;8.50;99.90;;;;;;4996645;28;20034;-76
2022/01/31 11:29:07;;;;;;;17.90;1.70;;;8.30;99.90;;;;;;4992080;28;20042;-79
2022/01/31 11:31:36;;;;;;;14.38;2.30;;;8.40;99.90;;;;;;4999672;28;20505;-79
2022/01/31 11:34:04;;;;;;;7.78;2.50;;;8.50;99.90;;;;;;4992193;28;20036;-79
2022/01/31 11:36:32;;;;;;;10.77;2.25;;;8.60;99.90;;;;;;4991145;28;20128;-79
2022/01/31 11:38:59;;;;;;;2.45;0.93;;;8.90;99.90;;;;;;4990890;28;20050;-79
2022/01/31 11:41:25;;;;;;;11.20;1.80;;;9.00;99.90;;;;;;4989077;28;20037;-79
2022/01/31 11:44:10;;;;;;;10.43;1.95;;;9.30;99.90;;;;;;4991369;28;20038;-79
2022/01/31 11:46:39;;;;;;;14.32;2.47;;;9.40;99.90;;;;;;4999922;28;20042;-79
2022/01/31 11:49:14;;;;;;;5.40;1.83;;;9.50;99.90;;;;;;5003005;28;20065;-79
2022/01/31 11:52:04;;;;;;;10.13;2.38;;;9.50;99.90;;;;;;5003551;28;20094;-76
2022/01/31 11:54:30;;;;;;;9.93;2.13;;;9.60;99.90;;;;;;5021280;28;20050;-77
2022/01/31 11:56:56;;;;;;;4.85;1.23;;;9.60;99.90;;;;;;5002314;28;20049;-77
2022/01/31 11:59:22;;;;;;;5.63;1.92;;;9.60;99.90;;;;;;5005112;28;20038;-76
2022/01/31 12:01:52;;;;;;;3.65;1.40;;;9.60;99.90;;;;;;5005212;28;20033;-76
2022/01/31 12:04:31;;;;;;;10.85;1.92;;;9.50;99.90;;;;;;4987340;28;20079;-76
2022/01/31 12:06:56;;;;;;;5.00;1.25;;;9.40;99.90;;;;;;4997924;28;20088;-76
2022/01/31 12:09:27;;;;;;;6.28;1.17;;;9.30;99.90;;;;;;4988609;28;20103;-76
2022/01/31 12:11:53;;;;;;;9.13;2.65;;;9.30;99.90;;;;;;4990901;28;20045;-76
2022/01/31 12:14:26;;;;;;;2.67;1.27;;;9.30;99.90;;;;;;5007633;28;20115;-76
2022/01/31 12:17:13;;;;;;;6.10;1.60;;;9.30;99.90;;;;;;5000601;28;20064;-76
2022/01/31 12:22:10;;;;;;;14.02;2.58;;;8.90;99.90;;;;;;5007763;28;20058;-76
2022/01/31 12:24:44;;;;;;;3.08;1.27;;;8.80;99.90;;;;;;4992694;28;20056;-77
2022/01/31 12:27:13;;;;;;;12.02;1.73;;;8.70;99.90;;;;;;4991394;28;20041;-77
2022/01/31 12:29:42;;;;;;;12.88;2.28;;;8.80;99.90;;;;;;5006222;28;20129;-77
2022/01/31 12:32:15;;;;;;;3.13;1.17;;;8.70;99.90;;;;;;4993364;28;20053;-76
2022/01/31 12:34:50;;;;;;;4.47;1.83;;;8.60;99.90;;;;;;5009687;28;20168;-77
2022/01/31 12:37:22;;;;;;;16.73;2.50;;;8.60;99.90;;;;;;4975733;28;20041;-76
2022/01/31 12:40:04;;;;;;;7.75;2.03;;;8.60;99.90;;;;;;5001508;28;20120;-77
2022/01/31 12:45:27;;;;;;;11.68;2.33;;;8.60;99.90;;;;;;5006194;28;20080;-76
2022/01/31 12:48:19;;;;;;;15.60;3.13;;;8.50;99.90;;;;;;4988227;28;20037;-77
2022/01/31 12:50:48;;;;;;;6.60;2.72;;;8.50;99.90;;;;;;5009834;28;20130;-76
2022/01/31 12:53:40;;;;;;;10.73;1.90;;;8.50;99.90;;;;;;5005324;28;20034;-76
2022/01/31 12:56:21;;;;;;;16.73;2.40;;;8.50;99.90;;;;;;4997449;28;20053;-76
2022/01/31 12:59:11;;;;;;;13.68;2.75;;;8.40;99.90;;;;;;5008269;28;20079;-77
2022/01/31 13:01:40;;;;;;;12.50;2.28;;;8.40;99.90;;;;;;4996902;28;20426;-76
2022/01/31 13:04:27;;;;;;;1.70;0.70;;;8.40;99.90;;;;;;4989916;28;20042;-77
2022/01/31 13:06:59;;;;;;;19.90;3.90;;;8.50;99.90;;;;;;5003338;28;20057;-76
2022/01/31 13:09:27;;;;;;;12.07;2.03;;;8.40;99.90;;;;;;5006193;28;20045;-77
2022/01/31 13:11:55;;;;;;;8.43;2.53;;;8.50;99.90;;;;;;5016702;28;20288;-76
2022/01/31 13:14:25;;;;;;;6.20;1.30;;;8.40;99.90;;;;;;5006291;28;20041;-76
2022/01/31 13:17:05;;;;;;;5.32;1.30;;;8.50;99.90;;;;;;4996433;28;20071;-77
2022/01/31 13:19:34;;;;;;;21.85;3.85;;;8.50;99.90;;;;;;4991529;28;20140;-76
2022/01/31 13:22:06;;;;;;;8.63;2.05;;;8.40;99.90;;;;;;4995854;28;20157;-77
2022/01/31 13:24:43;;;;;;;9.88;2.30;;;8.40;99.90;;;;;;5004981;28;20083;-76
2022/01/31 13:27:14;;;;;;;19.90;3.75;;;8.40;99.90;;;;;;5010319;28;20397;-77
2022/01/31 13:29:52;;;;;;;7.57;1.60;;;8.40;99.90;;;;;;5008009;28;20145;-76