Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:09;;;;;;;7.97;6.07;;;333.10;2329.60;;;;;;4899909;29;20028;-67
2021/05/20 00:03:35;;;;;;;8.20;5.97;;;333.10;2329.60;;;;;;4899869;29;20045;-67
2021/05/20 00:06:01;;;;;;;7.78;6.30;;;333.10;2329.60;;;;;;4899855;29;20029;-68
2021/05/20 00:08:26;;;;;;;7.97;5.88;;;333.10;2329.60;;;;;;4899329;29;20143;-68
2021/05/20 00:10:52;;;;;;;8.65;6.03;;;333.00;2329.60;;;;;;4899605;29;20104;-68
2021/05/20 00:13:18;;;;;;;9.15;5.95;;;333.00;2329.60;;;;;;4899991;29;20041;-68
2021/05/20 00:15:44;;;;;;;6.93;5.43;;;333.00;2329.60;;;;;;4899834;29;20024;-68
2021/05/20 00:18:09;;;;;;;7.65;6.38;;;333.00;2329.60;;;;;;4899723;29;20067;-68
2021/05/20 00:20:35;;;;;;;7.45;5.95;;;333.00;2329.60;;;;;;4899257;29;20123;-69
2021/05/20 00:23:01;;;;;;;9.15;5.78;;;333.00;2329.60;;;;;;4899453;29;20036;-68
2021/05/20 00:25:27;;;;;;;7.00;5.72;;;333.00;2329.60;;;;;;4899561;29;20526;-68
2021/05/20 00:27:52;;;;;;;7.65;5.57;;;332.80;2329.60;;;;;;4899596;29;20088;-68
2021/05/20 00:30:18;;;;;;;8.52;5.38;;;332.90;2329.60;;;;;;4899635;29;20020;-69
2021/05/20 00:32:44;;;;;;;7.45;5.72;;;332.90;2329.60;;;;;;4894796;29;20033;-68
2021/05/20 00:35:10;;;;;;;6.90;5.40;;;332.90;2329.60;;;;;;4898650;29;20447;-68
2021/05/20 00:37:36;;;;;;;7.25;5.22;;;332.90;2329.60;;;;;;4899253;29;20048;-68
2021/05/20 00:40:03;;;;;;;8.23;5.53;;;332.90;2329.60;;;;;;4899379;29;20024;-69
2021/05/20 00:42:29;;;;;;;13.02;5.57;;;332.90;2329.60;;;;;;4899568;29;20376;-69
2021/05/20 00:44:59;;;;;;;7.55;4.93;;;332.90;2329.60;;;;;;4899477;29;20031;-69
2021/05/20 00:47:29;;;;;;;6.93;4.97;;;332.90;2329.60;;;;;;4899277;29;20060;-69
2021/05/20 00:49:55;;;;;;;7.13;4.72;;;332.80;2329.60;;;;;;4899413;29;20028;-69
2021/05/20 00:52:22;;;;;;;6.20;4.60;;;332.90;2329.60;;;;;;4899351;29;20036;-69
2021/05/20 00:54:50;;;;;;;5.80;4.32;;;332.90;2329.60;;;;;;4899134;29;20036;-69
2021/05/20 00:57:16;;;;;;;6.72;4.28;;;332.80;2329.60;;;;;;4899332;29;20036;-69
2021/05/20 00:59:42;;;;;;;6.07;3.85;;;332.80;2329.60;;;;;;4899226;29;20543;-69
2021/05/20 01:02:10;;;;;;;6.18;4.10;;;332.80;2329.60;;;;;;4899011;29;20032;-69
2021/05/20 01:04:36;;;;;;;4.90;3.80;;;332.80;2329.60;;;;;;4899246;29;20048;-69
2021/05/20 01:07:02;;;;;;;5.70;3.88;;;332.80;2329.60;;;;;;4899350;29;20028;-69
2021/05/20 01:09:27;;;;;;;4.13;3.20;;;332.80;2329.60;;;;;;4898763;29;20079;-69
2021/05/20 01:11:53;;;;;;;6.60;3.90;;;332.80;2329.60;;;;;;4898933;29;20084;-69
2021/05/20 01:14:20;;;;;;;7.72;3.05;;;332.80;2329.60;;;;;;4899005;29;20024;-68
2021/05/20 01:16:48;;;;;;;4.93;3.10;;;332.80;2329.60;;;;;;4898946;29;20383;-68
2021/05/20 01:19:15;;;;;;;3.88;3.10;;;332.80;2329.60;;;;;;4897776;29;20035;-67
2021/05/20 01:21:43;;;;;;;4.32;3.05;;;308.10;2304.00;;;;;;4897649;29;20040;-68
2021/05/20 01:24:10;;;;;;;4.10;2.53;;;308.00;2304.00;;;;;;4898244;29;20056;-68
2021/05/20 01:26:37;;;;;;;3.47;2.60;;;308.10;2304.00;;;;;;4898761;29;20493;-68
2021/05/20 01:29:04;;;;;;;5.20;2.90;;;308.10;2304.00;;;;;;4898789;29;20104;-68
2021/05/20 01:31:31;;;;;;;3.50;2.50;;;308.10;2304.00;;;;;;4898945;29;20064;-69
2021/05/20 01:33:57;;;;;;;3.60;2.20;;;308.10;2304.00;;;;;;4898624;29;20028;-68
2021/05/20 01:36:26;;;;;;;3.22;2.53;;;308.10;2304.00;;;;;;4898902;29;20032;-67
2021/05/20 01:38:53;;;;;;;3.97;2.63;;;308.00;2304.00;;;;;;4898460;29;20024;-68
2021/05/20 01:41:19;;;;;;;5.47;2.60;;;308.00;2304.00;;;;;;4913008;29;20111;-67
2021/05/20 01:43:45;;;;;;;5.65;2.60;;;308.00;2304.00;;;;;;4898558;29;20131;-67
2021/05/20 01:46:11;;;;;;;6.05;3.20;;;308.00;2304.00;;;;;;4881660;29;20029;-68
2021/05/20 01:48:45;;;;;;;5.57;3.53;;;308.00;2304.00;;;;;;4897515;29;20037;-66
2021/05/20 01:51:13;;;;;;;4.18;2.80;;;308.10;2304.00;;;;;;4897567;29;20407;-67
2021/05/20 01:53:41;;;;;;;3.92;2.58;;;308.10;2304.00;;;;;;4881313;29;20448;-69
2021/05/20 01:56:08;;;;;;;3.90;2.80;;;308.10;2304.00;;;;;;4898319;29;20032;-68
2021/05/20 01:58:35;;;;;;;3.83;2.90;;;308.10;2304.00;;;;;;4898632;29;20161;-67
2021/05/20 02:01:02;;;;;;;3.80;2.80;;;308.00;2304.00;;;;;;4898660;29;20025;-68
2021/05/20 02:03:28;;;;;;;3.40;2.53;;;308.10;2304.00;;;;;;4898487;29;20474;-68
2021/05/20 02:05:57;;;;;;;3.90;2.53;;;332.80;2329.60;;;;;;4898405;29;20033;-67
2021/05/20 02:08:23;;;;;;;4.03;2.60;;;308.10;2304.00;;;;;;4898249;29;20040;-67
2021/05/20 02:10:48;;;;;;;4.82;2.30;;;332.80;2329.60;;;;;;4898248;29;20385;-68
2021/05/20 02:13:14;;;;;;;3.00;2.20;;;308.10;2304.00;;;;;;4898437;29;20029;-68
2021/05/20 02:15:40;;;;;;;3.10;2.20;;;332.80;2329.60;;;;;;4898192;29;20510;-67
2021/05/20 02:18:06;;;;;;;3.42;2.13;;;308.10;2304.00;;;;;;4897951;29;20040;-67
2021/05/20 02:20:33;;;;;;;3.15;2.22;;;332.80;2329.60;;;;;;4898271;29;20025;-67
2021/05/20 02:22:59;;;;;;;2.50;2.10;;;332.80;2329.60;;;;;;4897854;29;20036;-68
2021/05/20 02:25:24;;;;;;;2.88;2.10;;;308.10;2304.00;;;;;;4897276;29;20490;-67
2021/05/20 02:27:51;;;;;;;3.10;2.50;;;308.10;2304.00;;;;;;4898483;29;20032;-67
2021/05/20 02:30:18;;;;;;;4.03;2.40;;;308.10;2304.00;;;;;;4899161;29;20047;-67
2021/05/20 02:32:43;;;;;;;4.00;2.95;;;308.10;2304.00;;;;;;4901673;29;20103;-67
2021/05/20 02:35:10;;;;;;;3.45;2.50;;;308.10;2304.00;;;;;;4884844;29;20444;-67
2021/05/20 02:37:36;;;;;;;4.55;3.08;;;332.80;2329.60;;;;;;4901731;29;20523;-67
2021/05/20 02:40:04;;;;;;;2.60;2.20;;;308.10;2304.00;;;;;;4901840;29;20103;-67
2021/05/20 02:42:31;;;;;;;4.38;3.78;;;308.10;2304.00;;;;;;4900746;29;20116;-67
2021/05/20 02:44:56;;;;;;;4.90;3.65;;;308.10;2304.00;;;;;;4901575;29;20406;-67
2021/05/20 02:47:22;;;;;;;3.45;2.78;;;308.10;2304.00;;;;;;4901414;29;20108;-67
2021/05/20 02:49:48;;;;;;;4.60;2.95;;;308.10;2304.00;;;;;;4901738;29;20036;-67
2021/05/20 02:52:14;;;;;;;3.22;2.80;;;308.10;2304.00;;;;;;4901438;29;20353;-67
2021/05/20 02:54:40;;;;;;;3.95;3.25;;;308.10;2304.00;;;;;;4901189;29;20093;-68
2021/05/20 02:57:07;;;;;;;4.50;3.35;;;332.80;2329.60;;;;;;4901510;29;20473;-67
2021/05/20 02:59:33;;;;;;;4.80;3.78;;;332.80;2329.60;;;;;;4901458;29;20033;-67
2021/05/20 03:02:06;;;;;;;3.67;2.95;;;308.10;2304.00;;;;;;4900292;29;20064;-69
2021/05/20 03:04:36;;;;;;;5.03;3.40;;;308.10;2304.00;;;;;;4901479;29;20108;-69
2021/05/20 03:07:04;;;;;;;4.28;3.42;;;332.80;2329.60;;;;;;4901340;29;20052;-69
2021/05/20 03:09:30;;;;;;;5.07;3.70;;;308.10;2304.00;;;;;;4901079;29;20052;-69
2021/05/20 03:11:58;;;;;;;4.65;3.65;;;308.10;2304.00;;;;;;4901075;29;20025;-70
2021/05/20 03:14:27;;;;;;;4.70;3.88;;;308.10;2304.00;;;;;;4901333;29;20115;-69
2021/05/20 03:16:53;;;;;;;4.78;3.63;;;308.10;2304.00;;;;;;4901025;29;20040;-68
2021/05/20 03:19:20;;;;;;;4.45;3.60;;;308.10;2304.00;;;;;;4901198;29;20029;-67
2021/05/20 03:21:46;;;;;;;4.88;4.07;;;332.80;2329.60;;;;;;4901040;29;20039;-69
2021/05/20 03:24:13;;;;;;;5.13;4.00;;;332.80;2329.60;;;;;;4900866;29;20040;-70
2021/05/20 03:26:38;;;;;;;5.30;4.28;;;332.80;2329.60;;;;;;4900814;29;20024;-70
2021/05/20 03:29:05;;;;;;;5.40;4.38;;;308.10;2304.00;;;;;;4901107;29;20029;-69
2021/05/20 03:31:32;;;;;;;6.32;5.05;;;332.80;2329.60;;;;;;4900301;29;20044;-69
2021/05/20 03:33:58;;;;;;;6.57;4.88;;;332.80;2329.60;;;;;;4900940;29;20021;-71
2021/05/20 03:36:23;;;;;;;7.75;5.00;;;332.80;2329.60;;;;;;4900887;29;20031;-71
2021/05/20 03:38:49;;;;;;;5.22;4.63;;;332.80;2329.60;;;;;;4900701;29;20476;-70
2021/05/20 03:41:15;;;;;;;6.18;4.88;;;332.80;2329.60;;;;;;4899946;29;20044;-70
2021/05/20 03:43:40;;;;;;;6.70;4.78;;;332.80;2329.60;;;;;;4900317;29;20040;-71
2021/05/20 03:46:06;;;;;;;8.15;5.47;;;332.80;2329.60;;;;;;4900422;29;20475;-70
2021/05/20 03:48:33;;;;;;;8.15;5.53;;;332.80;2329.60;;;;;;4900556;29;20043;-70
2021/05/20 03:51:00;;;;;;;6.72;5.30;;;332.80;2329.60;;;;;;4899627;29;20534;-70
2021/05/20 03:53:30;;;;;;;6.93;5.60;;;332.80;2329.60;;;;;;4900028;29;20068;-69
2021/05/20 03:55:59;;;;;;;7.18;5.30;;;332.80;2329.60;;;;;;4900340;29;20024;-69
2021/05/20 03:58:27;;;;;;;7.65;5.82;;;332.80;2329.60;;;;;;4900260;29;20037;-68
2021/05/20 04:00:53;;;;;;;7.95;6.25;;;332.80;2329.60;;;;;;4900399;29;20051;-69
2021/05/20 04:03:25;;;;;;;9.13;5.93;;;332.80;2329.60;;;;;;4900051;29;20044;-68
2021/05/20 04:06:02;;;;;;;7.07;5.57;;;332.80;2329.60;;;;;;4898282;29;20116;-68
2021/05/20 04:08:28;;;;;;;7.78;6.28;;;332.80;2329.60;;;;;;4881705;29;20048;-69
2021/05/20 04:10:55;;;;;;;8.02;5.65;;;332.90;2329.60;;;;;;4897871;29;20096;-68
2021/05/20 04:13:35;;;;;;;6.43;4.93;;;332.90;2329.60;;;;;;4896732;29;20021;-68
2021/05/20 04:16:02;;;;;;;5.32;4.32;;;332.90;2329.60;;;;;;4896964;29;20391;-68
2021/05/20 04:18:28;;;;;;;5.00;3.90;;;332.90;2329.60;;;;;;4896768;29;20032;-67
2021/05/20 04:20:54;;;;;;;4.00;3.40;;;332.90;2329.60;;;;;;4896963;29;20036;-68
2021/05/20 04:23:21;;;;;;;4.18;3.30;;;332.80;2329.60;;;;;;4896760;29;20040;-68
2021/05/20 04:25:48;;;;;;;5.65;3.90;;;332.80;2329.60;;;;;;4896598;29;20420;-68
2021/05/20 04:28:15;;;;;;;4.28;3.00;;;332.80;2329.60;;;;;;4898412;29;20391;-68
2021/05/20 04:30:41;;;;;;;4.20;3.00;;;332.80;2329.60;;;;;;4899974;29;20111;-69
2021/05/20 04:33:08;;;;;;;4.28;3.40;;;332.80;2329.60;;;;;;4899847;29;20029;-68
2021/05/20 04:35:34;;;;;;;13.23;3.60;;;332.80;2329.60;;;;;;4899563;29;20065;-68
2021/05/20 04:38:01;;;;;;;6.85;4.03;;;332.80;2329.60;;;;;;4899747;29;20384;-69
2021/05/20 04:40:27;;;;;;;7.97;4.90;;;332.80;2329.60;;;;;;4899352;29;20096;-69
2021/05/20 04:42:54;;;;;;;6.80;4.97;;;332.80;2329.60;;;;;;4898364;29;20498;-68
2021/05/20 04:45:20;;;;;;;7.03;4.72;;;332.80;2329.60;;;;;;4897773;29;20461;-69
2021/05/20 04:47:46;;;;;;;6.45;4.38;;;332.90;2329.60;;;;;;4892963;29;20115;-69
2021/05/20 04:50:14;;;;;;;8.05;5.30;;;332.90;2329.60;;;;;;4888376;29;20044;-69
2021/05/20 04:52:41;;;;;;;9.35;5.43;;;332.90;2329.60;;;;;;4893882;29;20028;-70
2021/05/20 04:55:08;;;;;;;6.20;4.45;;;332.90;2329.60;;;;;;4898172;29;20029;-68
2021/05/20 04:57:34;;;;;;;5.47;4.40;;;333.00;2329.60;;;;;;4880253;29;20479;-67
2021/05/20 05:00:00;;;;;;;6.20;4.20;;;333.00;2329.60;;;;;;4896931;29;20044;-67
2021/05/20 05:02:27;;;;;;;5.22;3.78;;;333.00;2329.60;;;;;;4893167;29;20040;-68
2021/05/20 05:04:53;;;;;;;4.63;3.13;;;333.10;2329.60;;;;;;4896445;29;20039;-67
2021/05/20 05:07:18;;;;;;;3.50;2.83;;;333.10;2329.60;;;;;;4898897;29;20036;-68
2021/05/20 05:09:44;;;;;;;4.22;2.55;;;333.10;2329.60;;;;;;4898818;29;20057;-69
2021/05/20 05:12:10;;;;;;;3.53;2.50;;;333.10;2329.60;;;;;;4897870;29;20025;-69
2021/05/20 05:14:35;;;;;;;3.85;2.60;;;333.10;2329.60;;;;;;4897450;29;20387;-69
2021/05/20 05:17:01;;;;;;;5.18;2.30;;;333.10;2329.60;;;;;;4889788;29;20060;-68
2021/05/20 05:19:27;;;;;;;2.67;2.00;;;333.10;2329.60;;;;;;4897221;29;20559;-68
2021/05/20 05:21:53;;;;;;;3.40;2.10;;;333.00;2329.60;;;;;;4898877;29;20114;-68
2021/05/20 05:24:19;;;;;;;2.40;1.88;;;333.00;2329.60;;;;;;4898881;29;20079;-68
2021/05/20 05:26:44;;;;;;;2.70;1.90;;;333.10;2329.60;;;;;;4898687;29;20080;-69
2021/05/20 05:29:12;;;;;;;2.28;1.60;;;333.10;2329.60;;;;;;4898741;29;20103;-68
2021/05/20 05:31:38;;;;;;;2.65;1.90;;;333.10;2329.60;;;;;;4898705;29;20066;-70
2021/05/20 05:34:03;;;;;;;3.63;2.30;;;333.10;2329.60;;;;;;4898759;29;20060;-70
2021/05/20 05:36:29;;;;;;;3.00;2.20;;;333.00;2329.60;;;;;;4898727;29;20096;-69
2021/05/20 05:38:55;;;;;;;2.70;2.20;;;333.00;2329.60;;;;;;4898544;29;20029;-70
2021/05/20 05:41:21;;;;;;;3.78;2.33;;;333.00;2329.60;;;;;;4898612;29;20032;-71
2021/05/20 05:43:47;;;;;;;3.63;2.58;;;333.00;2329.60;;;;;;4881556;29;20127;-71
2021/05/20 05:46:13;;;;;;;3.22;2.65;;;333.00;2329.60;;;;;;4898346;29;20510;-70
2021/05/20 05:48:38;;;;;;;3.17;2.22;;;333.00;2329.60;;;;;;4898122;29;20041;-69
2021/05/20 05:51:06;;;;;;;4.25;2.97;;;333.00;2329.60;;;;;;4897551;29;20029;-69
2021/05/20 05:53:32;;;;;;;3.30;2.45;;;333.00;2329.60;;;;;;4896926;29;20117;-70
2021/05/20 05:55:59;;;;;;;2.90;2.20;;;333.10;2329.60;;;;;;4897105;29;20544;-69
2021/05/20 05:58:25;;;;;;;3.90;2.50;;;333.10;2329.60;;;;;;4897499;29;20035;-70
2021/05/20 06:00:51;;;;;;;4.00;2.85;;;333.20;2329.60;;;;;;4897854;29;20053;-67
2021/05/20 06:03:17;;;;;;;3.75;2.70;;;333.10;2329.60;;;;;;4897394;29;20072;-67
2021/05/20 06:05:47;;;;;;;4.93;2.55;;;333.20;2329.60;;;;;;4899228;29;20040;-67
2021/05/20 06:08:13;;;;;;;3.63;2.17;;;333.20;2329.60;;;;;;4901444;29;20033;-67
2021/05/20 06:10:38;;;;;;;4.07;2.50;;;333.10;2329.60;;;;;;4901340;29;20383;-67
2021/05/20 06:13:04;;;;;;;3.35;2.75;;;333.10;2329.60;;;;;;4893471;29;20672;-67
2021/05/20 06:15:30;;;;;;;4.03;2.95;;;333.10;2329.60;;;;;;4900028;29;20039;-65
2021/05/20 06:17:56;;;;;;;4.70;3.00;;;333.10;2329.60;;;;;;4901337;29;20035;-68
2021/05/20 06:20:22;;;;;;;5.63;3.30;;;333.00;2329.60;;;;;;4901049;29;20033;-68
2021/05/20 06:22:48;;;;;;;4.97;3.58;;;333.00;2329.60;;;;;;4900955;29;20040;-68
2021/05/20 06:25:13;;;;;;;5.55;4.10;;;333.00;2329.60;;;;;;4900967;29;20081;-59
2021/05/20 06:27:39;;;;;;;5.00;3.88;;;333.00;2329.60;;;;;;4900851;29;20364;-59
2021/05/20 06:30:07;;;;;;;6.38;4.03;;;333.00;2329.60;;;;;;4900966;29;20033;-60
2021/05/20 06:32:33;;;;;;;5.25;3.80;;;333.10;2329.60;;;;;;4901084;29;20036;-59
2021/05/20 06:34:59;;;;;;;5.72;4.40;;;333.00;2329.60;;;;;;4901071;29;20029;-59
2021/05/20 06:37:24;;;;;;;4.70;4.03;;;333.00;2329.60;;;;;;4900856;29;20048;-60
2021/05/20 06:39:50;;;;;;;5.43;4.28;;;333.10;2329.60;;;;;;4900832;29;20036;-60
2021/05/20 06:42:17;;;;;;;5.75;4.30;;;333.10;2329.60;;;;;;4900747;29;20107;-60
2021/05/20 06:44:43;;;;;;;5.43;4.22;;;333.00;2329.60;;;;;;4899958;29;20035;-60
2021/05/20 06:47:09;;;;;;;7.45;4.88;;;332.90;2329.60;;;;;;4900082;29;20033;-60
2021/05/20 06:49:35;;;;;;;7.15;5.75;;;332.90;2329.60;;;;;;4898923;29;20033;-59
2021/05/20 06:52:00;;;;;;;6.80;5.18;;;332.90;2329.60;;;;;;4900195;29;20364;-60
2021/05/20 06:54:26;;;;;;;7.35;4.88;;;332.90;2329.60;;;;;;4900629;29;20048;-60
2021/05/20 06:57:06;;;;;;;5.70;4.75;;;332.90;2329.60;;;;;;4900205;29;20116;-60
2021/05/20 07:02:17;;;;;;;5.88;4.82;;;333.00;2329.60;;;;;;4898275;29;20056;-60
2021/05/20 07:04:43;;;;;;;5.70;4.63;;;333.00;2329.60;;;;;;4899750;29;20111;-60
2021/05/20 07:07:08;;;;;;;7.43;5.80;;;333.10;2329.60;;;;;;4896864;29;20480;-61
2021/05/20 07:09:38;;;;;;;6.22;5.20;;;333.20;2329.60;;;;;;4892992;29;20059;-60
2021/05/20 07:12:05;;;;;;;8.70;5.55;;;333.20;2329.60;;;;;;4895445;29;20502;-60
2021/05/20 07:14:31;;;;;;;6.93;5.60;;;333.10;2329.60;;;;;;4898011;29;20032;-60
2021/05/20 07:16:57;;;;;;;7.47;6.20;;;333.10;2329.60;;;;;;4898493;29;20025;-60
2021/05/20 07:19:23;;;;;;;9.98;6.78;;;333.20;2329.60;;;;;;4896600;29;20369;-60
2021/05/20 07:21:49;;;;;;;7.88;6.10;;;333.30;2329.60;;;;;;4894023;29;20040;-62
2021/05/20 07:24:16;;;;;;;8.90;7.20;;;333.30;2329.60;;;;;;4896006;29;20048;-60
2021/05/20 07:26:42;;;;;;;8.75;7.05;;;333.40;2329.60;;;;;;4899798;29;20031;-60
2021/05/20 07:29:08;;;;;;;7.72;6.13;;;333.30;2329.60;;;;;;4899855;29;20028;-61
2021/05/20 07:31:34;;;;;;;8.73;6.60;;;333.30;2329.60;;;;;;4899953;29;20032;-61
2021/05/20 07:34:00;;;;;;;8.60;6.68;;;333.30;2329.60;;;;;;4899978;29;20447;-60
2021/05/20 07:36:26;;;;;;;8.95;7.15;;;333.30;2329.60;;;;;;4899858;29;20025;-60
2021/05/20 07:38:52;;;;;;;9.63;6.38;;;333.20;2329.60;;;;;;4899722;29;20091;-60
2021/05/20 07:41:18;;;;;;;9.73;6.57;;;333.20;2329.60;;;;;;4899538;29;20036;-61
2021/05/20 07:43:44;;;;;;;9.10;6.88;;;333.10;2329.60;;;;;;4899566;29;20128;-62
2021/05/20 07:46:11;;;;;;;8.02;6.32;;;333.00;2329.60;;;;;;4899524;29;20391;-60
2021/05/20 07:48:37;;;;;;;8.23;6.65;;;333.00;2329.60;;;;;;4893624;29;20021;-60
2021/05/20 07:51:05;;;;;;;8.27;5.82;;;333.00;2329.60;;;;;;4899218;29;20067;-61
2021/05/20 07:53:31;;;;;;;10.52;7.20;;;333.00;2329.60;;;;;;4899620;29;20160;-61
2021/05/20 07:55:57;;;;;;;9.73;7.38;;;333.10;2329.60;;;;;;4899327;29;20107;-61
2021/05/20 07:58:23;;;;;;;10.02;7.00;;;333.00;2329.60;;;;;;4899314;29;20039;-61
2021/05/20 08:00:50;;;;;;;8.27;7.00;;;333.00;2329.60;;;;;;4899496;29;20021;-60
2021/05/20 08:11:07;;;;;;;10.32;7.43;;;333.20;2329.60;;;;;;4899233;29;20036;-63
2021/05/20 08:13:34;;;;;;;9.73;7.60;;;333.20;2329.60;;;;;;4882624;29;20040;-61
2021/05/20 08:16:01;;;;;;;8.65;6.80;;;333.30;2329.60;;;;;;4899036;29;20502;-61
2021/05/20 08:18:29;;;;;;;8.82;6.55;;;333.50;2329.60;;;;;;4899093;29;20439;-61
2021/05/20 08:20:56;;;;;;;7.72;6.47;;;333.60;2329.60;;;;;;4899015;29;20053;-61
2021/05/20 08:23:22;;;;;;;7.85;6.30;;;333.60;2329.60;;;;;;4888231;29;20039;-60
2021/05/20 08:25:48;;;;;;;7.22;5.80;;;333.60;2329.60;;;;;;4898421;29;20116;-63
2021/05/20 08:28:14;;;;;;;7.95;6.07;;;333.60;2329.60;;;;;;4898806;29;20028;-61
2021/05/20 08:30:40;;;;;;;7.05;5.38;;;333.60;2329.60;;;;;;4882061;29;20368;-61
2021/05/20 08:33:06;;;;;;;8.57;6.28;;;333.60;2329.60;;;;;;4898894;29;20039;-61
2021/05/20 08:35:33;;;;;;;8.85;6.38;;;333.60;2329.60;;;;;;4898690;29;20107;-62
2021/05/20 08:37:59;;;;;;;7.25;5.82;;;333.60;2329.60;;;;;;4898711;29;20364;-62
2021/05/20 08:40:25;;;;;;;9.73;6.50;;;333.70;2329.60;;;;;;4898682;29;20029;-60
2021/05/20 08:42:51;;;;;;;8.90;6.88;;;333.70;2329.60;;;;;;4898713;29;20059;-62
2021/05/20 08:45:19;;;;;;;9.18;6.78;;;333.70;2329.60;;;;;;4898669;29;20390;-61
2021/05/20 08:47:47;;;;;;;9.57;7.40;;;358.40;2329.60;;;;;;4892252;29;20400;-61
2021/05/20 08:50:15;;;;;;;8.60;5.60;;;358.40;2329.60;;;;;;4898273;29;20036;-61
2021/05/20 08:52:43;;;;;;;8.05;5.30;;;333.70;2329.60;;;;;;4898399;29;20126;-60
2021/05/20 08:55:13;;;;;;;7.28;5.38;;;358.40;2329.60;;;;;;4898252;29;20371;-60
2021/05/20 08:57:39;;;;;;;6.05;4.57;;;358.40;2329.60;;;;;;4898278;29;20534;-60
2021/05/20 09:00:08;;;;;;;7.78;6.10;;;358.40;2329.60;;;;;;4898443;29;20025;-60
2021/05/20 09:02:33;;;;;;;9.73;6.63;;;333.70;2329.60;;;;;;4898332;29;20111;-60
2021/05/20 09:05:10;;;;;;;11.55;6.95;;;333.50;2329.60;;;;;;4892325;29;20035;-61
2021/05/20 09:07:38;;;;;;;12.00;7.60;;;333.40;2329.60;;;;;;4897610;29;20033;-62
2021/05/20 09:10:22;;;;;;;12.52;7.43;;;333.20;2329.60;;;;;;4897759;29;20044;-60
2021/05/20 09:13:04;;;;;;;12.55;8.10;;;333.20;2329.60;;;;;;4897918;29;20115;-61
2021/05/20 09:15:36;;;;;;;12.23;8.13;;;333.10;2329.60;;;;;;4897603;29;20368;-61
2021/05/20 09:18:28;;;;;;;12.13;8.70;;;333.10;2329.60;;;;;;4897560;29;20024;-61
2021/05/20 09:20:58;;;;;;;12.35;8.45;;;333.00;2329.60;;;;;;4897744;29;20028;-61
2021/05/20 09:23:27;;;;;;;12.82;8.43;;;333.00;2329.60;;;;;;4897279;29;20033;-61
2021/05/20 09:26:03;;;;;;;11.70;8.10;;;333.00;2329.60;;;;;;4895373;29;20116;-63
2021/05/20 09:28:41;;;;;;;9.82;7.25;;;332.90;2329.60;;;;;;4874385;29;20029;-60
2021/05/20 09:31:11;;;;;;;45.92;28.67;;;333.00;2329.60;;;;;;4862076;29;20518;-61
2021/05/20 09:33:37;;;;;;;31.70;21.60;;;333.00;2329.60;;;;;;4878584;29;20037;-61
2021/05/20 09:36:04;;;;;;;14.02;9.48;;;332.90;2329.60;;;;;;4879223;29;20029;-61
2021/05/20 09:38:30;;;;;;;11.45;8.35;;;333.00;2329.60;;;;;;4879243;29;20025;-61
2021/05/20 09:41:04;;;;;;;8.32;7.15;;;333.00;2329.60;;;;;;4878325;29;20025;-62
2021/05/20 09:43:35;;;;;;;8.32;6.43;;;333.00;2329.60;;;;;;4878973;29;20045;-60
2021/05/20 09:46:18;;;;;;;9.98;7.25;;;333.00;2329.60;;;;;;4879002;29;20021;-60
2021/05/20 09:48:47;;;;;;;10.63;8.00;;;333.00;2329.60;;;;;;4879185;29;20030;-60
2021/05/20 09:51:21;;;;;;;8.23;6.47;;;333.00;2329.60;;;;;;4879014;29;20527;-61
2021/05/20 09:53:53;;;;;;;10.57;8.50;;;333.00;2329.60;;;;;;4878921;29;20089;-61
2021/05/20 09:56:42;;;;;;;11.65;7.47;;;332.90;2329.60;;;;;;4878794;29;20040;-60
2021/05/20 09:59:13;;;;;;;9.40;6.93;;;333.00;2329.60;;;;;;4878847;29;20546;-60
2021/05/20 10:01:41;;;;;;;9.68;7.63;;;333.00;2329.60;;;;;;4878957;29;20044;-60
2021/05/20 10:04:12;;;;;;;11.05;7.80;;;332.90;2329.60;;;;;;4878668;29;20496;-60
2021/05/20 10:06:42;;;;;;;10.10;7.53;;;332.90;2329.60;;;;;;4878852;29;20043;-60
2021/05/20 10:09:13;;;;;;;11.90;9.43;;;332.90;2329.60;;;;;;4878808;29;20065;-60
2021/05/20 10:11:40;;;;;;;13.95;10.65;;;333.00;2329.60;;;;;;4878723;29;20025;-60
2021/05/20 10:14:06;;;;;;;11.50;8.73;;;333.00;2329.60;;;;;;4878720;29;20025;-60
2021/05/20 10:16:33;;;;;;;10.45;8.68;;;333.00;2329.60;;;;;;4878920;29;20057;-61
2021/05/20 10:18:59;;;;;;;11.65;8.50;;;333.00;2329.60;;;;;;4878700;29;20029;-61
2021/05/20 10:21:29;;;;;;;10.02;7.93;;;333.00;2329.60;;;;;;4878672;29;20029;-61
2021/05/20 10:23:57;;;;;;;9.65;8.15;;;333.10;2329.60;;;;;;4878914;29;20037;-60
2021/05/20 10:26:23;;;;;;;11.23;8.80;;;333.10;2329.60;;;;;;4878623;29;20428;-61
2021/05/20 10:28:48;;;;;;;9.75;8.48;;;333.10;2329.60;;;;;;4878484;29;20033;-63
2021/05/20 10:31:15;;;;;;;9.57;7.13;;;333.30;2329.60;;;;;;4878732;29;20037;-62
2021/05/20 10:33:44;;;;;;;11.15;8.25;;;333.30;2329.60;;;;;;4878453;29;20061;-63
2021/05/20 10:36:24;;;;;;;10.65;8.00;;;333.20;2329.60;;;;;;4878683;29;20057;-65
2021/05/20 10:38:50;;;;;;;13.23;9.95;;;333.20;2329.60;;;;;;4878430;29;20514;-61
2021/05/20 10:41:18;;;;;;;11.63;8.75;;;333.30;2329.60;;;;;;4892524;29;20060;-62
2021/05/20 10:43:46;;;;;;;14.70;9.85;;;333.30;2329.60;;;;;;4896965;29;20032;-61
2021/05/20 10:46:14;;;;;;;16.20;10.43;;;333.30;2329.60;;;;;;4895949;29;20386;-61
2021/05/20 10:49:01;;;;;;;18.08;11.25;;;333.50;2329.60;;;;;;4896259;29;20083;-61
2021/05/20 10:51:29;;;;;;;15.52;9.02;;;333.60;2329.60;;;;;;4898214;29;20052;-60
2021/05/20 10:54:04;;;;;;;14.70;9.95;;;333.70;2329.60;;;;;;4900563;29;20063;-60
2021/05/20 10:56:33;;;;;;;13.15;9.70;;;333.70;2329.60;;;;;;4900774;29;20107;-60
2021/05/20 10:59:00;;;;;;;15.43;10.02;;;333.70;2329.60;;;;;;4900332;29;20104;-60
2021/05/20 11:01:26;;;;;;;12.63;9.32;;;333.70;2329.60;;;;;;4900387;29;20028;-60
2021/05/20 11:03:55;;;;;;;11.40;9.30;;;333.60;2329.60;;;;;;4899169;29;20028;-60
2021/05/20 11:06:23;;;;;;;13.15;9.00;;;333.60;2329.60;;;;;;4900401;29;20107;-60
2021/05/20 11:08:49;;;;;;;11.95;9.30;;;333.70;2329.60;;;;;;4885503;29;20040;-61
2021/05/20 11:11:29;;;;;;;16.02;11.50;;;333.70;2329.60;;;;;;4898762;29;20365;-60
2021/05/20 11:13:56;;;;;;;13.48;9.38;;;333.70;2329.60;;;;;;4900069;29;20048;-61
2021/05/20 11:16:35;;;;;;;12.32;9.20;;;333.60;2329.60;;;;;;4899598;29;20510;-64
2021/05/20 11:19:19;;;;;;;16.42;11.70;;;333.60;2329.60;;;;;;4900262;29;20028;-60
2021/05/20 11:22:03;;;;;;;11.07;8.02;;;333.60;2329.60;;;;;;4899589;29;20028;-60
2021/05/20 11:24:33;;;;;;;17.45;12.15;;;333.70;2329.60;;;;;;4896174;29;20040;-64
2021/05/20 11:27:00;;;;;;;21.27;12.10;;;333.70;2329.60;;;;;;4896847;29;20035;-63
2021/05/20 11:29:27;;;;;;;16.00;9.70;;;333.70;2329.60;;;;;;4889806;29;20036;-62
2021/05/20 11:37:01;;;;;;;18.15;13.18;;;333.70;2329.60;;;;;;4893373;29;20116;-63
2021/05/20 11:39:27;;;;;;;13.20;9.80;;;358.40;2329.60;;;;;;4899523;29;20119;-64
2021/05/20 11:41:53;;;;;;;17.52;12.63;;;358.40;2329.60;;;;;;4894874;29;20029;-63
2021/05/20 11:44:25;;;;;;;17.75;11.52;;;358.40;2329.60;;;;;;4899024;29;20092;-64
2021/05/20 11:47:05;;;;;;;14.95;10.75;;;358.40;2329.60;;;;;;4893669;29;20029;-64
2021/05/20 11:49:31;;;;;;;15.70;9.85;;;358.40;2329.60;;;;;;4893360;29;20040;-63
2021/05/20 11:51:59;;;;;;;10.85;9.10;;;358.40;2329.60;;;;;;4891473;29;20028;-64
2021/05/20 11:54:29;;;;;;;11.02;8.75;;;358.40;2329.60;;;;;;4899394;29;20032;-63
2021/05/20 11:56:57;;;;;;;10.35;8.60;;;358.40;2329.60;;;;;;4899514;29;20028;-63
2021/05/20 11:59:41;;;;;;;13.30;10.07;;;358.40;2329.60;;;;;;4899194;29;20028;-60
2021/05/20 12:02:09;;;;;;;13.65;10.52;;;358.50;2329.60;;;;;;4899565;29;20036;-60
2021/05/20 12:04:35;;;;;;;11.77;10.52;;;358.50;2329.60;;;;;;4898797;29;20491;-60
2021/05/20 12:07:02;;;;;;;12.52;10.23;;;358.50;2329.60;;;;;;4898568;29;20116;-60
2021/05/20 12:09:28;;;;;;;16.95;11.55;;;358.60;2329.60;;;;;;4895276;29;20052;-60
2021/05/20 12:11:54;;;;;;;12.35;10.32;;;358.70;2329.60;;;;;;4895223;29;20016;-60
2021/05/20 12:14:25;;;;;;;12.10;9.80;;;358.80;2329.60;;;;;;4892737;29;20353;-61
2021/05/20 12:17:19;;;;;;;12.07;10.27;;;358.90;2329.60;;;;;;4897670;29;20379;-62
2021/05/20 12:19:49;;;;;;;12.57;10.25;;;359.10;2329.60;;;;;;4874382;29;20153;-62
2021/05/20 12:22:18;;;;;;;13.48;10.25;;;359.20;2329.60;;;;;;4888340;29;20428;-62
2021/05/20 12:24:49;;;;;;;12.57;9.82;;;384.00;2329.60;;;;;;4896161;29;20036;-62
2021/05/20 12:27:22;;;;;;;11.20;9.50;;;384.10;2329.60;;;;;;4892082;29;20028;-62
2021/05/20 12:29:51;;;;;;;12.50;9.98;;;384.20;2329.60;;;;;;4886020;29;20025;-61
2021/05/20 12:32:42;;;;;;;12.75;9.98;;;384.50;2329.60;;;;;;4888199;29;20029;-61