Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:10;;;;;;;3.30;1.98;;;409.90;2355.20;;;;;;5033134;28;20032;-60
2022/05/15 00:04:36;;;;;;;3.47;1.80;;;410.00;2355.20;;;;;;5032018;28;20030;-60
2022/05/15 00:07:03;;;;;;;3.83;1.77;;;410.10;2355.20;;;;;;5032699;28;20467;-60
2022/05/15 00:09:29;;;;;;;2.85;2.10;;;410.10;2355.20;;;;;;5032288;28;20471;-60
2022/05/15 00:11:54;;;;;;;3.47;2.15;;;410.10;2355.20;;;;;;5032225;28;20100;-60
2022/05/15 00:14:20;;;;;;;3.53;1.55;;;410.10;2355.20;;;;;;5032512;28;20463;-60
2022/05/15 00:16:46;;;;;;;4.95;1.90;;;410.00;2355.20;;;;;;5032107;28;20076;-60
2022/05/15 00:19:12;;;;;;;2.83;1.83;;;409.90;2355.20;;;;;;5014174;28;20037;-60
2022/05/15 00:21:38;;;;;;;3.08;1.63;;;409.90;2355.20;;;;;;5032159;28;20034;-61
2022/05/15 00:24:05;;;;;;;2.80;2.00;;;409.90;2355.20;;;;;;5031731;28;20056;-60
2022/05/15 00:26:31;;;;;;;5.63;1.85;;;409.80;2355.20;;;;;;5032155;28;20030;-60
2022/05/15 00:28:58;;;;;;;3.53;2.00;;;409.70;2355.20;;;;;;5032005;28;20053;-60
2022/05/15 00:31:24;;;;;;;2.63;1.63;;;409.60;2355.20;;;;;;5031902;28;20075;-60
2022/05/15 00:33:50;;;;;;;2.60;1.80;;;409.70;2355.20;;;;;;5031905;28;20036;-60
2022/05/15 00:36:16;;;;;;;2.78;1.75;;;409.70;2355.20;;;;;;5031702;28;20038;-60
2022/05/15 00:38:42;;;;;;;4.53;2.20;;;409.70;2355.20;;;;;;5031939;28;20048;-61
2022/05/15 00:41:08;;;;;;;2.40;1.48;;;409.70;2355.20;;;;;;5032009;28;20044;-60
2022/05/15 00:43:57;;;;;;;2.88;2.00;;;409.70;2355.20;;;;;;5031815;28;20113;-60
2022/05/15 00:46:32;;;;;;;4.53;2.28;;;409.70;2355.20;;;;;;5030526;28;20025;-60
2022/05/15 00:49:03;;;;;;;4.13;1.75;;;409.70;2355.20;;;;;;5031620;28;20032;-60
2022/05/15 00:51:58;;;;;;;2.70;1.58;;;409.60;2355.20;;;;;;5031732;28;20096;-60
2022/05/15 00:54:32;;;;;;;4.22;1.92;;;409.60;2355.20;;;;;;5031279;28;20046;-60
2022/05/15 00:57:05;;;;;;;3.55;1.35;;;409.60;2355.20;;;;;;5031535;28;20017;-60
2022/05/15 00:59:38;;;;;;;3.88;1.95;;;409.60;2355.20;;;;;;5031604;28;20468;-60
2022/05/15 01:02:04;;;;;;;;;;;409.60;2355.20;;;;;;5031772;28;20033;-60
2022/05/15 01:04:31;;;;;;;4.95;2.38;;;409.60;2355.20;;;;;;5031465;28;19905;-60
2022/05/15 01:07:00;;;;;;;2.10;1.52;;;384.90;2329.60;;;;;;5031177;28;20041;-60
2022/05/15 01:09:25;;;;;;;1.90;1.25;;;409.60;2355.20;;;;;;5031077;28;20048;-60
2022/05/15 01:11:51;;;;;;;3.60;2.00;;;384.90;2329.60;;;;;;5031250;28;20029;-60
2022/05/15 01:14:19;;;;;;;2.65;1.60;;;384.80;2329.60;;;;;;5031011;28;20017;-60
2022/05/15 01:16:45;;;;;;;3.92;2.55;;;384.80;2329.60;;;;;;5030948;28;20026;-60
2022/05/15 01:19:10;;;;;;;2.90;1.80;;;384.70;2329.60;;;;;;5031215;28;20021;-60
2022/05/15 01:21:49;;;;;;;2.67;1.70;;;384.70;2329.60;;;;;;5030743;28;20033;-61
2022/05/15 01:24:15;;;;;;;3.53;1.98;;;384.70;2329.60;;;;;;5030525;28;20057;-61
2022/05/15 01:26:41;;;;;;;3.45;2.00;;;384.50;2329.60;;;;;;5030624;28;20041;-61
2022/05/15 01:29:07;;;;;;;3.10;1.90;;;384.50;2329.60;;;;;;5030850;28;20101;-61
2022/05/15 01:31:33;;;;;;;3.47;1.85;;;384.40;2329.60;;;;;;5030641;28;20032;-60
2022/05/15 01:33:59;;;;;;;2.42;1.48;;;384.40;2329.60;;;;;;5030801;28;20025;-60
2022/05/15 01:36:26;;;;;;;2.30;1.70;;;384.40;2329.60;;;;;;5030676;28;20076;-60
2022/05/15 01:38:52;;;;;;;2.55;1.90;;;384.30;2329.60;;;;;;5030768;28;20033;-60
2022/05/15 01:41:18;;;;;;;1.88;1.50;;;384.20;2329.60;;;;;;5030620;28;20100;-60
2022/05/15 01:43:47;;;;;;;3.35;2.15;;;384.10;2329.60;;;;;;5030462;28;20029;-59
2022/05/15 01:46:12;;;;;;;2.65;1.70;;;384.10;2329.60;;;;;;5030707;28;20398;-60
2022/05/15 01:48:39;;;;;;;7.57;2.20;;;384.20;2329.60;;;;;;5030692;28;20026;-60
2022/05/15 01:51:04;;;;;;;3.30;1.48;;;384.30;2329.60;;;;;;5030449;28;20040;-60
2022/05/15 01:53:30;;;;;;;2.25;1.60;;;384.40;2329.60;;;;;;5030420;28;20037;-60
2022/05/15 01:55:56;;;;;;;3.33;1.77;;;384.20;2329.60;;;;;;5030187;28;20036;-60
2022/05/15 01:58:22;;;;;;;3.03;1.75;;;384.30;2329.60;;;;;;5030276;28;20029;-60
2022/05/15 02:00:48;;;;;;;3.90;3.00;;;384.10;2329.60;;;;;;5030466;28;20494;-58
2022/05/15 02:03:14;;;;;;;2.15;1.60;;;384.10;2329.60;;;;;;5030139;28;20029;-57
2022/05/15 02:05:40;;;;;;;2.42;1.65;;;359.30;2329.60;;;;;;5030397;28;20104;-58
2022/05/15 02:08:06;;;;;;;5.35;1.83;;;359.20;2329.60;;;;;;5030043;28;20132;-58
2022/05/15 02:10:32;;;;;;;3.72;1.92;;;359.10;2329.60;;;;;;5030296;28;20108;-57
2022/05/15 02:12:57;;;;;;;4.40;2.83;;;359.00;2329.60;;;;;;5029973;28;20111;-58
2022/05/15 02:15:23;;;;;;;3.13;1.90;;;358.90;2329.60;;;;;;5030155;28;20021;-57
2022/05/15 02:17:49;;;;;;;3.33;1.80;;;358.90;2329.60;;;;;;5030172;28;20476;-58
2022/05/15 02:20:15;;;;;;;2.72;1.70;;;358.80;2329.60;;;;;;5029873;28;20087;-58
2022/05/15 02:22:41;;;;;;;3.03;1.67;;;358.70;2329.60;;;;;;5030160;28;20026;-58
2022/05/15 02:25:09;;;;;;;2.65;1.67;;;358.60;2329.60;;;;;;5029835;28;20103;-56
2022/05/15 02:27:35;;;;;;;2.53;1.70;;;358.60;2329.60;;;;;;5029866;28;20072;-58
2022/05/15 02:30:03;;;;;;;3.00;1.88;;;358.60;2329.60;;;;;;5030096;28;20394;-59
2022/05/15 02:32:29;;;;;;;2.67;1.90;;;358.70;2329.60;;;;;;5030210;28;20053;-59
2022/05/15 02:34:54;;;;;;;2.72;1.80;;;358.70;2329.60;;;;;;5029926;28;20060;-58
2022/05/15 02:37:20;;;;;;;4.00;1.73;;;358.80;2329.60;;;;;;5030016;28;20076;-58
2022/05/15 02:39:47;;;;;;;4.28;2.00;;;358.80;2329.60;;;;;;5029577;28;20062;-59
2022/05/15 02:42:13;;;;;;;2.40;1.67;;;359.00;2329.60;;;;;;5029704;28;20449;-58
2022/05/15 02:44:39;;;;;;;3.30;1.65;;;359.00;2329.60;;;;;;5030105;28;20017;-58
2022/05/15 02:47:05;;;;;;;2.30;1.40;;;359.00;2329.60;;;;;;5029825;28;20042;-57
2022/05/15 02:52:15;;;;;;;2.65;1.75;;;359.00;2329.60;;;;;;5029763;28;20033;-58
2022/05/15 02:54:41;;;;;;;2.53;1.52;;;359.00;2329.60;;;;;;5029642;28;20403;-59
2022/05/15 02:57:08;;;;;;;2.55;1.50;;;359.00;2329.60;;;;;;5029696;28;20148;-57
2022/05/15 02:59:34;;;;;;;2.97;2.00;;;359.00;2329.60;;;;;;5029564;28;20037;-59
2022/05/15 03:02:01;;;;;;;2.03;1.40;;;359.00;2329.60;;;;;;5029835;28;20026;-58
2022/05/15 03:04:27;;;;;;;2.78;1.67;;;359.10;2329.60;;;;;;5029615;28;20030;-58
2022/05/15 03:06:53;;;;;;;2.72;1.50;;;359.10;2329.60;;;;;;5029423;28;20044;-57
2022/05/15 03:09:19;;;;;;;3.97;1.45;;;359.10;2329.60;;;;;;5030593;28;20017;-57
2022/05/15 03:11:45;;;;;;;3.80;1.83;;;359.20;2329.60;;;;;;5033109;28;20100;-58
2022/05/15 03:14:11;;;;;;;2.33;1.42;;;359.20;2329.60;;;;;;5033560;28;20551;-57
2022/05/15 03:16:37;;;;;;;2.55;1.80;;;359.20;2329.60;;;;;;5033237;28;20026;-57
2022/05/15 03:19:03;;;;;;;3.15;2.03;;;359.10;2329.60;;;;;;5033406;28;20052;-57
2022/05/15 03:21:29;;;;;;;2.10;1.60;;;359.00;2329.60;;;;;;5033366;28;20028;-57
2022/05/15 03:24:05;;;;;;;3.40;1.92;;;359.00;2329.60;;;;;;5032890;28;20054;-57
2022/05/15 03:26:38;;;;;;;3.10;1.80;;;359.00;2329.60;;;;;;5033102;28;20059;-56
2022/05/15 03:29:04;;;;;;;;;;;359.00;2329.60;;;;;;5033424;28;20116;-58
2022/05/15 03:31:30;;;;;;;3.53;2.10;;;358.80;2329.60;;;;;;5033095;28;19948;-59
2022/05/15 03:33:56;;;;;;;4.30;2.05;;;358.70;2329.60;;;;;;5032956;28;20075;-57
2022/05/15 03:36:22;;;;;;;2.88;1.90;;;358.70;2329.60;;;;;;5033085;28;20056;-58
2022/05/15 03:38:48;;;;;;;2.85;1.67;;;358.70;2329.60;;;;;;5032638;28;20072;-58
2022/05/15 03:41:14;;;;;;;3.17;2.08;;;358.80;2329.60;;;;;;5032747;28;20026;-57
2022/05/15 03:43:40;;;;;;;2.75;1.70;;;358.80;2329.60;;;;;;5033088;28;20025;-58
2022/05/15 03:46:07;;;;;;;3.47;1.92;;;358.80;2329.60;;;;;;5032624;28;20030;-57
2022/05/15 03:48:33;;;;;;;3.33;1.52;;;358.80;2329.60;;;;;;5032684;28;20105;-57
2022/05/15 03:50:59;;;;;;;2.33;1.70;;;358.80;2329.60;;;;;;5032771;28;20076;-58
2022/05/15 03:53:26;;;;;;;2.70;1.75;;;358.80;2329.60;;;;;;5032263;28;20030;-57
2022/05/15 03:55:58;;;;;;;3.05;1.75;;;358.80;2329.60;;;;;;5032480;28;20138;-59
2022/05/15 03:58:25;;;;;;;2.15;1.40;;;358.80;2329.60;;;;;;5032533;28;20026;-58
2022/05/15 04:00:52;;;;;;;4.97;1.63;;;358.80;2329.60;;;;;;5032805;28;20464;-59
2022/05/15 04:03:17;;;;;;;2.78;1.90;;;359.00;2329.60;;;;;;5032437;28;20079;-58
2022/05/15 04:05:43;;;;;;;2.45;1.48;;;359.10;2329.60;;;;;;5032232;28;20099;-57
2022/05/15 04:08:10;;;;;;;2.15;1.35;;;359.20;2329.60;;;;;;5032467;28;20120;-59
2022/05/15 04:10:36;;;;;;;3.55;1.77;;;359.30;2329.60;;;;;;5032299;28;20026;-59
2022/05/15 04:13:02;;;;;;;3.22;1.65;;;384.00;2329.60;;;;;;5032397;28;20072;-58
2022/05/15 04:15:27;;;;;;;2.42;1.60;;;384.10;2329.60;;;;;;5032230;28;20103;-58
2022/05/15 04:17:53;;;;;;;2.28;1.52;;;384.20;2329.60;;;;;;5032235;28;20475;-58
2022/05/15 04:20:25;;;;;;;2.80;1.58;;;384.30;2329.60;;;;;;5032231;28;20471;-59
2022/05/15 04:22:51;;;;;;;3.53;1.80;;;384.30;2329.60;;;;;;5032033;28;20025;-58
2022/05/15 04:25:17;;;;;;;3.38;1.95;;;384.30;2329.60;;;;;;5031735;28;20403;-56
2022/05/15 04:27:43;;;;;;;2.70;1.52;;;384.30;2329.60;;;;;;5031781;28;20033;-58
2022/05/15 04:30:12;;;;;;;3.10;2.20;;;384.40;2329.60;;;;;;5031938;28;20426;-58
2022/05/15 04:32:38;;;;;;;2.10;1.55;;;384.70;2329.60;;;;;;5031961;28;20108;-60
2022/05/15 04:35:05;;;;;;;2.30;1.50;;;409.60;2355.20;;;;;;5031901;28;20104;-59
2022/05/15 04:37:33;;;;;;;2.70;2.00;;;384.80;2329.60;;;;;;5031873;28;20034;-58
2022/05/15 04:39:58;;;;;;;2.55;1.58;;;409.60;2355.20;;;;;;5031772;28;20025;-57
2022/05/15 04:42:24;;;;;;;3.45;1.70;;;409.80;2355.20;;;;;;5031624;28;20036;-58
2022/05/15 04:44:50;;;;;;;2.63;1.55;;;409.90;2355.20;;;;;;5031689;28;20075;-57
2022/05/15 04:47:15;;;;;;;2.60;2.03;;;461.30;2380.80;;;;;;5031535;28;20037;-59
2022/05/15 04:49:43;;;;;;;2.90;2.00;;;589.70;1715.20;;;;;;5031755;28;20062;-58
2022/05/15 04:52:09;;;;;;;2.70;2.00;;;691.20;1408.00;;;;;;5031746;28;20030;-58
2022/05/15 04:54:35;;;;;;;3.30;2.45;;;717.70;1305.60;;;;;;5031293;28;20048;-59
2022/05/15 04:57:01;;;;;;;3.30;2.80;;;793.90;1228.80;;;;;;5031655;28;20053;-58
2022/05/15 04:59:27;;;;;;;3.83;3.35;;;844.80;1100.80;;;;;;5031412;28;20481;-59
2022/05/15 05:01:53;;;;;;;3.78;2.80;;;845.20;1075.20;;;;;;5031544;28;20159;-60
2022/05/15 05:04:18;;;;;;;3.70;2.90;;;845.30;1075.20;;;;;;5031392;28;20468;-59
2022/05/15 05:06:44;;;;;;;3.30;2.72;;;845.00;1075.20;;;;;;5030996;28;20069;-58
2022/05/15 05:09:11;;;;;;;3.95;2.95;;;870.50;1024.00;;;;;;5031391;28;20032;-59
2022/05/15 05:11:37;;;;;;;4.43;3.25;;;871.10;998.40;;;;;;5031180;28;20112;-59
2022/05/15 05:14:03;;;;;;;4.55;3.53;;;896.90;947.20;;;;;;5030947;28;20029;-60
2022/05/15 05:16:30;;;;;;;3.42;3.13;;;921.80;947.20;;;;;;5031168;28;20064;-61
2022/05/15 05:18:56;;;;;;;3.58;3.25;;;947.30;896.00;;;;;;5030882;28;20028;-62
2022/05/15 05:21:22;;;;;;;4.10;3.65;;;948.10;896.00;;;;;;5030944;28;20025;-59
2022/05/15 05:23:48;;;;;;;4.22;3.83;;;973.10;896.00;;;;;;5030747;28;20053;-60
2022/05/15 05:26:14;;;;;;;4.68;3.95;;;973.10;896.00;;;;;;5030616;28;20556;-62
2022/05/15 05:28:39;;;;;;;7.15;4.72;;;973.70;870.40;;;;;;5031173;28;20053;-60
2022/05/15 05:31:06;;;;;;;4.85;4.45;;;948.00;896.00;;;;;;5030725;28;20103;-60
2022/05/15 05:33:31;;;;;;;4.80;4.32;;;973.20;896.00;;;;;;5030313;28;20372;-59
2022/05/15 05:35:57;;;;;;;6.93;6.25;;;973.70;870.40;;;;;;5030679;28;20071;-61
2022/05/15 05:38:23;;;;;;;6.05;5.45;;;1024.10;844.80;;;;;;5030478;28;20471;-63
2022/05/15 05:40:49;;;;;;;6.07;5.57;;;1024.70;819.20;;;;;;5030629;28;20032;-62
2022/05/15 05:43:15;;;;;;;10.40;9.27;;;1050.40;819.20;;;;;;5030706;28;20136;-59
2022/05/15 05:45:41;;;;;;;6.88;6.28;;;1075.50;793.60;;;;;;5030952;28;20486;-60
2022/05/15 05:48:07;;;;;;;6.45;5.95;;;1050.40;844.80;;;;;;5030546;28;20108;-60
2022/05/15 05:50:33;;;;;;;6.35;5.75;;;1075.70;793.60;;;;;;5030405;28;20096;-60
2022/05/15 05:53:00;;;;;;;6.75;6.25;;;1075.40;819.20;;;;;;5030476;28;20030;-60
2022/05/15 05:55:26;;;;;;;6.75;6.25;;;1075.60;793.60;;;;;;5030154;28;20036;-59
2022/05/15 05:57:53;;;;;;;7.38;6.57;;;1101.00;793.60;;;;;;5030560;28;20380;-59
2022/05/15 06:00:23;;;;;;;7.60;7.00;;;1100.90;793.60;;;;;;5030361;28;20033;-59
2022/05/15 06:02:49;;;;;;;7.43;6.75;;;1075.80;793.60;;;;;;5030346;28;20045;-60
2022/05/15 06:05:15;;;;;;;8.18;7.45;;;1101.00;793.60;;;;;;5030245;28;20065;-59
2022/05/15 06:07:41;;;;;;;8.25;7.65;;;1075.90;768.00;;;;;;5030284;28;20045;-59
2022/05/15 06:10:10;;;;;;;8.18;7.47;;;1101.00;793.60;;;;;;5030033;28;20084;-61
2022/05/15 06:12:35;;;;;;;8.30;7.80;;;1126.80;768.00;;;;;;5030255;28;20034;-61
2022/05/15 06:15:01;;;;;;;10.20;9.25;;;1126.60;768.00;;;;;;5030291;28;20085;-59
2022/05/15 06:17:29;;;;;;;11.32;10.35;;;1126.70;768.00;;;;;;5029963;28;20025;-59
2022/05/15 06:19:56;;;;;;;10.07;9.18;;;1101.00;793.60;;;;;;5030000;28;20302;-58
2022/05/15 06:22:22;;;;;;;8.95;8.25;;;1127.00;768.00;;;;;;5030200;28;20028;-59
2022/05/15 06:24:48;;;;;;;9.45;8.60;;;1126.80;768.00;;;;;;5029027;28;20053;-59
2022/05/15 06:27:14;;;;;;;8.52;8.02;;;1126.60;793.60;;;;;;5028963;28;20037;-59
2022/05/15 06:29:41;;;;;;;8.95;8.35;;;1152.70;716.80;;;;;;5029562;28;20017;-59
2022/05/15 06:32:08;;;;;;;9.55;8.82;;;1152.10;742.40;;;;;;5029256;28;20026;-59
2022/05/15 06:34:34;;;;;;;11.73;10.65;;;1177.70;716.80;;;;;;5029012;28;20030;-59
2022/05/15 06:36:59;;;;;;;13.52;12.35;;;1152.10;742.40;;;;;;5029200;28;20074;-60
2022/05/15 06:39:25;;;;;;;13.40;12.30;;;1177.80;691.20;;;;;;5029186;28;20021;-60
2022/05/15 06:41:56;;;;;;;11.93;10.95;;;1177.80;691.20;;;;;;5029136;28;20039;-61
2022/05/15 06:44:22;;;;;;;9.52;8.93;;;1203.30;665.60;;;;;;5030241;28;20014;-60
2022/05/15 06:46:48;;;;;;;9.45;8.85;;;1203.30;665.60;;;;;;5032333;28;20391;-58
2022/05/15 06:49:14;;;;;;;9.10;8.60;;;1178.20;691.20;;;;;;5032394;28;20365;-59
2022/05/15 06:51:40;;;;;;;9.25;8.75;;;1177.70;691.20;;;;;;5032693;28;20029;-60
2022/05/15 06:54:06;;;;;;;8.73;8.23;;;1177.70;691.20;;;;;;5032159;28;20022;-59
2022/05/15 06:59:16;;;;;;;9.57;8.88;;;1203.20;691.20;;;;;;5032551;28;20509;-63
2022/05/15 07:01:42;;;;;;;10.07;9.40;;;1204.10;665.60;;;;;;5032345;28;20037;-59
2022/05/15 07:04:08;;;;;;;9.85;9.30;;;1203.70;665.60;;;;;;5032375;28;20025;-59
2022/05/15 07:06:34;;;;;;;9.35;8.85;;;1178.20;665.60;;;;;;5032009;28;20033;-61
2022/05/15 07:09:00;;;;;;;9.80;9.23;;;1203.20;665.60;;;;;;5032226;28;20365;-60
2022/05/15 07:11:26;;;;;;;9.10;8.50;;;1178.00;665.60;;;;;;5032008;28;20036;-61
2022/05/15 07:13:52;;;;;;;10.57;9.88;;;1203.60;665.60;;;;;;5032357;28;20437;-60
2022/05/15 07:16:17;;;;;;;9.75;9.15;;;1203.40;691.20;;;;;;5032171;28;20060;-60
2022/05/15 07:18:43;;;;;;;10.50;9.82;;;1203.70;665.60;;;;;;5031834;28;20388;-60
2022/05/15 07:21:09;;;;;;;9.77;9.27;;;1203.60;665.60;;;;;;5032234;28;20061;-59
2022/05/15 07:23:35;;;;;;;9.97;9.37;;;1203.30;640.00;;;;;;4990415;28;1185463;-60
2022/05/15 07:26:02;;;;;;;10.65;10.05;;;1152.90;640.00;;;;;;5033027;28;20060;-60
2022/05/15 07:28:28;;;;;;;9.98;9.48;;;1203.40;640.00;;;;;;5032832;28;20026;-59
2022/05/15 07:30:53;;;;;;;10.05;9.45;;;1228.80;640.00;;;;;;5033078;28;20021;-60
2022/05/15 07:33:25;;;;;;;11.05;10.35;;;1204.10;614.40;;;;;;5033039;28;20410;-58
2022/05/15 07:35:51;;;;;;;10.27;9.77;;;1204.10;614.40;;;;;;5025452;28;20021;-60
2022/05/15 07:38:17;;;;;;;10.25;9.75;;;1228.80;640.00;;;;;;5026113;28;20045;-59
2022/05/15 07:40:43;;;;;;;9.93;8.98;;;1203.80;614.40;;;;;;5032937;28;20068;-60
2022/05/15 07:43:11;;;;;;;9.80;9.20;;;1228.80;614.40;;;;;;5023494;28;20026;-60
2022/05/15 07:45:38;;;;;;;10.13;9.57;;;1203.70;614.40;;;;;;5012842;28;20022;-60
2022/05/15 07:48:04;;;;;;;10.35;9.85;;;1203.60;640.00;;;;;;5012747;28;20092;-60
2022/05/15 07:50:30;;;;;;;9.63;9.05;;;1228.90;614.40;;;;;;5013075;28;20030;-59
2022/05/15 07:52:56;;;;;;;10.27;9.60;;;1178.20;614.40;;;;;;5012515;28;20030;-60
2022/05/15 07:55:22;;;;;;;9.38;8.88;;;1203.80;640.00;;;;;;5012745;28;20033;-61
2022/05/15 07:57:48;;;;;;;9.57;8.63;;;1203.60;614.40;;;;;;5012701;28;20541;-60
2022/05/15 08:00:15;;;;;;;9.52;9.02;;;1203.60;588.80;;;;;;5012679;28;20014;-61
2022/05/15 08:02:41;;;;;;;9.57;9.07;;;1228.90;588.80;;;;;;5012939;28;20030;-60
2022/05/15 08:08:18;;;;;;;8.98;8.48;;;1203.20;614.40;;;;;;5012741;28;20041;-60
2022/05/15 08:10:44;;;;;;;8.32;7.82;;;1178.20;614.40;;;;;;5012343;28;20025;-60
2022/05/15 08:13:15;;;;;;;8.43;7.72;;;1178.50;588.80;;;;;;5012616;28;20029;-59
2022/05/15 08:15:42;;;;;;;8.93;8.43;;;1177.80;614.40;;;;;;5012498;28;20022;-58
2022/05/15 08:23:44;;;;;;;4.85;4.47;;;973.70;768.00;;;;;;5012560;28;20052;-58
2022/05/15 08:26:11;;;;;;;4.00;3.60;;;922.30;844.80;;;;;;5012140;28;20045;-61
2022/05/15 08:28:37;;;;;;;3.83;3.03;;;871.30;844.80;;;;;;5012091;28;20034;-62
2022/05/15 08:31:05;;;;;;;3.97;3.30;;;870.50;870.40;;;;;;5018989;28;20502;-63
2022/05/15 08:33:31;;;;;;;3.40;3.00;;;845.10;921.60;;;;;;5021472;28;20030;-60
2022/05/15 08:35:57;;;;;;;3.35;2.85;;;819.90;921.60;;;;;;5018469;28;20101;-61
2022/05/15 08:38:23;;;;;;;6.63;3.72;;;819.20;947.20;;;;;;5019757;28;20638;-60
2022/05/15 08:41:14;;;;;;;4.15;3.10;;;794.00;972.80;;;;;;5027329;28;20399;-60
2022/05/15 08:43:55;;;;;;;4.63;2.95;;;794.00;1024.00;;;;;;5031183;28;20021;-60
2022/05/15 08:47:10;;;;;;;3.17;2.53;;;768.50;998.40;;;;;;5031167;28;20040;-60
2022/05/15 08:49:42;;;;;;;3.15;2.40;;;768.60;972.80;;;;;;4951374;29;20046;-60
2022/05/15 08:53:03;;;;;;;5.78;2.75;;;768.70;1024.00;;;;;;4951611;29;20040;-60
2022/05/15 08:55:36;;;;;;;2.90;2.50;;;768.30;1024.00;;;;;;4903345;29;20035;-60
2022/05/15 08:58:25;;;;;;;3.65;2.90;;;768.30;1024.00;;;;;;4921806;29;20046;-61
2022/05/15 09:00:52;;;;;;;3.40;2.70;;;768.00;1049.60;;;;;;4908340;29;20075;-61
2022/05/15 09:03:19;;;;;;;3.30;2.75;;;743.20;1049.60;;;;;;4920625;29;20032;-60
2022/05/15 09:05:59;;;;;;;3.92;2.40;;;768.00;1024.00;;;;;;4919240;29;20085;-60
2022/05/15 09:09:06;;;;;;;2.80;2.42;;;768.10;1024.00;;;;;;4916111;29;20032;-60
2022/05/15 09:11:35;;;;;;;2.60;2.28;;;768.10;1024.00;;;;;;4918828;29;20036;-60
2022/05/15 09:14:09;;;;;;;2.80;2.47;;;768.00;1075.20;;;;;;4911202;29;20068;-60
2022/05/15 09:16:36;;;;;;;2.55;2.08;;;768.10;1049.60;;;;;;4913094;29;20111;-61
2022/05/15 09:19:06;;;;;;;4.03;2.33;;;768.20;1024.00;;;;;;4914828;29;20043;-61
2022/05/15 09:21:32;;;;;;;3.08;2.38;;;743.10;1075.20;;;;;;4906858;29;20520;-60
2022/05/15 09:24:06;;;;;;;3.50;2.40;;;742.50;1049.60;;;;;;4918117;29;20048;-61
2022/05/15 09:26:46;;;;;;;4.28;2.80;;;742.60;1075.20;;;;;;4967930;28;20042;-60
2022/05/15 09:29:17;;;;;;;3.35;2.47;;;742.50;1049.60;;;;;;4968269;28;20037;-60
2022/05/15 09:31:43;;;;;;;3.88;2.35;;;742.50;1075.20;;;;;;4992683;28;20048;-61
2022/05/15 09:34:26;;;;;;;3.47;2.17;;;742.60;1075.20;;;;;;5009803;28;20420;-60
2022/05/15 09:38:26;;;;;;;3.58;2.40;;;742.40;1075.20;;;;;;5009053;28;20036;-60
2022/05/15 09:39:50;;;;;;;3.15;2.25;;;742.60;1100.80;;;;;;5009451;28;20034;-60
2022/05/15 09:45:17;;;;;;;3.53;2.38;;;742.40;1024.00;;;;;;5009132;28;20037;-60
2022/05/15 09:47:50;;;;;;;3.90;2.30;;;742.40;1049.60;;;;;;5009048;28;20040;-60
2022/05/15 09:50:47;;;;;;;3.35;2.53;;;742.50;998.40;;;;;;5008701;28;20144;-60
2022/05/15 09:53:37;;;;;;;3.83;2.53;;;742.60;998.40;;;;;;4989662;28;20112;-61
2022/05/15 09:56:09;;;;;;;4.68;3.50;;;742.60;1024.00;;;;;;5009165;28;20540;-60
2022/05/15 09:58:36;;;;;;;4.63;2.85;;;717.70;972.80;;;;;;4990794;28;20053;-60
2022/05/15 10:01:35;;;;;;;3.97;2.20;;;742.40;1024.00;;;;;;5009087;28;20033;-60
2022/05/15 10:04:04;;;;;;;3.40;2.22;;;717.60;921.60;;;;;;5008995;28;20057;-60
2022/05/15 10:06:47;;;;;;;2.08;1.80;;;717.30;921.60;;;;;;5009160;28;20446;-60
2022/05/15 10:09:37;;;;;;;2.90;1.87;;;717.40;921.60;;;;;;5009133;28;20054;-60
2022/05/15 10:12:06;;;;;;;2.35;1.83;;;717.30;972.80;;;;;;4910026;29;20066;-60
2022/05/15 10:14:40;;;;;;;2.70;2.20;;;717.40;972.80;;;;;;4910244;29;20396;-60
2022/05/15 10:17:08;;;;;;;2.53;2.15;;;717.30;998.40;;;;;;4909695;29;20048;-60
2022/05/15 10:19:51;;;;;;;4.38;2.58;;;717.40;947.20;;;;;;4909978;29;20035;-60
2022/05/15 10:22:23;;;;;;;;;;;717.40;1024.00;;;;;;4910240;29;20028;-61
2022/05/15 10:24:50;;;;;;;3.55;2.10;;;717.60;998.40;;;;;;4909958;29;19923;-60
2022/05/15 10:27:20;;;;;;;3.03;2.00;;;717.30;998.40;;;;;;4909744;29;20040;-61
2022/05/15 10:30:04;;;;;;;2.30;1.92;;;717.40;998.40;;;;;;4909578;29;20028;-60
2022/05/15 10:32:39;;;;;;;4.55;2.20;;;717.40;972.80;;;;;;4910004;29;20036;-60
2022/05/15 10:35:09;;;;;;;3.00;2.20;;;717.20;921.60;;;;;;4909855;29;20431;-61
2022/05/15 10:38:01;;;;;;;3.20;2.00;;;691.90;947.20;;;;;;4909753;29;20100;-60
2022/05/15 10:40:45;;;;;;;3.40;2.05;;;716.80;998.40;;;;;;4909569;29;20028;-60
2022/05/15 10:43:53;;;;;;;3.83;2.20;;;716.80;998.40;;;;;;4909636;29;20115;-61
2022/05/15 10:46:41;;;;;;;2.90;2.10;;;716.80;1024.00;;;;;;4912218;29;20085;-60
2022/05/15 10:49:28;;;;;;;2.88;2.20;;;716.90;1049.60;;;;;;4951724;28;20460;-60
2022/05/15 10:52:02;;;;;;;3.20;1.92;;;716.90;1024.00;;;;;;4988961;28;20022;-60
2022/05/15 10:58:24;;;;;;;4.28;2.28;;;717.00;998.40;;;;;;4989080;28;20450;-61
2022/05/15 11:00:49;;;;;;;;;;;716.90;998.40;;;;;;4980304;28;20031;-60
2022/05/15 11:03:27;;;;;;;2.70;2.17;;;692.10;972.80;;;;;;4988524;28;19921;-60
2022/05/15 11:06:23;;;;;;;2.88;2.15;;;691.80;998.40;;;;;;4988842;28;20090;-60
2022/05/15 11:08:56;;;;;;;3.05;2.10;;;716.80;1024.00;;;;;;4988789;28;20125;-61
2022/05/15 11:11:30;;;;;;;;;;;716.80;998.40;;;;;;4989290;28;20045;-60
2022/05/15 11:14:04;;;;;;;2.92;2.10;;;716.80;1049.60;;;;;;4988677;28;19917;-61
2022/05/15 11:17:07;;;;;;;2.80;2.13;;;717.00;1100.80;;;;;;4988723;28;20439;-60
2022/05/15 11:19:39;;;;;;;3.58;2.42;;;717.10;1049.60;;;;;;4947617;29;20036;-60
2022/05/15 11:22:23;;;;;;;4.55;2.33;;;717.10;1024.00;;;;;;4930721;29;20070;-61
2022/05/15 11:25:05;;;;;;;2.50;1.83;;;717.10;1024.00;;;;;;4947513;29;20119;-60
2022/05/15 11:27:40;;;;;;;5.50;2.10;;;717.20;1024.00;;;;;;4947466;29;20078;-61
2022/05/15 11:30:13;;;;;;;3.13;2.10;;;717.20;1024.00;;;;;;4947989;28;20043;-60
2022/05/15 11:32:39;;;;;;;;;;;717.30;1049.60;;;;;;4951706;29;20039;-60
2022/05/15 11:35:21;;;;;;;2.78;1.88;;;716.80;972.80;;;;;;4950461;29;19906;-60
2022/05/15 11:37:52;;;;;;;4.97;2.25;;;716.80;998.40;;;;;;4950810;29;20035;-60
2022/05/15 11:40:39;;;;;;;2.65;1.98;;;717.00;1024.00;;;;;;4950860;29;20495;-60
2022/05/15 11:43:26;;;;;;;5.45;2.35;;;716.90;1024.00;;;;;;4944221;29;20463;-61
2022/05/15 11:45:54;;;;;;;4.85;2.10;;;716.80;1024.00;;;;;;4950776;29;20027;-61
2022/05/15 11:48:27;;;;;;;2.85;1.98;;;716.90;1075.20;;;;;;4950350;29;20059;-60
2022/05/15 11:51:22;;;;;;;6.70;4.38;;;717.00;1024.00;;;;;;4950600;29;20390;-61
2022/05/15 11:54:04;;;;;;;3.13;2.13;;;691.90;998.40;;;;;;4950494;29;20050;-61
2022/05/15 11:56:53;;;;;;;3.33;2.60;;;716.80;1049.60;;;;;;4973643;28;20061;-60
2022/05/15 11:59:54;;;;;;;2.83;2.10;;;716.90;1024.00;;;;;;4991682;28;20061;-60
2022/05/15 12:02:29;;;;;;;5.32;2.53;;;716.90;1049.60;;;;;;4991820;28;20101;-60
2022/05/15 12:05:23;;;;;;;6.05;2.13;;;717.10;1049.60;;;;;;4991272;28;20059;-61
2022/05/15 12:07:59;;;;;;;3.47;1.95;;;717.30;1075.20;;;;;;4991696;28;20042;-60
2022/05/15 12:10:33;;;;;;;3.80;1.92;;;717.10;1024.00;;;;;;4991276;28;20068;-60
2022/05/15 12:13:12;;;;;;;3.72;2.33;;;717.30;1024.00;;;;;;4991075;28;20030;-60
2022/05/15 12:15:42;;;;;;;3.05;2.20;;;717.40;1024.00;;;;;;4991377;28;20023;-61
2022/05/15 12:18:22;;;;;;;7.07;2.38;;;717.50;1049.60;;;;;;4991194;28;20034;-61
2022/05/15 12:20:51;;;;;;;2.40;1.80;;;716.80;1024.00;;;;;;4991300;28;20049;-61
2022/05/15 12:23:31;;;;;;;2.75;1.90;;;717.20;1049.60;;;;;;4991139;28;20055;-60
2022/05/15 12:26:17;;;;;;;5.18;2.42;;;717.10;1024.00;;;;;;4990655;28;20042;-60
2022/05/15 12:29:03;;;;;;;4.60;1.92;;;717.10;998.40;;;;;;4988859;28;20585;-60
2022/05/15 12:31:58;;;;;;;2.50;1.77;;;717.10;998.40;;;;;;4992566;28;20500;-60
2022/05/15 12:34:34;;;;;;;5.90;2.33;;;717.20;998.40;;;;;;4913462;29;20440;-60
2022/05/15 12:37:06;;;;;;;3.85;1.92;;;717.00;972.80;;;;;;4913766;29;20084;-60
2022/05/15 12:39:38;;;;;;;2.80;2.03;;;691.90;972.80;;;;;;4913760;29;20554;-60
2022/05/15 12:42:14;;;;;;;3.85;2.78;;;692.00;1024.00;;;;;;4896376;29;20031;-60
2022/05/15 12:44:39;;;;;;;4.30;2.63;;;691.80;972.80;;;;;;4911416;29;20551;-60
2022/05/15 12:47:09;;;;;;;39.50;25.23;;;716.80;1024.00;;;;;;4911488;29;20052;-60
2022/05/15 12:49:44;;;;;;;4.30;3.05;;;692.10;998.40;;;;;;4911582;29;20115;-60
2022/05/15 12:52:18;;;;;;;3.65;2.45;;;691.90;972.80;;;;;;4911537;29;20040;-60
2022/05/15 12:54:53;;;;;;;3.25;2.28;;;691.90;972.80;;;;;;4911207;29;20028;-60
2022/05/15 12:57:19;;;;;;;3.33;2.15;;;691.90;972.80;;;;;;4910845;29;20071;-61
2022/05/15 12:59:48;;;;;;;2.33;1.77;;;692.10;972.80;;;;;;4911024;29;20530;-61