Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:48;;;;;;;39.65;18.80;;;;;;;-4.06;88.27;99864.63;5590052;31;33952;-68
2022/01/09 00:04:51;;;;;;;35.55;18.77;;;;;;;-4.09;88.07;99862.22;5590077;31;34017;-67
2022/01/09 00:07:53;;;;;;;36.53;19.05;;;;;;;-4.15;88.74;99847.03;5590095;31;35193;-67
2022/01/09 00:10:56;;;;;;;40.35;19.73;;;;;;;-4.16;89.29;99840.19;5590039;31;34643;-67
2022/01/09 00:13:59;;;;;;;36.58;19.35;;;;;;;-4.15;90.64;99834.09;5589938;31;34638;-67
2022/01/09 00:17:02;;;;;;;39.47;20.25;;;;;;;-4.24;90.19;99839.78;5590006;31;34014;-67
2022/01/09 00:20:07;;;;;;;38.50;20.80;;;;;;;-4.28;91.55;99838.31;5589936;31;34634;-67
2022/01/09 00:23:11;;;;;;;40.53;21.60;;;;;;;-4.29;92.15;99833.22;5589898;31;34023;-67
2022/01/09 00:26:14;;;;;;;42.88;22.52;;;;;;;-4.31;91.85;99820.38;5589985;31;33984;-67
2022/01/09 00:29:17;;;;;;;45.60;21.58;;;;;;;-4.31;91.70;99820.38;5589649;31;34721;-67
2022/01/09 00:32:20;;;;;;;44.45;21.98;;;;;;;-4.28;91.48;99815.00;5589794;31;33906;-67
2022/01/09 00:35:23;;;;;;;41.65;21.33;;;;;;;-4.24;93.43;99816.50;5588987;31;35195;-67
2022/01/09 00:38:25;;;;;;;43.25;20.70;;;;;;;-4.21;92.53;99813.72;5589661;31;33985;-67
2022/01/09 00:41:28;;;;;;;42.70;20.50;;;;;;;-4.22;91.67;99808.63;5589881;31;34039;-67
2022/01/09 00:44:31;;;;;;;40.50;20.40;;;;;;;-4.26;91.62;99807.16;5589657;31;33980;-67
2022/01/09 00:47:34;;;;;;;40.90;20.48;;;;;;;-4.31;92.28;99801.41;5589631;31;34038;-67
2022/01/09 00:50:38;;;;;;;42.03;20.40;;;;;;;-4.37;92.21;99796.56;5589617;31;34129;-67
2022/01/09 00:53:41;;;;;;;38.15;20.20;;;;;;;-4.34;91.54;99801.56;5589618;31;33956;-67
2022/01/09 00:56:43;;;;;;;37.78;20.02;;;;;;;-4.29;91.31;99799.53;5589712;31;33997;-67
2022/01/09 00:59:46;;;;;;;41.60;19.83;;;;;;;-4.21;90.95;99787.81;5589634;31;34514;-68
2022/01/09 01:02:49;;;;;;;41.80;19.87;;;;;;;-4.11;91.03;99782.94;5589573;31;33949;-68
2022/01/09 01:05:52;;;;;;;42.95;21.52;;;;;;;-3.65;90.35;99788.81;5589621;31;33901;-68
2022/01/09 01:08:56;;;;;;;40.20;20.37;;;;;;;-3.58;90.06;99774.53;5589502;31;34204;-67
2022/01/09 01:12:00;;;;;;;39.70;20.42;;;;;;;-3.51;90.22;99775.84;5589470;31;34552;-67
2022/01/09 01:15:04;;;;;;;43.92;21.85;;;;;;;-3.35;88.73;99763.59;5589476;31;34632;-68
2022/01/09 01:18:06;;;;;;;41.35;21.12;;;;;;;-3.27;89.04;99769.12;5589223;31;34100;-67
2022/01/09 01:21:09;;;;;;;47.95;23.08;;;;;;;-3.27;89.33;99765.72;5589692;31;34056;-67
2022/01/09 01:24:12;;;;;;;41.47;21.70;;;;;;;-3.33;89.92;99742.75;5589279;31;34381;-67
2022/01/09 01:27:15;;;;;;;45.67;21.87;;;;;;;-3.48;91.13;99746.28;5588915;31;33948;-68
2022/01/09 01:30:18;;;;;;;51.50;24.40;;;;;;;-3.56;91.68;99742.41;5589336;31;34174;-67
2022/01/09 01:33:21;;;;;;;49.67;25.10;;;;;;;-3.35;91.17;99740.25;5589415;31;33983;-67
2022/01/09 01:36:24;;;;;;;46.78;24.33;;;;;;;-3.33;91.46;99725.41;5589414;31;33874;-67
2022/01/09 01:39:27;;;;;;;49.90;24.67;;;;;;;-3.46;92.29;99727.13;5589237;31;34555;-67
2022/01/09 01:42:30;;;;;;;58.13;26.42;;;;;;;-3.55;92.88;99715.56;5589355;31;33945;-67
2022/01/09 01:45:32;;;;;;;50.33;25.23;;;;;;;-3.55;93.39;99718.16;5588902;31;34719;-67
2022/01/09 01:48:35;;;;;;;52.38;25.17;;;;;;;-3.50;93.50;99712.69;5588204;31;33996;-67
2022/01/09 01:51:43;;;;;;;53.78;26.02;;;;;;;-3.51;93.49;99711.84;5592021;31;35259;-67
2022/01/09 01:54:46;;;;;;;54.00;25.95;;;;;;;-3.44;93.64;99708.88;5595425;31;33919;-67
2022/01/09 01:57:49;;;;;;;50.03;25.17;;;;;;;-3.36;93.86;99704.03;5594630;31;34553;-67
2022/01/09 02:00:52;;;;;;;51.28;24.80;;;;;;;-3.31;93.33;99709.78;5595200;31;35445;-67
2022/01/09 02:03:55;;;;;;;49.20;24.52;;;;;;;-3.27;93.15;99704.28;5595621;31;34598;-67
2022/01/09 02:06:58;;;;;;;52.78;24.00;;;;;;;-3.26;93.01;99698.19;5595230;31;34246;-67
2022/01/09 02:10:07;;;;;;;46.90;24.37;;;;;;;-3.30;93.37;99696.72;5595251;31;33976;-68
2022/01/09 02:13:11;;;;;;;49.42;24.17;;;;;;;-3.40;93.73;99692.22;5595429;31;34354;-67
2022/01/09 02:16:17;;;;;;;48.58;23.83;;;;;;;-3.40;94.05;99687.84;5594333;31;34187;-67
2022/01/09 02:19:21;;;;;;;43.97;23.67;;;;;;;-3.47;94.34;99685.72;5594948;31;34523;-67
2022/01/09 02:22:29;;;;;;;49.38;24.35;;;;;;;-3.53;94.56;99684.34;5594861;31;33944;-68
2022/01/09 02:25:38;;;;;;;47.90;23.80;;;;;;;-3.66;95.05;99686.03;5594140;31;33995;-67
2022/01/09 02:28:41;;;;;;;46.63;23.42;;;;;;;-3.80;95.53;99676.53;5594739;31;34077;-68
2022/01/09 02:31:45;;;;;;;45.97;23.75;;;;;;;-3.81;96.84;99672.28;5594879;31;34811;-67
2022/01/09 02:34:50;;;;;;;45.75;23.15;;;;;;;-3.73;96.32;99664.03;5590270;31;115831;-67
2022/01/09 02:37:52;;;;;;;44.22;22.48;;;;;;;-3.90;96.44;99659.06;5594677;31;34372;-67
2022/01/09 02:40:55;;;;;;;51.47;24.83;;;;;;;-3.92;97.47;99659.13;5594456;31;34684;-68
2022/01/09 02:43:58;;;;;;;47.80;23.98;;;;;;;-3.81;97.17;99659.31;5594527;31;34630;-67
2022/01/09 02:47:04;;;;;;;48.58;25.62;;;;;;;-3.83;97.51;99655.19;5593625;31;34797;-67
2022/01/09 02:50:26;;;;;;;49.20;24.65;;;;;;;-3.74;97.17;99658.03;5594507;31;34610;-67
2022/01/09 02:53:33;;;;;;;50.35;26.00;;;;;;;-3.82;97.57;99660.25;5594261;31;34375;-67
2022/01/09 02:56:36;;;;;;;51.92;27.58;;;;;;;-3.84;98.41;99662.12;5594215;31;34585;-67
2022/01/09 02:59:39;;;;;;;57.62;29.37;;;;;;;-3.77;98.41;99662.53;5594061;31;34494;-67
2022/01/09 03:02:41;;;;;;;56.33;28.25;;;;;;;-3.86;99.09;99653.59;5591342;31;34920;-68
2022/01/09 03:05:47;;;;;;;55.00;29.27;;;;;;;-3.92;99.92;99647.97;5590609;31;34044;-67
2022/01/09 03:08:50;;;;;;;54.80;27.10;;;;;;;-4.13;100.00;99656.13;5590561;31;34265;-67
2022/01/09 03:11:53;;;;;;;53.75;28.17;;;;;;;-4.39;100.00;99643.91;5590565;31;34664;-67
2022/01/09 03:14:55;;;;;;;52.55;28.60;;;;;;;-4.54;100.00;99637.03;5589706;31;34041;-68
2022/01/09 03:17:58;;;;;;;56.33;29.30;;;;;;;-4.54;100.00;99640.47;5590919;31;34251;-67
2022/01/09 03:21:01;;;;;;;51.78;25.95;;;;;;;-4.64;100.00;99644.53;5590774;31;33884;-67
2022/01/09 03:24:04;;;;;;;56.67;28.92;;;;;;;-4.72;100.00;99640.72;5590421;31;33941;-67
2022/01/09 03:27:07;;;;;;;54.08;28.80;;;;;;;-4.67;100.00;99646.47;5590313;31;33913;-67
2022/01/09 03:30:10;;;;;;;55.67;28.12;;;;;;;-4.49;100.00;99637.59;5590362;31;33984;-67
2022/01/09 03:33:12;;;;;;;60.55;29.00;;;;;;;-4.41;100.00;99638.84;5590569;31;34609;-67
2022/01/09 03:36:15;;;;;;;59.33;29.05;;;;;;;-4.49;100.00;99635.84;5590605;31;34661;-67
2022/01/09 03:39:18;;;;;;;53.70;28.50;;;;;;;-4.67;100.00;99624.00;5590209;31;33840;-67
2022/01/09 03:42:21;;;;;;;57.38;29.83;;;;;;;-4.58;100.00;99625.22;5590269;31;34601;-67
2022/01/09 03:45:25;;;;;;;57.50;28.25;;;;;;;-4.58;100.00;99617.44;5590176;31;33999;-67
2022/01/09 03:48:29;;;;;;;55.92;28.85;;;;;;;-4.65;100.00;99623.94;5590155;31;34043;-67
2022/01/09 03:51:36;;;;;;;54.00;29.23;;;;;;;-4.74;100.00;99616.72;5590151;31;34639;-67
2022/01/09 03:54:39;;;;;;;54.88;28.40;;;;;;;-4.79;100.00;99624.72;5590191;31;34213;-67
2022/01/09 03:57:42;;;;;;;52.88;28.70;;;;;;;-4.79;100.00;99622.13;5590146;31;34555;-67
2022/01/09 04:00:45;;;;;;;54.20;27.42;;;;;;;-5.04;100.00;99627.09;5590376;31;33879;-67
2022/01/09 04:03:48;;;;;;;54.13;28.33;;;;;;;-5.13;100.00;99623.25;5589261;31;34429;-67
2022/01/09 04:06:50;;;;;;;61.10;29.30;;;;;;;-5.28;100.00;99624.97;5590023;31;34084;-67
2022/01/09 04:09:53;;;;;;;62.45;31.48;;;;;;;-5.03;100.00;99621.81;5589918;31;34460;-67
2022/01/09 04:13:05;;;;;;;59.47;29.63;;;;;;;-4.79;100.00;99610.97;5589705;31;33881;-67
2022/01/09 04:16:08;;;;;;;56.13;30.65;;;;;;;-4.87;100.00;99624.34;5589920;31;33881;-68
2022/01/09 04:19:13;;;;;;;57.30;30.42;;;;;;;-4.85;100.00;99614.75;5589909;31;34003;-67
2022/01/09 04:22:16;;;;;;;61.95;31.90;;;;;;;-4.97;100.00;99616.28;5589868;31;33861;-67
2022/01/09 04:25:19;;;;;;;58.85;30.10;;;;;;;-4.79;100.00;99611.78;5589789;31;35269;-67
2022/01/09 04:28:24;;;;;;;61.10;30.30;;;;;;;-4.70;100.00;99598.34;5589784;31;34711;-67
2022/01/09 04:31:26;;;;;;;57.58;30.17;;;;;;;-4.84;100.00;99593.94;5590415;31;34657;-67
2022/01/09 04:34:29;;;;;;;58.30;30.95;;;;;;;-5.04;100.00;99586.53;5589654;31;34129;-67
2022/01/09 04:37:33;;;;;;;55.78;30.92;;;;;;;-4.97;100.00;99595.59;5590184;31;34627;-67
2022/01/09 04:40:36;;;;;;;58.85;31.40;;;;;;;-5.10;100.00;99604.16;5589586;31;34045;-68
2022/01/09 04:43:42;;;;;;;58.55;31.33;;;;;;;-5.17;100.00;99590.75;5589796;31;34590;-67
2022/01/09 04:46:51;;;;;;;57.15;29.77;;;;;;;-5.00;100.00;99593.19;5588959;31;34358;-67
2022/01/09 04:49:54;;;;;;;59.35;31.37;;;;;;;-5.12;100.00;99600.81;5589654;31;34064;-67
2022/01/09 04:53:04;;;;;;;62.58;32.05;;;;;;;-5.24;100.00;99593.78;5589669;31;34732;-67
2022/01/09 04:56:06;;;;;;;62.42;32.90;;;;;;;-5.12;100.00;99587.88;5589727;31;34697;-68
2022/01/09 04:59:09;;;;;;;58.55;31.40;;;;;;;-5.04;100.00;99583.13;5589911;31;34893;-67
2022/01/09 05:02:12;;;;;;;62.50;31.95;;;;;;;-5.09;100.00;99585.16;5589642;31;34634;-67
2022/01/09 05:05:15;;;;;;;64.47;32.03;;;;;;;-5.03;100.00;99583.00;5589417;31;34451;-67
2022/01/09 05:08:18;;;;;;;59.28;31.27;;;;;;;-5.00;100.00;99582.84;5589451;31;34743;-67
2022/01/09 05:11:21;;;;;;;62.38;30.60;;;;;;;-5.01;100.00;99581.19;5589505;31;34331;-67
2022/01/09 05:14:24;;;;;;;63.42;31.58;;;;;;;-5.26;100.00;99581.75;5589825;31;34221;-67
2022/01/09 05:17:27;;;;;;;57.30;29.10;;;;;;;-5.43;100.00;99578.50;5589392;31;34006;-67
2022/01/09 05:20:30;;;;;;;59.08;28.50;;;;;;;-5.49;100.00;99587.41;5589380;31;34118;-67
2022/01/09 05:23:33;;;;;;;59.40;30.90;;;;;;;-5.24;100.00;99584.28;5589350;31;33917;-67
2022/01/09 05:26:35;;;;;;;57.58;31.25;;;;;;;-5.01;100.00;99586.34;5588200;31;34034;-67
2022/01/09 05:29:41;;;;;;;57.67;31.50;;;;;;;-4.98;100.00;99586.16;5589201;31;34651;-67
2022/01/09 05:32:44;;;;;;;55.75;30.37;;;;;;;-4.99;100.00;99588.87;5589226;31;33894;-67
2022/01/09 05:35:49;;;;;;;53.97;29.73;;;;;;;-5.10;100.00;99594.66;5588987;31;34214;-67
2022/01/09 05:38:52;;;;;;;56.10;29.55;;;;;;;-5.16;100.00;99582.06;5589054;31;34588;-67
2022/01/09 05:41:55;;;;;;;57.97;30.23;;;;;;;-5.14;100.00;99589.75;5589080;31;33627;-67
2022/01/09 05:45:05;;;;;;;55.50;30.80;;;;;;;-5.11;100.00;99580.06;5589105;31;34013;-67
2022/01/09 05:48:07;;;;;;;56.42;30.12;;;;;;;-5.21;100.00;99583.25;5589044;31;34639;-67
2022/01/09 05:51:10;;;;;;;56.97;29.50;;;;;;;-5.32;100.00;99589.03;5588193;31;33974;-67
2022/01/09 05:54:13;;;;;;;55.78;28.73;;;;;;;-5.42;100.00;99577.56;5588814;31;34575;-67
2022/01/09 05:57:15;;;;;;;54.45;29.15;;;;;;;-5.40;100.00;99578.31;5588840;31;34705;-67
2022/01/09 06:00:18;;;;;;;55.17;28.48;;;;;;;-5.53;100.00;99572.19;5588037;31;34701;-67
2022/01/09 06:03:21;;;;;;;60.10;30.08;;;;;;;-5.48;100.00;99576.16;5588749;31;34093;-67
2022/01/09 06:06:24;;;;;;;55.28;30.05;;;;;;;-5.75;100.00;99572.53;5588783;31;34749;-68
2022/01/09 06:09:27;;;;;;;54.95;30.05;;;;;;;-5.91;100.00;99582.94;5588207;31;34225;-67
2022/01/09 06:12:37;;;;;;;55.45;29.35;;;;;;;-6.01;100.00;99586.94;5589034;31;33938;-68
2022/01/09 06:15:40;;;;;;;53.90;28.77;;;;;;;-6.08;100.00;99588.16;5588493;31;34677;-67
2022/01/09 06:18:43;;;;;;;57.58;30.42;;;;;;;-6.08;100.00;99584.75;5588669;31;34040;-67
2022/01/09 06:21:46;;;;;;;57.92;30.02;;;;;;;-6.03;100.00;99590.50;5588520;31;33928;-67
2022/01/09 06:24:51;;;;;;;59.65;31.40;;;;;;;-6.11;100.00;99582.34;5588134;31;33829;-67
2022/01/09 06:27:54;;;;;;;66.35;32.35;;;;;;;-6.06;100.00;99575.19;5588010;31;33905;-67
2022/01/09 06:30:57;;;;;;;68.75;32.58;;;;;;;-5.97;100.00;99585.00;5588106;31;33887;-68
2022/01/09 06:33:59;;;;;;;68.47;34.58;;;;;;;-6.01;100.00;99578.34;5587987;31;34078;-67
2022/01/09 06:37:02;;;;;;;63.67;33.70;;;;;;;-6.04;100.00;99579.31;5588814;31;34111;-67
2022/01/09 06:40:05;;;;;;;70.05;33.78;;;;;;;-6.10;100.00;99587.44;5590776;31;34527;-67
2022/01/09 06:43:09;;;;;;;69.10;31.33;;;;;;;-5.99;100.00;99587.66;5590554;31;34542;-67
2022/01/09 06:46:11;;;;;;;69.07;34.30;;;;;;;-6.16;100.00;99587.75;5589778;31;34682;-67
2022/01/09 06:49:14;;;;;;;65.60;33.88;;;;;;;-6.16;100.00;99590.34;5590920;31;34595;-67
2022/01/09 06:52:17;;;;;;;68.20;33.85;;;;;;;-6.22;100.00;99588.06;5590613;31;34229;-67
2022/01/09 06:55:20;;;;;;;67.53;33.63;;;;;;;-6.18;100.00;99589.56;5590582;31;33983;-67
2022/01/09 06:58:23;;;;;;;75.53;35.38;;;;;;;-6.17;100.00;99592.06;5589982;31;34569;-68
2022/01/09 07:01:26;;;;;;;77.15;38.83;;;;;;;-6.20;100.00;99592.25;5589861;31;34299;-67
2022/01/09 07:04:28;;;;;;;70.57;34.25;;;;;;;-6.17;100.00;99589.50;5590643;31;34513;-68
2022/01/09 07:07:31;;;;;;;71.03;33.30;;;;;;;-6.24;100.00;99582.16;5590437;31;34498;-67
2022/01/09 07:10:34;;;;;;;72.12;36.45;;;;;;;-6.30;100.00;99590.25;5590403;31;34578;-67
2022/01/09 07:13:37;;;;;;;69.68;34.75;;;;;;;-6.18;100.00;99589.56;5590440;31;34595;-67
2022/01/09 07:16:39;;;;;;;69.53;35.13;;;;;;;-6.25;100.00;99583.09;5590775;31;34361;-67
2022/01/09 07:19:42;;;;;;;70.28;35.13;;;;;;;-6.23;100.00;99583.81;5590512;31;34548;-67
2022/01/09 07:22:44;;;;;;;69.45;35.50;;;;;;;-6.09;100.00;99590.81;5590324;31;34092;-67
2022/01/09 07:25:47;;;;;;;67.18;33.17;;;;;;;-6.03;100.00;99583.59;5590721;31;34048;-67
2022/01/09 07:28:50;;;;;;;66.72;33.25;;;;;;;-5.94;100.00;99590.00;5590291;31;34221;-68
2022/01/09 07:31:53;;;;;;;67.95;34.38;;;;;;;-5.99;100.00;99587.66;5590379;31;33881;-67
2022/01/09 07:34:57;;;;;;;69.62;33.83;;;;;;;-5.78;100.00;99594.22;5590320;31;34681;-67
2022/01/09 07:38:00;;;;;;;71.80;34.60;;;;;;;-5.55;100.00;99586.91;5590140;31;34910;-67
2022/01/09 07:41:03;;;;;;;61.17;32.70;;;;;;;-5.46;100.00;99589.81;5590230;31;34357;-67
2022/01/09 07:44:06;;;;;;;67.68;33.20;;;;;;;-5.40;100.00;99580.88;5590226;31;33576;-67
2022/01/09 07:47:08;;;;;;;58.17;30.98;;;;;;;-5.08;100.00;99568.72;5589986;31;34556;-67
2022/01/09 07:50:12;;;;;;;61.63;30.80;;;;;;;-5.12;100.00;99569.78;5589438;31;34193;-67
2022/01/09 07:53:17;;;;;;;65.68;32.35;;;;;;;-4.97;100.00;99563.72;5590194;31;34006;-67
2022/01/09 07:56:20;;;;;;;58.33;31.00;;;;;;;-4.91;100.00;99566.78;5590451;31;34363;-67
2022/01/09 07:59:22;;;;;;;54.88;28.70;;;;;;;-4.78;100.00;99574.66;5590167;31;34295;-67
2022/01/09 08:02:25;;;;;;;54.40;28.27;;;;;;;-4.67;100.00;99571.44;5590185;31;33992;-67
2022/01/09 08:05:28;;;;;;;55.10;28.45;;;;;;;-4.67;100.00;99569.66;5590391;31;34023;-67
2022/01/09 08:08:31;;;;;;;57.50;28.85;;;;;;;-4.63;100.00;99572.91;5590126;31;34165;-67
2022/01/09 08:11:34;;;;;;;60.40;29.10;;;;;;;-4.64;100.00;99579.00;5589845;31;34001;-67
2022/01/09 08:14:38;;;;;;;53.42;28.30;;;;;;;-4.52;100.00;99579.09;5589099;31;34781;-68
2022/01/09 08:17:45;;;;;;;57.08;28.08;;;;;;;-4.29;100.00;99577.69;5589165;31;34656;-67
2022/01/09 08:20:48;;;;;;;54.17;28.10;;;;;;;-4.30;100.00;99588.97;5589164;31;33970;-67
2022/01/09 08:23:50;;;;;;;50.20;24.37;;;;;;;-4.33;100.00;99586.59;5589877;31;34052;-68
2022/01/09 08:26:53;;;;;;;60.12;24.30;;;;;;;-4.16;100.00;99578.59;5589682;31;34339;-68
2022/01/09 08:29:56;;;;;;;51.90;22.98;;;;;;;-4.06;100.00;99573.69;5589797;31;34659;-68
2022/01/09 08:32:58;;;;;;;52.38;23.50;;;;;;;-4.08;100.00;99576.38;5589790;31;33993;-67
2022/01/09 08:36:01;;;;;;;55.20;24.67;;;;;;;-3.97;100.00;99573.94;5589841;31;34192;-68
2022/01/09 08:39:05;;;;;;;49.92;23.45;;;;;;;-3.73;100.00;99581.94;5589634;31;34765;-68
2022/01/09 08:42:08;;;;;;;45.20;23.45;;;;;;;-3.60;100.00;99585.41;5589083;31;33882;-68
2022/01/09 08:45:11;;;;;;;48.60;22.98;;;;;;;-3.58;100.00;99574.94;5589719;31;33955;-67
2022/01/09 08:48:15;;;;;;;48.38;22.27;;;;;;;-3.62;100.00;99569.13;5589639;31;33997;-68
2022/01/09 08:51:18;;;;;;;56.00;24.08;;;;;;;-3.69;100.00;99574.81;5589488;31;34077;-68
2022/01/09 08:54:21;;;;;;;45.72;22.25;;;;;;;-3.66;100.00;99575.44;5589868;31;34620;-68
2022/01/09 08:57:25;;;;;;;53.15;23.23;;;;;;;-3.61;100.00;99588.94;5589519;31;33910;-68
2022/01/09 09:00:28;;;;;;;52.33;23.48;;;;;;;-3.55;100.00;99585.94;5588089;31;34541;-68
2022/01/09 09:03:31;;;;;;;47.50;23.20;;;;;;;-3.47;99.55;99585.44;5589485;31;33931;-68
2022/01/09 09:06:34;;;;;;;48.25;22.02;;;;;;;-3.37;99.70;99583.09;5589430;31;34014;-68
2022/01/09 09:09:37;;;;;;;44.35;21.85;;;;;;;-3.35;98.75;99594.22;5588830;31;34162;-68
2022/01/09 09:12:40;;;;;;;51.13;24.08;;;;;;;-3.30;98.18;99590.37;5589549;31;34278;-68
2022/01/09 09:15:42;;;;;;;47.58;23.80;;;;;;;-3.20;98.83;99594.03;5589552;31;35203;-68
2022/01/09 09:18:47;;;;;;;45.33;21.27;;;;;;;-3.05;97.42;99587.03;5589176;31;34042;-68
2022/01/09 09:21:51;;;;;;;44.80;21.02;;;;;;;-2.88;95.88;99578.94;5589310;31;33933;-68
2022/01/09 09:24:54;;;;;;;44.17;21.35;;;;;;;-2.52;94.24;99574.78;5589128;31;34148;-68
2022/01/09 09:27:56;;;;;;;43.63;21.25;;;;;;;-2.61;93.62;99573.63;5589211;31;34719;-68
2022/01/09 09:30:59;;;;;;;45.47;22.15;;;;;;;-2.54;94.09;99585.28;5575466;31;33959;-68
2022/01/09 09:34:02;;;;;;;39.47;21.08;;;;;;;-2.16;91.73;99576.59;5589239;31;34669;-68
2022/01/09 09:37:06;;;;;;;47.80;23.20;;;;;;;-2.13;90.92;99584.19;5589025;31;33971;-68
2022/01/09 09:40:09;;;;;;;44.20;22.45;;;;;;;-2.01;89.95;99572.91;5588909;31;34147;-68
2022/01/09 09:43:12;;;;;;;41.55;21.98;;;;;;;-2.17;90.37;99580.97;5588425;31;34543;-68
2022/01/09 09:46:15;;;;;;;44.35;21.20;;;;;;;-1.69;88.91;99579.25;5588948;31;34676;-68
2022/01/09 09:49:18;;;;;;;44.22;23.00;;;;;;;-1.66;87.39;99583.41;5588136;31;34425;-68
2022/01/09 09:52:21;;;;;;;47.50;22.98;;;;;;;-1.95;89.40;99585.50;5588795;31;34163;-69
2022/01/09 09:55:24;;;;;;;44.97;22.13;;;;;;;-1.57;88.80;99577.56;5589111;31;33852;-68
2022/01/09 09:58:28;;;;;;;43.63;22.98;;;;;;;-1.54;87.94;99580.75;5588546;31;34578;-68
2022/01/09 10:01:35;;;;;;;45.88;21.50;;;;;;;-1.36;86.82;99581.22;5587886;31;34279;-69
2022/01/09 10:05:00;;;;;;;47.58;22.02;;;;;;;-1.14;86.86;99586.50;5588667;31;34418;-68
2022/01/09 10:08:15;;;;;;;45.63;22.77;;;;;;;-1.11;85.99;99577.59;5588472;31;34080;-68
2022/01/09 10:11:18;;;;;;;45.45;22.42;;;;;;;-1.28;85.17;99588.44;5588554;31;34140;-68
2022/01/09 10:14:24;;;;;;;49.33;22.65;;;;;;;-1.14;85.83;99594.28;5591082;31;34091;-68
2022/01/09 10:17:28;;;;;;;47.10;24.17;;;;;;;-1.22;85.16;99588.00;5591096;31;34290;-68
2022/01/09 10:20:30;;;;;;;50.78;23.42;;;;;;;-1.32;86.02;99587.84;5590772;31;34594;-68
2022/01/09 10:23:33;;;;;;;47.47;24.05;;;;;;;-1.05;85.22;99595.38;5590791;31;34004;-68
2022/01/09 10:26:47;;;;;;;48.78;24.33;;;;;;;-0.96;84.94;99592.91;5590745;31;34067;-68
2022/01/09 10:29:50;;;;;;;53.28;24.20;;;;;;;-1.21;85.60;99592.28;5590090;31;35141;-68
2022/01/09 10:33:02;;;;;;;51.88;25.05;;;;;;;-1.01;85.51;99589.00;5590020;31;33987;-68
2022/01/09 10:36:05;;;;;;;48.10;24.05;;;;;;;-1.40;87.37;99596.19;5590843;31;33903;-68
2022/01/09 10:39:19;;;;;;;45.12;23.65;;;;;;;-1.09;85.92;99588.75;5590810;31;33890;-68
2022/01/09 10:42:22;;;;;;;48.47;24.45;;;;;;;-1.10;86.06;99582.72;5590966;31;34824;-68
2022/01/09 10:45:25;;;;;;;45.72;22.98;;;;;;;-1.03;86.00;99570.06;5590806;31;34323;-68
2022/01/09 10:48:35;;;;;;;42.13;21.08;;;;;;;-0.86;85.81;99567.03;5590510;31;34290;-68
2022/01/09 10:51:39;;;;;;;39.78;19.90;;;;;;;-0.66;84.01;99562.91;5590540;31;33915;-67
2022/01/09 10:54:46;;;;;;;40.63;19.77;;;;;;;-0.53;83.46;99561.84;5590565;31;34006;-68
2022/01/09 10:57:48;;;;;;;40.30;20.90;;;;;;;-0.75;83.91;99558.41;5590831;31;34292;-67
2022/01/09 11:01:10;;;;;;;42.60;22.15;;;;;;;-0.70;84.08;99551.91;5590256;31;34058;-67
2022/01/09 11:04:13;;;;;;;46.35;21.85;;;;;;;-0.39;83.16;99552.16;5590015;31;33844;-67
2022/01/09 11:07:16;;;;;;;45.67;20.52;;;;;;;-0.05;81.70;99538.16;5590182;31;34403;-67
2022/01/09 11:10:20;;;;;;;40.60;20.08;;;;;;;0.28;79.64;99548.53;5590211;31;35256;-67
2022/01/09 11:13:25;;;;;;;43.35;20.85;;;;;;;-0.10;79.59;99541.09;5589995;31;34878;-67
2022/01/09 11:16:36;;;;;;;46.45;22.77;;;;;;;-0.41;81.76;99541.03;5590321;31;33930;-67
2022/01/09 11:19:38;;;;;;;42.15;20.65;;;;;;;-0.04;79.86;99545.00;5590354;31;34044;-67
2022/01/09 11:22:43;;;;;;;42.58;20.80;;;;;;;0.15;80.07;99536.56;5589014;31;33947;-67
2022/01/09 11:25:49;;;;;;;41.05;20.92;;;;;;;0.19;79.42;99538.81;5590073;31;33998;-67
2022/01/09 11:28:54;;;;;;;42.88;21.60;;;;;;;0.24;78.67;99541.88;5590220;31;34169;-67
2022/01/09 11:32:12;;;;;;;41.10;21.08;;;;;;;0.11;79.82;99538.59;5590328;31;34005;-67
2022/01/09 11:35:38;;;;;;;45.30;19.80;;;;;;;-0.08;80.24;99535.78;5590072;31;35103;-67
2022/01/09 11:38:48;;;;;;;40.00;21.20;;;;;;;0.64;78.53;99536.03;5590022;31;34738;-67
2022/01/09 11:42:07;;;;;;;45.95;21.08;;;;;;;1.10;77.11;99535.69;5590598;31;34241;-67
2022/01/09 11:45:10;;;;;;;39.10;20.07;;;;;;;1.04;74.77;99531.78;5590112;31;34230;-67
2022/01/09 11:48:20;;;;;;;40.42;20.67;;;;;;;0.55;76.36;99529.78;5590055;31;34065;-68
2022/01/09 11:51:25;;;;;;;37.72;20.23;;;;;;;0.92;76.38;99522.34;5590166;31;34302;-68
2022/01/09 11:54:47;;;;;;;39.53;19.95;;;;;;;1.21;76.29;99533.81;5590067;31;33931;-67
2022/01/09 11:58:00;;;;;;;39.78;19.65;;;;;;;1.52;74.37;99524.22;5590225;31;34586;-67
2022/01/09 12:01:03;;;;;;;41.55;19.67;;;;;;;1.47;73.21;99526.38;5589910;31;34567;-67
2022/01/09 12:04:32;;;;;;;36.17;18.87;;;;;;;1.55;72.36;99530.97;5589917;31;35314;-67
2022/01/09 12:07:34;;;;;;;40.53;19.73;;;;;;;0.82;74.66;99513.66;5590278;31;33878;-68
2022/01/09 12:10:39;;;;;;;39.33;19.05;;;;;;;1.02;74.99;99514.59;5588980;31;34146;-67
2022/01/09 12:13:42;;;;;;;42.70;19.23;;;;;;;1.07;74.96;99507.19;5589591;31;34615;-67
2022/01/09 12:16:50;;;;;;;36.45;18.35;;;;;;;1.53;73.53;99506.75;5589878;31;34856;-66
2022/01/09 12:20:27;;;;;;;36.33;17.87;;;;;;;1.69;71.82;99496.63;5590001;31;34161;-67
2022/01/09 12:23:29;;;;;;;36.40;18.40;;;;;;;2.33;69.51;99497.00;5556120;31;33793;-67
2022/01/09 12:26:32;;;;;;;36.58;19.12;;;;;;;2.28;69.97;99493.13;5590260;31;34006;-67
2022/01/09 12:29:53;;;;;;;34.50;18.58;;;;;;;2.13;69.46;99497.97;5589941;31;35233;-67
2022/01/09 12:32:56;;;;;;;;;;;;;;;1.49;72.41;99487.88;5590063;31;34555;-67
2022/01/09 12:36:04;;;;;;;31.77;16.90;;;;;;;1.87;71.25;99481.13;5589520;31;34898;-67
2022/01/09 12:39:08;;;;;;;31.45;16.70;;;;;;;2.10;70.10;99480.75;5589409;31;34638;-67
2022/01/09 12:42:11;;;;;;;31.50;16.30;;;;;;;2.24;69.44;99473.44;5589708;31;35347;-67
2022/01/09 12:45:21;;;;;;;32.65;16.95;;;;;;;2.01;69.87;99476.31;5589804;31;33976;-67
2022/01/09 12:48:27;;;;;;;32.85;16.12;;;;;;;2.23;71.13;99469.19;5589636;31;34601;-66
2022/01/09 12:51:30;;;;;;;32.45;16.73;;;;;;;2.15;70.47;99473.31;5590022;31;34703;-66
2022/01/09 12:54:34;;;;;;;29.27;16.58;;;;;;;2.17;69.82;99475.78;5589527;31;33917;-66
2022/01/09 12:57:50;;;;;;;40.05;17.08;;;;;;;2.03;70.18;99479.59;5589956;31;33908;-67
2022/01/09 13:00:54;;;;;;;35.60;17.65;;;;;;;1.65;71.71;99480.34;5589528;31;34723;-67
2022/01/09 13:04:01;;;;;;;34.00;17.10;;;;;;;1.68;71.48;99474.87;5589001;31;33845;-67
2022/01/09 13:07:16;;;;;;;34.40;17.30;;;;;;;1.68;71.33;99484.50;5589490;31;34016;-66
2022/01/09 13:10:18;;;;;;;31.73;17.33;;;;;;;1.74;70.88;99479.56;5589781;31;35259;-67
2022/01/09 13:13:26;;;;;;;33.85;17.37;;;;;;;1.57;71.94;99487.22;5589335;31;35196;-66
2022/01/09 13:16:33;;;;;;;35.10;18.37;;;;;;;1.96;70.14;99496.00;5589481;31;34185;-67
2022/01/09 13:19:35;;;;;;;35.78;17.23;;;;;;;1.76;71.45;99489.87;5589207;31;34857;-67
2022/01/09 13:22:44;;;;;;;32.58;17.08;;;;;;;1.97;70.84;99493.25;5589452;31;33922;-66
2022/01/09 13:25:51;;;;;;;35.67;17.42;;;;;;;1.92;70.97;99484.16;5589304;31;34017;-67
2022/01/09 13:28:54;;;;;;;34.70;17.90;;;;;;;1.98;70.89;99491.47;5589642;31;34366;-66
2022/01/09 13:32:04;;;;;;;33.10;16.87;;;;;;;1.86;70.53;99482.91;5589398;31;34693;-66
2022/01/09 13:35:07;;;;;;;32.47;16.08;;;;;;;1.93;70.01;99484.03;5589112;31;33978;-67
2022/01/09 13:38:10;;;;;;;35.65;17.65;;;;;;;1.69;71.15;99475.72;5588942;31;34011;-67
2022/01/09 13:41:13;;;;;;;34.85;18.30;;;;;;;1.75;70.86;99485.63;5589464;31;34290;-66
2022/01/09 13:44:21;;;;;;;38.63;19.17;;;;;;;0.98;73.76;99480.06;5589154;31;33947;-66
2022/01/09 13:47:25;;;;;;;35.65;18.45;;;;;;;0.84;75.21;99483.00;5588197;31;35210;-66
2022/01/09 13:50:33;;;;;;;39.38;19.10;;;;;;;0.82;74.91;99479.72;5589006;31;34541;-66
2022/01/09 13:53:38;;;;;;;36.42;17.77;;;;;;;0.86;75.41;99483.72;5588682;31;34050;-66
2022/01/09 13:56:42;;;;;;;39.45;19.40;;;;;;;1.11;72.92;99472.88;5588850;31;33993;-66
2022/01/09 13:59:47;;;;;;;36.75;18.50;;;;;;;0.87;74.69;99475.75;5588540;31;33987;-66
2022/01/09 14:02:51;;;;;;;42.17;19.17;;;;;;;0.92;74.27;99480.56;5588246;31;34109;-66
2022/01/09 14:06:20;;;;;;;40.65;19.35;;;;;;;0.82;74.81;99479.72;5588648;31;34366;-66
2022/01/09 14:09:32;;;;;;;36.08;19.52;;;;;;;0.91;74.74;99480.72;5587799;31;34665;-66