Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:13;;;;;;;34.43;15.50;;;1.00;99.90;;;;;;4994894;28;20292;-70
2023/01/24 00:03:40;;;;;;;34.90;15.27;;;0.90;99.90;;;;;;4994096;28;20335;-70
2023/01/24 00:06:07;;;;;;;34.97;17.10;;;0.90;99.90;;;;;;4994462;28;20284;-70
2023/01/24 00:08:34;;;;;;;34.40;15.43;;;1.00;99.90;;;;;;4994412;28;20692;-70
2023/01/24 00:11:04;;;;;;;34.77;15.83;;;1.00;99.90;;;;;;4993854;28;20240;-70
2023/01/24 00:13:32;;;;;;;34.00;15.37;;;1.00;99.90;;;;;;4993808;28;20631;-69
2023/01/24 00:16:07;;;;;;;30.43;14.47;;;1.00;99.90;;;;;;4993910;28;20690;-70
2023/01/24 00:18:34;;;;;;;34.03;14.83;;;0.90;99.90;;;;;;4993030;28;20205;-70
2023/01/24 00:21:01;;;;;;;35.27;15.27;;;1.00;99.90;;;;;;4994039;28;20205;-70
2023/01/24 00:23:28;;;;;;;34.07;16.90;;;1.00;99.90;;;;;;4993009;28;20605;-69
2023/01/24 00:25:55;;;;;;;34.83;16.20;;;1.00;99.90;;;;;;4994187;28;20233;-69
2023/01/24 00:28:24;;;;;;;34.37;16.70;;;1.00;99.90;;;;;;4993529;28;20300;-69
2023/01/24 00:30:50;;;;;;;32.93;15.33;;;1.00;99.90;;;;;;4984587;28;20237;-69
2023/01/24 00:33:17;;;;;;;31.43;15.00;;;1.00;99.90;;;;;;4993613;28;20259;-70
2023/01/24 00:35:44;;;;;;;31.30;14.97;;;1.10;99.90;;;;;;4993682;28;20281;-70
2023/01/24 00:38:11;;;;;;;34.30;15.93;;;1.00;99.90;;;;;;4991670;28;20287;-68
2023/01/24 00:40:38;;;;;;;33.07;15.77;;;1.00;99.90;;;;;;4993018;28;20255;-69
2023/01/24 00:43:05;;;;;;;36.43;16.00;;;1.00;99.90;;;;;;4992493;28;20308;-69
2023/01/24 00:45:36;;;;;;;30.83;13.90;;;1.00;99.90;;;;;;4992125;28;20236;-70
2023/01/24 00:48:03;;;;;;;33.70;15.40;;;1.00;99.90;;;;;;4994010;28;20543;-69
2023/01/24 00:50:30;;;;;;;32.03;14.50;;;0.90;99.90;;;;;;4993715;28;20204;-69
2023/01/24 00:52:57;;;;;;;34.13;16.23;;;1.00;99.90;;;;;;4992957;28;20288;-70
2023/01/24 00:55:24;;;;;;;33.53;15.37;;;1.00;99.90;;;;;;4993325;28;20264;-70
2023/01/24 00:57:51;;;;;;;31.93;15.37;;;1.00;99.90;;;;;;4991972;28;20232;-70
2023/01/24 01:00:19;;;;;;;30.33;14.50;;;1.00;99.90;;;;;;4993095;28;20236;-70
2023/01/24 01:02:47;;;;;;;33.00;15.23;;;1.00;99.90;;;;;;4993225;28;20256;-68
2023/01/24 01:05:14;;;;;;;28.43;13.30;;;1.00;99.90;;;;;;4992310;28;20201;-68
2023/01/24 01:07:41;;;;;;;29.10;15.63;;;1.00;99.90;;;;;;4993268;28;20260;-68
2023/01/24 01:10:09;;;;;;;28.07;16.00;;;0.90;99.90;;;;;;4993007;28;20292;-69
2023/01/24 01:12:36;;;;;;;31.07;14.97;;;1.00;99.90;;;;;;4992922;28;20288;-69
2023/01/24 01:15:04;;;;;;;32.03;16.57;;;1.00;99.90;;;;;;4992988;28;20241;-69
2023/01/24 01:17:31;;;;;;;32.17;14.13;;;1.10;99.90;;;;;;4992460;28;20205;-69
2023/01/24 01:19:59;;;;;;;31.07;14.13;;;1.10;99.90;;;;;;4992710;28;20544;-69
2023/01/24 01:22:26;;;;;;;29.90;12.90;;;1.10;99.90;;;;;;4991272;28;20220;-69
2023/01/24 01:24:53;;;;;;;30.37;13.57;;;1.00;99.90;;;;;;4992510;28;20324;-69
2023/01/24 01:27:20;;;;;;;31.70;13.47;;;1.10;99.90;;;;;;4992637;28;20669;-68
2023/01/24 01:29:47;;;;;;;31.90;14.47;;;1.10;99.90;;;;;;4992342;28;20296;-68
2023/01/24 01:32:14;;;;;;;32.30;14.50;;;1.10;99.90;;;;;;4992827;28;20288;-68
2023/01/24 01:34:40;;;;;;;28.90;13.47;;;1.10;99.90;;;;;;4989555;28;20311;-68
2023/01/24 01:37:09;;;;;;;32.97;17.83;;;1.00;99.90;;;;;;4992516;28;20296;-69
2023/01/24 01:39:36;;;;;;;34.30;17.70;;;1.10;99.90;;;;;;4991602;28;20291;-68
2023/01/24 01:42:03;;;;;;;32.33;14.63;;;1.10;99.90;;;;;;4991761;28;20288;-68
2023/01/24 01:44:43;;;;;;;32.40;14.13;;;1.10;99.90;;;;;;4991318;28;20228;-69
2023/01/24 01:47:19;;;;;;;32.93;13.70;;;1.10;99.90;;;;;;4991694;28;20251;-68
2023/01/24 01:49:50;;;;;;;31.00;13.83;;;1.10;99.90;;;;;;4992409;28;20238;-68
2023/01/24 01:52:19;;;;;;;31.37;13.33;;;1.10;99.90;;;;;;4991110;28;20205;-68
2023/01/24 01:54:47;;;;;;;34.87;16.40;;;1.10;99.90;;;;;;4992456;28;20240;-69
2023/01/24 01:57:19;;;;;;;31.73;16.63;;;1.30;99.90;;;;;;4991561;28;20252;-68
2023/01/24 01:59:50;;;;;;;30.60;14.43;;;1.20;99.90;;;;;;4990751;28;20233;-68
2023/01/24 02:02:21;;;;;;;29.30;12.93;;;1.30;99.90;;;;;;4990660;28;20304;-67
2023/01/24 02:04:52;;;;;;;29.17;15.43;;;1.30;99.90;;;;;;4991731;28;20320;-67
2023/01/24 02:07:24;;;;;;;33.03;14.80;;;1.30;99.90;;;;;;4992252;28;20244;-67
2023/01/24 02:09:54;;;;;;;31.97;16.63;;;1.30;99.90;;;;;;4992208;28;20662;-67
2023/01/24 02:12:22;;;;;;;29.70;12.87;;;1.40;99.90;;;;;;4990619;28;20694;-67
2023/01/24 02:17:36;;;;;;;27.13;11.93;;;1.40;99.90;;;;;;4991012;28;20308;-67
2023/01/24 02:20:21;;;;;;;28.93;12.37;;;1.40;99.90;;;;;;4992116;28;20260;-67
2023/01/24 02:22:59;;;;;;;29.57;12.93;;;1.50;99.90;;;;;;4990086;28;20224;-67
2023/01/24 02:25:33;;;;;;;29.00;12.33;;;1.50;99.90;;;;;;4991702;28;20703;-67
2023/01/24 02:28:03;;;;;;;29.40;14.73;;;1.50;99.90;;;;;;4990914;28;20288;-67
2023/01/24 02:30:30;;;;;;;24.23;11.33;;;1.50;99.90;;;;;;4991426;28;20293;-67
2023/01/24 02:32:57;;;;;;;26.57;12.03;;;1.50;99.90;;;;;;4990894;28;20260;-68
2023/01/24 02:35:26;;;;;;;24.13;11.70;;;1.50;99.90;;;;;;4991314;28;20251;-67
2023/01/24 02:37:54;;;;;;;27.27;11.93;;;1.50;99.90;;;;;;4975483;28;20232;-67
2023/01/24 02:40:22;;;;;;;24.33;10.87;;;1.50;99.90;;;;;;4991689;28;20248;-67
2023/01/24 02:42:49;;;;;;;22.63;11.13;;;1.60;99.90;;;;;;4991564;28;20892;-67
2023/01/24 02:45:22;;;;;;;24.17;11.53;;;1.60;99.90;;;;;;4991632;28;20260;-67
2023/01/24 02:47:50;;;;;;;25.30;12.23;;;1.60;99.90;;;;;;4991251;28;20657;-67
2023/01/24 02:50:18;;;;;;;24.87;11.00;;;1.60;99.90;;;;;;4991557;28;20236;-67
2023/01/24 02:55:30;;;;;;;24.40;10.57;;;1.70;99.90;;;;;;4991418;28;20209;-67
2023/01/24 02:58:05;;;;;;;22.90;11.03;;;1.60;99.90;;;;;;4991349;28;20540;-67
2023/01/24 03:00:35;;;;;;;26.43;10.40;;;1.70;99.90;;;;;;4990386;28;20324;-67
2023/01/24 03:03:02;;;;;;;23.63;10.73;;;1.70;99.90;;;;;;4990523;28;20240;-67
2023/01/24 03:05:39;;;;;;;24.27;11.07;;;1.70;99.90;;;;;;4972461;28;20316;-67
2023/01/24 03:08:08;;;;;;;22.03;10.23;;;1.70;99.90;;;;;;4981841;28;20471;-67
2023/01/24 03:10:35;;;;;;;24.77;11.37;;;1.70;99.90;;;;;;4988056;28;20566;-67
2023/01/24 03:34:59;;;;;;;19.90;8.70;;;1.80;99.90;;;;;;4994572;28;20220;-67
2023/01/24 03:40:13;;;;;;;20.33;8.67;;;1.90;99.90;;;;;;4991563;28;20682;-67
2023/01/24 03:42:47;;;;;;;18.17;8.60;;;1.90;99.90;;;;;;4993721;28;20225;-67
2023/01/24 03:45:16;;;;;;;17.47;8.27;;;2.00;99.90;;;;;;4993857;28;20229;-68
2023/01/24 03:47:54;;;;;;;19.20;8.87;;;2.00;99.90;;;;;;4995060;28;20213;-67
2023/01/24 03:53:07;;;;;;;20.50;9.70;;;2.00;99.90;;;;;;4993123;28;20204;-67
2023/01/24 03:55:35;;;;;;;19.47;9.43;;;2.00;99.90;;;;;;4994081;28;20300;-67
2023/01/24 03:58:01;;;;;;;18.13;9.13;;;2.00;99.90;;;;;;4992412;28;20292;-67
2023/01/24 04:00:29;;;;;;;21.50;9.60;;;2.00;99.90;;;;;;4994249;28;20311;-68
2023/01/24 04:02:57;;;;;;;17.00;8.47;;;2.00;99.90;;;;;;4993682;28;20201;-67
2023/01/24 04:05:24;;;;;;;17.37;8.83;;;2.00;99.90;;;;;;4993062;28;20667;-67
2023/01/24 04:07:51;;;;;;;19.17;9.10;;;2.00;99.90;;;;;;4993491;28;20239;-67
2023/01/24 04:10:18;;;;;;;19.50;8.97;;;1.90;99.90;;;;;;4994224;28;20292;-67
2023/01/24 04:12:45;;;;;;;19.63;8.97;;;2.00;99.90;;;;;;4992021;28;20232;-67
2023/01/24 04:15:17;;;;;;;20.50;8.57;;;1.90;99.90;;;;;;4986522;28;20248;-67
2023/01/24 04:17:44;;;;;;;19.23;8.13;;;1.90;99.90;;;;;;4993332;28;20208;-67
2023/01/24 04:20:14;;;;;;;20.23;9.23;;;1.90;99.90;;;;;;4994090;28;20225;-67
2023/01/24 04:22:41;;;;;;;20.33;9.17;;;1.80;99.90;;;;;;4994004;28;20233;-67
2023/01/24 04:25:09;;;;;;;19.53;8.93;;;1.80;99.90;;;;;;4992637;28;20260;-67
2023/01/24 04:27:37;;;;;;;19.07;8.30;;;1.80;99.90;;;;;;4994326;28;20255;-67
2023/01/24 04:30:05;;;;;;;20.70;8.73;;;1.80;99.90;;;;;;4992728;28;20291;-67
2023/01/24 04:32:32;;;;;;;17.47;8.23;;;1.90;99.90;;;;;;4994379;28;20201;-67
2023/01/24 04:34:59;;;;;;;18.10;8.30;;;1.90;99.90;;;;;;4994352;28;20311;-67
2023/01/24 04:37:28;;;;;;;19.03;7.80;;;1.80;99.90;;;;;;4993540;28;20211;-67
2023/01/24 04:39:55;;;;;;;16.93;7.73;;;1.80;99.90;;;;;;4993823;28;20304;-67
2023/01/24 04:42:22;;;;;;;18.30;9.00;;;1.80;99.90;;;;;;4992724;28;20236;-67
2023/01/24 04:44:49;;;;;;;17.27;8.37;;;1.80;99.90;;;;;;4993830;28;20652;-67
2023/01/24 04:47:16;;;;;;;19.63;8.40;;;1.80;99.90;;;;;;4993632;28;20241;-67
2023/01/24 04:49:43;;;;;;;15.27;7.23;;;1.80;99.90;;;;;;4993642;28;20288;-67
2023/01/24 04:52:12;;;;;;;15.83;8.83;;;1.80;99.90;;;;;;4992282;28;20291;-67
2023/01/24 04:54:41;;;;;;;20.33;9.03;;;1.80;99.90;;;;;;4993635;28;20571;-67
2023/01/24 04:57:08;;;;;;;17.00;7.83;;;1.80;99.90;;;;;;4992307;28;20739;-67
2023/01/24 04:59:35;;;;;;;17.03;8.17;;;1.90;99.90;;;;;;4991813;28;20292;-68
2023/01/24 05:02:02;;;;;;;15.87;7.30;;;1.80;99.90;;;;;;4996123;28;20713;-70
2023/01/24 05:04:29;;;;;;;14.03;6.47;;;1.80;99.90;;;;;;4993155;28;20316;-70
2023/01/24 05:06:56;;;;;;;15.87;7.40;;;1.80;99.90;;;;;;4992963;28;20259;-69
2023/01/24 05:09:23;;;;;;;17.43;8.97;;;1.70;99.90;;;;;;4993099;28;20247;-69
2023/01/24 05:11:52;;;;;;;16.83;8.80;;;1.80;99.90;;;;;;4993129;28;20232;-70
2023/01/24 05:14:19;;;;;;;17.40;8.07;;;1.80;99.90;;;;;;4992706;28;20727;-69
2023/01/24 05:16:45;;;;;;;17.67;7.53;;;1.80;99.90;;;;;;4991443;28;20245;-69
2023/01/24 05:19:12;;;;;;;16.60;8.70;;;1.80;99.90;;;;;;4992983;28;20244;-70
2023/01/24 05:21:39;;;;;;;17.27;9.07;;;1.80;99.90;;;;;;4991261;28;20667;-70
2023/01/24 05:24:07;;;;;;;17.47;7.50;;;1.80;99.90;;;;;;4992845;28;20426;-70
2023/01/24 05:26:34;;;;;;;15.70;7.50;;;1.80;99.90;;;;;;4993133;28;20698;-69
2023/01/24 05:29:02;;;;;;;15.03;7.47;;;1.90;99.90;;;;;;4992602;28;20247;-69
2023/01/24 05:31:29;;;;;;;15.03;6.97;;;1.90;99.90;;;;;;4993119;28;20247;-69
2023/01/24 05:33:56;;;;;;;14.90;7.07;;;1.90;99.90;;;;;;4992427;28;20292;-70
2023/01/24 05:36:25;;;;;;;16.07;7.40;;;1.90;99.90;;;;;;4990278;28;20244;-70
2023/01/24 05:38:52;;;;;;;14.40;7.07;;;1.90;99.90;;;;;;4992816;28;20213;-69
2023/01/24 05:41:20;;;;;;;14.93;7.27;;;1.90;99.90;;;;;;4992593;28;20288;-70
2023/01/24 05:43:48;;;;;;;14.43;6.57;;;1.90;99.90;;;;;;4992307;28;20640;-70
2023/01/24 05:46:17;;;;;;;15.97;6.67;;;1.90;99.90;;;;;;4992179;28;20380;-69
2023/01/24 05:48:45;;;;;;;17.70;7.20;;;1.90;99.90;;;;;;4992344;28;20281;-69
2023/01/24 05:51:14;;;;;;;15.47;7.37;;;1.90;99.90;;;;;;4991731;28;20201;-69
2023/01/24 05:53:42;;;;;;;15.63;7.03;;;1.90;99.90;;;;;;4990642;28;20244;-70
2023/01/24 05:56:13;;;;;;;15.17;7.27;;;2.00;99.90;;;;;;4992709;28;20578;-70
2023/01/24 05:58:41;;;;;;;14.03;6.30;;;1.90;99.90;;;;;;4992506;28;20726;-70
2023/01/24 06:01:08;;;;;;;15.30;7.23;;;1.90;99.90;;;;;;4992540;28;20332;-69
2023/01/24 06:03:38;;;;;;;14.80;6.87;;;1.90;99.90;;;;;;4990887;28;20201;-70
2023/01/24 06:06:05;;;;;;;12.60;6.07;;;1.80;99.90;;;;;;4990987;28;20319;-70
2023/01/24 06:08:32;;;;;;;14.77;6.67;;;1.80;99.90;;;;;;4991606;28;20256;-68
2023/01/24 06:11:04;;;;;;;12.50;6.20;;;1.90;99.90;;;;;;4991192;28;20288;-69
2023/01/24 06:13:31;;;;;;;14.87;6.47;;;1.90;99.90;;;;;;4991556;28;20621;-69
2023/01/24 06:16:05;;;;;;;13.73;5.73;;;1.90;99.90;;;;;;4992467;28;20295;-68
2023/01/24 06:18:33;;;;;;;14.10;6.60;;;1.90;99.90;;;;;;4991804;28;20214;-70
2023/01/24 06:21:08;;;;;;;15.20;6.30;;;1.90;99.90;;;;;;4992044;28;20283;-70
2023/01/24 06:23:35;;;;;;;12.37;6.10;;;1.90;99.90;;;;;;4992213;28;20713;-70
2023/01/24 06:26:02;;;;;;;14.13;6.93;;;1.90;99.90;;;;;;4991651;28;20315;-69
2023/01/24 06:28:30;;;;;;;13.83;6.10;;;1.90;99.90;;;;;;4991321;28;20284;-69
2023/01/24 06:31:04;;;;;;;13.03;6.33;;;1.90;99.90;;;;;;4992187;28;20220;-69
2023/01/24 06:33:56;;;;;;;12.43;6.87;;;1.90;99.90;;;;;;4992013;28;20205;-67
2023/01/24 06:36:38;;;;;;;12.83;6.90;;;1.90;99.90;;;;;;4990577;28;20288;-67
2023/01/24 06:39:11;;;;;;;11.17;5.60;;;2.00;99.90;;;;;;4991114;28;20247;-67
2023/01/24 06:41:38;;;;;;;11.97;6.93;;;1.90;99.90;;;;;;4990792;28;20236;-67
2023/01/24 06:44:07;;;;;;;12.73;6.47;;;1.90;99.90;;;;;;4992009;28;20209;-67
2023/01/24 06:46:34;;;;;;;9.90;5.43;;;1.90;99.90;;;;;;4992003;28;20216;-67
2023/01/24 06:49:00;;;;;;;10.70;5.27;;;1.80;99.90;;;;;;4995708;28;20275;-67
2023/01/24 06:51:27;;;;;;;10.37;4.73;;;1.90;99.90;;;;;;4995343;28;20629;-67
2023/01/24 06:53:56;;;;;;;9.73;5.33;;;2.00;99.90;;;;;;4994981;28;20248;-67
2023/01/24 06:56:23;;;;;;;9.93;4.73;;;2.00;99.90;;;;;;4995496;28;20244;-67
2023/01/24 06:58:49;;;;;;;9.33;4.97;;;2.00;99.90;;;;;;4994123;28;20745;-67
2023/01/24 07:01:16;;;;;;;8.90;4.97;;;1.90;99.90;;;;;;4995578;28;20292;-67
2023/01/24 07:03:43;;;;;;;9.60;4.93;;;1.90;99.90;;;;;;4994275;28;20643;-66
2023/01/24 07:06:10;;;;;;;9.73;4.40;;;1.90;99.90;;;;;;4995499;28;20265;-66
2023/01/24 07:08:39;;;;;;;12.80;5.80;;;1.90;99.90;;;;;;4994648;28;20714;-66
2023/01/24 07:11:07;;;;;;;11.33;6.17;;;1.90;99.90;;;;;;4995569;28;20232;-67
2023/01/24 07:13:34;;;;;;;11.17;5.70;;;1.80;99.90;;;;;;4994187;28;20212;-67
2023/01/24 07:16:02;;;;;;;9.60;5.60;;;1.80;99.90;;;;;;4995200;28;20209;-67
2023/01/24 07:18:30;;;;;;;11.37;6.37;;;1.80;99.90;;;;;;4995559;28;20295;-66
2023/01/24 07:20:57;;;;;;;11.17;5.47;;;1.90;99.90;;;;;;4994178;28;20664;-67
2023/01/24 07:23:27;;;;;;;10.70;5.47;;;1.90;99.90;;;;;;4993731;28;20205;-67
2023/01/24 07:25:55;;;;;;;12.10;5.67;;;1.90;99.90;;;;;;4995240;28;20697;-68
2023/01/24 07:28:24;;;;;;;12.60;6.20;;;1.90;99.90;;;;;;4995114;28;20557;-68
2023/01/24 07:30:53;;;;;;;12.40;6.37;;;1.80;99.90;;;;;;4995398;28;20477;-68
2023/01/24 07:33:21;;;;;;;12.40;6.47;;;1.80;99.90;;;;;;4994690;28;20288;-68
2023/01/24 07:35:48;;;;;;;15.13;7.83;;;1.80;99.90;;;;;;4994968;28;20201;-69
2023/01/24 07:38:15;;;;;;;11.60;6.23;;;1.80;99.90;;;;;;4995062;28;20243;-68
2023/01/24 07:40:42;;;;;;;12.20;6.60;;;1.70;99.90;;;;;;4993902;28;20631;-69
2023/01/24 07:43:09;;;;;;;11.47;6.80;;;1.80;99.90;;;;;;4994503;28;20544;-69
2023/01/24 07:45:38;;;;;;;12.07;6.60;;;1.90;99.90;;;;;;4993834;28;20267;-69
2023/01/24 07:48:06;;;;;;;13.70;6.20;;;1.80;99.90;;;;;;4993422;28;20213;-69
2023/01/24 07:50:34;;;;;;;12.67;6.20;;;1.90;99.90;;;;;;4995082;28;20216;-69
2023/01/24 07:53:01;;;;;;;10.47;5.23;;;1.90;99.90;;;;;;4992638;28;20248;-69
2023/01/24 07:55:28;;;;;;;11.10;5.77;;;1.90;99.90;;;;;;4994550;28;20212;-69
2023/01/24 07:57:59;;;;;;;11.63;5.53;;;1.90;99.90;;;;;;4993817;28;20629;-66
2023/01/24 08:00:26;;;;;;;13.17;5.80;;;1.90;99.90;;;;;;4993185;28;20907;-66
2023/01/24 08:02:55;;;;;;;12.47;6.13;;;1.90;99.90;;;;;;4994205;28;20295;-67
2023/01/24 08:05:22;;;;;;;11.23;6.50;;;1.90;99.90;;;;;;4994357;28;20751;-66
2023/01/24 08:07:49;;;;;;;10.27;5.77;;;1.90;99.90;;;;;;4994223;28;20256;-66
2023/01/24 08:10:16;;;;;;;11.30;5.77;;;1.90;99.90;;;;;;4994420;28;20205;-66
2023/01/24 08:12:43;;;;;;;10.50;5.53;;;1.80;99.90;;;;;;4993992;28;20241;-66
2023/01/24 08:15:11;;;;;;;13.17;7.20;;;1.80;99.90;;;;;;4994589;28;20205;-66
2023/01/24 08:17:39;;;;;;;10.90;6.20;;;1.90;99.90;;;;;;4992254;28;20722;-66
2023/01/24 08:20:09;;;;;;;12.53;6.13;;;1.90;99.90;;;;;;4992722;28;20201;-66
2023/01/24 08:22:38;;;;;;;12.20;5.90;;;1.90;99.90;;;;;;4992351;28;20233;-67
2023/01/24 08:25:06;;;;;;;12.70;6.57;;;1.90;99.90;;;;;;4993643;28;20618;-66
2023/01/24 08:27:33;;;;;;;10.90;6.17;;;1.80;99.90;;;;;;4994147;28;20307;-66
2023/01/24 08:29:59;;;;;;;12.47;6.07;;;1.90;99.90;;;;;;4993537;28;20243;-66
2023/01/24 08:32:26;;;;;;;13.37;7.27;;;1.80;99.90;;;;;;4993500;28;20272;-66
2023/01/24 08:34:53;;;;;;;11.73;5.80;;;1.90;99.90;;;;;;4992931;28;20268;-67
2023/01/24 08:37:22;;;;;;;10.57;6.40;;;1.90;99.90;;;;;;4994327;28;20225;-66
2023/01/24 08:39:49;;;;;;;9.80;5.33;;;1.90;99.90;;;;;;4994153;28;20301;-66
2023/01/24 08:42:16;;;;;;;11.47;6.33;;;1.90;99.90;;;;;;4994048;28;20205;-66
2023/01/24 08:44:43;;;;;;;10.23;5.60;;;1.90;99.90;;;;;;4994233;28;20301;-66
2023/01/24 08:47:10;;;;;;;10.17;6.13;;;2.00;99.90;;;;;;4993841;28;20308;-66
2023/01/24 08:49:36;;;;;;;10.83;5.73;;;1.90;99.90;;;;;;4993813;28;20619;-66
2023/01/24 08:52:04;;;;;;;10.93;5.87;;;1.90;99.90;;;;;;4993618;28;20237;-66
2023/01/24 08:54:34;;;;;;;10.87;5.67;;;1.90;99.90;;;;;;4993950;28;20233;-66
2023/01/24 08:57:01;;;;;;;9.83;5.50;;;1.90;99.90;;;;;;4993990;28;20209;-66
2023/01/24 08:59:28;;;;;;;10.93;6.20;;;2.00;99.90;;;;;;4993875;28;20237;-66
2023/01/24 09:01:55;;;;;;;10.90;5.40;;;2.00;99.90;;;;;;4993434;28;20200;-66
2023/01/24 09:04:23;;;;;;;12.47;6.33;;;1.90;99.90;;;;;;4993751;28;20292;-66
2023/01/24 09:06:52;;;;;;;9.83;5.83;;;2.00;99.90;;;;;;4993781;28;20261;-66
2023/01/24 09:09:19;;;;;;;9.73;4.77;;;1.90;99.90;;;;;;4993761;28;20247;-66
2023/01/24 09:11:47;;;;;;;8.90;4.93;;;2.00;99.90;;;;;;4992226;28;20204;-66
2023/01/24 09:14:15;;;;;;;12.00;6.50;;;2.00;99.90;;;;;;4993605;28;20728;-66
2023/01/24 09:16:41;;;;;;;9.20;6.37;;;2.00;99.90;;;;;;4993336;28;20630;-66
2023/01/24 09:19:08;;;;;;;8.00;5.97;;;2.00;99.90;;;;;;4993430;28;20213;-66
2023/01/24 09:21:36;;;;;;;10.90;6.00;;;2.00;99.90;;;;;;4993275;28;20233;-66
2023/01/24 09:24:03;;;;;;;9.83;6.03;;;2.00;99.90;;;;;;4993464;28;20659;-66
2023/01/24 09:26:30;;;;;;;10.70;7.20;;;2.00;99.90;;;;;;4993156;28;20252;-68
2023/01/24 09:28:58;;;;;;;12.17;6.93;;;2.10;99.90;;;;;;4993297;28;20236;-68
2023/01/24 09:31:25;;;;;;;12.40;6.23;;;2.00;99.90;;;;;;4993278;28;20237;-68
2023/01/24 09:33:52;;;;;;;9.23;5.37;;;2.00;99.90;;;;;;4993482;28;20233;-68
2023/01/24 09:36:19;;;;;;;8.93;6.00;;;2.00;99.90;;;;;;4993419;28;20295;-68
2023/01/24 09:38:46;;;;;;;9.47;5.93;;;2.00;99.90;;;;;;4993277;28;20612;-68
2023/01/24 09:41:27;;;;;;;8.77;5.30;;;2.10;99.90;;;;;;4993166;28;20247;-68
2023/01/24 09:43:57;;;;;;;9.83;5.67;;;2.10;99.90;;;;;;4992690;28;20667;-68
2023/01/24 09:46:31;;;;;;;9.10;6.10;;;2.10;99.90;;;;;;4993074;28;20268;-68
2023/01/24 09:49:10;;;;;;;12.53;6.70;;;2.10;99.90;;;;;;4993100;28;20587;-68
2023/01/24 09:51:42;;;;;;;11.30;7.50;;;2.10;99.90;;;;;;4992976;28;20237;-68
2023/01/24 09:54:18;;;;;;;11.70;7.30;;;2.10;99.90;;;;;;4992764;28;20224;-68
2023/01/24 09:56:47;;;;;;;12.40;7.30;;;2.10;99.90;;;;;;4992710;28;20666;-69
2023/01/24 09:59:21;;;;;;;11.10;6.20;;;2.10;99.90;;;;;;4992849;28;20291;-68
2023/01/24 10:01:51;;;;;;;12.97;6.70;;;2.10;99.90;;;;;;4992337;28;20205;-68
2023/01/24 10:04:21;;;;;;;14.53;7.90;;;2.10;99.90;;;;;;4990148;28;20660;-68
2023/01/24 10:07:19;;;;;;;14.67;6.80;;;2.10;99.90;;;;;;4985529;28;20220;-68
2023/01/24 10:09:59;;;;;;;11.73;6.50;;;2.00;99.90;;;;;;4923819;28;20255;-68
2023/01/24 10:12:40;;;;;;;13.00;6.97;;;2.10;99.90;;;;;;4991380;28;20316;-68
2023/01/24 10:15:18;;;;;;;12.63;6.80;;;2.10;99.90;;;;;;4996837;28;20287;-67
2023/01/24 10:18:10;;;;;;;12.57;6.47;;;2.10;99.90;;;;;;4992257;28;20295;-66
2023/01/24 10:20:48;;;;;;;8.93;5.63;;;2.10;99.90;;;;;;4985703;28;20292;-67
2023/01/24 10:23:19;;;;;;;10.33;5.60;;;2.10;99.90;;;;;;4991566;28;20232;-66
2023/01/24 10:25:52;;;;;;;11.43;6.50;;;2.10;99.90;;;;;;4992094;28;20312;-67
2023/01/24 10:28:26;;;;;;;13.53;6.37;;;2.20;99.90;;;;;;4992356;28;20201;-67
2023/01/24 10:31:05;;;;;;;12.13;6.00;;;2.10;99.90;;;;;;4989143;28;20288;-66
2023/01/24 10:33:38;;;;;;;10.40;7.20;;;2.20;99.90;;;;;;4991801;28;20204;-66
2023/01/24 10:36:12;;;;;;;13.10;6.97;;;2.20;99.90;;;;;;4991168;28;20295;-67
2023/01/24 10:38:39;;;;;;;11.13;6.40;;;2.20;99.90;;;;;;4991462;28;20208;-69
2023/01/24 10:41:16;;;;;;;11.47;7.07;;;2.20;99.90;;;;;;4992247;28;20300;-67
2023/01/24 10:43:46;;;;;;;10.70;6.70;;;2.20;99.90;;;;;;4991421;28;20280;-67
2023/01/24 10:46:26;;;;;;;11.17;7.00;;;2.20;99.90;;;;;;4992491;28;20631;-66
2023/01/24 10:48:57;;;;;;;14.30;6.50;;;2.20;99.90;;;;;;4991393;28;20243;-67
2023/01/24 10:51:25;;;;;;;9.30;5.40;;;2.20;99.90;;;;;;4991279;28;20659;-67
2023/01/24 10:53:55;;;;;;;10.23;5.93;;;2.20;99.90;;;;;;4978770;28;20300;-67
2023/01/24 10:56:22;;;;;;;9.13;6.07;;;2.20;99.90;;;;;;4972865;28;20305;-66
2023/01/24 10:58:57;;;;;;;10.73;6.00;;;2.10;99.90;;;;;;4971946;28;20237;-67
2023/01/24 11:01:33;;;;;;;11.07;6.33;;;2.10;99.90;;;;;;4972542;28;20739;-67
2023/01/24 11:04:16;;;;;;;10.67;6.27;;;2.10;99.90;;;;;;4972564;28;20288;-66
2023/01/24 11:06:47;;;;;;;10.27;5.77;;;2.10;99.90;;;;;;4972849;28;20218;-67
2023/01/24 11:09:17;;;;;;;12.17;6.10;;;2.10;99.90;;;;;;4971297;28;20217;-66
2023/01/24 11:11:46;;;;;;;13.23;6.27;;;2.10;99.90;;;;;;4972263;28;20246;-66
2023/01/24 11:14:16;;;;;;;11.90;6.20;;;2.10;99.90;;;;;;4972734;28;20197;-67
2023/01/24 11:16:44;;;;;;;9.87;6.17;;;2.10;99.90;;;;;;4972545;28;20213;-67
2023/01/24 11:19:27;;;;;;;11.33;5.87;;;2.20;99.90;;;;;;4980952;28;20305;-67
2023/01/24 11:21:55;;;;;;;10.93;6.13;;;2.20;99.90;;;;;;4984521;28;20535;-67
2023/01/24 11:24:23;;;;;;;8.63;5.20;;;2.10;99.90;;;;;;4991016;28;20291;-66
2023/01/24 11:27:01;;;;;;;10.83;6.33;;;2.10;99.90;;;;;;4991853;28;20313;-67
2023/01/24 11:29:28;;;;;;;12.47;6.53;;;2.20;99.90;;;;;;4991873;28;20299;-67
2023/01/24 11:31:58;;;;;;;12.50;6.30;;;2.20;99.90;;;;;;4991815;28;20547;-66
2023/01/24 11:34:50;;;;;;;11.23;6.03;;;2.10;99.90;;;;;;4992962;28;20280;-67
2023/01/24 11:37:49;;;;;;;10.73;5.70;;;2.20;99.90;;;;;;4995426;28;20248;-66
2023/01/24 11:40:34;;;;;;;12.10;6.20;;;2.10;99.90;;;;;;4995599;28;20201;-67
2023/01/24 11:43:20;;;;;;;12.63;7.07;;;2.10;99.90;;;;;;4995273;28;20296;-67
2023/01/24 11:46:01;;;;;;;11.47;7.23;;;2.10;99.90;;;;;;4995363;28;20251;-67
2023/01/24 11:48:35;;;;;;;11.00;6.77;;;2.10;99.90;;;;;;4994328;28;20287;-67
2023/01/24 11:51:09;;;;;;;10.87;6.30;;;2.10;99.90;;;;;;4995252;28;20247;-67
2023/01/24 11:54:10;;;;;;;10.50;6.67;;;2.20;99.90;;;;;;4994914;28;20242;-67
2023/01/24 11:56:43;;;;;;;11.10;6.30;;;2.20;99.90;;;;;;4995145;28;20263;-67
2023/01/24 11:59:30;;;;;;;11.57;7.03;;;2.20;99.90;;;;;;4994755;28;20201;-67
2023/01/24 12:02:19;;;;;;;12.50;7.40;;;2.20;99.90;;;;;;4994740;28;20244;-67
2023/01/24 12:05:06;;;;;;;12.20;6.83;;;2.20;99.90;;;;;;4994775;28;20237;-66
2023/01/24 12:07:48;;;;;;;12.70;6.90;;;2.20;99.90;;;;;;4994551;28;20263;-67
2023/01/24 12:10:26;;;;;;;15.33;8.10;;;2.20;99.90;;;;;;4993809;28;20291;-67
2023/01/24 12:13:02;;;;;;;11.80;7.37;;;2.30;99.90;;;;;;4993276;28;20243;-67
2023/01/24 12:15:39;;;;;;;11.93;8.07;;;2.30;99.90;;;;;;4995089;28;20255;-67
2023/01/24 12:18:26;;;;;;;14.23;8.00;;;2.30;99.90;;;;;;4991352;28;20615;-68
2023/01/24 12:21:04;;;;;;;10.53;5.73;;;2.30;99.90;;;;;;4993520;28;20276;-67
2023/01/24 12:23:41;;;;;;;12.93;7.90;;;2.30;99.90;;;;;;4993686;28;20280;-68
2023/01/24 12:26:18;;;;;;;10.00;6.67;;;2.30;99.90;;;;;;4993805;28;20292;-67
2023/01/24 12:28:52;;;;;;;13.80;7.63;;;2.40;99.90;;;;;;4992806;28;20243;-67
2023/01/24 12:31:27;;;;;;;13.43;7.27;;;2.30;99.90;;;;;;4994128;28;20204;-67
2023/01/24 12:34:00;;;;;;;11.50;6.77;;;2.40;99.90;;;;;;4992946;28;20288;-67
2023/01/24 12:36:37;;;;;;;12.67;6.50;;;2.30;99.90;;;;;;4992204;28;20361;-67
2023/01/24 12:39:14;;;;;;;12.67;7.13;;;2.30;99.90;;;;;;4993214;28;20240;-67
2023/01/24 12:41:41;;;;;;;12.70;7.63;;;2.30;99.90;;;;;;4993879;28;20204;-67
2023/01/24 12:44:19;;;;;;;14.13;7.73;;;2.30;99.90;;;;;;4994049;28;20201;-67
2023/01/24 12:47:00;;;;;;;16.30;7.30;;;2.30;99.90;;;;;;4992763;28;20225;-67
2023/01/24 12:49:32;;;;;;;13.23;7.67;;;2.30;99.90;;;;;;4994178;28;20639;-68
2023/01/24 12:52:06;;;;;;;13.70;7.43;;;2.30;99.90;;;;;;4993881;28;20622;-67
2023/01/24 12:54:43;;;;;;;14.17;7.37;;;2.20;99.90;;;;;;4994320;28;20205;-67
2023/01/24 12:57:20;;;;;;;14.40;7.63;;;2.30;99.90;;;;;;4993721;28;20236;-68
2023/01/24 12:59:49;;;;;;;10.70;6.80;;;2.30;99.90;;;;;;4994014;28;20205;-67
2023/01/24 13:02:43;;;;;;;13.60;7.57;;;2.30;99.90;;;;;;4993919;28;20209;-67
2023/01/24 13:05:24;;;;;;;13.47;7.97;;;2.20;99.90;;;;;;4994327;28;20205;-67
2023/01/24 13:07:59;;;;;;;14.23;8.57;;;2.20;99.90;;;;;;4993032;28;20220;-67
2023/01/24 13:10:38;;;;;;;14.17;8.37;;;2.30;99.90;;;;;;4994186;28;20209;-68
2023/01/24 13:13:09;;;;;;;14.17;8.17;;;2.30;99.90;;;;;;4993871;28;20213;-67
2023/01/24 13:15:41;;;;;;;13.90;8.63;;;2.40;99.90;;;;;;4994189;28;20216;-67
2023/01/24 13:18:27;;;;;;;15.07;8.33;;;2.40;99.90;;;;;;4993786;28;20212;-67
2023/01/24 13:21:04;;;;;;;13.40;8.13;;;2.40;99.90;;;;;;4994256;28;20205;-67
2023/01/24 13:23:58;;;;;;;15.00;8.97;;;2.40;99.90;;;;;;4993125;28;20209;-67
2023/01/24 13:26:56;;;;;;;13.67;7.70;;;2.30;99.90;;;;;;4993945;28;20209;-67
2023/01/24 13:29:42;;;;;;;14.43;7.73;;;2.20;99.90;;;;;;4993148;28;20204;-67
2023/01/24 13:32:12;;;;;;;14.17;7.67;;;2.20;99.90;;;;;;4993310;28;20201;-66
2023/01/24 13:34:44;;;;;;;14.20;7.83;;;2.20;99.90;;;;;;4992170;28;20289;-66
2023/01/24 13:37:20;;;;;;;13.67;8.13;;;2.20;99.90;;;;;;4993606;28;20647;-66