Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:33;;;;;;;22.10;6.22;;;6.10;99.90;;;;;;5099305;28;20036;-59
2023/01/10 00:02:59;;;;;;;27.55;6.53;;;6.10;99.90;;;;;;5095704;28;20059;-59
2023/01/10 00:05:25;;;;;;;16.92;3.33;;;6.10;99.90;;;;;;5102143;28;20411;-60
2023/01/10 00:07:50;;;;;;;14.65;3.97;;;6.10;99.90;;;;;;5101315;28;20106;-59
2023/01/10 00:10:16;;;;;;;18.42;4.57;;;6.10;99.90;;;;;;5102138;28;20046;-58
2023/01/10 00:15:26;;;;;;;18.20;4.45;;;6.20;99.90;;;;;;5098304;28;20510;-59
2023/01/10 00:17:54;;;;;;;16.52;4.38;;;6.30;99.90;;;;;;5100032;28;20040;-58
2023/01/10 00:20:20;;;;;;;18.02;4.20;;;6.20;99.90;;;;;;5095204;28;20039;-58
2023/01/10 00:22:46;;;;;;;15.40;4.45;;;6.20;99.90;;;;;;5101123;28;20046;-59
2023/01/10 00:25:13;;;;;;;16.88;4.00;;;6.20;99.90;;;;;;5103534;28;20440;-59
2023/01/10 00:27:39;;;;;;;18.50;4.03;;;6.20;99.90;;;;;;5101026;28;20086;-58
2023/01/10 00:30:12;;;;;;;21.05;4.22;;;6.30;99.90;;;;;;5099727;28;20050;-58
2023/01/10 00:32:40;;;;;;;16.15;4.20;;;6.30;99.90;;;;;;5097432;28;20545;-58
2023/01/10 00:35:06;;;;;;;14.68;4.22;;;6.30;99.90;;;;;;5090283;28;20465;-58
2023/01/10 00:37:31;;;;;;;17.20;4.70;;;6.30;99.90;;;;;;5084876;28;20071;-57
2023/01/10 00:39:57;;;;;;;19.98;4.43;;;6.30;99.90;;;;;;5085982;28;20434;-58
2023/01/10 00:45:10;;;;;;;16.08;4.53;;;6.30;99.90;;;;;;5085799;28;20102;-60
2023/01/10 00:47:36;;;;;;;16.90;3.63;;;6.30;99.90;;;;;;5085285;28;20040;-58
2023/01/10 00:50:07;;;;;;;18.40;4.10;;;6.30;99.90;;;;;;5090172;28;20085;-58
2023/01/10 00:52:33;;;;;;;18.00;3.75;;;6.30;99.90;;;;;;5086743;28;20075;-59
2023/01/10 00:54:58;;;;;;;14.07;3.60;;;6.30;99.90;;;;;;5086765;28;20070;-55
2023/01/10 00:57:24;;;;;;;15.93;4.20;;;6.30;99.90;;;;;;5094069;28;20036;-57
2023/01/10 00:59:50;;;;;;;14.35;4.05;;;6.30;99.90;;;;;;5089570;28;20040;-58
2023/01/10 01:02:15;;;;;;;13.05;3.75;;;6.30;99.90;;;;;;5091591;28;20444;-58
2023/01/10 01:04:41;;;;;;;13.43;3.70;;;6.20;99.90;;;;;;5104040;28;20194;-58
2023/01/10 01:07:09;;;;;;;19.25;4.15;;;6.20;99.90;;;;;;5090873;28;20128;-58
2023/01/10 01:10:25;;;;;;;16.52;4.10;;;6.20;99.90;;;;;;5101716;28;20031;-56
2023/01/10 01:12:20;;;;;;;20.00;4.25;;;6.10;99.90;;;;;;5105565;28;20040;-58
2023/01/10 01:14:51;;;;;;;18.38;4.15;;;6.10;99.90;;;;;;5090836;28;20095;-58
2023/01/10 01:17:17;;;;;;;16.65;4.20;;;6.20;99.90;;;;;;5094554;28;20505;-58
2023/01/10 01:19:43;;;;;;;16.65;3.53;;;6.10;99.90;;;;;;5097811;28;20114;-58
2023/01/10 01:22:08;;;;;;;11.63;3.83;;;6.20;99.90;;;;;;5096949;28;20048;-58
2023/01/10 01:24:34;;;;;;;14.68;3.30;;;6.20;99.90;;;;;;5093764;28;20038;-60
2023/01/10 01:26:59;;;;;;;13.43;3.90;;;6.20;99.90;;;;;;5106213;28;20067;-56
2023/01/10 01:29:25;;;;;;;15.60;3.95;;;6.20;99.90;;;;;;5090785;28;20409;-54
2023/01/10 01:31:51;;;;;;;13.82;3.60;;;6.30;99.90;;;;;;5092940;28;20046;-59
2023/01/10 01:34:16;;;;;;;14.63;3.90;;;6.20;99.90;;;;;;5098669;28;20423;-58
2023/01/10 01:36:42;;;;;;;16.33;3.90;;;6.20;99.90;;;;;;5095958;28;20394;-58
2023/01/10 01:39:07;;;;;;;15.45;4.30;;;6.20;99.90;;;;;;5076645;28;20043;-58
2023/01/10 01:44:18;;;;;;;17.85;4.05;;;6.20;99.90;;;;;;5089857;28;20040;-58
2023/01/10 01:47:14;;;;;;;13.82;4.13;;;6.10;99.90;;;;;;5099769;28;20368;-58
2023/01/10 01:49:43;;;;;;;18.25;3.83;;;6.20;99.90;;;;;;5089148;28;20124;-59
2023/01/10 01:52:16;;;;;;;15.32;4.00;;;6.10;99.90;;;;;;5082633;28;20059;-59
2023/01/10 01:54:42;;;;;;;21.85;4.72;;;6.20;99.90;;;;;;5081076;28;20546;-58
2023/01/10 01:57:13;;;;;;;14.20;3.80;;;6.10;99.90;;;;;;5099407;28;20086;-57
2023/01/10 01:59:48;;;;;;;13.32;3.92;;;6.20;99.90;;;;;;5091770;28;20123;-59
2023/01/10 02:02:20;;;;;;;14.35;3.85;;;6.20;99.90;;;;;;5096241;28;20122;-60
2023/01/10 02:04:54;;;;;;;16.75;3.97;;;6.20;99.90;;;;;;5094825;28;20036;-58
2023/01/10 02:07:21;;;;;;;14.00;4.03;;;6.20;99.90;;;;;;5092168;28;20036;-59
2023/01/10 02:09:54;;;;;;;18.02;4.47;;;6.10;99.90;;;;;;5101473;28;20032;-56
2023/01/10 02:12:20;;;;;;;13.73;3.90;;;6.20;99.90;;;;;;5088679;28;20090;-59
2023/01/10 02:14:49;;;;;;;16.50;4.47;;;6.20;99.90;;;;;;5096447;28;20385;-59
2023/01/10 02:17:15;;;;;;;15.70;4.68;;;6.10;99.90;;;;;;5093270;28;20032;-57
2023/01/10 02:19:50;;;;;;;15.98;4.25;;;6.20;99.90;;;;;;5096642;28;20039;-58
2023/01/10 02:23:12;;;;;;;14.30;4.10;;;6.10;99.90;;;;;;5091647;28;20363;-57
2023/01/10 02:26:15;;;;;;;17.02;3.97;;;6.10;99.90;;;;;;5061540;28;20048;-55
2023/01/10 02:29:14;;;;;;;16.48;3.80;;;6.00;99.90;;;;;;5094244;28;20039;-59
2023/01/10 02:32:11;;;;;;;17.70;4.38;;;6.00;99.90;;;;;;5087905;28;20051;-58
2023/01/10 02:35:06;;;;;;;15.10;3.65;;;6.00;99.90;;;;;;5074084;28;20053;-56
2023/01/10 02:37:44;;;;;;;15.95;3.75;;;6.00;99.90;;;;;;5068249;28;20365;-58
2023/01/10 02:40:22;;;;;;;19.10;5.13;;;6.00;99.90;;;;;;5072823;28;20055;-59
2023/01/10 02:43:04;;;;;;;16.73;4.35;;;6.10;99.90;;;;;;5075768;28;20135;-56
2023/01/10 02:45:35;;;;;;;17.13;3.85;;;6.10;99.90;;;;;;5070601;28;20468;-59
2023/01/10 02:48:01;;;;;;;16.77;4.35;;;6.10;99.90;;;;;;5070485;28;20036;-57
2023/01/10 02:50:41;;;;;;;14.60;3.90;;;6.10;99.90;;;;;;5076465;28;20029;-57
2023/01/10 02:53:12;;;;;;;15.60;3.78;;;6.10;99.90;;;;;;5069504;28;20357;-58
2023/01/10 02:56:09;;;;;;;16.90;3.88;;;6.10;99.90;;;;;;5073614;28;20479;-56
2023/01/10 02:58:59;;;;;;;16.60;4.45;;;6.10;99.90;;;;;;5076944;28;20174;-59
2023/01/10 03:01:44;;;;;;;15.30;3.78;;;6.10;99.90;;;;;;5074317;28;20036;-56
2023/01/10 03:04:38;;;;;;;20.13;4.50;;;6.10;99.90;;;;;;5069010;28;20040;-56
2023/01/10 03:07:22;;;;;;;17.25;3.80;;;6.10;99.90;;;;;;5070352;28;20178;-57
2023/01/10 03:10:03;;;;;;;14.67;3.50;;;6.20;99.90;;;;;;5076854;28;20112;-58
2023/01/10 03:12:32;;;;;;;12.57;4.00;;;6.10;99.90;;;;;;5073549;28;20111;-59
2023/01/10 03:14:58;;;;;;;13.88;4.38;;;6.20;99.90;;;;;;5053026;28;20311;-59
2023/01/10 03:17:29;;;;;;;12.60;2.45;;;6.20;99.90;;;;;;5078491;28;20330;-57
2023/01/10 03:20:00;;;;;;;16.98;4.10;;;6.20;99.90;;;;;;5072365;28;20036;-56
2023/01/10 03:22:28;;;;;;;15.43;3.90;;;6.10;99.90;;;;;;5069639;28;20040;-57
2023/01/10 03:24:57;;;;;;;17.88;3.97;;;6.30;99.90;;;;;;5078026;28;20119;-59
2023/01/10 03:27:51;;;;;;;19.52;4.82;;;6.40;99.90;;;;;;5067625;28;20071;-57
2023/01/10 03:30:41;;;;;;;16.70;3.72;;;6.20;99.90;;;;;;5069946;28;20032;-57
2023/01/10 03:33:14;;;;;;;16.00;3.97;;;6.20;99.90;;;;;;5077097;28;20051;-57
2023/01/10 03:35:49;;;;;;;14.80;3.53;;;6.20;99.90;;;;;;5073693;28;20051;-56
2023/01/10 03:38:24;;;;;;;13.02;3.63;;;6.30;99.90;;;;;;5083580;28;20134;-58
2023/01/10 03:41:22;;;;;;;17.02;4.75;;;6.20;99.90;;;;;;5066113;28;20044;-57
2023/01/10 03:46:58;;;;;;;19.52;4.30;;;6.20;99.90;;;;;;5078573;28;20055;-62
2023/01/10 03:49:26;;;;;;;14.98;3.80;;;6.30;99.90;;;;;;5079948;28;20071;-58
2023/01/10 03:51:52;;;;;;;15.15;3.90;;;6.30;99.90;;;;;;5079104;28;20412;-56
2023/01/10 03:54:18;;;;;;;18.33;3.95;;;6.20;99.90;;;;;;5082630;28;20128;-57
2023/01/10 03:56:49;;;;;;;22.60;4.43;;;6.20;99.90;;;;;;5081977;28;20170;-59
2023/01/10 03:59:25;;;;;;;19.00;4.20;;;6.30;99.90;;;;;;5073494;28;20123;-57
2023/01/10 04:01:50;;;;;;;16.65;4.03;;;6.30;99.90;;;;;;5079374;28;20048;-57
2023/01/10 04:04:16;;;;;;;17.42;4.25;;;6.30;99.90;;;;;;5082905;28;20086;-55
2023/01/10 04:06:41;;;;;;;15.95;3.80;;;6.20;99.90;;;;;;5062469;28;20059;-57
2023/01/10 04:09:07;;;;;;;18.00;4.18;;;6.30;99.90;;;;;;5079359;28;20041;-57
2023/01/10 04:11:36;;;;;;;20.80;4.43;;;6.20;99.90;;;;;;5079000;28;20044;-58
2023/01/10 04:14:02;;;;;;;15.00;4.25;;;6.30;99.90;;;;;;5079514;28;20028;-55
2023/01/10 04:16:27;;;;;;;20.13;4.70;;;6.30;99.90;;;;;;5082725;28;20040;-61
2023/01/10 04:18:53;;;;;;;21.52;4.18;;;6.30;99.90;;;;;;5079860;28;20048;-57
2023/01/10 04:21:18;;;;;;;17.92;4.10;;;6.30;99.90;;;;;;5076164;28;20028;-57
2023/01/10 04:23:44;;;;;;;23.98;4.57;;;6.30;99.90;;;;;;5082998;28;20058;-57
2023/01/10 04:26:10;;;;;;;15.60;4.22;;;6.30;99.90;;;;;;5082092;28;20048;-59
2023/01/10 04:28:36;;;;;;;17.17;4.55;;;6.30;99.90;;;;;;5079656;28;20432;-59
2023/01/10 04:31:01;;;;;;;20.77;4.47;;;6.30;99.90;;;;;;5080037;28;20033;-56
2023/01/10 04:33:31;;;;;;;17.17;4.93;;;6.20;99.90;;;;;;5087874;28;20377;-58
2023/01/10 04:35:57;;;;;;;17.42;4.47;;;6.30;99.90;;;;;;5091080;28;20093;-57
2023/01/10 04:38:22;;;;;;;19.33;4.30;;;6.20;99.90;;;;;;5088991;28;20036;-55
2023/01/10 04:40:52;;;;;;;20.05;4.55;;;6.30;99.90;;;;;;5092312;28;20043;-54
2023/01/10 04:43:18;;;;;;;22.90;5.13;;;6.30;99.90;;;;;;5090322;28;20464;-57
2023/01/10 04:45:44;;;;;;;18.67;4.60;;;6.20;99.90;;;;;;5097006;28;20090;-57
2023/01/10 04:48:09;;;;;;;19.27;4.63;;;6.20;99.90;;;;;;5097265;28;20107;-58
2023/01/10 04:50:35;;;;;;;17.15;4.63;;;6.30;99.90;;;;;;5069803;28;20040;-60
2023/01/10 04:53:00;;;;;;;19.00;4.60;;;6.30;99.90;;;;;;5068664;28;20046;-59
2023/01/10 04:55:26;;;;;;;19.63;5.30;;;6.30;99.90;;;;;;5097113;28;20032;-58
2023/01/10 04:57:51;;;;;;;18.27;4.90;;;6.30;99.90;;;;;;5095410;28;20044;-58
2023/01/10 05:00:17;;;;;;;16.98;5.35;;;6.30;99.90;;;;;;5086594;28;20443;-58
2023/01/10 05:02:43;;;;;;;17.95;4.97;;;6.30;99.90;;;;;;5092077;28;20510;-57
2023/01/10 05:05:13;;;;;;;20.35;5.03;;;6.30;99.90;;;;;;5092586;28;20390;-56
2023/01/10 05:07:39;;;;;;;19.30;4.68;;;6.30;99.90;;;;;;5094141;28;20151;-56
2023/01/10 05:10:06;;;;;;;20.63;4.60;;;6.40;99.90;;;;;;5100022;28;20068;-56
2023/01/10 05:12:32;;;;;;;18.23;4.47;;;6.20;99.90;;;;;;5086995;28;20326;-56
2023/01/10 05:14:59;;;;;;;23.38;5.20;;;6.30;99.90;;;;;;5101152;28;20044;-58
2023/01/10 05:17:24;;;;;;;22.30;5.05;;;6.10;99.90;;;;;;5094572;28;20075;-54
2023/01/10 05:19:50;;;;;;;13.88;4.45;;;6.20;99.90;;;;;;5095104;28;20487;-58
2023/01/10 05:22:15;;;;;;;21.55;4.93;;;6.20;99.90;;;;;;5088291;28;20058;-59
2023/01/10 05:24:41;;;;;;;19.67;4.63;;;6.20;99.90;;;;;;5088865;28;20132;-58
2023/01/10 05:27:08;;;;;;;20.33;5.10;;;6.20;99.90;;;;;;5097171;28;20136;-60
2023/01/10 05:29:33;;;;;;;20.27;4.63;;;6.30;99.90;;;;;;5096755;28;20108;-60
2023/01/10 05:31:59;;;;;;;17.88;4.78;;;6.20;99.90;;;;;;5093057;28;20699;-57
2023/01/10 05:34:31;;;;;;;18.88;4.82;;;6.10;99.90;;;;;;5100413;28;20376;-56
2023/01/10 05:37:00;;;;;;;20.08;4.70;;;6.10;99.90;;;;;;5093650;28;20044;-59
2023/01/10 05:39:26;;;;;;;21.13;4.38;;;6.10;99.90;;;;;;5091594;28;20039;-57
2023/01/10 05:41:51;;;;;;;21.52;4.90;;;6.00;99.90;;;;;;5090998;28;20040;-57
2023/01/10 05:44:17;;;;;;;21.63;5.22;;;6.10;99.90;;;;;;5091202;28;20247;-57
2023/01/10 05:46:47;;;;;;;19.20;4.57;;;6.00;99.90;;;;;;5097900;28;20449;-57
2023/01/10 05:49:13;;;;;;;20.67;5.28;;;5.90;99.90;;;;;;5086440;28;20093;-58
2023/01/10 05:51:38;;;;;;;19.10;4.68;;;6.00;99.90;;;;;;5088801;28;20125;-58
2023/01/10 05:54:07;;;;;;;17.17;5.00;;;5.90;99.90;;;;;;5090171;28;20043;-59
2023/01/10 05:56:33;;;;;;;19.23;4.80;;;5.80;99.90;;;;;;5094707;28;20119;-59
2023/01/10 05:59:01;;;;;;;22.20;5.15;;;5.80;99.90;;;;;;5097784;28;20119;-59
2023/01/10 06:01:27;;;;;;;21.30;5.07;;;5.80;99.90;;;;;;5094245;28;20036;-59
2023/01/10 06:03:52;;;;;;;18.00;5.05;;;5.80;99.90;;;;;;5092325;28;20071;-58
2023/01/10 06:06:18;;;;;;;21.40;4.88;;;5.80;99.90;;;;;;5095797;28;20039;-58
2023/01/10 06:08:43;;;;;;;18.48;4.60;;;5.70;99.90;;;;;;5091417;28;20098;-58
2023/01/10 06:11:09;;;;;;;19.55;4.80;;;5.70;99.90;;;;;;5083269;28;20492;-58
2023/01/10 06:13:34;;;;;;;21.58;4.80;;;5.80;99.90;;;;;;5098255;28;20409;-59
2023/01/10 06:16:00;;;;;;;20.45;4.45;;;5.70;99.90;;;;;;5093050;28;20105;-59
2023/01/10 06:18:25;;;;;;;19.23;5.10;;;5.70;99.90;;;;;;5099420;28;20043;-59
2023/01/10 06:20:51;;;;;;;25.98;5.78;;;5.80;99.90;;;;;;5095112;28;20032;-58
2023/01/10 06:23:17;;;;;;;21.13;4.70;;;5.70;99.90;;;;;;5089695;28;20040;-57
2023/01/10 06:25:43;;;;;;;26.92;5.53;;;5.70;99.90;;;;;;5095402;28;20081;-57
2023/01/10 06:28:10;;;;;;;20.65;5.43;;;5.60;99.90;;;;;;5093987;28;20357;-57
2023/01/10 06:30:35;;;;;;;19.15;5.25;;;5.60;99.90;;;;;;5091421;28;20071;-59
2023/01/10 06:33:12;;;;;;;24.42;5.93;;;5.60;99.90;;;;;;5087760;28;20075;-59
2023/01/10 06:35:45;;;;;;;19.52;5.25;;;5.60;99.90;;;;;;5085628;28;20434;-55
2023/01/10 06:38:11;;;;;;;23.90;4.82;;;5.60;99.90;;;;;;5083983;28;20052;-58
2023/01/10 06:40:36;;;;;;;19.33;4.80;;;5.50;99.90;;;;;;5080303;28;20066;-59
2023/01/10 06:43:02;;;;;;;21.52;5.63;;;5.60;99.90;;;;;;5082566;28;20068;-59
2023/01/10 06:45:27;;;;;;;20.80;5.03;;;5.60;99.90;;;;;;5084787;28;20075;-57
2023/01/10 06:47:53;;;;;;;22.48;5.70;;;5.70;99.90;;;;;;5084605;28;20533;-55
2023/01/10 06:50:28;;;;;;;20.20;5.93;;;5.60;99.90;;;;;;5078204;28;20119;-55
2023/01/10 06:52:55;;;;;;;19.42;5.35;;;5.70;99.90;;;;;;5065634;28;20087;-56
2023/01/10 06:55:21;;;;;;;27.08;5.65;;;5.80;99.90;;;;;;5081507;28;20089;-57
2023/01/10 06:57:47;;;;;;;19.05;5.50;;;5.80;99.90;;;;;;5083778;28;20082;-58
2023/01/10 07:00:13;;;;;;;17.85;4.80;;;5.70;99.90;;;;;;5081086;28;20040;-60
2023/01/10 07:02:38;;;;;;;19.70;5.38;;;5.80;99.90;;;;;;5081363;28;20044;-59
2023/01/10 07:05:04;;;;;;;26.23;5.60;;;5.70;99.90;;;;;;5082510;28;20031;-55
2023/01/10 07:07:30;;;;;;;20.50;5.57;;;5.70;99.90;;;;;;5080239;28;20036;-58
2023/01/10 07:09:58;;;;;;;17.65;2.97;;;5.70;99.90;;;;;;5083035;28;20075;-58
2023/01/10 07:12:24;;;;;;;20.17;5.20;;;5.60;99.90;;;;;;5082307;28;20438;-57
2023/01/10 07:14:49;;;;;;;20.98;5.30;;;5.70;99.90;;;;;;5080385;28;20097;-58
2023/01/10 07:17:15;;;;;;;25.65;5.43;;;5.80;99.90;;;;;;5065159;28;20047;-56
2023/01/10 07:19:40;;;;;;;21.65;5.22;;;5.80;99.90;;;;;;5081622;28;20036;-59
2023/01/10 07:22:11;;;;;;;18.10;3.13;;;5.80;99.90;;;;;;5079213;28;20037;-59
2023/01/10 07:24:36;;;;;;;20.02;5.20;;;5.60;99.90;;;;;;5079910;28;20067;-59
2023/01/10 07:27:02;;;;;;;19.23;5.00;;;5.80;99.90;;;;;;5083904;28;20063;-59
2023/01/10 07:29:27;;;;;;;24.25;5.55;;;5.60;99.90;;;;;;5081027;28;20036;-59
2023/01/10 07:31:53;;;;;;;23.63;5.68;;;5.70;99.90;;;;;;5078743;28;20040;-59
2023/01/10 07:34:19;;;;;;;25.48;5.93;;;5.80;99.90;;;;;;5081428;28;20073;-59
2023/01/10 07:36:44;;;;;;;26.13;5.68;;;5.70;99.90;;;;;;5104646;28;20036;-59
2023/01/10 07:39:17;;;;;;;22.17;5.43;;;5.60;99.90;;;;;;5102431;28;20058;-59
2023/01/10 07:41:43;;;;;;;24.90;5.30;;;5.60;99.90;;;;;;5102714;28;20035;-58
2023/01/10 07:44:08;;;;;;;24.38;5.60;;;5.60;99.90;;;;;;5100186;28;20059;-59
2023/01/10 07:46:34;;;;;;;23.90;5.78;;;5.50;99.90;;;;;;5102526;28;20047;-60
2023/01/10 07:49:00;;;;;;;25.77;5.80;;;5.50;99.90;;;;;;5078448;28;20106;-60
2023/01/10 07:51:26;;;;;;;23.52;5.40;;;5.60;99.90;;;;;;5102140;28;20039;-56
2023/01/10 07:53:51;;;;;;;21.30;5.40;;;5.60;99.90;;;;;;5103029;28;20293;-58
2023/01/10 07:56:17;;;;;;;21.77;6.05;;;5.40;99.90;;;;;;5100327;28;20047;-59
2023/01/10 07:58:45;;;;;;;21.48;5.25;;;5.50;99.90;;;;;;5102628;28;20447;-59
2023/01/10 08:01:10;;;;;;;22.77;5.68;;;5.40;99.90;;;;;;5098841;28;20039;-59
2023/01/10 08:03:36;;;;;;;23.60;5.80;;;5.50;99.90;;;;;;5101500;28;20028;-57
2023/01/10 08:06:04;;;;;;;21.77;6.30;;;5.40;99.90;;;;;;5100032;28;20075;-55
2023/01/10 08:08:31;;;;;;;23.95;6.00;;;5.30;99.90;;;;;;5078683;28;20123;-59
2023/01/10 08:10:58;;;;;;;19.05;5.03;;;5.50;99.90;;;;;;5094150;28;20036;-57
2023/01/10 08:13:24;;;;;;;20.35;5.57;;;5.40;99.90;;;;;;5102836;28;20055;-59
2023/01/10 08:15:51;;;;;;;24.30;6.18;;;5.60;99.90;;;;;;5101412;28;20095;-59
2023/01/10 08:18:17;;;;;;;21.60;5.88;;;5.50;99.90;;;;;;5101018;28;20764;-59
2023/01/10 08:20:45;;;;;;;23.25;5.90;;;5.50;99.90;;;;;;5099462;28;20472;-58
2023/01/10 08:23:11;;;;;;;33.60;6.10;;;5.80;99.90;;;;;;5075793;28;20544;-60
2023/01/10 08:25:36;;;;;;;30.45;6.07;;;5.80;99.90;;;;;;5097568;28;20139;-58
2023/01/10 08:28:02;;;;;;;23.35;6.00;;;5.80;99.90;;;;;;5102097;28;20410;-57
2023/01/10 08:30:28;;;;;;;26.25;6.28;;;5.90;99.90;;;;;;5080624;28;20117;-59
2023/01/10 08:32:53;;;;;;;25.67;6.00;;;6.00;99.90;;;;;;5102816;28;20078;-59
2023/01/10 08:35:23;;;;;;;29.88;6.40;;;5.90;99.90;;;;;;5090380;28;20109;-59
2023/01/10 08:37:48;;;;;;;26.77;5.70;;;6.00;99.90;;;;;;5093153;28;20126;-58
2023/01/10 08:40:19;;;;;;;26.75;6.35;;;6.00;99.90;;;;;;5095983;28;20126;-58
2023/01/10 08:42:45;;;;;;;28.02;5.72;;;6.20;99.90;;;;;;5091702;28;20044;-58
2023/01/10 08:45:11;;;;;;;26.67;6.25;;;6.10;99.90;;;;;;5096560;28;20032;-58
2023/01/10 08:47:36;;;;;;;22.30;6.25;;;6.30;99.90;;;;;;5092258;28;20028;-60
2023/01/10 08:50:02;;;;;;;23.48;6.00;;;6.20;99.90;;;;;;5089177;28;20109;-59
2023/01/10 08:52:27;;;;;;;27.27;7.05;;;6.40;99.90;;;;;;5096147;28;20471;-59
2023/01/10 08:54:53;;;;;;;25.65;6.28;;;6.30;99.90;;;;;;5093590;28;20452;-57
2023/01/10 08:57:18;;;;;;;21.40;6.13;;;6.30;99.90;;;;;;5094434;28;20046;-58
2023/01/10 08:59:44;;;;;;;21.23;5.72;;;6.50;99.90;;;;;;5097108;28;20046;-56
2023/01/10 09:02:13;;;;;;;21.52;5.82;;;6.40;99.90;;;;;;5094083;28;20109;-58
2023/01/10 09:04:38;;;;;;;22.27;6.60;;;6.50;99.90;;;;;;5089022;28;20424;-58
2023/01/10 09:07:04;;;;;;;18.20;5.82;;;6.50;99.90;;;;;;5091844;28;20475;-56
2023/01/10 09:09:29;;;;;;;25.60;5.93;;;6.60;99.90;;;;;;5096792;28;20452;-56
2023/01/10 09:11:56;;;;;;;23.70;6.15;;;6.50;99.90;;;;;;5088141;28;20043;-57
2023/01/10 09:14:21;;;;;;;23.13;6.00;;;6.60;99.90;;;;;;5094767;28;20036;-58
2023/01/10 09:16:50;;;;;;;29.40;6.63;;;6.60;99.90;;;;;;5095056;28;20043;-58
2023/01/10 09:19:16;;;;;;;23.70;5.95;;;6.70;99.90;;;;;;5091836;28;20032;-58
2023/01/10 09:21:41;;;;;;;20.08;6.25;;;6.80;99.90;;;;;;5085036;28;20428;-58
2023/01/10 09:24:07;;;;;;;26.83;6.40;;;6.70;99.90;;;;;;5089141;28;20047;-57
2023/01/10 09:26:33;;;;;;;23.63;5.85;;;6.80;99.90;;;;;;5094668;28;20119;-59
2023/01/10 09:28:58;;;;;;;23.58;6.68;;;6.80;99.90;;;;;;5081379;28;20043;-59
2023/01/10 09:31:24;;;;;;;24.33;6.80;;;6.90;99.90;;;;;;5094114;28;20039;-60
2023/01/10 09:33:49;;;;;;;24.23;6.63;;;7.00;99.90;;;;;;5080300;28;20067;-57
2023/01/10 09:36:22;;;;;;;21.52;6.47;;;6.90;99.90;;;;;;5070273;28;20045;-57
2023/01/10 09:38:54;;;;;;;25.52;6.32;;;7.00;99.90;;;;;;5068895;28;20561;-59
2023/01/10 09:41:22;;;;;;;26.17;6.60;;;6.90;99.90;;;;;;5071490;28;20119;-56
2023/01/10 09:43:54;;;;;;;22.35;6.10;;;7.00;99.90;;;;;;5070984;28;20044;-58
2023/01/10 09:46:33;;;;;;;32.50;7.60;;;7.00;99.90;;;;;;5065444;28;20025;-58
2023/01/10 09:49:28;;;;;;;29.30;6.75;;;7.00;99.90;;;;;;5074152;28;20119;-58
2023/01/10 09:51:55;;;;;;;;;;;7.00;99.90;;;;;;5042336;28;20488;-60
2023/01/10 09:54:30;;;;;;;33.25;8.25;;;7.00;99.90;;;;;;5069437;28;20345;-57
2023/01/10 09:56:59;;;;;;;25.25;7.03;;;7.00;99.90;;;;;;5072196;28;20358;-56
2023/01/10 09:59:36;;;;;;;25.13;7.85;;;7.10;99.90;;;;;;5070133;28;20037;-59
2023/01/10 10:02:20;;;;;;;35.90;8.00;;;7.10;99.90;;;;;;5069043;28;20068;-54
2023/01/10 10:04:58;;;;;;;24.60;7.50;;;7.10;99.90;;;;;;5070988;28;20035;-57
2023/01/10 10:07:23;;;;;;;25.73;7.50;;;7.10;99.90;;;;;;5066418;28;20124;-59
2023/01/10 10:09:49;;;;;;;32.67;8.68;;;7.10;99.90;;;;;;5069529;28;20116;-59
2023/01/10 10:12:29;;;;;;;25.52;7.63;;;7.10;99.90;;;;;;5068881;28;20047;-60
2023/01/10 10:15:14;;;;;;;26.92;8.05;;;7.10;99.90;;;;;;5069643;28;20048;-59
2023/01/10 10:18:07;;;;;;;22.92;7.15;;;7.10;99.90;;;;;;5066400;28;20412;-60
2023/01/10 10:21:00;;;;;;;27.77;7.47;;;7.20;99.90;;;;;;5070534;28;20071;-58
2023/01/10 10:23:56;;;;;;;24.38;7.18;;;7.10;99.90;;;;;;5069156;28;20036;-59
2023/01/10 10:26:31;;;;;;;24.98;7.65;;;7.10;99.90;;;;;;5071850;28;20044;-58
2023/01/10 10:29:11;;;;;;;24.00;7.80;;;7.20;99.90;;;;;;5071258;28;20032;-60
2023/01/10 10:31:56;;;;;;;25.25;8.43;;;7.20;99.90;;;;;;5067346;28;20055;-59
2023/01/10 10:34:44;;;;;;;29.25;8.50;;;7.10;99.90;;;;;;5068522;28;20346;-59
2023/01/10 10:37:25;;;;;;;22.35;7.50;;;7.10;99.90;;;;;;5068030;28;20119;-58
2023/01/10 10:39:55;;;;;;;23.98;7.72;;;7.10;99.90;;;;;;5069385;28;20044;-57
2023/01/10 10:42:30;;;;;;;23.05;7.72;;;7.10;99.90;;;;;;5064942;28;20139;-59
2023/01/10 10:45:07;;;;;;;26.25;8.07;;;7.10;99.90;;;;;;5068356;28;20353;-59
2023/01/10 10:47:37;;;;;;;28.15;8.75;;;7.10;99.90;;;;;;5068781;28;20334;-58
2023/01/10 10:50:32;;;;;;;28.10;8.23;;;7.10;99.90;;;;;;5069729;28;20028;-56
2023/01/10 10:53:01;;;;;;;27.42;8.32;;;7.10;99.90;;;;;;5066294;28;20032;-60
2023/01/10 10:55:35;;;;;;;20.52;7.20;;;7.00;99.90;;;;;;5069045;28;20037;-60
2023/01/10 10:58:04;;;;;;;25.70;7.15;;;7.10;99.90;;;;;;5068664;28;20144;-59
2023/01/10 11:00:29;;;;;;;25.83;7.30;;;7.00;99.90;;;;;;5066354;28;20672;-60
2023/01/10 11:03:06;;;;;;;27.63;8.02;;;7.10;99.90;;;;;;5069695;28;20037;-57
2023/01/10 11:05:38;;;;;;;25.00;7.75;;;7.10;99.90;;;;;;5068841;28;20049;-58
2023/01/10 11:08:14;;;;;;;25.00;8.07;;;7.00;99.90;;;;;;5064949;28;20036;-58
2023/01/10 11:10:43;;;;;;;26.45;7.63;;;7.00;99.90;;;;;;5065725;28;20048;-57
2023/01/10 11:13:31;;;;;;;25.13;7.47;;;7.10;99.90;;;;;;5069870;28;20052;-59
2023/01/10 11:15:57;;;;;;;23.27;7.18;;;7.10;99.90;;;;;;5068117;28;20032;-59
2023/01/10 11:18:27;;;;;;;30.30;8.20;;;7.20;99.90;;;;;;5067428;28;20033;-59
2023/01/10 11:21:07;;;;;;;19.92;6.70;;;7.20;99.90;;;;;;5065400;28;20120;-58
2023/01/10 11:23:42;;;;;;;26.98;7.10;;;7.20;99.90;;;;;;5066729;28;20453;-59
2023/01/10 11:26:22;;;;;;;21.20;6.70;;;7.20;99.90;;;;;;5072255;28;20032;-59
2023/01/10 11:28:50;;;;;;;25.33;6.45;;;7.20;99.90;;;;;;5066163;28;20044;-59
2023/01/10 11:31:36;;;;;;;22.10;6.90;;;7.10;99.90;;;;;;5064370;28;20082;-58
2023/01/10 11:34:17;;;;;;;23.70;7.00;;;7.20;99.90;;;;;;5080297;28;20048;-58
2023/01/10 11:37:05;;;;;;;20.45;6.53;;;7.10;99.90;;;;;;5089033;28;20032;-58
2023/01/10 11:39:31;;;;;;;23.38;6.80;;;7.20;99.90;;;;;;5087324;28;20143;-59
2023/01/10 11:42:23;;;;;;;24.45;6.85;;;7.20;99.90;;;;;;5083367;28;20138;-59
2023/01/10 11:44:50;;;;;;;23.10;7.35;;;7.20;99.90;;;;;;5087026;28;20115;-57
2023/01/10 11:47:19;;;;;;;25.42;7.85;;;7.20;99.90;;;;;;5086520;28;20047;-59
2023/01/10 11:49:46;;;;;;;22.92;7.40;;;7.20;99.90;;;;;;5085291;28;20094;-58
2023/01/10 11:52:19;;;;;;;24.40;7.32;;;7.10;99.90;;;;;;5088287;28;20088;-57
2023/01/10 11:54:45;;;;;;;24.90;7.13;;;7.10;99.90;;;;;;5084453;28;20044;-59
2023/01/10 11:57:16;;;;;;;24.60;7.25;;;7.20;99.90;;;;;;5086857;28;20048;-59
2023/01/10 11:59:57;;;;;;;26.58;7.10;;;7.20;99.90;;;;;;5087348;28;20036;-56
2023/01/10 12:02:29;;;;;;;24.10;7.25;;;7.20;99.90;;;;;;5086476;28;20047;-59
2023/01/10 12:04:58;;;;;;;24.38;6.88;;;7.10;99.90;;;;;;5087521;28;20097;-57
2023/01/10 12:07:23;;;;;;;24.58;7.38;;;7.20;99.90;;;;;;5086868;28;20141;-59
2023/01/10 12:10:00;;;;;;;28.13;7.28;;;7.20;99.90;;;;;;5086603;28;20474;-59
2023/01/10 12:12:28;;;;;;;21.77;7.15;;;7.10;99.90;;;;;;5082769;28;20043;-58
2023/01/10 12:14:56;;;;;;;20.83;6.82;;;7.10;99.90;;;;;;5087524;28;20814;-58
2023/01/10 12:17:32;;;;;;;22.92;6.60;;;7.00;99.90;;;;;;5084872;28;20036;-58
2023/01/10 12:20:00;;;;;;;22.83;6.78;;;7.10;99.90;;;;;;5087115;28;20033;-59
2023/01/10 12:22:36;;;;;;;23.13;6.35;;;7.00;99.90;;;;;;5088376;28;20039;-57
2023/01/10 12:25:14;;;;;;;27.38;7.28;;;7.00;99.90;;;;;;5086846;28;20036;-58
2023/01/10 12:27:41;;;;;;;23.40;6.35;;;6.90;99.90;;;;;;5084040;28;20341;-58
2023/01/10 12:30:16;;;;;;;25.08;6.97;;;7.00;99.90;;;;;;5086446;28;20360;-60
2023/01/10 12:32:51;;;;;;;21.73;6.38;;;7.00;99.90;;;;;;5084804;28;20165;-59
2023/01/10 12:35:34;;;;;;;25.95;7.40;;;7.00;99.90;;;;;;5064703;28;20079;-60
2023/01/10 12:41:09;;;;;;;22.25;6.45;;;6.90;99.90;;;;;;5024909;28;20492;-60
2023/01/10 12:46:48;;;;;;;20.05;6.72;;;6.90;99.90;;;;;;5001272;28;20453;-58
2023/01/10 12:49:27;;;;;;;23.73;7.03;;;6.90;99.90;;;;;;5066790;28;20037;-57
2023/01/10 12:52:01;;;;;;;20.83;5.93;;;7.00;99.90;;;;;;5067139;28;20412;-60
2023/01/10 12:54:29;;;;;;;19.50;5.97;;;6.90;99.90;;;;;;5067189;28;20041;-58
2023/01/10 12:57:01;;;;;;;23.83;6.72;;;6.90;99.90;;;;;;5066460;28;20044;-58
2023/01/10 12:59:38;;;;;;;18.13;6.05;;;6.90;99.90;;;;;;5062431;28;20110;-59
2023/01/10 13:02:12;;;;;;;25.52;6.85;;;6.80;99.90;;;;;;5066602;28;20075;-58
2023/01/10 13:04:40;;;;;;;28.50;6.75;;;6.80;99.90;;;;;;5066571;28;20112;-58
2023/01/10 13:07:09;;;;;;;25.55;6.78;;;6.80;99.90;;;;;;5064783;28;20040;-59
2023/01/10 13:09:36;;;;;;;23.17;6.38;;;6.80;99.90;;;;;;5066211;28;20041;-58
2023/01/10 13:12:34;;;;;;;22.52;5.43;;;6.80;99.90;;;;;;5065252;28;20041;-59
2023/01/10 13:15:25;;;;;;;25.52;6.57;;;6.80;99.90;;;;;;5063771;28;20054;-56
2023/01/10 13:17:57;;;;;;;23.00;5.90;;;6.80;99.90;;;;;;5068231;28;20041;-59
2023/01/10 13:20:25;;;;;;;21.65;6.03;;;6.90;99.90;;;;;;5067189;28;20071;-60
2023/01/10 13:22:56;;;;;;;23.90;6.68;;;6.80;99.90;;;;;;5065303;28;20033;-57