Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:40;;;;;;;52.03;40.65;;;;;;;;;;4892533;29;20397;-80
2021/12/27 00:03:08;;;;;;;55.55;39.47;;;;;;;;;;4891032;29;20385;-81
2021/12/27 00:05:34;;;;;;;54.25;38.35;;;;;;;;;;4873870;29;20405;-81
2021/12/27 00:08:00;;;;;;;56.97;39.20;;;;;;;;;;4891735;29;20820;-82
2021/12/27 00:10:30;;;;;;;54.77;39.53;;;;;;;;;;4854809;29;20933;-81
2021/12/27 00:12:57;;;;;;;53.60;38.65;;;;;;;;;;4891324;29;20417;-83
2021/12/27 00:15:23;;;;;;;52.70;38.72;;;;;;;;;;4872684;29;20401;-80
2021/12/27 00:17:49;;;;;;;55.80;39.53;;;;;;;;;;4890283;29;20392;-82
2021/12/27 00:20:16;;;;;;;53.03;38.95;;;;;;;;;;4873564;29;20406;-83
2021/12/27 00:22:43;;;;;;;54.90;39.47;;;;;;;;;;4891081;29;20395;-81
2021/12/27 00:25:10;;;;;;;52.92;37.95;;;;;;;;;;4905095;29;20392;-81
2021/12/27 00:27:36;;;;;;;54.10;38.53;;;;;;;;;;4875155;29;21239;-81
2021/12/27 00:30:02;;;;;;;52.20;38.22;;;;;;;;;;4891613;29;20450;-83
2021/12/27 00:32:28;;;;;;;49.55;36.75;;;;;;;;;;4874024;29;20405;-81
2021/12/27 00:34:54;;;;;;;51.10;35.67;;;;;;;;;;4874181;29;20428;-81
2021/12/27 00:37:20;;;;;;;50.88;36.70;;;;;;;;;;4873964;29;20432;-83
2021/12/27 00:39:46;;;;;;;52.33;37.63;;;;;;;;;;4893470;29;20381;-81
2021/12/27 00:42:13;;;;;;;49.63;36.70;;;;;;;;;;4893711;29;20558;-80
2021/12/27 00:44:39;;;;;;;49.90;37.95;;;;;;;;;;4893555;29;20400;-82
2021/12/27 00:47:05;;;;;;;53.85;37.53;;;;;;;;;;4893314;29;20377;-82
2021/12/27 00:49:31;;;;;;;51.13;36.13;;;;;;;;;;4884781;29;20393;-83
2021/12/27 00:51:57;;;;;;;52.20;37.60;;;;;;;;;;4893895;29;20381;-83
2021/12/27 00:54:23;;;;;;;50.40;37.42;;;;;;;;;;4893058;29;20927;-82
2021/12/27 00:56:49;;;;;;;50.95;36.00;;;;;;;;;;4882347;29;20445;-81
2021/12/27 00:59:15;;;;;;;48.10;36.05;;;;;;;;;;4893229;29;20404;-80
2021/12/27 01:01:41;;;;;;;48.20;36.63;;;;;;;;;;4893153;29;21134;-83
2021/12/27 01:04:07;;;;;;;52.00;37.65;;;;;;;;;;4883784;29;20904;-82
2021/12/27 01:06:33;;;;;;;50.37;37.00;;;;;;;;;;4880017;29;20421;-81
2021/12/27 01:09:00;;;;;;;50.78;37.33;;;;;;;;;;4879670;29;20429;-82
2021/12/27 01:11:41;;;;;;;51.42;36.90;;;;;;;;;;4893629;29;20797;-82
2021/12/27 01:14:27;;;;;;;50.88;36.47;;;;;;;;;;4889299;29;20481;-81
2021/12/27 01:16:54;;;;;;;48.63;37.33;;;;;;;;;;4891705;29;20929;-81
2021/12/27 01:19:20;;;;;;;51.63;37.88;;;;;;;;;;4893348;29;20476;-81
2021/12/27 01:21:45;;;;;;;53.45;38.67;;;;;;;;;;4890985;29;20541;-82
2021/12/27 01:24:11;;;;;;;51.70;38.43;;;;;;;;;;4893197;29;20900;-81
2021/12/27 01:26:38;;;;;;;53.10;38.05;;;;;;;;;;4892997;29;20421;-80
2021/12/27 01:29:07;;;;;;;56.33;39.58;;;;;;;;;;4893921;29;20428;-82
2021/12/27 01:31:33;;;;;;;52.78;37.92;;;;;;;;;;4894054;29;20424;-81
2021/12/27 01:33:59;;;;;;;56.78;39.15;;;;;;;;;;4893665;29;20431;-81
2021/12/27 01:36:31;;;;;;;52.30;38.95;;;;;;;;;;4893016;29;20393;-82
2021/12/27 01:38:57;;;;;;;53.08;39.53;;;;;;;;;;4893598;29;20432;-81
2021/12/27 01:41:23;;;;;;;53.43;38.87;;;;;;;;;;4893172;29;20515;-81
2021/12/27 01:43:49;;;;;;;53.90;39.13;;;;;;;;;;4876782;29;21121;-80
2021/12/27 01:46:17;;;;;;;55.65;39.72;;;;;;;;;;4893694;29;20424;-81
2021/12/27 01:48:47;;;;;;;53.17;39.42;;;;;;;;;;4891836;29;20394;-81
2021/12/27 01:51:16;;;;;;;57.13;40.47;;;;;;;;;;4893355;29;20938;-82
2021/12/27 01:53:44;;;;;;;56.15;40.25;;;;;;;;;;4877320;29;20421;-82
2021/12/27 01:56:11;;;;;;;54.97;39.35;;;;;;;;;;4876670;29;20420;-81
2021/12/27 01:58:37;;;;;;;55.40;39.65;;;;;;;;;;4894946;29;20392;-80
2021/12/27 02:01:04;;;;;;;55.08;40.00;;;;;;;;;;4876081;29;20397;-81
2021/12/27 02:03:31;;;;;;;56.67;40.58;;;;;;;;;;4874097;29;20391;-81
2021/12/27 02:05:57;;;;;;;56.22;39.90;;;;;;;;;;4879968;29;20403;-83
2021/12/27 02:08:23;;;;;;;60.00;41.22;;;;;;;;;;4882057;29;20405;-82
2021/12/27 02:10:49;;;;;;;56.70;40.90;;;;;;;;;;4882618;29;20816;-81
2021/12/27 02:13:16;;;;;;;55.38;40.95;;;;;;;;;;4895651;29;20423;-81
2021/12/27 02:15:42;;;;;;;57.75;41.35;;;;;;;;;;4896160;29;20428;-82
2021/12/27 02:18:11;;;;;;;60.58;42.88;;;;;;;;;;4896894;29;20400;-81
2021/12/27 02:20:38;;;;;;;57.17;41.10;;;;;;;;;;4884439;29;20496;-82
2021/12/27 02:23:10;;;;;;;57.75;41.20;;;;;;;;;;4896218;29;20448;-79
2021/12/27 02:25:36;;;;;;;58.97;42.90;;;;;;;;;;4879927;29;20400;-78
2021/12/27 02:28:04;;;;;;;59.47;43.20;;;;;;;;;;4879515;29;20413;-80
2021/12/27 02:30:30;;;;;;;57.88;41.88;;;;;;;;;;4896284;29;20398;-81
2021/12/27 02:33:03;;;;;;;59.20;43.50;;;;;;;;;;4896957;29;20508;-79
2021/12/27 02:35:31;;;;;;;63.37;43.20;;;;;;;;;;4879928;29;20389;-78
2021/12/27 02:37:58;;;;;;;59.25;43.03;;;;;;;;;;4897407;29;20377;-78
2021/12/27 02:40:25;;;;;;;61.13;43.65;;;;;;;;;;4879171;29;20413;-78
2021/12/27 02:42:59;;;;;;;62.97;43.20;;;;;;;;;;4879245;29;20940;-79
2021/12/27 02:45:27;;;;;;;60.10;42.75;;;;;;;;;;4879020;29;20512;-78
2021/12/27 02:47:53;;;;;;;60.88;44.05;;;;;;;;;;4895514;29;20396;-79
2021/12/27 02:50:20;;;;;;;60.85;42.97;;;;;;;;;;4897032;29;20392;-79
2021/12/27 02:52:47;;;;;;;66.22;46.25;;;;;;;;;;4878482;29;20935;-79
2021/12/27 02:55:15;;;;;;;64.93;46.17;;;;;;;;;;4896296;29;20400;-80
2021/12/27 02:57:42;;;;;;;61.20;43.88;;;;;;;;;;4896127;29;20640;-77
2021/12/27 03:00:15;;;;;;;62.23;44.67;;;;;;;;;;4879122;29;20398;-81
2021/12/27 03:02:42;;;;;;;62.83;45.25;;;;;;;;;;4880868;29;20393;-78
2021/12/27 03:05:08;;;;;;;60.95;44.05;;;-5.30;99.90;;;;;;4897019;29;20397;-79
2021/12/27 03:07:36;;;;;;;65.43;45.60;;;;;;;;;;4897534;29;20393;-79
2021/12/27 03:10:03;;;;;;;64.28;45.50;;;-5.30;99.90;;;;;;4881432;29;20971;-82
2021/12/27 03:12:28;;;;;;;63.75;44.95;;;-4.90;99.90;;;;;;4869755;29;20488;-78
2021/12/27 03:14:55;;;;;;;60.30;43.50;;;-5.20;99.90;;;;;;4895374;29;20401;-78
2021/12/27 03:17:21;;;;;;;67.45;45.63;;;;;;;;;;4896362;29;20389;-78
2021/12/27 03:19:47;;;;;;;64.93;45.90;;;-5.00;99.90;;;;;;4896605;29;20449;-81
2021/12/27 03:22:13;;;;;;;63.10;45.90;;;-5.10;99.90;;;;;;4895073;29;20397;-79
2021/12/27 03:24:38;;;;;;;58.77;44.03;;;-5.00;99.90;;;;;;4896631;29;20409;-78
2021/12/27 03:27:04;;;;;;;65.07;46.00;;;-5.00;99.90;;;;;;4882033;29;20426;-77
2021/12/27 03:29:29;;;;;;;65.27;46.13;;;-4.90;99.90;;;;;;4865274;29;20405;-80
2021/12/27 03:31:57;;;;;;;62.73;45.23;;;-5.00;99.90;;;;;;4880745;29;20491;-78
2021/12/27 03:34:24;;;;;;;65.10;46.97;;;;;;;;;;4880782;29;20500;-79
2021/12/27 03:36:50;;;;;;;65.07;45.50;;;;;;;;;;4881177;29;20469;-78
2021/12/27 03:39:16;;;;;;;63.95;47.00;;;-5.00;99.90;;;;;;4879347;29;20472;-78
2021/12/27 03:41:42;;;;;;;61.47;45.60;;;-5.10;99.90;;;;;;4879206;29;20923;-80
2021/12/27 03:44:07;;;;;;;66.23;46.30;;;-5.10;99.90;;;;;;4880444;29;20475;-78
2021/12/27 03:46:33;;;;;;;62.77;46.20;;;-4.90;99.90;;;;;;4898270;29;20526;-78
2021/12/27 03:48:59;;;;;;;67.23;46.73;;;-4.90;99.90;;;;;;4881336;29;21004;-78
2021/12/27 03:51:25;;;;;;;65.07;47.27;;;;;;;;;;4882709;29;20427;-80
2021/12/27 03:53:52;;;;;;;66.05;47.08;;;;;;;;;;4880805;29;20431;-80
2021/12/27 03:56:22;;;;;;;67.30;46.97;;;-5.00;99.90;;;;;;4899168;29;20393;-80
2021/12/27 03:59:19;;;;;;;63.92;46.60;;;;;;;;;;4879526;29;20421;-78
2021/12/27 04:01:44;;;;;;;64.40;46.25;;;;;;;;;;4899659;29;20397;-78
2021/12/27 04:04:11;;;;;;;65.47;47.42;;;;;;;;;;4879817;29;20394;-79
2021/12/27 04:06:37;;;;;;;62.28;45.10;;;;;;;;;;4881927;29;20389;-79
2021/12/27 04:09:04;;;;;;;65.55;46.67;;;;;;;;;;4880438;29;20468;-78
2021/12/27 04:11:31;;;;;;;66.78;46.78;;;-4.70;99.90;;;;;;4898605;29;20397;-78
2021/12/27 04:13:58;;;;;;;64.47;45.33;;;-4.70;99.90;;;;;;4881758;29;20472;-81
2021/12/27 04:16:24;;;;;;;64.85;46.72;;;-4.60;99.90;;;;;;4880736;29;20403;-81
2021/12/27 04:18:50;;;;;;;62.20;45.67;;;-4.50;99.90;;;;;;4879270;29;20473;-78
2021/12/27 04:21:15;;;;;;;65.93;45.97;;;-4.60;99.90;;;;;;4898783;29;20389;-78
2021/12/27 04:23:41;;;;;;;64.57;45.80;;;-4.70;99.90;;;;;;4897242;29;20421;-80
2021/12/27 04:26:07;;;;;;;65.17;45.73;;;-4.50;99.90;;;;;;4882046;29;20426;-78
2021/12/27 04:28:33;;;;;;;64.35;46.03;;;-4.50;99.90;;;;;;4899428;29;20461;-78
2021/12/27 04:31:01;;;;;;;62.88;44.10;;;-4.50;99.90;;;;;;4885199;29;20400;-79
2021/12/27 04:33:27;;;;;;;64.45;46.25;;;-4.50;99.90;;;;;;4884743;29;20908;-79
2021/12/27 04:35:52;;;;;;;65.33;45.23;;;-4.40;99.90;;;;;;4882026;29;20509;-78
2021/12/27 04:38:18;;;;;;;62.25;44.70;;;-4.40;99.90;;;;;;4883899;29;20404;-80
2021/12/27 04:40:47;;;;;;;64.20;45.13;;;-4.50;99.90;;;;;;4898848;29;20407;-79
2021/12/27 04:43:15;;;;;;;59.88;43.42;;;-4.50;99.90;;;;;;4885118;29;20417;-78
2021/12/27 04:45:42;;;;;;;62.58;45.30;;;-4.50;99.90;;;;;;4884874;29;20429;-78
2021/12/27 04:48:08;;;;;;;64.35;44.95;;;-4.40;99.90;;;;;;4900274;29;20393;-79
2021/12/27 04:50:34;;;;;;;64.60;45.95;;;-4.40;99.90;;;;;;4900847;29;20480;-79
2021/12/27 04:53:00;;;;;;;63.70;45.15;;;-4.40;99.90;;;;;;4900641;29;20859;-78
2021/12/27 04:55:27;;;;;;;62.38;45.88;;;-4.40;99.90;;;;;;4901523;29;20404;-79
2021/12/27 04:57:53;;;;;;;60.85;43.92;;;-4.40;99.90;;;;;;4903452;29;20409;-79
2021/12/27 05:00:19;;;;;;;62.28;45.35;;;-4.30;99.90;;;;;;4900808;29;20397;-78
2021/12/27 05:02:45;;;;;;;64.18;45.95;;;-4.20;99.90;;;;;;4901212;29;20741;-78
2021/12/27 05:05:11;;;;;;;64.57;45.00;;;-4.20;99.90;;;;;;4884814;29;20448;-78
2021/12/27 05:07:36;;;;;;;62.80;45.57;;;-4.20;99.90;;;;;;4887113;29;20449;-79
2021/12/27 05:10:03;;;;;;;63.80;45.00;;;-4.20;99.90;;;;;;4884243;29;20926;-78
2021/12/27 05:12:29;;;;;;;64.07;46.45;;;-4.00;99.90;;;;;;4902447;29;20401;-79
2021/12/27 05:14:54;;;;;;;61.25;45.72;;;-4.20;99.90;;;;;;4900095;29;20393;-79
2021/12/27 05:17:20;;;;;;;68.35;46.75;;;-4.20;99.90;;;;;;4885239;29;20425;-79
2021/12/27 05:19:46;;;;;;;64.65;46.33;;;-4.20;99.90;;;;;;4900781;29;20880;-79
2021/12/27 05:22:11;;;;;;;65.60;46.70;;;-4.10;99.90;;;;;;4899905;29;20401;-80
2021/12/27 05:24:37;;;;;;;64.80;45.55;;;-4.10;99.90;;;;;;4883291;29;20394;-81
2021/12/27 05:27:03;;;;;;;62.45;46.13;;;-4.20;99.90;;;;;;4902446;29;20717;-79
2021/12/27 05:29:29;;;;;;;63.15;46.97;;;-4.00;99.90;;;;;;4902158;29;20456;-79
2021/12/27 05:31:58;;;;;;;66.13;45.90;;;-3.60;99.90;;;;;;4884321;29;20404;-78
2021/12/27 05:34:24;;;;;;;65.57;45.53;;;-4.10;99.90;;;;;;4881891;29;20417;-80
2021/12/27 05:36:50;;;;;;;65.03;46.50;;;-4.10;99.90;;;;;;4899194;29;20397;-79
2021/12/27 05:39:22;;;;;;;64.10;46.37;;;-4.20;99.90;;;;;;4901660;29;20397;-79
2021/12/27 05:41:48;;;;;;;66.85;47.30;;;-4.20;99.90;;;;;;4884134;29;20413;-79
2021/12/27 05:44:15;;;;;;;66.28;47.10;;;-4.10;99.90;;;;;;4884484;29;20428;-79
2021/12/27 05:46:41;;;;;;;64.93;46.08;;;-4.10;99.90;;;;;;4905705;29;20405;-78
2021/12/27 05:49:07;;;;;;;65.45;46.95;;;-4.10;99.90;;;;;;4907216;29;20420;-81
2021/12/27 05:51:33;;;;;;;67.13;47.22;;;-4.10;99.90;;;;;;4887899;29;20401;-79
2021/12/27 05:54:00;;;;;;;62.67;45.38;;;;;;;;;;4890020;29;20912;-80
2021/12/27 05:56:29;;;;;;;65.35;46.50;;;;;;;;;;4907117;29;20425;-79
2021/12/27 05:58:56;;;;;;;67.00;46.17;;;;;;;;;;4890012;29;20409;-80
2021/12/27 06:01:23;;;;;;;65.47;46.03;;;;;;;;;;4889414;29;20401;-78
2021/12/27 06:03:50;;;;;;;63.70;46.77;;;;;;;;;;4906181;29;20382;-78
2021/12/27 06:06:16;;;;;;;65.85;45.53;;;-3.80;99.90;;;;;;4906319;29;20469;-80
2021/12/27 06:08:43;;;;;;;64.05;45.47;;;;;;;;;;4906712;29;20437;-79
2021/12/27 06:11:10;;;;;;;66.28;46.03;;;;;;;;;;4906273;29;20460;-78
2021/12/27 06:13:37;;;;;;;66.67;47.53;;;;;;;;;;4907168;29;21009;-79
2021/12/27 06:16:04;;;;;;;67.90;47.15;;;;;;;;;;4906118;29;20393;-80
2021/12/27 06:18:31;;;;;;;63.30;45.17;;;;;;;;;;4886707;29;20402;-79
2021/12/27 06:20:58;;;;;;;66.45;46.50;;;;;;;;;;4905297;29;20397;-79
2021/12/27 06:23:25;;;;;;;66.35;46.03;;;;;;;;;;4902876;29;20389;-80
2021/12/27 06:25:52;;;;;;;65.38;47.00;;;;;;;;;;4904659;29;20884;-79
2021/12/27 06:28:21;;;;;;;65.47;45.72;;;;;;;;;;4888915;29;20390;-79
2021/12/27 06:30:49;;;;;;;63.85;45.50;;;;;;;;;;4907108;29;20448;-79
2021/12/27 06:33:15;;;;;;;66.68;47.33;;;;;;;;;;4886940;29;20919;-79
2021/12/27 06:35:42;;;;;;;69.07;45.38;;;;;;;;;;4888488;29;20438;-79
2021/12/27 06:38:10;;;;;;;66.97;46.38;;;;;;;;;;4903702;29;20420;-79
2021/12/27 06:40:38;;;;;;;65.93;47.00;;;;;;;;;;4904395;29;20721;-79
2021/12/27 06:43:09;;;;;;;63.37;46.57;;;;;;;;;;4887119;29;20492;-79
2021/12/27 06:45:38;;;;;;;64.90;46.20;;;;;;;;;;4885827;29;20409;-79
2021/12/27 06:48:08;;;;;;;64.18;45.92;;;;;;;;;;4886528;29;20397;-79
2021/12/27 06:50:37;;;;;;;63.40;46.00;;;;;;;;;;4904177;29;20400;-79
2021/12/27 06:53:05;;;;;;;63.08;46.10;;;;;;;;;;4903654;29;21109;-79
2021/12/27 06:55:35;;;;;;;64.28;45.33;;;;;;;;;;4886682;29;20393;-78
2021/12/27 06:58:03;;;;;;;64.77;46.50;;;;;;;;;;4886550;29;20464;-79
2021/12/27 07:00:29;;;;;;;65.47;46.35;;;;;;;;;;4884809;29;20552;-79
2021/12/27 07:02:55;;;;;;;69.57;47.65;;;;;;;;;;4887097;29;20504;-79
2021/12/27 07:05:21;;;;;;;64.30;47.37;;;;;;;;;;4887887;29;20437;-80
2021/12/27 07:07:48;;;;;;;66.85;46.58;;;;;;;;;;4886311;29;20805;-79
2021/12/27 07:10:16;;;;;;;67.17;48.30;;;;;;;;;;4904631;29;20467;-79
2021/12/27 07:12:42;;;;;;;66.22;48.35;;;;;;;;;;4904131;29;20396;-79
2021/12/27 07:15:09;;;;;;;66.50;47.92;;;;;;;;;;4887142;29;20827;-79
2021/12/27 07:17:35;;;;;;;63.78;48.25;;;;;;;;;;4886508;29;20425;-79
2021/12/27 07:20:01;;;;;;;69.90;49.30;;;;;;;;;;4886563;29;20907;-81
2021/12/27 07:22:27;;;;;;;71.03;48.72;;;;;;;;;;4884490;29;20951;-79
2021/12/27 07:24:53;;;;;;;68.45;49.80;;;;;;;;;;4903057;29;20401;-81
2021/12/27 07:27:19;;;;;;;71.47;52.22;;;;;;;;;;4885751;29;20456;-80
2021/12/27 07:29:45;;;;;;;69.90;50.70;;;;;;;;;;4900689;29;20907;-80
2021/12/27 07:32:11;;;;;;;66.87;50.40;;;;;;;;;;4884748;29;20401;-79
2021/12/27 07:34:37;;;;;;;72.03;52.08;;;;;;;;;;4883228;29;20428;-82
2021/12/27 07:37:03;;;;;;;68.18;51.45;;;;;;;;;;4882457;29;20457;-82
2021/12/27 07:39:31;;;;;;;70.97;50.67;;;;;;;;;;4898653;29;20461;-79
2021/12/27 07:41:57;;;;;;;71.55;52.25;;;;;;;;;;4880755;29;20768;-80
2021/12/27 07:44:23;;;;;;;70.65;50.25;;;;;;;;;;4896261;29;20828;-80
2021/12/27 07:46:49;;;;;;;70.93;50.37;;;;;;;;;;4881540;29;20397;-81
2021/12/27 07:49:16;;;;;;;69.38;50.97;;;;;;;;;;4897267;29;20416;-78
2021/12/27 07:51:42;;;;;;;66.45;51.05;;;;;;;;;;4880221;29;20405;-81
2021/12/27 07:54:08;;;;;;;68.10;51.07;;;;;;;;;;4897450;29;20520;-81
2021/12/27 07:56:34;;;;;;;70.57;51.05;;;;;;;;;;4897737;29;20947;-81
2021/12/27 07:59:04;;;;;;;69.82;51.17;;;;;;;;;;4881485;29;20394;-79
2021/12/27 08:01:31;;;;;;;68.13;49.88;;;;;;;;;;4879281;29;20417;-82
2021/12/27 08:03:57;;;;;;;69.70;51.10;;;;;;;;;;4879588;29;20903;-81
2021/12/27 08:06:22;;;;;;;71.50;52.30;;;;;;;;;;4895841;29;20369;-80
2021/12/27 08:08:48;;;;;;;69.20;51.08;;;;;;;;;;4899009;29;20868;-80
2021/12/27 08:11:14;;;;;;;69.90;50.83;;;;;;;;;;4900336;29;20480;-78
2021/12/27 08:13:42;;;;;;;67.70;50.65;;;;;;;;;;4880929;29;21267;-79
2021/12/27 08:16:09;;;;;;;67.70;50.70;;;;;;;;;;4882498;29;20409;-82
2021/12/27 08:18:35;;;;;;;72.53;52.15;;;;;;;;;;4900013;29;20390;-79
2021/12/27 08:21:01;;;;;;;71.43;51.90;;;;;;;;;;4897699;29;20484;-80
2021/12/27 08:23:27;;;;;;;69.88;52.10;;;;;;;;;;4897201;29;20432;-79
2021/12/27 08:25:53;;;;;;;71.80;51.08;;;;;;;;;;4882693;29;20476;-79
2021/12/27 08:28:19;;;;;;;66.17;49.73;;;;;;;;;;4898333;29;20462;-79
2021/12/27 08:30:45;;;;;;;71.25;51.47;;;;;;;;;;4881418;29;20429;-80
2021/12/27 08:33:11;;;;;;;66.60;51.25;;;;;;;;;;4898287;29;20488;-79
2021/12/27 08:35:37;;;;;;;73.10;53.33;;;;;;;;;;4883577;29;20756;-80
2021/12/27 08:38:03;;;;;;;71.32;51.45;;;;;;;;;;4880695;29;20408;-78
2021/12/27 08:40:30;;;;;;;67.93;50.53;;;;;;;;;;4897420;29;20498;-79
2021/12/27 08:42:56;;;;;;;67.72;50.28;;;;;;;;;;4883474;29;20924;-80
2021/12/27 08:45:22;;;;;;;69.30;51.28;;;;;;;;;;4898295;29;20437;-78
2021/12/27 08:47:48;;;;;;;71.05;52.78;;;;;;;;;;4881925;29;20401;-80
2021/12/27 08:50:17;;;;;;;65.35;49.42;;;;;;;;;;4898931;29;20416;-79
2021/12/27 08:52:43;;;;;;;66.85;50.17;;;;;;;;;;4900724;29;20402;-81
2021/12/27 08:55:10;;;;;;;70.10;50.95;;;;;;;;;;4884001;29;20420;-78
2021/12/27 08:57:36;;;;;;;67.97;51.63;;;;;;;;;;4899718;29;20401;-80
2021/12/27 09:00:05;;;;;;;69.80;51.55;;;;;;;;;;4881548;29;20780;-78
2021/12/27 09:02:31;;;;;;;70.30;52.20;;;;;;;;;;4897589;29;20481;-79
2021/12/27 09:04:57;;;;;;;67.10;50.47;;;;;;;;;;4897474;29;20446;-79
2021/12/27 09:07:23;;;;;;;70.93;52.67;;;;;;;;;;4884816;29;20553;-79
2021/12/27 09:09:49;;;;;;;67.53;51.13;;;;;;;;;;4882902;29;20537;-78
2021/12/27 09:12:15;;;;;;;68.60;50.53;;;;;;;;;;4898905;29;20397;-79
2021/12/27 09:14:41;;;;;;;62.40;50.00;;;;;;;;;;4899297;29;20409;-80
2021/12/27 09:17:07;;;;;;;67.05;49.50;;;;;;;;;;4898971;29;20419;-80
2021/12/27 09:19:33;;;;;;;67.25;48.70;;;;;;;;;;4880586;29;20413;-81
2021/12/27 09:22:00;;;;;;;67.47;50.47;;;;;;;;;;4882066;29;20862;-80
2021/12/27 09:24:28;;;;;;;66.82;48.95;;;;;;;;;;4886150;29;20397;-78
2021/12/27 09:26:54;;;;;;;66.40;49.10;;;;;;;;;;4883179;29;20776;-78
2021/12/27 09:29:20;;;;;;;68.07;48.95;;;;;;;;;;4900691;29;20377;-79
2021/12/27 09:31:46;;;;;;;66.35;48.85;;;;;;;;;;4902731;29;20464;-78
2021/12/27 09:34:12;;;;;;;69.72;49.90;;;;;;;;;;4903623;29;20420;-78
2021/12/27 09:36:38;;;;;;;65.30;49.20;;;;;;;;;;4886895;29;20453;-78
2021/12/27 09:39:04;;;;;;;64.60;48.20;;;;;;;;;;4884703;29;20405;-81
2021/12/27 09:41:30;;;;;;;65.35;49.35;;;;;;;;;;4900088;29;20888;-78
2021/12/27 09:43:56;;;;;;;66.32;48.70;;;;;;;;;;4887654;29;20411;-79
2021/12/27 09:46:22;;;;;;;65.32;48.35;;;;;;;;;;4904923;29;20408;-78
2021/12/27 09:48:50;;;;;;;65.50;47.08;;;;;;;;;;4923153;29;20393;-81
2021/12/27 09:51:16;;;;;;;66.50;49.17;;;;;;;;;;4919130;29;20399;-81
2021/12/27 09:53:43;;;;;;;63.75;47.63;;;;;;;;;;4904794;29;20482;-80
2021/12/27 09:56:10;;;;;;;70.07;50.15;;;;;;;;;;4900499;29;20389;-81
2021/12/27 09:58:36;;;;;;;64.88;47.95;;;;;;;;;;4902500;29;20393;-83
2021/12/27 10:01:03;;;;;;;72.87;51.17;;;;;;;;;;4901862;29;20400;-80
2021/12/27 10:03:30;;;;;;;68.25;49.28;;;;;;;;;;4883957;29;20588;-80
2021/12/27 10:06:16;;;;;;;69.35;50.10;;;;;;;;;;4902685;29;20377;-81
2021/12/27 10:08:50;;;;;;;66.30;49.28;;;;;;;;;;4902341;29;20488;-80
2021/12/27 10:11:26;;;;;;;67.93;48.88;;;;;;;;;;4885080;29;20456;-80
2021/12/27 10:14:03;;;;;;;65.97;49.07;;;;;;;;;;4884274;29;20452;-79
2021/12/27 10:16:30;;;;;;;64.93;48.70;;;;;;;;;;4901527;29;20397;-79
2021/12/27 10:19:01;;;;;;;66.82;48.78;;;;;;;;;;4883587;29;20390;-82
2021/12/27 10:21:27;;;;;;;67.00;49.13;;;;;;;;;;4883859;29;20393;-81
2021/12/27 10:24:05;;;;;;;65.68;48.25;;;;;;;;;;4884141;29;20385;-80
2021/12/27 10:26:32;;;;;;;67.93;49.97;;;;;;;;;;4884133;29;20394;-80
2021/12/27 10:29:12;;;;;;;64.28;48.83;;;;;;;;;;4884814;29;20389;-80
2021/12/27 10:31:57;;;;;;;65.78;48.92;;;;;;;;;;4900709;29;20405;-79
2021/12/27 10:34:28;;;;;;;62.40;47.72;;;;;;;;;;4882941;29;20412;-81
2021/12/27 10:37:00;;;;;;;64.97;48.43;;;;;;;;;;4900444;29;20397;-80
2021/12/27 10:39:45;;;;;;;67.78;48.80;;;;;;;;;;4900622;29;20377;-81
2021/12/27 10:42:11;;;;;;;60.93;45.80;;;;;;;;;;4883850;29;20437;-79
2021/12/27 10:44:40;;;;;;;62.73;47.57;;;;;;;;;;4901612;29;20388;-80
2021/12/27 10:47:26;;;;;;;65.75;47.90;;;;;;;;;;4885507;29;20401;-80
2021/12/27 10:50:02;;;;;;;64.45;47.65;;;;;;;;;;4883008;29;20404;-82
2021/12/27 10:52:47;;;;;;;62.97;46.60;;;;;;;;;;4882861;29;20520;-81
2021/12/27 10:55:14;;;;;;;65.10;47.38;;;;;;;;;;4881498;29;20923;-82
2021/12/27 10:57:40;;;;;;;63.58;46.85;;;;;;;;;;4881234;29;20410;-80
2021/12/27 11:00:18;;;;;;;63.70;46.70;;;;;;;;;;4897741;29;20392;-81
2021/12/27 11:02:44;;;;;;;62.72;46.55;;;;;;;;;;4897986;29;20413;-79
2021/12/27 11:05:18;;;;;;;60.95;46.70;;;;;;;;;;4898136;29;20388;-80
2021/12/27 11:07:44;;;;;;;58.72;44.95;;;;;;;;;;4881618;29;20749;-82
2021/12/27 11:10:11;;;;;;;60.95;45.92;;;;;;;;;;4882013;29;20892;-83
2021/12/27 11:12:37;;;;;;;62.83;46.08;;;;;;;;;;4898408;29;20453;-82
2021/12/27 11:15:09;;;;;;;63.13;45.73;;;;;;;;;;4898524;29;20579;-80
2021/12/27 11:17:35;;;;;;;61.28;47.25;;;;;;;;;;4898180;29;20408;-81
2021/12/27 11:20:01;;;;;;;60.95;46.20;;;;;;;;;;4882001;29;20461;-81
2021/12/27 11:22:28;;;;;;;61.58;46.35;;;;;;;;;;4866513;29;20880;-82
2021/12/27 11:24:54;;;;;;;59.83;45.60;;;;;;;;;;4880710;29;20394;-81
2021/12/27 11:27:20;;;;;;;61.35;46.58;;;;;;;;;;4880293;29;20896;-81
2021/12/27 11:30:05;;;;;;;58.30;44.72;;;;;;;;;;4881257;29;20468;-81
2021/12/27 11:32:31;;;;;;;59.07;45.60;;;;;;;;;;4880287;29;20862;-82
2021/12/27 11:34:58;;;;;;;60.20;44.95;;;;;;;;;;4898124;29;20417;-83
2021/12/27 11:37:39;;;;;;;59.30;45.47;;;;;;;;;;4898071;29;20385;-83
2021/12/27 11:40:07;;;;;;;60.80;44.97;;;;;;;;;;4881331;29;20421;-81
2021/12/27 11:42:55;;;;;;;61.67;46.20;;;;;;;;;;4880665;29;20428;-82
2021/12/27 11:45:41;;;;;;;60.25;44.72;;;;;;;;;;4898605;29;20471;-83
2021/12/27 11:48:13;;;;;;;55.53;44.35;;;;;;;;;;4880704;29;20454;-81
2021/12/27 11:50:59;;;;;;;56.23;43.83;;;;;;;;;;4895029;29;20397;-80
2021/12/27 11:53:30;;;;;;;60.87;44.87;;;0.70;99.90;;;;;;4881092;29;20397;-82
2021/12/27 11:55:56;;;;;;;58.03;44.30;;;0.60;99.90;;;;;;4898826;29;20462;-80
2021/12/27 11:58:35;;;;;;;58.40;44.90;;;0.60;99.90;;;;;;4898387;29;20385;-80
2021/12/27 12:01:21;;;;;;;59.35;44.80;;;1.10;99.90;;;;;;4900675;29;20398;-79
2021/12/27 12:03:49;;;;;;;55.90;42.70;;;0.60;99.90;;;;;;4890521;29;20428;-78
2021/12/27 12:06:36;;;;;;;57.03;43.10;;;0.50;99.90;;;;;;4882608;29;20393;-81
2021/12/27 12:09:15;;;;;;;57.40;44.55;;;0.80;99.90;;;;;;4884061;29;20396;-80
2021/12/27 12:11:42;;;;;;;58.22;44.25;;;0.60;99.90;;;;;;4883472;29;20397;-80
2021/12/27 12:14:29;;;;;;;58.55;43.17;;;0.90;99.90;;;;;;4897586;29;20908;-80
2021/12/27 12:16:56;;;;;;;56.13;43.13;;;0.70;99.90;;;;;;4896607;29;20413;-79
2021/12/27 12:19:44;;;;;;;56.00;42.70;;;0.70;99.90;;;;;;4898259;29;20381;-79
2021/12/27 12:22:31;;;;;;;56.47;42.35;;;0.80;99.90;;;;;;4879860;29;20479;-81
2021/12/27 12:25:21;;;;;;;57.92;42.55;;;0.80;99.90;;;;;;4897102;29;20899;-79
2021/12/27 12:27:54;;;;;;;56.42;41.67;;;0.90;99.90;;;;;;4882043;29;20416;-79
2021/12/27 12:30:22;;;;;;;57.73;41.77;;;0.80;99.90;;;;;;4879940;29;20606;-80
2021/12/27 12:33:06;;;;;;;53.97;41.63;;;0.90;99.90;;;;;;4896772;29;20446;-80
2021/12/27 12:35:36;;;;;;;55.95;42.03;;;1.00;99.90;;;;;;4880988;29;20466;-82
2021/12/27 12:38:11;;;;;;;54.45;41.33;;;;;;;;;;4881192;29;20655;-82
2021/12/27 12:40:39;;;;;;;54.63;40.90;;;;;;;;;;4898630;29;20527;-80
2021/12/27 12:43:06;;;;;;;56.80;42.33;;;;;;;;;;4899765;29;20377;-81
2021/12/27 12:45:33;;;;;;;57.67;42.28;;;;;;;;;;4898729;29;20380;-80
2021/12/27 12:48:00;;;;;;;54.47;41.35;;;;;;;;;;4881304;29;20412;-80
2021/12/27 12:50:26;;;;;;;55.38;41.25;;;;;;;;;;4898724;29;20742;-79
2021/12/27 12:52:54;;;;;;;55.27;41.50;;;;;;;;;;4884813;29;20444;-79
2021/12/27 12:55:26;;;;;;;53.58;41.78;;;;;;;;;;4901503;29;20504;-79
2021/12/27 12:57:53;;;;;;;54.97;41.45;;;;;;;;;;4884905;29;20394;-79
2021/12/27 13:00:23;;;;;;;55.85;41.75;;;;;;;;;;4899691;29;20401;-80
2021/12/27 13:02:50;;;;;;;57.00;41.75;;;;;;;;;;4897529;29;20386;-82
2021/12/27 13:05:20;;;;;;;53.60;40.83;;;;;;;;;;4898216;29;20453;-81
2021/12/27 13:07:56;;;;;;;56.70;41.47;;;;;;;;;;4889000;29;20394;-80
2021/12/27 13:10:29;;;;;;;56.67;41.47;;;1.00;99.90;;;;;;4890842;29;20409;-80
2021/12/27 13:13:00;;;;;;;55.83;41.10;;;;;;;;;;4896166;29;20567;-80
2021/12/27 13:15:37;;;;;;;57.80;41.93;;;0.90;99.90;;;;;;4896264;29;20773;-81
2021/12/27 13:18:17;;;;;;;53.88;41.55;;;;;;;;;;4887847;29;20403;-81
2021/12/27 13:20:52;;;;;;;52.05;40.38;;;0.90;99.90;;;;;;4889907;29;20408;-80
2021/12/27 13:23:27;;;;;;;67.28;50.55;;;0.80;99.90;;;;;;4898110;29;20394;-81
2021/12/27 13:25:55;;;;;;;61.92;48.53;;;;;;;;;;4883756;29;20440;-79
2021/12/27 13:28:36;;;;;;;59.33;45.20;;;;;;;;;;4895580;29;20391;-81
2021/12/27 13:31:04;;;;;;;57.53;42.30;;;;;;;;;;4888781;29;20401;-81
2021/12/27 13:33:31;;;;;;;56.17;41.50;;;;;;;;;;4887467;29;20393;-83
2021/12/27 13:35:59;;;;;;;55.80;41.25;;;;;;;;;;4883014;29;20993;-81
2021/12/27 13:38:32;;;;;;;55.03;42.33;;;1.00;99.90;;;;;;4895534;29;20484;-80
2021/12/27 13:41:20;;;;;;;56.17;41.88;;;1.20;99.90;;;;;;4900238;29;20397;-80
2021/12/27 13:43:53;;;;;;;53.80;40.95;;;1.10;99.90;;;;;;4883061;29;20404;-81
2021/12/27 13:46:24;;;;;;;57.97;44.47;;;0.90;99.90;;;;;;4895058;29;20464;-80
2021/12/27 13:48:50;;;;;;;57.15;44.47;;;0.90;99.90;;;;;;4880382;29;20405;-80
2021/12/27 13:51:35;;;;;;;58.08;41.53;;;0.70;99.90;;;;;;4896455;29;20393;-80
2021/12/27 13:54:13;;;;;;;56.13;42.72;;;1.00;99.90;;;;;;4895359;29;20527;-79