Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:05;;;;;;;11.43;10.27;;;6.40;99.90;;;;;;5010206;28;20498;-66
2023/04/28 00:02:34;;;;;;;10.30;9.30;;;6.40;99.90;;;;;;5016582;28;20487;-66
2023/04/28 00:05:02;;;;;;;11.73;10.53;;;6.30;99.90;;;;;;5017513;28;20617;-66
2023/04/28 00:07:30;;;;;;;12.63;10.27;;;6.40;99.90;;;;;;5015712;28;20513;-66
2023/04/28 00:09:58;;;;;;;13.53;10.83;;;6.30;99.90;;;;;;5015238;28;20963;-66
2023/04/28 00:12:26;;;;;;;11.40;10.20;;;6.40;99.90;;;;;;5012191;28;20488;-66
2023/04/28 00:14:54;;;;;;;11.93;10.00;;;6.40;99.90;;;;;;5006023;28;20494;-66
2023/04/28 00:17:24;;;;;;;11.00;9.90;;;6.40;99.90;;;;;;5012983;28;20539;-70
2023/04/28 00:19:52;;;;;;;11.00;9.73;;;6.40;99.90;;;;;;5014001;28;20487;-66
2023/04/28 00:22:20;;;;;;;11.33;10.13;;;6.40;99.90;;;;;;5011218;28;20487;-66
2023/04/28 00:24:48;;;;;;;12.67;10.23;;;6.30;99.90;;;;;;5010528;28;21042;-66
2023/04/28 00:27:16;;;;;;;11.80;10.60;;;6.30;99.90;;;;;;5013084;28;20490;-66
2023/04/28 00:29:44;;;;;;;13.97;10.80;;;6.40;99.90;;;;;;5016688;28;20499;-66
2023/04/28 00:32:13;;;;;;;11.23;10.10;;;6.30;99.90;;;;;;5006963;28;20493;-66
2023/04/28 00:34:42;;;;;;;14.30;11.87;;;6.30;99.90;;;;;;5015219;28;20471;-66
2023/04/28 00:37:10;;;;;;;11.07;9.90;;;6.30;99.90;;;;;;5019064;28;20494;-66
2023/04/28 00:39:39;;;;;;;11.43;10.27;;;6.30;99.90;;;;;;5017927;28;20578;-66
2023/04/28 00:42:07;;;;;;;12.73;11.23;;;6.30;99.90;;;;;;5015709;28;20484;-66
2023/04/28 00:44:35;;;;;;;11.43;9.97;;;6.30;99.90;;;;;;5018233;28;20866;-66
2023/04/28 00:47:03;;;;;;;13.50;10.33;;;6.30;99.90;;;;;;5022580;28;20571;-66
2023/04/28 00:49:33;;;;;;;11.50;10.27;;;6.30;99.90;;;;;;5020671;28;20506;-64
2023/04/28 00:52:05;;;;;;;11.73;10.37;;;6.30;99.90;;;;;;5018859;28;20475;-64
2023/04/28 00:54:34;;;;;;;13.10;11.37;;;6.30;99.90;;;;;;5013079;28;20558;-65
2023/04/28 00:57:03;;;;;;;14.10;11.17;;;6.30;99.90;;;;;;5018678;28;20478;-63
2023/04/28 00:59:33;;;;;;;11.57;10.37;;;6.30;99.90;;;;;;5020746;28;20487;-64
2023/04/28 01:02:03;;;;;;;16.57;11.27;;;6.30;99.90;;;;;;5019945;28;20483;-65
2023/04/28 01:04:31;;;;;;;12.23;10.37;;;6.20;99.90;;;;;;5018100;28;20488;-65
2023/04/28 01:07:02;;;;;;;12.40;10.37;;;6.20;99.90;;;;;;5020158;28;20852;-64
2023/04/28 01:09:30;;;;;;;11.50;10.30;;;6.20;99.90;;;;;;5017966;28;20582;-65
2023/04/28 01:11:58;;;;;;;11.93;10.60;;;6.20;99.90;;;;;;5015324;28;20488;-64
2023/04/28 01:14:26;;;;;;;13.07;10.10;;;6.20;99.90;;;;;;5017458;28;20545;-65
2023/04/28 01:16:54;;;;;;;12.73;10.13;;;6.20;99.90;;;;;;5014464;28;20471;-65
2023/04/28 01:19:23;;;;;;;13.07;10.70;;;6.20;99.90;;;;;;5031203;28;20557;-66
2023/04/28 01:21:51;;;;;;;11.30;10.10;;;6.10;99.90;;;;;;5026797;28;20483;-64
2023/04/28 01:24:20;;;;;;;11.80;10.60;;;6.10;99.90;;;;;;5026829;28;20499;-66
2023/04/28 01:26:48;;;;;;;11.70;10.00;;;6.10;99.90;;;;;;5023505;28;20468;-66
2023/04/28 01:29:16;;;;;;;12.67;10.70;;;6.10;99.90;;;;;;5020153;28;20492;-66
2023/04/28 01:31:44;;;;;;;18.37;10.70;;;6.10;99.90;;;;;;5020923;28;20487;-66
2023/04/28 01:34:12;;;;;;;13.00;10.07;;;6.10;99.90;;;;;;5033104;28;20472;-66
2023/04/28 01:36:40;;;;;;;12.30;10.73;;;6.00;99.90;;;;;;5028932;28;20480;-66
2023/04/28 01:39:08;;;;;;;13.00;9.87;;;6.00;99.90;;;;;;5030609;28;20492;-67
2023/04/28 01:41:37;;;;;;;12.50;10.73;;;6.00;99.90;;;;;;5030906;28;20487;-66
2023/04/28 01:44:06;;;;;;;10.37;9.27;;;5.90;99.90;;;;;;5035710;28;20491;-66
2023/04/28 01:46:35;;;;;;;11.60;10.20;;;5.90;99.90;;;;;;5034207;28;20499;-66
2023/04/28 01:49:03;;;;;;;11.57;9.80;;;5.90;99.90;;;;;;5019531;28;22539;-66
2023/04/28 01:51:31;;;;;;;12.53;9.77;;;5.90;99.90;;;;;;5017507;28;20583;-66
2023/04/28 01:53:59;;;;;;;15.10;10.07;;;5.90;99.90;;;;;;5006917;28;20968;-66
2023/04/28 01:56:27;;;;;;;12.10;10.83;;;5.90;99.90;;;;;;5017835;28;20592;-66
2023/04/28 01:58:56;;;;;;;11.47;10.37;;;5.90;99.90;;;;;;5017810;28;20504;-66
2023/04/28 02:01:24;;;;;;;11.40;9.60;;;5.80;99.90;;;;;;5017093;28;20657;-66
2023/04/28 02:03:53;;;;;;;10.10;9.10;;;5.80;99.90;;;;;;5011925;28;20495;-66
2023/04/28 02:06:22;;;;;;;11.80;9.47;;;5.80;99.90;;;;;;5018172;28;20540;-66
2023/04/28 02:08:50;;;;;;;11.37;9.03;;;5.70;99.90;;;;;;5021429;28;20467;-66
2023/04/28 02:11:18;;;;;;;12.53;9.13;;;5.70;99.90;;;;;;5019423;28;20495;-66
2023/04/28 02:13:46;;;;;;;10.27;9.13;;;5.60;99.90;;;;;;5016255;28;20476;-66
2023/04/28 02:16:16;;;;;;;12.60;9.80;;;5.60;99.90;;;;;;5024128;28;20479;-66
2023/04/28 02:18:44;;;;;;;11.60;9.97;;;5.60;99.90;;;;;;5015624;28;20510;-66
2023/04/28 02:21:12;;;;;;;12.40;10.17;;;5.60;99.90;;;;;;5012252;28;20488;-66
2023/04/28 02:23:40;;;;;;;12.10;10.20;;;5.60;99.90;;;;;;5009336;28;20521;-67
2023/04/28 02:26:11;;;;;;;13.03;9.87;;;5.50;99.90;;;;;;5011811;28;20475;-66
2023/04/28 02:28:39;;;;;;;13.97;9.80;;;5.50;99.90;;;;;;5010133;28;20525;-66
2023/04/28 02:31:08;;;;;;;10.80;9.10;;;5.50;99.90;;;;;;5009367;28;21162;-66
2023/04/28 02:33:38;;;;;;;10.37;9.07;;;5.50;99.90;;;;;;5009655;28;20471;-66
2023/04/28 02:36:07;;;;;;;11.07;9.53;;;5.50;99.90;;;;;;5007788;28;20998;-66
2023/04/28 02:38:35;;;;;;;9.97;8.70;;;5.40;99.90;;;;;;5013323;28;20463;-66
2023/04/28 02:41:04;;;;;;;11.23;10.07;;;5.40;99.90;;;;;;5016629;28;21023;-65
2023/04/28 02:43:33;;;;;;;11.00;9.90;;;5.40;99.90;;;;;;5016765;28;20479;-66
2023/04/28 02:46:01;;;;;;;11.73;9.87;;;5.40;99.90;;;;;;5019814;28;20495;-66
2023/04/28 02:48:29;;;;;;;12.43;10.20;;;5.30;99.90;;;;;;5015209;28;20488;-65
2023/04/28 02:50:58;;;;;;;9.97;8.93;;;5.30;99.90;;;;;;5013393;28;20491;-64
2023/04/28 02:53:26;;;;;;;10.00;9.00;;;5.20;99.90;;;;;;5018001;28;20472;-65
2023/04/28 02:55:54;;;;;;;12.63;10.10;;;5.20;99.90;;;;;;5014061;28;21072;-64
2023/04/28 02:58:22;;;;;;;10.30;9.17;;;5.20;99.90;;;;;;5020336;28;20475;-64
2023/04/28 03:00:50;;;;;;;11.30;9.67;;;5.10;99.90;;;;;;5017338;28;20526;-65
2023/04/28 03:03:17;;;;;;;12.40;10.17;;;5.10;99.90;;;;;;5018957;28;20558;-65
2023/04/28 03:05:46;;;;;;;11.83;9.63;;;5.10;99.90;;;;;;5021256;28;20546;-65
2023/04/28 03:08:16;;;;;;;11.67;9.37;;;5.10;99.90;;;;;;5021558;28;20467;-64
2023/04/28 03:10:44;;;;;;;10.83;9.70;;;5.20;99.90;;;;;;5021545;28;20549;-65
2023/04/28 03:13:12;;;;;;;11.37;9.87;;;5.20;99.90;;;;;;5021061;28;21031;-65
2023/04/28 03:15:40;;;;;;;10.60;9.50;;;5.20;99.90;;;;;;5020352;28;20467;-65
2023/04/28 03:18:08;;;;;;;12.33;9.33;;;5.20;99.90;;;;;;5015795;28;21004;-65
2023/04/28 03:20:36;;;;;;;11.77;9.73;;;5.20;99.90;;;;;;5016823;28;20491;-64
2023/04/28 03:23:04;;;;;;;12.23;9.67;;;5.20;99.90;;;;;;5019676;28;20490;-64
2023/04/28 03:25:33;;;;;;;12.43;9.47;;;5.20;99.90;;;;;;5009545;28;20491;-64
2023/04/28 03:28:01;;;;;;;9.90;8.90;;;5.20;99.90;;;;;;5015903;28;20878;-65
2023/04/28 03:30:29;;;;;;;11.20;9.00;;;5.20;99.90;;;;;;5014853;28;20498;-65
2023/04/28 03:32:57;;;;;;;13.73;9.63;;;5.20;99.90;;;;;;5016359;28;20475;-64
2023/04/28 03:35:25;;;;;;;10.57;9.23;;;5.20;99.90;;;;;;5017934;28;20471;-64
2023/04/28 03:37:53;;;;;;;10.47;9.33;;;5.20;99.90;;;;;;5019276;28;20509;-63
2023/04/28 03:40:21;;;;;;;10.40;8.60;;;5.20;99.90;;;;;;5009942;28;20495;-64
2023/04/28 03:42:50;;;;;;;11.80;9.20;;;5.10;99.90;;;;;;5017232;28;20491;-65
2023/04/28 03:45:18;;;;;;;12.13;9.17;;;5.20;99.90;;;;;;5016855;28;20495;-64
2023/04/28 03:47:46;;;;;;;9.07;8.00;;;5.10;99.90;;;;;;5019169;28;20463;-64
2023/04/28 03:50:14;;;;;;;10.40;9.23;;;5.10;99.90;;;;;;5018798;28;20885;-64
2023/04/28 03:52:42;;;;;;;10.40;8.87;;;5.10;99.90;;;;;;5019225;28;20478;-64
2023/04/28 03:55:10;;;;;;;11.40;8.90;;;5.10;99.90;;;;;;5015085;28;21261;-65
2023/04/28 03:57:38;;;;;;;9.67;8.70;;;5.10;99.90;;;;;;5018809;28;20476;-64
2023/04/28 04:00:09;;;;;;;9.47;8.40;;;5.10;99.90;;;;;;5015284;28;20498;-63
2023/04/28 04:02:37;;;;;;;12.40;9.47;;;5.10;99.90;;;;;;5015432;28;20490;-64
2023/04/28 04:05:06;;;;;;;10.27;8.10;;;5.10;99.90;;;;;;5017609;28;20487;-65
2023/04/28 04:07:34;;;;;;;9.83;8.53;;;5.10;99.90;;;;;;5013691;28;20894;-64
2023/04/28 04:10:02;;;;;;;8.87;7.97;;;5.10;99.90;;;;;;5016895;28;20488;-65
2023/04/28 04:12:31;;;;;;;10.77;8.67;;;5.10;99.90;;;;;;5020358;28;20490;-63
2023/04/28 04:14:59;;;;;;;8.93;8.03;;;5.10;99.90;;;;;;5023780;28;20472;-63
2023/04/28 04:17:28;;;;;;;10.60;8.50;;;5.10;99.90;;;;;;5029264;28;20488;-65
2023/04/28 04:19:56;;;;;;;11.37;9.10;;;5.10;99.90;;;;;;5024987;28;20498;-65
2023/04/28 04:22:24;;;;;;;10.50;8.57;;;5.10;99.90;;;;;;5017174;28;21089;-63
2023/04/28 04:24:52;;;;;;;10.00;7.87;;;5.10;99.90;;;;;;5012153;28;20480;-64
2023/04/28 04:27:20;;;;;;;12.53;8.00;;;5.10;99.90;;;;;;5019539;28;20471;-64
2023/04/28 04:29:48;;;;;;;10.07;8.00;;;5.10;99.90;;;;;;5015858;28;20838;-65
2023/04/28 04:32:16;;;;;;;8.37;7.57;;;5.10;99.90;;;;;;5012529;28;20491;-64
2023/04/28 04:34:45;;;;;;;9.50;7.10;;;5.10;99.90;;;;;;5016557;28;20476;-64
2023/04/28 04:37:13;;;;;;;10.03;7.47;;;5.10;99.90;;;;;;5012729;28;20479;-63
2023/04/28 04:39:41;;;;;;;9.10;8.00;;;5.20;99.90;;;;;;5009840;28;21031;-64
2023/04/28 04:42:09;;;;;;;9.20;7.50;;;5.20;99.90;;;;;;5012404;28;20483;-64
2023/04/28 04:44:52;;;;;;;9.53;7.67;;;5.20;99.90;;;;;;5013518;28;20555;-64
2023/04/28 04:47:20;;;;;;;8.03;7.23;;;5.30;99.90;;;;;;5015499;28;20474;-64
2023/04/28 04:49:51;;;;;;;8.63;6.60;;;5.30;99.90;;;;;;5019004;28;21308;-65
2023/04/28 04:52:19;;;;;;;8.70;7.80;;;5.30;99.90;;;;;;5016813;28;20487;-63
2023/04/28 04:54:47;;;;;;;8.33;7.57;;;5.40;99.90;;;;;;5019018;28;20471;-64
2023/04/28 04:57:15;;;;;;;8.63;7.30;;;5.40;99.90;;;;;;5015458;28;21132;-64
2023/04/28 04:59:43;;;;;;;7.83;7.00;;;5.40;99.90;;;;;;5016480;28;21978;-65
2023/04/28 05:02:11;;;;;;;6.97;6.27;;;5.50;99.90;;;;;;5015381;28;20484;-64
2023/04/28 05:04:39;;;;;;;7.93;7.10;;;5.50;99.90;;;;;;5011942;28;20471;-64
2023/04/28 05:07:08;;;;;;;8.47;7.37;;;5.60;99.90;;;;;;5012622;28;20653;-63
2023/04/28 05:09:36;;;;;;;7.93;7.07;;;5.60;99.90;;;;;;5012228;28;21004;-63
2023/04/28 05:12:05;;;;;;;8.53;6.73;;;5.60;99.90;;;;;;5008235;28;20487;-62
2023/04/28 05:14:33;;;;;;;7.67;6.90;;;5.60;99.90;;;;;;5004343;28;20468;-64
2023/04/28 05:17:01;;;;;;;7.97;7.17;;;5.70;99.90;;;;;;5011024;28;20833;-63
2023/04/28 05:19:29;;;;;;;8.50;6.73;;;5.70;99.90;;;;;;5002706;28;20487;-64
2023/04/28 05:21:57;;;;;;;7.23;6.43;;;5.70;99.90;;;;;;5010239;28;20502;-64
2023/04/28 05:24:27;;;;;;;8.13;6.80;;;5.80;99.90;;;;;;5010780;28;21084;-65
2023/04/28 05:26:58;;;;;;;7.60;6.47;;;5.80;99.90;;;;;;5015825;28;20484;-67
2023/04/28 05:29:27;;;;;;;7.83;6.67;;;5.80;99.90;;;;;;5012642;28;20498;-64
2023/04/28 05:31:54;;;;;;;6.50;5.87;;;5.90;99.90;;;;;;5009318;28;20689;-65
2023/04/28 05:34:23;;;;;;;6.87;5.83;;;5.90;99.90;;;;;;5007965;28;20476;-64
2023/04/28 05:36:52;;;;;;;7.70;6.03;;;5.90;99.90;;;;;;5012453;28;20852;-64
2023/04/28 05:39:22;;;;;;;7.53;6.70;;;6.00;99.90;;;;;;5011375;28;20521;-64
2023/04/28 05:41:51;;;;;;;6.47;5.57;;;6.00;99.90;;;;;;5010737;28;21211;-64
2023/04/28 05:44:19;;;;;;;6.43;5.60;;;6.10;99.90;;;;;;5014440;28;20463;-63
2023/04/28 05:46:47;;;;;;;8.43;6.00;;;6.10;99.90;;;;;;5011590;28;20896;-64
2023/04/28 05:49:16;;;;;;;6.50;5.80;;;6.20;99.90;;;;;;5013891;28;20499;-65
2023/04/28 05:51:44;;;;;;;7.03;6.20;;;6.20;99.90;;;;;;5014262;28;20904;-63
2023/04/28 05:54:12;;;;;;;6.60;5.90;;;6.20;99.90;;;;;;5018225;28;20502;-64
2023/04/28 05:56:40;;;;;;;6.73;5.70;;;6.30;99.90;;;;;;5018216;28;20460;-65
2023/04/28 05:59:09;;;;;;;6.27;5.53;;;6.30;99.90;;;;;;5020324;28;20573;-65
2023/04/28 06:01:37;;;;;;;6.87;5.40;;;6.40;99.90;;;;;;5018223;28;20479;-65
2023/04/28 06:04:05;;;;;;;6.13;5.53;;;6.50;99.90;;;;;;5018935;28;20540;-65
2023/04/28 06:06:33;;;;;;;7.00;5.53;;;6.50;99.90;;;;;;5019861;28;20499;-64
2023/04/28 06:09:02;;;;;;;6.50;5.50;;;6.60;99.90;;;;;;5020548;28;20487;-65
2023/04/28 06:11:30;;;;;;;8.57;5.40;;;6.70;99.90;;;;;;5019197;28;20490;-64
2023/04/28 06:13:58;;;;;;;6.37;5.53;;;6.70;99.90;;;;;;5018617;28;20977;-64
2023/04/28 06:16:29;;;;;;;6.50;5.23;;;6.80;99.90;;;;;;5015526;28;20506;-65
2023/04/28 06:18:57;;;;;;;7.53;5.50;;;6.90;99.90;;;;;;5018178;28;20471;-65
2023/04/28 06:21:26;;;;;;;7.27;5.83;;;7.00;99.90;;;;;;5018281;28;20522;-65
2023/04/28 06:23:54;;;;;;;6.37;5.30;;;7.00;99.90;;;;;;5022752;28;20471;-65
2023/04/28 06:26:22;;;;;;;5.27;4.37;;;7.10;99.90;;;;;;5020947;28;20499;-65
2023/04/28 06:28:50;;;;;;;5.37;4.87;;;7.20;99.90;;;;;;5023881;28;20507;-65
2023/04/28 06:31:18;;;;;;;5.50;5.00;;;7.20;99.90;;;;;;5017944;28;20498;-65
2023/04/28 06:33:48;;;;;;;5.33;4.83;;;7.30;99.90;;;;;;5018997;28;20522;-65
2023/04/28 06:36:16;;;;;;;5.17;4.57;;;7.40;99.90;;;;;;5018843;28;20495;-65
2023/04/28 06:38:45;;;;;;;5.63;4.63;;;7.50;99.90;;;;;;5017429;28;20571;-65
2023/04/28 06:41:13;;;;;;;6.60;4.63;;;7.50;99.90;;;;;;5018542;28;20486;-64
2023/04/28 06:43:41;;;;;;;5.27;4.43;;;7.60;99.90;;;;;;5015558;28;21044;-65
2023/04/28 06:46:10;;;;;;;6.87;4.83;;;7.80;99.90;;;;;;5016322;28;20578;-65
2023/04/28 06:48:38;;;;;;;4.20;3.80;;;7.80;99.90;;;;;;5017769;28;20952;-65
2023/04/28 06:51:07;;;;;;;5.03;3.60;;;8.00;99.90;;;;;;5017471;28;20491;-64
2023/04/28 06:53:36;;;;;;;4.57;4.10;;;8.10;99.90;;;;;;5017255;28;20464;-65
2023/04/28 06:56:04;;;;;;;4.73;4.27;;;8.20;99.90;;;;;;5017118;28;20793;-65
2023/04/28 06:58:32;;;;;;;4.10;3.70;;;8.30;99.90;;;;;;5017964;28;20468;-69
2023/04/28 07:01:02;;;;;;;6.20;4.40;;;8.30;99.90;;;;;;5016482;28;20484;-65
2023/04/28 07:03:30;;;;;;;4.20;3.80;;;8.40;99.90;;;;;;5010224;28;20972;-65
2023/04/28 07:05:58;;;;;;;5.23;3.43;;;8.50;99.90;;;;;;5012545;28;20475;-65
2023/04/28 07:08:29;;;;;;;5.13;4.00;;;8.60;99.90;;;;;;5017499;28;20487;-64
2023/04/28 07:10:57;;;;;;;5.50;3.70;;;8.70;99.90;;;;;;5014982;28;20488;-65
2023/04/28 07:13:25;;;;;;;3.80;3.40;;;8.70;99.90;;;;;;5012504;28;20475;-65
2023/04/28 07:15:53;;;;;;;4.60;3.50;;;8.80;99.90;;;;;;5014966;28;20468;-65
2023/04/28 07:18:21;;;;;;;6.07;3.53;;;8.90;99.90;;;;;;5013859;28;20467;-65
2023/04/28 07:20:49;;;;;;;4.60;3.90;;;9.00;99.90;;;;;;5015898;28;20984;-65
2023/04/28 07:23:17;;;;;;;4.40;3.93;;;9.10;99.90;;;;;;5012898;28;20472;-65
2023/04/28 07:25:46;;;;;;;6.77;4.10;;;9.20;99.90;;;;;;5011958;28;20486;-65
2023/04/28 07:28:14;;;;;;;5.37;4.23;;;9.20;99.90;;;;;;5017790;28;20490;-65
2023/04/28 07:30:42;;;;;;;5.40;4.00;;;9.30;99.90;;;;;;5015935;28;20854;-65
2023/04/28 07:33:10;;;;;;;4.47;4.07;;;9.40;99.90;;;;;;5018210;28;20518;-65
2023/04/28 07:35:38;;;;;;;4.40;3.80;;;9.50;99.90;;;;;;5018342;28;20507;-65
2023/04/28 07:38:07;;;;;;;4.93;3.93;;;9.60;99.90;;;;;;5014860;28;20592;-64
2023/04/28 07:40:38;;;;;;;6.33;3.63;;;9.70;99.90;;;;;;5012831;28;20994;-65
2023/04/28 07:43:10;;;;;;;4.30;3.90;;;9.80;99.90;;;;;;5011094;28;20578;-65
2023/04/28 07:45:38;;;;;;;4.13;3.73;;;9.90;99.90;;;;;;5018000;28;20473;-65
2023/04/28 07:48:07;;;;;;;4.23;3.83;;;10.00;99.90;;;;;;5018194;28;20510;-65
2023/04/28 07:50:35;;;;;;;4.37;3.90;;;10.10;99.90;;;;;;5020534;28;20491;-65
2023/04/28 07:53:03;;;;;;;6.70;4.10;;;10.20;99.90;;;;;;5017936;28;20551;-65
2023/04/28 07:55:31;;;;;;;7.13;3.97;;;10.30;99.90;;;;;;5017729;28;20476;-65
2023/04/28 07:57:58;;;;;;;9.50;4.10;;;10.40;99.90;;;;;;5019084;28;20463;-65
2023/04/28 08:00:28;;;;;;;4.80;3.90;;;10.50;99.90;;;;;;5020727;28;20491;-65
2023/04/28 08:02:56;;;;;;;5.03;3.73;;;10.60;99.90;;;;;;5021424;28;20486;-64
2023/04/28 08:05:25;;;;;;;5.10;3.90;;;10.70;99.90;;;;;;5019749;28;20472;-65
2023/04/28 08:07:53;;;;;;;4.30;3.80;;;10.80;99.90;;;;;;5020155;28;20519;-65
2023/04/28 08:10:21;;;;;;;3.83;3.53;;;10.90;99.90;;;;;;5022173;28;20556;-65
2023/04/28 08:12:49;;;;;;;5.23;4.67;;;11.00;99.90;;;;;;5021517;28;20483;-65
2023/04/28 08:15:17;;;;;;;4.37;3.80;;;11.10;99.90;;;;;;5013590;28;20491;-65
2023/04/28 08:17:47;;;;;;;4.10;3.80;;;11.20;99.90;;;;;;5019339;28;20464;-65
2023/04/28 08:20:18;;;;;;;5.53;3.70;;;11.30;99.90;;;;;;5020397;28;21227;-65
2023/04/28 08:22:48;;;;;;;5.90;5.03;;;11.40;99.90;;;;;;5019272;28;20842;-65
2023/04/28 08:25:17;;;;;;;7.43;3.90;;;11.50;99.90;;;;;;5020881;28;21100;-65
2023/04/28 08:27:45;;;;;;;4.13;3.63;;;11.50;99.90;;;;;;5022048;28;20497;-65
2023/04/28 08:30:13;;;;;;;3.97;3.67;;;11.60;99.90;;;;;;5020142;28;20491;-65
2023/04/28 08:32:41;;;;;;;4.63;3.67;;;11.60;99.90;;;;;;5018833;28;20491;-65
2023/04/28 08:35:11;;;;;;;5.20;4.10;;;11.70;99.90;;;;;;5020875;28;20549;-65
2023/04/28 08:37:39;;;;;;;4.10;3.70;;;11.80;99.90;;;;;;5019413;28;20471;-65
2023/04/28 08:40:09;;;;;;;4.60;4.20;;;11.90;99.90;;;;;;5020478;28;20491;-66
2023/04/28 08:42:38;;;;;;;4.53;4.10;;;11.90;99.90;;;;;;5019199;28;20594;-66
2023/04/28 08:45:07;;;;;;;5.70;3.90;;;12.00;99.90;;;;;;5018029;28;20475;-64
2023/04/28 08:47:37;;;;;;;5.00;4.60;;;12.00;99.90;;;;;;5020639;28;20666;-65
2023/04/28 08:50:07;;;;;;;4.60;4.20;;;12.10;99.90;;;;;;5020244;28;20857;-65
2023/04/28 08:52:36;;;;;;;4.87;3.87;;;12.20;99.90;;;;;;5014996;28;20711;-65
2023/04/28 08:55:08;;;;;;;4.00;3.60;;;12.20;99.90;;;;;;5017642;28;20810;-65
2023/04/28 08:57:39;;;;;;;4.40;4.00;;;12.30;99.90;;;;;;5017073;28;20459;-65
2023/04/28 09:00:09;;;;;;;4.93;4.27;;;12.30;99.90;;;;;;5019338;28;20491;-65
2023/04/28 09:02:40;;;;;;;7.20;4.40;;;12.40;99.90;;;;;;5014914;28;20521;-65
2023/04/28 09:05:09;;;;;;;4.73;4.23;;;12.40;99.90;;;;;;5020484;28;20911;-66
2023/04/28 09:07:39;;;;;;;5.00;4.50;;;12.50;99.90;;;;;;5019438;28;21179;-66
2023/04/28 09:10:24;;;;;;;5.37;4.90;;;12.60;99.90;;;;;;5018657;28;21015;-65
2023/04/28 09:12:54;;;;;;;5.60;4.70;;;12.60;99.90;;;;;;5017953;28;20874;-64
2023/04/28 09:15:30;;;;;;;4.70;4.30;;;12.70;99.90;;;;;;5017723;28;20490;-66
2023/04/28 09:18:01;;;;;;;4.97;4.53;;;12.70;99.90;;;;;;5020134;28;20992;-65
2023/04/28 09:20:31;;;;;;;4.50;4.10;;;12.80;99.90;;;;;;5019466;28;20499;-66
2023/04/28 09:23:15;;;;;;;5.53;4.50;;;12.80;99.90;;;;;;5019279;28;20476;-66
2023/04/28 09:25:57;;;;;;;4.37;3.97;;;12.90;99.90;;;;;;5017888;28;20468;-64
2023/04/28 09:28:25;;;;;;;6.10;4.87;;;12.90;99.90;;;;;;5019037;28;20513;-65
2023/04/28 09:30:53;;;;;;;4.70;4.30;;;12.90;99.90;;;;;;5017288;28;20483;-64
2023/04/28 09:33:21;;;;;;;5.97;4.70;;;12.90;99.90;;;;;;5017874;28;20851;-64
2023/04/28 09:35:50;;;;;;;5.63;4.67;;;12.90;99.90;;;;;;5019605;28;20844;-65
2023/04/28 09:38:20;;;;;;;7.77;4.90;;;12.90;99.90;;;;;;5018285;28;20621;-66
2023/04/28 09:40:59;;;;;;;5.70;4.80;;;13.00;99.90;;;;;;5017712;28;20498;-66
2023/04/28 09:43:29;;;;;;;5.00;4.60;;;13.00;99.90;;;;;;5019965;28;20470;-65
2023/04/28 09:45:58;;;;;;;6.43;4.37;;;13.00;99.90;;;;;;5017724;28;20860;-66
2023/04/28 09:48:28;;;;;;;5.17;4.67;;;13.00;99.90;;;;;;5017122;28;20862;-65
2023/04/28 09:50:58;;;;;;;5.53;5.00;;;13.10;99.90;;;;;;5019191;28;20476;-65
2023/04/28 09:53:28;;;;;;;4.87;4.47;;;13.20;99.90;;;;;;5014041;28;20840;-65
2023/04/28 09:55:57;;;;;;;5.13;4.70;;;13.20;99.90;;;;;;5015300;28;20986;-66
2023/04/28 09:58:27;;;;;;;6.73;4.73;;;13.40;99.90;;;;;;5015424;28;20482;-65
2023/04/28 10:00:56;;;;;;;5.53;5.10;;;13.50;99.90;;;;;;5015956;28;20562;-65
2023/04/28 10:03:26;;;;;;;6.20;5.00;;;13.60;99.90;;;;;;5019004;28;20992;-66
2023/04/28 10:05:57;;;;;;;6.13;5.57;;;13.60;99.90;;;;;;5017727;28;20484;-65
2023/04/28 10:08:27;;;;;;;5.70;5.20;;;13.70;99.90;;;;;;5018793;28;20526;-66
2023/04/28 10:10:56;;;;;;;6.37;5.40;;;13.70;99.90;;;;;;5017304;28;20491;-65
2023/04/28 10:13:25;;;;;;;5.47;4.97;;;13.80;99.90;;;;;;5016380;28;20578;-66
2023/04/28 10:15:56;;;;;;;7.10;6.50;;;13.80;99.90;;;;;;5017830;28;20507;-65
2023/04/28 10:18:26;;;;;;;6.00;5.40;;;13.90;99.90;;;;;;5020681;28;20968;-66
2023/04/28 10:20:58;;;;;;;6.67;5.00;;;13.90;99.90;;;;;;5016807;28;20542;-66
2023/04/28 10:23:56;;;;;;;5.40;4.90;;;13.90;99.90;;;;;;5017274;28;20475;-65
2023/04/28 10:26:49;;;;;;;5.27;4.80;;;13.90;99.90;;;;;;5022614;28;20478;-65
2023/04/28 10:29:23;;;;;;;6.77;5.50;;;13.90;99.90;;;;;;5018385;28;20500;-65
2023/04/28 10:32:16;;;;;;;5.87;5.23;;;14.00;99.90;;;;;;5015708;28;20484;-65
2023/04/28 10:34:45;;;;;;;6.63;5.07;;;14.00;99.90;;;;;;5015645;28;20953;-65
2023/04/28 10:37:14;;;;;;;8.57;5.30;;;14.00;99.90;;;;;;5019170;28;20475;-65
2023/04/28 10:40:30;;;;;;;5.50;5.00;;;14.00;99.90;;;;;;5015711;28;20483;-66
2023/04/28 10:42:58;;;;;;;5.63;5.13;;;14.00;99.90;;;;;;5019601;28;20544;-65
2023/04/28 10:46:05;;;;;;;6.50;5.37;;;14.10;99.90;;;;;;5022971;28;20478;-66
2023/04/28 10:48:56;;;;;;;6.03;5.37;;;14.10;99.90;;;;;;5022896;28;20499;-66
2023/04/28 10:51:31;;;;;;;5.43;4.93;;;14.10;99.90;;;;;;5023530;28;20532;-66
2023/04/28 10:54:19;;;;;;;6.07;5.53;;;14.10;99.90;;;;;;5017720;28;20485;-65
2023/04/28 10:57:20;;;;;;;6.97;5.80;;;14.10;99.90;;;;;;5018395;28;20471;-66
2023/04/28 10:59:51;;;;;;;6.10;5.27;;;14.10;99.90;;;;;;5019178;28;21098;-65
2023/04/28 11:02:39;;;;;;;5.77;5.20;;;14.20;99.90;;;;;;5015607;28;20542;-66
2023/04/28 11:05:17;;;;;;;6.50;5.70;;;14.30;99.90;;;;;;5016636;28;20490;-65
2023/04/28 11:08:29;;;;;;;7.70;6.27;;;14.30;99.90;;;;;;5018492;28;20658;-65
2023/04/28 11:11:28;;;;;;;5.70;5.20;;;14.40;99.90;;;;;;5014042;28;20602;-66
2023/04/28 11:14:32;;;;;;;7.00;5.47;;;14.50;99.90;;;;;;5017203;28;20494;-65
2023/04/28 11:17:02;;;;;;;7.00;5.83;;;14.60;99.90;;;;;;5013043;28;20558;-66
2023/04/28 11:19:33;;;;;;;6.83;6.10;;;14.70;99.90;;;;;;5020228;28;20490;-63
2023/04/28 11:22:02;;;;;;;5.90;5.40;;;14.80;99.90;;;;;;5018534;28;20503;-67
2023/04/28 11:24:31;;;;;;;6.30;5.70;;;14.90;97.50;;;;;;5020701;28;20471;-66
2023/04/28 11:27:01;;;;;;;6.80;6.10;;;14.90;99.90;;;;;;5010194;28;20475;-64
2023/04/28 11:29:35;;;;;;;6.50;5.90;;;14.90;99.90;;;;;;5019259;28;20525;-65
2023/04/28 11:32:03;;;;;;;6.83;5.10;;;15.00;99.90;;;;;;5011537;28;20486;-64
2023/04/28 11:34:32;;;;;;;5.87;5.33;;;15.00;99.90;;;;;;5007353;28;20553;-66
2023/04/28 11:37:00;;;;;;;6.70;6.00;;;15.00;99.80;;;;;;5014109;28;20467;-66
2023/04/28 11:39:30;;;;;;;7.20;5.80;;;15.00;99.90;;;;;;5017577;28;20595;-63
2023/04/28 11:42:01;;;;;;;6.27;5.70;;;15.00;98.70;;;;;;5011673;28;20488;-66
2023/04/28 11:44:31;;;;;;;6.50;5.90;;;15.10;99.90;;;;;;5017122;28;21027;-64
2023/04/28 11:47:02;;;;;;;6.80;5.60;;;15.10;97.50;;;;;;5015325;28;20882;-65
2023/04/28 11:49:33;;;;;;;5.80;5.30;;;15.10;99.50;;;;;;5020556;28;20506;-65
2023/04/28 11:52:05;;;;;;;6.37;5.70;;;15.10;94.00;;;;;;5013134;28;20491;-64
2023/04/28 11:54:34;;;;;;;11.97;6.03;;;15.20;99.90;;;;;;5020159;28;20482;-65
2023/04/28 11:57:03;;;;;;;6.07;5.57;;;15.20;95.20;;;;;;5013161;28;20475;-65
2023/04/28 11:59:33;;;;;;;5.97;5.37;;;15.20;99.90;;;;;;5018547;28;20479;-65
2023/04/28 12:02:06;;;;;;;6.43;5.73;;;15.20;99.90;;;;;;5020661;28;20590;-65
2023/04/28 12:04:36;;;;;;;7.20;6.50;;;15.20;96.20;;;;;;5022971;28;20482;-65
2023/04/28 12:07:09;;;;;;;5.90;5.33;;;15.10;92.70;;;;;;5020729;28;20480;-66
2023/04/28 12:09:38;;;;;;;5.83;5.30;;;15.00;97.30;;;;;;5019604;28;20506;-65
2023/04/28 12:12:07;;;;;;;8.30;5.60;;;15.00;99.90;;;;;;5016469;28;20487;-66
2023/04/28 12:14:56;;;;;;;5.73;5.30;;;15.00;99.50;;;;;;5010286;28;20494;-65
2023/04/28 12:17:26;;;;;;;7.23;6.60;;;15.00;99.90;;;;;;5013492;28;20928;-66
2023/04/28 12:19:55;;;;;;;7.63;5.60;;;15.00;98.50;;;;;;5017216;28;20537;-66
2023/04/28 12:22:24;;;;;;;6.00;5.40;;;14.90;99.90;;;;;;5016771;28;20480;-66
2023/04/28 12:25:06;;;;;;;6.37;5.63;;;14.90;99.90;;;;;;5018568;28;21026;-66
2023/04/28 12:27:35;;;;;;;6.03;5.53;;;14.90;99.90;;;;;;5016602;28;20809;-63
2023/04/28 12:30:24;;;;;;;7.13;6.00;;;14.90;99.90;;;;;;5015034;28;20662;-65
2023/04/28 12:32:54;;;;;;;7.10;5.17;;;14.90;99.90;;;;;;5016397;28;20502;-63
2023/04/28 12:35:23;;;;;;;7.23;5.70;;;14.80;99.90;;;;;;5020047;28;20550;-64
2023/04/28 12:37:51;;;;;;;6.93;6.23;;;14.80;99.90;;;;;;5018584;28;20478;-66
2023/04/28 12:40:19;;;;;;;6.47;5.77;;;14.80;99.90;;;;;;5019590;28;20483;-65
2023/04/28 12:42:48;;;;;;;7.07;5.73;;;14.70;99.90;;;;;;5018944;28;20477;-64
2023/04/28 12:45:17;;;;;;;5.87;5.37;;;14.70;99.90;;;;;;5009744;28;20486;-65
2023/04/28 12:47:45;;;;;;;6.00;5.50;;;14.70;99.90;;;;;;5021773;28;20471;-65
2023/04/28 12:50:14;;;;;;;8.23;6.37;;;14.60;99.90;;;;;;5020961;28;20604;-63
2023/04/28 12:52:42;;;;;;;6.97;6.27;;;14.60;99.90;;;;;;5020193;28;20496;-65
2023/04/28 12:55:10;;;;;;;7.03;6.33;;;14.60;99.90;;;;;;5016156;28;20521;-66
2023/04/28 12:57:38;;;;;;;6.10;5.60;;;14.60;99.90;;;;;;5020399;28;20535;-64
2023/04/28 13:00:08;;;;;;;6.60;5.90;;;14.50;99.90;;;;;;5021462;28;20511;-65
2023/04/28 13:02:36;;;;;;;6.70;6.10;;;14.50;99.90;;;;;;5029347;28;20483;-63