Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:26;;;;;;;;;;;;;;;18.40;100.00;101904.25;5057599;28;19935;-42
2022/09/05 00:05:01;;;;;;;;;;;;;;;18.33;100.00;101906.72;4995061;28;20443;-31
2022/09/05 00:07:31;;;;;;;;;;;;;;;18.25;100.00;101905.53;5036594;28;19932;-39
2022/09/05 00:10:22;;;;;;;;;;;;;;;18.19;100.00;101906.81;5057029;28;19931;-38
2022/09/05 00:12:52;;;;;;;;;;;;;;;18.14;100.00;101900.50;5057718;28;19931;-34
2022/09/05 00:15:39;;;;;;;;;;;;;;;18.09;100.00;101906.28;5057713;28;19925;-35
2022/09/05 00:18:21;;;;;;;;;;;;;;;18.04;100.00;101904.44;5057001;28;19971;-36
2022/09/05 00:21:15;;;;;;;;;;;;;;;17.98;100.00;101905.75;5057414;28;20405;-31
2022/09/05 00:24:11;;;;;;;;;;;;;;;17.93;100.00;101911.53;5057652;28;19925;-30
2022/09/05 00:27:02;;;;;;;;;;;;;;;17.89;100.00;101910.50;5051028;28;19929;-30
2022/09/05 00:29:39;;;;;;;;;;;;;;;17.83;100.00;101912.63;5057750;28;19925;-36
2022/09/05 00:32:35;;;;;;;;;;;;;;;17.77;100.00;101907.44;5053226;28;19929;-38
2022/09/05 00:35:10;;;;;;;;;;;;;;;17.73;100.00;101915.72;5056289;28;19925;-33
2022/09/05 00:37:39;;;;;;;;;;;;;;;17.69;100.00;101905.38;5057262;28;20274;-31
2022/09/05 00:40:13;;;;;;;;;;;;;;;17.64;100.00;101906.34;5056614;28;19924;-33
2022/09/05 00:42:47;;;;;;;;;;;;;;;17.60;100.00;101904.44;5057365;28;19928;-31
2022/09/05 00:45:23;;;;;;;;;;;;;;;17.55;100.00;101909.09;5057284;28;20019;-32
2022/09/05 00:47:55;;;;;;;;;;;;;;;17.52;100.00;101906.06;5057253;28;20011;-33
2022/09/05 00:50:27;;;;;;;;;;;;;;;17.47;100.00;101898.56;5057416;28;19924;-31
2022/09/05 00:52:58;;;;;;;;;;;;;;;17.43;100.00;101899.50;5056801;28;19925;-34
2022/09/05 00:55:39;;;;;;;;;;;;;;;17.41;100.00;101902.66;5039645;28;20016;-32
2022/09/05 00:58:11;;;;;;;;;;;;;;;17.37;100.00;101898.81;5053841;28;19929;-34
2022/09/05 01:00:49;;;;;;;;;;;;;;;17.34;100.00;101901.44;5053307;28;20393;-34
2022/09/05 01:03:26;;;;;;;;;;;;;;;17.30;100.00;101894.78;5053972;28;20396;-32
2022/09/05 01:06:04;;;;;;;;;;;;;;;17.26;100.00;101899.38;5054161;28;19932;-31
2022/09/05 01:08:49;;;;;;;;;;;;;;;17.21;100.00;101892.69;5053238;28;19947;-32
2022/09/05 01:11:31;;;;;;;;;;;;;;;17.17;100.00;101896.50;5053006;28;20385;-31
2022/09/05 01:14:05;;;;;;;;;;;;;;;17.12;100.00;101893.78;5053000;28;20031;-31
2022/09/05 01:16:57;;;;;;;;;;;;;;;17.07;100.00;101897.56;5052942;28;19951;-40
2022/09/05 01:19:28;;;;;;;;;;;;;;;17.03;100.00;101895.69;5053478;28;19983;-36
2022/09/05 01:22:17;;;;;;;;;;;;;;;17.01;100.00;101897.97;5053401;28;19935;-34
2022/09/05 01:24:52;;;;;;;;;;;;;;;16.97;100.00;101896.97;5052580;28;19925;-37
2022/09/05 01:27:38;;;;;;;;;;;;;;;16.95;100.00;101894.47;5053831;28;19929;-33
2022/09/05 01:30:31;;;;;;;;;;;;;;;16.95;100.00;101902.09;5053558;28;19971;-40
2022/09/05 01:33:06;;;;;;;;;;;;;;;16.95;100.00;101896.47;5053618;28;19976;-33
2022/09/05 01:35:52;;;;;;;;;;;;;;;16.96;100.00;101889.66;5052538;28;20281;-36
2022/09/05 01:38:35;;;;;;;;;;;;;;;16.96;100.00;101893.31;5053455;28;20361;-37
2022/09/05 01:41:08;;;;;;;;;;;;;;;16.96;100.00;101898.13;5053278;28;19929;-32
2022/09/05 01:43:54;;;;;;;;;;;;;;;16.99;100.00;101891.81;5052637;28;19925;-31
2022/09/05 01:46:30;;;;;;;;;;;;;;;17.03;100.00;101895.69;5053063;28;19929;-35
2022/09/05 01:49:01;;;;;;;;;;;;;;;17.06;100.00;101897.88;5052332;28;19967;-36
2022/09/05 01:51:34;;;;;;;;;;;;;;;17.10;100.00;101896.09;5053124;28;20352;-37
2022/09/05 01:54:13;;;;;;;;;;;;;;;17.12;100.00;101893.78;5053067;28;19925;-31
2022/09/05 01:57:01;;;;;;;;;;;;;;;17.12;100.00;101888.97;5052104;28;19929;-30
2022/09/05 01:59:37;;;;;;;;;;;;;;;17.12;100.00;101900.28;5053049;28;19925;-30
2022/09/05 02:02:16;;;;;;;;;;;;;;;17.11;100.00;101898.59;5053115;28;20019;-35
2022/09/05 02:05:03;;;;;;;;;;;;;;;17.12;100.00;101896.63;5052063;28;20412;-32
2022/09/05 02:07:37;;;;;;;;;;;;;;;17.11;100.00;101887.31;5035304;28;19932;-34
2022/09/05 02:10:16;;;;;;;;;;;;;;;17.13;100.00;101889.81;5051838;28;19929;-32
2022/09/05 02:12:46;;;;;;;;;;;;;;;17.14;100.00;101888.66;5052805;28;19937;-31
2022/09/05 02:15:37;;;;;;;;;;;;;;;17.16;100.00;101892.84;5045266;28;19964;-32
2022/09/05 02:18:11;;;;;;;;;;;;;;;17.16;100.00;101892.00;5051852;28;19929;-31
2022/09/05 02:20:44;;;;;;;;;;;;;;;17.17;100.00;101891.69;5052870;28;20130;-30
2022/09/05 02:23:14;;;;;;;;;;;;;;;17.19;100.00;101894.16;5049661;28;19963;-36
2022/09/05 02:26:05;;;;;;;;;;;;;;;17.20;100.00;101893.84;5046016;28;19935;-31
2022/09/05 02:28:36;;;;;;;;;;;;;;;17.22;100.00;101894.38;5052449;28;19932;-36
2022/09/05 02:31:08;;;;;;;;;;;;;;;17.25;100.00;101892.91;5044914;28;20310;-34
2022/09/05 02:33:51;;;;;;;;;;;;;;;17.29;100.00;101893.94;5052193;28;20315;-32
2022/09/05 02:36:33;;;;;;;;;;;;;;;17.32;100.00;101896.13;5051965;28;19924;-31
2022/09/05 02:39:04;;;;;;;;;;;;;;;17.35;100.00;101900.28;5051320;28;19931;-31
2022/09/05 02:41:57;;;;;;;;;;;;;;;17.37;100.00;101900.81;5050347;28;19928;-36
2022/09/05 02:44:53;;;;;;;;;;;;;;;17.37;100.00;101890.34;5046795;28;19929;-37
2022/09/05 02:47:45;;;;;;;;;;;;;;;17.37;100.00;101901.66;5050236;28;19957;-32
2022/09/05 02:50:22;;;;;;;;;;;;;;;17.37;100.00;101896.00;5050086;28;19928;-31
2022/09/05 02:53:12;;;;;;;;;;;;;;;17.37;100.00;101901.66;5048603;28;19928;-38
2022/09/05 02:56:14;;;;;;;;;;;;;;;17.38;100.00;101903.31;5050535;28;19951;-31
2022/09/05 02:59:08;;;;;;;;;;;;;;;17.37;100.00;101900.81;5044986;28;19929;-30
2022/09/05 03:01:52;;;;;;;;;;;;;;;17.37;100.00;101898.81;5051619;28;20019;-32
2022/09/05 03:04:25;;;;;;;;;;;;;;;17.38;100.00;101905.31;5051740;28;19928;-35
2022/09/05 03:07:05;;;;;;;;;;;;;;;17.39;100.00;101895.66;5050117;28;20401;-31
2022/09/05 03:09:40;;;;;;;;;;;;;;;17.39;100.00;101896.50;5051634;28;19932;-33
2022/09/05 03:12:19;;;;;;;;;;;;;;;17.39;100.00;101904.13;5051582;28;19932;-31
2022/09/05 03:15:11;;;;;;;;;;;;;;;17.37;100.00;101896.00;5049989;28;20002;-31
2022/09/05 03:17:53;;;;;;;;;;;;;;;17.36;100.00;101894.34;5044776;28;19925;-31
2022/09/05 03:20:37;;;;;;;;;;;;;;;17.36;100.00;101907.59;5050053;28;19932;-33
2022/09/05 03:23:26;;;;;;;;;;;;;;;17.37;100.00;101901.66;5051687;28;19929;-31
2022/09/05 03:26:18;;;;;;;;;;;;;;;17.37;100.00;101896.00;5048693;28;19929;-31
2022/09/05 03:29:11;;;;;;;;;;;;;;;17.39;100.00;101907.78;5049366;28;19932;-37
2022/09/05 03:31:52;;;;;;;;;;;;;;;17.40;100.00;101900.97;5049751;28;19925;-36
2022/09/05 03:34:33;;;;;;;;;;;;;;;17.42;100.00;101895.84;5045480;28;20612;-35
2022/09/05 03:37:18;;;;;;;;;;;;;;;17.43;100.00;101899.50;5047648;28;19929;-32
2022/09/05 03:39:59;;;;;;;;;;;;;;;17.43;100.00;101906.00;5034702;28;19935;-32
2022/09/05 03:42:47;;;;;;;;;;;;;;;17.43;100.00;101906.00;5050219;28;19971;-36
2022/09/05 03:45:22;;;;;;;;;;;;;;;17.42;100.00;101904.31;5051013;28;20394;-31
2022/09/05 03:48:21;;;;;;;;;;;;;;;17.42;100.00;101898.69;5049035;28;19950;-31
2022/09/05 03:51:02;;;;;;;;;;;;;;;17.42;100.00;101909.97;5050931;28;19967;-31
2022/09/05 03:53:55;;;;;;;;;;;;;;;17.43;100.00;101907.97;5042623;28;20651;-35
2022/09/05 03:57:00;;;;;;;;;;;;;;;17.37;100.00;101910.13;5050208;28;19979;-33
2022/09/05 04:00:03;;;;;;;;;;;;;;;17.34;100.00;101907.94;5050745;28;19925;-31
2022/09/05 04:02:33;;;;;;;;;;;;;;;17.30;100.00;101912.53;5048582;28;19925;-35
2022/09/05 04:05:24;;;;;;;;;;;;;;;17.27;100.00;101912.34;5035548;28;20014;-37
2022/09/05 04:08:14;;;;;;;;;;;;;;;17.23;100.00;101906.50;5049435;28;19944;-33
2022/09/05 04:11:04;;;;;;;;;;;;;;;17.19;100.00;101911.94;5049785;28;19937;-37
2022/09/05 04:13:37;;;;;;;;;;;;;;;17.19;100.00;101911.09;5050369;28;20032;-40
2022/09/05 04:16:10;;;;;;;;;;;;;;;17.17;100.00;101908.63;5049753;28;19929;-35
2022/09/05 04:18:40;;;;;;;;;;;;;;;17.16;100.00;101911.75;5050347;28;19929;-34
2022/09/05 04:21:12;;;;;;;;;;;;;;;17.15;100.00;101910.91;5050714;28;19933;-32
2022/09/05 04:23:51;;;;;;;;;;;;;;;17.13;100.00;101901.94;5050496;28;20236;-35
2022/09/05 04:26:31;;;;;;;;;;;;;;;17.13;100.00;101901.94;5050631;28;19935;-33
2022/09/05 04:29:04;;;;;;;;;;;;;;;17.14;100.00;101899.94;5050667;28;19932;-30
2022/09/05 04:31:38;;;;;;;;;;;;;;;17.14;100.00;101900.78;5050030;28;20396;-37
2022/09/05 04:34:15;;;;;;;;;;;;;;;17.16;100.00;101900.47;5054153;28;20470;-33
2022/09/05 04:36:43;;;;;;;;;;;;;;;17.17;100.00;101900.16;5054600;28;19925;-36
2022/09/05 04:39:25;;;;;;;;;;;;;;;17.19;100.00;101897.00;5052215;28;19932;-32
2022/09/05 04:41:56;;;;;;;;;;;;;;;17.19;100.00;101889.34;5040581;28;19983;-34
2022/09/05 04:44:28;;;;;;;;;;;;;;;17.22;100.00;101890.72;5053382;28;19924;-37
2022/09/05 04:46:57;;;;;;;;;;;;;;;17.26;100.00;101886.09;5053204;28;20390;-31
2022/09/05 04:49:26;;;;;;;;;;;;;;;17.31;100.00;101890.78;5053116;28;20393;-31
2022/09/05 04:52:02;;;;;;;;;;;;;;;17.34;100.00;101892.97;5051931;28;19929;-35
2022/09/05 04:54:34;;;;;;;;;;;;;;;17.37;100.00;101890.34;5049709;28;20008;-36
2022/09/05 04:57:12;;;;;;;;;;;;;;;17.43;100.00;101903.16;5037335;28;19948;-37
2022/09/05 04:59:46;;;;;;;;;;;;;;;17.46;100.00;101893.22;5048839;28;20587;-38
2022/09/05 05:02:36;;;;;;;;;;;;;;;17.51;100.00;101905.22;5040062;28;19925;-34
2022/09/05 05:05:25;;;;;;;;;;;;;;;17.53;100.00;101899.28;5051945;28;20405;-32
2022/09/05 05:08:15;;;;;;;;;;;;;;;17.55;100.00;101903.44;5052895;28;19971;-32
2022/09/05 05:10:57;;;;;;;;;;;;;;;17.58;100.00;101905.59;5051538;28;19925;-31
2022/09/05 05:13:47;;;;;;;;;;;;;;;17.60;100.00;101910.09;5051946;28;20398;-30
2022/09/05 05:16:39;;;;;;;;;;;;;;;17.62;100.00;101914.25;5043933;28;19932;-37
2022/09/05 05:19:28;;;;;;;;;;;;;;;17.65;100.00;101915.66;5052714;28;20294;-39
2022/09/05 05:21:58;;;;;;;;;;;;;;;17.66;100.00;101908.84;5052056;28;19982;-36
2022/09/05 05:24:27;;;;;;;;;;;;;;;17.69;100.00;101914.69;5052397;28;19929;-41
2022/09/05 05:27:00;;;;;;;;;;;;;;;17.72;100.00;101907.56;5051653;28;19935;-31
2022/09/05 05:29:34;;;;;;;;;;;;;;;17.73;100.00;101914.88;5051968;28;19928;-30
2022/09/05 05:32:05;;;;;;;;;;;;;;;17.76;100.00;101915.06;5034834;28;20298;-34
2022/09/05 05:34:33;;;;;;;;;;;;;;;17.79;100.00;101916.41;5051535;28;19936;-35
2022/09/05 05:37:04;;;;;;;;;;;;;;;17.81;100.00;101914.91;5040236;28;20274;-30
2022/09/05 05:39:37;;;;;;;;;;;;;;;17.85;100.00;101913.13;5051193;28;20411;-30
2022/09/05 05:42:13;;;;;;;;;;;;;;;17.91;100.00;101916.66;5051759;28;19933;-30
2022/09/05 05:44:49;;;;;;;;;;;;;;;17.95;100.00;101905.56;5051647;28;19933;-33
2022/09/05 05:47:22;;;;;;;;;;;;;;;18.00;100.00;101909.06;5041359;28;19932;-30
2022/09/05 05:50:03;;;;;;;;;;;;;;;18.07;100.00;101911.41;5051216;28;19940;-30
2022/09/05 05:52:53;;;;;;;;;;;;;;;18.13;100.00;101910.97;5041233;28;20370;-34
2022/09/05 05:55:32;;;;;;;;;;;;;;;18.23;100.00;101910.66;5051154;28;19928;-31
2022/09/05 05:58:37;;;;;;;;;;;;;;;18.33;100.00;101911.56;5030918;28;20297;-30
2022/09/05 06:01:22;;;;;;;;;;;;;;;18.41;100.00;101917.22;5051837;28;19928;-33
2022/09/05 06:04:14;;;;;;;;;;;;;;;18.52;100.00;101920.59;5051054;28;19929;-35
2022/09/05 06:06:53;;;;;;;;;;;;;;;18.61;100.00;101912.16;5051654;28;20421;-36
2022/09/05 06:09:40;;;;;;;;;;;;;;;18.71;100.00;101914.72;5051221;28;20326;-34
2022/09/05 06:12:38;;;;;;;;;;;;;;;18.85;100.00;101918.22;5051238;28;19940;-32
2022/09/05 06:15:33;;;;;;;;;;;;;;;18.98;100.00;101919.25;5051370;28;19929;-40
2022/09/05 06:18:21;;;;;;;;;;;;;;;19.08;100.00;101916.94;5048582;28;19932;-31
2022/09/05 06:21:12;;;;;;;;;;;;;;;19.21;100.00;101923.59;5051554;28;19935;-32
2022/09/05 06:24:18;;;;;;;;;;;;;;;19.36;100.00;101922.28;5043964;28;19928;-32
2022/09/05 06:26:56;;;;;;;;;;;;;;;19.46;100.00;101924.78;5050893;28;19928;-31
2022/09/05 06:29:30;;;;;;;;;;;;;;;19.58;100.00;101919.31;5051692;28;20301;-40
2022/09/05 06:32:11;;;;;;;;;;;;;;;19.67;100.00;101922.94;5050494;28;20386;-37
2022/09/05 06:35:12;;;;;;;;;;;;;;;19.77;100.00;101928.28;5051751;28;20408;-31
2022/09/05 06:37:45;;;;;;;;;;;;;;;19.87;100.00;101930.75;5016226;28;20306;-37
2022/09/05 06:40:16;;;;;;;;;;;;;;;19.96;100.00;101925.09;5045675;28;19933;-35
2022/09/05 06:42:56;;;;;;;;;;;;;;;20.05;100.00;101920.22;5051037;28;19930;-33
2022/09/05 06:45:30;;;;;;;;;;;;;;;20.15;100.00;101925.53;5050129;28;19928;-35
2022/09/05 06:48:03;;;;;;;;;;;;;;;20.27;100.00;101934.13;5052094;28;20477;-35
2022/09/05 06:50:38;;;;;;;;;;;;;;;20.40;100.00;101929.44;5051853;28;19943;-31
2022/09/05 06:53:35;;;;;;;;;;;;;;;20.56;100.00;101946.75;5051699;28;19924;-37
2022/09/05 06:56:24;;;;;;;;;;;;;;;20.70;100.00;101941.66;5035822;28;19932;-35
2022/09/05 06:59:08;;;;;;;;;;;;;;;20.92;100.00;101932.84;5048016;28;19933;-31
2022/09/05 07:01:45;;;;;;;;;;;;;;;21.21;100.00;101939.69;5051974;28;19925;-41
2022/09/05 07:04:33;;;;;;;;;;;;;;;21.57;100.00;101939.09;5048234;28;19939;-42
2022/09/05 07:07:23;;;;;;;;;;;;;;;21.97;100.00;101945.88;5051028;28;20016;-36
2022/09/05 07:09:59;;;;;;;;;;;;;;;22.33;99.97;101945.16;5052041;28;20376;-35
2022/09/05 07:12:28;;;;;;;;;;;;;;;22.56;96.12;101942.72;5050721;28;19937;-34
2022/09/05 07:15:08;;;;;;;;;;;;;;;22.83;94.24;101940.34;5051742;28;19929;-37
2022/09/05 07:17:40;;;;;;;;;;;;;;;23.01;91.92;101942.59;5051300;28;20325;-37
2022/09/05 07:20:34;;;;;;;;;;;;;;;23.26;91.90;101948.25;5040545;28;20309;-37
2022/09/05 07:23:30;;;;;;;;;;;;;;;23.52;88.28;101948.69;5047710;28;19925;-33
2022/09/05 07:26:19;;;;;;;;;;;;;;;23.77;87.98;101957.16;5050956;28;19936;-33
2022/09/05 07:29:07;;;;;;;;;;;;;;;24.02;86.86;101959.50;5051147;28;19925;-39
2022/09/05 07:31:37;;;;;;;;;;;;;;;24.10;82.40;101963.41;5051468;28;19951;-37
2022/09/05 07:34:12;;;;;;;;;;;;;;;24.18;83.57;101958.72;5050314;28;19925;-32
2022/09/05 07:36:49;;;;;;;;;;;;;;;24.30;81.49;101958.69;5051456;28;19924;-36
2022/09/05 07:39:40;;;;;;;;;;;;;;;24.50;80.73;101966.16;5051298;28;19944;-35
2022/09/05 07:42:15;;;;;;;;;;;;;;;24.68;78.90;101964.59;5050604;28;19971;-33
2022/09/05 07:44:45;;;;;;;;;;;;;;;24.85;78.96;101963.38;5047510;28;20382;-40
2022/09/05 07:47:19;;;;;;;;;;;;;;;25.09;76.65;101962.34;5051539;28;19952;-36
2022/09/05 07:49:48;;;;;;;;;;;;;;;25.29;73.56;101968.94;5051240;28;19976;-35
2022/09/05 07:52:39;;;;;;;;;;;;;;;25.39;72.68;101966.31;5051313;28;20413;-33
2022/09/05 07:55:28;;;;;;;;;;;;;;;25.44;73.39;101972.94;5050224;28;19924;-39
2022/09/05 07:58:18;;;;;;;;;;;;;;;25.54;73.13;101972.38;5037145;28;19932;-34
2022/09/05 08:00:50;;;;;;;;;;;;;;;25.66;73.15;101973.06;5051133;28;19935;-38
2022/09/05 08:03:23;;;;;;;;;;;;;;;25.95;73.77;101974.50;5050353;28;20427;-32
2022/09/05 08:05:53;;;;;;;;;;;;;;;26.18;68.24;101973.75;5047377;28;19951;-33
2022/09/05 08:08:23;;;;;;;;;;;;;;;26.23;67.50;101964.81;5039448;28;19925;-31
2022/09/05 08:10:52;;;;;;;;;;;;;;;26.27;66.54;101966.56;5054778;28;20448;-32
2022/09/05 08:13:47;;;;;;;;;;;;;;;26.09;65.29;101971.09;5039959;28;19924;-33
2022/09/05 08:16:16;;;;;;;;;;;;;;;26.03;67.74;101966.88;5051000;28;19925;-35
2022/09/05 08:18:48;;;;;;;;;;;;;;;25.98;68.85;101964.34;5039464;28;19987;-39
2022/09/05 08:21:22;;;;;;;;;;;;;;;26.12;68.22;101960.94;5054638;28;19929;-36
2022/09/05 08:23:57;;;;;;;;;;;;;;;26.37;68.52;101957.38;5037934;28;20464;-42
2022/09/05 08:26:30;;;;;;;;;;;;;;;26.55;65.82;101960.56;5054439;28;20329;-33
2022/09/05 08:29:03;;;;;;;;;;;;;;;26.58;65.26;101959.78;5054858;28;19932;-32
2022/09/05 08:31:36;;;;;;;;;;;;;;;26.47;65.64;101963.66;5053871;28;19941;-33
2022/09/05 08:34:11;;;;;;;;;;;;;;;26.36;65.15;101963.50;5054551;28;19933;-37
2022/09/05 08:36:42;;;;;;;;;;;;;;;26.41;66.82;101960.28;5053265;28;19935;-33
2022/09/05 08:39:11;;;;;;;;;;;;;;;26.34;63.47;101966.72;5054624;28;20382;-32
2022/09/05 08:41:48;;;;;;;;;;;;;;;26.34;65.02;101965.91;5051152;28;19929;-33
2022/09/05 08:44:31;;;;;;;;;;;;;;;26.70;64.49;101967.34;5053959;28;19925;-33
2022/09/05 08:47:26;;;;;;;;;;;;;;;27.10;61.80;101970.50;5051042;28;19951;-32
2022/09/05 08:50:16;;;;;;;;;;;;;;;27.49;61.56;101970.25;5054451;28;19929;-35
2022/09/05 08:52:51;;;;;;;;;;;;;;;27.77;56.82;101966.97;5053191;28;20394;-32
2022/09/05 08:55:24;;;;;;;;;;;;;;;27.98;54.70;101975.81;5054168;28;20375;-36
2022/09/05 08:58:00;;;;;;;;;;;;;;;28.20;50.92;101979.81;5053440;28;20017;-38
2022/09/05 09:00:31;;;;;;;;;;;;;;;28.40;49.07;101969.75;5054233;28;19932;-32
2022/09/05 09:03:04;;;;;;;;;;;;;;;28.66;47.51;101970.84;5054029;28;19971;-32
2022/09/05 09:05:45;;;;;;;;;;;;;;;28.93;48.80;101962.88;5053157;28;19925;-32
2022/09/05 09:08:43;;;;;;;;;;;;;;;29.32;46.36;101963.16;5053463;28;19932;-43
2022/09/05 09:11:16;;;;;;;;;;;;;;;29.43;43.51;101976.41;5053779;28;19936;-35
2022/09/05 09:13:52;;;;;;;;;;;;;;;29.48;44.02;101963.69;5052906;28;19935;-40
2022/09/05 09:16:28;;;;;;;;;;;;;;;29.75;44.13;101958.50;5053431;28;20385;-31
2022/09/05 09:19:03;;;;;;;;;;;;;;;29.98;42.95;101944.59;5052316;28;19929;-34
2022/09/05 09:21:35;;;;;;;;;;;;;;;30.22;44.32;101940.13;5053707;28;19925;-32
2022/09/05 09:24:10;;;;;;;;;;;;;;;30.14;41.92;101945.06;5053303;28;20026;-32
2022/09/05 09:26:42;;;;;;;;;;;;;;;30.00;41.61;101939.25;5052675;28;19925;-32
2022/09/05 09:29:11;;;;;;;;;;;;;;;29.89;43.08;101934.69;5053801;28;19932;-38
2022/09/05 09:31:44;;;;;;;;;;;;;;;30.00;43.68;101938.44;5053450;28;19948;-37
2022/09/05 09:34:31;;;;;;;;;;;;;;;30.02;41.56;101938.84;5052802;28;19925;-35
2022/09/05 09:37:04;;;;;;;;;;;;;;;30.04;42.61;101924.88;5046855;28;19929;-32
2022/09/05 09:39:43;;;;;;;;;;;;;;;30.24;42.72;101933.97;5052703;28;19924;-30
2022/09/05 09:42:21;;;;;;;;;;;;;;;30.27;40.88;101933.16;5052588;28;19975;-32
2022/09/05 09:45:15;;;;;;;;;;;;;;;30.26;41.28;101923.69;5051504;28;20001;-32
2022/09/05 09:48:02;;;;;;;;;;;;;;;30.25;40.47;101924.09;5040894;28;20469;-36
2022/09/05 09:50:42;;;;;;;;;;;;;;;30.16;37.97;101930.28;5043039;28;20302;-34
2022/09/05 09:53:33;;;;;;;;;;;;;;;30.23;39.48;101915.88;5052737;28;19929;-32
2022/09/05 09:56:31;;;;;;;;;;;;;;;30.40;37.68;101917.13;5052277;28;19929;-32
2022/09/05 09:59:09;;;;;;;;;;;;;;;30.62;37.11;101915.94;4991661;28;19932;-37
2022/09/05 10:01:49;;;;;;;;;;;;;;;30.81;38.76;101906.03;5052548;28;19928;-39
2022/09/05 10:04:24;;;;;;;;;;;;;;;31.01;36.13;101909.28;5052613;28;19925;-33
2022/09/05 10:07:31;;;;;;;;;;;;;;;31.06;35.12;101912.59;5052714;28;19963;-32
2022/09/05 10:10:27;;;;;;;;;;;;;;;31.08;35.97;101907.22;5050852;28;19932;-34
2022/09/05 10:13:20;;;;;;;;;;;;;;;31.26;37.00;101917.94;5052658;28;19929;-33
2022/09/05 10:16:16;;;;;;;;;;;;;;;31.47;36.40;101898.47;5030752;28;19938;-33
2022/09/05 10:18:54;;;;;;;;;;;;;;;31.79;35.50;101898.34;5052315;28;19932;-34
2022/09/05 10:21:40;;;;;;;;;;;;;;;31.99;34.31;101900.72;5052896;28;19929;-39
2022/09/05 10:24:23;;;;;;;;;;;;;;;32.08;32.85;101901.91;5051476;28;20412;-41
2022/09/05 10:27:05;;;;;;;;;;;;;;;32.06;32.99;101898.63;5043265;28;19931;-37
2022/09/05 10:29:46;;;;;;;;;;;;;;;32.15;32.40;101896.09;5051489;28;19929;-35
2022/09/05 10:32:22;;;;;;;;;;;;;;;31.93;30.56;101890.88;5052350;28;19932;-33
2022/09/05 10:35:18;;;;;;;;;;;;;;;31.82;30.83;101888.03;5051977;28;20297;-36
2022/09/05 10:37:54;;;;;;;;;;;;;;;31.78;32.08;101896.72;5051933;28;19925;-37
2022/09/05 10:40:23;;;;;;;;;;;;;;;31.63;30.78;101885.63;5051878;28;19952;-37
2022/09/05 10:42:52;;;;;;;;;;;;;;;31.65;32.54;101883.16;5052410;28;19929;-32
2022/09/05 10:45:30;;;;;;;;;;;;;;;31.75;31.82;101888.09;5051125;28;19972;-33
2022/09/05 10:48:11;;;;;;;;;;;;;;;31.83;31.60;101878.94;5052075;28;19928;-32
2022/09/05 10:50:42;;;;;;;;;;;;;;;31.94;32.56;101875.19;5051146;28;19960;-34
2022/09/05 10:53:19;;;;;;;;;;;;;;;32.03;31.93;101875.53;5052136;28;19931;-36
2022/09/05 10:55:55;;;;;;;;;;;;;;;32.13;31.92;101880.44;5050833;28;19987;-35
2022/09/05 10:58:34;;;;;;;;;;;;;;;32.15;31.36;101881.66;5044995;28;19936;-33
2022/09/05 11:01:28;;;;;;;;;;;;;;;32.29;31.12;101895.19;5048007;28;19925;-37
2022/09/05 11:04:22;;;;;;;;;;;;;;;31.81;29.26;101881.44;5034530;28;19941;-36
2022/09/05 11:06:53;;;;;;;;;;;;;;;31.85;31.25;101872.75;5050460;28;19929;-37
2022/09/05 11:09:29;;;;;;;;;;;;;;;31.94;31.26;101869.41;5050421;28;19932;-41
2022/09/05 11:12:03;;;;;;;;;;;;;;;32.36;31.55;101874.09;5050037;28;20016;-42
2022/09/05 11:14:35;;;;;;;;;;;;;;;32.82;30.99;101877.38;5050760;28;20318;-33
2022/09/05 11:17:09;;;;;;;;;;;;;;;33.05;29.17;101865.16;5050336;28;19929;-43
2022/09/05 11:19:41;;;;;;;;;;;;;;;33.11;30.06;101866.34;5049702;28;19924;-34
2022/09/05 11:22:10;;;;;;;;;;;;;;;33.05;28.32;101864.34;5050374;28;19924;-36
2022/09/05 11:24:54;;;;;;;;;;;;;;;32.89;30.59;101864.94;5050448;28;19932;-37
2022/09/05 11:27:25;;;;;;;;;;;;;;;32.85;30.28;101864.16;5049700;28;19968;-37
2022/09/05 11:29:56;;;;;;;;;;;;;;;32.83;30.56;101869.53;5050677;28;19935;-33
2022/09/05 11:32:41;;;;;;;;;;;;;;;32.56;28.21;101871.44;5049571;28;19931;-40
2022/09/05 11:35:32;;;;;;;;;;;;;;;32.31;30.15;101886.91;5035683;28;19928;-36
2022/09/05 11:38:34;;;;;;;;;;;;;;;31.90;29.30;101877.28;5050121;28;19982;-33
2022/09/05 11:41:44;;;;;;;;;;;;;;;31.44;29.53;101869.63;5048790;28;19929;-37
2022/09/05 11:44:21;;;;;;;;;;;;;;;31.25;30.45;101861.47;5051140;28;19925;-35
2022/09/05 11:47:04;;;;;;;;;;;;;;;30.98;30.79;101872.63;5049523;28;19986;-39
2022/09/05 11:50:10;;;;;;;;;;;;;;;30.72;32.80;101863.25;5044357;28;20004;-35
2022/09/05 11:53:04;;;;;;;;;;;;;;;30.51;33.04;101871.88;5051073;28;19932;-38
2022/09/05 11:55:56;;;;;;;;;;;;;;;30.41;33.00;101861.97;5050653;28;20369;-42
2022/09/05 11:58:34;;;;;;;;;;;;;;;30.57;33.08;101860.78;5029572;28;20289;-37
2022/09/05 12:01:15;;;;;;;;;;;;;;;30.74;32.69;101859.94;5034795;28;20753;-38
2022/09/05 12:04:15;;;;;;;;;;;;;;;31.02;33.27;101859.88;5049600;28;20290;-37
2022/09/05 12:07:14;;;;;;;;;;;;;;;31.28;32.00;101849.94;5051200;28;19925;-39
2022/09/05 12:10:25;;;;;;;;;;;;;;;31.52;32.28;101859.72;5019851;28;20445;-35
2022/09/05 12:13:24;;;;;;;;;;;;;;;31.51;31.07;101858.09;5048696;28;19939;-37
2022/09/05 12:16:26;;;;;;;;;;;;;;;31.56;31.18;101851.06;5050376;28;19929;-39
2022/09/05 12:19:03;;;;;;;;;;;;;;;31.41;31.58;101847.41;5047825;28;19924;-35
2022/09/05 12:21:52;;;;;;;;;;;;;;;31.31;32.20;101843.34;5038079;28;19979;-32
2022/09/05 12:24:27;;;;;;;;;;;;;;;31.22;32.45;101853.66;5050965;28;19929;-34
2022/09/05 12:27:19;;;;;;;;;;;;;;;31.16;30.38;101842.56;5036999;28;19935;-32
2022/09/05 12:30:08;;;;;;;;;;;;;;;30.95;29.82;101842.59;5049544;28;19925;-37
2022/09/05 12:32:48;;;;;;;;;;;;;;;30.93;31.96;101850.84;5051073;28;19967;-32
2022/09/05 12:35:38;;;;;;;;;;;;;;;31.00;32.03;101852.88;5050732;28;19929;-34
2022/09/05 12:38:36;;;;;;;;;;;;;;;31.08;32.30;101858.22;5050387;28;20322;-33
2022/09/05 12:41:26;;;;;;;;;;;;;;;30.96;32.90;101850.03;5042309;28;19928;-32
2022/09/05 12:44:35;;;;;;;;;;;;;;;30.87;32.51;101851.69;5049646;28;19935;-36
2022/09/05 12:47:14;;;;;;;;;;;;;;;30.75;32.98;101850.06;5050379;28;19925;-38
2022/09/05 12:49:53;;;;;;;;;;;;;;;30.65;33.28;101863.25;5049320;28;20012;-30
2022/09/05 12:52:36;;;;;;;;;;;;;;;30.52;33.38;101858.28;5050744;28;19929;-33
2022/09/05 12:55:08;;;;;;;;;;;;;;;30.37;34.18;101854.59;5049895;28;19929;-40
2022/09/05 12:57:39;;;;;;;;;;;;;;;30.30;33.65;101864.06;5053844;28;19992;-31
2022/09/05 13:00:27;;;;;;;;;;;;;;;30.55;35.05;101861.19;5052484;28;19929;-37
2022/09/05 13:03:19;;;;;;;;;;;;;;;30.90;33.31;101865.25;5038264;28;20344;-35
2022/09/05 13:06:02;;;;;;;;;;;;;;;31.18;31.66;101856.53;5050480;28;19929;-38
2022/09/05 13:08:38;;;;;;;;;;;;;;;31.45;31.78;101869.22;5054041;28;19924;-43
2022/09/05 13:11:07;;;;;;;;;;;;;;;31.57;32.44;101876.59;5050901;28;20298;-32
2022/09/05 13:13:58;;;;;;;;;;;;;;;31.71;35.13;101872.84;5053787;28;19980;-32
2022/09/05 13:16:47;;;;;;;;;;;;;;;31.69;35.98;101861.72;5053134;28;19963;-39
2022/09/05 13:19:24;;;;;;;;;;;;;;;31.55;37.55;101864.66;5068493;28;20319;-35
2022/09/05 13:21:54;;;;;;;;;;;;;;;31.51;37.50;101872.50;5053669;28;19931;-37
2022/09/05 13:24:26;;;;;;;;;;;;;;;31.43;37.53;101868.81;5053544;28;19925;-32
2022/09/05 13:26:55;;;;;;;;;;;;;;;31.32;38.51;101873.81;5053062;28;19932;-35
2022/09/05 13:29:24;;;;;;;;;;;;;;;31.20;38.05;101864.78;5053155;28;19924;-32
2022/09/05 13:32:00;;;;;;;;;;;;;;;31.17;38.25;101855.75;5053514;28;19929;-31
2022/09/05 13:34:54;;;;;;;;;;;;;;;31.18;38.63;101862.31;5053200;28;19929;-42
2022/09/05 13:37:43;;;;;;;;;;;;;;;31.20;37.87;101856.13;5053450;28;19940;-32
2022/09/05 13:40:33;;;;;;;;;;;;;;;31.27;38.17;101859.00;5052454;28;19929;-38
2022/09/05 13:43:05;;;;;;;;;;;;;;;31.21;38.13;101860.66;5053463;28;19925;-31