Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:53;;;;;;;1.03;1.03;;;;;;;;;;5013760;28;20283;-67
2022/04/12 00:03:40;;;;;;;1.23;1.10;;;;;;;;;;5024747;28;20293;-67
2022/04/12 00:06:28;;;;;;;1.30;1.20;;;;;;;;;;5018319;28;20293;-67
2022/04/12 00:09:15;;;;;;;1.30;1.17;;;;;;;;;;5020909;28;20202;-67
2022/04/12 00:12:02;;;;;;;2.43;1.27;;;;;;;;;;5019368;28;20281;-67
2022/04/12 00:14:49;;;;;;;1.50;1.40;;;;;;;;;;5026214;28;20229;-67
2022/04/12 00:20:42;;;;;;;1.17;1.17;;;;;;;;;;4995454;28;20223;-67
2022/04/12 00:23:31;;;;;;;1.00;1.00;;;;;;;;;;5019472;28;20207;-68
2022/04/12 00:26:18;;;;;;;2.13;1.20;;;;;;;;;;5022159;28;20298;-67
2022/04/12 00:29:05;;;;;;;1.60;1.50;;;;;;;;;;5020081;28;20293;-67
2022/04/12 00:31:52;;;;;;;1.47;1.37;;;;;;;;;;5020929;28;20222;-67
2022/04/12 00:34:39;;;;;;;1.40;1.30;;;;;;;;;;5021709;28;20282;-67
2022/04/12 00:37:26;;;;;;;1.13;1.07;;;;;;;;;;5021769;28;20299;-66
2022/04/12 00:40:15;;;;;;;1.23;1.23;;;;;;;;;;5023486;28;20761;-67
2022/04/12 00:43:04;;;;;;;1.70;1.60;;;;;;;;;;5018889;28;20668;-67
2022/04/12 00:45:51;;;;;;;1.40;1.30;;;;;;;;;;5017105;28;20292;-67
2022/04/12 00:48:38;;;;;;;1.30;1.20;;;;;;;;;;5021934;28;20581;-67
2022/04/12 00:51:25;;;;;;;1.73;1.63;;;;;;;;;;5016397;28;20274;-67
2022/04/12 00:54:12;;;;;;;1.60;1.50;;;;;;;;;;5022290;28;20316;-67
2022/04/12 00:57:00;;;;;;;1.67;1.50;;;;;;;;;;5023723;28;20265;-67
2022/04/12 00:59:47;;;;;;;1.60;1.50;;;;;;;;;;5020762;28;20284;-67
2022/04/12 01:02:35;;;;;;;1.50;1.40;;;;;;;;;;5020118;28;20203;-67
2022/04/12 01:05:22;;;;;;;2.20;1.60;;;;;;;;;;5017062;28;20211;-67
2022/04/12 01:08:09;;;;;;;1.50;1.40;;;;;;;;;;5019287;28;20252;-67
2022/04/12 01:10:58;;;;;;;2.40;1.63;;;;;;;;;;5018483;28;20233;-67
2022/04/12 01:13:46;;;;;;;1.60;1.47;;;;;;;;;;5021469;28;20207;-68
2022/04/12 01:16:34;;;;;;;1.57;1.47;;;;;;;;;;5021179;28;20578;-67
2022/04/12 01:19:21;;;;;;;1.20;1.20;;;;;;;;;;5018146;28;20249;-67
2022/04/12 01:22:12;;;;;;;1.50;1.40;;;;;;;;;;5020176;28;20489;-67
2022/04/12 01:25:01;;;;;;;2.10;1.87;;;;;;;;;;5019939;28;20586;-67
2022/04/12 01:27:48;;;;;;;1.43;1.33;;;;;;;;;;5023169;28;20239;-66
2022/04/12 01:30:35;;;;;;;1.57;1.47;;;;;;;;;;5019757;28;20683;-67
2022/04/12 01:33:22;;;;;;;2.07;1.50;;;;;;;;;;5023101;28;20243;-67
2022/04/12 01:36:09;;;;;;;1.63;1.53;;;;;;;;;;5022555;28;20769;-67
2022/04/12 01:38:56;;;;;;;1.77;1.67;;;;;;;;;;5018148;28;20566;-67
2022/04/12 01:41:45;;;;;;;1.73;1.63;;;;;;;;;;5023157;28;20601;-67
2022/04/12 01:44:32;;;;;;;1.30;1.30;;;;;;;;;;5025340;28;20242;-67
2022/04/12 01:47:18;;;;;;;1.40;1.30;;;;;;;;;;5021589;28;20700;-69
2022/04/12 01:50:07;;;;;;;1.30;1.20;;;;;;;;;;5026125;28;20635;-67
2022/04/12 01:52:54;;;;;;;1.63;1.50;;;;;;;;;;5019935;28;20260;-67
2022/04/12 01:55:41;;;;;;;1.50;1.40;;;;;;;;;;5024916;28;20310;-67
2022/04/12 01:58:31;;;;;;;2.07;1.50;;;;;;;;;;5021164;28;20631;-67
2022/04/12 02:01:18;;;;;;;1.47;1.37;;;;;;;;;;5020942;28;20207;-67
2022/04/12 02:04:05;;;;;;;1.20;1.20;;;;;;;;;;5017540;28;20284;-67
2022/04/12 02:06:52;;;;;;;1.50;1.40;;;;;;;;;;5020040;28;20239;-67
2022/04/12 02:09:38;;;;;;;1.50;1.40;;;;;;;;;;5019231;28;20292;-68
2022/04/12 02:12:25;;;;;;;1.20;1.20;;;;;;;;;;5023299;28;20690;-68
2022/04/12 02:15:14;;;;;;;1.40;1.30;;;;;;;;;;5023628;28;20211;-68
2022/04/12 02:18:01;;;;;;;1.30;1.20;;;;;;;;;;5019994;28;20237;-68
2022/04/12 02:20:48;;;;;;;1.53;1.43;;;;;;;;;;5021737;28;20220;-67
2022/04/12 02:23:34;;;;;;;1.30;1.20;;;;;;;;;;5022583;28;20271;-68
2022/04/12 02:26:21;;;;;;;1.03;1.03;;;;;;;;;;5024020;28;20677;-67
2022/04/12 02:29:09;;;;;;;1.30;1.20;;;;;;;;;;5022712;28;20297;-67
2022/04/12 02:31:58;;;;;;;1.73;1.03;;;;;;;;;;5022913;28;20286;-68
2022/04/12 02:34:45;;;;;;;1.43;1.33;;;;;;;;;;5026014;28;20255;-67
2022/04/12 02:37:32;;;;;;;1.30;1.20;;;;;;;;;;5020141;28;20281;-66
2022/04/12 02:40:18;;;;;;;1.57;1.40;;;;;;;;;;5024529;28;20315;-68
2022/04/12 02:43:06;;;;;;;1.37;1.23;;;;;;;;;;5017967;28;20215;-67
2022/04/12 02:45:53;;;;;;;1.40;1.30;;;;;;;;;;5024619;28;20780;-68
2022/04/12 02:48:41;;;;;;;1.70;1.60;;;;;;;;;;5022573;28;20277;-67
2022/04/12 02:51:28;;;;;;;1.27;1.27;;;;;;;;;;5022441;28;20249;-68
2022/04/12 02:54:15;;;;;;;2.23;1.57;;;;;;;;;;5024881;28;20730;-67
2022/04/12 02:57:02;;;;;;;1.57;1.50;;;;;;;;;;5025789;28;20691;-68
2022/04/12 02:59:49;;;;;;;1.60;1.50;;;;;;;;;;5020419;28;20262;-68
2022/04/12 03:02:36;;;;;;;1.50;1.40;;;;;;;;;;5024965;28;20366;-67
2022/04/12 03:05:24;;;;;;;1.23;1.23;;;;;;;;;;5016730;28;20313;-68
2022/04/12 03:08:11;;;;;;;1.57;1.47;;;;;;;;;;5017929;28;20682;-68
2022/04/12 03:10:58;;;;;;;1.30;1.20;;;;;;;;;;5021129;28;20621;-68
2022/04/12 03:13:45;;;;;;;1.37;1.27;;;;;;;;;;5022183;28;20286;-67
2022/04/12 03:16:32;;;;;;;1.43;1.33;;;;;;;;;;5018446;28;20211;-67
2022/04/12 03:19:18;;;;;;;2.20;1.30;;;;;;;;;;5024472;28;20261;-68
2022/04/12 03:22:07;;;;;;;1.03;1.03;;;;;;;;;;5021667;28;20265;-68
2022/04/12 03:24:55;;;;;;;1.40;1.30;;;;;;;;;;5021568;28;20322;-67
2022/04/12 03:27:42;;;;;;;1.57;1.47;;;;;;;;;;5023799;28;20226;-67
2022/04/12 03:30:29;;;;;;;1.50;1.40;;;;;;;;;;5023498;28;20269;-68
2022/04/12 03:33:16;;;;;;;1.40;1.30;;;;;;;;;;5021976;28;20223;-67
2022/04/12 03:36:03;;;;;;;1.40;1.30;;;;;;;;;;5023469;28;20260;-68
2022/04/12 03:38:52;;;;;;;1.70;1.60;;;;;;;;;;5022786;28;20323;-68
2022/04/12 03:41:39;;;;;;;1.37;1.30;;;;;;;;;;5021489;28;20671;-68
2022/04/12 03:44:26;;;;;;;2.43;1.70;;;;;;;;;;5020919;28;20693;-68
2022/04/12 03:47:13;;;;;;;1.57;1.40;;;;;;;;;;5021144;28;20294;-68
2022/04/12 03:50:00;;;;;;;1.53;1.10;;;;;;;;;;5018045;28;20201;-68
2022/04/12 03:52:47;;;;;;;2.60;1.27;;;;;;;;;;5020764;28;20774;-67
2022/04/12 03:55:38;;;;;;;1.50;1.40;;;;;;;;;;5016632;28;20236;-67
2022/04/12 03:58:26;;;;;;;1.00;1.00;;;;;;;;;;5024912;28;20615;-67
2022/04/12 04:01:13;;;;;;;1.40;1.30;;;;;;;;;;5028726;28;20209;-68
2022/04/12 04:04:00;;;;;;;1.60;1.50;;;;;;;;;;5021448;28;20293;-67
2022/04/12 04:06:47;;;;;;;1.17;1.10;;;;;;;;;;5021909;28;20268;-67
2022/04/12 04:09:34;;;;;;;1.33;1.20;;;;;;;;;;5019520;28;20278;-67
2022/04/12 04:12:22;;;;;;;1.23;1.13;;;;;;;;;;5018828;28;20571;-68
2022/04/12 04:15:12;;;;;;;1.70;1.60;;;;;;;;;;5021312;28;20215;-67
2022/04/12 04:17:59;;;;;;;1.30;1.20;;;;;;;;;;5019514;28;20213;-68
2022/04/12 04:20:45;;;;;;;1.40;1.40;;;;;;;;;;5021824;28;20689;-67
2022/04/12 04:23:33;;;;;;;1.53;1.10;;;;;;;;;;5020544;28;20246;-68
2022/04/12 04:26:20;;;;;;;1.50;1.40;;;;;;;;;;5021848;28;20210;-66
2022/04/12 04:29:08;;;;;;;1.70;1.60;;;;;;;;;;5018977;28;20256;-67
2022/04/12 04:31:55;;;;;;;1.50;1.40;;;;;;;;;;5024134;28;20213;-67
2022/04/12 04:34:42;;;;;;;1.83;1.50;;;;;;;;;;5016927;28;20244;-67
2022/04/12 04:37:28;;;;;;;1.10;1.10;;;;;;;;;;5021904;28;20276;-67
2022/04/12 04:40:17;;;;;;;1.17;1.13;;;;;;;;;;5023749;28;20269;-67
2022/04/12 04:43:04;;;;;;;1.70;1.60;;;;;;;;;;5017648;28;20585;-68
2022/04/12 04:45:52;;;;;;;1.23;1.23;;;;;;;;;;5019761;28;20679;-68
2022/04/12 04:48:39;;;;;;;1.00;1.00;;;;;;;;;;5021230;28;20611;-68
2022/04/12 04:51:27;;;;;;;1.30;1.30;;;;;;;;;;5019028;28;20237;-68
2022/04/12 04:54:14;;;;;;;1.30;1.30;;;;;;;;;;5020446;28;20723;-68
2022/04/12 04:57:01;;;;;;;1.10;1.10;;;;;;;;;;5022516;28;20215;-67
2022/04/12 04:59:48;;;;;;;1.53;1.47;;;;;;;;;;5018646;28;20237;-67
2022/04/12 05:02:36;;;;;;;1.17;1.17;;;;;;;;;;5015269;28;20212;-67
2022/04/12 05:05:23;;;;;;;1.50;1.40;;;;;;;;;;5020040;28;20312;-67
2022/04/12 05:08:10;;;;;;;1.33;1.23;;;;;;;;;;5016184;28;20671;-68
2022/04/12 05:10:57;;;;;;;1.10;1.10;;;;;;;;;;5020834;28;20212;-68
2022/04/12 05:13:44;;;;;;;1.40;1.30;;;;;;;;;;5023739;28;20269;-68
2022/04/12 05:16:31;;;;;;;1.60;1.50;;;;;;;;;;5021732;28;20361;-68
2022/04/12 05:19:19;;;;;;;1.23;1.23;;;;;;;;;;5025744;28;21905;-67
2022/04/12 05:22:06;;;;;;;1.23;1.13;;;;;;;;;;5023601;28;20691;-68
2022/04/12 05:24:53;;;;;;;1.33;1.23;;;;;;;;;;5022538;28;20677;-68
2022/04/12 05:27:41;;;;;;;2.40;1.30;;;;;;;;;;5025426;28;20776;-68
2022/04/12 05:30:29;;;;;;;1.40;1.30;;;;;;;;;;5024755;28;20209;-68
2022/04/12 05:33:16;;;;;;;1.60;1.50;;;;;;;;;;5025078;28;20232;-68
2022/04/12 05:36:04;;;;;;;1.50;1.40;;;;;;;;;;5024385;28;20285;-68
2022/04/12 05:38:51;;;;;;;1.40;1.30;;;;;;;;;;5025910;28;20240;-68
2022/04/12 05:41:38;;;;;;;1.73;1.63;;;;;;;;;;5024065;28;20246;-68
2022/04/12 05:44:25;;;;;;;1.30;1.30;;;;;;;;;;5025641;28;20525;-67
2022/04/12 05:47:13;;;;;;;1.03;1.03;;;;;;;;;;5021888;28;20375;-68
2022/04/12 05:50:00;;;;;;;1.50;1.40;;;;;;;;;;5023228;28;20215;-68
2022/04/12 05:52:49;;;;;;;1.63;1.53;;;;;;;;;;5023532;28;20781;-67
2022/04/12 05:55:36;;;;;;;1.37;1.37;;;;;;;;;;5018716;28;20283;-68
2022/04/12 05:58:24;;;;;;;1.10;1.10;;;;;;;;;;5022051;28;20288;-68
2022/04/12 06:01:11;;;;;;;1.30;1.20;;;;;;;;;;5022356;28;20274;-68
2022/04/12 06:03:58;;;;;;;1.20;1.13;;;;;;;;;;5021958;28;20279;-68
2022/04/12 06:06:45;;;;;;;1.40;1.30;;;;;;;;;;5022595;28;20212;-68
2022/04/12 06:09:33;;;;;;;1.53;1.53;;;;;;;;;;5018420;28;20216;-68
2022/04/12 06:12:20;;;;;;;1.50;1.40;;;;;;;;;;5020112;28;20255;-68
2022/04/12 06:15:08;;;;;;;1.57;1.47;;;;;;;;;;5023051;28;20208;-68
2022/04/12 06:17:55;;;;;;;1.30;1.30;;;;;;;;;;5024147;28;20301;-68
2022/04/12 06:20:42;;;;;;;1.33;1.23;;;;;;;;;;5024213;28;20217;-68
2022/04/12 06:23:29;;;;;;;1.50;1.37;;;;;;;;;;5021186;28;20251;-68
2022/04/12 06:26:18;;;;;;;1.55;1.35;;;;;;;;;;5020079;28;20216;-68
2022/04/12 06:29:05;;;;;;;1.63;1.40;;;;;;;;;;5021599;28;20248;-68
2022/04/12 06:31:52;;;;;;;1.67;1.58;;;;;;;;;;5022653;28;20294;-68
2022/04/12 06:34:39;;;;;;;1.35;1.25;;;;;;;;;;5019780;28;20216;-67
2022/04/12 06:37:26;;;;;;;2.38;1.60;;;;;;;;;;5018410;28;20292;-67
2022/04/12 06:40:15;;;;;;;1.20;1.10;;;;;;;;;;5022397;28;20232;-66
2022/04/12 06:43:04;;;;;;;1.45;1.30;;;;;;;;;;5025218;28;20299;-67
2022/04/12 06:45:50;;;;;;;1.48;1.38;;;;;;;;;;5023797;28;20239;-65
2022/04/12 06:48:37;;;;;;;1.63;1.30;;;;;;;;;;5023592;28;20556;-66
2022/04/12 06:51:24;;;;;;;1.42;1.33;;;;;;;;;;5024416;28;20332;-66
2022/04/12 06:54:11;;;;;;;1.85;1.40;;;;;;;;;;5025569;28;20319;-66
2022/04/12 06:56:58;;;;;;;1.15;1.15;;;;;;;;;;5019809;28;20208;-67
2022/04/12 06:59:46;;;;;;;1.45;1.35;;;;;;;;;;5016440;28;20234;-66
2022/04/12 07:02:34;;;;;;;1.58;1.45;;;;;;;;;;5023255;28;20320;-67
2022/04/12 07:05:21;;;;;;;1.55;1.48;;;;;;;;;;5027887;28;20344;-68
2022/04/12 07:08:08;;;;;;;2.30;1.35;;;;;;;;;;5023232;28;20302;-67
2022/04/12 07:10:55;;;;;;;1.42;1.33;;;;;;;;;;5020495;28;20695;-67
2022/04/12 07:13:42;;;;;;;1.58;1.48;;;;;;;;;;5023617;28;20219;-65
2022/04/12 07:16:30;;;;;;;1.52;1.42;;;;;;;;;;5020266;28;20275;-66
2022/04/12 07:19:17;;;;;;;1.55;1.45;;;;;;;;;;5017833;28;20577;-65
2022/04/12 07:22:05;;;;;;;1.42;1.33;;;;;;;;;;5019972;28;20249;-66
2022/04/12 07:24:51;;;;;;;1.10;1.10;;;;;;;;;;5021410;28;20219;-66
2022/04/12 07:27:39;;;;;;;1.73;1.63;;;;;;;;;;5021524;28;20251;-66
2022/04/12 07:30:25;;;;;;;1.48;1.40;;;;;;;;;;5021442;28;20284;-67
2022/04/12 07:33:14;;;;;;;1.63;1.40;;;;;;;;;;5021314;28;20275;-66
2022/04/12 07:36:01;;;;;;;1.73;1.15;;;;;;;;;;5021375;28;20291;-67
2022/04/12 07:38:49;;;;;;;1.35;1.27;;;;;;;;;;5018381;28;20208;-66
2022/04/12 07:41:36;;;;;;;1.30;1.20;;;;;;;;;;5021025;28;20707;-66
2022/04/12 07:44:23;;;;;;;1.40;1.40;;;;;;;;;;5022107;28;20287;-66
2022/04/12 07:47:10;;;;;;;1.45;1.33;;;;;;;;;;5026571;28;20208;-66
2022/04/12 07:49:58;;;;;;;1.60;1.50;;;;;;;;;;5019876;28;20715;-66
2022/04/12 07:52:45;;;;;;;1.23;1.23;;;;;;;;;;5022521;28;20247;-67
2022/04/12 07:55:32;;;;;;;1.45;1.35;;;;;;;;;;5012983;28;20295;-66
2022/04/12 07:58:19;;;;;;;1.38;1.27;;;;;;;;;;5020847;28;20280;-68
2022/04/12 08:01:06;;;;;;;1.58;1.48;;;;;;;;;;5019852;28;20319;-66
2022/04/12 08:03:53;;;;;;;1.52;1.45;;;;;;;;;;5021747;28;20293;-66
2022/04/12 08:06:41;;;;;;;1.52;1.42;;;;;;;;;;5018112;28;20262;-66
2022/04/12 08:09:28;;;;;;;1.10;1.10;;;;;;;;;;5019277;28;20287;-65
2022/04/12 08:12:15;;;;;;;1.45;1.35;;;;;;;;;;5015544;28;20736;-65
2022/04/12 08:15:05;;;;;;;1.33;1.23;;;;;;;;;;5020948;28;20284;-65
2022/04/12 08:17:52;;;;;;;1.50;1.40;;;;;;;;;;5025466;28;20623;-65
2022/04/12 08:20:39;;;;;;;1.50;1.40;;;;;;;;;;5020195;28;20302;-66
2022/04/12 08:23:28;;;;;;;1.17;1.17;;;;;;;;;;5020030;28;20316;-65
2022/04/12 08:26:15;;;;;;;1.42;1.33;;;;;;;;;;5021525;28;20295;-65
2022/04/12 08:29:02;;;;;;;2.25;1.30;;;;;;;;;;5023357;28;20687;-65
2022/04/12 08:31:49;;;;;;;1.60;1.50;;;;;;;;;;5024665;28;20201;-65
2022/04/12 08:34:36;;;;;;;1.40;1.30;;;;;;;;;;5023051;28;20235;-65
2022/04/12 08:37:23;;;;;;;1.58;1.48;;;;;;;;;;5022004;28;20688;-66
2022/04/12 08:40:13;;;;;;;1.33;1.23;;;;;;;;;;5019234;28;20239;-65
2022/04/12 08:43:01;;;;;;;1.10;1.10;;;;;;;;;;5019952;28;20240;-65
2022/04/12 08:45:48;;;;;;;1.20;1.20;;;;;;;;;;5019621;28;20209;-65
2022/04/12 08:48:36;;;;;;;1.23;1.13;;;;;;;;;;5022105;28;20768;-65
2022/04/12 08:51:23;;;;;;;1.25;1.25;;;;;;;;;;5024291;28;20244;-66
2022/04/12 08:54:11;;;;;;;1.90;1.45;;;;;;;;;;5023848;28;20228;-66
2022/04/12 08:56:59;;;;;;;1.02;1.02;;;;;;;;;;5021684;28;20297;-66
2022/04/12 08:59:48;;;;;;;1.10;1.10;;;;;;;;;;5022100;28;20216;-66
2022/04/12 09:02:34;;;;;;;1.00;1.00;;;;;;;;;;5022323;28;20677;-66
2022/04/12 09:05:22;;;;;;;1.08;1.00;;;;;;;;;;5025500;28;20358;-66
2022/04/12 09:08:24;;;;;;;1.08;0.98;;;;;;;;;;5022471;28;20307;-66
2022/04/12 09:11:11;;;;;;;1.60;1.45;;;;;;;;;;5024463;28;20247;-66
2022/04/12 09:14:00;;;;;;;1.23;1.13;;;;;;;;;;5025920;28;20288;-66
2022/04/12 09:16:47;;;;;;;1.23;1.13;;;;;;;;;;5025093;28;20265;-66
2022/04/12 09:19:43;;;;;;;1.05;0.90;;;;;;;;;;5022907;28;20219;-66
2022/04/12 09:22:34;;;;;;;1.02;1.02;;;;;;;;;;5024636;28;20307;-66
2022/04/12 09:25:21;;;;;;;0.95;0.95;;;;;;;;;;5024551;28;20273;-66
2022/04/12 09:28:10;;;;;;;1.60;1.10;;;;;;;;;;5023162;28;20244;-67
2022/04/12 09:31:00;;;;;;;0.90;0.90;;;;;;;;;;5024540;28;20209;-67
2022/04/12 09:33:48;;;;;;;1.08;0.90;;;;;;;;;;5023185;28;20289;-66
2022/04/12 09:36:35;;;;;;;0.60;0.60;;;;;;;;;;5020896;28;20205;-66
2022/04/12 09:39:22;;;;;;;0.95;0.82;;;;;;;;;;5026966;28;20278;-66
2022/04/12 09:42:09;;;;;;;1.10;1.00;;;;;;;;;;5027059;28;20258;-66
2022/04/12 09:45:03;;;;;;;1.23;0.68;;;;;;;;;;5026439;28;20678;-66
2022/04/12 09:47:52;;;;;;;0.75;0.75;;;;;;;;;;5023048;28;20233;-67
2022/04/12 09:50:39;;;;;;;0.60;0.60;;;;;;;;;;5022249;28;20298;-66
2022/04/12 09:53:37;;;;;;;0.65;0.65;;;;;;;;;;5022875;28;20229;-67
2022/04/12 09:56:26;;;;;;;0.63;0.63;;;;;;;;;;5017452;28;20251;-67
2022/04/12 09:59:13;;;;;;;0.80;0.80;;;;;;;;;;5018056;28;20299;-67
2022/04/12 10:02:01;;;;;;;0.80;0.80;;;;;;;;;;5024930;28;20320;-67
2022/04/12 10:04:51;;;;;;;0.63;0.63;;;;;;;;;;5017372;28;20686;-67
2022/04/12 10:07:38;;;;;;;0.73;0.73;;;;;;;;;;5026215;28;20696;-66
2022/04/12 10:10:25;;;;;;;1.25;0.77;;;;;;;;;;5025708;28;20616;-66
2022/04/12 10:13:14;;;;;;;0.50;0.50;;;;;;;;;;5024592;28;20305;-66
2022/04/12 10:16:01;;;;;;;0.60;0.60;;;;;;;;;;5024198;28;20293;-67
2022/04/12 10:18:49;;;;;;;0.88;0.88;;;;;;;;;;5021262;28;20718;-66
2022/04/12 10:21:38;;;;;;;0.70;0.70;;;;;;;;;;5020926;28;20234;-66
2022/04/12 10:24:27;;;;;;;0.52;0.47;;;;;;;;;;5022037;28;20287;-66
2022/04/12 10:27:14;;;;;;;0.90;0.63;;;;;;;;;;5023124;28;20243;-66
2022/04/12 10:30:22;;;;;;;0.50;0.50;;;;;;;;;;5021995;28;20219;-66
2022/04/12 10:33:17;;;;;;;0.60;0.60;;;;;;;;;;5021785;28;20212;-66
2022/04/12 10:36:06;;;;;;;1.05;0.80;;;;;;;;;;5020745;28;20268;-65
2022/04/12 10:38:54;;;;;;;0.57;0.57;;;;;;;;;;5023333;28;20295;-66
2022/04/12 10:41:42;;;;;;;0.52;0.40;;;;;;;;;;5023015;28;20232;-66
2022/04/12 10:44:37;;;;;;;0.43;0.40;;;;;;;;;;5021670;28;20572;-66
2022/04/12 10:47:27;;;;;;;0.68;0.50;;;;;;;;;;5026306;28;20292;-66
2022/04/12 10:50:15;;;;;;;0.50;0.50;;;;;;;;;;5025548;28;20206;-66
2022/04/12 10:53:02;;;;;;;0.50;0.50;;;;;;;;;;5018954;28;20296;-67
2022/04/12 10:55:50;;;;;;;1.05;0.60;;;;;;;;;;5020532;28;20220;-67
2022/04/12 10:58:38;;;;;;;0.45;0.45;;;;;;;;;;5020595;28;20251;-67
2022/04/12 11:01:32;;;;;;;0.85;0.70;;;;;;;;;;5023360;28;20227;-67
2022/04/12 11:04:28;;;;;;;0.60;0.60;;;;;;;;;;5022534;28;20218;-67
2022/04/12 11:07:31;;;;;;;0.47;0.47;;;;;;;;;;5023701;28;20650;-67
2022/04/12 11:10:22;;;;;;;0.52;0.40;;;;;;;;;;5023261;28;20820;-66
2022/04/12 11:13:12;;;;;;;0.50;0.50;;;;;;;;;;5022207;28;20290;-67
2022/04/12 11:16:01;;;;;;;0.40;0.40;;;;;;;;;;5025244;28;20249;-66
2022/04/12 11:18:50;;;;;;;1.50;0.47;;;;;;;;;;5019961;28;20793;-67
2022/04/12 11:22:02;;;;;;;0.52;0.52;;;;;;;;;;5027148;28;20335;-67
2022/04/12 11:25:13;;;;;;;0.50;0.50;;;;;;;;;;5020344;28;20202;-67
2022/04/12 11:28:01;;;;;;;0.50;0.50;;;;;;;;;;5020836;28;20211;-66
2022/04/12 11:30:57;;;;;;;0.40;0.40;;;;;;;;;;5021024;28;20288;-67
2022/04/12 11:33:44;;;;;;;0.30;0.30;;;;;;;;;;5024001;28;20242;-67
2022/04/12 11:36:31;;;;;;;0.60;0.33;;;;;;;;;;5022295;28;20214;-67
2022/04/12 11:39:19;;;;;;;0.63;0.43;;;;;;;;;;5021998;28;20297;-67
2022/04/12 11:42:07;;;;;;;0.50;0.50;;;;;;;;;;5017645;28;20235;-66
2022/04/12 11:44:57;;;;;;;0.57;0.50;;;;;;;;;;5017455;28;20211;-67
2022/04/12 11:47:45;;;;;;;1.00;0.80;;;;;;;;;;5026433;28;20801;-67
2022/04/12 11:50:32;;;;;;;1.33;0.90;;;;;;;;;;5020446;28;20241;-67
2022/04/12 11:53:19;;;;;;;0.93;0.93;;;;;;;;;;5019321;28;20278;-67
2022/04/12 11:56:06;;;;;;;0.90;0.90;;;;;;;;;;5018711;28;20209;-67
2022/04/12 11:58:53;;;;;;;0.93;0.80;;;;;;;;;;5017691;28;20205;-67
2022/04/12 12:01:40;;;;;;;1.00;1.00;;;;;;;;;;5023373;28;20282;-66
2022/04/12 12:04:30;;;;;;;0.93;0.90;;;;;;;;;;5019426;28;20478;-67
2022/04/12 12:07:18;;;;;;;0.63;0.63;;;;;;;;;;5019380;28;20201;-66
2022/04/12 12:10:07;;;;;;;0.87;0.87;;;;;;;;;;5016927;28;20612;-66
2022/04/12 12:12:54;;;;;;;0.70;0.70;;;;;;;;;;5015748;28;20220;-67
2022/04/12 12:15:41;;;;;;;0.60;0.60;;;;;;;;;;5019539;28;20211;-66
2022/04/12 12:18:28;;;;;;;0.80;0.80;;;;;;;;;;5021221;28;20239;-67
2022/04/12 12:21:19;;;;;;;0.77;0.53;;;;;;;;;;5018888;28;20221;-67
2022/04/12 12:24:06;;;;;;;0.73;0.70;;;;;;;;;;5017566;28;20279;-66
2022/04/12 12:26:55;;;;;;;0.67;0.67;;;;;;;;;;5020592;28;20237;-67
2022/04/12 12:29:43;;;;;;;0.63;0.63;;;;;;;;;;5022588;28;20215;-66
2022/04/12 12:32:34;;;;;;;0.70;0.60;;;;;;;;;;5017032;28;20605;-66
2022/04/12 12:35:24;;;;;;;0.60;0.60;;;;;;;;;;5019312;28;20606;-67
2022/04/12 12:38:14;;;;;;;1.43;0.70;;;;;;;;;;5017485;28;20315;-67
2022/04/12 12:41:01;;;;;;;1.60;0.67;;;;;;;;;;5017530;28;20242;-67
2022/04/12 12:43:53;;;;;;;0.43;0.43;;;;;;;;;;5021581;28;20222;-67
2022/04/12 12:46:40;;;;;;;0.70;0.70;;;;;;;;;;5021206;28;20211;-66
2022/04/12 12:49:36;;;;;;;1.10;0.60;;;;;;;;;;5021953;28;20775;-66
2022/04/12 12:52:23;;;;;;;0.80;0.80;;;;;;;;;;5016833;28;20246;-66
2022/04/12 12:55:18;;;;;;;0.50;0.50;;;;;;;;;;5020219;28;20299;-66
2022/04/12 12:58:06;;;;;;;0.77;0.60;;;;;;;;;;5021065;28;20323;-66
2022/04/12 13:01:02;;;;;;;0.53;0.53;;;;;;;;;;5022144;28;20666;-66
2022/04/12 13:03:55;;;;;;;0.63;0.63;;;;;;;;;;5014722;28;20543;-66
2022/04/12 13:06:42;;;;;;;0.60;0.60;;;;;;;;;;5021907;28;20563;-66
2022/04/12 13:09:29;;;;;;;0.67;0.67;;;;;;;;;;5015254;28;20877;-66
2022/04/12 13:12:18;;;;;;;1.50;0.53;;;;;;;;;;5017588;28;20235;-66
2022/04/12 13:15:06;;;;;;;0.50;0.50;;;;;;;;;;5023282;28;20205;-67
2022/04/12 13:17:53;;;;;;;0.60;0.60;;;;;;;;;;5019465;28;20741;-72
2022/04/12 13:20:40;;;;;;;0.77;0.50;;;;;;;;;;5018826;28;20287;-67
2022/04/12 13:23:27;;;;;;;0.63;0.60;;;;;;;;;;5020477;28;20698;-66
2022/04/12 13:26:14;;;;;;;0.57;0.57;;;;;;;;;;5022513;28;20214;-66
2022/04/12 13:29:02;;;;;;;0.47;0.47;;;;;;;;;;5021971;28;20212;-66
2022/04/12 13:31:49;;;;;;;0.30;0.30;;;;;;;;;;5019808;28;20674;-66
2022/04/12 13:34:37;;;;;;;0.50;0.50;;;;;;;;;;5021679;28;20347;-67
2022/04/12 13:37:24;;;;;;;0.70;0.70;;;;;;;;;;5020736;28;20677;-66
2022/04/12 13:40:11;;;;;;;0.80;0.70;;;;;;;;;;5024426;28;20624;-67
2022/04/12 13:42:58;;;;;;;0.67;0.67;;;;;;;;;;5025158;28;20226;-67
2022/04/12 13:45:47;;;;;;;1.70;0.70;;;;;;;;;;5023282;28;20235;-66
2022/04/12 13:48:36;;;;;;;0.43;0.43;;;;;;;;;;5020806;28;20279;-67
2022/04/12 13:51:23;;;;;;;0.60;0.60;;;;;;;;;;5026969;28;20242;-67
2022/04/12 13:54:10;;;;;;;0.77;0.60;;;;;;;;;;5019376;28;20706;-67
2022/04/12 13:56:58;;;;;;;0.40;0.40;;;;;;;;;;5024914;28;20687;-67
2022/04/12 13:59:45;;;;;;;0.87;0.60;;;;;;;;;;5019775;28;20708;-67
2022/04/12 14:02:34;;;;;;;0.40;0.40;;;;;;;;;;5020842;28;20903;-66
2022/04/12 14:05:22;;;;;;;0.53;0.53;;;;;;;;;;5020998;28;20330;-66
2022/04/12 14:08:10;;;;;;;0.30;0.30;;;;;;;;;;5022681;28;20216;-67
2022/04/12 14:10:58;;;;;;;0.80;0.67;;;;;;;;;;5024986;28;20302;-67
2022/04/12 14:13:45;;;;;;;0.63;0.63;;;;;;;;;;5027815;28;20219;-67
2022/04/12 14:16:32;;;;;;;0.33;0.33;;;;;;;;;;5020673;28;20212;-66
2022/04/12 14:19:21;;;;;;;0.60;0.60;;;;;;;;;;5025493;28;20207;-66
2022/04/12 14:22:08;;;;;;;0.57;0.43;;;;;;;;;;5021070;28;20231;-67
2022/04/12 14:24:55;;;;;;;0.70;0.50;;;;;;;;;;5023055;28;20744;-66
2022/04/12 14:27:42;;;;;;;0.30;0.30;;;;;;;;;;5024892;28;20220;-66
2022/04/12 14:30:29;;;;;;;0.80;0.50;;;;;;;;;;5022268;28;20301;-67
2022/04/12 14:33:16;;;;;;;0.63;0.63;;;;;;;;;;5024773;28;20291;-67
2022/04/12 14:36:07;;;;;;;0.87;0.50;;;;;;;;;;5022971;28;20644;-66
2022/04/12 14:38:54;;;;;;;0.50;0.50;;;;;;;;;;5023691;28;20220;-66
2022/04/12 14:41:42;;;;;;;0.43;0.43;;;;;;;;;;5025605;28;20556;-66
2022/04/12 14:44:29;;;;;;;1.47;0.60;;;;;;;;;;5021982;28;20212;-66
2022/04/12 14:47:16;;;;;;;0.57;0.50;;;;;;;;;;5022503;28;20291;-67
2022/04/12 14:50:04;;;;;;;0.50;0.50;;;;;;;;;;5022004;28;20296;-67
2022/04/12 14:52:52;;;;;;;0.53;0.40;;;;;;;;;;5024821;28;20698;-67
2022/04/12 14:55:39;;;;;;;0.77;0.53;;;;;;;;;;5022592;28;20679;-67
2022/04/12 14:58:30;;;;;;;0.63;0.50;;;;;;;;;;5023430;28;20215;-67
2022/04/12 15:01:17;;;;;;;0.73;0.70;;;;;;;;;;5025564;28;20370;-66
2022/04/12 15:04:05;;;;;;;0.67;0.50;;;;;;;;;;5019066;28;20347;-67
2022/04/12 15:06:52;;;;;;;0.60;0.60;;;;;;;;;;5017850;28;20264;-66
2022/04/12 15:09:40;;;;;;;0.50;0.50;;;;;;;;;;5023892;28;20730;-66
2022/04/12 15:12:27;;;;;;;0.37;0.37;;;;;;;;;;5019561;28;20285;-67
2022/04/12 15:15:14;;;;;;;0.73;0.73;;;;;;;;;;5020780;28;20248;-66
2022/04/12 15:18:02;;;;;;;0.50;0.50;;;;;;;;;;5017402;28;20207;-66
2022/04/12 15:20:49;;;;;;;0.77;0.77;;;;;;;;;;5016704;28;20410;-66
2022/04/12 15:23:36;;;;;;;0.77;0.67;;;;;;;;;;5017395;28;20238;-66
2022/04/12 15:26:24;;;;;;;0.90;0.90;;;;;;;;;;5020479;28;20293;-66
2022/04/12 15:29:11;;;;;;;1.17;0.60;;;;;;;;;;5015738;28;20207;-66
2022/04/12 15:31:58;;;;;;;0.70;0.70;;;;;;;;;;5017083;28;20755;-67
2022/04/12 15:34:45;;;;;;;0.50;0.50;;;;;;;;;;5021734;28;20289;-67
2022/04/12 15:37:32;;;;;;;0.60;0.60;;;;;;;;;;5020177;28;20281;-67
2022/04/12 15:40:20;;;;;;;0.83;0.80;;;;;;;;;;5020440;28;21246;-67
2022/04/12 15:43:09;;;;;;;0.70;0.70;;;;;;;;;;5018368;28;20316;-67
2022/04/12 15:45:56;;;;;;;0.80;0.80;;;;;;;;;;5015700;28;20246;-67
2022/04/12 15:48:43;;;;;;;0.70;0.70;;;;;;;;;;5016467;28;20296;-67
2022/04/12 15:51:30;;;;;;;0.93;0.83;;;;;;;;;;5018095;28;20393;-67
2022/04/12 15:54:17;;;;;;;1.50;0.80;;;;;;;;;;5016170;28;20334;-67
2022/04/12 15:57:04;;;;;;;0.60;0.60;;;;;;;;;;5018843;28;20316;-67
2022/04/12 15:59:52;;;;;;;1.00;0.60;;;;;;;;;;5016814;28;20237;-67
2022/04/12 16:02:39;;;;;;;0.90;0.70;;;;;;;;;;5017304;28;20223;-67
2022/04/12 16:05:26;;;;;;;0.70;0.70;;;;;;;;;;5018902;28;20620;-67
2022/04/12 16:08:13;;;;;;;0.73;0.73;;;;;;;;;;5019158;28;20200;-68
2022/04/12 16:11:03;;;;;;;0.57;0.57;;;;;;;;;;5018152;28;20331;-68
2022/04/12 16:13:50;;;;;;;0.70;0.70;;;;;;;;;;5017735;28;20209;-67
2022/04/12 16:16:38;;;;;;;1.13;0.70;;;;;;;;;;5017332;28;20252;-67
2022/04/12 16:19:25;;;;;;;0.73;0.73;;;;;;;;;;5016842;28;20213;-67
2022/04/12 16:22:12;;;;;;;1.00;0.80;;;;;;;;;;5021488;28;20233;-67
2022/04/12 16:24:59;;;;;;;0.40;0.40;;;;;;;;;;5020755;28;20249;-67
2022/04/12 16:27:46;;;;;;;0.60;0.60;;;;;;;;;;5022890;28;20580;-67
2022/04/12 16:30:33;;;;;;;0.80;0.63;;;;;;;;;;5018899;28;20608;-67
2022/04/12 16:33:21;;;;;;;0.63;0.63;;;;;;;;;;5018765;28;20677;-68
2022/04/12 16:36:08;;;;;;;0.87;0.87;;;;;;;;;;5014782;28;20236;-67
2022/04/12 16:38:55;;;;;;;0.90;0.90;;;;;;;;;;5016664;28;20318;-67
2022/04/12 16:41:42;;;;;;;0.90;0.90;;;;;;;;;;5017703;28;20621;-67
2022/04/12 16:44:30;;;;;;;0.90;0.80;;;;;;;;;;5013510;28;20235;-67
2022/04/12 16:47:17;;;;;;;0.83;0.80;;;;;;;;;;5016089;28;20223;-68
2022/04/12 16:50:06;;;;;;;0.70;0.70;;;;;;;;;;5018010;28;20664;-67