Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:52;;;;;;;7.35;2.40;;;10.20;99.90;;;;;;5095833;28;20250;-57
2022/04/07 00:03:18;;;;;;;9.45;2.83;;;10.10;99.90;;;;;;5095867;28;20205;-57
2022/04/07 00:05:44;;;;;;;7.32;2.40;;;10.20;99.90;;;;;;5077897;28;20182;-57
2022/04/07 00:08:10;;;;;;;9.48;2.80;;;10.20;99.90;;;;;;5095836;28;20178;-57
2022/04/07 00:10:36;;;;;;;8.40;2.88;;;10.20;99.90;;;;;;5095795;28;20223;-57
2022/04/07 00:13:03;;;;;;;5.38;2.30;;;10.20;99.90;;;;;;5095527;28;20202;-57
2022/04/07 00:15:29;;;;;;;7.78;2.50;;;10.20;99.90;;;;;;5095746;28;20178;-57
2022/04/07 00:17:56;;;;;;;6.63;2.75;;;10.10;99.90;;;;;;5095761;28;20170;-57
2022/04/07 00:20:22;;;;;;;5.40;2.15;;;10.10;99.90;;;;;;5076294;28;20170;-57
2022/04/07 00:22:48;;;;;;;9.50;3.08;;;10.00;99.90;;;;;;5095539;28;20188;-57
2022/04/07 00:25:14;;;;;;;7.55;2.70;;;10.00;99.90;;;;;;5095502;28;20235;-57
2022/04/07 00:27:40;;;;;;;9.02;2.95;;;9.90;99.90;;;;;;5095354;28;20174;-57
2022/04/07 00:30:06;;;;;;;6.90;2.53;;;9.90;99.90;;;;;;5095515;28;20174;-57
2022/04/07 00:32:39;;;;;;;8.50;2.90;;;9.90;99.90;;;;;;5095375;28;20220;-57
2022/04/07 00:35:05;;;;;;;6.50;2.85;;;9.90;99.90;;;;;;5077313;28;20268;-56
2022/04/07 00:37:30;;;;;;;7.28;2.75;;;9.90;99.90;;;;;;5095159;28;20261;-57
2022/04/07 00:39:56;;;;;;;7.53;2.92;;;9.90;99.90;;;;;;5095106;28;20224;-57
2022/04/07 00:42:21;;;;;;;10.38;3.05;;;9.90;99.90;;;;;;5095121;28;20180;-57
2022/04/07 00:44:47;;;;;;;7.18;2.75;;;9.80;99.90;;;;;;5095558;28;20534;-57
2022/04/07 00:47:13;;;;;;;8.20;2.88;;;9.80;99.90;;;;;;5094955;28;20257;-57
2022/04/07 00:49:39;;;;;;;4.75;2.30;;;9.90;99.90;;;;;;5095104;28;20174;-57
2022/04/07 00:52:06;;;;;;;7.45;3.03;;;9.90;99.90;;;;;;5060172;28;20208;-57
2022/04/07 00:54:33;;;;;;;8.25;2.85;;;9.90;99.90;;;;;;5094756;28;20174;-57
2022/04/07 00:57:00;;;;;;;8.77;3.05;;;9.90;99.90;;;;;;5094775;28;20182;-57
2022/04/07 00:59:27;;;;;;;9.38;3.05;;;9.80;99.90;;;;;;5094903;28;20173;-57
2022/04/07 01:01:53;;;;;;;8.95;3.47;;;9.80;99.90;;;;;;5094855;28;20714;-57
2022/04/07 01:04:19;;;;;;;10.50;3.65;;;9.80;99.90;;;;;;5076539;28;20228;-57
2022/04/07 01:06:47;;;;;;;12.20;3.53;;;9.80;99.90;;;;;;5094652;28;20177;-57
2022/04/07 01:09:14;;;;;;;10.50;3.42;;;9.80;99.90;;;;;;5094479;28;20269;-57
2022/04/07 01:11:41;;;;;;;11.18;3.03;;;9.80;99.90;;;;;;5094683;28;20201;-57
2022/04/07 01:14:07;;;;;;;9.55;3.10;;;9.80;99.90;;;;;;5094555;28;20587;-57
2022/04/07 01:16:34;;;;;;;9.25;3.05;;;9.80;99.90;;;;;;5094528;28;20185;-57
2022/04/07 01:19:01;;;;;;;10.88;3.15;;;9.80;99.90;;;;;;5094403;28;20182;-57
2022/04/07 01:21:30;;;;;;;10.00;3.05;;;9.80;99.90;;;;;;5094405;28;20212;-57
2022/04/07 01:23:55;;;;;;;9.02;3.17;;;9.80;99.90;;;;;;5094208;28;20166;-57
2022/04/07 01:26:22;;;;;;;10.70;3.20;;;9.70;99.90;;;;;;5094519;28;20639;-57
2022/04/07 01:28:48;;;;;;;6.28;2.92;;;9.80;99.90;;;;;;5094372;28;20173;-57
2022/04/07 01:31:14;;;;;;;14.10;3.10;;;9.80;99.90;;;;;;5093670;28;20625;-57
2022/04/07 01:33:41;;;;;;;12.13;3.20;;;9.80;99.90;;;;;;5094064;28;20238;-57
2022/04/07 01:36:07;;;;;;;9.32;2.67;;;9.90;99.90;;;;;;5094390;28;20625;-57
2022/04/07 01:38:33;;;;;;;9.48;3.00;;;9.90;99.90;;;;;;5093934;28;20181;-57
2022/04/07 01:40:58;;;;;;;8.30;2.90;;;9.90;99.90;;;;;;5094166;28;20514;-57
2022/04/07 01:43:25;;;;;;;9.68;2.63;;;9.90;99.90;;;;;;5094089;28;20761;-57
2022/04/07 01:45:51;;;;;;;11.02;2.85;;;9.90;99.90;;;;;;5094042;28;20174;-57
2022/04/07 01:48:18;;;;;;;8.60;3.45;;;9.90;99.90;;;;;;5075780;28;20641;-57
2022/04/07 01:50:46;;;;;;;10.60;3.00;;;10.00;99.90;;;;;;5093742;28;20178;-57
2022/04/07 01:53:12;;;;;;;7.80;2.80;;;10.00;99.90;;;;;;5093945;28;20200;-57
2022/04/07 01:55:40;;;;;;;8.90;2.92;;;9.90;99.90;;;;;;5094064;28;20696;-57
2022/04/07 01:58:05;;;;;;;7.63;2.92;;;9.90;99.90;;;;;;5075774;28;20215;-57
2022/04/07 02:00:31;;;;;;;10.77;3.30;;;9.90;99.90;;;;;;5093734;28;20567;-57
2022/04/07 02:02:57;;;;;;;10.48;3.28;;;10.00;99.90;;;;;;5093842;28;20177;-57
2022/04/07 02:05:22;;;;;;;10.63;3.30;;;9.90;99.90;;;;;;5093429;28;20190;-57
2022/04/07 02:07:48;;;;;;;10.98;3.08;;;10.00;99.90;;;;;;5093816;28;20174;-57
2022/04/07 02:10:15;;;;;;;9.60;2.80;;;9.90;99.90;;;;;;5093650;28;20184;-57
2022/04/07 02:12:42;;;;;;;11.13;2.90;;;9.90;99.90;;;;;;5093350;28;20293;-57
2022/04/07 02:15:09;;;;;;;14.45;3.35;;;10.00;99.90;;;;;;5093394;28;20537;-57
2022/04/07 02:17:35;;;;;;;10.07;3.03;;;9.90;99.90;;;;;;5093499;28;20170;-57
2022/04/07 02:20:03;;;;;;;9.45;2.75;;;9.90;99.90;;;;;;5075469;28;20197;-57
2022/04/07 02:22:29;;;;;;;6.43;2.88;;;10.00;99.90;;;;;;5093415;28;20250;-57
2022/04/07 02:24:56;;;;;;;7.85;2.58;;;10.00;99.90;;;;;;5093533;28;20659;-57
2022/04/07 02:27:22;;;;;;;9.68;2.97;;;10.00;99.90;;;;;;5093378;28;20170;-57
2022/04/07 02:29:48;;;;;;;11.27;3.28;;;10.00;99.90;;;;;;5093365;28;20169;-57
2022/04/07 02:32:14;;;;;;;10.32;3.33;;;10.10;99.90;;;;;;5093168;28;20213;-57
2022/04/07 02:34:41;;;;;;;9.60;3.38;;;10.10;99.90;;;;;;5093086;28;20528;-57
2022/04/07 02:37:07;;;;;;;8.55;2.67;;;10.10;99.90;;;;;;5093329;28;20629;-57
2022/04/07 02:39:32;;;;;;;10.70;3.33;;;10.20;99.90;;;;;;5093408;28;20260;-57
2022/04/07 02:41:58;;;;;;;8.40;2.80;;;10.10;99.90;;;;;;5093223;28;20189;-57
2022/04/07 02:44:24;;;;;;;7.80;3.03;;;10.00;99.90;;;;;;5095661;28;20189;-57
2022/04/07 02:46:50;;;;;;;10.35;2.92;;;10.00;99.90;;;;;;5097377;28;20170;-57
2022/04/07 02:49:17;;;;;;;8.38;2.70;;;10.00;99.90;;;;;;5097260;28;20537;-57
2022/04/07 02:51:43;;;;;;;8.00;2.92;;;10.00;99.90;;;;;;5097332;28;20247;-57
2022/04/07 02:54:09;;;;;;;7.70;3.08;;;10.00;99.90;;;;;;5097332;28;20180;-57
2022/04/07 02:56:35;;;;;;;6.75;2.53;;;10.00;99.90;;;;;;5097297;28;20191;-57
2022/04/07 02:59:01;;;;;;;8.73;2.72;;;10.10;99.90;;;;;;5097219;28;20180;-57
2022/04/07 03:01:26;;;;;;;8.35;2.70;;;10.00;99.90;;;;;;5097093;28;20582;-57
2022/04/07 03:03:55;;;;;;;8.98;3.40;;;10.00;99.90;;;;;;5097282;28;20192;-57
2022/04/07 03:06:24;;;;;;;7.65;2.60;;;10.10;99.90;;;;;;5097123;28;20186;-57
2022/04/07 03:08:53;;;;;;;7.70;2.72;;;10.10;99.90;;;;;;5096952;28;20173;-57
2022/04/07 03:11:19;;;;;;;11.57;3.13;;;10.10;99.90;;;;;;5079119;28;20174;-57
2022/04/07 03:13:45;;;;;;;6.55;2.72;;;10.10;99.90;;;;;;5096863;28;20178;-57
2022/04/07 03:16:11;;;;;;;8.35;2.88;;;10.10;99.90;;;;;;5096714;28;20173;-57
2022/04/07 03:18:37;;;;;;;8.63;2.72;;;10.10;99.90;;;;;;5096624;28;20181;-57
2022/04/07 03:21:03;;;;;;;7.28;2.88;;;10.00;99.90;;;;;;5096852;28;20253;-57
2022/04/07 03:23:29;;;;;;;8.43;3.20;;;10.00;99.90;;;;;;5096821;28;20174;-57
2022/04/07 03:25:54;;;;;;;8.45;3.35;;;10.00;99.90;;;;;;5078463;28;20228;-57
2022/04/07 03:28:20;;;;;;;7.35;3.17;;;10.10;99.90;;;;;;5096630;28;20177;-57
2022/04/07 03:30:46;;;;;;;5.85;3.33;;;10.00;99.90;;;;;;5096455;28;20182;-57
2022/04/07 03:33:12;;;;;;;7.05;2.92;;;10.00;99.90;;;;;;5096481;28;20251;-57
2022/04/07 03:35:37;;;;;;;5.40;2.50;;;10.10;99.90;;;;;;5096437;28;20575;-57
2022/04/07 03:38:07;;;;;;;7.63;2.78;;;10.10;99.90;;;;;;5096470;28;20212;-57
2022/04/07 03:40:34;;;;;;;5.45;2.42;;;10.10;99.90;;;;;;5096301;28;20174;-57
2022/04/07 03:43:00;;;;;;;5.40;2.33;;;10.00;99.90;;;;;;5096301;28;20671;-57
2022/04/07 03:45:26;;;;;;;6.85;2.08;;;10.00;99.90;;;;;;5096218;28;20260;-57
2022/04/07 03:47:52;;;;;;;4.93;2.10;;;10.10;99.90;;;;;;5096445;28;20591;-57
2022/04/07 03:50:17;;;;;;;4.70;1.95;;;10.10;99.90;;;;;;5096236;28;20182;-57
2022/04/07 03:52:43;;;;;;;6.55;2.33;;;10.10;99.90;;;;;;5096000;28;20667;-57
2022/04/07 03:55:09;;;;;;;8.05;2.15;;;10.10;99.90;;;;;;5096013;28;20284;-57
2022/04/07 03:57:35;;;;;;;4.28;1.92;;;10.10;99.90;;;;;;5096083;28;20178;-57
2022/04/07 04:00:01;;;;;;;5.00;2.00;;;10.10;99.90;;;;;;5095854;28;20174;-57
2022/04/07 04:02:26;;;;;;;4.57;2.05;;;10.20;99.90;;;;;;5095638;28;20215;-57
2022/04/07 04:04:52;;;;;;;3.95;1.80;;;10.20;99.90;;;;;;5096003;28;20193;-57
2022/04/07 04:07:17;;;;;;;4.20;1.77;;;10.20;99.90;;;;;;5095923;28;20174;-57
2022/04/07 04:09:45;;;;;;;4.32;1.90;;;10.10;99.90;;;;;;5095863;28;20166;-57
2022/04/07 04:12:11;;;;;;;3.63;2.03;;;10.10;99.90;;;;;;5096026;28;20209;-57
2022/04/07 04:14:36;;;;;;;3.45;2.15;;;10.20;99.90;;;;;;5077495;28;20223;-57
2022/04/07 04:17:02;;;;;;;4.00;2.35;;;10.20;99.90;;;;;;5095934;28;20231;-57
2022/04/07 04:19:28;;;;;;;4.00;2.63;;;10.20;99.90;;;;;;5095674;28;20186;-57
2022/04/07 04:21:54;;;;;;;4.70;3.33;;;10.20;99.90;;;;;;5095614;28;20189;-57
2022/04/07 04:24:19;;;;;;;6.68;3.60;;;10.10;99.90;;;;;;5095518;28;20178;-56
2022/04/07 04:26:45;;;;;;;4.38;3.65;;;10.10;99.90;;;;;;5095477;28;20179;-57
2022/04/07 04:29:10;;;;;;;5.22;3.97;;;10.00;99.90;;;;;;5094781;28;20201;-57
2022/04/07 04:31:36;;;;;;;4.07;3.42;;;10.00;99.90;;;;;;5095431;28;20284;-57
2022/04/07 04:34:02;;;;;;;7.20;3.53;;;10.00;99.90;;;;;;5095541;28;20178;-57
2022/04/07 04:36:28;;;;;;;5.68;3.53;;;10.00;99.90;;;;;;5095364;28;20170;-57
2022/04/07 04:38:54;;;;;;;5.15;3.25;;;10.00;99.90;;;;;;5095193;28;20258;-57
2022/04/07 04:41:20;;;;;;;4.95;3.05;;;9.90;99.90;;;;;;5093807;28;20225;-57
2022/04/07 04:43:47;;;;;;;5.65;2.97;;;9.90;99.90;;;;;;5095027;28;20639;-57
2022/04/07 04:46:12;;;;;;;4.28;2.58;;;9.90;99.90;;;;;;5095240;28;20181;-57
2022/04/07 04:48:38;;;;;;;4.22;2.60;;;9.90;99.90;;;;;;5095106;28;20186;-57
2022/04/07 04:51:04;;;;;;;3.50;2.42;;;10.00;99.90;;;;;;5094990;28;20276;-56
2022/04/07 04:53:30;;;;;;;4.95;2.78;;;9.90;99.90;;;;;;5095001;28;20236;-57
2022/04/07 04:55:56;;;;;;;3.58;2.50;;;9.90;99.90;;;;;;5076855;28;20173;-57
2022/04/07 04:58:22;;;;;;;4.35;2.58;;;9.90;99.90;;;;;;5094731;28;20253;-57
2022/04/07 05:00:48;;;;;;;6.85;3.20;;;10.00;99.90;;;;;;5094983;28;20178;-56
2022/04/07 05:03:14;;;;;;;3.58;2.70;;;10.00;99.90;;;;;;5094588;28;20178;-56
2022/04/07 05:05:40;;;;;;;4.88;2.80;;;10.00;99.90;;;;;;5094429;28;20701;-59
2022/04/07 05:08:06;;;;;;;5.18;2.75;;;10.00;99.90;;;;;;5093402;28;20192;-58
2022/04/07 05:10:32;;;;;;;4.45;2.53;;;10.00;99.90;;;;;;5076301;28;20176;-58
2022/04/07 05:12:58;;;;;;;4.50;2.90;;;10.10;99.90;;;;;;5094172;28;20205;-58
2022/04/07 05:15:24;;;;;;;6.53;2.88;;;10.10;99.90;;;;;;5094668;28;20277;-58
2022/04/07 05:17:51;;;;;;;5.45;2.67;;;10.10;99.90;;;;;;5075326;28;20253;-58
2022/04/07 05:20:17;;;;;;;6.35;2.70;;;10.10;99.90;;;;;;5094449;28;20170;-58
2022/04/07 05:22:43;;;;;;;5.68;2.33;;;10.10;99.90;;;;;;5094427;28;20181;-58
2022/04/07 05:25:09;;;;;;;5.47;2.78;;;10.00;99.90;;;;;;5094301;28;20166;-58
2022/04/07 05:27:36;;;;;;;5.18;2.35;;;10.10;99.90;;;;;;5093633;28;20178;-58
2022/04/07 05:30:15;;;;;;;5.38;2.70;;;10.00;99.90;;;;;;5094392;28;20163;-58
2022/04/07 05:32:45;;;;;;;6.13;2.63;;;10.00;99.90;;;;;;5094046;28;20209;-58
2022/04/07 05:35:12;;;;;;;5.40;2.60;;;10.00;99.90;;;;;;5094179;28;20641;-58
2022/04/07 05:37:38;;;;;;;6.55;2.53;;;10.00;99.90;;;;;;5094087;28;20177;-58
2022/04/07 05:40:04;;;;;;;7.80;3.00;;;9.90;99.90;;;;;;5093990;28;20197;-59
2022/04/07 05:42:30;;;;;;;8.98;2.78;;;9.90;99.90;;;;;;5093965;28;20513;-58
2022/04/07 05:44:56;;;;;;;5.18;2.58;;;9.90;99.90;;;;;;5076063;28;20633;-58
2022/04/07 05:47:22;;;;;;;5.47;2.42;;;9.90;99.90;;;;;;5094361;28;20186;-58
2022/04/07 05:49:47;;;;;;;8.60;3.10;;;10.00;99.90;;;;;;5093839;28;20170;-59
2022/04/07 05:52:13;;;;;;;6.65;2.80;;;10.00;99.90;;;;;;5093628;28;20288;-59
2022/04/07 05:54:39;;;;;;;4.80;2.30;;;9.90;99.90;;;;;;5093801;28;20208;-59
2022/04/07 05:57:05;;;;;;;6.40;2.50;;;9.90;99.90;;;;;;5094072;28;20506;-59
2022/04/07 05:59:31;;;;;;;6.32;2.92;;;9.90;99.90;;;;;;5093819;28;20603;-58
2022/04/07 06:01:56;;;;;;;4.97;2.08;;;9.90;99.90;;;;;;5093777;28;20209;-58
2022/04/07 06:04:22;;;;;;;7.65;2.10;;;9.90;99.90;;;;;;5093872;28;20190;-59
2022/04/07 06:06:48;;;;;;;6.80;2.30;;;9.80;99.90;;;;;;5093612;28;20197;-58
2022/04/07 06:09:14;;;;;;;9.13;2.75;;;9.80;99.90;;;;;;5093434;28;20178;-58
2022/04/07 06:11:39;;;;;;;4.95;1.95;;;9.80;99.90;;;;;;5093627;28;20201;-58
2022/04/07 06:14:05;;;;;;;5.13;1.85;;;9.90;99.90;;;;;;5093659;28;20253;-58
2022/04/07 06:16:31;;;;;;;5.28;2.67;;;9.80;99.90;;;;;;5093478;28;20185;-58
2022/04/07 06:18:56;;;;;;;4.03;2.15;;;9.90;99.90;;;;;;5093524;28;20181;-59
2022/04/07 06:21:25;;;;;;;7.43;2.80;;;9.90;99.90;;;;;;5093425;28;20173;-58
2022/04/07 06:23:51;;;;;;;5.63;2.30;;;9.90;99.90;;;;;;5093247;28;20506;-58
2022/04/07 06:26:19;;;;;;;6.80;2.40;;;9.90;99.90;;;;;;5093488;28;20178;-58
2022/04/07 06:28:46;;;;;;;4.63;2.42;;;9.90;99.90;;;;;;5093430;28;20166;-58
2022/04/07 06:31:11;;;;;;;6.50;2.65;;;9.90;99.90;;;;;;5093369;28;20177;-58
2022/04/07 06:33:37;;;;;;;7.20;2.30;;;9.90;99.90;;;;;;5093036;28;20222;-59
2022/04/07 06:36:03;;;;;;;5.15;2.67;;;10.00;99.90;;;;;;5093229;28;20223;-58
2022/04/07 06:38:31;;;;;;;5.53;2.28;;;10.10;99.90;;;;;;5093078;28;20223;-58
2022/04/07 06:40:57;;;;;;;6.00;2.55;;;10.10;99.90;;;;;;5093321;28;20178;-58
2022/04/07 06:43:24;;;;;;;5.15;2.33;;;10.10;99.90;;;;;;5093226;28;20178;-58
2022/04/07 06:45:49;;;;;;;4.97;2.38;;;10.10;99.90;;;;;;5093285;28;20182;-58
2022/04/07 06:48:15;;;;;;;5.45;2.42;;;10.10;99.90;;;;;;5093164;28;20264;-58
2022/04/07 06:50:41;;;;;;;5.57;2.70;;;10.20;99.90;;;;;;5093135;28;20223;-58
2022/04/07 06:53:06;;;;;;;4.95;2.15;;;10.20;99.90;;;;;;5092792;28;20206;-58
2022/04/07 06:55:32;;;;;;;4.53;2.40;;;10.20;99.90;;;;;;5075215;28;20181;-58
2022/04/07 06:58:00;;;;;;;3.53;2.17;;;10.30;99.90;;;;;;5093137;28;20197;-58
2022/04/07 07:00:27;;;;;;;5.38;2.83;;;10.30;99.90;;;;;;5093033;28;20196;-58
2022/04/07 07:02:55;;;;;;;5.10;3.25;;;10.40;99.90;;;;;;5092969;28;20174;-58
2022/04/07 07:05:23;;;;;;;3.63;2.42;;;10.40;99.90;;;;;;5092791;28;20200;-58
2022/04/07 07:07:49;;;;;;;4.40;2.33;;;10.40;99.90;;;;;;5093392;28;20185;-58
2022/04/07 07:10:28;;;;;;;3.30;2.25;;;10.40;99.90;;;;;;5093095;28;20284;-59
2022/04/07 07:12:54;;;;;;;4.80;2.70;;;10.40;99.90;;;;;;5092929;28;20194;-58
2022/04/07 07:15:23;;;;;;;6.25;2.53;;;10.50;99.90;;;;;;5092897;28;20178;-58
2022/04/07 07:17:50;;;;;;;4.28;2.70;;;10.40;99.90;;;;;;5092772;28;20169;-58
2022/04/07 07:20:16;;;;;;;5.53;3.13;;;10.40;99.90;;;;;;5092703;28;20269;-58
2022/04/07 07:22:42;;;;;;;3.72;2.80;;;10.60;99.90;;;;;;5092747;28;20184;-59
2022/04/07 07:25:10;;;;;;;4.95;2.58;;;10.70;99.90;;;;;;5092888;28;20248;-58
2022/04/07 07:27:40;;;;;;;2.00;1.10;;;10.60;99.90;;;;;;5092821;28;20174;-59
2022/04/07 07:30:10;;;;;;;2.92;1.23;;;10.30;99.90;;;;;;5094632;28;20239;-59
2022/04/07 07:32:39;;;;;;;3.70;1.35;;;10.10;99.90;;;;;;5096419;28;20252;-59
2022/04/07 07:35:07;;;;;;;2.45;1.02;;;9.90;99.90;;;;;;5096697;28;20188;-59
2022/04/07 07:37:33;;;;;;;1.50;0.70;;;9.80;99.90;;;;;;5096578;28;20193;-59
2022/04/07 07:40:06;;;;;;;2.03;0.70;;;9.70;99.90;;;;;;5096460;28;20174;-58
2022/04/07 07:42:32;;;;;;;1.45;0.90;;;9.60;99.90;;;;;;5096294;28;20178;-59
2022/04/07 07:44:58;;;;;;;1.98;0.90;;;9.70;99.90;;;;;;5096255;28;20277;-59
2022/04/07 07:47:24;;;;;;;1.20;1.00;;;9.80;99.90;;;;;;5096318;28;20652;-59
2022/04/07 07:49:49;;;;;;;2.70;1.02;;;9.90;99.90;;;;;;5096351;28;20185;-58
2022/04/07 07:52:15;;;;;;;2.28;1.30;;;10.00;99.90;;;;;;5096387;28;20299;-59
2022/04/07 07:54:40;;;;;;;2.05;1.13;;;10.20;99.90;;;;;;5096548;28;20640;-58
2022/04/07 07:57:06;;;;;;;2.22;1.33;;;10.30;99.90;;;;;;5096150;28;20177;-58
2022/04/07 07:59:32;;;;;;;2.00;1.10;;;10.50;99.90;;;;;;5095893;28;20208;-59
2022/04/07 08:01:57;;;;;;;1.73;1.10;;;10.50;99.90;;;;;;5096384;28;20274;-58
2022/04/07 08:04:23;;;;;;;1.90;1.15;;;10.60;99.90;;;;;;5096058;28;20269;-58
2022/04/07 08:06:49;;;;;;;2.03;1.13;;;10.60;99.90;;;;;;5095958;28;20204;-58
2022/04/07 08:09:15;;;;;;;1.00;0.80;;;10.60;99.90;;;;;;5095863;28;20633;-59
2022/04/07 08:11:42;;;;;;;0.98;0.88;;;10.40;99.90;;;;;;5095786;28;20197;-58
2022/04/07 08:14:08;;;;;;;1.98;1.00;;;10.50;99.90;;;;;;5095655;28;20185;-58
2022/04/07 08:16:35;;;;;;;3.40;0.80;;;10.60;99.90;;;;;;5095901;28;20168;-58
2022/04/07 08:19:01;;;;;;;2.53;1.10;;;10.60;99.90;;;;;;5095816;28;20174;-59
2022/04/07 08:21:26;;;;;;;2.80;1.08;;;10.70;99.90;;;;;;5095600;28;20543;-58
2022/04/07 08:23:53;;;;;;;2.03;1.10;;;10.50;99.90;;;;;;5095678;28;20170;-58
2022/04/07 08:26:19;;;;;;;2.10;1.00;;;10.60;99.90;;;;;;5095593;28;20252;-58
2022/04/07 08:28:45;;;;;;;2.15;1.00;;;10.70;99.90;;;;;;5095393;28;20590;-58
2022/04/07 08:31:10;;;;;;;1.85;0.90;;;10.80;99.90;;;;;;5095675;28;20174;-58
2022/04/07 08:33:36;;;;;;;3.08;0.90;;;10.90;99.90;;;;;;5095488;28;20217;-58
2022/04/07 08:36:02;;;;;;;1.58;0.90;;;10.80;99.90;;;;;;5095206;28;20181;-58
2022/04/07 08:38:27;;;;;;;1.70;0.93;;;10.90;99.90;;;;;;5095394;28;20174;-59
2022/04/07 08:40:54;;;;;;;2.75;1.00;;;10.90;99.90;;;;;;5094483;28;20184;-59
2022/04/07 08:43:20;;;;;;;5.38;1.30;;;10.90;99.90;;;;;;5095076;28;20193;-58
2022/04/07 08:45:47;;;;;;;2.60;0.80;;;10.90;99.90;;;;;;5095302;28;20224;-58
2022/04/07 08:48:13;;;;;;;1.75;0.80;;;11.00;99.90;;;;;;5095199;28;20235;-59
2022/04/07 08:50:40;;;;;;;2.63;1.05;;;11.00;99.90;;;;;;5077105;28;20641;-59
2022/04/07 08:53:07;;;;;;;3.28;1.10;;;10.90;99.90;;;;;;5076867;28;20213;-59
2022/04/07 08:55:33;;;;;;;4.88;1.40;;;10.90;99.90;;;;;;5094941;28;20181;-58
2022/04/07 08:58:00;;;;;;;3.55;1.23;;;10.90;99.90;;;;;;5094767;28;20269;-58
2022/04/07 09:00:26;;;;;;;4.68;1.30;;;10.90;99.90;;;;;;5095070;28;20172;-58
2022/04/07 09:02:53;;;;;;;4.15;1.10;;;10.90;99.90;;;;;;5094787;28;20216;-58
2022/04/07 09:05:23;;;;;;;3.42;1.20;;;10.80;99.90;;;;;;5076572;28;20186;-58
2022/04/07 09:07:51;;;;;;;3.17;1.20;;;10.90;99.90;;;;;;5094879;28;20193;-58
2022/04/07 09:10:21;;;;;;;3.58;1.65;;;11.20;99.90;;;;;;5094592;28;20581;-58
2022/04/07 09:12:46;;;;;;;3.05;1.25;;;11.60;99.90;;;;;;5094667;28;20205;-59
2022/04/07 09:15:13;;;;;;;5.93;1.40;;;11.90;99.90;;;;;;5094622;28;20533;-59
2022/04/07 09:17:59;;;;;;;3.92;1.40;;;12.20;99.90;;;;;;5076351;28;20613;-58
2022/04/07 09:20:25;;;;;;;3.33;1.10;;;12.40;99.90;;;;;;5094425;28;20580;-59
2022/04/07 09:22:55;;;;;;;4.78;1.30;;;12.50;99.90;;;;;;5094323;28;20181;-59
2022/04/07 09:25:21;;;;;;;4.35;1.27;;;12.80;99.90;;;;;;5094491;28;20248;-59
2022/04/07 09:27:49;;;;;;;3.47;1.52;;;12.80;99.90;;;;;;5076289;28;20178;-59
2022/04/07 09:30:14;;;;;;;5.88;1.60;;;12.90;99.90;;;;;;5094376;28;20269;-59
2022/04/07 09:32:43;;;;;;;2.90;1.23;;;13.00;99.90;;;;;;5076236;28;20297;-59
2022/04/07 09:35:08;;;;;;;4.68;1.20;;;13.10;99.90;;;;;;5094131;28;20170;-59
2022/04/07 09:37:34;;;;;;;5.40;1.35;;;13.00;99.90;;;;;;5094046;28;20248;-59
2022/04/07 09:40:06;;;;;;;8.40;1.85;;;13.10;99.90;;;;;;5093929;28;20182;-59
2022/04/07 09:42:33;;;;;;;4.32;1.30;;;13.20;99.90;;;;;;5094114;28;20243;-59
2022/04/07 09:45:01;;;;;;;4.43;1.30;;;13.20;99.90;;;;;;5094058;28;20162;-59
2022/04/07 09:47:40;;;;;;;3.28;1.70;;;13.40;99.90;;;;;;5093998;28;20170;-59
2022/04/07 09:50:08;;;;;;;4.40;1.42;;;13.50;99.90;;;;;;5094066;28;20219;-59
2022/04/07 09:52:33;;;;;;;5.30;1.60;;;13.60;99.90;;;;;;5093615;28;20213;-59
2022/04/07 09:55:04;;;;;;;3.88;1.27;;;13.60;99.90;;;;;;5093965;28;20209;-59
2022/04/07 09:57:30;;;;;;;4.28;1.65;;;13.60;99.90;;;;;;5093892;28;20214;-59
2022/04/07 09:59:57;;;;;;;5.38;1.80;;;13.50;99.90;;;;;;5093702;28;20166;-58
2022/04/07 10:02:24;;;;;;;7.15;1.75;;;13.60;99.90;;;;;;5093638;28;20260;-58
2022/04/07 10:04:51;;;;;;;5.35;1.30;;;13.40;99.90;;;;;;5093865;28;20190;-58
2022/04/07 10:07:17;;;;;;;4.78;1.75;;;13.50;99.90;;;;;;5093758;28;20193;-59
2022/04/07 10:09:46;;;;;;;5.55;1.40;;;13.60;99.90;;;;;;5093637;28;20605;-59
2022/04/07 10:12:12;;;;;;;5.45;1.90;;;13.80;99.90;;;;;;5093443;28;20217;-58
2022/04/07 10:14:38;;;;;;;5.07;1.75;;;13.70;99.90;;;;;;5093855;28;20521;-59
2022/04/07 10:17:05;;;;;;;7.38;1.73;;;13.40;99.90;;;;;;5093404;28;20196;-59
2022/04/07 10:19:46;;;;;;;6.00;1.80;;;13.10;99.90;;;;;;5093668;28;20222;-59
2022/04/07 10:22:33;;;;;;;5.00;1.48;;;13.00;99.90;;;;;;5093533;28;20265;-59
2022/04/07 10:25:03;;;;;;;7.55;2.08;;;12.90;99.90;;;;;;5075238;28;20645;-59
2022/04/07 10:27:30;;;;;;;6.20;1.95;;;12.80;99.90;;;;;;5093282;28;20617;-59
2022/04/07 10:30:09;;;;;;;6.30;1.95;;;13.00;99.90;;;;;;5093404;28;20251;-59
2022/04/07 10:32:40;;;;;;;6.32;2.03;;;13.40;99.90;;;;;;5093449;28;20664;-59
2022/04/07 10:35:06;;;;;;;5.60;1.55;;;13.70;99.90;;;;;;5093324;28;20510;-59
2022/04/07 10:37:45;;;;;;;4.80;1.75;;;13.80;99.90;;;;;;5093468;28;20659;-59
2022/04/07 10:40:36;;;;;;;7.97;2.17;;;14.00;99.90;;;;;;5093116;28;20177;-59
2022/04/07 10:43:10;;;;;;;5.78;1.70;;;13.90;99.90;;;;;;5093282;28;20166;-59
2022/04/07 10:45:43;;;;;;;5.80;1.63;;;13.90;99.90;;;;;;5093301;28;20189;-59
2022/04/07 10:48:21;;;;;;;5.75;1.70;;;13.90;99.90;;;;;;5093121;28;20166;-59
2022/04/07 10:51:08;;;;;;;5.28;1.88;;;13.90;99.90;;;;;;5093075;28;20697;-59
2022/04/07 10:53:35;;;;;;;7.05;1.70;;;13.60;99.90;;;;;;5092135;28;20312;-59
2022/04/07 10:56:07;;;;;;;5.00;1.38;;;13.70;99.90;;;;;;5093104;28;20174;-59
2022/04/07 10:58:48;;;;;;;6.78;1.85;;;13.80;99.90;;;;;;5093014;28;20625;-59
2022/04/07 11:01:36;;;;;;;7.00;2.20;;;13.60;99.90;;;;;;5093215;28;20181;-59
2022/04/07 11:04:20;;;;;;;6.70;1.70;;;13.80;99.90;;;;;;5092995;28;20205;-59
2022/04/07 11:07:22;;;;;;;6.78;2.05;;;14.10;99.90;;;;;;5097020;28;20189;-59
2022/04/07 11:10:00;;;;;;;6.63;2.00;;;14.50;99.90;;;;;;5097173;28;20173;-59
2022/04/07 11:12:42;;;;;;;7.30;2.40;;;14.80;99.90;;;;;;5096680;28;20665;-59
2022/04/07 11:15:16;;;;;;;8.82;1.83;;;14.60;99.90;;;;;;5096852;28;20612;-59
2022/04/07 11:17:43;;;;;;;8.30;2.38;;;14.40;99.90;;;;;;5096880;28;20664;-59
2022/04/07 11:20:23;;;;;;;8.30;2.33;;;14.70;99.90;;;;;;5096947;28;20249;-59
2022/04/07 11:22:50;;;;;;;6.43;2.10;;;14.90;99.90;;;;;;5096852;28;20173;-59
2022/04/07 11:25:22;;;;;;;8.30;2.35;;;15.00;99.90;;;;;;5096598;28;20205;-59
2022/04/07 11:28:17;;;;;;;9.70;2.25;;;15.10;99.90;;;;;;5096575;28;20170;-59
2022/04/07 11:30:51;;;;;;;8.32;2.63;;;14.80;99.90;;;;;;5096677;28;20162;-59
2022/04/07 11:33:20;;;;;;;9.43;2.80;;;14.50;99.90;;;;;;5096468;28;20221;-59
2022/04/07 11:36:11;;;;;;;5.93;2.35;;;14.40;99.90;;;;;;5096774;28;20172;-59
2022/04/07 11:38:42;;;;;;;8.25;2.20;;;14.20;99.90;;;;;;5096683;28;20170;-59
2022/04/07 11:41:16;;;;;;;10.35;2.65;;;14.40;99.90;;;;;;5096519;28;20647;-58
2022/04/07 11:43:49;;;;;;;7.38;2.38;;;14.50;99.90;;;;;;5078310;28;20235;-59
2022/04/07 11:46:35;;;;;;;7.50;2.05;;;14.40;99.90;;;;;;5096354;28;20167;-59
2022/04/07 11:49:03;;;;;;;6.97;2.05;;;14.50;99.90;;;;;;5096191;28;20204;-59
2022/04/07 11:51:33;;;;;;;8.32;2.30;;;14.50;99.90;;;;;;5096276;28;20702;-60
2022/04/07 11:53:59;;;;;;;8.23;2.50;;;14.40;99.90;;;;;;5096311;28;20279;-59
2022/04/07 11:56:27;;;;;;;5.75;2.10;;;14.20;99.90;;;;;;5096171;28;20201;-63
2022/04/07 11:59:00;;;;;;;7.47;2.28;;;14.10;99.90;;;;;;5096066;28;20540;-59
2022/04/07 12:01:26;;;;;;;10.10;2.60;;;14.00;99.90;;;;;;5095784;28;20269;-59
2022/04/07 12:03:56;;;;;;;11.13;2.58;;;14.10;99.90;;;;;;5095724;28;20200;-59
2022/04/07 12:06:23;;;;;;;5.97;2.08;;;14.20;99.90;;;;;;5096064;28;20194;-58
2022/04/07 12:08:50;;;;;;;6.78;2.58;;;14.00;99.90;;;;;;5095816;28;20174;-58
2022/04/07 12:11:17;;;;;;;8.63;2.65;;;13.80;99.90;;;;;;5095713;28;20178;-59
2022/04/07 12:13:43;;;;;;;7.38;2.20;;;13.80;99.90;;;;;;5095642;28;20209;-59
2022/04/07 12:16:09;;;;;;;8.00;2.33;;;13.80;99.90;;;;;;5095444;28;20693;-59
2022/04/07 12:18:35;;;;;;;10.05;2.90;;;14.00;99.90;;;;;;5095809;28;20174;-59
2022/04/07 12:21:05;;;;;;;11.93;2.67;;;13.90;99.90;;;;;;5095750;28;20529;-58
2022/04/07 12:23:31;;;;;;;11.45;2.28;;;13.70;99.90;;;;;;5095569;28;20178;-58
2022/04/07 12:26:01;;;;;;;8.18;2.45;;;13.60;99.90;;;;;;5095553;28;20633;-58
2022/04/07 12:28:38;;;;;;;7.93;2.10;;;13.50;99.90;;;;;;5095336;28;20710;-58
2022/04/07 12:31:12;;;;;;;9.45;2.40;;;13.70;99.90;;;;;;5095637;28;20169;-58
2022/04/07 12:33:41;;;;;;;8.73;2.47;;;13.70;99.90;;;;;;5095269;28;20214;-58
2022/04/07 12:36:08;;;;;;;8.45;2.65;;;13.70;99.90;;;;;;5095290;28;20182;-58
2022/04/07 12:38:35;;;;;;;8.90;2.42;;;13.80;99.90;;;;;;5095275;28;20210;-58
2022/04/07 12:41:15;;;;;;;8.32;2.53;;;14.00;99.90;;;;;;5095150;28;20197;-59
2022/04/07 12:43:50;;;;;;;9.23;2.58;;;14.00;99.90;;;;;;5095046;28;20263;-59
2022/04/07 12:46:20;;;;;;;9.23;2.70;;;14.00;99.90;;;;;;5095094;28;20640;-58
2022/04/07 12:49:05;;;;;;;7.00;2.55;;;14.00;99.90;;;;;;5095072;28;20174;-59
2022/04/07 12:51:36;;;;;;;8.95;2.42;;;13.90;99.90;;;;;;5094996;28;20174;-58