Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:04:37;;;;;;;5.90;3.60;;;;;;;21.09;31.12;100737.27;100289;1299;5307153;-90
2024/04/10 00:10:33;;;;;;;4.10;3.30;;;;;;;21.09;31.10;100736.96;103688;1299;70011;-90
2024/04/10 00:16:27;;;;;;;5.30;4.00;;;;;;;21.09;31.11;100732.77;103804;1300;81439;-89
2024/04/10 00:22:19;;;;;;;6.60;4.00;;;;;;;21.08;31.16;100732.57;104047;1298;69870;-89
2024/04/10 00:28:11;;;;;;;6.40;4.60;;;;;;;21.08;31.34;100731.23;103856;1300;73894;-89
2024/04/10 00:34:06;;;;;;;6.30;4.30;;;;;;;21.07;31.52;100731.13;103932;1298;72212;-89
2024/04/10 00:39:58;;;;;;;6.50;4.40;;;;;;;21.07;31.47;100727.30;103898;1305;69918;-89
2024/04/10 00:45:53;;;;;;;9.50;4.70;;;;;;;21.06;31.59;100728.06;103659;1302;81633;-89
2024/04/10 00:51:45;;;;;;;7.40;4.40;;;;;;;21.05;31.76;100722.89;103605;1299;69956;-89
2024/04/10 00:54:35;;;;;;;6.80;4.90;;;;;;;21.04;31.78;100719.00;103680;1299;69825;-90
2024/04/10 00:57:38;;;;;;;7.90;4.80;;;;;;;21.05;31.87;100717.06;103715;1300;73691;-90
2024/04/10 01:03:28;;;;;;;9.40;5.10;;;;;;;21.04;32.03;100708.21;103644;1300;71527;-90
2024/04/10 01:09:20;;;;;;;6.90;5.00;;;;;;;21.02;31.98;100706.45;103600;1299;69928;-93
2024/04/10 01:15:14;;;;;;;5.70;5.00;;;;;;;21.01;32.09;100707.68;103726;1305;81550;-88
2024/04/10 01:24:17;;;;;;;12.10;5.20;;;;;;;21.00;32.10;100699.80;103562;1302;69932;-93
2024/04/10 01:33:27;;;;;;;7.70;4.70;;;;;;;20.99;32.33;100703.59;103758;1300;71665;-86
2024/04/10 01:39:16;;;;;;;6.90;4.90;;;;;;;20.98;32.43;100703.27;103647;1296;69938;-90
2024/04/10 01:45:30;;;;;;;8.60;5.00;;;;;;;20.97;32.31;100696.26;103714;1300;81577;31
2024/04/10 01:51:22;;;;;;;5.30;4.40;;;;;;;20.97;32.41;100688.63;103568;1296;70023;-89
2024/04/10 01:57:11;;;;;;;9.00;4.60;;;;;;;20.96;32.51;100686.84;103406;1299;73754;-94
2024/04/10 02:06:17;;;;;;;8.10;4.40;;;;;;;20.95;32.58;100681.27;103533;1303;70068;-91
2024/04/10 02:12:24;;;;;;;;;;;;;;;20.95;32.53;100685.97;104019;1302;73631;-90
2024/04/10 02:18:16;;;;;;;7.30;4.90;;;;;;;20.93;32.61;100686.73;103653;1300;72043;-90
2024/04/10 02:24:13;;;;;;;6.20;4.40;;;;;;;20.93;32.65;100692.66;103633;1298;70066;-90
2024/04/10 02:30:19;;;;;;;7.10;4.60;;;;;;;20.93;32.68;100692.52;103510;1300;81006;-90
2024/04/10 02:36:14;;;;;;;9.50;4.60;;;;;;;20.93;32.60;100698.86;103792;1296;70029;-90
2024/04/10 02:41:57;;;;;;;8.70;4.40;;;;;;;20.93;32.62;100690.77;103711;1305;73772;-90
2024/04/10 02:51:06;;;;;;;8.80;4.40;;;;;;;20.92;32.62;100682.79;103750;1299;69923;-92
2024/04/10 02:56:53;;;;;;;9.90;4.60;;;;;;;20.90;32.54;100686.67;103600;1302;73734;-90
2024/04/10 03:06:14;;;;;;;12.60;5.40;;;;;;;20.86;32.64;100702.92;104069;1298;69931;31
2024/04/10 03:12:19;;;;;;;11.90;5.90;;;;;;;20.87;32.87;100714.94;104231;1302;74115;-91
2024/04/10 03:28:06;;;;;;;11.00;6.60;;;;;;;20.88;32.95;100730.64;104411;1300;74058;-92
2024/04/10 03:56:39;;;;;;;14.70;7.00;;;;;;;20.32;34.30;100762.55;105169;1300;66237;-91
2024/04/10 04:02:34;;;;;;;15.50;7.00;;;;;;;20.09;34.25;100773.80;88766;1302;80939;-93
2024/04/10 04:05:18;;;;;;;14.90;7.00;;;;;;;20.02;34.32;100773.70;103272;1309;70049;-90
2024/04/10 04:17:06;;;;;;;15.00;6.30;;;;;;;20.01;34.48;100780.73;99375;1299;80294;-89
2024/04/10 04:25:47;;;;;;;18.90;7.20;;;;;;;20.08;34.40;100791.52;104667;1298;69848;-91
2024/04/10 04:31:44;;;;;;;19.80;7.50;;;;;;;19.99;34.16;100798.66;104971;1300;81581;-90
2024/04/10 04:40:26;;;;;;;22.30;6.90;;;;;;;19.87;34.53;100799.85;105237;1299;67468;-90
2024/04/10 05:13:18;;;;;;;;;;;;;;;;;;;;;
2024/04/10 05:28:00;;;;;;;20.90;8.40;;;;;;;19.46;35.26;100839.58;105172;1300;68078;-90
2024/04/10 05:34:21;;;;;;;18.70;8.00;;;;;;;19.39;35.21;100848.50;89066;1300;80309;-87
2024/04/10 05:36:47;;;;;;;17.90;8.10;;;;;;;19.40;35.17;100851.18;104514;1299;72457;-87
2024/04/10 05:39:36;;;;;;;14.90;7.40;;;;;;;19.40;35.13;100852.56;104701;1300;70030;-88
2024/04/10 05:45:12;;;;;;;14.00;6.70;;;;;;;19.43;34.96;100853.92;104222;1302;74785;-89
2024/04/10 05:47:48;;;;;;;16.10;6.90;;;;;;;19.46;34.94;100849.89;104482;1300;83165;-89
2024/04/10 05:50:18;;;;;;;16.10;7.20;;;;;;;19.50;34.73;100848.70;104622;1300;72459;-90
2024/04/10 06:18:44;;;;;;;20.10;6.20;;;;;;;19.75;34.48;100870.94;105410;1302;81495;-92
2024/04/10 06:24:31;;;;;;;;;;;;;;;;;;;;;
2024/04/10 06:36:24;;;;;;;23.30;7.40;;;;;;;20.09;34.15;100880.40;103958;1299;71207;-91
2024/04/10 06:43:27;;;;;;;;;;;;;;;;;;;;;
2024/04/10 06:59:19;;;;;;;16.30;6.20;;;;;;;20.30;33.92;100906.99;84498;1305;68542;-91
2024/04/10 07:34:17;;;;;;;18.90;7.00;;;;;;;20.39;31.71;100915.12;101775;1300;73904;-88
2024/04/10 07:37:16;;;;;;;16.60;6.50;;;;;;;20.41;31.52;100914.61;82957;1324;80299;-89
2024/04/10 07:39:48;;;;;;;14.90;6.10;;;;;;;20.42;31.30;100916.52;104787;1300;72425;-89
2024/04/10 07:45:33;;;;;;;;;;;;;;;;;;;;;
2024/04/10 08:01:26;;;;;;;21.00;4.40;;;;;;;20.51;30.70;100898.50;94777;1293;67839;-90
2024/04/10 08:06:45;;;;;;;16.10;4.80;;;;;;;20.59;30.75;100895.80;104917;1299;81699;-89
2024/04/10 08:54:35;;;;;;;16.40;7.40;;;;;;;20.96;30.73;100888.49;104824;1300;71938;-89
2024/04/10 09:03:07;;;;;;;14.40;7.50;;;;;;;20.99;30.33;100886.92;105099;1299;73755;-89
2024/04/10 09:05:32;;;;;;;;;;;;;;;21.00;30.34;100884.89;104751;1300;83927;-85
2024/04/10 09:08:01;;;;;;;10.50;4.40;;;;;;;20.97;30.20;100879.54;104889;1299;68475;-86
2024/04/10 09:13:29;;;;;;;9.30;3.60;;;;;;;21.00;29.89;100876.09;104893;1299;69191;-93
2024/04/10 09:19:29;;;;;;;9.40;2.80;;;;;;;21.01;29.81;100874.45;104422;1302;85132;-87
2024/04/10 09:21:59;;;;;;;8.10;2.80;;;;;;;21.00;29.52;100881.81;104367;1302;72644;-89
2024/04/10 09:24:29;;;;;;;9.70;3.80;;;;;;;21.01;29.50;100878.34;104517;1302;69541;-89
2024/04/10 09:27:16;;;;;;;8.70;3.40;;;;;;;21.01;29.39;100880.70;104399;1302;68401;-89
2024/04/10 09:29:41;;;;;;;10.80;3.80;;;;;;;21.02;29.46;100878.25;104227;1302;74508;-86
2024/04/10 09:32:10;;;;;;;11.30;4.90;;;;;;;21.02;29.43;100873.48;104121;1308;68883;-88
2024/04/10 09:34:39;;;;;;;12.80;5.90;;;;;;;21.04;29.69;100873.70;104148;1303;72524;-88
2024/04/10 09:37:05;;;;;;;15.20;7.50;;;;;;;21.05;29.62;100872.65;104063;1302;69937;-88
2024/04/10 09:39:31;;;;;;;14.40;7.90;;;;;;;21.06;29.50;100872.59;104331;1302;69380;-87
2024/04/10 09:41:58;;;;;;;11.30;6.00;;;;;;;21.06;29.63;100875.72;104730;1302;68617;-88
2024/04/10 09:44:31;;;;;;;16.50;6.60;;;;;;;21.06;29.35;100870.14;103945;1302;68719;-88
2024/04/10 09:46:58;;;;;;;12.00;4.80;;;;;;;21.05;29.42;100869.07;103710;1302;72536;-88
2024/04/10 09:52:21;;;;;;;10.50;4.40;;;;;;;21.05;29.37;100867.37;104194;1300;69915;-93
2024/04/10 09:54:47;;;;;;;13.30;4.70;;;;;;;21.06;29.30;100869.94;103830;1301;74364;-85
2024/04/10 09:57:15;;;;;;;11.50;4.60;;;;;;;21.07;29.46;100865.38;103399;1302;83101;-82
2024/04/10 09:59:41;;;;;;;11.80;5.20;;;;;;;21.08;29.44;100866.30;104256;1303;70177;-86
2024/04/10 10:02:07;;;;;;;13.10;5.70;;;;;;;21.08;29.50;100863.14;103839;1303;70302;-87
2024/04/10 10:04:38;;;;;;;13.50;6.30;;;;;;;21.08;29.51;100859.35;104307;1305;67805;-88
2024/04/10 10:10:20;;;;;;;20.90;10.20;;;;;;;21.08;29.55;100858.22;104601;1300;80032;-90
2024/04/10 10:15:58;;;;;;;14.60;9.20;;;;;;;21.08;29.50;100856.29;104881;1299;67219;-92
2024/04/10 10:25:17;;;;;;;13.40;3.20;;;;;;;21.07;29.11;100848.65;102851;1300;80729;-90
2024/04/10 10:28:17;;;;;;;9.30;3.20;;;;;;;21.08;29.08;100850.29;104237;1302;72517;-92
2024/04/10 10:34:14;;;;;;;12.30;3.50;;;;;;;21.11;28.99;100849.80;104210;1301;70040;-87
2024/04/10 10:39:18;;;;;;;6.70;3.00;;;;;;;21.13;28.95;100856.41;104159;1303;84025;-91
2024/04/10 10:45:07;;;;;;;8.30;2.70;;;;;;;21.13;28.89;100852.02;105052;1299;67724;-90
2024/04/10 10:47:42;;;;;;;10.40;2.90;;;;;;;21.13;28.91;100847.92;104436;1298;69923;-89
2024/04/10 10:50:08;;;;;;;7.70;2.90;;;;;;;21.14;29.12;100852.02;104136;1300;74465;-88
2024/04/10 10:55:34;;;;;;;13.20;2.70;;;;;;;21.17;29.11;100851.06;103555;1312;72338;-89
2024/04/10 10:58:04;;;;;;;8.50;2.70;;;;;;;21.16;29.24;100845.08;103596;1308;68085;-90
2024/04/10 11:22:36;;;;;;;7.30;2.60;;;;;;;21.25;29.17;100842.25;91407;1296;81051;-91
2024/04/10 11:25:03;;;;;;;7.40;2.40;;;;;;;21.27;29.29;100841.80;104390;1305;72670;-89
2024/04/10 11:30:37;;;;;;;8.40;2.50;;;;;;;21.31;29.35;100841.96;104545;1296;66498;-91
2024/04/10 11:33:27;;;;;;;7.10;2.30;;;;;;;21.31;29.36;100835.16;104688;1299;75334;-92
2024/04/10 11:36:14;;;;;;;6.40;2.70;;;;;;;21.32;29.38;100831.38;104443;1302;83997;-91
2024/04/10 11:39:00;;;;;;;6.10;2.40;;;;;;;21.33;29.52;100830.56;104352;1302;73467;-88
2024/04/10 11:45:00;;;;;;;9.80;2.50;;;;;;;21.35;29.53;100828.52;102176;1299;69523;-89
2024/04/10 12:06:04;;;;;;;8.80;2.50;;;;;;;21.38;29.60;100815.02;80397;1315;5004698;-92
2024/04/10 12:11:37;;;;;;;9.20;2.80;;;;;;;21.40;29.55;100817.70;105063;1296;67751;-91
2024/04/10 12:26:43;;;;;;;9.30;4.70;;;;;;;21.40;29.20;100812.84;101309;1299;68076;-87
2024/04/10 12:29:11;;;;;;;8.90;4.50;;;;;;;21.41;29.12;100807.41;104879;1302;70441;-90
2024/04/10 12:31:45;;;;;;;6.10;3.50;;;;;;;21.42;29.07;100805.12;104686;1302;74369;-91
2024/04/10 12:34:16;;;;;;;9.00;3.60;;;;;;;21.42;29.07;100804.60;104241;1305;84176;-90
2024/04/10 13:18:09;;;;;;;6.20;3.60;;;;;;;21.48;29.50;100796.73;104970;1295;74331;-90
2024/04/10 13:20:35;;;;;;;10.30;4.10;;;;;;;21.48;29.38;100798.06;104372;1302;68218;-87
2024/04/10 13:23:01;;;;;;;8.90;3.90;;;;;;;21.50;29.42;100797.00;104332;1299;70247;-89
2024/04/10 13:25:40;;;;;;;14.30;4.30;;;;;;;21.52;29.32;100799.86;104698;1299;69807;-92
2024/04/10 13:34:20;;;;;;;10.50;3.70;;;;;;;21.54;29.17;100809.30;104985;1299;81927;-89
2024/04/10 13:37:15;;;;;;;10.30;4.20;;;;;;;21.54;29.09;100810.63;104585;1300;71183;-90
2024/04/10 13:39:48;;;;;;;11.20;3.80;;;;;;;21.55;29.27;100811.95;104720;1300;69774;-88
2024/04/10 13:42:14;;;;;;;11.20;4.50;;;;;;;21.55;29.07;100813.44;104118;1304;69974;-86
2024/04/10 13:44:40;;;;;;;9.20;3.60;;;;;;;21.56;29.25;100814.48;104296;1300;68289;-86
2024/04/10 13:47:05;;;;;;;9.80;4.20;;;;;;;21.56;29.06;100815.80;104030;1300;70122;-88
2024/04/10 13:49:31;;;;;;;7.00;3.70;;;;;;;21.56;29.09;100815.08;104160;1300;69993;-88
2024/04/10 13:52:00;;;;;;;9.30;3.90;;;;;;;21.56;29.24;100815.65;104383;1300;68246;-88
2024/04/10 13:54:27;;;;;;;7.80;3.70;;;;;;;21.57;29.05;100812.63;104049;1302;70072;-94
2024/04/10 13:56:52;;;;;;;6.30;3.90;;;;;;;21.57;29.09;100812.01;103945;1300;68128;-87
2024/04/10 13:59:18;;;;;;;9.70;3.70;;;;;;;21.57;29.20;100810.67;104291;1300;69857;-87
2024/04/10 14:01:47;;;;;;;7.70;4.00;;;;;;;21.57;29.08;100813.14;104327;1300;69881;-86
2024/04/10 14:04:13;;;;;;;7.90;3.90;;;;;;;21.57;28.91;100818.77;104366;1303;69937;-88
2024/04/10 14:06:40;;;;;;;11.70;3.80;;;;;;;21.57;29.09;100816.77;104074;1303;67607;-87
2024/04/10 14:09:06;;;;;;;6.30;3.60;;;;;;;21.57;29.19;100818.16;104101;1300;75552;-87
2024/04/10 14:18:03;;;;;;;18.50;4.50;;;;;;;21.57;29.36;100812.32;83322;1298;66450;-92
2024/04/10 14:33:52;;;;;;;9.00;3.80;;;;;;;21.58;29.38;100825.52;105312;1299;68951;31
2024/04/10 14:40:21;;;;;;;11.00;3.40;;;;;;;21.59;29.18;100825.89;90946;1300;74464;-89
2024/04/10 14:49:56;;;;;;;;;;;;;;;21.59;29.27;100826.82;105512;1294;68184;-90
2024/04/10 14:55:30;;;;;;;8.60;4.10;;;;;;;21.57;29.20;100835.77;105374;1299;73409;-87
2024/04/10 14:57:56;;;;;;;21.10;3.20;;;;;;;21.57;29.21;100831.27;104485;1300;82875;-87
2024/04/10 15:00:22;;;;;;;9.30;3.00;;;;;;;21.58;29.20;100830.70;104312;1299;69968;-88
2024/04/10 15:02:47;;;;;;;15.20;2.80;;;;;;;21.58;29.35;100832.55;103978;1299;68342;-88
2024/04/10 15:05:13;;;;;;;8.20;2.70;;;;;;;21.59;29.35;100834.90;104088;1300;69999;-88
2024/04/10 15:07:38;;;;;;;6.80;2.70;;;;;;;21.59;29.17;100829.99;104081;1300;70081;-87
2024/04/10 15:10:05;;;;;;;7.90;2.70;;;;;;;21.60;29.05;100834.86;103843;1300;72395;-87
2024/04/10 15:12:30;;;;;;;7.10;3.20;;;;;;;21.60;29.20;100831.69;103680;1302;70018;-87
2024/04/10 15:17:41;;;;;;;8.50;2.60;;;;;;;21.60;29.26;100837.34;103870;1300;74573;-87
2024/04/10 15:20:07;;;;;;;4.90;2.40;;;;;;;21.60;29.28;100834.20;104026;1299;69923;-87
2024/04/10 15:22:34;;;;;;;10.00;2.90;;;;;;;21.60;29.16;100833.17;104031;1305;69992;-87
2024/04/10 15:25:00;;;;;;;7.10;2.50;;;;;;;21.60;29.13;100838.80;103942;1304;70027;-87
2024/04/10 15:27:25;;;;;;;7.30;2.60;;;;;;;21.59;29.13;100840.85;103848;1299;70052;-87
2024/04/10 15:29:51;;;;;;;9.90;2.60;;;;;;;21.59;28.98;100844.48;103889;1299;69854;-87
2024/04/10 15:32:18;;;;;;;8.00;2.40;;;;;;;21.58;29.22;100845.65;104293;1304;68565;-87
2024/04/10 15:34:44;;;;;;;6.40;2.50;;;;;;;21.58;29.15;100843.24;103965;1305;68632;-87
2024/04/10 15:37:10;;;;;;;6.70;2.20;;;;;;;21.58;29.12;100851.64;104081;1299;70071;-87
2024/04/10 15:39:36;;;;;;;6.10;2.70;;;;;;;21.57;29.20;100854.35;104006;1300;69947;-88
2024/04/10 15:42:04;;;;;;;15.00;2.30;;;;;;;21.57;29.14;100851.48;104084;1300;70241;-92
2024/04/10 15:44:30;;;;;;;10.60;2.50;;;;;;;21.56;29.18;100855.53;103907;1300;69990;-87
2024/04/10 15:46:55;;;;;;;7.60;2.80;;;;;;;21.56;29.21;100851.38;104036;1300;69998;-87
2024/04/10 15:49:21;;;;;;;10.60;2.40;;;;;;;21.55;29.11;100854.75;103997;1302;70043;-87
2024/04/10 15:51:46;;;;;;;13.50;2.70;;;;;;;21.55;29.03;100856.30;104153;1301;69899;-87
2024/04/10 15:54:12;;;;;;;14.70;3.00;;;;;;;21.54;29.11;100858.39;104128;1302;69360;-87
2024/04/10 15:56:38;;;;;;;8.20;2.50;;;;;;;21.54;29.05;100856.09;103908;1302;69928;-87
2024/04/10 15:59:04;;;;;;;6.40;2.20;;;;;;;21.53;28.88;100853.59;104076;1299;70123;-86
2024/04/10 16:01:29;;;;;;;6.90;2.20;;;;;;;21.53;28.90;100856.09;104229;1299;70053;-86
2024/04/10 16:03:55;;;;;;;8.90;2.50;;;;;;;21.53;28.93;100855.69;104000;1300;70012;-86
2024/04/10 16:06:23;;;;;;;7.20;2.10;;;;;;;21.53;28.95;100856.60;103947;1313;70043;-87
2024/04/10 16:11:39;;;;;;;8.20;2.20;;;;;;;21.52;28.71;100860.59;104021;1302;74522;-87
2024/04/10 16:14:05;;;;;;;13.60;2.70;;;;;;;21.51;28.68;100866.92;103857;1303;83997;-87
2024/04/10 16:16:31;;;;;;;11.50;3.10;;;;;;;21.50;28.56;100870.27;103867;1303;70041;-86
2024/04/10 16:18:56;;;;;;;7.30;2.30;;;;;;;21.50;28.64;100870.10;103969;1303;69973;-87
2024/04/10 16:21:23;;;;;;;11.00;2.50;;;;;;;21.50;28.55;100872.55;104055;1302;69832;-87
2024/04/10 16:23:57;;;;;;;7.60;2.80;;;;;;;21.49;28.35;100875.88;103879;1302;70021;-94
2024/04/10 16:26:23;;;;;;;9.30;2.50;;;;;;;21.48;28.58;100876.65;104064;1303;85824;-87
2024/04/10 16:28:49;;;;;;;9.90;2.40;;;;;;;21.49;28.50;100881.31;103890;1303;69990;-88
2024/04/10 16:31:17;;;;;;;5.60;2.60;;;;;;;21.48;28.56;100886.89;103873;1301;69969;-86
2024/04/10 16:33:49;;;;;;;4.40;2.40;;;;;;;21.48;28.60;100888.52;103831;1303;69790;-88
2024/04/10 16:36:15;;;;;;;7.50;2.60;;;;;;;21.47;28.60;100893.06;103891;1302;74497;-88
2024/04/10 16:41:22;;;;;;;9.20;2.70;;;;;;;21.47;28.83;100900.80;103015;1299;72627;-86
2024/04/10 16:43:48;;;;;;;6.00;2.70;;;;;;;21.46;28.87;100900.09;102867;1302;70010;-86
2024/04/10 16:46:14;;;;;;;5.40;2.60;;;;;;;21.45;29.00;100904.48;102862;1300;69967;-86
2024/04/10 16:48:40;;;;;;;5.40;2.60;;;;;;;21.44;29.00;100902.32;103007;1300;70061;-86
2024/04/10 16:51:06;;;;;;;5.10;2.60;;;;;;;21.44;29.10;100909.29;103107;1300;70338;-87
2024/04/10 16:53:32;;;;;;;7.30;2.60;;;;;;;21.42;29.08;100907.70;102858;1299;70047;-86
2024/04/10 16:55:58;;;;;;;9.30;3.30;;;;;;;21.42;29.13;100910.82;103022;1300;70055;-86
2024/04/10 16:58:24;;;;;;;10.00;2.90;;;;;;;21.41;29.31;100912.65;102873;1299;74470;-86
2024/04/10 17:01:12;;;;;;;7.00;2.70;;;;;;;21.40;29.29;100918.08;102968;1300;70307;-86
2024/04/10 17:03:44;;;;;;;6.40;2.80;;;;;;;21.39;29.39;100919.04;103011;1300;73375;-86
2024/04/10 17:06:10;;;;;;;7.00;2.70;;;;;;;21.37;29.44;100929.03;102887;1302;70000;-87
2024/04/10 17:11:16;;;;;;;4.40;2.60;;;;;;;21.36;29.43;100938.69;102914;1305;75614;-86
2024/04/10 17:13:42;;;;;;;7.30;2.80;;;;;;;21.36;29.58;100948.05;102989;1302;70117;-86
2024/04/10 17:16:08;;;;;;;5.10;3.20;;;;;;;21.35;29.52;100956.44;102845;1308;70065;-86
2024/04/10 17:24:03;;;;;;;5.70;2.60;;;;;;;21.33;29.65;100977.05;102927;1305;75568;-87
2024/04/10 17:29:09;;;;;;;5.70;3.00;;;;;;;21.33;29.58;100988.25;102838;1302;72632;-86
2024/04/10 17:31:35;;;;;;;8.00;3.30;;;;;;;21.33;29.77;100990.20;102829;1303;70155;-86
2024/04/10 17:34:01;;;;;;;10.30;3.10;;;;;;;21.32;29.76;100993.17;102712;1304;70040;-86
2024/04/10 17:36:39;;;;;;;6.90;2.70;;;;;;;21.31;29.78;100998.75;102794;1304;74464;-86
2024/04/10 17:39:05;;;;;;;7.30;3.00;;;;;;;21.30;29.77;101003.65;102861;1304;82877;-87
2024/04/10 17:41:51;;;;;;;11.50;2.90;;;;;;;21.28;29.82;101005.89;102779;1305;70046;-91
2024/04/10 17:44:19;;;;;;;6.70;2.80;;;;;;;21.25;29.59;101005.41;103011;1305;70014;-87
2024/04/10 17:46:45;;;;;;;8.10;2.50;;;;;;;21.23;29.72;101005.95;102977;1304;70081;-86
2024/04/10 17:49:11;;;;;;;9.60;2.70;;;;;;;21.22;29.58;101013.61;102926;1302;70046;-86
2024/04/10 17:51:37;;;;;;;5.60;3.10;;;;;;;21.20;29.61;101018.20;102896;1305;69995;-87
2024/04/10 17:54:05;;;;;;;5.90;2.80;;;;;;;21.20;29.55;101019.98;103365;1301;71535;-87
2024/04/10 17:56:39;;;;;;;5.50;2.70;;;;;;;21.19;29.78;101023.53;103885;1304;67999;-92
2024/04/10 17:59:05;;;;;;;7.30;3.20;;;;;;;21.19;29.70;101028.48;102888;1303;74558;-86
2024/04/10 18:01:31;;;;;;;6.70;2.30;;;;;;;21.19;29.82;101032.99;102847;1306;71012;-86
2024/04/10 18:03:59;;;;;;;4.10;2.10;;;;;;;21.19;29.75;101039.60;102913;1305;69947;-87
2024/04/10 18:06:24;;;;;;;6.00;2.40;;;;;;;21.19;29.86;101040.71;102916;1303;70394;-86
2024/04/10 18:08:51;;;;;;;7.90;2.90;;;;;;;21.19;29.76;101044.36;102894;1305;70040;-86
2024/04/10 18:11:17;;;;;;;7.90;2.70;;;;;;;21.19;29.63;101047.48;102959;1302;69959;-86
2024/04/10 18:13:53;;;;;;;4.10;2.40;;;;;;;21.19;29.73;101048.70;103043;1300;81478;-87
2024/04/10 18:16:19;;;;;;;6.00;2.50;;;;;;;21.19;29.92;101050.70;103162;1300;70058;-87
2024/04/10 18:18:45;;;;;;;3.70;2.50;;;;;;;21.19;29.94;101053.11;103010;1300;70044;-87
2024/04/10 18:21:10;;;;;;;6.10;2.60;;;;;;;21.19;29.95;101061.96;103032;1300;69773;-87
2024/04/10 18:23:39;;;;;;;4.40;2.50;;;;;;;21.19;29.87;101063.34;102994;1300;70154;-87
2024/04/10 18:26:08;;;;;;;4.40;2.50;;;;;;;21.19;29.98;101064.31;102868;1300;72627;-87
2024/04/10 18:28:40;;;;;;;4.80;2.70;;;;;;;21.19;29.88;101068.72;103057;1303;70163;-87
2024/04/10 18:31:06;;;;;;;8.20;3.30;;;;;;;21.18;30.11;101076.39;102970;1300;70027;-87
2024/04/10 18:33:33;;;;;;;3.70;2.70;;;;;;;21.18;29.97;101087.09;102924;1300;69937;-87
2024/04/10 18:36:00;;;;;;;7.40;2.60;;;;;;;21.19;30.14;101090.52;103216;1300;83008;-87
2024/04/10 18:38:25;;;;;;;5.60;2.80;;;;;;;21.19;30.09;101092.77;102861;1300;72479;-93
2024/04/10 18:40:54;;;;;;;6.50;2.90;;;;;;;21.19;30.18;101092.88;102781;1300;70010;-86
2024/04/10 18:43:20;;;;;;;5.20;2.60;;;;;;;21.18;30.18;101097.22;103018;1300;70052;-87
2024/04/10 18:45:55;;;;;;;5.90;2.80;;;;;;;21.18;30.05;101099.01;102953;1305;69991;-87
2024/04/10 18:48:21;;;;;;;3.60;2.40;;;;;;;21.18;30.05;101101.11;102933;1308;84027;-87
2024/04/10 18:50:47;;;;;;;5.30;2.60;;;;;;;21.18;30.11;101102.95;102955;1305;70056;-87
2024/04/10 18:56:01;;;;;;;5.50;2.70;;;;;;;21.17;30.22;101105.56;102934;1300;69984;-86
2024/04/10 18:58:31;;;;;;;6.00;2.80;;;;;;;21.17;30.15;101113.94;103050;1301;74522;-86
2024/04/10 19:00:59;;;;;;;4.20;2.70;;;;;;;21.17;30.10;101114.66;103048;1305;70427;-86
2024/04/10 19:03:25;;;;;;;4.70;2.50;;;;;;;21.17;30.24;101116.77;103113;1303;72361;-87
2024/04/10 19:05:53;;;;;;;4.40;2.70;;;;;;;21.17;30.27;101120.29;103031;1305;70056;-86
2024/04/10 19:08:19;;;;;;;6.60;2.50;;;;;;;21.17;30.32;101121.56;102761;1303;70027;-92
2024/04/10 19:10:44;;;;;;;3.30;2.60;;;;;;;21.17;30.22;101121.81;102959;1301;70048;-86
2024/04/10 19:13:11;;;;;;;6.80;2.50;;;;;;;21.17;30.19;101120.34;103020;1302;69937;-86
2024/04/10 19:15:37;;;;;;;4.10;2.60;;;;;;;21.17;30.28;101119.48;103099;1303;69899;-86
2024/04/10 19:18:03;;;;;;;4.80;2.50;;;;;;;21.17;30.35;101119.06;103101;1302;70045;-87
2024/04/10 19:20:28;;;;;;;4.30;2.40;;;;;;;21.17;30.23;101123.36;102912;1303;70132;-87
2024/04/10 19:22:54;;;;;;;4.90;2.70;;;;;;;21.17;30.27;101123.98;102756;1303;70017;-87
2024/04/10 19:25:20;;;;;;;5.90;2.60;;;;;;;21.17;30.22;101128.67;102982;1302;72463;-87
2024/04/10 19:27:45;;;;;;;7.10;2.70;;;;;;;21.17;30.25;101129.30;102875;1303;70052;-87
2024/04/10 19:30:11;;;;;;;4.80;2.50;;;;;;;21.17;30.22;101132.37;102823;1302;70148;-87
2024/04/10 19:32:37;;;;;;;6.70;2.60;;;;;;;21.16;30.45;101136.98;102745;1303;70570;-87
2024/04/10 19:35:14;;;;;;;3.40;2.30;;;;;;;21.16;30.30;101138.92;102776;1303;69898;-92
2024/04/10 19:37:43;;;;;;;4.70;2.50;;;;;;;21.16;30.46;101143.67;102659;1305;70055;-87
2024/04/10 19:40:09;;;;;;;4.40;2.50;;;;;;;21.16;30.46;101145.20;102658;1302;70004;-87
2024/04/10 19:42:34;;;;;;;4.40;3.00;;;;;;;21.16;30.41;101146.58;102597;1305;69979;-87
2024/04/10 19:45:00;;;;;;;3.40;2.50;;;;;;;21.15;30.38;101149.60;102645;1301;70320;-86
2024/04/10 19:47:26;;;;;;;4.40;2.60;;;;;;;21.14;30.39;101152.20;102864;1302;70090;-87
2024/04/10 19:49:52;;;;;;;3.60;2.60;;;;;;;21.14;30.35;101155.02;102888;1305;70131;-87
2024/04/10 19:52:19;;;;;;;6.30;2.50;;;;;;;21.14;30.34;101159.63;102769;1305;69994;-87
2024/04/10 19:54:44;;;;;;;3.20;2.50;;;;;;;21.14;30.46;101161.05;102661;1303;83026;-87
2024/04/10 19:57:10;;;;;;;4.00;2.60;;;;;;;21.14;30.40;101161.05;102618;1303;70014;-86
2024/04/10 19:59:36;;;;;;;3.60;2.50;;;;;;;21.14;30.55;101164.30;102966;1303;70064;-86
2024/04/10 20:02:02;;;;;;;3.30;2.60;;;;;;;21.14;30.55;101163.64;104041;1302;70014;-87
2024/04/10 20:04:28;;;;;;;3.40;2.70;;;;;;;21.14;30.44;101168.15;104149;1301;70216;-86
2024/04/10 20:06:54;;;;;;;3.40;2.60;;;;;;;21.14;30.53;101171.44;102951;1301;70056;-86
2024/04/10 20:09:20;;;;;;;5.20;2.80;;;;;;;21.15;30.52;101177.33;102911;1303;69963;-86
2024/04/10 20:11:45;;;;;;;4.40;2.90;;;;;;;21.15;30.53;101179.93;103643;1303;70056;-87
2024/04/10 20:14:11;;;;;;;4.20;2.50;;;;;;;21.15;30.65;101184.33;102751;1305;70085;-87
2024/04/10 20:16:37;;;;;;;3.30;2.60;;;;;;;21.15;30.49;101184.90;102605;1303;70064;-86
2024/04/10 20:19:02;;;;;;;4.00;2.80;;;;;;;21.15;30.54;101186.84;102981;1303;70061;-87
2024/04/10 20:21:28;;;;;;;4.30;2.90;;;;;;;21.15;30.49;101190.94;102857;1307;69941;-86
2024/04/10 20:23:53;;;;;;;5.40;3.00;;;;;;;21.15;30.64;101190.75;102850;1303;70113;-86
2024/04/10 20:26:19;;;;;;;3.70;2.70;;;;;;;21.15;30.60;101189.26;103056;1302;70069;-86
2024/04/10 20:28:45;;;;;;;3.90;2.80;;;;;;;21.15;30.58;101192.63;102726;1303;70247;-86
2024/04/10 20:31:13;;;;;;;5.60;2.90;;;;;;;21.14;30.58;101197.65;102875;1305;69998;-86
2024/04/10 20:33:39;;;;;;;5.90;3.00;;;;;;;21.14;30.58;101196.61;102737;1302;74974;-86
2024/04/10 20:36:06;;;;;;;3.60;2.90;;;;;;;21.14;30.55;101196.36;102771;1305;70049;-86
2024/04/10 20:38:32;;;;;;;4.10;2.90;;;;;;;21.14;30.61;101200.81;102800;1303;70053;-86
2024/04/10 20:41:05;;;;;;;4.10;3.00;;;;;;;21.13;30.61;101196.91;103044;1303;69893;-92
2024/04/10 20:43:31;;;;;;;3.60;2.90;;;;;;;21.13;30.72;101200.44;102730;1302;70046;-86
2024/04/10 20:46:03;;;;;;;4.40;3.10;;;;;;;21.13;30.67;101203.91;102799;1305;70047;-86
2024/04/10 20:48:30;;;;;;;5.20;3.30;;;;;;;21.13;30.77;101206.32;102834;1308;82859;-86
2024/04/10 20:50:57;;;;;;;5.50;2.90;;;;;;;21.13;30.67;101206.57;103011;1303;69989;-86
2024/04/10 20:53:23;;;;;;;4.30;2.90;;;;;;;21.13;30.65;101214.86;102825;1305;69836;-87
2024/04/10 20:56:08;;;;;;;6.40;2.70;;;;;;;21.13;30.76;101212.30;102850;1305;69997;-92
2024/04/10 20:58:34;;;;;;;3.90;2.90;;;;;;;21.12;30.77;101212.76;102785;1301;74486;-85
2024/04/10 21:01:04;;;;;;;5.50;3.00;;;;;;;21.12;30.82;101212.60;103161;1303;70121;-88
2024/04/10 21:03:33;;;;;;;3.90;2.70;;;;;;;21.12;30.73;101218.59;102955;1302;72333;-86
2024/04/10 22:11:44;;;;;;;;;;;;;;;21.08;30.97;101246.77;103250;1301;72537;-86
2024/04/10 22:14:12;;;;;;;3.90;3.20;;;;;;;21.05;30.99;101249.83;103046;1305;70423;-86
2024/04/10 22:24:59;;;;;;;4.10;3.70;;;;;;;21.06;31.13;101254.02;103136;1300;71853;-85
2024/04/10 22:27:26;;;;;;;4.00;3.50;;;;;;;21.06;31.18;101257.71;102922;1300;70081;-85
2024/04/10 22:29:52;;;;;;;6.00;3.70;;;;;;;21.07;31.10;101259.10;102981;1300;70173;-85
2024/04/10 22:32:17;;;;;;;4.70;3.70;;;;;;;21.07;31.12;101258.23;102890;1298;70038;-87
2024/04/10 22:34:43;;;;;;;4.20;3.50;;;;;;;21.07;31.03;101261.14;102778;1302;69996;-87
2024/04/10 22:37:09;;;;;;;3.90;3.60;;;;;;;21.07;31.11;101260.75;102742;1301;70055;-87