Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:02:10;;;;;;;11.27;4.22;;;0.60;99.90;;;;;;5034969;28;20109;-89
2021/11/23 00:04:36;;;;;;;8.77;4.60;;;0.50;99.90;;;;;;5033288;28;20032;-90
2021/11/23 00:07:01;;;;;;;8.95;4.60;;;0.50;99.90;;;;;;5031818;28;20032;-90
2021/11/23 00:09:27;;;;;;;8.18;4.57;;;0.50;99.90;;;;;;5035778;28;20571;-90
2021/11/23 00:11:52;;;;;;;7.40;4.47;;;0.50;99.90;;;;;;5031413;28;20084;-89
2021/11/23 00:14:18;;;;;;;9.73;5.05;;;0.50;99.90;;;;;;5034138;28;20021;-89
2021/11/23 00:16:44;;;;;;;12.93;4.88;;;0.60;99.90;;;;;;5031004;28;20022;-89
2021/11/23 00:19:09;;;;;;;11.65;5.25;;;0.60;99.90;;;;;;5033729;28;20032;-90
2021/11/23 00:21:35;;;;;;;11.23;4.72;;;0.50;99.90;;;;;;5035068;28;20108;-90
2021/11/23 00:24:00;;;;;;;8.57;3.95;;;0.50;99.90;;;;;;5052393;28;20056;-89
2021/11/23 00:26:26;;;;;;;9.90;3.95;;;0.50;99.90;;;;;;5027481;28;20025;-89
2021/11/23 00:28:52;;;;;;;11.13;5.05;;;0.50;99.90;;;;;;5034220;28;20036;-90
2021/11/23 00:31:17;;;;;;;10.30;4.45;;;0.50;99.90;;;;;;5035540;28;20037;-89
2021/11/23 00:33:43;;;;;;;7.25;4.43;;;0.50;99.90;;;;;;5055585;28;20032;-89
2021/11/23 00:36:10;;;;;;;8.98;5.45;;;0.40;99.90;;;;;;5037703;28;20064;-90
2021/11/23 00:38:41;;;;;;;9.25;4.78;;;0.40;99.90;;;;;;5038734;28;20032;-90
2021/11/23 00:41:07;;;;;;;9.70;4.95;;;0.40;99.90;;;;;;5037554;28;20044;-89
2021/11/23 00:43:33;;;;;;;15.20;5.40;;;0.40;99.90;;;;;;5034196;28;20028;-90
2021/11/23 00:45:58;;;;;;;10.43;5.15;;;0.50;99.90;;;;;;5034622;28;20022;-90
2021/11/23 00:48:24;;;;;;;11.80;5.80;;;0.50;99.90;;;;;;5036524;28;20066;-90
2021/11/23 00:50:50;;;;;;;11.93;5.25;;;0.50;99.90;;;;;;5037060;28;20056;-90
2021/11/23 00:53:16;;;;;;;10.57;5.20;;;0.50;99.90;;;;;;5035217;28;20052;-89
2021/11/23 00:55:41;;;;;;;14.48;5.80;;;0.60;99.90;;;;;;5034383;28;20489;-89
2021/11/23 00:58:07;;;;;;;13.13;6.45;;;0.60;99.90;;;;;;5023919;28;20057;-89
2021/11/23 01:00:33;;;;;;;12.60;5.65;;;0.70;99.90;;;;;;5035164;28;20163;-89
2021/11/23 01:02:58;;;;;;;12.82;6.32;;;0.80;99.90;;;;;;5037726;28;20166;-90
2021/11/23 01:05:24;;;;;;;11.48;5.63;;;0.80;99.90;;;;;;5035944;28;20036;-90
2021/11/23 01:07:50;;;;;;;12.43;6.00;;;1.00;99.90;;;;;;5043169;28;20099;-89
2021/11/23 01:10:15;;;;;;;17.83;6.60;;;1.00;99.90;;;;;;5037660;28;20033;-89
2021/11/23 01:12:41;;;;;;;14.77;6.47;;;1.10;99.90;;;;;;5037666;28;20033;-89
2021/11/23 01:15:08;;;;;;;15.32;6.90;;;1.20;99.90;;;;;;5035733;28;20025;-89
2021/11/23 01:17:34;;;;;;;13.75;5.93;;;1.30;99.90;;;;;;5032514;28;20387;-89
2021/11/23 01:19:59;;;;;;;11.88;6.38;;;1.30;99.90;;;;;;5037348;28;20028;-88
2021/11/23 01:22:25;;;;;;;12.88;7.10;;;1.40;99.90;;;;;;5034759;28;20025;-89
2021/11/23 01:24:51;;;;;;;14.90;7.15;;;1.50;99.90;;;;;;5034548;28;20021;-89
2021/11/23 01:27:16;;;;;;;12.93;6.30;;;1.60;99.90;;;;;;5034452;28;20036;-89
2021/11/23 01:29:42;;;;;;;16.08;6.88;;;1.60;99.90;;;;;;5037769;28;20029;-90
2021/11/23 01:32:08;;;;;;;13.70;7.50;;;1.70;99.90;;;;;;5033597;28;20388;-89
2021/11/23 01:34:34;;;;;;;15.98;7.85;;;1.70;99.90;;;;;;5035234;28;20441;-89
2021/11/23 01:37:00;;;;;;;16.80;7.47;;;1.70;99.90;;;;;;5028584;28;20017;-89
2021/11/23 01:39:26;;;;;;;13.77;6.78;;;1.80;99.90;;;;;;5040274;28;20028;-89
2021/11/23 01:41:52;;;;;;;17.80;7.07;;;1.80;99.90;;;;;;5036793;28;20570;-89
2021/11/23 01:44:17;;;;;;;11.68;6.60;;;1.90;99.90;;;;;;5029076;28;20068;-88
2021/11/23 01:46:43;;;;;;;17.15;7.38;;;1.90;99.90;;;;;;5053240;28;20025;-89
2021/11/23 01:49:09;;;;;;;12.77;7.15;;;2.00;99.90;;;;;;5035117;28;20438;-89
2021/11/23 01:51:35;;;;;;;15.75;8.02;;;2.00;99.90;;;;;;5036699;28;20037;-89
2021/11/23 01:54:00;;;;;;;18.50;8.25;;;2.00;99.90;;;;;;5035079;28;20111;-90
2021/11/23 01:56:27;;;;;;;15.20;7.68;;;2.10;99.90;;;;;;5030945;28;20029;-88
2021/11/23 01:58:52;;;;;;;17.25;8.30;;;2.20;99.90;;;;;;5035511;28;20021;-89
2021/11/23 02:01:18;;;;;;;17.20;8.18;;;2.20;99.90;;;;;;5037586;28;20032;-89
2021/11/23 02:03:44;;;;;;;13.00;6.43;;;2.30;99.90;;;;;;5049599;28;20083;-89
2021/11/23 02:06:09;;;;;;;14.02;6.25;;;2.30;99.90;;;;;;5053532;28;20029;-89
2021/11/23 02:08:36;;;;;;;15.75;7.85;;;2.30;99.90;;;;;;5046527;28;20477;-89
2021/11/23 02:11:01;;;;;;;18.13;8.05;;;2.40;99.90;;;;;;5037378;28;20044;-90
2021/11/23 02:13:29;;;;;;;16.65;7.65;;;2.40;99.90;;;;;;5036287;28;20029;-89
2021/11/23 02:15:57;;;;;;;17.83;7.43;;;2.40;99.90;;;;;;5049365;28;20098;-89
2021/11/23 02:18:23;;;;;;;20.65;9.13;;;2.40;99.90;;;;;;5042191;28;20032;-89
2021/11/23 02:20:50;;;;;;;16.27;8.48;;;2.50;99.90;;;;;;5031685;28;20124;-89
2021/11/23 02:23:17;;;;;;;19.77;7.75;;;2.60;99.90;;;;;;5021462;28;20028;-89
2021/11/23 02:25:43;;;;;;;22.88;8.43;;;2.60;99.90;;;;;;5034626;28;20034;-89
2021/11/23 02:28:09;;;;;;;16.48;8.25;;;2.60;99.90;;;;;;5048367;28;20396;-89
2021/11/23 02:30:38;;;;;;;19.85;8.93;;;2.70;99.90;;;;;;5036545;28;20056;-89
2021/11/23 02:33:04;;;;;;;21.90;7.65;;;2.70;99.90;;;;;;5050217;28;20049;-88
2021/11/23 02:35:30;;;;;;;17.27;7.80;;;2.80;99.90;;;;;;5035246;28;20102;-88
2021/11/23 02:37:57;;;;;;;15.20;7.38;;;2.80;99.90;;;;;;5046449;28;20025;-88
2021/11/23 02:40:23;;;;;;;16.42;7.82;;;2.90;99.90;;;;;;5035997;28;20053;-88
2021/11/23 02:42:49;;;;;;;16.10;7.60;;;2.90;99.90;;;;;;5035109;28;20044;-88
2021/11/23 02:45:22;;;;;;;18.50;7.78;;;2.90;99.90;;;;;;5034799;28;20029;-89
2021/11/23 02:47:47;;;;;;;19.83;8.30;;;2.90;99.90;;;;;;5034501;28;20481;-88
2021/11/23 02:50:15;;;;;;;21.15;8.02;;;3.00;99.90;;;;;;5024790;28;20048;-89
2021/11/23 02:52:45;;;;;;;16.35;8.38;;;3.00;99.90;;;;;;5036450;28;20040;-89
2021/11/23 02:55:11;;;;;;;16.70;7.82;;;3.00;99.90;;;;;;5041898;28;20063;-88
2021/11/23 02:57:37;;;;;;;20.70;7.93;;;3.10;99.90;;;;;;5031777;28;20394;-88
2021/11/23 03:00:24;;;;;;;14.13;6.68;;;3.10;99.90;;;;;;5035605;28;20032;-88
2021/11/23 03:02:50;;;;;;;18.27;7.88;;;3.10;99.90;;;;;;5040098;28;20029;-88
2021/11/23 03:05:18;;;;;;;17.48;6.97;;;3.20;99.90;;;;;;5034804;28;20028;-89
2021/11/23 03:07:45;;;;;;;13.98;6.65;;;3.10;99.90;;;;;;5035181;28;20032;-88
2021/11/23 03:10:10;;;;;;;15.13;7.38;;;3.20;99.90;;;;;;5024897;28;20499;-88
2021/11/23 03:12:37;;;;;;;17.70;6.85;;;3.20;99.90;;;;;;5035755;28;20068;-88
2021/11/23 03:15:04;;;;;;;15.13;7.22;;;3.30;99.90;;;;;;5034023;28;20108;-88
2021/11/23 03:17:29;;;;;;;14.55;7.35;;;3.30;99.90;;;;;;5027439;28;20156;-88
2021/11/23 03:19:55;;;;;;;15.20;7.40;;;3.30;99.90;;;;;;5034635;28;20117;-88
2021/11/23 03:22:20;;;;;;;16.85;7.57;;;3.30;99.90;;;;;;5033047;28;20488;-88
2021/11/23 03:24:47;;;;;;;15.32;6.78;;;3.30;99.90;;;;;;5033988;28;20021;-88
2021/11/23 03:27:13;;;;;;;13.05;7.03;;;3.30;99.90;;;;;;5033444;28;20032;-88
2021/11/23 03:29:40;;;;;;;15.07;7.43;;;3.30;99.90;;;;;;5032666;28;20029;-88
2021/11/23 03:32:07;;;;;;;14.15;7.15;;;3.40;99.90;;;;;;5035309;28;20033;-88
2021/11/23 03:34:38;;;;;;;22.77;9.05;;;3.40;99.90;;;;;;5034875;28;20386;-88
2021/11/23 03:37:07;;;;;;;15.35;7.18;;;3.40;99.90;;;;;;5032662;28;20039;-88
2021/11/23 03:39:32;;;;;;;16.38;7.45;;;3.40;99.90;;;;;;5033867;28;20091;-88
2021/11/23 03:41:58;;;;;;;14.88;7.55;;;3.50;99.90;;;;;;5035470;28;20036;-88
2021/11/23 03:44:23;;;;;;;14.85;8.27;;;3.50;99.90;;;;;;5029977;28;20104;-88
2021/11/23 03:46:49;;;;;;;15.05;7.82;;;3.40;99.90;;;;;;5033543;28;20560;-87
2021/11/23 03:49:14;;;;;;;51.67;20.73;;;3.40;99.90;;;;;;5050384;28;20091;-88
2021/11/23 03:51:40;;;;;;;80.65;28.92;;;3.50;99.90;;;;;;5033066;28;20035;-88
2021/11/23 03:54:05;;;;;;;53.13;20.98;;;3.50;99.90;;;;;;5023784;28;20120;-88
2021/11/23 03:56:31;;;;;;;31.00;13.32;;;3.50;99.90;;;;;;5031112;28;20040;-89
2021/11/23 03:58:56;;;;;;;17.88;9.43;;;3.50;99.90;;;;;;5051458;28;20481;-89
2021/11/23 04:01:22;;;;;;;22.38;9.07;;;3.50;99.90;;;;;;5028359;28;20021;-89
2021/11/23 04:03:47;;;;;;;19.35;8.55;;;3.50;99.90;;;;;;5052051;28;20025;-88
2021/11/23 04:06:13;;;;;;;20.77;8.13;;;3.50;99.90;;;;;;5046949;28;20048;-89
2021/11/23 04:08:39;;;;;;;18.88;7.75;;;3.50;99.90;;;;;;5024639;28;20040;-88
2021/11/23 04:11:04;;;;;;;16.77;7.68;;;3.60;99.90;;;;;;5034526;28;20040;-88
2021/11/23 04:13:30;;;;;;;15.45;7.05;;;3.60;99.90;;;;;;5033320;28;20035;-88
2021/11/23 04:15:56;;;;;;;15.48;6.72;;;3.60;99.90;;;;;;5033255;28;20481;-88
2021/11/23 04:18:21;;;;;;;18.60;7.50;;;3.60;99.90;;;;;;5033656;28;20493;-88
2021/11/23 04:20:47;;;;;;;15.20;6.75;;;3.70;99.90;;;;;;5033766;28;20029;-89
2021/11/23 04:23:13;;;;;;;18.45;7.95;;;3.70;99.90;;;;;;5041333;28;20363;-89
2021/11/23 04:25:38;;;;;;;16.77;6.85;;;3.70;99.90;;;;;;5034110;28;20029;-88
2021/11/23 04:28:04;;;;;;;16.58;6.25;;;3.80;99.90;;;;;;5034522;28;20072;-88
2021/11/23 04:30:30;;;;;;;16.58;7.53;;;3.80;99.90;;;;;;5035243;28;20429;-88
2021/11/23 04:32:56;;;;;;;15.57;6.43;;;3.80;99.90;;;;;;5051490;28;20029;-88
2021/11/23 04:35:22;;;;;;;17.98;6.80;;;3.80;99.90;;;;;;5033894;28;20041;-88
2021/11/23 04:37:47;;;;;;;10.82;6.22;;;3.90;99.90;;;;;;5045065;28;20021;-88
2021/11/23 04:40:15;;;;;;;20.05;6.35;;;3.90;99.90;;;;;;5033997;28;20052;-88
2021/11/23 04:42:41;;;;;;;18.15;7.70;;;3.90;99.90;;;;;;5033540;28;20025;-88
2021/11/23 04:45:10;;;;;;;16.13;6.85;;;4.00;99.90;;;;;;5031807;28;20104;-89
2021/11/23 04:47:37;;;;;;;17.30;7.68;;;4.00;99.90;;;;;;5041565;28;20036;-89
2021/11/23 04:50:07;;;;;;;35.35;7.65;;;4.10;99.90;;;;;;5046828;28;20400;-89
2021/11/23 04:52:33;;;;;;;13.90;6.97;;;4.10;99.90;;;;;;5029549;28;20021;-90
2021/11/23 04:54:58;;;;;;;16.40;6.63;;;4.20;99.90;;;;;;5027598;28;20036;-89
2021/11/23 04:57:24;;;;;;;17.13;6.55;;;4.20;99.90;;;;;;5025471;28;20112;-90
2021/11/23 04:59:50;;;;;;;11.80;6.15;;;4.30;99.90;;;;;;5051900;28;20033;-88
2021/11/23 05:02:16;;;;;;;21.17;7.15;;;4.30;99.90;;;;;;5034356;28;20033;-89
2021/11/23 05:04:42;;;;;;;19.45;6.95;;;4.40;99.90;;;;;;5043132;28;20560;-90
2021/11/23 05:07:07;;;;;;;23.25;8.23;;;4.40;99.90;;;;;;5023553;28;20045;-89
2021/11/23 05:09:33;;;;;;;18.98;7.28;;;4.40;99.90;;;;;;5047946;28;20025;-88
2021/11/23 05:11:59;;;;;;;18.77;7.50;;;4.50;99.90;;;;;;5016345;28;20041;-89
2021/11/23 05:14:25;;;;;;;16.40;6.55;;;4.60;99.90;;;;;;5024403;28;20021;-89
2021/11/23 05:16:50;;;;;;;12.70;6.35;;;4.50;99.90;;;;;;5033128;28;20090;-89
2021/11/23 05:19:16;;;;;;;16.70;6.47;;;4.60;99.90;;;;;;5023772;28;20477;-89
2021/11/23 05:21:42;;;;;;;22.30;7.63;;;4.60;99.90;;;;;;5037673;28;20029;-89
2021/11/23 05:24:11;;;;;;;19.17;6.97;;;4.70;99.90;;;;;;5028160;28;20484;-89
2021/11/23 05:26:37;;;;;;;15.30;6.45;;;4.70;99.90;;;;;;5035144;28;20026;-89
2021/11/23 05:29:04;;;;;;;19.73;6.95;;;4.70;99.90;;;;;;5033674;28;20078;-89
2021/11/23 05:31:30;;;;;;;18.38;8.00;;;4.70;99.90;;;;;;5027519;28;20072;-88
2021/11/23 05:33:55;;;;;;;16.05;7.95;;;4.70;99.90;;;;;;5030284;28;20056;-89
2021/11/23 05:36:21;;;;;;;18.00;8.10;;;4.80;99.90;;;;;;5032413;28;20138;-88
2021/11/23 05:38:47;;;;;;;16.67;7.05;;;4.80;99.90;;;;;;5034931;28;20025;-90
2021/11/23 05:41:13;;;;;;;16.95;7.45;;;4.80;99.90;;;;;;5031891;28;20179;-89
2021/11/23 05:43:38;;;;;;;21.70;8.38;;;4.80;99.90;;;;;;5035220;28;20367;-89
2021/11/23 05:46:04;;;;;;;11.93;7.88;;;4.80;99.90;;;;;;5034163;28;21803;-90
2021/11/23 05:48:29;;;;;;;17.75;8.60;;;4.80;99.90;;;;;;5035726;28;20032;-89
2021/11/23 05:50:55;;;;;;;18.13;7.43;;;4.80;99.90;;;;;;5032283;28;20033;-89
2021/11/23 05:53:21;;;;;;;19.00;8.70;;;4.80;99.90;;;;;;5036558;28;20380;-89
2021/11/23 05:55:47;;;;;;;17.20;7.88;;;4.80;99.90;;;;;;5033756;28;20025;-88
2021/11/23 05:58:12;;;;;;;18.20;7.97;;;4.80;99.90;;;;;;5027751;28;20021;-89
2021/11/23 06:00:38;;;;;;;16.95;8.15;;;4.70;99.90;;;;;;5028232;28;20037;-89
2021/11/23 06:03:03;;;;;;;18.00;8.30;;;4.80;99.90;;;;;;5029642;28;20039;-89
2021/11/23 06:05:29;;;;;;;22.25;8.50;;;4.80;99.90;;;;;;5029292;28;20036;-89
2021/11/23 06:07:55;;;;;;;17.10;7.90;;;4.80;99.90;;;;;;5033284;28;20032;-89
2021/11/23 06:10:21;;;;;;;18.30;8.77;;;4.80;99.90;;;;;;5034003;28;20481;-89
2021/11/23 06:12:47;;;;;;;21.98;8.80;;;4.80;99.90;;;;;;5026491;28;20056;-88
2021/11/23 06:15:14;;;;;;;19.10;9.02;;;4.80;99.90;;;;;;5025351;28;20029;-90
2021/11/23 06:17:40;;;;;;;14.55;7.72;;;4.80;99.90;;;;;;5026317;28;20033;-88
2021/11/23 06:20:07;;;;;;;23.58;11.15;;;4.80;99.90;;;;;;5024784;28;20056;-89
2021/11/23 06:22:36;;;;;;;18.83;8.38;;;4.80;99.90;;;;;;5025092;28;20777;-89
2021/11/23 06:25:04;;;;;;;16.05;7.90;;;4.80;99.90;;;;;;5035344;28;20110;-89
2021/11/23 06:27:30;;;;;;;17.42;7.95;;;4.80;99.90;;;;;;5017639;28;20146;-89
2021/11/23 06:29:56;;;;;;;14.70;7.80;;;4.90;99.90;;;;;;5043527;28;20106;-89
2021/11/23 06:32:21;;;;;;;15.70;8.00;;;4.90;99.90;;;;;;5039035;28;20039;-88
2021/11/23 06:34:47;;;;;;;17.48;8.80;;;4.90;99.90;;;;;;5036906;28;20026;-89
2021/11/23 06:37:12;;;;;;;17.40;8.73;;;4.90;99.90;;;;;;5020821;28;20048;-89
2021/11/23 06:39:44;;;;;;;19.77;8.50;;;4.90;99.90;;;;;;5022516;28;20037;-88
2021/11/23 06:42:10;;;;;;;16.00;8.02;;;4.90;99.90;;;;;;5025601;28;20037;-89
2021/11/23 06:44:36;;;;;;;16.85;8.82;;;5.00;99.90;;;;;;5028053;28;20036;-89
2021/11/23 06:47:01;;;;;;;20.10;8.77;;;5.00;99.90;;;;;;5027764;28;20033;-87
2021/11/23 06:49:27;;;;;;;19.45;8.13;;;5.00;99.90;;;;;;5032822;28;20028;-88
2021/11/23 06:51:53;;;;;;;17.10;9.07;;;5.00;99.90;;;;;;5040485;28;20037;-89
2021/11/23 06:54:24;;;;;;;17.88;8.27;;;5.00;99.90;;;;;;5050646;28;20084;-88
2021/11/23 06:56:54;;;;;;;18.90;8.65;;;5.10;99.90;;;;;;5037567;28;20021;-88
2021/11/23 06:59:21;;;;;;;18.52;8.75;;;5.10;99.90;;;;;;5054276;28;20025;-88
2021/11/23 07:01:47;;;;;;;18.75;9.10;;;5.10;99.90;;;;;;5055757;28;20025;-89
2021/11/23 07:04:12;;;;;;;20.77;9.35;;;5.20;99.90;;;;;;5038243;28;20164;-90
2021/11/23 07:06:38;;;;;;;17.65;8.73;;;5.20;99.90;;;;;;5032070;28;20079;-88
2021/11/23 07:09:03;;;;;;;20.60;8.82;;;5.20;99.90;;;;;;5043659;28;20017;-88
2021/11/23 07:11:29;;;;;;;19.45;8.95;;;5.10;99.90;;;;;;5037968;28;20037;-88
2021/11/23 07:13:54;;;;;;;22.00;8.43;;;5.10;99.90;;;;;;5055161;28;20070;-89
2021/11/23 07:16:20;;;;;;;19.85;8.85;;;5.10;99.90;;;;;;5037052;28;20477;-89
2021/11/23 07:18:45;;;;;;;16.17;8.50;;;5.00;99.90;;;;;;5038281;28;20028;-88
2021/11/23 07:21:11;;;;;;;16.02;8.60;;;5.00;99.90;;;;;;5037575;28;20021;-89
2021/11/23 07:23:36;;;;;;;18.77;9.90;;;4.90;99.90;;;;;;5038614;28;20029;-88
2021/11/23 07:26:02;;;;;;;19.92;9.77;;;4.80;99.90;;;;;;5034232;28;20167;-89
2021/11/23 07:28:28;;;;;;;18.88;8.88;;;4.80;99.90;;;;;;5051521;28;20032;-87
2021/11/23 07:30:56;;;;;;;19.77;8.90;;;4.70;99.90;;;;;;5036532;28;20040;-87
2021/11/23 07:33:22;;;;;;;18.20;9.50;;;4.60;99.90;;;;;;5033373;28;20503;-86
2021/11/23 07:35:48;;;;;;;16.75;9.05;;;4.60;99.90;;;;;;5036963;28;20033;-87
2021/11/23 07:38:13;;;;;;;21.20;8.38;;;4.60;99.90;;;;;;5038069;28;20029;-87
2021/11/23 07:40:39;;;;;;;19.23;9.27;;;4.60;99.90;;;;;;5034743;28;20056;-87
2021/11/23 07:43:04;;;;;;;17.92;9.65;;;4.60;99.90;;;;;;5032567;28;20018;-87
2021/11/23 07:45:30;;;;;;;20.98;9.18;;;4.60;99.90;;;;;;5032208;28;20033;-87
2021/11/23 07:47:56;;;;;;;19.35;9.95;;;4.50;99.90;;;;;;5021104;28;20379;-87
2021/11/23 07:50:21;;;;;;;21.35;9.35;;;4.60;99.90;;;;;;5019189;28;20363;-87
2021/11/23 07:52:47;;;;;;;17.92;8.93;;;4.50;99.90;;;;;;5029219;28;20026;-87
2021/11/23 07:55:12;;;;;;;21.88;9.63;;;4.50;99.90;;;;;;5036477;28;20026;-87
2021/11/23 07:57:38;;;;;;;24.55;9.70;;;4.50;99.90;;;;;;5012448;28;20022;-87
2021/11/23 08:00:07;;;;;;;17.60;9.52;;;4.40;99.90;;;;;;5028852;28;20057;-87
2021/11/23 08:02:33;;;;;;;20.08;9.63;;;4.40;99.90;;;;;;5038027;28;20025;-86
2021/11/23 08:04:59;;;;;;;26.27;9.77;;;4.50;99.90;;;;;;5028591;28;20084;-87
2021/11/23 08:07:28;;;;;;;22.38;9.43;;;4.50;99.90;;;;;;5032493;28;20367;-89
2021/11/23 08:09:56;;;;;;;20.30;9.85;;;4.50;99.90;;;;;;5031443;28;20059;-89
2021/11/23 08:12:22;;;;;;;17.08;9.02;;;4.60;99.90;;;;;;5032734;28;20084;-89
2021/11/23 08:14:47;;;;;;;24.27;11.18;;;4.70;99.90;;;;;;5030129;28;20820;-88
2021/11/23 08:17:13;;;;;;;26.75;10.85;;;4.80;99.90;;;;;;5029726;28;20030;-87
2021/11/23 08:19:38;;;;;;;18.17;10.10;;;4.90;99.90;;;;;;5030040;28;20083;-87
2021/11/23 08:22:04;;;;;;;20.35;10.68;;;5.00;99.90;;;;;;5019490;28;20030;-87
2021/11/23 08:24:29;;;;;;;23.52;11.10;;;5.10;99.90;;;;;;5033885;28;20034;-87
2021/11/23 08:26:58;;;;;;;24.00;10.07;;;5.20;99.90;;;;;;5033969;28;20052;-89
2021/11/23 08:29:24;;;;;;;20.15;10.30;;;5.30;99.90;;;;;;5030964;28;20026;-88
2021/11/23 08:31:49;;;;;;;18.17;11.32;;;5.40;99.90;;;;;;5048851;28;20096;-89
2021/11/23 08:34:15;;;;;;;26.70;11.25;;;5.50;99.90;;;;;;5028135;28;20500;-89
2021/11/23 08:36:48;;;;;;;20.67;10.85;;;5.60;99.90;;;;;;5034831;28;20036;-92
2021/11/23 08:39:14;;;;;;;19.20;10.30;;;5.70;99.90;;;;;;5031731;28;20025;-91
2021/11/23 08:41:41;;;;;;;19.60;9.68;;;5.80;99.90;;;;;;5051546;28;20078;-91
2021/11/23 08:44:06;;;;;;;25.55;10.68;;;5.90;99.90;;;;;;5050473;28;20017;-90
2021/11/23 08:46:32;;;;;;;23.85;10.25;;;5.90;99.90;;;;;;5029522;28;20059;-90
2021/11/23 08:48:58;;;;;;;19.60;10.25;;;5.90;99.90;;;;;;5052659;28;20029;-92
2021/11/23 08:51:28;;;;;;;23.67;10.15;;;5.90;99.90;;;;;;5036852;28;20053;-91
2021/11/23 08:53:54;;;;;;;26.17;10.80;;;5.90;99.90;;;;;;5056409;28;20020;-91
2021/11/23 08:56:19;;;;;;;25.05;11.00;;;5.90;99.90;;;;;;5039257;28;20469;-89
2021/11/23 08:58:47;;;;;;;25.13;9.77;;;6.00;99.90;;;;;;5040045;28;20564;-91
2021/11/23 09:01:13;;;;;;;19.98;9.93;;;6.10;99.90;;;;;;5039957;28;20384;-90
2021/11/23 09:03:39;;;;;;;21.65;10.98;;;6.10;99.90;;;;;;5041221;28;20039;-91
2021/11/23 09:06:06;;;;;;;25.30;10.82;;;6.20;99.90;;;;;;5039703;28;20079;-90
2021/11/23 09:08:33;;;;;;;19.50;10.65;;;6.20;99.90;;;;;;5037602;28;20455;-90
2021/11/23 09:10:58;;;;;;;21.88;11.25;;;6.20;99.90;;;;;;5038701;28;20122;-90
2021/11/23 09:13:24;;;;;;;26.15;10.57;;;6.20;99.90;;;;;;5039662;28;20064;-91
2021/11/23 09:15:50;;;;;;;19.50;11.13;;;6.20;99.90;;;;;;5038693;28;20032;-91
2021/11/23 09:18:15;;;;;;;20.83;9.75;;;6.20;99.90;;;;;;5028719;28;20025;-90
2021/11/23 09:20:41;;;;;;;22.85;10.15;;;6.20;99.90;;;;;;5035387;28;20031;-91
2021/11/23 09:23:12;;;;;;;21.17;11.00;;;6.20;99.90;;;;;;5035680;28;20396;-91
2021/11/23 09:25:39;;;;;;;27.17;11.55;;;6.10;99.90;;;;;;5056322;28;20111;-91
2021/11/23 09:28:06;;;;;;;20.67;10.55;;;6.20;99.90;;;;;;5038539;28;20477;-90
2021/11/23 09:30:33;;;;;;;19.92;10.48;;;6.20;99.90;;;;;;5040088;28;20041;-91
2021/11/23 09:33:01;;;;;;;22.33;9.82;;;6.20;99.90;;;;;;5043862;28;20030;-90
2021/11/23 09:35:28;;;;;;;23.55;10.40;;;6.30;99.90;;;;;;5034734;28;20029;-89
2021/11/23 09:37:55;;;;;;;18.02;10.35;;;6.40;99.90;;;;;;5051973;28;20025;-90
2021/11/23 09:40:21;;;;;;;22.25;11.45;;;6.50;99.90;;;;;;5027974;28;20041;-89
2021/11/23 09:42:48;;;;;;;23.17;10.48;;;6.70;99.90;;;;;;5038902;28;20021;-89
2021/11/23 09:45:14;;;;;;;16.75;10.05;;;6.90;99.90;;;;;;5043580;28;20035;-89
2021/11/23 09:47:40;;;;;;;18.88;10.30;;;7.00;99.90;;;;;;5046038;28;20040;-90
2021/11/23 09:50:06;;;;;;;22.55;10.98;;;7.20;99.90;;;;;;5037056;28;20051;-89
2021/11/23 09:52:33;;;;;;;21.65;10.57;;;7.40;99.90;;;;;;5036926;28;20051;-89
2021/11/23 09:54:59;;;;;;;15.15;8.90;;;7.60;99.90;;;;;;5036559;28;20044;-90
2021/11/23 09:57:24;;;;;;;13.27;8.93;;;7.80;99.90;;;;;;5021904;28;20393;-89
2021/11/23 09:59:50;;;;;;;18.85;8.55;;;8.10;99.90;;;;;;5037919;28;20027;-89
2021/11/23 10:02:28;;;;;;;14.32;8.30;;;8.30;99.90;;;;;;5037543;28;20481;-90
2021/11/23 10:05:04;;;;;;;18.92;8.30;;;8.40;99.90;;;;;;5036134;28;20473;-90
2021/11/23 10:07:44;;;;;;;20.50;7.45;;;8.50;99.90;;;;;;5035304;28;20029;-89
2021/11/23 10:10:20;;;;;;;14.75;7.25;;;8.60;99.90;;;;;;5054694;28;20025;-90
2021/11/23 10:12:55;;;;;;;12.48;7.18;;;8.70;99.90;;;;;;5037652;28;20033;-90
2021/11/23 10:15:26;;;;;;;22.33;7.60;;;8.70;99.90;;;;;;5020914;28;20049;-88
2021/11/23 10:18:14;;;;;;;14.38;6.88;;;8.70;99.90;;;;;;5033446;28;20068;-88
2021/11/23 10:20:43;;;;;;;16.08;7.60;;;8.70;99.90;;;;;;5030807;28;20033;-88
2021/11/23 10:23:29;;;;;;;20.80;8.55;;;8.70;99.90;;;;;;5055513;28;20071;-89
2021/11/23 10:26:08;;;;;;;12.82;7.18;;;8.60;99.90;;;;;;5041387;28;20033;-89
2021/11/23 10:28:34;;;;;;;12.43;7.97;;;8.60;99.90;;;;;;5031213;28;20021;-89
2021/11/23 10:31:02;;;;;;;15.30;7.88;;;8.70;99.90;;;;;;5034882;28;20044;-89
2021/11/23 10:33:28;;;;;;;13.35;7.47;;;8.70;99.90;;;;;;5038605;28;20087;-89
2021/11/23 10:35:58;;;;;;;16.70;7.55;;;8.70;99.90;;;;;;5037371;28;20035;-90
2021/11/23 10:38:24;;;;;;;15.38;8.48;;;8.80;99.90;;;;;;5034219;28;20067;-89
2021/11/23 10:40:50;;;;;;;16.98;9.15;;;8.80;99.90;;;;;;5027361;28;20547;-89
2021/11/23 10:43:19;;;;;;;15.00;8.70;;;8.80;99.90;;;;;;5053187;28;20021;-89
2021/11/23 10:45:53;;;;;;;17.25;8.07;;;8.90;99.90;;;;;;5033287;28;20025;-89
2021/11/23 10:48:22;;;;;;;15.15;8.45;;;8.90;99.90;;;;;;5048020;28;20472;-89
2021/11/23 10:51:02;;;;;;;16.23;7.97;;;8.90;99.90;;;;;;5023718;28;20631;-89
2021/11/23 10:53:28;;;;;;;16.05;7.70;;;9.00;99.90;;;;;;5036923;28;20075;-89
2021/11/23 10:55:53;;;;;;;12.00;8.15;;;9.00;99.90;;;;;;5032859;28;20025;-89
2021/11/23 10:58:19;;;;;;;16.67;7.63;;;9.00;99.90;;;;;;5034126;28;20033;-88
2021/11/23 11:00:47;;;;;;;14.73;8.43;;;9.00;99.90;;;;;;5032511;28;20146;-88
2021/11/23 11:03:15;;;;;;;14.63;7.95;;;9.00;99.90;;;;;;5036479;28;20029;-88
2021/11/23 11:05:42;;;;;;;14.55;8.57;;;9.00;99.90;;;;;;5037061;28;20029;-88
2021/11/23 11:08:09;;;;;;;17.90;8.27;;;9.00;99.90;;;;;;5037948;28;20029;-88
2021/11/23 11:10:36;;;;;;;19.23;8.95;;;9.00;99.90;;;;;;5038998;28;20065;-86
2021/11/23 11:13:08;;;;;;;17.13;8.55;;;9.00;99.90;;;;;;5032925;28;20543;-88
2021/11/23 11:15:36;;;;;;;18.70;9.20;;;9.00;99.90;;;;;;5032361;28;20032;-88
2021/11/23 11:18:06;;;;;;;15.25;8.23;;;9.00;99.90;;;;;;5053706;28;20021;-87
2021/11/23 11:20:47;;;;;;;18.25;8.88;;;9.00;99.90;;;;;;5035939;28;20499;-88
2021/11/23 11:23:19;;;;;;;14.45;8.15;;;9.00;99.90;;;;;;5036246;28;20043;-88
2021/11/23 11:25:56;;;;;;;14.48;8.70;;;9.00;99.90;;;;;;5053979;28;20025;-87
2021/11/23 11:28:44;;;;;;;19.42;10.95;;;9.00;99.90;;;;;;5052714;28;20068;-87
2021/11/23 11:31:30;;;;;;;19.85;10.00;;;9.20;99.90;;;;;;5035025;28;20492;-88
2021/11/23 11:34:15;;;;;;;16.63;9.68;;;9.40;99.90;;;;;;5042781;28;20555;-88
2021/11/23 11:36:43;;;;;;;19.02;10.73;;;9.50;99.90;;;;;;5050675;28;20029;-87
2021/11/23 11:39:08;;;;;;;15.00;9.98;;;9.60;99.90;;;;;;5052013;28;20155;-87
2021/11/23 11:41:39;;;;;;;20.52;10.63;;;9.80;99.90;;;;;;5046535;28;20081;-88
2021/11/23 11:44:20;;;;;;;15.40;9.68;;;10.00;99.90;;;;;;5019639;28;20060;-88
2021/11/23 11:47:06;;;;;;;17.40;9.80;;;10.20;99.90;;;;;;5032740;28;20043;-88
2021/11/23 11:49:50;;;;;;;14.57;8.50;;;10.50;99.90;;;;;;5025571;28;20025;-87
2021/11/23 11:52:21;;;;;;;17.75;8.73;;;10.70;99.90;;;;;;5052823;28;20528;-88
2021/11/23 11:55:11;;;;;;;14.90;7.82;;;10.70;99.90;;;;;;5032506;28;20032;-87
2021/11/23 11:57:40;;;;;;;14.30;7.40;;;10.90;99.90;;;;;;5029949;28;20033;-88
2021/11/23 12:00:26;;;;;;;10.77;6.65;;;11.00;99.90;;;;;;5029022;28;20041;-87
2021/11/23 12:02:55;;;;;;;13.93;6.05;;;11.10;99.90;;;;;;5017504;28;20037;-88
2021/11/23 12:05:23;;;;;;;11.57;6.32;;;11.10;99.90;;;;;;5034293;28;20053;-88
2021/11/23 12:07:52;;;;;;;11.10;5.78;;;11.10;99.90;;;;;;5020733;28;20040;-87
2021/11/23 12:10:32;;;;;;;10.68;6.68;;;11.00;99.90;;;;;;5021463;28;20045;-87
2021/11/23 12:13:12;;;;;;;9.65;6.22;;;10.90;99.90;;;;;;5027394;28;20043;-88
2021/11/23 12:16:04;;;;;;;10.57;6.40;;;10.70;99.90;;;;;;5037427;28;20090;-88
2021/11/23 12:18:52;;;;;;;15.30;7.38;;;10.50;99.90;;;;;;5050612;28;20033;-89
2021/11/23 12:21:20;;;;;;;12.80;7.22;;;10.30;99.90;;;;;;5037454;28;20017;-88
2021/11/23 12:24:00;;;;;;;14.98;7.07;;;10.30;99.90;;;;;;5043575;28;20034;-86
2021/11/23 12:26:34;;;;;;;14.88;8.00;;;10.20;99.90;;;;;;5036033;28;20043;-86
2021/11/23 12:29:05;;;;;;;14.68;7.45;;;10.10;99.90;;;;;;5041723;28;20024;-86
2021/11/23 12:31:37;;;;;;;14.13;7.30;;;10.00;99.90;;;;;;5053970;28;20041;-89
2021/11/23 12:34:05;;;;;;;12.60;6.47;;;9.90;99.90;;;;;;5037507;28;20021;-88
2021/11/23 12:36:55;;;;;;;9.93;5.65;;;9.90;99.90;;;;;;5039622;28;20029;-87
2021/11/23 12:39:42;;;;;;;11.02;5.55;;;9.80;99.90;;;;;;5040158;28;20438;-88
2021/11/23 12:42:14;;;;;;;11.68;5.75;;;9.80;99.90;;;;;;5023846;28;20033;-88
2021/11/23 12:44:44;;;;;;;11.38;4.95;;;9.70;99.90;;;;;;5037558;28;20036;-88
2021/11/23 12:47:13;;;;;;;7.10;5.10;;;9.70;99.90;;;;;;5036296;28;20027;-88
2021/11/23 12:49:40;;;;;;;9.63;5.28;;;9.70;99.90;;;;;;5041212;28;20499;-88