Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:59;;;;;;;;;;;;;;;4.03;47.32;94333.13;5012137;23;19926;-76
2023/04/07 00:03:01;;;;;;;;;;;;;;;4.06;47.23;94340.63;5060782;23;19921;-77
2023/04/07 00:05:03;;;;;;;;;;;;;;;4.06;46.99;94335.44;5062297;23;19925;-75
2023/04/07 00:07:04;;;;;;;;;;;;;;;4.10;47.49;94330.84;5062400;23;19925;-78
2023/04/07 00:09:06;;;;;;;;;;;;;;;4.14;46.87;94334.81;5013988;23;19929;-77
2023/04/07 00:11:07;;;;;;;;;;;;;;;4.17;47.16;94334.53;5063230;23;20033;-76
2023/04/07 00:13:09;;;;;;;;;;;;;;;4.15;46.81;94335.63;5062659;23;19964;-77
2023/04/07 00:15:10;;;;;;;;;;;;;;;4.16;47.29;94334.69;5036594;23;19981;-77
2023/04/07 00:17:12;;;;;;;;;;;;;;;4.08;46.85;94336.13;5061687;23;19929;-78
2023/04/07 00:19:13;;;;;;;;;;;;;;;4.02;47.63;94323.72;5063446;23;19964;-75
2023/04/07 00:21:15;;;;;;;;;;;;;;;4.00;47.70;94336.00;5036701;23;19925;-75
2023/04/07 00:23:16;;;;;;;;;;;;;;;3.98;47.82;94327.50;5037683;23;19932;-76
2023/04/07 00:25:18;;;;;;;;;;;;;;;3.89;47.55;94329.09;5063136;23;20259;-77
2023/04/07 00:27:19;;;;;;;;;;;;;;;3.94;47.83;94326.13;5062836;23;19924;-79
2023/04/07 00:29:21;;;;;;;;;;;;;;;3.95;47.62;94324.34;5035539;23;20525;-77
2023/04/07 00:31:22;;;;;;;;;;;;;;;4.00;47.67;94325.63;5063247;23;19988;-77
2023/04/07 00:33:24;;;;;;;;;;;;;;;3.94;47.90;94320.94;5062413;23;19928;-72
2023/04/07 00:35:26;;;;;;;;;;;;;;;3.84;47.78;94326.06;5063442;23;19925;-73
2023/04/07 00:37:28;;;;;;;;;;;;;;;3.87;47.73;94327.56;5064286;23;19988;-71
2023/04/07 00:39:30;;;;;;;;;;;;;;;3.90;48.10;94327.31;5064564;23;19925;-72
2023/04/07 00:41:33;;;;;;;;;;;;;;;3.88;48.21;94329.22;5038503;23;19973;-71
2023/04/07 00:43:34;;;;;;;;;;;;;;;3.96;47.75;94326.81;5063856;23;19946;-73
2023/04/07 00:45:36;;;;;;;;;;;;;;;3.93;47.55;94334.84;5062270;23;19921;-71
2023/04/07 00:47:38;;;;;;;;;;;;;;;3.85;47.81;94326.88;5034392;23;19921;-70
2023/04/07 00:49:39;;;;;;;;;;;;;;;3.81;48.03;94325.50;5063115;23;19981;-70
2023/04/07 00:51:41;;;;;;;;;;;;;;;3.82;47.87;94327.13;5063347;23;19980;-72
2023/04/07 00:53:42;;;;;;;;;;;;;;;3.78;47.45;94325.75;5062503;23;19964;-71
2023/04/07 00:55:44;;;;;;;;;;;;;;;3.81;47.78;94322.91;5036821;23;19997;-72
2023/04/07 00:57:46;;;;;;;;;;;;;;;3.81;47.91;94325.50;5036067;23;19929;-70
2023/04/07 00:59:48;;;;;;;;;;;;;;;3.81;47.58;94323.72;5061628;23;19960;-71
2023/04/07 01:01:54;;;;;;;;;;;;;;;3.85;47.32;94321.69;5011982;23;19936;-71
2023/04/07 01:04:06;;;;;;;;;;;;;;;3.82;47.80;94329.72;5062811;23;19932;-71
2023/04/07 01:06:07;;;;;;;;;;;;;;;3.87;47.87;94319.78;5037566;23;19974;-71
2023/04/07 01:08:14;;;;;;;;;;;;;;;3.90;48.10;94324.75;5038236;23;19981;-71
2023/04/07 01:10:24;;;;;;;;;;;;;;;4.00;47.33;94319.59;5038313;23;19922;-71
2023/04/07 01:12:41;;;;;;;;;;;;;;;3.98;47.71;94311.97;5063843;23;19944;-71
2023/04/07 01:14:45;;;;;;;;;;;;;;;3.99;47.82;94318.78;5063044;23;20024;-71
2023/04/07 01:16:51;;;;;;;;;;;;;;;4.05;47.85;94318.28;5063196;23;19949;-72
2023/04/07 01:18:56;;;;;;;;;;;;;;;3.96;47.91;94313.03;5038901;23;19937;-71
2023/04/07 01:21:00;;;;;;;;;;;;;;;4.02;47.48;94318.53;5038159;23;19952;-72
2023/04/07 01:23:03;;;;;;;;;;;;;;;3.98;47.34;94317.16;5064368;23;19925;-72
2023/04/07 01:25:23;;;;;;;;;;;;;;;4.03;47.92;94312.38;5038311;23;19921;-71
2023/04/07 01:27:28;;;;;;;;;;;;;;;4.08;47.23;94309.41;5064142;23;19928;-70
2023/04/07 01:29:40;;;;;;;;;;;;;;;4.12;47.15;94310.78;5063193;23;19971;-73
2023/04/07 01:31:41;;;;;;;;;;;;;;;4.02;47.41;94308.16;5038007;23;19925;-70
2023/04/07 01:33:44;;;;;;;;;;;;;;;4.01;47.36;94309.09;5037831;23;20267;-71
2023/04/07 01:35:47;;;;;;;;;;;;;;;4.00;46.81;94314.41;5038554;23;20004;-72
2023/04/07 01:37:49;;;;;;;;;;;;;;;4.03;46.69;94306.38;5064261;23;19921;-71
2023/04/07 01:39:50;;;;;;;;;;;;;;;3.99;46.54;94302.41;5038541;23;20218;-73
2023/04/07 01:41:52;;;;;;;;;;;;;;;3.96;47.19;94310.44;5063726;23;20460;-71
2023/04/07 01:43:54;;;;;;;;;;;;;;;3.94;47.36;94308.00;5037836;23;20135;-72
2023/04/07 01:45:56;;;;;;;;;;;;;;;4.01;46.45;94311.69;5037112;23;19925;-71
2023/04/07 01:47:57;;;;;;;;;;;;;;;4.05;46.45;94302.72;5059794;23;19931;-71
2023/04/07 01:50:00;;;;;;;;;;;;;;;4.08;46.46;94307.63;5063449;23;19968;-71
2023/04/07 01:52:01;;;;;;;;;;;;;;;4.01;46.50;94311.69;5037932;23;20494;-71
2023/04/07 01:54:03;;;;;;;;;;;;;;;4.05;46.42;94309.69;5037698;23;19929;-71
2023/04/07 01:56:05;;;;;;;;;;;;;;;3.99;46.59;94305.00;5014029;23;20088;-71
2023/04/07 01:58:06;;;;;;;;;;;;;;;4.01;46.20;94306.50;5063425;23;19992;-72
2023/04/07 02:00:08;;;;;;;;;;;;;;;4.07;45.53;94300.00;5061784;23;20081;-73
2023/04/07 02:02:09;;;;;;;;;;;;;;;4.05;45.64;94294.13;5062295;23;19921;-71
2023/04/07 02:04:12;;;;;;;;;;;;;;;4.07;45.70;94293.03;5037455;23;20482;-72
2023/04/07 02:06:19;;;;;;;;;;;;;;;4.05;45.51;94289.75;5037849;23;19925;-72
2023/04/07 02:08:21;;;;;;;;;;;;;;;4.05;46.12;94288.94;5038042;23;20341;-70
2023/04/07 02:10:23;;;;;;;;;;;;;;;4.07;45.33;94287.84;5037718;23;19921;-72
2023/04/07 02:12:25;;;;;;;;;;;;;;;4.09;45.53;94288.53;5062154;23;19925;-72
2023/04/07 02:14:27;;;;;;;;;;;;;;;4.17;45.75;94294.84;5035933;23;20004;-71
2023/04/07 02:16:31;;;;;;;;;;;;;;;4.20;44.80;94290.22;5037305;23;19925;-72
2023/04/07 02:18:33;;;;;;;;;;;;;;;4.18;45.28;94284.34;5062819;23;20403;-73
2023/04/07 02:20:34;;;;;;;;;;;;;;;4.22;45.01;94284.94;5063502;23;19921;-73
2023/04/07 02:22:36;;;;;;;;;;;;;;;4.18;44.52;94291.31;5038208;23;19928;-71
2023/04/07 02:24:40;;;;;;;;;;;;;;;4.20;44.74;94294.59;5037855;23;19925;-69
2023/04/07 02:26:42;;;;;;;;;;;;;;;4.17;44.67;94298.25;5063076;23;19921;-71
2023/04/07 02:28:43;;;;;;;;;;;;;;;4.19;44.18;94292.94;5062980;23;19928;-73
2023/04/07 02:30:45;;;;;;;;;;;;;;;4.08;44.22;94305.03;5062016;23;19921;-70
2023/04/07 02:32:46;;;;;;;;;;;;;;;4.06;45.06;94287.97;5062619;23;19924;-71
2023/04/07 02:34:48;;;;;;;;;;;;;;;4.13;44.26;94294.31;5062974;23;19931;-70
2023/04/07 02:36:49;;;;;;;;;;;;;;;4.20;44.15;94292.81;5063161;23;19920;-76
2023/04/07 02:38:51;;;;;;;;;;;;;;;4.24;44.82;94303.75;5037662;23;19921;-79
2023/04/07 02:40:53;;;;;;;;;;;;;;;4.24;44.35;94306.34;5063853;23;20332;-76
2023/04/07 02:42:54;;;;;;;;;;;;;;;4.13;44.62;94309.00;5062761;23;20000;-76
2023/04/07 02:44:56;;;;;;;;;;;;;;;4.09;45.26;94303.28;5037074;23;19921;-77
2023/04/07 02:46:57;;;;;;;;;;;;;;;4.14;45.07;94300.31;5062368;23;19921;-75
2023/04/07 02:48:59;;;;;;;;;;;;;;;4.22;44.61;94297.88;5037347;23;19925;-77
2023/04/07 02:51:00;;;;;;;;;;;;;;;4.17;45.21;94293.06;5036705;23;19932;-76
2023/04/07 02:53:02;;;;;;;;;;;;;;;4.30;44.98;94298.88;5063136;23;19921;-75
2023/04/07 02:55:03;;;;;;;;;;;;;;;4.38;44.40;94292.19;5062712;23;20379;-77
2023/04/07 02:57:05;;;;;;;;;;;;;;;4.32;43.83;94309.09;5062762;23;19960;-77
2023/04/07 02:59:06;;;;;;;;;;;;;;;4.15;44.29;94305.38;5063222;23;20118;-75
2023/04/07 03:01:08;;;;;;;;;;;;;;;4.03;44.47;94311.56;5062107;23;19924;-75
2023/04/07 03:03:09;;;;;;;;;;;;;;;4.11;44.44;94309.16;5060533;23;19964;-77
2023/04/07 03:05:11;;;;;;;;;;;;;;;4.23;44.76;94302.09;5035674;23;19957;-76
2023/04/07 03:07:12;;;;;;;;;;;;;;;4.31;44.43;94310.06;5067491;23;19925;-76
2023/04/07 03:09:14;;;;;;;;;;;;;;;4.31;44.48;94303.09;5062927;23;19924;-76
2023/04/07 03:11:16;;;;;;;;;;;;;;;4.36;44.56;94299.28;5037472;23;19979;-76
2023/04/07 03:13:18;;;;;;;;;;;;;;;4.27;43.95;94306.09;5037603;23;20198;-77
2023/04/07 03:15:20;;;;;;;;;;;;;;;4.30;44.65;94319.63;5063492;23;20292;-77
2023/04/07 03:17:21;;;;;;;;;;;;;;;4.29;44.20;94302.41;5063324;23;19928;-77
2023/04/07 03:19:23;;;;;;;;;;;;;;;4.30;44.70;94304.06;5063787;23;20420;-78
2023/04/07 03:21:24;;;;;;;;;;;;;;;4.41;44.28;94303.16;5063469;23;19924;-78
2023/04/07 03:23:28;;;;;;;;;;;;;;;4.43;44.11;94306.44;5063944;23;19991;-77
2023/04/07 03:25:30;;;;;;;;;;;;;;;4.42;44.35;94297.00;5063716;23;19924;-79
2023/04/07 03:27:31;;;;;;;;;;;;;;;4.33;44.43;94300.38;5063491;23;20022;-77
2023/04/07 03:29:33;;;;;;;;;;;;;;;4.33;44.13;94310.75;5063073;23;19928;-77
2023/04/07 03:31:36;;;;;;;;;;;;;;;4.30;44.06;94295.44;5063277;23;19925;-76
2023/04/07 03:33:38;;;;;;;;;;;;;;;4.35;44.84;94302.84;5062266;23;19939;-75
2023/04/07 03:35:40;;;;;;;;;;;;;;;4.38;44.07;94303.38;5064052;23;19925;-81
2023/04/07 03:37:41;;;;;;;;;;;;;;;4.32;44.11;94301.31;5039437;23;19921;-80
2023/04/07 03:39:43;;;;;;;;;;;;;;;4.32;43.80;94301.31;5066092;23;19925;-76
2023/04/07 03:41:44;;;;;;;;;;;;;;;4.24;44.10;94296.00;5065806;23;19949;-79
2023/04/07 03:43:46;;;;;;;;;;;;;;;4.31;44.13;94302.28;5037491;23;19933;-77
2023/04/07 03:45:47;;;;;;;;;;;;;;;4.32;44.43;94303.91;5037190;23;19921;-78
2023/04/07 03:47:49;;;;;;;;;;;;;;;4.28;44.29;94305.97;5062708;23;20848;-76
2023/04/07 03:49:50;;;;;;;;;;;;;;;4.29;44.29;94306.78;5062485;23;19928;-72
2023/04/07 03:51:52;;;;;;;;;;;;;;;4.37;44.90;94306.13;5037156;23;19925;-72
2023/04/07 03:53:54;;;;;;;;;;;;;;;4.44;44.21;94304.66;5063023;23;20046;-73
2023/04/07 03:55:55;;;;;;;;;;;;;;;4.46;44.25;94305.34;5062656;23;20259;-71
2023/04/07 03:57:57;;;;;;;;;;;;;;;4.48;44.31;94299.06;5062595;23;19980;-72
2023/04/07 03:59:58;;;;;;;;;;;;;;;4.39;44.43;94304.19;5061816;23;19984;-71
2023/04/07 04:02:00;;;;;;;;;;;;;;;4.36;44.34;94320.03;5036176;23;19921;-73
2023/04/07 04:04:02;;;;;;;;;;;;;;;4.30;44.35;94313.59;5037465;23;19932;-74
2023/04/07 04:06:04;;;;;;;;;;;;;;;4.22;44.67;94313.44;5063851;23;20002;-72
2023/04/07 04:08:06;;;;;;;;;;;;;;;4.31;44.75;94315.25;5063865;23;20229;-73
2023/04/07 04:10:08;;;;;;;;;;;;;;;4.30;45.10;94301.47;5039579;23;19925;-73
2023/04/07 04:12:09;;;;;;;;;;;;;;;4.34;44.38;94303.78;5065126;23;19945;-78
2023/04/07 04:14:11;;;;;;;;;;;;;;;4.30;44.94;94319.63;5065716;23;19925;-81
2023/04/07 04:16:12;;;;;;;;;;;;;;;4.28;44.74;94312.91;5040368;23;19925;-80
2023/04/07 04:18:15;;;;;;;;;;;;;;;4.38;44.36;94316.34;5065904;23;20000;-79
2023/04/07 04:20:17;;;;;;;;;;;;;;;4.39;44.97;94317.16;5066393;23;19954;-76
2023/04/07 04:22:18;;;;;;;;;;;;;;;4.43;44.42;94313.38;5065291;23;19972;-76
2023/04/07 04:24:20;;;;;;;;;;;;;;;4.49;44.36;94315.44;5066583;23;19921;-80
2023/04/07 04:26:24;;;;;;;;;;;;;;;4.46;43.69;94324.31;5041434;23;19929;-76
2023/04/07 04:28:26;;;;;;;;;;;;;;;4.55;44.54;94317.50;5065835;23;20320;-78
2023/04/07 04:30:28;;;;;;;;;;;;;;;4.58;44.55;94324.22;5066467;23;20052;-80
2023/04/07 04:32:29;;;;;;;;;;;;;;;4.65;43.54;94320.97;5066885;23;20371;-76
2023/04/07 04:34:31;;;;;;;;;;;;;;;4.69;43.79;94322.34;5041576;23;19964;-81
2023/04/07 04:36:32;;;;;;;;;;;;;;;4.58;43.95;94319.03;5042784;23;20338;-79
2023/04/07 04:38:35;;;;;;;;;;;;;;;4.62;44.18;94330.78;5067110;23;20008;-80
2023/04/07 04:40:37;;;;;;;;;;;;;;;4.62;43.90;94335.97;5068606;23;19976;-79
2023/04/07 04:42:38;;;;;;;;;;;;;;;4.58;44.10;94324.22;5042004;23;19989;-81
2023/04/07 04:44:40;;;;;;;;;;;;;;;4.53;44.14;94340.16;5067278;23;19924;-78
2023/04/07 04:46:41;;;;;;;;;;;;;;;4.59;43.96;94331.88;5068546;23;19921;-83
2023/04/07 04:48:43;;;;;;;;;;;;;;;4.62;43.72;94326.41;5070186;23;19921;-78
2023/04/07 04:50:44;;;;;;;;;;;;;;;4.70;43.70;94333.53;5041518;23;20058;-78
2023/04/07 04:52:46;;;;;;;;;;;;;;;4.72;43.07;94331.63;5067774;23;19929;-80
2023/04/07 04:54:48;;;;;;;;;;;;;;;4.77;43.51;94332.03;5046219;23;19921;-78
2023/04/07 04:56:49;;;;;;;;;;;;;;;4.84;42.76;94338.38;5069091;23;19973;-79
2023/04/07 04:58:51;;;;;;;;;;;;;;;4.74;42.67;94345.28;5067091;23;19924;-78
2023/04/07 05:00:56;;;;;;;;;;;;;;;4.77;42.95;94339.81;5066429;23;19977;-78
2023/04/07 05:02:58;;;;;;;;;;;;;;;4.85;43.04;94352.97;5067800;23;19925;-79
2023/04/07 05:05:00;;;;;;;;;;;;;;;4.81;43.29;94341.22;5067446;23;19929;-82
2023/04/07 05:07:02;;;;;;;;;;;;;;;4.85;42.95;94349.56;5067859;23;19928;-79
2023/04/07 05:09:04;;;;;;;;;;;;;;;4.88;42.33;94351.88;5066542;23;19985;-76
2023/04/07 05:11:06;;;;;;;;;;;;;;;4.81;43.07;94351.59;5040305;23;20683;-75
2023/04/07 05:13:07;;;;;;;;;;;;;;;4.80;42.83;94352.56;5065065;23;19988;-73
2023/04/07 05:15:09;;;;;;;;;;;;;;;4.84;43.32;94366.06;5063940;23;19932;-74
2023/04/07 05:17:10;;;;;;;;;;;;;;;4.89;42.95;94359.53;5063224;23;19968;-74
2023/04/07 05:19:12;;;;;;;;;;;;;;;5.00;43.00;94360.38;5039967;23;19921;-73
2023/04/07 05:21:14;;;;;;;;;;;;;;;5.04;42.95;94364.38;5066214;23;20299;-75
2023/04/07 05:23:15;;;;;;;;;;;;;;;5.02;42.59;94369.69;5040056;23;19977;-73
2023/04/07 05:25:17;;;;;;;;;;;;;;;5.22;43.21;94365.34;5065047;23;19929;-73
2023/04/07 05:27:18;;;;;;;;;;;;;;;4.95;46.74;94362.53;5038668;23;19956;-73
2023/04/07 05:29:20;;;;;;;;;;;;;;;4.98;45.64;94370.09;5039016;23;19929;-72
2023/04/07 05:31:21;;;;;;;;;;;;;;;5.04;44.16;94367.78;5064908;23;19924;-74
2023/04/07 05:33:23;;;;;;;;;;;;;;;4.43;48.98;94373.88;5063880;23;20300;-72
2023/04/07 05:35:24;;;;;;;;;;;;;;;4.12;51.41;94374.78;5064844;23;19925;-75
2023/04/07 05:37:26;;;;;;;;;;;;;;;4.14;51.74;94375.47;5064910;23;20344;-73
2023/04/07 05:39:27;;;;;;;;;;;;;;;4.20;50.27;94367.19;5038995;23;20345;-77
2023/04/07 05:41:29;;;;;;;;;;;;;;;4.45;48.51;94369.38;5038460;23;19932;-74
2023/04/07 05:43:30;;;;;;;;;;;;;;;4.59;45.70;94369.97;5039236;23;19973;-74
2023/04/07 05:45:32;;;;;;;;;;;;;;;4.75;43.71;94367.69;5066936;23;20130;-77
2023/04/07 05:47:34;;;;;;;;;;;;;;;4.92;43.76;94372.25;5067589;23;19967;-81
2023/04/07 05:49:35;;;;;;;;;;;;;;;5.05;42.85;94374.59;5067420;23;19928;-78
2023/04/07 05:51:37;;;;;;;;;;;;;;;5.10;43.05;94371.63;5068858;23;19945;-80
2023/04/07 05:53:38;;;;;;;;;;;;;;;5.23;42.25;94367.00;5070651;23;19928;-79
2023/04/07 05:55:43;;;;;;;;;;;;;;;5.24;42.06;94365.22;5068272;23;19921;-78
2023/04/07 05:57:44;;;;;;;;;;;;;;;5.29;42.75;94370.81;5043357;23;19969;-75
2023/04/07 05:59:46;;;;;;;;;;;;;;;5.33;42.35;94367.84;5068990;23;19924;-80
2023/04/07 06:01:48;;;;;;;;;;;;;;;5.50;42.68;94362.91;5068582;23;19921;-78
2023/04/07 06:03:49;;;;;;;;;;;;;;;5.73;42.21;94364.28;5069813;23;19955;-79
2023/04/07 06:05:51;;;;;;;;;;;;;;;5.90;41.67;94364.53;5069110;23;19924;-79
2023/04/07 06:07:53;;;;;;;;;;;;;;;6.02;41.27;94362.63;5069009;23;19956;-80
2023/04/07 06:09:54;;;;;;;;;;;;;;;6.04;41.34;94361.53;5068535;23;19928;-79
2023/04/07 06:11:56;;;;;;;;;;;;;;;6.12;40.71;94363.44;5041367;23;19952;-78
2023/04/07 06:13:58;;;;;;;;;;;;;;;6.15;40.00;94368.34;5067584;23;19925;-78
2023/04/07 06:15:59;;;;;;;;;;;;;;;6.14;39.85;94362.31;5041876;23;19993;-80
2023/04/07 06:18:01;;;;;;;;;;;;;;;6.16;40.22;94359.59;5041861;23;19926;-79
2023/04/07 06:20:03;;;;;;;;;;;;;;;6.22;40.31;94369.44;5067692;23;19925;-80
2023/04/07 06:22:04;;;;;;;;;;;;;;;6.24;40.51;94361.47;5068665;23;19929;-80
2023/04/07 06:24:06;;;;;;;;;;;;;;;6.28;39.76;94370.63;5069852;23;20309;-80
2023/04/07 06:26:10;;;;;;;;;;;;;;;6.41;39.88;94368.56;5069635;23;19924;-78
2023/04/07 06:28:12;;;;;;;;;;;;;;;6.34;39.88;94362.28;5069776;23;19928;-82
2023/04/07 06:30:14;;;;;;;;;;;;;;;6.44;39.69;94363.06;5068658;23;19975;-81
2023/04/07 06:32:16;;;;;;;;;;;;;;;6.58;39.51;94359.19;5043105;23;19925;-78
2023/04/07 06:34:17;;;;;;;;;;;;;;;6.76;39.62;94357.47;5068484;23;19921;-82
2023/04/07 06:36:19;;;;;;;;;;;;;;;6.67;39.15;94357.53;5043199;23;19921;-79
2023/04/07 06:38:21;;;;;;;;;;;;;;;6.83;39.04;94349.09;5020089;23;19926;-80
2023/04/07 06:40:23;;;;;;;;;;;;;;;7.06;38.90;94357.34;5072457;23;19926;-79
2023/04/07 06:42:24;;;;;;;;;;;;;;;7.15;38.90;94353.84;5072771;23;19980;-81
2023/04/07 06:44:26;;;;;;;;;;;;;;;7.22;38.26;94352.28;5075967;23;20021;-82
2023/04/07 06:46:27;;;;;;;;;;;;;;;7.43;38.23;94362.44;5077466;23;20417;-82
2023/04/07 06:48:29;;;;;;;;;;;;;;;7.37;38.18;94358.63;5076693;23;20344;-80
2023/04/07 06:50:31;;;;;;;;;;;;;;;7.34;38.11;94361.53;5049684;23;19921;-81
2023/04/07 06:52:32;;;;;;;;;;;;;;;7.37;38.26;94363.03;5070399;23;20272;-82
2023/04/07 06:54:34;;;;;;;;;;;;;;;7.33;37.99;94375.50;5044365;23;19926;-81
2023/04/07 06:56:35;;;;;;;;;;;;;;;7.08;38.05;94371.03;5068488;23;20380;-74
2023/04/07 06:58:37;;;;;;;;;;;;;;;7.10;38.19;94363.91;5063219;23;20271;-75
2023/04/07 07:00:39;;;;;;;;;;;;;;;7.36;38.20;94370.03;5036776;23;19928;-72
2023/04/07 07:02:40;;;;;;;;;;;;;;;7.47;38.01;94365.56;5036872;23;19925;-74
2023/04/07 07:04:42;;;;;;;;;;;;;;;7.49;37.79;94367.06;5064607;23;19921;-73
2023/04/07 07:06:44;;;;;;;;;;;;;;;7.50;37.81;94366.06;5064509;23;20139;-76
2023/04/07 07:08:45;;;;;;;;;;;;;;;7.40;37.51;94370.56;5064970;23;19928;-72
2023/04/07 07:10:47;;;;;;;;;;;;;;;7.41;37.87;94372.19;5038863;23;19922;-73
2023/04/07 07:12:49;;;;;;;;;;;;;;;7.53;37.88;94378.03;5039144;23;20272;-74
2023/04/07 07:14:51;;;;;;;;;;;;;;;7.69;37.42;94378.16;5064422;23;20335;-74
2023/04/07 07:16:53;;;;;;;;;;;;;;;7.77;37.35;94374.81;5065145;23;19924;-76
2023/04/07 07:18:54;;;;;;;;;;;;;;;7.86;37.40;94381.72;5038429;23;19936;-74
2023/04/07 07:20:55;;;;;;;;;;;;;;;7.82;37.54;94379.56;5064518;23;20328;-76
2023/04/07 07:22:58;;;;;;;;;;;;;;;7.70;37.38;94377.19;5038551;23;19956;-74
2023/04/07 07:25:00;;;;;;;;;;;;;;;7.21;37.98;94384.53;5040110;23;19998;-79
2023/04/07 07:27:02;;;;;;;;;;;;;;;7.34;38.48;94387.59;5066833;23;19931;-79
2023/04/07 07:29:03;;;;;;;;;;;;;;;7.23;38.30;94390.41;5067982;23;19921;-78
2023/04/07 07:31:09;;;;;;;;;;;;;;;7.30;38.26;94386.25;5068565;23;19954;-79
2023/04/07 07:33:10;;;;;;;;;;;;;;;7.32;38.34;94393.94;5067436;23;19976;-79
2023/04/07 07:35:12;;;;;;;;;;;;;;;7.36;38.54;94390.88;5065811;23;20258;-73
2023/04/07 07:37:14;;;;;;;;;;;;;;;7.46;38.42;94396.00;5066966;23;20292;-80
2023/04/07 07:39:16;;;;;;;;;;;;;;;7.60;38.03;94392.09;5043011;23;20340;-81
2023/04/07 07:41:17;;;;;;;;;;;;;;;7.60;37.89;94392.09;5022857;23;19965;-81
2023/04/07 07:43:19;;;;;;;;;;;;;;;7.54;37.88;94392.69;5074723;23;19921;-82
2023/04/07 07:45:21;;;;;;;;;;;;;;;7.50;37.38;94412.19;5075037;23;19955;-80
2023/04/07 07:47:22;;;;;;;;;;;;;;;7.38;38.05;94401.16;5067825;23;19994;-82
2023/04/07 07:49:24;;;;;;;;;;;;;;;7.56;37.87;94406.38;5045063;23;20460;-80
2023/04/07 07:51:26;;;;;;;;;;;;;;;7.48;38.32;94398.47;5069568;23;19936;-83
2023/04/07 07:53:28;;;;;;;;;;;;;;;7.51;37.85;94403.41;5070156;23;19925;-81
2023/04/07 07:55:30;;;;;;;;;;;;;;;7.67;37.93;94413.16;5069062;23;19921;-80
2023/04/07 07:57:31;;;;;;;;;;;;;;;7.64;37.41;94398.66;5068641;23;19972;-81
2023/04/07 07:59:33;;;;;;;;;;;;;;;7.63;38.09;94390.97;5067890;23;19920;-79
2023/04/07 08:01:34;;;;;;;;;;;;;;;7.48;37.39;94399.28;5070560;23;19921;-82
2023/04/07 08:03:36;;;;;;;;;;;;;;;7.59;37.70;94398.25;5069729;23;19939;-81
2023/04/07 08:05:38;;;;;;;;;;;;;;;7.54;38.17;94398.69;5071718;23;19921;-79
2023/04/07 08:07:41;;;;;;;;;;;;;;;7.69;37.66;94396.41;5070661;23;19920;-79
2023/04/07 08:09:43;;;;;;;;;;;;;;;7.71;37.62;94404.09;5074095;23;19935;-79
2023/04/07 08:11:47;;;;;;;;;;;;;;;7.69;36.89;94404.22;5074274;23;19929;-82
2023/04/07 08:13:48;;;;;;;;;;;;;;;7.74;37.30;94404.63;5024972;23;20321;-83
2023/04/07 08:15:50;;;;;;;;;;;;;;;7.84;37.10;94399.31;5075417;23;19949;-74
2023/04/07 08:17:52;;;;;;;;;;;;;;;7.91;37.10;94405.56;5038210;23;19925;-75
2023/04/07 08:19:56;;;;;;;;;;;;;;;8.12;36.92;94402.63;5063925;23;19925;-73
2023/04/07 08:21:58;;;;;;;;;;;;;;;7.96;37.50;94407.75;5064324;23;20391;-74
2023/04/07 08:23:59;;;;;;;;;;;;;;;8.09;37.01;94402.94;5064009;23;20414;-73
2023/04/07 08:26:01;;;;;;;;;;;;;;;8.20;36.78;94409.72;5038448;23;19928;-73
2023/04/07 08:28:02;;;;;;;;;;;;;;;8.24;37.02;94410.22;5064446;23;20299;-74
2023/04/07 08:30:07;;;;;;;;;;;;;;;8.33;37.31;94397.09;5063604;23;20460;-75
2023/04/07 08:32:09;;;;;;;;;;;;;;;8.13;37.38;94406.91;5061778;23;19973;-75
2023/04/07 08:34:12;;;;;;;;;;;;;;;8.23;37.11;94409.41;5037483;23;19928;-71
2023/04/07 08:36:14;;;;;;;;;;;;;;;8.27;37.84;94410.75;5062406;23;20332;-73
2023/04/07 08:38:16;;;;;;;;;;;;;;;8.20;36.76;94401.91;5064333;23;20388;-74
2023/04/07 08:40:18;;;;;;;;;;;;;;;8.06;36.74;94392.81;5038231;23;20368;-75
2023/04/07 08:42:19;;;;;;;;;;;;;;;8.18;36.71;94399.44;5038373;23;19933;-73
2023/04/07 08:44:21;;;;;;;;;;;;;;;8.30;37.04;94394.78;5063319;23;19928;-74
2023/04/07 08:46:23;;;;;;;;;;;;;;;8.31;36.50;94406.06;5038525;23;19949;-74
2023/04/07 08:48:26;;;;;;;;;;;;;;;8.31;36.45;94408.66;5036341;23;19922;-76
2023/04/07 08:50:27;;;;;;;;;;;;;;;8.32;36.45;94399.84;5062536;23;19921;-75
2023/04/07 08:52:37;;;;;;;;;;;;;;;8.31;36.65;94398.22;5038195;23;20376;-75
2023/04/07 08:54:39;;;;;;;;;;;;;;;8.48;36.72;94391.34;5064328;23;20293;-74
2023/04/07 08:56:41;;;;;;;;;;;;;;;8.63;35.87;94402.06;5065068;23;19920;-75
2023/04/07 08:58:43;;;;;;;;;;;;;;;8.48;36.41;94402.59;5064655;23;20000;-76
2023/04/07 09:00:45;;;;;;;;;;;;;;;8.42;36.36;94408.44;5038586;23;20446;-76
2023/04/07 09:02:48;;;;;;;;;;;;;;;8.76;35.99;94405.06;5062585;23;19921;-75
2023/04/07 09:04:50;;;;;;;;;;;;;;;8.71;35.96;94402.06;5038459;23;20365;-73
2023/04/07 09:06:52;;;;;;;;;;;;;;;8.95;35.56;94401.41;5065269;23;20265;-75
2023/04/07 09:08:53;;;;;;;;;;;;;;;9.13;35.20;94404.72;5064738;23;20638;-78
2023/04/07 09:10:55;;;;;;;;;;;;;;;9.42;35.80;94396.50;5039749;23;20506;-75
2023/04/07 09:12:58;;;;;;;;;;;;;;;9.54;34.77;94404.06;5065234;23;19964;-77
2023/04/07 09:15:00;;;;;;;;;;;;;;;9.29;35.12;94401.38;5038455;23;19961;-77
2023/04/07 09:17:01;;;;;;;;;;;;;;;9.15;35.47;94394.94;5064464;23;20458;-76
2023/04/07 09:19:03;;;;;;;;;;;;;;;9.16;35.33;94403.59;5065163;23;19928;-76
2023/04/07 09:21:04;;;;;;;;;;;;;;;8.99;35.88;94398.31;5065332;23;20417;-73
2023/04/07 09:23:06;;;;;;;;;;;;;;;8.73;35.76;94400.97;5065623;23;20353;-77
2023/04/07 09:25:10;;;;;;;;;;;;;;;8.82;36.12;94410.47;5064375;23;19924;-75
2023/04/07 09:27:14;;;;;;;;;;;;;;;8.88;35.95;94389.91;5038632;23;19925;-75
2023/04/07 09:29:20;;;;;;;;;;;;;;;9.04;35.29;94402.25;5039326;23;19952;-75
2023/04/07 09:31:25;;;;;;;;;;;;;;;8.89;35.44;94408.06;5039745;23;19921;-76
2023/04/07 09:33:27;;;;;;;;;;;;;;;8.94;35.22;94410.19;5063703;23;19929;-77
2023/04/07 09:35:28;;;;;;;;;;;;;;;8.92;36.17;94412.97;5065193;23;19925;-75
2023/04/07 09:37:30;;;;;;;;;;;;;;;8.63;36.05;94415.91;5039552;23;19925;-77
2023/04/07 09:39:32;;;;;;;;;;;;;;;8.54;37.06;94422.03;5038981;23;19944;-74
2023/04/07 09:41:33;;;;;;;;;;;;;;;8.40;37.03;94418.19;5064684;23;20010;-73
2023/04/07 09:43:36;;;;;;;;;;;;;;;8.36;37.10;94420.25;5063827;23;19925;-78
2023/04/07 09:45:38;;;;;;;;;;;;;;;8.47;37.40;94411.41;5014044;23;20415;-74
2023/04/07 09:47:40;;;;;;;;;;;;;;;8.49;37.10;94414.66;5036387;23;19925;-74
2023/04/07 09:49:53;;;;;;;;;;;;;;;8.55;38.02;94418.47;5037886;23;19971;-77
2023/04/07 09:51:56;;;;;;;;;;;;;;;8.42;37.65;94424.09;5039236;23;20277;-75
2023/04/07 09:53:58;;;;;;;;;;;;;;;8.59;37.76;94412.78;5064481;23;20378;-76
2023/04/07 09:55:59;;;;;;;;;;;;;;;8.45;38.04;94423.78;5064265;23;20205;-75
2023/04/07 09:58:01;;;;;;;;;;;;;;;7.92;38.36;94430.69;5065180;23;19921;-75
2023/04/07 10:00:03;;;;;;;;;;;;;;;8.17;38.76;94430.88;5038931;23;19925;-74
2023/04/07 10:02:05;;;;;;;;;;;;;;;8.10;37.91;94425.44;5064326;23;19925;-73
2023/04/07 10:04:06;;;;;;;;;;;;;;;8.08;38.76;94430.00;5039023;23;19992;-76
2023/04/07 10:06:09;;;;;;;;;;;;;;;8.50;37.38;94408.50;5040299;23;20001;-75
2023/04/07 10:08:11;;;;;;;;;;;;;;;8.85;37.17;94416.38;5040957;23;19921;-77
2023/04/07 10:10:12;;;;;;;;;;;;;;;8.57;37.20;94417.34;5066585;23;20395;-78
2023/04/07 10:12:14;;;;;;;;;;;;;;;8.00;38.14;94429.91;5065908;23;19925;-74
2023/04/07 10:14:15;;;;;;;;;;;;;;;7.65;38.49;94415.09;5065127;23;19928;-72
2023/04/07 10:16:17;;;;;;;;;;;;;;;7.59;39.47;94417.34;5065389;23;19928;-78
2023/04/07 10:18:19;;;;;;;;;;;;;;;7.71;39.69;94414.50;5039032;23;19922;-74
2023/04/07 10:20:21;;;;;;;;;;;;;;;8.03;39.72;94413.97;5039729;23;20383;-75
2023/04/07 10:22:23;;;;;;;;;;;;;;;8.17;38.73;94410.84;5039598;23;20556;-77
2023/04/07 10:24:30;;;;;;;;;;;;;;;8.26;38.34;94422.16;5065262;23;19996;-76
2023/04/07 10:26:32;;;;;;;;;;;;;;;7.50;39.42;94422.59;5064238;23;19949;-74
2023/04/07 10:28:34;;;;;;;;;;;;;;;7.59;39.86;94416.50;5039337;23;20364;-75
2023/04/07 10:30:36;;;;;;;;;;;;;;;7.80;39.19;94414.44;5065675;23;19927;-81
2023/04/07 10:32:47;;;;;;;;;;;;;;;8.14;39.03;94420.75;5069664;23;19936;-82
2023/04/07 10:34:49;;;;;;;;;;;;;;;8.03;38.88;94416.59;5039790;23;20322;-73
2023/04/07 10:37:09;;;;;;;;;;;;;;;7.94;38.94;94420.09;5039639;23;20344;-76
2023/04/07 10:39:11;;;;;;;;;;;;;;;8.07;40.00;94432.78;5064778;23;19988;-74
2023/04/07 10:41:33;;;;;;;;;;;;;;;8.11;41.01;94423.66;5039025;23;19921;-74
2023/04/07 10:43:42;;;;;;;;;;;;;;;8.13;41.17;94446.03;5068019;23;19924;-82
2023/04/07 10:45:47;;;;;;;;;;;;;;;7.88;41.40;94449.38;5070117;23;19920;-80