Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:01:48;;;;;;;26.80;19.40;;;;;;;5.80;76.79;98688.94;217241;1257;142124;-68
2024/04/25 00:06:50;;;;;;;29.60;19.80;;;;;;;5.77;77.09;98691.42;217360;1259;140596;-69
2024/04/25 00:11:51;;;;;;;31.30;20.60;;;;;;;5.74;77.23;98691.84;217245;1259;141201;-69
2024/04/25 00:16:53;;;;;;;31.50;20.90;;;;;;;5.71;77.30;98686.42;217212;1257;140418;-69
2024/04/25 00:21:55;;;;;;;32.50;22.30;;;;;;;5.67;77.45;98690.39;217264;1257;140325;-69
2024/04/25 00:26:57;;;;;;;27.30;20.10;;;;;;;5.61;77.40;98690.88;217165;1261;141012;-69
2024/04/25 00:31:59;;;;;;;32.00;20.90;;;;;;;5.56;77.40;98687.15;217276;1256;141057;-69
2024/04/25 00:37:01;;;;;;;33.00;21.90;;;;;;;5.49;77.55;98683.81;217447;1257;140396;-69
2024/04/25 00:42:03;;;;;;;27.80;19.70;;;;;;;5.39;77.22;98684.73;217391;1259;140793;-68
2024/04/25 00:47:04;;;;;;;31.50;23.10;;;;;;;5.27;77.37;98685.07;217279;1259;141645;-68
2024/04/25 00:52:07;;;;;;;34.40;21.90;;;;;;;5.17;77.69;98686.61;217222;1260;140821;-67
2024/04/25 00:57:10;;;;;;;30.10;21.00;;;;;;;5.04;77.29;98681.98;217413;1259;141890;-69
2024/04/25 01:02:16;;;;;;;34.00;21.90;;;;;;;4.92;77.46;98682.20;217863;1258;140665;-69
2024/04/25 01:07:18;;;;;;;28.90;20.60;;;;;;;4.80;77.35;98682.77;217859;1258;139810;-67
2024/04/25 01:12:19;;;;;;;36.00;20.90;;;;;;;4.69;77.86;98684.16;216996;1257;139853;-68
2024/04/25 01:17:21;;;;;;;37.00;22.70;;;;;;;4.60;77.69;98681.55;218419;1257;142256;-67
2024/04/25 01:22:34;;;;;;;35.90;23.60;;;;;;;4.54;77.60;98680.95;217780;1258;141370;-69
2024/04/25 01:27:38;;;;;;;42.10;23.80;;;;;;;4.50;77.88;98679.77;218017;1262;141026;-69
2024/04/25 01:32:40;;;;;;;33.50;24.20;;;;;;;4.44;77.96;98674.85;216931;1258;140152;-69
2024/04/25 01:37:44;;;;;;;29.90;20.60;;;;;;;4.37;78.25;98671.14;217888;1258;140646;-67
2024/04/25 01:42:46;;;;;;;34.30;23.40;;;;;;;4.31;78.29;98674.65;216994;1264;140226;-68
2024/04/25 01:47:48;;;;;;;37.00;23.70;;;;;;;4.28;78.67;98673.92;217551;1261;140386;-67
2024/04/25 01:52:50;;;;;;;37.70;24.20;;;;;;;4.25;78.94;98675.52;216981;1262;140226;-66
2024/04/25 01:57:52;;;;;;;37.90;24.10;;;;;;;4.25;78.99;98680.63;216983;1259;140310;-67
2024/04/25 02:02:53;;;;;;;42.30;24.10;;;;;;;4.26;79.35;98678.47;217394;1263;140929;-68
2024/04/25 02:07:56;;;;;;;36.70;23.50;;;;;;;4.28;79.75;98679.11;217249;1263;139883;-68
2024/04/25 02:12:57;;;;;;;35.00;23.30;;;;;;;4.31;80.05;98682.09;217392;1258;141050;-72
2024/04/25 02:17:59;;;;;;;38.00;24.70;;;;;;;4.33;80.19;98682.51;217836;1261;140498;-68
2024/04/25 02:28:21;;;;;;;33.70;23.40;;;;;;;4.41;80.40;98674.52;217069;1263;140219;-68
2024/04/25 02:33:22;;;;;;;33.50;22.80;;;;;;;4.42;80.57;98675.08;217355;1260;140662;-68
2024/04/25 02:38:24;;;;;;;27.20;18.90;;;;;;;4.44;80.84;98675.45;217135;1262;140353;-68
2024/04/25 02:43:26;;;;;;;38.60;24.80;;;;;;;4.46;80.81;98677.30;217550;1262;141062;-67
2024/04/25 02:48:27;;;;;;;41.10;25.30;;;;;;;4.48;80.88;98678.93;217035;1257;141158;-69
2024/04/25 02:53:31;;;;;;;34.10;23.80;;;;;;;4.51;80.78;98679.23;217243;1260;140544;-68
2024/04/25 02:58:33;;;;;;;36.50;24.70;;;;;;;4.51;81.00;98679.89;217506;1258;142045;-67
2024/04/25 03:03:34;;;;;;;34.00;21.40;;;;;;;4.51;80.91;98676.72;217447;1259;140159;-67
2024/04/25 03:08:36;;;;;;;36.20;21.90;;;;;;;4.50;81.24;98684.32;217086;1263;140526;-68
2024/04/25 03:13:38;;;;;;;32.30;22.10;;;;;;;4.48;81.19;98688.02;218325;1261;141723;-68
2024/04/25 03:18:39;;;;;;;31.50;21.70;;;;;;;4.49;81.39;98690.74;218589;1260;140544;-67
2024/04/25 03:23:42;;;;;;;34.60;23.30;;;;;;;4.51;81.46;98691.55;217944;1260;140642;-68
2024/04/25 03:28:44;;;;;;;34.30;21.90;;;;;;;4.54;81.51;98691.30;217249;1260;141049;-68
2024/04/25 03:33:45;;;;;;;27.00;19.60;;;;;;;4.55;81.63;98691.40;218131;1260;140836;-67
2024/04/25 03:38:47;;;;;;;32.70;23.00;;;;;;;4.57;81.62;98697.31;217477;1257;141023;-67
2024/04/25 03:43:49;;;;;;;34.30;23.50;;;;;;;4.59;81.72;98698.87;217451;1263;140329;-67
2024/04/25 03:48:50;;;;;;;35.90;25.00;;;;;;;4.59;81.83;98706.65;217119;1259;140391;-67
2024/04/25 03:53:52;;;;;;;39.90;23.40;;;;;;;4.61;81.88;98713.45;217199;1260;140027;-68
2024/04/25 03:58:53;;;;;;;31.00;21.10;;;;;;;4.62;82.17;98714.85;217489;1257;140142;-68
2024/04/25 04:03:54;;;;;;;31.00;22.00;;;;;;;4.63;82.31;98719.96;217425;1260;140261;-68
2024/04/25 04:08:56;;;;;;;40.20;25.00;;;;;;;4.65;82.25;98725.02;217703;1260;140263;-68
2024/04/25 04:13:57;;;;;;;30.30;21.90;;;;;;;4.66;82.35;98731.02;218188;1257;140172;-68
2024/04/25 04:18:58;;;;;;;30.20;19.90;;;;;;;4.66;82.76;98733.81;217582;1260;140995;-68
2024/04/25 04:24:00;;;;;;;33.10;24.20;;;;;;;4.67;82.50;98735.27;217479;1256;141207;-66
2024/04/25 04:29:02;;;;;;;40.00;24.60;;;;;;;4.68;82.82;98735.52;217845;1257;141162;-67
2024/04/25 04:34:05;;;;;;;37.40;25.90;;;;;;;4.70;82.89;98738.64;217783;1257;140379;-68
2024/04/25 04:39:09;;;;;;;35.20;23.00;;;;;;;4.72;83.03;98744.15;217505;1260;140560;-67
2024/04/25 04:44:13;;;;;;;39.40;25.30;;;;;;;4.75;83.22;98747.81;218187;1261;141791;-70
2024/04/25 04:49:15;;;;;;;26.30;20.10;;;;;;;4.79;83.21;98756.41;218654;1260;140429;-69
2024/04/25 04:54:16;;;;;;;29.50;19.30;;;;;;;4.80;83.31;98761.69;217630;1259;140886;-70
2024/04/25 04:59:18;;;;;;;36.50;24.50;;;;;;;4.81;83.40;98760.74;219777;1256;140247;-70
2024/04/25 05:04:21;;;;;;;34.40;22.30;;;;;;;4.85;83.33;98766.27;218989;1257;140711;-69
2024/04/25 05:09:23;;;;;;;35.40;23.40;;;;;;;4.89;83.47;98771.52;218188;1260;141116;-71
2024/04/25 05:14:25;;;;;;;36.70;24.60;;;;;;;4.93;83.63;98777.73;217657;1260;141096;-67
2024/04/25 05:19:26;;;;;;;35.90;25.90;;;;;;;4.98;84.03;98780.02;217315;1257;140120;-71
2024/04/25 05:24:28;;;;;;;38.40;22.70;;;;;;;5.01;83.92;98783.61;218253;1257;140472;-68
2024/04/25 05:29:29;;;;;;;29.20;21.60;;;;;;;5.07;84.12;98787.25;217443;1259;140480;-67
2024/04/25 05:34:31;;;;;;;32.00;19.00;;;;;;;5.11;84.03;98786.89;217558;1257;140385;-69
2024/04/25 05:39:33;;;;;;;31.20;22.30;;;;;;;5.14;84.37;98791.15;217651;1260;140170;-69
2024/04/25 05:44:35;;;;;;;34.90;21.70;;;;;;;5.22;84.28;98796.31;217731;1257;140521;-68
2024/04/25 05:49:36;;;;;;;35.50;21.80;;;;;;;5.30;84.32;98797.44;217735;1256;142505;-70
2024/04/25 05:54:39;;;;;;;29.30;20.20;;;;;;;5.38;84.63;98800.90;217374;1257;140095;-69
2024/04/25 05:59:41;;;;;;;32.90;23.00;;;;;;;5.47;84.47;98809.10;217650;1257;141051;-67
2024/04/25 06:04:43;;;;;;;31.10;20.80;;;;;;;5.57;84.67;98807.87;217293;1257;141962;-68
2024/04/25 06:09:45;;;;;;;28.30;21.70;;;;;;;5.73;84.54;98808.88;217479;1257;140579;-68
2024/04/25 06:14:46;;;;;;;33.00;19.70;;;;;;;5.93;84.72;98817.34;217684;1260;140884;-70
2024/04/25 06:19:48;;;;;;;23.20;16.70;;;;;;;6.35;84.35;98824.70;217642;1257;139781;-67
2024/04/25 06:24:51;;;;;;;28.00;18.90;;;;;;;6.82;83.58;98819.55;217231;1260;141694;-70
2024/04/25 06:29:52;;;;;;;28.30;20.70;;;;;;;7.38;83.74;98818.98;218762;1260;151387;-69
2024/04/25 06:34:54;;;;;;;25.30;18.50;;;;;;;7.85;83.24;98823.83;217518;1257;140862;-69
2024/04/25 06:39:56;;;;;;;27.60;18.90;;;;;;;8.36;82.18;98821.50;218790;1258;140488;-69
2024/04/25 06:44:58;;;;;;;26.20;17.40;;;;;;;8.92;81.40;98823.52;217507;1257;141023;-69
2024/04/25 06:49:59;;;;;;;22.60;16.40;;;;;;;9.60;80.65;98825.91;217480;1260;140233;-68
2024/04/25 06:55:01;;;;;;;19.80;14.10;;;;;;;10.35;79.66;98827.57;218945;1257;140362;-69
2024/04/25 07:00:03;;;;;;;22.30;17.10;;;;;;;10.68;77.79;98833.40;217428;1257;141306;-70
2024/04/25 07:05:05;;;;;;;22.90;14.70;;;;;;;10.81;77.10;98836.46;217371;1257;141284;-69
2024/04/25 07:10:06;;;;;;;16.40;11.70;;;;;;;11.05;76.25;98833.97;217500;1256;140407;-69
2024/04/25 07:15:08;;;;;;;14.70;12.50;;;;;;;11.82;75.66;98836.91;217333;1259;143165;-71
2024/04/25 07:20:10;;;;;;;19.80;14.40;;;;;;;12.58;75.57;98842.39;217490;1258;141314;-70
2024/04/25 07:25:13;;;;;;;16.70;12.30;;;;;;;13.36;74.35;98837.65;217464;1260;140771;-70
2024/04/25 07:30:15;;;;;;;11.40;10.20;;;;;;;13.81;72.19;98840.80;217209;1257;141113;-70
2024/04/25 07:35:17;;;;;;;14.50;10.60;;;;;;;14.01;70.96;98850.70;217453;1257;140280;-71
2024/04/25 07:40:19;;;;;;;13.20;11.50;;;;;;;13.69;68.72;98857.42;217595;1260;141235;-70
2024/04/25 07:45:21;;;;;;;13.90;11.60;;;;;;;13.14;68.29;98862.25;217134;1257;140235;-71
2024/04/25 07:50:22;;;;;;;15.30;13.30;;;;;;;12.68;67.49;98863.20;217900;1257;140106;-71
2024/04/25 07:55:24;;;;;;;11.40;10.20;;;;;;;12.34;67.22;98867.17;217655;1257;140278;-72
2024/04/25 08:00:26;;;;;;;14.30;12.80;;;;;;;11.90;67.16;98870.31;217618;1260;139686;-70
2024/04/25 08:05:27;;;;;;;20.30;13.20;;;;;;;11.77;67.51;98867.98;217407;1256;139622;-68
2024/04/25 08:10:29;;;;;;;14.90;12.50;;;;;;;12.24;68.18;98865.88;217370;1257;141346;-69
2024/04/25 08:15:32;;;;;;;13.60;11.80;;;;;;;12.69;68.18;98864.27;217443;1257;140865;-70
2024/04/25 08:20:34;;;;;;;15.30;10.70;;;;;;;12.64;65.89;98862.94;218092;1257;140288;-70
2024/04/25 08:25:35;;;;;;;14.00;10.20;;;;;;;12.67;65.03;98857.30;217233;1260;141101;-70
2024/04/25 08:30:37;;;;;;;14.50;11.80;;;;;;;13.15;64.67;98850.41;218189;1257;139975;-70
2024/04/25 08:35:38;;;;;;;16.30;11.60;;;;;;;13.82;65.55;98852.20;218066;1257;140324;-69
2024/04/25 08:40:40;;;;;;;13.30;11.30;;;;;;;14.39;64.60;98852.41;217317;1257;139635;-72
2024/04/25 08:45:42;;;;;;;15.20;11.20;;;;;;;14.55;63.68;98847.83;217274;1257;140152;-71
2024/04/25 08:50:48;;;;;;;12.00;10.90;;;;;;;14.83;62.82;98843.50;217156;1257;140758;-70
2024/04/25 08:55:51;;;;;;;13.40;12.00;;;;;;;14.18;60.71;98848.96;217352;1260;141729;-71
2024/04/25 09:00:54;;;;;;;14.30;13.00;;;;;;;13.59;60.22;98850.09;217204;1257;139922;-69
2024/04/25 09:05:56;;;;;;;13.10;9.90;;;;;;;14.05;61.44;98849.11;217659;1257;140139;-69
2024/04/25 09:10:59;;;;;;;13.90;11.90;;;;;;;14.37;60.33;98849.20;217262;1256;139617;-68
2024/04/25 09:16:01;;;;;;;9.20;8.00;;;;;;;13.79;59.27;98851.27;217320;1257;139968;-70
2024/04/25 09:21:03;;;;;;;12.90;10.20;;;;;;;13.27;58.85;98852.03;217374;1257;140177;-69
2024/04/25 09:26:06;;;;;;;12.00;10.00;;;;;;;12.56;58.50;98855.45;217141;1257;140186;-70
2024/04/25 09:31:09;;;;;;;11.20;10.10;;;;;;;12.12;58.92;98863.20;217224;1258;141331;-69
2024/04/25 09:36:12;;;;;;;11.30;10.10;;;;;;;11.87;59.50;98861.73;217139;1258;140575;-70
2024/04/25 09:41:15;;;;;;;9.50;7.90;;;;;;;11.79;60.08;98861.54;218126;1257;139764;-69
2024/04/25 09:46:47;;;;;;;12.30;10.40;;;;;;;11.99;60.31;98857.09;217414;1261;140954;-69
2024/04/25 09:51:57;;;;;;;13.50;10.20;;;;;;;12.20;60.20;98851.95;217217;1260;139834;-69
2024/04/25 09:57:04;;;;;;;11.80;10.20;;;;;;;12.41;60.03;98839.52;217495;1257;140331;-69
2024/04/25 10:02:16;;;;;;;10.60;9.10;;;;;;;13.00;60.64;98839.43;217471;1257;140396;-69
2024/04/25 10:07:19;;;;;;;11.20;8.80;;;;;;;13.06;58.88;98835.56;217697;1256;139980;-70
2024/04/25 10:12:22;;;;;;;10.50;9.40;;;;;;;13.83;60.20;98838.48;218257;1260;139627;-70
2024/04/25 10:17:25;;;;;;;8.20;7.30;;;;;;;14.56;59.12;98833.29;217246;1257;139408;-69
2024/04/25 10:22:27;;;;;;;8.40;7.50;;;;;;;14.54;57.74;98827.79;217165;1257;139965;-70
2024/04/25 10:27:30;;;;;;;10.60;7.50;;;;;;;14.61;56.48;98830.30;217367;1261;140128;-69
2024/04/25 10:32:35;;;;;;;8.40;7.50;;;;;;;14.18;55.81;98833.15;218111;1257;140026;-70
2024/04/25 10:37:37;;;;;;;7.90;6.20;;;;;;;13.77;55.91;98836.08;217597;1257;139600;-70
2024/04/25 10:42:39;;;;;;;9.00;8.10;;;;;;;13.68;56.39;98832.80;217443;1260;140319;-70
2024/04/25 10:47:42;;;;;;;8.20;7.00;;;;;;;14.00;57.65;98821.49;217126;1262;139785;-69
2024/04/25 10:52:44;;;;;;;9.10;8.10;;;;;;;14.66;57.63;98814.36;217808;1257;139471;-70
2024/04/25 10:57:46;;;;;;;11.00;7.70;;;;;;;14.32;56.14;98816.80;217635;1261;139851;-69
2024/04/25 11:02:50;;;;;;;8.50;6.60;;;;;;;14.09;55.81;98817.45;217374;1259;139637;-70
2024/04/25 11:07:52;;;;;;;9.50;7.60;;;;;;;14.53;56.45;98813.69;217546;1257;139558;-69
2024/04/25 11:12:55;;;;;;;8.90;7.00;;;;;;;14.73;54.99;98815.48;217715;1257;139973;-70
2024/04/25 11:18:02;;;;;;;8.10;7.30;;;;;;;15.12;54.88;98815.20;217528;1258;139668;-70
2024/04/25 11:23:08;;;;;;;8.80;7.20;;;;;;;15.30;53.37;98814.13;218234;1259;139601;-69
2024/04/25 11:28:10;;;;;;;5.50;4.90;;;;;;;15.32;52.92;98815.45;217874;1259;140947;-70
2024/04/25 11:33:12;;;;;;;5.20;4.80;;;;;;;14.90;51.31;98811.90;217434;1258;140500;-71
2024/04/25 11:38:16;;;;;;;6.70;6.10;;;;;;;14.39;50.76;98820.30;217381;1257;506990;-70
2024/04/25 11:43:18;;;;;;;6.20;5.50;;;;;;;14.65;52.21;98824.14;217346;1256;139720;-70
2024/04/25 11:48:21;;;;;;;4.40;4.00;;;;;;;15.01;51.02;98824.77;217293;1257;139718;-69
2024/04/25 11:53:22;;;;;;;4.40;4.00;;;;;;;15.15;50.52;98826.45;217543;1257;140154;-69
2024/04/25 11:58:24;;;;;;;6.80;5.10;;;;;;;14.94;49.47;98817.83;217370;1257;139590;-69
2024/04/25 12:03:25;;;;;;;7.60;4.90;;;;;;;14.88;49.93;98810.65;217307;1257;140835;-70
2024/04/25 12:08:29;;;;;;;6.20;5.60;;;;;;;14.82;49.02;98807.06;217605;1257;140752;-70
2024/04/25 12:13:31;;;;;;;5.90;5.30;;;;;;;14.57;48.48;98804.65;217115;1257;139703;-69
2024/04/25 12:18:32;;;;;;;7.20;5.60;;;;;;;14.20;48.57;98807.95;217514;1259;139350;-68
2024/04/25 12:23:34;;;;;;;5.00;4.50;;;;;;;13.65;48.92;98820.60;217782;1259;139560;-71
2024/04/25 12:28:36;;;;;;;7.60;5.70;;;;;;;13.15;49.38;98839.28;218766;1257;139520;-69
2024/04/25 12:33:38;;;;;;;4.00;3.70;;;;;;;12.60;50.14;98853.20;218126;1257;139603;-70
2024/04/25 12:38:40;;;;;;;6.40;4.30;;;;;;;12.40;51.66;98866.21;217583;1257;139812;-69
2024/04/25 12:43:41;;;;;;;5.30;4.30;;;;;;;12.64;52.91;98863.89;217377;1256;139584;-70
2024/04/25 12:48:43;;;;;;;6.70;6.10;;;;;;;12.42;53.10;98858.77;217396;1257;140116;-70
2024/04/25 12:53:44;;;;;;;7.20;5.70;;;;;;;12.24;53.70;98867.64;217327;1259;139793;-72
2024/04/25 12:58:46;;;;;;;8.40;5.80;;;;;;;12.31;54.09;98869.23;217487;1257;139461;-70
2024/04/25 13:03:50;;;;;;;3.90;3.50;;;;;;;12.64;54.26;98858.76;217841;1257;140152;-69
2024/04/25 13:08:52;;;;;;;5.60;4.90;;;;;;;12.92;53.83;98853.26;217830;1260;140196;-70
2024/04/25 13:13:53;;;;;;;7.80;4.40;;;;;;;13.31;52.89;98839.63;217668;1257;139348;-69
2024/04/25 13:18:55;;;;;;;5.10;4.50;;;;;;;13.20;52.45;98838.80;217418;1257;139305;-69
2024/04/25 13:23:57;;;;;;;13.20;4.50;;;;;;;13.06;52.27;98841.29;217582;1257;139800;-68
2024/04/25 13:29:02;;;;;;;6.40;3.50;;;;;;;12.69;51.80;98839.50;217120;1257;139872;-70
2024/04/25 13:34:03;;;;;;;4.30;3.90;;;;;;;12.45;52.07;98837.60;217085;1261;140561;-72
2024/04/25 13:39:05;;;;;;;4.70;4.30;;;;;;;12.36;52.34;98834.41;217108;1257;139908;-72
2024/04/25 13:44:07;;;;;;;4.30;3.30;;;;;;;12.58;52.33;98829.73;217198;1257;140505;-72
2024/04/25 13:49:08;;;;;;;4.70;3.50;;;;;;;12.70;52.32;98823.77;217151;1257;139467;-70
2024/04/25 13:54:10;;;;;;;3.10;2.90;;;;;;;12.66;51.53;98822.98;218404;1257;141006;-70
2024/04/25 13:59:11;;;;;;;3.80;2.60;;;;;;;12.64;51.12;98819.56;217112;1257;142149;-69
2024/04/25 14:04:13;;;;;;;3.00;2.50;;;;;;;12.68;50.51;98820.04;217129;1258;140862;-70
2024/04/25 14:09:14;;;;;;;3.20;2.60;;;;;;;12.70;50.42;98815.59;217097;1260;140995;-70
2024/04/25 14:14:20;;;;;;;3.30;3.00;;;;;;;12.79;50.27;98813.17;217171;1259;140073;-70
2024/04/25 14:19:22;;;;;;;3.40;3.10;;;;;;;12.89;50.18;98811.20;218838;1257;139874;-68
2024/04/25 14:24:26;;;;;;;5.40;3.30;;;;;;;12.89;49.64;98811.21;217234;1259;140639;-70
2024/04/25 14:29:28;;;;;;;2.80;2.60;;;;;;;12.69;49.83;98816.61;218901;1256;140857;-70
2024/04/25 14:34:31;;;;;;;4.00;3.60;;;;;;;12.26;49.42;98816.61;217184;1259;140680;-71
2024/04/25 14:39:32;;;;;;;2.90;2.60;;;;;;;12.05;49.77;98824.57;217171;1261;140262;-70
2024/04/25 14:44:37;;;;;;;3.30;3.00;;;;;;;12.00;50.11;98827.60;217994;1257;140220;-72
2024/04/25 14:49:39;;;;;;;2.10;1.90;;;;;;;12.22;50.44;98816.27;217320;1257;139873;-71
2024/04/25 14:54:41;;;;;;;3.50;3.30;;;;;;;12.50;50.68;98814.67;217689;1256;142681;-71
2024/04/25 14:59:42;;;;;;;4.40;2.90;;;;;;;12.73;50.28;98813.29;218580;1258;139327;-71
2024/04/25 15:04:44;;;;;;;2.50;2.30;;;;;;;12.90;50.43;98809.65;217166;1256;139882;-70
2024/04/25 15:09:47;;;;;;;2.50;2.20;;;;;;;12.96;50.24;98807.28;218181;1257;140282;-70
2024/04/25 15:14:49;;;;;;;3.90;3.30;;;;;;;13.05;50.16;98807.54;218658;1257;139657;-70
2024/04/25 15:19:51;;;;;;;2.90;2.60;;;;;;;13.01;49.96;98805.40;217610;1259;140810;-68
2024/04/25 15:24:55;;;;;;;4.90;3.20;;;;;;;12.95;49.99;98804.77;217138;1259;140161;-69
2024/04/25 15:29:57;;;;;;;2.80;2.60;;;;;;;12.98;49.84;98804.23;217315;1260;140573;-69
2024/04/25 15:34:59;;;;;;;4.60;4.10;;;;;;;12.80;49.53;98804.02;217128;1261;140901;-69
2024/04/25 15:40:00;;;;;;;5.50;2.80;;;;;;;12.66;49.07;98798.48;217282;1260;139400;-68
2024/04/25 15:45:02;;;;;;;5.20;2.70;;;;;;;12.52;48.69;98800.02;217619;1260;140522;-68
2024/04/25 15:50:05;;;;;;;2.10;1.80;;;;;;;12.57;49.15;98802.23;217223;1259;139465;-67
2024/04/25 15:55:06;;;;;;;3.20;2.70;;;;;;;12.58;49.39;98807.22;218044;1258;140385;-70
2024/04/25 16:00:11;;;;;;;3.60;3.20;;;;;;;12.58;49.11;98802.88;218328;1257;140154;-68
2024/04/25 16:05:13;;;;;;;2.90;2.20;;;;;;;12.56;48.82;98803.15;217555;1257;140349;-69
2024/04/25 16:10:14;;;;;;;3.10;1.90;;;;;;;12.61;48.46;98808.17;217209;1260;139127;-72
2024/04/25 16:15:16;;;;;;;2.00;1.90;;;;;;;12.58;47.94;98811.48;217629;1257;142157;-69
2024/04/25 16:20:17;;;;;;;2.70;1.90;;;;;;;12.52;47.36;98818.41;217451;1256;140933;-69
2024/04/25 16:25:18;;;;;;;2.50;1.80;;;;;;;12.51;47.21;98822.42;218769;1257;139588;-70
2024/04/25 16:30:21;;;;;;;2.60;2.00;;;;;;;12.48;46.84;98823.98;220148;1257;141685;-68
2024/04/25 16:35:22;;;;;;;1.70;1.60;;;;;;;12.37;46.71;98827.45;217762;1257;141023;-68
2024/04/25 16:40:24;;;;;;;1.90;1.70;;;;;;;12.17;46.79;98840.23;217421;1259;140020;-70
2024/04/25 16:45:27;;;;;;;3.90;2.40;;;;;;;11.93;46.91;98842.52;218238;1256;140149;-68
2024/04/25 16:50:28;;;;;;;2.30;2.10;;;;;;;11.80;47.62;98848.36;217623;1256;139377;-70
2024/04/25 16:55:30;;;;;;;1.50;1.40;;;;;;;11.62;47.29;98847.48;218260;1259;139476;-70
2024/04/25 17:00:31;;;;;;;2.40;1.70;;;;;;;11.35;47.70;98850.16;217400;1258;140043;-72
2024/04/25 17:05:33;;;;;;;3.20;1.90;;;;;;;11.12;47.96;98859.17;217324;1258;140639;-71
2024/04/25 17:10:35;;;;;;;2.30;2.00;;;;;;;10.88;48.49;98865.56;217167;1259;141057;-69
2024/04/25 17:15:37;;;;;;;2.60;1.60;;;;;;;10.69;48.75;98869.97;217620;1261;139170;-68
2024/04/25 17:20:39;;;;;;;6.80;2.30;;;;;;;10.51;48.87;98879.70;217351;1259;140315;-69
2024/04/25 17:25:40;;;;;;;1.90;1.80;;;;;;;10.32;49.09;98890.16;218192;1259;139376;-70
2024/04/25 17:30:42;;;;;;;3.00;2.60;;;;;;;10.16;49.65;98904.84;217382;1261;139594;-69
2024/04/25 17:35:44;;;;;;;2.80;2.40;;;;;;;9.99;49.80;98922.09;217333;1258;141481;-69
2024/04/25 17:40:46;;;;;;;15.50;4.60;;;;;;;9.79;50.13;98928.48;217393;1260;140050;-69
2024/04/25 17:45:47;;;;;;;4.70;2.50;;;;;;;9.57;50.60;98935.98;217703;1259;140728;-72
2024/04/25 17:50:49;;;;;;;4.70;2.00;;;;;;;9.35;51.15;98947.08;217501;1259;139233;-69
2024/04/25 17:55:51;;;;;;;1.70;1.60;;;;;;;9.17;51.55;98959.33;217172;1257;141301;-70
2024/04/25 18:00:53;;;;;;;1.80;1.70;;;;;;;8.95;52.06;98973.30;217480;1256;140674;-68
2024/04/25 18:05:54;;;;;;;3.30;1.90;;;;;;;8.75;52.41;98984.39;217503;1257;138937;-69
2024/04/25 18:10:57;;;;;;;2.00;1.60;;;;;;;8.59;53.05;98984.43;217499;1259;142705;-69
2024/04/25 18:15:58;;;;;;;1.90;1.80;;;;;;;8.47;53.38;98987.09;218008;1259;140231;-71
2024/04/25 18:21:00;;;;;;;1.90;1.80;;;;;;;8.38;53.59;98990.75;217427;1261;138693;-69
2024/04/25 18:26:02;;;;;;;2.90;1.80;;;;;;;8.28;53.91;99000.63;217330;1258;139117;-70
2024/04/25 18:31:04;;;;;;;1.90;1.30;;;;;;;8.19;54.58;99003.21;217543;1261;140626;-68
2024/04/25 18:36:05;;;;;;;1.40;1.20;;;;;;;8.05;54.88;99010.27;217450;1258;140149;-69
2024/04/25 18:41:07;;;;;;;1.60;1.50;;;;;;;7.92;55.55;99007.57;217588;1259;139699;-69
2024/04/25 18:46:08;;;;;;;5.30;2.20;;;;;;;7.79;56.04;99011.86;217333;1258;140066;-69
2024/04/25 18:51:09;;;;;;;1.50;1.50;;;;;;;7.60;56.53;99013.08;217254;1259;139271;-70
2024/04/25 18:56:11;;;;;;;5.90;2.70;;;;;;;7.48;57.17;99016.16;217448;1261;139581;-68
2024/04/25 19:01:12;;;;;;;4.60;4.20;;;;;;;7.34;58.16;99021.58;217440;1259;139469;-69
2024/04/25 19:06:14;;;;;;;4.60;4.20;;;;;;;7.22;58.54;99022.66;217511;1259;140293;-69
2024/04/25 19:11:15;;;;;;;5.30;3.90;;;;;;;7.07;58.73;99035.83;217459;1259;203737;-69
2024/04/25 19:16:24;;;;;;;3.00;2.70;;;;;;;6.93;59.04;99039.23;217905;1258;140220;-69
2024/04/25 19:21:25;;;;;;;3.00;2.70;;;;;;;6.78;59.46;99045.77;218082;1259;139845;-69
2024/04/25 19:26:26;;;;;;;5.70;3.40;;;;;;;6.58;59.67;99047.91;217849;1257;138837;-68
2024/04/25 19:31:28;;;;;;;9.10;3.50;;;;;;;6.45;60.09;99052.48;217349;1258;140665;-70
2024/04/25 19:36:29;;;;;;;5.30;3.50;;;;;;;6.34;60.62;99054.92;217795;1257;140777;-68
2024/04/25 19:41:32;;;;;;;2.80;2.60;;;;;;;6.22;60.94;99055.36;217478;1261;139337;-69
2024/04/25 19:46:33;;;;;;;6.90;5.20;;;;;;;6.03;61.29;99056.77;217367;1257;140293;-68
2024/04/25 19:51:35;;;;;;;9.50;6.40;;;;;;;5.79;61.22;99059.17;217102;1259;138921;-68
2024/04/25 19:56:36;;;;;;;10.30;5.70;;;;;;;5.56;61.45;99063.80;218465;1259;139781;-67
2024/04/25 20:01:37;;;;;;;12.10;7.10;;;;;;;5.30;62.21;99068.35;217281;1258;138967;-71
2024/04/25 20:06:39;;;;;;;11.40;7.70;;;;;;;5.07;62.74;99077.98;217535;1259;139615;-69
2024/04/25 20:11:41;;;;;;;17.70;8.70;;;;;;;4.99;63.72;99080.05;218459;1257;140447;-69
2024/04/25 20:16:44;;;;;;;14.80;7.40;;;;;;;4.87;63.72;99086.36;217414;1258;229684;-68
2024/04/25 20:21:46;;;;;;;11.70;8.50;;;;;;;4.69;63.97;99085.70;217211;1261;140537;-69
2024/04/25 20:26:51;;;;;;;8.70;5.40;;;;;;;4.52;64.22;99085.33;217328;1261;142533;-68
2024/04/25 20:31:53;;;;;;;8.70;5.80;;;;;;;4.35;64.58;99086.63;217486;1259;139717;-68
2024/04/25 20:36:55;;;;;;;8.20;4.10;;;;;;;4.20;64.86;99086.58;217308;1259;139983;-68
2024/04/25 20:41:57;;;;;;;6.10;5.30;;;;;;;4.07;65.10;99084.27;218151;1259;140623;-69
2024/04/25 20:46:59;;;;;;;9.80;5.70;;;;;;;3.89;65.28;99092.20;217849;1260;140073;-68
2024/04/25 20:52:01;;;;;;;22.00;10.30;;;;;;;3.72;65.82;99096.89;218056;1261;140027;-68
2024/04/25 20:57:03;;;;;;;38.00;19.80;;;;;;;3.60;66.25;99097.61;217359;1258;140907;-68
2024/04/25 21:02:04;;;;;;;36.20;19.20;;;;;;;3.40;66.46;99104.88;217399;1260;140055;-67
2024/04/25 21:07:06;;;;;;;25.70;15.20;;;;;;;3.29;66.67;99108.83;217383;1261;152571;-68
2024/04/25 21:12:07;;;;;;;23.20;14.50;;;;;;;3.10;66.60;99114.40;217162;1261;140077;-67
2024/04/25 21:17:14;;;;;;;23.00;15.40;;;;;;;2.90;67.29;99115.11;217523;1259;140253;-67
2024/04/25 21:22:16;;;;;;;20.20;12.60;;;;;;;2.80;67.64;99122.90;217327;1261;140341;-67
2024/04/25 21:27:17;;;;;;;19.70;10.80;;;;;;;2.70;68.04;99125.58;216940;1256;140607;-67
2024/04/25 21:32:19;;;;;;;20.00;11.10;;;;;;;2.63;68.42;99123.36;217275;1259;140282;-66
2024/04/25 21:37:21;;;;;;;22.40;11.90;;;;;;;2.58;68.68;99128.77;217013;1259;140675;-67
2024/04/25 21:42:22;;;;;;;18.60;10.90;;;;;;;2.56;69.07;99125.56;218057;1260;145968;-68
2024/04/25 21:47:24;;;;;;;23.60;14.40;;;;;;;2.54;69.39;99127.17;217379;1263;140489;-68
2024/04/25 21:52:25;;;;;;;39.00;22.50;;;;;;;2.40;69.53;99128.84;217032;1257;152024;-66
2024/04/25 21:57:27;;;;;;;35.90;16.40;;;;;;;2.33;70.16;99120.71;217464;1261;139938;-68
2024/04/25 22:02:29;;;;;;;40.60;20.00;;;;;;;2.28;69.98;99127.50;217478;1262;140754;-68
2024/04/25 22:07:31;;;;;;;39.50;21.80;;;;;;;2.14;70.03;99126.48;218180;1257;140877;-69
2024/04/25 22:12:32;;;;;;;38.00;20.20;;;;;;;2.05;70.41;99121.89;217265;1263;140218;-66
2024/04/25 22:17:34;;;;;;;28.80;17.80;;;;;;;2.00;70.43;99124.13;217658;1260;140487;-67
2024/04/25 22:22:40;;;;;;;26.60;15.70;;;;;;;1.87;70.44;99129.66;217708;1257;140778;-67
2024/04/25 22:27:41;;;;;;;25.80;14.10;;;;;;;1.70;70.60;99127.02;217560;1257;140690;-68
2024/04/25 22:32:44;;;;;;;27.40;14.50;;;;;;;1.57;70.93;99134.12;217124;1263;140786;-68
2024/04/25 22:37:46;;;;;;;23.80;15.20;;;;;;;1.55;71.65;99131.56;217138;1259;140935;-69
2024/04/25 22:42:47;;;;;;;21.20;14.30;;;;;;;1.57;71.85;99128.46;217919;1257;140710;-67
2024/04/25 22:47:49;;;;;;;18.60;13.50;;;;;;;1.49;71.63;99128.10;217059;1263;140215;-67
2024/04/25 22:52:50;;;;;;;22.50;11.40;;;;;;;1.42;71.66;99127.76;217347;1263;140424;-66
2024/04/25 22:57:52;;;;;;;21.90;12.00;;;;;;;1.31;71.77;99137.77;217578;1262;140128;-66
2024/04/25 23:02:54;;;;;;;20.00;11.60;;;;;;;1.20;72.15;99130.52;217716;1257;141410;-67