Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:09;;;;;;;;;;;;;;;-144.47;54.23;53289.09;4991464;28;19924;-68
2022/06/14 00:05:34;;;;;;;;;;;;;;;-144.47;54.38;53245.41;4991363;28;19913;-68
2022/06/14 00:07:59;;;;;;;;;;;;;;;-144.47;54.38;53247.38;4991672;28;19956;-65
2022/06/14 00:10:25;;;;;;;;;;;;;;;-144.47;54.80;53287.13;4989943;28;20372;-68
2022/06/14 00:12:50;;;;;;;;;;;;;;;-144.47;54.97;53263.28;4973570;28;19933;-67
2022/06/14 00:15:16;;;;;;;;;;;;;;;-144.47;54.95;53308.97;4999358;28;19952;-67
2022/06/14 00:17:41;;;;;;;;;;;;;;;-144.47;54.94;53277.19;4999098;28;19913;-68
2022/06/14 00:20:07;;;;;;;;;;;;;;;-144.47;55.29;53277.19;4989031;28;19917;-66
2022/06/14 00:22:33;;;;;;;;;;;;;;;-144.47;55.27;53273.22;4991298;28;19926;-69
2022/06/14 00:24:58;;;;;;;;;;;;;;;-144.47;55.57;53287.13;4991073;28;20339;-66
2022/06/14 00:27:23;;;;;;;;;;;;;;;-144.47;55.59;53269.22;4994354;28;20375;-69
2022/06/14 00:29:48;;;;;;;;;;;;;;;-144.47;55.91;53299.03;4994884;28;20410;-65
2022/06/14 00:32:14;;;;;;;;;;;;;;;-144.47;55.57;53269.22;5002695;28;19959;-69
2022/06/14 00:34:39;;;;;;;;;;;;;;;-144.47;56.03;53295.06;4991342;28;19965;-66
2022/06/14 00:37:04;;;;;;;;;;;;;;;-144.47;56.25;53267.25;4991226;28;20287;-69
2022/06/14 00:39:30;;;;;;;;;;;;;;;-144.47;56.43;53263.28;4992265;28;19909;-69
2022/06/14 00:44:29;;;;;;;;;;;;;;;-144.47;56.98;53285.13;5006630;28;19948;-69
2022/06/14 00:46:59;;;;;;;;;;;;;;;-144.47;57.10;53320.88;5008175;28;19960;-70
2022/06/14 00:49:28;;;;;;;;;;;;;;;-144.47;57.09;53261.28;5008141;28;20047;-67
2022/06/14 00:51:57;;;;;;;;;;;;;;;-144.47;57.17;53316.91;5008310;28;19916;-68
2022/06/14 00:54:26;;;;;;;;;;;;;;;-144.47;57.51;53283.13;4988806;28;19914;-68
2022/06/14 00:57:05;;;;;;;;;;;;;;;-144.47;57.68;53293.06;4988523;28;19968;-66
2022/06/14 00:59:47;;;;;;;;;;;;;;;-144.47;57.86;53273.22;4985579;28;20008;-67
2022/06/14 01:02:12;;;;;;;;;;;;;;;-144.47;57.89;53316.91;4988022;28;20012;-66
2022/06/14 01:04:38;;;;;;;;;;;;;;;-144.47;57.90;53271.22;4988451;28;20001;-70
2022/06/14 01:07:10;;;;;;;;;;;;;;;-144.47;58.17;53271.22;4988156;28;19914;-66
2022/06/14 01:09:35;;;;;;;;;;;;;;;-144.47;58.33;53305.00;4985188;28;20364;-69
2022/06/14 01:12:00;;;;;;;;;;;;;;;-144.47;58.38;53269.22;4988332;28;20000;-67
2022/06/14 01:14:38;;;;;;;;;;;;;;;-144.47;58.65;53293.06;4987395;28;19910;-67
2022/06/14 01:17:03;;;;;;;;;;;;;;;-144.47;58.76;53277.19;4987728;28;19921;-66
2022/06/14 01:19:28;;;;;;;;;;;;;;;-144.47;58.85;53273.22;4988053;28;19909;-68
2022/06/14 01:22:14;;;;;;;;;;;;;;;-144.47;58.80;53287.13;4988627;28;19921;-69
2022/06/14 01:24:40;;;;;;;;;;;;;;;-144.47;58.90;53316.91;4981813;28;19952;-66
2022/06/14 01:27:07;;;;;;;;;;;;;;;-144.47;58.86;53314.91;4988908;28;20351;-69
2022/06/14 01:29:33;;;;;;;;;;;;;;;-144.47;59.07;53271.22;4987741;28;19910;-67
2022/06/14 01:32:00;;;;;;;;;;;;;;;-144.47;59.33;53340.75;4988885;28;20598;-68
2022/06/14 01:34:27;;;;;;;;;;;;;;;-144.47;59.38;53275.19;4988981;28;20028;-67
2022/06/14 01:36:53;;;;;;;;;;;;;;;-144.47;59.76;53283.13;4971061;28;20021;-69
2022/06/14 01:39:18;;;;;;;;;;;;;;;-144.47;60.32;53297.03;4988539;28;20013;-67
2022/06/14 01:41:43;;;;;;;;;;;;;;;-144.47;60.09;53249.38;4988970;28;20230;-66
2022/06/14 01:44:09;;;;;;;;;;;;;;;-144.47;59.98;53332.81;4987824;28;20427;-67
2022/06/14 01:46:53;;;;;;;;;;;;;;;-144.47;60.41;53306.97;4986769;28;20426;-67
2022/06/14 01:52:15;;;;;;;;;;;;;;;-144.47;60.60;53299.03;4985064;28;20398;-66
2022/06/14 01:54:47;;;;;;;;;;;;;;;-144.47;60.85;53301.03;4988186;28;19910;-68
2022/06/14 01:57:12;;;;;;;;;;;;;;;-144.47;61.12;53269.22;4988368;28;20371;-67
2022/06/14 01:59:56;;;;;;;;;;;;;;;-144.47;61.14;53312.94;4967772;28;19949;-67
2022/06/14 02:02:27;;;;;;;;;;;;;;;-144.47;61.09;53310.94;4988341;28;19921;-67
2022/06/14 02:04:59;;;;;;;;;;;;;;;-144.47;61.29;53312.94;4975213;28;19927;-69
2022/06/14 02:07:39;;;;;;;;;;;;;;;-144.47;61.44;53306.97;4988834;28;20009;-69
2022/06/14 02:10:05;;;;;;;;;;;;;;;-144.47;61.54;53299.03;4985560;28;20276;-69
2022/06/14 02:12:44;;;;;;;;;;;;;;;-144.47;61.60;53336.78;4988849;28;20394;-66
2022/06/14 02:15:09;;;;;;;;;;;;;;;-144.47;61.87;53306.97;4987660;28;20017;-67
2022/06/14 02:17:37;;;;;;;;;;;;;;;-144.47;61.78;53289.09;4987931;28;19925;-67
2022/06/14 02:20:05;;;;;;;;;;;;;;;-144.47;61.79;53303.00;4978472;28;19914;-66
2022/06/14 02:22:32;;;;;;;;;;;;;;;-144.47;61.86;53247.38;4991932;28;19918;-68
2022/06/14 02:25:03;;;;;;;;;;;;;;;-144.47;61.71;53308.97;4992190;28;19914;-71
2022/06/14 02:27:37;;;;;;;;;;;;;;;-144.47;61.59;53320.88;4974240;28;19968;-68
2022/06/14 02:30:09;;;;;;;;;;;;;;;-144.47;61.51;53277.19;4990127;28;19910;-68
2022/06/14 02:32:39;;;;;;;;;;;;;;;-144.47;61.61;53342.72;4991272;28;20365;-67
2022/06/14 02:35:16;;;;;;;;;;;;;;;-144.47;61.89;53293.06;4992007;28;19998;-67
2022/06/14 02:37:45;;;;;;;;;;;;;;;-144.47;61.90;53303.00;4992474;28;20250;-69
2022/06/14 02:40:21;;;;;;;;;;;;;;;-144.47;61.26;53295.06;4991022;28;19925;-68
2022/06/14 02:43:12;;;;;;;;;;;;;;;-144.47;61.14;53289.09;4991279;28;20404;-67
2022/06/14 02:45:40;;;;;;;;;;;;;;;-144.47;60.50;53305.00;4988394;28;19960;-68
2022/06/14 02:48:16;;;;;;;;;;;;;;;-144.47;60.23;53310.94;4991687;28;19914;-66
2022/06/14 02:50:44;;;;;;;;;;;;;;;-144.47;60.25;53308.97;4979303;28;20293;-69
2022/06/14 02:53:16;;;;;;;;;;;;;;;-144.47;59.86;53289.09;4991522;28;19909;-68
2022/06/14 02:55:51;;;;;;;;;;;;;;;-144.47;59.58;53283.13;4990598;28;19909;-69
2022/06/14 02:58:19;;;;;;;;;;;;;;;-144.47;59.54;53305.00;4987920;28;19910;-66
2022/06/14 03:00:48;;;;;;;;;;;;;;;-144.47;59.57;53297.03;4988564;28;20467;-69
2022/06/14 03:03:22;;;;;;;;;;;;;;;-144.47;59.62;53273.22;4990815;28;20394;-69
2022/06/14 03:05:51;;;;;;;;;;;;;;;-144.47;59.74;53320.88;4991531;28;19910;-67
2022/06/14 03:08:16;;;;;;;;;;;;;;;-144.47;60.08;53312.94;4991178;28;19910;-67
2022/06/14 03:10:47;;;;;;;;;;;;;;;-144.47;60.27;53305.00;4988106;28;19917;-69
2022/06/14 03:13:44;;;;;;;;;;;;;;;-144.47;60.33;53269.22;4990705;28;19914;-68
2022/06/14 03:16:20;;;;;;;;;;;;;;;-144.47;60.85;53305.00;4957297;28;19910;-69
2022/06/14 03:18:50;;;;;;;;;;;;;;;-144.47;60.92;53271.22;4989857;28;19981;-67
2022/06/14 03:21:19;;;;;;;;;;;;;;;-144.47;61.51;53318.91;4990529;28;19910;-69
2022/06/14 03:23:59;;;;;;;;;;;;;;;-144.47;61.78;53289.09;4990228;28;20008;-65
2022/06/14 03:26:27;;;;;;;;;;;;;;;-144.47;61.84;53263.28;4991048;28;19929;-67
2022/06/14 03:29:01;;;;;;;;;;;;;;;-144.47;62.16;53293.06;4989541;28;19909;-67
2022/06/14 03:31:29;;;;;;;;;;;;;;;-144.47;62.22;53295.06;4991153;28;19910;-69
2022/06/14 03:33:58;;;;;;;;;;;;;;;-144.47;62.14;53314.91;4990766;28;19920;-68
2022/06/14 03:36:24;;;;;;;;;;;;;;;-144.47;62.19;53308.97;4973192;28;20358;-69
2022/06/14 03:38:58;;;;;;;;;;;;;;;-144.47;61.74;53330.81;4989574;28;19910;-67
2022/06/14 03:41:25;;;;;;;;;;;;;;;-144.47;61.87;53287.13;4982258;28;19914;-67
2022/06/14 03:43:52;;;;;;;;;;;;;;;-144.47;61.82;53305.00;4989051;28;19917;-66
2022/06/14 03:46:20;;;;;;;;;;;;;;;-144.47;61.49;53253.34;4979692;28;19909;-69
2022/06/14 03:48:47;;;;;;;;;;;;;;;-144.47;61.51;53275.19;4988670;28;19910;-67
2022/06/14 03:51:12;;;;;;;;;;;;;;;-144.47;61.42;53344.72;4990005;28;20249;-70
2022/06/14 03:53:49;;;;;;;;;;;;;;;-144.47;61.29;53289.09;4991340;28;20000;-69
2022/06/14 03:56:17;;;;;;;;;;;;;;;-144.47;61.09;53297.03;4990910;28;19939;-68
2022/06/14 03:58:42;;;;;;;;;;;;;;;-144.47;60.76;53301.03;4987750;28;19954;-66
2022/06/14 04:01:14;;;;;;;;;;;;;;;-144.47;60.50;53301.03;4991035;28;19916;-67
2022/06/14 04:03:45;;;;;;;;;;;;;;;-144.47;60.55;53326.84;4983352;28;19909;-67
2022/06/14 04:06:16;;;;;;;;;;;;;;;-144.47;60.73;53326.84;4988826;28;19913;-66
2022/06/14 04:08:50;;;;;;;;;;;;;;;-144.47;60.95;53301.03;4986374;28;19913;-67
2022/06/14 04:11:18;;;;;;;;;;;;;;;-144.47;60.39;53305.00;4986659;28;20314;-66
2022/06/14 04:14:09;;;;;;;;;;;;;;;-144.47;60.44;53295.06;4984231;28;19921;-66
2022/06/14 04:16:35;;;;;;;;;;;;;;;-144.47;59.81;53310.94;4959010;28;20025;-66
2022/06/14 04:19:06;;;;;;;;;;;;;;;-144.47;59.25;53293.06;4988726;28;19909;-66
2022/06/14 04:21:37;;;;;;;;;;;;;;;-144.47;58.26;53326.84;4989244;28;19913;-66
2022/06/14 04:24:20;;;;;;;;;;;;;;;-144.47;58.16;53312.94;4989571;28;20410;-67
2022/06/14 04:26:53;;;;;;;;;;;;;;;-144.47;58.20;53326.84;4972652;28;19909;-67
2022/06/14 04:29:25;;;;;;;;;;;;;;;-144.47;57.76;53305.00;4988058;28;19913;-68
2022/06/14 04:31:50;;;;;;;;;;;;;;;-144.47;58.26;53303.00;4987866;28;19920;-69
2022/06/14 04:34:34;;;;;;;;;;;;;;;-144.47;58.09;53269.22;4989782;28;19910;-66
2022/06/14 04:37:04;;;;;;;;;;;;;;;-144.47;57.90;53273.22;4978204;28;19968;-70
2022/06/14 04:39:39;;;;;;;;;;;;;;;-144.47;58.16;53285.13;4989751;28;19909;-68
2022/06/14 04:42:08;;;;;;;;;;;;;;;-144.47;58.06;53277.19;4988413;28;20009;-69
2022/06/14 04:44:37;;;;;;;;;;;;;;;-144.47;57.72;53273.22;4988357;28;19916;-67
2022/06/14 04:47:06;;;;;;;;;;;;;;;-144.47;57.86;53289.09;4988217;28;19909;-66
2022/06/14 04:49:35;;;;;;;;;;;;;;;-144.47;57.61;53299.03;4988895;28;19921;-66
2022/06/14 04:52:10;;;;;;;;;;;;;;;-144.47;57.30;53283.13;4988851;28;20380;-66
2022/06/14 04:54:43;;;;;;;;;;;;;;;-144.47;56.94;53283.13;4989857;28;19988;-66
2022/06/14 04:57:22;;;;;;;;;;;;;;;-144.47;56.64;53251.34;4989256;28;20337;-65
2022/06/14 04:59:52;;;;;;;;;;;;;;;-144.47;57.24;53301.03;4987413;28;20332;-65
2022/06/14 05:02:26;;;;;;;;;;;;;;;-144.47;56.59;53299.03;4983602;28;19929;-67
2022/06/14 05:04:54;;;;;;;;;;;;;;;-144.47;56.64;53318.91;4971258;28;19914;-67
2022/06/14 05:07:31;;;;;;;;;;;;;;;-144.47;56.21;53305.00;4987315;28;20434;-67
2022/06/14 05:10:04;;;;;;;;;;;;;;;-144.47;56.62;53259.31;4986992;28;20461;-65
2022/06/14 05:12:29;;;;;;;;;;;;;;;-144.47;57.23;53257.31;4988671;28;20371;-68
2022/06/14 05:14:58;;;;;;;;;;;;;;;-144.47;56.72;53301.03;4985312;28;19918;-66
2022/06/14 05:17:30;;;;;;;;;;;;;;;-144.47;56.29;53287.13;4984705;28;19921;-67
2022/06/14 05:19:59;;;;;;;;;;;;;;;-144.47;56.24;53289.09;4986726;28;20295;-69
2022/06/14 05:22:30;;;;;;;;;;;;;;;-144.47;56.42;53320.88;4988247;28;19961;-67
2022/06/14 05:24:56;;;;;;;;;;;;;;;-144.47;56.82;53259.31;4971200;28;19909;-67
2022/06/14 05:27:21;;;;;;;;;;;;;;;-144.47;57.17;53249.38;4987629;28;20217;-65
2022/06/14 05:29:46;;;;;;;;;;;;;;;-144.47;56.97;53273.22;4971195;28;20025;-67
2022/06/14 05:32:14;;;;;;;;;;;;;;;-144.47;56.56;53267.25;4988344;28;19910;-65
2022/06/14 05:34:51;;;;;;;;;;;;;;;-144.47;56.20;53305.00;4989034;28;19910;-65
2022/06/14 05:37:17;;;;;;;;;;;;;;;-144.47;55.87;53265.25;4986913;28;19916;-65
2022/06/14 05:39:47;;;;;;;;;;;;;;;-144.47;55.73;53291.09;4988209;28;19996;-67
2022/06/14 05:42:20;;;;;;;;;;;;;;;-144.47;55.60;53253.34;4988113;28;20015;-65
2022/06/14 05:44:47;;;;;;;;;;;;;;;-144.47;54.98;53273.22;4987994;28;20008;-67
2022/06/14 05:47:31;;;;;;;;;;;;;;;-144.47;54.88;53235.47;4975248;28;20042;-65
2022/06/14 05:50:01;;;;;;;;;;;;;;;-144.47;54.45;53275.19;4986303;28;19952;-68
2022/06/14 05:52:43;;;;;;;;;;;;;;;-144.47;54.65;53265.25;4988129;28;19910;-64
2022/06/14 05:55:08;;;;;;;;;;;;;;;-144.47;53.04;53281.16;4988512;28;19916;-66
2022/06/14 05:57:44;;;;;;;;;;;;;;;-144.47;52.78;53273.22;4992780;28;19914;-65
2022/06/14 06:00:12;;;;;;;;;;;;;;;-144.47;52.54;53261.28;4990688;28;19914;-66
2022/06/14 06:02:42;;;;;;;;;;;;;;;-144.47;52.55;53267.25;4989710;28;20073;-67
2022/06/14 06:05:13;;;;;;;;;;;;;;;-144.47;52.47;53283.13;4990858;28;19943;-65
2022/06/14 06:07:42;;;;;;;;;;;;;;;-144.47;52.94;53223.56;4991832;28;19941;-66
2022/06/14 06:10:10;;;;;;;;;;;;;;;-144.47;53.01;53253.34;4991272;28;19953;-67
2022/06/14 06:12:40;;;;;;;;;;;;;;;-144.47;52.75;53279.16;4991762;28;20084;-66
2022/06/14 06:15:14;;;;;;;;;;;;;;;-144.47;53.14;53295.06;4990943;28;19914;-65
2022/06/14 06:17:43;;;;;;;;;;;;;;;-144.47;52.83;53239.44;4992055;28;19909;-66
2022/06/14 06:20:15;;;;;;;;;;;;;;;-144.47;52.42;53263.28;4990399;28;19921;-66
2022/06/14 06:22:46;;;;;;;;;;;;;;;-144.47;51.43;53217.59;4991570;28;19917;-67
2022/06/14 06:25:17;;;;;;;;;;;;;;;-144.47;50.59;53275.19;4991479;28;20113;-67
2022/06/14 06:27:49;;;;;;;;;;;;;;;-144.47;47.89;53251.34;4985937;28;19968;-68
2022/06/14 06:30:19;;;;;;;;;;;;;;;-144.47;47.91;53281.16;4983448;28;20107;-66
2022/06/14 06:32:45;;;;;;;;;;;;;;;-144.47;47.63;53235.47;4974387;28;19926;-67
2022/06/14 06:35:11;;;;;;;;;;;;;;;-144.47;47.32;53281.16;4996168;28;19914;-67
2022/06/14 06:37:43;;;;;;;;;;;;;;;-144.47;47.57;53253.34;4991047;28;20029;-66
2022/06/14 06:40:18;;;;;;;;;;;;;;;-144.47;46.77;53253.34;4990543;28;19964;-65
2022/06/14 06:42:51;;;;;;;;;;;;;;;-144.47;47.27;53237.44;4992360;28;19965;-68
2022/06/14 06:45:19;;;;;;;;;;;;;;;-144.47;47.43;53275.19;4992437;28;19921;-68
2022/06/14 06:47:47;;;;;;;;;;;;;;;-144.47;47.67;53239.44;4993068;28;19914;-68
2022/06/14 06:50:18;;;;;;;;;;;;;;;-144.47;47.66;53233.47;4991261;28;20040;-69
2022/06/14 06:53:02;;;;;;;;;;;;;;;-144.47;47.09;53249.38;4992652;28;20319;-65
2022/06/14 06:55:46;;;;;;;;;;;;;;;-144.47;47.96;53235.47;4991303;28;19917;-68
2022/06/14 06:58:30;;;;;;;;;;;;;;;-144.47;48.09;53259.31;4990954;28;19910;-67
2022/06/14 07:00:57;;;;;;;;;;;;;;;-144.47;47.94;53209.66;4991479;28;20338;-68
2022/06/14 07:03:39;;;;;;;;;;;;;;;-144.47;47.13;53229.50;4990638;28;19944;-68
2022/06/14 07:06:06;;;;;;;;;;;;;;;-144.47;46.92;53233.47;4989961;28;19914;-67
2022/06/14 07:08:43;;;;;;;;;;;;;;;-144.47;47.53;53231.50;4989814;28;19909;-65
2022/06/14 07:11:13;;;;;;;;;;;;;;;-144.47;46.13;53197.72;4990101;28;19929;-68
2022/06/14 07:13:47;;;;;;;;;;;;;;;-144.47;46.28;53245.41;4989733;28;20006;-67
2022/06/14 07:16:12;;;;;;;;;;;;;;;-144.47;46.12;53265.25;4990123;28;20314;-64
2022/06/14 07:18:50;;;;;;;;;;;;;;;-144.47;46.74;53213.63;4990352;28;19917;-69
2022/06/14 07:21:15;;;;;;;;;;;;;;;-144.47;47.15;53185.81;4990007;28;19913;-70
2022/06/14 07:23:44;;;;;;;;;;;;;;;-144.47;47.00;53233.47;4990667;28;19921;-68
2022/06/14 07:26:17;;;;;;;;;;;;;;;-144.47;46.79;53223.56;4990677;28;19920;-68
2022/06/14 07:28:51;;;;;;;;;;;;;;;-144.47;46.55;53243.41;4991059;28;19987;-67
2022/06/14 07:31:20;;;;;;;;;;;;;;;-144.47;46.15;53223.56;4990870;28;20464;-65
2022/06/14 07:33:46;;;;;;;;;;;;;;;-144.47;46.13;53219.56;4990897;28;19910;-64
2022/06/14 07:36:19;;;;;;;;;;;;;;;-144.47;45.81;53263.28;4989141;28;20384;-67
2022/06/14 07:38:44;;;;;;;;;;;;;;;-144.47;45.53;53215.59;4990009;28;20410;-69
2022/06/14 07:41:28;;;;;;;;;;;;;;;-144.47;44.76;53271.22;4990656;28;20000;-68
2022/06/14 07:44:12;;;;;;;;;;;;;;;-144.47;45.06;53245.41;4989680;28;20016;-68
2022/06/14 07:46:56;;;;;;;;;;;;;;;-144.47;44.80;53221.56;4972806;28;19966;-69
2022/06/14 07:49:39;;;;;;;;;;;;;;;-144.47;44.76;53237.44;4989935;28;19909;-67
2022/06/14 07:52:08;;;;;;;;;;;;;;;-144.47;44.79;53243.41;4988133;28;19921;-66
2022/06/14 07:54:37;;;;;;;;;;;;;;;-144.47;44.59;53205.66;4990068;28;19945;-68
2022/06/14 07:57:09;;;;;;;;;;;;;;;-144.47;43.74;53193.75;4989990;28;20339;-68
2022/06/14 07:59:38;;;;;;;;;;;;;;;-144.47;44.01;53231.50;4988637;28;19918;-65
2022/06/14 08:02:06;;;;;;;;;;;;;;;-144.47;43.76;53185.81;4996481;28;20011;-66
2022/06/14 08:04:41;;;;;;;;;;;;;;;-144.47;44.26;53245.41;4990196;28;19963;-65
2022/06/14 08:07:17;;;;;;;;;;;;;;;-144.47;44.43;53213.63;4989737;28;20285;-68
2022/06/14 08:09:44;;;;;;;;;;;;;;;-144.47;44.00;53225.53;4989314;28;19921;-66
2022/06/14 08:12:18;;;;;;;;;;;;;;;-144.47;43.96;53225.53;4989661;28;19910;-66
2022/06/14 08:14:55;;;;;;;;;;;;;;;-144.47;43.94;53209.66;4989103;28;19910;-65
2022/06/14 08:17:35;;;;;;;;;;;;;;;-144.47;43.69;53219.56;4989331;28;19993;-67
2022/06/14 08:20:09;;;;;;;;;;;;;;;-144.47;42.97;53207.66;4989139;28;19914;-69
2022/06/14 08:22:38;;;;;;;;;;;;;;;-144.47;43.14;53227.53;4990317;28;20217;-66
2022/06/14 08:25:06;;;;;;;;;;;;;;;-144.47;43.89;53217.59;4990836;28;20052;-68
2022/06/14 08:27:36;;;;;;;;;;;;;;;-144.47;44.01;53189.78;4990299;28;19910;-66
2022/06/14 08:30:08;;;;;;;;;;;;;;;-144.47;43.63;53205.66;4987343;28;20389;-66
2022/06/14 08:32:48;;;;;;;;;;;;;;;-144.47;43.75;53233.47;4989584;28;19918;-66
2022/06/14 08:35:19;;;;;;;;;;;;;;;-144.47;43.49;53177.88;4988582;28;19914;-65
2022/06/14 08:37:44;;;;;;;;;;;;;;;-144.47;43.74;53261.28;4988992;28;19964;-65
2022/06/14 08:40:24;;;;;;;;;;;;;;;-144.47;43.42;53235.47;4989313;28;19965;-67
2022/06/14 08:42:56;;;;;;;;;;;;;;;-144.47;43.50;53197.72;4989169;28;19913;-68
2022/06/14 08:45:27;;;;;;;;;;;;;;;-144.47;43.20;53201.69;4988598;28;19909;-68
2022/06/14 08:47:55;;;;;;;;;;;;;;;-144.47;43.31;53227.53;4990190;28;20357;-66
2022/06/14 08:50:30;;;;;;;;;;;;;;;-144.47;42.94;53227.53;4970401;28;19924;-67
2022/06/14 08:53:07;;;;;;;;;;;;;;;-144.47;42.77;53219.56;4989336;28;19963;-67
2022/06/14 08:55:51;;;;;;;;;;;;;;;-144.47;42.62;53217.59;4989529;28;19949;-66
2022/06/14 08:58:25;;;;;;;;;;;;;;;-144.47;42.82;53265.25;4989263;28;19922;-67
2022/06/14 09:01:14;;;;;;;;;;;;;;;-144.47;42.26;53221.56;4986010;28;19948;-66
2022/06/14 09:03:42;;;;;;;;;;;;;;;-144.47;42.32;53225.53;4982336;28;20005;-67
2022/06/14 09:06:07;;;;;;;;;;;;;;;-144.47;42.36;53211.63;4988149;28;20017;-65
2022/06/14 09:08:51;;;;;;;;;;;;;;;-144.47;42.10;53187.78;4989250;28;20069;-68
2022/06/14 09:11:33;;;;;;;;;;;;;;;-144.47;41.20;53193.75;4989766;28;19914;-66
2022/06/14 09:14:07;;;;;;;;;;;;;;;-144.47;41.75;53215.59;4972676;28;20435;-65
2022/06/14 09:16:47;;;;;;;;;;;;;;;-144.47;41.08;53229.50;4988550;28;20348;-65
2022/06/14 09:19:13;;;;;;;;;;;;;;;-144.47;41.28;53217.59;4987592;28;19916;-66
2022/06/14 09:21:44;;;;;;;;;;;;;;;-144.47;40.68;53213.63;4988258;28;19917;-65
2022/06/14 09:24:28;;;;;;;;;;;;;;;-144.47;41.03;53217.59;4989061;28;19913;-66
2022/06/14 09:27:06;;;;;;;;;;;;;;;-144.47;41.52;53195.75;4989357;28;20434;-65
2022/06/14 09:29:38;;;;;;;;;;;;;;;-144.47;41.58;53237.44;4974499;28;19910;-67
2022/06/14 09:32:26;;;;;;;;;;;;;;;-144.47;41.09;53179.84;4989171;28;19981;-67
2022/06/14 09:34:54;;;;;;;;;;;;;;;-144.47;40.94;53191.78;4986899;28;19916;-65
2022/06/14 09:37:31;;;;;;;;;;;;;;;-144.47;40.96;53185.81;4987540;28;19959;-66
2022/06/14 09:40:12;;;;;;;;;;;;;;;-144.47;39.58;53197.72;4970276;28;19979;-66
2022/06/14 09:42:40;;;;;;;;;;;;;;;-144.47;39.01;53229.50;4988008;28;20422;-64
2022/06/14 09:45:11;;;;;;;;;;;;;;;-144.47;39.05;53207.66;4987722;28;20144;-65
2022/06/14 09:47:52;;;;;;;;;;;;;;;-144.47;38.92;53169.91;4987866;28;19933;-67
2022/06/14 09:50:35;;;;;;;;;;;;;;;-144.47;38.62;53189.78;4987448;28;20016;-65
2022/06/14 09:53:07;;;;;;;;;;;;;;;-144.47;38.56;53177.88;4981260;28;20356;-66
2022/06/14 09:55:38;;;;;;;;;;;;;;;-144.47;38.50;53209.66;4987393;28;19932;-66
2022/06/14 09:58:12;;;;;;;;;;;;;;;-144.47;38.64;53179.84;4988712;28;19910;-66
2022/06/14 10:00:44;;;;;;;;;;;;;;;-144.47;38.27;53213.63;4987084;28;19909;-68
2022/06/14 10:03:28;;;;;;;;;;;;;;;-144.47;38.27;53205.66;4986076;28;19976;-66
2022/06/14 10:06:11;;;;;;;;;;;;;;;-144.47;37.03;53211.63;4987557;28;19909;-68
2022/06/14 10:08:47;;;;;;;;;;;;;;;-144.47;36.41;53179.84;4987463;28;19920;-67
2022/06/14 10:11:15;;;;;;;;;;;;;;;-144.47;35.57;53187.78;4988548;28;19997;-68
2022/06/14 10:13:49;;;;;;;;;;;;;;;-144.47;36.78;53201.69;4988320;28;19910;-66
2022/06/14 10:16:29;;;;;;;;;;;;;;;-144.47;36.33;53154.03;4988100;28;19909;-68
2022/06/14 10:18:54;;;;;;;;;;;;;;;-144.47;36.91;53189.78;4987752;28;20009;-67
2022/06/14 10:21:23;;;;;;;;;;;;;;;-144.47;37.41;53191.78;4987492;28;19910;-68
2022/06/14 10:24:06;;;;;;;;;;;;;;;-144.47;37.77;53173.88;4988591;28;19944;-68
2022/06/14 10:29:34;;;;;;;;;;;;;;;-144.47;37.36;53193.75;4986517;28;20299;-68
2022/06/14 10:32:18;;;;;;;;;;;;;;;-144.47;37.19;53195.75;4988336;28;19910;-66
2022/06/14 10:34:57;;;;;;;;;;;;;;;-144.47;36.88;53189.78;4978181;28;20372;-64
2022/06/14 10:37:34;;;;;;;;;;;;;;;-144.47;36.59;53209.66;4988032;28;20330;-68
2022/06/14 10:39:59;;;;;;;;;;;;;;;-144.47;35.86;53158.00;4988197;28;19910;-67
2022/06/14 10:42:33;;;;;;;;;;;;;;;-144.47;35.56;53167.94;4991185;28;19917;-65
2022/06/14 10:44:58;;;;;;;;;;;;;;;-144.47;35.76;53181.84;4973546;28;19924;-66
2022/06/14 10:47:23;;;;;;;;;;;;;;;-144.47;34.55;53185.81;4992048;28;19909;-67
2022/06/14 10:49:54;;;;;;;;;;;;;;;-144.47;34.59;53185.81;4991260;28;19909;-68
2022/06/14 10:52:26;;;;;;;;;;;;;;;-144.47;34.84;53152.03;4991729;28;19968;-67
2022/06/14 10:55:11;;;;;;;;;;;;;;;-144.47;35.37;53221.56;4991552;28;19960;-68
2022/06/14 10:57:45;;;;;;;;;;;;;;;-144.47;35.38;53183.81;4991591;28;19909;-70
2022/06/14 11:00:16;;;;;;;;;;;;;;;-144.47;35.93;53177.88;4974315;28;19982;-65
2022/06/14 11:02:53;;;;;;;;;;;;;;;-144.47;36.13;53197.72;4989685;28;19984;-66
2022/06/14 11:05:37;;;;;;;;;;;;;;;-144.47;35.41;53205.66;4973775;28;19996;-68
2022/06/14 11:08:14;;;;;;;;;;;;;;;-144.47;36.50;53177.88;4986700;28;19957;-67
2022/06/14 11:10:39;;;;;;;;;;;;;;;-144.47;36.99;53199.72;4990805;28;19913;-66
2022/06/14 11:13:08;;;;;;;;;;;;;;;-144.47;36.83;53197.72;4990684;28;20284;-67
2022/06/14 11:15:43;;;;;;;;;;;;;;;-144.47;36.07;53213.63;4989861;28;19960;-69
2022/06/14 11:18:17;;;;;;;;;;;;;;;-144.47;35.02;53193.75;4992300;28;19914;-65
2022/06/14 11:20:50;;;;;;;;;;;;;;;-144.47;34.69;53154.03;4992364;28;19917;-67
2022/06/14 11:23:19;;;;;;;;;;;;;;;-144.47;34.47;53152.03;4994409;28;19917;-69
2022/06/14 11:26:06;;;;;;;;;;;;;;;-144.47;34.26;53185.81;4995608;28;19956;-71
2022/06/14 11:28:36;;;;;;;;;;;;;;;-144.47;34.39;53150.06;4984590;28;19963;-65
2022/06/14 11:31:11;;;;;;;;;;;;;;;-144.47;34.60;53179.84;4995534;28;19910;-68
2022/06/14 11:33:39;;;;;;;;;;;;;;;-144.47;34.18;53142.09;4994245;28;19925;-66
2022/06/14 11:36:19;;;;;;;;;;;;;;;-144.47;34.04;53167.94;4994801;28;20012;-68
2022/06/14 11:38:47;;;;;;;;;;;;;;;-144.47;33.81;53171.91;4993436;28;19917;-68
2022/06/14 11:41:14;;;;;;;;;;;;;;;-144.47;34.32;53163.97;4994659;28;20090;-68
2022/06/14 11:43:45;;;;;;;;;;;;;;;-144.47;33.74;53134.16;4993814;28;20262;-68
2022/06/14 11:46:29;;;;;;;;;;;;;;;-144.47;33.79;53189.78;4994397;28;19914;-67
2022/06/14 11:48:54;;;;;;;;;;;;;;;-144.47;33.87;53161.97;4992386;28;19982;-68
2022/06/14 11:51:38;;;;;;;;;;;;;;;-144.47;33.87;53165.94;4992485;28;19963;-67
2022/06/14 11:54:22;;;;;;;;;;;;;;;-144.47;34.21;53148.06;4976188;28;19940;-66
2022/06/14 11:56:56;;;;;;;;;;;;;;;-144.47;34.65;53219.56;4993977;28;19952;-68
2022/06/14 11:59:38;;;;;;;;;;;;;;;-144.47;34.23;53169.91;4992277;28;20247;-67
2022/06/14 12:02:26;;;;;;;;;;;;;;;-144.47;33.99;53146.09;4990234;28;20012;-67
2022/06/14 12:04:58;;;;;;;;;;;;;;;-144.47;33.77;53150.06;4990514;28;19909;-66
2022/06/14 12:07:32;;;;;;;;;;;;;;;-144.47;33.47;53116.28;4992969;28;19910;-66
2022/06/14 12:10:16;;;;;;;;;;;;;;;-144.47;33.65;53173.88;4989731;28;20323;-69
2022/06/14 12:12:44;;;;;;;;;;;;;;;-144.47;33.96;53161.97;4990421;28;20043;-69
2022/06/14 12:15:21;;;;;;;;;;;;;;;-144.47;33.83;53156.00;4989258;28;19909;-66
2022/06/14 12:17:46;;;;;;;;;;;;;;;-144.47;33.33;53187.78;4976145;28;20362;-67
2022/06/14 12:20:16;;;;;;;;;;;;;;;-144.47;33.59;53140.13;4989523;28;19949;-66
2022/06/14 12:22:42;;;;;;;;;;;;;;;-144.47;33.62;53138.13;4990329;28;19956;-67
2022/06/14 12:28:20;;;;;;;;;;;;;;;-144.47;33.32;53167.94;4986969;28;19931;-69
2022/06/14 12:30:46;;;;;;;;;;;;;;;-144.47;32.53;53161.97;4981246;28;19925;-67
2022/06/14 12:33:28;;;;;;;;;;;;;;;-144.47;32.92;53142.09;4972669;28;19910;-66
2022/06/14 12:35:59;;;;;;;;;;;;;;;-144.47;32.89;53146.09;4975307;28;19929;-69
2022/06/14 12:38:28;;;;;;;;;;;;;;;-144.47;32.63;53175.88;4988216;28;19933;-68
2022/06/14 12:40:58;;;;;;;;;;;;;;;-144.47;32.85;53158.00;4989686;28;20004;-68
2022/06/14 12:43:26;;;;;;;;;;;;;;;-144.47;32.78;53140.13;4990423;28;20374;-68
2022/06/14 12:46:12;;;;;;;;;;;;;;;-144.47;32.70;53146.09;4988410;28;19961;-66
2022/06/14 12:48:43;;;;;;;;;;;;;;;-144.47;32.70;53161.97;4988658;28;20049;-66
2022/06/14 12:51:10;;;;;;;;;;;;;;;-144.47;32.62;53179.84;4986746;28;20229;-66
2022/06/14 12:53:42;;;;;;;;;;;;;;;-144.47;31.98;53158.00;4989200;28;19992;-67
2022/06/14 12:56:26;;;;;;;;;;;;;;;-144.47;31.79;53114.31;4981276;28;19910;-67
2022/06/14 12:59:14;;;;;;;;;;;;;;;-144.47;30.89;53142.09;4987814;28;19929;-68
2022/06/14 13:01:58;;;;;;;;;;;;;;;-144.47;30.48;53148.06;4986844;28;19910;-66
2022/06/14 13:04:29;;;;;;;;;;;;;;;-144.47;30.14;53102.38;4989141;28;20043;-67
2022/06/14 13:07:10;;;;;;;;;;;;;;;-144.47;30.42;53120.25;4988360;28;19910;-66