Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:05;;;;;;;19.90;11.88;;;;;;;16.92;84.95;90683.28;4998867;28;20061;-85
2021/08/16 00:03:44;;;;;;;22.08;12.15;;;;;;;16.87;85.83;90681.78;5001136;28;20029;-85
2021/08/16 00:06:26;;;;;;;23.70;12.35;;;;;;;16.80;85.42;90675.75;5020043;28;20030;-86
2021/08/16 00:08:59;;;;;;;27.83;12.80;;;;;;;16.64;86.24;90668.13;5003796;28;20025;-86
2021/08/16 00:11:37;;;;;;;23.67;11.88;;;;;;;16.67;85.55;90665.50;5002676;28;20029;-85
2021/08/16 00:14:16;;;;;;;24.20;12.43;;;;;;;16.61;86.23;90666.25;5004396;28;20401;-85
2021/08/16 00:16:51;;;;;;;19.90;11.48;;;;;;;16.57;86.22;90671.50;5021838;28;20057;-85
2021/08/16 00:19:24;;;;;;;22.98;11.88;;;;;;;16.56;85.88;90669.22;5005496;28;20025;-87
2021/08/16 00:21:59;;;;;;;21.08;11.35;;;;;;;16.42;86.23;90659.41;5021171;28;20025;-87
2021/08/16 00:24:32;;;;;;;22.27;12.10;;;;;;;16.46;86.32;90660.16;5006154;28;20117;-87
2021/08/16 00:27:07;;;;;;;18.80;11.43;;;;;;;16.40;85.74;90651.16;5020995;28;20024;-86
2021/08/16 00:29:34;;;;;;;18.35;11.60;;;;;;;16.43;86.49;90655.66;5042561;28;20037;-87
2021/08/16 00:32:12;;;;;;;20.83;12.32;;;;;;;16.27;86.73;90648.06;5047313;28;20048;-85
2021/08/16 00:34:44;;;;;;;24.50;12.18;;;;;;;16.33;86.34;90657.13;5057187;28;20001;-85
2021/08/16 00:37:21;;;;;;;22.67;11.68;;;;;;;16.29;85.69;90655.59;5018597;28;20504;-84
2021/08/16 00:39:58;;;;;;;17.65;11.10;;;;;;;16.28;85.52;90654.09;5020281;28;20425;-85
2021/08/16 00:42:29;;;;;;;19.65;11.77;;;;;;;16.25;85.86;90648.47;5041579;28;20072;-89
2021/08/16 00:45:09;;;;;;;20.38;11.32;;;;;;;16.24;85.69;90649.56;5034305;28;20033;-85
2021/08/16 00:47:43;;;;;;;21.00;11.43;;;;;;;16.22;86.09;90645.81;5023122;28;20037;-85
2021/08/16 00:50:24;;;;;;;18.02;10.60;;;;;;;16.21;86.39;90634.53;5037704;28;20025;-85
2021/08/16 00:53:02;;;;;;;20.77;12.02;;;;;;;16.32;87.14;90636.44;5038316;28;20028;-85
2021/08/16 00:55:39;;;;;;;21.02;11.75;;;;;;;16.23;87.03;90629.66;5022587;28;20739;-84
2021/08/16 00:58:10;;;;;;;23.27;11.45;;;;;;;16.19;86.98;90636.78;5021251;28;20028;-87
2021/08/16 01:00:43;;;;;;;22.33;11.93;;;;;;;16.24;87.62;90630.41;5038145;28;20397;-85
2021/08/16 01:03:21;;;;;;;23.13;11.40;;;;;;;16.33;86.99;90630.84;5038128;28;20029;-83
2021/08/16 01:06:00;;;;;;;21.48;11.13;;;;;;;16.38;86.88;90624.47;5021220;28;20446;-85
2021/08/16 01:08:33;;;;;;;25.42;12.10;;;;;;;16.39;86.46;90623.31;5038523;28;20029;-84
2021/08/16 01:11:06;;;;;;;23.67;12.02;;;;;;;16.33;86.75;90624.81;5037928;28;20032;-85
2021/08/16 01:13:49;;;;;;;24.20;11.23;;;;;;;16.27;86.43;90623.66;5038150;28;20083;-85
2021/08/16 01:16:23;;;;;;;20.55;11.25;;;;;;;16.37;87.10;90618.44;5037883;28;20052;-85
2021/08/16 01:19:03;;;;;;;15.73;10.63;;;;;;;16.36;86.23;90618.81;5038034;28;20021;-85
2021/08/16 01:21:40;;;;;;;20.00;10.45;;;;;;;16.39;86.95;90616.19;5039549;28;20037;-85
2021/08/16 01:24:15;;;;;;;19.67;11.15;;;;;;;16.57;85.96;90618.91;5038733;28;20025;-85
2021/08/16 01:26:48;;;;;;;19.85;11.73;;;;;;;16.41;86.71;90621.84;5024286;28;20060;-86
2021/08/16 01:29:25;;;;;;;18.10;10.50;;;;;;;16.37;86.71;90621.06;5018739;28;20036;-84
2021/08/16 01:32:00;;;;;;;19.02;11.05;;;;;;;16.48;85.63;90627.13;5018014;28;20053;-87
2021/08/16 01:34:36;;;;;;;17.08;9.23;;;;;;;16.54;84.59;90624.91;5018826;28;20026;-85
2021/08/16 01:37:13;;;;;;;15.10;9.90;;;;;;;16.54;84.50;90635.41;5004094;28;20039;-84
2021/08/16 01:39:49;;;;;;;20.75;10.23;;;;;;;16.51;85.01;90635.41;5029777;28;20024;-86
2021/08/16 01:42:23;;;;;;;18.77;9.60;;;;;;;16.52;85.13;90640.28;5018052;28;20041;-86
2021/08/16 01:44:56;;;;;;;;;;;;;;;16.46;84.81;90647.78;5004071;28;20025;-87
2021/08/16 01:47:40;;;;;;;18.00;9.13;;;;;;;16.37;85.07;90644.00;5019199;28;20008;-85
2021/08/16 01:50:15;;;;;;;16.30;9.23;;;;;;;16.48;84.52;90636.91;5018544;28;20045;-85
2021/08/16 01:52:53;;;;;;;15.13;9.18;;;;;;;16.42;84.48;90635.75;5019481;28;20033;-85
2021/08/16 01:55:30;;;;;;;16.52;8.98;;;;;;;16.43;84.38;90635.38;4987774;28;20039;-85
2021/08/16 01:58:11;;;;;;;15.38;9.60;;;;;;;16.39;84.83;90647.00;4988653;28;20021;-86
2021/08/16 02:00:45;;;;;;;16.30;9.52;;;;;;;16.35;84.58;90640.97;5005223;28;20053;-85
2021/08/16 02:03:21;;;;;;;;;;;;;;;16.45;84.11;90648.91;5005384;28;20029;-86
2021/08/16 02:05:57;;;;;;;16.08;8.52;;;;;;;16.35;84.77;90654.13;5020979;28;19917;-86
2021/08/16 02:08:35;;;;;;;20.40;9.57;;;;;;;16.28;86.24;90660.09;4989267;28;20025;-86
2021/08/16 02:11:16;;;;;;;18.80;9.80;;;;;;;16.23;86.03;90648.06;5021837;28;20036;-85
2021/08/16 02:13:51;;;;;;;18.13;9.93;;;;;;;16.29;86.02;90650.31;4990059;28;20033;-86
2021/08/16 02:16:24;;;;;;;20.75;10.30;;;;;;;16.38;85.98;90645.50;5020236;28;20017;-86
2021/08/16 02:19:01;;;;;;;15.65;9.55;;;;;;;16.50;85.21;90650.41;5021422;28;20060;-87
2021/08/16 02:21:38;;;;;;;18.63;9.80;;;;;;;16.63;84.68;90659.50;5005874;28;20025;-86
2021/08/16 02:24:12;;;;;;;17.88;10.32;;;;;;;16.73;85.27;90653.50;4990676;28;20038;-87
2021/08/16 02:26:48;;;;;;;17.80;9.30;;;;;;;16.64;85.20;90636.56;5031991;28;20055;-86
2021/08/16 02:29:25;;;;;;;16.55;9.45;;;;;;;16.83;83.89;90635.53;5023547;28;20033;-86
2021/08/16 02:32:03;;;;;;;18.08;9.75;;;;;;;16.90;83.34;90635.56;5023232;28;20022;-86
2021/08/16 02:34:39;;;;;;;16.55;9.27;;;;;;;16.77;83.91;90652.81;5007789;28;20040;-85
2021/08/16 02:37:14;;;;;;;16.50;8.93;;;;;;;16.91;83.33;90666.00;5023147;28;20025;-86
2021/08/16 02:39:48;;;;;;;22.73;9.90;;;;;;;16.96;83.03;90660.34;4992689;28;20385;-86
2021/08/16 02:42:26;;;;;;;18.17;9.27;;;;;;;16.86;83.86;90661.09;5008150;28;20026;-87
2021/08/16 02:45:03;;;;;;;17.15;10.00;;;;;;;17.05;82.74;90660.75;5024111;28;20053;-87
2021/08/16 02:47:39;;;;;;;20.77;10.25;;;;;;;17.20;82.38;90670.19;5035106;28;20029;-86
2021/08/16 02:50:16;;;;;;;17.67;9.82;;;;;;;17.02;82.91;90672.03;4998536;28;20087;-85
2021/08/16 02:52:51;;;;;;;19.88;9.93;;;;;;;17.09;82.76;90655.50;5015680;28;20021;-85
2021/08/16 02:55:26;;;;;;;13.50;9.32;;;;;;;17.14;82.61;90657.78;5000257;28;20041;-85
2021/08/16 02:58:06;;;;;;;23.83;9.88;;;;;;;16.99;82.74;90654.34;5015773;28;20053;-85
2021/08/16 03:00:42;;;;;;;22.33;10.50;;;;;;;17.17;82.27;90655.16;5015280;28;20029;-85
2021/08/16 03:03:19;;;;;;;16.52;9.30;;;;;;;17.11;83.23;90667.19;4999007;28;20025;-84
2021/08/16 03:06:00;;;;;;;20.58;9.68;;;;;;;17.03;83.88;90655.13;4984434;28;20394;-85
2021/08/16 03:08:39;;;;;;;16.42;10.02;;;;;;;16.96;83.92;90655.09;5015667;28;20045;-85
2021/08/16 03:11:19;;;;;;;17.75;9.98;;;;;;;16.89;84.32;90660.34;5000560;28;20021;-85
2021/08/16 03:13:57;;;;;;;16.90;9.27;;;;;;;17.00;83.89;90665.66;5000390;28;20033;-85
2021/08/16 03:16:31;;;;;;;19.17;9.25;;;;;;;17.03;83.62;90660.41;4983422;28;20025;-85
2021/08/16 03:19:09;;;;;;;16.48;9.98;;;;;;;16.79;84.71;90656.56;5014851;28;20043;-85
2021/08/16 03:21:45;;;;;;;16.73;9.73;;;;;;;16.85;84.41;90656.94;4999860;28;20493;-85
2021/08/16 03:24:23;;;;;;;19.60;9.80;;;;;;;16.78;84.93;90662.94;5015250;28;20095;-84
2021/08/16 03:26:58;;;;;;;16.95;9.80;;;;;;;16.63;85.34;90650.84;4998655;28;20107;-85
2021/08/16 03:29:30;;;;;;;17.55;9.70;;;;;;;16.60;85.84;90660.22;5008828;28;20127;-85
2021/08/16 03:32:06;;;;;;;16.15;9.30;;;;;;;16.47;85.74;90667.72;5033724;28;20017;-85
2021/08/16 03:34:38;;;;;;;20.55;9.75;;;;;;;16.55;84.73;90665.84;5033761;28;20385;-85
2021/08/16 03:37:15;;;;;;;17.58;9.48;;;;;;;16.57;83.81;90671.50;5034107;28;20045;-85
2021/08/16 03:39:57;;;;;;;22.00;10.18;;;;;;;16.56;84.02;90664.72;5034147;28;20454;-85
2021/08/16 03:42:34;;;;;;;16.92;10.00;;;;;;;16.59;84.06;90648.19;5100061;22;20063;-89
2021/08/16 03:45:25;;;;;;;18.92;10.63;;;;;;;16.68;83.20;90646.00;5034499;28;20029;-88
2021/08/16 03:48:03;;;;;;;20.25;10.27;;;;;;;16.78;82.86;90656.94;5017099;28;20029;-89
2021/08/16 03:50:47;;;;;;;16.92;10.10;;;;;;;16.76;82.32;90659.19;5032899;28;20029;-89
2021/08/16 03:53:21;;;;;;;17.17;10.30;;;;;;;16.68;82.88;90656.50;5034661;28;20033;-88
2021/08/16 03:55:54;;;;;;;18.83;9.82;;;;;;;16.63;83.37;90664.00;5034227;28;20020;-89
2021/08/16 03:58:38;;;;;;;16.27;9.68;;;;;;;16.54;83.68;90660.94;5053778;28;20060;-90
2021/08/16 04:01:15;;;;;;;16.58;10.07;;;;;;;16.57;84.22;90671.50;5052634;28;20025;-89
2021/08/16 04:03:59;;;;;;;19.02;10.23;;;;;;;16.63;83.09;90672.63;5037681;28;20404;-89
2021/08/16 04:06:35;;;;;;;21.92;10.45;;;;;;;16.59;82.46;90679.78;5037827;28;20738;-88
2021/08/16 04:09:11;;;;;;;19.55;10.55;;;;;;;16.59;81.45;90674.50;5053436;28;20033;-89
2021/08/16 04:11:45;;;;;;;20.85;10.50;;;;;;;16.82;80.44;90687.41;5020866;28;20382;-88
2021/08/16 04:14:22;;;;;;;14.30;8.65;;;;;;;16.81;80.19;90674.63;5023203;28;20483;-89
2021/08/16 04:17:00;;;;;;;20.70;10.10;;;;;;;16.70;81.25;90680.56;5041276;28;20028;-88
2021/08/16 04:19:40;;;;;;;19.25;9.60;;;;;;;16.73;80.75;90684.34;5041420;28;20052;-89
2021/08/16 04:22:17;;;;;;;18.80;9.07;;;;;;;16.69;80.30;90689.59;5058057;28;20711;-89
2021/08/16 04:24:53;;;;;;;22.75;9.57;;;;;;;16.60;80.80;90683.91;5049427;28;20025;-89
2021/08/16 04:27:33;;;;;;;15.20;9.10;;;;;;;16.68;80.56;90676.81;5038010;28;20052;-90
2021/08/16 04:30:18;;;;;;;18.08;8.85;;;;;;;16.66;80.10;90679.78;5036824;28;20028;-89
2021/08/16 04:33:00;;;;;;;17.95;9.48;;;;;;;16.52;81.12;90666.59;5036552;28;20025;-89
2021/08/16 04:35:35;;;;;;;17.60;8.93;;;;;;;16.58;79.50;90673.00;5037099;28;20481;-89
2021/08/16 04:38:10;;;;;;;18.17;9.18;;;;;;;16.48;80.68;90660.56;5021359;28;20029;-89
2021/08/16 04:40:45;;;;;;;16.98;8.85;;;;;;;16.55;79.51;90676.38;5037032;28;20024;-89
2021/08/16 04:43:26;;;;;;;17.75;9.00;;;;;;;16.49;79.42;90672.59;5020640;28;20520;-90
2021/08/16 04:46:02;;;;;;;19.42;9.70;;;;;;;16.52;79.39;90668.47;5037836;28;20052;-89
2021/08/16 04:48:39;;;;;;;19.83;8.77;;;;;;;16.57;79.25;90679.41;5021234;28;20021;-88
2021/08/16 04:51:15;;;;;;;23.23;9.23;;;;;;;16.62;78.58;90679.03;5036873;28;20020;-88
2021/08/16 04:53:54;;;;;;;16.65;8.27;;;;;;;16.51;79.96;90672.22;5020940;28;20629;-89
2021/08/16 04:56:32;;;;;;;16.70;9.70;;;;;;;16.46;79.52;90675.94;5054142;28;20465;-89
2021/08/16 04:59:08;;;;;;;17.13;9.43;;;;;;;16.54;78.16;90682.78;5021197;28;20488;-88
2021/08/16 05:01:43;;;;;;;21.83;9.48;;;;;;;16.48;77.79;90684.97;5037306;28;20096;-89
2021/08/16 05:04:21;;;;;;;16.70;9.13;;;;;;;16.44;77.98;90694.00;5019822;28;20025;-89
2021/08/16 05:06:55;;;;;;;18.45;9.38;;;;;;;16.30;77.28;90688.66;5020529;28;20064;-88
2021/08/16 05:09:26;;;;;;;;;;;;;;;16.38;77.96;90693.56;5020114;28;20047;-89
2021/08/16 05:11:59;;;;;;;18.52;8.63;;;;;;;16.30;78.44;90692.03;5053817;28;19912;-89
2021/08/16 05:14:37;;;;;;;16.67;8.60;;;;;;;16.42;77.48;90693.59;5019858;28;20090;-89
2021/08/16 05:17:11;;;;;;;16.13;8.82;;;;;;;16.32;77.82;90696.91;5036065;28;20032;-89
2021/08/16 05:19:43;;;;;;;;;;;;;;;16.30;78.38;90699.94;5004236;28;20028;-89
2021/08/16 05:22:23;;;;;;;15.50;8.13;;;;;;;16.25;78.09;90687.13;5053310;28;19964;-89
2021/08/16 05:24:58;;;;;;;15.20;8.15;;;;;;;16.19;76.35;90684.09;5036040;28;20029;-89
2021/08/16 05:27:40;;;;;;;16.88;8.18;;;;;;;16.18;77.24;90693.13;5004229;28;20025;-89
2021/08/16 05:30:15;;;;;;;16.55;8.15;;;;;;;16.25;76.71;90690.53;5049525;28;20028;-89
2021/08/16 05:32:47;;;;;;;;;;;;;;;16.40;76.31;90693.22;5040317;28;20028;-89
2021/08/16 05:35:27;;;;;;;15.45;7.95;;;;;;;16.30;76.08;90691.28;5055493;28;19915;-89
2021/08/16 05:38:00;;;;;;;17.65;8.38;;;;;;;16.33;75.52;90686.06;5057617;28;20620;-89
2021/08/16 05:40:37;;;;;;;16.70;8.27;;;;;;;16.31;75.95;90690.91;5038574;28;20036;-89
2021/08/16 05:43:15;;;;;;;13.85;7.85;;;;;;;16.25;76.68;90703.66;5056631;28;20032;-89
2021/08/16 05:45:54;;;;;;;16.10;8.10;;;;;;;16.24;77.15;90706.66;5040023;28;20021;-89
2021/08/16 05:48:30;;;;;;;14.82;8.07;;;;;;;16.26;75.75;90699.16;5055299;28;20020;-89
2021/08/16 05:51:08;;;;;;;12.20;8.25;;;;;;;16.36;75.06;90697.69;5057145;28;20366;-89
2021/08/16 05:53:41;;;;;;;15.30;7.72;;;;;;;16.45;74.16;90701.50;5053449;28;20044;-89
2021/08/16 05:56:15;;;;;;;15.38;7.63;;;;;;;16.41;73.96;90694.72;5019274;28;20052;-88
2021/08/16 05:58:51;;;;;;;14.60;7.22;;;;;;;16.41;74.31;90700.72;5019110;28;20508;-89
2021/08/16 06:01:27;;;;;;;12.85;7.00;;;;;;;16.47;73.59;90699.28;5035812;28;20027;-88
2021/08/16 06:04:00;;;;;;;16.65;7.25;;;;;;;16.44;74.15;90692.09;5003371;28;20055;-89
2021/08/16 06:06:36;;;;;;;18.63;7.78;;;;;;;16.46;74.36;90694.34;5019720;28;20043;-88
2021/08/16 06:09:05;;;;;;;16.85;8.00;;;;;;;16.46;72.44;90703.00;5020092;28;20033;-88
2021/08/16 06:11:41;;;;;;;18.90;8.63;;;;;;;16.37;73.44;90704.47;5002727;28;20025;-89
2021/08/16 06:14:17;;;;;;;15.48;7.55;;;;;;;16.39;73.29;90702.22;5020594;28;20032;-88
2021/08/16 06:16:55;;;;;;;15.10;7.22;;;;;;;16.34;73.58;90699.94;5021410;28;20021;-88
2021/08/16 06:19:33;;;;;;;12.40;6.43;;;;;;;16.30;73.67;90707.06;5024129;28;20115;-88
2021/08/16 06:22:07;;;;;;;13.73;7.20;;;;;;;16.38;74.68;90716.50;5036281;28;20108;-88
2021/08/16 06:24:35;;;;;;;15.88;7.03;;;;;;;16.38;73.46;90713.88;5016093;28;20151;-89
2021/08/16 06:27:04;;;;;;;15.65;6.88;;;;;;;16.25;74.03;90708.94;4994819;28;20036;-88
2021/08/16 06:29:30;;;;;;;14.50;7.25;;;;;;;16.11;73.97;90714.06;5013945;28;20029;-88
2021/08/16 06:31:57;;;;;;;17.08;7.43;;;;;;;16.18;73.55;90708.88;5032651;28;20022;-89
2021/08/16 06:34:24;;;;;;;11.60;6.95;;;;;;;16.09;74.10;90716.31;5003725;28;20029;-89
2021/08/16 06:37:00;;;;;;;14.88;7.18;;;;;;;16.14;73.85;90718.59;5068238;28;20080;-91
2021/08/16 06:39:29;;;;;;;13.65;6.93;;;;;;;16.15;75.05;90729.91;5033694;28;20039;-89
2021/08/16 06:41:59;;;;;;;14.30;6.90;;;;;;;16.18;73.76;90724.66;5039451;28;20022;-89
2021/08/16 06:44:26;;;;;;;15.35;6.60;;;;;;;16.29;72.63;90710.78;5017920;28;20398;-88
2021/08/16 06:46:55;;;;;;;19.45;7.10;;;;;;;16.19;72.79;90723.53;5023625;28;20032;-89
2021/08/16 06:49:24;;;;;;;13.85;6.53;;;;;;;16.21;73.36;90728.41;5033957;28;20020;-88
2021/08/16 06:51:53;;;;;;;18.95;6.53;;;;;;;16.04;73.11;90729.78;5035073;28;20017;-88
2021/08/16 06:54:22;;;;;;;12.98;6.82;;;;;;;16.14;73.18;90734.38;5018292;28;20480;-89
2021/08/16 06:56:51;;;;;;;12.23;6.90;;;;;;;16.28;72.04;90730.34;5014602;28;20037;-89
2021/08/16 06:59:18;;;;;;;11.77;6.25;;;;;;;16.13;73.69;90737.38;5032300;28;20036;-88
2021/08/16 07:01:44;;;;;;;13.63;6.43;;;;;;;16.12;72.75;90736.63;5016303;28;20095;-88
2021/08/16 07:04:10;;;;;;;14.30;6.20;;;;;;;16.11;72.98;90735.09;5040217;28;20080;-88
2021/08/16 07:06:36;;;;;;;14.98;6.28;;;;;;;15.97;73.22;90735.00;5025694;28;20015;-88
2021/08/16 07:09:03;;;;;;;15.27;6.38;;;;;;;16.00;72.02;90735.03;4981606;28;20029;-88
2021/08/16 07:11:29;;;;;;;12.23;5.47;;;;;;;16.15;71.81;90738.53;5013774;28;20021;-88
2021/08/16 07:13:55;;;;;;;13.05;5.65;;;;;;;16.07;71.66;90736.19;5014069;28;20415;-90
2021/08/16 07:16:21;;;;;;;14.23;6.63;;;;;;;16.09;70.94;90745.25;5013641;28;20025;-89
2021/08/16 07:18:47;;;;;;;10.90;6.00;;;;;;;16.09;72.08;90739.97;5033707;28;20021;-88
2021/08/16 07:21:13;;;;;;;12.95;5.70;;;;;;;16.23;71.17;90732.19;5025008;28;20017;-88
2021/08/16 07:23:39;;;;;;;12.15;5.88;;;;;;;16.37;70.12;90736.03;5032940;28;20110;-89
2021/08/16 07:26:06;;;;;;;11.23;5.35;;;;;;;16.53;69.13;90733.84;5024688;28;20029;-89
2021/08/16 07:28:31;;;;;;;11.73;5.20;;;;;;;16.71;69.09;90724.19;5032204;28;20033;-89
2021/08/16 07:30:57;;;;;;;11.02;5.55;;;;;;;16.99;68.99;90732.56;5016602;28;20025;-88
2021/08/16 07:33:23;;;;;;;9.10;5.10;;;;;;;17.32;67.18;90721.75;5033285;28;20029;-88
2021/08/16 07:35:49;;;;;;;10.95;5.28;;;;;;;17.24;66.31;90711.56;5033252;28;20079;-89
2021/08/16 07:38:15;;;;;;;10.30;5.78;;;;;;;17.39;66.97;90707.84;5016507;28;20031;-88
2021/08/16 07:40:40;;;;;;;9.82;5.07;;;;;;;17.71;65.19;90707.13;5016574;28;20029;-88
2021/08/16 07:43:06;;;;;;;12.57;4.95;;;;;;;17.78;63.78;90707.16;5033195;28;20675;-88
2021/08/16 07:45:33;;;;;;;13.30;5.05;;;;;;;17.58;65.63;90715.41;5016455;28;20025;-87
2021/08/16 07:47:59;;;;;;;11.13;4.95;;;;;;;17.74;65.56;90706.34;5033057;28;20033;-88
2021/08/16 07:50:25;;;;;;;9.63;5.22;;;;;;;17.70;64.02;90714.25;5032881;28;20031;-87
2021/08/16 07:52:53;;;;;;;9.75;5.05;;;;;;;17.75;63.74;90719.19;5028090;28;20028;-88
2021/08/16 07:55:19;;;;;;;10.02;4.65;;;;;;;17.61;64.71;90717.28;5009941;28;20022;-87
2021/08/16 07:57:45;;;;;;;9.55;4.40;;;;;;;17.49;62.47;90716.88;5021971;28;20031;-87
2021/08/16 08:00:11;;;;;;;10.30;4.40;;;;;;;17.69;63.27;90710.88;5048077;28;20530;-88
2021/08/16 08:02:41;;;;;;;9.77;4.50;;;;;;;17.80;63.57;90723.34;5029662;28;20031;-87
2021/08/16 08:05:07;;;;;;;7.65;4.78;;;;;;;17.73;63.38;90712.78;5050311;28;20074;-88
2021/08/16 08:07:32;;;;;;;9.40;4.47;;;;;;;17.52;62.23;90705.59;5016143;28;20032;-87
2021/08/16 08:09:58;;;;;;;12.10;4.68;;;;;;;17.67;63.65;90707.88;5019648;28;20025;-87
2021/08/16 08:12:24;;;;;;;9.63;4.40;;;;;;;17.79;63.78;90706.03;5014586;28;20393;-88
2021/08/16 08:14:50;;;;;;;11.60;4.28;;;;;;;17.53;62.35;90702.59;4996586;28;20030;-87
2021/08/16 08:17:15;;;;;;;7.90;4.32;;;;;;;17.30;63.66;90724.00;5000086;28;20091;-87
2021/08/16 08:19:41;;;;;;;7.88;4.18;;;;;;;17.06;63.84;90712.28;4997300;28;20033;-87
2021/08/16 08:22:07;;;;;;;8.77;4.28;;;;;;;16.99;64.23;90704.38;4996844;28;20385;-88
2021/08/16 08:24:32;;;;;;;7.82;4.07;;;;;;;17.01;63.21;90719.81;5013976;28;20124;-87
2021/08/16 08:26:58;;;;;;;7.63;3.80;;;;;;;16.78;64.40;90722.72;5020883;28;20037;-88
2021/08/16 08:29:25;;;;;;;6.43;3.85;;;;;;;16.94;65.52;90715.25;5031620;28;20029;-86
2021/08/16 08:31:55;;;;;;;8.68;3.83;;;;;;;16.98;64.08;90710.75;4997738;28;20053;-86
2021/08/16 08:34:22;;;;;;;7.63;3.90;;;;;;;17.17;64.41;90712.31;5030546;28;20079;-87
2021/08/16 08:36:49;;;;;;;5.43;3.40;;;;;;;17.18;64.09;90719.09;5030845;28;20109;-87
2021/08/16 08:39:16;;;;;;;9.05;3.72;;;;;;;17.34;62.79;90705.56;5013800;28;20028;-87
2021/08/16 08:41:42;;;;;;;5.70;3.47;;;;;;;17.62;64.14;90720.66;4980765;28;20070;-88
2021/08/16 08:44:10;;;;;;;7.30;3.40;;;;;;;18.00;62.27;90721.84;4999149;28;20154;-89
2021/08/16 08:46:42;;;;;;;12.90;3.60;;;;;;;17.80;62.17;90732.00;5017939;28;20021;-88
2021/08/16 08:49:10;;;;;;;7.63;3.50;;;;;;;17.97;61.30;90727.84;5015605;28;20032;-87
2021/08/16 08:51:36;;;;;;;9.10;3.25;;;;;;;18.23;61.55;90734.59;4999802;28;20021;-88
2021/08/16 08:54:05;;;;;;;9.63;3.75;;;;;;;18.17;61.45;90728.22;5015939;28;20029;-87
2021/08/16 08:56:32;;;;;;;7.53;3.45;;;;;;;18.09;61.68;90730.13;5016773;28;20406;-87
2021/08/16 08:58:58;;;;;;;6.25;3.80;;;;;;;18.39;60.91;90729.69;5015794;28;20457;-87
2021/08/16 09:01:25;;;;;;;6.13;3.70;;;;;;;18.27;60.54;90724.06;4999273;28;20115;-88
2021/08/16 09:03:55;;;;;;;9.25;3.47;;;;;;;17.97;61.72;90730.50;4983491;28;20091;-87
2021/08/16 09:06:34;;;;;;;5.97;3.58;;;;;;;18.03;59.98;90723.72;5015964;28;20049;-88
2021/08/16 09:09:00;;;;;;;5.78;3.15;;;;;;;18.23;61.78;90720.69;5012300;28;20029;-90
2021/08/16 09:11:27;;;;;;;7.18;3.38;;;;;;;18.46;60.67;90722.91;5022341;28;20090;-88
2021/08/16 09:13:57;;;;;;;7.55;3.60;;;;;;;18.59;60.39;90711.56;5040227;28;20020;-87
2021/08/16 09:16:23;;;;;;;5.13;3.33;;;;;;;18.46;59.45;90712.34;5022978;28;20111;-87
2021/08/16 09:18:49;;;;;;;8.70;3.67;;;;;;;18.78;59.02;90712.28;5056628;28;20086;-87
2021/08/16 09:21:28;;;;;;;6.80;3.80;;;;;;;18.53;59.17;90721.00;5038629;28;20503;-87
2021/08/16 09:23:54;;;;;;;8.95;4.00;;;;;;;18.33;60.33;90717.28;5043996;28;20052;-88
2021/08/16 09:26:24;;;;;;;9.23;4.38;;;;;;;18.15;60.41;90715.41;5009099;28;20469;-88
2021/08/16 09:28:49;;;;;;;9.55;3.50;;;;;;;18.07;61.71;90727.09;4984048;28;20029;-87
2021/08/16 09:31:16;;;;;;;7.32;3.58;;;;;;;18.32;61.68;90713.88;5000248;28;20048;-87
2021/08/16 09:33:56;;;;;;;7.05;3.47;;;;;;;18.19;61.08;90720.69;5000818;28;20112;-88
2021/08/16 09:36:22;;;;;;;5.60;3.67;;;;;;;18.23;61.47;90721.44;5000447;28;20022;-88
2021/08/16 09:38:47;;;;;;;8.95;3.47;;;;;;;18.24;62.27;90724.84;4983762;28;20503;-88
2021/08/16 09:41:26;;;;;;;7.90;3.35;;;;;;;17.77;63.34;90726.72;4989064;28;20473;-87
2021/08/16 09:43:53;;;;;;;7.75;3.50;;;;;;;17.75;63.31;90736.88;5069910;23;20048;-85
2021/08/16 09:46:19;;;;;;;8.52;3.38;;;;;;;17.98;64.13;90726.72;5004555;28;20028;-85
2021/08/16 09:48:58;;;;;;;6.63;3.33;;;;;;;18.24;63.06;90732.75;5020026;28;20029;-85
2021/08/16 09:51:24;;;;;;;6.68;3.58;;;;;;;18.39;62.73;90729.69;5035472;28;20443;-87
2021/08/16 09:53:51;;;;;;;7.97;3.88;;;;;;;18.92;60.98;90722.78;4970943;28;20548;-86
2021/08/16 09:56:26;;;;;;;8.18;3.53;;;;;;;18.65;60.40;90727.75;4964933;28;20026;-86
2021/08/16 09:58:53;;;;;;;7.78;4.30;;;;;;;18.23;60.64;90721.44;4998174;28;20021;-87
2021/08/16 10:01:24;;;;;;;8.82;4.20;;;;;;;18.45;60.68;90747.78;5016446;28;20080;-86
2021/08/16 10:03:52;;;;;;;9.77;3.63;;;;;;;18.49;59.83;90715.00;4981945;28;20124;-86
2021/08/16 10:06:24;;;;;;;8.82;4.40;;;;;;;18.62;59.92;90721.38;5014413;28;20026;-86
2021/08/16 10:08:55;;;;;;;7.47;3.83;;;;;;;18.59;61.15;90726.66;5013663;28;20032;-86
2021/08/16 10:11:21;;;;;;;6.72;3.83;;;;;;;18.50;58.10;90713.84;4996460;28;20029;-86
2021/08/16 10:13:52;;;;;;;6.78;3.50;;;;;;;18.56;60.01;90722.13;4997386;28;20025;-88
2021/08/16 10:16:24;;;;;;;6.70;3.80;;;;;;;18.44;60.54;90719.88;4997322;28;20026;-86
2021/08/16 10:19:04;;;;;;;7.78;3.70;;;;;;;18.25;61.86;90731.59;4997078;28;20037;-85
2021/08/16 10:21:30;;;;;;;5.78;3.63;;;;;;;18.38;59.77;90730.09;5001068;28;20116;-86
2021/08/16 10:23:57;;;;;;;7.03;3.95;;;;;;;18.25;60.40;90734.25;5016720;28;20401;-86
2021/08/16 10:26:30;;;;;;;8.90;4.15;;;;;;;17.96;60.56;90729.00;5013431;28;20053;-85
2021/08/16 10:29:00;;;;;;;9.65;3.75;;;;;;;18.14;60.24;90719.19;4996912;28;20036;-86
2021/08/16 10:31:30;;;;;;;7.55;3.70;;;;;;;18.05;59.00;90700.34;5012880;28;20181;-86
2021/08/16 10:33:55;;;;;;;6.93;3.47;;;;;;;17.90;59.51;90709.41;5014189;28;20026;-86
2021/08/16 10:36:22;;;;;;;6.28;3.78;;;;;;;18.02;60.39;90711.69;4997058;28;20026;-87
2021/08/16 10:38:55;;;;;;;6.60;3.50;;;;;;;18.42;58.72;90685.22;4996755;28;20025;-86
2021/08/16 10:41:39;;;;;;;6.28;3.72;;;;;;;18.80;60.43;90699.47;5013231;28;20048;-88
2021/08/16 10:44:15;;;;;;;8.07;3.85;;;;;;;18.70;58.62;90700.22;4998168;28;20124;-86
2021/08/16 10:46:42;;;;;;;8.32;3.88;;;;;;;18.57;60.19;90697.25;5013662;28;20040;-85
2021/08/16 10:49:13;;;;;;;7.05;3.58;;;;;;;18.18;58.83;90699.97;4997811;28;20064;-84
2021/08/16 10:51:44;;;;;;;9.65;4.15;;;;;;;18.29;59.38;90682.25;5013496;28;20398;-85
2021/08/16 10:54:21;;;;;;;7.85;4.03;;;;;;;18.92;59.06;90706.94;4999039;28;20022;-86
2021/08/16 10:56:51;;;;;;;9.10;4.13;;;;;;;18.80;56.79;90699.47;4980659;28;20474;-86
2021/08/16 10:59:22;;;;;;;8.65;4.20;;;;;;;18.25;58.08;90697.31;5014749;28;20037;-85
2021/08/16 11:01:49;;;;;;;10.52;4.53;;;;;;;17.92;58.16;90693.97;5010050;28;20021;-86
2021/08/16 11:04:26;;;;;;;8.75;4.25;;;;;;;17.46;59.99;90686.03;5016201;28;20108;-86
2021/08/16 11:06:56;;;;;;;8.18;4.10;;;;;;;17.30;61.56;90681.13;5016215;28;20038;-87
2021/08/16 11:09:30;;;;;;;8.52;4.32;;;;;;;17.31;61.23;90685.25;4983043;28;20025;-88
2021/08/16 11:12:04;;;;;;;;;;;;;;;17.27;61.97;90690.50;5016889;28;20053;-87
2021/08/16 11:14:35;;;;;;;7.80;3.95;;;;;;;17.18;62.41;90684.88;5016070;28;19909;-86
2021/08/16 11:17:00;;;;;;;6.38;3.33;;;;;;;17.09;62.19;90687.84;4999979;28;20021;-86
2021/08/16 11:19:26;;;;;;;9.43;4.18;;;;;;;16.80;64.00;90675.75;4984944;28;20025;-87
2021/08/16 11:21:59;;;;;;;7.78;3.97;;;;;;;16.55;66.30;90694.78;5000049;28;20032;-86
2021/08/16 11:24:39;;;;;;;11.77;4.15;;;;;;;16.12;68.20;90697.19;5000226;28;20093;-86
2021/08/16 11:27:08;;;;;;;9.70;3.90;;;;;;;16.06;67.96;90690.78;5000573;28;20056;-86
2021/08/16 11:29:35;;;;;;;8.52;3.72;;;;;;;16.23;68.06;90692.75;5012504;28;20493;-87
2021/08/16 11:32:02;;;;;;;7.78;4.03;;;;;;;16.53;67.03;90701.53;5010452;28;20137;-87
2021/08/16 11:34:44;;;;;;;7.15;4.13;;;;;;;16.40;65.97;90706.38;5012668;28;20030;-86
2021/08/16 11:37:11;;;;;;;8.40;3.95;;;;;;;16.38;64.98;90690.94;5003111;28;20025;-86
2021/08/16 11:39:38;;;;;;;9.07;3.70;;;;;;;16.49;63.63;90699.63;5018913;28;20025;-86
2021/08/16 11:42:04;;;;;;;7.70;3.97;;;;;;;16.61;63.19;90693.31;5010614;28;20025;-88
2021/08/16 11:44:32;;;;;;;12.20;3.72;;;;;;;16.53;63.58;90699.66;5056354;28;20084;-86
2021/08/16 11:47:03;;;;;;;8.60;3.97;;;;;;;16.33;64.52;90690.56;5017817;28;20033;-86
2021/08/16 11:49:37;;;;;;;9.30;3.85;;;;;;;16.53;64.15;90702.28;5015093;28;20030;-87
2021/08/16 11:52:06;;;;;;;14.60;4.22;;;;;;;16.63;63.73;90706.84;4999059;28;20580;-85