Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:45;;;;;;;;;;;;;;;8.45;100.00;101492.16;5037293;28;20037;-85
2021/10/28 00:15:23;;;;;;;10.45;7.53;;;;;;;8.43;100.00;101492.13;5029194;28;19964;-85
2021/10/28 00:18:05;;;;;;;8.48;6.10;;;;;;;8.40;100.00;101497.28;5034022;28;20045;-85
2021/10/28 00:20:34;;;;;;;9.32;6.53;;;;;;;8.37;100.00;101494.66;5030552;28;20120;-85
2021/10/28 00:23:07;;;;;;;8.52;6.57;;;;;;;8.32;100.00;101498.03;5033175;28;20051;-85
2021/10/28 00:25:38;;;;;;;9.85;7.47;;;;;;;8.25;100.00;101492.75;5014514;28;20061;-85
2021/10/28 00:28:06;;;;;;;8.00;6.30;;;;;;;8.21;100.00;101497.88;5046428;28;20059;-85
2021/10/28 00:30:33;;;;;;;14.20;7.28;;;;;;;8.20;100.00;101488.31;5018001;28;20049;-85
2021/10/28 00:33:00;;;;;;;11.05;6.75;;;;;;;8.22;100.00;101489.22;5016144;28;20132;-85
2021/10/28 00:35:32;;;;;;;11.40;6.63;;;;;;;8.23;100.00;101493.59;5031911;28;20046;-84
2021/10/28 00:38:03;;;;;;;12.73;8.32;;;;;;;8.25;100.00;101486.63;5037754;28;20037;-85
2021/10/28 00:40:30;;;;;;;9.70;7.25;;;;;;;8.26;100.00;101491.00;5017882;28;20052;-85
2021/10/28 00:42:58;;;;;;;9.75;7.13;;;;;;;8.28;100.00;101486.69;5030756;28;20167;-85
2021/10/28 00:45:26;;;;;;;15.23;8.65;;;;;;;8.28;100.00;101492.78;5015509;28;20077;-85
2021/10/28 00:47:53;;;;;;;12.75;7.80;;;;;;;8.29;100.00;101493.66;5031778;28;21264;-85
2021/10/28 00:50:20;;;;;;;11.82;7.57;;;;;;;8.30;100.00;101498.00;5031550;28;20162;-85
2021/10/28 00:52:47;;;;;;;12.45;8.10;;;;;;;8.29;100.00;101493.66;5032373;28;20037;-85
2021/10/28 00:55:13;;;;;;;11.10;7.45;;;;;;;8.25;100.00;101490.16;5031125;28;20045;-85
2021/10/28 00:57:40;;;;;;;11.13;7.97;;;;;;;8.26;100.00;101491.00;5015158;28;20049;-85
2021/10/28 01:00:09;;;;;;;8.10;6.65;;;;;;;8.25;100.00;101489.25;5016558;28;20045;-85
2021/10/28 01:02:36;;;;;;;15.45;7.50;;;;;;;8.21;100.00;101490.97;5027385;28;20072;-85
2021/10/28 01:05:03;;;;;;;10.65;7.45;;;;;;;8.22;100.00;101499.66;5031899;28;20056;-83
2021/10/28 01:07:36;;;;;;;15.98;8.52;;;;;;;8.17;100.00;101493.50;5027950;28;20037;-85
2021/10/28 01:10:04;;;;;;;10.88;7.70;;;;;;;8.17;100.00;101496.09;5029293;28;20142;-84
2021/10/28 01:12:30;;;;;;;11.20;7.78;;;;;;;8.18;100.00;101503.06;5035446;28;20135;-85
2021/10/28 01:14:58;;;;;;;13.57;9.40;;;;;;;8.19;100.00;101500.47;5028878;28;20053;-86
2021/10/28 01:17:25;;;;;;;14.10;8.70;;;;;;;8.19;100.00;101512.66;5015501;28;20055;-85
2021/10/28 01:19:53;;;;;;;11.65;8.57;;;;;;;8.16;100.00;101505.66;5028531;28;20053;-85
2021/10/28 01:22:20;;;;;;;11.13;7.55;;;;;;;8.14;100.00;101507.34;5019305;28;20652;-85
2021/10/28 01:24:46;;;;;;;13.75;8.75;;;;;;;8.13;100.00;101504.72;5028735;28;20570;-85
2021/10/28 01:27:13;;;;;;;16.20;9.30;;;;;;;8.10;100.00;101508.19;5012506;28;20048;-85
2021/10/28 01:29:43;;;;;;;9.13;7.60;;;;;;;8.10;100.00;101511.66;5016441;28;20045;-85
2021/10/28 01:32:12;;;;;;;12.02;8.13;;;;;;;8.13;100.00;101509.94;5020518;28;20038;-85
2021/10/28 01:34:46;;;;;;;13.07;8.15;;;;;;;8.11;100.00;101505.59;5028182;28;20042;-84
2021/10/28 01:37:16;;;;;;;13.35;8.10;;;;;;;8.08;100.00;101504.66;5016737;28;20052;-85
2021/10/28 01:39:42;;;;;;;10.77;7.93;;;;;;;8.05;100.00;101495.06;5032145;28;20397;-85
2021/10/28 01:42:10;;;;;;;18.60;9.75;;;;;;;8.03;100.00;101502.00;5032089;28;20049;-85
2021/10/28 01:44:38;;;;;;;13.48;8.75;;;;;;;8.05;100.00;101500.28;5025149;28;20049;-85
2021/10/28 01:47:06;;;;;;;14.13;8.35;;;;;;;8.07;100.00;101498.56;5018902;28;20849;-85
2021/10/28 01:49:33;;;;;;;15.15;8.98;;;;;;;8.08;100.00;101502.94;5031669;28;20064;-85
2021/10/28 01:52:00;;;;;;;13.48;8.57;;;;;;;8.12;100.00;101498.63;5027989;28;20739;-85
2021/10/28 01:54:29;;;;;;;12.65;8.65;;;;;;;8.10;100.00;101492.53;5020956;28;20075;-85
2021/10/28 01:56:56;;;;;;;14.38;8.70;;;;;;;8.08;100.00;101486.41;5029503;28;20081;-85
2021/10/28 01:59:23;;;;;;;13.68;8.73;;;;;;;8.04;100.00;101484.59;5028707;28;20044;-85
2021/10/28 02:01:50;;;;;;;12.73;8.00;;;;;;;8.01;100.00;101488.03;5027529;28;20890;-85
2021/10/28 02:04:17;;;;;;;11.60;8.95;;;;;;;7.99;100.00;101481.06;5032089;28;20048;-85
2021/10/28 02:06:44;;;;;;;13.55;9.90;;;;;;;7.96;100.00;101476.66;5027705;28;20045;-85
2021/10/28 02:09:11;;;;;;;14.25;9.93;;;;;;;7.96;100.00;101484.50;5028710;28;20095;-85
2021/10/28 02:11:38;;;;;;;11.68;9.05;;;;;;;7.98;100.00;101481.91;5015581;28;20626;-85
2021/10/28 02:14:06;;;;;;;13.25;8.63;;;;;;;7.99;100.00;101471.53;5028237;28;20042;-85
2021/10/28 02:16:34;;;;;;;13.57;9.32;;;;;;;8.00;100.00;101473.25;5016218;28;20053;-85
2021/10/28 02:19:02;;;;;;;12.68;7.85;;;;;;;7.98;100.00;101474.06;5015829;28;20127;-85
2021/10/28 02:21:29;;;;;;;10.73;8.10;;;;;;;7.95;100.00;101477.50;5015824;28;20052;-85
2021/10/28 02:23:57;;;;;;;16.45;9.23;;;;;;;7.95;100.00;101478.41;5050720;28;20073;-85
2021/10/28 02:26:25;;;;;;;19.40;8.82;;;;;;;7.94;100.00;101475.78;5032778;28;20060;-85
2021/10/28 02:28:51;;;;;;;12.27;9.07;;;;;;;7.94;100.00;101470.56;5020423;28;20085;-85
2021/10/28 02:31:21;;;;;;;16.35;10.20;;;;;;;7.95;100.00;101472.28;5010940;28;20080;-86
2021/10/28 02:33:48;;;;;;;15.10;9.63;;;;;;;7.93;100.00;101474.88;5032198;28;20056;-84
2021/10/28 02:36:15;;;;;;;13.70;10.45;;;;;;;7.92;100.00;101480.09;5016162;28;20076;-85
2021/10/28 02:38:42;;;;;;;13.95;9.93;;;;;;;7.90;100.00;101469.63;5032055;28;20504;-85
2021/10/28 02:41:09;;;;;;;20.48;12.30;;;;;;;7.88;100.00;101470.47;5035118;28;20059;-85
2021/10/28 02:43:38;;;;;;;19.95;10.98;;;;;;;7.86;100.00;101467.84;5032856;28;20052;-85
2021/10/28 02:46:12;;;;;;;19.02;10.57;;;;;;;7.86;100.00;101467.84;5020988;28;20045;-85
2021/10/28 02:48:38;;;;;;;;;;;;;;;7.89;100.00;101469.63;5017603;28;20068;-86
2021/10/28 02:51:05;;;;;;;15.38;9.60;;;;;;;7.88;100.00;101473.06;5034864;28;19921;-85
2021/10/28 02:53:32;;;;;;;14.27;9.68;;;;;;;7.87;100.00;101468.72;5023217;28;20049;-85
2021/10/28 02:55:58;;;;;;;15.40;9.65;;;;;;;7.87;100.00;101472.19;5019163;28;20045;-85
2021/10/28 02:58:25;;;;;;;17.58;11.20;;;;;;;7.85;100.00;101467.78;5021025;28;20042;-85
2021/10/28 03:00:52;;;;;;;16.67;11.25;;;;;;;7.84;100.00;101460.84;5015763;28;20056;-85
2021/10/28 03:03:19;;;;;;;13.60;9.65;;;;;;;7.82;100.00;101458.19;5015519;28;20046;-85
2021/10/28 03:05:47;;;;;;;15.45;11.30;;;;;;;7.80;100.00;101459.06;5032071;28;20055;-86
2021/10/28 03:08:14;;;;;;;16.70;10.27;;;;;;;7.76;100.00;101456.38;5021980;28;20472;-85
2021/10/28 03:10:43;;;;;;;21.50;13.15;;;;;;;7.75;100.00;101459.84;5024662;28;20139;-85
2021/10/28 03:13:10;;;;;;;18.50;11.73;;;;;;;7.75;100.00;101456.38;5035659;28;20672;-85
2021/10/28 03:15:38;;;;;;;15.82;11.75;;;;;;;7.74;100.00;101452.91;5044528;28;20041;-85
2021/10/28 03:26:25;;;;;;;17.63;11.38;;;;;;;7.75;100.00;101451.16;5031938;28;20068;-85
2021/10/28 03:28:52;;;;;;;19.23;11.50;;;;;;;7.73;100.00;101447.63;5037506;28;20518;-85
2021/10/28 03:31:19;;;;;;;14.35;11.32;;;;;;;7.72;100.00;101440.69;5018795;28;20052;-85
2021/10/28 03:33:48;;;;;;;17.95;11.93;;;;;;;7.70;100.00;101453.66;5018479;28;20045;-85
2021/10/28 03:36:23;;;;;;;16.95;11.55;;;;;;;7.68;100.00;101454.50;5013602;28;20055;-85
2021/10/28 03:39:01;;;;;;;17.92;11.60;;;;;;;7.65;100.00;101447.50;5021891;28;20140;-85
2021/10/28 03:41:51;;;;;;;18.85;12.02;;;;;;;7.61;100.00;101456.13;5035154;28;20053;-85
2021/10/28 03:47:34;;;;;;;20.35;12.52;;;;;;;7.53;100.00;101458.63;4992242;28;20045;-85
2021/10/28 03:53:35;;;;;;;20.70;12.23;;;;;;;7.50;100.00;101453.38;5016277;28;20115;-85
2021/10/28 03:59:03;;;;;;;16.55;11.23;;;;;;;7.49;100.00;101455.94;5028649;28;20037;-85
2021/10/28 04:07:35;;;;;;;18.48;10.98;;;;;;;7.38;100.00;101458.34;4956980;28;20093;-85
2021/10/28 04:21:16;;;;;;;19.10;13.60;;;;;;;7.40;100.00;101454.06;5043699;28;20071;-85
2021/10/28 04:29:11;;;;;;;19.67;13.57;;;;;;;7.39;100.00;101445.38;5031188;28;20041;-85
2021/10/28 04:31:40;;;;;;;19.95;13.35;;;;;;;7.40;100.00;101449.72;5013007;28;20089;-85
2021/10/28 04:34:13;;;;;;;20.40;13.52;;;;;;;7.40;100.00;101452.31;5031313;28;20037;-85
2021/10/28 04:36:42;;;;;;;22.17;14.00;;;;;;;7.39;100.00;101445.38;5004130;28;20444;-85
2021/10/28 04:39:11;;;;;;;22.50;13.63;;;;;;;7.42;100.00;101444.56;5018364;28;20697;-85
2021/10/28 04:41:38;;;;;;;20.42;13.98;;;;;;;7.44;100.00;101445.44;5030000;28;20057;-85
2021/10/28 04:44:09;;;;;;;18.88;13.57;;;;;;;7.45;100.00;101435.03;5033394;28;20049;-85
2021/10/28 04:46:40;;;;;;;20.13;13.52;;;;;;;7.48;100.00;101442.03;5014903;28;20119;-84
2021/10/28 04:49:07;;;;;;;19.05;13.15;;;;;;;7.48;100.00;101441.16;5029987;28;20065;-85
2021/10/28 04:51:34;;;;;;;21.08;14.70;;;;;;;7.50;100.00;101439.47;5030020;28;20053;-85
2021/10/28 04:54:04;;;;;;;21.40;13.63;;;;;;;7.50;100.00;101436.88;5016330;28;20037;-85
2021/10/28 04:56:30;;;;;;;20.42;12.85;;;;;;;7.51;100.00;101438.59;5018618;28;20049;-85
2021/10/28 04:59:00;;;;;;;16.98;13.10;;;;;;;7.54;100.00;101439.53;5015061;28;20045;-85
2021/10/28 05:01:27;;;;;;;24.52;12.90;;;;;;;7.56;100.00;101435.22;5036651;28;20050;-85
2021/10/28 05:03:54;;;;;;;15.80;12.05;;;;;;;7.55;100.00;101433.47;5011021;28;20056;-85
2021/10/28 05:06:21;;;;;;;19.98;13.82;;;;;;;7.52;100.00;101430.84;5033992;28;20100;-85
2021/10/28 05:08:48;;;;;;;22.95;12.52;;;;;;;7.51;100.00;101434.28;5040959;28;20041;-85
2021/10/28 05:11:23;;;;;;;17.17;14.10;;;;;;;7.52;100.00;101424.72;5028713;28;20058;-85
2021/10/28 05:13:52;;;;;;;20.00;11.93;;;;;;;7.56;100.00;101435.22;5052113;28;20044;-84
2021/10/28 05:16:20;;;;;;;15.50;11.13;;;;;;;7.55;100.00;101430.88;5015020;28;20049;-85
2021/10/28 05:18:47;;;;;;;22.15;12.40;;;;;;;7.58;100.00;101428.31;5033631;28;20041;-85
2021/10/28 05:21:21;;;;;;;17.75;12.30;;;;;;;7.58;100.00;101420.47;5015441;28;20511;-85
2021/10/28 05:23:48;;;;;;;17.00;12.15;;;;;;;7.58;100.00;101422.22;5046033;28;20037;-85
2021/10/28 05:26:15;;;;;;;18.85;13.27;;;;;;;7.55;100.00;101425.66;5018420;28;20140;-85
2021/10/28 05:28:44;;;;;;;16.40;11.93;;;;;;;7.55;100.00;101424.78;5014824;28;20050;-85
2021/10/28 05:31:11;;;;;;;20.20;13.70;;;;;;;7.52;100.00;101425.63;5030259;28;20041;-84
2021/10/28 05:33:37;;;;;;;19.23;12.73;;;;;;;7.51;100.00;101415.16;5017138;28;20066;-85
2021/10/28 05:36:05;;;;;;;17.73;11.60;;;;;;;7.48;100.00;101415.97;5018258;28;20057;-85
2021/10/28 05:38:32;;;;;;;22.00;12.27;;;;;;;7.48;100.00;101409.91;5034208;28;20055;-84
2021/10/28 05:40:58;;;;;;;18.40;11.82;;;;;;;7.48;100.00;101417.72;5010186;28;20730;-85
2021/10/28 05:43:25;;;;;;;18.23;13.40;;;;;;;7.45;100.00;101419.41;5016090;28;20045;-85
2021/10/28 05:45:52;;;;;;;20.98;14.77;;;;;;;7.44;100.00;101417.69;5029304;28;20042;-85
2021/10/28 05:48:18;;;;;;;23.48;12.95;;;;;;;7.43;100.00;101410.72;5019114;28;20054;-84
2021/10/28 05:50:48;;;;;;;16.30;11.30;;;;;;;7.44;100.00;101414.19;5009945;28;20157;-85
2021/10/28 05:53:17;;;;;;;21.15;11.98;;;;;;;7.43;100.00;101415.91;5031689;28;20500;-84
2021/10/28 05:55:43;;;;;;;17.55;13.38;;;;;;;7.42;100.00;101419.38;5020945;28;20059;-85
2021/10/28 05:58:10;;;;;;;17.50;12.13;;;;;;;7.41;100.00;101409.78;5018669;28;20056;-85
2021/10/28 06:00:37;;;;;;;17.60;12.02;;;;;;;7.44;100.00;101409.88;5037919;28;20052;-84
2021/10/28 06:03:04;;;;;;;14.57;11.23;;;;;;;7.47;100.00;101401.22;5035340;28;20060;-85
2021/10/28 06:05:30;;;;;;;16.52;12.02;;;;;;;7.47;100.00;101401.22;5019181;28;20056;-85
2021/10/28 06:07:57;;;;;;;15.88;12.43;;;;;;;7.49;100.00;101404.72;5048065;28;20037;-85
2021/10/28 06:10:24;;;;;;;19.38;11.23;;;;;;;7.51;100.00;101409.94;5022100;28;20057;-85
2021/10/28 06:12:58;;;;;;;15.27;11.98;;;;;;;7.52;100.00;101402.19;5018168;28;20060;-85
2021/10/28 06:15:24;;;;;;;;;;;;;;;7.52;100.00;101404.78;5035561;28;20068;-84
2021/10/28 06:17:54;;;;;;;16.17;11.65;;;;;;;7.50;100.00;101406.47;5033433;28;19924;-84
2021/10/28 06:20:22;;;;;;;26.40;11.55;;;;;;;7.52;100.00;101401.28;5036449;28;20041;-85
2021/10/28 06:22:49;;;;;;;16.50;12.15;;;;;;;7.52;100.00;101403.88;5018534;28;20484;-85
2021/10/28 06:25:17;;;;;;;17.67;11.48;;;;;;;7.51;100.00;101392.59;5046422;28;20052;-85
2021/10/28 06:27:45;;;;;;;19.73;12.20;;;;;;;7.52;100.00;101404.78;5030833;28;20079;-85
2021/10/28 06:30:12;;;;;;;18.33;11.40;;;;;;;7.55;100.00;101396.13;5031145;28;20128;-86
2021/10/28 06:32:53;;;;;;;15.27;11.35;;;;;;;7.59;100.00;101406.59;5017038;28;20460;-85
2021/10/28 06:35:21;;;;;;;17.00;12.10;;;;;;;7.61;100.00;101404.03;5038933;28;21275;-85
2021/10/28 06:37:51;;;;;;;14.10;10.52;;;;;;;7.64;100.00;101398.88;5014528;28;20049;-85
2021/10/28 06:40:23;;;;;;;16.67;11.18;;;;;;;7.66;100.00;101394.53;5028601;28;20132;-86
2021/10/28 06:42:50;;;;;;;17.27;10.85;;;;;;;7.69;100.00;101405.03;5037584;28;20049;-85
2021/10/28 06:45:19;;;;;;;16.25;11.52;;;;;;;7.69;100.00;101401.53;5028125;28;20652;-84
2021/10/28 06:47:46;;;;;;;16.50;10.13;;;;;;;7.71;100.00;101399.84;5024531;28;20076;-85
2021/10/28 06:50:15;;;;;;;13.57;8.82;;;;;;;7.71;100.00;101395.50;5018477;28;20053;-85
2021/10/28 06:52:52;;;;;;;17.30;11.40;;;;;;;7.70;100.00;101405.91;5016612;28;20050;-85
2021/10/28 06:55:30;;;;;;;14.60;10.10;;;;;;;7.72;100.00;101401.59;5034265;28;20039;-85
2021/10/28 07:02:14;;;;;;;15.60;10.45;;;;;;;7.76;100.00;101406.00;5036261;28;20054;-85
2021/10/28 07:03:34;;;;;;;14.13;10.82;;;;;;;7.84;100.00;101406.13;5031902;28;20032;-84
2021/10/28 07:06:04;;;;;;;15.07;9.85;;;;;;;7.88;100.00;101407.91;5017551;28;20164;-85
2021/10/28 07:08:32;;;;;;;14.45;10.73;;;;;;;7.91;100.00;101400.13;5035593;28;20052;-85
2021/10/28 07:11:00;;;;;;;14.68;9.95;;;;;;;7.98;100.00;101395.84;5035288;28;20052;-85
2021/10/28 07:13:31;;;;;;;15.25;10.85;;;;;;;8.01;100.00;101395.91;5031175;28;20435;-85
2021/10/28 07:16:00;;;;;;;16.88;11.02;;;;;;;8.08;100.00;101402.94;5036991;28;20821;-85
2021/10/28 07:18:38;;;;;;;15.18;9.88;;;;;;;8.12;100.00;101409.94;5021873;28;20523;-86
2021/10/28 07:21:26;;;;;;;16.23;10.18;;;;;;;8.14;100.00;101410.88;5037810;28;20049;-85
2021/10/28 07:27:06;;;;;;;14.40;9.40;;;;;;;8.25;100.00;101405.78;4982448;28;20053;-85
2021/10/28 07:32:30;;;;;;;14.20;10.32;;;;;;;8.33;100.00;101396.34;5020752;28;20044;-85
2021/10/28 07:35:12;;;;;;;13.35;9.10;;;;;;;8.38;100.00;101391.16;5020521;28;20045;-85
2021/10/28 07:57:38;;;;;;;12.02;9.18;;;;;;;8.90;100.00;101372.59;5034919;28;20065;-85
2021/10/28 08:00:24;;;;;;;11.65;8.13;;;;;;;8.97;100.00;101378.75;5024532;28;20534;-86
2021/10/28 08:14:31;;;;;;;12.45;8.43;;;;;;;9.29;100.00;101359.88;5016133;28;20029;-85
2021/10/28 08:17:07;;;;;;;15.55;10.98;;;;;;;9.32;100.00;101359.91;5032054;28;20041;-85
2021/10/28 08:19:42;;;;;;;12.10;8.45;;;;;;;9.38;100.00;101350.38;5016003;28;20211;-85
2021/10/28 08:22:14;;;;;;;10.30;8.13;;;;;;;9.43;100.00;101356.50;5033839;28;20482;-86
2021/10/28 08:30:19;;;;;;;11.43;8.05;;;;;;;9.58;100.00;101357.47;5027499;28;20380;-85
2021/10/28 08:32:45;;;;;;;11.43;8.52;;;;;;;9.62;100.00;101358.38;5029591;28;20052;-85
2021/10/28 08:35:13;;;;;;;8.05;6.93;;;;;;;9.68;100.00;101361.88;5018111;28;20049;-85
2021/10/28 08:37:44;;;;;;;10.80;7.88;;;;;;;9.73;100.00;101354.09;5017973;28;20059;-86
2021/10/28 08:40:14;;;;;;;9.70;7.10;;;;;;;9.80;100.00;101358.47;5033853;28;20056;-85
2021/10/28 08:42:42;;;;;;;11.90;7.93;;;;;;;9.86;99.58;101355.03;5015607;28;20046;-85
2021/10/28 08:45:12;;;;;;;8.68;7.22;;;;;;;9.90;99.08;101348.94;5029460;28;20051;-85
2021/10/28 08:47:50;;;;;;;11.23;7.80;;;;;;;9.91;98.60;101338.50;5030506;28;20052;-85
2021/10/28 08:50:25;;;;;;;10.85;7.18;;;;;;;9.96;98.51;101348.09;5033487;28;20041;-85
2021/10/28 08:53:15;;;;;;;9.05;7.63;;;;;;;10.02;98.77;101337.66;5017649;28;20045;-85
2021/10/28 08:55:45;;;;;;;12.38;7.75;;;;;;;10.09;97.49;101326.38;5025328;28;20037;-86
2021/10/28 09:24:17;;;;;;;7.65;6.88;;;;;;;10.88;93.58;101321.31;5014633;28;20108;-85
2021/10/28 09:26:59;;;;;;;7.20;5.87;;;;;;;10.98;92.24;101325.69;5033990;28;20077;-85
2021/10/28 09:29:41;;;;;;;8.63;6.25;;;;;;;11.04;92.01;101315.22;5022246;28;20423;-86
2021/10/28 09:32:27;;;;;;;8.05;6.80;;;;;;;11.07;92.34;101312.59;5039699;28;20496;-85
2021/10/28 09:35:27;;;;;;;6.63;5.20;;;;;;;11.14;91.92;101312.59;5034025;28;20051;-86
2021/10/28 09:44:05;;;;;;;7.03;5.90;;;;;;;11.31;90.67;101309.97;5039841;28;20029;-85
2021/10/28 09:46:52;;;;;;;8.07;5.72;;;;;;;11.36;89.99;101309.06;5024130;28;20065;-85
2021/10/28 09:52:27;;;;;;;8.70;4.82;;;;;;;11.46;89.40;101304.69;5036669;28;20046;-85
2021/10/28 09:55:03;;;;;;;7.88;5.50;;;;;;;11.52;88.88;101309.03;5018635;28;20126;-86
2021/10/28 09:57:54;;;;;;;6.20;4.95;;;;;;;11.56;88.98;101298.56;5023371;28;20073;-85
2021/10/28 10:00:39;;;;;;;5.10;4.53;;;;;;;11.61;87.24;101297.66;5031075;28;20056;-85
2021/10/28 10:03:13;;;;;;;9.45;5.72;;;;;;;11.66;88.03;101302.00;5048268;28;20091;-85
2021/10/28 10:05:40;;;;;;;7.93;5.05;;;;;;;11.69;87.77;101294.16;5030441;28;20052;-84
2021/10/28 10:08:09;;;;;;;5.53;4.75;;;;;;;11.72;87.56;101285.38;5027637;28;20056;-84
2021/10/28 10:10:36;;;;;;;5.35;4.47;;;;;;;11.80;85.56;101282.72;5017102;28;20095;-85
2021/10/28 10:13:03;;;;;;;6.93;4.93;;;;;;;11.92;85.00;101290.56;5023335;28;20053;-85
2021/10/28 10:15:30;;;;;;;7.05;4.93;;;;;;;12.02;83.76;101291.41;5036870;28;20128;-85
2021/10/28 10:18:03;;;;;;;5.25;4.75;;;;;;;12.06;83.29;101283.53;5017642;28;20822;-85
2021/10/28 10:20:42;;;;;;;7.68;5.38;;;;;;;12.12;84.19;101281.75;5038073;28;20143;-87
2021/10/28 10:23:44;;;;;;;4.75;4.30;;;;;;;12.17;83.93;101283.44;5021028;28;20055;-85
2021/10/28 10:26:31;;;;;;;4.68;4.15;;;;;;;12.21;82.59;101277.31;5031698;28;20099;-85
2021/10/28 11:23:51;;;;;;;4.82;3.47;;;;;;;13.23;75.73;101223.06;4996979;28;20053;-85
2021/10/28 11:26:40;;;;;;;4.13;3.03;;;;;;;13.33;75.01;101221.22;4989281;28;20060;-85
2021/10/28 11:30:06;;;;;;;3.30;2.83;;;;;;;13.37;75.29;101217.69;5023664;28;20102;-86
2021/10/28 12:15:35;;;;;;;3.80;2.90;;;;;;;13.97;72.29;101145.00;5019610;28;20041;-86
2021/10/28 12:21:16;;;;;;;6.82;3.33;;;;;;;14.04;71.78;101133.47;5034744;28;20040;-87
2021/10/28 12:46:27;;;;;;;3.85;2.90;;;;;;;14.30;68.92;101112.00;5035347;28;20047;-84
2021/10/28 12:51:49;;;;;;;2.80;2.42;;;;;;;14.32;68.45;101102.28;5036492;28;20050;-85
2021/10/28 13:28:30;;;;;;;1.88;1.27;;;;;;;14.44;66.72;101042.38;5019818;28;20072;-85
2021/10/28 13:50:45;;;;;;;;;;;;;;;14.76;61.88;101028.63;5022037;28;20045;-85
2021/10/28 13:56:24;;;;;;;1.42;1.33;;;;;;;14.76;62.60;101022.47;5016766;28;20033;-86
2021/10/28 14:16:05;;;;;;;2.55;2.35;;;;;;;14.73;62.38;100997.03;5048920;28;20037;-85
2021/10/28 14:38:22;;;;;;;1.95;1.85;;;;;;;14.75;61.95;100984.72;5034634;28;20047;-86
2021/10/28 15:03:08;;;;;;;1.70;1.60;;;;;;;14.48;62.49;100958.00;5013705;28;20147;-85
2021/10/28 15:28:02;;;;;;;1.50;1.30;;;;;;;13.90;65.26;100933.69;5019667;28;20060;-85
2021/10/28 15:30:45;;;;;;;1.15;1.00;;;;;;;13.83;65.75;100932.94;5000874;28;20481;-85
2021/10/28 15:35:59;;;;;;;1.92;1.00;;;;;;;13.76;67.01;100914.66;5007093;28;20102;-85
2021/10/28 15:38:42;;;;;;;1.20;1.10;;;;;;;13.72;67.61;100919.09;5013368;28;20100;-85
2021/10/28 15:41:40;;;;;;;2.38;1.80;;;;;;;13.68;68.21;100923.53;5016898;28;20110;-85
2021/10/28 15:53:07;;;;;;;1.70;1.48;;;;;;;13.37;69.89;100903.00;4994698;28;20057;-86
2021/10/28 16:01:24;;;;;;;4.72;2.28;;;;;;;13.24;70.88;100902.31;5014459;28;20037;-85
2021/10/28 16:23:00;;;;;;;;;;;;;;;12.56;75.56;100887.53;5029246;28;20048;-85
2021/10/28 16:25:26;;;;;;;3.65;2.05;;;;;;;12.49;75.59;100883.25;5011035;28;19925;-85
2021/10/28 16:27:53;;;;;;;5.35;2.00;;;;;;;12.46;75.74;100880.66;4998116;28;20046;-84
2021/10/28 16:30:20;;;;;;;2.10;2.00;;;;;;;12.46;76.15;100882.44;5024663;28;20143;-84
2021/10/28 16:32:47;;;;;;;3.78;2.00;;;;;;;12.45;76.13;100878.06;4997268;28;20077;-86
2021/10/28 16:35:14;;;;;;;4.97;1.90;;;;;;;12.42;75.84;100871.09;5010728;28;20128;-84
2021/10/28 16:37:41;;;;;;;4.40;2.20;;;;;;;12.39;75.94;100879.03;5012039;28;20108;-86
2021/10/28 16:40:09;;;;;;;4.18;2.38;;;;;;;12.34;76.13;100876.44;4993709;28;20053;-86
2021/10/28 16:42:37;;;;;;;5.40;2.83;;;;;;;12.34;75.92;100880.84;5015583;28;20057;-86
2021/10/28 16:45:08;;;;;;;5.22;3.47;;;;;;;12.26;76.06;100872.19;5011768;28;20029;-85
2021/10/28 16:47:37;;;;;;;2.92;2.70;;;;;;;12.17;76.65;100881.03;5003175;28;20061;-86
2021/10/28 16:50:07;;;;;;;3.95;3.35;;;;;;;12.01;77.29;100886.47;5020367;28;20140;-86
2021/10/28 16:52:42;;;;;;;3.63;2.20;;;;;;;11.94;77.84;100876.88;5014499;28;20049;-86
2021/10/28 16:55:09;;;;;;;3.80;2.30;;;;;;;11.95;77.78;100869.91;5003207;28;20813;-85
2021/10/28 16:57:36;;;;;;;3.20;2.20;;;;;;;11.98;77.53;100872.50;4991498;28;20392;-86
2021/10/28 17:00:06;;;;;;;2.03;1.92;;;;;;;12.00;76.88;100863.72;5001328;28;20045;-86
2021/10/28 17:02:34;;;;;;;2.70;2.15;;;;;;;12.03;76.52;100863.72;5009077;28;20042;-86
2021/10/28 17:05:00;;;;;;;2.13;1.80;;;;;;;12.06;76.26;100862.81;5026978;28;20064;-86
2021/10/28 17:07:27;;;;;;;3.10;2.42;;;;;;;12.02;76.19;100863.69;5018635;28;20049;-86
2021/10/28 17:09:54;;;;;;;2.13;2.03;;;;;;;11.95;76.66;100867.28;4999364;28;20575;-86
2021/10/28 17:12:21;;;;;;;3.75;2.30;;;;;;;11.89;76.96;100869.06;5000851;28;20050;-86
2021/10/28 17:14:49;;;;;;;2.72;2.33;;;;;;;11.87;77.35;100873.44;5017929;28;20030;-84
2021/10/28 17:17:16;;;;;;;3.83;3.17;;;;;;;11.82;77.55;100867.38;5028419;28;20045;-84
2021/10/28 17:19:45;;;;;;;4.05;2.10;;;;;;;11.80;77.62;100871.81;5022409;28;20053;-85
2021/10/28 17:22:18;;;;;;;2.60;2.22;;;;;;;11.77;77.85;100863.09;5036341;28;20503;-86
2021/10/28 17:24:47;;;;;;;2.60;2.17;;;;;;;11.73;77.48;100859.63;5019549;28;20048;-85
2021/10/28 17:27:14;;;;;;;3.15;2.85;;;;;;;11.69;77.74;100865.78;5017532;28;20834;-85
2021/10/28 17:29:41;;;;;;;3.42;2.05;;;;;;;11.65;77.79;100859.69;5020130;28;20146;-86
2021/10/28 17:32:09;;;;;;;2.38;2.05;;;;;;;11.66;77.85;100858.81;5018665;28;20072;-86
2021/10/28 17:34:39;;;;;;;3.33;2.58;;;;;;;11.65;77.61;100853.59;5011633;28;20460;-85
2021/10/28 17:37:06;;;;;;;2.42;2.33;;;;;;;11.59;77.80;100860.63;5001020;28;20439;-85
2021/10/28 17:39:34;;;;;;;2.70;2.17;;;;;;;11.52;77.99;100864.19;5001081;28;20061;-86
2021/10/28 17:42:01;;;;;;;2.30;2.03;;;;;;;11.42;78.19;100860.81;5015956;28;20116;-86
2021/10/28 17:44:51;;;;;;;4.10;2.28;;;;;;;11.39;78.55;100862.56;5011692;28;20041;-84
2021/10/28 17:47:17;;;;;;;2.15;2.05;;;;;;;11.39;78.48;100865.19;5028863;28;20804;-85
2021/10/28 17:49:45;;;;;;;4.38;2.35;;;;;;;11.32;78.69;100863.53;5023773;28;20057;-86
2021/10/28 17:52:12;;;;;;;5.18;2.67;;;;;;;11.27;78.70;100860.06;5031378;28;20037;-86
2021/10/28 17:54:39;;;;;;;2.58;2.10;;;;;;;11.20;79.01;100864.50;5025697;28;20049;-86
2021/10/28 17:57:08;;;;;;;4.00;2.88;;;;;;;11.18;79.55;100858.38;5034821;28;20049;-86
2021/10/28 17:59:35;;;;;;;8.43;2.63;;;;;;;11.13;79.19;100850.56;5038328;28;20481;-86
2021/10/28 18:02:02;;;;;;;4.85;2.90;;;;;;;11.04;79.38;100850.63;5037211;28;20046;-86
2021/10/28 18:04:29;;;;;;;4.82;2.97;;;;;;;10.96;79.76;100855.06;5017158;28;20051;-86
2021/10/28 18:06:56;;;;;;;3.72;2.78;;;;;;;10.87;79.99;100862.13;5049432;28;20449;-86
2021/10/28 18:09:24;;;;;;;6.15;2.53;;;;;;;10.75;80.39;100867.41;5021039;28;20045;-85
2021/10/28 18:11:58;;;;;;;3.85;3.08;;;;;;;10.58;81.32;100859.66;5022554;28;20127;-86
2021/10/28 18:14:27;;;;;;;6.85;3.17;;;;;;;10.42;82.35;100861.50;5037247;28;20053;-85
2021/10/28 18:16:58;;;;;;;3.40;3.08;;;;;;;10.34;82.76;100865.84;5038521;28;20519;-85
2021/10/28 18:19:25;;;;;;;3.03;2.65;;;;;;;10.21;83.39;100863.31;5041960;28;20049;-85
2021/10/28 18:21:54;;;;;;;2.58;2.40;;;;;;;10.14;84.22;100856.34;5034828;28;20045;-85
2021/10/28 18:24:26;;;;;;;4.65;3.13;;;;;;;10.10;84.65;100863.34;5049967;28;20714;-84
2021/10/28 18:26:56;;;;;;;3.08;2.78;;;;;;;10.07;84.65;100862.50;5023690;28;20045;-87
2021/10/28 18:29:24;;;;;;;3.70;2.88;;;;;;;9.98;85.29;100860.75;5036225;28;20723;-85
2021/10/28 18:31:54;;;;;;;8.27;3.30;;;;;;;9.96;85.44;100859.91;5036046;28;20068;-85
2021/10/28 18:34:21;;;;;;;5.53;3.83;;;;;;;10.03;85.58;100866.00;5022698;28;20041;-85
2021/10/28 18:36:51;;;;;;;5.53;3.58;;;;;;;10.13;84.65;100852.00;5008664;28;20048;-85
2021/10/28 18:39:19;;;;;;;5.97;3.40;;;;;;;10.20;83.89;100839.78;5012628;28;20045;-84
2021/10/28 18:41:47;;;;;;;4.95;3.30;;;;;;;10.29;83.09;100837.09;5022377;28;20049;-86
2021/10/28 18:44:16;;;;;;;4.78;3.75;;;;;;;10.39;82.26;100835.34;5020737;28;20103;-84
2021/10/28 18:46:42;;;;;;;7.97;3.70;;;;;;;10.39;82.20;100835.34;5041980;28;20049;-84
2021/10/28 18:49:10;;;;;;;6.03;4.22;;;;;;;10.40;81.76;100831.84;5040510;28;20495;-87