Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:05;;;;;;;8.28;6.70;;;;;;;6.30;100.00;98818.13;1783360;80;20980;-63
2021/04/16 00:03:33;;;;;;;7.45;6.75;;;;;;;6.31;100.00;98826.92;1783537;80;21473;-63
2021/04/16 00:06:02;;;;;;;6.80;6.10;;;;;;;6.31;100.00;98826.92;1783543;80;21452;-63
2021/04/16 00:08:33;;;;;;;9.73;7.27;;;;;;;6.29;100.00;98821.83;1783595;80;20915;-63
2021/04/16 00:11:07;;;;;;;8.68;7.00;;;;;;;6.27;100.00;98827.95;1783391;80;20924;-63
2021/04/16 00:13:36;;;;;;;8.25;6.62;;;;;;;6.25;100.00;98827.37;1783301;80;20983;-63
2021/04/16 00:16:08;;;;;;;7.65;6.70;;;;;;;6.25;100.00;98825.22;1783728;80;20971;-63
2021/04/16 00:18:36;;;;;;;7.87;7.08;;;;;;;6.26;100.00;98831.64;1783529;79;21425;-63
2021/04/16 00:21:05;;;;;;;8.63;6.70;;;;;;;6.27;100.00;98827.12;1774740;80;20948;-62
2021/04/16 00:23:34;;;;;;;8.28;7.45;;;;;;;6.26;100.00;98826.84;1766439;80;21059;-63
2021/04/16 00:26:02;;;;;;;8.35;7.25;;;;;;;6.21;100.00;98828.38;1766536;80;20865;-62
2021/04/16 00:28:31;;;;;;;10.58;7.60;;;;;;;6.18;100.00;98826.73;1766430;81;21414;-63
2021/04/16 00:31:02;;;;;;;9.40;7.20;;;;;;;6.15;100.00;98830.69;1766682;81;21420;-62
2021/04/16 00:33:30;;;;;;;8.75;7.15;;;;;;;6.10;100.00;98829.28;1725436;81;20942;-63
2021/04/16 00:35:59;;;;;;;9.58;7.75;;;;;;;6.03;100.00;98831.30;1725642;83;21570;-63
2021/04/16 00:38:28;;;;;;;9.55;6.83;;;;;;;6.02;100.00;98825.67;1725533;81;21573;-62
2021/04/16 00:41:01;;;;;;;9.25;7.42;;;;;;;5.98;100.00;98825.36;1725568;83;21174;-62
2021/04/16 00:43:32;;;;;;;10.38;8.43;;;;;;;5.96;100.00;98818.66;1725564;81;21380;-63
2021/04/16 00:46:17;;;;;;;9.83;7.45;;;;;;;5.94;100.00;98821.55;1725536;81;21170;-62
2021/04/16 00:49:01;;;;;;;10.10;8.03;;;;;;;5.99;100.00;98821.63;1842374;77;22378;-63
2021/04/16 00:51:45;;;;;;;9.23;6.97;;;;;;;5.96;100.00;98826.11;1817600;78;21122;-61
2021/04/16 00:54:26;;;;;;;11.85;8.48;;;;;;;5.94;100.00;98820.75;1817614;79;22033;-61
2021/04/16 00:56:54;;;;;;;9.73;8.55;;;;;;;5.93;100.00;98828.44;1817431;78;20912;-62
2021/04/16 00:59:28;;;;;;;10.95;8.88;;;;;;;5.89;100.00;98817.44;1817595;79;20915;-62
2021/04/16 01:01:58;;;;;;;11.57;9.08;;;;;;;5.84;100.00;98825.88;1817604;78;20956;-61
2021/04/16 01:04:28;;;;;;;10.28;7.67;;;;;;;5.81;100.00;98825.84;1817611;78;20913;-61
2021/04/16 01:06:55;;;;;;;12.80;8.73;;;;;;;5.80;100.00;98818.88;1817671;78;21366;-62
2021/04/16 01:09:23;;;;;;;10.35;8.40;;;;;;;5.78;100.00;98826.30;1784158;79;20908;-62
2021/04/16 01:11:52;;;;;;;11.68;8.53;;;;;;;5.77;100.00;98826.02;1817566;78;21437;-62
2021/04/16 01:14:21;;;;;;;9.90;8.60;;;;;;;5.77;100.00;98822.83;1821416;77;20889;-62
2021/04/16 01:16:51;;;;;;;13.70;9.33;;;;;;;5.77;100.00;98826.83;1722981;80;20909;-62
2021/04/16 01:19:29;;;;;;;11.03;8.35;;;;;;;5.77;100.00;98822.83;1776555;80;20869;-61
2021/04/16 01:22:02;;;;;;;13.40;9.88;;;;;;;5.78;100.00;98822.30;1776500;80;22059;-62
2021/04/16 01:24:32;;;;;;;11.30;10.00;;;;;;;5.78;100.00;98820.97;1776659;80;20877;-62
2021/04/16 01:27:10;;;;;;;10.72;9.15;;;;;;;5.79;100.00;98822.07;1780016;80;20908;-61
2021/04/16 01:29:40;;;;;;;11.57;9.43;;;;;;;5.79;100.00;98822.07;1776539;80;21135;-62
2021/04/16 01:32:13;;;;;;;12.55;10.25;;;;;;;5.77;100.00;98816.70;1780168;80;21505;-63
2021/04/16 01:34:42;;;;;;;12.03;9.40;;;;;;;5.73;100.00;98816.39;1776506;80;21510;-62
2021/04/16 01:37:11;;;;;;;11.78;9.60;;;;;;;5.71;100.00;98823.80;1780155;80;20987;-62
2021/04/16 01:39:39;;;;;;;12.98;10.30;;;;;;;5.69;100.00;98815.77;1776815;80;20900;-62
2021/04/16 01:42:08;;;;;;;13.32;10.40;;;;;;;5.68;100.00;98824.26;1780134;80;21510;-62
2021/04/16 01:44:35;;;;;;;12.78;10.38;;;;;;;5.67;100.00;98820.52;1776629;80;21353;-62
2021/04/16 01:47:09;;;;;;;14.70;9.88;;;;;;;5.65;100.00;98816.76;1777957;80;21047;-61
2021/04/16 01:49:43;;;;;;;13.03;10.38;;;;;;;5.65;100.00;98822.61;1751056;82;20970;-62
2021/04/16 01:52:18;;;;;;;12.45;9.18;;;;;;;5.63;100.00;98817.52;1820987;78;20904;-61
2021/04/16 01:54:51;;;;;;;15.23;10.70;;;;;;;5.61;100.00;98814.81;1821072;78;21366;-61
2021/04/16 01:57:28;;;;;;;17.17;11.10;;;;;;;5.60;100.00;98816.67;1800939;78;21026;-61
2021/04/16 01:59:56;;;;;;;12.25;10.38;;;;;;;5.62;100.00;98812.45;1820414;78;20999;-61
2021/04/16 02:02:32;;;;;;;11.53;9.35;;;;;;;5.62;100.00;98811.12;1820533;78;20960;-61
2021/04/16 02:05:00;;;;;;;14.53;11.10;;;;;;;5.59;100.00;98809.22;1820383;78;20846;-61
2021/04/16 02:07:29;;;;;;;14.25;11.93;;;;;;;5.59;100.00;98808.41;1820333;78;20905;-61
2021/04/16 02:09:57;;;;;;;16.23;11.00;;;;;;;5.57;100.00;98808.64;1820715;78;22053;-61
2021/04/16 02:12:24;;;;;;;14.58;10.35;;;;;;;5.56;100.00;98806.20;1820410;78;21011;-61
2021/04/16 02:14:54;;;;;;;14.90;10.90;;;;;;;5.58;100.00;98809.44;1820574;78;25179;-61
2021/04/16 02:17:27;;;;;;;14.00;9.55;;;;;;;5.55;100.00;98808.06;1820493;78;21495;-60
2021/04/16 02:20:00;;;;;;;15.95;11.03;;;;;;;5.53;100.00;98808.83;1820402;77;20971;-60
2021/04/16 02:22:28;;;;;;;12.82;10.53;;;;;;;5.51;100.00;98799.46;1820513;78;22247;-61
2021/04/16 02:24:57;;;;;;;15.88;11.22;;;;;;;5.50;100.00;98803.98;1820366;77;21090;-60
2021/04/16 02:27:26;;;;;;;14.73;11.50;;;;;;;5.50;100.00;98799.19;1820661;78;20996;-61
2021/04/16 02:29:55;;;;;;;12.90;10.88;;;;;;;5.48;100.00;98797.28;1820386;78;20944;-61
2021/04/16 02:32:23;;;;;;;14.35;10.00;;;;;;;5.46;100.00;98801.50;1820389;78;20941;-61
2021/04/16 02:34:51;;;;;;;14.80;10.72;;;;;;;5.41;100.00;98793.95;1820610;78;21346;-61
2021/04/16 02:37:21;;;;;;;14.20;10.55;;;;;;;5.42;100.00;98795.59;1820488;78;20948;-61
2021/04/16 02:39:50;;;;;;;14.45;10.78;;;;;;;5.43;100.00;98790.54;1820375;78;20921;-61
2021/04/16 02:42:17;;;;;;;;;;;;;;;5.43;100.00;98789.21;1823066;78;20917;-61
2021/04/16 02:44:45;;;;;;;14.20;10.40;;;;;;;4.96;100.00;98790.19;1820712;77;20522;-61
2021/04/16 02:47:13;;;;;;;13.70;11.35;;;;;;;4.89;100.00;98786.86;1822550;77;21196;-61
2021/04/16 02:49:43;;;;;;;15.58;13.00;;;;;;;4.84;100.00;98794.20;1778958;80;21454;-61
2021/04/16 02:52:11;;;;;;;15.15;11.28;;;;;;;4.80;100.00;98789.59;1779154;80;20920;-61
2021/04/16 02:54:39;;;;;;;15.53;11.70;;;;;;;4.77;100.00;98790.06;1851088;77;21473;-61
2021/04/16 02:57:08;;;;;;;16.87;12.25;;;;;;;4.76;100.00;98798.56;1778538;80;20987;-61
2021/04/16 02:59:36;;;;;;;15.40;12.33;;;;;;;4.76;100.00;98797.23;1788275;80;22456;-62
2021/04/16 03:02:05;;;;;;;14.20;11.60;;;;;;;5.28;100.00;98795.86;1778975;80;21447;-62
2021/04/16 03:04:33;;;;;;;14.18;12.18;;;;;;;5.37;100.00;98798.97;1850943;77;21047;-61
2021/04/16 03:07:01;;;;;;;15.65;12.00;;;;;;;5.36;100.00;98790.67;1779086;80;21031;-61
2021/04/16 03:09:28;;;;;;;14.38;11.03;;;;;;;5.34;100.00;98796.26;1850932;77;21083;-61
2021/04/16 03:11:56;;;;;;;14.15;12.03;;;;;;;5.31;100.00;98794.05;1778960;80;22266;-60
2021/04/16 03:14:24;;;;;;;13.75;10.98;;;;;;;5.33;100.00;98792.49;1779042;80;21059;-61
2021/04/16 03:16:52;;;;;;;15.45;12.40;;;;;;;5.33;100.00;98790.63;1851019;77;21022;-62
2021/04/16 03:19:20;;;;;;;14.95;12.28;;;;;;;5.32;100.00;98789.03;1779140;80;21414;-62
2021/04/16 03:21:48;;;;;;;15.20;11.53;;;;;;;5.32;100.00;98794.35;1779165;80;20976;-62
2021/04/16 03:24:16;;;;;;;13.78;10.95;;;;;;;5.28;100.00;98788.41;1851036;77;21369;-62
2021/04/16 03:26:44;;;;;;;15.28;11.70;;;;;;;4.82;100.00;98788.84;1778969;80;21552;-62
2021/04/16 03:29:12;;;;;;;14.87;11.75;;;;;;;4.69;100.00;98791.23;1850941;77;21402;-61
2021/04/16 03:31:39;;;;;;;16.23;13.05;;;;;;;4.66;100.00;98782.41;1778996;80;20908;-61
2021/04/16 03:34:08;;;;;;;18.70;12.60;;;;;;;4.70;100.00;98778.22;1851026;77;20956;-61
2021/04/16 03:36:36;;;;;;;16.77;13.05;;;;;;;4.69;100.00;98791.23;1779014;80;21393;-62
2021/04/16 03:39:06;;;;;;;16.93;13.43;;;;;;;4.64;100.00;98787.95;1850560;77;20999;-62
2021/04/16 03:41:33;;;;;;;22.33;15.73;;;;;;;4.65;100.00;98785.56;1779202;80;20876;-61
2021/04/16 03:44:01;;;;;;;19.65;13.80;;;;;;;4.61;100.00;98791.08;1779111;80;21421;-61
2021/04/16 03:46:29;;;;;;;18.70;13.60;;;;;;;4.58;100.00;98789.39;1851055;77;21397;-61
2021/04/16 03:48:57;;;;;;;20.88;15.40;;;;;;;4.57;100.00;98792.58;1779032;80;21398;-61
2021/04/16 03:51:25;;;;;;;19.15;13.83;;;;;;;4.54;100.00;98786.93;1778999;80;20933;-63
2021/04/16 03:53:53;;;;;;;20.77;14.23;;;;;;;4.52;100.00;98789.81;1851011;77;20900;-61
2021/04/16 03:56:21;;;;;;;17.20;12.63;;;;;;;4.51;100.00;98793.52;1778989;80;20916;-61
2021/04/16 03:58:48;;;;;;;20.87;15.03;;;;;;;4.49;100.00;98794.27;1851154;77;20944;-61
2021/04/16 04:01:17;;;;;;;19.13;13.77;;;;;;;4.46;100.00;98789.42;1779194;80;23604;-62
2021/04/16 04:03:45;;;;;;;17.87;13.18;;;;;;;4.46;100.00;98792.09;1850868;77;21015;-61
2021/04/16 04:06:14;;;;;;;20.92;14.95;;;;;;;4.48;100.00;98791.30;1778951;80;21007;-61
2021/04/16 04:08:42;;;;;;;17.98;14.25;;;;;;;4.45;100.00;98791.78;1850964;77;20897;-62
2021/04/16 04:11:10;;;;;;;19.82;13.83;;;;;;;4.80;100.00;98798.39;1779163;80;21647;-62
2021/04/16 04:13:39;;;;;;;19.35;14.10;;;;;;;5.22;100.00;98793.33;1850892;77;22161;-62
2021/04/16 04:16:08;;;;;;;;;;;;;;;5.21;100.00;98799.71;1781496;80;20972;-61
2021/04/16 04:18:36;;;;;;;18.17;14.07;;;;;;;5.18;100.00;98802.33;1788220;80;20119;-62
2021/04/16 04:21:05;;;;;;;23.20;15.95;;;;;;;5.18;100.00;98801.00;1851034;77;21521;-62
2021/04/16 04:23:35;;;;;;;20.48;14.43;;;;;;;5.14;100.00;98799.34;1778925;80;21015;-62
2021/04/16 04:26:04;;;;;;;20.08;14.07;;;;;;;5.11;100.00;98797.66;1850906;77;22329;-61
2021/04/16 04:28:32;;;;;;;21.55;15.50;;;;;;;5.09;100.00;98791.23;1779148;80;20896;-62
2021/04/16 04:30:59;;;;;;;19.62;14.25;;;;;;;5.10;100.00;98803.52;1779085;80;21422;-62
2021/04/16 04:33:29;;;;;;;27.85;17.15;;;;;;;5.12;100.00;98807.25;1778995;80;20968;-62
2021/04/16 04:35:57;;;;;;;19.40;14.90;;;;;;;5.17;100.00;98804.72;1850878;77;20983;-61
2021/04/16 04:38:25;;;;;;;33.30;25.40;;;;;;;5.17;100.00;98790.08;1779244;80;21378;-62
2021/04/16 04:40:53;;;;;;;31.77;25.80;;;;;;;5.16;100.00;98804.41;1850896;77;20881;-62
2021/04/16 04:43:21;;;;;;;25.87;16.20;;;;;;;5.20;100.00;98807.42;1779176;80;20904;-61
2021/04/16 04:45:49;;;;;;;15.85;12.88;;;;;;;5.22;100.00;98796.00;1779006;80;21216;-64
2021/04/16 04:48:16;;;;;;;15.93;11.03;;;;;;;5.25;100.00;98795.02;1850687;77;21445;-64
2021/04/16 04:50:43;;;;;;;19.42;13.50;;;;;;;5.27;100.00;98801.44;1778982;80;21381;-64
2021/04/16 04:53:11;;;;;;;22.15;13.83;;;;;;;5.33;100.00;98800.48;1818749;77;21467;-64
2021/04/16 04:55:39;;;;;;;17.50;13.08;;;;;;;5.38;100.00;98793.91;1817807;79;21499;-63
2021/04/16 04:58:06;;;;;;;38.63;23.63;;;;;;;5.40;100.00;98799.02;1817709;79;20981;-64
2021/04/16 05:00:34;;;;;;;25.95;17.92;;;;;;;5.47;100.00;98800.48;1817667;78;21036;-63
2021/04/16 05:03:01;;;;;;;36.85;24.85;;;;;;;5.54;100.00;98806.99;1817517;78;21411;-63
2021/04/16 05:05:29;;;;;;;28.50;22.73;;;;;;;5.58;100.00;98805.45;1817555;79;20918;-66
2021/04/16 05:07:57;;;;;;;18.37;13.65;;;;;;;5.55;100.00;98805.94;1817532;78;20981;-64
2021/04/16 05:10:25;;;;;;;20.30;15.13;;;;;;;5.61;100.00;98804.16;1817684;78;21064;-65
2021/04/16 05:12:53;;;;;;;15.37;12.53;;;;;;;5.61;100.00;98808.16;1842878;77;21393;-63
2021/04/16 05:15:21;;;;;;;20.23;13.93;;;;;;;5.57;100.00;98803.31;1779046;80;24068;-62
2021/04/16 05:17:49;;;;;;;;;;;;;;;5.54;100.00;98804.33;1853539;77;21403;-62
2021/04/16 05:20:18;;;;;;;18.70;12.45;;;;;;;5.55;100.00;98795.28;1850958;77;20493;-63
2021/04/16 05:22:46;;;;;;;;;;;;;;;5.55;100.00;98803.27;1781501;80;21082;-64
2021/04/16 05:25:13;;;;;;;18.40;12.82;;;;;;;5.54;100.00;98805.13;1788081;80;20222;-63
2021/04/16 05:28:00;;;;;;;16.55;12.50;;;;;;;5.57;100.00;98810.50;1850924;77;21373;-64
2021/04/16 05:30:27;;;;;;;15.00;11.65;;;;;;;5.65;100.00;98804.77;1778870;80;21126;-64
2021/04/16 05:32:55;;;;;;;19.90;12.35;;;;;;;5.69;100.00;98805.13;1779049;80;21008;-65
2021/04/16 05:35:23;;;;;;;18.87;13.13;;;;;;;5.75;100.00;98798.29;1851240;77;21413;-63
2021/04/16 05:37:54;;;;;;;17.65;12.65;;;;;;;5.75;100.00;98806.28;1779138;80;21418;-63
2021/04/16 05:40:20;;;;;;;14.95;11.50;;;;;;;5.67;100.00;98809.34;1778943;80;21420;-63
2021/04/16 05:42:48;;;;;;;17.32;12.65;;;;;;;5.59;100.00;98805.22;1851033;77;21477;-63
2021/04/16 05:45:17;;;;;;;19.98;12.07;;;;;;;5.58;100.00;98804.11;1779068;80;21560;-63
2021/04/16 05:47:45;;;;;;;17.48;11.90;;;;;;;5.61;100.00;98804.99;1778982;80;21026;-63
2021/04/16 05:50:14;;;;;;;11.68;9.18;;;;;;;5.66;100.00;98805.08;1770947;80;20900;-63
2021/04/16 05:52:42;;;;;;;14.68;10.10;;;;;;;5.74;100.00;98792.69;1774120;81;21380;-64
2021/04/16 05:55:11;;;;;;;13.50;10.35;;;;;;;5.78;100.00;98804.48;1770576;81;20917;-61
2021/04/16 05:57:40;;;;;;;13.58;8.88;;;;;;;5.84;100.00;98804.05;1770562;80;20924;-64
2021/04/16 06:00:10;;;;;;;17.30;11.12;;;;;;;5.79;100.00;98807.95;1770693;81;20995;-64
2021/04/16 06:02:41;;;;;;;15.58;10.30;;;;;;;5.76;100.00;98808.44;1774093;81;20996;-63
2021/04/16 06:05:12;;;;;;;18.00;10.35;;;;;;;5.78;100.00;98799.66;1770561;80;21424;-63
2021/04/16 06:07:40;;;;;;;15.88;10.95;;;;;;;5.80;100.00;98806.36;1773921;81;20909;-63
2021/04/16 06:10:10;;;;;;;16.17;11.48;;;;;;;5.83;100.00;98805.60;1770677;81;20977;-63
2021/04/16 06:12:38;;;;;;;14.23;11.00;;;;;;;5.85;100.00;98804.84;1774048;81;21091;-61
2021/04/16 06:15:11;;;;;;;12.40;9.68;;;;;;;5.82;100.00;98811.46;1770540;80;20961;-61
2021/04/16 06:17:39;;;;;;;10.30;7.67;;;;;;;5.79;100.00;98815.41;1774042;81;21455;-60
2021/04/16 06:20:08;;;;;;;13.67;10.60;;;;;;;5.82;100.00;98809.33;1724865;82;21158;-60
2021/04/16 06:22:36;;;;;;;12.88;9.80;;;;;;;5.82;100.00;98812.79;1739987;82;21095;-60
2021/04/16 06:25:06;;;;;;;12.40;9.10;;;;;;;5.86;100.00;98828.58;1770625;81;21415;-60
2021/04/16 06:27:34;;;;;;;14.43;10.23;;;;;;;5.88;100.00;98816.34;1743375;82;20910;-62
2021/04/16 06:30:05;;;;;;;9.68;8.63;;;;;;;5.96;100.00;98824.78;1743501;82;21399;-62
2021/04/16 06:32:34;;;;;;;14.33;9.13;;;;;;;6.06;100.00;98823.34;1743430;82;20938;-61
2021/04/16 06:35:04;;;;;;;12.28;8.78;;;;;;;6.16;100.00;98818.17;1770575;81;20926;-62
2021/04/16 06:37:32;;;;;;;10.45;9.23;;;;;;;6.19;100.00;98824.34;1770493;81;21036;-62
2021/04/16 06:40:00;;;;;;;14.43;10.40;;;;;;;6.24;100.00;98824.41;1770702;80;20906;-62
2021/04/16 06:42:30;;;;;;;13.58;9.98;;;;;;;6.23;100.00;98830.27;1770499;81;21398;-62
2021/04/16 06:45:02;;;;;;;17.42;11.55;;;;;;;6.25;100.00;98823.38;1770470;80;20989;-62
2021/04/16 06:47:57;;;;;;;12.45;8.80;;;;;;;6.30;100.00;98827.98;1770545;80;20934;-63
2021/04/16 06:50:29;;;;;;;13.58;10.18;;;;;;;6.27;100.00;98829.78;1770422;80;21139;-62
2021/04/16 06:53:14;;;;;;;15.48;10.95;;;;;;;6.24;100.00;98825.75;1770492;81;20978;-63
2021/04/16 06:56:02;;;;;;;15.30;10.82;;;;;;;6.15;100.00;98820.53;1770535;80;21378;-62
2021/04/16 06:58:54;;;;;;;9.83;6.30;;;;;;;6.12;100.00;98827.16;1708565;83;22104;-62
2021/04/16 07:01:54;;;;;;;13.08;10.95;;;;;;;6.18;100.00;98823.54;1837379;78;22334;-63
2021/04/16 07:04:46;;;;;;;18.73;13.18;;;;;;;6.02;100.00;98828.33;1808334;79;20991;-63
2021/04/16 07:07:37;;;;;;;15.63;12.37;;;;;;;6.08;100.00;98828.71;1822273;78;22650;-62
2021/04/16 07:10:24;;;;;;;15.25;11.70;;;;;;;6.05;100.00;98824.38;1739586;81;20966;-62
2021/04/16 07:12:55;;;;;;;12.70;10.43;;;;;;;6.16;100.00;98832.30;1727888;80;21347;-62
2021/04/16 07:15:39;;;;;;;13.65;10.03;;;;;;;6.25;100.00;98831.88;1738731;79;20986;-62
2021/04/16 07:18:06;;;;;;;16.15;9.98;;;;;;;6.26;100.00;98830.31;1711304;83;21037;-62
2021/04/16 07:20:34;;;;;;;14.15;10.68;;;;;;;6.20;100.00;98840.63;1715318;83;21003;-62
2021/04/16 07:23:02;;;;;;;13.77;11.00;;;;;;;6.22;100.00;98838.00;1715419;83;20896;-65
2021/04/16 07:25:38;;;;;;;16.67;11.18;;;;;;;6.21;100.00;98840.37;1718743;81;21390;-61
2021/04/16 07:28:15;;;;;;;15.00;11.38;;;;;;;6.25;100.00;98835.87;1663158;84;21015;-63
2021/04/16 07:30:52;;;;;;;14.13;11.43;;;;;;;6.29;100.00;98838.34;1812242;78;28341;-64
2021/04/16 07:33:42;;;;;;;14.83;11.45;;;;;;;6.35;100.00;98845.39;1817658;79;20896;-64
2021/04/16 07:36:39;;;;;;;;;;;;;;;6.38;100.00;98843.03;1753271;82;21205;-64
2021/04/16 07:39:31;;;;;;;17.95;10.48;;;;;;;6.36;100.00;98845.66;1750578;82;20134;-65
2021/04/16 07:42:19;;;;;;;16.45;9.73;;;;;;;6.36;100.00;98837.66;1750709;81;20917;-64
2021/04/16 07:45:26;;;;;;;16.93;11.40;;;;;;;6.42;100.00;98846.83;1750546;81;20917;-62
2021/04/16 07:48:20;;;;;;;13.60;11.10;;;;;;;6.44;100.00;98854.06;1750705;81;21012;-60
2021/04/16 07:50:52;;;;;;;16.35;10.55;;;;;;;6.45;100.00;98853.53;1749839;81;21451;-62
2021/04/16 07:53:35;;;;;;;16.07;10.60;;;;;;;6.33;100.00;98860.81;1710373;81;21062;-62
2021/04/16 07:56:11;;;;;;;16.00;11.20;;;;;;;6.32;100.00;98861.34;1655039;85;21015;-61
2021/04/16 07:58:40;;;;;;;11.85;10.20;;;;;;;6.39;100.00;98859.83;1680284;85;21098;-62
2021/04/16 08:01:29;;;;;;;12.03;9.55;;;;;;;6.42;100.00;98859.36;1672876;85;21544;-62
2021/04/16 08:04:02;;;;;;;12.15;9.68;;;;;;;6.46;100.00;98862.33;1692186;84;22070;-63
2021/04/16 08:07:19;;;;;;;11.93;8.15;;;;;;;6.44;100.00;98855.90;1660126;86;20982;-64
2021/04/16 08:09:47;;;;;;;10.82;8.28;;;;;;;6.52;100.00;98858.70;1635175;85;21156;-63
2021/04/16 08:12:37;;;;;;;11.08;8.13;;;;;;;6.64;100.00;98860.75;1656323;85;21084;-64
2021/04/16 08:15:24;;;;;;;10.90;7.92;;;;;;;6.89;100.00;98856.29;1826632;78;22261;-64
2021/04/16 08:17:52;;;;;;;11.78;7.87;;;;;;;6.89;100.00;98853.62;1705477;84;20960;-63
2021/04/16 08:20:40;;;;;;;10.75;8.03;;;;;;;6.88;100.00;98851.98;1729708;82;22462;-63
2021/04/16 08:23:30;;;;;;;13.08;7.92;;;;;;;6.91;100.00;98853.36;1694164;84;21047;-62
2021/04/16 08:25:59;;;;;;;14.70;9.15;;;;;;;6.95;100.00;98851.29;1694049;84;20956;-63
2021/04/16 08:28:32;;;;;;;13.32;9.53;;;;;;;6.96;100.00;98852.92;1691960;84;21008;-61
2021/04/16 08:31:07;;;;;;;12.82;10.28;;;;;;;6.87;100.00;98855.73;1696656;83;20948;-61
2021/04/16 08:33:45;;;;;;;14.15;10.58;;;;;;;6.91;100.00;98856.86;1673736;84;22149;-61
2021/04/16 08:36:39;;;;;;;20.43;11.18;;;;;;;6.93;100.00;98853.92;1690780;84;20992;-60
2021/04/16 08:39:30;;;;;;;21.70;14.73;;;;;;;6.81;100.00;98853.52;1691909;84;20949;-60
2021/04/16 08:42:09;;;;;;;17.90;11.48;;;;;;;6.78;100.00;98855.33;1704766;83;21038;-60
2021/04/16 08:45:00;;;;;;;16.40;10.72;;;;;;;6.91;100.00;98853.36;1819733;78;22807;-62
2021/04/16 08:48:04;;;;;;;16.82;10.43;;;;;;;7.00;100.00;98858.55;1753210;80;21021;-64
2021/04/16 08:50:45;;;;;;;16.97;11.63;;;;;;;6.86;100.00;98858.92;1827092;76;22407;-63
2021/04/16 08:53:13;;;;;;;15.95;10.38;;;;;;;6.71;100.00;98863.23;1747414;81;20975;-62
2021/04/16 08:55:43;;;;;;;13.68;10.60;;;;;;;6.77;100.00;98865.73;1730849;80;21389;-62
2021/04/16 08:58:44;;;;;;;24.07;15.58;;;;;;;6.88;100.00;98862.66;1727526;81;20899;-63
2021/04/16 09:01:16;;;;;;;14.10;10.30;;;;;;;6.97;100.00;98865.73;1679601;84;20950;-62
2021/04/16 09:03:50;;;;;;;12.18;9.58;;;;;;;6.98;100.00;98868.16;1678224;85;21308;-63
2021/04/16 09:06:38;;;;;;;8.23;5.72;;;;;;;7.00;100.00;98871.36;1679403;84;21061;-62
2021/04/16 09:09:09;;;;;;;13.83;9.60;;;;;;;6.99;100.00;98871.09;1676164;84;21491;-62
2021/04/16 09:11:49;;;;;;;10.32;9.20;;;;;;;6.85;100.00;98874.63;1669041;86;21022;-62
2021/04/16 09:14:34;;;;;;;11.15;7.80;;;;;;;6.97;100.00;98875.06;1638023;86;21010;-63
2021/04/16 09:17:11;;;;;;;8.65;7.65;;;;;;;7.18;100.00;98874.78;1834383;78;22645;-65
2021/04/16 09:19:45;;;;;;;10.10;8.03;;;;;;;7.12;100.00;98879.26;1743857;82;21610;-65
2021/04/16 09:22:34;;;;;;;18.45;10.05;;;;;;;7.17;100.00;98877.19;1644990;86;22327;-66
2021/04/16 09:25:04;;;;;;;11.43;8.90;;;;;;;7.12;100.00;98880.59;1647009;86;21592;-66
2021/04/16 09:27:41;;;;;;;12.43;8.83;;;;;;;7.18;100.00;98881.45;1621123;88;21290;-65
2021/04/16 09:30:23;;;;;;;10.80;9.60;;;;;;;7.24;100.00;98881.81;1805597;78;28591;-67
2021/04/16 09:32:55;;;;;;;15.15;10.45;;;;;;;7.23;100.00;98885.02;1723368;82;21546;-67
2021/04/16 09:35:32;;;;;;;11.50;8.15;;;;;;;7.32;100.00;98888.58;1726036;82;21347;-68
2021/04/16 09:38:28;;;;;;;11.33;8.98;;;;;;;7.25;100.00;98889.59;1726303;81;21031;-66
2021/04/16 09:41:13;;;;;;;10.60;8.53;;;;;;;7.18;100.00;98884.95;1732446;81;21000;-66
2021/04/16 09:43:42;;;;;;;11.12;8.60;;;;;;;7.24;100.00;98887.16;1661048;85;21239;-65
2021/04/16 09:46:34;;;;;;;15.00;9.73;;;;;;;7.19;100.00;98885.76;1666003;85;21059;-64
2021/04/16 09:49:07;;;;;;;14.63;9.15;;;;;;;7.13;100.00;98890.73;1707661;83;21406;-62
2021/04/16 09:52:00;;;;;;;12.58;9.33;;;;;;;7.18;100.00;98890.80;1837200;78;22543;-64
2021/04/16 09:54:36;;;;;;;17.17;10.68;;;;;;;7.09;100.00;98889.91;1783378;79;20850;-65
2021/04/16 09:57:10;;;;;;;11.18;9.33;;;;;;;6.97;100.00;98879.06;1809371;79;22356;-66
2021/04/16 09:59:41;;;;;;;14.00;10.72;;;;;;;6.85;100.00;98883.17;1803596;79;21414;-65
2021/04/16 10:02:35;;;;;;;11.90;8.85;;;;;;;6.88;100.00;98892.01;1796271;79;21004;-65
2021/04/16 10:05:21;;;;;;;11.73;9.25;;;;;;;7.02;100.00;98881.80;1730475;82;21039;-66
2021/04/16 10:08:02;;;;;;;13.98;9.98;;;;;;;7.01;100.00;98885.00;1726487;82;20988;-66
2021/04/16 10:10:39;;;;;;;14.50;10.13;;;;;;;7.30;100.00;98888.84;1729823;81;21222;-68
2021/04/16 10:13:39;;;;;;;12.50;9.13;;;;;;;7.57;100.00;98894.73;1728118;80;21497;-67
2021/04/16 10:16:23;;;;;;;10.60;8.30;;;;;;;7.64;100.00;98895.35;1719920;82;21015;-65
2021/04/16 10:18:52;;;;;;;9.93;8.20;;;;;;;7.48;100.00;98898.39;1696863;82;21061;-65
2021/04/16 10:21:28;;;;;;;9.88;8.10;;;;;;;7.52;100.00;98894.15;1727283;82;21129;-65
2021/04/16 12:39:21;;;;;;;12.35;8.80;;;;;;;7.93;100.00;98933.34;1609567;87;21258;-65
2021/04/16 12:41:55;;;;;;;13.45;8.83;;;;;;;7.92;100.00;98939.75;1580954;90;21181;-64
2021/04/16 12:44:30;;;;;;;10.63;8.45;;;;;;;7.91;100.00;98930.94;1566045;90;21268;-64
2021/04/16 12:47:13;;;;;;;11.55;9.00;;;;;;;7.87;100.00;98931.69;1841698;78;22334;-64
2021/04/16 12:49:41;;;;;;;13.88;10.20;;;;;;;7.84;100.00;98934.33;1765600;80;20931;-65
2021/04/16 12:52:17;;;;;;;12.80;9.20;;;;;;;7.85;100.00;98931.12;1765756;81;22246;-64
2021/04/16 12:57:43;;;;;;;11.38;9.50;;;;;;;8.00;100.00;98933.95;1826638;78;27992;-65
2021/04/16 13:00:26;;;;;;;10.15;8.23;;;;;;;7.99;100.00;98932.88;1817507;79;20955;-66
2021/04/16 13:03:08;;;;;;;10.45;8.33;;;;;;;7.92;100.00;98937.88;1723871;83;21189;-66
2021/04/16 13:05:37;;;;;;;13.80;8.55;;;;;;;7.74;100.00;98939.53;1723480;82;20985;-65
2021/04/16 13:08:06;;;;;;;11.00;9.13;;;;;;;7.71;100.00;98944.05;1723888;83;21010;-65
2021/04/16 13:10:34;;;;;;;;;;;;;;;7.81;100.00;98936.68;1726330;83;21006;-64
2021/04/16 13:13:02;;;;;;;9.98;7.58;;;;;;;7.77;100.00;98936.92;1723985;82;20504;-64
2021/04/16 13:15:30;;;;;;;10.90;8.18;;;;;;;7.68;100.00;98925.86;1741997;81;21592;-66
2021/04/16 13:18:28;;;;;;;10.32;7.83;;;;;;;7.73;100.00;98937.41;1837348;78;22704;-65
2021/04/16 13:20:58;;;;;;;9.70;8.30;;;;;;;7.72;100.00;98936.33;1751127;80;21041;-65
2021/04/16 13:23:26;;;;;;;10.65;8.63;;;;;;;7.78;100.00;98944.67;1750516;80;21600;-65
2021/04/16 13:25:54;;;;;;;9.13;7.28;;;;;;;7.73;100.00;98941.41;1750478;82;21147;-65
2021/04/16 13:28:23;;;;;;;;;;;;;;;7.75;100.00;98934.49;1752640;80;21003;-64
2021/04/16 13:30:50;;;;;;;10.93;8.18;;;;;;;7.76;100.00;98940.09;1750353;80;20143;-65
2021/04/16 13:33:18;;;;;;;12.30;8.90;;;;;;;7.68;100.00;98940.55;1750690;80;21429;-65
2021/04/16 13:35:54;;;;;;;11.80;8.73;;;;;;;7.73;100.00;98935.27;1725468;82;21382;-65
2021/04/16 13:38:25;;;;;;;10.85;8.55;;;;;;;7.76;100.00;98941.44;1750437;82;21007;-64
2021/04/16 13:41:03;;;;;;;11.12;8.58;;;;;;;7.77;100.00;98935.05;1837122;78;22723;-66
2021/04/16 13:43:32;;;;;;;13.55;9.03;;;;;;;7.71;100.00;98940.05;1809673;79;20872;-66
2021/04/16 13:46:04;;;;;;;10.50;8.35;;;;;;;7.68;100.00;98935.21;1809713;79;21183;-66
2021/04/16 13:48:31;;;;;;;11.30;9.35;;;;;;;7.74;100.00;98939.53;1794270;78;20929;-65
2021/04/16 13:51:00;;;;;;;13.58;10.68;;;;;;;7.72;100.00;98944.34;1795091;79;20924;-65
2021/04/16 13:53:28;;;;;;;12.55;10.18;;;;;;;7.62;100.00;98939.69;1795501;79;20916;-65
2021/04/16 13:55:58;;;;;;;11.85;8.98;;;;;;;7.56;100.00;98941.20;1796580;79;20917;-65
2021/04/16 13:58:26;;;;;;;11.55;9.05;;;;;;;7.57;100.00;98944.14;1801432;79;21199;-63
2021/04/16 14:00:54;;;;;;;11.73;9.23;;;;;;;7.58;100.00;98946.58;1792449;79;21035;-63
2021/04/16 14:03:34;;;;;;;11.38;9.43;;;;;;;7.61;100.00;98947.41;1731451;82;20923;-63
2021/04/16 14:06:07;;;;;;;12.07;9.00;;;;;;;7.62;100.00;98946.88;1728574;82;20984;-67
2021/04/16 14:08:39;;;;;;;14.90;9.83;;;;;;;7.65;100.00;98952.55;1732140;82;20931;-68
2021/04/16 14:11:08;;;;;;;12.88;9.93;;;;;;;7.61;100.00;98949.28;1700531;82;21213;-69