Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:49;;;;;;;7.63;3.55;;;;;;;-146.27;90.12;81745.44;5070212;28;20451;-73
2023/07/24 00:03:15;;;;;;;6.15;3.88;;;;;;;-146.27;90.35;81763.50;5070965;28;20024;-73
2023/07/24 00:05:40;;;;;;;5.75;3.88;;;;;;;-146.27;89.86;81757.50;5070803;28;20032;-74
2023/07/24 00:08:06;;;;;;;7.45;3.75;;;;;;;-146.27;90.22;81751.47;5069461;28;20529;-73
2023/07/24 00:10:32;;;;;;;6.03;3.70;;;;;;;-146.27;90.15;81753.47;5070786;28;20020;-73
2023/07/24 00:12:57;;;;;;;6.45;3.75;;;;;;;-146.27;90.32;81753.47;5070622;28;20040;-73
2023/07/24 00:15:23;;;;;;;7.47;3.72;;;;;;;-146.27;91.01;81787.63;5070761;28;20031;-73
2023/07/24 00:17:48;;;;;;;6.00;4.00;;;;;;;-146.27;91.77;81817.75;5070631;28;20025;-73
2023/07/24 00:20:14;;;;;;;6.53;4.35;;;;;;;-146.27;91.29;81745.44;5070244;28;20107;-73
2023/07/24 00:22:40;;;;;;;5.97;3.63;;;;;;;-146.27;90.87;81745.44;5070385;28;20031;-74
2023/07/24 00:25:06;;;;;;;5.15;3.58;;;;;;;-146.27;90.98;81769.53;5070252;28;20038;-74
2023/07/24 00:27:31;;;;;;;5.57;3.72;;;;;;;-146.27;90.73;81741.41;5070559;28;20028;-74
2023/07/24 00:29:56;;;;;;;5.57;3.85;;;;;;;-146.27;90.67;81715.31;5070446;28;20051;-73
2023/07/24 00:32:22;;;;;;;7.10;4.10;;;;;;;-146.27;90.69;81715.31;5069548;28;20030;-74
2023/07/24 00:34:47;;;;;;;7.53;3.38;;;;;;;-146.27;91.57;81793.66;5069654;28;20032;-73
2023/07/24 00:37:13;;;;;;;6.30;3.85;;;;;;;-146.27;91.61;81811.72;5069033;28;20029;-73
2023/07/24 00:39:38;;;;;;;7.25;3.78;;;;;;;-146.27;91.12;81757.50;5069178;28;20031;-73
2023/07/24 00:42:04;;;;;;;8.68;3.60;;;;;;;-146.27;91.57;81803.69;5070294;28;20024;-73
2023/07/24 00:44:29;;;;;;;7.47;3.58;;;;;;;-146.27;91.77;81797.66;5070403;28;20043;-73
2023/07/24 00:46:55;;;;;;;5.43;4.03;;;;;;;-146.27;91.36;81795.66;5069840;28;20095;-74
2023/07/24 00:49:21;;;;;;;5.68;3.22;;;;;;;-146.27;91.13;81723.34;5070200;28;20043;-74
2023/07/24 00:51:47;;;;;;;6.35;3.53;;;;;;;-146.27;91.50;81819.75;5069991;28;20059;-73
2023/07/24 00:54:16;;;;;;;7.60;3.63;;;;;;;-146.27;91.39;81787.63;5069573;28;20504;-74
2023/07/24 00:56:42;;;;;;;8.88;4.28;;;;;;;-146.27;91.10;81769.53;5069950;28;20025;-74
2023/07/24 00:59:07;;;;;;;6.55;4.20;;;;;;;-146.27;91.01;81797.66;5070069;28;20047;-74
2023/07/24 01:01:33;;;;;;;6.47;3.95;;;;;;;-146.27;91.14;81815.72;5070085;28;20099;-74
2023/07/24 01:04:00;;;;;;;10.20;4.22;;;;;;;-146.27;90.77;81789.63;5069868;28;20073;-73
2023/07/24 01:06:26;;;;;;;7.28;4.75;;;;;;;-146.27;90.83;81813.72;5069927;28;20563;-74
2023/07/24 01:08:51;;;;;;;7.95;4.43;;;;;;;-146.27;90.40;81797.66;5070053;28;20107;-74
2023/07/24 01:11:25;;;;;;;10.07;4.47;;;;;;;-146.27;90.40;81829.78;5069761;28;20024;-73
2023/07/24 01:13:58;;;;;;;12.13;4.93;;;;;;;-146.27;90.42;81805.69;5069795;28;20044;-73
2023/07/24 01:16:30;;;;;;;9.63;4.65;;;;;;;-146.27;89.79;81805.69;5069677;28;20032;-73
2023/07/24 01:18:57;;;;;;;7.25;3.95;;;;;;;-146.27;89.48;81751.47;5070050;28;20074;-73
2023/07/24 01:21:39;;;;;;;6.88;4.55;;;;;;;-146.27;90.04;81789.63;5069763;28;20405;-73
2023/07/24 01:24:29;;;;;;;7.03;4.30;;;;;;;-146.27;90.17;81819.75;5069787;28;20027;-72
2023/07/24 01:26:55;;;;;;;8.13;4.97;;;;;;;-146.27;89.70;81803.69;5069539;28;20027;-73
2023/07/24 01:29:20;;;;;;;8.88;4.97;;;;;;;-146.27;89.42;81847.88;5069665;28;20401;-73
2023/07/24 01:31:46;;;;;;;8.15;4.95;;;;;;;-146.27;89.42;81805.69;5070010;28;20328;-72
2023/07/24 01:34:11;;;;;;;8.13;4.78;;;;;;;-146.27;89.21;81829.78;5068699;28;20107;-73
2023/07/24 01:36:37;;;;;;;7.20;4.57;;;;;;;-146.27;88.93;81815.72;5069857;28;20021;-73
2023/07/24 01:39:03;;;;;;;9.27;4.70;;;;;;;-146.27;89.02;81853.91;5069734;28;20146;-73
2023/07/24 01:41:28;;;;;;;8.15;4.22;;;;;;;-146.27;88.86;81821.75;5069718;28;20070;-72
2023/07/24 01:43:54;;;;;;;8.88;4.38;;;;;;;-146.27;88.81;81845.88;5069867;28;20119;-74
2023/07/24 01:46:19;;;;;;;7.70;4.93;;;;;;;-146.27;88.91;81851.88;5068278;28;20089;-73
2023/07/24 01:48:45;;;;;;;9.15;5.10;;;;;;;-146.27;88.26;81809.72;5068159;28;20020;-73
2023/07/24 01:51:11;;;;;;;11.38;4.78;;;;;;;-146.27;88.43;81869.97;5069470;28;20036;-73
2023/07/24 01:53:36;;;;;;;8.40;4.57;;;;;;;-146.27;88.44;81888.03;5069076;28;20025;-74
2023/07/24 01:56:01;;;;;;;10.05;4.90;;;;;;;-146.27;87.65;81769.53;5069576;28;20256;-74
2023/07/24 01:58:27;;;;;;;9.52;4.18;;;;;;;-146.27;87.62;81845.88;5069319;28;20177;-74
2023/07/24 02:00:55;;;;;;;9.80;4.60;;;;;;;-146.27;87.61;81827.78;5069362;28;20094;-73
2023/07/24 02:03:21;;;;;;;13.32;4.43;;;;;;;-146.27;88.13;81825.78;5069471;28;20078;-73
2023/07/24 02:05:50;;;;;;;8.57;4.07;;;;;;;-146.27;87.86;81821.75;5069273;28;20343;-73
2023/07/24 02:08:16;;;;;;;10.73;5.10;;;;;;;-146.27;88.22;81890.06;5069576;28;20029;-73
2023/07/24 02:10:41;;;;;;;7.85;4.03;;;;;;;-146.27;87.98;81865.94;5069137;28;20383;-73
2023/07/24 02:13:07;;;;;;;8.65;4.13;;;;;;;-146.27;87.61;81841.84;5069194;28;20056;-74
2023/07/24 02:15:33;;;;;;;7.97;3.97;;;;;;;-146.27;87.56;81825.78;5069133;28;20036;-73
2023/07/24 02:17:58;;;;;;;8.18;4.30;;;;;;;-146.27;87.59;81873.97;5069370;28;20515;-74
2023/07/24 02:20:23;;;;;;;7.97;3.85;;;;;;;-146.27;87.46;81861.94;5069226;28;20024;-73
2023/07/24 02:22:49;;;;;;;9.50;4.13;;;;;;;-146.27;87.16;81813.72;5068043;28;20020;-73
2023/07/24 02:25:14;;;;;;;7.45;4.22;;;;;;;-146.27;87.46;81859.94;5072833;28;20028;-73
2023/07/24 02:27:40;;;;;;;8.30;3.70;;;;;;;-146.27;87.64;81859.94;5072796;28;20025;-74
2023/07/24 02:30:05;;;;;;;10.95;4.60;;;;;;;-146.27;87.13;81904.13;5071378;28;20031;-74
2023/07/24 02:32:32;;;;;;;8.30;3.75;;;;;;;-146.27;87.10;81847.88;5072718;28;20388;-74
2023/07/24 02:34:57;;;;;;;11.82;4.55;;;;;;;-146.27;87.29;81863.94;5072750;28;20055;-74
2023/07/24 02:37:23;;;;;;;11.40;4.63;;;;;;;-146.27;86.85;81861.94;5072714;28;20428;-74
2023/07/24 02:39:48;;;;;;;13.05;4.80;;;;;;;-146.27;87.06;81884.03;5072495;28;20510;-74
2023/07/24 02:42:13;;;;;;;10.52;4.47;;;;;;;-146.27;87.25;81922.19;5072732;28;20051;-73
2023/07/24 02:44:39;;;;;;;8.20;3.78;;;;;;;-146.27;87.06;81878.00;5072701;28;20050;-74
2023/07/24 02:47:04;;;;;;;10.32;3.63;;;;;;;-146.27;86.89;81817.75;5072601;28;20032;-74
2023/07/24 02:49:30;;;;;;;8.10;3.75;;;;;;;-146.27;86.69;81809.72;5071253;28;20027;-73
2023/07/24 02:51:55;;;;;;;13.32;4.45;;;;;;;-146.27;86.80;81833.81;5072227;28;20024;-73
2023/07/24 02:54:21;;;;;;;8.13;3.60;;;;;;;-146.27;86.92;81861.94;5072464;28;20032;-73
2023/07/24 02:56:46;;;;;;;11.95;4.20;;;;;;;-146.27;86.80;81855.91;5072317;28;20212;-74
2023/07/24 02:59:11;;;;;;;9.25;3.50;;;;;;;-146.27;87.24;81878.00;5072295;28;20396;-74
2023/07/24 03:01:37;;;;;;;11.77;4.40;;;;;;;-146.27;86.99;81847.88;5071934;28;20029;-73
2023/07/24 03:04:05;;;;;;;6.25;4.00;;;;;;;-146.27;86.65;81845.88;5072407;28;20030;-74
2023/07/24 03:06:30;;;;;;;10.55;4.60;;;;;;;-146.27;86.57;81835.81;5071273;28;20040;-73
2023/07/24 03:08:55;;;;;;;8.02;3.80;;;;;;;-146.27;86.54;81849.88;5071853;28;20039;-74
2023/07/24 03:11:21;;;;;;;9.25;4.47;;;;;;;-146.27;86.57;81876.00;5072439;28;20464;-73
2023/07/24 03:13:46;;;;;;;8.27;3.85;;;;;;;-146.27;86.56;81861.94;5072443;28;20079;-74
2023/07/24 03:16:12;;;;;;;14.07;3.72;;;;;;;-146.27;86.36;81863.94;5072046;28;20130;-74
2023/07/24 03:18:37;;;;;;;13.45;4.40;;;;;;;-146.27;86.33;81837.81;5071922;28;20017;-73
2023/07/24 03:21:03;;;;;;;12.93;4.13;;;;;;;-146.27;86.24;81833.81;5070622;28;20035;-74
2023/07/24 03:23:28;;;;;;;8.90;3.75;;;;;;;-146.27;86.09;81861.94;5071835;28;20051;-74
2023/07/24 03:25:54;;;;;;;16.20;4.55;;;;;;;-146.27;86.52;81882.00;5071754;28;20047;-73
2023/07/24 03:28:19;;;;;;;17.02;3.95;;;;;;;-146.27;86.39;81831.81;5071906;28;20074;-73
2023/07/24 03:30:44;;;;;;;7.95;3.90;;;;;;;-146.27;86.51;81845.88;5071861;28;20157;-72
2023/07/24 03:33:12;;;;;;;9.90;3.75;;;;;;;-146.27;86.70;81815.72;5071687;28;20113;-73
2023/07/24 03:35:37;;;;;;;7.82;3.78;;;;;;;-146.27;86.74;81847.88;5071525;28;20482;-72
2023/07/24 03:38:03;;;;;;;12.82;4.07;;;;;;;-146.27;87.08;81873.97;5071435;28;20112;-73
2023/07/24 03:40:28;;;;;;;14.38;4.43;;;;;;;-146.27;87.34;81835.81;5071162;28;20025;-73
2023/07/24 03:42:53;;;;;;;15.55;4.70;;;;;;;-146.27;87.38;81861.94;5070230;28;20073;-73
2023/07/24 03:45:19;;;;;;;11.48;4.47;;;;;;;-146.27;88.06;81878.00;5071222;28;20495;-73
2023/07/24 03:47:44;;;;;;;10.40;4.22;;;;;;;-146.27;87.93;81847.88;5071348;28;20028;-73
2023/07/24 03:50:10;;;;;;;11.43;3.75;;;;;;;-146.27;87.90;81833.81;5071408;28;20038;-73
2023/07/24 03:52:35;;;;;;;10.05;4.13;;;;;;;-146.27;88.18;81845.88;5071059;28;20108;-73
2023/07/24 03:55:01;;;;;;;13.15;4.68;;;;;;;-146.27;88.64;81890.06;5070882;28;20036;-73
2023/07/24 03:57:26;;;;;;;7.85;4.18;;;;;;;-146.27;88.67;81878.00;5070899;28;20395;-73
2023/07/24 03:59:52;;;;;;;15.68;4.70;;;;;;;-146.27;88.36;81857.91;5070941;28;20025;-73
2023/07/24 04:02:17;;;;;;;11.07;4.32;;;;;;;-146.27;88.64;81890.06;5070960;28;20101;-73
2023/07/24 04:04:42;;;;;;;12.25;4.80;;;;;;;-146.27;88.65;81849.88;5070783;28;20082;-73
2023/07/24 04:07:08;;;;;;;12.25;4.65;;;;;;;-146.27;88.67;81863.94;5071066;28;20534;-73
2023/07/24 04:09:33;;;;;;;10.48;4.07;;;;;;;-146.27;89.07;81914.16;5070594;28;20043;-73
2023/07/24 04:11:59;;;;;;;16.85;4.30;;;;;;;-146.27;88.97;81888.03;5070477;28;20035;-73
2023/07/24 04:14:24;;;;;;;9.43;4.35;;;;;;;-146.27;88.88;81902.09;5070997;28;20108;-73
2023/07/24 04:16:49;;;;;;;14.43;4.32;;;;;;;-146.27;88.48;81902.09;5070291;28;20028;-73
2023/07/24 04:19:15;;;;;;;13.35;4.72;;;;;;;-146.27;88.59;81884.03;5070321;28;20032;-73
2023/07/24 04:21:40;;;;;;;16.95;4.38;;;;;;;-146.27;88.39;81894.06;5069200;28;20039;-73
2023/07/24 04:24:05;;;;;;;9.38;4.28;;;;;;;-146.27;88.39;81880.00;5070469;28;20028;-73
2023/07/24 04:26:31;;;;;;;15.63;4.35;;;;;;;-146.27;88.33;81942.28;5070384;28;20035;-74
2023/07/24 04:28:56;;;;;;;14.70;4.55;;;;;;;-146.27;88.40;81873.97;5070236;28;20074;-74
2023/07/24 04:31:22;;;;;;;12.60;4.07;;;;;;;-146.27;88.60;81930.22;5070072;28;20024;-73
2023/07/24 04:33:47;;;;;;;13.68;4.30;;;;;;;-146.27;88.43;81880.00;5070058;28;20082;-73
2023/07/24 04:36:12;;;;;;;11.55;4.32;;;;;;;-146.27;88.48;81894.06;5070310;28;20111;-73
2023/07/24 04:38:38;;;;;;;11.30;4.03;;;;;;;-146.27;88.43;81882.00;5070319;28;20365;-73
2023/07/24 04:41:03;;;;;;;10.02;3.85;;;;;;;-146.27;88.67;81942.28;5070003;28;20021;-74
2023/07/24 04:43:29;;;;;;;18.35;4.72;;;;;;;-146.27;88.40;81865.94;5070124;28;20017;-74
2023/07/24 04:45:54;;;;;;;14.68;4.80;;;;;;;-146.27;88.46;81886.03;5069511;28;20024;-73
2023/07/24 04:48:20;;;;;;;15.65;4.20;;;;;;;-146.27;88.23;81904.13;5070170;28;20031;-74
2023/07/24 04:50:45;;;;;;;10.15;4.75;;;;;;;-146.27;88.26;81926.22;5069978;28;20035;-73
2023/07/24 04:53:10;;;;;;;8.65;3.58;;;;;;;-146.27;88.51;81914.16;5070067;28;20104;-73
2023/07/24 04:55:36;;;;;;;12.20;4.15;;;;;;;-146.27;88.40;81890.06;5069927;28;20028;-73
2023/07/24 04:58:01;;;;;;;10.38;4.07;;;;;;;-146.27;88.57;81914.16;5070274;28;20021;-74
2023/07/24 05:00:27;;;;;;;15.90;4.53;;;;;;;-146.27;88.75;81938.25;5069860;28;20459;-73
2023/07/24 05:02:52;;;;;;;15.25;4.97;;;;;;;-146.27;88.60;81914.16;5070070;28;20032;-74
2023/07/24 05:05:17;;;;;;;12.43;4.18;;;;;;;-146.27;88.84;81934.25;5069764;28;20032;-73
2023/07/24 05:07:43;;;;;;;17.05;4.65;;;;;;;-146.27;88.57;81890.06;5068394;28;20074;-73
2023/07/24 05:10:08;;;;;;;9.80;4.25;;;;;;;-146.27;88.97;81878.00;5069626;28;20020;-73
2023/07/24 05:12:34;;;;;;;11.45;4.20;;;;;;;-146.27;88.81;81871.97;5069709;28;20492;-73
2023/07/24 05:14:59;;;;;;;16.80;4.40;;;;;;;-146.27;89.05;81873.97;5069473;28;20472;-73
2023/07/24 05:17:24;;;;;;;19.08;4.68;;;;;;;-146.27;88.78;81873.97;5069814;28;20042;-73
2023/07/24 05:19:50;;;;;;;11.88;4.35;;;;;;;-146.27;88.89;81880.00;5070497;28;20441;-73
2023/07/24 05:22:15;;;;;;;16.40;4.88;;;;;;;-146.27;89.15;81865.94;5069697;28;20039;-73
2023/07/24 05:24:41;;;;;;;12.05;4.07;;;;;;;-146.27;88.98;81821.75;5069778;28;20040;-74
2023/07/24 05:27:06;;;;;;;11.32;3.97;;;;;;;-146.27;88.96;81882.00;5069501;28;20101;-74
2023/07/24 05:29:32;;;;;;;11.13;4.32;;;;;;;-146.27;88.94;81861.94;5069782;28;20271;-74
2023/07/24 05:31:58;;;;;;;12.35;3.88;;;;;;;-146.27;89.21;81898.09;5068478;28;20056;-74
2023/07/24 05:34:24;;;;;;;14.10;4.35;;;;;;;-146.27;88.90;81876.00;5068835;28;20031;-74
2023/07/24 05:36:49;;;;;;;15.38;4.50;;;;;;;-146.27;88.88;81882.00;5069386;28;20091;-73
2023/07/24 05:39:15;;;;;;;13.18;4.50;;;;;;;-146.27;88.89;81853.91;5069414;28;20052;-73
2023/07/24 05:41:40;;;;;;;11.90;4.05;;;;;;;-146.27;88.68;81849.88;5067918;28;20028;-73
2023/07/24 05:44:05;;;;;;;16.90;4.35;;;;;;;-146.27;88.72;81878.00;5069696;28;20482;-73
2023/07/24 05:46:31;;;;;;;12.90;3.90;;;;;;;-146.27;88.30;81857.91;5069669;28;20021;-73
2023/07/24 05:48:56;;;;;;;15.25;3.83;;;;;;;-146.27;88.19;81817.75;5069546;28;20024;-73
2023/07/24 05:51:22;;;;;;;13.50;3.70;;;;;;;-146.27;88.02;81886.03;5069533;28;20067;-73
2023/07/24 05:53:48;;;;;;;15.23;3.78;;;;;;;-146.27;87.82;81857.91;5069565;28;20028;-73
2023/07/24 05:56:13;;;;;;;12.50;4.63;;;;;;;-146.27;87.59;81809.72;5069145;28;20118;-73
2023/07/24 05:58:38;;;;;;;11.27;3.75;;;;;;;-146.27;87.58;81821.75;5070168;28;20456;-74
2023/07/24 06:01:04;;;;;;;13.48;3.63;;;;;;;-146.27;87.43;81813.72;5071316;28;20100;-73
2023/07/24 06:03:29;;;;;;;10.90;3.80;;;;;;;-146.27;87.09;81807.69;5071795;28;20048;-73
2023/07/24 06:05:55;;;;;;;9.02;3.60;;;;;;;-146.27;87.29;81833.81;5072721;28;20047;-74
2023/07/24 06:08:22;;;;;;;11.77;3.67;;;;;;;-146.27;87.29;81777.56;5072760;28;20029;-73
2023/07/24 06:10:48;;;;;;;8.27;3.10;;;;;;;-146.27;87.13;81878.00;5072887;28;20027;-74
2023/07/24 06:13:14;;;;;;;11.93;3.40;;;;;;;-146.27;86.66;81789.63;5071143;28;20105;-74
2023/07/24 06:15:40;;;;;;;7.28;3.05;;;;;;;-146.27;86.54;81769.53;5072898;28;20020;-74
2023/07/24 06:18:05;;;;;;;6.80;2.97;;;;;;;-146.27;86.14;81733.38;5072862;28;20032;-73
2023/07/24 06:20:31;;;;;;;10.35;3.08;;;;;;;-146.27;86.34;81797.66;5072862;28;20043;-73
2023/07/24 06:22:56;;;;;;;12.38;3.20;;;;;;;-146.27;86.22;81847.88;5072375;28;20103;-73
2023/07/24 06:25:21;;;;;;;9.18;3.13;;;;;;;-146.27;86.36;81813.72;5072755;28;20107;-74
2023/07/24 06:27:47;;;;;;;11.13;3.47;;;;;;;-146.27;85.81;81797.66;5072656;28;20040;-74
2023/07/24 06:30:12;;;;;;;13.45;3.63;;;;;;;-146.27;85.76;81769.53;5072604;28;20043;-73
2023/07/24 06:32:37;;;;;;;10.57;3.22;;;;;;;-146.27;85.47;81811.72;5072250;28;20115;-74
2023/07/24 06:35:03;;;;;;;10.80;3.83;;;;;;;-146.27;85.46;81763.50;5072714;28;20416;-73
2023/07/24 06:37:28;;;;;;;10.32;3.00;;;;;;;-146.27;85.42;81765.53;5072218;28;20428;-73
2023/07/24 06:39:53;;;;;;;11.00;3.03;;;;;;;-146.27;85.56;81805.69;5072748;28;20031;-73
2023/07/24 06:42:19;;;;;;;11.63;3.58;;;;;;;-146.27;85.51;81787.63;5072168;28;20107;-73
2023/07/24 06:44:44;;;;;;;12.98;4.35;;;;;;;-146.27;85.94;81797.66;5072011;28;20028;-73
2023/07/24 06:47:09;;;;;;;12.73;3.63;;;;;;;-146.27;85.34;81713.31;5072753;28;20024;-73
2023/07/24 06:49:35;;;;;;;14.00;3.42;;;;;;;-146.27;84.97;81709.28;5072279;28;20051;-74
2023/07/24 06:52:01;;;;;;;12.13;3.13;;;;;;;-146.27;85.03;81699.25;5072387;28;20058;-73
2023/07/24 06:54:26;;;;;;;10.18;2.92;;;;;;;-146.27;84.88;81669.13;5072468;28;20048;-73
2023/07/24 06:56:53;;;;;;;11.68;3.20;;;;;;;-146.27;84.37;81685.19;5072329;28;20515;-73
2023/07/24 06:59:18;;;;;;;12.90;3.58;;;;;;;-146.27;84.10;81665.09;5072232;28;20028;-74
2023/07/24 07:01:43;;;;;;;14.80;3.63;;;;;;;-146.27;84.47;81651.03;5072328;28;20018;-73
2023/07/24 07:04:09;;;;;;;10.43;2.92;;;;;;;-146.27;84.30;81653.06;5072294;28;20039;-73
2023/07/24 07:06:34;;;;;;;7.97;3.13;;;;;;;-146.27;83.87;81606.84;5071735;28;20116;-73
2023/07/24 07:09:00;;;;;;;10.77;3.15;;;;;;;-146.27;83.99;81620.91;5070274;28;20393;-74
2023/07/24 07:11:25;;;;;;;13.35;3.15;;;;;;;-146.27;84.00;81618.91;5072540;28;20017;-73
2023/07/24 07:13:50;;;;;;;7.28;2.95;;;;;;;-146.27;84.00;81596.81;5071938;28;20045;-73
2023/07/24 07:16:16;;;;;;;10.80;3.58;;;;;;;-146.27;84.09;81536.56;5071985;28;20084;-73
2023/07/24 07:18:42;;;;;;;13.43;4.40;;;;;;;-146.27;83.25;81548.59;5071648;28;20074;-73
2023/07/24 07:21:07;;;;;;;12.25;3.33;;;;;;;-146.27;83.45;81564.69;5072107;28;20016;-73
2023/07/24 07:23:33;;;;;;;11.40;3.22;;;;;;;-146.27;82.97;81570.69;5071692;28;20051;-73
2023/07/24 07:25:58;;;;;;;10.35;3.10;;;;;;;-146.27;82.85;81528.53;5072171;28;20502;-74
2023/07/24 07:28:23;;;;;;;9.93;3.13;;;;;;;-146.27;82.58;81526.53;5070498;28;20541;-74
2023/07/24 07:30:49;;;;;;;13.23;3.55;;;;;;;-146.27;82.94;81560.66;5071707;28;20024;-74
2023/07/24 07:33:14;;;;;;;12.23;3.47;;;;;;;-146.27;82.75;81586.78;5071414;28;20097;-73
2023/07/24 07:35:39;;;;;;;11.10;3.03;;;;;;;-146.27;82.90;81546.59;5069951;28;20032;-73
2023/07/24 07:38:05;;;;;;;7.80;2.83;;;;;;;-146.27;82.69;81464.25;5071572;28;20016;-74
2023/07/24 07:40:30;;;;;;;9.02;3.22;;;;;;;-146.27;81.75;81436.16;5069164;28;20481;-73
2023/07/24 07:42:59;;;;;;;9.10;3.67;;;;;;;-146.27;81.07;81504.44;5071307;28;20021;-73
2023/07/24 07:45:24;;;;;;;11.15;3.30;;;;;;;-146.27;80.59;81494.38;5071089;28;20483;-73
2023/07/24 07:47:50;;;;;;;11.48;2.92;;;;;;;-146.27;80.33;81508.44;5070749;28;20027;-73
2023/07/24 07:50:15;;;;;;;5.45;2.75;;;;;;;-146.27;80.73;81504.44;5071408;28;20163;-75
2023/07/24 07:52:41;;;;;;;10.50;3.58;;;;;;;-146.27;80.45;81500.41;5071396;28;20388;-74
2023/07/24 07:55:07;;;;;;;8.82;2.92;;;;;;;-146.27;80.51;81486.34;5070661;28;20020;-74
2023/07/24 07:57:35;;;;;;;10.05;3.22;;;;;;;-146.27;79.89;81452.22;5070918;28;20028;-73
2023/07/24 08:00:01;;;;;;;9.30;3.38;;;;;;;-146.27;78.86;81436.16;5069858;28;20380;-73
2023/07/24 08:02:27;;;;;;;7.53;2.65;;;;;;;-146.27;78.84;81440.16;5068024;28;20024;-73
2023/07/24 08:04:52;;;;;;;13.57;2.92;;;;;;;-146.27;78.08;81448.19;5069384;28;20024;-73
2023/07/24 08:07:17;;;;;;;8.88;2.90;;;;;;;-146.27;78.68;81468.28;5070048;28;20388;-73
2023/07/24 08:09:43;;;;;;;10.93;3.10;;;;;;;-146.27;78.43;81416.06;5071014;28;20153;-72
2023/07/24 08:12:08;;;;;;;7.90;2.97;;;;;;;-146.27;78.49;81484.34;5070215;28;20066;-73
2023/07/24 08:14:33;;;;;;;12.05;3.45;;;;;;;-146.27;79.28;81470.28;5070057;28;20032;-72
2023/07/24 08:16:59;;;;;;;10.27;3.13;;;;;;;-146.27;78.74;81462.25;5070882;28;20024;-73
2023/07/24 08:19:28;;;;;;;7.65;3.22;;;;;;;-146.27;78.98;81516.47;5070790;28;20369;-72
2023/07/24 08:21:53;;;;;;;13.60;2.67;;;;;;;-146.27;79.58;81518.50;5069936;28;20380;-72
2023/07/24 08:24:18;;;;;;;5.60;2.83;;;;;;;-146.27;79.08;81510.44;5070682;28;20020;-73
2023/07/24 08:26:44;;;;;;;11.20;3.22;;;;;;;-146.27;79.78;81548.59;5070670;28;20537;-72
2023/07/24 08:29:09;;;;;;;7.72;2.90;;;;;;;-146.27;79.46;81516.47;5070715;28;20408;-72
2023/07/24 08:31:34;;;;;;;18.55;5.25;;;;;;;-146.27;79.23;81536.56;5070500;28;20024;-73
2023/07/24 08:34:00;;;;;;;8.75;3.28;;;;;;;-146.27;79.28;81428.09;5070540;28;20016;-74
2023/07/24 08:36:25;;;;;;;7.43;2.95;;;;;;;-146.27;78.39;81371.88;5070570;28;20059;-74
2023/07/24 08:38:51;;;;;;;6.43;2.63;;;;;;;-146.27;76.80;81367.88;5070468;28;20441;-73
2023/07/24 08:41:16;;;;;;;7.22;2.42;;;;;;;-146.27;76.43;81265.44;5070704;28;20025;-73
2023/07/24 08:43:43;;;;;;;7.22;2.70;;;;;;;-146.27;76.22;81235.31;5070395;28;20017;-73
2023/07/24 08:46:09;;;;;;;12.15;3.05;;;;;;;-146.27;75.33;81207.19;5070298;28;20028;-73
2023/07/24 08:48:37;;;;;;;8.88;2.97;;;;;;;-146.27;74.93;81229.28;5070460;28;20469;-74
2023/07/24 08:51:04;;;;;;;7.57;3.20;;;;;;;-146.27;74.74;81159.00;5070401;28;20044;-72
2023/07/24 08:53:30;;;;;;;6.13;2.20;;;;;;;-146.27;74.35;81219.25;5070308;28;20458;-72
2023/07/24 08:55:57;;;;;;;8.13;3.40;;;;;;;-146.27;74.64;81251.38;5070206;28;20410;-73
2023/07/24 08:58:22;;;;;;;3.47;2.55;;;;;;;-146.27;75.43;81275.47;5070320;28;20067;-72
2023/07/24 09:00:48;;;;;;;9.57;3.10;;;;;;;-146.27;75.78;81267.44;5070156;28;20044;-72
2023/07/24 09:03:13;;;;;;;6.32;2.97;;;;;;;-146.27;75.43;81335.72;5070358;28;20526;-72
2023/07/24 09:05:39;;;;;;;8.02;2.88;;;;;;;-146.27;75.90;81315.66;5070072;28;20021;-73
2023/07/24 09:08:04;;;;;;;9.75;2.60;;;;;;;-146.27;75.79;81297.56;5070218;28;20024;-73
2023/07/24 09:10:30;;;;;;;8.45;2.72;;;;;;;-146.27;76.05;81181.09;5070262;28;20477;-72
2023/07/24 09:12:55;;;;;;;7.90;2.88;;;;;;;-146.27;74.44;81179.09;5070009;28;20115;-72
2023/07/24 09:15:21;;;;;;;10.32;3.55;;;;;;;-146.27;74.82;81155.00;5069741;28;20032;-73
2023/07/24 09:17:51;;;;;;;8.40;2.90;;;;;;;-146.27;74.99;81102.78;5069959;28;20552;-73
2023/07/24 09:20:17;;;;;;;9.80;2.72;;;;;;;-146.27;75.47;81112.81;5069970;28;20085;-72
2023/07/24 09:22:53;;;;;;;7.35;3.33;;;;;;;-146.27;74.27;81112.81;5069969;28;20027;-73
2023/07/24 09:25:29;;;;;;;6.88;2.83;;;;;;;-146.27;73.52;81152.97;5069854;28;20646;-72
2023/07/24 09:27:55;;;;;;;6.30;2.72;;;;;;;-146.27;72.53;81052.56;5069932;28;20031;-73
2023/07/24 09:30:23;;;;;;;8.45;2.40;;;;;;;-146.27;71.64;81052.56;5069831;28;20032;-72
2023/07/24 09:32:54;;;;;;;7.03;3.15;;;;;;;-146.27;71.29;81086.72;5071414;28;20498;-73
2023/07/24 09:35:27;;;;;;;6.57;2.88;;;;;;;-146.27;72.38;81034.50;5074170;28;20040;-73
2023/07/24 09:38:05;;;;;;;5.97;3.78;;;;;;;-146.27;71.86;80922.03;5072657;28;20059;-72
2023/07/24 09:40:42;;;;;;;7.57;2.90;;;;;;;-146.27;72.17;80990.31;5073913;28;20032;-72
2023/07/24 09:43:22;;;;;;;9.60;2.83;;;;;;;-146.27;72.29;80954.19;5074019;28;20548;-72
2023/07/24 09:45:48;;;;;;;8.82;3.20;;;;;;;-146.27;71.14;80998.34;5073785;28;20078;-72
2023/07/24 09:48:16;;;;;;;7.57;2.75;;;;;;;-146.27;70.89;81062.59;5073898;28;20029;-72
2023/07/24 09:50:42;;;;;;;6.82;2.83;;;;;;;-146.27;70.71;81082.69;5073780;28;20047;-74
2023/07/24 09:53:27;;;;;;;7.57;2.55;;;;;;;-146.27;71.19;81070.66;5073566;28;20021;-72
2023/07/24 09:55:57;;;;;;;4.68;2.35;;;;;;;-146.27;71.28;81118.84;5073554;28;20056;-73
2023/07/24 09:58:24;;;;;;;5.97;2.65;;;;;;;-146.27;72.14;81181.09;5073649;28;20050;-73
2023/07/24 10:00:54;;;;;;;7.38;2.83;;;;;;;-146.27;72.71;81165.03;5073505;28;20537;-74
2023/07/24 10:03:22;;;;;;;5.78;3.17;;;;;;;-146.27;73.67;81191.13;5073966;28;20451;-73
2023/07/24 10:05:48;;;;;;;7.82;3.05;;;;;;;-146.27;73.48;81183.09;5073676;28;20032;-73
2023/07/24 10:08:18;;;;;;;4.75;2.92;;;;;;;-146.27;73.15;81142.94;5073306;28;20062;-73
2023/07/24 10:10:44;;;;;;;4.38;2.70;;;;;;;-146.27;73.81;81255.41;5073262;28;20035;-73
2023/07/24 10:13:13;;;;;;;8.07;3.40;;;;;;;-146.27;74.07;81227.28;5071761;28;20413;-73
2023/07/24 10:15:39;;;;;;;9.48;3.70;;;;;;;-146.27;74.31;81144.94;5073287;28;20487;-73
2023/07/24 10:18:06;;;;;;;4.72;2.72;;;;;;;-146.27;73.66;81171.06;5072959;28;20029;-73
2023/07/24 10:20:36;;;;;;;5.05;2.78;;;;;;;-146.27;72.75;81106.78;5073085;28;20387;-73
2023/07/24 10:23:02;;;;;;;6.43;2.75;;;;;;;-146.27;71.68;81098.75;5071872;28;20031;-73
2023/07/24 10:25:43;;;;;;;5.22;2.80;;;;;;;-146.27;72.03;80996.34;5072982;28;20108;-72
2023/07/24 10:28:11;;;;;;;7.13;3.05;;;;;;;-146.27;71.24;80976.25;5073157;28;20590;-72
2023/07/24 10:30:41;;;;;;;9.02;2.90;;;;;;;-146.27;70.89;80972.25;5072871;28;20402;-74
2023/07/24 10:33:19;;;;;;;3.88;2.58;;;;;;;-146.27;71.44;80899.97;5072785;28;20041;-73
2023/07/24 10:36:03;;;;;;;5.30;3.00;;;;;;;-146.27;69.85;80783.50;5071500;28;20036;-71
2023/07/24 10:38:39;;;;;;;10.98;3.35;;;;;;;-146.27;69.10;80845.75;5072926;28;20031;-72
2023/07/24 10:41:06;;;;;;;9.48;2.78;;;;;;;-146.27;69.71;80757.38;5071204;28;20119;-72
2023/07/24 10:43:58;;;;;;;6.80;2.70;;;;;;;-146.27;67.52;80743.34;5072645;28;20021;-72
2023/07/24 10:46:39;;;;;;;6.70;2.50;;;;;;;-146.27;67.78;80665.03;5072693;28;20027;-73
2023/07/24 10:49:05;;;;;;;5.68;2.60;;;;;;;-146.27;65.70;80677.06;5072366;28;20480;-73
2023/07/24 10:51:34;;;;;;;3.28;1.92;;;;;;;-146.27;66.87;80626.88;5071304;28;20058;-72
2023/07/24 10:54:02;;;;;;;8.07;3.20;;;;;;;-146.27;65.96;80472.25;5072667;28;20028;-73
2023/07/24 10:56:27;;;;;;;6.50;3.03;;;;;;;-146.27;64.91;80536.50;5071162;28;20480;-72
2023/07/24 10:58:52;;;;;;;3.58;2.78;;;;;;;-146.27;64.91;80504.38;5072356;28;20028;-73
2023/07/24 11:01:19;;;;;;;5.85;2.85;;;;;;;-146.27;64.94;80476.28;5072379;28;20059;-73
2023/07/24 11:03:44;;;;;;;5.70;2.42;;;;;;;-146.27;63.05;80520.44;5072222;28;20020;-73
2023/07/24 11:06:19;;;;;;;4.88;2.45;;;;;;;-146.27;63.80;80673.06;5070904;28;20391;-73
2023/07/24 11:08:59;;;;;;;5.35;2.38;;;;;;;-146.27;65.52;80665.03;5072125;28;20020;-73
2023/07/24 11:11:32;;;;;;;5.35;2.92;;;;;;;-146.27;67.36;80825.66;5070870;28;20047;-73