Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:35;;;;;;;64.20;37.20;;;;;;;0.87;100.00;100004.80;105261;1271;76001;-75
2022/01/26 00:10:03;;;;;;;63.60;36.80;;;;;;;0.88;100.00;100004.09;105268;1271;69441;-75
2022/01/26 00:12:29;;;;;;;59.70;38.70;;;;;;;0.89;100.00;99999.89;105233;1271;72974;-74
2022/01/26 00:14:56;;;;;;;58.50;35.20;;;;;;;0.90;100.00;99999.70;105229;1271;62199;-75
2022/01/26 00:17:22;;;;;;;55.00;34.30;;;;;;;0.90;100.00;99996.38;105111;1271;62075;-75
2022/01/26 00:22:35;;;;;;;56.70;34.80;;;;;;;0.89;100.00;99996.91;105346;1271;62135;-72
2022/01/26 00:38:32;;;;;;;55.00;34.10;;;;;;;0.88;100.00;99997.61;105227;1271;77078;-75
2022/01/26 00:38:45;;;;;;;47.40;30.90;;;;;;;0.88;100.00;99998.31;105044;1271;72485;-74
2022/01/26 00:41:17;;;;;;;52.60;33.20;;;;;;;0.88;100.00;100001.13;105189;1271;62168;-74
2022/01/26 00:43:54;;;;;;;50.80;33.00;;;;;;;0.88;100.00;99997.80;105355;1271;62164;-75
2022/01/26 00:46:22;;;;;;;51.80;31.60;;;;;;;0.87;100.00;99999.55;104938;1272;75676;-75
2022/01/26 00:48:50;;;;;;;49.50;31.50;;;;;;;0.87;100.00;99998.50;105104;1271;69440;-73
2022/01/26 00:51:20;;;;;;;55.50;33.20;;;;;;;0.86;100.00;100003.77;105176;1271;74099;-74
2022/01/26 00:54:05;;;;;;;51.10;30.80;;;;;;;0.87;100.00;100002.02;105354;1271;62046;-75
2022/01/26 00:56:33;;;;;;;47.40;30.40;;;;;;;0.87;100.00;99997.80;105223;1271;62160;-75
2022/01/26 00:59:00;;;;;;;47.50;29.80;;;;;;;0.86;100.00;99998.33;104924;1271;76912;-75
2022/01/26 01:01:27;;;;;;;48.90;32.20;;;;;;;0.86;100.00;99997.81;105163;1271;69251;-73
2022/01/26 01:03:54;;;;;;;59.20;35.10;;;;;;;0.86;100.00;99998.33;105296;1271;74438;-74
2022/01/26 01:06:27;;;;;;;51.70;32.80;;;;;;;0.86;100.00;100000.09;105196;1271;62199;-74
2022/01/26 01:08:57;;;;;;;47.60;29.80;;;;;;;0.86;100.00;99997.64;105243;1271;62174;-75
2022/01/26 01:11:25;;;;;;;50.50;30.40;;;;;;;0.86;100.00;99997.65;105070;1271;251174;-75
2022/01/26 01:13:55;;;;;;;47.90;29.20;;;;;;;0.87;100.00;99996.42;105398;1271;70032;-76
2022/01/26 01:16:23;;;;;;;44.30;27.00;;;;;;;0.87;100.00;99994.13;105216;1271;72293;-75
2022/01/26 01:24:50;;;;;;;43.40;27.70;;;;;;;0.87;100.00;99991.50;105237;1271;76676;-75
2022/01/26 01:30:12;;;;;;;42.80;26.50;;;;;;;0.86;100.00;99983.81;105024;1272;71651;-73
2022/01/26 01:32:51;;;;;;;44.50;28.50;;;;;;;0.87;100.00;99981.20;105233;1271;62183;-75
2022/01/26 01:35:19;;;;;;;43.40;26.90;;;;;;;0.87;100.00;99983.46;105252;1271;62356;-75
2022/01/26 01:37:46;;;;;;;44.70;28.40;;;;;;;0.87;100.00;99987.13;105011;1271;74909;-73
2022/01/26 01:40:13;;;;;;;42.40;26.00;;;;;;;0.88;100.00;99989.38;104938;1271;67450;-75
2022/01/26 01:42:39;;;;;;;39.60;26.10;;;;;;;0.89;100.00;99986.06;105214;1271;70303;-74
2022/01/26 01:45:06;;;;;;;38.40;24.70;;;;;;;0.89;100.00;99984.13;105255;1271;62168;-73
2022/01/26 01:47:33;;;;;;;44.00;26.50;;;;;;;0.88;100.00;99979.59;105231;1271;62169;-73
2022/01/26 01:50:03;;;;;;;45.10;29.30;;;;;;;0.87;100.00;99981.02;105212;1271;76050;-75
2022/01/26 01:52:29;;;;;;;46.80;30.60;;;;;;;0.86;100.00;99977.69;105220;1271;69418;-75
2022/01/26 01:55:02;;;;;;;49.30;30.50;;;;;;;0.86;100.00;99978.56;105248;1271;73434;-75
2022/01/26 01:57:29;;;;;;;51.10;31.20;;;;;;;0.86;100.00;99976.81;104914;1271;62200;-74
2022/01/26 01:59:56;;;;;;;50.80;31.00;;;;;;;0.87;100.00;99975.59;105204;1271;62078;-74
2022/01/26 02:02:23;;;;;;;46.10;29.50;;;;;;;0.88;100.00;99969.80;105227;1271;76004;-74
2022/01/26 02:04:49;;;;;;;46.40;27.30;;;;;;;0.88;100.00;99968.05;105251;1271;68172;-73
2022/01/26 02:07:16;;;;;;;47.50;29.80;;;;;;;0.87;100.00;99965.78;105175;1271;73411;-74
2022/01/26 02:09:43;;;;;;;50.80;31.40;;;;;;;0.87;100.00;99965.63;104993;1271;62263;-74
2022/01/26 02:12:18;;;;;;;50.80;31.50;;;;;;;0.87;100.00;99965.27;104922;1274;62115;-74
2022/01/26 02:14:51;;;;;;;51.10;31.70;;;;;;;0.87;100.00;99961.77;105253;1271;76586;-74
2022/01/26 02:17:33;;;;;;;51.10;30.50;;;;;;;0.87;100.00;99958.27;105171;1271;69335;-76
2022/01/26 02:55:41;;;;;;;70.60;40.60;;;;;;;0.87;100.00;99947.08;105206;1270;77101;-74
2022/01/26 03:03:41;;;;;;;70.20;38.60;;;;;;;0.88;100.00;99947.41;104987;1271;62108;-74
2022/01/26 03:06:16;;;;;;;69.10;38.80;;;;;;;0.87;100.00;99943.23;105201;1271;62136;-73
2022/01/26 03:08:51;;;;;;;67.40;37.70;;;;;;;0.86;100.00;99941.46;105189;1271;75828;-73
2022/01/26 03:11:18;;;;;;;69.40;40.30;;;;;;;0.86;100.00;99943.77;104981;1271;70241;-74
2022/01/26 03:13:51;;;;;;;77.60;44.50;;;;;;;0.87;100.00;99943.93;105185;1271;73363;-74
2022/01/26 03:16:30;;;;;;;76.60;43.90;;;;;;;0.86;100.00;99940.59;105203;1271;62098;-75
2022/01/26 03:19:04;;;;;;;66.00;41.10;;;;;;;0.88;100.00;99946.89;105149;1271;62172;-74
2022/01/26 03:21:48;;;;;;;75.90;42.40;;;;;;;0.87;100.00;99941.48;105203;1271;76088;-74
2022/01/26 03:35:14;;;;;;;72.90;40.00;;;;;;;0.85;100.00;99933.64;105206;1271;77008;-76
2022/01/26 03:37:49;;;;;;;68.50;40.80;;;;;;;0.85;100.00;99933.28;104969;1271;70176;-75
2022/01/26 03:40:16;;;;;;;73.00;42.70;;;;;;;0.85;100.00;99928.73;105064;1271;72845;-76
2022/01/26 03:42:43;;;;;;;72.50;41.20;;;;;;;0.85;100.00;99931.19;105043;1271;62084;-76
2022/01/26 03:45:10;;;;;;;76.40;42.70;;;;;;;0.85;100.00;99930.31;105198;1271;62081;-74
2022/01/26 03:47:36;;;;;;;73.30;41.50;;;;;;;0.84;100.00;99927.52;105092;1271;76993;-73
2022/01/26 03:50:03;;;;;;;68.90;39.30;;;;;;;0.84;100.00;99928.56;104937;1271;70691;-74
2022/01/26 03:52:30;;;;;;;67.30;39.00;;;;;;;0.82;100.00;99929.46;104948;1272;72334;-74
2022/01/26 03:54:57;;;;;;;69.90;38.90;;;;;;;0.81;100.00;99923.70;105198;1271;62183;-74
2022/01/26 03:57:24;;;;;;;62.20;35.80;;;;;;;0.80;100.00;99920.58;105200;1271;62160;-74
2022/01/26 03:59:50;;;;;;;62.50;36.10;;;;;;;0.80;100.00;99922.67;105229;1271;74788;-74
2022/01/26 04:02:17;;;;;;;64.60;37.40;;;;;;;0.79;100.00;99924.09;105001;1271;69620;-76
2022/01/26 04:04:49;;;;;;;63.30;35.80;;;;;;;0.80;100.00;99921.80;105244;1271;73354;-75
2022/01/26 04:07:16;;;;;;;62.80;35.60;;;;;;;0.80;100.00;99917.77;105190;1271;62165;-76
2022/01/26 04:09:42;;;;;;;57.30;33.50;;;;;;;0.81;100.00;99917.94;105216;1271;62193;-75
2022/01/26 04:12:09;;;;;;;60.00;35.40;;;;;;;0.81;100.00;99911.80;105259;1271;76923;-75
2022/01/26 04:14:37;;;;;;;58.70;32.90;;;;;;;0.81;100.00;99910.40;104860;1271;69302;-75
2022/01/26 04:17:03;;;;;;;62.80;36.40;;;;;;;0.81;100.00;99917.76;105186;1271;72620;-75
2022/01/26 04:19:33;;;;;;;64.30;33.90;;;;;;;0.81;100.00;99920.73;105034;1271;62208;-74
2022/01/26 04:22:14;;;;;;;;;;;;;;;0.81;100.00;99922.47;105231;1271;62181;-75
2022/01/26 04:24:47;;;;;;;67.20;37.70;;;;;;;0.80;100.00;99923.38;105184;1271;76013;-75
2022/01/26 04:29:40;;;;;;;62.40;35.70;;;;;;;0.79;100.00;99924.79;105139;1271;74385;-75
2022/01/26 04:32:08;;;;;;;61.30;35.60;;;;;;;0.79;100.00;99928.10;104984;1271;62186;-74
2022/01/26 04:34:36;;;;;;;67.10;37.40;;;;;;;0.79;100.00;99929.15;105027;1271;62252;-74
2022/01/26 04:40:05;;;;;;;71.20;40.80;;;;;;;0.79;100.00;99923.90;104724;1274;68779;-76
2022/01/26 04:43:01;;;;;;;67.10;40.70;;;;;;;0.79;100.00;99929.33;105249;1271;73400;-75
2022/01/26 04:45:20;;;;;;;76.50;42.30;;;;;;;0.80;100.00;99931.95;105212;1271;62147;-75
2022/01/26 04:47:46;;;;;;;66.60;39.60;;;;;;;0.82;100.00;99931.75;105091;1271;62158;-75
2022/01/26 04:50:13;;;;;;;68.20;40.20;;;;;;;0.82;100.00;99929.30;105126;1272;76058;-74
2022/01/26 04:52:40;;;;;;;69.30;39.80;;;;;;;0.82;100.00;99927.38;104936;1271;70500;-74
2022/01/26 04:55:08;;;;;;;62.40;39.00;;;;;;;0.82;100.00;99927.20;105286;1271;73469;-74
2022/01/26 04:57:34;;;;;;;63.10;37.50;;;;;;;0.83;100.00;99930.15;105162;1271;62171;-75
2022/01/26 05:00:01;;;;;;;62.70;38.20;;;;;;;0.84;100.00;99924.36;105293;1271;62208;-74
2022/01/26 05:02:28;;;;;;;67.80;40.00;;;;;;;0.84;100.00;99923.85;105246;1271;75065;-76
2022/01/26 05:04:54;;;;;;;65.80;41.40;;;;;;;0.84;100.00;99919.64;105264;1271;69246;-74
2022/01/26 05:07:21;;;;;;;63.80;38.80;;;;;;;0.85;100.00;99920.69;105249;1271;73136;-75
2022/01/26 05:09:48;;;;;;;65.60;41.50;;;;;;;0.85;100.00;99920.16;105324;1271;62080;-75
2022/01/26 05:12:15;;;;;;;68.80;42.50;;;;;;;0.85;100.00;99918.77;105483;1271;62102;-75
2022/01/26 05:14:45;;;;;;;66.20;41.00;;;;;;;0.85;100.00;99916.84;105493;1271;76236;-74
2022/01/26 05:17:19;;;;;;;68.30;42.00;;;;;;;0.84;100.00;99911.60;105436;1271;69222;-75
2022/01/26 05:19:46;;;;;;;66.90;43.20;;;;;;;0.84;100.00;99914.40;105698;1271;74408;-75
2022/01/26 05:22:12;;;;;;;66.40;42.80;;;;;;;0.83;100.00;99910.55;106781;1271;61958;-76
2022/01/26 05:24:39;;;;;;;65.50;41.20;;;;;;;0.83;100.00;99908.45;108272;1271;60987;-75
2022/01/26 05:27:07;;;;;;;66.60;40.40;;;;;;;0.83;100.00;99901.98;108152;1271;76034;-74
2022/01/26 05:29:34;;;;;;;59.50;36.20;;;;;;;0.84;100.00;99905.48;108460;1271;69432;-73
2022/01/26 05:32:01;;;;;;;61.40;39.10;;;;;;;0.84;100.00;99909.33;106970;1271;73551;-75
2022/01/26 05:34:27;;;;;;;62.20;39.10;;;;;;;0.85;100.00;99903.37;105224;1271;62101;-76
2022/01/26 05:36:54;;;;;;;52.30;35.10;;;;;;;0.85;100.00;99902.50;105223;1271;62235;-75
2022/01/26 05:39:20;;;;;;;58.70;37.10;;;;;;;0.84;100.00;99898.30;104992;1271;76909;-76
2022/01/26 05:41:47;;;;;;;47.50;32.20;;;;;;;0.83;100.00;99904.09;105228;1271;70580;-77
2022/01/26 05:44:14;;;;;;;57.00;37.50;;;;;;;0.81;100.00;99900.61;104883;1272;73151;-76
2022/01/26 05:46:45;;;;;;;51.90;34.00;;;;;;;0.77;100.00;99901.88;105187;1271;62105;-74
2022/01/26 05:49:13;;;;;;;52.20;34.20;;;;;;;0.75;100.00;99900.70;105250;1271;62045;-74
2022/01/26 05:51:40;;;;;;;49.90;36.00;;;;;;;0.73;100.00;99896.87;105125;1271;76051;-75
2022/01/26 05:54:27;;;;;;;52.80;35.10;;;;;;;0.72;100.00;99896.36;105237;1271;68387;-74
2022/01/26 05:56:53;;;;;;;54.90;35.50;;;;;;;0.70;100.00;99892.37;104942;1274;73201;-73
2022/01/26 05:59:20;;;;;;;48.80;33.50;;;;;;;0.70;100.00;99893.60;104973;1274;62220;-73
2022/01/26 06:01:48;;;;;;;49.40;34.30;;;;;;;0.69;100.00;99896.77;104978;1274;62164;-75
2022/01/26 06:04:15;;;;;;;45.20;30.60;;;;;;;0.68;100.00;99899.02;104778;1274;77266;-74
2022/01/26 06:06:42;;;;;;;37.50;26.50;;;;;;;0.67;100.00;99895.20;104927;1274;69000;-74
2022/01/26 06:09:09;;;;;;;38.10;27.10;;;;;;;0.66;100.00;99896.95;104927;1273;74751;-74
2022/01/26 06:11:36;;;;;;;36.30;25.60;;;;;;;0.65;100.00;99897.31;104925;1274;62232;-74
2022/01/26 06:14:03;;;;;;;40.40;27.50;;;;;;;0.64;100.00;99896.98;105092;1274;62086;-74
2022/01/26 06:16:30;;;;;;;37.00;25.30;;;;;;;0.63;100.00;99896.46;104738;1274;76061;-74
2022/01/26 06:18:56;;;;;;;38.20;27.00;;;;;;;0.63;100.00;99896.80;104942;1274;70198;-75
2022/01/26 06:21:23;;;;;;;40.60;27.20;;;;;;;0.63;100.00;99895.94;104573;1276;71689;-75
2022/01/26 06:23:49;;;;;;;42.20;29.20;;;;;;;0.64;100.00;99896.10;104911;1274;62109;-73
2022/01/26 06:26:16;;;;;;;39.80;28.30;;;;;;;0.65;100.00;99895.39;105002;1274;61957;-74
2022/01/26 06:28:43;;;;;;;48.00;34.80;;;;;;;0.67;100.00;99900.42;105141;1271;75952;-74
2022/01/26 06:31:11;;;;;;;46.10;33.30;;;;;;;0.69;100.00;99897.80;105218;1271;69111;-74
2022/01/26 06:33:39;;;;;;;40.80;30.50;;;;;;;0.70;100.00;99896.20;105200;1271;72606;-74
2022/01/26 06:36:08;;;;;;;40.50;28.80;;;;;;;0.71;100.00;99896.89;105227;1271;62107;-74
2022/01/26 06:38:35;;;;;;;38.00;27.10;;;;;;;0.71;100.00;99897.41;105205;1271;62110;-73
2022/01/26 06:41:01;;;;;;;40.10;28.90;;;;;;;0.70;100.00;99896.39;105156;1271;77301;-73
2022/01/26 06:43:31;;;;;;;43.90;28.90;;;;;;;0.71;100.00;99893.92;105200;1271;69216;-75
2022/01/26 06:46:06;;;;;;;37.10;27.70;;;;;;;0.70;100.00;99891.13;104961;1271;72332;-74
2022/01/26 06:51:11;;;;;;;40.60;30.20;;;;;;;0.69;100.00;99901.29;105200;1271;62475;-74
2022/01/26 06:53:39;;;;;;;39.50;27.00;;;;;;;0.71;100.00;99901.80;105276;1271;76969;-74
2022/01/26 06:56:05;;;;;;;39.10;27.00;;;;;;;0.70;100.00;99899.54;105209;1271;70328;-74
2022/01/26 06:58:32;;;;;;;38.80;27.80;;;;;;;0.69;100.00;99901.12;105172;1271;74262;-74
2022/01/26 07:00:59;;;;;;;39.90;29.60;;;;;;;0.68;100.00;99899.73;105187;1271;62206;-74
2022/01/26 07:03:25;;;;;;;36.30;27.60;;;;;;;0.64;100.00;99897.14;104881;1271;62073;-75
2022/01/26 07:05:52;;;;;;;38.50;28.10;;;;;;;0.64;100.00;99898.73;105216;1271;76160;-75
2022/01/26 07:08:19;;;;;;;41.30;27.20;;;;;;;0.64;100.00;99895.23;105188;1271;69455;-75
2022/01/26 07:10:48;;;;;;;39.00;28.50;;;;;;;0.65;100.00;99894.34;105201;1271;73209;-73
2022/01/26 07:13:15;;;;;;;36.80;27.50;;;;;;;0.67;100.00;99893.11;105185;1271;62616;-74
2022/01/26 07:21:25;;;;;;;43.30;28.60;;;;;;;0.68;100.00;99887.48;105191;1271;70766;-74
2022/01/26 07:23:54;;;;;;;39.30;27.70;;;;;;;0.72;100.00;99884.13;105184;1271;73196;-76
2022/01/26 07:26:21;;;;;;;41.70;29.30;;;;;;;0.73;100.00;99885.15;105195;1271;62079;-74
2022/01/26 07:28:47;;;;;;;39.70;29.20;;;;;;;0.74;100.00;99887.92;104917;1271;61961;-75
2022/01/26 07:31:14;;;;;;;46.50;29.10;;;;;;;0.76;100.00;99887.38;105169;1271;77000;-75
2022/01/26 07:33:42;;;;;;;48.00;33.20;;;;;;;0.77;100.00;99888.61;105247;1271;69569;-76
2022/01/26 07:36:09;;;;;;;40.90;28.90;;;;;;;0.79;100.00;99888.05;105201;1271;73209;-75
2022/01/26 07:38:36;;;;;;;48.60;32.00;;;;;;;0.79;100.00;99886.48;105268;1271;62117;-74
2022/01/26 07:41:03;;;;;;;44.00;28.80;;;;;;;0.83;100.00;99886.42;105256;1271;62049;-75
2022/01/26 07:43:31;;;;;;;48.40;32.80;;;;;;;0.87;100.00;99889.51;105260;1271;77068;-75
2022/01/26 07:45:57;;;;;;;43.90;28.80;;;;;;;0.93;100.00;99888.73;105214;1271;70107;-75
2022/01/26 07:48:24;;;;;;;46.00;29.60;;;;;;;0.97;100.00;99885.37;104993;1271;71805;-75
2022/01/26 07:50:52;;;;;;;45.40;30.90;;;;;;;1.00;100.00;99887.77;104973;1271;62066;-75
2022/01/26 07:53:19;;;;;;;48.30;31.20;;;;;;;1.03;100.00;99886.15;105261;1270;62069;-77
2022/01/26 07:55:48;;;;;;;43.50;29.50;;;;;;;1.06;100.00;99883.30;104972;1271;76043;-74
2022/01/26 07:58:17;;;;;;;46.40;31.40;;;;;;;1.10;100.00;99884.30;105162;1271;69165;-75
2022/01/26 08:00:44;;;;;;;44.90;30.10;;;;;;;1.13;100.00;99882.51;105273;1271;73116;-76
2022/01/26 08:03:10;;;;;;;49.50;32.80;;;;;;;1.14;100.00;99886.17;104921;1271;62070;-75
2022/01/26 08:05:37;;;;;;;43.90;29.30;;;;;;;1.15;100.00;99888.96;105140;1270;61970;-74
2022/01/26 08:08:04;;;;;;;43.00;28.70;;;;;;;1.17;100.00;99892.95;105172;1271;74926;-76
2022/01/26 08:10:31;;;;;;;51.70;33.10;;;;;;;1.20;100.00;99894.32;105243;1271;68661;-74
2022/01/26 08:12:58;;;;;;;48.00;30.40;;;;;;;1.24;100.00;99894.95;105243;1271;73343;-74
2022/01/26 08:15:27;;;;;;;49.40;32.20;;;;;;;1.27;100.00;99892.30;105442;1271;62240;-74
2022/01/26 08:17:55;;;;;;;47.70;31.80;;;;;;;1.27;100.00;99890.20;105306;1271;62075;-75
2022/01/26 08:20:22;;;;;;;49.30;33.10;;;;;;;1.27;100.00;99889.66;105299;1271;75140;-76
2022/01/26 08:22:51;;;;;;;51.70;34.10;;;;;;;1.28;100.00;99888.24;105167;1271;69173;-76
2022/01/26 08:25:20;;;;;;;47.80;32.60;;;;;;;1.28;100.00;99886.48;105247;1271;73437;-76
2022/01/26 08:27:54;;;;;;;49.30;32.10;;;;;;;1.30;100.00;99886.64;105249;1270;62532;-76
2022/01/26 08:30:21;;;;;;;51.50;34.60;;;;;;;1.32;100.00;99885.90;105210;1271;62138;-76
2022/01/26 08:32:48;;;;;;;48.90;32.70;;;;;;;1.34;100.00;99888.33;104935;1271;77198;-75
2022/01/26 08:35:15;;;;;;;57.40;38.30;;;;;;;1.36;100.00;99879.72;105195;1271;69289;-75
2022/01/26 08:37:43;;;;;;;51.70;32.20;;;;;;;1.40;100.00;99882.46;105182;1269;74380;-76
2022/01/26 08:40:10;;;;;;;58.80;36.80;;;;;;;1.43;100.00;99881.20;105191;1270;62305;-75
2022/01/26 08:42:37;;;;;;;57.70;35.90;;;;;;;1.47;100.00;99888.82;105234;1271;62064;-74
2022/01/26 08:45:05;;;;;;;52.90;34.60;;;;;;;1.51;100.00;99889.11;105149;1271;76857;-75
2022/01/26 08:47:32;;;;;;;51.30;34.60;;;;;;;1.56;100.00;99896.73;105257;1271;71008;-76
2022/01/26 08:49:59;;;;;;;53.80;36.10;;;;;;;1.58;100.00;99896.89;105162;1271;73493;-76
2022/01/26 08:52:26;;;;;;;55.50;36.00;;;;;;;1.58;100.00;99893.39;104908;1271;62072;-75
2022/01/26 08:54:52;;;;;;;58.90;36.60;;;;;;;1.61;100.00;99894.92;105164;1271;62197;-76
2022/01/26 08:57:19;;;;;;;59.30;40.20;;;;;;;1.62;100.00;99899.98;105201;1271;76905;-75
2022/01/26 08:59:46;;;;;;;58.30;39.80;;;;;;;1.66;100.00;99901.48;105164;1271;70449;-74
2022/01/26 09:02:12;;;;;;;59.30;40.40;;;;;;;1.72;100.00;99900.67;104978;1271;73736;-76
2022/01/26 09:04:39;;;;;;;59.70;40.10;;;;;;;1.73;100.00;99899.44;105140;1271;62176;-76
2022/01/26 09:07:06;;;;;;;63.10;42.30;;;;;;;1.72;100.00;99903.33;105184;1271;61934;-75
2022/01/26 09:09:42;;;;;;;58.80;37.80;;;;;;;1.71;100.00;99904.73;105121;1271;75016;-75
2022/01/26 09:12:19;;;;;;;66.60;42.20;;;;;;;1.72;100.00;99904.02;105183;1271;69485;-77
2022/01/26 09:14:47;;;;;;;66.40;43.70;;;;;;;1.72;100.00;99905.77;104955;1271;71399;-75
2022/01/26 09:17:14;;;;;;;58.00;38.80;;;;;;;1.75;100.00;99905.20;105231;1271;62069;-76
2022/01/26 09:19:43;;;;;;;66.00;43.00;;;;;;;1.78;100.00;99899.38;105201;1271;62097;-75
2022/01/26 09:22:13;;;;;;;64.10;42.60;;;;;;;1.80;100.00;99907.40;104633;1271;77227;-76
2022/01/26 09:24:42;;;;;;;63.40;40.80;;;;;;;1.82;100.00;99909.46;104702;1271;70399;-75
2022/01/26 09:27:12;;;;;;;67.00;42.30;;;;;;;1.82;100.00;99909.47;105119;1271;73473;-75
2022/01/26 09:29:39;;;;;;;67.70;43.50;;;;;;;1.83;100.00;99912.61;104899;1271;62044;-75
2022/01/26 09:32:07;;;;;;;71.00;45.20;;;;;;;1.87;100.00;99912.02;105197;1271;62153;-76
2022/01/26 09:34:37;;;;;;;65.30;41.40;;;;;;;1.89;100.00;99911.61;105205;1271;76213;-77
2022/01/26 09:37:05;;;;;;;65.60;41.70;;;;;;;1.91;100.00;99911.42;105069;1271;69741;-76
2022/01/26 09:39:33;;;;;;;63.80;41.00;;;;;;;1.93;100.00;99910.33;105212;1271;72423;-76
2022/01/26 09:42:01;;;;;;;68.40;41.40;;;;;;;1.95;100.00;99913.27;105264;1271;62088;-76
2022/01/26 09:44:33;;;;;;;64.50;44.10;;;;;;;1.97;100.00;99914.64;105168;1271;62073;-76
2022/01/26 09:46:59;;;;;;;70.30;44.00;;;;;;;1.97;100.00;99912.71;105145;1271;76079;-76
2022/01/26 09:49:33;;;;;;;70.10;45.20;;;;;;;1.98;100.00;99914.98;105191;1271;69183;-76
2022/01/26 09:52:06;;;;;;;64.40;38.50;;;;;;;1.97;100.00;99911.31;105229;1271;73234;-75
2022/01/26 09:54:33;;;;;;;72.10;46.60;;;;;;;1.96;100.00;99911.52;105395;1271;62139;-75
2022/01/26 09:57:03;;;;;;;78.50;48.00;;;;;;;1.92;100.00;99906.13;105181;1271;62194;-76
2022/01/26 09:59:31;;;;;;;80.90;49.50;;;;;;;1.91;100.00;99910.70;105175;1271;75938;-75
2022/01/26 10:01:59;;;;;;;76.60;45.90;;;;;;;1.91;100.00;99915.08;105257;1271;67465;-76
2022/01/26 10:04:28;;;;;;;74.60;47.60;;;;;;;1.91;100.00;99912.11;105187;1271;73453;-75
2022/01/26 10:08:11;;;;;;;77.00;48.00;;;;;;;1.93;100.00;99913.84;105195;1271;62085;-78
2022/01/26 10:15:41;;;;;;;67.50;43.00;;;;;;;2.09;100.00;99905.33;105188;1271;70150;-77
2022/01/26 10:18:20;;;;;;;68.00;43.60;;;;;;;2.10;100.00;99900.56;104889;1271;73500;-76
2022/01/26 10:20:56;;;;;;;67.50;41.90;;;;;;;2.12;100.00;99899.98;104944;1271;62391;-76
2022/01/26 10:23:28;;;;;;;63.70;41.00;;;;;;;2.15;100.00;99893.83;105177;1271;62168;-76
2022/01/26 10:26:00;;;;;;;68.80;43.80;;;;;;;2.17;100.00;99892.20;104985;1271;77190;-76
2022/01/26 10:28:40;;;;;;;66.10;41.80;;;;;;;2.19;100.00;99893.92;105282;1271;69146;-77
2022/01/26 10:31:18;;;;;;;59.00;38.60;;;;;;;2.21;100.00;99888.29;104983;1271;72558;-76
2022/01/26 10:33:58;;;;;;;62.60;43.00;;;;;;;2.22;100.00;99888.08;105200;1271;62069;-76
2022/01/26 10:36:33;;;;;;;59.00;37.70;;;;;;;2.22;100.00;99885.98;105203;1271;62145;-75
2022/01/26 10:39:24;;;;;;;58.40;36.40;;;;;;;2.21;100.00;99884.78;104966;1271;75946;-76
2022/01/26 10:41:54;;;;;;;53.40;35.90;;;;;;;2.16;100.00;99886.61;105161;1271;69154;-75
2022/01/26 10:44:42;;;;;;;58.80;35.70;;;;;;;2.15;100.00;99884.36;105230;1271;74575;-75
2022/01/26 10:47:10;;;;;;;54.10;35.50;;;;;;;2.16;100.00;99883.48;105227;1271;62231;-76
2022/01/26 10:50:07;;;;;;;55.90;35.40;;;;;;;2.15;100.00;99879.62;105309;1271;62263;-75
2022/01/26 10:52:35;;;;;;;55.80;34.30;;;;;;;2.15;100.00;99869.45;105434;1271;74969;-76
2022/01/26 10:55:04;;;;;;;55.40;35.00;;;;;;;2.11;100.00;99865.66;105759;1271;68703;-76
2022/01/26 10:57:31;;;;;;;59.60;38.90;;;;;;;2.10;100.00;99859.20;105867;1271;73815;-76
2022/01/26 10:59:58;;;;;;;55.10;36.30;;;;;;;2.10;100.00;99858.48;105882;1271;62146;-74
2022/01/26 11:02:28;;;;;;;56.30;36.50;;;;;;;2.10;100.00;99853.77;106034;1269;62287;-77
2022/01/26 11:04:56;;;;;;;60.50;38.90;;;;;;;2.11;100.00;99853.76;107625;1270;74100;-75
2022/01/26 11:07:36;;;;;;;62.70;41.30;;;;;;;2.14;100.00;99851.77;108398;1270;69416;-76
2022/01/26 11:10:11;;;;;;;55.00;38.30;;;;;;;2.17;100.00;99851.90;108185;1271;72164;-75
2022/01/26 11:12:42;;;;;;;57.20;40.20;;;;;;;2.19;100.00;99847.81;107748;1271;59911;-76
2022/01/26 11:15:11;;;;;;;61.00;39.80;;;;;;;2.21;100.00;99846.19;106021;1271;62092;-74
2022/01/26 11:17:45;;;;;;;59.30;43.00;;;;;;;2.24;100.00;99847.38;105103;1271;77305;-75
2022/01/26 11:20:18;;;;;;;62.50;42.10;;;;;;;2.25;100.00;99846.30;105279;1271;68885;-75
2022/01/26 11:23:05;;;;;;;67.90;43.90;;;;;;;2.28;100.00;99839.41;105226;1271;73368;-75
2022/01/26 11:25:47;;;;;;;61.50;43.00;;;;;;;2.30;100.00;99838.66;105211;1271;62077;-76
2022/01/26 11:28:26;;;;;;;64.70;44.60;;;;;;;2.31;100.00;99836.70;105254;1271;62079;-76
2022/01/26 11:30:58;;;;;;;70.70;50.70;;;;;;;2.32;100.00;99837.58;104912;1271;76246;-75
2022/01/26 11:33:28;;;;;;;61.10;46.30;;;;;;;2.35;100.00;99838.21;105244;1271;67328;-76
2022/01/26 11:35:56;;;;;;;61.00;42.60;;;;;;;2.40;100.00;99830.75;105138;1271;74457;-74
2022/01/26 11:46:37;;;;;;;47.10;35.70;;;;;;;2.54;100.00;99819.05;105195;1271;70195;-74
2022/01/26 11:49:10;;;;;;;45.20;35.00;;;;;;;2.57;100.00;99817.59;105385;1271;73943;-74
2022/01/26 11:51:48;;;;;;;53.30;36.80;;;;;;;2.58;100.00;99816.51;105285;1270;62067;-74
2022/01/26 11:54:19;;;;;;;56.30;38.80;;;;;;;2.59;100.00;99811.58;105280;1271;62147;-74
2022/01/26 11:57:03;;;;;;;;;;;;;;;2.58;100.00;99814.41;105222;1271;76921;-75
2022/01/26 11:59:33;;;;;;;56.70;38.50;;;;;;;2.53;100.00;99816.80;105361;1271;69328;-75
2022/01/26 12:02:05;;;;;;;48.20;34.50;;;;;;;2.51;100.00;99814.04;105257;1271;74482;-75
2022/01/26 12:04:35;;;;;;;50.70;36.90;;;;;;;2.45;100.00;99815.02;105236;1271;62085;-74
2022/01/26 12:07:22;;;;;;;55.50;39.10;;;;;;;2.39;100.00;99810.77;105318;1271;62154;-74
2022/01/26 12:09:49;;;;;;;55.60;36.40;;;;;;;2.31;100.00;99808.48;105246;1271;75892;-74
2022/01/26 12:12:21;;;;;;;55.90;40.40;;;;;;;2.26;100.00;99805.77;105235;1271;69502;-75
2022/01/26 12:14:59;;;;;;;55.90;40.40;;;;;;;2.25;100.00;99808.41;105255;1270;74200;-76
2022/01/26 12:17:30;;;;;;;50.70;35.20;;;;;;;2.24;100.00;99809.52;105015;1271;62294;-76
2022/01/26 12:34:38;;;;;;;50.40;36.20;;;;;;;2.28;100.00;99790.99;105073;1271;62133;-75
2022/01/26 12:37:57;;;;;;;53.50;37.30;;;;;;;2.29;100.00;99788.55;104909;1271;77285;-76
2022/01/26 12:45:17;;;;;;;42.90;30.20;;;;;;;2.25;100.00;99785.11;105231;1271;62196;-75
2022/01/26 12:47:43;;;;;;;41.50;29.50;;;;;;;2.22;100.00;99785.17;105376;1271;62098;-75
2022/01/26 12:50:12;;;;;;;44.10;31.90;;;;;;;2.21;100.00;99777.12;105217;1271;74555;-75
2022/01/26 12:52:39;;;;;;;46.20;31.60;;;;;;;2.22;100.00;99779.91;105265;1270;69433;-76
2022/01/26 12:55:06;;;;;;;43.90;31.50;;;;;;;2.20;100.00;99779.22;104971;1271;71288;-76
2022/01/26 12:57:43;;;;;;;48.10;33.50;;;;;;;2.18;100.00;99779.81;105226;1270;62005;-76
2022/01/26 13:00:10;;;;;;;51.50;36.40;;;;;;;2.16;100.00;99782.65;105195;1271;63920;-75
2022/01/26 13:02:38;;;;;;;55.50;40.40;;;;;;;2.12;100.00;99779.40;105016;1271;76479;-76
2022/01/26 13:05:05;;;;;;;54.30;37.80;;;;;;;2.09;100.00;99775.45;105252;1271;68949;-75
2022/01/26 13:07:32;;;;;;;61.20;39.80;;;;;;;2.05;100.00;99770.61;105177;1271;74229;-75
2022/01/26 13:09:59;;;;;;;57.60;36.60;;;;;;;2.00;100.00;99765.09;105020;1271;237196;-74
2022/01/26 13:12:30;;;;;;;52.30;37.80;;;;;;;1.97;100.00;99755.86;105398;1271;62070;-76
2022/01/26 13:15:14;;;;;;;56.30;37.30;;;;;;;1.96;100.00;99762.91;105378;1270;74918;-74
2022/01/26 13:17:46;;;;;;;49.70;35.80;;;;;;;1.94;100.00;99760.48;105029;1271;69449;-75
2022/01/26 13:31:36;;;;;;;56.80;38.70;;;;;;;1.88;100.00;99758.31;104710;1271;70332;-75
2022/01/26 13:43:11;;;;;;;58.60;37.90;;;;;;;1.82;100.00;99759.66;105208;1271;75144;-75
2022/01/26 13:50:31;;;;;;;53.50;36.20;;;;;;;1.74;100.00;99771.55;104905;1271;62282;-75
2022/01/26 13:53:15;;;;;;;50.70;32.80;;;;;;;1.70;100.00;99772.66;105222;1271;61979;-74
2022/01/26 13:56:09;;;;;;;57.60;38.90;;;;;;;1.68;100.00;99774.29;105184;1271;77170;-75