Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:01:42;;;;;;;17.43;12.43;;;6.00;99.90;;;5.64;84.54;97411.75;5075074;28;20495;-67
2020/12/28 00:04:10;;;;;;;19.70;13.27;;;5.80;99.90;;;4.98;85.39;97300.06;5075134;28;20090;-68
2020/12/28 00:06:37;;;;;;;16.47;12.60;;;5.60;99.90;;;6.00;85.64;97431.28;5075374;28;20041;-68
2020/12/28 00:09:06;;;;;;;18.63;14.47;;;5.80;99.90;;;6.03;85.61;97429.38;5075284;28;20044;-68
2020/12/28 00:11:33;;;;;;;18.73;15.17;;;5.90;99.90;;;5.50;87.41;97422.81;5075385;28;20048;-67
2020/12/28 00:14:00;;;;;;;17.80;14.97;;;5.50;99.90;;;5.48;88.53;97427.25;5074905;28;20401;-68
2020/12/28 00:16:28;;;;;;;20.23;16.03;;;5.40;99.90;;;5.49;89.10;97428.97;5074889;28;20037;-68
2020/12/28 00:18:56;;;;;;;19.03;15.87;;;5.40;99.90;;;5.53;89.04;97427.94;5074930;28;20047;-68
2020/12/28 00:21:23;;;;;;;21.30;17.33;;;5.30;99.90;;;5.64;88.44;97422.25;5075176;28;20489;-67
2020/12/28 00:23:51;;;;;;;22.43;17.13;;;5.50;99.90;;;5.66;88.31;97417.81;5075093;28;20551;-68
2020/12/28 00:26:18;;;;;;;21.90;17.50;;;5.60;99.90;;;5.57;87.99;97410.31;5075052;28;20106;-68
2020/12/28 00:28:45;;;;;;;27.40;17.47;;;5.60;99.90;;;5.59;87.74;97393.63;5075023;28;20120;-67
2020/12/28 00:31:13;;;;;;;17.83;15.77;;;5.60;99.90;;;5.74;87.75;97400.84;5074636;28;20048;-67
2020/12/28 00:33:42;;;;;;;21.30;16.53;;;5.70;99.90;;;5.65;87.04;97403.88;5074829;28;20120;-67
2020/12/28 00:36:15;;;;;;;20.95;17.35;;;5.80;99.90;;;5.61;86.45;97420.63;5074904;28;20051;-67
2020/12/28 00:38:43;;;;;;;19.50;15.10;;;5.60;99.90;;;5.35;85.79;97431.28;5074413;28;20141;-67
2020/12/28 00:41:11;;;;;;;17.33;15.40;;;5.40;99.90;;;5.30;85.90;97433.22;5074710;28;20079;-68
2020/12/28 00:43:41;;;;;;;18.03;15.67;;;5.20;99.90;;;5.31;86.17;97438.41;5074178;28;20413;-67
2020/12/28 00:46:09;;;;;;;22.30;15.57;;;5.20;99.90;;;5.41;86.06;97428.41;5074434;28;20040;-67
2020/12/28 00:48:36;;;;;;;21.00;16.90;;;5.40;99.90;;;5.47;85.64;97438.66;5074592;28;20287;-67
2020/12/28 00:51:05;;;;;;;25.73;15.93;;;5.40;99.90;;;5.51;86.12;97421.91;5074606;28;20160;-67
2020/12/28 00:53:33;;;;;;;19.43;15.77;;;5.50;99.90;;;5.47;86.16;97386.25;5072845;28;20041;-67
2020/12/28 00:56:01;;;;;;;22.47;17.27;;;5.60;99.90;;;5.70;86.07;97414.16;5074427;28;20041;-67
2020/12/28 00:58:34;;;;;;;20.08;15.40;;;5.60;99.90;;;5.73;86.56;97407.00;5073172;28;20143;-67
2020/12/28 01:01:04;;;;;;;23.00;16.60;;;5.70;99.90;;;5.62;86.60;97385.63;5073087;28;20090;-68
2020/12/28 01:03:31;;;;;;;20.80;15.60;;;5.60;99.90;;;5.88;86.22;97419.53;5074113;28;20039;-68
2020/12/28 01:06:17;;;;;;;23.03;17.23;;;5.70;99.90;;;5.95;86.08;97426.22;5074356;28;20071;-68
2020/12/28 01:08:54;;;;;;;26.97;17.70;;;5.80;99.90;;;5.99;85.59;97429.56;5073008;28;20037;-67
2020/12/28 01:11:22;;;;;;;25.47;18.53;;;5.90;99.90;;;5.95;85.29;97431.47;5072574;28;20074;-67
2020/12/28 01:13:58;;;;;;;28.13;22.33;;;5.80;99.90;;;5.78;85.83;97431.28;5072486;28;20036;-68
2020/12/28 01:16:27;;;;;;;35.83;25.00;;;5.70;99.90;;;5.63;86.22;97434.53;5072995;28;20166;-67
2020/12/28 01:18:56;;;;;;;43.70;27.93;;;5.70;99.90;;;5.50;86.89;97439.38;5074023;28;20033;-67
2020/12/28 01:21:28;;;;;;;55.03;34.00;;;5.60;99.90;;;5.25;88.03;97432.53;5072712;28;20169;-67
2020/12/28 01:23:57;;;;;;;56.17;34.77;;;5.50;99.90;;;5.33;88.58;97430.47;5072655;28;20044;-67
2020/12/28 01:26:26;;;;;;;58.70;36.80;;;5.40;99.90;;;5.22;88.90;97422.19;5106590;28;20508;-67
2020/12/28 01:28:58;;;;;;;61.27;39.60;;;5.30;99.90;;;5.07;88.77;97402.66;5072507;28;20569;-67
2020/12/28 01:31:30;;;;;;;57.37;37.73;;;5.30;99.90;;;5.15;88.99;97403.22;5072697;28;20110;-67
2020/12/28 01:34:06;;;;;;;60.47;39.20;;;5.30;99.90;;;5.48;88.96;97432.50;5073978;28;20052;-67
2020/12/28 01:36:40;;;;;;;55.93;38.43;;;5.40;99.90;;;5.02;88.51;97348.78;5072636;28;20074;-67
2020/12/28 01:39:31;;;;;;;56.30;37.88;;;5.50;99.90;;;5.69;88.43;97436.88;5073020;28;20498;-67
2020/12/28 01:41:58;;;;;;;55.90;38.27;;;5.60;99.90;;;5.74;87.38;97448.03;5073253;28;20051;-67
2020/12/28 01:44:26;;;;;;;57.07;38.00;;;5.70;99.90;;;5.62;87.33;97450.28;5073534;28;20085;-68
2020/12/28 01:47:03;;;;;;;60.10;37.43;;;5.60;99.90;;;5.40;87.40;97448.50;5071884;28;20052;-68
2020/12/28 01:49:31;;;;;;;63.58;39.75;;;5.50;99.90;;;5.44;88.09;97457.09;5072157;28;20049;-67
2020/12/28 01:52:01;;;;;;;57.93;38.03;;;5.50;99.90;;;5.46;87.96;97452.66;5072108;28;20390;-68
2020/12/28 01:54:32;;;;;;;63.53;39.87;;;5.40;99.90;;;5.60;88.22;97447.72;5072042;28;20470;-67
2020/12/28 01:57:01;;;;;;;57.17;38.47;;;5.50;99.90;;;5.71;87.88;97453.41;5070996;28;20490;-67
2020/12/28 01:59:37;;;;;;;61.07;38.70;;;5.60;99.90;;;5.58;87.65;97415.50;5071991;28;20551;-67
2020/12/28 02:02:11;;;;;;;54.40;38.37;;;5.70;99.90;;;5.82;87.47;97445.97;5071929;28;20142;-67
2020/12/28 02:04:39;;;;;;;55.30;36.90;;;5.70;99.90;;;5.88;87.39;97440.53;5073043;28;20080;-68
2020/12/28 02:07:11;;;;;;;49.83;34.97;;;5.70;99.90;;;5.84;87.23;97444.19;5071728;28;20047;-68
2020/12/28 02:09:45;;;;;;;43.42;31.27;;;5.70;99.90;;;5.93;87.17;97437.69;5071787;28;20048;-67
2020/12/28 02:12:13;;;;;;;46.53;33.57;;;5.80;99.90;;;6.03;86.84;97439.88;5073255;28;20063;-68
2020/12/28 02:14:41;;;;;;;46.37;32.80;;;5.80;99.90;;;6.13;86.15;97449.06;5072938;28;20554;-68
2020/12/28 02:17:36;;;;;;;47.53;32.73;;;5.90;99.90;;;5.98;85.25;97457.56;5071571;28;20040;-67
2020/12/28 02:20:17;;;;;;;51.93;34.13;;;5.90;99.90;;;5.78;84.96;97451.38;5071565;28;20408;-67
2020/12/28 02:22:46;;;;;;;47.23;33.60;;;5.70;99.90;;;5.50;85.85;97451.63;5071501;28;20044;-67
2020/12/28 02:25:14;;;;;;;49.27;33.50;;;5.50;99.90;;;5.63;86.40;97450.25;5072706;28;20094;-67
2020/12/28 02:27:41;;;;;;;52.50;35.83;;;5.50;99.90;;;5.82;86.23;97443.34;5071407;28;20135;-68
2020/12/28 02:30:10;;;;;;;53.33;36.17;;;5.70;99.90;;;5.82;86.18;97418.91;5071391;28;20050;-68
2020/12/28 02:32:57;;;;;;;54.77;36.97;;;5.80;99.90;;;6.03;85.79;97439.03;5072453;28;20054;-67
2020/12/28 02:35:34;;;;;;;55.37;37.67;;;5.90;99.90;;;6.06;85.60;97450.22;5071347;28;20574;-67
2020/12/28 02:38:03;;;;;;;52.53;37.07;;;6.00;99.90;;;6.21;85.54;97444.34;5070789;28;20490;-68
2020/12/28 02:40:30;;;;;;;51.63;34.50;;;6.10;99.90;;;6.29;85.33;97455.38;5071147;28;20059;-68
2020/12/28 02:42:59;;;;;;;43.97;30.67;;;6.10;99.90;;;6.34;84.98;97456.03;5070885;28;20075;-68
2020/12/28 02:45:44;;;;;;;47.27;32.77;;;6.20;99.90;;;6.36;84.98;97441.09;5072574;28;20059;-67
2020/12/28 02:48:30;;;;;;;46.90;31.07;;;6.30;99.90;;;6.37;84.48;97458.53;5072175;28;20175;-68
2020/12/28 02:51:17;;;;;;;49.67;32.17;;;6.30;99.90;;;6.26;84.02;97442.38;5072470;28;20555;-67
2020/12/28 02:54:04;;;;;;;45.77;31.67;;;6.30;99.90;;;6.18;83.77;97465.47;5072268;28;20051;-67
2020/12/28 02:56:53;;;;;;;;;;;6.20;99.90;;;6.04;83.19;97462.56;5072889;28;20051;-67
2020/12/28 02:59:39;;;;;;;43.83;30.90;;;6.00;99.90;;;5.81;83.98;97459.97;5072422;28;19928;-68
2020/12/28 03:02:25;;;;;;;47.30;33.20;;;5.70;99.90;;;5.53;85.05;97449.72;5072154;28;20055;-68
2020/12/28 03:05:12;;;;;;;46.03;31.20;;;5.50;99.90;;;5.40;86.03;97447.69;5072089;28;20437;-67
2020/12/28 03:07:57;;;;;;;43.03;30.73;;;5.30;99.90;;;5.45;86.34;97451.81;5071782;28;20426;-67
2020/12/28 03:10:44;;;;;;;47.60;30.73;;;5.30;99.90;;;5.23;86.49;97452.69;5072626;28;20058;-67
2020/12/28 03:13:30;;;;;;;46.93;31.03;;;5.20;99.90;;;5.08;86.99;97445.44;5071910;28;20130;-67
2020/12/28 03:16:17;;;;;;;45.33;30.80;;;5.20;99.90;;;4.94;87.46;97432.84;5071940;28;20059;-67
2020/12/28 03:19:03;;;;;;;50.83;31.60;;;5.10;99.90;;;4.67;88.21;97449.56;5071977;28;20142;-67
2020/12/28 03:21:49;;;;;;;50.47;33.63;;;4.80;99.90;;;4.32;89.94;97437.75;5072162;28;20190;-67
2020/12/28 03:24:35;;;;;;;48.83;32.97;;;4.40;99.90;;;4.29;90.77;97445.69;5072145;28;20122;-67
2020/12/28 03:27:24;;;;;;;57.27;35.13;;;4.30;99.90;;;4.11;91.25;97448.06;5071925;28;20060;-67
2020/12/28 03:30:09;;;;;;;52.87;35.20;;;4.20;99.90;;;4.05;92.27;97441.28;5072067;28;20055;-67
2020/12/28 03:32:55;;;;;;;58.13;37.93;;;4.10;99.90;;;4.00;92.85;97437.13;5072082;28;20050;-67
2020/12/28 03:35:41;;;;;;;57.33;35.97;;;4.00;99.90;;;3.88;93.40;97463.66;5072346;28;20118;-67
2020/12/28 03:38:27;;;;;;;58.13;37.23;;;3.90;99.90;;;3.84;94.16;97444.63;5071657;28;20064;-67
2020/12/28 03:41:14;;;;;;;58.37;36.50;;;3.80;99.90;;;3.78;94.40;97450.06;5071952;28;20517;-67
2020/12/28 03:44:00;;;;;;;56.67;34.63;;;3.80;99.90;;;3.62;94.76;97456.66;5071701;28;20048;-67
2020/12/28 03:46:46;;;;;;;61.90;35.63;;;3.70;99.90;;;3.60;95.47;97456.72;5071977;28;20166;-67
2020/12/28 03:49:32;;;;;;;59.17;35.97;;;3.60;99.90;;;3.49;95.49;97450.13;5071953;28;20047;-67
2020/12/28 03:52:29;;;;;;;61.07;37.50;;;3.50;99.90;;;2.97;96.61;97356.06;5052092;28;20069;-66
2020/12/28 03:55:15;;;;;;;71.03;37.10;;;3.50;99.90;;;3.43;96.50;97422.44;5071859;28;20560;-67
2020/12/28 03:58:14;;;;;;;64.87;36.53;;;3.60;99.90;;;3.75;96.58;97452.78;5059296;28;20398;-67
2020/12/28 04:01:01;;;;;;;74.03;41.00;;;3.70;99.90;;;3.72;95.76;97445.03;5071639;28;20057;-67
2020/12/28 04:03:48;;;;;;;72.00;39.33;;;3.80;99.90;;;3.13;94.84;97331.19;5071734;28;20055;-67
2020/12/28 04:06:34;;;;;;;71.17;40.10;;;3.90;99.90;;;3.81;94.72;97449.97;5071832;28;20060;-67
2020/12/28 04:09:24;;;;;;;74.28;38.45;;;3.80;99.90;;;3.67;94.29;97445.19;5061247;28;20139;-67
2020/12/28 04:12:10;;;;;;;70.17;38.90;;;3.90;99.90;;;3.85;94.33;97472.50;5071386;28;20523;-67
2020/12/28 04:14:37;;;;;;;75.57;40.20;;;3.90;99.90;;;3.78;94.56;97450.06;5071345;28;20049;-67
2020/12/28 04:17:06;;;;;;;80.07;42.97;;;3.90;99.90;;;3.91;94.89;97464.41;5071806;28;20102;-67
2020/12/28 04:19:33;;;;;;;77.17;41.80;;;4.00;99.90;;;3.97;94.82;97466.00;5072532;28;20044;-67
2020/12/28 04:22:01;;;;;;;74.20;41.10;;;4.10;99.90;;;3.92;95.02;97446.97;5074869;28;20064;-67
2020/12/28 04:24:28;;;;;;;76.03;43.13;;;4.10;99.90;;;4.10;94.25;97467.28;5075272;28;20053;-67
2020/12/28 04:26:55;;;;;;;72.37;41.23;;;4.20;99.90;;;4.04;94.18;97434.38;5075052;28;20036;-67
2020/12/28 04:29:23;;;;;;;70.73;40.67;;;4.30;99.90;;;3.69;93.57;97351.09;5075100;28;20447;-67
2020/12/28 04:31:50;;;;;;;68.00;40.47;;;4.40;99.90;;;4.38;93.52;97453.22;5074973;28;20036;-67
2020/12/28 04:34:18;;;;;;;63.13;37.30;;;4.40;99.90;;;4.31;93.18;97451.75;5074855;28;20102;-67
2020/12/28 04:36:45;;;;;;;49.00;32.27;;;4.40;99.90;;;4.27;92.88;97452.75;5074902;28;20398;-67
2020/12/28 04:39:13;;;;;;;54.07;33.10;;;4.30;99.90;;;4.23;93.92;97453.75;5074488;28;20052;-67
2020/12/28 04:41:40;;;;;;;48.27;32.17;;;4.30;99.90;;;4.36;93.38;97470.72;5074501;28;20036;-67
2020/12/28 04:44:07;;;;;;;51.33;31.77;;;4.40;99.90;;;4.41;93.70;97467.97;5074387;28;20052;-67
2020/12/28 04:46:37;;;;;;;55.57;33.47;;;4.50;99.90;;;4.42;93.23;97472.28;5073414;28;20469;-67
2020/12/28 04:49:04;;;;;;;55.53;31.87;;;4.50;99.90;;;4.39;93.30;97475.84;5074564;28;20052;-67
2020/12/28 04:51:33;;;;;;;55.33;32.80;;;4.50;99.90;;;4.39;92.94;97472.41;5073398;28;20063;-67
2020/12/28 04:54:00;;;;;;;52.97;32.20;;;4.50;99.90;;;4.50;93.18;97468.50;5074280;28;20068;-67
2020/12/28 04:56:27;;;;;;;54.67;32.87;;;4.60;99.90;;;4.35;92.92;97469.03;5073224;28;20076;-67
2020/12/28 04:58:57;;;;;;;50.20;32.35;;;4.60;99.90;;;4.54;92.89;97467.47;5074454;28;20056;-67
2020/12/28 05:01:24;;;;;;;49.90;32.30;;;4.60;99.90;;;4.53;92.73;97457.91;5074150;28;20053;-67
2020/12/28 05:03:53;;;;;;;47.57;30.53;;;4.60;99.90;;;4.69;92.33;97463.44;5073046;28;20406;-67
2020/12/28 05:06:20;;;;;;;46.57;30.63;;;4.70;99.90;;;4.83;92.13;97463.81;5074200;28;20120;-67
2020/12/28 05:08:49;;;;;;;50.73;32.77;;;4.90;99.90;;;4.84;91.20;97472.53;5073062;28;20491;-67
2020/12/28 05:11:17;;;;;;;47.70;30.10;;;4.90;99.90;;;4.75;90.63;97457.13;5074371;28;20056;-67
2020/12/28 05:13:48;;;;;;;44.47;29.50;;;4.90;99.90;;;4.48;90.98;97459.84;5074097;28;20048;-67
2020/12/28 05:16:17;;;;;;;51.37;31.30;;;4.60;99.90;;;4.04;92.16;97434.38;5074136;28;20139;-67
2020/12/28 05:18:52;;;;;;;52.97;33.17;;;4.30;99.90;;;4.16;93.44;97451.41;5073750;28;20075;-67
2020/12/28 05:21:25;;;;;;;55.50;35.90;;;4.20;99.90;;;3.49;93.48;97335.22;5073903;28;20135;-67
2020/12/28 05:23:55;;;;;;;58.10;35.10;;;4.10;99.90;;;4.21;93.59;97459.94;5074018;28;20064;-67
2020/12/28 05:26:23;;;;;;;55.70;35.60;;;4.10;99.90;;;4.15;93.32;97429.63;5073659;28;20106;-67
2020/12/28 05:28:54;;;;;;;59.27;35.87;;;4.20;99.90;;;4.33;93.35;97444.69;5073909;28;20068;-67
2020/12/28 05:31:23;;;;;;;61.73;38.63;;;4.30;99.90;;;4.43;93.27;97453.91;5073721;28;20123;-67
2020/12/28 05:33:54;;;;;;;63.13;38.00;;;4.40;99.90;;;4.40;92.37;97450.53;5073728;28;20170;-67
2020/12/28 05:36:22;;;;;;;53.17;35.87;;;4.50;99.90;;;4.46;92.08;97445.97;5072508;28;20173;-67
2020/12/28 05:38:49;;;;;;;58.67;35.63;;;4.50;99.90;;;3.64;91.32;97358.19;5073613;28;20052;-67
2020/12/28 05:41:27;;;;;;;57.40;35.63;;;4.40;99.90;;;3.95;91.91;97397.25;5073739;28;20143;-67
2020/12/28 05:43:55;;;;;;;59.63;36.50;;;4.40;99.90;;;3.97;91.94;97406.72;5073618;28;20036;-67
2020/12/28 05:46:24;;;;;;;60.93;38.40;;;4.30;99.90;;;4.23;91.47;97455.50;5073327;28;20541;-67
2020/12/28 05:48:55;;;;;;;70.07;40.90;;;4.30;99.90;;;4.18;92.09;97455.66;5073433;28;20086;-67
2020/12/28 05:51:23;;;;;;;72.63;42.87;;;4.30;99.90;;;3.89;93.22;97463.63;5073439;28;20476;-67
2020/12/28 05:53:51;;;;;;;67.50;41.90;;;4.10;99.90;;;4.07;93.65;97454.31;5073230;28;20044;-67
2020/12/28 05:56:19;;;;;;;78.60;44.57;;;4.10;99.90;;;4.04;94.21;97463.13;5073281;28;20075;-67
2020/12/28 05:58:48;;;;;;;81.83;46.97;;;4.00;99.90;;;4.00;94.41;97471.97;5073306;28;20083;-67
2020/12/28 06:01:20;;;;;;;81.63;49.20;;;4.00;99.90;;;4.09;95.40;97466.44;5073193;28;20041;-67
2020/12/28 06:03:49;;;;;;;83.20;48.07;;;4.00;99.90;;;4.26;95.04;97474.56;5073210;28;20044;-67
2020/12/28 06:06:16;;;;;;;80.10;47.80;;;4.10;99.90;;;4.26;94.49;97471.06;5073131;28;20110;-67
2020/12/28 06:08:46;;;;;;;83.03;47.93;;;4.30;99.90;;;4.18;94.17;97458.28;5072752;28;20036;-67
2020/12/28 06:11:13;;;;;;;78.97;46.03;;;4.30;99.90;;;4.21;94.52;97470.41;5072707;28;20056;-67
2020/12/28 06:13:44;;;;;;;85.27;46.13;;;4.30;99.90;;;4.19;94.17;97473.06;5073019;28;20101;-67
2020/12/28 06:16:22;;;;;;;;;;;4.30;99.90;;;4.13;94.43;97465.44;5073330;28;20106;-67
2020/12/28 06:18:54;;;;;;;86.30;47.97;;;4.30;99.90;;;4.08;94.57;97485.66;5072919;28;19924;-67
2020/12/28 06:21:22;;;;;;;92.93;48.70;;;4.10;99.90;;;3.91;95.08;97480.09;5072598;28;20451;-67
2020/12/28 06:23:50;;;;;;;99.33;51.53;;;4.00;99.90;;;3.70;95.73;97423.31;5071525;28;20032;-67
2020/12/28 06:26:19;;;;;;;102.87;52.23;;;4.00;99.90;;;3.87;95.59;97494.16;5072467;28;20041;-67
2020/12/28 06:28:48;;;;;;;106.77;53.53;;;3.90;99.90;;;3.99;95.69;97492.94;5072733;28;20488;-67
2020/12/28 06:31:15;;;;;;;109.03;53.93;;;4.00;99.90;;;3.86;96.60;97487.25;5072337;28;20114;-67
2020/12/28 06:33:51;;;;;;;107.13;56.23;;;3.90;99.90;;;3.93;96.75;97496.59;5071335;28;20804;-67
2020/12/28 06:36:19;;;;;;;114.60;55.43;;;3.90;99.90;;;3.75;96.76;97483.28;5072643;28;20044;-66
2020/12/28 06:38:55;;;;;;;114.63;52.97;;;3.90;99.90;;;3.88;97.35;97485.44;5072323;28;20056;-67
2020/12/28 06:41:27;;;;;;;110.17;56.10;;;3.90;99.90;;;3.78;97.41;97485.78;5072203;28;20036;-67
2020/12/28 06:44:00;;;;;;;110.87;54.73;;;3.90;99.90;;;4.04;97.36;97491.88;5070959;28;20087;-67
2020/12/28 06:46:28;;;;;;;103.57;54.27;;;4.00;99.90;;;3.95;97.16;97493.94;5072796;28;20047;-67
2020/12/28 06:48:56;;;;;;;103.40;54.13;;;3.90;99.90;;;3.70;97.36;97444.22;5072186;28;20082;-66
2020/12/28 06:51:24;;;;;;;103.70;52.83;;;4.00;99.90;;;3.96;97.50;97477.34;5072116;28;20041;-67
2020/12/28 06:53:54;;;;;;;92.07;48.85;;;4.00;99.90;;;3.82;97.12;97466.47;5072214;28;20448;-67
2020/12/28 06:56:26;;;;;;;97.97;49.57;;;4.00;99.90;;;3.96;97.22;97480.81;5072368;28;20105;-67
2020/12/28 06:58:58;;;;;;;91.67;47.87;;;4.00;99.90;;;4.10;97.27;97494.31;5072045;28;20048;-67
2020/12/28 07:01:26;;;;;;;83.97;45.77;;;4.10;99.90;;;4.11;96.96;97492.53;5070985;28;20486;-67
2020/12/28 07:03:54;;;;;;;74.43;44.13;;;4.10;99.90;;;4.27;97.49;97501.56;5072253;28;20131;-67
2020/12/28 07:06:22;;;;;;;75.30;43.50;;;4.20;99.90;;;4.09;96.82;97487.34;5072132;28;20040;-67
2020/12/28 07:09:07;;;;;;;81.00;42.67;;;4.20;99.90;;;4.30;96.65;97502.31;5072359;28;20118;-67
2020/12/28 07:11:35;;;;;;;71.80;42.53;;;4.20;99.90;;;4.29;96.17;97461.41;5072310;28;20059;-67
2020/12/28 07:14:04;;;;;;;66.13;40.20;;;4.40;99.90;;;4.61;95.35;97481.19;5070947;28;20141;-67
2020/12/28 07:16:32;;;;;;;70.20;41.05;;;4.50;99.90;;;4.61;94.76;97496.06;5072030;28;20048;-67
2020/12/28 07:19:04;;;;;;;63.30;39.30;;;4.60;99.90;;;4.74;94.55;97502.56;5072075;28;20442;-67
2020/12/28 07:21:32;;;;;;;57.17;35.83;;;4.70;99.90;;;4.72;94.29;97489.53;5072127;28;20048;-67
2020/12/28 07:23:59;;;;;;;58.13;33.77;;;4.70;99.90;;;4.61;93.80;97475.13;5072070;28;20037;-67
2020/12/28 07:26:27;;;;;;;63.20;35.97;;;4.80;99.90;;;4.58;93.88;97440.31;5071732;28;20044;-67
2020/12/28 07:28:55;;;;;;;61.80;35.10;;;4.90;99.90;;;4.88;93.34;97498.50;5071769;28;20094;-67
2020/12/28 07:31:23;;;;;;;67.97;36.03;;;4.90;99.90;;;4.83;93.17;97481.28;5071730;28;20045;-67
2020/12/28 07:33:52;;;;;;;55.40;33.20;;;4.90;99.90;;;4.72;93.58;97486.03;5071839;28;20048;-67
2020/12/28 07:36:24;;;;;;;62.40;35.40;;;4.80;99.90;;;4.79;94.15;97491.00;5071610;28;20052;-67
2020/12/28 07:38:52;;;;;;;61.27;37.00;;;4.70;99.90;;;4.88;93.60;97495.06;5071931;28;20161;-67
2020/12/28 07:41:23;;;;;;;61.07;34.37;;;4.80;99.90;;;4.76;93.18;97483.28;5071958;28;20044;-67
2020/12/28 07:43:51;;;;;;;62.13;32.83;;;4.90;99.90;;;4.79;93.44;97501.47;5070653;28;20048;-67
2020/12/28 07:46:32;;;;;;;54.60;33.23;;;4.80;99.90;;;4.65;93.38;97488.00;5071815;28;20090;-67
2020/12/28 07:49:04;;;;;;;53.30;31.95;;;4.70;99.90;;;4.71;93.48;97497.41;5071942;28;20040;-67
2020/12/28 07:51:36;;;;;;;53.33;32.43;;;4.70;99.90;;;4.75;93.33;97499.00;5071516;28;20046;-67
2020/12/28 07:54:21;;;;;;;54.87;33.37;;;4.80;99.90;;;4.85;93.39;97506.50;5071693;28;20064;-67
2020/12/28 07:56:51;;;;;;;56.73;31.20;;;4.80;99.90;;;4.82;93.17;97509.19;5075453;28;20048;-67
2020/12/28 07:59:45;;;;;;;53.60;32.13;;;4.80;99.90;;;4.63;92.79;97484.59;5075259;28;20040;-67
2020/12/28 08:02:39;;;;;;;57.33;31.13;;;4.80;99.90;;;4.73;93.34;97516.53;5075432;28;20056;-67
2020/12/28 08:05:09;;;;;;;49.87;29.03;;;4.70;99.90;;;4.52;93.78;97491.97;5075069;28;20044;-67
2020/12/28 08:07:37;;;;;;;46.83;27.98;;;4.70;99.90;;;4.59;94.08;97523.09;5091150;28;20055;-67
2020/12/28 08:10:09;;;;;;;43.80;27.37;;;4.60;99.90;;;4.08;93.99;97450.81;5075211;28;20047;-67
2020/12/28 08:12:42;;;;;;;46.63;26.43;;;4.60;99.90;;;4.74;94.19;97533.97;5075395;28;20052;-67
2020/12/28 08:15:09;;;;;;;53.80;29.63;;;4.70;99.90;;;4.64;93.90;97516.84;5075260;28;20052;-67
2020/12/28 08:17:37;;;;;;;49.03;28.53;;;4.70;99.90;;;4.70;93.51;97527.97;5074932;28;20382;-67
2020/12/28 08:20:11;;;;;;;37.77;24.13;;;4.70;99.90;;;4.56;93.99;97510.16;5075096;28;20056;-67
2020/12/28 08:22:40;;;;;;;37.97;22.23;;;4.70;99.90;;;4.73;93.71;97533.09;5074880;28;20505;-67
2020/12/28 08:25:09;;;;;;;36.00;23.07;;;4.70;99.90;;;4.81;93.23;97527.59;5075024;28;20490;-67
2020/12/28 08:27:39;;;;;;;38.60;21.53;;;4.70;99.90;;;4.77;93.20;97516.38;5074681;28;20045;-69
2020/12/28 08:30:09;;;;;;;29.20;18.60;;;4.80;99.90;;;4.87;93.01;97525.63;5074714;28;20127;-68
2020/12/28 08:32:38;;;;;;;28.73;17.43;;;4.80;99.90;;;4.85;92.82;97539.66;5073640;28;20070;-68
2020/12/28 08:35:06;;;;;;;29.00;16.65;;;4.90;99.90;;;4.79;93.29;97532.88;5074819;28;20036;-69
2020/12/28 08:37:37;;;;;;;31.77;17.50;;;4.80;99.90;;;4.63;92.76;97509.94;5074857;28;20037;-69
2020/12/28 08:40:14;;;;;;;26.43;17.23;;;4.80;99.90;;;4.80;92.92;97520.66;5074768;28;20127;-76
2020/12/28 08:42:42;;;;;;;32.33;16.23;;;4.90;99.90;;;4.91;92.58;97534.22;5074607;28;20053;-71
2020/12/28 08:45:18;;;;;;;29.90;17.43;;;4.90;99.90;;;4.95;92.60;97525.34;5074574;28;20068;-71
2020/12/28 08:47:54;;;;;;;31.00;17.47;;;5.00;99.90;;;4.88;91.97;97523.88;5074665;28;20117;-71
2020/12/28 08:50:23;;;;;;;27.83;18.40;;;4.90;99.90;;;5.01;92.04;97528.59;5074591;28;20072;-71
2020/12/28 08:52:54;;;;;;;26.47;16.07;;;5.00;99.90;;;4.57;92.40;97495.28;5074106;28;20067;-69
2020/12/28 08:55:22;;;;;;;31.73;17.42;;;4.90;99.90;;;4.84;92.58;97538.81;5074432;28;20040;-72
2020/12/28 08:57:55;;;;;;;27.33;16.13;;;4.90;99.90;;;4.83;92.45;97524.00;5074354;28;20056;-72
2020/12/28 09:00:24;;;;;;;24.37;15.77;;;4.90;99.90;;;5.04;92.06;97549.44;5074374;28;20056;-72
2020/12/28 09:02:54;;;;;;;28.40;16.43;;;5.00;99.90;;;5.05;91.50;97545.88;5074067;28;20066;-69
2020/12/28 09:05:22;;;;;;;27.08;16.45;;;5.10;99.90;;;5.13;91.15;97549.09;5073967;28;20366;-71
2020/12/28 09:07:50;;;;;;;28.93;17.83;;;5.10;99.90;;;5.17;90.90;97548.06;5073856;28;20577;-70
2020/12/28 09:10:18;;;;;;;32.13;17.83;;;5.20;99.90;;;5.18;90.71;97543.69;5073614;28;20094;-69
2020/12/28 09:12:46;;;;;;;28.97;19.50;;;5.30;99.90;;;5.14;89.87;97518.53;5074090;28;20112;-70
2020/12/28 09:15:13;;;;;;;26.97;17.53;;;5.30;99.90;;;5.38;89.60;97549.06;5073768;28;20101;-71
2020/12/28 09:17:42;;;;;;;29.93;18.53;;;5.40;99.90;;;5.48;89.51;97553.03;5073674;28;20041;-74
2020/12/28 09:20:13;;;;;;;32.27;19.83;;;5.50;99.90;;;5.39;89.15;97569.97;5073929;28;20044;-72
2020/12/28 09:22:42;;;;;;;27.97;18.83;;;5.40;99.90;;;5.29;89.09;97567.72;5074090;28;20044;-68
2020/12/28 09:25:09;;;;;;;29.10;18.67;;;5.30;99.90;;;5.29;89.02;97573.81;5073878;28;20068;-72
2020/12/28 09:27:37;;;;;;;30.70;17.10;;;5.30;99.90;;;5.37;88.99;97574.41;5073530;28;20044;-73
2020/12/28 09:30:07;;;;;;;30.87;18.33;;;5.40;99.90;;;5.44;89.04;97577.63;5073827;28;20041;-71
2020/12/28 09:32:39;;;;;;;30.83;19.80;;;5.50;99.90;;;5.47;89.17;97596.75;5073555;28;20062;-71
2020/12/28 09:35:07;;;;;;;25.83;19.33;;;5.50;99.90;;;5.23;88.71;97574.03;5073518;28;20055;-71
2020/12/28 09:37:35;;;;;;;28.13;19.23;;;5.40;99.90;;;5.24;88.96;97588.00;5073642;28;20051;-71
2020/12/28 09:40:04;;;;;;;27.57;18.97;;;5.20;99.90;;;5.45;89.31;97581.97;5073238;28;20140;-71
2020/12/28 09:42:32;;;;;;;38.77;22.20;;;5.40;99.90;;;5.30;89.10;97577.31;5073273;28;20398;-71
2020/12/28 09:44:59;;;;;;;35.50;22.43;;;5.40;99.90;;;5.40;89.12;97569.03;5073207;28;20063;-72
2020/12/28 09:47:27;;;;;;;43.73;23.93;;;5.40;99.90;;;5.39;88.98;97569.97;5073300;28;20262;-70
2020/12/28 09:49:55;;;;;;;33.63;21.17;;;5.40;99.90;;;5.41;89.21;97572.50;5073319;28;20036;-69
2020/12/28 09:52:22;;;;;;;33.03;18.93;;;5.40;99.90;;;5.15;89.10;97573.47;5073277;28;20406;-70
2020/12/28 09:54:51;;;;;;;35.20;20.80;;;5.30;99.90;;;5.31;89.31;97585.09;5073178;28;20044;-72
2020/12/28 09:57:18;;;;;;;34.67;19.17;;;5.30;99.90;;;5.32;89.99;97580.72;5072064;28;20098;-69
2020/12/28 09:59:46;;;;;;;25.50;18.80;;;5.30;99.90;;;5.35;89.69;97586.69;5072968;28;20048;-70
2020/12/28 10:02:13;;;;;;;32.90;19.47;;;5.30;99.90;;;5.25;89.24;97569.59;5073254;28;20053;-69
2020/12/28 10:04:41;;;;;;;33.90;19.07;;;5.30;99.90;;;5.35;89.79;97581.47;5072852;28;20052;-74
2020/12/28 10:07:08;;;;;;;35.23;21.87;;;5.30;99.90;;;5.49;88.96;97592.31;5073012;28;20497;-69
2020/12/28 10:09:36;;;;;;;33.37;20.90;;;5.50;99.90;;;5.27;88.48;97553.81;5072802;28;20033;-70
2020/12/28 10:12:05;;;;;;;35.70;22.47;;;5.50;99.90;;;5.38;89.03;97590.97;5073156;28;20059;-72
2020/12/28 10:14:33;;;;;;;35.47;20.85;;;5.40;99.90;;;5.35;88.54;97591.06;5072640;28;20045;-71
2020/12/28 10:17:00;;;;;;;32.67;19.47;;;5.40;99.90;;;5.36;88.66;97590.19;5071709;28;20090;-71
2020/12/28 10:19:27;;;;;;;25.47;17.67;;;5.40;99.90;;;5.45;88.89;97597.69;5072469;28;20044;-69
2020/12/28 10:22:00;;;;;;;31.10;17.83;;;5.40;99.90;;;5.50;88.77;97594.00;5072612;28;20452;-70
2020/12/28 10:24:27;;;;;;;22.77;14.53;;;5.40;99.90;;;5.24;88.98;97548.72;5072558;28;20103;-72
2020/12/28 10:26:55;;;;;;;21.87;13.77;;;5.40;99.90;;;5.47;88.93;97581.03;5071291;28;20048;-71
2020/12/28 10:29:23;;;;;;;26.10;13.40;;;5.50;99.90;;;5.64;89.08;97583.00;5073010;28;20512;-68
2020/12/28 10:31:51;;;;;;;23.83;12.70;;;5.60;99.90;;;5.47;89.18;97533.84;5072407;28;20040;-70
2020/12/28 10:34:18;;;;;;;22.43;12.63;;;5.60;99.90;;;5.62;89.03;97578.72;5069425;28;20485;-69
2020/12/28 10:36:46;;;;;;;23.33;12.27;;;5.60;99.90;;;5.71;88.41;97575.75;5071394;28;20044;-68
2020/12/28 10:39:14;;;;;;;22.03;10.90;;;5.60;99.90;;;5.51;88.33;97581.75;5072367;28;20078;-68
2020/12/28 10:41:41;;;;;;;16.27;10.67;;;5.60;99.90;;;5.53;88.25;97581.69;5072579;28;20071;-69