Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:04;;;;;;;1.90;0.50;;;16.50;99.90;;;;;;4976242;28;20073;-71
2022/08/06 00:04:31;;;;;;;1.27;0.50;;;16.50;99.60;;;;;;4974889;28;20109;-72
2022/08/06 00:06:59;;;;;;;1.65;0.55;;;16.60;99.90;;;;;;4974644;28;20118;-72
2022/08/06 00:09:32;;;;;;;;;;;16.80;99.90;;;;;;4975353;28;20035;-72
2022/08/06 00:12:02;;;;;;;2.58;0.50;;;16.80;99.70;;;;;;4974677;28;19913;-73
2022/08/06 00:14:31;;;;;;;1.35;0.60;;;16.80;99.50;;;;;;4958451;28;20039;-74
2022/08/06 00:16:59;;;;;;;2.10;0.73;;;16.90;99.40;;;;;;4975913;28;20034;-73
2022/08/06 00:19:27;;;;;;;2.28;0.90;;;17.00;99.90;;;;;;4975809;28;20027;-72
2022/08/06 00:21:57;;;;;;;;;;;17.00;99.70;;;;;;4976302;28;20050;-72
2022/08/06 00:24:25;;;;;;;2.20;0.50;;;17.20;99.90;;;;;;4975213;28;19910;-72
2022/08/06 00:26:52;;;;;;;2.40;0.40;;;17.30;99.70;;;;;;4974271;28;20121;-73
2022/08/06 00:29:19;;;;;;;3.50;0.68;;;17.30;98.30;;;;;;4974359;28;20031;-72
2022/08/06 00:31:47;;;;;;;3.60;0.80;;;17.30;98.30;;;;;;4975662;28;20372;-72
2022/08/06 00:34:14;;;;;;;1.08;0.38;;;17.30;98.40;;;;;;4974395;28;20164;-73
2022/08/06 00:36:42;;;;;;;3.00;0.60;;;17.40;98.60;;;;;;4976095;28;20039;-72
2022/08/06 00:39:09;;;;;;;1.17;0.30;;;17.50;99.10;;;;;;4958356;28;20041;-72
2022/08/06 00:41:40;;;;;;;1.95;0.35;;;17.50;98.60;;;;;;4975961;28;20019;-72
2022/08/06 00:44:07;;;;;;;1.40;0.52;;;17.50;98.00;;;;;;4973977;28;20026;-72
2022/08/06 00:46:37;;;;;;;2.17;0.30;;;17.50;97.80;;;;;;4975505;28;20031;-72
2022/08/06 00:49:05;;;;;;;1.38;0.40;;;17.60;97.80;;;;;;4974200;28;20034;-72
2022/08/06 00:51:34;;;;;;;0.85;0.30;;;17.50;97.30;;;;;;4974204;28;20085;-73
2022/08/06 00:54:02;;;;;;;1.67;0.30;;;17.60;96.90;;;;;;4958321;28;20035;-73
2022/08/06 00:56:29;;;;;;;1.98;0.40;;;17.70;96.20;;;;;;4974102;28;20070;-72
2022/08/06 00:58:57;;;;;;;1.88;0.30;;;17.80;96.10;;;;;;4975262;28;20043;-72
2022/08/06 01:01:24;;;;;;;2.38;0.30;;;17.90;96.20;;;;;;4975338;28;20049;-73
2022/08/06 01:03:51;;;;;;;1.33;0.35;;;17.90;96.10;;;;;;4973936;28;20390;-73
2022/08/06 01:06:22;;;;;;;0.95;0.47;;;18.00;95.60;;;;;;4973963;28;20506;-73
2022/08/06 01:08:49;;;;;;;1.55;0.43;;;18.00;95.30;;;;;;4975190;28;20038;-73
2022/08/06 01:11:17;;;;;;;2.58;0.57;;;18.00;95.80;;;;;;4973660;28;20502;-73
2022/08/06 01:13:47;;;;;;;1.25;0.30;;;18.10;95.30;;;;;;4975228;28;20033;-73
2022/08/06 01:16:34;;;;;;;1.38;0.22;;;18.10;94.90;;;;;;4973687;28;20394;-72
2022/08/06 01:19:25;;;;;;;2.17;0.40;;;17.90;96.10;;;;;;4974574;28;20029;-72
2022/08/06 01:22:11;;;;;;;1.75;0.47;;;18.00;94.90;;;;;;4975298;28;20030;-73
2022/08/06 01:24:48;;;;;;;1.25;0.40;;;17.70;95.80;;;;;;4973601;28;20165;-72
2022/08/06 01:27:48;;;;;;;0.40;0.20;;;17.90;96.40;;;;;;4973538;28;20113;-72
2022/08/06 01:30:18;;;;;;;1.15;0.20;;;18.20;95.40;;;;;;4973425;28;20564;-71
2022/08/06 01:33:11;;;;;;;1.27;0.30;;;18.20;94.60;;;;;;4973356;28;20134;-72
2022/08/06 01:35:46;;;;;;;1.10;0.20;;;18.10;94.50;;;;;;4974768;28;20039;-72
2022/08/06 01:38:46;;;;;;;0.98;0.43;;;18.30;94.40;;;;;;4974324;28;20052;-72
2022/08/06 01:41:39;;;;;;;0.75;0.40;;;18.50;95.00;;;;;;4973481;28;20069;-73
2022/08/06 01:44:19;;;;;;;1.30;0.40;;;18.40;94.60;;;;;;4959419;28;20130;-72
2022/08/06 01:46:58;;;;;;;3.17;0.47;;;18.20;93.80;;;;;;4972759;28;20031;-73
2022/08/06 01:49:27;;;;;;;1.73;0.35;;;18.10;95.10;;;;;;4974020;28;20067;-73
2022/08/06 01:51:58;;;;;;;1.02;0.52;;;18.00;94.20;;;;;;4973167;28;20038;-73
2022/08/06 01:54:31;;;;;;;1.90;0.50;;;17.90;93.80;;;;;;4974356;28;20034;-73
2022/08/06 01:57:00;;;;;;;0.80;0.30;;;18.10;94.20;;;;;;4974515;28;20023;-73
2022/08/06 01:59:33;;;;;;;0.73;0.40;;;18.20;93.00;;;;;;4972955;28;20383;-72
2022/08/06 02:02:05;;;;;;;1.27;0.30;;;18.00;93.30;;;;;;4973294;28;20423;-72
2022/08/06 02:04:38;;;;;;;2.20;0.50;;;17.80;93.10;;;;;;4973087;28;20387;-72
2022/08/06 02:07:11;;;;;;;1.10;0.40;;;17.70;93.60;;;;;;4974272;28;20023;-74
2022/08/06 02:09:40;;;;;;;1.15;0.40;;;18.10;93.50;;;;;;4973234;28;20129;-73
2022/08/06 02:12:22;;;;;;;0.80;0.20;;;18.50;93.30;;;;;;4974277;28;20387;-72
2022/08/06 02:15:06;;;;;;;1.40;0.20;;;18.70;92.00;;;;;;4972945;28;20423;-72
2022/08/06 02:17:39;;;;;;;0.82;0.40;;;18.70;91.50;;;;;;4974412;28;20102;-72
2022/08/06 02:20:08;;;;;;;1.98;0.68;;;18.50;92.00;;;;;;4974081;28;20442;-73
2022/08/06 02:22:39;;;;;;;1.35;0.30;;;18.60;93.20;;;;;;4974119;28;20023;-72
2022/08/06 02:25:11;;;;;;;0.90;0.22;;;18.80;91.80;;;;;;4973999;28;20030;-73
2022/08/06 02:27:44;;;;;;;1.35;0.50;;;19.00;91.40;;;;;;4972989;28;20054;-73
2022/08/06 02:30:13;;;;;;;1.85;0.60;;;19.40;91.50;;;;;;4972795;28;20031;-72
2022/08/06 02:32:41;;;;;;;1.13;0.30;;;19.60;91.90;;;;;;4972715;28;20550;-72
2022/08/06 02:35:10;;;;;;;3.85;0.40;;;19.80;91.90;;;;;;4956880;28;20031;-73
2022/08/06 02:37:52;;;;;;;1.85;0.60;;;20.00;91.00;;;;;;4956605;28;20041;-73
2022/08/06 02:40:28;;;;;;;4.20;0.75;;;19.80;90.40;;;;;;4974242;28;20023;-73
2022/08/06 02:43:04;;;;;;;1.67;0.38;;;19.30;90.30;;;;;;4972744;28;20022;-73
2022/08/06 02:45:41;;;;;;;0.63;0.60;;;19.60;93.50;;;;;;4973802;28;20046;-73
2022/08/06 02:48:23;;;;;;;2.03;0.32;;;19.70;90.00;;;;;;4972794;28;20023;-73
2022/08/06 02:50:52;;;;;;;2.35;0.30;;;19.80;90.30;;;;;;4973943;28;20498;-72
2022/08/06 02:53:28;;;;;;;2.75;0.57;;;19.90;90.40;;;;;;4973920;28;20023;-73
2022/08/06 02:56:05;;;;;;;1.63;0.20;;;20.20;89.50;;;;;;4972381;28;20041;-74
2022/08/06 02:58:53;;;;;;;0.43;0.15;;;19.50;88.10;;;;;;4973573;28;20031;-74
2022/08/06 03:01:25;;;;;;;1.02;0.22;;;19.50;87.80;;;;;;4976113;28;20023;-75
2022/08/06 03:03:56;;;;;;;1.02;0.38;;;19.50;87.90;;;;;;4977724;28;20022;-73
2022/08/06 03:06:27;;;;;;;1.17;0.20;;;19.60;87.90;;;;;;4976154;28;20313;-73
2022/08/06 03:08:56;;;;;;;0.55;0.22;;;19.50;87.70;;;;;;4977454;28;20027;-73
2022/08/06 03:11:24;;;;;;;2.33;0.30;;;19.90;88.70;;;;;;4975999;28;20027;-72
2022/08/06 03:13:52;;;;;;;1.08;0.40;;;20.10;87.20;;;;;;4975882;28;20054;-73
2022/08/06 03:16:20;;;;;;;1.15;0.13;;;19.90;86.20;;;;;;4977118;28;20399;-72
2022/08/06 03:18:49;;;;;;;1.58;0.25;;;19.40;86.00;;;;;;4977292;28;20018;-72
2022/08/06 03:21:20;;;;;;;0.75;0.13;;;19.20;87.00;;;;;;4960201;28;20126;-73
2022/08/06 03:23:49;;;;;;;1.98;0.20;;;19.30;87.20;;;;;;4975710;28;20483;-74
2022/08/06 03:26:16;;;;;;;1.35;0.17;;;19.20;85.70;;;;;;4975736;28;20022;-74
2022/08/06 03:28:45;;;;;;;0.82;0.20;;;19.30;86.70;;;;;;4977663;28;20030;-74
2022/08/06 03:31:13;;;;;;;2.20;0.30;;;19.30;86.90;;;;;;4960068;28;20510;-73
2022/08/06 03:33:41;;;;;;;1.98;0.30;;;19.40;87.10;;;;;;4975469;28;20083;-74
2022/08/06 03:36:10;;;;;;;0.60;0.20;;;19.40;85.30;;;;;;4975332;28;20027;-73
2022/08/06 03:38:45;;;;;;;1.20;0.50;;;19.40;84.70;;;;;;4977161;28;20035;-73
2022/08/06 03:41:15;;;;;;;0.80;0.30;;;19.80;85.80;;;;;;4975410;28;20074;-74
2022/08/06 03:43:42;;;;;;;1.90;0.38;;;19.70;85.10;;;;;;4959460;28;20476;-74
2022/08/06 03:46:10;;;;;;;1.75;0.35;;;19.70;84.80;;;;;;4974957;28;20039;-71
2022/08/06 03:48:44;;;;;;;1.23;0.40;;;19.70;86.00;;;;;;4976623;28;20030;-73
2022/08/06 03:51:18;;;;;;;1.83;0.32;;;19.70;86.30;;;;;;4975378;28;20033;-73
2022/08/06 03:53:47;;;;;;;1.73;0.30;;;19.50;86.70;;;;;;4975144;28;20480;-75
2022/08/06 03:56:23;;;;;;;1.50;0.20;;;19.10;86.50;;;;;;4975232;28;20030;-76
2022/08/06 03:58:52;;;;;;;1.08;0.40;;;18.70;88.10;;;;;;4976848;28;20035;-75
2022/08/06 04:01:26;;;;;;;1.52;0.40;;;18.80;87.90;;;;;;4976515;28;20105;-75
2022/08/06 04:03:54;;;;;;;0.90;0.40;;;19.10;86.90;;;;;;4959518;28;20030;-76
2022/08/06 04:06:24;;;;;;;2.95;0.70;;;19.10;86.20;;;;;;4976869;28;20043;-76
2022/08/06 04:08:53;;;;;;;2.08;0.90;;;19.20;85.60;;;;;;4975294;28;20062;-76
2022/08/06 04:11:21;;;;;;;1.08;0.50;;;19.60;86.20;;;;;;4974770;28;20434;-76
2022/08/06 04:13:49;;;;;;;1.13;0.30;;;19.40;86.20;;;;;;4976356;28;20019;-74
2022/08/06 04:16:18;;;;;;;1.55;0.30;;;19.20;84.70;;;;;;4976603;28;20119;-75
2022/08/06 04:18:46;;;;;;;0.75;0.25;;;19.30;86.80;;;;;;4976246;28;20062;-75
2022/08/06 04:21:18;;;;;;;0.85;0.30;;;19.40;86.40;;;;;;4974927;28;20031;-77
2022/08/06 04:23:46;;;;;;;1.67;0.30;;;18.90;86.60;;;;;;4975939;28;20058;-73
2022/08/06 04:26:17;;;;;;;0.57;0.30;;;19.00;87.20;;;;;;4974761;28;20051;-73
2022/08/06 04:28:48;;;;;;;1.10;0.30;;;19.20;87.30;;;;;;4974610;28;20037;-73
2022/08/06 04:31:18;;;;;;;1.42;0.30;;;18.70;87.50;;;;;;4958897;28;20050;-73
2022/08/06 04:33:46;;;;;;;1.60;0.22;;;18.50;87.90;;;;;;4974381;28;20030;-73
2022/08/06 04:36:14;;;;;;;1.33;0.50;;;18.70;87.80;;;;;;4975736;28;20042;-74
2022/08/06 04:38:42;;;;;;;1.33;0.30;;;18.70;86.80;;;;;;4975960;28;20063;-73
2022/08/06 04:41:11;;;;;;;0.90;0.20;;;18.40;87.50;;;;;;4975696;28;20027;-74
2022/08/06 04:43:38;;;;;;;1.52;0.40;;;18.20;88.00;;;;;;4975747;28;20106;-75
2022/08/06 04:46:06;;;;;;;1.10;0.30;;;18.20;89.40;;;;;;4975336;28;20407;-75
2022/08/06 04:48:35;;;;;;;1.95;0.38;;;18.20;87.50;;;;;;4975476;28;20030;-76
2022/08/06 04:51:06;;;;;;;1.02;0.30;;;18.50;87.30;;;;;;4975469;28;20032;-75
2022/08/06 04:53:39;;;;;;;1.38;0.30;;;18.60;87.80;;;;;;4974148;28;20050;-74
2022/08/06 04:56:08;;;;;;;1.30;0.20;;;18.80;88.00;;;;;;4974403;28;20558;-73
2022/08/06 04:58:36;;;;;;;2.30;0.52;;;18.90;89.00;;;;;;4975281;28;20102;-74
2022/08/06 05:01:04;;;;;;;1.70;0.30;;;18.70;87.20;;;;;;4973861;28;20031;-74
2022/08/06 05:03:32;;;;;;;1.60;0.20;;;18.80;88.20;;;;;;4973954;28;20018;-74
2022/08/06 05:06:24;;;;;;;1.40;0.30;;;18.60;88.50;;;;;;4957998;28;20086;-74
2022/08/06 05:09:01;;;;;;;0.70;0.25;;;18.50;87.50;;;;;;4975361;28;20035;-75
2022/08/06 05:11:40;;;;;;;1.23;0.25;;;18.50;90.30;;;;;;4958809;28;20503;-74
2022/08/06 05:14:15;;;;;;;2.05;0.20;;;18.50;89.60;;;;;;4975207;28;20027;-74
2022/08/06 05:16:45;;;;;;;2.25;0.60;;;18.30;89.00;;;;;;4973798;28;20558;-74
2022/08/06 05:19:22;;;;;;;0.70;0.20;;;18.20;90.10;;;;;;4957833;28;20031;-74
2022/08/06 05:21:51;;;;;;;0.73;0.22;;;18.20;89.80;;;;;;4973450;28;20487;-74
2022/08/06 05:24:18;;;;;;;1.90;0.20;;;18.20;90.30;;;;;;4975284;28;20361;-75
2022/08/06 05:26:47;;;;;;;0.35;0.20;;;18.10;90.40;;;;;;4975452;28;20391;-76
2022/08/06 05:29:22;;;;;;;1.33;0.52;;;18.10;90.00;;;;;;4973667;28;20077;-75
2022/08/06 05:31:49;;;;;;;1.35;0.28;;;18.20;90.80;;;;;;4975136;28;20062;-75
2022/08/06 05:34:17;;;;;;;0.80;0.20;;;18.20;91.20;;;;;;4973769;28;20054;-76
2022/08/06 05:36:44;;;;;;;0.63;0.20;;;18.20;90.30;;;;;;4973796;28;20422;-74
2022/08/06 05:39:11;;;;;;;1.58;0.30;;;18.20;90.30;;;;;;4974907;28;20107;-76
2022/08/06 05:41:41;;;;;;;1.10;0.30;;;18.00;90.50;;;;;;4974627;28;20022;-73
2022/08/06 05:44:08;;;;;;;1.42;0.30;;;18.00;90.70;;;;;;4973119;28;20046;-74
2022/08/06 05:46:44;;;;;;;1.83;0.30;;;18.00;91.60;;;;;;4975497;28;20027;-75
2022/08/06 05:49:26;;;;;;;0.82;0.30;;;17.90;90.80;;;;;;4974156;28;20038;-75
2022/08/06 05:52:30;;;;;;;0.65;0.28;;;17.80;90.70;;;;;;4973415;28;20031;-74
2022/08/06 05:55:06;;;;;;;2.30;0.40;;;17.80;90.30;;;;;;4973558;28;20065;-75
2022/08/06 05:57:52;;;;;;;1.05;0.25;;;17.70;90.00;;;;;;4973567;28;20027;-76
2022/08/06 06:00:21;;;;;;;0.95;0.30;;;17.70;90.10;;;;;;4974638;28;20031;-75
2022/08/06 06:02:53;;;;;;;1.77;0.20;;;17.60;90.70;;;;;;4974772;28;20546;-76
2022/08/06 06:05:22;;;;;;;0.20;0.10;;;17.50;90.10;;;;;;4973402;28;20030;-76
2022/08/06 06:07:52;;;;;;;1.17;0.30;;;17.50;89.80;;;;;;4974683;28;20023;-74
2022/08/06 06:10:22;;;;;;;0.57;0.20;;;17.40;90.20;;;;;;4973191;28;20034;-76
2022/08/06 06:12:50;;;;;;;1.30;0.10;;;17.40;90.60;;;;;;4972979;28;20058;-75
2022/08/06 06:15:19;;;;;;;0.65;0.25;;;17.30;90.10;;;;;;4973248;28;20484;-75
2022/08/06 06:18:14;;;;;;;1.00;0.30;;;17.20;90.50;;;;;;4973283;28;20035;-75
2022/08/06 06:20:50;;;;;;;0.88;0.38;;;17.20;90.80;;;;;;4974319;28;20026;-75
2022/08/06 06:23:26;;;;;;;0.40;0.22;;;17.20;90.80;;;;;;4972925;28;20045;-76
2022/08/06 06:26:30;;;;;;;2.78;0.38;;;17.10;90.90;;;;;;4972959;28;20023;-75
2022/08/06 06:29:26;;;;;;;0.88;0.32;;;17.20;90.90;;;;;;4973133;28;20050;-75
2022/08/06 06:32:10;;;;;;;0.75;0.30;;;17.10;90.60;;;;;;4963045;28;20062;-76
2022/08/06 06:34:55;;;;;;;1.58;0.30;;;17.10;90.60;;;;;;4977008;28;20026;-75
2022/08/06 06:37:47;;;;;;;3.30;1.10;;;17.00;90.70;;;;;;4976952;28;20515;-76
2022/08/06 06:40:36;;;;;;;5.43;0.95;;;17.00;90.80;;;;;;4960850;28;20037;-75
2022/08/06 06:43:22;;;;;;;5.95;0.73;;;17.00;90.70;;;;;;4977028;28;20054;-75
2022/08/06 06:46:02;;;;;;;2.67;0.50;;;16.90;90.50;;;;;;4978208;28;20134;-75
2022/08/06 06:48:57;;;;;;;5.38;0.73;;;16.80;90.90;;;;;;4977067;28;20027;-75
2022/08/06 06:51:35;;;;;;;0.82;0.30;;;16.70;90.90;;;;;;4976543;28;20403;-74
2022/08/06 06:54:03;;;;;;;0.82;0.30;;;16.70;90.70;;;;;;4978197;28;20022;-73
2022/08/06 06:56:40;;;;;;;2.30;0.50;;;16.70;90.40;;;;;;4976487;28;20057;-73
2022/08/06 06:59:42;;;;;;;1.73;0.30;;;16.60;90.70;;;;;;4976400;28;20101;-72
2022/08/06 07:02:16;;;;;;;0.40;0.30;;;16.50;90.80;;;;;;4976462;28;20474;-74
2022/08/06 07:04:46;;;;;;;0.55;0.17;;;16.40;92.00;;;;;;4977877;28;20019;-74
2022/08/06 07:07:16;;;;;;;0.98;0.40;;;16.20;92.10;;;;;;4976706;28;20085;-74
2022/08/06 07:09:49;;;;;;;1.55;0.43;;;16.20;91.70;;;;;;4976446;28;20034;-75
2022/08/06 07:12:22;;;;;;;0.90;0.40;;;16.20;91.30;;;;;;4977561;28;20023;-75
2022/08/06 07:14:53;;;;;;;2.08;0.30;;;16.20;91.80;;;;;;4960309;28;20034;-75
2022/08/06 07:17:23;;;;;;;1.40;0.43;;;16.20;91.90;;;;;;4960787;28;20403;-75
2022/08/06 07:19:54;;;;;;;0.85;0.40;;;16.10;91.80;;;;;;4977152;28;20027;-74
2022/08/06 07:22:24;;;;;;;1.92;0.40;;;16.00;92.30;;;;;;4976229;28;20026;-76
2022/08/06 07:25:03;;;;;;;0.60;0.30;;;15.90;92.30;;;;;;4976065;28;20055;-76
2022/08/06 07:27:35;;;;;;;3.38;0.85;;;15.80;93.20;;;;;;4975647;28;20027;-75
2022/08/06 07:30:05;;;;;;;1.00;0.50;;;15.80;92.30;;;;;;4975799;28;20031;-76
2022/08/06 07:32:36;;;;;;;1.40;0.40;;;15.80;92.80;;;;;;4976085;28;20553;-75
2022/08/06 07:35:08;;;;;;;1.52;0.60;;;15.70;93.30;;;;;;4976903;28;20062;-75
2022/08/06 07:37:40;;;;;;;2.30;0.60;;;15.70;92.80;;;;;;4976722;28;20045;-76
2022/08/06 07:40:18;;;;;;;1.13;0.50;;;15.60;93.00;;;;;;4976688;28;20053;-75
2022/08/06 07:42:50;;;;;;;3.35;0.93;;;15.50;93.30;;;;;;4976776;28;20066;-76
2022/08/06 07:45:21;;;;;;;1.30;0.70;;;15.50;93.60;;;;;;4975602;28;20078;-75
2022/08/06 07:47:50;;;;;;;1.58;0.60;;;15.40;93.90;;;;;;4959801;28;20034;-72
2022/08/06 07:50:19;;;;;;;2.10;0.90;;;15.40;94.00;;;;;;4975644;28;20035;-72
2022/08/06 07:52:47;;;;;;;1.95;0.60;;;15.30;94.00;;;;;;4975352;28;20542;-72
2022/08/06 07:55:17;;;;;;;2.40;0.77;;;15.30;94.10;;;;;;4975162;28;20078;-71
2022/08/06 07:57:45;;;;;;;1.67;0.60;;;15.40;93.70;;;;;;4976553;28;20019;-72
2022/08/06 08:00:12;;;;;;;1.35;0.70;;;15.40;93.70;;;;;;4976878;28;20047;-73
2022/08/06 08:02:40;;;;;;;2.03;0.90;;;15.30;94.20;;;;;;4976629;28;20019;-72
2022/08/06 08:07:56;;;;;;;1.20;0.80;;;15.20;94.70;;;;;;4946300;28;20558;-72
2022/08/06 08:10:24;;;;;;;1.25;0.57;;;15.20;94.60;;;;;;4976570;28;20074;-72
2022/08/06 08:12:51;;;;;;;1.50;0.60;;;15.10;95.10;;;;;;4976373;28;20395;-75
2022/08/06 08:15:20;;;;;;;2.25;0.70;;;15.10;94.90;;;;;;4976649;28;20027;-75
2022/08/06 08:17:48;;;;;;;1.30;0.55;;;15.10;94.90;;;;;;4959138;28;20030;-76
2022/08/06 08:20:15;;;;;;;2.42;0.60;;;15.10;94.70;;;;;;4975035;28;20030;-75
2022/08/06 08:22:46;;;;;;;1.58;0.73;;;15.10;95.00;;;;;;4976580;28;20453;-76
2022/08/06 08:25:13;;;;;;;2.75;1.00;;;15.00;95.20;;;;;;4960070;28;20034;-74
2022/08/06 08:27:41;;;;;;;3.58;0.80;;;14.90;95.30;;;;;;4958813;28;20038;-76
2022/08/06 08:30:10;;;;;;;3.22;1.05;;;14.90;95.50;;;;;;4976330;28;20030;-78
2022/08/06 08:32:37;;;;;;;1.45;0.70;;;14.80;95.70;;;;;;4974961;28;20034;-80
2022/08/06 08:35:05;;;;;;;2.13;0.90;;;14.70;95.80;;;;;;4976225;28;20027;-76
2022/08/06 08:37:32;;;;;;;2.97;0.95;;;14.60;95.90;;;;;;4976180;28;20035;-76
2022/08/06 08:40:03;;;;;;;2.10;1.10;;;14.70;96.40;;;;;;4974773;28;20023;-76
2022/08/06 08:42:45;;;;;;;3.65;1.50;;;14.60;96.00;;;;;;4976699;28;20110;-74
2022/08/06 08:45:14;;;;;;;1.52;0.82;;;14.60;96.50;;;;;;4975939;28;20054;-74
2022/08/06 08:47:51;;;;;;;1.75;1.02;;;14.60;96.40;;;;;;4975947;28;20026;-76
2022/08/06 08:50:24;;;;;;;2.78;0.90;;;14.50;96.50;;;;;;4976123;28;20023;-75
2022/08/06 08:52:56;;;;;;;3.22;1.13;;;14.40;96.90;;;;;;4974604;28;20081;-75
2022/08/06 08:55:25;;;;;;;1.98;0.80;;;14.50;97.10;;;;;;4974592;28;20023;-74
2022/08/06 08:57:55;;;;;;;1.10;0.82;;;14.50;96.80;;;;;;4975648;28;20101;-73
2022/08/06 09:00:23;;;;;;;1.88;1.05;;;14.50;96.70;;;;;;4974527;28;20050;-72
2022/08/06 09:02:51;;;;;;;1.90;0.82;;;14.40;96.80;;;;;;4974354;28;20360;-74
2022/08/06 09:05:20;;;;;;;2.42;1.00;;;14.40;96.90;;;;;;4975759;28;20030;-73
2022/08/06 09:07:54;;;;;;;1.35;0.80;;;14.20;97.30;;;;;;4974419;28;20483;-72
2022/08/06 09:10:22;;;;;;;1.70;0.80;;;14.30;96.90;;;;;;4975824;28;20031;-72
2022/08/06 09:12:49;;;;;;;1.52;1.13;;;14.30;97.10;;;;;;4974070;28;20031;-72
2022/08/06 09:15:17;;;;;;;2.35;0.95;;;14.40;97.50;;;;;;4974027;28;20399;-72
2022/08/06 09:17:48;;;;;;;2.00;1.15;;;14.40;97.30;;;;;;4973998;28;20031;-72
2022/08/06 09:20:16;;;;;;;3.08;1.35;;;14.30;97.40;;;;;;4974985;28;20027;-72
2022/08/06 09:22:50;;;;;;;1.70;0.85;;;14.20;97.30;;;;;;4975006;28;20499;-72
2022/08/06 09:25:48;;;;;;;2.20;1.25;;;14.20;97.40;;;;;;4973720;28;20395;-72
2022/08/06 09:28:37;;;;;;;1.80;1.00;;;14.20;98.30;;;;;;4958471;28;20062;-71
2022/08/06 09:31:13;;;;;;;2.80;1.10;;;14.20;97.40;;;;;;4974954;28;20452;-73
2022/08/06 09:33:42;;;;;;;2.10;0.73;;;14.20;97.30;;;;;;4974825;28;20040;-71
2022/08/06 09:36:13;;;;;;;1.20;0.70;;;14.10;97.40;;;;;;4973831;28;20026;-72
2022/08/06 09:38:53;;;;;;;;;;;14.10;97.70;;;;;;4975286;28;20027;-71
2022/08/06 09:41:22;;;;;;;1.83;1.00;;;14.10;97.50;;;;;;4974875;28;19952;-71
2022/08/06 09:43:52;;;;;;;3.25;1.25;;;14.20;97.60;;;;;;4974957;28;20030;-72
2022/08/06 09:46:37;;;;;;;2.63;0.90;;;14.20;97.10;;;;;;4973331;28;20047;-70
2022/08/06 09:49:05;;;;;;;1.58;1.02;;;14.20;97.40;;;;;;4973565;28;20026;-71
2022/08/06 09:51:34;;;;;;;2.40;1.10;;;14.20;97.40;;;;;;4973703;28;20035;-71
2022/08/06 09:54:03;;;;;;;2.05;1.00;;;14.10;97.40;;;;;;4973144;28;20399;-71
2022/08/06 09:56:32;;;;;;;1.65;0.75;;;14.10;97.90;;;;;;4974448;28;20468;-72
2022/08/06 09:59:02;;;;;;;2.10;1.00;;;14.00;98.10;;;;;;4974447;28;20391;-72
2022/08/06 10:01:30;;;;;;;1.92;1.27;;;13.90;98.10;;;;;;4974389;28;20049;-72
2022/08/06 10:03:58;;;;;;;3.30;1.23;;;13.80;98.40;;;;;;4973086;28;20110;-72
2022/08/06 10:06:26;;;;;;;3.25;1.20;;;13.80;98.60;;;;;;4974585;28;20033;-74
2022/08/06 10:09:10;;;;;;;3.42;1.40;;;13.70;98.90;;;;;;4956760;28;20399;-74
2022/08/06 10:11:40;;;;;;;2.28;1.40;;;13.50;99.40;;;;;;4974617;28;20487;-72
2022/08/06 10:14:25;;;;;;;2.05;1.20;;;13.50;99.20;;;;;;4974488;28;20026;-73
2022/08/06 10:17:09;;;;;;;2.58;1.48;;;13.30;99.50;;;;;;4974636;28;20034;-72
2022/08/06 10:19:42;;;;;;;2.67;1.70;;;13.30;99.60;;;;;;4974263;28;20395;-72
2022/08/06 10:22:15;;;;;;;2.30;1.50;;;13.30;99.90;;;;;;4974364;28;20031;-73
2022/08/06 10:24:51;;;;;;;2.90;1.45;;;13.20;99.90;;;;;;4974303;28;20113;-73
2022/08/06 10:27:23;;;;;;;3.50;1.50;;;13.20;99.90;;;;;;4973230;28;20034;-73
2022/08/06 10:29:58;;;;;;;1.88;1.20;;;13.10;99.90;;;;;;4974476;28;20050;-73
2022/08/06 10:32:53;;;;;;;3.53;1.48;;;13.10;99.90;;;;;;4973413;28;20039;-73
2022/08/06 10:35:23;;;;;;;3.47;1.75;;;13.10;99.90;;;;;;4973034;28;20026;-72
2022/08/06 10:37:58;;;;;;;2.88;1.50;;;13.10;99.90;;;;;;4974183;28;20492;-72
2022/08/06 10:40:28;;;;;;;1.70;1.20;;;13.10;99.90;;;;;;4972915;28;20035;-71
2022/08/06 10:42:56;;;;;;;1.40;1.15;;;13.10;99.90;;;;;;4974198;28;20428;-72
2022/08/06 10:45:26;;;;;;;3.17;1.33;;;13.10;99.90;;;;;;4974012;28;20114;-72
2022/08/06 10:47:55;;;;;;;3.13;1.83;;;13.10;99.90;;;;;;4972734;28;20038;-72
2022/08/06 10:50:22;;;;;;;4.13;1.85;;;13.10;99.90;;;;;;4972805;28;20030;-72
2022/08/06 10:52:51;;;;;;;4.53;2.22;;;13.10;99.90;;;;;;4972623;28;20487;-72
2022/08/06 10:55:18;;;;;;;4.70;2.00;;;13.10;99.90;;;;;;4972771;28;20035;-71
2022/08/06 10:57:47;;;;;;;2.97;1.90;;;13.10;99.90;;;;;;4972729;28;20540;-72
2022/08/06 11:00:14;;;;;;;4.00;1.80;;;13.00;99.90;;;;;;4972720;28;20035;-72
2022/08/06 11:03:00;;;;;;;2.75;1.60;;;12.90;99.90;;;;;;4972518;28;20019;-73
2022/08/06 11:05:33;;;;;;;4.32;1.67;;;12.80;99.90;;;;;;4973865;28;20019;-71
2022/08/06 11:08:33;;;;;;;1.90;1.15;;;12.90;99.90;;;;;;4973830;28;20153;-72
2022/08/06 11:11:12;;;;;;;3.45;1.30;;;12.80;99.90;;;;;;4972569;28;20376;-72
2022/08/06 11:14:05;;;;;;;2.35;1.25;;;12.80;99.90;;;;;;4973921;28;20439;-72
2022/08/06 11:16:35;;;;;;;2.33;1.25;;;12.70;99.90;;;;;;4972465;28;20019;-72
2022/08/06 11:19:05;;;;;;;3.05;1.33;;;12.80;99.90;;;;;;4973814;28;20027;-72
2022/08/06 11:21:37;;;;;;;;;;;12.80;99.90;;;;;;4977722;28;20054;-72
2022/08/06 11:24:05;;;;;;;1.90;1.00;;;12.70;99.90;;;;;;4977306;28;20406;-72
2022/08/06 11:26:35;;;;;;;2.40;1.00;;;12.60;99.90;;;;;;4977313;28;20032;-73
2022/08/06 11:29:05;;;;;;;3.63;1.10;;;12.70;99.90;;;;;;4976073;28;20026;-73
2022/08/06 11:31:39;;;;;;;2.20;0.90;;;12.70;99.90;;;;;;4959760;28;20046;-72
2022/08/06 11:34:10;;;;;;;1.83;0.88;;;12.70;99.90;;;;;;4977444;28;20113;-72
2022/08/06 11:36:45;;;;;;;;;;;12.70;99.90;;;;;;4976479;28;20567;-73
2022/08/06 11:39:13;;;;;;;2.08;0.98;;;12.60;99.90;;;;;;4975821;28;19964;-73
2022/08/06 11:42:04;;;;;;;1.20;0.85;;;12.50;99.90;;;;;;4959926;28;20519;-75
2022/08/06 11:44:31;;;;;;;;;;;12.50;99.90;;;;;;4976046;28;20046;-75
2022/08/06 11:47:19;;;;;;;1.40;0.93;;;12.30;99.90;;;;;;4976859;28;19906;-72
2022/08/06 11:49:48;;;;;;;1.83;0.95;;;12.20;99.90;;;;;;4977225;28;20085;-73
2022/08/06 11:52:31;;;;;;;2.25;1.00;;;12.10;99.90;;;;;;4975681;28;20134;-72
2022/08/06 11:55:08;;;;;;;2.45;0.90;;;12.00;99.90;;;;;;4976965;28;20110;-73
2022/08/06 11:57:39;;;;;;;2.33;0.90;;;12.00;99.90;;;;;;4975665;28;20035;-73
2022/08/06 12:00:13;;;;;;;2.55;0.88;;;12.00;99.90;;;;;;4976643;28;20031;-72
2022/08/06 12:02:46;;;;;;;2.50;0.80;;;12.00;99.90;;;;;;4976648;28;20046;-71
2022/08/06 12:05:17;;;;;;;3.17;1.30;;;12.00;99.90;;;;;;4977039;28;20122;-73
2022/08/06 12:07:49;;;;;;;3.72;0.90;;;12.10;99.90;;;;;;4975279;28;20039;-73
2022/08/06 12:10:17;;;;;;;2.30;0.90;;;12.10;99.90;;;;;;4976047;28;20057;-74
2022/08/06 12:12:45;;;;;;;3.33;0.90;;;12.10;99.90;;;;;;4975160;28;20118;-73
2022/08/06 12:15:22;;;;;;;2.05;1.10;;;12.10;99.90;;;;;;4976775;28;20054;-73
2022/08/06 12:17:56;;;;;;;2.53;1.10;;;12.20;99.90;;;;;;4975240;28;20064;-73
2022/08/06 12:20:40;;;;;;;3.15;0.88;;;12.10;99.90;;;;;;4976254;28;20042;-73
2022/08/06 12:23:14;;;;;;;2.65;1.00;;;12.20;99.90;;;;;;4958980;28;20030;-72
2022/08/06 12:25:45;;;;;;;2.80;0.90;;;12.20;99.90;;;;;;4976356;28;20019;-72
2022/08/06 12:28:17;;;;;;;2.28;0.80;;;12.30;99.90;;;;;;4959741;28;20035;-71
2022/08/06 12:30:56;;;;;;;1.50;0.80;;;12.20;99.90;;;;;;4974637;28;20030;-72
2022/08/06 12:33:23;;;;;;;3.33;0.80;;;12.10;99.90;;;;;;4976267;28;20475;-71
2022/08/06 12:35:53;;;;;;;1.33;0.73;;;12.10;99.90;;;;;;4976039;28;20109;-71
2022/08/06 12:38:26;;;;;;;2.08;0.85;;;12.10;99.90;;;;;;4976077;28;20085;-73
2022/08/06 12:40:54;;;;;;;3.92;0.93;;;12.10;99.90;;;;;;4975808;28;20077;-72
2022/08/06 12:43:30;;;;;;;1.60;0.80;;;12.00;99.90;;;;;;4976114;28;20081;-73
2022/08/06 12:46:03;;;;;;;2.78;0.80;;;12.00;99.90;;;;;;4974379;28;20054;-74
2022/08/06 12:48:32;;;;;;;2.30;0.85;;;11.90;99.90;;;;;;4959376;28;20054;-73
2022/08/06 12:51:18;;;;;;;2.22;0.60;;;11.90;99.90;;;;;;4958734;28;20031;-73
2022/08/06 12:53:54;;;;;;;1.42;0.70;;;11.90;99.90;;;;;;4976347;28;20065;-72
2022/08/06 12:56:23;;;;;;;0.73;0.50;;;11.90;99.90;;;;;;4974400;28;20030;-73
2022/08/06 12:58:54;;;;;;;3.08;0.85;;;11.90;99.90;;;;;;4958416;28;20146;-73
2022/08/06 13:01:27;;;;;;;3.55;1.10;;;11.90;99.90;;;;;;4975548;28;20054;-71
2022/08/06 13:03:58;;;;;;;3.45;0.80;;;11.90;99.90;;;;;;4974398;28;20042;-71
2022/08/06 13:06:34;;;;;;;1.77;0.80;;;11.80;99.90;;;;;;4958366;28;20547;-72
2022/08/06 13:09:02;;;;;;;2.33;0.90;;;11.80;99.90;;;;;;4958019;28;20035;-72
2022/08/06 13:11:31;;;;;;;2.50;0.75;;;11.80;99.90;;;;;;4958113;28;20042;-71
2022/08/06 13:14:02;;;;;;;1.98;0.73;;;11.80;99.90;;;;;;4973937;28;20041;-71
2022/08/06 13:16:39;;;;;;;2.42;0.70;;;11.80;99.90;;;;;;4975604;28;20553;-72
2022/08/06 13:19:08;;;;;;;1.33;0.70;;;11.80;99.90;;;;;;4975068;28;20459;-72
2022/08/06 13:21:36;;;;;;;2.28;0.70;;;11.80;99.90;;;;;;4975176;28;20029;-71