Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:05:00;;;;;;;16.90;11.05;;;;;;;;;;10195867;29;20055;-75
2024/02/03 00:10:06;;;;;;;13.32;9.23;;;;;;;;;;10196199;29;20416;-74
2024/02/03 00:15:10;;;;;;;15.15;9.13;;;;;;;;;;10197375;29;20063;-74
2024/02/03 00:20:14;;;;;;;15.00;9.15;;;;;;;;;;10196655;29;20041;-74
2024/02/03 00:25:19;;;;;;;12.55;8.20;;;;;;;;;;10196663;29;20415;-74
2024/02/03 00:30:22;;;;;;;10.32;6.90;;;;;;;;;;10197527;29;20051;-75
2024/02/03 00:35:26;;;;;;;10.90;6.95;;;;;;;;;;10197120;29;20067;-74
2024/02/03 00:40:30;;;;;;;10.77;7.60;;;;;;;;;;10192013;28;20058;-74
2024/02/03 00:45:34;;;;;;;15.65;8.90;;;;;;;;;;10195364;29;20590;-75
2024/02/03 00:50:37;;;;;;;8.95;6.10;;;;;;;;;;10196192;28;20047;-75
2024/02/03 00:55:42;;;;;;;9.40;5.97;;;;;;;;;;10196302;29;20145;-74
2024/02/03 01:00:45;;;;;;;12.52;8.65;;;;;;;;;;10195960;29;20118;-74
2024/02/03 01:05:49;;;;;;;9.32;6.07;;;;;;;;;;10196265;29;20060;-74
2024/02/03 01:10:53;;;;;;;7.85;5.82;;;;;;;;;;10195481;29;20136;-74
2024/02/03 01:15:57;;;;;;;9.70;6.57;;;;;;;;;;10198979;29;20619;-74
2024/02/03 01:21:00;;;;;;;9.13;6.13;;;;;;;;;;10193945;29;20052;-74
2024/02/03 01:26:05;;;;;;;9.00;6.60;;;;;;;;;;10192962;29;20058;-75
2024/02/03 01:31:09;;;;;;;12.45;8.48;;;;;;;;;;10195499;29;20074;-74
2024/02/03 01:36:13;;;;;;;11.15;7.40;;;;;;;;;;10195038;29;20512;-74
2024/02/03 01:41:17;;;;;;;10.27;6.55;;;;;;;;;;10194949;28;20066;-74
2024/02/03 01:46:21;;;;;;;11.05;7.30;;;;;;;;;;10194515;28;20055;-74
2024/02/03 01:51:26;;;;;;;9.27;6.15;;;;;;;;;;10194922;29;20048;-74
2024/02/03 01:56:34;;;;;;;9.70;6.43;;;;;;;;;;10195266;29;20047;-74
2024/02/03 02:01:37;;;;;;;6.50;5.35;;;;;;;;;;10201380;29;20140;-75
2024/02/03 02:06:41;;;;;;;10.77;7.32;;;;;;;;;;10192884;29;20056;-74
2024/02/03 02:11:45;;;;;;;10.10;6.65;;;;;;;;;;10201885;29;20050;-74
2024/02/03 02:16:49;;;;;;;9.35;6.55;;;;;;;;;;10201603;29;20055;-74
2024/02/03 02:21:53;;;;;;;7.80;5.40;;;;;;;;;;10201148;29;20518;-74
2024/02/03 02:26:56;;;;;;;5.70;4.13;;;;;;;;;;10201533;29;20051;-74
2024/02/03 02:32:00;;;;;;;6.82;4.28;;;;;;;;;;10200951;29;20075;-74
2024/02/03 02:37:05;;;;;;;7.65;5.18;;;;;;;;;;10202045;29;20048;-74
2024/02/03 02:42:08;;;;;;;5.82;3.60;;;;;;;;;;10200063;28;20044;-74
2024/02/03 02:47:12;;;;;;;4.97;3.67;;;;;;;;;;10200259;29;20047;-74
2024/02/03 02:52:16;;;;;;;5.90;4.40;;;;;;;;;;10199962;29;20079;-74
2024/02/03 02:57:20;;;;;;;7.03;4.00;;;;;;;;;;10200253;29;20066;-74
2024/02/03 03:02:23;;;;;;;6.05;4.22;;;;;;;;;;10198452;29;20047;-74
2024/02/03 03:07:28;;;;;;;6.28;4.85;;;;;;;;;;10198522;29;20446;-74
2024/02/03 03:12:31;;;;;;;6.35;4.70;;;;;;;;;;10212368;28;20051;-74
2024/02/03 03:17:34;;;;;;;7.32;4.63;;;;;;;;;;10199050;29;20051;-74
2024/02/03 03:22:39;;;;;;;5.43;4.15;;;;;;;;;;10198806;29;20074;-74
2024/02/03 03:27:42;;;;;;;5.07;3.72;;;;;;;;;;10195211;29;20050;-74
2024/02/03 03:32:45;;;;;;;4.47;3.10;;;;;;;;;;10198879;29;20095;-74
2024/02/03 03:37:50;;;;;;;5.63;3.97;;;;;;;;;;10197387;29;20455;-74
2024/02/03 03:42:54;;;;;;;3.85;3.22;;;;;;;;;;10198398;28;20052;-74
2024/02/03 03:47:58;;;;;;;3.75;2.97;;;;;;;;;;10198044;29;20131;-74
2024/02/03 03:53:03;;;;;;;4.20;3.08;;;;;;;;;;10197637;28;20540;-74
2024/02/03 03:58:06;;;;;;;3.45;2.60;;;;;;;;;;10196617;29;20047;-74
2024/02/03 04:03:09;;;;;;;5.07;2.60;;;;;;;;;;10197958;28;20052;-74
2024/02/03 04:08:14;;;;;;;3.38;2.33;;;;;;;;;;10197424;28;20127;-74
2024/02/03 04:13:17;;;;;;;2.05;1.73;;;;;;;;;;10195804;29;20410;-75
2024/02/03 04:18:20;;;;;;;2.00;1.52;;;;;;;;;;10197682;29;20051;-75
2024/02/03 04:23:25;;;;;;;2.33;1.83;;;;;;;;;;10196606;29;20397;-76
2024/02/03 04:28:28;;;;;;;2.00;1.80;;;;;;;;;;10211624;28;20044;-74
2024/02/03 04:33:31;;;;;;;3.47;2.50;;;;;;;;;;10196903;29;20051;-74
2024/02/03 04:38:37;;;;;;;5.32;2.20;;;;;;;;;;10196717;28;20150;-75
2024/02/03 04:43:40;;;;;;;2.30;1.70;;;;;;;;;;10195934;29;20043;-75
2024/02/03 04:48:44;;;;;;;1.95;1.63;;;;;;;;;;10193696;29;20127;-74
2024/02/03 04:53:49;;;;;;;1.98;1.70;;;;;;;;;;10197197;29;20119;-75
2024/02/03 04:58:53;;;;;;;2.63;1.40;;;;;;;;;;10214958;28;20050;-74
2024/02/03 05:03:56;;;;;;;1.42;1.33;;;;;;;;;;10197029;29;20134;-74
2024/02/03 05:09:01;;;;;;;1.95;1.45;;;;;;;;;;10196485;29;20059;-75
2024/02/03 05:14:04;;;;;;;1.55;1.20;;;;;;;;;;10194529;29;20051;-75
2024/02/03 05:19:09;;;;;;;1.10;1.00;;;;;;;;;;10194740;28;20412;-74
2024/02/03 05:24:14;;;;;;;1.37;1.07;;;;;;;;;;10194662;28;20058;-75
2024/02/03 05:29:18;;;;;;;2.47;1.20;;;;;;;;;;10195516;29;20550;-75
2024/02/03 05:34:21;;;;;;;1.02;0.80;;;;;;;;;;10198565;29;20410;-74
2024/02/03 05:39:26;;;;;;;0.77;0.70;;;;;;;;;;10202861;28;20047;-74
2024/02/03 05:44:29;;;;;;;1.40;0.93;;;;;;;;;;10199958;28;20055;-75
2024/02/03 05:49:33;;;;;;;1.20;1.00;;;;;;;;;;10201150;28;20505;-75
2024/02/03 05:54:37;;;;;;;1.15;1.05;;;;;;;;;;10202037;28;20142;-75
2024/02/03 05:59:44;;;;;;;0.80;0.80;;;;;;;;;;10217171;28;20094;-74
2024/02/03 06:04:48;;;;;;;0.60;0.60;;;;;;;;;;10203223;29;20063;-74
2024/02/03 06:09:53;;;;;;;0.68;0.60;;;;;;;;;;10200382;28;20088;-74
2024/02/03 06:14:56;;;;;;;1.77;0.80;;;;;;;;;;10203022;28;20151;-74
2024/02/03 06:19:59;;;;;;;0.65;0.57;;;;;;;;;;10201117;28;20533;-74
2024/02/03 06:25:05;;;;;;;0.63;0.60;;;;;;;;;;10201526;29;20056;-74
2024/02/03 06:30:09;;;;;;;1.75;0.50;;;;;;;;;;10202261;28;20067;-74
2024/02/03 06:35:12;;;;;;;0.50;0.50;;;;;;;;;;10201277;29;20062;-74
2024/02/03 06:40:17;;;;;;;0.95;0.60;;;;;;;;;;10201126;28;20051;-74
2024/02/03 06:45:20;;;;;;;0.98;0.75;;;;;;;;;;10199502;28;20430;-74
2024/02/03 06:50:24;;;;;;;0.45;0.45;;;;;;;;;;10198609;28;20075;-74
2024/02/03 06:55:28;;;;;;;1.35;0.50;;;;;;;;;;10196683;28;20056;-74
2024/02/03 07:00:32;;;;;;;0.90;0.63;;;;;;;;;;10193079;28;20044;-74
2024/02/03 07:05:35;;;;;;;0.50;0.50;;;;;;;;;;10197899;28;20068;-74
2024/02/03 07:10:40;;;;;;;1.20;0.73;;;;;;;;;;10199088;29;20051;-74
2024/02/03 07:15:43;;;;;;;0.93;0.50;;;;;;;;;;10195156;28;20394;-74
2024/02/03 07:20:47;;;;;;;0.63;0.60;;;;;;;;;;10201245;28;20138;-74
2024/02/03 07:25:51;;;;;;;0.63;0.60;;;;;;;;;;10196893;28;20044;-74
2024/02/03 07:30:55;;;;;;;1.33;0.70;;;;;;;;;;10196641;28;20071;-74
2024/02/03 07:35:58;;;;;;;0.50;0.50;;;;;;;;;;10196655;28;20094;-74
2024/02/03 07:41:03;;;;;;;0.43;0.40;;;;;;;;;;10208476;28;20047;-74
2024/02/03 07:46:06;;;;;;;0.47;0.40;;;;;;;;;;10192797;29;20228;-75
2024/02/03 07:51:09;;;;;;;0.65;0.60;;;;;;;;;;10193735;28;20054;-74
2024/02/03 07:56:14;;;;;;;1.20;0.50;;;;;;;;;;10192917;28;20253;-75
2024/02/03 08:01:20;;;;;;;0.30;0.30;;;;;;;;;;10194749;29;20060;-74
2024/02/03 08:06:23;;;;;;;0.60;0.50;;;;;;;;;;10194652;29;20761;-74
2024/02/03 08:11:28;;;;;;;0.40;0.40;;;;;;;;;;10193626;29;20063;-75
2024/02/03 08:16:31;;;;;;;1.17;0.50;;;;;;;;;;10192183;29;20533;-74
2024/02/03 08:21:36;;;;;;;0.80;0.40;;;;;;;;;;10197748;29;20158;-75
2024/02/03 08:26:41;;;;;;;0.82;0.57;;;;;;;;;;10196973;29;20083;-75
2024/02/03 08:31:44;;;;;;;1.63;1.20;;;;;;;;;;10205486;29;20080;-75
2024/02/03 08:36:48;;;;;;;0.63;0.52;;;;;;;;;;10195794;29;20407;-74
2024/02/03 08:41:52;;;;;;;0.50;0.40;;;;;;;;;;10196703;28;20111;-74
2024/02/03 08:46:55;;;;;;;1.10;0.60;;;;;;;;;;10192932;28;20046;-74
2024/02/03 08:51:59;;;;;;;0.60;0.60;;;;;;;;;;10195521;28;20477;-75
2024/02/03 08:57:04;;;;;;;0.50;0.50;;;;;;;;;;10194160;28;20381;-74
2024/02/03 09:02:07;;;;;;;0.52;0.52;;;;;;;;;;10189890;29;20567;-74
2024/02/03 09:07:10;;;;;;;1.27;0.80;;;;;;;;;;10189644;29;20070;-74
2024/02/03 09:12:15;;;;;;;0.60;0.60;;;;;;;;;;10191371;28;20039;-74
2024/02/03 09:17:18;;;;;;;0.30;0.30;;;;;;;;;;10193112;28;20047;-74
2024/02/03 09:22:23;;;;;;;0.77;0.70;;;;;;;;;;10189922;29;20381;-74
2024/02/03 09:27:27;;;;;;;0.35;0.35;;;;;;;;;;10194669;28;20048;-74
2024/02/03 09:32:31;;;;;;;0.55;0.50;;;;;;;;;;10193865;28;20056;-74
2024/02/03 09:37:34;;;;;;;0.30;0.30;;;;;;;;;;10203780;28;20123;-73
2024/02/03 09:42:42;;;;;;;;;;;;;;;;;;10205156;28;20051;-75
2024/02/03 09:47:47;;;;;;;1.00;0.60;;;;;;;;;;10189390;29;19927;-74
2024/02/03 09:52:51;;;;;;;1.20;0.80;;;;;;;;;;10191132;28;20567;-74
2024/02/03 09:57:56;;;;;;;1.00;0.40;;;;;;;;;;10192307;28;20535;-75
2024/02/03 10:02:59;;;;;;;0.95;0.80;;;;;;;;;;10189630;28;20123;-74
2024/02/03 10:08:05;;;;;;;0.63;0.45;;;;;;;;;;10191771;28;20069;-74
2024/02/03 10:13:15;;;;;;;0.60;0.50;;;;;;;;;;10190805;28;20040;-74
2024/02/03 10:18:20;;;;;;;0.73;0.50;;;;;;;;;;10189657;29;20051;-74
2024/02/03 10:23:24;;;;;;;0.70;0.60;;;;;;;;;;10197298;28;20047;-75
2024/02/03 10:28:29;;;;;;;0.60;0.50;;;;;;;;;;10195467;28;20055;-74
2024/02/03 10:33:36;;;;;;;0.75;0.52;;;;;;;;;;10200291;29;20472;-74
2024/02/03 10:38:41;;;;;;;0.77;0.55;;;;;;;;;;10198938;28;20548;-74
2024/02/03 10:43:48;;;;;;;0.38;0.38;;;;;;;;;;10197279;28;20058;-74
2024/02/03 10:48:54;;;;;;;0.40;0.40;;;;;;;;;;10192454;28;20051;-74
2024/02/03 10:54:00;;;;;;;0.70;0.52;;;;;;;;;;10191996;29;20050;-74
2024/02/03 10:59:05;;;;;;;0.45;0.45;;;;;;;;;;10190813;29;20048;-74
2024/02/03 11:04:09;;;;;;;0.75;0.75;;;;;;;;;;10196135;28;20411;-74
2024/02/03 11:09:14;;;;;;;0.65;0.55;;;;;;;;;;10213267;23;20146;-75
2024/02/03 11:14:22;;;;;;;0.50;0.50;;;;;;;;;;10135374;29;20075;-76
2024/02/03 11:19:31;;;;;;;0.55;0.43;;;;;;;;;;10124996;29;20072;-76
2024/02/03 11:24:35;;;;;;;0.40;0.40;;;;;;;;;;10119530;29;20055;-76
2024/02/03 11:29:40;;;;;;;0.63;0.50;;;;;;;;;;10119338;29;20055;-76
2024/02/03 11:34:43;;;;;;;0.80;0.57;;;;;;;;;;10114295;29;20482;-76
2024/02/03 11:39:46;;;;;;;0.90;0.70;;;;;;;;;;10120658;29;20485;-76
2024/02/03 11:44:58;;;;;;;0.50;0.50;;;;;;;;;;10114853;29;20136;-75
2024/02/03 11:50:02;;;;;;;0.80;0.43;;;;;;;;;;10113555;29;20092;-76
2024/02/03 11:55:08;;;;;;;0.73;0.60;;;;;;;;;;10110716;29;20500;-76
2024/02/03 12:00:18;;;;;;;0.47;0.40;;;;;;;;;;10113967;29;20056;-76
2024/02/03 12:05:21;;;;;;;0.93;0.60;;;;;;;;;;10113134;29;20112;-76
2024/02/03 12:10:25;;;;;;;0.88;0.60;;;;;;;;;;10113607;29;20072;-76
2024/02/03 12:15:31;;;;;;;1.30;0.60;;;;;;;;;;10113743;29;20556;-76
2024/02/03 12:20:34;;;;;;;1.17;0.50;;;;;;;;;;10119011;29;20101;-75
2024/02/03 12:25:38;;;;;;;0.43;0.43;;;;;;;;;;10126868;29;20700;-76
2024/02/03 12:30:42;;;;;;;0.50;0.50;;;;;;;;;;10116884;29;20055;-76
2024/02/03 12:35:45;;;;;;;0.88;0.60;;;;;;;;;;10115205;29;20595;-76
2024/02/03 12:40:49;;;;;;;0.50;0.40;;;;;;;;;;10117609;29;20045;-76
2024/02/03 12:45:53;;;;;;;1.20;0.60;;;;;;;;;;10110784;29;20052;-76
2024/02/03 12:50:59;;;;;;;0.60;0.52;;;;;;;;;;10118094;29;20048;-76
2024/02/03 12:56:02;;;;;;;0.60;0.60;;;;;;;;;;10118694;29;20099;-76
2024/02/03 13:01:08;;;;;;;0.60;0.60;;;;;;;;;;10114826;29;20048;-76
2024/02/03 13:06:11;;;;;;;0.57;0.50;;;;;;;;;;10114502;29;20155;-76
2024/02/03 13:11:15;;;;;;;0.65;0.50;;;;;;;;;;10116752;29;20052;-76
2024/02/03 13:16:21;;;;;;;0.40;0.40;;;;;;;;;;10117908;29;20075;-76
2024/02/03 13:21:25;;;;;;;1.50;0.70;;;;;;;;;;10117672;29;20555;-76
2024/02/03 13:26:28;;;;;;;0.65;0.50;;;;;;;;;;10114957;29;21033;-76
2024/02/03 13:31:33;;;;;;;0.68;0.65;;;;;;;;;;10112521;29;20053;-76
2024/02/03 13:36:36;;;;;;;1.40;0.70;;;;;;;;;;10116095;29;20405;-76
2024/02/03 13:41:39;;;;;;;2.47;0.68;;;;;;;;;;10114276;29;20053;-77
2024/02/03 13:46:44;;;;;;;0.50;0.50;;;;;;;;;;10114258;29;20414;-76
2024/02/03 13:51:50;;;;;;;0.52;0.50;;;;;;;;;;10120597;29;20540;-76
2024/02/03 13:56:53;;;;;;;0.50;0.50;;;;;;;;;;10123114;29;20045;-76
2024/02/03 14:02:00;;;;;;;1.60;0.60;;;;;;;;;;10121537;29;20041;-75
2024/02/03 14:07:04;;;;;;;0.60;0.60;;;;;;;;;;10121988;29;20591;-75
2024/02/03 14:12:07;;;;;;;0.73;0.70;;;;;;;;;;10122538;29;20059;-76
2024/02/03 14:17:12;;;;;;;0.60;0.60;;;;;;;;;;10124508;29;20578;-76
2024/02/03 14:22:15;;;;;;;0.77;0.68;;;;;;;;;;10120654;29;20057;-76
2024/02/03 14:27:18;;;;;;;0.70;0.70;;;;;;;;;;10121168;29;20053;-76
2024/02/03 14:32:24;;;;;;;0.90;0.65;;;;;;;;;;10121236;29;20048;-76
2024/02/03 14:37:27;;;;;;;0.68;0.60;;;;;;;;;;10123760;29;20045;-76
2024/02/03 14:42:30;;;;;;;0.70;0.70;;;;;;;;;;10134383;29;20072;-76
2024/02/03 14:47:35;;;;;;;0.50;0.50;;;;;;;;;;10123151;29;20056;-76
2024/02/03 14:52:38;;;;;;;1.17;0.50;;;;;;;;;;10121057;29;20072;-76
2024/02/03 14:57:42;;;;;;;1.30;0.82;;;;;;;;;;10121097;29;20174;-76
2024/02/03 15:02:46;;;;;;;1.17;0.65;;;;;;;;;;10121150;29;20044;-76
2024/02/03 15:07:50;;;;;;;2.05;0.90;;;;;;;;;;10119013;29;20058;-76
2024/02/03 15:12:53;;;;;;;0.52;0.52;;;;;;;;;;10117787;29;20051;-76
2024/02/03 15:17:59;;;;;;;0.73;0.70;;;;;;;;;;10114691;29;20068;-76
2024/02/03 15:23:09;;;;;;;1.70;1.10;;;;;;;;;;10119861;29;20274;-76
2024/02/03 15:28:12;;;;;;;0.60;0.60;;;;;;;;;;10117974;29;20076;-76
2024/02/03 15:33:17;;;;;;;1.58;0.50;;;;;;;;;;10121820;29;20072;-76
2024/02/03 15:38:21;;;;;;;1.17;0.98;;;;;;;;;;10119540;29;20053;-76
2024/02/03 15:43:24;;;;;;;0.80;0.77;;;;;;;;;;10119632;29;20049;-76
2024/02/03 15:48:29;;;;;;;1.10;1.00;;;;;;;;;;10117467;29;20058;-76
2024/02/03 15:53:32;;;;;;;1.00;0.90;;;;;;;;;;10109537;29;20083;-76
2024/02/03 15:58:36;;;;;;;2.03;0.82;;;;;;;;;;10113645;29;20066;-76
2024/02/03 16:03:40;;;;;;;0.60;0.60;;;;;;;;;;10118709;29;20049;-76
2024/02/03 16:08:44;;;;;;;0.60;0.60;;;;;;;;;;10115086;29;20120;-76
2024/02/03 16:13:48;;;;;;;0.95;0.80;;;;;;;;;;10116056;29;20483;-76
2024/02/03 16:18:53;;;;;;;1.98;0.80;;;;;;;;;;10117362;29;20056;-75
2024/02/03 16:23:56;;;;;;;1.50;0.80;;;;;;;;;;10116578;29;20049;-75
2024/02/03 16:28:59;;;;;;;1.08;0.80;;;;;;;;;;10112634;29;20049;-76
2024/02/03 16:34:04;;;;;;;0.90;0.60;;;;;;;;;;10119253;29;20044;-76
2024/02/03 16:39:09;;;;;;;1.42;0.75;;;;;;;;;;10118155;29;20144;-76
2024/02/03 16:44:13;;;;;;;1.10;1.00;;;;;;;;;;10118223;29;20041;-76
2024/02/03 16:49:19;;;;;;;1.40;1.10;;;;;;;;;;10119063;29;20057;-76
2024/02/03 16:54:22;;;;;;;;;;;;;;;;;;10116003;29;20044;-76
2024/02/03 16:59:26;;;;;;;3.03;1.60;;;;;;;;;;10118085;29;20453;-76
2024/02/03 17:04:30;;;;;;;0.77;0.63;;;;;;;;;;10111259;29;20054;-76
2024/02/03 17:09:33;;;;;;;0.75;0.60;;;;;;;;;;10129033;29;20049;-76
2024/02/03 17:14:37;;;;;;;0.77;0.60;;;;;;;;;;10109952;29;20044;-76
2024/02/03 17:19:42;;;;;;;1.20;0.85;;;;;;;;;;10117264;29;20622;-76
2024/02/03 17:24:58;;;;;;;1.33;0.70;;;;;;;;;;10115993;29;20049;-76
2024/02/03 17:30:17;;;;;;;0.70;0.70;;;;;;;;;;10116987;29;20041;-76
2024/02/03 17:35:27;;;;;;;0.88;0.75;;;;;;;;;;10120278;29;20060;-75
2024/02/03 17:40:41;;;;;;;0.55;0.55;;;;;;;;;;10256019;23;20050;-86
2024/02/03 17:45:56;;;;;;;0.77;0.60;;;;;;;;;;10275173;28;20062;-87
2024/02/03 17:51:02;;;;;;;0.88;0.88;;;;;;;;;;10272520;28;20055;-88
2024/02/03 17:56:08;;;;;;;0.70;0.70;;;;;;;;;;10274449;28;20054;-86
2024/02/03 18:01:15;;;;;;;;;;;;;;;;;;10275032;28;20919;-85
2024/02/03 18:06:20;;;;;;;1.10;1.00;;;;;;;;;;10271790;28;19930;-85
2024/02/03 18:11:24;;;;;;;1.63;1.10;;;;;;;;;;10292273;28;20474;-88
2024/02/03 18:16:29;;;;;;;1.23;0.80;;;;;;;;;;10276045;28;20070;-87
2024/02/03 18:21:34;;;;;;;0.88;0.88;;;;;;;;;;10271646;28;20149;-87
2024/02/03 18:26:39;;;;;;;2.57;1.47;;;;;;;;;;10269169;28;20051;-87
2024/02/03 18:31:46;;;;;;;1.67;0.90;;;;;;;;;;10273051;28;20391;-87
2024/02/03 18:36:51;;;;;;;1.00;0.90;;;;;;;;;;10274772;28;20058;-86
2024/02/03 18:41:57;;;;;;;1.13;0.93;;;;;;;;;;10267321;28;20057;-86
2024/02/03 18:47:00;;;;;;;0.68;0.68;;;;;;;;;;10260299;28;20062;-85
2024/02/03 18:52:06;;;;;;;0.80;0.80;;;;;;;;;;10269750;28;20576;-88
2024/02/03 18:57:09;;;;;;;3.78;1.50;;;;;;;;;;10285485;28;20061;-84
2024/02/03 19:02:12;;;;;;;4.78;1.50;;;;;;;;;;10268256;28;20113;-88
2024/02/03 19:07:17;;;;;;;2.15;1.10;;;;;;;;;;10268847;28;20071;-87
2024/02/03 19:12:21;;;;;;;0.60;0.60;;;;;;;;;;10275564;28;20051;-85
2024/02/03 19:17:24;;;;;;;1.67;1.00;;;;;;;;;;10264894;28;20062;-89
2024/02/03 19:22:29;;;;;;;1.27;0.70;;;;;;;;;;10265698;28;20328;-84
2024/02/03 19:27:33;;;;;;;1.90;1.08;;;;;;;;;;10264722;28;20055;-87
2024/02/03 19:32:36;;;;;;;1.02;0.80;;;;;;;;;;10269020;28;20043;-85
2024/02/03 19:37:42;;;;;;;1.05;0.70;;;;;;;;;;10258615;28;20474;-87
2024/02/03 19:42:47;;;;;;;1.17;0.70;;;;;;;;;;10264963;28;20074;-84
2024/02/03 19:47:50;;;;;;;1.90;0.95;;;;;;;;;;10265209;28;20571;-83
2024/02/03 19:52:55;;;;;;;1.48;0.88;;;;;;;;;;10261502;28;20086;-83
2024/02/03 19:57:59;;;;;;;1.13;0.80;;;;;;;;;;10256317;28;20138;-82
2024/02/03 20:03:03;;;;;;;1.00;0.90;;;;;;;;;;10255174;28;20119;-83
2024/02/03 20:08:08;;;;;;;1.10;0.80;;;;;;;;;;10257639;28;20054;-82
2024/02/03 20:13:11;;;;;;;1.13;0.80;;;;;;;;;;10255435;28;20058;-83
2024/02/03 20:18:14;;;;;;;1.25;1.00;;;;;;;;;;10283296;28;20061;-83
2024/02/03 20:23:19;;;;;;;1.00;0.82;;;;;;;;;;10256062;28;20063;-83
2024/02/03 20:28:23;;;;;;;0.90;0.82;;;;;;;;;;10261468;28;20058;-83
2024/02/03 20:33:27;;;;;;;0.90;0.82;;;;;;;;;;10252582;28;20410;-83
2024/02/03 20:38:35;;;;;;;1.00;0.80;;;;;;;;;;10262825;28;20099;-83
2024/02/03 20:43:38;;;;;;;2.42;1.15;;;;;;;;;;10257369;28;20055;-84
2024/02/03 20:48:42;;;;;;;1.42;0.82;;;;;;;;;;10255447;28;20430;-82
2024/02/03 20:53:47;;;;;;;1.92;0.82;;;;;;;;;;10251739;28;20055;-82
2024/02/03 20:58:50;;;;;;;1.77;0.60;;;;;;;;;;10247700;28;20053;-82
2024/02/03 21:03:54;;;;;;;1.13;0.60;;;;;;;;;;10252804;28;20570;-83
2024/02/03 21:09:00;;;;;;;0.85;0.60;;;;;;;;;;10260346;28;20076;-83
2024/02/03 21:14:05;;;;;;;1.30;0.77;;;;;;;;;;10260191;28;20043;-84
2024/02/03 21:19:09;;;;;;;0.80;0.70;;;;;;;;;;10247049;28;20058;-82
2024/02/03 21:24:14;;;;;;;0.77;0.52;;;;;;;;;;10255502;28;20079;-83
2024/02/03 21:29:17;;;;;;;0.53;0.50;;;;;;;;;;10268870;28;20451;-84
2024/02/03 21:34:21;;;;;;;0.80;0.77;;;;;;;;;;10265034;28;20046;-88
2024/02/03 21:39:25;;;;;;;0.80;0.65;;;;;;;;;;10265461;28;20055;-87
2024/02/03 21:44:29;;;;;;;0.70;0.70;;;;;;;;;;10267568;28;20106;-89
2024/02/03 21:49:32;;;;;;;1.23;0.80;;;;;;;;;;10263985;28;20055;-87
2024/02/03 21:54:37;;;;;;;0.90;0.70;;;;;;;;;;10265489;28;20055;-89
2024/02/03 21:59:41;;;;;;;0.63;0.55;;;;;;;;;;10264428;28;20094;-86
2024/02/03 22:04:44;;;;;;;0.93;0.73;;;;;;;;;;10263166;28;20047;-85
2024/02/03 22:09:49;;;;;;;0.60;0.60;;;;;;;;;;10269872;28;20038;-85
2024/02/03 22:14:52;;;;;;;0.85;0.70;;;;;;;;;;10260405;28;20113;-84
2024/02/03 22:19:55;;;;;;;1.02;0.80;;;;;;;;;;10271090;28;20049;-88
2024/02/03 22:25:00;;;;;;;0.90;0.90;;;;;;;;;;10267552;28;20694;-87
2024/02/03 22:30:07;;;;;;;0.70;0.68;;;;;;;;;;10274544;28;20061;-88
2024/02/03 22:35:11;;;;;;;0.50;0.50;;;;;;;;;;10276801;28;20066;-88
2024/02/03 22:40:16;;;;;;;0.50;0.50;;;;;;;;;;10265822;28;20114;-88
2024/02/03 22:45:19;;;;;;;1.38;0.75;;;;;;;;;;10270666;28;20073;-85
2024/02/03 22:50:23;;;;;;;0.60;0.50;;;;;;;;;;10265140;28;20059;-88
2024/02/03 22:55:28;;;;;;;0.40;0.40;;;;;;;;;;10264330;28;20067;-86
2024/02/03 23:00:36;;;;;;;0.70;0.70;;;;;;;;;;10268308;28;20054;-85
2024/02/03 23:05:40;;;;;;;0.40;0.40;;;;;;;;;;10272910;28;20043;-87
2024/02/03 23:10:45;;;;;;;0.50;0.50;;;;;;;;;;10266185;28;20085;-86
2024/02/03 23:15:50;;;;;;;0.40;0.40;;;;;;;;;;10268040;28;20074;-86
2024/02/03 23:20:53;;;;;;;0.50;0.50;;;;;;;;;;10267828;28;20055;-88
2024/02/03 23:25:58;;;;;;;0.75;0.40;;;;;;;;;;10278485;28;20094;-85
2024/02/03 23:31:02;;;;;;;0.65;0.40;;;;;;;;;;10275939;28;20042;-85
2024/02/03 23:36:06;;;;;;;0.65;0.50;;;;;;;;;;10264504;28;20505;-84
2024/02/03 23:41:11;;;;;;;0.30;0.30;;;;;;;;;;10269588;28;20050;-87
2024/02/03 23:46:15;;;;;;;0.83;0.40;;;;;;;;;;10259931;28;20047;-85
2024/02/03 23:51:18;;;;;;;0.47;0.40;;;;;;;;;;10270143;28;20047;-86
2024/02/03 23:56:23;;;;;;;0.30;0.30;;;;;;;;;;10267296;28;20051;-89
