Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:49;;;;;;;;;;;22.10;99.90;;;;;;5051202;28;20275;-70
2023/08/12 00:04:15;;;;;;;;;;;22.10;99.90;;;;;;5050669;28;19909;-71
2023/08/12 00:06:41;;;;;;;;;;;22.10;99.90;;;;;;5051920;28;19915;-71
2023/08/12 00:09:07;;;;;;;;;;;22.10;99.90;;;;;;5051210;28;20356;-70
2023/08/12 00:11:34;;;;;;;;;;;22.00;99.90;;;;;;5051576;28;19908;-72
2023/08/12 00:14:00;;;;;;;;;;;22.10;99.90;;;;;;5054661;28;19913;-71
2023/08/12 00:16:26;;;;;;;;;;;22.10;99.90;;;;;;5055354;28;19924;-69
2023/08/12 00:18:51;;;;;;;;;;;22.10;99.90;;;;;;5069058;28;19912;-69
2023/08/12 00:21:17;;;;;;;;;;;22.00;99.90;;;;;;5050416;28;19959;-70
2023/08/12 00:23:44;;;;;;;;;;;22.00;99.90;;;;;;5052177;28;19913;-70
2023/08/12 00:26:10;;;;;;;;;;;22.00;99.90;;;;;;5066535;28;20374;-71
2023/08/12 00:28:35;;;;;;;;;;;22.00;99.90;;;;;;5051009;28;20357;-69
2023/08/12 00:31:01;;;;;;;;;;;22.00;99.90;;;;;;5051052;28;19955;-71
2023/08/12 00:33:27;;;;;;;;;;;22.00;99.90;;;;;;5051201;28;19964;-71
2023/08/12 00:35:52;;;;;;;;;;;22.00;99.90;;;;;;5051286;28;20000;-71
2023/08/12 00:38:19;;;;;;;;;;;22.00;99.90;;;;;;5051065;28;19982;-71
2023/08/12 00:40:45;;;;;;;;;;;21.90;99.90;;;;;;5050817;28;19917;-71
2023/08/12 00:43:10;;;;;;;;;;;21.90;99.90;;;;;;5049679;28;19917;-71
2023/08/12 00:45:36;;;;;;;;;;;21.90;99.90;;;;;;5051358;28;20259;-70
2023/08/12 00:48:02;;;;;;;;;;;21.90;99.90;;;;;;5050763;28;20331;-71
2023/08/12 00:50:28;;;;;;;;;;;21.90;99.90;;;;;;5049606;28;20404;-71
2023/08/12 00:52:54;;;;;;;;;;;21.90;99.90;;;;;;5050218;28;19912;-71
2023/08/12 00:55:20;;;;;;;;;;;21.90;99.90;;;;;;5050626;28;20410;-70
2023/08/12 00:57:45;;;;;;;;;;;21.90;99.90;;;;;;5051110;28;19931;-71
2023/08/12 01:00:11;;;;;;;;;;;21.90;99.90;;;;;;5050713;28;20250;-70
2023/08/12 01:02:37;;;;;;;;;;;21.80;99.90;;;;;;5050608;28;19908;-70
2023/08/12 01:05:03;;;;;;;;;;;21.80;99.90;;;;;;5050705;28;19991;-70
2023/08/12 01:07:29;;;;;;;;;;;21.80;99.90;;;;;;5050454;28;20399;-71
2023/08/12 01:09:54;;;;;;;;;;;21.80;99.90;;;;;;5050178;28;19915;-70
2023/08/12 01:12:28;;;;;;;;;;;21.70;99.90;;;;;;5051148;28;19923;-71
2023/08/12 01:14:53;;;;;;;;;;;21.70;99.90;;;;;;5051053;28;19913;-71
2023/08/12 01:17:19;;;;;;;;;;;21.70;99.90;;;;;;5054490;28;19935;-70
2023/08/12 01:19:46;;;;;;;;;;;21.70;99.90;;;;;;5054534;28;20003;-70
2023/08/12 01:22:12;;;;;;;;;;;21.70;99.90;;;;;;5054355;28;19913;-70
2023/08/12 01:24:38;;;;;;;;;;;21.70;99.90;;;;;;5054725;28;19924;-70
2023/08/12 01:27:05;;;;;;;;;;;21.70;99.90;;;;;;5054316;28;19920;-71
2023/08/12 01:29:31;;;;;;;;;;;21.70;99.90;;;;;;5054580;28;19984;-70
2023/08/12 01:32:16;;;;;;;;;;;21.70;99.90;;;;;;5054310;28;19912;-71
2023/08/12 01:34:57;;;;;;;;;;;21.70;99.90;;;;;;5054059;28;20016;-70
2023/08/12 01:37:33;;;;;;;;;;;21.70;99.90;;;;;;5053992;28;19913;-71
2023/08/12 01:40:00;;;;;;;;;;;21.70;99.90;;;;;;5054448;28;20242;-70
2023/08/12 01:42:26;;;;;;;;;;;21.70;99.90;;;;;;5053305;28;19904;-70
2023/08/12 01:44:51;;;;;;;;;;;21.70;99.90;;;;;;5053987;28;19913;-70
2023/08/12 01:47:17;;;;;;;;;;;21.70;99.90;;;;;;5052806;28;19913;-70
2023/08/12 01:49:42;;;;;;;;;;;21.70;99.90;;;;;;5053040;28;19960;-70
2023/08/12 01:52:08;;;;;;;;;;;21.70;99.90;;;;;;5054056;28;19920;-69
2023/08/12 01:54:34;;;;;;;;;;;21.70;99.90;;;;;;5055454;28;20288;-70
2023/08/12 01:57:01;;;;;;;;;;;21.70;99.90;;;;;;5055087;28;20022;-70
2023/08/12 01:59:26;;;;;;;;;;;21.70;99.90;;;;;;5056236;28;19923;-71
2023/08/12 02:01:52;;;;;;;;;;;21.60;99.90;;;;;;5057197;28;19909;-69
2023/08/12 02:04:17;;;;;;;;;;;21.60;99.90;;;;;;5056568;28;19919;-69
2023/08/12 02:06:43;;;;;;;;;;;21.60;99.90;;;;;;5056963;28;19909;-71
2023/08/12 02:09:09;;;;;;;;;;;21.50;99.90;;;;;;5055801;28;19909;-72
2023/08/12 02:11:34;;;;;;;;;;;21.50;99.90;;;;;;5057364;28;19908;-71
2023/08/12 02:14:00;;;;;;;;;;;21.60;99.90;;;;;;5057302;28;19992;-70
2023/08/12 02:16:25;;;;;;;;;;;21.70;99.90;;;;;;5058607;28;19909;-71
2023/08/12 02:18:51;;;;;;;;;;;21.60;99.90;;;;;;5053597;28;19909;-71
2023/08/12 02:21:16;;;;;;;;;;;21.60;99.90;;;;;;5054332;28;20323;-70
2023/08/12 02:23:44;;;;;;;;;;;21.60;99.90;;;;;;5053090;28;19921;-71
2023/08/12 02:26:09;;;;;;;;;;;21.50;99.90;;;;;;5052000;28;19908;-71
2023/08/12 02:28:35;;;;;;;;;;;21.50;99.90;;;;;;5052509;28;19909;-70
2023/08/12 02:31:00;;;;;;;;;;;21.50;99.90;;;;;;5053033;28;20349;-71
2023/08/12 02:33:26;;;;;;;;;;;21.50;99.90;;;;;;5053054;28;19916;-71
2023/08/12 02:35:54;;;;;;;;;;;21.60;99.90;;;;;;5053333;28;19912;-71
2023/08/12 02:38:20;;;;;;;;;;;21.60;99.90;;;;;;5052937;28;20351;-70
2023/08/12 02:40:49;;;;;;;;;;;21.70;99.90;;;;;;5051727;28;19923;-70
2023/08/12 02:43:15;;;;;;;;;;;21.70;99.90;;;;;;5052978;28;19944;-69
2023/08/12 02:45:41;;;;;;;;;;;21.70;99.90;;;;;;5053167;28;19951;-71
2023/08/12 02:48:06;;;;;;;;;;;21.70;99.90;;;;;;5052725;28;19920;-70
2023/08/12 02:50:32;;;;;;;;;;;21.70;99.90;;;;;;5052684;28;20384;-70
2023/08/12 02:52:57;;;;;;;;;;;21.70;99.90;;;;;;5052648;28;20378;-71
2023/08/12 02:55:23;;;;;;;;;;;21.70;99.90;;;;;;5052547;28;19916;-71
2023/08/12 02:57:48;;;;;;;;;;;21.70;99.90;;;;;;5052511;28;20223;-69
2023/08/12 03:00:14;;;;;;;;;;;21.70;99.90;;;;;;5053225;28;20223;-71
2023/08/12 03:02:43;;;;;;;;;;;21.70;99.90;;;;;;5052536;28;19938;-70
2023/08/12 03:05:09;;;;;;;;;;;21.70;99.90;;;;;;5052566;28;19924;-70
2023/08/12 03:07:34;;;;;;;;;;;21.70;99.90;;;;;;5052408;28;19923;-71
2023/08/12 03:10:00;;;;;;;;;;;21.80;99.90;;;;;;5051098;28;19991;-71
2023/08/12 03:12:25;;;;;;;;;;;21.70;99.90;;;;;;5051618;28;20227;-70
2023/08/12 03:14:51;;;;;;;;;;;21.70;99.90;;;;;;5052409;28;19917;-70
2023/08/12 03:17:16;;;;;;;;;;;21.70;99.90;;;;;;5052149;28;19913;-71
2023/08/12 03:19:42;;;;;;;;;;;21.70;99.90;;;;;;5051955;28;19908;-71
2023/08/12 03:22:07;;;;;;;;;;;21.80;99.90;;;;;;5051979;28;20300;-70
2023/08/12 03:24:33;;;;;;;;;;;21.70;99.90;;;;;;5052329;28;20239;-71
2023/08/12 03:26:59;;;;;;;;;;;21.70;99.90;;;;;;5052007;28;19913;-71
2023/08/12 03:29:24;;;;;;;;;;;21.80;99.90;;;;;;5050924;28;20226;-72
2023/08/12 03:31:50;;;;;;;;;;;21.70;99.90;;;;;;5051992;28;19920;-70
2023/08/12 03:34:15;;;;;;;;;;;21.80;99.90;;;;;;5051754;28;20255;-71
2023/08/12 03:36:41;;;;;;;;;;;21.80;99.90;;;;;;5052348;28;19941;-71
2023/08/12 03:39:07;;;;;;;;;;;21.70;99.90;;;;;;5050955;28;19913;-71
2023/08/12 03:41:32;;;;;;;;;;;21.80;99.90;;;;;;5051712;28;19916;-71
2023/08/12 03:43:58;;;;;;;;;;;21.70;99.90;;;;;;5051652;28;19908;-70
2023/08/12 03:46:23;;;;;;;;;;;21.70;99.90;;;;;;5051619;28;19935;-70
2023/08/12 03:48:49;;;;;;;;;;;21.70;99.90;;;;;;5051741;28;19912;-71
2023/08/12 03:51:14;;;;;;;;;;;21.60;99.90;;;;;;5052009;28;20354;-71
2023/08/12 03:53:40;;;;;;;;;;;21.60;99.90;;;;;;5050316;28;19913;-72
2023/08/12 03:56:06;;;;;;;;;;;21.60;99.90;;;;;;5051611;28;20000;-71
2023/08/12 03:58:31;;;;;;;;;;;21.60;99.90;;;;;;5051449;28;19912;-71
2023/08/12 04:00:57;;;;;;;;;;;21.60;99.90;;;;;;5051511;28;19912;-72
2023/08/12 04:03:22;;;;;;;;;;;21.60;99.90;;;;;;5050870;28;20384;-71
2023/08/12 04:05:49;;;;;;;;;;;21.60;99.90;;;;;;5051283;28;19908;-70
2023/08/12 04:08:15;;;;;;;;;;;21.70;99.90;;;;;;5051393;28;19908;-71
2023/08/12 04:10:40;;;;;;;;;;;21.60;99.90;;;;;;5050102;28;19961;-71
2023/08/12 04:13:06;;;;;;;;;;;21.60;99.90;;;;;;5051191;28;19993;-71
2023/08/12 04:15:31;;;;;;;;;;;21.70;99.90;;;;;;5050423;28;20331;-70
2023/08/12 04:17:58;;;;;;;;;;;21.60;99.90;;;;;;5051431;28;19915;-70
2023/08/12 04:20:24;;;;;;;;;;;21.50;99.90;;;;;;5050130;28;20281;-71
2023/08/12 04:22:49;;;;;;;;;;;21.50;99.90;;;;;;5049972;28;19920;-71
2023/08/12 04:25:15;;;;;;;;;;;21.50;99.90;;;;;;5050873;28;19987;-71
2023/08/12 04:27:40;;;;;;;;;;;21.60;99.90;;;;;;5051254;28;20004;-71
2023/08/12 04:30:06;;;;;;;;;;;21.60;99.90;;;;;;5049755;28;19920;-70
2023/08/12 04:32:32;;;;;;;;;;;21.50;99.90;;;;;;5050972;28;20279;-70
2023/08/12 04:34:58;;;;;;;;;;;21.60;99.90;;;;;;5050702;28;19971;-70
2023/08/12 04:37:24;;;;;;;;;;;21.60;99.90;;;;;;5051051;28;19935;-71
2023/08/12 04:39:50;;;;;;;;;;;21.50;99.90;;;;;;5050675;28;19919;-70
2023/08/12 04:42:15;;;;;;;;;;;21.60;99.90;;;;;;5051164;28;19987;-71
2023/08/12 04:44:41;;;;;;;;;;;21.50;99.90;;;;;;5050740;28;19968;-70
2023/08/12 04:47:07;;;;;;;;;;;21.50;99.90;;;;;;5050720;28;20011;-71
2023/08/12 04:49:32;;;;;;;;;;;21.50;99.90;;;;;;5050561;28;19909;-70
2023/08/12 04:51:58;;;;;;;;;;;21.40;99.90;;;;;;5054613;28;19978;-70
2023/08/12 04:54:24;;;;;;;;;;;21.40;99.90;;;;;;5054313;28;20003;-70
2023/08/12 04:56:49;;;;;;;;;;;21.50;99.90;;;;;;5053600;28;20279;-69
2023/08/12 04:59:15;;;;;;;;;;;21.60;99.90;;;;;;5054789;28;20299;-70
2023/08/12 05:01:41;;;;;;;;;;;21.60;99.90;;;;;;5054539;28;19970;-71
2023/08/12 05:04:06;;;;;;;;;;;21.50;99.90;;;;;;5053579;28;19966;-69
2023/08/12 05:06:31;;;;;;;;;;;21.40;99.90;;;;;;5055007;28;19911;-70
2023/08/12 05:08:57;;;;;;;;;;;21.30;99.90;;;;;;5054645;28;19985;-70
2023/08/12 05:11:23;;;;;;;;;;;21.40;99.90;;;;;;5054626;28;19920;-71
2023/08/12 05:13:48;;;;;;;;;;;21.50;99.90;;;;;;5054384;28;20019;-71
2023/08/12 05:16:14;;;;;;;;;;;21.50;99.90;;;;;;5054343;28;20318;-70
2023/08/12 05:18:39;;;;;;;;;;;21.50;99.90;;;;;;5054859;28;20092;-70
2023/08/12 05:21:05;;;;;;;;;;;21.60;99.90;;;;;;5054584;28;19919;-70
2023/08/12 05:23:30;;;;;;;;;;;21.60;99.90;;;;;;5053104;28;19909;-70
2023/08/12 05:25:56;;;;;;;;;;;21.50;99.90;;;;;;5054520;28;20343;-70
2023/08/12 05:28:21;;;;;;;;;;;21.60;99.90;;;;;;5054195;28;20240;-70
2023/08/12 05:30:48;;;;;;;;;;;21.60;99.90;;;;;;5054225;28;19909;-70
2023/08/12 05:33:13;;;;;;;;;;;21.70;99.90;;;;;;5053421;28;19966;-71
2023/08/12 05:35:39;;;;;;;;;;;21.70;99.90;;;;;;5053992;28;20014;-69
2023/08/12 05:38:04;;;;;;;;;;;21.70;99.90;;;;;;5054272;28;20449;-70
2023/08/12 05:40:30;;;;;;;;;;;21.70;99.90;;;;;;5054081;28;20360;-70
2023/08/12 05:42:55;;;;;;;;;;;21.80;99.90;;;;;;5053933;28;19909;-70
2023/08/12 05:45:21;;;;;;;;;;;21.80;99.90;;;;;;5054569;28;20245;-70
2023/08/12 05:47:46;;;;;;;;;;;21.80;99.90;;;;;;5053929;28;19936;-69
2023/08/12 05:50:12;;;;;;;;;;;21.80;99.90;;;;;;5053753;28;20246;-71
2023/08/12 05:52:37;;;;;;;;;;;21.70;99.90;;;;;;5054030;28;19920;-70
2023/08/12 05:55:03;;;;;;;;;;;21.70;99.90;;;;;;5053588;28;20365;-69
2023/08/12 05:57:29;;;;;;;;;;;21.70;99.90;;;;;;5054038;28;20357;-70
2023/08/12 05:59:54;;;;;;;;;;;21.70;99.90;;;;;;5052650;28;20004;-70
2023/08/12 06:02:20;;;;;;;;;;;21.80;99.90;;;;;;5052457;28;19909;-71
2023/08/12 06:04:45;;;;;;;;;;;21.70;99.90;;;;;;5053516;28;20346;-71
2023/08/12 06:07:11;;;;;;;;;;;21.80;99.90;;;;;;5052028;28;20106;-69
2023/08/12 06:09:36;;;;;;;;;;;21.70;99.90;;;;;;5053710;28;19912;-70
2023/08/12 06:12:02;;;;;;;;;;;21.80;99.90;;;;;;5053131;28;19909;-69
2023/08/12 06:14:28;;;;;;;;;;;21.80;99.90;;;;;;5053285;28;20330;-70
2023/08/12 06:16:53;;;;;;;;;;;21.90;99.90;;;;;;5053243;28;20008;-70
2023/08/12 06:19:19;;;;;;;;;;;21.90;99.90;;;;;;5053090;28;20369;-69
2023/08/12 06:21:44;;;;;;;;;;;22.00;99.90;;;;;;5053625;28;19916;-69
2023/08/12 06:24:10;;;;;;;;;;;21.80;99.90;;;;;;5053094;28;19909;-69
2023/08/12 06:26:35;;;;;;;;;;;21.90;99.90;;;;;;5053198;28;19991;-69
2023/08/12 06:29:01;;;;;;;;;;;22.10;99.90;;;;;;5053189;28;20003;-70
2023/08/12 06:31:27;;;;;;;;;;;22.10;99.90;;;;;;5053057;28;20353;-68
2023/08/12 06:33:52;;;;;;;;;;;22.20;99.90;;;;;;5052831;28;19927;-70
2023/08/12 06:36:18;;;;;;;;;;;22.20;99.90;;;;;;5053172;28;20349;-68
2023/08/12 06:38:43;;;;;;;;;;;22.20;99.90;;;;;;5052748;28;19909;-69
2023/08/12 06:41:09;;;;;;;;;;;22.30;99.90;;;;;;5051609;28;20365;-70
2023/08/12 06:43:35;;;;;;;;;;;22.30;99.90;;;;;;5052660;28;19920;-70
2023/08/12 06:46:00;;;;;;;;;;;22.30;99.90;;;;;;5053057;28;20404;-70
2023/08/12 06:48:26;;;;;;;;;;;22.30;99.90;;;;;;5053121;28;19909;-69
2023/08/12 06:50:55;;;;;;;;;;;22.30;99.90;;;;;;5052638;28;19920;-69
2023/08/12 06:53:21;;;;;;;;;;;22.40;99.90;;;;;;5052510;28;19916;-70
2023/08/12 06:55:46;;;;;;;;;;;22.40;99.90;;;;;;5051285;28;19917;-70
2023/08/12 06:58:13;;;;;;;;;;;22.40;99.90;;;;;;5052595;28;19908;-71
2023/08/12 07:00:38;;;;;;;;;;;22.40;99.90;;;;;;5052686;28;19908;-69
2023/08/12 07:03:04;;;;;;;;;;;22.50;99.90;;;;;;5052116;28;20349;-69
2023/08/12 07:05:30;;;;;;;;;;;22.60;99.90;;;;;;5052336;28;19959;-72
2023/08/12 07:07:55;;;;;;;;;;;22.60;99.90;;;;;;5051102;28;20256;-71
2023/08/12 07:10:21;;;;;;;;;;;22.80;99.90;;;;;;5051051;28;20338;-70
2023/08/12 07:12:46;;;;;;;;;;;22.90;99.90;;;;;;5052289;28;19999;-70
2023/08/12 07:15:12;;;;;;;;;;;22.90;99.90;;;;;;5050799;28;19920;-67
2023/08/12 07:17:37;;;;;;;;;;;22.90;99.90;;;;;;5050903;28;19920;-69
2023/08/12 07:20:04;;;;;;;;;;;23.00;99.90;;;;;;5051866;28;19972;-69
2023/08/12 07:22:29;;;;;;;;;;;23.10;99.90;;;;;;5052054;28;19913;-68
2023/08/12 07:24:55;;;;;;;;;;;23.10;99.90;;;;;;5051839;28;19912;-69
2023/08/12 07:27:21;;;;;;;;;;;23.40;99.90;;;;;;5053287;28;19916;-70
2023/08/12 07:29:47;;;;;;;;;;;23.30;99.90;;;;;;5072394;28;19923;-68
2023/08/12 07:32:12;;;;;;;;;;;23.40;99.90;;;;;;5072088;28;19935;-69
2023/08/12 07:34:38;;;;;;;;;;;23.50;99.90;;;;;;5071654;28;19920;-70
2023/08/12 07:37:03;;;;;;;;;;;23.60;99.90;;;;;;5071570;28;20330;-69
2023/08/12 07:39:29;;;;;;;;;;;23.70;99.90;;;;;;5055148;28;20331;-69
2023/08/12 07:41:55;;;;;;;;;;;23.80;99.90;;;;;;5051779;28;20334;-70
2023/08/12 07:44:20;;;;;;;;;;;23.80;99.90;;;;;;5051872;28;20102;-70
2023/08/12 07:46:46;;;;;;;;;;;23.80;99.90;;;;;;5085603;28;20307;-74
2023/08/12 07:49:11;;;;;;;;;;;23.90;99.90;;;;;;5092508;28;20314;-72
2023/08/12 07:51:37;;;;;;;;;;;23.70;99.90;;;;;;5091791;28;19908;-74
2023/08/12 07:54:02;;;;;;;;;;;23.80;99.90;;;;;;5092137;28;19977;-73
2023/08/12 07:56:28;;;;;;;;;;;23.70;99.90;;;;;;5092214;28;20265;-73
2023/08/12 07:58:54;;;;;;;;;;;23.60;99.90;;;;;;5090765;28;19976;-74
2023/08/12 08:01:19;;;;;;;;;;;23.50;99.90;;;;;;5091970;28;20365;-71
2023/08/12 08:03:45;;;;;;;;;;;23.50;99.90;;;;;;5092695;28;19915;-74
2023/08/12 08:06:10;;;;;;;;;;;23.40;99.90;;;;;;5091995;28;19915;-73
2023/08/12 08:08:36;;;;;;;;;;;23.40;99.90;;;;;;5091877;28;19943;-73
2023/08/12 08:11:02;;;;;;;;;;;23.40;99.90;;;;;;5059359;28;20323;-73
2023/08/12 08:13:27;;;;;;;;;;;23.50;99.90;;;;;;5051472;28;19909;-73
2023/08/12 08:15:53;;;;;;;;;;;23.40;99.90;;;;;;5051431;28;19919;-73
2023/08/12 08:18:18;;;;;;;;;;;23.30;99.90;;;;;;5051997;28;19944;-73
2023/08/12 08:20:45;;;;;;;;;;;23.20;99.90;;;;;;5051384;28;20330;-73
2023/08/12 08:23:10;;;;;;;;;;;23.20;99.90;;;;;;5051883;28;20251;-73
2023/08/12 08:25:35;;;;;;;;;;;23.20;99.90;;;;;;5050286;28;19920;-73
2023/08/12 08:28:01;;;;;;;;;;;23.10;99.90;;;;;;5051189;28;20330;-74
2023/08/12 08:30:26;;;;;;;;;;;23.20;99.90;;;;;;5050591;28;19952;-73
2023/08/12 08:32:52;;;;;;;;;;;23.10;99.90;;;;;;5051176;28;19935;-73
2023/08/12 08:35:18;;;;;;;;;;;23.10;99.90;;;;;;5051455;28;20339;-73
2023/08/12 08:37:43;;;;;;;;;;;23.10;99.90;;;;;;5066785;28;20323;-74
2023/08/12 08:40:09;;;;;;;;;;;23.10;99.90;;;;;;5050987;28;19909;-73
2023/08/12 08:42:34;;;;;;;;;;;23.20;99.90;;;;;;5051198;28;19912;-74
2023/08/12 08:45:01;;;;;;;;;;;23.10;99.90;;;;;;5050040;28;20347;-73
2023/08/12 08:47:27;;;;;;;;;;;23.20;99.90;;;;;;5051193;28;19913;-73
2023/08/12 08:49:58;;;;;;;;;;;23.10;99.90;;;;;;5051150;28;19909;-72
2023/08/12 08:52:24;;;;;;;;;;;23.00;99.90;;;;;;5050669;28;19960;-72
2023/08/12 08:54:50;;;;;;;;;;;23.00;99.90;;;;;;5050509;28;19956;-73
2023/08/12 08:57:16;;;;;;;;;;;23.00;99.90;;;;;;5050200;28;19900;-72
2023/08/12 08:59:41;;;;;;;;;;;23.00;99.90;;;;;;5066310;28;19923;-74
2023/08/12 09:02:13;;;;;;;;;;;23.10;99.90;;;;;;5050586;28;19909;-73
2023/08/12 09:04:38;;;;;;;;;;;22.90;99.90;;;;;;5050509;28;20243;-73
2023/08/12 09:07:05;;;;;;;;;;;22.90;99.90;;;;;;5049563;28;19905;-74
2023/08/12 09:09:31;;;;;;;;;;;22.90;99.90;;;;;;5050103;28;19915;-72
2023/08/12 09:11:56;;;;;;;;;;;22.90;99.90;;;;;;5049546;28;20247;-73
2023/08/12 09:14:23;;;;;;;;;;;22.80;99.90;;;;;;5050554;28;19967;-74
2023/08/12 09:16:49;;;;;;;;;;;22.90;99.90;;;;;;5049357;28;19908;-73
2023/08/12 09:19:14;;;;;;;;;;;22.90;99.90;;;;;;5049188;28;19909;-73
2023/08/12 09:21:41;;;;;;;;;;;22.80;99.90;;;;;;5051146;28;19999;-72
2023/08/12 09:24:08;;;;;;;;;;;22.80;99.90;;;;;;5049172;28;19913;-73
2023/08/12 09:26:34;;;;;;;;;;;22.80;99.90;;;;;;5050381;28;20232;-73
2023/08/12 09:29:00;;;;;;;;;;;22.70;99.90;;;;;;5050242;28;19913;-73
2023/08/12 09:31:26;;;;;;;;;;;22.90;99.90;;;;;;5050299;28;19919;-72
2023/08/12 09:33:52;;;;;;;;;;;22.90;99.90;;;;;;5050288;28;20346;-73
2023/08/12 09:36:18;;;;;;;;;;;22.90;99.90;;;;;;5067461;28;19901;-73
2023/08/12 09:38:47;;;;;;;;;;;23.00;99.90;;;;;;5054046;28;20001;-72
2023/08/12 09:41:13;;;;;;;;;;;23.00;99.90;;;;;;5054496;28;19917;-73
2023/08/12 09:43:45;;;;;;;;;;;22.90;99.90;;;;;;5054063;28;19944;-74
2023/08/12 09:46:12;;;;;;;;;;;22.90;99.90;;;;;;5052868;28;19916;-72
2023/08/12 09:48:38;;;;;;;;;;;22.90;99.90;;;;;;5054374;28;20007;-73
2023/08/12 09:51:03;;;;;;;;;;;22.90;99.90;;;;;;5053749;28;20024;-73
2023/08/12 09:53:29;;;;;;;;;;;23.10;99.90;;;;;;5053851;28;20340;-73
2023/08/12 09:55:57;;;;;;;;;;;23.10;99.90;;;;;;5069409;28;19912;-73
2023/08/12 09:58:24;;;;;;;;;;;23.20;99.90;;;;;;5053653;28;19920;-73
2023/08/12 10:00:49;;;;;;;;;;;23.20;99.90;;;;;;5069163;28;19909;-73
2023/08/12 10:03:17;;;;;;;;;;;23.20;99.90;;;;;;5053418;28;19958;-73
2023/08/12 10:05:43;;;;;;;;;;;23.20;99.90;;;;;;5069192;28;20010;-71
2023/08/12 10:08:09;;;;;;;;;;;23.30;99.90;;;;;;5068750;28;19960;-72
2023/08/12 10:10:35;;;;;;;;;;;23.30;99.90;;;;;;5053371;28;19908;-73
2023/08/12 10:13:01;;;;;;;;;;;23.30;99.90;;;;;;5053030;28;19905;-73
2023/08/12 10:15:27;;;;;;;;;;;23.30;99.90;;;;;;5053668;28;19920;-73
2023/08/12 10:17:53;;;;;;;;;;;23.20;99.90;;;;;;5068631;28;20030;-72
2023/08/12 10:20:23;;;;;;;;;;;23.20;99.90;;;;;;5053215;28;19992;-72
2023/08/12 10:22:49;;;;;;;;;;;23.30;99.90;;;;;;5053325;28;19916;-73
2023/08/12 10:25:15;;;;;;;;;;;23.20;99.90;;;;;;5052955;28;20269;-74
2023/08/12 10:27:41;;;;;;;;;;;23.20;99.90;;;;;;5052458;28;19905;-73
2023/08/12 10:30:09;;;;;;;;;;;23.20;99.90;;;;;;5052971;28;19923;-72
2023/08/12 10:32:36;;;;;;;;;;;23.40;99.90;;;;;;5052851;28;19916;-73
2023/08/12 10:35:02;;;;;;;;;;;23.40;99.90;;;;;;5052579;28;20359;-72
2023/08/12 10:37:31;;;;;;;;;;;23.60;99.90;;;;;;5052959;28;19962;-74
2023/08/12 10:39:57;;;;;;;;;;;23.60;99.90;;;;;;5052599;28;20343;-72
2023/08/12 10:42:42;;;;;;;;;;;23.80;99.90;;;;;;5053247;28;19900;-73
2023/08/12 10:45:09;;;;;;;;;;;23.90;99.90;;;;;;5052783;28;19913;-73
2023/08/12 10:47:48;;;;;;;;;;;24.00;99.90;;;;;;5052167;28;20350;-74
2023/08/12 10:50:18;;;;;;;;;;;23.90;99.90;;;;;;5052532;28;19916;-74
2023/08/12 10:52:45;;;;;;;;;;;24.10;99.90;;;;;;5052608;28;19999;-74
2023/08/12 10:55:18;;;;;;;;;;;24.20;99.90;;;;;;5052599;28;19913;-73
2023/08/12 10:57:43;;;;;;;;;;;24.40;99.90;;;;;;5052950;28;20330;-73
2023/08/12 11:00:22;;;;;;;;;;;24.50;99.90;;;;;;5052092;28;19913;-73
2023/08/12 11:02:49;;;;;;;;;;;24.60;99.90;;;;;;5052322;28;19915;-76
2023/08/12 11:05:15;;;;;;;;;;;24.70;99.90;;;;;;5052324;28;19908;-70
2023/08/12 11:07:42;;;;;;;;;;;24.80;99.90;;;;;;5052191;28;19919;-70
2023/08/12 11:10:12;;;;;;;;;;;24.90;99.90;;;;;;5067619;28;20086;-72
2023/08/12 11:12:39;;;;;;;;;;;25.10;99.90;;;;;;5052633;28;19920;-71
2023/08/12 11:15:05;;;;;;;;;;;25.20;99.90;;;;;;5052258;28;19924;-74
2023/08/12 11:17:34;;;;;;;;;;;25.40;99.90;;;;;;5067837;28;19909;-75
2023/08/12 11:20:00;;;;;;;;;;;25.60;99.90;;;;;;5052091;28;20522;-73
2023/08/12 11:22:26;;;;;;;;;;;25.60;99.90;;;;;;5051012;28;19944;-73
2023/08/12 11:24:52;;;;;;;;;;;25.60;99.90;;;;;;5051881;28;20334;-72
2023/08/12 11:27:18;;;;;;;;;;;25.70;99.90;;;;;;5052111;28;19900;-68
2023/08/12 11:29:44;;;;;;;;;;;25.70;99.90;;;;;;5051679;28;20015;-70
2023/08/12 11:32:10;;;;;;;;;;;25.80;99.90;;;;;;5051809;28;20366;-69
2023/08/12 11:34:36;;;;;;;;;;;25.90;99.90;;;;;;5051325;28;20266;-69
2023/08/12 11:37:02;;;;;;;;;;;26.00;99.90;;;;;;5051506;28;20326;-69
2023/08/12 11:39:28;;;;;;;;;;;26.00;99.90;;;;;;5052514;28;19916;-69
2023/08/12 11:41:54;;;;;;;;;;;26.20;99.90;;;;;;5050587;28;20027;-70
2023/08/12 11:44:22;;;;;;;;;;;26.20;99.90;;;;;;5051489;28;19913;-69
2023/08/12 11:46:48;;;;;;;;;;;26.10;99.90;;;;;;5051600;28;20292;-69
2023/08/12 11:49:14;;;;;;;;;;;26.00;99.90;;;;;;5067077;28;19931;-70
2023/08/12 11:51:40;;;;;;;;;;;26.00;99.90;;;;;;5050746;28;19905;-69
2023/08/12 11:54:06;;;;;;;;;;;26.00;99.90;;;;;;5065834;28;19916;-70
2023/08/12 11:56:32;;;;;;;;;;;26.00;99.90;;;;;;5071199;28;19928;-70
2023/08/12 11:58:57;;;;;;;;;;;26.00;99.90;;;;;;5071467;28;19908;-70
2023/08/12 12:01:28;;;;;;;;;;;26.10;99.90;;;;;;5071043;28;19909;-69
2023/08/12 12:03:54;;;;;;;;;;;26.30;99.90;;;;;;5071349;28;20258;-69
2023/08/12 12:06:32;;;;;;;;;;;26.40;99.80;;;;;;5071751;28;19914;-69
2023/08/12 12:09:04;;;;;;;;;;;26.40;99.80;;;;;;5071119;28;20023;-69
2023/08/12 12:11:30;;;;;;;;;;;26.40;99.90;;;;;;5071240;28;19912;-69
2023/08/12 12:13:55;;;;;;;;;;;26.50;99.90;;;;;;5071405;28;19908;-71
2023/08/12 12:16:21;;;;;;;;;;;26.60;99.80;;;;;;5071535;28;19909;-71
2023/08/12 12:18:46;;;;;;;;;;;26.60;99.60;;;;;;5070473;28;20264;-71
2023/08/12 12:21:19;;;;;;;;;;;26.60;99.60;;;;;;5071657;28;19912;-70
2023/08/12 12:23:45;;;;;;;;;;;26.60;99.60;;;;;;5070703;28;19908;-71
2023/08/12 12:26:11;;;;;;;;;;;26.70;99.10;;;;;;5071023;28;19908;-71
2023/08/12 12:28:36;;;;;;;;;;;26.50;99.10;;;;;;5071373;28;20360;-71
2023/08/12 12:31:02;;;;;;;;;;;26.50;99.30;;;;;;5070090;28;20338;-71
2023/08/12 12:33:27;;;;;;;;;;;26.50;99.30;;;;;;5071283;28;19916;-71
2023/08/12 12:35:53;;;;;;;;;;;26.60;99.40;;;;;;5070898;28;20007;-71
2023/08/12 12:38:18;;;;;;;;;;;26.70;99.50;;;;;;5070690;28;19909;-70
2023/08/12 12:40:44;;;;;;;;;;;26.90;99.30;;;;;;5069491;28;19908;-71
2023/08/12 12:43:09;;;;;;;;;;;27.10;99.30;;;;;;5070889;28;19908;-69
2023/08/12 12:45:35;;;;;;;;;;;27.10;98.90;;;;;;5071375;28;19973;-69
2023/08/12 12:48:01;;;;;;;;;;;27.10;98.90;;;;;;5070724;28;20376;-69
2023/08/12 12:50:26;;;;;;;;;;;27.10;98.90;;;;;;5070800;28;19922;-70
2023/08/12 12:52:52;;;;;;;;;;;27.10;98.60;;;;;;5070698;28;20011;-69
2023/08/12 12:55:18;;;;;;;;;;;27.20;98.70;;;;;;5069225;28;19916;-70
2023/08/12 12:57:43;;;;;;;;;;;27.10;98.40;;;;;;5071325;28;19914;-69
2023/08/12 13:00:11;;;;;;;;;;;27.10;98.70;;;;;;5070521;28;19991;-70
2023/08/12 13:02:37;;;;;;;;;;;27.00;98.80;;;;;;5070445;28;20249;-70
2023/08/12 13:05:03;;;;;;;;;;;26.90;99.00;;;;;;5070738;28;19908;-71
2023/08/12 13:07:28;;;;;;;;;;;26.80;98.70;;;;;;5070667;28;20334;-70
2023/08/12 13:09:54;;;;;;;;;;;26.70;98.50;;;;;;5070254;28;19915;-70
2023/08/12 13:12:19;;;;;;;;;;;26.70;98.60;;;;;;5073858;28;20310;-70
2023/08/12 13:14:45;;;;;;;;;;;26.70;98.80;;;;;;5074511;28;19965;-70
2023/08/12 13:17:10;;;;;;;;;;;26.70;99.00;;;;;;5074694;28;19916;-70
2023/08/12 13:19:36;;;;;;;;;;;26.70;99.00;;;;;;5074716;28;19909;-71
2023/08/12 13:22:02;;;;;;;;;;;26.70;98.70;;;;;;5074500;28;19916;-72
2023/08/12 13:24:28;;;;;;;;;;;26.70;98.40;;;;;;5074697;28;20266;-74
2023/08/12 13:26:54;;;;;;;;;;;26.70;98.30;;;;;;5074368;28;19981;-75
2023/08/12 13:29:20;;;;;;;;;;;26.70;98.10;;;;;;5066154;28;19924;-72
2023/08/12 13:31:46;;;;;;;;;;;26.70;98.10;;;;;;5054327;28;20331;-73
2023/08/12 13:34:11;;;;;;;;;;;26.60;97.90;;;;;;5053889;28;19931;-71
2023/08/12 13:36:37;;;;;;;;;;;26.70;98.20;;;;;;5054551;28;20309;-74
2023/08/12 13:39:02;;;;;;;;;;;26.70;98.30;;;;;;5053923;28;19909;-72
2023/08/12 13:41:28;;;;;;;;;;;26.70;98.10;;;;;;5053017;28;19919;-71
2023/08/12 13:43:53;;;;;;;;;;;26.70;98.20;;;;;;5053965;28;19919;-72
2023/08/12 13:46:19;;;;;;;;;;;26.70;98.10;;;;;;5054065;28;19924;-73
2023/08/12 13:48:44;;;;;;;;;;;26.60;98.20;;;;;;5054287;28;19905;-72
2023/08/12 13:51:10;;;;;;;;;;;26.70;98.20;;;;;;5053867;28;20346;-71
2023/08/12 13:53:36;;;;;;;;;;;26.70;98.10;;;;;;5053537;28;20343;-72
2023/08/12 13:56:01;;;;;;;;;;;26.70;98.10;;;;;;5053652;28;19917;-73
2023/08/12 13:58:27;;;;;;;;;;;26.70;98.20;;;;;;5053776;28;19974;-72
2023/08/12 14:00:52;;;;;;;;;;;26.70;98.20;;;;;;5069710;28;19909;-74
2023/08/12 14:03:18;;;;;;;;;;;26.70;98.20;;;;;;5054088;28;20298;-71
2023/08/12 14:05:44;;;;;;;;;;;26.70;98.20;;;;;;5053683;28;19944;-72
2023/08/12 14:08:09;;;;;;;;;;;26.60;98.30;;;;;;5053486;28;19928;-70
2023/08/12 14:10:35;;;;;;;;;;;26.70;98.40;;;;;;5054042;28;20307;-70