Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:12;;;;;;;15.75;10.15;;;4.60;99.90;;;;;;4970938;28;20098;-76
2023/10/17 00:03:38;;;;;;;13.20;9.90;;;4.60;99.90;;;;;;4971821;28;20042;-76
2023/10/17 00:06:06;;;;;;;16.83;10.68;;;4.60;99.90;;;;;;4971344;28;20038;-76
2023/10/17 00:08:33;;;;;;;21.23;11.65;;;4.50;99.90;;;;;;4971924;28;20099;-76
2023/10/17 00:11:17;;;;;;;15.55;10.63;;;4.70;99.90;;;;;;4957538;28;20039;-76
2023/10/17 00:13:59;;;;;;;11.48;8.68;;;4.80;99.90;;;;;;4975806;28;20825;-76
2023/10/17 00:16:30;;;;;;;14.63;9.90;;;5.00;99.90;;;;;;4956908;28;20034;-75
2023/10/17 00:18:57;;;;;;;13.25;9.73;;;5.00;99.90;;;;;;4954976;28;20034;-76
2023/10/17 00:21:23;;;;;;;18.63;8.82;;;5.00;99.90;;;;;;4966603;28;20046;-75
2023/10/17 00:23:52;;;;;;;13.10;9.23;;;4.90;99.90;;;;;;4972853;28;20657;-76
2023/10/17 00:26:18;;;;;;;16.80;10.50;;;4.90;99.90;;;;;;4972138;28;20027;-75
2023/10/17 00:28:45;;;;;;;17.15;9.57;;;4.80;99.90;;;;;;4964253;28;20529;-76
2023/10/17 00:31:12;;;;;;;16.02;10.00;;;4.60;99.90;;;;;;4976513;28;20039;-75
2023/10/17 00:33:41;;;;;;;18.35;11.32;;;4.60;99.90;;;;;;4972688;28;20027;-75
2023/10/17 00:36:14;;;;;;;13.98;9.90;;;4.60;99.90;;;;;;4972502;28;20091;-75
2023/10/17 00:38:43;;;;;;;16.45;10.43;;;4.70;99.90;;;;;;4988054;28;20089;-76
2023/10/17 00:41:23;;;;;;;17.73;11.52;;;4.80;99.90;;;;;;4954510;28;20621;-75
2023/10/17 00:43:48;;;;;;;16.98;11.43;;;4.80;99.90;;;;;;4974275;28;20062;-75
2023/10/17 00:46:16;;;;;;;16.60;10.30;;;4.80;99.90;;;;;;4942798;28;20049;-75
2023/10/17 00:48:42;;;;;;;19.00;11.30;;;4.70;99.90;;;;;;4973464;28;20036;-76
2023/10/17 00:51:11;;;;;;;18.13;11.80;;;4.70;99.90;;;;;;4945388;28;20450;-76
2023/10/17 00:53:39;;;;;;;19.55;14.20;;;4.80;99.90;;;;;;4957922;28;20034;-77
2023/10/17 00:56:06;;;;;;;16.15;11.20;;;4.90;99.90;;;;;;4973480;28;20513;-77
2023/10/17 00:58:33;;;;;;;19.27;12.27;;;4.80;99.90;;;;;;4957119;28;20549;-75
2023/10/17 01:01:09;;;;;;;16.77;12.23;;;4.80;99.90;;;;;;4970392;28;20033;-76
2023/10/17 01:03:41;;;;;;;11.50;8.27;;;4.80;99.90;;;;;;4970272;28;20482;-76
2023/10/17 01:08:50;;;;;;;16.23;9.18;;;4.50;99.90;;;;;;4973837;28;20045;-75
2023/10/17 01:11:22;;;;;;;21.55;10.60;;;4.50;99.90;;;;;;4975087;28;20026;-77
2023/10/17 01:13:54;;;;;;;16.48;10.80;;;4.60;99.90;;;;;;4944225;28;20038;-76
2023/10/17 01:16:24;;;;;;;18.42;10.93;;;4.60;99.90;;;;;;4972178;28;20042;-76
2023/10/17 01:18:49;;;;;;;15.10;9.60;;;4.70;99.90;;;;;;4968610;28;20399;-76
2023/10/17 01:21:18;;;;;;;12.93;9.95;;;4.80;99.90;;;;;;4969246;28;20034;-77
2023/10/17 01:23:47;;;;;;;15.43;10.43;;;5.00;99.90;;;;;;4974483;28;20490;-75
2023/10/17 01:26:23;;;;;;;16.67;10.20;;;5.00;99.90;;;;;;4955480;28;20030;-76
2023/10/17 01:28:50;;;;;;;;;;;5.00;99.90;;;;;;4976106;28;20068;-75
2023/10/17 01:31:16;;;;;;;16.20;10.10;;;4.80;99.90;;;;;;4960488;28;19929;-76
2023/10/17 01:33:45;;;;;;;16.13;9.68;;;4.60;99.90;;;;;;4953560;28;20148;-76
2023/10/17 01:36:12;;;;;;;17.10;10.35;;;4.50;99.90;;;;;;4970461;28;20035;-75
2023/10/17 01:38:38;;;;;;;15.85;9.93;;;4.50;99.90;;;;;;4956949;28;20101;-76
2023/10/17 01:41:05;;;;;;;15.82;11.13;;;4.60;99.90;;;;;;4975762;28;20038;-77
2023/10/17 01:43:35;;;;;;;16.98;10.05;;;4.70;99.90;;;;;;4973251;28;20034;-76
2023/10/17 01:46:01;;;;;;;12.43;8.52;;;4.80;99.90;;;;;;4976655;28;20034;-76
2023/10/17 01:48:26;;;;;;;10.38;7.28;;;4.90;99.90;;;;;;4976172;28;20390;-76
2023/10/17 01:50:53;;;;;;;9.27;7.10;;;5.00;99.90;;;;;;4972193;28;20097;-76
2023/10/17 01:53:19;;;;;;;14.80;9.00;;;5.00;99.90;;;;;;4976909;28;20085;-76
2023/10/17 01:55:54;;;;;;;11.95;9.32;;;5.00;99.90;;;;;;4974716;28;20042;-75
2023/10/17 01:58:23;;;;;;;16.45;9.82;;;4.80;99.90;;;;;;4975482;28;20034;-76
2023/10/17 02:00:52;;;;;;;16.05;10.27;;;4.80;99.90;;;;;;4976438;28;20118;-75
2023/10/17 02:03:18;;;;;;;14.63;10.15;;;4.70;99.90;;;;;;4960567;28;20410;-77
2023/10/17 02:05:44;;;;;;;14.80;10.02;;;4.70;99.90;;;;;;4944452;28;20040;-76
2023/10/17 02:08:10;;;;;;;12.98;9.13;;;4.70;99.90;;;;;;4973903;28;20030;-76
2023/10/17 02:10:36;;;;;;;19.40;10.23;;;4.70;99.90;;;;;;4960243;28;20059;-76
2023/10/17 02:13:04;;;;;;;21.02;10.65;;;4.80;99.90;;;;;;4976854;28;20046;-75
2023/10/17 02:15:30;;;;;;;15.27;10.52;;;4.70;99.90;;;;;;4963919;28;20042;-75
2023/10/17 02:17:57;;;;;;;17.75;10.93;;;4.50;99.90;;;;;;4978551;28;20089;-75
2023/10/17 02:22:59;;;;;;;18.63;10.20;;;4.70;99.90;;;;;;4974535;28;20023;-76
2023/10/17 02:25:32;;;;;;;13.93;10.60;;;4.80;99.90;;;;;;4958853;28;20361;-76
2023/10/17 02:27:58;;;;;;;16.27;11.10;;;4.70;99.90;;;;;;4975188;28;20034;-76
2023/10/17 02:30:24;;;;;;;15.45;11.02;;;4.70;99.90;;;;;;4977103;28;20034;-77
2023/10/17 02:32:56;;;;;;;16.23;10.90;;;4.70;99.90;;;;;;4958400;28;20031;-75
2023/10/17 02:35:39;;;;;;;20.88;12.85;;;4.70;99.90;;;;;;4941737;28;20485;-76
2023/10/17 02:38:05;;;;;;;12.32;8.52;;;4.70;99.90;;;;;;4951334;28;20566;-76
2023/10/17 02:40:34;;;;;;;16.65;11.10;;;4.70;99.90;;;;;;4976390;28;20208;-76
2023/10/17 02:43:00;;;;;;;14.82;11.10;;;4.90;99.90;;;;;;4961544;28;20494;-75
2023/10/17 02:45:26;;;;;;;22.83;10.77;;;4.70;99.90;;;;;;4959387;28;20035;-76
2023/10/17 02:47:53;;;;;;;16.55;11.23;;;4.70;99.90;;;;;;4974308;28;20046;-76
2023/10/17 02:50:26;;;;;;;18.90;11.10;;;4.60;99.90;;;;;;4977311;28;20026;-77
2023/10/17 02:52:52;;;;;;;15.95;10.80;;;4.50;99.90;;;;;;4979576;28;20034;-75
2023/10/17 02:55:24;;;;;;;17.42;11.30;;;4.50;99.90;;;;;;4954718;28;20037;-76
2023/10/17 02:57:52;;;;;;;16.23;10.15;;;4.40;99.90;;;;;;4974799;28;20819;-76
2023/10/17 03:00:22;;;;;;;24.23;10.93;;;4.40;99.90;;;;;;4958515;28;20750;-76
2023/10/17 03:02:52;;;;;;;17.15;10.50;;;4.40;99.90;;;;;;4956294;28;20042;-75
2023/10/17 03:05:18;;;;;;;16.00;10.77;;;4.40;99.90;;;;;;4977723;28;20506;-77
2023/10/17 03:07:49;;;;;;;19.13;11.98;;;4.50;99.90;;;;;;4975373;28;20034;-77
2023/10/17 03:10:20;;;;;;;15.65;10.77;;;4.40;99.90;;;;;;4960664;28;20046;-75
2023/10/17 03:13:01;;;;;;;20.50;11.88;;;4.50;99.90;;;;;;4980369;28;21096;-76
2023/10/17 03:15:29;;;;;;;12.00;8.32;;;4.50;99.90;;;;;;4956382;28;20034;-77
2023/10/17 03:18:00;;;;;;;21.00;11.27;;;4.70;99.90;;;;;;4978781;28;20401;-75
2023/10/17 03:20:36;;;;;;;16.90;10.90;;;4.70;99.90;;;;;;4973182;28;20100;-75
2023/10/17 03:23:08;;;;;;;18.42;10.73;;;4.70;99.90;;;;;;4965384;28;20049;-75
2023/10/17 03:25:37;;;;;;;17.77;11.75;;;4.70;99.90;;;;;;4977332;28;20038;-77
2023/10/17 03:28:15;;;;;;;25.42;11.57;;;4.60;99.90;;;;;;4973952;28;20045;-76
2023/10/17 03:30:47;;;;;;;23.55;10.68;;;4.60;99.90;;;;;;4973386;28;20034;-76
2023/10/17 03:33:26;;;;;;;14.68;8.10;;;4.50;99.90;;;;;;4975569;28;20080;-76
2023/10/17 03:38:33;;;;;;;18.20;11.27;;;4.60;99.90;;;;;;4977869;28;20773;-75
2023/10/17 03:41:23;;;;;;;17.75;11.07;;;4.60;99.90;;;;;;4978057;28;20372;-76
2023/10/17 03:43:52;;;;;;;16.15;11.75;;;4.50;99.90;;;;;;4977108;28;20034;-76
2023/10/17 03:46:18;;;;;;;14.88;10.95;;;4.40;99.90;;;;;;4956687;28;20038;-76
2023/10/17 03:48:50;;;;;;;22.80;12.02;;;4.50;99.90;;;;;;4972831;28;20461;-76
2023/10/17 03:51:23;;;;;;;21.67;12.52;;;4.40;99.90;;;;;;4960220;28;20045;-75
2023/10/17 03:53:49;;;;;;;16.70;11.02;;;4.40;99.90;;;;;;4988786;28;20112;-75
2023/10/17 03:56:35;;;;;;;18.27;12.30;;;4.40;99.90;;;;;;4972216;28;20077;-76
2023/10/17 03:59:51;;;;;;;14.85;10.75;;;4.40;99.90;;;;;;4970549;28;20065;-77
2023/10/17 04:01:48;;;;;;;21.20;12.20;;;4.40;99.90;;;;;;4969229;28;20084;-78
2023/10/17 04:04:17;;;;;;;19.90;11.80;;;4.40;99.90;;;;;;4955201;28;20040;-77
2023/10/17 04:06:48;;;;;;;19.02;12.50;;;4.40;99.90;;;;;;4970650;28;20114;-76
2023/10/17 04:09:27;;;;;;;28.30;13.43;;;4.40;99.90;;;;;;4953241;28;20027;-77
2023/10/17 04:11:58;;;;;;;20.27;11.45;;;4.50;99.90;;;;;;4942410;28;20671;-76
2023/10/17 04:14:33;;;;;;;18.05;12.02;;;4.50;99.90;;;;;;4939814;28;20514;-77
2023/10/17 04:17:02;;;;;;;19.58;11.95;;;4.40;99.90;;;;;;4942356;28;20398;-77
2023/10/17 04:19:30;;;;;;;18.95;12.02;;;4.30;99.90;;;;;;4956501;28;20486;-77
2023/10/17 04:24:34;;;;;;;18.50;11.93;;;4.40;99.90;;;;;;4969785;28;20022;-77
2023/10/17 04:27:06;;;;;;;21.17;12.20;;;4.50;99.90;;;;;;4971357;28;20034;-78
2023/10/17 04:29:33;;;;;;;15.57;10.85;;;4.50;99.90;;;;;;4974224;28;20054;-77
2023/10/17 04:32:01;;;;;;;13.52;9.25;;;4.50;99.90;;;;;;4977461;28;20037;-78
2023/10/17 04:34:29;;;;;;;19.58;12.82;;;4.60;99.90;;;;;;4975071;28;20521;-76
2023/10/17 04:36:56;;;;;;;23.27;11.98;;;4.60;99.90;;;;;;4970008;28;20703;-77
2023/10/17 04:39:48;;;;;;;20.13;12.25;;;4.50;99.90;;;;;;4969289;28;20044;-77
2023/10/17 04:42:11;;;;;;;23.65;12.73;;;4.30;99.90;;;;;;4971667;28;20088;-77
2023/10/17 04:44:39;;;;;;;23.13;13.85;;;4.30;99.90;;;;;;4992236;28;20034;-77
2023/10/17 04:47:47;;;;;;;19.95;10.95;;;4.40;99.90;;;;;;4957735;28;20034;-76
2023/10/17 04:49:54;;;;;;;21.95;12.52;;;4.50;99.90;;;;;;4963846;28;20367;-76
2023/10/17 04:52:23;;;;;;;20.77;13.93;;;4.60;99.90;;;;;;4973282;28;20521;-76
2023/10/17 04:54:52;;;;;;;23.88;13.13;;;4.60;99.90;;;;;;4952472;28;20049;-76
2023/10/17 04:57:21;;;;;;;24.80;13.50;;;4.60;99.90;;;;;;4968109;28;20042;-76
2023/10/17 05:07:28;;;;;;;26.45;13.43;;;4.60;99.90;;;;;;4972302;28;20045;-77
2023/10/17 06:18:38;;;;;;;22.92;14.73;;;4.50;99.90;;;;;;4967582;28;20056;-77
2023/10/17 06:21:17;;;;;;;22.08;13.50;;;4.50;99.90;;;;;;4977310;28;20506;-77
2023/10/17 06:34:09;;;;;;;29.58;13.10;;;4.50;99.90;;;;;;4973500;28;20133;-76
2023/10/17 06:36:39;;;;;;;18.50;11.38;;;4.60;99.90;;;;;;4973812;28;20057;-75
2023/10/17 06:39:13;;;;;;;21.42;12.35;;;4.60;99.90;;;;;;4976745;28;20030;-76
2023/10/17 06:41:39;;;;;;;20.13;12.88;;;4.70;99.90;;;;;;4959264;28;20544;-77
2023/10/17 06:44:05;;;;;;;20.80;12.27;;;4.70;99.90;;;;;;4976198;28;20446;-74
2023/10/17 06:46:40;;;;;;;26.25;14.15;;;4.60;99.90;;;;;;4976064;28;20062;-76
2023/10/17 06:49:28;;;;;;;26.08;14.23;;;4.70;99.90;;;;;;4974905;28;20038;-76
2023/10/17 06:52:08;;;;;;;20.52;11.90;;;4.70;99.90;;;;;;4948240;28;20049;-76
2023/10/17 06:54:42;;;;;;;21.05;12.25;;;4.80;99.90;;;;;;4960989;28;20038;-75
2023/10/17 06:57:19;;;;;;;24.25;13.80;;;4.80;99.90;;;;;;4958770;28;20486;-75
2023/10/17 06:59:50;;;;;;;18.33;12.43;;;4.90;99.90;;;;;;4961286;28;20034;-76
2023/10/17 07:02:27;;;;;;;25.83;14.18;;;5.00;99.90;;;;;;4958410;28;20045;-75
2023/10/17 07:04:56;;;;;;;21.33;13.05;;;5.00;99.90;;;;;;4973672;28;20450;-76
2023/10/17 07:07:23;;;;;;;20.40;13.10;;;5.00;99.90;;;;;;4960636;28;20030;-75
2023/10/17 07:12:38;;;;;;;19.58;12.07;;;5.00;99.90;;;;;;4978358;28;20092;-76
2023/10/17 07:15:12;;;;;;;15.90;9.43;;;5.00;99.90;;;;;;4972591;28;20084;-76
2023/10/17 07:17:48;;;;;;;21.85;12.13;;;5.10;99.90;;;;;;4974871;28;20086;-76
2023/10/17 07:20:29;;;;;;;19.55;13.65;;;5.10;99.90;;;;;;4976235;28;20041;-75
2023/10/17 07:22:57;;;;;;;22.85;14.23;;;5.20;99.90;;;;;;4984636;28;20036;-76
2023/10/17 07:25:23;;;;;;;25.80;13.55;;;5.20;99.90;;;;;;4971258;28;20050;-76
2023/10/17 07:27:51;;;;;;;23.33;13.30;;;5.20;99.90;;;;;;4954874;28;20562;-76
2023/10/17 07:30:35;;;;;;;23.10;13.93;;;5.20;99.90;;;;;;4942923;28;20038;-76
2023/10/17 07:33:04;;;;;;;22.65;13.80;;;5.20;99.90;;;;;;4964534;28;20127;-76
2023/10/17 07:35:30;;;;;;;24.08;15.18;;;5.30;99.90;;;;;;4959493;28;20031;-77
2023/10/17 07:37:56;;;;;;;21.13;13.02;;;5.40;99.90;;;;;;4971267;28;20376;-76
2023/10/17 07:40:31;;;;;;;27.55;16.05;;;5.40;99.90;;;;;;4976044;28;20027;-76
2023/10/17 07:43:02;;;;;;;30.48;15.98;;;5.50;99.90;;;;;;4971492;28;20113;-76
2023/10/17 07:45:38;;;;;;;21.50;14.35;;;5.50;99.90;;;;;;4971732;28;20034;-76
2023/10/17 07:48:10;;;;;;;29.85;15.50;;;5.60;99.90;;;;;;4958160;28;20640;-76
2023/10/17 07:50:45;;;;;;;22.52;15.20;;;5.60;99.90;;;;;;4976744;28;20045;-76
2023/10/17 07:53:11;;;;;;;35.47;15.82;;;5.70;99.90;;;;;;4974800;28;20106;-77
2023/10/17 07:55:38;;;;;;;25.20;14.55;;;5.70;99.90;;;;;;4940088;28;20117;-76
2023/10/17 07:58:06;;;;;;;27.58;13.40;;;5.70;99.90;;;;;;4940744;28;20030;-76
2023/10/17 08:00:36;;;;;;;27.77;16.05;;;5.80;99.90;;;;;;4961426;28;20038;-76
2023/10/17 08:03:15;;;;;;;25.50;15.73;;;5.80;99.90;;;;;;4971155;28;20081;-77
2023/10/17 08:06:04;;;;;;;26.92;17.33;;;5.80;99.90;;;;;;4965765;28;20170;-76
2023/10/17 08:08:34;;;;;;;27.80;14.35;;;5.90;99.90;;;;;;4960316;28;20023;-76
2023/10/17 08:11:08;;;;;;;25.02;16.90;;;6.00;99.90;;;;;;4957085;28;20489;-77
2023/10/17 08:13:33;;;;;;;27.90;15.35;;;6.00;99.90;;;;;;4944827;28;20030;-76
2023/10/17 08:16:11;;;;;;;30.23;15.50;;;5.90;99.90;;;;;;4960099;28;20505;-76
2023/10/17 08:18:42;;;;;;;25.38;15.32;;;6.00;99.90;;;;;;4972625;28;20605;-77
2023/10/17 08:23:52;;;;;;;30.02;16.10;;;6.00;99.90;;;;;;4974796;28;20816;-76
2023/10/17 08:26:18;;;;;;;30.27;17.30;;;6.00;99.90;;;;;;4959840;28;20113;-76
2023/10/17 08:33:47;;;;;;;30.40;15.05;;;5.90;99.90;;;;;;4974286;28;20085;-76
2023/10/17 08:36:13;;;;;;;31.67;17.77;;;6.00;99.90;;;;;;4936764;28;20557;-76
2023/10/17 08:38:40;;;;;;;26.83;16.73;;;6.10;99.90;;;;;;4975263;28;20085;-76
2023/10/17 08:41:06;;;;;;;23.83;15.80;;;6.00;99.90;;;;;;4971487;28;20474;-76
2023/10/17 08:43:32;;;;;;;21.00;13.20;;;6.20;99.90;;;;;;4972920;28;20549;-76
2023/10/17 08:45:58;;;;;;;29.08;17.13;;;6.10;99.90;;;;;;4952496;28;20062;-76
2023/10/17 08:48:24;;;;;;;25.90;13.43;;;6.10;99.90;;;;;;4977557;28;20030;-77
2023/10/17 08:50:54;;;;;;;25.95;16.33;;;6.30;99.90;;;;;;4973664;28;20039;-76
2023/10/17 08:53:23;;;;;;;16.02;11.68;;;6.50;99.90;;;;;;4954795;28;20029;-77
2023/10/17 08:55:50;;;;;;;25.63;15.70;;;6.60;99.90;;;;;;4975128;28;20119;-77
2023/10/17 08:58:17;;;;;;;22.52;13.68;;;6.70;99.90;;;;;;4972517;28;20553;-76
2023/10/17 09:03:23;;;;;;;19.30;13.32;;;6.80;99.90;;;;;;4981712;28;20037;-77
2023/10/17 09:06:06;;;;;;;19.67;13.00;;;6.90;99.90;;;;;;4961930;28;20042;-77
2023/10/17 09:11:29;;;;;;;21.63;12.38;;;7.10;99.90;;;;;;4979683;28;20104;-76
2023/10/17 09:20:11;;;;;;;19.70;13.32;;;7.60;99.90;;;;;;4975225;28;20392;-76
2023/10/17 09:22:36;;;;;;;20.38;11.40;;;7.60;99.90;;;;;;4976692;28;20034;-76
2023/10/17 09:25:15;;;;;;;18.27;11.52;;;8.10;99.90;;;;;;4977777;28;20518;-77
2023/10/17 09:27:41;;;;;;;16.70;10.10;;;8.50;99.90;;;;;;4956162;28;20053;-76
2023/10/17 09:30:12;;;;;;;16.00;10.25;;;8.50;99.90;;;;;;4963647;28;20057;-76
2023/10/17 09:32:40;;;;;;;15.65;10.15;;;8.60;99.90;;;;;;4978521;28;20540;-77
2023/10/17 09:35:16;;;;;;;15.75;8.57;;;9.00;99.90;;;;;;4975707;28;20033;-76
2023/10/17 09:37:51;;;;;;;12.70;9.70;;;9.20;99.90;;;;;;4978599;28;21318;-77
2023/10/17 09:40:33;;;;;;;12.00;7.45;;;9.70;99.90;;;;;;4941111;28;20049;-76
2023/10/17 09:43:00;;;;;;;14.85;7.55;;;9.40;99.90;;;;;;4959418;28;20039;-76
2023/10/17 09:45:28;;;;;;;11.57;7.00;;;9.20;99.90;;;;;;4977916;28;20042;-76
2023/10/17 09:47:57;;;;;;;15.57;9.02;;;10.10;99.90;;;;;;4960476;28;20038;-78
2023/10/17 09:50:23;;;;;;;9.25;6.82;;;9.40;99.90;;;;;;4963697;28;20033;-76
2023/10/17 09:52:48;;;;;;;12.18;7.10;;;9.50;99.90;;;;;;4962034;28;20042;-77
2023/10/17 09:55:16;;;;;;;10.80;7.20;;;10.10;99.90;;;;;;4976859;28;20039;-76
2023/10/17 09:57:45;;;;;;;9.45;6.47;;;10.60;99.90;;;;;;4966075;28;20125;-76
2023/10/17 10:00:27;;;;;;;7.72;5.15;;;10.70;99.90;;;;;;4974830;28;20479;-75
2023/10/17 10:02:53;;;;;;;9.13;5.75;;;11.20;99.90;;;;;;4991757;28;20153;-76
2023/10/17 10:05:20;;;;;;;5.38;4.35;;;10.70;99.90;;;;;;4975610;28;20034;-77
2023/10/17 10:07:46;;;;;;;7.18;4.45;;;11.10;99.90;;;;;;4963035;28;20037;-77
2023/10/17 10:10:44;;;;;;;12.57;5.05;;;11.30;99.90;;;;;;4975585;28;20097;-77
2023/10/17 10:13:13;;;;;;;10.15;4.85;;;11.40;99.90;;;;;;4978196;28;20049;-76
2023/10/17 10:16:04;;;;;;;6.38;4.35;;;11.20;99.90;;;;;;4956793;28;20121;-77
2023/10/17 10:18:35;;;;;;;7.22;3.28;;;10.80;99.90;;;;;;4961047;28;20041;-75
2023/10/17 10:21:01;;;;;;;4.78;3.17;;;11.80;99.90;;;;;;4995941;28;20468;-76
2023/10/17 10:23:37;;;;;;;4.53;3.28;;;12.20;99.90;;;;;;4959302;28;20041;-76
2023/10/17 10:26:11;;;;;;;5.70;2.97;;;12.50;99.90;;;;;;4959847;28;20034;-76
2023/10/17 10:28:43;;;;;;;3.05;2.25;;;12.60;99.90;;;;;;4992556;28;20046;-77
2023/10/17 10:31:24;;;;;;;5.10;2.83;;;12.20;99.90;;;;;;4977863;28;20414;-76
2023/10/17 10:33:54;;;;;;;4.18;2.33;;;12.50;99.90;;;;;;4970530;28;20055;-76
2023/10/17 10:36:23;;;;;;;4.10;2.30;;;13.00;99.90;;;;;;4970813;28;20437;-76
2023/10/17 10:38:57;;;;;;;7.63;3.38;;;11.80;99.90;;;;;;4974237;28;20061;-77
2023/10/17 10:41:22;;;;;;;3.53;2.20;;;12.00;99.90;;;;;;4958925;28;20502;-78
2023/10/17 10:43:48;;;;;;;4.70;2.58;;;12.10;99.90;;;;;;4960440;28;20034;-77
2023/10/17 10:46:15;;;;;;;3.83;2.97;;;12.70;99.90;;;;;;4974910;28;20034;-77
2023/10/17 10:48:47;;;;;;;7.93;2.20;;;12.80;99.90;;;;;;4955205;28;20045;-77
2023/10/17 10:51:15;;;;;;;3.85;2.47;;;12.20;99.90;;;;;;4975148;28;20470;-76
2023/10/17 10:53:42;;;;;;;4.20;2.17;;;11.70;99.90;;;;;;4961904;28;20394;-77
2023/10/17 10:56:15;;;;;;;4.43;2.08;;;12.00;99.90;;;;;;4958859;28;20375;-77
2023/10/17 10:58:51;;;;;;;3.95;2.30;;;12.10;99.90;;;;;;4962080;28;20085;-76
2023/10/17 11:01:18;;;;;;;;;;;12.40;99.90;;;;;;4974546;28;20194;-77
2023/10/17 11:03:46;;;;;;;2.92;2.10;;;12.80;99.90;;;;;;4975172;28;20012;-77
2023/10/17 11:06:13;;;;;;;4.85;2.00;;;13.30;99.90;;;;;;4976246;28;20069;-79
2023/10/17 11:08:46;;;;;;;5.80;1.80;;;14.00;99.90;;;;;;4974362;28;20441;-77
2023/10/17 11:11:15;;;;;;;4.47;1.67;;;14.20;99.90;;;;;;4970828;28;20045;-77
2023/10/17 11:13:45;;;;;;;5.65;1.50;;;14.60;99.90;;;;;;4967191;28;20121;-77
2023/10/17 11:16:10;;;;;;;3.30;2.00;;;13.90;99.90;;;;;;4974089;28;20052;-76
2023/10/17 11:18:38;;;;;;;4.25;2.28;;;12.80;99.90;;;;;;4975580;28;20026;-77
2023/10/17 11:21:05;;;;;;;4.03;2.20;;;13.10;99.90;;;;;;4958322;28;20483;-77
2023/10/17 11:23:32;;;;;;;3.47;1.75;;;13.80;99.90;;;;;;4958360;28;20485;-77
2023/10/17 11:25:59;;;;;;;2.03;1.50;;;13.80;99.90;;;;;;4972978;28;20072;-77
2023/10/17 11:28:27;;;;;;;3.72;1.33;;;13.60;99.90;;;;;;4966478;28;20435;-77
2023/10/17 11:30:52;;;;;;;2.72;1.70;;;13.90;99.90;;;;;;4973075;28;20034;-77
2023/10/17 11:33:18;;;;;;;2.88;1.40;;;14.90;99.90;;;;;;4958946;28;20389;-76
2023/10/17 11:35:49;;;;;;;2.55;1.92;;;14.90;99.90;;;;;;4975285;28;20038;-78
2023/10/17 11:38:37;;;;;;;3.05;1.60;;;14.50;99.90;;;;;;4955326;28;20080;-76
2023/10/17 11:41:04;;;;;;;6.20;2.88;;;14.60;99.90;;;;;;4973248;28;20037;-77
2023/10/17 11:43:34;;;;;;;7.65;3.55;;;13.30;99.90;;;;;;4958285;28;20114;-77
2023/10/17 11:46:00;;;;;;;6.55;4.13;;;13.10;99.90;;;;;;4972074;28;20034;-77
2023/10/17 11:48:27;;;;;;;4.70;3.92;;;12.60;99.90;;;;;;4955754;28;20034;-76
2023/10/17 11:51:18;;;;;;;4.60;4.00;;;12.00;99.90;;;;;;4958189;28;20045;-76
2023/10/17 11:54:08;;;;;;;4.80;4.15;;;13.30;99.90;;;;;;4972212;28;20040;-77
2023/10/17 11:56:37;;;;;;;5.15;3.30;;;12.90;99.90;;;;;;4968440;28;20035;-77
2023/10/17 11:59:06;;;;;;;6.50;3.90;;;14.30;99.90;;;;;;4957508;28;20049;-75
2023/10/17 12:01:35;;;;;;;7.85;3.75;;;13.90;99.90;;;;;;4957885;28;20039;-75
2023/10/17 12:04:06;;;;;;;6.75;3.88;;;13.60;99.90;;;;;;4974040;28;20097;-76
2023/10/17 12:06:33;;;;;;;5.80;3.70;;;13.00;99.90;;;;;;4974082;28;20030;-76
2023/10/17 12:08:59;;;;;;;7.68;3.80;;;13.00;99.90;;;;;;4978078;28;20101;-77
2023/10/17 12:11:25;;;;;;;6.20;2.85;;;12.70;99.90;;;;;;4956466;28;20038;-76
2023/10/17 12:13:54;;;;;;;5.65;3.97;;;13.00;99.90;;;;;;4962442;28;20038;-76
2023/10/17 12:16:25;;;;;;;4.88;4.38;;;12.40;99.90;;;;;;4954304;28;20053;-76
2023/10/17 12:18:54;;;;;;;4.80;4.07;;;12.60;99.90;;;;;;4968692;28;20048;-76
2023/10/17 12:21:19;;;;;;;5.22;3.10;;;13.40;99.90;;;;;;4970074;28;20048;-77
2023/10/17 12:23:45;;;;;;;7.90;3.50;;;13.60;99.90;;;;;;4976501;28;20026;-77
2023/10/17 12:26:14;;;;;;;10.82;4.18;;;13.50;99.90;;;;;;4973034;28;20037;-77
2023/10/17 12:28:42;;;;;;;3.13;2.83;;;13.00;99.90;;;;;;4958399;28;20031;-77
2023/10/17 12:31:09;;;;;;;5.20;3.05;;;13.50;99.90;;;;;;4958009;28;20084;-76
2023/10/17 12:33:36;;;;;;;5.28;3.78;;;14.90;99.90;;;;;;4957402;28;20057;-77
2023/10/17 12:36:05;;;;;;;5.15;3.47;;;15.00;99.90;;;;;;4973117;28;20072;-77
2023/10/17 12:38:34;;;;;;;4.07;3.50;;;13.90;99.90;;;;;;4977201;28;20038;-78
2023/10/17 12:41:03;;;;;;;6.43;3.25;;;14.30;99.90;;;;;;4973148;28;20080;-77
2023/10/17 12:43:29;;;;;;;7.60;4.47;;;14.10;99.90;;;;;;4976224;28;20382;-78
2023/10/17 12:45:55;;;;;;;3.47;3.17;;;14.00;99.90;;;;;;4975438;28;20041;-78
2023/10/17 12:48:21;;;;;;;9.80;3.78;;;13.70;99.90;;;;;;4958578;28;20031;-76
2023/10/17 12:50:47;;;;;;;4.35;3.70;;;14.80;99.90;;;;;;4958022;28;20133;-77
2023/10/17 12:53:13;;;;;;;8.45;3.78;;;14.40;99.90;;;;;;4970894;28;20038;-77
2023/10/17 12:55:40;;;;;;;8.18;4.45;;;13.70;99.90;;;;;;4284378;28;10000560;-77
2023/10/17 12:58:07;;;;;;;4.30;3.58;;;14.30;99.90;;;;;;4952871;28;20034;-77
2023/10/17 13:00:33;;;;;;;4.75;3.17;;;14.50;99.90;;;;;;4957578;28;20566;-78
2023/10/17 13:03:00;;;;;;;5.20;3.40;;;14.80;99.90;;;;;;4968094;28;20738;-77
2023/10/17 13:05:26;;;;;;;7.50;4.45;;;15.20;99.90;;;;;;4968203;28;20538;-76
2023/10/17 13:07:52;;;;;;;7.50;4.55;;;14.70;99.90;;;;;;4956335;28;20034;-76
2023/10/17 13:10:19;;;;;;;5.40;4.45;;;13.70;99.90;;;;;;4956750;28;20026;-76
2023/10/17 13:12:46;;;;;;;6.60;2.92;;;13.40;99.90;;;;;;4955562;28;20053;-77
2023/10/17 13:15:14;;;;;;;5.47;2.90;;;14.60;99.90;;;;;;4968326;28;20027;-76
2023/10/17 13:17:41;;;;;;;3.08;2.63;;;15.50;99.90;;;;;;4975304;28;20045;-77
2023/10/17 13:20:07;;;;;;;6.95;3.95;;;15.00;99.90;;;;;;4967390;28;20031;-76
2023/10/17 13:22:41;;;;;;;4.88;3.42;;;15.70;99.90;;;;;;4971556;28;20502;-76
2023/10/17 13:25:10;;;;;;;6.30;3.65;;;15.00;99.90;;;;;;4968884;28;20026;-76
2023/10/17 13:27:37;;;;;;;4.80;3.70;;;14.60;99.90;;;;;;4974018;28;20030;-76
2023/10/17 13:30:07;;;;;;;7.15;4.82;;;13.90;99.90;;;;;;4954218;28;20046;-76
2023/10/17 13:32:32;;;;;;;6.57;4.30;;;13.90;99.90;;;;;;4971168;28;20040;-76
2023/10/17 13:34:58;;;;;;;11.13;4.70;;;14.00;99.90;;;;;;4972300;28;20037;-76
2023/10/17 13:37:26;;;;;;;6.18;4.30;;;14.10;99.90;;;;;;4971031;28;20045;-77
2023/10/17 13:39:52;;;;;;;9.93;4.00;;;13.90;99.90;;;;;;4971576;28;20474;-76
2023/10/17 13:42:17;;;;;;;6.53;3.40;;;14.50;99.90;;;;;;4955808;28;20039;-76
2023/10/17 13:44:43;;;;;;;7.47;3.90;;;14.70;99.90;;;;;;4970991;28;20407;-76
2023/10/17 13:47:09;;;;;;;5.88;3.60;;;14.30;99.90;;;;;;4974201;28;20034;-77
2023/10/17 13:49:35;;;;;;;5.78;3.65;;;13.90;99.90;;;;;;4975371;28;20033;-77
2023/10/17 13:52:00;;;;;;;5.20;3.63;;;14.40;99.90;;;;;;4960046;28;20052;-77
2023/10/17 13:54:34;;;;;;;4.53;3.75;;;13.90;99.90;;;;;;4974236;28;20513;-76
2023/10/17 13:57:00;;;;;;;5.80;4.10;;;13.70;99.90;;;;;;4977013;28;20112;-77
2023/10/17 13:59:38;;;;;;;6.97;3.97;;;13.70;99.90;;;;;;4959099;28;20530;-76
2023/10/17 14:02:05;;;;;;;6.50;3.60;;;13.80;99.90;;;;;;4967024;28;20037;-76
2023/10/17 14:04:32;;;;;;;5.35;3.22;;;14.20;99.90;;;;;;4978376;28;20481;-76
2023/10/17 14:06:57;;;;;;;5.50;3.10;;;14.20;99.90;;;;;;4959537;28;20045;-76
2023/10/17 14:09:24;;;;;;;4.03;2.72;;;13.90;99.90;;;;;;4958224;28;20034;-76
2023/10/17 14:11:50;;;;;;;5.95;3.28;;;14.40;99.90;;;;;;4976799;28;20042;-77
2023/10/17 14:14:16;;;;;;;2.90;2.60;;;14.60;99.90;;;;;;4976388;28;20034;-77
2023/10/17 14:16:42;;;;;;;6.25;3.15;;;14.70;99.90;;;;;;4974252;28;20088;-77
2023/10/17 14:19:37;;;;;;;5.00;3.35;;;14.50;99.90;;;;;;4963491;28;20065;-76
2023/10/17 14:27:24;;;;;;;4.32;3.03;;;14.00;99.90;;;;;;4975456;28;20033;-76
2023/10/17 14:29:51;;;;;;;6.05;3.33;;;14.40;99.90;;;;;;4976123;28;20061;-76
2023/10/17 14:32:20;;;;;;;5.78;3.30;;;13.90;99.90;;;;;;4974130;28;20045;-76
2023/10/17 14:34:47;;;;;;;4.13;2.90;;;14.40;99.90;;;;;;4975244;28;20026;-77
2023/10/17 14:37:14;;;;;;;5.47;2.92;;;14.50;99.90;;;;;;4962600;28;20038;-76
2023/10/17 14:39:39;;;;;;;4.07;3.38;;;15.00;99.90;;;;;;4978608;28;20066;-77
2023/10/17 14:42:05;;;;;;;5.53;3.22;;;14.70;99.90;;;;;;4974631;28;20507;-77
2023/10/17 14:44:30;;;;;;;3.40;2.83;;;14.00;99.90;;;;;;4975274;28;20588;-77
2023/10/17 14:46:57;;;;;;;4.38;3.13;;;14.00;99.90;;;;;;4974608;28;20030;-78
2023/10/17 14:49:24;;;;;;;4.70;3.22;;;13.70;99.90;;;;;;4975006;28;20117;-76
2023/10/17 14:51:50;;;;;;;3.50;2.70;;;13.80;99.90;;;;;;4980264;28;20048;-76
2023/10/17 14:54:15;;;;;;;4.43;3.22;;;13.50;99.90;;;;;;4974613;28;20037;-76
2023/10/17 14:56:42;;;;;;;4.28;2.85;;;13.10;99.90;;;;;;4972113;28;20502;-76
2023/10/17 14:59:08;;;;;;;5.03;3.35;;;13.00;99.90;;;;;;4975912;28;20043;-77
2023/10/17 15:01:37;;;;;;;6.25;2.67;;;12.70;99.90;;;;;;4956989;28;20109;-76