Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:55;;;;;;;24.05;13.15;;;1.80;97.50;;;;;;4967202;28;20024;-68
2021/12/11 00:03:36;;;;;;;28.70;15.10;;;1.80;97.70;;;;;;4950730;28;20027;-69
2021/12/11 00:06:17;;;;;;;30.33;14.68;;;1.70;97.60;;;;;;4950477;28;20102;-68
2021/12/11 00:08:52;;;;;;;25.33;13.35;;;1.70;97.70;;;;;;4967695;28;20053;-68
2021/12/11 00:11:30;;;;;;;28.33;14.48;;;1.80;97.80;;;;;;4967273;28;20221;-68
2021/12/11 00:14:00;;;;;;;27.08;13.23;;;1.80;97.70;;;;;;4982337;28;20023;-67
2021/12/11 00:16:28;;;;;;;28.92;15.45;;;1.80;97.70;;;;;;4934601;28;20022;-67
2021/12/11 00:19:02;;;;;;;26.83;14.48;;;1.80;97.60;;;;;;4950182;28;20041;-67
2021/12/11 00:21:32;;;;;;;32.10;14.02;;;1.80;97.70;;;;;;4982245;28;20065;-68
2021/12/11 00:24:06;;;;;;;24.35;13.15;;;1.80;97.60;;;;;;4998027;28;20027;-68
2021/12/11 00:27:15;;;;;;;30.35;14.30;;;1.90;97.60;;;;;;4965801;28;20105;-69
2021/12/11 00:30:03;;;;;;;24.67;13.68;;;1.90;97.50;;;;;;4969182;28;20030;-68
2021/12/11 00:32:36;;;;;;;24.08;11.95;;;1.80;97.90;;;;;;4981993;28;20023;-69
2021/12/11 00:35:20;;;;;;;30.42;13.93;;;1.90;97.60;;;;;;4951173;28;20022;-68
2021/12/11 00:38:10;;;;;;;27.20;13.05;;;1.90;97.60;;;;;;4987218;28;20198;-68
2021/12/11 00:40:40;;;;;;;25.33;14.30;;;1.80;97.70;;;;;;4987777;28;20046;-68
2021/12/11 00:43:11;;;;;;;27.42;13.23;;;1.90;97.60;;;;;;4985568;28;20022;-68
2021/12/11 00:45:38;;;;;;;23.77;11.82;;;1.90;97.70;;;;;;5001405;28;20028;-67
2021/12/11 00:48:07;;;;;;;;;;;1.90;97.70;;;;;;5002279;28;20038;-68
2021/12/11 00:50:59;;;;;;;24.20;12.55;;;2.00;97.50;;;;;;5016760;28;19909;-67
2021/12/11 00:53:28;;;;;;;27.58;13.25;;;2.00;97.40;;;;;;5000533;28;20069;-67
2021/12/11 00:55:57;;;;;;;26.20;13.35;;;2.00;97.40;;;;;;5001280;28;20026;-66
2021/12/11 00:58:32;;;;;;;24.77;13.73;;;2.00;97.30;;;;;;5001406;28;20030;-67
2021/12/11 01:01:08;;;;;;;22.67;12.25;;;1.90;97.50;;;;;;5000554;28;20030;-67
2021/12/11 01:03:53;;;;;;;23.90;12.88;;;2.00;97.50;;;;;;5001658;28;20244;-67
2021/12/11 01:06:38;;;;;;;25.45;12.13;;;2.00;97.50;;;;;;5001391;28;20506;-66
2021/12/11 01:09:11;;;;;;;25.45;12.35;;;2.00;97.30;;;;;;4999904;28;20022;-67
2021/12/11 01:11:44;;;;;;;26.02;12.00;;;2.00;97.40;;;;;;5001426;28;20313;-66
2021/12/11 01:14:43;;;;;;;23.92;13.18;;;2.00;97.40;;;;;;5001023;28;20049;-66
2021/12/11 01:17:40;;;;;;;21.30;11.23;;;2.00;97.30;;;;;;5001400;28;20014;-66
2021/12/11 01:20:51;;;;;;;22.08;12.02;;;2.10;97.30;;;;;;5001470;28;20026;-66
2021/12/11 01:26:08;;;;;;;23.80;12.65;;;2.10;97.10;;;;;;4990046;28;20106;-67
2021/12/11 01:28:34;;;;;;;27.52;12.55;;;2.10;97.20;;;;;;5000259;28;20093;-67
2021/12/11 01:31:01;;;;;;;23.00;12.00;;;2.10;97.30;;;;;;5005156;28;20023;-67
2021/12/11 01:33:27;;;;;;;;;;;2.10;97.40;;;;;;5005605;28;20223;-67
2021/12/11 01:35:53;;;;;;;24.73;11.68;;;2.00;97.50;;;;;;5003702;28;20123;-67
2021/12/11 01:38:23;;;;;;;25.17;12.32;;;2.00;97.50;;;;;;5004614;28;20103;-67
2021/12/11 01:40:52;;;;;;;22.33;11.38;;;2.10;97.50;;;;;;5003830;28;20045;-67
2021/12/11 01:43:21;;;;;;;22.27;12.23;;;2.10;97.50;;;;;;5004817;28;20328;-67
2021/12/11 01:45:51;;;;;;;23.05;11.10;;;2.20;97.50;;;;;;5004598;28;20026;-67
2021/12/11 01:48:36;;;;;;;24.90;12.40;;;2.20;97.20;;;;;;5003662;28;20321;-67
2021/12/11 01:51:15;;;;;;;20.20;10.23;;;2.30;97.00;;;;;;5004593;28;20034;-67
2021/12/11 01:53:48;;;;;;;22.58;10.93;;;2.30;96.70;;;;;;5004297;28;20033;-67
2021/12/11 01:56:18;;;;;;;22.42;11.93;;;2.30;96.60;;;;;;5002804;28;20097;-67
2021/12/11 01:59:12;;;;;;;24.98;12.93;;;2.30;96.80;;;;;;4987368;28;20026;-68
2021/12/11 02:01:50;;;;;;;23.52;12.13;;;2.20;97.00;;;;;;5004405;28;20018;-68
2021/12/11 02:04:18;;;;;;;23.23;11.23;;;2.10;97.20;;;;;;5004241;28;20090;-68
2021/12/11 02:06:46;;;;;;;23.15;11.57;;;2.10;97.10;;;;;;5003874;28;20026;-68
2021/12/11 02:09:28;;;;;;;20.23;10.80;;;2.10;97.20;;;;;;5003966;28;20033;-67
2021/12/11 02:12:32;;;;;;;21.27;11.70;;;2.10;97.30;;;;;;5005479;28;20030;-68
2021/12/11 02:15:00;;;;;;;19.60;10.55;;;2.10;97.30;;;;;;5005141;28;20225;-68
2021/12/11 02:17:30;;;;;;;20.40;10.50;;;2.10;97.10;;;;;;5005141;28;20026;-67
2021/12/11 02:19:57;;;;;;;20.63;10.60;;;2.10;97.10;;;;;;5004055;28;20023;-68
2021/12/11 02:22:31;;;;;;;21.30;11.50;;;2.10;97.00;;;;;;5004854;28;20022;-67
2021/12/11 02:25:01;;;;;;;19.38;10.05;;;2.00;97.00;;;;;;5004814;28;20018;-69
2021/12/11 02:27:30;;;;;;;19.83;10.20;;;2.10;97.00;;;;;;5003991;28;20217;-66
2021/12/11 02:30:23;;;;;;;17.27;9.23;;;2.10;96.90;;;;;;5019899;28;20026;-67
2021/12/11 02:33:26;;;;;;;16.67;8.48;;;2.10;97.20;;;;;;5004925;28;20312;-67
2021/12/11 02:35:58;;;;;;;17.75;8.98;;;2.10;96.80;;;;;;5003238;28;20037;-69
2021/12/11 02:38:35;;;;;;;19.73;9.98;;;2.10;96.80;;;;;;5003580;28;20026;-67
2021/12/11 02:41:49;;;;;;;19.52;10.60;;;2.00;96.80;;;;;;5003765;28;20046;-68
2021/12/11 02:44:49;;;;;;;18.45;9.55;;;2.10;96.80;;;;;;4983079;28;20036;-67
2021/12/11 02:47:24;;;;;;;21.88;11.20;;;2.10;96.80;;;;;;5004821;28;20089;-68
2021/12/11 02:49:58;;;;;;;20.35;9.70;;;2.10;97.00;;;;;;5004669;28;20101;-68
2021/12/11 02:52:32;;;;;;;21.10;10.13;;;2.00;97.00;;;;;;5004541;28;20018;-68
2021/12/11 02:55:15;;;;;;;20.88;9.68;;;2.10;97.00;;;;;;5004015;28;20022;-67
2021/12/11 02:57:48;;;;;;;19.70;11.05;;;2.10;97.10;;;;;;5004451;28;20097;-68
2021/12/11 03:00:32;;;;;;;21.67;10.93;;;2.10;96.90;;;;;;5019783;28;20030;-68
2021/12/11 03:03:05;;;;;;;22.83;11.10;;;2.10;96.90;;;;;;5004510;28;20068;-67
2021/12/11 03:05:55;;;;;;;22.10;10.55;;;2.10;96.70;;;;;;5003003;28;20042;-68
2021/12/11 03:08:21;;;;;;;21.23;9.75;;;2.10;96.60;;;;;;5003767;28;20026;-69
2021/12/11 03:10:55;;;;;;;19.97;10.10;;;2.10;96.50;;;;;;5004314;28;20029;-67
2021/12/11 03:13:21;;;;;;;25.10;10.65;;;2.10;96.60;;;;;;5004216;28;20026;-67
2021/12/11 03:15:46;;;;;;;19.80;10.93;;;2.00;96.70;;;;;;5003755;28;20033;-67
2021/12/11 03:18:13;;;;;;;20.83;10.50;;;2.00;96.80;;;;;;5004173;28;20260;-67
2021/12/11 03:20:40;;;;;;;26.10;11.25;;;2.00;96.80;;;;;;5004295;28;20121;-67
2021/12/11 03:23:07;;;;;;;24.17;11.23;;;2.10;96.90;;;;;;5003784;28;20022;-67
2021/12/11 03:25:34;;;;;;;19.83;9.90;;;2.10;96.80;;;;;;5003666;28;20028;-67
2021/12/11 03:28:00;;;;;;;21.83;10.88;;;2.10;96.90;;;;;;5002928;28;20026;-67
2021/12/11 03:30:35;;;;;;;26.83;11.67;;;2.10;96.70;;;;;;5001311;28;20259;-67
2021/12/11 03:33:07;;;;;;;22.58;10.18;;;2.10;96.30;;;;;;5003884;28;20284;-67
2021/12/11 03:35:33;;;;;;;21.20;9.77;;;2.00;96.30;;;;;;5002373;28;20014;-67
2021/12/11 03:37:59;;;;;;;24.48;10.93;;;2.00;96.40;;;;;;5002603;28;20018;-67
2021/12/11 03:40:25;;;;;;;22.60;9.60;;;1.90;96.60;;;;;;5002761;28;20022;-67
2021/12/11 03:42:51;;;;;;;25.92;12.65;;;1.80;96.70;;;;;;5003648;28;20018;-67
2021/12/11 03:45:22;;;;;;;24.45;11.02;;;1.80;96.80;;;;;;5003079;28;20065;-68
2021/12/11 03:47:55;;;;;;;27.33;10.18;;;1.70;97.00;;;;;;5003639;28;20033;-67
2021/12/11 03:50:21;;;;;;;24.52;10.55;;;1.70;97.10;;;;;;5003532;28;20032;-67
2021/12/11 03:52:48;;;;;;;22.60;9.98;;;1.70;97.20;;;;;;5003302;28;20018;-67
2021/12/11 03:55:18;;;;;;;22.83;10.65;;;1.70;97.30;;;;;;5002120;28;20026;-68
2021/12/11 03:57:44;;;;;;;22.23;10.40;;;1.70;97.30;;;;;;5003504;28;20097;-67
2021/12/11 04:00:17;;;;;;;25.80;10.68;;;1.70;97.30;;;;;;5002234;28;20022;-68
2021/12/11 04:02:44;;;;;;;21.45;10.23;;;1.70;97.30;;;;;;5003383;28;20268;-68
2021/12/11 04:05:11;;;;;;;25.98;11.57;;;1.70;97.40;;;;;;5003222;28;20022;-67
2021/12/11 04:07:45;;;;;;;26.92;10.85;;;1.70;97.40;;;;;;5001899;28;20339;-67
2021/12/11 04:10:12;;;;;;;24.88;11.48;;;1.70;97.40;;;;;;5003142;28;20325;-67
2021/12/11 04:12:38;;;;;;;26.20;11.68;;;1.70;97.40;;;;;;5001864;28;20336;-67
2021/12/11 04:15:05;;;;;;;24.90;10.50;;;1.80;97.20;;;;;;5002985;28;20061;-68
2021/12/11 04:17:31;;;;;;;22.17;10.07;;;1.80;97.20;;;;;;5003092;28;20039;-67
2021/12/11 04:20:00;;;;;;;24.42;10.30;;;1.70;97.10;;;;;;5003109;28;20026;-68
2021/12/11 04:22:26;;;;;;;24.58;10.38;;;1.70;97.20;;;;;;5003161;28;20064;-68
2021/12/11 04:24:52;;;;;;;22.45;10.38;;;1.70;97.40;;;;;;4985542;28;20101;-68
2021/12/11 04:27:19;;;;;;;23.17;10.68;;;1.60;97.30;;;;;;5002819;28;20046;-68
2021/12/11 04:29:48;;;;;;;22.40;10.48;;;1.60;97.70;;;;;;5002100;28;20015;-68
2021/12/11 04:32:15;;;;;;;23.55;10.85;;;1.60;97.40;;;;;;4986199;28;20042;-68
2021/12/11 04:34:41;;;;;;;22.17;9.55;;;1.60;97.60;;;;;;5017932;28;20084;-68
2021/12/11 04:37:16;;;;;;;27.63;11.48;;;1.60;97.60;;;;;;5002994;28;20379;-68
2021/12/11 04:39:47;;;;;;;27.50;11.35;;;1.70;97.80;;;;;;5003029;28;20286;-69
2021/12/11 04:42:34;;;;;;;24.67;9.75;;;1.70;97.70;;;;;;5000739;28;20045;-68
2021/12/11 04:45:00;;;;;;;24.95;10.98;;;1.70;97.70;;;;;;5002777;28;20042;-68
2021/12/11 04:47:38;;;;;;;27.58;10.85;;;1.70;97.80;;;;;;5003067;28;20344;-69
2021/12/11 04:50:17;;;;;;;25.38;12.60;;;1.70;97.70;;;;;;5002895;28;20023;-69
2021/12/11 04:52:56;;;;;;;22.48;10.20;;;1.70;97.80;;;;;;5001938;28;20058;-68
2021/12/11 05:00:57;;;;;;;24.58;11.65;;;1.70;97.90;;;;;;5014081;28;20209;-65
2021/12/11 05:11:17;;;;;;;26.77;11.85;;;1.70;97.60;;;;;;5026061;28;20030;-62
2021/12/11 05:13:43;;;;;;;24.00;11.32;;;1.70;97.70;;;;;;5041243;28;20018;-62
2021/12/11 05:16:11;;;;;;;27.03;11.97;;;1.80;97.80;;;;;;5025851;28;20085;-62
2021/12/11 05:18:38;;;;;;;25.52;12.32;;;1.80;97.60;;;;;;5025924;28;20068;-61
2021/12/11 05:21:06;;;;;;;;;;;1.80;97.60;;;;;;5026382;28;20064;-62
2021/12/11 05:23:32;;;;;;;;;;;1.80;97.50;;;;;;5026366;28;19965;-62
2021/12/11 05:25:58;;;;;;;25.42;10.80;;;1.80;97.50;;;;;;5025569;28;19943;-62
2021/12/11 05:28:24;;;;;;;25.98;11.70;;;1.80;97.50;;;;;;5024589;28;20022;-62
2021/12/11 05:30:51;;;;;;;28.02;12.70;;;1.80;97.40;;;;;;5025710;28;20344;-63
2021/12/11 05:33:18;;;;;;;25.85;11.40;;;1.80;97.10;;;;;;5025765;28;20013;-62
2021/12/11 05:35:44;;;;;;;28.23;12.50;;;1.90;97.30;;;;;;5025398;28;20064;-62
2021/12/11 05:38:11;;;;;;;23.17;11.63;;;1.80;97.30;;;;;;5025485;28;20096;-62
2021/12/11 05:40:41;;;;;;;27.05;11.70;;;1.80;97.20;;;;;;5025469;28;20030;-62
2021/12/11 05:43:07;;;;;;;25.20;11.95;;;1.80;97.10;;;;;;5005879;28;20026;-62
2021/12/11 05:45:33;;;;;;;25.48;12.68;;;1.80;97.30;;;;;;4995325;28;20288;-62
2021/12/11 05:47:59;;;;;;;25.17;10.23;;;1.90;97.40;;;;;;4994519;28;20203;-62
2021/12/11 05:50:39;;;;;;;28.57;12.27;;;1.90;97.20;;;;;;5002583;28;20383;-63
2021/12/11 05:53:05;;;;;;;27.48;11.20;;;1.90;97.20;;;;;;5005739;28;20030;-62
2021/12/11 05:55:32;;;;;;;26.50;11.73;;;1.90;97.10;;;;;;5004318;28;20022;-62
2021/12/11 05:58:00;;;;;;;25.50;11.57;;;1.90;97.10;;;;;;5005283;28;20097;-62
2021/12/11 06:00:35;;;;;;;24.90;12.15;;;1.90;97.00;;;;;;5004338;28;20029;-62
2021/12/11 06:03:02;;;;;;;26.02;11.07;;;1.90;97.10;;;;;;5005501;28;20038;-62
2021/12/11 06:05:28;;;;;;;;;;;2.00;97.10;;;;;;5005785;28;20024;-63
2021/12/11 06:07:53;;;;;;;25.05;11.15;;;1.90;97.10;;;;;;5004265;28;19906;-63
2021/12/11 06:10:20;;;;;;;25.40;11.00;;;2.00;97.10;;;;;;5001774;28;20225;-63
2021/12/11 06:12:47;;;;;;;26.30;11.07;;;2.00;97.10;;;;;;5005081;28;20022;-63
2021/12/11 06:15:13;;;;;;;28.98;13.23;;;2.00;97.10;;;;;;5003361;28;20022;-63
2021/12/11 06:17:42;;;;;;;25.23;10.43;;;2.00;97.20;;;;;;5004578;28;20344;-63
2021/12/11 06:20:10;;;;;;;25.73;11.25;;;2.00;97.20;;;;;;5004742;28;20056;-64
2021/12/11 06:22:36;;;;;;;24.02;10.80;;;2.00;97.00;;;;;;5004919;28;20033;-63
2021/12/11 06:25:31;;;;;;;25.73;11.75;;;2.00;97.00;;;;;;5004478;28;20026;-63
2021/12/11 06:27:57;;;;;;;26.92;12.07;;;2.00;97.10;;;;;;5003324;28;20148;-63
2021/12/11 06:30:23;;;;;;;25.92;11.43;;;2.00;97.30;;;;;;5003814;28;20026;-63
2021/12/11 06:32:50;;;;;;;27.65;11.77;;;2.00;97.30;;;;;;4996839;28;20090;-63
2021/12/11 06:35:48;;;;;;;25.25;11.27;;;2.00;97.30;;;;;;5004704;28;20050;-63
2021/12/11 06:38:19;;;;;;;25.45;12.43;;;2.00;97.40;;;;;;5004683;28;20045;-63
2021/12/11 06:40:45;;;;;;;26.15;12.30;;;2.00;97.40;;;;;;5004875;28;20033;-63
2021/12/11 06:43:11;;;;;;;23.15;11.35;;;2.00;97.40;;;;;;5013182;28;20030;-64
2021/12/11 06:45:37;;;;;;;26.63;11.73;;;2.00;97.50;;;;;;5024059;28;20045;-64
2021/12/11 06:48:03;;;;;;;26.15;11.82;;;2.10;97.40;;;;;;5024546;28;20050;-63
2021/12/11 06:50:29;;;;;;;27.70;10.48;;;2.00;97.40;;;;;;5024337;28;20037;-63
2021/12/11 06:52:55;;;;;;;27.53;11.80;;;2.10;97.30;;;;;;5024260;28;20022;-63
2021/12/11 06:55:21;;;;;;;31.70;11.73;;;2.00;97.30;;;;;;5006566;28;20153;-63
2021/12/11 06:57:47;;;;;;;28.03;12.47;;;2.00;97.30;;;;;;5022702;28;20021;-64
2021/12/11 07:00:16;;;;;;;24.17;11.30;;;2.10;97.20;;;;;;5023998;28;20029;-63
2021/12/11 07:02:41;;;;;;;22.65;11.05;;;2.10;97.20;;;;;;5024258;28;20041;-63
2021/12/11 07:05:08;;;;;;;24.08;10.23;;;2.10;97.30;;;;;;5022722;28;20026;-63
2021/12/11 07:07:35;;;;;;;27.73;11.55;;;2.10;97.30;;;;;;5023174;28;20030;-63
2021/12/11 07:10:05;;;;;;;23.88;9.52;;;2.00;97.10;;;;;;5023824;28;20026;-63
2021/12/11 07:12:30;;;;;;;21.63;9.98;;;2.00;97.00;;;;;;5023650;28;20026;-64
2021/12/11 07:14:56;;;;;;;26.10;10.82;;;2.10;97.30;;;;;;5023712;28;20048;-64
2021/12/11 07:17:22;;;;;;;22.58;10.05;;;2.10;97.10;;;;;;5024361;28;20068;-64
2021/12/11 07:19:48;;;;;;;22.38;10.18;;;2.10;97.10;;;;;;5024111;28;20026;-64
2021/12/11 07:22:14;;;;;;;25.42;11.55;;;2.10;97.10;;;;;;5024502;28;20024;-64
2021/12/11 07:24:57;;;;;;;26.73;11.32;;;2.20;97.00;;;;;;5023513;28;20025;-64
2021/12/11 07:27:23;;;;;;;24.13;11.45;;;2.10;97.10;;;;;;5021802;28;20045;-64
2021/12/11 07:29:48;;;;;;;24.60;10.65;;;2.10;97.10;;;;;;5023408;28;20029;-63
2021/12/11 07:32:14;;;;;;;23.52;11.13;;;2.10;97.40;;;;;;5022166;28;20022;-63
2021/12/11 07:34:41;;;;;;;26.85;11.38;;;2.10;97.10;;;;;;5023301;28;20247;-63
2021/12/11 07:37:07;;;;;;;24.83;11.40;;;2.10;97.20;;;;;;5022173;28;20052;-63
2021/12/11 07:39:32;;;;;;;23.92;10.90;;;2.20;97.30;;;;;;5022059;28;20030;-64
2021/12/11 07:41:58;;;;;;;27.50;11.30;;;2.20;97.10;;;;;;5022431;28;20029;-63
2021/12/11 07:44:25;;;;;;;30.10;12.60;;;2.10;97.00;;;;;;5021252;28;20049;-63
2021/12/11 07:46:51;;;;;;;24.35;11.80;;;2.10;97.10;;;;;;5021969;28;20033;-63
2021/12/11 07:49:17;;;;;;;27.95;11.45;;;2.10;97.20;;;;;;5023033;28;20031;-64
2021/12/11 07:51:43;;;;;;;24.92;10.40;;;2.20;97.10;;;;;;5022702;28;20053;-63
2021/12/11 07:54:09;;;;;;;24.65;11.73;;;2.10;96.80;;;;;;5021855;28;20052;-64
2021/12/11 07:56:35;;;;;;;25.95;11.50;;;2.10;97.00;;;;;;5021754;28;20025;-64
2021/12/11 07:59:03;;;;;;;23.23;10.70;;;2.10;97.00;;;;;;5022988;28;20032;-64
2021/12/11 08:01:30;;;;;;;27.45;11.88;;;2.10;96.80;;;;;;5022532;28;20021;-63
2021/12/11 08:03:59;;;;;;;30.00;13.80;;;2.10;96.90;;;;;;5022849;28;20055;-63
2021/12/11 08:06:25;;;;;;;25.83;11.75;;;2.10;97.10;;;;;;5022443;28;20029;-64
2021/12/11 08:08:51;;;;;;;26.60;11.90;;;2.10;97.00;;;;;;5022776;28;20018;-64
2021/12/11 08:11:17;;;;;;;23.40;11.18;;;2.10;97.20;;;;;;5022406;28;20331;-64
2021/12/11 08:13:45;;;;;;;24.97;11.73;;;2.10;97.20;;;;;;5022737;28;20022;-64
2021/12/11 08:16:13;;;;;;;28.70;13.27;;;2.10;97.00;;;;;;5021109;28;20264;-64
2021/12/11 08:18:38;;;;;;;26.85;12.52;;;2.10;97.00;;;;;;5010752;28;20022;-64
2021/12/11 08:21:05;;;;;;;28.23;11.73;;;2.20;97.10;;;;;;5002977;28;20064;-64
2021/12/11 08:23:31;;;;;;;29.30;14.07;;;2.20;96.90;;;;;;5003051;28;20032;-64
2021/12/11 08:25:58;;;;;;;22.73;11.93;;;2.20;96.80;;;;;;5002755;28;20034;-64
2021/12/11 08:28:29;;;;;;;27.52;12.60;;;2.20;97.00;;;;;;5002856;28;20022;-64
2021/12/11 08:30:55;;;;;;;26.30;11.98;;;2.20;96.70;;;;;;5002473;28;20031;-64
2021/12/11 08:33:21;;;;;;;26.90;11.45;;;2.20;96.70;;;;;;5006713;28;20040;-64
2021/12/11 08:35:47;;;;;;;28.40;11.98;;;2.20;96.80;;;;;;5022315;28;20021;-63
2021/12/11 08:38:13;;;;;;;28.45;12.18;;;2.20;96.90;;;;;;5022590;28;20103;-63
2021/12/11 08:40:49;;;;;;;27.45;11.95;;;2.30;97.00;;;;;;5026089;28;20025;-63
2021/12/11 08:43:15;;;;;;;32.78;13.07;;;2.30;96.90;;;;;;5026749;28;20059;-64
2021/12/11 08:45:49;;;;;;;23.98;11.82;;;2.30;96.90;;;;;;5024928;28;20018;-64
2021/12/11 08:48:20;;;;;;;25.58;12.75;;;2.30;96.80;;;;;;5026540;28;20030;-63
2021/12/11 08:50:50;;;;;;;27.85;12.60;;;2.40;96.80;;;;;;5026191;28;20029;-64
2021/12/11 08:53:16;;;;;;;28.77;12.15;;;2.40;96.70;;;;;;5026423;28;20076;-63
2021/12/11 08:55:45;;;;;;;28.83;13.10;;;2.40;96.60;;;;;;5025028;28;20029;-64
2021/12/11 08:58:12;;;;;;;24.80;11.55;;;2.40;96.60;;;;;;5026108;28;20033;-64
2021/12/11 09:01:13;;;;;;;26.88;12.25;;;2.40;96.50;;;;;;5025870;28;20030;-64
2021/12/11 09:03:55;;;;;;;27.48;13.13;;;2.40;96.70;;;;;;5002569;28;20030;-64
2021/12/11 09:06:51;;;;;;;24.40;11.93;;;2.50;96.80;;;;;;4990932;28;20030;-64
2021/12/11 09:09:43;;;;;;;26.10;12.52;;;2.50;96.80;;;;;;5025890;28;20205;-64
2021/12/11 09:12:32;;;;;;;25.60;11.23;;;2.60;96.60;;;;;;5016868;28;20030;-64
2021/12/11 09:15:14;;;;;;;23.95;11.20;;;2.60;96.40;;;;;;4986501;28;20049;-65
2021/12/11 09:18:00;;;;;;;22.35;11.70;;;2.60;96.00;;;;;;4986874;28;20033;-64
2021/12/11 09:20:57;;;;;;;24.48;11.45;;;2.70;96.10;;;;;;4986824;28;20023;-64
2021/12/11 09:23:38;;;;;;;26.67;11.52;;;2.70;96.20;;;;;;4987375;28;20080;-63
2021/12/11 09:26:14;;;;;;;25.63;11.57;;;2.80;95.70;;;;;;4995122;28;20041;-64
2021/12/11 09:28:56;;;;;;;26.55;12.77;;;2.80;95.60;;;;;;5017243;28;20088;-64
2021/12/11 09:31:35;;;;;;;28.20;12.30;;;2.80;95.90;;;;;;5025666;28;20022;-64
2021/12/11 09:34:12;;;;;;;26.63;12.38;;;2.80;95.60;;;;;;5024659;28;20022;-64
2021/12/11 09:36:43;;;;;;;25.55;11.85;;;2.90;95.60;;;;;;5025482;28;20029;-64
2021/12/11 09:39:32;;;;;;;29.05;12.32;;;2.90;95.80;;;;;;5025533;28;20033;-64
2021/12/11 09:41:58;;;;;;;22.60;11.68;;;3.00;95.80;;;;;;5024392;28;20049;-64
2021/12/11 09:44:48;;;;;;;25.90;12.07;;;3.00;95.80;;;;;;5024854;28;20052;-64
2021/12/11 09:47:28;;;;;;;22.02;11.65;;;3.10;95.70;;;;;;5023955;28;20346;-64
2021/12/11 09:49:58;;;;;;;22.77;10.93;;;3.10;95.00;;;;;;5025016;28;20052;-64
2021/12/11 09:52:26;;;;;;;22.20;11.38;;;3.10;94.90;;;;;;5025270;28;20317;-64
2021/12/11 09:55:06;;;;;;;21.90;11.13;;;3.20;94.80;;;;;;5024934;28;20025;-64
2021/12/11 09:57:35;;;;;;;21.30;10.73;;;3.30;94.60;;;;;;5024093;28;20325;-64
2021/12/11 10:00:07;;;;;;;22.35;10.48;;;3.40;94.50;;;;;;5024975;28;20030;-65
2021/12/11 10:02:33;;;;;;;26.88;11.63;;;3.30;94.70;;;;;;5003030;28;20026;-64
2021/12/11 10:05:19;;;;;;;23.13;10.35;;;3.50;94.50;;;;;;4994545;28;20038;-64
2021/12/11 10:08:01;;;;;;;22.20;9.98;;;3.40;94.10;;;;;;4988613;28;20026;-64
2021/12/11 10:10:27;;;;;;;20.33;10.70;;;3.40;94.00;;;;;;4988304;28;20031;-64
2021/12/11 10:12:57;;;;;;;21.55;10.45;;;3.40;94.40;;;;;;4986006;28;20026;-64
2021/12/11 10:15:29;;;;;;;19.88;10.27;;;3.40;94.00;;;;;;4985446;28;20029;-64
2021/12/11 10:18:11;;;;;;;23.50;10.60;;;3.50;94.00;;;;;;4985595;28;20031;-64
2021/12/11 10:20:46;;;;;;;21.33;11.13;;;3.60;94.40;;;;;;4988452;28;20053;-64
2021/12/11 10:23:17;;;;;;;19.48;10.00;;;3.60;93.80;;;;;;4985843;28;20031;-64
2021/12/11 10:25:44;;;;;;;23.67;11.05;;;3.50;93.50;;;;;;4985501;28;20025;-65
2021/12/11 10:28:12;;;;;;;24.92;11.45;;;3.60;93.60;;;;;;4985484;28;20157;-65
2021/12/11 10:30:45;;;;;;;21.80;9.70;;;3.60;93.60;;;;;;4985517;28;20117;-64
2021/12/11 10:33:13;;;;;;;21.45;9.82;;;3.60;93.70;;;;;;4986118;28;20321;-64
2021/12/11 10:35:42;;;;;;;22.48;10.60;;;3.60;93.10;;;;;;5023317;28;20021;-65
2021/12/11 10:38:09;;;;;;;21.80;11.02;;;3.60;93.30;;;;;;5022176;28;20265;-64
2021/12/11 10:40:39;;;;;;;21.23;11.18;;;3.60;93.60;;;;;;4998579;28;20324;-65
2021/12/11 10:43:19;;;;;;;24.48;11.63;;;3.60;93.80;;;;;;4994724;28;20038;-64
2021/12/11 10:45:45;;;;;;;20.58;10.05;;;3.60;93.50;;;;;;4997195;28;20030;-64
2021/12/11 10:48:14;;;;;;;24.05;11.25;;;3.50;93.70;;;;;;4985396;28;20031;-64
2021/12/11 10:50:48;;;;;;;20.52;10.63;;;3.50;93.80;;;;;;5019694;28;20540;-64
2021/12/11 10:53:16;;;;;;;25.75;10.38;;;3.50;93.60;;;;;;5008399;28;20368;-64
2021/12/11 10:55:42;;;;;;;24.27;10.55;;;3.40;93.60;;;;;;4997481;28;20019;-65
2021/12/11 10:58:24;;;;;;;24.20;10.43;;;3.50;93.50;;;;;;5011672;22;20033;-68
2021/12/11 11:01:05;;;;;;;19.73;10.02;;;3.50;92.80;;;;;;4984478;28;20041;-69
2021/12/11 11:03:33;;;;;;;21.63;10.23;;;3.50;92.90;;;;;;4983801;28;20118;-68
2021/12/11 11:05:59;;;;;;;22.83;11.02;;;3.60;93.20;;;;;;4982916;28;20102;-68
2021/12/11 11:08:26;;;;;;;17.67;8.80;;;3.60;93.10;;;;;;4971137;28;20082;-69
2021/12/11 11:10:56;;;;;;;19.27;9.68;;;3.60;93.20;;;;;;4946669;28;20097;-69
2021/12/11 11:13:23;;;;;;;21.42;10.27;;;3.70;93.20;;;;;;4970002;28;20031;-70
2021/12/11 11:15:49;;;;;;;20.08;10.50;;;3.80;92.80;;;;;;4971949;28;20038;-70
2021/12/11 11:18:17;;;;;;;18.97;9.57;;;3.90;92.90;;;;;;4975973;28;20030;-67
2021/12/11 11:20:49;;;;;;;22.02;10.55;;;4.00;92.40;;;;;;4950107;29;20054;-68
2021/12/11 11:23:15;;;;;;;22.75;10.23;;;4.00;92.90;;;;;;4964331;28;20082;-66
2021/12/11 11:25:45;;;;;;;20.87;9.77;;;4.10;91.90;;;;;;4964153;28;20054;-66
2021/12/11 11:28:15;;;;;;;18.60;9.48;;;4.20;91.80;;;;;;4962370;28;20039;-67
2021/12/11 11:30:52;;;;;;;21.00;9.10;;;4.20;91.70;;;;;;4963977;28;20046;-67
2021/12/11 11:33:18;;;;;;;14.60;8.25;;;4.30;91.60;;;;;;4962984;29;20030;-67
2021/12/11 11:35:47;;;;;;;19.87;8.67;;;4.30;91.30;;;;;;4963551;28;20026;-66
2021/12/11 11:38:18;;;;;;;17.33;8.60;;;4.40;91.20;;;;;;4963997;28;20046;-67
2021/12/11 11:40:48;;;;;;;24.38;9.48;;;4.30;90.90;;;;;;4960977;29;20035;-67
2021/12/11 11:43:14;;;;;;;20.58;9.57;;;4.30;91.40;;;;;;4946282;29;20035;-67
2021/12/11 11:45:40;;;;;;;20.27;10.15;;;4.20;90.80;;;;;;4944246;29;20079;-67
2021/12/11 11:48:07;;;;;;;22.53;9.40;;;4.20;91.40;;;;;;4943279;29;20032;-67
2021/12/11 11:50:37;;;;;;;;;;;4.20;91.00;;;;;;4947232;28;20453;-67
2021/12/11 11:53:03;;;;;;;17.13;9.20;;;4.10;91.60;;;;;;4962961;28;20106;-67
2021/12/11 11:55:43;;;;;;;18.17;9.25;;;4.10;91.50;;;;;;4961721;29;20077;-67
2021/12/11 11:58:09;;;;;;;16.80;8.60;;;4.10;91.90;;;;;;4963156;28;20035;-67
2021/12/11 12:00:46;;;;;;;18.80;8.88;;;4.10;92.10;;;;;;4961890;29;20392;-67
2021/12/11 12:03:15;;;;;;;19.25;8.75;;;4.10;91.90;;;;;;4962342;29;20045;-67
2021/12/11 12:05:42;;;;;;;17.33;8.02;;;4.20;91.60;;;;;;4961998;28;20023;-67
2021/12/11 12:08:08;;;;;;;;;;;4.20;90.90;;;;;;4962656;28;20070;-67
2021/12/11 12:10:34;;;;;;;19.05;7.90;;;4.10;90.90;;;;;;4962190;29;20224;-64
2021/12/11 12:13:03;;;;;;;21.45;9.27;;;4.10;90.90;;;;;;4962766;28;20102;-64
2021/12/11 12:15:40;;;;;;;17.13;9.00;;;4.10;90.90;;;;;;4961871;29;20027;-64
2021/12/11 12:18:05;;;;;;;15.07;7.90;;;4.10;90.90;;;;;;4962333;28;20050;-67
2021/12/11 12:20:32;;;;;;;21.38;9.75;;;4.10;91.10;;;;;;4963284;28;20269;-65
2021/12/11 12:22:57;;;;;;;16.88;8.98;;;4.10;90.80;;;;;;4963388;28;20058;-65
2021/12/11 12:25:24;;;;;;;21.70;10.10;;;4.10;91.20;;;;;;4962126;29;20035;-65
2021/12/11 12:27:50;;;;;;;18.95;9.43;;;4.10;91.10;;;;;;4963124;28;20090;-65
2021/12/11 12:30:43;;;;;;;18.00;9.38;;;4.10;91.30;;;;;;4962937;28;20168;-64
2021/12/11 12:33:09;;;;;;;17.83;8.20;;;4.20;90.90;;;;;;4963102;28;20046;-65
2021/12/11 12:35:35;;;;;;;17.02;9.00;;;4.20;90.90;;;;;;4976685;28;20027;-65
2021/12/11 12:38:04;;;;;;;16.50;8.45;;;4.30;90.90;;;;;;4963096;28;20027;-65
2021/12/11 12:40:48;;;;;;;16.65;8.80;;;4.30;90.60;;;;;;4962089;29;20309;-65
2021/12/11 12:43:42;;;;;;;17.73;9.00;;;4.30;90.10;;;;;;4962901;28;20023;-66
2021/12/11 12:46:06;;;;;;;15.40;8.20;;;4.30;90.60;;;;;;4962573;28;20325;-61
2021/12/11 12:48:31;;;;;;;19.88;9.48;;;4.20;90.30;;;;;;4961550;28;20035;-62
2021/12/11 12:51:00;;;;;;;18.20;7.70;;;4.10;90.60;;;;;;4962040;28;20039;-62
2021/12/11 12:53:33;;;;;;;16.25;8.48;;;4.20;91.10;;;;;;4962636;28;20023;-66
2021/12/11 12:56:40;;;;;;;18.52;8.52;;;4.20;90.60;;;;;;4962663;28;20319;-66
2021/12/11 12:59:23;;;;;;;16.75;8.52;;;4.20;90.40;;;;;;4962609;28;20023;-66
2021/12/11 13:01:59;;;;;;;16.33;8.98;;;4.30;90.50;;;;;;4962642;28;20023;-67
2021/12/11 13:04:29;;;;;;;16.73;7.75;;;4.30;90.60;;;;;;4974547;28;20102;-67
2021/12/11 13:07:00;;;;;;;18.65;7.85;;;4.20;90.50;;;;;;4956179;28;20102;-66
2021/12/11 13:09:32;;;;;;;17.27;8.52;;;4.20;90.30;;;;;;4951962;28;20345;-74
2021/12/11 13:12:13;;;;;;;15.82;7.75;;;4.10;90.50;;;;;;4978893;28;20337;-75
2021/12/11 13:14:40;;;;;;;16.52;8.70;;;4.20;90.80;;;;;;4981317;28;20254;-73
2021/12/11 13:17:39;;;;;;;17.77;8.50;;;4.20;90.50;;;;;;4971222;28;20026;-74
2021/12/11 13:20:17;;;;;;;15.85;7.55;;;4.10;90.60;;;;;;4979403;28;20043;-72
2021/12/11 13:22:44;;;;;;;17.50;7.90;;;4.10;90.90;;;;;;4965229;28;20073;-74