Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:32;;;;;;;41.08;20.52;;;2.60;99.90;;;;;;5075497;28;20073;-69
2022/01/20 00:03:02;;;;;;;49.25;21.77;;;2.50;99.90;;;;;;5075285;28;20032;-76
2022/01/20 00:08:48;;;;;;;43.70;20.05;;;2.50;99.90;;;;;;5066168;28;20150;-83
2022/01/20 00:27:54;;;;;;;47.03;19.02;;;2.40;99.90;;;;;;5074952;28;20028;-83
2022/01/20 00:32:59;;;;;;;42.47;19.08;;;2.30;99.90;;;;;;5074752;28;20028;-83
2022/01/20 00:35:30;;;;;;;46.97;19.67;;;2.30;99.90;;;;;;5074796;28;20028;-83
2022/01/20 00:37:57;;;;;;;46.63;20.92;;;2.30;99.90;;;;;;5057951;28;20554;-83
2022/01/20 00:40:24;;;;;;;54.13;21.77;;;2.30;99.90;;;;;;5074656;28;20082;-83
2022/01/20 00:42:51;;;;;;;59.78;24.05;;;2.30;99.90;;;;;;5057835;28;20501;-83
2022/01/20 00:45:18;;;;;;;52.55;24.42;;;2.30;99.90;;;;;;5057849;28;20033;-83
2022/01/20 00:47:45;;;;;;;61.00;26.35;;;2.40;99.90;;;;;;5074550;28;20111;-83
2022/01/20 00:50:12;;;;;;;73.93;28.10;;;2.30;99.90;;;;;;5057897;28;20051;-83
2022/01/20 00:52:39;;;;;;;64.50;27.83;;;2.30;99.90;;;;;;5057852;28;20028;-83
2022/01/20 00:55:07;;;;;;;63.83;28.48;;;2.30;99.90;;;;;;5057615;28;20465;-83
2022/01/20 00:57:33;;;;;;;61.58;27.45;;;2.30;99.90;;;;;;5074449;28;20105;-83
2022/01/20 01:00:01;;;;;;;79.97;31.42;;;2.30;99.90;;;;;;5075500;28;20044;-83
2022/01/20 01:02:28;;;;;;;68.63;29.95;;;2.30;99.90;;;;;;5074179;28;20124;-83
2022/01/20 01:04:55;;;;;;;66.75;29.25;;;2.30;99.90;;;;;;5073739;28;20049;-83
2022/01/20 01:10:09;;;;;;;68.45;30.52;;;2.20;99.90;;;;;;5075357;28;20029;-83
2022/01/20 01:12:52;;;;;;;60.88;28.58;;;2.20;99.90;;;;;;5075302;28;20074;-83
2022/01/20 01:15:23;;;;;;;73.80;30.27;;;2.20;99.90;;;;;;5073870;28;20493;-83
2022/01/20 01:21:12;;;;;;;80.47;33.88;;;2.20;99.90;;;;;;5075097;28;20436;-83
2022/01/20 01:23:43;;;;;;;84.55;33.90;;;2.30;99.90;;;;;;5057176;28;20121;-83
2022/01/20 01:26:13;;;;;;;81.95;33.53;;;2.30;99.90;;;;;;5073640;28;20066;-83
2022/01/20 01:28:42;;;;;;;81.03;33.83;;;2.20;99.90;;;;;;5057112;28;20366;-83
2022/01/20 01:33:59;;;;;;;97.90;37.30;;;2.20;99.90;;;;;;5073741;28;20071;-83
2022/01/20 01:36:29;;;;;;;84.32;35.97;;;2.20;99.90;;;;;;5075161;28;20025;-83
2022/01/20 01:39:00;;;;;;;86.18;35.58;;;2.20;99.90;;;;;;5073481;28;20070;-83
2022/01/20 01:41:34;;;;;;;82.15;37.90;;;2.20;99.90;;;;;;5057294;28;20097;-83
2022/01/20 01:44:06;;;;;;;92.45;38.10;;;2.20;99.90;;;;;;5073378;28;20031;-83
2022/01/20 01:46:34;;;;;;;102.47;41.15;;;2.10;99.90;;;;;;5056806;28;20498;-83
2022/01/20 01:49:01;;;;;;;97.22;40.97;;;2.10;99.90;;;;;;5056602;28;20074;-83
2022/01/20 01:51:28;;;;;;;95.63;41.03;;;2.20;99.90;;;;;;5056734;28;20119;-83
2022/01/20 01:53:55;;;;;;;101.90;40.70;;;2.20;99.90;;;;;;5073272;28;20030;-83
2022/01/20 01:56:24;;;;;;;98.90;40.67;;;2.20;99.90;;;;;;5056758;28;20481;-83
2022/01/20 01:58:51;;;;;;;103.65;43.72;;;2.20;99.90;;;;;;5056546;28;20025;-83
2022/01/20 02:01:26;;;;;;;108.45;44.22;;;2.20;99.90;;;;;;5057106;28;20032;-83
2022/01/20 02:03:59;;;;;;;113.18;44.15;;;2.20;99.90;;;;;;5056831;28;20028;-83
2022/01/20 02:09:39;;;;;;;110.90;43.28;;;2.10;99.90;;;;;;5074081;28;20103;-83
2022/01/20 02:17:59;;;;;;;125.20;46.45;;;2.10;99.90;;;;;;5074436;28;20033;-83
2022/01/20 02:20:30;;;;;;;112.75;47.08;;;2.10;99.90;;;;;;5056290;28;20036;-83
2022/01/20 02:22:59;;;;;;;119.13;47.72;;;2.10;99.90;;;;;;5056419;28;20024;-83
2022/01/20 02:25:36;;;;;;;120.97;48.38;;;2.10;99.90;;;;;;5056757;28;20028;-83
2022/01/20 02:28:09;;;;;;;125.07;52.20;;;2.10;99.90;;;;;;5072731;28;20028;-83
2022/01/20 02:30:40;;;;;;;123.03;48.42;;;2.00;99.90;;;;;;5072496;28;20029;-83
2022/01/20 02:33:14;;;;;;;115.53;50.55;;;2.00;99.90;;;;;;5056052;28;20059;-83
2022/01/20 02:35:45;;;;;;;133.43;51.17;;;2.00;99.90;;;;;;5055909;28;20034;-83
2022/01/20 02:46:48;;;;;;;121.70;48.28;;;2.00;99.90;;;;;;5034836;28;20043;-83
2022/01/20 02:49:16;;;;;;;111.18;46.92;;;2.00;99.90;;;;;;5055355;28;20042;-82
2022/01/20 02:51:58;;;;;;;113.80;45.90;;;2.00;99.90;;;;;;5055538;28;20028;-83
2022/01/20 02:54:25;;;;;;;116.70;44.15;;;2.00;99.90;;;;;;5055543;28;20523;-83
2022/01/20 02:56:54;;;;;;;118.88;47.88;;;2.00;99.90;;;;;;5055901;28;20033;-83
2022/01/20 02:59:21;;;;;;;118.63;45.83;;;2.00;99.90;;;;;;5055519;28;20389;-83
2022/01/20 03:01:48;;;;;;;115.15;45.67;;;1.90;99.90;;;;;;5055444;28;20031;-83
2022/01/20 03:04:15;;;;;;;113.30;43.10;;;1.90;99.90;;;;;;5073782;28;20107;-83
2022/01/20 03:06:42;;;;;;;121.97;45.30;;;1.80;99.90;;;;;;5071831;28;20157;-83
2022/01/20 03:09:09;;;;;;;106.95;46.20;;;1.80;99.90;;;;;;5055610;28;20024;-83
2022/01/20 03:11:36;;;;;;;113.18;44.30;;;1.90;99.90;;;;;;5055527;28;20032;-83
2022/01/20 03:14:04;;;;;;;112.63;46.75;;;1.80;99.90;;;;;;5055421;28;20043;-83
2022/01/20 03:16:30;;;;;;;107.93;44.40;;;1.80;99.90;;;;;;5072169;28;20029;-83
2022/01/20 03:18:56;;;;;;;122.65;49.80;;;1.80;99.90;;;;;;5055348;28;20560;-82
2022/01/20 03:21:23;;;;;;;107.30;46.08;;;1.80;99.90;;;;;;5055252;28;20035;-83
2022/01/20 03:23:50;;;;;;;124.40;46.95;;;1.90;99.90;;;;;;5055288;28;20048;-83
2022/01/20 03:26:17;;;;;;;119.22;48.30;;;1.80;99.90;;;;;;5055268;28;20036;-83
2022/01/20 03:28:44;;;;;;;111.50;47.03;;;1.90;99.90;;;;;;5059311;28;20059;-83
2022/01/20 03:31:10;;;;;;;113.22;49.85;;;1.90;99.90;;;;;;5076044;28;20051;-82
2022/01/20 03:33:37;;;;;;;113.80;46.58;;;1.80;99.90;;;;;;5075866;28;20028;-82
2022/01/20 03:36:04;;;;;;;124.53;47.17;;;1.90;99.90;;;;;;5059075;28;20024;-83
2022/01/20 03:38:58;;;;;;;118.60;46.72;;;1.80;99.90;;;;;;5062946;28;20415;-83
2022/01/20 03:41:25;;;;;;;110.72;45.92;;;1.80;99.90;;;;;;5075731;28;20524;-83
2022/01/20 03:43:55;;;;;;;115.40;48.95;;;1.80;99.90;;;;;;5075774;28;20020;-83
2022/01/20 03:46:23;;;;;;;98.80;45.05;;;1.80;99.90;;;;;;5058916;28;20036;-83
2022/01/20 03:48:52;;;;;;;114.72;46.47;;;1.70;99.90;;;;;;5059002;28;20046;-83
2022/01/20 03:51:23;;;;;;;104.78;43.58;;;1.70;99.90;;;;;;5075534;28;20028;-83
2022/01/20 03:53:54;;;;;;;105.10;44.33;;;1.70;99.90;;;;;;5075443;28;20024;-82
2022/01/20 03:56:25;;;;;;;106.18;46.63;;;1.70;99.90;;;;;;5059571;28;20025;-83
2022/01/20 03:59:11;;;;;;;104.20;45.30;;;1.70;99.90;;;;;;5061301;28;20043;-83
2022/01/20 04:01:37;;;;;;;100.93;43.65;;;1.70;99.90;;;;;;5058701;28;20315;-83
2022/01/20 04:04:22;;;;;;;101.18;40.40;;;1.70;99.90;;;;;;5060702;28;20032;-83
2022/01/20 04:07:08;;;;;;;102.47;40.60;;;1.70;99.90;;;;;;5075507;28;20181;-83
2022/01/20 04:09:34;;;;;;;97.70;39.22;;;1.70;99.90;;;;;;5058595;28;20074;-83
2022/01/20 04:12:01;;;;;;;90.90;39.80;;;1.70;99.90;;;;;;5058557;28;20046;-83
2022/01/20 04:14:31;;;;;;;92.65;40.28;;;1.70;99.90;;;;;;5074911;28;20028;-83
2022/01/20 04:17:04;;;;;;;89.63;38.67;;;1.60;99.90;;;;;;5058551;28;20032;-83
2022/01/20 04:19:35;;;;;;;;;;;1.70;99.90;;;;;;5075210;28;20024;-83
2022/01/20 04:22:02;;;;;;;96.15;40.40;;;1.70;99.90;;;;;;5058410;28;20300;-83
2022/01/20 04:24:30;;;;;;;99.53;41.33;;;1.70;99.90;;;;;;5075429;28;20025;-83
2022/01/20 04:26:58;;;;;;;100.60;39.28;;;1.70;99.90;;;;;;5058199;28;20036;-83
2022/01/20 04:29:25;;;;;;;95.32;37.85;;;1.70;99.90;;;;;;5074882;28;20024;-83
2022/01/20 04:31:52;;;;;;;89.95;37.30;;;1.70;99.90;;;;;;5074750;28;20082;-82
2022/01/20 04:34:21;;;;;;;85.20;35.42;;;1.70;99.90;;;;;;5074816;28;20112;-83
2022/01/20 04:36:50;;;;;;;97.43;37.22;;;1.70;99.90;;;;;;5074712;28;20048;-83
2022/01/20 04:39:21;;;;;;;84.40;35.60;;;1.60;99.90;;;;;;5057542;28;20479;-83
2022/01/20 04:41:50;;;;;;;89.60;36.60;;;1.70;99.90;;;;;;5057895;28;20036;-83
2022/01/20 04:44:31;;;;;;;87.57;35.00;;;1.60;99.90;;;;;;5058110;28;20029;-83
2022/01/20 04:47:19;;;;;;;86.20;35.30;;;1.70;99.90;;;;;;5074508;28;20044;-83
2022/01/20 04:58:03;;;;;;;80.53;34.05;;;1.70;99.90;;;;;;5074425;28;20070;-83
2022/01/20 05:00:30;;;;;;;82.75;35.53;;;1.60;99.90;;;;;;5057787;28;20035;-83
2022/01/20 05:03:15;;;;;;;96.57;36.90;;;1.60;99.90;;;;;;5075077;28;20116;-82
2022/01/20 05:05:43;;;;;;;85.03;35.45;;;1.60;99.90;;;;;;5073876;28;20045;-83
2022/01/20 05:08:22;;;;;;;91.13;35.03;;;1.60;99.90;;;;;;5074071;28;20033;-82
2022/01/20 05:10:53;;;;;;;78.80;35.42;;;1.60;99.90;;;;;;5057869;28;20085;-82
2022/01/20 05:13:23;;;;;;;80.03;33.85;;;1.60;99.90;;;;;;5074052;28;20029;-82
2022/01/20 05:15:50;;;;;;;85.72;33.67;;;1.60;99.90;;;;;;5057211;28;20024;-83
2022/01/20 05:18:18;;;;;;;78.88;32.88;;;1.60;99.90;;;;;;5057458;28;20041;-83
2022/01/20 05:20:45;;;;;;;82.90;33.17;;;1.60;99.90;;;;;;5057423;28;20117;-83
2022/01/20 05:23:11;;;;;;;73.03;32.33;;;1.60;99.90;;;;;;5073808;28;20021;-83
2022/01/20 05:25:38;;;;;;;83.97;32.80;;;1.60;99.90;;;;;;5057074;28;20033;-82
2022/01/20 05:28:05;;;;;;;83.18;33.75;;;1.60;99.90;;;;;;5057180;28;20031;-82
2022/01/20 05:30:32;;;;;;;88.55;32.65;;;1.60;99.90;;;;;;5057004;28;20089;-82
2022/01/20 05:33:26;;;;;;;81.82;32.80;;;1.60;99.90;;;;;;5066321;28;20108;-82
2022/01/20 05:35:55;;;;;;;85.05;32.75;;;1.60;99.90;;;;;;5073526;28;20037;-82
2022/01/20 05:38:22;;;;;;;67.22;30.33;;;1.60;99.90;;;;;;5073614;28;20029;-82
2022/01/20 05:40:50;;;;;;;74.80;29.25;;;1.60;99.90;;;;;;5074601;28;20394;-83
2022/01/20 05:43:17;;;;;;;74.68;28.75;;;1.60;99.90;;;;;;5074688;28;20533;-82
2022/01/20 05:45:47;;;;;;;82.43;28.75;;;1.60;99.90;;;;;;5057137;28;20512;-82
2022/01/20 05:48:17;;;;;;;55.05;27.35;;;1.60;99.90;;;;;;5056643;28;20127;-82
2022/01/20 05:51:05;;;;;;;66.40;26.38;;;1.60;99.90;;;;;;5073214;28;20031;-82
2022/01/20 05:53:33;;;;;;;66.15;27.95;;;1.70;99.90;;;;;;5073109;28;20036;-82
2022/01/20 05:55:59;;;;;;;56.20;25.33;;;1.70;99.90;;;;;;5056663;28;20024;-81
2022/01/20 05:58:26;;;;;;;60.63;24.60;;;1.60;99.90;;;;;;5056454;28;20025;-81
2022/01/20 06:00:55;;;;;;;67.28;25.63;;;1.70;99.90;;;;;;5056834;28;20055;-81
2022/01/20 06:03:37;;;;;;;63.85;26.10;;;1.60;99.90;;;;;;5072831;28;20094;-82
2022/01/20 06:06:11;;;;;;;52.85;25.48;;;1.60;99.90;;;;;;5072761;28;20557;-82
2022/01/20 06:08:44;;;;;;;73.32;27.75;;;1.60;99.90;;;;;;5073986;28;20047;-82
2022/01/20 06:11:14;;;;;;;56.65;23.70;;;1.60;99.90;;;;;;5074243;28;20020;-83
2022/01/20 06:13:41;;;;;;;58.97;25.80;;;1.60;99.90;;;;;;5056505;28;20127;-82
2022/01/20 06:16:08;;;;;;;59.00;25.13;;;1.60;99.90;;;;;;5072775;28;20060;-82
2022/01/20 06:18:35;;;;;;;67.32;24.95;;;1.60;99.90;;;;;;5072734;28;20477;-82
2022/01/20 06:21:02;;;;;;;56.33;24.88;;;1.60;99.90;;;;;;5056190;28;20032;-82
2022/01/20 06:23:29;;;;;;;58.17;24.10;;;1.60;99.90;;;;;;5072995;28;20081;-81
2022/01/20 06:26:05;;;;;;;59.70;24.52;;;1.60;99.90;;;;;;5073698;28;20029;-81
2022/01/20 06:28:35;;;;;;;52.70;23.95;;;1.60;99.90;;;;;;5074042;28;20539;-81
2022/01/20 06:31:03;;;;;;;61.70;24.25;;;1.70;99.90;;;;;;5072503;28;20064;-81
2022/01/20 06:33:30;;;;;;;63.75;26.70;;;1.60;99.90;;;;;;5072427;28;20070;-81
2022/01/20 06:38:44;;;;;;;54.67;25.17;;;1.70;99.90;;;;;;5071649;28;20059;-81
2022/01/20 06:41:11;;;;;;;60.22;24.35;;;1.80;99.90;;;;;;5054822;28;20074;-81
2022/01/20 06:43:37;;;;;;;58.72;24.40;;;1.80;99.90;;;;;;5071381;28;20086;-81
2022/01/20 06:46:06;;;;;;;58.55;23.27;;;1.80;99.90;;;;;;5070968;28;20036;-81
2022/01/20 06:49:02;;;;;;;52.63;21.85;;;1.90;99.90;;;;;;5063238;28;20101;-82
2022/01/20 06:51:32;;;;;;;56.72;24.10;;;1.90;99.90;;;;;;5054562;28;20029;-81
2022/01/20 06:53:59;;;;;;;51.97;22.88;;;2.00;99.90;;;;;;5054550;28;20036;-84
2022/01/20 06:56:26;;;;;;;56.30;21.98;;;2.10;99.90;;;;;;5071463;28;20422;-84
2022/01/20 06:58:52;;;;;;;42.70;20.23;;;2.10;99.90;;;;;;5055094;28;20031;-81
2022/01/20 07:01:18;;;;;;;42.25;21.92;;;2.10;99.90;;;;;;5071041;28;20112;-79
2022/01/20 07:03:48;;;;;;;50.05;22.58;;;2.20;99.90;;;;;;5070684;28;20040;-79
2022/01/20 07:06:14;;;;;;;63.35;25.48;;;2.20;99.90;;;;;;5070830;28;20052;-79
2022/01/20 07:09:00;;;;;;;66.85;27.58;;;2.20;99.90;;;;;;5069989;28;20024;-79
2022/01/20 07:11:27;;;;;;;63.45;26.38;;;2.30;99.90;;;;;;5070977;28;20028;-79
2022/01/20 07:13:54;;;;;;;65.07;26.20;;;2.40;99.90;;;;;;5070996;28;20501;-78
2022/01/20 07:16:20;;;;;;;54.25;25.65;;;2.50;99.90;;;;;;5066330;28;20397;-78
2022/01/20 07:18:47;;;;;;;50.30;21.13;;;2.70;99.90;;;;;;5071892;28;20025;-79
2022/01/20 07:21:13;;;;;;;46.40;19.13;;;2.80;99.90;;;;;;5073161;28;20119;-78
2022/01/20 07:23:50;;;;;;;40.35;19.88;;;2.90;99.90;;;;;;5071878;28;20025;-78
2022/01/20 07:26:17;;;;;;;39.00;19.45;;;3.10;99.90;;;;;;5071838;28;20523;-79
2022/01/20 07:28:52;;;;;;;33.55;16.17;;;3.20;99.90;;;;;;5056784;28;20106;-77
2022/01/20 07:31:22;;;;;;;42.25;17.45;;;3.30;99.90;;;;;;5055193;28;20079;-78
2022/01/20 07:33:51;;;;;;;36.83;16.13;;;3.40;99.90;;;;;;5071644;28;20530;-78
2022/01/20 07:36:18;;;;;;;42.80;16.65;;;3.60;99.90;;;;;;5071723;28;20531;-79
2022/01/20 07:38:45;;;;;;;33.75;15.13;;;3.70;99.90;;;;;;5071741;28;20028;-78
2022/01/20 07:41:11;;;;;;;34.58;15.63;;;3.80;99.90;;;;;;5055075;28;20036;-78
2022/01/20 07:43:39;;;;;;;30.80;14.35;;;3.90;99.90;;;;;;5071659;28;20035;-78
2022/01/20 07:46:37;;;;;;;31.60;14.68;;;4.00;99.90;;;;;;5050777;28;20037;-78
2022/01/20 07:49:09;;;;;;;24.83;13.00;;;4.20;99.90;;;;;;5050799;28;20033;-78
2022/01/20 07:51:35;;;;;;;31.95;13.32;;;4.20;99.90;;;;;;5050679;28;20039;-78
2022/01/20 07:54:04;;;;;;;30.73;15.18;;;4.20;99.90;;;;;;5050501;28;20132;-78
2022/01/20 07:56:30;;;;;;;33.42;14.25;;;4.30;99.90;;;;;;5050927;28;20041;-78
2022/01/20 07:58:56;;;;;;;34.90;14.02;;;4.30;99.90;;;;;;5050635;28;20024;-78
2022/01/20 08:01:26;;;;;;;35.38;15.15;;;4.50;99.90;;;;;;5050503;28;20111;-78
2022/01/20 08:04:06;;;;;;;29.20;13.98;;;4.50;99.90;;;;;;5050555;28;20469;-78
2022/01/20 08:06:33;;;;;;;25.45;13.27;;;4.60;99.90;;;;;;5050326;28;20534;-78
2022/01/20 08:09:09;;;;;;;31.13;13.75;;;4.70;99.90;;;;;;5050652;28;20033;-78
2022/01/20 08:11:53;;;;;;;28.92;13.50;;;4.80;99.90;;;;;;5051273;28;20047;-78
2022/01/20 08:14:40;;;;;;;27.25;12.73;;;5.00;99.90;;;;;;5054315;28;20039;-78
2022/01/20 08:17:08;;;;;;;22.60;11.43;;;5.20;99.90;;;;;;5053745;28;20087;-79
2022/01/20 08:19:38;;;;;;;22.55;10.07;;;5.40;99.90;;;;;;5054271;28;20025;-79
2022/01/20 08:22:05;;;;;;;15.23;7.28;;;5.60;99.90;;;;;;5063730;28;20554;-78
2022/01/20 08:24:31;;;;;;;15.05;6.65;;;5.80;99.90;;;;;;5074895;28;20028;-78
2022/01/20 08:26:58;;;;;;;11.07;6.15;;;6.10;99.90;;;;;;5074722;28;20040;-78
2022/01/20 08:29:24;;;;;;;12.45;5.30;;;6.50;99.90;;;;;;5058190;28;20036;-79
2022/01/20 08:31:52;;;;;;;11.07;4.88;;;6.70;99.90;;;;;;5074742;28;20055;-78
2022/01/20 08:34:30;;;;;;;10.20;4.20;;;7.00;99.90;;;;;;5059628;28;20104;-79
2022/01/20 08:37:36;;;;;;;14.52;4.43;;;7.20;99.90;;;;;;5053832;28;20036;-78
2022/01/20 08:40:13;;;;;;;7.93;3.22;;;7.40;99.90;;;;;;5037132;28;20029;-78
2022/01/20 08:42:46;;;;;;;10.75;4.25;;;7.40;99.90;;;;;;5073126;28;20548;-78
2022/01/20 08:45:15;;;;;;;7.40;3.45;;;7.70;99.90;;;;;;5074438;28;20485;-78
2022/01/20 08:47:42;;;;;;;5.05;2.50;;;7.70;99.90;;;;;;5074526;28;20132;-78
2022/01/20 08:50:11;;;;;;;5.20;2.42;;;8.00;99.90;;;;;;5074666;28;20033;-78
2022/01/20 08:52:38;;;;;;;3.00;1.90;;;8.10;99.90;;;;;;5074298;28;20035;-77
2022/01/20 08:55:06;;;;;;;6.07;2.05;;;8.30;99.90;;;;;;5057668;28;20486;-78
2022/01/20 08:57:43;;;;;;;8.57;2.33;;;8.40;99.90;;;;;;5074304;28;20031;-78
2022/01/20 09:00:11;;;;;;;8.45;2.40;;;8.50;99.90;;;;;;5074248;28;20036;-78
2022/01/20 09:02:48;;;;;;;5.78;2.20;;;8.80;99.90;;;;;;5074216;28;20051;-78
2022/01/20 09:05:14;;;;;;;2.95;1.70;;;8.80;99.90;;;;;;5057254;28;20045;-78
2022/01/20 09:07:47;;;;;;;5.13;1.88;;;8.90;99.90;;;;;;5058302;28;20021;-78
2022/01/20 09:10:19;;;;;;;6.28;2.03;;;8.90;99.90;;;;;;5075865;28;20489;-78
2022/01/20 09:15:29;;;;;;;2.95;1.60;;;9.20;99.90;;;;;;5057885;28;20036;-79
2022/01/20 09:18:05;;;;;;;2.17;1.40;;;9.40;99.90;;;;;;5073918;28;20085;-79
2022/01/20 09:20:33;;;;;;;2.22;1.13;;;9.50;99.90;;;;;;5073796;28;20159;-79
2022/01/20 09:23:01;;;;;;;3.47;1.50;;;9.70;99.90;;;;;;5057218;28;20021;-79
2022/01/20 09:25:28;;;;;;;2.35;1.67;;;9.80;99.90;;;;;;5073817;28;20440;-77
2022/01/20 09:27:57;;;;;;;3.75;1.60;;;9.80;99.90;;;;;;5073672;28;20035;-77
2022/01/20 09:30:26;;;;;;;2.03;1.30;;;9.90;99.90;;;;;;5073624;28;20040;-77
2022/01/20 09:33:16;;;;;;;4.50;1.80;;;9.80;99.90;;;;;;5073555;28;20120;-78
2022/01/20 09:35:45;;;;;;;2.13;1.67;;;9.70;99.90;;;;;;5056923;28;20036;-78
2022/01/20 09:38:13;;;;;;;9.60;1.80;;;9.60;99.90;;;;;;5074683;28;20551;-77
2022/01/20 09:40:42;;;;;;;3.22;1.60;;;9.50;99.90;;;;;;5056910;28;20029;-77
2022/01/20 09:43:11;;;;;;;4.18;2.25;;;9.60;99.90;;;;;;5073325;28;20039;-77
2022/01/20 09:45:38;;;;;;;2.55;1.48;;;9.70;99.90;;;;;;5074634;28;20035;-77
2022/01/20 09:48:06;;;;;;;4.25;1.63;;;9.90;99.90;;;;;;5073441;28;20029;-77
2022/01/20 09:50:52;;;;;;;3.30;1.38;;;10.00;99.90;;;;;;5075142;28;20583;-77
2022/01/20 09:53:44;;;;;;;5.22;1.92;;;10.10;99.90;;;;;;5073036;28;20029;-77
2022/01/20 09:56:20;;;;;;;14.23;2.28;;;10.20;99.90;;;;;;5074370;28;20557;-77
2022/01/20 09:58:48;;;;;;;5.95;2.30;;;10.30;99.90;;;;;;5073032;28;20028;-76
2022/01/20 10:01:41;;;;;;;2.83;1.27;;;10.40;99.90;;;;;;5072985;28;20507;-76
2022/01/20 10:04:29;;;;;;;3.10;1.60;;;10.50;99.90;;;;;;5072955;28;20089;-76
2022/01/20 10:07:06;;;;;;;3.58;1.40;;;10.70;99.90;;;;;;5072941;28;20047;-76
2022/01/20 10:09:41;;;;;;;2.45;1.42;;;10.80;99.90;;;;;;5072933;28;20052;-76
2022/01/20 10:12:26;;;;;;;5.32;2.13;;;11.00;99.90;;;;;;5072723;28;20033;-77
2022/01/20 10:15:10;;;;;;;7.00;1.92;;;11.10;99.90;;;;;;5072708;28;20051;-76
2022/01/20 10:18:13;;;;;;;2.42;1.30;;;11.20;99.90;;;;;;5060224;28;20052;-76
2022/01/20 10:21:00;;;;;;;1.33;1.10;;;11.20;99.90;;;;;;5072670;28;20024;-76
2022/01/20 10:23:49;;;;;;;2.03;1.05;;;11.30;99.90;;;;;;5074157;28;20047;-78
2022/01/20 10:26:38;;;;;;;2.53;1.27;;;11.20;99.90;;;;;;5073111;28;20029;-78
2022/01/20 10:29:12;;;;;;;3.67;1.45;;;11.30;99.90;;;;;;5072554;28;20174;-78
2022/01/20 10:31:51;;;;;;;3.28;1.33;;;11.30;99.90;;;;;;5074124;28;20070;-78
2022/01/20 10:34:31;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;5073775;28;20039;-78
2022/01/20 10:37:15;;;;;;;4.20;1.90;;;11.60;99.90;;;;;;5074017;28;20477;-79
2022/01/20 10:40:13;;;;;;;2.13;1.30;;;11.80;99.90;;;;;;5073873;28;20040;-78
2022/01/20 10:42:51;;;;;;;10.55;1.60;;;11.80;99.90;;;;;;5073696;28;20044;-78
2022/01/20 10:45:41;;;;;;;6.78;2.30;;;11.80;99.90;;;;;;5074103;28;20033;-78
2022/01/20 10:48:18;;;;;;;8.25;2.38;;;11.80;99.90;;;;;;5072319;28;20025;-78
2022/01/20 10:50:46;;;;;;;3.45;1.75;;;11.80;99.90;;;;;;5073532;28;20024;-78
2022/01/20 10:53:25;;;;;;;7.18;1.98;;;11.80;99.90;;;;;;5073517;28;20028;-78
2022/01/20 10:56:06;;;;;;;3.22;1.20;;;11.70;99.90;;;;;;5072216;28;20035;-79
2022/01/20 10:58:34;;;;;;;5.93;1.67;;;11.60;99.90;;;;;;5073447;28;20485;-79
2022/01/20 11:01:14;;;;;;;5.38;1.45;;;11.60;99.90;;;;;;5073373;28;20533;-78
2022/01/20 11:03:41;;;;;;;5.53;1.50;;;11.60;99.90;;;;;;5072552;28;20040;-78
2022/01/20 11:06:09;;;;;;;1.70;1.10;;;11.70;99.90;;;;;;5073094;28;20413;-78
2022/01/20 11:08:44;;;;;;;6.22;2.10;;;11.70;99.90;;;;;;5073294;28;20082;-78
2022/01/20 11:11:15;;;;;;;3.28;1.38;;;11.80;99.90;;;;;;5072077;28;20021;-78
2022/01/20 11:14:00;;;;;;;3.05;1.80;;;11.60;99.90;;;;;;5073893;28;20043;-78
2022/01/20 11:16:28;;;;;;;7.70;2.03;;;11.50;99.90;;;;;;5071849;28;20040;-78
2022/01/20 11:19:00;;;;;;;2.97;1.17;;;11.50;99.90;;;;;;5073362;28;20385;-78
2022/01/20 11:21:27;;;;;;;3.08;1.27;;;11.50;99.90;;;;;;5073079;28;20490;-78
2022/01/20 11:23:55;;;;;;;4.43;1.67;;;11.50;99.90;;;;;;5072842;28;20504;-78
2022/01/20 11:26:56;;;;;;;3.35;1.15;;;11.60;99.90;;;;;;5072832;28;20490;-76
2022/01/20 11:29:50;;;;;;;4.80;1.40;;;11.60;99.90;;;;;;5073168;28;20437;-78
2022/01/20 11:32:36;;;;;;;3.88;1.27;;;11.60;99.90;;;;;;5073602;28;20102;-76
2022/01/20 11:35:18;;;;;;;8.70;1.45;;;11.50;99.90;;;;;;5073013;28;20025;-77
2022/01/20 11:37:56;;;;;;;3.97;1.42;;;11.40;99.90;;;;;;5073401;28;20024;-76
2022/01/20 11:40:24;;;;;;;2.40;1.83;;;11.50;99.90;;;;;;5073351;28;20033;-76
2022/01/20 11:42:58;;;;;;;4.43;1.40;;;11.50;99.90;;;;;;5073015;28;20013;-77
2022/01/20 11:45:34;;;;;;;4.57;1.58;;;11.50;99.90;;;;;;5073321;28;20036;-78
2022/01/20 11:48:22;;;;;;;3.33;1.90;;;11.50;99.90;;;;;;5073207;28;20024;-79
2022/01/20 11:51:05;;;;;;;4.35;2.25;;;11.50;99.90;;;;;;5076827;28;20024;-78
2022/01/20 11:53:33;;;;;;;5.97;2.33;;;11.60;99.90;;;;;;5076924;28;20020;-78
2022/01/20 11:56:00;;;;;;;6.13;2.25;;;11.70;99.90;;;;;;5076759;28;20028;-79
2022/01/20 11:58:27;;;;;;;2.92;1.50;;;11.70;99.90;;;;;;5076839;28;20500;-78
2022/01/20 12:01:12;;;;;;;5.25;2.05;;;11.70;99.90;;;;;;5077137;28;20074;-78
2022/01/20 12:03:51;;;;;;;2.60;1.67;;;11.50;99.90;;;;;;5075729;28;20103;-78
2022/01/20 12:06:47;;;;;;;3.00;1.50;;;11.70;99.90;;;;;;5076460;28;20413;-79
2022/01/20 12:09:27;;;;;;;6.07;1.45;;;11.70;99.90;;;;;;5076392;28;20017;-78
2022/01/20 12:11:54;;;;;;;2.47;1.65;;;11.60;99.90;;;;;;5076774;28;20063;-78
2022/01/20 12:14:38;;;;;;;4.95;1.50;;;11.60;99.90;;;;;;5076624;28;20096;-78
2022/01/20 12:17:23;;;;;;;1.83;1.27;;;11.60;99.90;;;;;;5076537;28;20037;-78
2022/01/20 12:19:55;;;;;;;3.22;1.05;;;11.50;99.90;;;;;;5076600;28;20100;-76
2022/01/20 12:22:22;;;;;;;1.92;1.30;;;11.50;99.90;;;;;;5076315;28;20552;-78
2022/01/20 12:24:57;;;;;;;5.60;1.65;;;11.60;99.90;;;;;;5076202;28;20485;-78
2022/01/20 12:27:28;;;;;;;3.95;1.73;;;11.60;99.90;;;;;;5075981;28;20086;-78
2022/01/20 12:29:55;;;;;;;6.25;1.95;;;11.60;99.90;;;;;;5076435;28;20024;-78
2022/01/20 12:32:24;;;;;;;2.05;1.70;;;11.60;99.90;;;;;;5076345;28;20133;-76
2022/01/20 12:34:59;;;;;;;3.65;1.35;;;11.60;99.90;;;;;;5074770;28;20489;-77
2022/01/20 12:37:37;;;;;;;3.05;1.38;;;11.60;99.90;;;;;;5074751;28;20040;-79
2022/01/20 12:40:23;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;5076342;28;20054;-79
2022/01/20 12:42:50;;;;;;;1.85;1.60;;;11.50;99.90;;;;;;5075970;28;20020;-78
2022/01/20 12:48:20;;;;;;;1.85;0.93;;;11.60;99.90;;;;;;5075848;28;20052;-76
2022/01/20 12:51:09;;;;;;;4.90;1.48;;;11.50;99.90;;;;;;5075718;28;20044;-76
2022/01/20 12:53:43;;;;;;;6.40;1.17;;;11.40;99.90;;;;;;5075674;28;20060;-77
2022/01/20 12:56:13;;;;;;;5.13;1.60;;;11.40;99.90;;;;;;5074331;28;20048;-76
2022/01/20 12:58:51;;;;;;;5.97;1.90;;;11.40;99.90;;;;;;5074081;28;20029;-78
2022/01/20 13:01:19;;;;;;;4.38;1.50;;;11.50;99.90;;;;;;5075579;28;20034;-79
2022/01/20 13:03:47;;;;;;;2.58;1.20;;;11.50;99.90;;;;;;5075766;28;20032;-78
2022/01/20 13:06:27;;;;;;;1.35;1.13;;;11.50;99.90;;;;;;5075354;28;20054;-78
2022/01/20 13:09:06;;;;;;;6.47;1.45;;;11.40;99.90;;;;;;5075696;28;20029;-78
2022/01/20 13:11:41;;;;;;;2.25;1.17;;;11.40;99.90;;;;;;5075307;28;20382;-78
2022/01/20 13:14:11;;;;;;;2.00;1.35;;;11.30;99.90;;;;;;5075574;28;20099;-78
2022/01/20 13:16:50;;;;;;;4.03;1.95;;;11.30;99.90;;;;;;5075215;28;20501;-79
2022/01/20 13:19:17;;;;;;;2.45;1.25;;;11.20;99.90;;;;;;5073893;28;20032;-78
2022/01/20 13:21:51;;;;;;;2.83;1.63;;;11.20;99.90;;;;;;5075162;28;20021;-76
2022/01/20 13:24:27;;;;;;;2.42;1.40;;;11.20;99.90;;;;;;5073682;28;20111;-78
2022/01/20 13:26:55;;;;;;;3.30;1.13;;;11.20;99.90;;;;;;5075365;28;20020;-78
2022/01/20 13:29:25;;;;;;;7.35;1.85;;;11.20;99.90;;;;;;5074917;28;20020;-76
2022/01/20 13:32:00;;;;;;;2.80;1.20;;;11.30;99.90;;;;;;5074957;28;20036;-79
2022/01/20 13:34:27;;;;;;;3.00;1.52;;;11.40;99.90;;;;;;5074908;28;20067;-78
2022/01/20 13:36:56;;;;;;;2.58;1.40;;;11.40;99.90;;;;;;5075081;28;20029;-78
2022/01/20 13:39:35;;;;;;;7.13;2.30;;;11.40;99.90;;;;;;5074793;28;20382;-78
2022/01/20 13:42:21;;;;;;;4.35;1.67;;;11.40;99.90;;;;;;5073566;28;20020;-79
2022/01/20 13:45:13;;;;;;;4.55;1.80;;;11.30;99.90;;;;;;5075231;28;20035;-79
2022/01/20 13:47:50;;;;;;;3.28;1.30;;;11.30;99.90;;;;;;5073369;28;20024;-78
2022/01/20 13:50:47;;;;;;;7.85;1.20;;;11.20;99.90;;;;;;5073438;28;20482;-78
2022/01/20 13:53:17;;;;;;;3.28;1.83;;;11.20;99.90;;;;;;5074657;28;20040;-78
2022/01/20 13:55:47;;;;;;;2.88;1.58;;;11.20;99.90;;;;;;5074429;28;20028;-78
2022/01/20 13:58:25;;;;;;;6.18;1.40;;;11.10;99.90;;;;;;5074467;28;20085;-78
2022/01/20 14:00:54;;;;;;;2.30;1.20;;;11.10;99.90;;;;;;5074668;28;20024;-79
2022/01/20 14:03:24;;;;;;;4.43;1.65;;;11.10;99.90;;;;;;5072979;28;20070;-79
2022/01/20 14:05:55;;;;;;;15.20;2.20;;;11.10;99.90;;;;;;5072681;28;20047;-79
2022/01/20 14:08:26;;;;;;;3.05;1.30;;;11.10;99.90;;;;;;5074496;28;20063;-79
2022/01/20 14:10:56;;;;;;;5.05;1.08;;;11.10;99.90;;;;;;5073513;28;20166;-79
2022/01/20 14:13:22;;;;;;;5.22;2.53;;;11.10;99.90;;;;;;5072786;28;20029;-79