Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:51;;;;;;;7.05;0.73;;;;;;;-146.27;85.80;43017.59;5070121;28;20060;-70
2024/01/16 00:04:17;;;;;;;7.13;0.73;;;;;;;-146.27;85.28;43061.34;5070991;28;20070;-70
2024/01/16 00:06:42;;;;;;;7.93;0.57;;;;;;;-146.27;85.30;43045.44;5068421;28;20039;-69
2024/01/16 00:09:09;;;;;;;1.35;0.65;;;;;;;-146.27;84.50;43071.31;5068206;28;20459;-71
2024/01/16 00:11:41;;;;;;;9.85;0.95;;;;;;;-146.27;84.21;43132.97;5067845;28;20036;-70
2024/01/16 00:14:06;;;;;;;10.23;1.15;;;;;;;-146.27;84.22;43176.72;5067976;28;20060;-70
2024/01/16 00:16:31;;;;;;;16.13;1.55;;;;;;;-146.27;84.13;43164.78;5068000;28;20052;-69
2024/01/16 00:18:57;;;;;;;9.32;0.82;;;;;;;-146.27;84.26;43204.56;5060272;28;20035;-70
2024/01/16 00:21:22;;;;;;;4.95;1.20;;;;;;;-146.27;83.30;43192.63;5069295;28;20028;-70
2024/01/16 00:23:47;;;;;;;13.10;1.02;;;;;;;-146.27;83.06;43276.19;5067544;28;20047;-70
2024/01/16 00:26:22;;;;;;;6.40;1.33;;;;;;;-146.27;83.91;43226.44;5067626;28;20024;-71
2024/01/16 00:28:48;;;;;;;12.25;0.90;;;;;;;-146.27;84.37;43184.69;5061441;28;20564;-70
2024/01/16 00:31:14;;;;;;;7.28;0.88;;;;;;;-146.27;85.37;43160.81;5064717;28;20116;-69
2024/01/16 00:33:39;;;;;;;7.18;0.70;;;;;;;-146.27;85.37;43081.25;5065197;28;20493;-71
2024/01/16 00:36:05;;;;;;;8.20;1.05;;;;;;;-146.27;85.69;43079.25;5064270;28;20017;-70
2024/01/16 00:38:33;;;;;;;12.27;1.00;;;;;;;-146.27;86.43;43021.56;5066108;28;20252;-69
2024/01/16 00:40:58;;;;;;;9.05;1.40;;;;;;;-146.27;86.32;43011.63;5064585;28;20021;-70
2024/01/16 00:43:24;;;;;;;5.53;0.63;;;;;;;-146.27;87.03;43001.69;5065861;28;20031;-71
2024/01/16 00:45:49;;;;;;;4.80;0.68;;;;;;;-146.27;87.09;42991.75;5069043;28;20458;-70
2024/01/16 00:48:15;;;;;;;5.57;0.65;;;;;;;-146.27;86.80;43019.59;5063790;28;20647;-69
2024/01/16 00:50:41;;;;;;;3.88;0.60;;;;;;;-146.27;86.29;43029.53;5068320;28;20024;-70
2024/01/16 00:53:06;;;;;;;2.72;0.70;;;;;;;-146.27;86.12;42989.75;5067251;28;20451;-69
2024/01/16 00:55:32;;;;;;;3.08;0.55;;;;;;;-146.27;85.37;43033.50;5068595;28;20055;-71
2024/01/16 00:57:57;;;;;;;2.58;0.25;;;;;;;-146.27;85.71;43033.50;5065417;28;20028;-70
2024/01/16 01:00:22;;;;;;;4.55;0.68;;;;;;;-146.27;85.78;43067.31;5069495;28;20384;-71
2024/01/16 01:02:48;;;;;;;2.80;0.40;;;;;;;-146.27;86.01;42997.72;5066063;28;20473;-69
2024/01/16 01:05:13;;;;;;;6.43;1.02;;;;;;;-146.27;85.62;43005.66;5061959;28;20024;-70
2024/01/16 01:07:38;;;;;;;7.53;0.57;;;;;;;-146.27;85.86;43057.38;5067075;28;20029;-71
2024/01/16 01:10:05;;;;;;;4.53;0.43;;;;;;;-146.27;86.24;43029.53;5066177;28;20028;-70
2024/01/16 01:12:30;;;;;;;6.95;1.15;;;;;;;-146.27;86.13;43025.56;5061760;28;20031;-70
2024/01/16 01:14:55;;;;;;;2.33;0.55;;;;;;;-146.27;86.24;43025.56;5067703;28;20016;-70
2024/01/16 01:17:21;;;;;;;3.67;0.73;;;;;;;-146.27;86.72;43011.63;5067038;28;20035;-71
2024/01/16 01:19:46;;;;;;;7.68;0.93;;;;;;;-146.27;87.23;42971.84;5067372;28;20043;-70
2024/01/16 01:22:12;;;;;;;4.88;0.70;;;;;;;-146.27;87.08;42971.84;5066704;28;20033;-70
2024/01/16 01:24:37;;;;;;;1.55;0.55;;;;;;;-146.27;87.54;42930.09;5067084;28;20079;-70
2024/01/16 01:27:03;;;;;;;3.38;0.50;;;;;;;-146.27;88.35;42890.31;5065759;28;20032;-70
2024/01/16 01:29:29;;;;;;;3.97;0.47;;;;;;;-146.27;87.33;42894.28;5065198;28;20025;-71
2024/01/16 01:31:54;;;;;;;5.05;0.73;;;;;;;-146.27;86.92;42942.00;5068708;28;20046;-71
2024/01/16 01:34:20;;;;;;;2.75;0.32;;;;;;;-146.27;87.41;42938.03;5065883;28;20484;-70
2024/01/16 01:36:45;;;;;;;4.47;0.60;;;;;;;-146.27;87.01;42932.06;5068152;28;20034;-70
2024/01/16 01:39:11;;;;;;;3.50;0.43;;;;;;;-146.27;86.72;42926.09;5066827;28;20034;-70
2024/01/16 01:41:36;;;;;;;4.60;0.40;;;;;;;-146.27;86.40;42942.00;5069216;28;20032;-69
2024/01/16 01:44:02;;;;;;;2.67;0.40;;;;;;;-146.27;86.40;42965.88;5064573;28;20431;-70
2024/01/16 01:46:28;;;;;;;4.00;0.40;;;;;;;-146.27;86.55;42991.75;5066415;28;20263;-70
2024/01/16 01:48:54;;;;;;;5.30;0.50;;;;;;;-146.27;86.74;42967.88;5066189;28;20031;-70
2024/01/16 01:51:19;;;;;;;3.63;0.50;;;;;;;-146.27;86.43;43015.59;5065182;28;20040;-69
2024/01/16 01:53:48;;;;;;;5.72;0.60;;;;;;;-146.27;86.48;42989.75;5055896;28;20365;-71
2024/01/16 01:56:22;;;;;;;7.35;1.02;;;;;;;-146.27;86.77;43009.63;5067467;28;20464;-71
2024/01/16 01:58:52;;;;;;;3.13;0.60;;;;;;;-146.27;86.64;43013.63;5066221;28;20468;-70
2024/01/16 02:01:19;;;;;;;0.75;0.40;;;;;;;-146.27;86.64;42997.72;5065973;28;20028;-70
2024/01/16 02:03:46;;;;;;;5.65;0.50;;;;;;;-146.27;86.56;42989.75;5067333;28;20036;-70
2024/01/16 02:06:16;;;;;;;7.40;1.02;;;;;;;-146.27;86.90;42987.75;5058348;28;20031;-70
2024/01/16 02:08:42;;;;;;;7.50;0.73;;;;;;;-146.27;87.02;42961.91;5065550;28;20077;-70
2024/01/16 02:11:07;;;;;;;7.47;0.70;;;;;;;-146.27;87.16;42993.72;5066208;28;20518;-69
2024/01/16 02:13:33;;;;;;;2.58;0.88;;;;;;;-146.27;87.38;42967.88;5064579;28;20024;-70
2024/01/16 02:15:58;;;;;;;10.80;0.55;;;;;;;-146.27;87.27;42934.06;5067375;28;20032;-70
2024/01/16 02:18:24;;;;;;;6.55;1.70;;;;;;;-146.27;87.38;42944.00;5067013;28;20017;-70
2024/01/16 02:20:49;;;;;;;5.88;1.15;;;;;;;-146.27;87.51;42934.06;5068029;28;20434;-69
2024/01/16 02:23:18;;;;;;;6.82;0.60;;;;;;;-146.27;87.49;42946.00;5067305;28;20040;-71
2024/01/16 02:25:44;;;;;;;11.95;1.00;;;;;;;-146.27;87.65;42900.25;5067894;28;20060;-69
2024/01/16 02:28:10;;;;;;;4.68;0.70;;;;;;;-146.27;87.79;42894.28;5064553;28;20020;-70
2024/01/16 02:30:35;;;;;;;3.03;0.77;;;;;;;-146.27;88.02;42910.19;5065180;28;20479;-71
2024/01/16 02:33:01;;;;;;;7.93;0.80;;;;;;;-146.27;88.24;42920.13;5062935;28;20024;-71
2024/01/16 02:35:26;;;;;;;6.80;0.85;;;;;;;-146.27;89.13;42870.41;5066896;28;20032;-71
2024/01/16 02:37:51;;;;;;;14.77;1.00;;;;;;;-146.27;89.22;42864.44;5066096;28;20480;-72
2024/01/16 02:40:17;;;;;;;9.13;0.80;;;;;;;-146.27;88.83;42846.53;5067393;28;20040;-70
2024/01/16 02:42:42;;;;;;;6.00;1.08;;;;;;;-146.27;87.74;42834.59;5056008;28;20425;-69
2024/01/16 02:45:08;;;;;;;5.60;0.80;;;;;;;-146.27;87.19;42900.25;5065046;28;20047;-70
2024/01/16 02:47:34;;;;;;;4.38;0.70;;;;;;;-146.27;87.85;42886.31;5057033;28;20071;-71
2024/01/16 02:49:59;;;;;;;7.90;0.90;;;;;;;-146.27;87.84;42844.56;5068008;28;20020;-70
2024/01/16 02:52:25;;;;;;;7.57;0.98;;;;;;;-146.27;88.02;42886.31;5065649;28;20043;-70
2024/01/16 02:54:50;;;;;;;6.82;0.95;;;;;;;-146.27;87.57;42898.25;5062601;28;20426;-71
2024/01/16 02:57:15;;;;;;;10.27;0.65;;;;;;;-146.27;88.56;42846.53;5068446;28;20370;-70
2024/01/16 02:59:44;;;;;;;1.55;0.50;;;;;;;-146.27;87.89;42894.28;5067564;28;20036;-70
2024/01/16 03:02:09;;;;;;;1.33;0.40;;;;;;;-146.27;87.72;42870.41;5069585;28;20032;-71
2024/01/16 03:04:35;;;;;;;5.90;0.95;;;;;;;-146.27;88.00;42862.47;5066740;28;20101;-70
2024/01/16 03:07:01;;;;;;;6.88;0.85;;;;;;;-146.27;87.60;42882.34;5070345;28;20373;-69
2024/01/16 03:09:26;;;;;;;4.40;0.77;;;;;;;-146.27;87.75;42878.38;5068962;28;20020;-71
2024/01/16 03:11:52;;;;;;;8.45;1.30;;;;;;;-146.27;89.06;42844.56;5070264;28;20074;-70
2024/01/16 03:14:18;;;;;;;5.88;0.93;;;;;;;-146.27;88.86;42850.53;5067861;28;20016;-69
2024/01/16 03:16:44;;;;;;;4.22;0.70;;;;;;;-146.27;89.14;42790.84;5070380;28;20039;-70
2024/01/16 03:19:09;;;;;;;5.80;1.30;;;;;;;-146.27;89.36;42794.84;5070622;28;20021;-70
2024/01/16 03:21:35;;;;;;;2.03;0.60;;;;;;;-146.27;88.66;42810.75;5070881;28;20036;-70
2024/01/16 03:24:00;;;;;;;5.15;0.85;;;;;;;-146.27;88.00;42834.59;5068798;28;20898;-70
2024/01/16 03:26:26;;;;;;;6.05;0.68;;;;;;;-146.27;88.16;42814.72;5068970;28;20021;-70
2024/01/16 03:28:51;;;;;;;6.38;1.23;;;;;;;-146.27;87.41;42850.53;5070573;28;20028;-70
2024/01/16 03:31:19;;;;;;;3.45;0.70;;;;;;;-146.27;87.33;42904.22;5068309;28;20032;-70
2024/01/16 03:33:45;;;;;;;4.13;1.42;;;;;;;-146.27;87.48;42890.31;5063955;28;20447;-72
2024/01/16 03:36:12;;;;;;;7.65;1.33;;;;;;;-146.27;87.49;42882.34;5065797;28;20029;-70
2024/01/16 03:38:37;;;;;;;1.85;0.80;;;;;;;-146.27;87.82;42864.44;5069974;28;20468;-72
2024/01/16 03:41:03;;;;;;;10.48;1.00;;;;;;;-146.27;88.06;42886.31;5069144;28;20111;-71
2024/01/16 03:43:29;;;;;;;3.55;0.50;;;;;;;-146.27;89.46;42856.50;5065787;28;20032;-70
2024/01/16 03:45:57;;;;;;;3.05;0.65;;;;;;;-146.27;88.74;42820.69;5069419;28;21481;-70
2024/01/16 03:48:23;;;;;;;3.47;0.63;;;;;;;-146.27;88.18;42868.41;5061144;28;20688;-70
2024/01/16 03:50:48;;;;;;;2.42;0.73;;;;;;;-146.27;88.32;42824.66;5069510;28;20028;-71
2024/01/16 03:53:14;;;;;;;6.20;1.10;;;;;;;-146.27;88.98;42838.59;5063185;28;20454;-72
2024/01/16 03:55:39;;;;;;;7.78;1.00;;;;;;;-146.27;89.46;42824.66;5066538;28;20028;-70
2024/01/16 03:58:04;;;;;;;2.55;0.65;;;;;;;-146.27;90.84;42828.66;5067381;28;20021;-69
2024/01/16 04:00:30;;;;;;;1.73;0.50;;;;;;;-146.27;91.37;42759.03;5058460;28;20078;-72
2024/01/16 04:02:55;;;;;;;2.53;1.33;;;;;;;-146.27;91.82;42761.03;5066124;28;20546;-70
2024/01/16 04:05:21;;;;;;;2.72;0.65;;;;;;;-146.27;92.17;42743.13;5064460;28;20075;-71
2024/01/16 04:07:46;;;;;;;1.63;0.82;;;;;;;-146.27;92.04;42755.06;5069711;28;20071;-70
2024/01/16 04:10:11;;;;;;;8.90;0.95;;;;;;;-146.27;91.64;42737.16;5068827;28;20028;-70
2024/01/16 04:12:37;;;;;;;4.55;0.90;;;;;;;-146.27;91.39;42719.25;5067101;28;20040;-71
2024/01/16 04:15:03;;;;;;;6.88;1.67;;;;;;;-146.27;90.39;42681.47;5064950;28;20025;-70
2024/01/16 04:17:28;;;;;;;2.63;0.77;;;;;;;-146.27;90.13;42719.25;5063605;28;20370;-70
2024/01/16 04:19:54;;;;;;;3.80;0.60;;;;;;;-146.27;89.83;42729.19;5062432;28;20035;-70
2024/01/16 04:22:19;;;;;;;8.07;1.67;;;;;;;-146.27;89.99;42739.16;5070162;28;20021;-70
2024/01/16 04:24:44;;;;;;;9.80;1.23;;;;;;;-146.27;89.89;42735.16;5065778;28;20036;-71
2024/01/16 04:27:11;;;;;;;6.22;1.02;;;;;;;-146.27;89.56;42751.06;5066565;28;20020;-70
2024/01/16 04:29:37;;;;;;;4.53;0.88;;;;;;;-146.27;89.47;42731.19;5068680;28;20036;-69
2024/01/16 04:32:03;;;;;;;5.53;1.10;;;;;;;-146.27;89.34;42749.09;5069708;28;20473;-70
2024/01/16 04:34:28;;;;;;;7.97;1.30;;;;;;;-146.27;89.29;42731.19;5068766;28;20025;-70
2024/01/16 04:36:54;;;;;;;5.95;1.45;;;;;;;-146.27;89.39;42739.16;5065937;28;20044;-70
2024/01/16 04:39:22;;;;;;;7.05;1.42;;;;;;;-146.27;89.87;42707.31;5068932;28;20058;-70
2024/01/16 04:41:47;;;;;;;1.60;0.82;;;;;;;-146.27;89.56;42719.25;5067246;28;20122;-70
2024/01/16 04:44:12;;;;;;;2.97;1.05;;;;;;;-146.27;89.33;42731.19;5068195;28;20036;-71
2024/01/16 04:46:38;;;;;;;8.88;1.42;;;;;;;-146.27;89.38;42735.16;5061107;28;20115;-70
2024/01/16 04:49:03;;;;;;;5.13;1.02;;;;;;;-146.27;89.34;42733.19;5056836;28;20447;-69
2024/01/16 04:51:28;;;;;;;3.80;1.25;;;;;;;-146.27;89.44;42733.19;5068269;28;20017;-70
2024/01/16 04:53:54;;;;;;;7.85;1.70;;;;;;;-146.27;89.47;42751.06;5069075;28;20024;-70
2024/01/16 04:56:20;;;;;;;5.38;1.42;;;;;;;-146.27;89.46;42743.13;5066414;28;20472;-70
2024/01/16 04:58:46;;;;;;;4.53;1.08;;;;;;;-146.27;89.56;42763.00;5058486;28;20043;-69
2024/01/16 05:01:12;;;;;;;8.57;1.13;;;;;;;-146.27;89.31;42749.09;5065094;28;20028;-70
2024/01/16 05:03:38;;;;;;;5.43;1.48;;;;;;;-146.27;89.59;42761.03;5066876;28;20098;-71
2024/01/16 05:06:03;;;;;;;9.85;1.63;;;;;;;-146.27;89.46;42761.03;5065552;28;20099;-69
2024/01/16 05:08:30;;;;;;;6.00;2.13;;;;;;;-146.27;90.07;42747.09;5066108;28;20032;-71
2024/01/16 05:10:56;;;;;;;8.27;1.83;;;;;;;-146.27;89.92;42731.19;5068450;28;20550;-70
2024/01/16 05:13:21;;;;;;;6.47;1.42;;;;;;;-146.27;89.81;42778.91;5069897;28;20108;-70
2024/01/16 05:15:46;;;;;;;3.42;1.70;;;;;;;-146.27;89.99;42713.28;5065871;28;20086;-72
2024/01/16 05:18:12;;;;;;;5.30;1.92;;;;;;;-146.27;89.79;42747.09;5067925;28;20050;-71
2024/01/16 05:20:38;;;;;;;15.38;2.17;;;;;;;-146.27;89.86;42725.22;5065807;28;20090;-70
2024/01/16 05:23:04;;;;;;;6.80;2.38;;;;;;;-146.27;90.02;42751.06;5068204;28;20056;-68
2024/01/16 05:25:29;;;;;;;9.27;2.58;;;;;;;-146.27;89.66;42751.06;5062703;28;20147;-70
2024/01/16 05:27:55;;;;;;;13.73;2.65;;;;;;;-146.27;89.75;42759.03;5069631;28;20028;-70
2024/01/16 05:30:21;;;;;;;11.10;2.25;;;;;;;-146.27;89.65;42739.16;5066461;28;20103;-70
2024/01/16 05:32:46;;;;;;;8.48;2.53;;;;;;;-146.27;90.18;42751.06;5059770;28;20017;-70
2024/01/16 05:35:12;;;;;;;14.05;2.83;;;;;;;-146.27;90.04;42713.28;5065615;28;20036;-71
2024/01/16 05:37:37;;;;;;;5.65;2.60;;;;;;;-146.27;89.88;42731.19;5062259;28;20483;-70
2024/01/16 05:40:03;;;;;;;6.93;2.30;;;;;;;-146.27;90.42;42727.22;5067051;28;20443;-70
2024/01/16 05:42:29;;;;;;;5.65;2.17;;;;;;;-146.27;89.98;42729.19;5067612;28;20408;-70
2024/01/16 05:44:55;;;;;;;10.82;2.88;;;;;;;-146.27;89.80;42733.19;5064316;28;20036;-70
2024/01/16 05:47:20;;;;;;;6.22;2.20;;;;;;;-146.27;89.78;42751.06;5070804;28;20034;-70
2024/01/16 05:49:45;;;;;;;11.27;2.38;;;;;;;-146.27;89.78;42719.25;5068791;28;20031;-77
2024/01/16 05:52:11;;;;;;;8.38;2.50;;;;;;;-146.27;90.06;42721.25;5064331;28;20072;-71
2024/01/16 05:54:36;;;;;;;12.98;2.97;;;;;;;-146.27;89.83;42731.19;5062027;28;20083;-70
2024/01/16 05:57:02;;;;;;;15.70;2.75;;;;;;;-146.27;89.95;42755.06;5067391;28;20036;-70
2024/01/16 05:59:28;;;;;;;15.10;2.78;;;;;;;-146.27;89.95;42749.09;5061537;28;20021;-70
2024/01/16 06:01:53;;;;;;;11.07;3.92;;;;;;;-146.27;89.96;42741.13;5061413;28;20104;-71
2024/01/16 06:04:19;;;;;;;7.03;2.97;;;;;;;-146.27;90.10;42739.16;5063106;28;20446;-70
2024/01/16 06:06:46;;;;;;;7.95;3.05;;;;;;;-146.27;90.10;42778.91;5061353;28;20119;-69
2024/01/16 06:09:13;;;;;;;16.05;3.70;;;;;;;-146.27;90.26;42751.06;5063299;28;20052;-70
2024/01/16 06:11:40;;;;;;;23.10;3.25;;;;;;;-146.27;90.32;42725.22;5074413;28;20054;-71
2024/01/16 06:14:07;;;;;;;9.82;3.30;;;;;;;-146.27;90.13;42751.06;5076456;28;20031;-72
2024/01/16 06:16:32;;;;;;;5.82;2.45;;;;;;;-146.27;90.37;42743.13;5064386;28;21663;-70
2024/01/16 06:18:58;;;;;;;11.05;2.67;;;;;;;-146.27;90.29;42727.22;5060431;28;20036;-70
2024/01/16 06:21:24;;;;;;;14.52;3.30;;;;;;;-146.27;90.13;42707.31;5066142;28;20040;-69
2024/01/16 06:23:49;;;;;;;7.38;2.63;;;;;;;-146.27;90.01;42770.97;5059416;28;20539;-71
2024/01/16 06:26:15;;;;;;;7.15;2.85;;;;;;;-146.27;90.07;42778.91;5059330;28;20115;-72
2024/01/16 06:28:42;;;;;;;16.00;3.40;;;;;;;-146.27;90.26;42755.06;5065539;28;20082;-71
2024/01/16 06:31:08;;;;;;;9.77;3.20;;;;;;;-146.27;90.18;42757.03;5066093;28;20024;-70
2024/01/16 06:33:34;;;;;;;12.02;3.53;;;;;;;-146.27;90.19;42784.88;5063168;28;20031;-71
2024/01/16 06:35:59;;;;;;;14.93;3.58;;;;;;;-146.27;90.42;42786.88;5066283;28;20036;-70
2024/01/16 06:38:25;;;;;;;13.88;3.55;;;;;;;-146.27;90.58;42735.16;5068506;28;20029;-71
2024/01/16 06:40:50;;;;;;;9.85;3.20;;;;;;;-146.27;90.18;42778.91;5065004;28;20063;-70
2024/01/16 06:43:16;;;;;;;13.80;3.47;;;;;;;-146.27;90.40;42757.03;5068394;28;20021;-70
2024/01/16 06:45:44;;;;;;;9.80;3.33;;;;;;;-146.27;90.23;42772.97;5071579;28;20036;-70
2024/01/16 06:48:10;;;;;;;13.35;3.00;;;;;;;-146.27;90.34;42808.75;5058858;28;20021;-71
2024/01/16 06:50:35;;;;;;;11.15;2.78;;;;;;;-146.27;90.42;42804.78;5064738;28;20059;-70
2024/01/16 06:53:01;;;;;;;7.95;3.35;;;;;;;-146.27;90.33;42796.81;5067898;28;20096;-71
2024/01/16 06:55:26;;;;;;;11.13;3.10;;;;;;;-146.27;90.32;42778.91;5069300;28;20420;-71
2024/01/16 06:57:52;;;;;;;13.52;3.08;;;;;;;-146.27;90.15;42788.88;5067105;28;20031;-70
2024/01/16 07:00:18;;;;;;;6.75;2.38;;;;;;;-146.27;89.95;42778.91;5067726;28;20034;-70
2024/01/16 07:02:43;;;;;;;4.75;2.35;;;;;;;-146.27;90.13;42810.75;5067044;28;20029;-71
2024/01/16 07:05:09;;;;;;;6.03;2.50;;;;;;;-146.27;89.85;42765.00;5065768;28;20383;-70
2024/01/16 07:07:35;;;;;;;5.78;2.90;;;;;;;-146.27;90.11;42782.91;5068068;28;20073;-71
2024/01/16 07:10:00;;;;;;;4.35;1.95;;;;;;;-146.27;89.80;42747.09;5059297;28;20093;-70
2024/01/16 07:12:26;;;;;;;10.13;2.65;;;;;;;-146.27;89.88;42765.00;5062438;28;20607;-70
2024/01/16 07:14:51;;;;;;;11.85;2.25;;;;;;;-146.27;89.58;42774.94;5067439;28;20423;-71
2024/01/16 07:17:16;;;;;;;8.88;1.83;;;;;;;-146.27;89.80;42725.22;5065107;28;20028;-71
2024/01/16 07:19:42;;;;;;;9.23;1.63;;;;;;;-146.27;90.02;42786.88;5068064;28;20496;-71
2024/01/16 07:22:07;;;;;;;11.02;1.67;;;;;;;-146.27;89.79;42782.91;5054121;28;20384;-71
2024/01/16 07:24:32;;;;;;;25.55;2.25;;;;;;;-146.27;89.63;42772.97;5059367;28;20118;-70
2024/01/16 07:26:58;;;;;;;3.78;1.55;;;;;;;-146.27;89.59;42802.78;5057452;28;20020;-71
2024/01/16 07:29:23;;;;;;;6.22;1.58;;;;;;;-146.27;89.44;42772.97;5054315;28;20028;-70
2024/01/16 07:31:49;;;;;;;11.77;2.05;;;;;;;-146.27;89.38;42770.97;5071126;28;20101;-70
2024/01/16 07:34:19;;;;;;;6.80;2.13;;;;;;;-146.27;89.37;42786.88;5059341;28;20179;-71
2024/01/16 07:36:45;;;;;;;9.93;1.77;;;;;;;-146.27;89.16;42778.91;5067035;28;20036;-71
2024/01/16 07:39:11;;;;;;;5.45;1.98;;;;;;;-146.27;88.91;42796.81;5068538;28;20905;-71
2024/01/16 07:41:36;;;;;;;4.88;1.90;;;;;;;-146.27;88.53;42804.78;5065253;28;20027;-70
2024/01/16 07:44:02;;;;;;;5.15;1.67;;;;;;;-146.27;88.21;42862.47;5064583;28;20065;-71
2024/01/16 07:46:28;;;;;;;12.15;2.38;;;;;;;-146.27;88.22;42800.81;5065663;28;20384;-71
2024/01/16 07:48:53;;;;;;;9.80;1.80;;;;;;;-146.27;87.87;42860.47;5055977;28;20020;-70
2024/01/16 07:51:19;;;;;;;8.07;1.83;;;;;;;-146.27;87.26;42906.22;5067652;28;20016;-71
2024/01/16 07:53:44;;;;;;;8.02;2.00;;;;;;;-146.27;87.05;42973.84;5068731;28;20025;-70
2024/01/16 07:56:09;;;;;;;3.90;1.95;;;;;;;-146.27;86.86;42914.16;5061119;28;20488;-70
2024/01/16 07:58:35;;;;;;;10.10;1.80;;;;;;;-146.27;86.75;42983.78;5064540;28;20028;-71
2024/01/16 08:01:00;;;;;;;11.07;1.98;;;;;;;-146.27;86.24;43033.50;5064981;28;20322;-70
2024/01/16 08:03:26;;;;;;;8.32;1.48;;;;;;;-146.27;86.25;43051.41;5066712;28;20090;-71
2024/01/16 08:05:51;;;;;;;10.05;1.65;;;;;;;-146.27;85.94;43085.22;5067024;28;20028;-71
2024/01/16 08:08:16;;;;;;;10.73;1.55;;;;;;;-146.27;85.55;43132.97;5063901;28;20065;-72
2024/01/16 08:10:42;;;;;;;6.90;1.60;;;;;;;-146.27;84.90;43184.69;5068067;28;20118;-71
2024/01/16 08:13:07;;;;;;;9.43;1.70;;;;;;;-146.27;83.97;43393.53;5068734;28;20043;-72
2024/01/16 08:15:34;;;;;;;8.20;1.67;;;;;;;-146.27;84.04;43369.66;5067943;28;20497;-72
2024/01/16 08:18:00;;;;;;;7.70;1.20;;;;;;;-146.27;83.36;43475.09;5060340;28;20028;-70
2024/01/16 08:20:25;;;;;;;2.85;1.33;;;;;;;-146.27;83.30;43516.88;5066928;28;20550;-71
2024/01/16 08:22:50;;;;;;;3.92;1.35;;;;;;;-146.27;83.36;43534.78;5062578;28;20043;-70
2024/01/16 08:25:17;;;;;;;11.13;1.63;;;;;;;-146.27;82.17;43654.13;5061874;28;20047;-78
2024/01/16 08:27:43;;;;;;;11.85;1.60;;;;;;;-146.27;81.73;43751.63;5056270;28;20259;-69
2024/01/16 08:30:10;;;;;;;4.00;1.25;;;;;;;-146.27;81.66;43779.47;5059204;28;20029;-70
2024/01/16 08:32:36;;;;;;;9.77;1.50;;;;;;;-146.27;81.16;43851.09;5057713;28;20483;-70
2024/01/16 08:35:02;;;;;;;7.07;1.30;;;;;;;-146.27;81.30;43803.34;5063784;28;20337;-71
2024/01/16 08:37:28;;;;;;;3.53;1.20;;;;;;;-146.27;79.79;44006.25;5065578;28;20052;-70
2024/01/16 08:39:53;;;;;;;4.88;1.13;;;;;;;-146.27;79.35;44083.84;5064424;28;20060;-71
2024/01/16 08:42:25;;;;;;;2.90;0.77;;;;;;;-146.27;78.31;44227.09;5065670;28;20021;-71
2024/01/16 08:44:50;;;;;;;5.82;1.10;;;;;;;-146.27;77.89;44223.13;5062331;28;20401;-70
2024/01/16 08:47:16;;;;;;;6.53;1.48;;;;;;;-146.27;77.17;44318.63;5068263;28;20032;-70
2024/01/16 08:49:41;;;;;;;3.22;1.02;;;;;;;-146.27;76.73;44422.09;5065856;28;20134;-69
2024/01/16 08:52:07;;;;;;;2.88;0.80;;;;;;;-146.27;76.74;44386.28;5066879;28;20032;-71
2024/01/16 08:54:32;;;;;;;4.22;0.80;;;;;;;-146.27;74.80;44551.44;5067649;28;20016;-70
2024/01/16 08:56:58;;;;;;;2.28;0.98;;;;;;;-146.27;74.14;44619.09;5071249;28;20077;-70
2024/01/16 08:59:24;;;;;;;1.23;0.70;;;;;;;-146.27;73.04;44732.50;5066570;28;20067;-69
2024/01/16 09:01:49;;;;;;;8.90;1.10;;;;;;;-146.27;73.48;44708.63;5067974;28;20073;-70
2024/01/16 09:04:15;;;;;;;6.80;1.50;;;;;;;-146.27;71.91;44824.03;5065059;28;20024;-71
2024/01/16 09:06:41;;;;;;;3.63;0.60;;;;;;;-146.27;72.21;44812.09;5065648;28;20397;-71
2024/01/16 09:09:07;;;;;;;10.95;0.82;;;;;;;-146.27;71.00;44901.66;5059861;28;20085;-70
2024/01/16 09:11:33;;;;;;;5.93;0.93;;;;;;;-146.27;70.04;44971.31;5066164;28;20032;-71
2024/01/16 09:13:59;;;;;;;3.13;0.73;;;;;;;-146.27;69.79;44977.28;5060471;28;20123;-70
2024/01/16 09:16:24;;;;;;;4.55;0.80;;;;;;;-146.27;70.59;44939.47;5065306;28;20095;-69
2024/01/16 09:18:50;;;;;;;2.55;0.85;;;;;;;-146.27;70.81;44949.41;5062443;28;20028;-70
2024/01/16 09:21:16;;;;;;;6.43;1.00;;;;;;;-146.27;68.99;45094.69;5059483;28;20481;-71
2024/01/16 09:23:41;;;;;;;6.93;1.02;;;;;;;-146.27;68.52;45106.63;5057547;28;20373;-71
2024/01/16 09:26:06;;;;;;;2.95;0.68;;;;;;;-146.27;66.73;45261.84;5067047;28;20032;-70
2024/01/16 09:28:33;;;;;;;1.92;0.85;;;;;;;-146.27;67.78;45210.09;5062801;28;20055;-70
2024/01/16 09:30:58;;;;;;;3.17;0.88;;;;;;;-146.27;66.17;45309.63;5063228;28;20476;-71
2024/01/16 09:33:25;;;;;;;4.82;0.77;;;;;;;-146.27;64.98;45427.03;5070408;28;20028;-71
2024/01/16 09:35:51;;;;;;;15.75;1.17;;;;;;;-146.27;64.82;45450.91;5075253;28;20024;-71
2024/01/16 09:38:16;;;;;;;4.25;1.00;;;;;;;-146.27;64.43;45534.50;5067805;28;20077;-71
2024/01/16 09:40:41;;;;;;;6.68;1.20;;;;;;;-146.27;63.85;45554.41;5066275;28;20037;-70
2024/01/16 09:43:08;;;;;;;3.28;1.30;;;;;;;-146.27;63.71;45552.44;5072200;28;20090;-71
2024/01/16 09:45:37;;;;;;;9.80;0.80;;;;;;;-146.27;63.09;45683.78;5064064;28;20029;-71
2024/01/16 09:48:04;;;;;;;3.10;0.80;;;;;;;-146.27;62.82;45707.69;5068404;28;20116;-71
2024/01/16 09:50:30;;;;;;;6.10;1.25;;;;;;;-146.27;62.23;45805.19;5067564;28;20028;-71
2024/01/16 09:52:55;;;;;;;4.63;0.80;;;;;;;-146.27;61.95;45745.50;5066486;28;20039;-70
2024/01/16 09:55:21;;;;;;;3.03;0.63;;;;;;;-146.27;60.60;45815.16;5068003;28;20019;-71
2024/01/16 09:57:50;;;;;;;5.35;1.00;;;;;;;-146.27;60.31;45801.22;5074904;28;20485;-71
2024/01/16 10:00:16;;;;;;;1.85;0.65;;;;;;;-146.27;57.94;45930.59;5059650;28;20025;-71
2024/01/16 10:02:42;;;;;;;1.58;0.65;;;;;;;-146.27;58.53;45922.63;5062158;28;20051;-72
2024/01/16 10:05:11;;;;;;;5.57;0.98;;;;;;;-146.27;56.44;46018.19;5063810;28;20028;-71
2024/01/16 10:07:37;;;;;;;2.80;0.70;;;;;;;-146.27;57.10;45982.34;5060017;28;20044;-71
2024/01/16 10:10:03;;;;;;;3.17;0.93;;;;;;;-146.27;56.89;45994.31;5068781;28;20434;-73
2024/01/16 10:12:29;;;;;;;2.25;0.90;;;;;;;-146.27;56.64;45980.38;5068795;28;20027;-71
2024/01/16 10:14:55;;;;;;;4.38;1.10;;;;;;;-146.27;55.79;46046.06;5071705;28;20656;-71
2024/01/16 10:17:21;;;;;;;2.05;0.68;;;;;;;-146.27;53.45;46139.63;5071020;28;20111;-71
2024/01/16 10:19:52;;;;;;;4.85;0.75;;;;;;;-146.27;52.63;46213.25;5065546;28;20108;-71
2024/01/16 10:22:25;;;;;;;3.00;0.73;;;;;;;-146.27;52.43;46227.19;5066277;28;20028;-71
2024/01/16 10:25:03;;;;;;;2.20;0.68;;;;;;;-146.27;51.38;46255.06;5072253;28;20064;-71
2024/01/16 10:27:31;;;;;;;2.20;0.80;;;;;;;-146.27;51.55;46237.16;5064201;28;20178;-71
2024/01/16 10:29:57;;;;;;;3.17;0.60;;;;;;;-146.27;50.62;46304.84;5069795;28;20040;-71
2024/01/16 10:32:30;;;;;;;2.33;0.80;;;;;;;-146.27;50.61;46300.84;5065202;28;20060;-71
2024/01/16 10:35:22;;;;;;;2.85;0.82;;;;;;;-146.27;50.57;46269.00;5062458;28;20113;-71
2024/01/16 10:37:48;;;;;;;2.55;0.55;;;;;;;-146.27;47.46;46380.47;5063572;28;20040;-71
2024/01/16 10:40:16;;;;;;;2.92;0.70;;;;;;;-146.27;47.25;46432.25;5067455;28;20512;-70
2024/01/16 10:42:43;;;;;;;6.82;1.10;;;;;;;-146.27;46.21;46452.16;5060193;28;20024;-71
2024/01/16 10:45:15;;;;;;;3.33;0.77;;;;;;;-146.27;48.01;46503.91;5057494;28;20025;-71
2024/01/16 10:47:42;;;;;;;3.70;0.57;;;;;;;-146.27;48.21;46507.88;5066823;28;20020;-70
2024/01/16 10:50:09;;;;;;;4.53;1.00;;;;;;;-146.27;48.71;46456.13;5061782;28;20028;-70
2024/01/16 10:52:38;;;;;;;6.20;0.90;;;;;;;-146.27;48.72;46591.50;5055440;28;20029;-71
2024/01/16 10:55:07;;;;;;;3.42;0.75;;;;;;;-146.27;48.32;46551.69;5063453;28;20067;-71
2024/01/16 10:57:33;;;;;;;3.90;0.82;;;;;;;-146.27;47.07;46499.94;5058060;28;20511;-71
2024/01/16 11:00:06;;;;;;;3.90;1.65;;;;;;;-146.27;46.74;46585.53;5068676;28;20021;-71
2024/01/16 11:02:42;;;;;;;5.60;0.82;;;;;;;-146.27;45.86;46535.75;5069667;28;20033;-70
2024/01/16 11:05:11;;;;;;;3.72;1.17;;;;;;;-146.27;46.53;46611.41;5067751;28;20186;-72
2024/01/16 11:07:37;;;;;;;6.30;1.25;;;;;;;-146.27;45.95;46627.34;5067589;28;20663;-70
2024/01/16 11:10:04;;;;;;;1.58;0.98;;;;;;;-146.27;46.81;46667.16;5063903;28;20108;-71
2024/01/16 11:12:30;;;;;;;3.38;0.80;;;;;;;-146.27;46.70;46619.38;5063917;28;20582;-72