Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:40;;;;;;;16.33;8.57;;;;;;;10.46;100.00;102295.81;10475546;28;20071;-79
2023/05/31 00:07:41;;;;;;;11.23;7.43;;;;;;;10.34;100.00;102298.47;10452645;28;20116;-81
2023/05/31 00:12:41;;;;;;;10.88;6.97;;;;;;;10.28;100.00;102298.00;10463339;28;20539;-81
2023/05/31 00:17:42;;;;;;;10.38;8.65;;;;;;;10.21;100.00;102309.72;10484326;28;20556;-81
2023/05/31 00:22:42;;;;;;;15.68;9.57;;;;;;;10.09;100.00;102315.00;10484676;28;20550;-81
2023/05/31 00:27:43;;;;;;;11.88;8.95;;;;;;;10.19;100.00;102305.19;10451054;28;20170;-82
2023/05/31 00:32:43;;;;;;;12.38;9.63;;;;;;;10.15;100.00;102304.06;10474425;28;20097;-82
2023/05/31 00:37:44;;;;;;;15.10;8.30;;;;;;;10.14;100.00;102304.84;10462729;28;20145;-82
2023/05/31 00:42:44;;;;;;;14.38;9.13;;;;;;;10.03;100.00;102296.25;10484275;28;20115;-84
2023/05/31 00:47:45;;;;;;;15.88;9.23;;;;;;;9.89;100.00;102295.22;10463730;28;20169;-85
2023/05/31 00:52:46;;;;;;;13.05;9.13;;;;;;;9.84;100.00;102309.66;10461352;28;20113;-85
2023/05/31 00:57:46;;;;;;;14.38;9.20;;;;;;;9.64;100.00;102310.81;10481472;28;20119;-86
2023/05/31 01:02:50;;;;;;;16.42;10.43;;;;;;;9.51;100.00;102314.19;10460946;28;20093;-82
2023/05/31 01:07:51;;;;;;;14.13;11.05;;;;;;;9.43;100.00;102323.16;10482736;28;20051;-86
2023/05/31 01:13:07;;;;;;;17.20;11.85;;;;;;;9.44;100.00;102333.75;10482046;28;20090;-84
2023/05/31 01:18:09;;;;;;;17.20;10.95;;;;;;;9.38;100.00;102335.91;10477641;28;20041;-84
2023/05/31 01:23:27;;;;;;;18.13;12.73;;;;;;;9.29;100.00;102328.25;10483852;28;20500;-84
2023/05/31 01:28:27;;;;;;;18.92;12.07;;;;;;;9.32;100.00;102327.59;10475500;28;20283;-85
2023/05/31 01:33:28;;;;;;;17.90;11.95;;;;;;;9.28;100.00;102323.81;10464773;28;20127;-84
2023/05/31 01:38:29;;;;;;;22.60;13.38;;;;;;;9.20;100.00;102330.16;10457642;28;20037;-84
2023/05/31 01:43:29;;;;;;;17.95;13.52;;;;;;;9.14;100.00;102327.06;10470810;28;20040;-85
2023/05/31 01:48:30;;;;;;;21.38;12.40;;;;;;;9.12;100.00;102332.19;10478042;28;20119;-85
2023/05/31 01:53:30;;;;;;;21.55;13.55;;;;;;;9.15;100.00;102334.13;10464444;28;20182;-84
2023/05/31 01:58:31;;;;;;;17.90;13.38;;;;;;;9.00;100.00;102329.53;10463885;28;20597;-84
2023/05/31 02:03:31;;;;;;;17.33;13.98;;;;;;;8.99;100.00;102332.94;10453070;28;20049;-84
2023/05/31 02:08:32;;;;;;;20.08;13.48;;;;;;;8.98;100.00;102325.91;10466009;28;20123;-83
2023/05/31 02:13:33;;;;;;;19.60;12.23;;;;;;;8.86;100.00;102327.56;10489066;28;20036;-83
2023/05/31 02:18:35;;;;;;;15.57;11.88;;;;;;;8.74;100.00;102324.91;10476611;28;20032;-83
2023/05/31 02:23:35;;;;;;;19.33;12.57;;;;;;;8.63;100.00;102322.38;10487596;28;20037;-84
2023/05/31 02:28:36;;;;;;;16.50;12.63;;;;;;;8.54;100.00;102318.09;10469394;28;20123;-83
2023/05/31 02:33:36;;;;;;;19.83;13.50;;;;;;;8.38;100.00;102333.44;10479872;28;20146;-84
2023/05/31 02:38:38;;;;;;;21.60;15.00;;;;;;;8.36;100.00;102339.28;10488703;28;20107;-83
2023/05/31 02:43:39;;;;;;;21.00;14.80;;;;;;;8.36;100.00;102341.91;10488553;28;20036;-83
2023/05/31 02:48:39;;;;;;;21.40;13.75;;;;;;;8.22;100.00;102333.88;10469215;28;20303;-83
2023/05/31 02:53:40;;;;;;;24.23;16.92;;;;;;;8.30;100.00;102333.59;10457413;28;20552;-82
2023/05/31 02:58:40;;;;;;;21.73;13.95;;;;;;;8.30;100.00;102338.78;10468830;28;20132;-81
2023/05/31 03:03:41;;;;;;;26.27;15.90;;;;;;;8.19;100.00;102346.66;10456236;28;20072;-80
2023/05/31 03:08:41;;;;;;;22.38;15.10;;;;;;;8.12;100.00;102333.03;10487096;28;20033;-84
2023/05/31 03:13:42;;;;;;;22.98;16.13;;;;;;;8.11;100.00;102341.63;10486903;28;20029;-84
2023/05/31 03:18:42;;;;;;;66.90;19.38;;;;;;;8.12;100.00;102336.53;10485735;28;20033;-84
2023/05/31 03:23:43;;;;;;;33.08;17.35;;;;;;;8.26;100.00;102344.56;10485746;28;20542;-84
2023/05/31 03:28:43;;;;;;;19.75;14.93;;;;;;;8.08;100.00;102343.22;10487701;28;20063;-84
2023/05/31 03:33:44;;;;;;;21.73;14.85;;;;;;;7.98;100.00;102342.31;10476369;28;20056;-84
2023/05/31 03:38:45;;;;;;;29.27;19.10;;;;;;;7.96;100.00;102323.94;10486557;28;20480;-84
2023/05/31 03:43:45;;;;;;;26.95;18.58;;;;;;;7.92;100.00;102338.41;10484208;28;20123;-83
2023/05/31 03:48:46;;;;;;;31.60;21.35;;;;;;;7.88;100.00;102320.69;10486234;28;20560;-83
2023/05/31 03:53:46;;;;;;;28.38;18.65;;;;;;;7.86;100.00;102326.59;10474958;28;20556;-83
2023/05/31 03:58:47;;;;;;;26.27;17.15;;;;;;;7.84;100.00;102329.06;10484818;28;20130;-84
2023/05/31 04:03:48;;;;;;;32.55;21.02;;;;;;;7.88;100.00;102331.13;10480476;28;20041;-78
2023/05/31 04:08:48;;;;;;;31.45;21.08;;;;;;;8.01;100.00;102329.53;10483498;28;21223;-83
2023/05/31 04:13:49;;;;;;;39.72;21.35;;;;;;;8.18;100.00;102338.75;10468250;28;20071;-84
2023/05/31 04:18:50;;;;;;;37.53;22.42;;;;;;;8.42;100.00;102338.88;10462061;28;20047;-86
2023/05/31 04:23:51;;;;;;;31.42;20.70;;;;;;;8.64;100.00;102338.91;10444579;28;20110;-84
2023/05/31 04:28:53;;;;;;;28.65;17.15;;;;;;;9.06;100.00;102350.91;10441158;28;20496;-85
2023/05/31 04:33:56;;;;;;;;;;;;;;;9.44;100.00;102352.03;10428829;28;20194;-80
2023/05/31 04:38:58;;;;;;;24.63;15.73;;;;;;;9.91;100.00;102356.38;10442372;28;19932;-80
2023/05/31 04:43:58;;;;;;;22.63;14.18;;;;;;;10.08;100.00;102341.03;10439157;28;20503;-81
2023/05/31 04:49:00;;;;;;;21.65;13.15;;;;;;;10.13;100.00;102335.34;10435548;28;20039;-84
2023/05/31 04:54:01;;;;;;;20.98;13.35;;;;;;;10.20;100.00;102322.72;10419518;28;20790;-84
2023/05/31 04:59:01;;;;;;;18.65;12.60;;;;;;;10.31;100.00;102308.69;10441508;28;20067;-83
2023/05/31 05:04:02;;;;;;;17.45;12.27;;;;;;;10.73;100.00;102314.28;10434591;28;20036;-87
2023/05/31 05:09:03;;;;;;;18.50;10.20;;;;;;;11.41;100.00;102321.53;10438088;28;20128;-83
2023/05/31 05:14:03;;;;;;;25.63;12.35;;;;;;;12.08;100.00;102297.09;10440360;28;20166;-83
2023/05/31 05:19:04;;;;;;;15.45;9.48;;;;;;;13.13;100.00;102263.22;10441350;28;20029;-82
2023/05/31 05:24:05;;;;;;;13.68;9.77;;;;;;;14.03;100.00;102257.88;10437484;28;20080;-82
2023/05/31 05:29:05;;;;;;;12.17;9.53;;;;;;;14.62;100.00;102250.50;10436412;28;20033;-81
2023/05/31 05:34:09;;;;;;;15.32;8.80;;;;;;;15.46;100.00;102260.06;10427273;28;20033;-82
2023/05/31 05:39:11;;;;;;;13.63;9.60;;;;;;;15.76;100.00;102266.78;10481246;28;20094;-82
2023/05/31 05:44:11;;;;;;;13.37;8.57;;;;;;;16.44;100.00;102276.19;10479511;28;20044;-82
2023/05/31 05:49:12;;;;;;;11.93;8.83;;;;;;;17.55;100.00;102268.66;10489926;28;20072;-82
2023/05/31 05:54:12;;;;;;;15.20;8.97;;;;;;;18.14;100.00;102268.38;10509716;28;20045;-82
2023/05/31 05:59:13;;;;;;;15.50;9.33;;;;;;;19.04;100.00;102261.06;10465611;28;20112;-82
2023/05/31 06:04:13;;;;;;;11.90;8.33;;;;;;;19.49;100.00;102249.31;10490860;28;20029;-81
2023/05/31 06:09:14;;;;;;;13.40;7.67;;;;;;;20.29;100.00;102257.09;10486851;28;20454;-82
2023/05/31 06:14:14;;;;;;;12.93;9.17;;;;;;;20.94;100.00;102258.94;10487422;28;20115;-82
2023/05/31 06:19:15;;;;;;;14.17;7.67;;;;;;;21.40;93.90;102252.13;10486532;28;20048;-83
2023/05/31 06:24:16;;;;;;;12.93;7.63;;;;;;;21.91;91.68;102252.47;10488475;28;20048;-83
2023/05/31 06:29:16;;;;;;;11.57;8.40;;;;;;;22.18;86.82;102250.38;10481668;28;20065;-82
2023/05/31 06:34:17;;;;;;;13.10;8.43;;;;;;;22.88;80.69;102252.69;10474995;28;21382;-83
2023/05/31 06:39:18;;;;;;;15.93;8.73;;;;;;;22.72;80.63;102252.41;10487394;28;20598;-82
2023/05/31 06:44:18;;;;;;;15.15;9.73;;;;;;;22.93;78.78;102252.75;10506714;28;20104;-85
2023/05/31 06:49:19;;;;;;;12.23;7.63;;;;;;;23.03;82.68;102252.97;10476636;28;20036;-83
2023/05/31 06:54:19;;;;;;;11.97;7.93;;;;;;;23.63;75.17;102245.97;10474312;28;20541;-83
2023/05/31 06:59:20;;;;;;;15.33;8.10;;;;;;;24.24;76.02;102263.78;10477827;28;20068;-83
2023/05/31 07:04:21;;;;;;;11.13;8.43;;;;;;;24.71;68.61;102262.53;10473137;28;20329;-84
2023/05/31 07:09:21;;;;;;;17.63;9.57;;;;;;;24.58;72.18;102262.38;10506991;28;20048;-84
2023/05/31 07:14:23;;;;;;;11.30;8.67;;;;;;;24.86;69.37;102251.13;10465885;28;20063;-80
2023/05/31 07:19:23;;;;;;;;;;;;;;;25.72;67.70;102259.00;10479892;28;20639;-79
2023/05/31 07:24:24;;;;;;;15.63;8.10;;;;;;;25.34;64.72;102259.56;10482055;28;19927;-81
2023/05/31 07:29:24;;;;;;;15.98;10.13;;;;;;;25.62;64.21;102250.00;10463036;28;20049;-82
2023/05/31 07:34:25;;;;;;;11.82;8.90;;;;;;;26.30;62.64;102251.28;10480991;28;20139;-80
2023/05/31 07:39:25;;;;;;;18.70;8.33;;;;;;;26.72;57.53;102246.03;10457091;28;20553;-80
2023/05/31 07:44:26;;;;;;;16.67;8.23;;;;;;;26.38;61.10;102239.69;10419768;28;20327;-78
2023/05/31 07:49:27;;;;;;;13.73;7.10;;;;;;;26.83;61.69;102233.53;10411063;28;20132;-79
2023/05/31 07:54:27;;;;;;;13.18;7.03;;;;;;;27.29;54.12;102237.13;10436330;28;20385;-83
2023/05/31 07:59:28;;;;;;;15.00;8.30;;;;;;;26.99;57.01;102236.25;10402900;28;20037;-82
2023/05/31 08:04:28;;;;;;;9.73;6.17;;;;;;;27.53;56.76;102242.53;10441611;28;20384;-82
2023/05/31 08:09:29;;;;;;;10.60;7.30;;;;;;;27.94;53.53;102243.34;10443594;28;20350;-82
2023/05/31 08:14:29;;;;;;;21.42;9.27;;;;;;;27.84;55.52;102231.69;10444049;28;20347;-80
2023/05/31 08:19:30;;;;;;;11.50;7.00;;;;;;;28.17;49.87;102228.03;10443778;28;20166;-80
2023/05/31 08:24:31;;;;;;;9.50;6.67;;;;;;;28.25;53.21;102223.50;10443394;28;20363;-79
2023/05/31 08:29:31;;;;;;;11.00;6.72;;;;;;;29.06;49.99;102215.81;10443110;28;20279;-81
2023/05/31 08:34:31;;;;;;;;;;;;;;;29.43;47.11;102207.41;10441994;28;20123;-81
2023/05/31 08:39:32;;;;;;;11.98;7.18;;;;;;;28.07;51.77;102219.94;10441131;28;19920;-82
2023/05/31 08:44:33;;;;;;;10.53;6.37;;;;;;;27.96;52.23;102211.94;10444175;28;20025;-81
2023/05/31 08:49:34;;;;;;;10.43;6.47;;;;;;;28.40;51.31;102204.56;10441597;28;20448;-80
2023/05/31 08:54:34;;;;;;;;;;;;;;;29.71;48.69;102200.81;10435875;28;20504;-82
2023/05/31 08:59:36;;;;;;;12.30;5.17;;;;;;;29.71;44.24;102193.63;10440324;28;20015;-88
2023/05/31 09:04:37;;;;;;;9.95;5.10;;;;;;;29.02;49.59;102198.75;10469137;28;20041;-81
2023/05/31 09:09:38;;;;;;;14.50;7.22;;;;;;;29.55;47.79;102186.63;10447068;28;20057;-81
2023/05/31 09:14:38;;;;;;;11.43;6.25;;;;;;;29.62;44.11;102192.81;10488430;28;20466;-83
2023/05/31 09:19:53;;;;;;;11.25;6.18;;;;;;;30.12;46.15;102176.94;10491520;28;20045;-85
2023/05/31 09:24:59;;;;;;;10.68;6.07;;;;;;;30.47;44.15;102175.53;10490118;28;20399;-80
2023/05/31 09:30:03;;;;;;;10.77;4.97;;;;;;;30.85;44.25;102173.16;10490009;28;20037;-83
2023/05/31 09:35:23;;;;;;;7.13;4.32;;;;;;;31.22;40.56;102169.81;10488281;28;20040;-82
2023/05/31 09:40:25;;;;;;;12.03;6.67;;;;;;;30.31;40.37;102158.66;10472612;28;20041;-80
2023/05/31 09:45:27;;;;;;;12.82;5.20;;;;;;;30.44;42.87;102143.19;10489258;28;20274;-78
2023/05/31 09:50:28;;;;;;;12.18;6.00;;;;;;;31.08;41.65;102151.13;10505685;28;20029;-78
2023/05/31 09:55:38;;;;;;;;;;;;;;;31.37;39.47;102155.13;10507076;28;20028;-80
2023/05/31 10:00:44;;;;;;;9.32;4.25;;;;;;;30.71;38.73;102131.06;10487634;28;19924;-79
2023/05/31 10:05:44;;;;;;;8.57;3.78;;;;;;;30.86;40.33;102145.22;10488452;28;20033;-78
2023/05/31 10:10:45;;;;;;;10.50;4.47;;;;;;;30.91;40.27;102127.09;10486431;28;20048;-79
2023/05/31 10:15:46;;;;;;;8.70;4.20;;;;;;;31.27;36.57;102130.06;10490598;28;20063;-81
2023/05/31 10:21:00;;;;;;;6.45;3.63;;;;;;;30.93;35.37;102132.50;10520612;28;20793;-79
2023/05/31 10:26:19;;;;;;;5.70;3.13;;;;;;;30.68;38.64;102117.59;10487003;28;20045;-79
2023/05/31 10:31:21;;;;;;;7.72;3.10;;;;;;;31.63;34.05;102115.84;10513049;28;20090;-80
2023/05/31 10:36:22;;;;;;;20.13;3.75;;;;;;;32.06;34.67;102109.50;10486466;28;20464;-81
2023/05/31 10:41:23;;;;;;;;;;;;;;;31.81;33.33;102094.75;10489058;28;20040;-80
2023/05/31 10:46:26;;;;;;;13.43;3.53;;;;;;;31.83;34.21;102099.19;10489004;28;20462;-81
2023/05/31 10:51:46;;;;;;;7.35;2.80;;;;;;;31.85;32.46;102091.03;10488348;28;20047;-81
2023/05/31 10:56:57;;;;;;;7.40;2.80;;;;;;;30.86;33.98;102099.28;10486524;28;20036;-84
2023/05/31 11:01:59;;;;;;;7.67;3.00;;;;;;;31.04;36.67;102092.66;10487841;28;20042;-82
2023/05/31 11:07:14;;;;;;;6.82;2.65;;;;;;;31.60;35.96;102081.63;10502530;28;20036;-81
2023/05/31 11:12:16;;;;;;;10.48;3.45;;;;;;;31.76;35.44;102082.22;10486749;28;20033;-82
2023/05/31 11:17:17;;;;;;;8.88;3.47;;;;;;;32.03;31.72;102076.19;10502384;28;20116;-80
2023/05/31 11:22:18;;;;;;;9.77;3.00;;;;;;;31.55;34.49;102069.13;10487398;28;20041;-82
2023/05/31 11:27:20;;;;;;;16.65;4.25;;;;;;;31.88;34.04;102067.50;10470321;28;20381;-82
2023/05/31 11:32:22;;;;;;;21.70;4.80;;;;;;;32.22;34.79;102061.25;10482380;28;20423;-81
2023/05/31 11:37:26;;;;;;;10.07;4.43;;;;;;;31.54;33.50;102076.34;10463562;28;20120;-79
2023/05/31 11:42:31;;;;;;;7.32;3.05;;;;;;;31.32;37.78;102068.69;10494537;28;20198;-79
2023/05/31 11:47:40;;;;;;;8.35;3.50;;;;;;;29.84;36.09;102067.53;10470176;28;20040;-85
2023/05/31 11:52:41;;;;;;;7.65;3.35;;;;;;;30.09;35.35;102058.25;10457114;28;20033;-83
2023/05/31 11:57:45;;;;;;;12.70;3.53;;;;;;;30.49;36.48;102049.47;10481612;28;20064;-80
2023/05/31 12:02:56;;;;;;;8.48;2.70;;;;;;;31.11;37.01;102052.84;10485207;28;20111;-80
2023/05/31 12:07:56;;;;;;;11.03;3.47;;;;;;;31.81;33.88;102043.34;10468407;28;20053;-82
2023/05/31 12:13:00;;;;;;;7.38;3.20;;;;;;;30.66;36.48;102048.31;10458866;28;20040;-81
2023/05/31 12:18:01;;;;;;;6.50;3.03;;;;;;;31.29;34.04;102030.00;10479968;28;20040;-80
2023/05/31 12:23:10;;;;;;;6.43;2.70;;;;;;;31.43;34.25;102017.09;10485467;28;20115;-82
2023/05/31 12:28:11;;;;;;;6.35;2.95;;;;;;;30.27;34.31;102021.94;10483326;28;20033;-79
2023/05/31 12:33:12;;;;;;;9.43;2.30;;;;;;;30.38;33.00;102017.25;10482539;28;20489;-78
2023/05/31 12:38:13;;;;;;;5.85;2.25;;;;;;;30.73;33.04;102021.16;10477570;28;20117;-79
2023/05/31 12:43:18;;;;;;;9.87;3.13;;;;;;;30.84;33.28;102012.84;10468923;28;20043;-79
2023/05/31 12:48:22;;;;;;;11.02;3.75;;;;;;;30.91;34.03;102011.81;10501387;28;20043;-80
2023/05/31 12:53:25;;;;;;;15.05;3.45;;;;;;;30.01;34.85;102009.75;10471268;28;20396;-80
2023/05/31 12:58:25;;;;;;;7.05;3.05;;;;;;;28.37;35.54;102009.91;10497572;28;20036;-82
2023/05/31 13:03:26;;;;;;;6.27;3.13;;;;;;;28.22;35.56;102003.75;10470241;28;20100;-78
2023/05/31 13:08:26;;;;;;;6.33;2.00;;;;;;;29.28;34.91;101989.19;10457762;28;20045;-80
2023/05/31 13:13:27;;;;;;;5.57;3.23;;;;;;;30.19;36.68;101984.28;10414232;28;20560;-82
2023/05/31 13:18:27;;;;;;;11.57;3.17;;;;;;;30.53;33.19;101978.28;10437573;28;20073;-83
2023/05/31 13:23:28;;;;;;;4.90;2.40;;;;;;;30.55;33.38;101981.84;10441090;28;20037;-81
2023/05/31 13:28:28;;;;;;;10.30;2.83;;;;;;;30.88;33.36;101981.25;10381370;28;20087;-83
2023/05/31 13:33:30;;;;;;;9.00;2.67;;;;;;;30.63;34.05;101972.75;10419977;28;20044;-82
2023/05/31 13:38:31;;;;;;;8.23;4.28;;;;;;;30.70;31.82;101972.56;10429106;28;20124;-81
2023/05/31 13:43:33;;;;;;;6.43;3.10;;;;;;;30.71;32.47;101960.84;10441515;28;20059;-84
2023/05/31 13:48:34;;;;;;;5.38;3.35;;;;;;;30.08;33.30;101959.28;10473179;28;20049;-82
2023/05/31 13:53:35;;;;;;;6.20;2.53;;;;;;;29.57;35.65;101959.13;10460428;28;20575;-82
2023/05/31 13:58:38;;;;;;;5.22;1.98;;;;;;;29.38;35.93;101960.28;10520217;28;20369;-79
2023/05/31 14:03:39;;;;;;;6.22;2.22;;;;;;;29.93;33.94;101952.28;10457241;28;20041;-80
2023/05/31 14:08:40;;;;;;;;;;;;;;;30.26;33.93;101950.88;10398200;28;20094;-81
2023/05/31 14:13:40;;;;;;;7.03;2.17;;;;;;;29.68;35.60;101934.72;10440511;28;19921;-84
2023/05/31 14:18:41;;;;;;;9.27;2.77;;;;;;;29.82;34.75;101930.91;10448650;28;20491;-82
2023/05/31 14:23:41;;;;;;;5.90;2.13;;;;;;;29.73;36.77;101938.22;10478629;28;20113;-81
2023/05/31 14:28:42;;;;;;;8.63;3.40;;;;;;;29.47;38.92;101927.81;10444156;28;20512;-81
2023/05/31 14:33:42;;;;;;;8.97;2.93;;;;;;;28.44;37.84;101920.09;10452255;28;20072;-80
2023/05/31 14:38:43;;;;;;;5.80;2.13;;;;;;;27.46;40.66;101925.34;10458936;28;20037;-81
2023/05/31 14:43:43;;;;;;;6.27;3.03;;;;;;;28.04;42.24;101915.06;10462905;28;20127;-80
2023/05/31 14:48:44;;;;;;;8.47;2.97;;;;;;;28.50;40.29;101900.28;10476468;28;20057;-80
2023/05/31 14:53:44;;;;;;;31.53;3.30;;;;;;;28.02;42.21;101907.00;10492548;28;20127;-80
2023/05/31 14:58:45;;;;;;;6.13;2.67;;;;;;;27.20;41.43;101913.81;10440885;28;20069;-85
2023/05/31 15:03:46;;;;;;;9.88;2.85;;;;;;;26.39;45.39;101906.03;10430682;28;20041;-85
2023/05/31 15:08:46;;;;;;;9.87;3.50;;;;;;;25.67;43.58;101904.22;10431294;28;20063;-85
2023/05/31 15:13:47;;;;;;;5.33;3.03;;;;;;;25.11;47.91;101896.03;10423281;28;20038;-85
2023/05/31 15:18:51;;;;;;;9.03;3.13;;;;;;;25.02;49.98;101899.59;10428648;28;20873;-81
2023/05/31 15:23:51;;;;;;;5.28;2.72;;;;;;;24.98;48.74;101905.81;10426454;28;20048;-86
2023/05/31 15:28:52;;;;;;;5.57;2.77;;;;;;;25.16;50.15;101896.94;10440839;28;20056;-85
2023/05/31 15:33:52;;;;;;;13.27;4.13;;;;;;;25.37;49.72;101897.91;10394842;28;20127;-83
2023/05/31 15:38:58;;;;;;;7.20;2.00;;;;;;;25.53;49.70;101888.16;10453702;28;20111;-86
2023/05/31 15:44:02;;;;;;;8.48;3.22;;;;;;;25.45;49.79;101890.81;10427475;28;20053;-87
2023/05/31 15:49:02;;;;;;;10.05;4.57;;;;;;;25.28;50.10;101881.78;10442232;28;20036;-85
2023/05/31 15:54:04;;;;;;;8.77;3.70;;;;;;;25.21;50.98;101886.25;10460785;28;20068;-85
2023/05/31 15:59:04;;;;;;;9.57;3.25;;;;;;;25.07;49.95;101870.13;10449777;28;20290;-84
2023/05/31 16:04:05;;;;;;;7.80;3.70;;;;;;;24.79;50.55;101867.34;10456622;28;20526;-85
2023/05/31 16:09:05;;;;;;;7.33;2.83;;;;;;;24.68;51.99;101867.28;10471634;28;20160;-88
2023/05/31 16:14:06;;;;;;;7.50;3.33;;;;;;;24.50;54.25;101852.03;10448176;28;20050;-85
2023/05/31 16:19:06;;;;;;;9.07;2.90;;;;;;;24.41;54.51;101854.66;10487902;28;20131;-86
2023/05/31 16:24:09;;;;;;;8.00;3.60;;;;;;;24.23;53.16;101856.31;10524135;28;20576;-87
2023/05/31 16:29:10;;;;;;;7.88;2.75;;;;;;;24.23;54.61;101852.78;10525779;28;20100;-86
2023/05/31 16:34:10;;;;;;;14.27;2.97;;;;;;;24.29;54.14;101847.47;10505354;28;20124;-86
2023/05/31 16:39:11;;;;;;;5.83;3.70;;;;;;;24.20;55.52;101850.97;10506354;28;20028;-84
2023/05/31 16:44:12;;;;;;;13.98;3.40;;;;;;;24.15;54.56;101845.59;10475293;28;20174;-88
2023/05/31 16:49:13;;;;;;;6.50;3.30;;;;;;;23.93;54.56;101843.63;10467222;28;20443;-83
2023/05/31 16:54:13;;;;;;;9.47;3.50;;;;;;;23.76;55.60;101841.69;10478801;28;20032;-85
2023/05/31 16:59:14;;;;;;;7.57;2.97;;;;;;;23.62;54.83;101833.56;10529820;28;20499;-87
2023/05/31 17:04:14;;;;;;;11.00;3.10;;;;;;;23.54;55.94;101821.91;10493728;28;20060;-86
2023/05/31 17:09:15;;;;;;;5.30;3.00;;;;;;;23.43;57.75;101824.50;10503676;28;20116;-88
2023/05/31 17:14:15;;;;;;;6.10;3.47;;;;;;;23.25;57.51;101826.09;10473227;28;20036;-83
2023/05/31 17:19:16;;;;;;;4.27;2.53;;;;;;;23.13;56.49;101821.47;10490077;28;20167;-84
2023/05/31 17:24:16;;;;;;;11.13;2.77;;;;;;;23.14;57.05;101827.72;10495744;28;20131;-88
2023/05/31 17:29:18;;;;;;;6.07;2.93;;;;;;;22.95;59.46;101826.63;10512238;28;20637;-85
2023/05/31 17:34:18;;;;;;;7.38;2.70;;;;;;;22.80;58.10;101824.69;10514956;28;20036;-89
2023/05/31 17:39:19;;;;;;;5.03;2.43;;;;;;;22.64;58.80;101832.50;10514156;28;21207;-87
2023/05/31 17:44:19;;;;;;;6.67;2.37;;;;;;;22.43;56.96;101819.72;10497140;28;20122;-84
2023/05/31 17:49:20;;;;;;;7.67;3.37;;;;;;;22.27;56.82;101827.50;10504534;28;20139;-89
2023/05/31 17:54:22;;;;;;;11.70;3.80;;;;;;;22.07;59.08;101827.22;10497563;28;20119;-89
2023/05/31 17:59:23;;;;;;;5.05;3.17;;;;;;;21.92;58.54;101832.31;10520626;28;20093;-89
2023/05/31 18:04:24;;;;;;;7.10;3.10;;;;;;;21.79;58.65;101829.47;10511473;28;20528;-84
2023/05/31 18:09:24;;;;;;;15.70;2.60;;;;;;;;;;10507156;28;21807;-81
2023/05/31 18:14:25;;;;;;;5.77;2.10;;;;;;;21.69;61.05;101827.50;10506566;28;20070;-82
2023/05/31 18:19:25;;;;;;;9.10;3.37;;;;;;;21.62;63.07;101831.78;10497417;28;20044;-87
2023/05/31 18:24:25;;;;;;;4.87;2.57;;;;;;;21.49;60.88;101833.34;10523061;28;20043;-86
2023/05/31 18:29:26;;;;;;;5.37;2.27;;;;;;;21.27;62.30;101824.06;10519996;28;20430;-89
2023/05/31 18:34:27;;;;;;;7.37;2.30;;;;;;;21.02;69.55;101817.41;10517043;28;20060;-89
2023/05/31 18:39:28;;;;;;;6.50;2.37;;;;;;;20.81;73.31;101824.09;10513307;28;20074;-86
2023/05/31 18:44:28;;;;;;;4.80;1.93;;;;;;;20.71;68.45;101822.94;10528492;28;20043;-87
2023/05/31 18:49:29;;;;;;;6.37;2.30;;;;;;;20.37;68.76;101815.16;10502806;28;20046;-88
2023/05/31 18:54:30;;;;;;;9.30;2.90;;;;;;;20.20;68.33;101827.16;10510487;28;20131;-86
2023/05/31 18:59:30;;;;;;;10.50;3.90;;;;;;;19.93;74.03;101829.19;10522124;28;20449;-88
2023/05/31 19:04:31;;;;;;;6.80;2.20;;;;;;;19.63;75.15;101827.53;10492780;28;20032;-89
2023/05/31 19:09:31;;;;;;;5.57;2.78;;;;;;;19.37;78.84;101826.88;10517383;28;20033;-88
2023/05/31 19:14:32;;;;;;;5.95;2.67;;;;;;;19.08;79.44;101822.56;10481147;28;20082;-87
2023/05/31 19:19:33;;;;;;;6.32;2.72;;;;;;;18.66;87.13;101823.09;10508530;28;20067;-87
2023/05/31 19:24:33;;;;;;;7.47;2.95;;;;;;;18.38;95.37;101827.56;10515008;28;20128;-87
2023/05/31 19:29:34;;;;;;;6.82;2.45;;;;;;;18.04;99.52;101823.84;10499828;28;20036;-87
2023/05/31 19:34:36;;;;;;;7.43;2.10;;;;;;;17.65;100.00;101829.59;10515952;28;20078;-87
2023/05/31 19:39:36;;;;;;;4.63;2.30;;;;;;;17.28;100.00;101832.78;10503671;28;20036;-87
2023/05/31 19:44:37;;;;;;;2.58;1.52;;;;;;;16.95;100.00;101830.69;10521960;28;20036;-86
2023/05/31 19:49:37;;;;;;;7.80;2.13;;;;;;;16.58;100.00;101834.56;10497323;28;20132;-85
2023/05/31 19:54:38;;;;;;;13.50;3.55;;;;;;;16.20;100.00;101841.91;10487097;28;20083;-87
2023/05/31 19:59:38;;;;;;;6.18;2.47;;;;;;;15.86;100.00;101841.41;10519904;28;20032;-86
2023/05/31 20:04:39;;;;;;;5.47;2.97;;;;;;;15.67;100.00;101843.28;10497000;28;20083;-85
2023/05/31 20:09:40;;;;;;;11.70;3.20;;;;;;;15.45;100.00;101846.72;10498399;28;20041;-85
2023/05/31 20:14:41;;;;;;;5.38;2.95;;;;;;;15.22;100.00;101857.16;10512771;28;20168;-84
2023/05/31 20:19:42;;;;;;;9.32;3.05;;;;;;;15.05;100.00;101864.34;10524231;28;20071;-85
2023/05/31 20:24:43;;;;;;;6.50;3.60;;;;;;;14.99;100.00;101866.69;10498081;28;20169;-83
2023/05/31 20:29:44;;;;;;;6.57;2.70;;;;;;;15.17;100.00;101879.78;10500830;28;20127;-83
2023/05/31 20:34:44;;;;;;;5.65;3.17;;;;;;;15.61;100.00;101879.97;10505961;28;20059;-85
2023/05/31 20:39:45;;;;;;;17.85;4.63;;;;;;;16.21;100.00;101881.59;10485855;28;20556;-82
2023/05/31 20:44:48;;;;;;;6.22;2.95;;;;;;;16.43;100.00;101883.34;10522818;28;20055;-83
2023/05/31 20:49:49;;;;;;;11.25;4.10;;;;;;;16.44;100.00;101887.78;10494380;28;20487;-84
2023/05/31 20:54:50;;;;;;;7.78;4.10;;;;;;;16.42;100.00;101880.66;10489702;28;20131;-83
2023/05/31 20:59:50;;;;;;;14.73;4.72;;;;;;;16.53;100.00;101889.00;10501746;28;20135;-83
2023/05/31 21:04:51;;;;;;;10.02;3.63;;;;;;;16.40;100.00;101892.91;10490563;28;20458;-83
2023/05/31 21:09:52;;;;;;;6.47;3.45;;;;;;;16.29;100.00;101889.81;10521171;28;20514;-84
2023/05/31 21:14:53;;;;;;;8.18;3.30;;;;;;;16.18;100.00;101905.25;10488499;28;20040;-84
2023/05/31 21:19:54;;;;;;;8.07;3.17;;;;;;;16.02;100.00;101902.81;10522493;28;20051;-83
2023/05/31 21:24:55;;;;;;;7.65;3.10;;;;;;;15.87;100.00;101909.22;10504929;28;20472;-83
2023/05/31 21:29:55;;;;;;;11.02;4.35;;;;;;;15.76;100.00;101913.13;10487111;28;20143;-83
2023/05/31 21:34:56;;;;;;;11.63;5.10;;;;;;;15.65;100.00;101913.56;10539120;28;20139;-82
2023/05/31 21:39:56;;;;;;;9.70;3.55;;;;;;;15.43;100.00;101918.72;10506366;28;20123;-83
2023/05/31 21:44:57;;;;;;;6.78;3.72;;;;;;;15.31;100.00;101925.25;10498517;28;20060;-83
2023/05/31 21:49:57;;;;;;;8.75;3.80;;;;;;;15.40;100.00;101924.75;10523761;28;20122;-85
2023/05/31 21:54:58;;;;;;;6.38;3.80;;;;;;;15.47;100.00;101918.91;10501345;28;20122;-83
2023/05/31 21:59:58;;;;;;;11.20;5.50;;;;;;;15.43;100.00;101914.34;10507057;28;20423;-84
2023/05/31 22:04:59;;;;;;;19.02;6.55;;;;;;;15.35;100.00;101919.28;10505208;28;20048;-84
2023/05/31 22:10:00;;;;;;;7.10;3.42;;;;;;;15.13;100.00;101925.31;10522819;28;20029;-84
2023/05/31 22:15:01;;;;;;;7.90;6.25;;;;;;;15.00;100.00;101928.22;10522822;28;20107;-84
2023/05/31 22:20:06;;;;;;;8.98;4.18;;;;;;;14.78;100.00;101941.28;10528390;28;20043;-85
2023/05/31 22:25:07;;;;;;;10.63;5.30;;;;;;;14.58;100.00;101940.28;10482304;28;20079;-84
2023/05/31 22:30:08;;;;;;;18.77;5.63;;;;;;;14.58;100.00;101947.31;10509236;28;20032;-83
2023/05/31 22:35:09;;;;;;;10.05;4.72;;;;;;;14.31;100.00;101946.00;10530288;28;20169;-82
2023/05/31 22:40:10;;;;;;;9.98;5.43;;;;;;;14.21;100.00;101951.66;10530077;28;20024;-84
2023/05/31 22:45:10;;;;;;;13.38;5.85;;;;;;;14.09;100.00;101944.94;10499892;28;20059;-83
2023/05/31 22:50:11;;;;;;;9.02;5.95;;;;;;;13.97;100.00;101948.69;10529459;28;20086;-84
2023/05/31 22:55:15;;;;;;;10.88;5.68;;;;;;;13.73;100.00;101958.00;10528264;28;20052;-83