Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:07;;;;;;;27.17;6.30;;;;;;;;;;4953904;28;20085;-63
2021/03/30 00:03:33;;;;;;;11.85;4.50;;;;;;;;;;4953827;28;20154;-64
2021/03/30 00:05:58;;;;;;;12.40;5.22;;;;;;;;;;4953906;28;20027;-64
2021/03/30 00:08:24;;;;;;;15.48;4.10;;;;;;;;;;4953894;28;20023;-64
2021/03/30 00:10:50;;;;;;;18.83;6.20;;;;;;;;;;4953191;28;20051;-64
2021/03/30 00:13:15;;;;;;;5.43;3.30;;;;;;;;;;4954134;28;20343;-64
2021/03/30 00:15:40;;;;;;;13.38;6.38;;;;;;;;;;4950392;29;20035;-64
2021/03/30 00:18:06;;;;;;;14.40;5.10;;;;;;;;;;4953849;28;20035;-64
2021/03/30 00:20:32;;;;;;;14.07;4.72;;;;;;;;;;4953866;28;20125;-64
2021/03/30 00:22:57;;;;;;;21.92;6.32;;;;;;;;;;4950785;28;20036;-64
2021/03/30 00:25:23;;;;;;;16.20;4.90;;;;;;;;;;4954016;28;20019;-65
2021/03/30 00:27:48;;;;;;;20.33;3.97;;;;;;;;;;4948626;28;20028;-66
2021/03/30 00:30:14;;;;;;;29.38;7.18;;;;;;;;;;4948234;28;20376;-66
2021/03/30 00:32:39;;;;;;;7.82;4.28;;;;;;;;;;4952927;28;20027;-66
2021/03/30 00:35:05;;;;;;;23.52;4.55;;;;;;;;;;4946138;29;20035;-66
2021/03/30 00:37:31;;;;;;;21.05;4.97;;;;;;;;;;4953373;28;20027;-66
2021/03/30 00:39:56;;;;;;;20.65;4.82;;;;;;;;;;4950547;29;20037;-66
2021/03/30 00:42:22;;;;;;;9.23;4.57;;;;;;;;;;4951332;29;20059;-66
2021/03/30 00:44:47;;;;;;;11.25;3.33;;;;;;;;;;4951823;29;20027;-66
2021/03/30 00:47:15;;;;;;;14.75;5.53;;;;;;;;;;4953604;28;20382;-66
2021/03/30 00:49:41;;;;;;;12.23;4.95;;;;;;;;;;4946470;29;20080;-66
2021/03/30 00:52:06;;;;;;;20.67;7.22;;;;;;;;;;4950273;28;20019;-66
2021/03/30 00:54:32;;;;;;;27.98;7.30;;;;;;;;;;4953209;28;20027;-66
2021/03/30 00:56:57;;;;;;;15.38;5.75;;;;;;;;;;4951417;28;20085;-66
2021/03/30 00:59:22;;;;;;;20.73;6.05;;;;;;;;;;4950287;28;20039;-68
2021/03/30 01:01:48;;;;;;;21.45;5.47;;;;;;;;;;4952535;28;20143;-66
2021/03/30 01:04:13;;;;;;;28.33;6.45;;;;;;;;;;4953547;28;20118;-71
2021/03/30 01:06:39;;;;;;;12.07;5.45;;;;;;;;;;4952677;28;20113;-70
2021/03/30 01:09:04;;;;;;;30.48;6.43;;;;;;;;;;4951610;28;20038;-70
2021/03/30 01:11:49;;;;;;;11.65;4.57;;;;;;;;;;4951339;28;20027;-71
2021/03/30 01:14:23;;;;;;;19.45;4.97;;;;;;;;;;4953539;28;20031;-71
2021/03/30 01:16:52;;;;;;;11.75;4.50;;;;;;;;;;4945513;28;20036;-71
2021/03/30 01:19:18;;;;;;;18.27;5.10;;;;;;;;;;4950450;28;20078;-71
2021/03/30 01:21:55;;;;;;;18.17;4.90;;;;;;;;;;4949121;28;20117;-71
2021/03/30 01:24:20;;;;;;;20.88;5.47;;;;;;;;;;4950011;28;20031;-71
2021/03/30 01:27:01;;;;;;;23.25;5.50;;;;;;;;;;4950792;29;20050;-72
2021/03/30 01:29:43;;;;;;;13.88;4.60;;;;;;;;;;4951227;28;20035;-72
2021/03/30 01:32:13;;;;;;;25.73;5.43;;;;;;;;;;4951003;28;20023;-71
2021/03/30 01:34:39;;;;;;;11.30;6.43;;;;;;;;;;4947299;29;20471;-72
2021/03/30 01:37:06;;;;;;;9.65;4.60;;;;;;;;;;4942975;29;20471;-73
2021/03/30 01:39:33;;;;;;;8.18;4.22;;;;;;;;;;4946312;29;20406;-72
2021/03/30 01:41:59;;;;;;;9.20;4.93;;;;;;;;;;4951849;28;20363;-72
2021/03/30 01:44:25;;;;;;;9.27;4.13;;;;;;;;;;4950786;28;20042;-72
2021/03/30 01:46:51;;;;;;;12.60;4.18;;;;;;;;;;4949825;29;20030;-72
2021/03/30 01:49:17;;;;;;;13.02;4.07;;;;;;;;;;4943802;28;20027;-72
2021/03/30 01:51:43;;;;;;;15.07;4.75;;;;;;;;;;4948969;29;20486;-72
2021/03/30 01:54:09;;;;;;;13.30;3.90;;;;;;;;;;4952251;29;20032;-72
2021/03/30 01:56:35;;;;;;;11.55;2.95;;;;;;;;;;4938027;28;20050;-72
2021/03/30 01:59:02;;;;;;;10.60;5.75;;;;;;;;;;4949900;29;20438;-72
2021/03/30 02:01:27;;;;;;;18.70;5.20;;;;;;;;;;4951800;28;20027;-72
2021/03/30 02:03:53;;;;;;;17.40;5.22;;;;;;;;;;4952117;28;20038;-67
2021/03/30 02:06:19;;;;;;;12.43;4.55;;;;;;;;;;4950912;29;20780;-67
2021/03/30 02:08:45;;;;;;;6.40;4.15;;;;;;;;;;4948952;28;20024;-67
2021/03/30 02:11:19;;;;;;;15.65;4.95;;;;;;;;;;4952449;28;20023;-67
2021/03/30 02:13:52;;;;;;;12.13;3.88;;;;;;;;;;4945728;28;20133;-67
2021/03/30 02:16:27;;;;;;;7.40;3.35;;;;;;;;;;4970456;28;20403;-67
2021/03/30 02:18:57;;;;;;;12.15;3.63;;;;;;;;;;4955423;28;20038;-72
2021/03/30 02:21:25;;;;;;;9.45;3.42;;;;;;;;;;4947360;28;20016;-72
2021/03/30 02:23:51;;;;;;;4.53;2.78;;;;;;;;;;4950264;28;20439;-72
2021/03/30 02:26:16;;;;;;;6.43;4.80;;;;;;;;;;4952595;29;20025;-70
2021/03/30 02:28:47;;;;;;;15.18;4.25;;;;;;;;;;4950405;29;20159;-65
2021/03/30 02:31:15;;;;;;;18.58;5.25;;;;;;;;;;4951492;28;20379;-66
2021/03/30 02:33:41;;;;;;;19.40;3.58;;;;;;;;;;4951271;29;20047;-67
2021/03/30 02:36:07;;;;;;;14.85;4.40;;;;;;;;;;4951819;28;20027;-67
2021/03/30 02:38:34;;;;;;;12.27;4.28;;;;;;;;;;4955498;28;20434;-67
2021/03/30 02:40:59;;;;;;;17.55;3.42;;;;;;;;;;4954475;29;20363;-67
2021/03/30 02:43:26;;;;;;;17.95;4.32;;;;;;;;;;4954004;28;20034;-67
2021/03/30 02:45:51;;;;;;;17.48;4.53;;;;;;;;;;4955581;28;20027;-66
2021/03/30 02:48:17;;;;;;;10.70;5.47;;;;;;;;;;4955626;28;20046;-66
2021/03/30 02:50:43;;;;;;;10.30;4.35;;;;;;;;;;4953743;28;20374;-67
2021/03/30 02:53:08;;;;;;;8.68;3.95;;;;;;;;;;4952873;28;20058;-66
2021/03/30 02:55:35;;;;;;;18.48;3.65;;;;;;;;;;4952767;29;20094;-67
2021/03/30 02:58:00;;;;;;;10.73;3.50;;;;;;;;;;4953041;29;20039;-67
2021/03/30 03:00:26;;;;;;;9.38;4.05;;;;;;;;;;4955279;28;20027;-67
2021/03/30 03:02:52;;;;;;;11.50;4.53;;;;;;;;;;4953656;28;20110;-67
2021/03/30 03:05:17;;;;;;;8.40;3.90;;;;;;;;;;4955160;28;20083;-66
2021/03/30 03:07:43;;;;;;;12.48;3.33;;;;;;;;;;4951407;28;20416;-66
2021/03/30 03:10:09;;;;;;;7.60;3.42;;;;;;;;;;4955608;28;20447;-66
2021/03/30 03:12:38;;;;;;;8.60;3.13;;;;;;;;;;4954993;28;20031;-67
2021/03/30 03:15:04;;;;;;;4.03;2.53;;;;;;;;;;4955295;28;20031;-67
2021/03/30 03:17:30;;;;;;;16.75;2.78;;;;;;;;;;4953580;28;20038;-67
2021/03/30 03:19:56;;;;;;;7.55;3.58;;;;;;;;;;4955108;28;20035;-66
2021/03/30 03:22:21;;;;;;;5.68;4.40;;;;;;;;;;4953136;28;20027;-66
2021/03/30 03:24:47;;;;;;;17.75;3.88;;;;;;;;;;4954998;28;20023;-66
2021/03/30 03:27:13;;;;;;;5.93;1.80;;;;;;;;;;4954572;28;20463;-66
2021/03/30 03:29:39;;;;;;;21.20;3.25;;;;;;;;;;4954059;28;20035;-67
2021/03/30 03:32:04;;;;;;;7.53;3.90;;;;;;;;;;4943163;29;20027;-66
2021/03/30 03:34:30;;;;;;;6.15;2.67;;;;;;;;;;4952271;29;20035;-66
2021/03/30 03:36:58;;;;;;;12.65;3.67;;;;;;;;;;4954911;28;20471;-66
2021/03/30 03:39:24;;;;;;;10.55;4.32;;;;;;;;;;4955006;28;20035;-66
2021/03/30 03:41:49;;;;;;;4.93;3.60;;;;;;;;;;4949170;28;20466;-66
2021/03/30 03:44:14;;;;;;;8.05;3.85;;;;;;;;;;4955263;28;20086;-67
2021/03/30 03:46:40;;;;;;;16.23;4.00;;;;;;;;;;4948564;28;20098;-66
2021/03/30 03:49:06;;;;;;;14.57;3.38;;;;;;;;;;4954529;28;20443;-67
2021/03/30 03:51:36;;;;;;;5.47;2.70;;;;;;;;;;4954556;28;20416;-67
2021/03/30 03:54:04;;;;;;;5.38;2.50;;;;;;;;;;4953637;28;20027;-67
2021/03/30 03:56:34;;;;;;;10.23;4.28;;;;;;;;;;4954226;28;20058;-66
2021/03/30 03:59:01;;;;;;;10.93;2.42;;;;;;;;;;4954690;28;20108;-66
2021/03/30 04:01:44;;;;;;;9.18;3.15;;;;;;;;;;4953867;28;20558;-66
2021/03/30 04:04:14;;;;;;;12.55;3.42;;;;;;;;;;4942803;29;20545;-71
2021/03/30 04:06:44;;;;;;;18.85;2.28;;;;;;;;;;4948082;28;20019;-72
2021/03/30 04:09:11;;;;;;;6.50;2.28;;;;;;;;;;4952799;29;20110;-72
2021/03/30 04:11:37;;;;;;;8.05;3.25;;;;;;;;;;4952657;28;20446;-73
2021/03/30 04:14:02;;;;;;;4.30;2.40;;;;;;;;;;4953270;28;20107;-72
2021/03/30 04:16:29;;;;;;;5.07;2.22;;;;;;;;;;4952707;28;20057;-72
2021/03/30 04:18:55;;;;;;;11.18;3.60;;;;;;;;;;4941796;28;20477;-72
2021/03/30 04:21:27;;;;;;;9.30;2.80;;;;;;;;;;4952719;28;20019;-72
2021/03/30 04:23:53;;;;;;;20.85;5.28;;;;;;;;;;4950965;29;20564;-72
2021/03/30 04:26:18;;;;;;;12.10;2.83;;;;;;;;;;4945764;28;20074;-72
2021/03/30 04:28:44;;;;;;;4.47;2.88;;;;;;;;;;4944686;28;20059;-72
2021/03/30 04:31:09;;;;;;;9.70;3.78;;;;;;;;;;4947780;28;20027;-72
2021/03/30 04:33:34;;;;;;;13.80;3.85;;;;;;;;;;4943062;28;20081;-71
2021/03/30 04:36:00;;;;;;;11.52;3.20;;;;;;;;;;4951108;29;20023;-72
2021/03/30 04:38:25;;;;;;;13.50;2.95;;;;;;;;;;4952804;28;20403;-72
2021/03/30 04:40:53;;;;;;;11.75;2.45;;;;;;;;;;4942840;28;20023;-72
2021/03/30 04:43:19;;;;;;;10.88;4.20;;;;;;;;;;4948859;28;20031;-72
2021/03/30 04:45:45;;;;;;;10.80;3.65;;;;;;;;;;4951159;28;20035;-72
2021/03/30 04:48:10;;;;;;;14.20;3.15;;;;;;;;;;4944369;29;20031;-72
2021/03/30 04:50:35;;;;;;;18.70;8.50;;;;;;;;;;4951873;28;20119;-72
2021/03/30 04:53:01;;;;;;;20.00;4.43;;;;;;;;;;4953560;28;20121;-72
2021/03/30 04:55:26;;;;;;;4.80;2.45;;;;;;;;;;4950610;28;20390;-72
2021/03/30 04:57:51;;;;;;;10.55;5.25;;;;;;;;;;4929058;29;20039;-72
2021/03/30 05:00:18;;;;;;;21.65;3.22;;;;;;;;;;4949952;28;20491;-72
2021/03/30 05:02:44;;;;;;;19.63;3.90;;;;;;;;;;4942791;29;20490;-72
2021/03/30 05:05:09;;;;;;;12.18;3.40;;;;;;;;;;4940627;28;20023;-72
2021/03/30 05:07:35;;;;;;;5.88;3.28;;;;;;;;;;4947630;28;20491;-72
2021/03/30 05:10:00;;;;;;;15.90;3.22;;;;;;;;;;4951634;28;20023;-72
2021/03/30 05:12:25;;;;;;;5.60;2.92;;;;;;;;;;4951073;29;20506;-72
2021/03/30 05:14:51;;;;;;;3.45;2.35;;;;;;;;;;4947064;29;20061;-72
2021/03/30 05:17:16;;;;;;;6.43;5.13;;;;;;;;;;4944793;29;20027;-72
2021/03/30 05:19:41;;;;;;;7.88;3.30;;;;;;;;;;4946992;29;20107;-72
2021/03/30 05:22:07;;;;;;;8.90;2.83;;;;;;;;;;4948303;28;20031;-69
2021/03/30 05:24:32;;;;;;;5.75;3.05;;;;;;;;;;4951398;28;20030;-69
2021/03/30 05:26:57;;;;;;;10.35;2.53;;;;;;;;;;4949901;28;20020;-69
2021/03/30 05:29:23;;;;;;;12.32;2.03;;;;;;;;;;4946798;29;20114;-69
2021/03/30 05:31:49;;;;;;;5.65;3.15;;;;;;;;;;4951127;28;20026;-69
2021/03/30 05:34:14;;;;;;;12.00;4.68;;;;;;;;;;4943527;29;20041;-69
2021/03/30 05:36:39;;;;;;;11.20;4.40;;;;;;;;;;4942936;29;20015;-69
2021/03/30 05:39:05;;;;;;;23.23;5.35;;;;;;;;;;4941172;28;20081;-69
2021/03/30 05:41:31;;;;;;;5.20;1.92;;;;;;;;;;4947571;28;20020;-69
2021/03/30 05:43:57;;;;;;;14.77;4.55;;;;;;;;;;4942236;28;20055;-69
2021/03/30 05:46:22;;;;;;;16.10;4.00;;;;;;;;;;4950951;28;20066;-70
2021/03/30 05:48:48;;;;;;;9.30;4.72;;;;;;;;;;4948140;29;20055;-70
2021/03/30 05:51:17;;;;;;;8.70;2.67;;;;;;;;;;4950882;28;20020;-70
2021/03/30 05:53:44;;;;;;;23.40;3.83;;;;;;;;;;4952305;28;20034;-70
2021/03/30 05:56:10;;;;;;;9.57;3.20;;;;;;;;;;4951422;28;20478;-71
2021/03/30 05:58:36;;;;;;;9.43;4.03;;;;;;;;;;4951948;28;20134;-67
2021/03/30 06:01:03;;;;;;;27.35;4.22;;;;;;;;;;4952212;28;20550;-66
2021/03/30 06:03:28;;;;;;;13.77;2.78;;;;;;;;;;4952161;28;20059;-66
2021/03/30 06:05:55;;;;;;;6.82;4.25;;;;;;;;;;4952219;28;20038;-66
2021/03/30 06:08:21;;;;;;;23.02;4.22;;;;;;;;;;4952303;28;20363;-66
2021/03/30 06:10:47;;;;;;;14.00;4.53;;;;;;;;;;4946623;28;20031;-66
2021/03/30 06:13:12;;;;;;;13.80;4.00;;;;;;;;;;4952563;28;20027;-66
2021/03/30 06:15:37;;;;;;;7.28;3.95;;;;;;;;;;4951996;28;20027;-66
2021/03/30 06:18:19;;;;;;;4.97;3.38;;;;;;;;;;4952450;28;20035;-66
2021/03/30 06:20:44;;;;;;;17.08;4.38;;;;;;;;;;4952188;28;20517;-66
2021/03/30 06:23:10;;;;;;;12.93;2.42;;;;;;;;;;4947887;28;20040;-66
2021/03/30 06:25:49;;;;;;;7.25;3.08;;;;;;;;;;4951002;29;20030;-66
2021/03/30 06:28:29;;;;;;;9.40;3.53;;;;;;;;;;4952489;28;20062;-66
2021/03/30 06:31:09;;;;;;;9.38;4.68;;;;;;;;;;4944887;28;20542;-68
2021/03/30 06:33:35;;;;;;;24.52;5.53;;;;;;;;;;4951226;28;20758;-66
2021/03/30 06:36:16;;;;;;;8.40;3.33;;;;;;;;;;4952279;28;20114;-66
2021/03/30 06:38:54;;;;;;;14.50;6.18;;;;;;;;;;4950620;29;20273;-66
2021/03/30 06:41:31;;;;;;;17.05;5.55;;;;;;;;;;4946373;28;20050;-66
2021/03/30 06:47:07;;;;;;;31.42;14.00;;;;;;;;;;4951715;29;20553;-67
2021/03/30 06:49:34;;;;;;;16.52;13.60;;;;;;;;;;4948622;29;20040;-66
2021/03/30 06:52:00;;;;;;;9.60;5.75;;;;;;;;;;4951991;29;20102;-66
2021/03/30 06:54:25;;;;;;;16.73;9.02;;;;;;;;;;4951642;28;20115;-66
2021/03/30 06:56:53;;;;;;;19.20;6.90;;;;;;;;;;4951867;28;20098;-66
2021/03/30 06:59:18;;;;;;;16.27;7.70;;;;;;;;;;4951587;28;20042;-66
2021/03/30 07:01:45;;;;;;;16.10;9.43;;;;;;;;;;4948313;28;20043;-66
2021/03/30 07:04:11;;;;;;;18.85;8.95;;;;;;;;;;4950857;29;20462;-65
2021/03/30 07:06:37;;;;;;;9.80;8.77;;;;;;;;;;4948552;28;20103;-66
2021/03/30 07:09:02;;;;;;;366.80;322.65;;;;;;;;;;4955664;28;20375;-67
2021/03/30 07:11:27;;;;;;;279.13;219.27;;;;;;;;;;4944103;28;20028;-66
2021/03/30 07:13:55;;;;;;;83.82;68.65;;;;;;;;;;4955416;28;20419;-66
2021/03/30 07:16:22;;;;;;;86.60;69.05;;;;;;;;;;4954941;28;20027;-66
2021/03/30 07:18:49;;;;;;;26.77;12.32;;;;;;;;;;4953684;29;20426;-65
2021/03/30 07:21:19;;;;;;;17.73;9.40;;;;;;;;;;4949641;28;20699;-66
2021/03/30 07:23:46;;;;;;;12.95;6.55;;;;;;;;;;4950312;28;20475;-66
2021/03/30 07:26:15;;;;;;;11.30;5.57;;;;;;;;;;4945733;28;20491;-69
2021/03/30 07:28:41;;;;;;;20.58;5.57;;;;;;;;;;4945616;29;20961;-69
2021/03/30 07:31:07;;;;;;;4.43;3.88;;;;;;;;;;4952219;28;20043;-67
2021/03/30 07:33:53;;;;;;;8.57;3.25;;;;;;;;;;4953550;28;20027;-69
2021/03/30 07:36:19;;;;;;;14.05;4.97;;;;;;;;;;4953164;29;20407;-69
2021/03/30 07:38:46;;;;;;;10.50;4.45;;;;;;;;;;4951222;28;20152;-69
2021/03/30 07:41:12;;;;;;;5.50;3.28;;;;;;;;;;4945357;29;20554;-69
2021/03/30 07:43:37;;;;;;;16.15;5.45;;;;;;;;;;4953298;28;20345;-69
2021/03/30 07:46:03;;;;;;;11.50;4.13;;;;;;;;;;4946350;28;20083;-68
2021/03/30 07:48:30;;;;;;;18.90;6.40;;;;;;;;;;4944054;29;20084;-68
2021/03/30 07:51:07;;;;;;;13.73;5.05;;;;;;;;;;4952510;28;20023;-68
2021/03/30 07:53:45;;;;;;;8.05;4.28;;;;;;;;;;4940550;29;20078;-69
2021/03/30 07:56:33;;;;;;;12.40;6.35;;;;;;;;;;4943126;28;20031;-66
2021/03/30 07:58:59;;;;;;;7.63;3.10;;;;;;;;;;4946892;29;20038;-66
2021/03/30 08:01:25;;;;;;;16.33;5.10;;;;;;;;;;4953779;28;20027;-65
2021/03/30 08:03:54;;;;;;;12.90;4.22;;;;;;;;;;4954663;28;20378;-65
2021/03/30 08:06:23;;;;;;;5.57;2.75;;;;;;;;;;4953093;28;20439;-65
2021/03/30 08:08:50;;;;;;;16.05;3.75;;;;;;;;;;4954509;28;20083;-65
2021/03/30 08:11:16;;;;;;;13.65;5.05;;;;;;;;;;4944021;28;20043;-65
2021/03/30 08:13:52;;;;;;;10.07;4.05;;;;;;;;;;4952353;29;20038;-66
2021/03/30 08:16:18;;;;;;;10.82;4.22;;;;;;;;;;4951824;28;20369;-65
2021/03/30 08:18:44;;;;;;;6.85;4.28;;;;;;;;;;4952857;28;20070;-66
2021/03/30 08:21:11;;;;;;;12.73;4.28;;;;;;;;;;4949442;28;20479;-66
2021/03/30 08:23:51;;;;;;;6.75;3.80;;;;;;;;;;4951891;29;20035;-66
2021/03/30 08:26:16;;;;;;;9.23;4.20;;;;;;;;;;4952570;28;20027;-66
2021/03/30 08:28:48;;;;;;;11.93;4.57;;;;;;;;;;4952482;28;20090;-67
2021/03/30 08:31:17;;;;;;;6.93;3.53;;;;;;;;;;4944797;29;20022;-66
2021/03/30 08:33:43;;;;;;;18.95;4.47;;;;;;;;;;4953896;28;20047;-66
2021/03/30 08:36:19;;;;;;;6.05;3.53;;;;;;;;;;4952036;28;20030;-67
2021/03/30 08:38:46;;;;;;;14.80;6.20;;;;;;;;;;4948453;28;20120;-66
2021/03/30 08:41:12;;;;;;;11.88;3.42;;;;;;;;;;4951791;28;20030;-66
2021/03/30 08:43:38;;;;;;;10.50;4.68;;;;;;;;;;4941628;28;20043;-66
2021/03/30 08:46:04;;;;;;;11.35;3.63;;;;;;;;;;4952493;28;20023;-66
2021/03/30 08:48:36;;;;;;;12.25;4.53;;;;;;;;;;4948364;28;20583;-69
2021/03/30 08:51:03;;;;;;;11.18;3.72;;;;;;;;;;4948997;28;20563;-69
2021/03/30 08:53:31;;;;;;;8.18;4.28;;;;;;;;;;4938589;28;20448;-69
2021/03/30 08:55:57;;;;;;;19.55;5.35;;;;;;;;;;4952529;29;20455;-69
2021/03/30 08:58:26;;;;;;;12.15;4.47;;;;;;;;;;4940888;28;20061;-69
2021/03/30 09:00:55;;;;;;;12.98;5.43;;;;;;;;;;4945974;28;20027;-65
2021/03/30 09:03:25;;;;;;;16.80;4.78;;;;;;;;;;4950865;29;20416;-72
2021/03/30 09:05:50;;;;;;;12.82;3.97;;;;;;;;;;4953103;28;20035;-69
2021/03/30 09:08:33;;;;;;;8.80;4.43;;;;;;;;;;4942302;29;20579;-69
2021/03/30 09:11:13;;;;;;;25.10;4.10;;;;;;;;;;4942975;29;20058;-69
2021/03/30 09:13:38;;;;;;;11.40;5.05;;;;;;;;;;4937796;29;20027;-69
2021/03/30 09:16:08;;;;;;;12.40;4.50;;;;;;;;;;4945405;28;20029;-68
2021/03/30 09:18:34;;;;;;;5.00;2.20;;;;;;;;;;4947212;29;20031;-68
2021/03/30 09:21:06;;;;;;;8.90;4.45;;;;;;;;;;4936837;29;20252;-68
2021/03/30 09:23:31;;;;;;;10.75;4.82;;;;;;;;;;4940274;29;20028;-67
2021/03/30 09:25:58;;;;;;;18.48;5.28;;;;;;;;;;4943197;29;20538;-67
2021/03/30 09:28:24;;;;;;;7.18;4.05;;;;;;;;;;4942911;29;20020;-68
2021/03/30 09:30:50;;;;;;;10.38;5.47;;;;;;;;;;4946889;28;20037;-61
2021/03/30 09:33:16;;;;;;;17.63;6.60;;;;;;;;;;4944732;28;20170;-64
2021/03/30 09:35:41;;;;;;;10.93;4.32;;;;;;;;;;4944477;29;20118;-62
2021/03/30 09:38:07;;;;;;;15.90;6.13;;;;;;;;;;4942266;28;20114;-62
2021/03/30 09:40:42;;;;;;;20.83;4.40;;;;;;;;;;4948697;28;20034;-69
2021/03/30 09:43:08;;;;;;;14.93;5.18;;;;;;;;;;4951457;28;20034;-70
2021/03/30 09:45:35;;;;;;;17.73;3.30;;;;;;;;;;4952604;28;20113;-63
2021/03/30 09:48:01;;;;;;;35.92;6.80;;;;;;;;;;4952716;28;20113;-62
2021/03/30 09:50:27;;;;;;;13.32;4.88;;;;;;;;;;4952061;28;20023;-62
2021/03/30 09:52:53;;;;;;;10.88;6.15;;;;;;;;;;4952166;28;20087;-68
2021/03/30 09:55:28;;;;;;;17.45;5.03;;;;;;;;;;4952167;28;20059;-69
2021/03/30 09:58:00;;;;;;;4.13;3.58;;;;;;;;;;4939732;28;20034;-69
2021/03/30 10:00:26;;;;;;;10.13;4.55;;;;;;;;;;4945407;29;20031;-68
2021/03/30 10:02:52;;;;;;;12.40;6.45;;;;;;;;;;4952229;28;20531;-70
2021/03/30 10:05:17;;;;;;;32.72;4.80;;;;;;;;;;4945884;28;20118;-71
2021/03/30 10:07:42;;;;;;;26.45;5.53;;;;;;;;;;4949484;28;20039;-74
2021/03/30 10:10:09;;;;;;;14.68;4.10;;;;;;;;;;4952076;28;20020;-73
2021/03/30 10:12:49;;;;;;;10.55;5.10;;;;;;;;;;4920447;28;20039;-73
2021/03/30 10:15:15;;;;;;;14.95;5.07;;;;;;;;;;4930185;29;20036;-74
2021/03/30 10:17:41;;;;;;;12.38;5.38;;;;;;;;;;4937085;29;20402;-73
2021/03/30 10:20:07;;;;;;;15.55;3.88;;;;;;;;;;4942412;28;20030;-74
2021/03/30 10:22:34;;;;;;;9.05;4.32;;;;;;;;;;4946470;28;20063;-74
2021/03/30 10:25:22;;;;;;;20.42;4.85;;;;;;;;;;4937058;28;20445;-74
2021/03/30 10:27:53;;;;;;;27.40;7.05;;;;;;;;;;4922243;29;20069;-65
2021/03/30 10:30:27;;;;;;;8.43;4.25;;;;;;;;;;4941021;29;20050;-65
2021/03/30 10:32:55;;;;;;;15.82;5.68;;;;;;;;;;4934106;28;20035;-64
2021/03/30 10:35:21;;;;;;;16.85;4.88;;;;;;;;;;4938754;28;20019;-65
2021/03/30 10:37:47;;;;;;;10.80;3.00;;;;;;;;;;4938981;28;20656;-66
2021/03/30 10:40:12;;;;;;;13.77;4.13;;;;;;;;;;4948977;28;20823;-66
2021/03/30 10:42:39;;;;;;;12.65;4.75;;;;;;;;;;4946918;28;20039;-66
2021/03/30 10:45:06;;;;;;;10.52;4.20;;;;;;;;;;4949991;28;20041;-65
2021/03/30 10:47:39;;;;;;;10.45;2.67;;;;;;;;;;4942489;28;20035;-66
2021/03/30 10:50:09;;;;;;;7.75;4.65;;;;;;;;;;4942287;29;20027;-65
2021/03/30 10:52:36;;;;;;;4.97;3.47;;;;;;;;;;4947232;29;20069;-66
2021/03/30 10:55:13;;;;;;;21.45;3.75;;;;;;;;;;4942696;29;20090;-65
2021/03/30 10:57:42;;;;;;;10.02;5.03;;;;;;;;;;4945450;29;20039;-65
2021/03/30 11:00:09;;;;;;;5.60;2.50;;;;;;;;;;4946442;28;20037;-66
2021/03/30 11:02:35;;;;;;;10.68;3.65;;;;;;;;;;4952003;28;20075;-66
2021/03/30 11:05:00;;;;;;;10.90;3.05;;;;;;;;;;4946406;28;20079;-65
2021/03/30 11:07:25;;;;;;;17.13;4.28;;;;;;;;;;4939268;29;20503;-65
2021/03/30 11:09:51;;;;;;;7.88;4.07;;;;;;;;;;4942243;29;20107;-66
2021/03/30 11:12:16;;;;;;;9.90;6.32;;;;;;;;;;4943031;28;20031;-65
2021/03/30 11:14:42;;;;;;;8.70;3.53;;;;;;;;;;4946594;29;20059;-65
2021/03/30 11:17:07;;;;;;;14.32;5.07;;;;;;;;;;4938086;29;20039;-64
2021/03/30 11:19:33;;;;;;;24.58;5.50;;;;;;;;;;4944769;29;20031;-66
2021/03/30 11:21:58;;;;;;;7.10;4.80;;;;;;;;;;4948036;28;20086;-65
2021/03/30 11:24:26;;;;;;;20.85;5.13;;;;;;;;;;4937248;28;20110;-69
2021/03/30 11:26:54;;;;;;;9.63;5.20;;;;;;;;;;4943255;29;20049;-68
2021/03/30 11:30:06;;;;;;;13.43;3.50;;;;;;;;;;4946246;29;20082;-69
2021/03/30 11:39:36;;;;;;;11.20;3.08;;;;;;;;;;4935076;29;20063;-68
2021/03/30 11:42:02;;;;;;;6.00;2.50;;;;;;;;;;4947262;28;20058;-69
2021/03/30 11:44:27;;;;;;;27.60;5.30;;;;;;;;;;4929724;28;20047;-69
2021/03/30 11:46:52;;;;;;;7.30;3.72;;;;;;;;;;4935826;28;20025;-69
2021/03/30 11:49:17;;;;;;;9.98;5.30;;;;;;;;;;4942947;28;20031;-69
2021/03/30 11:51:43;;;;;;;11.07;3.22;;;;;;;;;;4941815;28;20080;-70
2021/03/30 11:54:08;;;;;;;18.08;5.00;;;;;;;;;;4951260;28;20087;-70
2021/03/30 11:56:34;;;;;;;26.73;16.50;;;;;;;;;;4946906;28;20027;-70
2021/03/30 11:58:59;;;;;;;13.82;5.60;;;;;;;;;;4941994;28;20041;-70
2021/03/30 12:01:25;;;;;;;17.30;4.25;;;;;;;;;;4948362;28;20380;-70
2021/03/30 12:03:56;;;;;;;14.57;4.07;;;;;;;;;;4944409;28;20051;-71
2021/03/30 12:06:21;;;;;;;12.07;4.55;;;;;;;;;;4940959;28;20074;-70
2021/03/30 12:08:47;;;;;;;6.53;3.38;;;;;;;;;;4942889;29;20040;-70
2021/03/30 12:11:12;;;;;;;9.63;4.00;;;;;;;;;;4942995;29;20043;-70
2021/03/30 12:13:39;;;;;;;16.27;4.15;;;;;;;;;;4946856;29;20068;-70
2021/03/30 12:16:04;;;;;;;6.35;2.85;;;;;;;;;;4951071;28;20031;-70
2021/03/30 12:18:30;;;;;;;13.18;3.97;;;;;;;;;;4947887;28;20038;-70
2021/03/30 12:20:55;;;;;;;6.90;2.80;;;;;;;;;;4939242;28;20137;-70
2021/03/30 12:23:32;;;;;;;12.35;3.88;;;;;;;;;;4948986;28;20495;-71
2021/03/30 12:25:58;;;;;;;10.52;3.50;;;;;;;;;;4946595;28;20027;-71
2021/03/30 12:28:23;;;;;;;9.68;3.85;;;;;;;;;;4950359;29;20418;-71
2021/03/30 12:30:49;;;;;;;2.45;2.25;;;;;;;;;;4950716;28;20027;-70
2021/03/30 12:33:14;;;;;;;6.25;3.92;;;;;;;;;;4943616;29;20042;-70
2021/03/30 12:35:40;;;;;;;15.25;5.45;;;;;;;;;;4950694;28;20536;-70
2021/03/30 12:38:05;;;;;;;10.38;4.28;;;;;;;;;;4941191;28;20040;-71
2021/03/30 12:40:30;;;;;;;6.43;3.53;;;;;;;;;;4943114;28;20035;-68
2021/03/30 12:42:56;;;;;;;13.73;5.88;;;;;;;;;;4943670;28;20194;-70
2021/03/30 12:45:21;;;;;;;9.50;4.20;;;;;;;;;;4945474;28;20034;-70
2021/03/30 12:47:46;;;;;;;11.90;4.28;;;;;;;;;;4942060;28;20035;-70
2021/03/30 12:50:13;;;;;;;7.00;3.38;;;;;;;;;;4942547;28;20475;-70
2021/03/30 12:52:38;;;;;;;7.40;3.33;;;;;;;;;;4943532;29;20030;-69
2021/03/30 12:55:08;;;;;;;8.90;3.35;;;;;;;;;;4939840;28;20024;-70
2021/03/30 12:57:34;;;;;;;42.38;6.65;;;;;;;;;;4941498;28;20036;-70
2021/03/30 12:59:59;;;;;;;16.73;4.15;;;;;;;;;;4943070;29;20041;-70
2021/03/30 13:02:25;;;;;;;23.92;4.22;;;;;;;;;;4944608;28;20047;-70
2021/03/30 13:04:50;;;;;;;11.63;4.63;;;;;;;;;;4944717;28;20072;-70
2021/03/30 13:07:18;;;;;;;7.32;3.67;;;;;;;;;;4942976;28;20027;-71
2021/03/30 13:09:45;;;;;;;4.72;3.63;;;;;;;;;;4942521;29;20012;-70
2021/03/30 13:12:10;;;;;;;19.33;4.45;;;;;;;;;;4937406;28;20031;-70
2021/03/30 13:14:36;;;;;;;7.25;3.83;;;;;;;;;;4943931;28;20035;-70
2021/03/30 13:17:01;;;;;;;13.95;6.65;;;;;;;;;;4942694;28;20024;-71
2021/03/30 13:19:27;;;;;;;15.50;7.60;;;;;;;;;;4940317;28;20453;-72
2021/03/30 13:21:52;;;;;;;17.67;4.82;;;;;;;;;;4944081;28;20050;-70
2021/03/30 13:24:18;;;;;;;12.55;4.70;;;;;;;;;;4944479;29;20047;-70
2021/03/30 13:26:43;;;;;;;21.80;5.05;;;;;;;;;;4941365;28;20339;-69
2021/03/30 13:29:08;;;;;;;7.85;2.53;;;;;;;;;;4935119;28;20030;-68
2021/03/30 13:31:34;;;;;;;19.13;5.10;;;;;;;;;;4933633;28;20066;-69
2021/03/30 13:33:59;;;;;;;6.80;2.78;;;;;;;;;;4937744;29;20422;-69
2021/03/30 13:36:25;;;;;;;6.47;4.28;;;;;;;;;;4940005;29;20035;-69
2021/03/30 13:38:50;;;;;;;13.07;4.40;;;;;;;;;;4939280;28;20086;-70
2021/03/30 13:41:17;;;;;;;15.13;7.78;;;;;;;;;;4943175;29;20031;-70
2021/03/30 13:43:43;;;;;;;9.82;4.80;;;;;;;;;;4923977;29;20035;-69
2021/03/30 13:46:09;;;;;;;7.97;3.35;;;;;;;;;;4940119;28;20103;-69
2021/03/30 13:48:34;;;;;;;9.85;4.88;;;;;;;;;;4940815;28;20016;-69
2021/03/30 13:50:59;;;;;;;10.40;4.53;;;;;;;;;;4937160;29;20490;-70
2021/03/30 13:53:24;;;;;;;8.70;4.10;;;;;;;;;;4942024;28;20114;-69
2021/03/30 13:55:50;;;;;;;13.70;4.03;;;;;;;;;;4940852;28;20510;-69
2021/03/30 13:58:15;;;;;;;8.75;5.72;;;;;;;;;;4928775;28;20058;-70
2021/03/30 14:00:40;;;;;;;15.93;5.63;;;;;;;;;;4933534;29;20035;-70
2021/03/30 14:03:06;;;;;;;5.43;4.05;;;;;;;;;;4907598;28;818612;-70
2021/03/30 14:05:31;;;;;;;15.55;5.72;;;;;;;;;;4933292;29;20043;-70
2021/03/30 14:07:56;;;;;;;19.70;4.15;;;;;;;;;;4932942;29;20751;-69
2021/03/30 14:10:22;;;;;;;6.47;2.42;;;;;;;;;;4935200;29;20112;-69
2021/03/30 14:13:09;;;;;;;10.70;4.10;;;;;;;;;;4936969;29;20475;-69
2021/03/30 14:18:20;;;;;;;25.15;4.20;;;;;;;;;;4936515;29;20083;-70
2021/03/30 14:21:36;;;;;;;20.38;7.75;;;;;;;;;;4938662;29;20027;-69
2021/03/30 14:23:40;;;;;;;9.13;4.15;;;;;;;;;;4932015;29;20094;-66
2021/03/30 14:26:14;;;;;;;18.83;4.40;;;;;;;;;;4934258;29;20107;-67
2021/03/30 14:28:39;;;;;;;8.25;4.55;;;;;;;;;;4936869;29;20046;-69
2021/03/30 14:31:05;;;;;;;9.15;3.83;;;;;;;;;;4938742;28;20027;-69
2021/03/30 14:33:30;;;;;;;12.98;5.75;;;;;;;;;;4937017;29;20491;-69
2021/03/30 14:35:55;;;;;;;13.82;4.95;;;;;;;;;;4936699;29;20071;-68
2021/03/30 14:38:21;;;;;;;8.43;5.28;;;;;;;;;;4934776;29;20032;-69
2021/03/30 14:40:50;;;;;;;8.30;5.20;;;;;;;;;;4934135;29;20043;-69
2021/03/30 14:43:19;;;;;;;13.35;6.95;;;;;;;;;;4934295;29;20075;-68
2021/03/30 14:53:48;;;;;;;24.55;6.30;;;;;;;;;;4923129;29;20424;-69
2021/03/30 14:56:25;;;;;;;12.13;4.18;;;;;;;;;;4929171;29;20028;-69