Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:07;;;;;;;0.20;0.20;;;;;;;3.58;100.00;99010.19;5053202;28;20876;-49
2021/12/09 00:03:40;;;;;;;0.20;0.20;;;;;;;3.62;100.00;99012.72;5053087;28;20447;-48
2021/12/09 00:06:09;;;;;;;0.20;0.10;;;;;;;3.68;100.00;99016.97;5052384;28;20443;-49
2021/12/09 00:08:37;;;;;;;0.20;0.10;;;;;;;3.59;100.00;99018.03;5052976;28;20939;-48
2021/12/09 00:11:07;;;;;;;0.20;0.10;;;;;;;3.55;100.00;99011.97;5053067;28;20470;-49
2021/12/09 00:13:34;;;;;;;0.20;0.10;;;;;;;3.64;100.00;99018.78;5053131;28;20885;-48
2021/12/09 00:16:01;;;;;;;0.40;0.40;;;;;;;3.56;100.00;99028.59;5053190;28;20868;-50
2021/12/09 00:18:28;;;;;;;0.20;0.10;;;;;;;3.55;100.00;99032.13;5052582;28;20491;-49
2021/12/09 00:20:55;;;;;;;0.20;0.10;;;;;;;3.23;100.00;99038.00;5039601;28;20839;-48
2021/12/09 00:23:21;;;;;;;0.20;0.20;;;;;;;3.34;100.00;99032.56;5052717;28;20451;-48
2021/12/09 00:25:48;;;;;;;0.20;0.10;;;;;;;3.26;100.00;99030.94;5052757;28;20477;-49
2021/12/09 00:28:15;;;;;;;0.20;0.10;;;;;;;3.25;100.00;99028.34;5052604;28;20501;-48
2021/12/09 00:30:41;;;;;;;0.20;0.10;;;;;;;3.30;100.00;99036.16;5052548;28;20475;-48
2021/12/09 00:33:10;;;;;;;0.20;0.10;;;;;;;3.23;100.00;99027.50;5052454;28;20446;-49
2021/12/09 00:36:11;;;;;;;0.20;0.10;;;;;;;3.17;100.00;99036.38;5048615;28;20452;-48
2021/12/09 00:38:39;;;;;;;0.30;0.20;;;;;;;3.18;100.00;99032.88;5043240;28;20487;-48
2021/12/09 00:41:10;;;;;;;0.40;0.40;;;;;;;3.05;100.00;99035.75;5052389;28;20979;-49
2021/12/09 00:43:37;;;;;;;0.20;0.10;;;;;;;2.77;100.00;99041.50;5039962;28;20443;-48
2021/12/09 00:46:05;;;;;;;0.20;0.10;;;;;;;2.37;100.00;99041.28;5052853;28;20451;-48
2021/12/09 00:48:32;;;;;;;0.20;0.10;;;;;;;2.37;100.00;99038.66;5049984;28;20447;-48
2021/12/09 00:50:59;;;;;;;0.20;0.10;;;;;;;2.34;100.00;99042.22;5041541;28;20471;-48
2021/12/09 00:53:26;;;;;;;0.20;0.20;;;;;;;2.49;100.00;99045.47;5052169;28;20956;-49
2021/12/09 00:55:53;;;;;;;0.20;0.10;;;;;;;2.50;100.00;99045.44;5052263;28;20447;-49
2021/12/09 00:58:20;;;;;;;0.20;0.10;;;;;;;2.54;100.00;99052.38;5052013;28;20504;-49
2021/12/09 01:00:47;;;;;;;0.20;0.10;;;;;;;2.56;100.00;99045.31;5052532;28;20467;-49
2021/12/09 01:03:15;;;;;;;0.20;0.10;;;;;;;2.58;100.00;99046.16;5052392;28;20447;-49
2021/12/09 01:05:44;;;;;;;0.20;0.20;;;;;;;2.79;100.00;99049.34;5052343;28;20481;-49
2021/12/09 01:08:30;;;;;;;0.20;0.10;;;;;;;2.82;100.00;99052.75;5052311;28;20435;-49
2021/12/09 01:10:57;;;;;;;0.20;0.10;;;;;;;2.94;100.00;99054.31;5052357;28;20466;-49
2021/12/09 01:13:24;;;;;;;0.20;0.10;;;;;;;2.94;100.00;99051.69;5032489;28;20526;-49
2021/12/09 01:15:51;;;;;;;0.20;0.10;;;;;;;3.02;100.00;99062.94;5045765;28;20867;-49
2021/12/09 01:18:17;;;;;;;0.20;0.10;;;;;;;2.89;100.00;99059.66;5053428;28;20487;-49
2021/12/09 01:20:45;;;;;;;0.20;0.10;;;;;;;2.86;100.00;99061.44;5042827;28;20547;-49
2021/12/09 01:23:12;;;;;;;0.20;0.10;;;;;;;2.68;100.00;99055.63;5056271;28;20855;-49
2021/12/09 01:25:38;;;;;;;0.30;0.20;;;;;;;2.79;100.00;99065.06;5056030;28;20933;-49
2021/12/09 01:28:08;;;;;;;0.20;0.10;;;;;;;3.01;100.00;99066.41;5056420;28;20509;-49
2021/12/09 01:30:36;;;;;;;0.20;0.10;;;;;;;3.05;100.00;99072.50;5056058;28;20528;-49
2021/12/09 01:33:03;;;;;;;0.20;0.10;;;;;;;3.08;100.00;99068.06;5056119;28;20493;-49
2021/12/09 01:35:34;;;;;;;0.20;0.10;;;;;;;3.09;100.00;99072.41;5053766;28;20446;-49
2021/12/09 01:38:11;;;;;;;0.20;0.10;;;;;;;3.15;100.00;99063.53;5045581;28;20566;-49
2021/12/09 01:40:38;;;;;;;0.40;0.40;;;;;;;3.26;100.00;99066.84;5055603;28;20540;-49
2021/12/09 01:43:06;;;;;;;0.30;0.20;;;;;;;3.21;100.00;99068.69;5044583;28;20479;-49
2021/12/09 01:45:32;;;;;;;0.20;0.10;;;;;;;3.28;100.00;99055.41;5053438;28;20450;-49
2021/12/09 01:47:59;;;;;;;0.20;0.10;;;;;;;3.11;100.00;99061.88;5055518;28;20454;-49
2021/12/09 01:50:26;;;;;;;0.20;0.20;;;;;;;3.13;100.00;99058.31;5042268;28;20588;-49
2021/12/09 01:52:53;;;;;;;0.20;0.20;;;;;;;3.07;100.00;99055.81;5055900;28;20561;-49
2021/12/09 01:55:21;;;;;;;0.20;0.10;;;;;;;3.06;100.00;99048.84;5055660;28;20856;-49
2021/12/09 01:57:50;;;;;;;0.20;0.10;;;;;;;3.05;100.00;99044.50;5055610;28;20450;-49
2021/12/09 02:00:21;;;;;;;0.20;0.10;;;;;;;3.04;100.00;99050.63;5055401;28;20466;-49
2021/12/09 02:02:47;;;;;;;3.60;3.30;;;;;;;2.94;100.00;99051.69;5055122;28;20519;-50
2021/12/09 02:05:26;;;;;;;0.20;0.10;;;;;;;2.86;100.00;99045.69;5034567;28;20451;-49
2021/12/09 02:07:53;;;;;;;0.20;0.10;;;;;;;2.78;100.00;99047.59;5050037;28;20484;-49
2021/12/09 02:10:20;;;;;;;0.20;0.20;;;;;;;2.78;100.00;99058.97;5055102;28;20466;-49
2021/12/09 02:12:49;;;;;;;0.20;0.10;;;;;;;2.84;100.00;99053.59;5055099;28;20455;-49
2021/12/09 02:15:20;;;;;;;0.53;0.53;;;;;;;3.11;100.00;99060.13;5055006;28;20447;-49
2021/12/09 02:17:47;;;;;;;0.20;0.20;;;;;;;3.40;100.00;99051.69;5055019;28;20963;-49
2021/12/09 02:20:16;;;;;;;0.20;0.20;;;;;;;3.15;100.00;99047.78;5044917;28;20526;-50
2021/12/09 02:22:46;;;;;;;0.20;0.20;;;;;;;3.01;100.00;99042.78;5052179;28;20451;-49
2021/12/09 02:25:17;;;;;;;0.20;0.10;;;;;;;2.90;100.00;99042.16;5055054;28;20572;-49
2021/12/09 02:27:45;;;;;;;0.20;0.10;;;;;;;2.89;100.00;99048.28;5054737;28;20497;-49
2021/12/09 02:30:12;;;;;;;0.27;0.20;;;;;;;2.79;100.00;99044.94;5054679;28;20513;-49
2021/12/09 02:32:39;;;;;;;0.20;0.10;;;;;;;2.80;100.00;99044.06;5053599;28;20447;-49
2021/12/09 02:35:06;;;;;;;0.20;0.10;;;;;;;2.92;100.00;99048.22;5054571;28;20443;-49
2021/12/09 02:37:33;;;;;;;0.20;0.10;;;;;;;2.68;100.00;99047.75;5041190;28;20485;-49
2021/12/09 02:40:00;;;;;;;0.20;0.10;;;;;;;2.61;100.00;99053.16;5054429;28;20923;-49
2021/12/09 02:42:27;;;;;;;0.20;0.10;;;;;;;2.56;100.00;99047.09;5048682;28;20452;-49
2021/12/09 02:44:55;;;;;;;0.30;0.30;;;;;;;2.58;100.00;99048.78;5047616;28;20451;-49
2021/12/09 02:47:22;;;;;;;0.20;0.10;;;;;;;2.53;100.00;99041.91;5054681;28;20447;-49
2021/12/09 02:49:49;;;;;;;0.20;0.10;;;;;;;2.44;100.00;99044.66;5041197;28;20555;-49
2021/12/09 02:52:16;;;;;;;0.20;0.10;;;;;;;2.49;100.00;99038.47;5054236;28;20451;-49
2021/12/09 02:54:42;;;;;;;0.73;0.73;;;;;;;2.53;100.00;99045.38;5054485;28;20481;-49
2021/12/09 02:57:10;;;;;;;0.20;0.10;;;;;;;2.41;100.00;99050.81;5054766;28;20930;-49
2021/12/09 02:59:37;;;;;;;0.20;0.10;;;;;;;2.35;100.00;99053.56;5054336;28;20486;-49
2021/12/09 03:02:07;;;;;;;0.20;0.10;;;;;;;2.23;100.00;99053.75;5054608;28;20459;-49
2021/12/09 03:04:47;;;;;;;0.20;0.20;;;;;;;2.18;100.00;99060.78;5054273;28;20447;-49
2021/12/09 03:07:25;;;;;;;0.20;0.13;;;;;;;2.15;100.00;99063.47;5054564;28;20492;-49
2021/12/09 03:09:56;;;;;;;0.30;0.20;;;;;;;1.98;100.00;99059.34;5055333;28;20466;-49
2021/12/09 03:12:26;;;;;;;0.20;0.10;;;;;;;1.89;100.00;99069.06;5055289;28;20443;-49
2021/12/09 03:14:53;;;;;;;0.20;0.10;;;;;;;1.81;100.00;99076.19;5054153;28;20524;-49
2021/12/09 03:17:20;;;;;;;0.20;0.10;;;;;;;1.82;100.00;99073.53;5054224;28;20494;-49
2021/12/09 03:19:47;;;;;;;0.20;0.10;;;;;;;1.86;100.00;99080.47;5047544;28;20495;-49
2021/12/09 03:22:15;;;;;;;0.20;0.10;;;;;;;1.86;100.00;99083.06;5046986;28;20447;-49
2021/12/09 03:24:42;;;;;;;0.20;0.10;;;;;;;1.82;100.00;99089.25;5053703;28;20819;-49
2021/12/09 03:27:08;;;;;;;0.20;0.10;;;;;;;1.84;100.00;99090.09;5053976;28;20500;-49
2021/12/09 03:29:36;;;;;;;1.43;1.33;;;;;;;1.91;100.00;99102.22;5053704;28;20565;-49
2021/12/09 03:32:06;;;;;;;0.20;0.20;;;;;;;1.82;100.00;99104.09;5053772;28;20496;-49
2021/12/09 03:34:35;;;;;;;0.20;0.10;;;;;;;1.94;100.00;99106.56;5053935;28;20435;-49
2021/12/09 03:37:09;;;;;;;0.20;0.10;;;;;;;1.91;100.00;99115.31;5053961;28;20447;-49
2021/12/09 03:39:38;;;;;;;0.20;0.10;;;;;;;2.04;100.00;99116.03;5053421;28;20870;-49
2021/12/09 03:42:07;;;;;;;0.20;0.10;;;;;;;2.10;100.00;99126.44;5052886;28;20447;-49
2021/12/09 03:44:37;;;;;;;0.20;0.10;;;;;;;2.11;100.00;99130.78;5053418;28;20939;-49
2021/12/09 03:47:06;;;;;;;0.20;0.10;;;;;;;2.18;100.00;99134.19;5053497;28;20454;-49
2021/12/09 03:49:33;;;;;;;0.20;0.10;;;;;;;2.25;100.00;99130.59;5042448;28;20468;-49
2021/12/09 03:52:00;;;;;;;0.20;0.10;;;;;;;2.23;100.00;99141.09;5051665;28;20501;-49
2021/12/09 03:54:28;;;;;;;0.20;0.10;;;;;;;2.27;100.00;99140.16;5053549;28;20504;-49
2021/12/09 03:56:54;;;;;;;0.20;0.10;;;;;;;2.15;100.00;99142.09;5053033;28;20816;-49
2021/12/09 03:59:21;;;;;;;0.20;0.13;;;;;;;2.20;100.00;99145.53;5052959;28;20525;-50
2021/12/09 04:01:49;;;;;;;0.20;0.10;;;;;;;2.32;100.00;99147.97;5053075;28;20943;-49
2021/12/09 04:04:16;;;;;;;0.20;0.10;;;;;;;2.36;100.00;99147.06;5052092;28;20928;-49
2021/12/09 04:06:44;;;;;;;0.20;0.10;;;;;;;2.34;100.00;99140.97;5053076;28;20451;-49
2021/12/09 04:09:13;;;;;;;0.20;0.20;;;;;;;2.36;100.00;99136.56;5053343;28;20447;-49
2021/12/09 04:11:40;;;;;;;0.20;0.10;;;;;;;2.44;100.00;99136.44;5052697;28;20505;-49
2021/12/09 04:14:07;;;;;;;0.20;0.10;;;;;;;2.50;100.00;99132.00;5053015;28;20451;-49
2021/12/09 04:16:35;;;;;;;0.20;0.10;;;;;;;2.45;100.00;99133.78;5052857;28;20497;-49
2021/12/09 04:19:04;;;;;;;0.20;0.10;;;;;;;2.42;100.00;99128.59;5052895;28;20908;-49
2021/12/09 04:21:30;;;;;;;1.90;0.67;;;;;;;2.37;100.00;99131.28;5039975;28;20455;-48
2021/12/09 04:24:07;;;;;;;0.20;0.10;;;;;;;2.27;100.00;99131.44;5052618;28;20450;-49
2021/12/09 04:26:36;;;;;;;0.20;0.20;;;;;;;2.21;100.00;99137.66;5052613;28;20537;-48
2021/12/09 04:29:04;;;;;;;0.20;0.10;;;;;;;2.17;100.00;99141.19;5052640;28;20447;-49
2021/12/09 04:31:32;;;;;;;0.20;0.10;;;;;;;2.15;100.00;99139.47;5052810;28;20447;-49
2021/12/09 04:33:59;;;;;;;0.20;0.10;;;;;;;2.23;100.00;99142.88;5052626;28;20443;-49
2021/12/09 04:36:26;;;;;;;0.20;0.10;;;;;;;2.25;100.00;99146.34;5042819;28;20459;-49
2021/12/09 04:38:55;;;;;;;0.20;0.10;;;;;;;2.34;100.00;99133.97;5049062;28;20482;-50
2021/12/09 04:41:23;;;;;;;0.20;0.10;;;;;;;2.42;100.00;99136.47;5052655;28;20470;-49
2021/12/09 04:43:50;;;;;;;0.20;0.20;;;;;;;2.44;100.00;99133.81;5039336;28;20458;-49
2021/12/09 04:46:17;;;;;;;0.20;0.10;;;;;;;2.48;100.00;99135.53;5052985;28;20455;-49
2021/12/09 04:48:44;;;;;;;0.20;0.10;;;;;;;2.55;100.00;99135.41;5048326;28;20459;-49
2021/12/09 04:51:12;;;;;;;0.97;0.97;;;;;;;2.56;100.00;99138.88;5044102;28;20505;-49
2021/12/09 04:53:39;;;;;;;0.20;0.20;;;;;;;2.44;100.00;99139.94;5052324;28;20943;-50
2021/12/09 04:56:05;;;;;;;0.20;0.13;;;;;;;2.71;100.00;99143.03;5052348;28;20446;-49
2021/12/09 04:58:32;;;;;;;0.20;0.10;;;;;;;2.74;100.00;99141.25;5052408;28;20496;-49
2021/12/09 05:01:03;;;;;;;0.20;0.10;;;;;;;2.63;100.00;99144.03;5052777;28;21003;-49
2021/12/09 05:03:30;;;;;;;0.20;0.10;;;;;;;2.62;100.00;99144.91;5052381;28;20443;-49
2021/12/09 05:05:57;;;;;;;0.20;0.10;;;;;;;2.51;100.00;99144.22;5052458;28;20508;-49
2021/12/09 05:08:27;;;;;;;1.97;0.77;;;;;;;2.50;100.00;99141.59;5052237;28;20447;-49
2021/12/09 05:11:05;;;;;;;0.20;0.10;;;;;;;2.49;100.00;99145.13;5052601;28;20463;-50
2021/12/09 05:13:33;;;;;;;0.20;0.10;;;;;;;2.36;100.00;99149.69;5052433;28;20447;-49
2021/12/09 05:16:01;;;;;;;0.40;0.40;;;;;;;2.25;100.00;99148.94;5052291;28;20835;-49
2021/12/09 05:18:31;;;;;;;0.20;0.10;;;;;;;2.22;100.00;99149.00;5052215;28;20450;-49
2021/12/09 05:20:58;;;;;;;0.20;0.20;;;;;;;1.92;100.00;99145.88;5038938;28;20529;-49
2021/12/09 05:23:25;;;;;;;0.20;0.10;;;;;;;1.81;100.00;99144.28;5053172;28;20447;-49
2021/12/09 05:25:52;;;;;;;0.20;0.10;;;;;;;1.92;100.00;99151.13;5052150;28;20508;-49
2021/12/09 05:28:27;;;;;;;0.20;0.10;;;;;;;1.90;100.00;99149.38;5052626;28;20451;-49
2021/12/09 05:33:39;;;;;;;0.20;0.20;;;;;;;1.96;100.00;99144.97;5052253;28;20878;-49
2021/12/09 05:36:06;;;;;;;0.20;0.10;;;;;;;2.35;100.00;99155.81;5052198;28;20450;-48
2021/12/09 05:38:32;;;;;;;0.20;0.10;;;;;;;2.33;100.00;99158.47;5051904;28;20875;-49
2021/12/09 05:40:59;;;;;;;0.40;0.40;;;;;;;2.13;100.00;99152.59;5052318;28;20494;-48
2021/12/09 05:43:27;;;;;;;0.20;0.10;;;;;;;2.08;100.00;99157.91;5038633;28;20447;-48
2021/12/09 05:45:55;;;;;;;0.20;0.10;;;;;;;2.04;100.00;99164.06;5051863;28;20446;-48
2021/12/09 05:48:21;;;;;;;0.20;0.10;;;;;;;2.15;100.00;99165.69;5051013;28;20455;-48
2021/12/09 05:50:48;;;;;;;0.20;0.10;;;;;;;2.19;100.00;99156.88;5039810;28;20875;-48
2021/12/09 05:53:15;;;;;;;0.30;0.20;;;;;;;2.16;100.00;99162.16;5051932;28;20450;-48
2021/12/09 05:55:43;;;;;;;0.20;0.10;;;;;;;2.15;100.00;99163.06;5052048;28;20443;-50
2021/12/09 05:58:16;;;;;;;0.30;0.20;;;;;;;2.14;100.00;99163.94;5052151;28;20454;-48
2021/12/09 06:00:47;;;;;;;0.30;0.20;;;;;;;2.00;100.00;99164.97;5056067;28;20999;-48
2021/12/09 06:03:15;;;;;;;0.20;0.10;;;;;;;2.10;100.00;99170.13;5059498;28;20447;-49
2021/12/09 06:05:42;;;;;;;0.20;0.10;;;;;;;2.16;100.00;99170.91;5060939;28;20458;-48
2021/12/09 06:08:08;;;;;;;0.30;0.30;;;;;;;2.13;100.00;99177.94;5061942;28;20450;-48
2021/12/09 06:10:36;;;;;;;0.20;0.10;;;;;;;2.09;100.00;99192.84;5059229;28;20565;-48
2021/12/09 06:13:04;;;;;;;0.20;0.20;;;;;;;2.10;100.00;99171.00;5058685;28;20451;-50
2021/12/09 06:15:31;;;;;;;0.20;0.10;;;;;;;2.07;100.00;99185.00;5056866;28;20450;-48
2021/12/09 06:17:58;;;;;;;0.20;0.10;;;;;;;2.31;100.00;99185.56;5056109;28;20510;-48
2021/12/09 06:20:25;;;;;;;0.20;0.10;;;;;;;2.63;100.00;99193.00;5045314;28;20549;-48
2021/12/09 06:22:53;;;;;;;0.20;0.10;;;;;;;2.36;100.00;99196.88;5054530;28;20451;-48
2021/12/09 06:25:20;;;;;;;0.30;0.20;;;;;;;2.25;100.00;99198.75;5056088;28;20458;-48
2021/12/09 06:27:48;;;;;;;0.20;0.10;;;;;;;2.16;100.00;99204.09;5055839;28;20450;-48
2021/12/09 06:30:17;;;;;;;0.20;0.10;;;;;;;2.00;100.00;99204.28;5055695;28;20871;-48
2021/12/09 06:32:44;;;;;;;0.20;0.10;;;;;;;1.94;100.00;99201.75;5056075;28;20451;-49
2021/12/09 06:35:11;;;;;;;0.20;0.10;;;;;;;1.96;100.00;99201.75;5055286;28;20446;-48
2021/12/09 06:37:43;;;;;;;0.20;0.20;;;;;;;1.94;100.00;99208.75;5042037;28;20513;-48
2021/12/09 06:40:13;;;;;;;0.20;0.10;;;;;;;1.86;100.00;99210.56;5055470;28;20495;-47
2021/12/09 06:42:41;;;;;;;0.20;0.10;;;;;;;1.85;100.00;99225.44;5047557;28;20510;-48
2021/12/09 06:45:11;;;;;;;0.20;0.10;;;;;;;1.74;100.00;99220.28;5050358;28;20841;-48
2021/12/09 06:47:39;;;;;;;0.20;0.10;;;;;;;1.56;100.00;99230.97;5055593;28;20442;-49
2021/12/09 06:50:08;;;;;;;0.20;0.10;;;;;;;1.55;100.00;99242.31;5041308;28;20464;-48
2021/12/09 06:52:35;;;;;;;0.20;0.10;;;;;;;1.56;100.00;99244.06;5054920;28;20473;-48
2021/12/09 06:55:05;;;;;;;0.20;0.10;;;;;;;1.62;100.00;99241.38;5054902;28;20633;-49
2021/12/09 06:57:31;;;;;;;0.20;0.10;;;;;;;1.50;100.00;99244.09;5054948;28;20500;-48
2021/12/09 06:59:58;;;;;;;0.20;0.10;;;;;;;1.42;100.00;99249.41;5054647;28;20549;-48
2021/12/09 07:02:25;;;;;;;0.20;0.10;;;;;;;1.37;100.00;99252.94;5055178;28;20447;-48
2021/12/09 07:04:51;;;;;;;0.20;0.10;;;;;;;1.32;100.00;99252.13;5054573;28;20957;-48
2021/12/09 07:07:18;;;;;;;0.30;0.10;;;;;;;1.38;100.00;99250.34;5054837;28;20451;-49
2021/12/09 07:09:45;;;;;;;0.20;0.20;;;;;;;1.35;100.00;99250.34;5054590;28;20494;-49
2021/12/09 07:12:11;;;;;;;0.20;0.10;;;;;;;1.36;100.00;99251.19;5069774;28;20497;-49
2021/12/09 07:14:39;;;;;;;0.20;0.10;;;;;;;1.58;100.00;99257.13;5054421;28;20943;-49
2021/12/09 07:17:06;;;;;;;0.20;0.10;;;;;;;1.57;100.00;99260.63;5053390;28;20488;-49
2021/12/09 07:19:32;;;;;;;0.20;0.10;;;;;;;1.66;100.00;99266.66;5049742;28;20505;-49
2021/12/09 07:21:59;;;;;;;0.20;0.10;;;;;;;1.62;100.00;99274.53;5045755;28;20447;-49
2021/12/09 07:24:26;;;;;;;0.20;0.10;;;;;;;1.68;100.00;99274.50;5054194;28;20454;-49
2021/12/09 07:26:52;;;;;;;0.50;0.50;;;;;;;1.81;100.00;99290.97;5054497;28;20450;-49
2021/12/09 07:29:19;;;;;;;0.20;0.10;;;;;;;1.90;100.00;99285.63;5054119;28;20447;-48
2021/12/09 07:31:46;;;;;;;0.20;0.10;;;;;;;2.00;100.00;99290.75;5053998;28;20451;-49
2021/12/09 07:34:13;;;;;;;0.20;0.10;;;;;;;2.00;100.00;99288.16;5053818;28;20454;-49
2021/12/09 07:36:40;;;;;;;0.20;0.10;;;;;;;2.04;100.00;99288.97;5042412;28;20487;-49
2021/12/09 07:39:06;;;;;;;0.60;0.57;;;;;;;2.03;100.00;99285.50;5053854;28;20451;-49
2021/12/09 07:41:33;;;;;;;0.20;0.10;;;;;;;2.02;100.00;99288.13;5053838;28;20522;-49
2021/12/09 07:44:02;;;;;;;0.20;0.10;;;;;;;2.04;100.00;99288.97;5040656;28;20897;-48
2021/12/09 07:46:29;;;;;;;0.20;0.10;;;;;;;2.06;100.00;99295.97;5053834;28;20446;-49
2021/12/09 07:48:56;;;;;;;0.20;0.10;;;;;;;1.98;100.00;99295.16;5048248;28;20451;-49
2021/12/09 07:51:23;;;;;;;0.20;0.20;;;;;;;2.10;100.00;99311.66;5048122;28;20517;-49
2021/12/09 07:53:50;;;;;;;2.20;0.70;;;;;;;2.18;100.00;99304.56;5053807;28;20513;-49
2021/12/09 07:56:17;;;;;;;0.20;0.10;;;;;;;2.24;100.00;99307.13;5053789;28;20994;-49
2021/12/09 07:58:45;;;;;;;0.20;0.10;;;;;;;2.34;100.00;99316.63;5085648;28;20450;-49
2021/12/09 08:01:11;;;;;;;0.20;0.10;;;;;;;2.64;100.00;99318.88;5053545;28;20928;-49
2021/12/09 08:03:38;;;;;;;0.20;0.10;;;;;;;2.71;100.00;99327.53;5033949;28;20452;-49
2021/12/09 08:06:05;;;;;;;0.20;0.10;;;;;;;2.69;100.00;99326.69;5047375;28;20505;-49
2021/12/09 08:08:32;;;;;;;0.20;0.20;;;;;;;2.74;100.00;99322.28;5054548;28;20526;-49
2021/12/09 08:10:59;;;;;;;0.20;0.10;;;;;;;2.78;100.00;99326.59;5053712;28;20490;-49
2021/12/09 08:13:27;;;;;;;0.20;0.10;;;;;;;2.89;100.00;99323.84;5053573;28;20450;-49
2021/12/09 08:15:54;;;;;;;0.20;0.10;;;;;;;2.92;100.00;99332.53;5053679;28;20481;-49
2021/12/09 08:20:49;;;;;;;0.20;0.20;;;;;;;3.50;100.00;99318.53;5040134;28;20491;-49
2021/12/09 08:23:16;;;;;;;0.20;0.10;;;;;;;3.55;100.00;99324.56;5053481;28;20450;-49
2021/12/09 08:25:43;;;;;;;0.20;0.10;;;;;;;3.33;100.00;99320.56;5053573;28;20446;-49
2021/12/09 08:28:11;;;;;;;0.20;0.10;;;;;;;3.71;100.00;99327.84;5053121;28;20501;-49
2021/12/09 08:30:38;;;;;;;0.20;0.10;;;;;;;3.56;100.00;99325.44;5053661;28;20532;-49
2021/12/09 08:33:23;;;;;;;0.30;0.30;;;;;;;3.48;100.00;99336.09;5054322;28;20447;-49
2021/12/09 08:35:50;;;;;;;0.20;0.10;;;;;;;3.66;100.00;99329.66;5048057;28;20440;-49
2021/12/09 08:38:17;;;;;;;0.20;0.10;;;;;;;3.87;100.00;99328.47;5047230;28;20447;-49
2021/12/09 08:40:45;;;;;;;0.20;0.10;;;;;;;3.86;100.00;99322.34;5055508;28;20498;-49
2021/12/09 08:43:12;;;;;;;1.90;1.80;;;;;;;3.68;100.00;99321.75;5043326;28;20498;-49
2021/12/09 08:45:39;;;;;;;0.20;0.10;;;;;;;3.66;100.00;99323.53;5052048;28;20451;-49
2021/12/09 08:48:06;;;;;;;0.20;0.10;;;;;;;3.66;100.00;99321.78;5052961;28;20454;-49
2021/12/09 08:50:34;;;;;;;0.20;0.10;;;;;;;3.66;100.00;99321.78;5039742;28;20463;-49
2021/12/09 08:53:08;;;;;;;0.20;0.10;;;;;;;3.98;100.00;99330.91;5052841;28;20504;-49
2021/12/09 08:55:36;;;;;;;0.20;0.10;;;;;;;4.04;100.00;99322.91;5053037;28;20989;-49
2021/12/09 08:58:04;;;;;;;0.70;0.70;;;;;;;4.12;100.00;99319.25;5052914;28;20454;-49
2021/12/09 09:00:33;;;;;;;0.20;0.10;;;;;;;4.08;100.00;99328.06;5052505;28;20536;-49
2021/12/09 09:03:01;;;;;;;0.20;0.10;;;;;;;4.04;100.00;99322.91;5052622;28;20501;-49
2021/12/09 09:05:29;;;;;;;0.20;0.10;;;;;;;3.96;100.00;99338.78;5052542;28;20446;-49
2021/12/09 09:07:57;;;;;;;0.20;0.10;;;;;;;3.79;100.00;99333.84;5052905;28;20447;-49
2021/12/09 09:10:26;;;;;;;0.20;0.10;;;;;;;4.02;100.00;99337.84;5052876;28;20529;-49
2021/12/09 09:12:53;;;;;;;0.20;0.10;;;;;;;4.03;100.00;99337.81;5052631;28;20512;-49
2021/12/09 09:15:23;;;;;;;0.20;0.10;;;;;;;3.98;100.00;99341.44;5052677;28;20451;-49
2021/12/09 09:17:51;;;;;;;0.20;0.10;;;;;;;4.00;100.00;99342.25;5052472;28;20457;-49
2021/12/09 09:20:22;;;;;;;0.20;0.10;;;;;;;3.92;100.00;99336.25;5042290;28;20499;-49
2021/12/09 09:22:49;;;;;;;0.20;0.10;;;;;;;3.89;100.00;99341.56;5051343;28;20442;-48
2021/12/09 09:25:20;;;;;;;0.20;0.20;;;;;;;3.94;100.00;99347.59;5052631;28;20943;-49
2021/12/09 09:27:48;;;;;;;0.20;0.10;;;;;;;3.95;100.00;99352.84;5052402;28;21005;-49
2021/12/09 09:30:19;;;;;;;0.20;0.10;;;;;;;4.00;100.00;99358.91;5052465;28;20463;-49
2021/12/09 09:32:48;;;;;;;0.20;0.10;;;;;;;4.02;100.00;99356.25;5052218;28;20859;-49
2021/12/09 09:35:16;;;;;;;0.20;0.10;;;;;;;3.99;100.00;99364.19;5052457;28;20447;-49
2021/12/09 09:37:44;;;;;;;0.20;0.10;;;;;;;4.06;100.00;99358.78;5039248;28;20450;-49
2021/12/09 09:40:17;;;;;;;0.20;0.10;;;;;;;4.13;100.00;99363.06;5054264;28;21007;-49
2021/12/09 09:45:14;;;;;;;0.30;0.20;;;;;;;4.30;100.00;99361.88;5051690;28;20454;-49
2021/12/09 09:47:41;;;;;;;0.20;0.10;;;;;;;4.41;100.00;99358.16;5056110;28;20459;-49
2021/12/09 09:50:10;;;;;;;0.20;0.10;;;;;;;4.55;100.00;99355.28;5042521;28;20503;-50
2021/12/09 09:52:36;;;;;;;0.73;0.67;;;;;;;4.69;100.00;99349.72;5056018;28;20447;-49
2021/12/09 09:55:08;;;;;;;0.20;0.10;;;;;;;4.53;100.00;99348.31;5055909;28;20451;-49
2021/12/09 09:57:36;;;;;;;0.20;0.10;;;;;;;4.55;100.00;99349.13;5055983;28;20447;-49
2021/12/09 10:00:12;;;;;;;0.20;0.10;;;;;;;4.64;100.00;99347.16;5055564;28;20497;-49
2021/12/09 10:02:39;;;;;;;0.30;0.20;;;;;;;4.81;100.00;99346.84;5055890;28;20443;-49
2021/12/09 10:05:08;;;;;;;0.20;0.17;;;;;;;4.77;100.00;99339.91;5055675;28;20512;-49
2021/12/09 10:07:35;;;;;;;0.20;0.10;;;;;;;4.96;100.00;99333.38;5055871;28;20927;-49
2021/12/09 10:10:05;;;;;;;0.20;0.10;;;;;;;4.84;100.00;99335.38;5055278;28;20470;-49
2021/12/09 10:12:31;;;;;;;0.20;0.10;;;;;;;4.95;100.00;99333.41;5055438;28;20523;-48
2021/12/09 10:14:58;;;;;;;0.30;0.20;;;;;;;4.92;100.00;99334.31;5054461;28;20455;-49
2021/12/09 10:17:26;;;;;;;0.20;0.13;;;;;;;5.30;100.00;99324.69;5055433;28;20447;-50
2021/12/09 10:20:08;;;;;;;0.20;0.10;;;;;;;5.21;100.00;99312.63;5045350;28;20473;-49
2021/12/09 10:22:36;;;;;;;0.20;0.10;;;;;;;5.36;100.00;99316.69;5050792;28;21012;-49
2021/12/09 10:25:17;;;;;;;0.33;0.33;;;;;;;5.09;100.00;99315.53;5055005;28;20485;-49
2021/12/09 10:27:55;;;;;;;0.20;0.10;;;;;;;5.31;100.00;99319.41;5055507;28;20947;-49
2021/12/09 10:30:22;;;;;;;0.30;0.20;;;;;;;5.38;100.00;99312.22;5055277;28;20481;-49
2021/12/09 10:32:50;;;;;;;0.20;0.20;;;;;;;5.37;100.00;99321.03;5054970;28;20454;-49
2021/12/09 10:35:20;;;;;;;0.20;0.10;;;;;;;5.38;100.00;99314.88;5054394;28;20508;-49
2021/12/09 10:37:52;;;;;;;0.20;0.10;;;;;;;5.46;100.00;99312.91;5043314;28;20526;-49
2021/12/09 10:40:22;;;;;;;0.20;0.20;;;;;;;5.59;100.00;99314.34;5053963;28;20478;-49
2021/12/09 10:42:52;;;;;;;0.20;0.20;;;;;;;5.60;100.00;99300.25;5045382;28;20444;-50
2021/12/09 10:45:29;;;;;;;0.20;0.10;;;;;;;5.52;100.00;99302.22;5050573;28;20830;-49
2021/12/09 10:48:03;;;;;;;0.20;0.20;;;;;;;5.57;100.00;99302.97;5054698;28;20504;-49
2021/12/09 10:55:51;;;;;;;0.20;0.10;;;;;;;5.35;100.00;99313.19;5034631;28;20452;-49
2021/12/09 10:58:22;;;;;;;0.23;0.17;;;;;;;5.38;100.00;99329.81;5051384;28;20998;-49
2021/12/09 11:00:55;;;;;;;0.20;0.10;;;;;;;5.28;100.00;99322.09;5054980;28;20522;-49
2021/12/09 11:03:27;;;;;;;0.20;0.10;;;;;;;5.45;100.00;99329.63;5054809;28;20454;-49
2021/12/09 11:05:53;;;;;;;0.20;0.10;;;;;;;5.18;100.00;99331.09;5055079;28;20493;-49
2021/12/09 11:08:26;;;;;;;0.20;0.10;;;;;;;5.17;100.00;99328.50;5054827;28;20450;-49
2021/12/09 11:11:10;;;;;;;0.20;0.10;;;;;;;5.21;100.00;99331.06;5054952;28;20464;-49
2021/12/09 11:13:48;;;;;;;0.20;0.10;;;;;;;5.28;100.00;99329.16;5034752;28;20443;-49
2021/12/09 11:16:29;;;;;;;0.20;0.10;;;;;;;5.29;100.00;99336.16;5051777;28;20504;-49
2021/12/09 11:19:41;;;;;;;0.20;0.10;;;;;;;5.06;100.00;99328.75;5054398;28;20447;-49
2021/12/09 11:22:11;;;;;;;0.20;0.13;;;;;;;5.06;100.00;99324.34;5028301;28;20499;-49
2021/12/09 11:24:43;;;;;;;0.20;0.10;;;;;;;5.26;100.00;99323.91;5034323;28;20513;-49
2021/12/09 11:27:18;;;;;;;0.20;0.10;;;;;;;5.46;100.00;99317.31;5048148;28;20864;-50
2021/12/09 11:29:50;;;;;;;0.20;0.10;;;;;;;5.54;100.00;99318.00;5053707;28;20524;-49
2021/12/09 11:35:30;;;;;;;0.20;0.20;;;;;;;5.54;100.00;99318.00;5053203;28;20451;-49
2021/12/09 11:38:20;;;;;;;0.20;0.10;;;;;;;5.32;100.00;99310.59;5042666;28;20855;-49
2021/12/09 11:40:56;;;;;;;0.20;0.10;;;;;;;5.39;100.00;99316.59;5053823;28;20494;-50
2021/12/09 11:43:25;;;;;;;0.20;0.10;;;;;;;5.34;100.00;99306.19;5033767;28;21002;-50
2021/12/09 11:45:59;;;;;;;0.20;0.10;;;;;;;5.37;100.00;99317.53;5053526;28;20863;-50
2021/12/09 11:48:27;;;;;;;0.20;0.10;;;;;;;5.23;100.00;99316.09;5051960;28;20439;-50
2021/12/09 11:50:55;;;;;;;0.20;0.20;;;;;;;5.47;100.00;99316.41;5042007;28;20489;-50
2021/12/09 11:53:25;;;;;;;0.20;0.10;;;;;;;5.47;100.00;99314.63;5053854;28;20517;-50
2021/12/09 11:56:07;;;;;;;0.20;0.10;;;;;;;5.47;100.00;99326.94;5053600;28;20443;-50
2021/12/09 11:58:43;;;;;;;0.30;0.30;;;;;;;5.55;100.00;99311.81;5052843;28;20439;-50