Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:37;;;;;;;3.50;3.40;;;;;;;4.58;100.00;100357.53;7839118;18;19997;-71
2023/04/14 00:03:03;;;;;;;4.00;3.80;;;;;;;4.45;100.00;100342.38;7790643;18;20354;-70
2023/04/14 00:05:31;;;;;;;3.95;3.75;;;;;;;4.30;100.00;100318.63;7838789;18;20440;-70
2023/04/14 00:07:57;;;;;;;3.63;3.47;;;;;;;4.46;100.00;100354.50;7788461;18;20454;-68
2023/04/14 00:10:25;;;;;;;17.23;16.23;;;;;;;4.42;100.00;100352.91;7810894;18;20020;-71
2023/04/14 00:12:52;;;;;;;4.13;3.92;;;;;;;4.38;100.00;100350.38;7697366;18;20018;-71
2023/04/14 00:15:18;;;;;;;3.90;3.60;;;;;;;4.19;100.00;100315.53;7839074;18;20465;-71
2023/04/14 00:17:44;;;;;;;3.60;3.50;;;;;;;4.35;100.00;100353.09;7787292;18;20015;-70
2023/04/14 00:20:11;;;;;;;13.43;4.60;;;;;;;4.33;100.00;100344.50;7836759;18;20001;-70
2023/04/14 00:22:37;;;;;;;3.70;3.60;;;;;;;4.30;100.00;100356.75;7790288;18;19998;-71
2023/04/14 00:25:04;;;;;;;4.93;4.25;;;;;;;4.26;100.00;100352.53;7836438;18;20067;-69
2023/04/14 00:27:30;;;;;;;4.15;3.95;;;;;;;4.25;100.00;100351.69;7790203;18;20010;-71
2023/04/14 00:29:57;;;;;;;3.90;3.65;;;;;;;4.23;100.00;100350.91;7836852;18;19994;-69
2023/04/14 00:32:24;;;;;;;5.78;3.70;;;;;;;4.22;100.00;100343.16;7790595;18;20018;-71
2023/04/14 00:34:50;;;;;;;3.35;3.25;;;;;;;4.18;100.00;100350.19;7836434;18;20781;-70
2023/04/14 00:37:19;;;;;;;5.03;4.78;;;;;;;4.15;100.00;100342.47;7788096;18;20387;-69
2023/04/14 00:39:46;;;;;;;3.70;3.50;;;;;;;4.12;100.00;100350.38;7835024;18;20056;-69
2023/04/14 00:42:12;;;;;;;3.28;3.17;;;;;;;3.98;100.00;100349.03;7789613;18;20445;-70
2023/04/14 00:44:39;;;;;;;13.15;4.55;;;;;;;3.87;100.00;100343.34;7837677;18;20012;-70
2023/04/14 00:47:05;;;;;;;3.80;3.50;;;;;;;3.87;100.00;100345.94;7790153;18;20009;-70
2023/04/14 00:49:32;;;;;;;4.15;3.95;;;;;;;3.58;100.00;100319.09;7837407;18;20071;-70
2023/04/14 00:51:58;;;;;;;13.93;4.00;;;;;;;3.80;100.00;100345.25;7790690;18;20056;-69
2023/04/14 00:54:25;;;;;;;3.40;3.30;;;;;;;3.65;100.00;100332.75;7837329;18;20017;-70
2023/04/14 00:56:53;;;;;;;4.18;3.90;;;;;;;3.72;100.00;100357.59;7789991;18;20009;-70
2023/04/14 00:59:19;;;;;;;3.95;3.63;;;;;;;3.45;100.00;100317.78;7836204;18;20591;-70
2023/04/14 01:01:46;;;;;;;4.25;3.85;;;;;;;3.49;100.00;100334.94;7789051;18;20002;-71
2023/04/14 01:04:12;;;;;;;3.78;3.58;;;;;;;3.34;100.00;100331.03;7836257;18;20013;-71
2023/04/14 01:06:39;;;;;;;10.77;4.40;;;;;;;3.37;100.00;100335.31;7790868;18;20477;-71
2023/04/14 01:09:05;;;;;;;3.70;3.50;;;;;;;3.47;100.00;100367.00;7837194;18;20481;-70
2023/04/14 01:11:58;;;;;;;3.35;3.25;;;;;;;3.41;100.00;100360.25;7788644;18;20005;-70
2023/04/14 01:14:42;;;;;;;3.70;3.50;;;;;;;3.35;100.00;100358.69;7837313;18;20583;-71
2023/04/14 01:17:33;;;;;;;3.80;3.60;;;;;;;3.34;100.00;100366.50;7790533;18;20002;-71
2023/04/14 01:20:08;;;;;;;4.53;4.22;;;;;;;3.29;100.00;100369.22;7787316;18;19998;-70
2023/04/14 01:22:43;;;;;;;3.80;3.60;;;;;;;3.25;100.00;100367.59;7743484;18;20068;-72
2023/04/14 01:25:30;;;;;;;3.35;3.25;;;;;;;3.22;100.00;100370.28;7837871;18;20059;-70
2023/04/14 01:28:35;;;;;;;4.18;3.97;;;;;;;3.18;100.00;100372.09;7789461;18;20018;-70
2023/04/14 01:31:25;;;;;;;3.30;3.20;;;;;;;3.16;100.00;100368.69;7837105;18;20007;-71
2023/04/14 01:34:04;;;;;;;3.63;3.45;;;;;;;3.14;100.00;100365.28;7788317;18;20057;-71
2023/04/14 01:36:41;;;;;;;3.88;3.63;;;;;;;3.13;100.00;100362.75;7838772;18;20004;-69
2023/04/14 01:39:10;;;;;;;3.42;3.22;;;;;;;3.12;100.00;100364.47;7786534;18;20002;-65
2023/04/14 01:41:40;;;;;;;3.33;3.22;;;;;;;3.08;100.00;100370.63;7836947;18;20022;-66
2023/04/14 01:44:08;;;;;;;3.25;3.15;;;;;;;3.02;100.00;100373.41;7788743;18;20042;-66
2023/04/14 01:46:36;;;;;;;3.30;3.20;;;;;;;2.48;100.00;100297.03;7838208;18;20076;-66
2023/04/14 01:49:02;;;;;;;3.85;3.60;;;;;;;2.95;100.00;100372.72;7788452;18;20050;-64
2023/04/14 01:51:32;;;;;;;3.20;3.10;;;;;;;1.49;100.00;100147.66;7837614;18;20107;-67
2023/04/14 01:54:01;;;;;;;3.60;3.47;;;;;;;2.92;100.00;100380.56;7788803;18;20002;-65
2023/04/14 01:56:28;;;;;;;3.15;3.05;;;;;;;2.97;100.00;100409.81;7837247;18;20447;-69
2023/04/14 01:58:56;;;;;;;3.45;3.33;;;;;;;2.99;100.00;100394.22;7789585;18;20073;-69
2023/04/14 02:01:26;;;;;;;3.55;3.35;;;;;;;2.80;100.00;100355.81;7835950;18;20005;-70
2023/04/14 02:03:53;;;;;;;3.83;3.63;;;;;;;2.79;100.00;100359.28;7787069;18;20450;-71
2023/04/14 02:06:21;;;;;;;4.90;3.60;;;;;;;3.04;100.00;100394.09;7836735;18;20026;-68
2023/04/14 02:08:48;;;;;;;3.40;3.30;;;;;;;3.01;100.00;100389.84;7788648;18;20017;-68
2023/04/14 02:11:15;;;;;;;4.38;4.07;;;;;;;3.00;100.00;100399.34;7836905;18;20029;-69
2023/04/14 02:13:42;;;;;;;3.47;3.38;;;;;;;3.00;100.00;100395.91;7788456;18;19994;-70
2023/04/14 02:16:10;;;;;;;3.10;3.00;;;;;;;3.01;100.00;100395.03;7838994;18;20007;-70
2023/04/14 02:18:39;;;;;;;3.67;3.58;;;;;;;2.99;100.00;100400.25;7790456;18;20009;-69
2023/04/14 02:21:07;;;;;;;3.28;3.17;;;;;;;0.92;100.00;100058.50;7838185;18;19997;-70
2023/04/14 02:23:33;;;;;;;3.50;3.40;;;;;;;2.77;100.00;100370.59;7789620;18;20002;-68
2023/04/14 02:26:03;;;;;;;3.92;3.72;;;;;;;1.52;100.00;100161.34;7837960;18;20814;-70
2023/04/14 02:28:33;;;;;;;3.42;3.22;;;;;;;2.89;100.00;100390.16;7801622;18;20057;-70
2023/04/14 02:31:06;;;;;;;3.28;3.17;;;;;;;2.98;100.00;100410.66;7849033;18;20005;-70
2023/04/14 02:33:36;;;;;;;3.17;3.08;;;;;;;2.73;100.00;100366.38;7791188;18;20032;-71
2023/04/14 02:36:08;;;;;;;3.38;3.25;;;;;;;3.00;100.00;100414.06;7838530;18;20016;-70
2023/04/14 02:38:44;;;;;;;3.22;3.13;;;;;;;2.99;100.00;100421.00;7791130;18;20052;-71
2023/04/14 02:41:19;;;;;;;3.20;3.10;;;;;;;2.97;100.00;100419.34;7835685;18;20004;-71
2023/04/14 02:43:52;;;;;;;4.22;4.00;;;;;;;2.82;100.00;100398.97;7790385;18;20033;-70
2023/04/14 02:46:22;;;;;;;3.63;3.53;;;;;;;2.64;100.00;100385.59;7838017;18;20405;-71
2023/04/14 02:48:50;;;;;;;5.22;3.90;;;;;;;2.79;100.00;100421.50;7790438;18;20050;-70
2023/04/14 02:51:18;;;;;;;3.35;3.25;;;;;;;2.52;100.00;100375.53;7837795;18;20001;-70
2023/04/14 02:53:45;;;;;;;3.45;3.25;;;;;;;2.57;100.00;100400.44;7790014;18;20006;-71
2023/04/14 02:56:11;;;;;;;3.42;3.33;;;;;;;2.66;100.00;100420.06;7838171;18;20001;-70
2023/04/14 02:58:39;;;;;;;3.63;3.42;;;;;;;2.40;100.00;100382.69;7791204;18;20025;-69
2023/04/14 03:01:06;;;;;;;3.08;2.97;;;;;;;2.65;100.00;100412.38;7838545;18;20024;-69
2023/04/14 03:03:36;;;;;;;3.30;3.20;;;;;;;2.62;100.00;100418.44;7790152;18;19998;-70
2023/04/14 03:06:10;;;;;;;3.53;3.33;;;;;;;1.92;100.00;100310.47;7796617;18;19990;-69
2023/04/14 03:08:38;;;;;;;3.58;3.38;;;;;;;2.55;100.00;100427.28;7790101;18;20435;-70
2023/04/14 03:11:05;;;;;;;3.40;3.20;;;;;;;2.35;100.00;100396.66;7837460;18;20479;-70
2023/04/14 03:13:33;;;;;;;3.53;3.40;;;;;;;2.47;100.00;100424.00;7790514;18;19994;-69
2023/04/14 03:16:02;;;;;;;3.65;3.47;;;;;;;2.47;100.00;100429.19;7838231;18;20184;-69
2023/04/14 03:18:30;;;;;;;3.78;3.67;;;;;;;2.45;100.00;100433.56;7790461;18;20059;-70
2023/04/14 03:20:59;;;;;;;4.50;3.63;;;;;;;2.44;100.00;100429.25;7838305;18;20708;-69
2023/04/14 03:23:26;;;;;;;3.25;3.15;;;;;;;2.31;100.00;100414.00;7794587;18;20009;-70
2023/04/14 03:25:54;;;;;;;3.72;3.53;;;;;;;2.38;100.00;100428.47;7838301;18;20307;-70
2023/04/14 03:28:28;;;;;;;3.20;3.10;;;;;;;2.15;100.00;100402.28;7789125;18;20472;-67
2023/04/14 03:30:56;;;;;;;3.65;3.45;;;;;;;2.31;100.00;100426.09;7838299;18;19997;-66
2023/04/14 03:33:27;;;;;;;3.10;3.00;;;;;;;2.31;100.00;100423.50;7789870;18;20034;-66
2023/04/14 03:35:56;;;;;;;20.80;3.90;;;;;;;2.30;100.00;100421.78;7838071;18;20021;-65
2023/04/14 03:38:26;;;;;;;3.85;3.65;;;;;;;2.12;100.00;100386.81;7789981;18;19998;-64
2023/04/14 03:40:57;;;;;;;3.78;3.58;;;;;;;2.36;100.00;100416.47;7836383;18;20008;-66
2023/04/14 03:43:26;;;;;;;3.30;3.10;;;;;;;2.25;100.00;100400.34;7790810;18;20013;-66
2023/04/14 03:45:56;;;;;;;3.10;3.00;;;;;;;1.90;100.00;100345.88;7838563;18;20005;-65
2023/04/14 03:48:25;;;;;;;3.78;3.17;;;;;;;2.30;100.00;100419.19;7789759;18;20009;-66
2023/04/14 03:50:53;;;;;;;3.58;3.38;;;;;;;2.13;100.00;100398.88;7839204;18;20001;-67
2023/04/14 03:53:20;;;;;;;4.65;3.08;;;;;;;2.17;100.00;100414.31;7789819;18;20040;-66
2023/04/14 03:55:50;;;;;;;3.20;3.10;;;;;;;2.11;100.00;100418.78;7838856;18;20023;-67
2023/04/14 03:58:19;;;;;;;4.88;3.55;;;;;;;2.03;100.00;100418.09;7789032;18;20002;-66
2023/04/14 04:00:46;;;;;;;3.20;3.10;;;;;;;1.79;100.00;100387.50;7837453;18;20564;-65
2023/04/14 04:03:14;;;;;;;3.72;3.15;;;;;;;1.93;100.00;100428.63;7788916;18;20113;-67
2023/04/14 04:05:42;;;;;;;3.70;3.50;;;;;;;1.71;100.00;100392.00;7839016;18;20004;-66
2023/04/14 04:08:10;;;;;;;3.50;3.40;;;;;;;1.91;100.00;100425.22;7748143;18;20563;-67
2023/04/14 04:10:37;;;;;;;3.47;3.30;;;;;;;1.75;100.00;100398.81;7838354;18;19997;-68
2023/04/14 04:13:08;;;;;;;3.53;3.42;;;;;;;1.87;100.00;100433.94;7788915;18;20008;-66
2023/04/14 04:15:36;;;;;;;3.38;3.28;;;;;;;1.57;100.00;100410.38;7838424;18;20005;-67
2023/04/14 04:18:06;;;;;;;3.83;3.63;;;;;;;1.69;100.00;100432.56;7789792;18;20010;-66
2023/04/14 04:20:36;;;;;;;4.15;3.35;;;;;;;1.44;100.00;100405.47;7836840;18;20546;-68
2023/04/14 04:23:04;;;;;;;3.40;3.30;;;;;;;1.62;100.00;100438.72;7747929;18;20068;-68
2023/04/14 04:25:32;;;;;;;3.70;3.50;;;;;;;1.39;100.00;100410.75;7838238;18;20001;-67
2023/04/14 04:27:59;;;;;;;3.30;3.20;;;;;;;1.67;100.00;100442.09;7789333;18;19998;-65
2023/04/14 04:30:28;;;;;;;3.65;3.47;;;;;;;1.68;100.00;100442.94;7837648;18;20605;-64
2023/04/14 04:32:54;;;;;;;3.67;3.45;;;;;;;1.56;100.00;100424.22;7789765;18;20650;-66
2023/04/14 04:35:25;;;;;;;3.53;3.40;;;;;;;1.68;100.00;100448.94;7837574;18;20013;-67
2023/04/14 04:37:52;;;;;;;3.85;3.65;;;;;;;1.70;100.00;100456.69;7790087;18;20038;-69
2023/04/14 04:40:19;;;;;;;3.38;3.17;;;;;;;1.73;100.00;100470.41;7836369;18;20080;-65
2023/04/14 04:42:45;;;;;;;3.20;3.10;;;;;;;1.73;100.00;100461.81;7786275;18;20002;-65
2023/04/14 04:45:13;;;;;;;3.38;3.28;;;;;;;1.66;100.00;100450.72;7837324;18;20299;-68
2023/04/14 04:47:39;;;;;;;3.45;3.35;;;;;;;1.72;100.00;100455.75;7790403;18;20012;-64
2023/04/14 04:50:06;;;;;;;3.47;3.38;;;;;;;1.76;100.00;100454.84;7836953;18;19998;-68
2023/04/14 04:52:33;;;;;;;3.90;3.60;;;;;;;1.55;100.00;100421.66;7789530;18;20558;-66
2023/04/14 04:54:59;;;;;;;3.40;3.20;;;;;;;1.81;100.00;100452.16;7837696;18;20462;-66
2023/04/14 04:57:25;;;;;;;3.10;3.00;;;;;;;1.94;100.00;100476.03;7790000;18;20604;-64
2023/04/14 04:59:52;;;;;;;3.55;3.45;;;;;;;1.85;100.00;100448.63;7836975;18;20420;-65
2023/04/14 05:02:21;;;;;;;3.17;3.05;;;;;;;2.04;100.00;100467.22;7749397;18;20022;-66
2023/04/14 05:04:47;;;;;;;4.25;3.95;;;;;;;2.12;100.00;100477.41;7838157;18;20711;-64
2023/04/14 05:07:14;;;;;;;3.97;3.70;;;;;;;2.20;100.00;100472.91;7790986;18;20482;-64
2023/04/14 05:09:40;;;;;;;3.35;3.15;;;;;;;2.28;100.00;100473.59;7837172;18;20004;-67
2023/04/14 05:12:07;;;;;;;6.78;4.05;;;;;;;2.40;100.00;100472.47;7789086;18;20006;-70
2023/04/14 05:14:35;;;;;;;3.33;3.13;;;;;;;2.50;100.00;100486.94;7836822;18;20081;-68
2023/04/14 05:17:02;;;;;;;3.65;3.53;;;;;;;2.61;100.00;100484.13;7788711;18;20006;-69
2023/04/14 05:19:28;;;;;;;3.40;3.25;;;;;;;2.72;100.00;100486.44;7836516;18;20057;-69
2023/04/14 05:21:54;;;;;;;3.17;3.08;;;;;;;2.82;100.00;100490.53;7788220;18;20072;-69
2023/04/14 05:24:21;;;;;;;4.25;4.05;;;;;;;2.69;100.00;100450.25;7836671;18;20030;-69
2023/04/14 05:26:47;;;;;;;3.00;2.90;;;;;;;3.02;100.00;100490.06;7789018;18;19998;-69
2023/04/14 05:29:34;;;;;;;4.13;3.92;;;;;;;2.98;100.00;100468.53;7835647;18;20065;-69
2023/04/14 05:32:00;;;;;;;3.95;3.70;;;;;;;3.05;100.00;100458.00;7788857;18;20021;-69
2023/04/14 05:34:26;;;;;;;3.25;3.08;;;;;;;3.46;100.00;100503.63;7836636;18;20068;-69
2023/04/14 05:36:53;;;;;;;4.00;3.75;;;;;;;3.58;100.00;100495.53;7790055;18;20005;-69
2023/04/14 05:39:19;;;;;;;3.85;3.65;;;;;;;3.80;100.00;100497.56;7820157;18;20017;-69
2023/04/14 05:41:46;;;;;;;4.35;4.05;;;;;;;3.96;100.00;100496.22;7789578;18;20005;-69
2023/04/14 05:44:12;;;;;;;4.05;3.85;;;;;;;1.38;100.00;100072.91;7834402;18;20030;-69
2023/04/14 05:46:38;;;;;;;4.13;3.92;;;;;;;4.19;100.00;100497.34;7788850;18;20611;-68
2023/04/14 05:49:05;;;;;;;5.38;4.85;;;;;;;3.90;100.00;100428.91;7836914;18;20016;-67
2023/04/14 05:51:31;;;;;;;3.78;3.58;;;;;;;4.30;100.00;100502.22;7788234;18;20006;-64
2023/04/14 05:53:58;;;;;;;5.55;4.30;;;;;;;4.25;100.00;100504.94;7836663;18;20057;-65
2023/04/14 05:56:25;;;;;;;3.97;3.78;;;;;;;4.34;100.00;100498.63;7789136;18;20002;-67
2023/04/14 05:58:54;;;;;;;3.95;3.75;;;;;;;4.38;100.00;100497.63;7837608;18;20060;-64
2023/04/14 06:01:20;;;;;;;4.32;3.92;;;;;;;4.35;100.00;100498.59;7788275;18;20085;-66
2023/04/14 06:03:46;;;;;;;4.38;3.97;;;;;;;4.37;100.00;100495.91;7836268;18;20005;-70
2023/04/14 06:06:13;;;;;;;4.07;3.88;;;;;;;4.56;100.00;100504.03;7789001;18;20002;-71
2023/04/14 06:08:40;;;;;;;4.22;3.92;;;;;;;4.41;100.00;100461.19;7835739;18;19998;-70
2023/04/14 06:11:06;;;;;;;4.03;3.83;;;;;;;4.74;100.00;100497.41;7788538;18;20038;-70
2023/04/14 06:13:33;;;;;;;4.50;4.10;;;;;;;4.48;100.00;100433.25;7835711;18;20018;-71
2023/04/14 06:16:01;;;;;;;4.25;4.05;;;;;;;4.94;100.00;100496.78;7789402;18;20025;-71
2023/04/14 06:18:28;;;;;;;4.38;4.18;;;;;;;5.04;100.00;100490.38;7837039;18;20020;-68
2023/04/14 06:20:54;;;;;;;3.70;3.50;;;;;;;5.18;100.00;100490.78;7788549;18;20063;-68
2023/04/14 06:23:21;;;;;;;4.05;3.85;;;;;;;5.35;100.00;100491.94;7836237;18;20049;-69
2023/04/14 06:25:47;;;;;;;4.32;3.92;;;;;;;5.50;100.00;100495.81;7789606;18;20071;-69
2023/04/14 06:28:13;;;;;;;4.53;4.22;;;;;;;5.65;100.00;100481.38;7835679;18;19997;-68
2023/04/14 06:30:40;;;;;;;4.35;3.55;;;;;;;5.86;100.00;100483.22;7788935;18;20008;-70
2023/04/14 06:33:06;;;;;;;4.28;4.07;;;;;;;5.77;100.00;100453.19;7834062;18;20005;-70
2023/04/14 06:35:34;;;;;;;4.43;4.22;;;;;;;6.07;100.00;100471.19;7789696;18;20064;-70
2023/04/14 06:38:01;;;;;;;5.10;4.63;;;;;;;6.24;100.00;100467.97;7835935;18;20296;-70
2023/04/14 06:40:28;;;;;;;3.97;3.78;;;;;;;6.33;100.00;100461.56;7789274;18;20010;-70
2023/04/14 06:42:54;;;;;;;5.97;4.35;;;;;;;6.43;100.00;100452.47;7836992;18;20187;-70
2023/04/14 06:45:21;;;;;;;6.88;4.60;;;;;;;6.56;100.00;100439.81;7785811;18;20002;-70
2023/04/14 06:47:47;;;;;;;3.83;3.63;;;;;;;6.67;100.00;100432.41;7836128;18;20005;-70
2023/04/14 06:50:13;;;;;;;4.00;3.78;;;;;;;6.46;100.00;100373.31;7788496;18;20060;-71
2023/04/14 06:52:40;;;;;;;4.65;4.35;;;;;;;6.81;100.00;100418.78;7836751;18;20012;-68
2023/04/14 06:55:07;;;;;;;4.00;3.80;;;;;;;7.01;100.00;100420.56;7788872;18;20018;-70
2023/04/14 06:57:33;;;;;;;13.30;4.13;;;;;;;7.14;100.00;100405.28;7836841;18;20052;-70
2023/04/14 06:59:59;;;;;;;4.88;4.60;;;;;;;7.18;100.00;100396.41;7789020;18;19998;-70
2023/04/14 07:02:27;;;;;;;6.15;4.15;;;;;;;7.18;99.32;100375.53;7836294;18;20068;-71
2023/04/14 07:04:54;;;;;;;4.15;3.95;;;;;;;7.38;98.15;100396.38;7790359;18;20009;-71
2023/04/14 07:07:20;;;;;;;4.45;3.80;;;;;;;7.40;97.60;100388.47;7838887;18;20584;-70
2023/04/14 07:09:47;;;;;;;4.32;4.10;;;;;;;7.55;98.08;100395.63;7789845;18;20000;-69
2023/04/14 07:12:14;;;;;;;8.45;4.43;;;;;;;7.60;97.10;100390.22;7838718;18;19997;-69
2023/04/14 07:14:41;;;;;;;4.30;4.10;;;;;;;7.79;97.28;100396.28;7790182;18;19998;-69
2023/04/14 07:17:08;;;;;;;4.93;4.53;;;;;;;7.89;95.59;100394.09;7839097;18;20060;-69
2023/04/14 07:19:34;;;;;;;4.78;4.50;;;;;;;7.89;94.05;100354.06;7789325;18;20589;-69
2023/04/14 07:22:01;;;;;;;5.32;4.80;;;;;;;8.12;93.07;100364.28;7838055;18;20007;-69
2023/04/14 07:24:27;;;;;;;4.20;4.00;;;;;;;8.23;91.02;100358.53;7782478;18;20025;-71
2023/04/14 07:26:56;;;;;;;4.80;4.50;;;;;;;8.25;88.71;100321.88;7840240;18;20006;-68
2023/04/14 07:29:22;;;;;;;4.80;4.50;;;;;;;7.39;89.00;100173.53;7790146;18;20001;-70
2023/04/14 07:31:49;;;;;;;5.13;4.72;;;;;;;8.50;89.06;100334.59;7839417;18;20009;-68
2023/04/14 07:34:16;;;;;;;21.45;4.80;;;;;;;8.60;88.49;100333.25;7788326;18;20030;-64
2023/04/14 07:36:42;;;;;;;6.00;5.40;;;;;;;8.48;86.80;100299.84;7838666;18;20017;-65
2023/04/14 07:39:09;;;;;;;7.63;5.30;;;;;;;8.54;87.16;100312.66;7785717;18;20006;-67
2023/04/14 07:41:35;;;;;;;4.82;4.53;;;;;;;8.75;87.10;100319.38;7840682;18;20069;-69
2023/04/14 07:44:02;;;;;;;5.47;5.07;;;;;;;9.00;85.78;100318.16;7794627;18;20021;-65
2023/04/14 07:46:29;;;;;;;5.28;4.88;;;;;;;9.13;84.39;100307.88;7838382;18;20012;-65
2023/04/14 07:48:55;;;;;;;6.30;4.90;;;;;;;9.13;83.72;100266.84;7789507;18;20013;-64
2023/04/14 07:51:22;;;;;;;5.55;5.05;;;;;;;9.38;81.62;100270.75;7836817;18;20076;-64
2023/04/14 07:53:49;;;;;;;10.20;4.50;;;;;;;9.51;80.21;100250.81;7791030;18;19994;-66
2023/04/14 07:56:16;;;;;;;9.80;4.63;;;;;;;9.50;79.89;100217.72;7837772;18;20021;-66
2023/04/14 07:58:42;;;;;;;7.40;4.15;;;;;;;9.86;78.66;100237.56;7790226;18;20000;-65
2023/04/14 08:01:09;;;;;;;5.00;4.57;;;;;;;10.05;76.33;100218.97;7838473;18;20009;-64
2023/04/14 08:03:36;;;;;;;10.02;4.57;;;;;;;10.08;73.37;100152.41;7790926;18;20010;-65
2023/04/14 08:06:06;;;;;;;10.13;4.68;;;;;;;10.05;73.01;100144.72;7838756;18;20056;-65
2023/04/14 08:08:34;;;;;;;4.60;4.40;;;;;;;10.27;74.20;100186.28;7791612;18;20002;-65
2023/04/14 08:11:00;;;;;;;4.38;4.10;;;;;;;10.11;73.27;100129.47;7838921;18;20024;-66
2023/04/14 08:13:27;;;;;;;10.00;4.85;;;;;;;10.35;72.88;100140.31;7789657;18;20455;-65
2023/04/14 08:15:53;;;;;;;4.95;4.63;;;;;;;10.39;71.95;100122.63;7838444;18;20575;-66
2023/04/14 08:18:20;;;;;;;4.30;4.10;;;;;;;10.41;71.55;100133.03;7789193;18;19998;-66
2023/04/14 08:20:46;;;;;;;4.90;4.60;;;;;;;10.45;71.43;100126.66;7833619;18;19998;-66
2023/04/14 08:23:13;;;;;;;6.15;5.22;;;;;;;10.20;70.97;100067.75;7788302;18;20021;-67
2023/04/14 08:25:41;;;;;;;4.80;4.40;;;;;;;10.27;69.44;100048.09;7838307;18;20627;-65
2023/04/14 08:28:07;;;;;;;4.90;4.60;;;;;;;10.76;70.38;100117.72;7788838;18;19994;-65
2023/04/14 08:30:34;;;;;;;5.72;5.22;;;;;;;10.94;70.18;100123.59;7838028;18;20509;-65
2023/04/14 08:33:00;;;;;;;5.22;4.63;;;;;;;11.13;67.95;100070.78;7790235;18;19989;-66
2023/04/14 08:35:27;;;;;;;4.88;4.50;;;;;;;11.07;66.23;99993.22;7837674;18;20011;-65
2023/04/14 08:38:07;;;;;;;5.05;4.75;;;;;;;11.15;65.12;99980.44;7790418;18;20009;-66
2023/04/14 08:40:42;;;;;;;11.32;5.10;;;;;;;11.42;65.95;100023.34;7837519;18;20002;-65
2023/04/14 08:43:09;;;;;;;5.07;4.68;;;;;;;11.50;64.01;99969.34;7789287;18;20006;-65
2023/04/14 08:45:40;;;;;;;5.30;4.90;;;;;;;11.45;62.75;99926.78;7836623;18;20638;-65
2023/04/14 08:48:08;;;;;;;6.93;4.95;;;;;;;11.55;63.18;99943.59;7788063;18;20028;-66
2023/04/14 08:50:41;;;;;;;10.23;5.25;;;;;;;11.67;62.04;99914.81;7838209;18;20084;-69
2023/04/14 08:53:09;;;;;;;7.00;5.05;;;;;;;11.58;61.48;99874.22;7789989;18;20020;-70
2023/04/14 08:55:40;;;;;;;8.68;5.43;;;;;;;10.57;61.66;99712.19;7837823;18;20009;-70
2023/04/14 08:58:09;;;;;;;11.15;4.90;;;;;;;11.86;61.43;99891.53;7789962;18;20010;-70
2023/04/14 09:00:37;;;;;;;9.23;5.15;;;;;;;11.98;61.71;99887.22;7838236;18;19997;-70
2023/04/14 09:03:04;;;;;;;7.30;5.22;;;;;;;11.95;60.53;99843.59;7791186;18;20058;-70
2023/04/14 09:05:31;;;;;;;8.88;5.10;;;;;;;12.14;59.28;99822.03;7838375;18;20001;-69
2023/04/14 09:07:58;;;;;;;5.78;4.85;;;;;;;12.00;59.74;99814.31;7789890;18;20372;-70
2023/04/14 09:10:25;;;;;;;5.95;5.20;;;;;;;12.00;59.09;99798.53;7838006;18;20589;-70
2023/04/14 09:12:53;;;;;;;5.75;5.35;;;;;;;12.02;59.68;99801.06;7788495;18;20308;-70
2023/04/14 09:15:20;;;;;;;5.30;4.90;;;;;;;12.31;61.16;99881.34;7837724;18;19994;-69
2023/04/14 09:17:46;;;;;;;5.38;4.72;;;;;;;11.96;59.95;99776.06;7789079;18;20002;-70
2023/04/14 09:20:13;;;;;;;5.55;4.93;;;;;;;12.07;61.40;99823.47;7835595;18;20796;-66
2023/04/14 09:23:00;;;;;;;4.75;4.35;;;;;;;12.26;59.02;99759.81;7790159;18;20014;-66
2023/04/14 09:25:26;;;;;;;5.65;5.25;;;;;;;12.47;57.96;99715.28;7835985;18;20009;-66
2023/04/14 09:27:53;;;;;;;5.32;4.93;;;;;;;12.65;57.36;99709.53;7789221;18;20020;-67
2023/04/14 09:30:19;;;;;;;6.10;5.45;;;;;;;12.46;57.48;99713.56;7836243;18;20004;-66
2023/04/14 09:32:51;;;;;;;5.15;4.85;;;;;;;12.61;57.49;99731.78;7789211;18;20023;-66
2023/04/14 09:35:17;;;;;;;5.82;5.32;;;;;;;12.67;56.25;99661.09;7837997;18;20013;-66
2023/04/14 09:37:46;;;;;;;5.78;5.22;;;;;;;13.03;55.61;99687.28;7789998;18;19994;-67
2023/04/14 09:40:29;;;;;;;6.45;4.57;;;;;;;13.10;55.95;99670.06;7837025;18;20004;-70
2023/04/14 09:42:56;;;;;;;7.35;4.70;;;;;;;13.17;54.98;99642.28;7790198;18;20010;-70
2023/04/14 09:45:43;;;;;;;7.95;5.00;;;;;;;13.48;55.44;99690.75;7837594;18;20021;-70
2023/04/14 09:48:13;;;;;;;5.35;5.00;;;;;;;13.54;54.18;99678.88;7788304;18;20029;-71
2023/04/14 09:50:57;;;;;;;6.32;4.97;;;;;;;13.29;53.99;99564.91;7836874;18;20005;-71
2023/04/14 09:53:28;;;;;;;6.30;4.65;;;;;;;13.26;52.70;99506.31;7788261;18;20005;-70
2023/04/14 09:55:56;;;;;;;4.70;4.50;;;;;;;13.39;51.98;99493.84;7838205;18;20592;-70
2023/04/14 09:58:23;;;;;;;5.38;5.07;;;;;;;13.02;51.64;99452.06;7790387;18;20021;-69
2023/04/14 10:00:53;;;;;;;4.70;4.35;;;;;;;13.64;51.36;99518.97;7841662;18;20412;-70
2023/04/14 10:03:39;;;;;;;5.15;4.85;;;;;;;13.60;51.34;99480.66;7795552;18;19994;-70
2023/04/14 10:06:21;;;;;;;5.57;5.15;;;;;;;13.89;49.76;99462.38;7839112;18;20002;-69
2023/04/14 10:08:52;;;;;;;5.10;4.80;;;;;;;13.96;49.93;99489.03;7789382;18;20002;-69
2023/04/14 10:11:26;;;;;;;4.97;4.78;;;;;;;13.81;49.51;99441.09;7835490;18;20057;-69
2023/04/14 10:13:54;;;;;;;5.13;4.78;;;;;;;14.02;49.53;99469.22;7788526;18;20005;-70
2023/04/14 10:16:22;;;;;;;5.20;4.90;;;;;;;13.73;49.83;99480.44;7837238;18;20311;-69
2023/04/14 10:18:49;;;;;;;5.72;5.10;;;;;;;13.78;50.88;99525.72;7788438;18;20472;-70
2023/04/14 10:21:16;;;;;;;5.30;4.90;;;;;;;14.02;50.91;99596.66;7834837;18;20005;-70
2023/04/14 10:23:43;;;;;;;11.80;5.30;;;;;;;14.15;51.35;99607.00;7788973;18;20006;-70
2023/04/14 10:26:11;;;;;;;5.00;4.70;;;;;;;14.14;48.83;99510.38;7836165;18;20068;-69
2023/04/14 10:28:41;;;;;;;5.43;5.05;;;;;;;14.51;49.48;99562.59;7788754;18;20001;-69
2023/04/14 10:31:18;;;;;;;5.15;4.70;;;;;;;14.27;46.74;99474.03;7837132;18;19999;-69
2023/04/14 10:33:45;;;;;;;4.90;4.60;;;;;;;13.81;48.11;99469.25;7789610;18;19998;-69
2023/04/14 10:36:25;;;;;;;4.72;4.47;;;;;;;14.33;48.72;99592.28;7836896;18;20017;-69
2023/04/14 10:39:04;;;;;;;4.97;4.68;;;;;;;13.95;46.96;99442.53;7789714;18;20057;-70
2023/04/14 10:41:47;;;;;;;4.75;4.55;;;;;;;14.55;46.92;99541.09;7838657;18;20473;-68
2023/04/14 10:44:27;;;;;;;4.88;4.60;;;;;;;14.38;46.22;99496.84;7791081;18;20004;-69
2023/04/14 10:46:55;;;;;;;10.77;5.10;;;;;;;14.20;47.59;99562.63;7838171;18;20024;-69
2023/04/14 10:49:27;;;;;;;6.03;5.63;;;;;;;14.63;47.22;99600.34;7789096;18;19998;-69
2023/04/14 10:51:57;;;;;;;5.03;4.82;;;;;;;15.01;45.86;99614.66;7839460;18;20008;-69
2023/04/14 10:54:23;;;;;;;4.82;4.63;;;;;;;15.02;45.74;99572.25;7792151;18;20007;-70
2023/04/14 10:57:11;;;;;;;5.22;4.72;;;;;;;15.62;45.83;99656.78;7840159;18;20116;-70
2023/04/14 10:59:42;;;;;;;5.85;5.40;;;;;;;15.80;45.39;99649.00;7790870;18;20622;-70
2023/04/14 11:02:31;;;;;;;4.90;4.70;;;;;;;15.88;43.68;99572.41;7840105;18;20002;-71
2023/04/14 11:05:05;;;;;;;5.30;5.00;;;;;;;15.94;42.75;99557.78;7791230;18;20053;-69
2023/04/14 11:07:44;;;;;;;5.28;4.97;;;;;;;15.76;42.98;99536.53;7840620;18;19997;-70
2023/04/14 11:10:20;;;;;;;5.93;5.38;;;;;;;15.68;41.45;99464.94;7794253;18;19998;-71
2023/04/14 11:12:53;;;;;;;5.30;4.90;;;;;;;15.86;42.85;99557.66;7853678;18;20489;-70
2023/04/14 11:15:19;;;;;;;5.35;4.85;;;;;;;16.02;43.51;99599.44;7791779;18;20013;-69
2023/04/14 11:17:46;;;;;;;5.47;4.97;;;;;;;16.23;43.44;99623.88;7838927;18;20020;-70
2023/04/14 11:20:18;;;;;;;5.82;5.30;;;;;;;16.02;42.96;99565.84;7789590;18;20276;-70
2023/04/14 11:22:48;;;;;;;5.22;5.00;;;;;;;15.83;42.53;99555.28;7835880;18;19998;-68
2023/04/14 11:25:16;;;;;;;5.30;5.00;;;;;;;15.90;43.41;99615.44;7790559;18;20006;-68
2023/04/14 11:27:44;;;;;;;5.72;5.22;;;;;;;15.88;43.28;99580.34;7837815;18;20014;-69
2023/04/14 11:30:15;;;;;;;6.10;5.30;;;;;;;16.07;42.90;99605.94;7791534;18;20078;-69
2023/04/14 11:32:50;;;;;;;6.80;5.10;;;;;;;15.55;43.51;99553.38;7832733;18;20004;-66
2023/04/14 11:35:17;;;;;;;10.27;5.90;;;;;;;16.04;44.02;99687.44;7790592;18;20017;-65