Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:36:28;;;;;;;2.13;1.52;;;13.10;94.60;;;;;;6313000;22;20321;-76
2021/10/02 00:41:55;;;;;;;2.28;1.35;;;13.30;94.40;;;;;;6300718;22;20010;-76
2021/10/02 00:44:40;;;;;;;2.10;1.60;;;13.30;94.40;;;;;;6302608;22;20061;-76
2021/10/02 00:47:09;;;;;;;2.85;1.75;;;13.40;94.30;;;;;;6302058;22;20064;-77
2021/10/02 00:49:37;;;;;;;2.88;1.55;;;13.40;94.30;;;;;;6301780;22;20001;-77
2021/10/02 00:52:06;;;;;;;2.42;1.10;;;13.50;94.20;;;;;;6302067;22;19999;-77
2021/10/02 00:54:32;;;;;;;2.90;1.63;;;13.50;94.40;;;;;;6302239;22;20078;-76
2021/10/02 00:56:57;;;;;;;2.22;1.55;;;13.50;94.10;;;;;;6302375;22;20403;-76
2021/10/02 00:59:23;;;;;;;3.00;1.77;;;13.50;94.10;;;;;;6300019;22;20011;-76
2021/10/02 01:01:53;;;;;;;2.55;1.40;;;13.60;94.10;;;;;;6301972;22;20455;-78
2021/10/02 01:04:22;;;;;;;2.72;1.52;;;13.60;94.10;;;;;;6301750;22;20030;-76
2021/10/02 01:06:58;;;;;;;1.70;1.27;;;13.60;94.20;;;;;;6301079;22;20404;-76
2021/10/02 01:09:49;;;;;;;1.63;1.40;;;13.60;94.20;;;;;;6301533;22;20003;-76
2021/10/02 01:12:42;;;;;;;7.05;1.55;;;13.60;94.20;;;;;;6301495;22;19996;-77
2021/10/02 01:15:14;;;;;;;2.10;1.70;;;13.60;94.30;;;;;;6301737;22;20041;-75
2021/10/02 01:18:04;;;;;;;2.72;1.70;;;13.50;94.40;;;;;;6301033;22;20638;-75
2021/10/02 01:20:48;;;;;;;2.38;1.67;;;13.50;94.60;;;;;;6302263;22;20066;-77
2021/10/02 01:23:55;;;;;;;4.68;2.10;;;13.50;94.60;;;;;;6301901;22;19999;-76
2021/10/02 01:27:02;;;;;;;2.75;1.70;;;13.50;94.60;;;;;;6227971;22;20597;-75
2021/10/02 01:29:29;;;;;;;3.22;1.15;;;13.50;94.70;;;;;;6273124;22;19999;-76
2021/10/02 01:32:10;;;;;;;2.13;1.63;;;13.50;94.80;;;;;;6300601;22;19996;-77
2021/10/02 01:35:00;;;;;;;1.75;1.60;;;13.50;94.80;;;;;;6299741;22;20088;-77
2021/10/02 01:47:11;;;;;;;2.22;1.70;;;13.50;95.00;;;;;;6300944;22;20007;-77
2021/10/02 01:48:39;;;;;;;2.60;1.50;;;13.40;95.00;;;;;;6299948;22;20061;-76
2021/10/02 01:51:05;;;;;;;3.78;1.58;;;13.40;95.00;;;;;;6301019;22;20045;-76
2021/10/02 01:53:36;;;;;;;2.30;1.60;;;13.40;95.10;;;;;;6301926;22;20576;-76
2021/10/02 01:56:05;;;;;;;2.13;1.60;;;13.40;95.10;;;;;;6301497;22;20169;-76
2021/10/02 01:58:32;;;;;;;2.08;1.38;;;13.40;95.20;;;;;;6300844;22;20326;-77
2021/10/02 02:00:58;;;;;;;3.03;1.60;;;13.40;95.20;;;;;;6301032;22;20433;-76
2021/10/02 02:03:26;;;;;;;2.95;1.75;;;13.30;95.20;;;;;;6302170;22;20021;-75
2021/10/02 02:05:54;;;;;;;2.08;1.65;;;13.30;95.20;;;;;;6301531;22;20025;-76
2021/10/02 02:08:24;;;;;;;2.00;1.42;;;13.30;95.20;;;;;;6273230;22;20078;-76
2021/10/02 02:10:50;;;;;;;2.47;1.42;;;13.30;95.30;;;;;;6300436;22;19995;-76
2021/10/02 02:13:17;;;;;;;4.55;1.60;;;13.30;95.70;;;;;;6301792;22;20011;-77
2021/10/02 02:15:44;;;;;;;2.20;2.00;;;13.30;95.50;;;;;;6302008;22;20030;-76
2021/10/02 02:18:12;;;;;;;3.55;1.50;;;13.30;95.50;;;;;;6300865;22;20014;-76
2021/10/02 02:20:47;;;;;;;2.20;1.70;;;13.30;95.50;;;;;;6301247;22;20414;-76
2021/10/02 02:23:13;;;;;;;1.98;1.52;;;13.30;95.60;;;;;;6302511;22;19999;-77
2021/10/02 02:25:40;;;;;;;3.17;1.48;;;13.30;95.60;;;;;;6302798;22;20089;-77
2021/10/02 02:28:08;;;;;;;1.98;1.65;;;13.30;95.60;;;;;;6303455;22;19999;-77
2021/10/02 02:30:35;;;;;;;2.40;1.60;;;13.30;95.60;;;;;;6302894;22;19992;-77
2021/10/02 02:33:01;;;;;;;4.38;1.80;;;13.30;95.70;;;;;;6303354;22;20302;-77
2021/10/02 02:35:27;;;;;;;3.42;1.88;;;13.30;95.70;;;;;;6303423;22;20367;-77
2021/10/02 02:37:53;;;;;;;1.83;1.55;;;13.40;95.80;;;;;;6274921;22;20038;-77
2021/10/02 02:40:20;;;;;;;3.25;1.88;;;13.30;95.80;;;;;;6302506;22;19995;-75
2021/10/02 02:42:46;;;;;;;1.58;1.33;;;13.30;95.80;;;;;;6303345;22;20084;-77
2021/10/02 02:45:15;;;;;;;2.22;1.60;;;13.30;95.90;;;;;;6303188;22;20425;-76
2021/10/02 02:48:00;;;;;;;1.92;1.60;;;13.30;95.90;;;;;;6302380;22;20495;-77
2021/10/02 02:50:54;;;;;;;2.60;1.90;;;13.30;96.00;;;;;;6303010;22;20091;-75
2021/10/02 02:53:46;;;;;;;2.78;1.77;;;13.30;96.00;;;;;;6288759;22;20006;-75
2021/10/02 02:56:18;;;;;;;3.13;2.20;;;13.30;96.10;;;;;;6303591;22;20009;-76
2021/10/02 02:58:48;;;;;;;2.13;1.77;;;13.30;96.10;;;;;;6302478;22;20053;-76
2021/10/02 03:01:15;;;;;;;3.47;1.92;;;13.30;96.10;;;;;;6302802;22;20038;-76
2021/10/02 03:03:41;;;;;;;1.95;1.50;;;13.30;96.20;;;;;;6303278;22;20367;-77
2021/10/02 03:06:10;;;;;;;1.92;1.70;;;13.30;96.20;;;;;;6303227;22;20015;-76
2021/10/02 03:08:40;;;;;;;1.90;1.70;;;13.30;96.20;;;;;;6302819;22;20208;-76
2021/10/02 03:11:07;;;;;;;2.10;1.42;;;13.30;96.30;;;;;;6302529;22;20437;-75
2021/10/02 03:13:35;;;;;;;3.15;1.83;;;13.30;96.20;;;;;;6304089;22;19995;-76
2021/10/02 03:16:03;;;;;;;2.90;2.28;;;13.30;96.20;;;;;;6302393;22;20003;-76
2021/10/02 03:18:31;;;;;;;2.25;1.50;;;13.30;96.30;;;;;;6302439;22;20056;-77
2021/10/02 03:20:58;;;;;;;2.35;1.83;;;13.30;96.40;;;;;;6302168;22;20503;-75
2021/10/02 03:23:26;;;;;;;1.50;1.40;;;13.30;96.50;;;;;;6302404;22;20085;-76
2021/10/02 03:25:53;;;;;;;3.85;1.85;;;13.30;96.50;;;;;;6301243;22;20372;-76
2021/10/02 03:28:19;;;;;;;3.05;1.58;;;13.40;96.60;;;;;;6274569;22;20008;-77
2021/10/02 03:30:44;;;;;;;4.57;1.73;;;13.30;96.60;;;;;;6275013;22;20052;-76
2021/10/02 03:33:11;;;;;;;2.95;1.77;;;13.30;96.60;;;;;;6303711;22;20019;-77
2021/10/02 03:35:37;;;;;;;3.92;1.77;;;13.40;96.60;;;;;;6302343;22;20422;-77
2021/10/02 03:38:03;;;;;;;2.45;1.50;;;13.40;96.60;;;;;;6302057;22;20002;-76
2021/10/02 03:40:28;;;;;;;2.38;1.90;;;13.40;96.70;;;;;;6302464;22;20456;-75
2021/10/02 03:42:56;;;;;;;2.70;1.38;;;13.40;96.70;;;;;;6302689;22;19999;-77
2021/10/02 03:45:28;;;;;;;2.92;1.60;;;13.40;96.70;;;;;;6303209;22;20003;-75
2021/10/02 03:47:54;;;;;;;2.22;1.75;;;13.30;96.70;;;;;;6301631;22;20006;-78
2021/10/02 03:50:20;;;;;;;5.00;1.67;;;13.30;96.80;;;;;;6302764;22;19999;-77
2021/10/02 03:52:45;;;;;;;3.05;1.83;;;13.30;96.90;;;;;;6301871;22;20072;-76
2021/10/02 03:55:13;;;;;;;3.22;1.67;;;13.30;97.00;;;;;;6302299;22;20006;-77
2021/10/02 03:57:39;;;;;;;2.30;1.80;;;13.30;97.00;;;;;;6302549;22;20078;-77
2021/10/02 04:00:07;;;;;;;2.25;1.90;;;13.20;97.00;;;;;;6302159;22;20060;-77
2021/10/02 04:02:33;;;;;;;2.22;2.03;;;13.20;97.20;;;;;;6301924;22;20376;-78
2021/10/02 04:04:58;;;;;;;5.97;1.80;;;13.20;97.20;;;;;;6302826;22;20003;-75
2021/10/02 04:07:24;;;;;;;2.25;1.65;;;13.20;97.20;;;;;;6301648;22;20015;-76
2021/10/02 04:09:49;;;;;;;3.63;1.77;;;13.20;97.30;;;;;;6301544;22;19998;-76
2021/10/02 04:12:15;;;;;;;2.63;1.73;;;13.10;97.30;;;;;;6301281;22;19998;-78
2021/10/02 04:14:41;;;;;;;2.28;1.67;;;13.10;97.40;;;;;;6301823;22;20456;-76
2021/10/02 04:17:06;;;;;;;2.28;1.60;;;13.10;97.50;;;;;;6302559;22;20081;-76
2021/10/02 04:19:32;;;;;;;2.88;1.52;;;13.10;97.60;;;;;;6301347;22;20365;-75
2021/10/02 04:21:57;;;;;;;2.08;1.48;;;13.10;97.70;;;;;;6302178;22;20005;-76
2021/10/02 04:24:24;;;;;;;2.25;1.70;;;13.10;97.80;;;;;;6302938;22;20097;-76
2021/10/02 04:26:51;;;;;;;4.00;1.90;;;13.00;97.90;;;;;;6302177;22;20073;-75
2021/10/02 04:29:16;;;;;;;3.80;1.88;;;13.10;98.00;;;;;;6301472;22;20007;-75
2021/10/02 04:31:42;;;;;;;3.15;1.65;;;13.10;98.00;;;;;;6301848;22;19999;-76
2021/10/02 04:34:09;;;;;;;2.22;1.90;;;13.10;98.20;;;;;;6302680;22;20019;-76
2021/10/02 04:36:34;;;;;;;2.83;2.10;;;13.10;98.20;;;;;;6302521;22;20034;-76
2021/10/02 04:39:00;;;;;;;2.92;2.10;;;13.10;98.30;;;;;;6301405;22;20003;-76
2021/10/02 04:41:26;;;;;;;3.60;1.80;;;13.10;98.30;;;;;;6301975;22;20018;-77
2021/10/02 04:43:52;;;;;;;2.78;1.60;;;13.10;98.30;;;;;;6298493;22;20053;-77
2021/10/02 04:46:19;;;;;;;3.63;2.03;;;13.10;98.30;;;;;;6297824;22;20031;-77
2021/10/02 04:48:45;;;;;;;3.20;2.28;;;13.10;98.40;;;;;;6297904;22;20670;-78
2021/10/02 04:51:11;;;;;;;2.83;1.88;;;13.10;98.40;;;;;;6297589;22;20057;-75
2021/10/02 04:53:37;;;;;;;2.55;2.20;;;13.10;98.40;;;;;;6271930;22;20472;-77
2021/10/02 04:56:10;;;;;;;3.22;1.98;;;13.10;98.50;;;;;;6298989;22;20078;-76
2021/10/02 04:58:35;;;;;;;;;;;13.10;98.40;;;;;;6299241;22;20096;-76
2021/10/02 05:01:06;;;;;;;3.47;2.13;;;13.10;98.40;;;;;;6299028;22;19906;-75
2021/10/02 05:03:36;;;;;;;2.25;1.75;;;13.10;98.60;;;;;;6269995;22;20003;-76
2021/10/02 05:06:03;;;;;;;3.78;2.15;;;13.10;98.60;;;;;;6272145;22;20408;-78
2021/10/02 05:08:29;;;;;;;4.03;2.72;;;13.10;98.70;;;;;;6297282;22;20003;-76
2021/10/02 05:10:54;;;;;;;1.67;1.45;;;13.10;98.80;;;;;;6271445;22;20439;-75
2021/10/02 05:13:20;;;;;;;2.20;1.95;;;13.20;98.80;;;;;;6301503;22;20251;-76
2021/10/02 05:15:46;;;;;;;3.60;2.08;;;13.20;98.80;;;;;;6301441;22;20004;-76
2021/10/02 05:18:11;;;;;;;1.90;1.63;;;13.30;98.80;;;;;;6301953;22;20000;-77
2021/10/02 05:20:37;;;;;;;4.18;1.77;;;13.30;98.70;;;;;;6302128;22;20477;-77
2021/10/02 05:23:03;;;;;;;3.22;2.42;;;13.40;98.70;;;;;;6300936;22;20007;-77
2021/10/02 05:25:29;;;;;;;2.10;1.90;;;13.40;98.60;;;;;;6302246;22;20352;-76
2021/10/02 05:27:55;;;;;;;4.13;1.60;;;13.40;98.50;;;;;;6300772;22;20068;-76
2021/10/02 05:30:21;;;;;;;3.60;2.15;;;13.50;98.50;;;;;;6275024;22;20004;-76
2021/10/02 05:32:46;;;;;;;3.65;1.70;;;13.50;98.40;;;;;;6301557;22;20346;-77
2021/10/02 05:35:12;;;;;;;4.13;1.83;;;13.60;98.50;;;;;;6302140;22;20003;-76
2021/10/02 05:37:37;;;;;;;4.13;2.42;;;13.60;98.50;;;;;;6301194;22;20007;-77
2021/10/02 05:40:03;;;;;;;4.20;1.80;;;13.70;98.50;;;;;;6300387;22;19999;-77
2021/10/02 05:42:29;;;;;;;3.70;1.80;;;13.70;98.50;;;;;;6301881;22;20452;-76
2021/10/02 05:44:55;;;;;;;2.75;2.40;;;13.70;98.50;;;;;;6301743;22;20029;-75
2021/10/02 05:47:20;;;;;;;2.88;1.90;;;13.70;98.50;;;;;;6301535;22;20094;-76
2021/10/02 05:49:46;;;;;;;2.53;1.80;;;13.70;98.50;;;;;;6301550;22;20452;-77
2021/10/02 05:52:12;;;;;;;2.97;1.88;;;13.70;98.50;;;;;;6301482;22;19999;-77
2021/10/02 05:54:38;;;;;;;3.25;1.83;;;13.80;98.60;;;;;;6275174;22;20546;-76
2021/10/02 05:57:03;;;;;;;2.25;1.75;;;13.80;98.90;;;;;;6301727;22;20082;-77
2021/10/02 05:59:31;;;;;;;3.55;1.80;;;13.80;98.70;;;;;;6301861;22;20283;-77
2021/10/02 06:01:56;;;;;;;2.13;1.48;;;13.80;98.70;;;;;;6303800;22;20010;-75
2021/10/02 06:04:22;;;;;;;3.17;2.28;;;13.80;98.60;;;;;;6300956;22;20007;-78
2021/10/02 06:06:47;;;;;;;2.30;2.05;;;13.90;98.70;;;;;;6303132;22;20007;-77
2021/10/02 06:09:13;;;;;;;6.93;2.10;;;14.00;98.50;;;;;;6303401;22;20579;-77
2021/10/02 06:11:39;;;;;;;2.33;1.67;;;13.90;98.60;;;;;;6302384;22;20078;-76
2021/10/02 06:14:04;;;;;;;2.80;1.98;;;14.00;98.60;;;;;;6303874;22;20382;-76
2021/10/02 06:16:30;;;;;;;2.03;1.80;;;14.00;98.60;;;;;;6303901;22;20007;-75
2021/10/02 06:18:56;;;;;;;6.05;2.58;;;14.00;98.50;;;;;;6275683;22;20011;-76
2021/10/02 06:21:22;;;;;;;3.63;1.75;;;14.10;98.50;;;;;;6304218;22;20571;-76
2021/10/02 06:23:48;;;;;;;2.92;1.77;;;14.10;98.40;;;;;;6303353;22;19999;-76
2021/10/02 06:26:13;;;;;;;2.90;1.77;;;14.20;98.40;;;;;;6304444;22;20460;-76
2021/10/02 06:28:39;;;;;;;3.40;1.90;;;14.30;98.30;;;;;;6275354;22;20007;-76
2021/10/02 06:31:05;;;;;;;3.83;1.85;;;14.30;98.30;;;;;;6303247;22;20102;-76
2021/10/02 06:33:31;;;;;;;5.47;1.90;;;14.40;98.30;;;;;;6304055;22;19996;-75
2021/10/02 06:35:56;;;;;;;3.33;1.95;;;14.40;98.20;;;;;;6303227;22;20019;-77
2021/10/02 06:38:22;;;;;;;2.72;1.95;;;14.50;98.20;;;;;;6302813;22;19999;-76
2021/10/02 06:40:48;;;;;;;1.85;1.60;;;14.50;98.10;;;;;;6303486;22;19999;-76
2021/10/02 06:43:14;;;;;;;3.30;1.63;;;14.60;97.90;;;;;;6303022;22;19999;-76
2021/10/02 06:45:39;;;;;;;2.97;1.88;;;14.60;97.70;;;;;;6303972;22;19999;-76
2021/10/02 06:48:06;;;;;;;9.50;2.78;;;14.60;97.70;;;;;;6274499;22;20007;-77
2021/10/02 06:50:33;;;;;;;2.90;1.70;;;14.70;97.70;;;;;;6303178;22;20003;-76
2021/10/02 06:52:58;;;;;;;4.13;1.88;;;14.70;97.60;;;;;;6301767;22;20418;-77
2021/10/02 06:55:24;;;;;;;9.63;2.60;;;14.80;97.60;;;;;;6300412;22;20006;-78
2021/10/02 06:57:49;;;;;;;3.50;1.83;;;14.80;97.50;;;;;;6300099;22;20010;-77
2021/10/02 07:00:15;;;;;;;3.45;2.47;;;14.80;97.50;;;;;;6302349;22;20000;-76
2021/10/02 07:02:42;;;;;;;11.52;2.15;;;14.90;97.30;;;;;;6300439;22;20054;-77
2021/10/02 07:05:10;;;;;;;2.38;1.75;;;14.90;97.40;;;;;;6302021;22;20034;-78
2021/10/02 07:07:36;;;;;;;8.73;2.50;;;14.90;97.30;;;;;;6300180;22;20021;-77
2021/10/02 07:10:03;;;;;;;3.53;2.30;;;14.90;97.20;;;;;;6299736;22;20094;-77
2021/10/02 07:12:29;;;;;;;3.75;1.70;;;14.90;97.30;;;;;;6300668;22;20056;-76
2021/10/02 07:14:54;;;;;;;5.15;2.00;;;15.00;97.40;;;;;;6299789;22;20501;-76
2021/10/02 07:17:20;;;;;;;4.68;1.92;;;15.00;97.20;;;;;;6296715;22;20015;-76
2021/10/02 07:19:45;;;;;;;5.30;2.10;;;15.00;97.00;;;;;;6301525;22;20061;-77
2021/10/02 07:22:11;;;;;;;2.55;1.88;;;15.10;97.00;;;;;;6301249;22;20165;-77
2021/10/02 07:24:36;;;;;;;3.28;2.08;;;15.10;96.90;;;;;;6301410;22;20426;-76
2021/10/02 07:27:03;;;;;;;3.42;2.17;;;15.20;96.90;;;;;;6301191;22;20019;-76
2021/10/02 07:29:28;;;;;;;3.75;2.00;;;15.30;96.70;;;;;;6300547;22;20074;-76
2021/10/02 07:31:54;;;;;;;1.95;1.55;;;15.30;96.60;;;;;;6301465;22;20093;-75
2021/10/02 07:34:19;;;;;;;2.22;1.65;;;15.30;96.40;;;;;;6301521;22;20037;-75
2021/10/02 07:36:46;;;;;;;3.00;1.80;;;15.40;96.20;;;;;;6302598;22;20000;-76
2021/10/02 07:39:12;;;;;;;2.67;1.75;;;15.40;96.20;;;;;;6301209;22;20090;-76
2021/10/02 07:41:41;;;;;;;2.42;1.63;;;15.50;96.30;;;;;;6301069;22;20027;-75
2021/10/02 07:44:10;;;;;;;2.47;1.45;;;15.50;95.80;;;;;;6300931;22;20113;-76
2021/10/02 07:46:40;;;;;;;2.78;1.90;;;15.60;95.90;;;;;;6300525;22;20411;-75
2021/10/02 07:49:05;;;;;;;3.53;1.75;;;15.60;96.00;;;;;;6300371;22;20008;-77
2021/10/02 07:51:31;;;;;;;3.35;1.85;;;15.60;95.90;;;;;;6301701;22;20015;-77
2021/10/02 07:53:57;;;;;;;2.50;1.63;;;15.60;95.70;;;;;;6301145;22;20081;-76
2021/10/02 07:56:22;;;;;;;7.07;1.98;;;15.70;95.40;;;;;;6301559;22;20030;-76
2021/10/02 07:58:49;;;;;;;3.03;1.13;;;15.80;95.50;;;;;;6299801;22;20445;-76
2021/10/02 08:01:16;;;;;;;2.85;1.45;;;15.90;95.50;;;;;;6301359;22;20003;-77
2021/10/02 08:03:42;;;;;;;2.97;1.23;;;15.90;95.30;;;;;;6301790;22;20007;-77
2021/10/02 08:06:08;;;;;;;3.45;1.85;;;15.90;95.10;;;;;;6299794;22;20501;-75
2021/10/02 08:08:34;;;;;;;3.25;1.60;;;16.00;94.80;;;;;;6301245;22;20000;-77
2021/10/02 08:11:00;;;;;;;3.97;1.80;;;16.10;95.00;;;;;;6299328;22;20003;-77
2021/10/02 08:13:26;;;;;;;5.45;1.60;;;16.20;94.90;;;;;;6302023;22;20087;-78
2021/10/02 08:15:57;;;;;;;4.72;1.90;;;16.30;94.50;;;;;;6301916;22;20438;-75
2021/10/02 08:18:24;;;;;;;5.60;1.30;;;16.40;94.30;;;;;;6300940;22;19999;-76
2021/10/02 08:20:54;;;;;;;2.60;1.67;;;16.50;94.30;;;;;;6274647;22;20433;-77
2021/10/02 08:23:22;;;;;;;3.67;1.52;;;16.60;94.20;;;;;;6302016;22;20004;-76
2021/10/02 08:25:50;;;;;;;3.80;1.65;;;16.70;93.80;;;;;;6300541;22;20003;-76
2021/10/02 08:28:16;;;;;;;2.28;1.30;;;16.80;93.50;;;;;;6301884;22;20025;-75
2021/10/02 08:30:43;;;;;;;2.95;1.65;;;17.00;93.50;;;;;;6301515;22;20180;-76
2021/10/02 08:33:10;;;;;;;3.60;1.63;;;17.10;93.40;;;;;;6275061;22;20470;-75
2021/10/02 08:35:37;;;;;;;2.75;1.60;;;17.10;93.30;;;;;;6302011;22;20003;-76
2021/10/02 08:38:03;;;;;;;2.58;1.70;;;17.30;93.00;;;;;;6301239;22;20434;-76
2021/10/02 08:40:28;;;;;;;1.05;0.85;;;17.40;92.90;;;;;;6302192;22;20007;-75
2021/10/02 08:42:54;;;;;;;2.92;1.73;;;17.50;92.60;;;;;;6302172;22;20010;-77
2021/10/02 08:45:20;;;;;;;2.72;1.45;;;17.50;92.00;;;;;;6302215;22;20414;-76
2021/10/02 08:47:47;;;;;;;2.22;1.95;;;17.60;92.40;;;;;;6300756;22;20022;-77
2021/10/02 08:50:17;;;;;;;3.78;1.45;;;17.70;92.30;;;;;;6300158;22;20000;-76
2021/10/02 08:52:44;;;;;;;5.93;1.77;;;17.70;92.00;;;;;;6301766;22;20003;-77
2021/10/02 08:55:11;;;;;;;6.28;1.77;;;17.80;92.90;;;;;;6302287;22;20011;-76
2021/10/02 08:57:38;;;;;;;3.55;1.67;;;17.90;91.80;;;;;;6300228;22;20454;-75
2021/10/02 09:00:10;;;;;;;4.07;1.95;;;18.10;92.20;;;;;;6301227;22;20003;-76
2021/10/02 09:02:35;;;;;;;2.13;1.70;;;18.20;91.50;;;;;;6302238;22;20003;-77
2021/10/02 09:05:03;;;;;;;3.97;1.90;;;18.30;91.10;;;;;;6301518;22;20053;-75
2021/10/02 09:07:29;;;;;;;2.60;1.40;;;18.40;90.90;;;;;;6301562;22;19999;-76
2021/10/02 09:09:54;;;;;;;2.97;1.85;;;18.50;91.30;;;;;;6302138;22;20056;-77
2021/10/02 09:12:22;;;;;;;2.95;1.65;;;18.60;90.70;;;;;;6300734;22;20022;-76
2021/10/02 09:14:50;;;;;;;3.97;1.70;;;18.60;90.60;;;;;;6301578;22;20609;-75
2021/10/02 09:17:16;;;;;;;3.85;1.38;;;18.60;90.40;;;;;;6301870;22;20329;-76
2021/10/02 09:19:42;;;;;;;3.95;1.95;;;18.60;90.60;;;;;;6300434;22;20003;-77
2021/10/02 09:22:10;;;;;;;2.72;1.17;;;18.60;90.40;;;;;;6301624;22;20000;-75
2021/10/02 09:24:42;;;;;;;3.92;1.38;;;18.70;90.00;;;;;;6301535;22;20007;-76
2021/10/02 09:27:18;;;;;;;3.70;1.85;;;18.80;90.40;;;;;;6301636;22;20122;-75
2021/10/02 09:29:50;;;;;;;2.60;1.55;;;18.90;90.30;;;;;;6300348;22;20027;-75
2021/10/02 09:32:18;;;;;;;2.88;1.50;;;19.00;88.90;;;;;;6301707;22;20326;-75
2021/10/02 09:34:50;;;;;;;2.80;1.23;;;19.00;89.50;;;;;;6304928;22;20052;-75
2021/10/02 09:37:22;;;;;;;3.08;1.38;;;19.10;88.70;;;;;;6305241;22;20003;-87
2021/10/02 09:39:48;;;;;;;2.40;1.30;;;19.20;87.80;;;;;;6303891;22;20003;-76
2021/10/02 09:42:25;;;;;;;2.70;1.40;;;19.20;88.50;;;;;;6304629;22;20355;-76
2021/10/02 09:44:50;;;;;;;3.85;1.33;;;19.30;88.30;;;;;;6305372;22;20004;-76
2021/10/02 09:47:17;;;;;;;2.67;1.50;;;19.40;87.30;;;;;;6305639;22;20107;-75
2021/10/02 09:49:45;;;;;;;2.90;1.55;;;19.50;87.60;;;;;;6304736;22;20006;-77
2021/10/02 09:52:30;;;;;;;3.22;1.13;;;19.60;87.50;;;;;;6304155;22;20002;-76
2021/10/02 09:54:56;;;;;;;1.65;1.10;;;19.70;85.70;;;;;;6306023;22;20080;-77
2021/10/02 09:57:23;;;;;;;4.15;1.20;;;19.70;86.30;;;;;;6305894;22;20011;-77
2021/10/02 09:59:50;;;;;;;4.57;2.38;;;19.80;86.00;;;;;;6304539;22;20049;-77
2021/10/02 10:02:18;;;;;;;2.72;1.27;;;19.80;87.50;;;;;;6304199;22;20090;-79
2021/10/02 10:04:52;;;;;;;3.25;1.23;;;19.80;86.60;;;;;;6278313;22;20010;-77
2021/10/02 10:07:18;;;;;;;1.70;1.00;;;19.80;85.20;;;;;;6306079;22;20007;-77
2021/10/02 10:09:59;;;;;;;2.53;1.27;;;19.70;86.40;;;;;;6304629;22;20037;-76
2021/10/02 10:12:26;;;;;;;2.17;1.23;;;19.70;85.00;;;;;;6305828;22;20021;-75
2021/10/02 10:14:52;;;;;;;1.60;1.02;;;19.80;84.70;;;;;;6305386;22;20006;-75
2021/10/02 10:17:17;;;;;;;1.65;1.15;;;19.80;84.30;;;;;;6305310;22;20007;-76
2021/10/02 10:19:45;;;;;;;2.55;1.33;;;19.80;86.00;;;;;;6304775;22;20418;-76
2021/10/02 10:22:20;;;;;;;5.28;1.30;;;19.90;84.40;;;;;;6305184;22;20440;-75
2021/10/02 10:25:01;;;;;;;4.15;1.15;;;20.00;85.00;;;;;;6306016;22;20006;-76
2021/10/02 10:27:30;;;;;;;2.05;1.45;;;20.00;84.10;;;;;;6305719;22;20034;-75
2021/10/02 10:30:15;;;;;;;1.88;1.30;;;20.10;84.20;;;;;;6305116;22;20004;-76
2021/10/02 10:32:59;;;;;;;2.25;1.17;;;20.20;84.30;;;;;;6305161;22;20081;-76
2021/10/02 10:35:27;;;;;;;2.40;1.00;;;20.30;83.80;;;;;;6305323;22;20003;-76
2021/10/02 10:37:54;;;;;;;2.10;1.00;;;20.30;84.00;;;;;;6304746;22;19999;-77
2021/10/02 10:40:20;;;;;;;1.90;0.90;;;20.40;83.80;;;;;;6305000;22;20031;-75
2021/10/02 10:42:46;;;;;;;1.48;1.00;;;20.50;83.80;;;;;;6304703;22;19999;-76
2021/10/02 10:45:12;;;;;;;1.33;0.80;;;20.50;83.70;;;;;;6303503;22;20582;-76
2021/10/02 10:47:37;;;;;;;1.55;0.88;;;20.60;84.50;;;;;;6303072;22;19999;-76
2021/10/02 10:50:04;;;;;;;1.67;1.02;;;20.60;82.90;;;;;;6303286;22;19995;-76
2021/10/02 10:52:41;;;;;;;1.05;0.70;;;20.70;82.10;;;;;;6303261;22;20064;-76
2021/10/02 10:55:16;;;;;;;1.38;0.93;;;20.70;82.40;;;;;;6303756;22;20513;-77
2021/10/02 10:57:52;;;;;;;1.90;1.02;;;20.70;82.30;;;;;;6303097;22;20029;-76
2021/10/02 11:00:38;;;;;;;1.05;0.80;;;20.80;80.50;;;;;;6303811;22;20491;-76
2021/10/02 11:03:07;;;;;;;1.92;1.08;;;20.80;79.00;;;;;;6302397;22;20010;-76
2021/10/02 11:05:39;;;;;;;1.48;0.82;;;20.80;80.70;;;;;;6276420;22;20322;-76
2021/10/02 11:08:10;;;;;;;1.58;0.80;;;20.80;81.70;;;;;;6302944;22;20000;-76
2021/10/02 11:10:42;;;;;;;4.00;1.10;;;20.90;79.80;;;;;;6302972;22;20031;-77
2021/10/02 11:13:26;;;;;;;3.45;1.42;;;21.00;81.10;;;;;;6302876;22;20014;-77
2021/10/02 11:15:52;;;;;;;1.52;0.80;;;21.10;80.90;;;;;;6274855;22;20426;-75
2021/10/02 11:18:45;;;;;;;2.35;0.80;;;21.20;82.20;;;;;;6300348;22;20003;-76
2021/10/02 11:21:13;;;;;;;1.83;1.00;;;21.30;80.60;;;;;;6301219;22;20002;-77
2021/10/02 11:23:41;;;;;;;1.80;1.15;;;21.40;79.60;;;;;;6301811;22;20002;-76
2021/10/02 11:26:18;;;;;;;4.15;0.98;;;21.40;78.70;;;;;;6303445;22;20066;-77
2021/10/02 11:28:44;;;;;;;2.10;0.80;;;21.50;78.50;;;;;;6301042;22;20002;-77
2021/10/02 11:31:18;;;;;;;2.00;0.88;;;21.50;77.60;;;;;;6301917;22;19995;-76
2021/10/02 11:33:45;;;;;;;1.85;1.00;;;21.50;78.70;;;;;;6302074;22;20537;-76
2021/10/02 11:36:32;;;;;;;3.88;1.10;;;21.60;77.90;;;;;;6301914;22;20677;-76
2021/10/02 11:39:12;;;;;;;2.60;0.77;;;21.70;76.50;;;;;;6301669;22;20084;-77
2021/10/02 11:41:46;;;;;;;1.35;0.70;;;21.80;75.90;;;;;;6301100;22;19999;-76
2021/10/02 11:44:18;;;;;;;1.58;0.80;;;21.80;76.90;;;;;;6302874;22;20082;-77
2021/10/02 11:46:44;;;;;;;;;;;21.80;75.90;;;;;;6299914;22;20006;-76
2021/10/02 11:49:19;;;;;;;1.88;1.08;;;21.80;75.70;;;;;;6290059;22;19911;-77
2021/10/02 11:52:12;;;;;;;2.00;0.80;;;21.90;75.40;;;;;;6293697;22;20006;-77
2021/10/02 11:54:38;;;;;;;2.13;0.95;;;21.80;75.10;;;;;;6302201;22;20387;-76
2021/10/02 11:57:14;;;;;;;2.25;0.80;;;21.70;75.20;;;;;;6300853;22;20018;-77
2021/10/02 11:59:45;;;;;;;0.95;0.70;;;21.80;74.50;;;;;;6301078;22;20010;-76
2021/10/02 12:02:15;;;;;;;1.55;0.70;;;21.90;76.40;;;;;;6301501;22;20003;-76
2021/10/02 12:04:41;;;;;;;1.90;0.82;;;21.90;75.20;;;;;;6301688;22;20070;-77
2021/10/02 12:07:08;;;;;;;2.38;1.13;;;22.10;76.60;;;;;;6273692;22;20051;-77
2021/10/02 12:09:34;;;;;;;3.97;0.80;;;22.20;75.30;;;;;;6301683;22;20396;-77
2021/10/02 12:12:00;;;;;;;1.50;0.90;;;22.20;75.10;;;;;;6300602;22;20003;-77
2021/10/02 12:14:28;;;;;;;3.75;1.13;;;22.40;73.10;;;;;;6302406;22;20152;-77
2021/10/02 12:17:02;;;;;;;0.85;0.60;;;22.40;72.90;;;;;;6301009;22;20386;-77
2021/10/02 12:19:29;;;;;;;0.98;0.63;;;22.40;71.60;;;;;;6301181;22;20074;-77
2021/10/02 12:22:00;;;;;;;1.23;0.88;;;22.30;71.90;;;;;;6300632;22;20045;-78
2021/10/02 12:24:37;;;;;;;1.63;0.85;;;22.40;71.90;;;;;;6300863;22;20018;-77
2021/10/02 12:27:15;;;;;;;1.67;1.05;;;22.50;72.70;;;;;;6301512;22;20027;-77
2021/10/02 12:29:42;;;;;;;1.20;0.90;;;22.60;72.80;;;;;;6301331;22;20438;-78
2021/10/02 12:32:12;;;;;;;2.15;1.00;;;22.70;73.60;;;;;;6301160;22;20092;-78
2021/10/02 12:34:45;;;;;;;1.52;0.80;;;22.90;72.70;;;;;;6273785;22;20446;-77
2021/10/02 12:37:12;;;;;;;;;;;22.90;71.50;;;;;;6302036;22;19999;-76
2021/10/02 12:39:40;;;;;;;2.40;0.90;;;23.00;70.10;;;;;;6301398;22;19907;-77
2021/10/02 12:42:08;;;;;;;3.78;1.30;;;22.90;72.80;;;;;;6300757;22;20460;-77
2021/10/02 12:44:39;;;;;;;1.80;1.13;;;23.00;71.60;;;;;;6301899;22;20006;-78
2021/10/02 12:47:08;;;;;;;2.08;1.05;;;23.10;71.80;;;;;;6300920;22;19999;-78
2021/10/02 12:49:41;;;;;;;4.10;1.50;;;23.10;71.40;;;;;;6301215;22;20031;-77
2021/10/02 12:52:08;;;;;;;2.03;1.05;;;23.20;72.20;;;;;;6301677;22;20100;-77
2021/10/02 12:54:33;;;;;;;3.60;0.98;;;23.40;71.20;;;;;;6301199;22;20003;-76
2021/10/02 12:57:02;;;;;;;1.60;0.98;;;23.50;70.70;;;;;;6300940;22;20374;-77
2021/10/02 12:59:58;;;;;;;3.47;0.85;;;23.60;71.80;;;;;;6298131;22;20459;-76
2021/10/02 13:02:24;;;;;;;1.65;0.90;;;23.70;69.20;;;;;;6301455;22;20463;-76
2021/10/02 13:04:49;;;;;;;1.52;0.98;;;23.80;68.20;;;;;;6300826;22;20329;-76
2021/10/02 13:07:58;;;;;;;1.67;1.00;;;23.80;69.60;;;;;;6298275;22;19999;-77
2021/10/02 13:10:27;;;;;;;4.32;0.90;;;23.90;67.90;;;;;;6260163;22;20007;-77
2021/10/02 13:12:58;;;;;;;1.63;1.10;;;23.90;68.10;;;;;;6301672;22;20074;-77
2021/10/02 13:15:30;;;;;;;3.17;1.00;;;23.90;69.20;;;;;;6301757;22;20009;-77
2021/10/02 13:18:07;;;;;;;0.95;0.60;;;24.00;68.90;;;;;;6301566;22;20031;-77
2021/10/02 13:21:02;;;;;;;1.08;0.70;;;23.90;65.90;;;;;;6302882;22;19998;-77
2021/10/02 13:23:33;;;;;;;2.97;0.70;;;23.80;65.90;;;;;;6301948;22;20030;-77
2021/10/02 13:26:05;;;;;;;1.27;0.70;;;23.90;66.70;;;;;;6302497;22;20048;-78
2021/10/02 13:28:34;;;;;;;1.05;0.55;;;23.90;67.10;;;;;;6300687;22;20045;-77
2021/10/02 13:31:16;;;;;;;2.05;0.98;;;23.90;67.40;;;;;;6301922;22;20003;-77
2021/10/02 13:33:44;;;;;;;2.53;1.17;;;23.90;66.80;;;;;;6302073;22;20700;-77
2021/10/02 13:36:30;;;;;;;0.80;0.60;;;23.90;66.70;;;;;;6302341;22;20007;-76
2021/10/02 13:39:17;;;;;;;1.38;0.88;;;23.90;67.20;;;;;;6301527;22;20321;-77
2021/10/02 13:41:53;;;;;;;0.82;0.70;;;24.00;66.00;;;;;;6301154;22;20026;-77
2021/10/02 13:44:31;;;;;;;1.52;0.95;;;24.00;67.10;;;;;;6303140;22;20021;-76
2021/10/02 13:47:00;;;;;;;1.60;0.80;;;24.00;67.30;;;;;;6301605;22;20396;-77