Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:05;;;;;;;26.90;14.97;;;;;;;;;;4997564;28;20907;-84
2023/04/07 00:02:31;;;;;;;25.15;14.68;;;;;;;;;;4984449;28;20407;-84
2023/04/07 00:04:58;;;;;;;19.33;15.05;;;;;;;;;;4989091;28;20245;-83
2023/04/07 00:07:24;;;;;;;20.92;14.40;;;;;;;;;;5014005;28;20191;-83
2023/04/07 00:09:50;;;;;;;23.20;18.73;;;;;;;;;;5017999;28;20258;-83
2023/04/07 00:12:16;;;;;;;25.70;19.00;;;;;;;;;;5016045;28;20190;-83
2023/04/07 00:14:42;;;;;;;25.90;16.60;;;;;;;;;;5015286;28;20179;-83
2023/04/07 00:17:08;;;;;;;23.63;16.40;;;;;;;;;;5017684;28;20413;-84
2023/04/07 00:19:34;;;;;;;23.20;16.45;;;;;;;;;;5017262;28;20434;-83
2023/04/07 00:22:00;;;;;;;22.27;15.70;;;;;;;;;;5015202;28;20229;-86
2023/04/07 00:24:26;;;;;;;21.35;16.08;;;;;;;;;;5016299;28;20206;-84
2023/04/07 00:26:52;;;;;;;21.23;14.27;;;;;;;;;;5016643;28;20569;-85
2023/04/07 00:29:18;;;;;;;22.88;14.23;;;;;;;;;;4999969;28;20685;-87
2023/04/07 00:31:44;;;;;;;21.70;15.30;;;;;;;;;;5017515;28;20171;-84
2023/04/07 00:34:11;;;;;;;20.50;14.85;;;;;;;;;;5017274;28;20441;-85
2023/04/07 00:36:37;;;;;;;23.25;15.20;;;;;;;;;;5016601;28;20185;-85
2023/04/07 00:39:03;;;;;;;19.83;15.77;;;;;;;;;;5016080;28;20183;-86
2023/04/07 00:41:29;;;;;;;24.27;15.38;;;;;;;;;;5017755;28;20746;-86
2023/04/07 00:43:55;;;;;;;25.00;14.63;;;;;;;;;;4999197;28;20223;-85
2023/04/07 00:46:23;;;;;;;19.87;15.47;;;;;;;;;;5016116;28;20171;-86
2023/04/07 00:48:49;;;;;;;24.35;16.35;;;;;;;;;;5017089;28;20497;-85
2023/04/07 00:51:15;;;;;;;21.20;15.40;;;;;;;;;;5016971;28;20183;-85
2023/04/07 00:53:42;;;;;;;21.50;16.50;;;;;;;;;;5015621;28;20607;-85
2023/04/07 00:56:08;;;;;;;23.13;16.40;;;;;;;;;;5015927;28;20179;-86
2023/04/07 00:58:34;;;;;;;24.13;17.90;;;;;;;;;;5017504;28;20777;-84
2023/04/07 01:01:00;;;;;;;24.90;16.17;;;;;;;;;;4999763;28;20417;-85
2023/04/07 01:03:31;;;;;;;22.57;15.60;;;;;;;;;;5015758;28;20698;-86
2023/04/07 01:06:01;;;;;;;25.08;17.92;;;;;;;;;;5009979;28;20430;-85
2023/04/07 01:08:27;;;;;;;25.02;17.75;;;;;;;;;;5008193;28;20209;-85
2023/04/07 01:10:57;;;;;;;23.83;19.37;;;;;;;;;;5016907;28;20174;-85
2023/04/07 01:13:28;;;;;;;28.55;18.50;;;;;;;;;;5016726;28;20480;-85
2023/04/07 01:15:55;;;;;;;35.25;20.63;;;;;;;;;;5016634;28;20306;-85
2023/04/07 01:18:24;;;;;;;36.20;20.35;;;;;;;;;;5016519;28;20206;-85
2023/04/07 01:20:51;;;;;;;32.38;20.50;;;;;;;;;;5017060;28;20232;-85
2023/04/07 01:23:22;;;;;;;40.03;21.45;;;;;;;;;;5015522;28;20171;-85
2023/04/07 01:25:48;;;;;;;38.38;22.55;;;;;;;;;;5017204;28;20199;-85
2023/04/07 01:28:24;;;;;;;33.47;21.80;;;;;;;;;;5015117;28;20182;-86
2023/04/07 01:30:50;;;;;;;34.97;22.70;;;;;;;;;;5015180;28;20425;-85
2023/04/07 01:33:17;;;;;;;42.35;24.85;;;;;;;;;;4999563;28;20277;-86
2023/04/07 01:35:43;;;;;;;41.25;24.88;;;;;;;;;;4998961;28;20217;-86
2023/04/07 01:38:10;;;;;;;33.72;21.40;;;;;;;;;;5015099;28;20522;-86
2023/04/07 01:40:37;;;;;;;39.25;23.05;;;;;;;;;;5016609;28;20175;-86
2023/04/07 01:43:03;;;;;;;34.38;22.35;;;;;;;;;;5016559;28;20245;-87
2023/04/07 01:45:30;;;;;;;38.65;24.10;;;;;;;;;;5016120;28;20208;-86
2023/04/07 01:47:56;;;;;;;36.00;22.85;;;;;;;;;;5016353;28;20565;-87
2023/04/07 01:50:23;;;;;;;45.40;25.13;;;;;;;;;;5014775;28;20183;-86
2023/04/07 01:52:49;;;;;;;44.83;27.45;;;;;;;;;;5014461;28;20182;-86
2023/04/07 01:55:15;;;;;;;37.92;23.67;;;;;;;;;;5015353;28;20178;-86
2023/04/07 01:57:41;;;;;;;47.00;25.70;;;;;;;;;;5015505;28;20536;-86
2023/04/07 02:00:07;;;;;;;48.27;26.03;;;;;;;;;;5015115;28;20182;-86
2023/04/07 02:02:36;;;;;;;46.45;24.25;;;;;;;;;;5015339;28;20425;-87
2023/04/07 02:05:04;;;;;;;45.08;24.42;;;;;;;;;;5015275;28;20211;-85
2023/04/07 02:07:45;;;;;;;44.30;24.38;;;;;;;;;;5004119;28;20203;-86
2023/04/07 02:10:13;;;;;;;44.88;25.05;;;;;;;;;;5014287;28;20194;-88
2023/04/07 02:12:40;;;;;;;44.72;24.50;;;;;;;;;;5014357;28;20237;-86
2023/04/07 02:15:08;;;;;;;47.55;24.08;;;;;;;;;;5015637;28;20225;-87
2023/04/07 02:17:35;;;;;;;46.85;23.42;;;;;;;;;;5016190;28;20232;-85
2023/04/07 02:20:02;;;;;;;46.40;23.50;;;;;;;;;;5015401;28;20179;-85
2023/04/07 02:22:28;;;;;;;48.65;23.90;;;;;;;;;;5014487;28;20266;-86
2023/04/07 02:24:54;;;;;;;49.10;24.37;;;;;;;;;;5015415;28;20293;-86
2023/04/07 02:27:20;;;;;;;52.13;24.57;;;;;;;;;;5015095;28;20406;-84
2023/04/07 02:29:46;;;;;;;57.03;26.05;;;;;;;;;;5013669;28;20444;-85
2023/04/07 02:32:12;;;;;;;55.67;24.27;;;;;;;;;;5014625;28;20182;-85
2023/04/07 02:34:38;;;;;;;61.57;26.47;;;;;;;;;;5015855;28;20420;-85
2023/04/07 02:37:05;;;;;;;56.50;26.00;;;;;;;;;;5013969;28;20410;-85
2023/04/07 02:39:31;;;;;;;46.17;22.73;;;;;;;;;;4998678;28;20210;-85
2023/04/07 02:41:57;;;;;;;56.60;26.23;;;;;;;;;;4998564;28;20219;-85
2023/04/07 02:44:23;;;;;;;60.63;26.83;;;;;;;;;;5013850;28;20639;-86
2023/04/07 02:46:49;;;;;;;58.33;26.50;;;;;;;;;;5015057;28;20517;-86
2023/04/07 02:49:15;;;;;;;67.05;28.50;;;;;;;;;;5014367;28;20882;-86
2023/04/07 02:51:41;;;;;;;52.87;26.63;;;;;;;;;;5013791;28;20229;-85
2023/04/07 02:54:07;;;;;;;52.58;25.92;;;;;;;;;;5013704;28;20440;-86
2023/04/07 02:56:33;;;;;;;53.67;26.23;;;;;;;;;;5013672;28;20179;-87
2023/04/07 02:58:59;;;;;;;62.83;28.30;;;;;;;;;;4996541;28;20422;-85
2023/04/07 03:01:26;;;;;;;67.05;26.05;;;;;;;;;;4998313;28;20780;-86
2023/04/07 03:03:52;;;;;;;61.20;27.33;;;;;;;;;;5000849;28;20242;-86
2023/04/07 03:06:18;;;;;;;63.13;29.80;;;;;;;;;;5009243;28;20186;-87
2023/04/07 03:08:45;;;;;;;69.30;30.50;;;;;;;;;;5009133;28;20425;-87
2023/04/07 03:11:11;;;;;;;60.28;27.35;;;;;;;;;;5019425;28;20917;-86
2023/04/07 03:13:37;;;;;;;61.77;29.80;;;;;;;;;;5003065;28;20179;-86
2023/04/07 03:16:03;;;;;;;62.17;29.97;;;;;;;;;;5019351;28;20886;-85
2023/04/07 03:18:29;;;;;;;56.70;27.40;;;;;;;;;;5002691;28;20456;-86
2023/04/07 03:20:55;;;;;;;75.07;31.13;;;;;;;;;;5002103;28;20187;-85
2023/04/07 03:23:22;;;;;;;69.57;30.92;;;;;;;;;;5001141;28;20448;-85
2023/04/07 03:25:49;;;;;;;71.25;28.63;;;;;;;;;;5018700;28;20636;-85
2023/04/07 03:28:15;;;;;;;83.88;34.97;;;;;;;;;;5016661;28;20182;-85
2023/04/07 03:30:41;;;;;;;70.70;32.28;;;;;;;;;;5017645;28;20520;-85
2023/04/07 03:33:07;;;;;;;81.78;33.50;;;;;;;;;;5001557;28;20221;-85
2023/04/07 03:35:33;;;;;;;72.60;32.50;;;;;;;;;;5001116;28;20581;-85
2023/04/07 03:37:59;;;;;;;63.03;32.22;;;;;;;;;;5019157;28;20261;-85
2023/04/07 03:40:25;;;;;;;66.28;28.08;;;;;;;;;;5017367;28;20667;-86
2023/04/07 03:42:51;;;;;;;62.13;30.00;;;;;;;;;;5017202;28;20179;-85
2023/04/07 03:45:17;;;;;;;61.78;31.70;;;;;;;;;;5016793;28;20273;-87
2023/04/07 03:47:43;;;;;;;74.85;35.00;;;;;;;;;;5001517;28;20178;-85
2023/04/07 03:50:10;;;;;;;59.22;29.90;;;;;;;;;;5018280;28;20179;-85
2023/04/07 03:52:36;;;;;;;64.95;32.22;;;;;;;;;;5017615;28;20570;-85
2023/04/07 03:55:02;;;;;;;69.32;33.08;;;;;;;;;;5001117;28;20183;-86
2023/04/07 03:57:28;;;;;;;61.78;31.65;;;;;;;;;;5016824;28;20229;-85
2023/04/07 03:59:55;;;;;;;63.40;31.42;;;;;;;;;;5017972;28;20171;-85
2023/04/07 04:02:21;;;;;;;57.97;29.40;;;;;;;;;;5018034;28;20175;-85
2023/04/07 04:04:47;;;;;;;64.00;32.20;;;;;;;;;;5017643;28;20230;-85
2023/04/07 04:07:13;;;;;;;57.17;29.48;;;;;;;;;;5016923;28;20183;-85
2023/04/07 04:09:39;;;;;;;50.40;29.08;;;;;;;;;;5004859;28;20199;-85
2023/04/07 04:12:05;;;;;;;53.22;29.67;;;;;;;;;;4997796;28;20187;-85
2023/04/07 04:14:31;;;;;;;53.55;30.15;;;;;;;;;;4996077;28;20180;-85
2023/04/07 04:16:57;;;;;;;56.85;29.77;;;;;;;;;;4998790;28;20179;-85
2023/04/07 04:19:23;;;;;;;62.08;28.83;;;;;;;;;;4998140;28;20176;-85
2023/04/07 04:21:49;;;;;;;68.75;32.80;;;;;;;;;;4998414;28;20179;-85
2023/04/07 04:24:15;;;;;;;52.92;29.15;;;;;;;;;;4997302;28;20264;-84
2023/04/07 04:26:41;;;;;;;60.53;30.60;;;;;;;;;;4980910;28;20548;-86
2023/04/07 04:29:07;;;;;;;64.93;30.60;;;;;;;;;;4996729;28;20184;-85
2023/04/07 04:31:33;;;;;;;70.63;33.15;;;;;;;;;;4980579;28;20184;-85
2023/04/07 04:34:00;;;;;;;62.72;30.98;;;;;;;;;;4998282;28;20194;-85
2023/04/07 04:36:26;;;;;;;61.22;31.65;;;;;;;;;;4996821;28;20216;-85
2023/04/07 04:38:52;;;;;;;61.95;31.38;;;;;;;;;;4996881;28;20182;-86
2023/04/07 04:41:18;;;;;;;60.90;30.85;;;;;;;;;;4997783;28;20187;-85
2023/04/07 04:43:44;;;;;;;59.90;30.47;;;;;;;;;;4996924;28;20191;-86
2023/04/07 04:46:10;;;;;;;73.45;31.48;;;;;;;;;;4980545;28;20426;-84
2023/04/07 04:48:36;;;;;;;62.33;31.07;;;;;;;;;;4995863;28;20183;-85
2023/04/07 04:51:02;;;;;;;61.33;30.80;;;;;;;;;;4996281;28;20411;-85
2023/04/07 04:53:28;;;;;;;65.90;32.33;;;;;;;;;;4979658;28;20190;-84
2023/04/07 04:55:54;;;;;;;60.70;32.47;;;;;;;;;;4995653;28;20179;-85
2023/04/07 04:58:21;;;;;;;54.13;27.80;;;;;;;;;;4996408;28;20453;-89
2023/04/07 05:00:47;;;;;;;53.88;27.60;;;;;;;;;;4996133;28;20172;-84
2023/04/07 05:03:13;;;;;;;57.90;26.40;;;;;;;;;;4979585;28;20634;-87
2023/04/07 05:05:39;;;;;;;57.07;28.33;;;;;;;;;;4995854;28;20218;-85
2023/04/07 05:08:05;;;;;;;49.88;24.88;;;;;;;;;;4979554;28;20819;-85
2023/04/07 05:10:31;;;;;;;52.97;26.60;;;;;;;;;;4983388;28;20679;-89
2023/04/07 05:12:57;;;;;;;54.40;27.30;;;;;;;;;;5016061;28;20178;-85
2023/04/07 05:15:23;;;;;;;53.23;26.30;;;;;;;;;;5015558;28;20706;-85
2023/04/07 05:17:49;;;;;;;51.33;25.73;;;;;;;;;;5016049;28;20425;-85
2023/04/07 05:20:16;;;;;;;48.35;26.15;;;;;;;;;;4998751;28;20414;-85
2023/04/07 05:22:42;;;;;;;52.58;26.08;;;;;;;;;;5015944;28;20183;-85
2023/04/07 05:25:08;;;;;;;42.10;24.17;;;;;;;;;;5015196;28;20544;-85
2023/04/07 05:27:34;;;;;;;46.20;25.90;;;;;;;;;;5014311;28;20175;-85
2023/04/07 05:30:00;;;;;;;42.15;21.60;;;;;;;;;;5015097;28;20175;-85
2023/04/07 05:32:28;;;;;;;43.53;24.67;;;;;;;;;;4998605;28;20228;-85
2023/04/07 05:34:54;;;;;;;41.03;23.08;;;;;;;;;;5014692;28;20927;-85
2023/04/07 05:37:20;;;;;;;43.78;23.00;;;;;;;;;;5015067;28;20179;-84
2023/04/07 05:39:46;;;;;;;43.33;22.48;;;;;;;;;;5016161;28;20262;-84
2023/04/07 05:42:12;;;;;;;45.20;24.48;;;;;;;;;;5014285;28;20178;-84
2023/04/07 05:44:38;;;;;;;43.55;22.25;;;;;;;;;;5014161;28;20580;-85
2023/04/07 05:47:07;;;;;;;40.53;22.23;;;;;;;;;;5015541;28;20183;-85
2023/04/07 05:49:34;;;;;;;40.25;20.75;;;;;;;;;;5015679;28;20405;-85
2023/04/07 05:52:02;;;;;;;35.35;21.42;;;;;;;;;;5014784;28;20626;-85
2023/04/07 05:54:28;;;;;;;36.35;20.20;;;;;;;;;;4998606;28;20182;-85
2023/04/07 05:56:55;;;;;;;38.58;20.73;;;;;;;;;;5015863;28;20189;-84
2023/04/07 05:59:21;;;;;;;31.58;19.45;;;;;;;;;;5015132;28;20581;-84
2023/04/07 06:01:48;;;;;;;31.33;17.73;;;;;;;;;;5015459;28;20187;-85
2023/04/07 06:04:14;;;;;;;30.80;15.50;;;;;;;;;;5013293;28;20238;-84
2023/04/07 06:06:40;;;;;;;24.35;16.05;;;;;;;;;;5013471;28;20181;-85
2023/04/07 06:09:06;;;;;;;29.37;14.93;;;;;;;;;;5021910;28;20213;-84
2023/04/07 06:11:32;;;;;;;25.43;16.00;;;;;;;;;;5008600;28;20437;-85
2023/04/07 06:13:58;;;;;;;28.83;15.50;;;;;;;;;;5014641;28;20440;-84
2023/04/07 06:16:24;;;;;;;29.30;14.67;;;;;;;;;;5015656;28;20410;-84
2023/04/07 06:18:50;;;;;;;27.48;16.23;;;;;;;;;;5014963;28;20409;-85
2023/04/07 06:21:16;;;;;;;25.27;14.90;;;;;;;;;;5014976;28;20181;-85
2023/04/07 06:23:42;;;;;;;27.20;15.25;;;;;;;;;;4998536;28;20179;-85
2023/04/07 06:26:11;;;;;;;20.52;12.70;;;;;;;;;;4998524;28;20357;-83
2023/04/07 06:28:37;;;;;;;24.20;13.82;;;;;;;;;;4998723;28;20181;-84
2023/04/07 06:31:03;;;;;;;22.67;12.48;;;;;;;;;;4998217;28;20516;-85
2023/04/07 06:33:29;;;;;;;25.42;12.73;;;;;;;;;;5015274;28;20214;-86
2023/04/07 06:35:55;;;;;;;20.25;11.73;;;;;;;;;;4998177;28;20175;-84
2023/04/07 06:38:22;;;;;;;14.67;8.77;;;;;;;;;;5019544;28;20175;-85
2023/04/07 06:40:48;;;;;;;19.13;10.27;;;;;;;;;;5019132;28;20438;-84
2023/04/07 06:43:14;;;;;;;19.30;9.90;;;;;;;;;;5002603;28;20211;-84
2023/04/07 06:45:40;;;;;;;15.90;9.57;;;;;;;;;;5002078;28;20579;-85
2023/04/07 06:48:06;;;;;;;12.17;8.90;;;;;;;;;;5018787;28;20406;-84
2023/04/07 06:50:32;;;;;;;14.10;8.98;;;;;;;;;;5004937;28;20790;-84
2023/04/07 06:52:59;;;;;;;13.30;9.13;;;;;;;;;;5021660;28;20170;-84
2023/04/07 06:55:26;;;;;;;12.05;7.68;;;;;;;;;;5020111;28;20262;-84
2023/04/07 06:57:52;;;;;;;14.57;8.90;;;;;;;;;;5019770;28;20623;-84
2023/04/07 07:00:18;;;;;;;11.70;7.68;;;;;;;;;;5020056;28;20270;-85
2023/04/07 07:02:44;;;;;;;15.48;7.78;;;;;;;;;;5018676;28;20234;-85
2023/04/07 07:05:10;;;;;;;14.43;7.93;;;;;;;;;;5003813;28;20609;-84
2023/04/07 07:07:36;;;;;;;16.07;9.40;;;;;;;;;;5019185;28;20194;-85
2023/04/07 07:10:03;;;;;;;14.85;8.48;;;;;;;;;;5020682;28;20402;-85
2023/04/07 07:12:29;;;;;;;15.38;8.20;;;;;;;;;;5013219;28;20278;-85
2023/04/07 07:14:55;;;;;;;14.25;7.32;;;;;;;;;;5001202;28;20224;-84
2023/04/07 07:17:21;;;;;;;12.10;7.77;;;;;;;;;;4983346;28;20171;-84
2023/04/07 07:19:46;;;;;;;13.10;7.63;;;;;;;;;;5001169;28;20397;-84
2023/04/07 07:22:12;;;;;;;16.50;8.27;;;;;;;;;;4984032;28;20430;-84
2023/04/07 07:24:38;;;;;;;12.17;8.07;;;;;;;;;;4999239;28;20505;-85
2023/04/07 07:27:05;;;;;;;11.63;7.80;;;;;;;;;;5000264;28;20957;-85
2023/04/07 07:29:31;;;;;;;11.50;7.20;;;;;;;;;;4983400;28;20945;-85
2023/04/07 07:31:57;;;;;;;12.95;7.70;;;;;;;;;;4983410;28;20187;-85
2023/04/07 07:34:23;;;;;;;14.70;8.10;;;;;;;;;;5001436;28;20218;-84
2023/04/07 07:36:49;;;;;;;13.57;7.80;;;;;;;;;;4983283;28;20192;-84
2023/04/07 07:39:15;;;;;;;14.63;7.60;;;;;;;;;;4999958;28;20502;-85
2023/04/07 07:41:41;;;;;;;14.05;8.57;;;;;;;;;;4999269;28;20441;-83
2023/04/07 07:44:07;;;;;;;13.50;7.90;;;;;;;;;;5000427;28;20219;-84
2023/04/07 07:46:33;;;;;;;16.93;8.70;;;;;;;;;;4982935;28;20784;-84
2023/04/07 07:48:59;;;;;;;13.68;8.27;;;;;;;;;;4983296;28;20972;-84
2023/04/07 07:51:26;;;;;;;14.63;8.77;;;;;;;;;;4998449;28;20190;-83
2023/04/07 07:53:52;;;;;;;15.88;7.82;;;;;;;;;;4998860;28;20186;-83
2023/04/07 07:56:18;;;;;;;18.40;9.30;;;;;;;;;;4999770;28;20175;-83
2023/04/07 07:58:44;;;;;;;18.67;9.00;;;;;;;;;;4981984;28;20710;-83
2023/04/07 08:01:10;;;;;;;17.87;9.57;;;;;;;;;;4997488;28;20417;-83
2023/04/07 08:03:36;;;;;;;20.40;11.87;;;;;;;;;;4981795;28;20465;-84
2023/04/07 08:06:02;;;;;;;21.90;10.60;;;;;;;;;;4998103;28;20938;-83
2023/04/07 08:08:28;;;;;;;16.67;9.85;;;;;;;;;;4980791;28;20454;-83
2023/04/07 08:10:54;;;;;;;16.88;10.75;;;;;;;;;;4997918;28;20199;-83
2023/04/07 08:13:20;;;;;;;19.85;10.43;;;;;;;;;;4985706;28;20555;-83
2023/04/07 08:15:46;;;;;;;14.90;9.35;;;;;;;;;;5001330;28;20198;-82
2023/04/07 08:18:12;;;;;;;17.73;10.15;;;;;;;;;;4998114;28;20171;-83
2023/04/07 08:20:38;;;;;;;22.23;11.13;;;;;;;;;;4997578;28;20243;-83
2023/04/07 08:23:06;;;;;;;15.93;10.10;;;;;;;;;;4981395;28;20415;-84
2023/04/07 08:25:32;;;;;;;18.48;10.15;;;;;;;;;;4997858;28;20203;-87
2023/04/07 08:27:58;;;;;;;17.50;9.67;;;;;;;;;;4999167;28;20206;-83
2023/04/07 08:30:24;;;;;;;14.90;9.10;;;;;;;;;;4997036;28;20466;-85
2023/04/07 08:32:50;;;;;;;17.63;9.40;;;;;;;;;;4997657;28;20934;-83
2023/04/07 08:35:16;;;;;;;14.75;9.82;;;;;;;;;;4998030;28;20202;-83
2023/04/07 08:37:43;;;;;;;16.70;10.90;;;;;;;;;;4981339;28;20222;-88
2023/04/07 08:40:11;;;;;;;16.05;10.15;;;;;;;;;;4996535;28;20434;-83
2023/04/07 08:42:42;;;;;;;15.73;9.05;;;;;;;;;;4997161;28;20179;-84
2023/04/07 08:45:09;;;;;;;23.70;12.38;;;;;;;;;;4998263;28;20214;-88
2023/04/07 08:47:35;;;;;;;18.10;12.13;;;;;;;;;;4997121;28;20230;-84
2023/04/07 08:50:03;;;;;;;22.05;9.45;;;;;;;;;;4998234;28;20587;-83
2023/04/07 08:52:55;;;;;;;17.88;11.23;;;;;;;;;;4998835;28;20187;-84
2023/04/07 08:55:21;;;;;;;14.00;8.55;;;;;;;;;;4995182;28;20237;-84
2023/04/07 08:57:47;;;;;;;16.20;9.70;;;;;;;;;;4998301;28;20182;-83
2023/04/07 09:00:14;;;;;;;18.23;9.27;;;;;;;;;;4996119;28;20179;-83
2023/04/07 09:02:44;;;;;;;17.67;10.70;;;;;;;;;;4997346;28;20182;-83
2023/04/07 09:05:13;;;;;;;15.80;9.82;;;;;;;;;;4997669;28;20191;-84
2023/04/07 09:07:39;;;;;;;15.98;10.15;;;;;;;;;;4995656;28;20225;-87
2023/04/07 09:10:06;;;;;;;19.88;11.00;;;;;;;;;;4997633;28;20171;-87
2023/04/07 09:12:32;;;;;;;13.48;9.27;;;;;;;;;;4995628;28;20211;-87
2023/04/07 09:14:58;;;;;;;12.55;9.57;;;;;;;;;;5007596;28;20195;-87
2023/04/07 09:17:28;;;;;;;19.27;10.13;;;;;;;;;;5018971;28;20209;-86
2023/04/07 09:19:59;;;;;;;13.98;10.82;;;;;;;;;;5023817;28;20235;-85
2023/04/07 09:22:35;;;;;;;17.30;11.68;;;;;;;;;;5020428;28;20213;-86
2023/04/07 09:25:17;;;;;;;23.77;11.77;;;;;;;;;;5020844;28;20206;-86
2023/04/07 09:27:59;;;;;;;16.88;10.85;;;;;;;;;;5021669;28;20174;-86
2023/04/07 09:30:25;;;;;;;19.40;12.07;;;;;;;;;;5020076;28;20175;-86
2023/04/07 09:32:51;;;;;;;17.30;12.07;;;;;;;;;;5021083;28;20258;-86
2023/04/07 09:35:18;;;;;;;30.77;15.10;;;;;;;;;;5021485;28;20170;-87
2023/04/07 09:37:44;;;;;;;21.73;12.25;;;;;;;;;;5020357;28;20250;-87
2023/04/07 09:40:10;;;;;;;19.83;12.98;;;;;;;;;;5020052;28;20179;-86
2023/04/07 09:42:44;;;;;;;15.90;10.05;;;;;;;;;;5019464;28;20183;-86
2023/04/07 09:45:11;;;;;;;22.10;13.98;;;;;;;;;;5018555;28;20261;-85
2023/04/07 09:47:37;;;;;;;29.73;14.30;;;;;;;;;;5018680;28;20183;-86
2023/04/07 09:50:05;;;;;;;23.40;13.40;;;;;;;;;;5001901;28;20179;-86
2023/04/07 09:52:52;;;;;;;21.35;14.60;;;;;;;;;;5018385;28;20619;-86
2023/04/07 09:55:22;;;;;;;28.30;13.68;;;;;;;;;;5018638;28;20551;-86
2023/04/07 09:57:51;;;;;;;20.83;13.90;;;;;;;;;;5018291;28;20186;-86
2023/04/07 10:00:18;;;;;;;22.45;12.73;;;;;;;;;;5017854;28;20220;-85
2023/04/07 10:05:00;;;;;;;18.73;11.45;;;;;;;;;;5137584;27;21068;-86
2023/04/07 10:07:27;;;;;;;23.77;13.02;;;;;;;;;;5118443;28;20179;-85
2023/04/07 10:09:53;;;;;;;21.52;12.30;;;;;;;;;;5118207;28;20188;-86
2023/04/07 10:12:19;;;;;;;27.63;17.65;;;;;;;;;;5118713;27;20171;-85
2023/04/07 10:14:46;;;;;;;20.55;12.48;;;;;;;;;;5118941;28;20231;-86
2023/04/07 10:17:17;;;;;;;20.02;11.70;;;;;;;;;;5119324;28;20190;-86
2023/04/07 10:19:43;;;;;;;31.80;18.73;;;;;;;;;;5137363;27;20519;-84
2023/04/07 10:22:09;;;;;;;17.52;11.23;;;;;;;;;;5117103;28;20175;-85
2023/04/07 10:24:57;;;;;;;18.85;12.23;;;;;;;;;;5101569;28;20237;-84
2023/04/07 10:27:32;;;;;;;18.75;11.20;;;;;;;;;;5116961;28;20179;-84
2023/04/07 10:29:58;;;;;;;13.32;8.90;;;;;;;;;;5134504;27;20579;-84
2023/04/07 10:32:24;;;;;;;14.32;9.73;;;;;;;;;;5135389;27;20167;-84
2023/04/07 10:34:53;;;;;;;21.92;11.05;;;;;;;;;;5135038;27;20184;-84
2023/04/07 10:37:21;;;;;;;20.05;11.82;;;;;;;;;;5135296;28;20543;-86
2023/04/07 10:39:47;;;;;;;16.00;11.43;;;;;;;;;;5099841;28;20175;-87
2023/04/07 10:42:32;;;;;;;14.18;8.65;;;;;;;;;;5116993;28;20220;-85
2023/04/07 10:44:59;;;;;;;15.52;9.32;;;;;;;;;;5136918;27;20673;-85
2023/04/07 10:47:25;;;;;;;17.13;10.02;;;;;;;;;;5101121;28;20273;-85
2023/04/07 10:50:11;;;;;;;14.35;8.30;;;;;;;;;;5099746;28;20252;-84
2023/04/07 10:52:37;;;;;;;16.70;9.18;;;;;;;;;;5134435;27;20239;-85
2023/04/07 10:55:24;;;;;;;16.60;9.35;;;;;;;;;;5100378;28;20183;-86
2023/04/07 10:58:08;;;;;;;15.55;9.75;;;;;;;;;;5121447;27;20183;-87
2023/04/07 11:00:34;;;;;;;15.38;10.32;;;;;;;;;;5135957;28;20531;-86
2023/04/07 11:03:10;;;;;;;17.80;10.90;;;;;;;;;;5117801;28;20249;-86
2023/04/07 11:05:37;;;;;;;16.10;11.32;;;;;;;;;;5117124;28;20411;-85
2023/04/07 11:08:05;;;;;;;14.68;10.15;;;;;;;;;;5134233;27;20171;-85
2023/04/07 11:10:31;;;;;;;13.25;10.38;;;;;;;;;;5134948;27;20194;-86
2023/04/07 11:13:01;;;;;;;20.83;10.68;;;;;;;;;;5116079;28;20175;-85
2023/04/07 11:15:28;;;;;;;18.38;10.95;;;;;;;;;;5106258;28;20225;-85
2023/04/07 11:18:16;;;;;;;16.33;10.23;;;;;;;;;;5082529;28;20192;-86
2023/04/07 11:20:44;;;;;;;18.70;11.18;;;;;;;;;;5095595;28;20232;-87
2023/04/07 11:23:11;;;;;;;17.98;10.55;;;;;;;;;;5103121;28;20195;-87
2023/04/07 11:25:37;;;;;;;17.77;10.68;;;;;;;;;;5104030;28;20266;-86
2023/04/07 11:28:04;;;;;;;20.98;11.40;;;;;;;;;;5120787;28;20171;-87
2023/04/07 11:30:30;;;;;;;19.02;10.93;;;;;;;;;;5120730;28;20193;-86
2023/04/07 11:32:57;;;;;;;18.05;10.98;;;;;;;;;;5103652;28;20188;-87
2023/04/07 11:35:25;;;;;;;16.65;11.35;;;;;;;;;;5121128;28;20183;-86
2023/04/07 11:37:57;;;;;;;18.80;12.60;;;;;;;;;;5120185;28;20171;-86
2023/04/07 11:40:33;;;;;;;20.67;13.70;;;;;;;;;;5102089;28;20175;-86
2023/04/07 11:43:01;;;;;;;21.48;13.10;;;;;;;;;;5099979;28;20195;-86
2023/04/07 11:45:28;;;;;;;20.90;13.07;;;;;;;;;;5102746;28;20578;-85
2023/04/07 11:47:54;;;;;;;23.67;12.80;;;;;;;;;;5100691;28;20627;-85
2023/04/07 11:50:39;;;;;;;19.02;11.35;;;;;;;;;;5082762;28;20552;-86
2023/04/07 11:53:06;;;;;;;14.63;10.55;;;;;;;;;;5083804;28;20722;-86
2023/04/07 11:55:32;;;;;;;19.73;10.95;;;;;;;;;;5100948;28;20266;-85
2023/04/07 11:58:10;;;;;;;19.73;9.90;;;;;;;;;;5080094;28;20196;-85
2023/04/07 12:00:52;;;;;;;20.95;11.35;;;;;;;;;;5123320;27;20188;-85
2023/04/07 12:03:18;;;;;;;19.73;12.48;;;;;;;;;;5095123;28;20249;-86
2023/04/07 12:05:45;;;;;;;21.63;12.37;;;;;;;;;;5116321;28;20164;-87
2023/04/07 12:08:11;;;;;;;18.05;11.00;;;;;;;;;;5095952;28;20408;-86
2023/04/07 12:10:39;;;;;;;22.20;11.70;;;;;;;;;;5116987;28;20248;-86
2023/04/07 12:13:06;;;;;;;22.05;11.23;;;;;;;;;;5115358;28;20181;-87
2023/04/07 12:15:32;;;;;;;20.00;12.13;;;;;;;;;;5095808;28;20183;-86
2023/04/07 12:17:58;;;;;;;16.07;10.50;;;;;;;;;;5079732;28;20175;-86
2023/04/07 12:20:24;;;;;;;21.07;11.83;;;;;;;;;;5097783;28;20404;-86
2023/04/07 12:22:51;;;;;;;21.35;12.65;;;;;;;;;;5116173;28;20406;-86
2023/04/07 12:25:17;;;;;;;20.67;12.30;;;;;;;;;;5097574;28;20607;-86
2023/04/07 12:27:43;;;;;;;26.57;13.37;;;;;;;;;;5078419;28;20259;-87
2023/04/07 12:30:09;;;;;;;20.57;12.33;;;;;;;;;;5098797;28;20807;-86
2023/04/07 12:32:36;;;;;;;19.17;12.02;;;;;;;;;;5090306;28;20406;-86
2023/04/07 12:35:02;;;;;;;19.25;12.35;;;;;;;;;;5100319;28;20278;-86
2023/04/07 12:37:28;;;;;;;20.38;12.25;;;;;;;;;;5118058;28;20184;-86
2023/04/07 12:39:54;;;;;;;19.85;11.85;;;;;;;;;;5099266;28;20190;-86
2023/04/07 12:42:20;;;;;;;16.10;12.23;;;;;;;;;;5078642;28;20176;-86
2023/04/07 12:44:46;;;;;;;21.13;12.17;;;;;;;;;;5086311;28;20514;-86
2023/04/07 12:47:13;;;;;;;15.20;10.30;;;;;;;;;;5118089;28;20766;-87
2023/04/07 12:49:39;;;;;;;21.58;11.68;;;;;;;;;;5081912;28;20429;-86
2023/04/07 12:52:05;;;;;;;20.80;11.82;;;;;;;;;;5082362;28;20180;-86
2023/04/07 12:54:31;;;;;;;17.73;11.55;;;;;;;;;;5117058;28;20505;-86
2023/04/07 12:56:58;;;;;;;19.15;11.13;;;;;;;;;;5116452;28;20168;-86
2023/04/07 12:59:24;;;;;;;17.67;10.65;;;;;;;;;;5117494;28;20167;-87
2023/04/07 13:01:50;;;;;;;21.08;12.88;;;;;;;;;;5099037;28;20183;-87
2023/04/07 13:04:16;;;;;;;19.98;12.10;;;;;;;;;;5097706;28;20227;-88
2023/04/07 13:06:43;;;;;;;23.00;11.45;;;;;;;;;;5081410;28;20186;-87
2023/04/07 13:09:09;;;;;;;18.17;11.18;;;;;;;;;;5098252;28;20171;-85
2023/04/07 13:11:35;;;;;;;20.35;11.10;;;;;;;;;;5080610;28;20187;-86
2023/04/07 13:14:01;;;;;;;19.00;10.10;;;;;;;;;;5097418;28;20282;-85
2023/04/07 13:16:27;;;;;;;17.38;10.32;;;;;;;;;;5097905;28;20444;-86
2023/04/07 13:18:53;;;;;;;13.13;10.07;;;;;;;;;;5078983;28;20643;-85
2023/04/07 13:21:21;;;;;;;14.53;10.00;;;;;;;;;;5097237;28;20187;-84
2023/04/07 13:23:49;;;;;;;10.50;8.98;;;;;;;;;;5098068;28;20823;-85
2023/04/07 13:26:15;;;;;;;14.13;9.57;;;;;;;;;;5117289;28;20163;-85
2023/04/07 13:28:44;;;;;;;15.18;10.20;;;;;;;;;;5097254;28;20176;-85
2023/04/07 13:31:14;;;;;;;16.05;9.77;;;;;;;;;;5081589;28;20275;-84
2023/04/07 13:33:40;;;;;;;17.45;8.90;;;;;;;;;;5098047;28;20186;-85
2023/04/07 13:36:06;;;;;;;14.65;9.70;;;;;;;;;;5119562;27;20183;-85
2023/04/07 13:38:32;;;;;;;18.02;9.05;;;;;;;;;;5077823;28;20176;-85
2023/04/07 13:40:58;;;;;;;16.38;9.25;;;;;;;;;;5121727;27;20670;-85
2023/04/07 13:43:25;;;;;;;12.40;7.67;;;;;;;;;;5112918;28;20212;-85
2023/04/07 13:45:51;;;;;;;10.07;7.65;;;;;;;;;;5131422;27;20512;-85
2023/04/07 13:48:17;;;;;;;9.23;7.90;;;;;;;;;;5132166;27;20646;-85
2023/04/07 13:50:43;;;;;;;9.10;7.27;;;;;;;;;;5131223;27;20418;-85
2023/04/07 13:53:09;;;;;;;11.03;7.33;;;;;;;;;;5097396;28;20406;-85
2023/04/07 13:55:35;;;;;;;8.40;7.47;;;;;;;;;;5116819;28;20433;-85
2023/04/07 13:58:01;;;;;;;10.98;7.55;;;;;;;;;;5115121;28;20791;-85
2023/04/07 14:00:27;;;;;;;10.50;7.00;;;;;;;;;;5097974;28;20266;-85
2023/04/07 14:02:54;;;;;;;15.82;8.50;;;;;;;;;;5130943;28;20855;-85
2023/04/07 14:05:20;;;;;;;13.70;10.05;;;;;;;;;;5131475;28;20182;-86
2023/04/07 14:07:47;;;;;;;16.67;8.70;;;;;;;;;;5097289;28;20176;-86
2023/04/07 14:10:13;;;;;;;11.15;8.68;;;;;;;;;;5080809;28;20175;-86
2023/04/07 14:12:39;;;;;;;12.53;7.60;;;;;;;;;;5116230;28;20566;-86
2023/04/07 14:15:05;;;;;;;13.27;8.77;;;;;;;;;;5132299;27;20413;-86
2023/04/07 14:17:31;;;;;;;10.48;7.95;;;;;;;;;;5115919;28;20427;-85
2023/04/07 14:19:57;;;;;;;11.93;8.17;;;;;;;;;;5113204;28;20171;-86
2023/04/07 14:22:23;;;;;;;17.97;8.50;;;;;;;;;;5114721;28;20469;-86