Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:31;;;;;;;20.10;7.30;;;24.60;94.10;;;;;;7398178;19;20462;-75
2023/06/21 00:02:59;;;;;;;20.33;8.73;;;24.70;94.10;;;;;;7396737;19;19927;-75
2023/06/21 00:05:26;;;;;;;19.67;8.75;;;24.70;93.90;;;;;;7399697;19;19925;-74
2023/06/21 00:07:54;;;;;;;20.55;8.98;;;24.70;93.80;;;;;;7400800;19;19915;-74
2023/06/21 00:10:23;;;;;;;21.05;8.75;;;24.70;93.70;;;;;;7397263;19;19935;-75
2023/06/21 00:12:53;;;;;;;20.60;9.05;;;24.70;93.60;;;;;;7397356;19;20500;-74
2023/06/21 00:15:20;;;;;;;22.95;9.25;;;24.70;93.60;;;;;;7396176;19;20338;-75
2023/06/21 00:17:46;;;;;;;20.42;9.25;;;24.70;93.60;;;;;;7399931;19;19983;-74
2023/06/21 00:20:12;;;;;;;20.33;8.00;;;24.70;93.50;;;;;;7397142;19;19993;-72
2023/06/21 00:22:41;;;;;;;18.95;9.20;;;24.80;93.40;;;;;;7400079;19;19930;-74
2023/06/21 00:25:08;;;;;;;21.88;9.15;;;24.80;93.40;;;;;;7393990;19;19922;-75
2023/06/21 00:27:35;;;;;;;18.00;7.93;;;24.80;93.20;;;;;;7398717;19;19914;-75
2023/06/21 00:30:01;;;;;;;22.20;8.40;;;24.90;93.00;;;;;;7396458;19;19935;-73
2023/06/21 00:32:27;;;;;;;21.85;8.38;;;24.90;92.80;;;;;;7396414;19;19922;-74
2023/06/21 00:34:53;;;;;;;21.75;8.80;;;25.00;92.60;;;;;;7399183;19;19922;-74
2023/06/21 00:37:18;;;;;;;15.75;8.10;;;25.00;92.40;;;;;;7399005;19;20008;-73
2023/06/21 00:39:44;;;;;;;20.70;8.25;;;25.00;92.30;;;;;;7405142;19;19944;-74
2023/06/21 00:42:10;;;;;;;22.38;8.05;;;25.00;92.20;;;;;;7402736;19;19915;-74
2023/06/21 00:44:36;;;;;;;17.58;8.00;;;25.00;92.20;;;;;;7405458;19;20343;-74
2023/06/21 00:47:02;;;;;;;21.42;8.63;;;25.00;92.20;;;;;;7403383;19;19926;-74
2023/06/21 00:49:29;;;;;;;17.38;9.30;;;25.00;92.00;;;;;;7402689;19;19948;-75
2023/06/21 00:51:59;;;;;;;21.50;9.82;;;25.00;91.90;;;;;;7401784;19;19910;-74
2023/06/21 00:54:33;;;;;;;21.35;8.93;;;25.00;91.90;;;;;;7401799;19;19914;-74
2023/06/21 00:57:06;;;;;;;17.80;9.23;;;25.00;91.90;;;;;;7405338;19;19945;-74
2023/06/21 00:59:32;;;;;;;18.85;7.22;;;25.00;91.80;;;;;;7403639;19;19949;-74
2023/06/21 01:02:00;;;;;;;19.92;7.93;;;25.00;91.80;;;;;;7405281;19;20359;-74
2023/06/21 01:04:28;;;;;;;21.15;8.07;;;25.00;91.90;;;;;;7370222;19;19938;-75
2023/06/21 01:07:12;;;;;;;22.00;8.70;;;25.00;91.90;;;;;;7402097;19;19922;-75
2023/06/21 01:09:49;;;;;;;;;;;25.00;91.80;;;;;;7404506;19;19919;-74
2023/06/21 01:12:33;;;;;;;20.20;8.90;;;25.00;91.80;;;;;;7402922;19;19927;-74
2023/06/21 01:15:07;;;;;;;23.95;10.10;;;25.00;91.70;;;;;;7401198;19;19979;-74
2023/06/21 01:17:34;;;;;;;22.75;9.10;;;24.90;91.80;;;;;;7402392;19;19918;-74
2023/06/21 01:20:05;;;;;;;20.35;8.93;;;25.00;91.90;;;;;;7404475;19;20036;-75
2023/06/21 01:22:51;;;;;;;17.40;7.60;;;24.90;91.90;;;;;;7401780;19;20320;-74
2023/06/21 01:25:54;;;;;;;22.77;8.38;;;24.80;92.00;;;;;;7402039;19;19921;-74
2023/06/21 01:28:32;;;;;;;;;;;24.80;92.10;;;;;;7402286;19;20331;-74
2023/06/21 01:31:01;;;;;;;23.25;9.02;;;24.80;92.10;;;;;;7403267;19;19918;-74
2023/06/21 01:33:28;;;;;;;22.02;8.50;;;24.70;92.20;;;;;;7399749;19;20332;-75
2023/06/21 01:35:55;;;;;;;23.52;8.95;;;24.70;92.20;;;;;;7403103;19;19931;-74
2023/06/21 01:38:23;;;;;;;20.85;8.07;;;24.70;92.20;;;;;;7402787;19;19962;-74
2023/06/21 01:40:50;;;;;;;20.83;9.13;;;24.70;92.20;;;;;;7403534;19;19917;-74
2023/06/21 01:43:17;;;;;;;22.52;9.23;;;24.70;92.10;;;;;;7400152;19;19923;-74
2023/06/21 01:45:42;;;;;;;;;;;24.60;91.90;;;;;;7403846;19;19925;-74
2023/06/21 01:48:09;;;;;;;21.83;7.85;;;24.60;92.00;;;;;;7399067;19;20346;-74
2023/06/21 01:50:36;;;;;;;;;;;24.50;92.40;;;;;;7404237;19;19939;-74
2023/06/21 01:53:04;;;;;;;23.17;8.95;;;24.50;92.70;;;;;;7372205;19;19933;-75
2023/06/21 01:55:31;;;;;;;21.27;8.98;;;24.40;93.20;;;;;;7401051;19;19940;-74
2023/06/21 01:57:57;;;;;;;;;;;24.30;93.60;;;;;;7404094;19;19951;-75
2023/06/21 02:00:24;;;;;;;21.35;8.93;;;24.30;94.30;;;;;;7398619;19;19935;-74
2023/06/21 02:02:54;;;;;;;22.30;9.18;;;24.20;94.90;;;;;;7399546;19;19915;-75
2023/06/21 02:05:21;;;;;;;21.40;8.68;;;24.10;95.90;;;;;;7400716;19;19945;-75
2023/06/21 02:07:48;;;;;;;22.17;9.60;;;24.10;96.30;;;;;;7403574;19;19922;-74
2023/06/21 02:10:15;;;;;;;27.83;10.57;;;24.00;96.80;;;;;;7402783;19;19918;-74
2023/06/21 02:12:42;;;;;;;28.15;10.75;;;23.90;97.50;;;;;;7402532;19;20538;-75
2023/06/21 02:15:10;;;;;;;25.55;9.93;;;23.90;98.40;;;;;;7401841;19;19943;-74
2023/06/21 02:17:36;;;;;;;27.70;10.73;;;23.80;99.70;;;;;;7403800;19;20567;-74
2023/06/21 02:20:08;;;;;;;26.17;11.02;;;23.60;99.90;;;;;;7400369;19;19922;-74
2023/06/21 02:22:34;;;;;;;29.38;10.93;;;23.50;99.90;;;;;;7402543;19;19982;-74
2023/06/21 02:24:59;;;;;;;25.58;11.40;;;23.50;99.90;;;;;;7398813;19;20331;-74
2023/06/21 02:27:25;;;;;;;27.23;11.05;;;23.50;99.90;;;;;;7401542;19;19918;-76
2023/06/21 02:29:51;;;;;;;33.95;12.15;;;23.50;99.90;;;;;;7401546;19;19978;-75
2023/06/21 02:32:17;;;;;;;33.40;12.10;;;23.40;99.90;;;;;;7399902;19;20255;-74
2023/06/21 02:34:42;;;;;;;30.90;12.20;;;23.40;99.90;;;;;;7400509;19;19915;-74
2023/06/21 02:37:11;;;;;;;29.17;12.30;;;23.40;99.90;;;;;;7400513;19;19918;-74
2023/06/21 02:39:38;;;;;;;28.00;12.05;;;23.40;99.90;;;;;;7402064;19;19928;-74
2023/06/21 02:42:04;;;;;;;29.02;11.77;;;23.40;99.90;;;;;;7399009;19;19929;-74
2023/06/21 02:44:30;;;;;;;30.73;12.32;;;23.40;99.90;;;;;;7401910;19;19907;-74
2023/06/21 02:46:56;;;;;;;27.02;11.35;;;23.40;99.90;;;;;;7401306;19;19926;-75
2023/06/21 02:49:22;;;;;;;;;;;23.40;99.90;;;;;;7400771;19;19931;-74
2023/06/21 02:51:51;;;;;;;30.52;12.65;;;23.40;99.90;;;;;;7400779;19;19925;-74
2023/06/21 02:54:17;;;;;;;32.70;11.70;;;23.40;99.90;;;;;;7399239;19;19910;-74
2023/06/21 02:56:43;;;;;;;32.58;11.98;;;23.30;99.90;;;;;;7400088;19;20011;-74
2023/06/21 02:59:09;;;;;;;28.92;11.57;;;23.30;99.90;;;;;;7365937;19;19911;-74
2023/06/21 03:01:36;;;;;;;30.10;11.73;;;23.30;99.90;;;;;;7400003;19;19934;-74
2023/06/21 03:04:01;;;;;;;35.80;11.93;;;23.30;99.90;;;;;;7398843;19;19923;-75
2023/06/21 03:06:29;;;;;;;33.22;13.55;;;23.20;99.90;;;;;;7397916;19;19918;-74
2023/06/21 03:08:58;;;;;;;40.53;13.10;;;23.20;99.90;;;;;;7400827;19;19953;-74
2023/06/21 03:11:24;;;;;;;32.00;12.57;;;23.20;99.90;;;;;;7397554;19;19918;-74
2023/06/21 03:13:50;;;;;;;36.40;13.40;;;23.20;99.90;;;;;;7399464;19;19929;-74
2023/06/21 03:16:16;;;;;;;32.13;13.02;;;23.20;99.90;;;;;;7399047;19;20318;-74
2023/06/21 03:18:41;;;;;;;31.50;11.10;;;23.20;99.90;;;;;;7398250;19;20327;-75
2023/06/21 03:21:08;;;;;;;31.95;12.32;;;23.20;99.90;;;;;;7399529;19;19970;-75
2023/06/21 03:23:35;;;;;;;33.25;13.38;;;23.20;99.90;;;;;;7401360;19;19940;-74
2023/06/21 03:26:01;;;;;;;27.23;12.40;;;23.20;99.90;;;;;;7399724;19;19935;-74
2023/06/21 03:28:27;;;;;;;33.38;12.43;;;23.20;99.90;;;;;;7398333;19;19923;-73
2023/06/21 03:30:53;;;;;;;27.90;11.80;;;23.20;99.90;;;;;;7398503;19;19933;-74
2023/06/21 03:33:18;;;;;;;25.88;11.25;;;23.20;99.90;;;;;;7397477;19;19922;-74
2023/06/21 03:35:44;;;;;;;24.60;11.10;;;23.10;99.90;;;;;;7399358;19;20350;-74
2023/06/21 03:38:10;;;;;;;25.85;11.63;;;23.10;99.90;;;;;;7397025;19;19923;-74
2023/06/21 03:40:36;;;;;;;20.35;10.68;;;23.10;99.90;;;;;;7398504;19;19929;-73
2023/06/21 03:43:02;;;;;;;25.00;11.32;;;23.10;99.90;;;;;;7397192;19;19914;-74
2023/06/21 03:45:27;;;;;;;27.08;9.85;;;23.10;99.90;;;;;;7396265;19;20718;-74
2023/06/21 03:47:53;;;;;;;22.58;11.20;;;23.00;99.90;;;;;;7397769;19;19950;-75
2023/06/21 03:50:19;;;;;;;25.05;10.18;;;23.00;99.90;;;;;;7397584;19;19923;-75
2023/06/21 03:52:45;;;;;;;26.60;10.20;;;23.00;99.90;;;;;;7399594;19;19919;-75
2023/06/21 03:55:11;;;;;;;22.33;10.35;;;23.10;99.90;;;;;;7397333;19;20342;-74
2023/06/21 03:57:38;;;;;;;23.67;10.23;;;23.10;99.90;;;;;;7398722;19;19919;-74
2023/06/21 04:00:06;;;;;;;28.80;11.18;;;23.10;99.90;;;;;;7395549;19;20008;-75
2023/06/21 04:02:33;;;;;;;22.58;10.05;;;23.10;99.90;;;;;;7398986;19;20255;-74
2023/06/21 04:04:59;;;;;;;25.00;10.30;;;23.20;99.90;;;;;;7396668;19;19925;-74
2023/06/21 04:07:24;;;;;;;18.42;9.65;;;23.20;99.90;;;;;;7395086;19;19922;-74
2023/06/21 04:09:51;;;;;;;21.33;10.20;;;23.20;99.90;;;;;;7399600;19;19978;-75
2023/06/21 04:12:17;;;;;;;27.05;10.30;;;23.20;99.90;;;;;;7402039;19;19925;-75
2023/06/21 04:14:44;;;;;;;23.48;9.90;;;23.20;99.90;;;;;;7382733;19;19911;-75
2023/06/21 04:17:10;;;;;;;20.30;10.30;;;23.30;99.90;;;;;;7403246;19;20339;-74
2023/06/21 04:19:36;;;;;;;22.60;9.63;;;23.30;99.90;;;;;;7408162;19;19914;-75
2023/06/21 04:22:02;;;;;;;20.77;9.80;;;23.30;99.90;;;;;;7401903;19;20239;-75
2023/06/21 04:24:28;;;;;;;20.48;10.10;;;23.30;99.90;;;;;;7403465;19;19922;-74
2023/06/21 04:26:55;;;;;;;24.15;9.70;;;23.40;99.90;;;;;;7405798;19;19903;-74
2023/06/21 04:29:21;;;;;;;21.95;9.50;;;23.40;99.90;;;;;;7402844;19;19919;-75
2023/06/21 04:31:47;;;;;;;22.30;10.05;;;23.40;99.90;;;;;;7373637;19;19918;-74
2023/06/21 04:34:12;;;;;;;22.45;9.38;;;23.40;99.90;;;;;;7401754;19;19945;-75
2023/06/21 04:36:38;;;;;;;21.40;9.45;;;23.50;99.90;;;;;;7404615;19;19927;-75
2023/06/21 04:39:04;;;;;;;22.00;9.35;;;23.50;99.80;;;;;;7402829;19;19934;-74
2023/06/21 04:41:30;;;;;;;20.33;9.73;;;23.50;99.70;;;;;;7399273;19;19925;-75
2023/06/21 04:43:55;;;;;;;20.50;10.38;;;23.50;99.60;;;;;;7401883;19;19914;-75
2023/06/21 04:46:23;;;;;;;19.50;9.90;;;23.60;99.50;;;;;;7398496;19;19937;-74
2023/06/21 04:48:50;;;;;;;22.73;9.15;;;23.60;99.60;;;;;;7403735;19;20009;-74
2023/06/21 04:51:16;;;;;;;23.83;10.52;;;23.60;99.70;;;;;;7401711;19;19911;-75
2023/06/21 04:53:45;;;;;;;22.10;9.85;;;23.60;99.90;;;;;;7405803;19;19906;-75
2023/06/21 04:56:14;;;;;;;21.80;10.38;;;23.60;99.90;;;;;;7400322;19;19918;-75
2023/06/21 04:58:40;;;;;;;24.13;9.95;;;23.60;99.90;;;;;;7403209;19;19950;-74
2023/06/21 05:01:09;;;;;;;25.67;10.82;;;23.60;99.90;;;;;;7377804;19;20299;-74
2023/06/21 05:03:35;;;;;;;28.00;10.68;;;23.60;99.90;;;;;;7404295;19;19929;-75
2023/06/21 05:06:01;;;;;;;19.52;9.43;;;23.60;99.90;;;;;;7401114;19;19914;-75
2023/06/21 05:08:27;;;;;;;22.48;10.70;;;23.60;99.80;;;;;;7405502;19;20267;-74
2023/06/21 05:10:53;;;;;;;25.05;11.38;;;23.50;99.90;;;;;;7399448;19;19974;-74
2023/06/21 05:13:20;;;;;;;21.38;11.95;;;23.40;99.90;;;;;;7402479;19;19926;-75
2023/06/21 05:15:45;;;;;;;23.42;10.70;;;23.40;99.90;;;;;;7404500;19;19915;-74
2023/06/21 05:18:11;;;;;;;22.55;10.75;;;23.40;99.90;;;;;;7404003;19;20606;-74
2023/06/21 05:20:37;;;;;;;24.10;11.60;;;23.30;99.90;;;;;;7405987;19;19921;-74
2023/06/21 05:23:03;;;;;;;29.67;12.13;;;23.30;99.90;;;;;;7400659;19;19934;-74
2023/06/21 05:25:30;;;;;;;25.08;11.10;;;23.30;99.90;;;;;;7403314;19;19949;-75
2023/06/21 05:27:55;;;;;;;21.33;11.32;;;23.30;99.90;;;;;;7402474;19;19982;-75
2023/06/21 05:30:21;;;;;;;23.50;11.10;;;23.20;99.90;;;;;;7404898;19;19927;-73
2023/06/21 05:32:48;;;;;;;24.45;11.18;;;23.10;99.90;;;;;;7401597;19;20489;-75
2023/06/21 05:35:14;;;;;;;25.42;11.25;;;23.20;99.90;;;;;;7401559;19;19936;-74
2023/06/21 05:37:40;;;;;;;28.80;11.85;;;23.20;99.90;;;;;;7400578;19;20262;-75
2023/06/21 05:40:08;;;;;;;26.10;12.30;;;23.20;99.90;;;;;;7398584;19;19933;-73
2023/06/21 05:42:35;;;;;;;25.95;12.82;;;23.10;99.90;;;;;;7399765;19;19919;-74
2023/06/21 05:45:00;;;;;;;37.00;12.73;;;23.10;99.90;;;;;;7404657;19;19942;-74
2023/06/21 05:47:26;;;;;;;25.65;11.27;;;23.20;99.90;;;;;;7402847;19;20280;-76
2023/06/21 05:49:52;;;;;;;30.42;11.82;;;23.20;99.90;;;;;;7404401;19;19928;-74
2023/06/21 05:52:18;;;;;;;22.63;11.23;;;23.20;99.90;;;;;;7401978;19;19915;-73
2023/06/21 05:54:44;;;;;;;27.95;11.32;;;23.30;99.90;;;;;;7374394;19;19939;-74
2023/06/21 05:57:11;;;;;;;23.33;10.63;;;23.30;99.90;;;;;;7399051;19;20002;-76
2023/06/21 05:59:37;;;;;;;28.80;11.93;;;23.40;99.90;;;;;;7405655;19;19922;-74
2023/06/21 06:02:03;;;;;;;27.00;12.45;;;23.50;99.90;;;;;;7402399;19;19927;-74
2023/06/21 06:04:28;;;;;;;23.88;12.52;;;23.50;99.90;;;;;;7374738;19;19953;-74
2023/06/21 06:06:54;;;;;;;29.98;12.82;;;23.60;99.90;;;;;;7401161;19;19915;-74
2023/06/21 06:09:20;;;;;;;34.97;14.10;;;23.70;99.90;;;;;;7403599;19;19923;-75
2023/06/21 06:11:46;;;;;;;29.48;13.27;;;23.80;99.90;;;;;;7404265;19;19926;-75
2023/06/21 06:14:11;;;;;;;26.42;12.95;;;23.80;99.90;;;;;;7404253;19;19915;-74
2023/06/21 06:16:38;;;;;;;29.15;13.10;;;23.80;99.90;;;;;;7403022;19;19918;-73
2023/06/21 06:19:04;;;;;;;28.42;12.88;;;23.70;99.90;;;;;;7403282;19;19915;-74
2023/06/21 06:21:30;;;;;;;27.45;11.70;;;23.80;99.90;;;;;;7399111;19;19934;-73
2023/06/21 06:23:56;;;;;;;32.60;14.00;;;23.70;99.90;;;;;;7405134;19;19921;-73
2023/06/21 06:26:26;;;;;;;30.02;13.02;;;23.70;99.90;;;;;;7403884;19;19923;-72
2023/06/21 06:28:53;;;;;;;35.45;14.35;;;23.80;99.90;;;;;;7402397;19;19936;-74
2023/06/21 06:31:20;;;;;;;29.92;13.45;;;23.80;99.90;;;;;;7396074;19;19940;-75
2023/06/21 06:33:46;;;;;;;33.92;14.00;;;23.80;99.90;;;;;;7399324;19;19922;-74
2023/06/21 06:36:12;;;;;;;32.15;14.88;;;23.80;99.90;;;;;;7399654;19;19907;-73
2023/06/21 06:38:38;;;;;;;30.38;13.63;;;23.80;99.90;;;;;;7397887;19;19924;-73
2023/06/21 06:41:04;;;;;;;27.23;13.30;;;23.90;99.90;;;;;;7351461;19;19934;-72
2023/06/21 06:43:31;;;;;;;26.70;13.57;;;24.00;99.90;;;;;;7401884;19;22045;-74
2023/06/21 06:45:57;;;;;;;29.38;11.68;;;23.90;99.90;;;;;;7402993;19;19962;-73
2023/06/21 06:48:23;;;;;;;29.50;12.82;;;24.00;99.90;;;;;;7366626;19;19911;-73
2023/06/21 06:50:49;;;;;;;29.20;12.55;;;24.10;99.90;;;;;;7402773;19;19907;-74
2023/06/21 06:53:15;;;;;;;33.75;13.13;;;24.30;99.70;;;;;;7400906;19;20325;-74
2023/06/21 06:55:41;;;;;;;29.67;12.68;;;24.30;99.20;;;;;;7404444;19;19917;-73
2023/06/21 06:58:08;;;;;;;30.40;11.25;;;24.50;99.00;;;;;;7402695;19;19919;-76
2023/06/21 07:00:34;;;;;;;28.58;11.07;;;24.70;98.20;;;;;;7404097;19;19919;-73
2023/06/21 07:03:00;;;;;;;31.40;13.10;;;25.00;97.60;;;;;;7402095;19;19937;-73
2023/06/21 07:05:26;;;;;;;30.42;11.45;;;25.20;96.50;;;;;;7401441;19;19925;-73
2023/06/21 07:07:52;;;;;;;24.40;11.10;;;25.40;95.80;;;;;;7403121;19;19919;-73
2023/06/21 07:10:21;;;;;;;67.20;39.30;;;25.70;94.90;;;;;;7390841;19;19920;-74
2023/06/21 07:12:47;;;;;;;28.48;12.32;;;25.90;93.80;;;;;;7400344;19;19915;-73
2023/06/21 07:15:17;;;;;;;29.10;10.13;;;26.20;92.70;;;;;;7374285;19;20002;-74
2023/06/21 07:17:43;;;;;;;20.73;10.20;;;26.40;91.20;;;;;;7400656;19;19918;-74
2023/06/21 07:20:10;;;;;;;15.18;8.85;;;26.60;88.90;;;;;;7396415;19;19907;-75
2023/06/21 07:22:35;;;;;;;20.13;8.18;;;26.70;85.60;;;;;;7401585;19;19990;-74
2023/06/21 07:25:02;;;;;;;17.13;7.97;;;26.90;83.40;;;;;;7400754;19;20288;-74
2023/06/21 07:27:29;;;;;;;18.95;7.45;;;27.00;81.50;;;;;;7401878;19;19922;-73
2023/06/21 07:29:56;;;;;;;23.73;8.48;;;27.20;80.00;;;;;;7402734;19;19914;-74
2023/06/21 07:32:22;;;;;;;19.73;8.32;;;27.30;79.20;;;;;;7367390;19;22748;-74
2023/06/21 07:34:48;;;;;;;17.42;7.82;;;27.50;78.10;;;;;;7359419;19;19985;-74
2023/06/21 07:37:14;;;;;;;15.02;8.13;;;27.60;77.20;;;;;;7360466;19;19906;-74
2023/06/21 07:39:40;;;;;;;21.35;8.20;;;27.70;76.80;;;;;;7368657;19;19959;-74
2023/06/21 07:42:07;;;;;;;22.45;8.10;;;27.80;76.20;;;;;;7364504;19;19911;-74
2023/06/21 07:44:33;;;;;;;18.73;6.97;;;27.80;75.60;;;;;;7357189;19;20702;-74
2023/06/21 07:46:59;;;;;;;17.75;7.93;;;27.70;74.60;;;;;;7344032;19;20264;-74
2023/06/21 07:49:26;;;;;;;19.23;8.15;;;27.70;74.60;;;;;;7366160;19;19939;-75
2023/06/21 07:51:51;;;;;;;19.83;7.88;;;27.70;74.30;;;;;;7363530;19;19918;-73
2023/06/21 07:54:17;;;;;;;20.35;7.95;;;27.70;74.10;;;;;;7347800;19;20575;-74
2023/06/21 07:56:43;;;;;;;19.27;8.35;;;27.80;73.90;;;;;;7372975;19;19918;-74
2023/06/21 07:59:08;;;;;;;23.55;8.48;;;27.90;73.90;;;;;;7393906;19;19921;-74
2023/06/21 08:01:35;;;;;;;21.45;8.80;;;28.00;73.50;;;;;;7384395;19;19918;-74
2023/06/21 08:04:01;;;;;;;21.13;8.75;;;28.10;73.20;;;;;;7341114;19;19919;-74
2023/06/21 08:06:27;;;;;;;21.52;8.43;;;28.20;73.10;;;;;;7362250;19;20832;-74
2023/06/21 08:08:53;;;;;;;19.20;8.15;;;28.30;72.80;;;;;;7356603;19;19910;-74
2023/06/21 08:11:19;;;;;;;29.65;9.55;;;28.10;73.50;;;;;;7352201;19;19926;-74
2023/06/21 08:13:45;;;;;;;19.58;8.52;;;27.90;74.40;;;;;;7328928;19;19925;-74
2023/06/21 08:16:11;;;;;;;26.15;10.18;;;27.90;74.70;;;;;;7356581;19;19939;-74
2023/06/21 08:18:37;;;;;;;24.42;9.30;;;27.50;76.10;;;;;;7345036;19;20359;-74
2023/06/21 08:21:05;;;;;;;19.75;9.02;;;27.20;77.90;;;;;;7354618;19;19918;-75
2023/06/21 08:23:31;;;;;;;20.50;8.32;;;27.20;79.20;;;;;;7350592;19;19918;-74
2023/06/21 08:25:57;;;;;;;22.25;8.85;;;27.20;79.20;;;;;;7348019;19;19918;-75
2023/06/21 08:28:23;;;;;;;20.85;9.13;;;27.30;79.60;;;;;;7348630;19;20647;-74
2023/06/21 08:30:48;;;;;;;20.17;8.85;;;27.00;80.60;;;;;;7361170;19;19915;-75
2023/06/21 08:33:14;;;;;;;25.30;8.50;;;27.30;80.50;;;;;;7367859;19;19918;-75
2023/06/21 08:35:40;;;;;;;24.38;8.85;;;27.70;79.00;;;;;;7371468;19;19919;-74
2023/06/21 08:38:07;;;;;;;22.92;9.13;;;27.90;78.40;;;;;;7396380;19;19946;-74
2023/06/21 08:40:34;;;;;;;22.27;9.50;;;28.00;78.50;;;;;;7360681;19;20006;-74
2023/06/21 08:43:01;;;;;;;15.35;7.43;;;27.90;79.40;;;;;;7359334;19;20357;-74
2023/06/21 08:45:27;;;;;;;21.40;9.57;;;28.10;78.80;;;;;;7353738;19;19915;-75
2023/06/21 08:47:53;;;;;;;18.02;8.02;;;28.40;78.10;;;;;;7379698;19;20017;-74
2023/06/21 08:50:22;;;;;;;21.75;8.55;;;28.60;77.20;;;;;;7371908;19;19938;-75
2023/06/21 08:52:51;;;;;;;18.38;8.25;;;28.60;76.60;;;;;;7347097;19;20370;-74
2023/06/21 08:55:20;;;;;;;19.63;7.82;;;28.70;76.50;;;;;;7372663;19;19922;-75
2023/06/21 08:57:59;;;;;;;18.02;8.25;;;28.90;76.50;;;;;;7358062;19;19910;-75
2023/06/21 09:00:47;;;;;;;23.20;8.32;;;28.90;76.00;;;;;;7371648;19;19919;-74
2023/06/21 09:03:19;;;;;;;19.58;8.95;;;28.90;75.90;;;;;;7359080;19;19914;-76
2023/06/21 09:08:57;;;;;;;20.73;8.20;;;29.30;74.20;;;;;;7349542;19;19940;-74
2023/06/21 09:11:23;;;;;;;22.42;8.73;;;29.40;72.80;;;;;;7359956;19;19950;-74
2023/06/21 09:13:51;;;;;;;22.80;8.93;;;29.30;72.00;;;;;;7344227;19;20277;-74
2023/06/21 09:16:19;;;;;;;20.13;7.38;;;29.20;72.60;;;;;;7375922;19;21147;-73
2023/06/21 09:18:46;;;;;;;22.48;8.27;;;29.50;72.00;;;;;;7362205;19;21346;-74
2023/06/21 09:21:12;;;;;;;20.42;8.50;;;29.60;71.60;;;;;;7293832;19;19915;-73
2023/06/21 09:23:39;;;;;;;25.67;9.90;;;29.70;71.40;;;;;;7356140;19;20363;-73
2023/06/21 09:26:09;;;;;;;23.95;9.48;;;29.80;70.70;;;;;;7330000;19;19915;-73
2023/06/21 09:28:34;;;;;;;27.98;8.48;;;30.10;70.20;;;;;;7342020;19;20246;-73
2023/06/21 09:31:01;;;;;;;22.38;8.48;;;30.30;69.60;;;;;;7371105;19;19943;-73
2023/06/21 09:33:28;;;;;;;22.35;8.95;;;30.40;69.00;;;;;;7360408;19;20537;-74
2023/06/21 09:35:56;;;;;;;24.00;9.18;;;30.40;68.70;;;;;;7342324;19;19952;-73
2023/06/21 09:38:28;;;;;;;23.73;8.93;;;30.10;69.50;;;;;;7341162;19;20489;-73
2023/06/21 09:40:54;;;;;;;20.38;8.52;;;30.30;68.80;;;;;;7355967;19;19935;-74
2023/06/21 09:43:21;;;;;;;20.15;9.10;;;30.30;68.30;;;;;;7366844;19;19922;-74
2023/06/21 09:46:12;;;;;;;24.38;9.18;;;30.50;67.60;;;;;;7374086;19;19923;-74
2023/06/21 09:48:41;;;;;;;24.83;9.23;;;30.40;67.80;;;;;;7373829;19;19918;-73
2023/06/21 09:51:10;;;;;;;21.00;7.95;;;30.40;66.90;;;;;;7343321;19;19914;-73
2023/06/21 09:53:36;;;;;;;19.38;8.13;;;30.00;67.60;;;;;;7354321;19;20347;-74
2023/06/21 09:56:03;;;;;;;23.40;8.40;;;29.70;68.70;;;;;;7372573;19;19921;-74
2023/06/21 09:58:31;;;;;;;;;;;29.80;69.90;;;;;;7368260;19;19919;-74
2023/06/21 10:00:57;;;;;;;20.20;8.93;;;29.80;69.20;;;;;;7356027;19;19935;-73
2023/06/21 10:03:25;;;;;;;21.45;8.43;;;29.90;69.30;;;;;;7278966;19;19919;-74
2023/06/21 10:05:57;;;;;;;17.63;8.07;;;30.10;68.50;;;;;;7349043;19;20101;-74
2023/06/21 10:08:36;;;;;;;24.33;7.97;;;30.20;68.10;;;;;;7344827;19;19923;-74
2023/06/21 10:11:03;;;;;;;20.00;8.68;;;30.30;67.60;;;;;;7383598;19;19926;-74
2023/06/21 10:13:31;;;;;;;19.88;7.75;;;30.60;67.30;;;;;;7360760;19;19918;-74
2023/06/21 10:15:59;;;;;;;25.40;9.43;;;30.50;67.50;;;;;;7363020;19;19910;-74
2023/06/21 10:18:25;;;;;;;22.75;8.82;;;30.50;67.50;;;;;;7349880;19;20553;-73
2023/06/21 10:21:02;;;;;;;20.88;9.43;;;30.70;67.60;;;;;;7385501;19;19939;-74
2023/06/21 10:23:31;;;;;;;18.02;8.75;;;30.60;67.90;;;;;;7388529;19;19914;-74
2023/06/21 10:26:17;;;;;;;23.30;9.10;;;30.60;68.20;;;;;;7367510;19;21042;-74
2023/06/21 10:28:45;;;;;;;20.02;9.00;;;30.70;67.60;;;;;;7345419;19;20667;-73
2023/06/21 10:31:15;;;;;;;22.13;8.32;;;30.70;67.20;;;;;;7344850;19;19925;-74
2023/06/21 10:33:43;;;;;;;17.30;8.43;;;30.60;67.20;;;;;;7358812;19;19922;-73
2023/06/21 10:36:12;;;;;;;21.77;9.40;;;30.50;67.90;;;;;;7363601;19;19986;-72
2023/06/21 10:38:50;;;;;;;21.23;8.82;;;30.60;67.90;;;;;;7357475;19;19915;-74
2023/06/21 10:41:16;;;;;;;21.48;8.93;;;30.70;67.70;;;;;;7380297;19;19921;-75
2023/06/21 10:43:44;;;;;;;17.23;8.35;;;30.80;67.60;;;;;;7374408;19;19914;-74
2023/06/21 10:46:11;;;;;;;21.63;9.27;;;30.70;67.90;;;;;;7367327;19;19914;-73
2023/06/21 10:48:39;;;;;;;20.15;8.70;;;30.70;67.80;;;;;;7353004;19;19953;-73
2023/06/21 10:51:05;;;;;;;20.52;9.30;;;30.70;68.30;;;;;;7360685;19;19906;-74
2023/06/21 10:53:35;;;;;;;20.60;8.48;;;30.90;68.10;;;;;;7364574;19;19915;-73
2023/06/21 10:56:04;;;;;;;22.13;8.90;;;30.90;68.00;;;;;;7319136;19;19914;-73
2023/06/21 10:58:30;;;;;;;24.48;9.18;;;30.60;68.40;;;;;;7365390;19;19914;-74
2023/06/21 11:00:56;;;;;;;;;;;30.40;69.00;;;;;;7370199;19;19946;-73
2023/06/21 11:03:26;;;;;;;20.80;9.18;;;30.50;69.00;;;;;;7346385;19;24894;-74
2023/06/21 11:06:25;;;;;;;22.33;8.40;;;30.30;69.70;;;;;;7346859;19;19914;-73
2023/06/21 11:08:51;;;;;;;23.65;9.25;;;30.40;69.20;;;;;;7350895;19;19931;-74
2023/06/21 11:11:34;;;;;;;17.08;8.73;;;30.30;69.30;;;;;;7356533;19;19934;-74
2023/06/21 11:14:03;;;;;;;22.25;8.70;;;30.10;70.00;;;;;;7358449;19;19911;-73
2023/06/21 11:16:36;;;;;;;27.35;9.45;;;30.40;69.30;;;;;;7401392;19;19918;-73
2023/06/21 11:19:08;;;;;;;22.27;9.18;;;30.50;69.30;;;;;;7351108;19;19935;-73
2023/06/21 11:21:49;;;;;;;20.25;9.50;;;30.80;68.70;;;;;;7360505;19;20315;-74
2023/06/21 11:24:19;;;;;;;25.25;8.93;;;31.30;67.80;;;;;;7312860;19;19922;-73
2023/06/21 11:26:58;;;;;;;24.05;9.32;;;31.60;66.40;;;;;;7353468;19;19930;-74
2023/06/21 11:29:39;;;;;;;21.83;9.30;;;31.50;66.40;;;;;;7344592;19;19917;-73
2023/06/21 11:32:12;;;;;;;21.23;8.43;;;31.60;65.50;;;;;;7352395;19;19918;-74
2023/06/21 11:34:50;;;;;;;22.98;9.00;;;31.40;65.50;;;;;;7358408;19;19970;-75
2023/06/21 11:37:35;;;;;;;25.52;8.18;;;31.40;65.90;;;;;;7376639;19;19930;-74
2023/06/21 11:40:03;;;;;;;17.80;8.50;;;31.60;65.80;;;;;;7363644;19;19922;-74
2023/06/21 11:42:41;;;;;;;23.27;9.05;;;31.60;65.60;;;;;;7401173;19;19914;-73
2023/06/21 11:45:24;;;;;;;17.20;7.88;;;31.40;66.30;;;;;;7400345;19;20575;-73
2023/06/21 11:48:03;;;;;;;24.27;8.05;;;31.80;66.00;;;;;;7402341;19;19914;-74
2023/06/21 11:50:43;;;;;;;25.13;10.60;;;32.20;65.10;;;;;;7398568;19;19918;-73
2023/06/21 11:53:20;;;;;;;19.70;9.70;;;32.60;64.40;;;;;;7401747;19;19919;-74
2023/06/21 11:55:47;;;;;;;21.50;8.88;;;32.80;63.70;;;;;;7398803;19;19930;-74
2023/06/21 11:58:14;;;;;;;17.77;8.52;;;32.90;63.10;;;;;;7401733;19;19951;-74
2023/06/21 12:00:41;;;;;;;21.85;8.43;;;32.70;63.80;;;;;;7401554;19;19926;-74
2023/06/21 12:03:09;;;;;;;27.48;9.70;;;33.20;63.50;;;;;;7398051;19;19927;-74
2023/06/21 12:05:50;;;;;;;22.88;9.10;;;33.40;62.30;;;;;;7402669;19;19922;-73
2023/06/21 12:08:17;;;;;;;19.63;8.23;;;32.90;62.70;;;;;;7397327;19;19929;-75
2023/06/21 12:10:44;;;;;;;27.58;8.90;;;32.90;63.40;;;;;;7400395;19;20014;-74
2023/06/21 12:13:20;;;;;;;24.48;8.45;;;32.90;63.50;;;;;;7396218;19;19910;-74
2023/06/21 12:15:57;;;;;;;20.15;8.57;;;32.70;63.30;;;;;;7398646;19;19934;-74
2023/06/21 12:18:24;;;;;;;27.98;9.45;;;32.60;64.20;;;;;;7399265;19;19947;-74
2023/06/21 12:20:53;;;;;;;23.80;8.48;;;32.70;64.00;;;;;;7402090;19;19919;-73
2023/06/21 12:23:20;;;;;;;20.77;8.75;;;32.30;64.60;;;;;;7398109;19;19926;-74
2023/06/21 12:25:54;;;;;;;23.95;8.77;;;32.20;64.70;;;;;;7399821;19;19918;-74
2023/06/21 12:28:22;;;;;;;22.17;8.50;;;31.60;65.80;;;;;;7395385;19;19927;-74
2023/06/21 12:30:55;;;;;;;23.05;8.73;;;31.60;66.10;;;;;;7399728;19;19934;-74
2023/06/21 12:33:30;;;;;;;21.83;8.52;;;31.60;66.00;;;;;;7401982;19;20571;-75
2023/06/21 12:36:26;;;;;;;25.38;8.38;;;31.30;66.90;;;;;;7402226;19;19910;-74
2023/06/21 12:39:00;;;;;;;22.98;8.48;;;31.30;67.00;;;;;;7402934;19;20368;-74
2023/06/21 12:41:28;;;;;;;19.45;7.70;;;31.70;66.20;;;;;;7404064;19;19922;-73
2023/06/21 12:44:02;;;;;;;28.50;9.13;;;31.40;66.80;;;;;;7405355;19;20518;-74