Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 04:55:59;;;;;;;46.42;19.15;;;;;;;-14.51;70.28;99713.25;1816041;79;28466;-61
2021/01/19 04:58:26;;;;;;;43.95;20.50;;;;;;;-14.48;69.97;99710.95;1784127;80;20953;-62
2021/01/19 05:01:06;;;;;;;43.48;20.37;;;;;;;-14.40;69.75;99712.67;1734391;80;21386;-62
2021/01/19 05:03:41;;;;;;;37.80;16.55;;;;;;;-14.35;69.81;99712.11;1789186;80;21465;-62
2021/01/19 05:06:40;;;;;;;41.63;18.65;;;;;;;-14.18;69.70;99711.86;1789203;80;21571;-62
2021/01/19 05:09:10;;;;;;;34.70;17.48;;;;;;;-14.08;69.16;99713.28;1786276;80;20921;-62
2021/01/19 05:11:51;;;;;;;36.33;17.62;;;;;;;-14.07;68.97;99715.02;1789338;80;21586;-62
2021/01/19 05:14:21;;;;;;;37.93;17.40;;;;;;;-14.07;68.81;99716.27;1789172;80;21346;-62
2021/01/19 05:16:49;;;;;;;44.13;18.40;;;;;;;-14.06;68.79;99725.11;1789047;80;20988;-63
2021/01/19 05:19:21;;;;;;;38.88;20.30;;;;;;;-14.01;68.70;99721.25;1789114;80;21043;-63
2021/01/19 05:21:52;;;;;;;37.05;18.02;;;;;;;-13.95;68.58;99720.72;1789242;80;27025;-62
2021/01/19 05:24:20;;;;;;;34.73;17.27;;;;;;;-13.85;68.42;99728.00;1759540;80;21583;-62
2021/01/19 05:26:47;;;;;;;38.78;18.57;;;;;;;-13.81;68.04;99728.66;1789099;80;21484;-62
2021/01/19 05:29:15;;;;;;;40.35;18.50;;;;;;;-13.76;67.90;99741.02;1789046;80;21485;-63
2021/01/19 05:31:43;;;;;;;41.35;23.07;;;;;;;-13.71;67.63;99734.66;1789058;80;21139;-62
2021/01/19 05:34:12;;;;;;;44.30;20.20;;;;;;;-13.66;67.40;99729.93;1784153;80;21572;-62
2021/01/19 05:36:47;;;;;;;44.80;21.05;;;;;;;-13.60;67.26;99731.55;1789148;80;21540;-62
2021/01/19 05:39:20;;;;;;;44.77;22.80;;;;;;;-13.54;66.92;99733.13;1789175;80;22337;-62
2021/01/19 05:41:51;;;;;;;45.98;22.13;;;;;;;-13.51;66.65;99738.69;1789094;80;21635;-62
2021/01/19 05:44:25;;;;;;;53.90;24.35;;;;;;;-13.51;66.53;99736.19;1788940;80;21174;-62
2021/01/19 05:47:04;;;;;;;55.40;25.17;;;;;;;-13.51;66.44;99744.56;1789074;80;21154;-64
2021/01/19 05:49:41;;;;;;;62.27;27.20;;;;;;;-13.48;66.31;99751.38;1789099;80;21116;-63
2021/01/19 05:52:13;;;;;;;62.65;27.98;;;;;;;-13.52;65.99;99752.84;1761446;80;22130;-62
2021/01/19 05:54:47;;;;;;;;;;;;;;;-13.65;65.79;99750.41;1755551;81;21591;-62
2021/01/19 05:57:18;;;;;;;69.95;32.15;;;;;;;-13.76;65.73;99748.52;1708767;83;20244;-62
2021/01/19 05:59:47;;;;;;;76.50;34.05;;;;;;;-13.85;65.81;99752.14;1743735;82;21100;-62
2021/01/19 06:02:17;;;;;;;71.28;33.50;;;;;;;-13.90;65.77;99754.75;1744814;82;21056;-62
2021/01/19 06:04:48;;;;;;;58.33;26.10;;;;;;;-13.94;65.86;99758.31;1744871;82;21370;-62
2021/01/19 06:07:22;;;;;;;47.85;23.02;;;;;;;-13.89;65.85;99769.84;1744056;82;21087;-63
2021/01/19 06:09:50;;;;;;;53.15;23.83;;;;;;;-13.91;65.75;99768.88;1720796;81;21623;-62
2021/01/19 06:12:19;;;;;;;80.07;33.85;;;;;;;-13.92;65.84;99768.78;1714603;83;21068;-68
2021/01/19 06:14:52;;;;;;;66.85;31.33;;;;;;;-13.97;65.69;99773.13;1714546;83;21068;-62
2021/01/19 06:17:21;;;;;;;59.90;28.17;;;;;;;-14.04;65.71;99771.05;1714848;83;22083;-62
2021/01/19 06:19:57;;;;;;;47.98;23.42;;;;;;;-14.02;65.87;99772.39;1719342;82;21207;-62
2021/01/19 06:22:30;;;;;;;41.83;21.23;;;;;;;-14.00;65.77;99766.72;1714773;83;21575;-61
2021/01/19 06:25:01;;;;;;;34.18;17.95;;;;;;;-13.97;65.71;99761.88;1714601;83;21496;-62
2021/01/19 06:27:34;;;;;;;42.85;20.90;;;;;;;-13.95;65.42;99766.58;1714483;83;21189;-62
2021/01/19 06:30:08;;;;;;;42.60;21.97;;;;;;;-13.97;65.42;99758.51;1716401;81;21555;-62
2021/01/19 06:32:48;;;;;;;51.25;22.90;;;;;;;-13.89;65.48;99761.09;1749686;81;21208;-62
2021/01/19 06:35:23;;;;;;;43.00;23.05;;;;;;;-13.79;65.03;99760.88;1742687;82;21160;-61
2021/01/19 06:37:52;;;;;;;41.13;17.87;;;;;;;-13.86;64.77;99762.52;1743673;82;21155;-62
2021/01/19 06:40:25;;;;;;;40.08;19.25;;;;;;;-13.95;64.75;99758.22;1742839;82;21183;-61
2021/01/19 06:43:04;;;;;;;33.78;16.87;;;;;;;-14.02;64.84;99762.02;1743433;82;21345;-63
2021/01/19 06:45:32;;;;;;;34.40;14.95;;;;;;;-14.02;65.05;99758.27;1742546;82;21211;-62
2021/01/19 06:48:02;;;;;;;34.50;17.80;;;;;;;-13.98;65.05;99763.89;1743584;82;21519;-61
2021/01/19 06:50:37;;;;;;;42.65;17.90;;;;;;;-14.01;64.74;99763.73;1744203;82;21516;-62
2021/01/19 06:53:16;;;;;;;31.75;15.25;;;;;;;-14.13;64.58;99769.62;1744220;82;21111;-61
2021/01/19 06:56:07;;;;;;;37.70;19.50;;;;;;;-14.28;64.78;99762.08;1743835;81;21213;-63
2021/01/19 06:58:56;;;;;;;78.87;37.25;;;;;;;-14.39;64.90;99760.19;1744074;82;21203;-63
2021/01/19 07:01:28;;;;;;;42.40;21.68;;;;;;;-14.47;64.96;99768.87;1744171;82;21060;-62
2021/01/19 07:04:24;;;;;;;40.05;20.95;;;;;;;-14.55;64.88;99772.90;1744253;82;21492;-61
2021/01/19 07:07:08;;;;;;;34.98;16.25;;;;;;;-14.63;65.08;99775.33;1746934;82;21068;-62
2021/01/19 07:10:12;;;;;;;31.17;16.73;;;;;;;-14.69;65.18;99777.05;1744292;82;22297;-63
2021/01/19 07:13:00;;;;;;;29.05;15.03;;;;;;;-14.71;65.21;99783.58;1743529;82;21247;-63
2021/01/19 07:16:08;;;;;;;33.08;15.03;;;;;;;-14.73;65.12;99780.11;1744125;82;21533;-62
2021/01/19 07:19:04;;;;;;;33.85;16.50;;;;;;;-14.76;65.24;99778.67;1744102;82;21485;-62
2021/01/19 07:21:56;;;;;;;33.78;16.57;;;;;;;-14.75;65.23;99774.16;1744148;82;21171;-62
2021/01/19 07:24:26;;;;;;;29.00;13.55;;;;;;;-14.76;65.25;99773.67;1743489;82;21363;-62
2021/01/19 07:26:55;;;;;;;33.50;15.43;;;;;;;-14.76;65.19;99774.92;1743951;82;21100;-62
2021/01/19 07:29:22;;;;;;;39.92;19.12;;;;;;;-14.75;65.28;99777.52;1721942;82;21548;-62
2021/01/19 07:31:52;;;;;;;36.75;17.60;;;;;;;-14.73;65.15;99768.88;1744006;82;21151;-62
2021/01/19 07:34:20;;;;;;;37.05;17.57;;;;;;;-14.63;65.25;99776.19;1743872;82;21171;-62
2021/01/19 07:36:57;;;;;;;33.78;17.23;;;;;;;-14.52;65.00;99785.58;1744104;82;21458;-63
2021/01/19 07:39:33;;;;;;;31.15;16.07;;;;;;;-14.37;64.99;99787.73;1743957;82;21071;-62
2021/01/19 07:42:13;;;;;;;34.13;17.12;;;;;;;-14.18;64.29;99788.08;1743603;82;21190;-62
2021/01/19 07:44:42;;;;;;;33.58;16.70;;;;;;;-14.06;64.12;99799.22;1744062;82;21111;-64
2021/01/19 07:47:14;;;;;;;33.18;16.48;;;;;;;-13.89;63.88;99793.97;1743867;82;21119;-63
2021/01/19 07:49:42;;;;;;;34.58;16.27;;;;;;;-13.74;63.38;99791.12;1743389;82;21381;-62
2021/01/19 07:52:13;;;;;;;34.90;17.73;;;;;;;-13.69;62.82;99793.52;1744122;82;21132;-62
2021/01/19 07:54:41;;;;;;;37.03;18.85;;;;;;;-13.70;62.51;99793.03;1743915;82;21135;-63
2021/01/19 07:57:12;;;;;;;40.12;18.12;;;;;;;-13.76;62.22;99798.53;1744186;82;21167;-63
2021/01/19 07:59:42;;;;;;;37.80;18.67;;;;;;;-13.84;62.11;99786.37;1744164;82;21119;-62
2021/01/19 08:02:23;;;;;;;36.08;17.62;;;;;;;-13.92;62.40;99793.78;1742049;82;22120;-64
2021/01/19 08:05:01;;;;;;;38.53;18.65;;;;;;;-13.86;62.63;99794.16;1738914;82;21128;-62
2021/01/19 08:07:42;;;;;;;38.42;19.17;;;;;;;-13.74;62.64;99798.23;1739261;82;21009;-61
2021/01/19 08:10:23;;;;;;;45.85;19.30;;;;;;;-13.59;62.35;99798.30;1738700;82;21127;-63
2021/01/19 08:19:37;;;;;;;40.67;18.87;;;;;;;-13.10;61.44;99803.19;1732553;82;21269;-65
2021/01/19 08:22:07;;;;;;;40.90;18.80;;;;;;;-13.00;60.99;99804.20;1723469;82;21084;-62
2021/01/19 08:24:44;;;;;;;36.35;18.15;;;;;;;-12.96;60.88;99811.47;1743223;82;21179;-63
2021/01/19 08:27:36;;;;;;;32.48;16.05;;;;;;;-12.92;60.44;99814.62;1737401;82;21135;-63
2021/01/19 08:30:11;;;;;;;28.32;15.25;;;;;;;-13.06;60.07;99818.86;1735454;82;21393;-65
2021/01/19 08:32:44;;;;;;;41.00;20.27;;;;;;;-13.19;60.32;99820.23;1719551;81;21234;-65
2021/01/19 08:35:17;;;;;;;38.80;19.17;;;;;;;-13.25;60.52;99811.11;1716521;82;21601;-69
2021/01/19 08:37:55;;;;;;;38.75;19.67;;;;;;;-13.23;60.77;99814.95;1738207;82;21183;-65
2021/01/19 08:40:30;;;;;;;52.60;22.42;;;;;;;-13.11;60.71;99814.36;1734443;82;21163;-65
2021/01/19 08:42:59;;;;;;;40.95;19.05;;;;;;;-12.98;60.34;99810.52;1738343;82;22366;-65
2021/01/19 08:45:31;;;;;;;38.53;18.77;;;;;;;-12.95;59.99;99820.31;1742824;82;21319;-63
2021/01/19 08:48:01;;;;;;;28.42;14.70;;;;;;;-13.01;60.04;99810.37;1742575;82;21182;-63
2021/01/19 08:50:30;;;;;;;26.60;14.87;;;;;;;-13.04;60.20;99807.69;1743752;81;21643;-62
2021/01/19 08:53:11;;;;;;;28.75;14.93;;;;;;;-13.01;60.30;99804.11;1744027;81;21186;-63
2021/01/19 08:55:44;;;;;;;36.08;16.82;;;;;;;-12.95;60.46;99804.44;1743816;81;21366;-62
2021/01/19 08:58:19;;;;;;;39.48;17.80;;;;;;;-12.91;60.37;99808.45;1744013;82;21127;-62
2021/01/19 09:00:47;;;;;;;32.38;15.08;;;;;;;-12.94;60.36;99801.16;1744072;82;21132;-63
2021/01/19 09:03:17;;;;;;;30.40;15.05;;;;;;;-13.02;60.61;99803.63;1744009;82;21063;-62
2021/01/19 09:05:47;;;;;;;32.20;16.62;;;;;;;-13.02;60.76;99799.88;1740768;82;21056;-66
2021/01/19 09:08:18;;;;;;;25.68;14.28;;;;;;;-13.04;61.07;99796.42;1743951;82;21256;-64
2021/01/19 09:10:46;;;;;;;27.27;13.98;;;;;;;-13.04;61.03;99796.03;1743973;82;21091;-63
2021/01/19 09:13:15;;;;;;;27.60;13.98;;;;;;;-13.05;61.10;99789.69;1724634;82;21135;-64
2021/01/19 09:15:44;;;;;;;20.10;11.93;;;;;;;-12.95;61.16;99791.52;1721604;82;21567;-63
2021/01/19 09:18:13;;;;;;;22.90;12.63;;;;;;;-12.91;60.89;99790.92;1742890;82;21668;-62
2021/01/19 09:20:42;;;;;;;26.62;13.55;;;;;;;-12.98;60.66;99792.98;1743912;82;21215;-61
2021/01/19 09:23:16;;;;;;;23.90;12.65;;;;;;;-13.05;60.88;99785.55;1727671;80;21608;-61
2021/01/19 09:25:46;;;;;;;20.27;11.50;;;;;;;-12.96;61.08;99783.92;1743919;82;21136;-62
2021/01/19 09:28:15;;;;;;;30.00;16.02;;;;;;;-12.99;60.88;99780.02;1743939;82;21067;-63
2021/01/19 09:30:43;;;;;;;24.65;14.03;;;;;;;-13.04;61.19;99779.77;1743938;82;21143;-60
2021/01/19 09:33:12;;;;;;;20.37;11.38;;;;;;;-12.98;61.51;99771.70;1743960;82;21384;-59
2021/01/19 09:35:42;;;;;;;25.90;14.28;;;;;;;-12.88;61.41;99776.47;1743904;82;21135;-62
2021/01/19 09:38:14;;;;;;;22.05;12.47;;;;;;;-12.79;61.45;99776.98;1743820;82;21136;-65
2021/01/19 09:40:42;;;;;;;21.87;11.08;;;;;;;-12.70;61.30;99774.11;1743846;82;21174;-64
2021/01/19 09:43:14;;;;;;;24.23;12.37;;;;;;;-12.66;61.21;99768.11;1743786;82;21167;-65
2021/01/19 09:45:42;;;;;;;21.00;11.00;;;;;;;-12.57;60.95;99772.34;1744233;82;26675;-66
2021/01/19 09:48:11;;;;;;;25.77;12.47;;;;;;;-12.50;60.61;99765.17;1744001;82;21159;-65
2021/01/19 09:50:39;;;;;;;21.23;12.05;;;;;;;-12.49;60.43;99781.54;1744060;81;21080;-66
2021/01/19 09:53:09;;;;;;;32.23;12.80;;;;;;;-12.50;60.33;99772.69;1743707;82;21080;-65
2021/01/19 09:55:38;;;;;;;24.87;11.83;;;;;;;-12.53;60.42;99775.88;1743929;82;21144;-65
2021/01/19 09:58:06;;;;;;;26.02;12.93;;;;;;;-12.52;60.33;99765.47;1743987;82;21379;-65
2021/01/19 10:00:39;;;;;;;21.90;10.68;;;;;;;-12.46;60.53;99761.66;1744057;82;21151;-61
2021/01/19 10:03:20;;;;;;;;;;;;;;;-12.34;60.49;99761.44;1746529;82;21071;-62
2021/01/19 10:05:44;;;;;;;23.25;11.05;;;;;;;-12.28;60.04;99770.16;1742831;82;20289;-60
2021/01/19 10:08:12;;;;;;;27.73;12.93;;;;;;;-12.31;59.68;99759.10;1743639;82;21167;-62
2021/01/19 10:10:40;;;;;;;21.40;10.82;;;;;;;-12.31;59.93;99762.86;1744037;82;21250;-62
2021/01/19 10:13:08;;;;;;;26.35;12.68;;;;;;;-12.26;59.71;99756.06;1727960;81;21185;-60
2021/01/19 10:15:36;;;;;;;23.80;11.33;;;;;;;-12.27;59.62;99755.59;1717189;82;21172;-63
2021/01/19 10:18:04;;;;;;;18.77;10.65;;;;;;;-12.23;59.54;99747.84;1748687;81;21091;-63
2021/01/19 10:20:37;;;;;;;18.57;10.60;;;;;;;-12.13;59.37;99745.03;1749497;82;21547;-64
2021/01/19 10:23:06;;;;;;;17.20;10.03;;;;;;;-12.10;59.02;99739.31;1749518;81;26320;-61
2021/01/19 10:25:37;;;;;;;20.50;10.80;;;;;;;-12.10;59.02;99739.31;1749386;82;21066;-62
2021/01/19 10:28:05;;;;;;;25.00;12.88;;;;;;;-12.13;58.93;99742.91;1746803;82;21074;-62
2021/01/19 10:30:36;;;;;;;22.17;10.93;;;;;;;-12.15;59.14;99741.97;1746681;82;21725;-62
2021/01/19 10:33:04;;;;;;;19.37;10.45;;;;;;;-12.10;59.32;99738.92;1749343;82;21126;-61
2021/01/19 10:35:35;;;;;;;23.15;11.63;;;;;;;-12.09;58.93;99733.52;1749351;81;21147;-62
2021/01/19 10:38:07;;;;;;;25.72;13.62;;;;;;;-12.08;59.26;99736.11;1749326;82;21259;-62
2021/01/19 10:40:37;;;;;;;24.87;12.30;;;;;;;-11.95;59.02;99730.93;1749641;81;21499;-62
2021/01/19 10:43:09;;;;;;;19.80;11.60;;;;;;;-11.88;58.97;99722.08;1749395;82;21094;-62
2021/01/19 10:45:42;;;;;;;22.15;12.40;;;;;;;-11.77;58.70;99722.22;1749431;81;21065;-61
2021/01/19 10:48:21;;;;;;;24.50;12.18;;;;;;;-11.66;58.65;99718.98;1749399;81;21373;-62
2021/01/19 10:50:50;;;;;;;23.85;11.60;;;;;;;-11.51;58.40;99718.48;1749293;81;21233;-62
2021/01/19 10:53:28;;;;;;;20.52;9.90;;;;;;;-11.44;57.88;99715.49;1749402;81;21063;-61
2021/01/19 10:55:56;;;;;;;24.57;11.28;;;;;;;-11.47;57.72;99709.45;1749968;81;21116;-62
2021/01/19 10:58:24;;;;;;;20.92;11.18;;;;;;;-11.56;58.01;99700.67;1752809;81;21585;-62
2021/01/19 11:00:53;;;;;;;18.30;11.12;;;;;;;-11.55;58.05;99698.64;1752740;81;22135;-63
2021/01/19 11:03:21;;;;;;;19.52;10.50;;;;;;;-11.61;57.86;99692.08;1753093;81;21585;-63
2021/01/19 11:05:50;;;;;;;21.45;12.28;;;;;;;-11.68;57.88;99699.22;1727540;81;21068;-62
2021/01/19 11:08:24;;;;;;;22.07;12.20;;;;;;;-11.69;58.22;99698.36;1752887;81;21093;-62
2021/01/19 11:10:54;;;;;;;21.07;11.08;;;;;;;-11.60;58.26;99686.67;1752777;81;21120;-63
2021/01/19 11:13:26;;;;;;;23.87;13.45;;;;;;;-11.41;58.08;99687.17;1752269;81;21156;-62
2021/01/19 11:16:02;;;;;;;23.87;13.62;;;;;;;-11.35;57.67;99683.69;1752760;81;21145;-62
2021/01/19 11:18:40;;;;;;;23.52;12.55;;;;;;;-11.39;57.66;99676.81;1723284;81;21177;-61
2021/01/19 11:21:16;;;;;;;23.22;12.70;;;;;;;-11.40;57.54;99673.45;1752758;81;21121;-63
2021/01/19 11:23:51;;;;;;;21.30;12.30;;;;;;;-11.45;57.63;99671.10;1752281;81;21217;-63
2021/01/19 11:26:27;;;;;;;22.30;12.15;;;;;;;-11.49;57.65;99676.36;1745905;81;22197;-66
2021/01/19 11:28:56;;;;;;;19.62;10.53;;;;;;;-11.42;57.72;99676.27;1738696;81;21167;-64
2021/01/19 11:31:27;;;;;;;16.97;9.53;;;;;;;-11.27;57.61;99669.47;1733094;82;21104;-64
2021/01/19 11:33:55;;;;;;;22.60;11.08;;;;;;;-11.18;57.30;99664.00;1749156;81;21572;-63
2021/01/19 11:36:30;;;;;;;19.77;10.63;;;;;;;-11.13;56.92;99670.11;1752253;81;21555;-65
2021/01/19 11:38:58;;;;;;;16.87;9.73;;;;;;;-11.25;56.83;99667.89;1752303;81;21389;-64
2021/01/19 11:41:27;;;;;;;18.23;9.88;;;;;;;-11.24;57.01;99662.09;1749685;81;21676;-68
2021/01/19 11:43:56;;;;;;;21.33;12.00;;;;;;;-11.16;56.90;99667.45;1643665;86;21092;-63
2021/01/19 11:46:26;;;;;;;23.40;11.50;;;;;;;-11.19;56.90;99669.42;1714901;83;21184;-64
2021/01/19 11:48:57;;;;;;;19.37;11.28;;;;;;;-11.15;57.11;99663.76;1689011;85;21109;-64
2021/01/19 11:51:29;;;;;;;23.12;13.53;;;;;;;-11.05;57.07;99661.69;1716271;83;21371;-63
2021/01/19 11:53:59;;;;;;;19.52;11.33;;;;;;;-10.91;56.73;99661.93;1716297;83;22106;-64
2021/01/19 11:56:41;;;;;;;19.48;10.63;;;;;;;-10.90;56.45;99662.00;1717716;83;21196;-63
2021/01/19 11:59:11;;;;;;;18.40;10.72;;;;;;;-10.97;56.38;99656.61;1694407;83;21188;-62
2021/01/19 12:01:39;;;;;;;17.42;8.90;;;;;;;-10.97;56.37;99659.13;1720071;83;21656;-64
2021/01/19 12:04:08;;;;;;;17.12;9.23;;;;;;;-10.93;56.39;99656.83;1720971;83;22359;-62
2021/01/19 12:06:40;;;;;;;16.90;9.68;;;;;;;-10.93;56.21;99660.99;1721278;83;21116;-64
2021/01/19 12:09:10;;;;;;;15.45;8.45;;;;;;;-10.91;56.14;99657.77;1721442;83;21171;-63
2021/01/19 12:11:49;;;;;;;19.30;9.85;;;;;;;-10.93;56.13;99658.09;1721281;83;21052;-65
2021/01/19 12:14:17;;;;;;;16.93;9.23;;;;;;;-10.95;56.10;99659.66;1695106;83;21088;-64
2021/01/19 12:16:45;;;;;;;16.95;9.80;;;;;;;-10.95;56.00;99656.29;1721153;83;21709;-64
2021/01/19 12:19:13;;;;;;;17.50;10.75;;;;;;;-10.91;56.25;99655.65;1721099;83;21165;-62
2021/01/19 12:21:53;;;;;;;17.65;9.45;;;;;;;-10.80;56.14;99654.51;1721171;83;21145;-61
2021/01/19 12:24:23;;;;;;;16.35;8.65;;;;;;;-10.70;56.15;99654.12;1721250;83;21181;-63
2021/01/19 12:26:57;;;;;;;19.48;10.32;;;;;;;-10.63;55.90;99650.23;1721207;83;21176;-62
2021/01/19 12:29:27;;;;;;;15.65;9.40;;;;;;;-10.63;56.04;99648.98;1720718;83;22208;-62
2021/01/19 12:32:04;;;;;;;15.78;8.95;;;;;;;-10.67;55.99;99654.66;1720630;83;21097;-62
2021/01/19 12:34:32;;;;;;;19.52;10.43;;;;;;;-10.78;55.77;99650.38;1721557;82;21081;-64
2021/01/19 12:37:00;;;;;;;13.48;8.25;;;;;;;-10.88;56.03;99655.80;1717701;83;21644;-62
2021/01/19 12:39:29;;;;;;;16.00;8.08;;;;;;;-10.97;55.93;99651.59;1717495;83;21148;-64
2021/01/19 12:41:57;;;;;;;16.55;9.45;;;;;;;-11.06;56.20;99655.81;1716709;83;21183;-66
2021/01/19 12:44:25;;;;;;;15.90;9.18;;;;;;;-11.14;56.27;99658.34;1717511;83;21607;-68
2021/01/19 12:46:59;;;;;;;12.78;6.95;;;;;;;-11.22;56.59;99664.28;1717630;83;21115;-63
2021/01/19 12:49:27;;;;;;;14.00;8.60;;;;;;;-11.31;56.60;99656.30;1697211;83;21561;-62
2021/01/19 12:51:55;;;;;;;15.50;8.48;;;;;;;-11.46;56.74;99661.84;1684442;85;21087;-63
2021/01/19 12:54:23;;;;;;;16.67;8.70;;;;;;;-11.52;57.14;99664.05;1684466;85;21346;-64
2021/01/19 12:56:51;;;;;;;23.15;12.30;;;;;;;-11.57;57.29;99658.80;1680419;85;21160;-63
2021/01/19 12:59:19;;;;;;;19.12;10.38;;;;;;;-11.59;57.53;99657.86;1679345;85;21148;-62
2021/01/19 13:01:48;;;;;;;18.52;10.75;;;;;;;-11.60;57.70;99659.07;1689469;84;21081;-63
2021/01/19 13:04:18;;;;;;;21.73;11.80;;;;;;;-11.59;58.00;99656.61;1736956;82;21083;-62
2021/01/19 13:06:49;;;;;;;23.10;11.00;;;;;;;-11.53;58.23;99652.28;1736254;82;22161;-63
2021/01/19 13:09:17;;;;;;;19.35;9.05;;;;;;;-11.51;58.22;99655.73;1736923;82;21516;-61
2021/01/19 13:11:45;;;;;;;24.57;10.98;;;;;;;-11.45;58.24;99658.94;1736209;81;21067;-66
2021/01/19 13:14:12;;;;;;;17.07;10.65;;;;;;;-11.31;58.29;99660.45;1737095;81;21190;-62
2021/01/19 13:16:42;;;;;;;19.35;10.75;;;;;;;-11.21;58.07;99657.61;1737195;81;21196;-63
2021/01/19 13:19:10;;;;;;;18.17;11.05;;;;;;;-11.23;57.96;99657.92;1737270;82;21375;-62
2021/01/19 13:21:40;;;;;;;21.35;10.85;;;;;;;-11.24;58.03;99656.20;1739906;82;21192;-61
2021/01/19 13:24:09;;;;;;;27.02;14.43;;;;;;;-11.29;57.99;99661.39;1749402;81;21069;-65
2021/01/19 13:26:37;;;;;;;21.70;11.60;;;;;;;-11.40;58.13;99657.52;1749478;82;21073;-61
2021/01/19 13:29:23;;;;;;;23.62;13.22;;;;;;;-11.50;58.48;99657.45;1726408;80;21377;-61
2021/01/19 13:31:52;;;;;;;30.45;15.35;;;;;;;-11.52;58.79;99660.28;1741519;82;21259;-61
2021/01/19 13:34:20;;;;;;;25.35;13.85;;;;;;;-11.46;58.90;99666.00;1742175;82;21231;-66
2021/01/19 13:36:50;;;;;;;29.60;15.50;;;;;;;-11.42;58.88;99671.64;1743105;82;21196;-64
2021/01/19 13:39:18;;;;;;;29.32;14.70;;;;;;;-11.45;58.94;99671.10;1780308;80;21072;-66
2021/01/19 13:41:53;;;;;;;32.20;16.42;;;;;;;-11.45;58.92;99679.88;1779642;80;21571;-63
2021/01/19 13:44:22;;;;;;;28.70;15.28;;;;;;;-11.47;58.85;99680.20;1742277;82;21392;-62
2021/01/19 13:46:50;;;;;;;26.05;14.07;;;;;;;-11.51;58.77;99685.84;1741998;81;21223;-62
2021/01/19 13:49:19;;;;;;;33.40;15.63;;;;;;;-11.59;58.79;99676.68;1743241;82;21163;-65
2021/01/19 13:51:47;;;;;;;33.95;18.35;;;;;;;-11.61;58.94;99678.28;1761481;80;21066;-63
2021/01/19 13:54:17;;;;;;;33.55;17.32;;;;;;;-11.54;59.08;99682.80;1752362;81;21067;-60
2021/01/19 13:56:45;;;;;;;30.43;16.95;;;;;;;-11.39;59.03;99688.11;1752289;81;21358;-63
2021/01/19 13:59:12;;;;;;;26.25;14.83;;;;;;;-11.35;58.85;99690.82;1752859;81;21148;-61
2021/01/19 14:01:46;;;;;;;26.45;14.33;;;;;;;-11.39;58.83;99694.00;1752700;81;21184;-61
2021/01/19 14:04:15;;;;;;;31.80;15.38;;;;;;;-11.37;58.67;99689.02;1752774;81;21127;-63
2021/01/19 14:06:44;;;;;;;29.12;16.35;;;;;;;-11.41;58.72;99690.94;1752963;81;21128;-62
2021/01/19 14:09:14;;;;;;;35.70;17.85;;;;;;;-11.44;58.66;99692.91;1752757;80;21565;-62
2021/01/19 14:11:41;;;;;;;32.50;18.23;;;;;;;-11.46;58.67;99699.49;1752830;81;21140;-62
2021/01/19 14:14:20;;;;;;;33.40;18.20;;;;;;;-11.51;58.59;99694.24;1752719;81;21073;-61
2021/01/19 14:16:54;;;;;;;33.92;18.48;;;;;;;-11.61;58.63;99690.83;1752870;81;21097;-62
2021/01/19 14:19:22;;;;;;;40.85;20.10;;;;;;;-11.75;58.84;99702.20;1752963;81;21128;-62
2021/01/19 14:21:58;;;;;;;31.95;17.65;;;;;;;-11.83;59.12;99697.24;1752193;81;21218;-61
2021/01/19 14:24:26;;;;;;;35.03;16.80;;;;;;;-11.89;59.27;99711.19;1751129;81;21163;-61
2021/01/19 14:29:34;;;;;;;36.98;18.35;;;;;;;-11.98;59.47;99721.13;1871967;75;22738;-61
2021/01/19 14:32:02;;;;;;;36.85;19.05;;;;;;;-12.05;59.50;99719.11;1841004;77;21041;-62
2021/01/19 14:34:30;;;;;;;37.00;19.37;;;;;;;-12.08;59.52;99722.70;1841425;77;21429;-63
2021/01/19 14:36:58;;;;;;;42.40;19.37;;;;;;;-12.16;59.49;99727.31;1841198;77;20990;-62
2021/01/19 14:39:26;;;;;;;35.52;17.42;;;;;;;-12.25;59.60;99725.59;1841285;78;21157;-61
2021/01/19 14:41:53;;;;;;;33.58;18.65;;;;;;;-12.34;59.71;99734.73;1841329;77;21049;-64
2021/01/19 14:44:21;;;;;;;38.60;17.35;;;;;;;-12.44;59.81;99734.19;1841556;77;21639;-64
2021/01/19 14:46:49;;;;;;;40.75;20.72;;;;;;;-12.50;60.02;99734.71;1841412;77;21426;-62
2021/01/19 14:49:18;;;;;;;50.40;22.67;;;;;;;-12.58;60.10;99735.55;1841396;77;20979;-64
2021/01/19 14:51:46;;;;;;;45.20;24.27;;;;;;;-12.60;60.21;99732.51;1819642;77;21141;-68
2021/01/19 14:54:13;;;;;;;47.93;27.15;;;;;;;-12.59;60.39;99740.50;1808384;79;21061;-63
2021/01/19 14:56:42;;;;;;;56.48;31.80;;;;;;;-12.56;60.40;99737.74;1808279;78;21062;-65
2021/01/19 14:59:10;;;;;;;55.52;28.30;;;;;;;-12.53;60.39;99739.55;1808375;79;21338;-62
2021/01/19 15:01:43;;;;;;;56.90;28.45;;;;;;;-12.49;60.40;99733.94;1808370;79;21141;-61
2021/01/19 15:04:21;;;;;;;67.17;32.70;;;;;;;-12.46;60.37;99730.34;1779133;78;21069;-61
