Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:58;;;;;;;;;31.40;27.40;;;;;9.44;36.48;99326.34;5010000;28;8902;-78
2023/12/20 00:04:28;;;;;;;;;23.40;22.40;;;;;9.28;36.80;99317.09;5030400;28;8886;-77
2023/12/20 00:06:57;;;;;;;;;25.40;25.40;;;;;9.33;36.75;99315.22;5010347;28;9628;-78
2023/12/20 00:09:26;;;;;;;;;26.40;26.40;;;;;9.34;36.74;99312.56;5014020;28;8877;-75
2023/12/20 00:11:55;;;;;;;;;23.00;23.00;;;;;9.18;36.61;99309.38;5011691;28;8884;-77
2023/12/20 00:14:24;;;;;;;;;27.60;25.40;;;;;9.46;36.56;99300.97;4992995;28;9608;-77
2023/12/20 00:16:53;;;;;;;;;25.60;25.20;;;;;9.49;36.23;99300.03;5028791;28;8855;-77
2023/12/20 00:19:21;;;;;;;;;28.40;24.60;;;;;9.52;36.33;99298.22;5013626;28;8960;-77
2023/12/20 00:21:52;;;;;;;;;28.20;25.20;;;;;9.42;36.08;99308.06;5022310;28;8888;-77
2023/12/20 00:24:21;;;;;;;;;25.20;24.60;;;;;9.28;36.28;99299.56;5014664;28;8850;-76
2023/12/20 00:26:50;;;;;;;;;33.80;27.20;;;;;9.16;36.66;99295.44;5019542;28;8870;-78
2023/12/20 00:29:18;;;;;;;;;25.60;25.60;;;;;8.93;37.09;99301.13;5013782;28;8858;-79
2023/12/20 00:31:47;;;;;;;;;32.20;28.00;;;;;8.87;37.27;99295.97;5012201;28;8850;-77
2023/12/20 00:34:16;;;;;;;;;25.80;23.40;;;;;8.79;37.01;99290.00;5011698;28;8969;-78
2023/12/20 00:36:45;;;;;;;;;24.00;23.00;;;;;8.94;37.15;99286.25;5010194;28;8870;-78
2023/12/20 00:39:16;;;;;;;;;24.80;24.60;;;;;8.86;36.80;99285.53;5010198;28;8862;-76
2023/12/20 00:41:44;;;;;;;;;26.60;23.40;;;;;8.95;36.63;99275.75;5011386;28;8858;-77
2023/12/20 00:44:13;;;;;;;;;23.60;22.00;;;;;9.18;36.13;99274.44;5010212;28;9008;-77
2023/12/20 00:46:42;;;;;;;;;19.00;17.00;;;;;9.19;35.92;99278.78;5021724;28;8851;-77
2023/12/20 00:49:11;;;;;;;;;19.60;18.80;;;;;9.32;35.69;99266.28;5020617;28;8846;-78
2023/12/20 00:51:40;;;;;;;;;22.60;21.20;;;;;9.13;35.82;99263.16;5009881;28;8866;-77
2023/12/20 00:54:09;;;;;;;;;18.20;17.00;;;;;9.31;35.39;99267.16;5011357;28;8965;-78
2023/12/20 00:56:39;;;;;;;;;14.60;13.00;;;;;9.42;35.25;99260.81;5011060;28;8900;-76
2023/12/20 00:59:08;;;;;;;;;21.20;19.00;;;;;9.44;34.94;99255.53;4993798;28;8838;-76
2023/12/20 01:01:38;;;;;;;;;18.40;17.20;;;;;9.38;34.96;99253.03;5012577;28;8868;-78
2023/12/20 01:04:07;;;;;;;;;16.20;14.20;;;;;9.59;34.68;99251.75;5009526;28;8870;-76
2023/12/20 01:06:36;;;;;;;;;20.80;20.60;;;;;9.53;34.65;99254.47;5010776;28;8878;-76
2023/12/20 01:09:05;;;;;;;;;17.80;17.00;;;;;9.30;34.89;99249.72;5010435;28;8873;-76
2023/12/20 01:11:34;;;;;;;;;18.40;15.00;;;;;9.21;34.97;99246.41;4979961;28;9904;-77
2023/12/20 01:14:04;;;;;;;;;20.20;18.00;;;;;9.37;34.98;99249.56;4979807;28;8945;-77
2023/12/20 01:16:33;;;;;;;;;22.40;19.40;;;;;9.12;35.42;99237.81;5017684;28;8995;-76
2023/12/20 01:19:02;;;;;;;;;26.80;23.00;;;;;9.08;35.66;99239.63;5018787;28;8957;-77
2023/12/20 01:21:31;;;;;;;;;16.00;15.80;;;;;9.16;35.50;99239.50;5029619;28;8864;-79
2023/12/20 01:24:00;;;;;;;;;22.40;21.20;;;;;9.27;35.43;99229.63;4995041;28;8938;-75
2023/12/20 01:26:29;;;;;;;;;27.00;25.60;;;;;9.31;35.16;99225.19;5027767;28;8895;-78
2023/12/20 01:28:58;;;;;;;;;18.60;18.60;;;;;9.23;35.46;99226.25;5027593;28;8887;-76
2023/12/20 01:31:28;;;;;;;;;25.80;20.80;;;;;9.34;35.34;99227.78;4992742;28;8905;-77
2023/12/20 01:33:57;;;;;;;;;25.00;20.60;;;;;9.29;35.18;99224.38;4975181;28;8863;-77
2023/12/20 01:36:26;;;;;;;;;28.80;27.60;;;;;9.33;35.31;99221.66;5013319;28;8847;-76
2023/12/20 01:38:55;;;;;;;;;24.80;24.40;;;;;9.41;34.99;99211.88;5008056;28;8859;-76
2023/12/20 01:41:25;;;;;;;;;20.60;20.40;;;;;9.39;34.86;99204.94;4976477;28;8883;-75
2023/12/20 01:43:54;;;;;;;;;25.40;23.80;;;;;9.46;34.73;99190.78;5008602;28;8953;-77
2023/12/20 01:46:23;;;;;;;;;19.60;18.60;;;;;9.53;34.63;99186.25;5023180;28;8858;-76
2023/12/20 01:48:54;;;;;;;;;26.80;25.20;;;;;9.46;34.65;99189.91;4959727;28;8854;-77
2023/12/20 01:51:23;;;;;;;;;28.40;26.80;;;;;9.46;34.73;99182.91;4988250;28;9627;-78
2023/12/20 01:53:52;;;;;;;;;31.80;30.60;;;;;9.47;34.61;99178.53;4987744;28;8997;-76
2023/12/20 01:56:21;;;;;;;;;24.60;23.00;;;;;9.43;34.59;99173.34;4955896;28;8995;-79
2023/12/20 01:58:50;;;;;;;;;36.40;33.60;;;;;9.41;34.97;99171.66;4987644;28;8864;-76
2023/12/20 02:01:19;;;;;;;;;50.00;39.75;;;;;9.47;35.22;99165.41;4988090;28;8908;-77
2023/12/20 02:03:49;;;;;;;;;44.25;38.25;;;;;9.24;35.85;99165.00;4938717;28;8869;-76
2023/12/20 02:06:22;;;;;;;;;42.50;38.00;;;;;8.76;36.90;99174.75;4953484;28;8993;-77
2023/12/20 02:08:51;;;;;;;;;39.50;36.75;;;;;8.47;37.12;99160.44;4975546;28;8878;-76
2023/12/20 02:11:21;;;;;;;;;50.25;41.50;;;;;8.56;37.29;99154.19;4972534;28;8859;-76
2023/12/20 02:13:50;;;;;;;;;41.00;36.50;;;;;8.54;37.11;99161.22;4984501;28;8871;-77
2023/12/20 02:16:19;;;;;;;;;47.25;41.75;;;;;7.83;38.63;99144.91;4968136;28;8843;-78
2023/12/20 02:18:48;;;;;;;;;47.00;40.25;;;;;7.29;39.60;99150.97;4970765;28;8848;-76
2023/12/20 02:21:26;;;;;;;;;51.50;40.75;;;;;7.42;39.22;99143.81;4987850;28;8856;-77
2023/12/20 02:23:55;;;;;;;;;49.00;42.00;;;;;7.43;39.53;99142.06;4990677;28;8850;-76
2023/12/20 02:26:24;;;;;;;;;53.00;41.00;;;;;7.08;40.68;99141.69;5007259;28;8977;-79
2023/12/20 02:28:53;;;;;;;;;57.50;48.25;;;;;6.21;42.23;99138.28;5006950;28;8831;-77
2023/12/20 02:31:23;;;;;;;;;57.00;46.75;;;;;5.60;44.90;99142.25;4974557;28;9029;-76
2023/12/20 02:33:52;;;;;;;;;59.50;50.25;;;;;5.45;45.14;99145.88;5004128;28;8882;-77
2023/12/20 02:36:21;;;;;;;;;56.50;47.25;;;;;5.83;44.30;99142.13;5027061;28;8880;-76
2023/12/20 02:38:51;;;;;;;;;56.00;47.25;;;;;5.88;44.18;99139.44;4959682;28;8976;-77
2023/12/20 02:41:20;;;;;;;;;59.25;48.75;;;;;5.86;44.26;99138.59;4995765;28;9565;-76
2023/12/20 02:43:49;;;;;;;;;63.00;50.75;;;;;6.06;43.49;99130.63;5010405;28;8850;-76
2023/12/20 02:46:19;;;;;;;;;57.75;48.00;;;;;6.21;42.93;99122.63;4990361;28;8854;-76
2023/12/20 02:48:48;;;;;;;;;59.00;48.25;;;;;6.17;43.15;99127.88;5016365;28;8840;-77
2023/12/20 02:51:17;;;;;;;;;62.75;49.75;;;;;6.26;42.70;99120.81;4978159;28;8863;-76
2023/12/20 02:53:46;;;;;;;;;58.75;45.50;;;;;6.37;42.94;99114.66;5027634;28;8928;-77
2023/12/20 02:56:16;;;;;;;;;61.00;51.00;;;;;6.48;42.19;99110.16;5027744;28;8886;-78
2023/12/20 02:58:45;;;;;;;;;61.25;49.50;;;;;6.55;42.30;99116.16;5031241;28;8986;-76
2023/12/20 03:01:14;;;;;;;;;60.50;49.25;;;;;6.55;42.01;99110.94;5033869;28;8955;-76
2023/12/20 03:03:43;;;;;;;;;61.75;49.00;;;;;6.43;43.19;99098.91;5021198;28;8929;-77
2023/12/20 03:06:12;;;;;;;;;60.50;49.75;;;;;6.43;42.27;99101.50;4990477;28;8908;-78
2023/12/20 03:08:42;;;;;;;;;60.75;49.75;;;;;6.50;42.92;99105.78;5010373;28;8851;-76
2023/12/20 03:11:10;;;;;;;;;62.00;51.50;;;;;6.54;42.88;99101.41;5031359;28;8985;-77
2023/12/20 03:13:41;;;;;;;;;77.00;60.33;;;;;6.55;42.60;99090.94;4995948;28;8836;-76
2023/12/20 03:16:10;;;;;;;;;77.67;62.00;;;;;6.53;42.75;99090.09;5010957;28;9775;-77
2023/12/20 03:18:39;;;;;;;;;77.00;60.33;;;;;6.52;43.34;99094.44;5012926;28;9869;-76
2023/12/20 03:21:08;;;;;;;;;83.33;64.67;;;;;6.54;42.64;99089.19;5007230;28;9067;-77
2023/12/20 03:23:38;;;;;;;;;83.33;65.33;;;;;6.54;43.08;99086.59;4982229;28;9099;-76
2023/12/20 03:26:08;;;;;;;;;81.33;64.00;;;;;6.51;43.27;99089.22;5064459;28;9581;-76
2023/12/20 03:28:37;;;;;;;;;77.00;60.33;;;;;6.51;43.69;99081.38;5033722;28;9200;-77
2023/12/20 03:31:07;;;;;;;;;83.75;68.00;;;;;6.50;43.63;99082.28;5049206;28;9137;-78
2023/12/20 03:33:37;;;;;;;;;86.75;66.50;;;;;6.48;43.27;99073.63;5030426;28;9714;-77
2023/12/20 03:36:06;;;;;;;;;83.33;66.33;;;;;6.45;43.69;99063.19;5013279;28;9741;-77
2023/12/20 03:38:35;;;;;;;;;81.00;63.67;;;;;6.45;43.63;99069.28;5012846;28;9402;-77
2023/12/20 03:41:06;;;;;;;;;93.50;73.25;;;;;6.42;43.96;99058.03;5044350;28;9433;-76
2023/12/20 03:43:35;;;;;;;;;93.75;78.75;;;;;6.37;44.18;99063.28;5012859;28;10097;-77
2023/12/20 03:46:04;;;;;;;;;91.25;78.75;;;;;6.35;44.12;99058.97;5011599;28;10180;-76
2023/12/20 03:48:35;;;;;;;;;94.00;80.75;;;;;6.32;43.74;99052.91;5030379;28;10159;-76
2023/12/20 03:51:04;;;;;;;;;95.00;81.25;;;;;6.27;44.25;99051.25;5013495;28;10503;-78
2023/12/20 03:53:33;;;;;;;;;104.00;96.25;;;;;6.19;44.25;99048.72;5013788;28;10480;-77
2023/12/20 03:56:02;;;;;;;;;107.00;97.75;;;;;6.15;44.74;99044.38;5012707;28;10917;-76
2023/12/20 03:58:31;;;;;;;;;100.25;93.25;;;;;6.06;45.41;99050.59;5012236;28;11143;-76
2023/12/20 04:01:00;;;;;;;;;94.00;84.00;;;;;6.02;44.82;99048.00;5027650;28;11028;-77
2023/12/20 04:03:29;;;;;;;;;95.00;83.50;;;;;5.80;45.97;99040.41;5028854;28;10621;-76
2023/12/20 04:05:59;;;;;;;;;94.25;87.25;;;;;5.31;47.58;99039.09;5011609;28;11015;-76
2023/12/20 04:08:28;;;;;;;;;95.25;82.25;;;;;5.44;47.26;99033.78;4996765;28;10920;-76
2023/12/20 04:10:57;;;;;;;;;88.25;69.50;;;;;5.30;47.62;99034.78;5029042;28;10511;-76
2023/12/20 04:13:26;;;;;;;;;96.00;81.00;;;;;5.44;47.07;99031.19;5029102;28;10304;-77
2023/12/20 04:15:55;;;;;;;;;95.25;82.75;;;;;5.48;46.46;99033.75;5012092;28;10264;-75
2023/12/20 04:18:24;;;;;;;;;97.50;87.25;;;;;5.26;47.36;99034.75;5028111;28;10538;-76
2023/12/20 04:20:53;;;;;;;;;94.75;76.00;;;;;5.02;48.52;99031.47;5043710;28;10589;-75
2023/12/20 04:23:23;;;;;;;;;94.75;82.75;;;;;5.11;48.01;99023.59;5028906;28;10176;-76
2023/12/20 04:25:52;;;;;;;;;97.50;88.00;;;;;4.57;50.29;99023.91;5028503;28;10349;-77
2023/12/20 04:28:21;;;;;;;;;100.25;91.25;;;;;4.03;52.20;99012.81;5028879;28;10537;-76
2023/12/20 04:30:50;;;;;;;;;98.50;88.00;;;;;4.19;52.03;99018.88;5028742;28;10624;-76
2023/12/20 04:33:19;;;;;;;;;94.50;79.25;;;;;4.46;50.08;99010.06;5011822;28;10478;-77
2023/12/20 04:35:48;;;;;;;;;88.00;73.75;;;;;4.61;49.13;99006.53;5010935;28;10292;-75
2023/12/20 04:38:18;;;;;;;;;91.00;76.25;;;;;4.75;49.10;99002.13;5010263;28;9787;-77
2023/12/20 04:40:48;;;;;;;;;90.75;76.00;;;;;4.78;49.18;99001.22;5012000;28;9926;-77
2023/12/20 04:43:17;;;;;;;;;93.50;81.50;;;;;4.42;51.25;99010.09;5015794;28;10244;-75
2023/12/20 04:45:46;;;;;;;;;90.75;71.00;;;;;4.16;51.85;99013.66;5047535;28;10883;-75
2023/12/20 04:48:15;;;;;;;;;89.50;72.25;;;;;3.98;52.69;99005.06;5016403;28;9949;-75
2023/12/20 04:50:44;;;;;;;;;88.75;68.75;;;;;4.16;52.42;99000.66;5012317;28;9645;-77
2023/12/20 04:53:13;;;;;;;;;92.50;78.25;;;;;3.81;53.61;99006.84;5026111;28;9819;-77
2023/12/20 04:55:42;;;;;;;;;97.50;85.50;;;;;4.04;53.05;99000.72;5010942;28;9976;-76
2023/12/20 04:58:12;;;;;;;;;87.75;72.00;;;;;4.29;51.84;99004.94;5010593;28;10604;-75
2023/12/20 05:00:41;;;;;;;;;90.50;78.25;;;;;4.48;51.25;99004.84;5010817;28;10395;-78
2023/12/20 05:03:11;;;;;;;;;89.25;73.75;;;;;4.44;51.32;99008.34;5009919;28;10138;-75
2023/12/20 05:05:40;;;;;;;;;89.00;71.75;;;;;4.61;50.61;99006.53;5009634;28;9968;-76
2023/12/20 05:08:09;;;;;;;;;85.25;69.50;;;;;4.73;50.38;99002.97;5025895;28;10090;-77
2023/12/20 05:10:40;;;;;;;;;86.25;67.50;;;;;4.86;50.11;98995.97;4992042;28;10022;-76
2023/12/20 05:13:09;;;;;;;;;90.00;71.75;;;;;5.06;49.35;98995.84;5010341;28;9568;-78
2023/12/20 05:15:39;;;;;;;;;90.50;72.00;;;;;5.19;48.86;98984.44;5012416;28;9873;-76
2023/12/20 05:18:08;;;;;;;;;90.00;73.25;;;;;5.34;48.51;98986.09;5010760;28;9829;-76
2023/12/20 05:20:37;;;;;;;;;97.25;83.50;;;;;5.48;48.35;98978.13;5026161;28;11552;-77
2023/12/20 05:23:06;;;;;;;;;102.00;91.25;;;;;5.56;47.53;98978.91;5010299;28;10568;-77
2023/12/20 05:25:35;;;;;;;;;92.00;74.75;;;;;5.68;47.33;98989.25;5008737;28;10516;-76
2023/12/20 05:28:05;;;;;;;;;93.75;78.25;;;;;5.69;47.17;98977.91;5010251;28;10250;-76
2023/12/20 05:30:34;;;;;;;;;92.25;79.50;;;;;5.78;47.42;98982.19;5010700;28;10180;-77
2023/12/20 05:33:05;;;;;;;;;76.25;59.75;;;;;5.85;47.15;98980.34;5016048;28;9957;-77
2023/12/20 05:35:34;;;;;;;;;92.50;77.25;;;;;5.87;46.62;98984.69;5005459;28;10172;-75
2023/12/20 05:38:04;;;;;;;;;93.50;79.00;;;;;5.90;47.24;98983.78;5030345;28;9804;-77
2023/12/20 05:40:33;;;;;;;;;94.00;81.00;;;;;5.93;46.60;98984.63;5031440;28;9738;-77
2023/12/20 05:43:02;;;;;;;;;107.75;92.50;;;;;6.01;46.58;98983.69;5028829;28;9987;-76
2023/12/20 05:45:31;;;;;;;;;92.75;74.00;;;;;6.05;46.80;98987.97;5027677;28;11121;-78
2023/12/20 05:48:00;;;;;;;;;94.75;82.75;;;;;6.10;46.44;98992.25;4961553;28;10467;-76
2023/12/20 05:50:30;;;;;;;;;90.75;76.00;;;;;6.13;46.55;98991.34;5009534;28;11189;-77
2023/12/20 05:52:59;;;;;;;;;90.00;77.00;;;;;6.16;46.69;98991.31;5026092;28;10262;-76
2023/12/20 05:55:28;;;;;;;;;94.50;81.00;;;;;6.21;46.28;98989.53;5010221;28;10003;-78
2023/12/20 05:57:57;;;;;;;;;153.00;144.00;;;;;6.27;45.90;98980.75;5026385;28;10298;-78
2023/12/20 06:00:26;;;;;;;;;97.50;87.50;;;;;5.90;46.86;98983.78;4978106;28;11588;-77
2023/12/20 06:02:55;;;;;;;;;96.00;86.00;;;;;5.56;48.81;98981.53;5043369;28;10290;-77
2023/12/20 06:05:24;;;;;;;;;96.00;83.25;;;;;5.36;49.34;98986.94;5026520;28;11412;-77
2023/12/20 06:07:56;;;;;;;;;103.00;87.50;;;;;5.62;48.71;98981.47;4991346;28;10599;-77
2023/12/20 06:10:25;;;;;;;;;92.75;81.75;;;;;5.79;47.64;98981.28;4999604;28;10773;-76
2023/12/20 06:12:56;;;;;;;;;97.50;84.50;;;;;5.95;47.09;98979.41;5046390;28;10618;-76
2023/12/20 06:15:25;;;;;;;;;91.50;79.00;;;;;6.09;47.44;98980.09;5030602;28;10614;-77
2023/12/20 06:17:54;;;;;;;;;96.25;84.00;;;;;6.07;46.76;98973.16;5012823;28;10430;-76
2023/12/20 06:20:23;;;;;;;;;95.00;84.25;;;;;6.14;47.28;98972.22;5027157;28;10538;-77
2023/12/20 06:22:52;;;;;;;;;99.50;90.75;;;;;6.22;46.90;98969.50;5029243;28;10619;-78
2023/12/20 06:25:22;;;;;;;;;97.75;87.00;;;;;6.28;46.07;98957.22;5050023;28;10812;-77
2023/12/20 06:27:51;;;;;;;;;97.50;88.75;;;;;6.34;46.67;98958.91;5016833;28;10710;-76
2023/12/20 06:30:20;;;;;;;;;99.00;92.00;;;;;6.32;46.77;98945.00;5043851;28;11662;-77
2023/12/20 06:32:50;;;;;;;;;99.00;86.25;;;;;6.41;46.62;98947.50;5038145;28;10954;-76
2023/12/20 06:35:19;;;;;;;;;97.50;89.00;;;;;6.48;45.79;98950.91;5047101;28;10775;-78
2023/12/20 06:37:48;;;;;;;;;95.00;84.25;;;;;6.53;46.36;98943.88;4982967;28;10523;-77
2023/12/20 06:40:17;;;;;;;;;92.75;82.25;;;;;6.61;45.64;98941.16;5065163;28;11737;-78
2023/12/20 06:42:48;;;;;;;;;95.25;82.75;;;;;6.60;45.69;98942.03;5064888;28;10587;-79
2023/12/20 06:45:33;;;;;;;;;105.75;89.00;;;;;6.68;46.13;98947.97;5083061;28;10697;-77
2023/12/20 06:48:02;;;;;;;;;82.25;66.25;;;;;6.74;45.88;98941.81;5063362;28;10492;-77
2023/12/20 06:50:31;;;;;;;;;96.25;87.00;;;;;6.74;45.54;98936.59;5057236;28;11015;-77
2023/12/20 06:53:06;;;;;;;;;109.75;99.50;;;;;6.77;45.85;98947.00;5046123;28;11153;-77
2023/12/20 06:55:37;;;;;;;;;121.00;106.50;;;;;6.81;45.16;98951.28;5004506;28;11638;-79
2023/12/20 06:58:08;;;;;;;;;113.75;109.50;;;;;6.82;45.99;98951.25;5051550;28;11728;-79
2023/12/20 07:00:38;;;;;;;;;99.50;93.50;;;;;6.84;45.51;98948.63;5030413;28;11514;-79
2023/12/20 07:03:07;;;;;;;;;94.50;85.75;;;;;6.89;45.09;98946.81;5035170;28;11045;-78
2023/12/20 07:05:36;;;;;;;;;93.75;77.25;;;;;6.90;45.38;98945.94;5062075;28;10546;-77
2023/12/20 07:08:06;;;;;;;;;92.25;82.75;;;;;6.88;45.49;98942.47;5026586;28;10001;-77
2023/12/20 07:10:35;;;;;;;;;88.00;77.00;;;;;6.93;45.28;98935.47;4971237;28;10194;-79
2023/12/20 07:13:04;;;;;;;;;90.25;78.25;;;;;6.96;44.44;98940.63;5023519;28;10078;-79
2023/12/20 07:15:35;;;;;;;;;91.25;77.75;;;;;7.00;44.79;98934.50;5008771;28;10063;-77
2023/12/20 07:18:06;;;;;;;;;91.75;77.50;;;;;7.07;44.65;98936.09;5013178;28;10665;-78
2023/12/20 07:20:35;;;;;;;;;114.25;104.00;;;;;7.12;44.44;98932.53;5047661;28;10133;-78
2023/12/20 07:23:04;;;;;;;;;97.25;88.50;;;;;7.17;44.49;98935.94;5026998;28;11935;-78
2023/12/20 07:25:33;;;;;;;;;105.25;91.50;;;;;7.23;44.51;98931.47;5008535;28;10861;-77
2023/12/20 07:28:03;;;;;;;;;95.00;88.25;;;;;7.28;44.59;98940.09;4990640;28;10917;-80
2023/12/20 07:30:32;;;;;;;;;96.00;90.25;;;;;7.35;44.54;98943.47;5010511;28;10653;-77
2023/12/20 07:33:03;;;;;;;;;93.00;81.50;;;;;7.30;44.15;98942.69;5025798;28;10561;-80
2023/12/20 07:35:32;;;;;;;;;100.00;95.00;;;;;7.32;44.37;98946.13;4966611;28;10612;-81
2023/12/20 07:38:02;;;;;;;;;102.75;98.00;;;;;7.31;45.11;98938.34;4994176;28;10987;-79
2023/12/20 07:40:31;;;;;;;;;108.50;103.25;;;;;7.34;44.49;98930.41;5009023;28;11126;-82
2023/12/20 07:43:00;;;;;;;;;122.75;106.00;;;;;7.16;45.44;98934.22;5007663;28;11547;-80
2023/12/20 07:45:29;;;;;;;;;124.50;116.75;;;;;6.72;46.02;98923.56;5007654;28;11649;-81
2023/12/20 07:47:58;;;;;;;;;122.00;111.25;;;;;6.60;46.66;98932.44;5005156;28;11720;-79
2023/12/20 07:50:28;;;;;;;;;112.00;105.50;;;;;6.66;46.61;98923.66;5022328;28;11751;-80
2023/12/20 07:52:59;;;;;;;;;124.50;119.50;;;;;6.30;47.74;98916.34;4999127;28;11640;-80
2023/12/20 07:55:28;;;;;;;;;119.75;110.50;;;;;6.25;47.97;98912.91;5008072;28;11700;-79
2023/12/20 07:57:59;;;;;;;;;125.50;111.50;;;;;6.53;47.70;98915.16;5007965;28;11643;-80
2023/12/20 08:00:27;;;;;;;;;107.25;95.00;;;;;6.79;46.50;98919.09;5006799;28;11770;-81
2023/12/20 08:02:57;;;;;;;;;124.75;112.25;;;;;6.97;46.33;98921.47;5008448;28;11635;-80
2023/12/20 08:05:25;;;;;;;;;136.00;124.25;;;;;7.04;46.21;98928.31;5008697;28;11654;-81
2023/12/20 08:07:56;;;;;;;;;146.25;134.75;;;;;7.11;45.64;98933.44;5025059;28;11680;-80
2023/12/20 08:10:25;;;;;;;;;140.50;128.50;;;;;7.24;45.83;98942.78;5033420;28;11762;-79
2023/12/20 08:12:54;;;;;;;;;151.50;137.75;;;;;7.35;44.71;98940.84;5033713;28;11661;-78
2023/12/20 08:15:23;;;;;;;;;160.25;144.00;;;;;7.51;45.04;98937.97;5031520;28;11704;-80
2023/12/20 08:17:53;;;;;;;;;153.75;134.25;;;;;7.62;44.29;98938.63;5030922;28;11668;-81
2023/12/20 08:20:21;;;;;;;;;151.00;138.00;;;;;7.74;43.96;98948.88;5031745;28;11665;-80
2023/12/20 08:23:02;;;;;;;;;135.50;121.25;;;;;7.51;43.33;98946.66;5030808;28;11772;-80
2023/12/20 08:25:31;;;;;;;;;122.25;109.50;;;;;6.94;44.91;98944.16;4998255;28;12562;-80
2023/12/20 08:28:00;;;;;;;;;118.00;106.50;;;;;7.20;44.38;98941.97;5011713;28;11764;-79
2023/12/20 08:30:30;;;;;;;;;121.75;113.25;;;;;7.36;43.95;98942.59;5010242;28;12410;-80
2023/12/20 08:33:02;;;;;;;;;109.50;104.25;;;;;7.55;44.31;98937.91;5011957;28;11584;-80
2023/12/20 08:35:31;;;;;;;;;118.00;107.00;;;;;7.69;43.91;98929.78;5019639;28;11596;-81
2023/12/20 08:38:02;;;;;;;;;92.50;80.25;;;;;7.85;42.87;98917.25;5012637;28;11630;-80
2023/12/20 08:40:30;;;;;;;;;107.00;98.25;;;;;8.00;42.19;98919.56;5031406;28;10486;-79
2023/12/20 08:42:59;;;;;;;;;110.75;100.75;;;;;8.16;42.57;98914.88;5031257;28;10903;-79
2023/12/20 08:45:28;;;;;;;;;105.25;91.00;;;;;8.25;42.12;98909.44;5031296;28;11272;-79
2023/12/20 08:47:58;;;;;;;;;95.00;86.50;;;;;8.39;41.45;98905.69;5034820;28;11167;-81
2023/12/20 08:50:30;;;;;;;;;90.50;81.00;;;;;8.43;41.66;98902.97;5036406;28;10784;-79
2023/12/20 08:53:00;;;;;;;;;91.75;80.75;;;;;8.51;41.36;98901.94;5030185;28;10641;-80
2023/12/20 08:55:31;;;;;;;;;91.25;78.25;;;;;8.46;40.74;98909.91;5011954;28;10221;-80
2023/12/20 08:58:00;;;;;;;;;90.25;77.25;;;;;8.55;40.60;98900.97;4980180;28;10007;-79
2023/12/20 09:00:29;;;;;;;;;84.75;72.00;;;;;8.59;40.56;98903.50;5025623;28;9901;-80
2023/12/20 09:02:59;;;;;;;;;80.75;64.50;;;;;8.56;40.10;98897.44;5028882;28;10142;-81
2023/12/20 09:05:28;;;;;;;;;86.00;67.25;;;;;8.24;40.58;98897.22;5032099;28;9578;-80
2023/12/20 09:07:57;;;;;;;;;86.50;72.75;;;;;7.68;41.17;98904.50;5028922;28;9838;-80
2023/12/20 09:10:26;;;;;;;;;89.25;75.75;;;;;7.87;41.30;98899.75;5025191;28;10243;-80
2023/12/20 09:12:57;;;;;;;;;87.50;75.50;;;;;7.99;41.57;98901.28;5048315;28;10346;-79
2023/12/20 09:15:30;;;;;;;;;89.00;75.25;;;;;8.12;41.58;98904.47;5048146;28;10839;-79
2023/12/20 09:18:03;;;;;;;;;91.00;82.75;;;;;8.12;40.85;98901.88;5046447;28;10530;-80
2023/12/20 09:20:33;;;;;;;;;88.00;75.50;;;;;8.06;41.19;98905.47;5015368;28;10208;-78
2023/12/20 09:23:03;;;;;;;;;89.25;76.75;;;;;8.05;41.91;98891.53;5047750;28;10375;-79
2023/12/20 09:25:31;;;;;;;;;91.50;81.25;;;;;7.78;42.38;98903.44;5031051;28;10401;-80
2023/12/20 09:28:02;;;;;;;;;90.50;77.50;;;;;7.56;43.49;98896.91;4999453;28;10607;-79
2023/12/20 09:30:31;;;;;;;;;91.50;74.00;;;;;7.90;42.26;98901.47;5047506;28;10253;-81
2023/12/20 09:33:01;;;;;;;;;93.25;83.50;;;;;7.78;42.60;98908.69;5047549;28;10451;-79
2023/12/20 09:35:30;;;;;;;;;97.25;89.50;;;;;7.52;43.12;98903.09;5008211;28;10816;-79
2023/12/20 09:38:00;;;;;;;;;92.25;80.50;;;;;7.70;43.36;98907.09;5010944;28;10779;-82
2023/12/20 09:40:30;;;;;;;;;94.25;82.25;;;;;7.83;43.48;98901.56;4975776;28;10894;-79
2023/12/20 09:43:04;;;;;;;;;93.50;87.25;;;;;7.59;44.11;98897.72;5010400;28;10792;-79
2023/12/20 09:45:34;;;;;;;;;94.75;86.50;;;;;7.92;43.57;98903.16;5011884;28;11509;-80
2023/12/20 09:48:05;;;;;;;;;91.50;79.50;;;;;8.15;43.26;98886.97;5027213;28;10667;-80
2023/12/20 09:50:35;;;;;;;;;92.25;82.00;;;;;8.37;42.37;98879.53;5017103;28;10712;-79
2023/12/20 09:53:08;;;;;;;;;93.50;85.25;;;;;8.63;42.72;98871.06;5026953;28;10759;-81
2023/12/20 09:55:39;;;;;;;;;83.25;65.75;;;;;8.74;41.82;98864.69;5018226;28;10468;-80
2023/12/20 09:58:08;;;;;;;;;92.00;76.75;;;;;8.81;41.63;98859.28;4992939;28;10596;-80
2023/12/20 10:00:39;;;;;;;;;89.75;77.50;;;;;8.21;42.71;98863.28;5010507;28;10480;-80
2023/12/20 10:03:10;;;;;;;;;93.00;82.25;;;;;7.63;43.93;98861.91;4975978;28;10674;-79
2023/12/20 10:05:44;;;;;;;;;92.25;83.50;;;;;6.56;46.22;98864.63;4992554;28;11083;-80
2023/12/20 10:08:14;;;;;;;;;95.50;91.50;;;;;5.63;48.91;98872.84;5011523;28;10829;-80
2023/12/20 10:10:44;;;;;;;;;93.75;86.00;;;;;5.57;49.78;98862.47;4992779;28;10915;-79
2023/12/20 10:13:40;;;;;;;;;108.50;93.00;;;;;5.39;50.44;98860.94;4949443;28;10655;-80
2023/12/20 10:16:11;;;;;;;;;97.00;89.50;;;;;4.99;51.69;98850.91;4965767;28;11065;-80
2023/12/20 10:18:40;;;;;;;;;95.75;85.50;;;;;5.37;50.70;98845.31;4968672;28;10522;-81
2023/12/20 10:21:11;;;;;;;;;104.50;91.00;;;;;5.50;50.59;98848.66;4952742;28;10632;-81
2023/12/20 10:23:41;;;;;;;;;101.25;84.25;;;;;5.12;51.55;98844.69;4952989;28;10600;-80
2023/12/20 10:26:10;;;;;;;;;90.00;79.75;;;;;5.32;51.26;98836.66;4935465;28;10760;-80
2023/12/20 10:28:39;;;;;;;;;96.50;83.00;;;;;5.86;49.51;98829.06;4967843;28;10319;-81
2023/12/20 10:31:08;;;;;;;;;94.00;82.50;;;;;6.27;47.93;98821.56;4936072;28;10916;-81
2023/12/20 10:33:41;;;;;;;;;96.75;85.75;;;;;5.74;50.58;98826.63;4985101;28;10998;-80
2023/12/20 10:36:12;;;;;;;;;98.50;87.25;;;;;5.53;51.28;98836.44;4921082;28;10471;-79
2023/12/20 10:38:44;;;;;;;;;96.50;84.50;;;;;5.12;52.51;98839.47;5022459;28;10788;-80
2023/12/20 10:41:17;;;;;;;;;100.75;93.75;;;;;4.74;53.68;98851.97;5026625;28;10787;-79
2023/12/20 10:43:47;;;;;;;;;100.75;94.00;;;;;4.76;54.07;98844.16;5044823;28;11030;-81
2023/12/20 10:46:18;;;;;;;;;97.00;92.25;;;;;4.79;53.58;98838.03;5047002;28;11267;-79
2023/12/20 10:48:51;;;;;;;;;104.25;97.00;;;;;4.74;53.60;98836.34;4981156;28;10469;-81
2023/12/20 10:51:22;;;;;;;;;102.75;91.00;;;;;4.61;53.75;98833.88;5045052;28;10717;-80
2023/12/20 10:53:53;;;;;;;;;100.00;92.50;;;;;4.29;55.29;98847.97;5009916;28;10878;-79
2023/12/20 10:56:23;;;;;;;;;104.00;93.75;;;;;4.47;54.58;98841.75;5008390;28;10821;-80
2023/12/20 10:58:52;;;;;;;;;108.50;96.75;;;;;4.28;54.42;98847.13;5009569;28;10830;-79
2023/12/20 11:01:21;;;;;;;;;111.00;100.00;;;;;4.14;55.90;98838.53;5010617;28;10933;-80
2023/12/20 11:03:53;;;;;;;;;110.00;99.00;;;;;4.34;55.77;98836.66;5027109;28;11650;-79
2023/12/20 11:06:34;;;;;;;;;102.00;93.50;;;;;4.84;53.75;98839.72;4993424;28;11571;-81
2023/12/20 11:09:13;;;;;;;;;110.00;98.75;;;;;5.43;52.65;98831.34;5026651;28;10868;-80
2023/12/20 11:12:00;;;;;;;;;100.25;93.50;;;;;5.75;51.13;98836.16;4994337;28;10887;-79
2023/12/20 11:14:41;;;;;;;;;84.25;64.00;;;;;6.29;49.92;98830.22;5009963;28;11091;-81
2023/12/20 11:17:11;;;;;;;;;96.00;82.50;;;;;6.35;49.03;98824.03;5026306;28;10524;-78
2023/12/20 11:20:05;;;;;;;;;102.50;93.00;;;;;7.07;48.14;98830.69;5043068;28;10730;-81
2023/12/20 11:22:35;;;;;;;;;105.50;91.00;;;;;7.30;47.46;98830.25;5026153;28;10580;-80
2023/12/20 11:25:11;;;;;;;;;101.00;89.25;;;;;7.66;46.48;98819.97;5015410;28;10686;-82
2023/12/20 11:27:43;;;;;;;;;110.50;101.50;;;;;8.02;46.33;98815.72;5029749;28;10966;-79
2023/12/20 11:30:16;;;;;;;;;100.25;90.75;;;;;8.27;45.03;98808.16;5030493;28;11212;-82
2023/12/20 11:32:48;;;;;;;;;103.75;90.25;;;;;8.52;44.41;98802.34;5027595;28;11048;-79
2023/12/20 11:35:23;;;;;;;;;106.00;101.50;;;;;8.70;42.97;98802.78;5037810;28;10795;-79
2023/12/20 11:37:52;;;;;;;;;105.75;96.00;;;;;8.81;42.91;98809.47;5045315;28;10860;-80
2023/12/20 11:40:25;;;;;;;;;106.50;95.00;;;;;9.00;42.80;98809.00;5031269;28;10954;-80